PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526520845 North Latitude, -122.1406299148 East Longitude, -27.64083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-22,1.86, 0.98, -14.32, 1.90, 1.55, 6.88, repro,
2016-04-23,1.77, 1.01, -15.29, 1.90, 1.53, 6.84, repro,
2016-04-24,1.97, 1.00, -15.19, 1.91, 1.54, 6.85, repro,
2016-04-25,0.99, 1.52, -12.27, 1.90, 1.54, 6.84, repro,
2016-04-26,0.67, 1.98, -13.91, 1.88, 1.54, 6.83, repro,
2016-04-27,1.26, 2.35, -10.60, 2.00, 1.65, 7.24, repro,
2016-04-28,0.82, 2.07, -12.59, 1.90, 1.53, 6.81, repro,
2016-04-29,3.21, 0.92, -15.04, 1.91, 1.55, 6.93, repro,
2016-04-30,2.93, 2.23, -16.57, 1.90, 1.54, 6.83, repro,
2016-05-01,1.71, 0.86, -15.87, 1.89, 1.54, 6.79, repro,
2016-05-02,2.54, 1.43, -10.29, 1.93, 1.56, 7.00, repro,
2016-05-03,1.20, 1.79, -11.79, 1.93, 1.55, 6.98, repro,
2016-05-04,1.74, 1.45, -16.06, 1.94, 1.55, 6.98, repro,
2016-05-05,0.48, 1.43, -11.35, 2.06, 1.69, 7.60, repro,
2016-05-06,0.28, 1.12, -13.08, 1.98, 1.57, 7.10, repro,
2016-05-07,1.74, 2.28, -12.63, 1.94, 1.57, 7.00, repro,
2016-05-08,-0.86, 1.60, -9.00, 1.95, 1.58, 7.07, repro,
2016-05-09,0.16, 2.14, -15.36, 1.90, 1.54, 6.83, repro,
2016-05-10,0.77, 1.80, -16.52, 1.90, 1.53, 6.78, repro,
2016-05-11,0.99, 1.63, -18.84, 1.91, 1.53, 6.80, repro,
2016-05-12,0.46, 2.33, -18.79, 1.89, 1.53, 6.77, repro,
2016-05-13,-1.09, 2.30, -11.32, 1.89, 1.54, 6.83, repro,
2016-05-14,0.59, 3.02, -16.80, 1.90, 1.54, 6.85, repro,
2016-05-15,0.53, 2.21, -9.64, 1.90, 1.54, 6.84, repro,
2016-05-16,0.45, 2.14, -15.02, 1.90, 1.53, 6.79, repro,
2016-05-17,-0.41, 3.21, -15.81, 1.89, 1.55, 6.86, repro,
2016-05-18,0.81, 2.41, -23.21, 1.89, 1.54, 6.82, repro,
2016-05-19,1.93, 0.91, -10.04, 1.94, 1.55, 6.97, repro,
2016-05-20,0.90, 2.48, -10.89, 1.89, 1.53, 6.79, repro,
2016-05-21,0.37, 0.76, -18.97, 1.88, 1.53, 6.77, repro,
2016-05-22,-0.03, 1.45, -17.68, 1.88, 1.53, 6.78, repro,
2016-05-23,0.83, 1.54, -17.57, 1.89, 1.53, 6.79, repro,
2016-05-24,0.31, 1.24, -15.72, 1.89, 1.54, 6.81, repro,
2016-05-25,0.99, 2.54, -14.68, 1.88, 1.53, 6.78, repro,
2016-05-26,1.38, 2.08, -14.43, 1.91, 1.53, 6.76, repro,
2016-05-27,1.79, 2.02, -17.85, 1.96, 1.56, 6.94, repro,
2016-05-28,-0.73, 1.79, -18.57, 1.89, 1.53, 6.78, repro,
2016-05-29,0.99, 0.40, -19.61, 1.89, 1.54, 6.80, repro,
2016-05-30,0.98, 1.89, -20.03, 1.89, 1.54, 6.83, repro,
2016-05-31,1.04, 1.81, -19.63, 1.88, 1.53, 6.77, repro,
2016-06-01,0.53, 1.53, -18.11, 1.89, 1.54, 6.79, repro,
2016-06-02,0.53, 1.61, -20.15, 1.88, 1.54, 6.78, repro,
2016-06-03,1.70, 1.99, -18.35, 1.94, 1.63, 7.18, repro,
2016-06-04,2.36, 1.39, -23.18, 1.90, 1.54, 6.86, repro,
2016-06-05,0.24, 0.94, -10.90, 2.05, 1.59, 7.29, repro,
2016-06-06,0.48, 1.61, -15.50, 1.89, 1.54, 6.80, repro,
2016-06-07,0.57, 1.14, -13.11, 1.88, 1.53, 6.75, repro,
2016-06-08,-0.48, 1.31, -12.49, 1.88, 1.53, 6.76, repro,
2016-06-09,-0.01, 1.66, -12.52, 1.90, 1.55, 6.86, repro,
2016-06-10,0.54, 1.71, -17.01, 1.89, 1.54, 6.81, repro,
2016-06-11,0.57, 2.13, -15.42, 1.90, 1.54, 6.85, repro,
2016-06-12,1.86, 1.45, -17.54, 1.90, 1.54, 6.84, repro,
2016-06-13,0.89, 2.29, -15.01, 1.89, 1.54, 6.80, repro,
2016-06-14,0.40, 1.39, -5.91, 1.91, 1.55, 6.90, repro,
2016-06-15,-1.10, -0.62, -4.17, 1.91, 1.55, 6.86, repro,
2016-06-16,-0.68, 0.71, -9.48, 1.90, 1.54, 6.83, repro,
2016-06-17,-0.38, 1.60, -0.87, 1.90, 1.54, 6.82, repro,
2016-06-18,1.21, 0.74, -13.58, 1.89, 1.53, 6.79, repro,
2016-06-19,-0.25, 2.05, -12.97, 1.89, 1.54, 6.80, repro,
2016-06-20,-0.71, 1.83, -11.32, 1.89, 1.53, 6.80, repro,
2016-06-21,1.08, 1.83, -10.19, 1.91, 1.54, 6.86, repro,
2016-06-22,1.07, 1.87, -12.66, 1.89, 1.53, 6.81, repro,
2016-06-23,1.08, 1.72, -9.64, 1.90, 1.54, 6.85, repro,
2016-06-24,-1.00, 1.61, -7.68, 1.92, 1.57, 6.92, repro,
2016-06-25,0.55, 1.42, -7.50, 1.95, 1.59, 6.96, repro,
2016-06-26,0.36, 2.15, -10.32, 1.90, 1.54, 6.83, repro,
2016-06-27,-0.53, 1.62, -12.39, 1.89, 1.53, 6.78, repro,
2016-06-28,-0.03, 2.27, -11.23, 1.89, 1.54, 6.81, repro,
2016-06-29,-0.56, 0.97, -11.99, 1.89, 1.53, 6.77, repro,
2016-06-30,-1.39, 1.17, -7.08, 1.89, 1.53, 6.80, repro,
2016-07-01,-0.55, 1.73, -11.21, 1.89, 1.53, 6.79, repro,
2016-07-02,-0.09, 1.25, -13.85, 1.89, 1.53, 6.77, repro,
2016-07-03,-1.05, 0.90, -10.87, 1.93, 1.55, 6.93, repro,
2016-07-04,0.18, 1.70, -8.45, 1.93, 1.54, 6.93, repro,
2016-07-05,-0.17, 0.73, -11.58, 1.89, 1.54, 6.80, repro,
2016-07-06,-0.59, 1.02, -8.11, 1.91, 1.58, 6.94, repro,
2016-07-07,0.40, 0.36, -5.51, 1.90, 1.54, 6.85, repro,
2016-07-08,-0.30, 1.91, -11.76, 1.93, 1.57, 6.94, repro,
2016-07-09,1.40, 0.26, -15.64, 1.88, 1.53, 6.80, repro,
2016-07-10,1.15, -0.85, -7.04, 1.89, 1.53, 6.81, repro,
2016-07-11,0.65, 0.73, -6.04, 1.90, 1.54, 6.84, repro,
2016-07-12,-0.55, 1.65, -10.37, 1.90, 1.54, 6.86, repro,
2016-07-13,0.86, 2.34, -14.50, 1.88, 1.52, 6.73, repro,
2016-07-14,0.81, 2.45, -13.25, 1.88, 1.53, 6.79, repro,
2016-07-15,-0.25, 2.20, -8.47, 1.90, 1.55, 6.89, repro,
2016-07-16,0.15, 2.10, -11.10, 1.90, 1.54, 6.82, repro,
2016-07-17,0.28, 1.67, -9.26, 1.91, 1.55, 6.89, repro,
2016-07-18,0.36, 2.44, -11.62, 1.89, 1.53, 6.77, repro,
2016-07-19,-0.01, 1.49, -16.94, 1.88, 1.52, 6.75, repro,
2016-07-20,1.22, 0.52, -13.70, 1.92, 1.56, 6.89, repro,
2016-07-21,0.90, 0.82, -10.03, 1.90, 1.55, 6.85, repro,
2016-07-22,0.27, 1.43, -1.83, 1.96, 1.58, 7.03, repro,
2016-07-23,0.51, 0.67, -8.50, 1.91, 1.53, 6.79, repro,
2016-07-24,0.80, 0.99, -9.16, 1.90, 1.53, 6.75, repro,
2016-07-25,1.44, 0.14, -8.41, 1.88, 1.53, 6.74, repro,
2016-07-26,0.23, 0.56, -6.39, 1.93, 1.59, 6.92, repro,
2016-07-27,0.51, 0.15, -5.78, 2.15, 1.65, 7.50, repro,
2016-07-28,0.39, 1.19, -6.66, 1.90, 1.54, 6.81, repro,
2016-07-29,-0.37, 1.28, -4.32, 1.95, 1.57, 7.00, repro,
2016-07-30,0.16, 0.64, -4.41, 1.90, 1.55, 6.83, repro,
2016-07-31,0.47, 1.37, -8.36, 1.89, 1.53, 6.78, repro,
2016-08-01,1.03, 1.19, -6.85, 1.90, 1.54, 6.83, repro,
2016-08-02,0.68, 1.34, -7.60, 1.89, 1.54, 6.82, repro,
2016-08-03,-0.70, 1.46, -8.98, 1.89, 1.54, 6.86, repro,
2016-08-04,0.78, 0.27, -12.19, 1.94, 1.57, 6.92, repro,
2016-08-05,1.66, -0.09, -5.48, 1.88, 1.52, 6.76, repro,
2016-08-06,0.37, 0.17, -3.66, 1.89, 1.54, 6.83, repro,
2016-08-07,1.03, 0.65, -8.62, 1.89, 1.54, 6.82, repro,
2016-08-08,-0.02, 1.80, -4.31, 1.89, 1.54, 6.81, repro,
2016-08-09,-0.01, 0.65, -9.52, 1.91, 1.54, 6.85, repro,
2016-08-10,-0.25, 0.56, -7.20, 1.90, 1.53, 6.79, repro,
2016-08-11,0.08, 0.58, -12.97, 1.88, 1.53, 6.78, repro,
2016-08-12,-0.42, 1.19, -12.78, 1.95, 1.65, 7.20, repro,
2016-08-13,0.12, 0.91, -8.68, 1.89, 1.53, 6.79, repro,
2016-08-14,0.74, 1.91, -12.78, 1.90, 1.53, 6.82, repro,
2016-08-15,1.98, 0.06, -9.71, 1.90, 1.54, 6.83, repro,
2016-08-16,1.82, 0.49, -6.53, 1.91, 1.58, 6.94, repro,
2016-08-17,0.51, 0.73, -7.28, 1.89, 1.53, 6.83, repro,
2016-08-18,0.93, 1.00, -7.24, 1.88, 1.54, 6.81, repro,
2016-08-19,0.14, 2.17, -6.95, 1.95, 1.57, 6.91, repro,
2016-08-20,1.18, 1.15, -5.92, 1.90, 1.54, 6.83, repro,
2016-08-21,0.77, 0.79, -3.38, 1.90, 1.54, 6.84, repro,
2016-08-22,-1.12, 0.73, -5.25, 1.89, 1.53, 6.77, repro,
2016-08-23,-0.05, 0.49, -3.89, 1.88, 1.52, 6.76, repro,
2016-08-24,0.10, 1.36, -9.64, 1.89, 1.53, 6.80, repro,
2016-08-25,1.72, 1.64, -11.31, 1.90, 1.55, 6.85, repro,
2016-08-26,0.36, 1.13, -6.93, 1.93, 1.57, 7.03, repro,
2016-08-27,-0.33, 0.16, -10.55, 1.90, 1.54, 6.84, repro,
2016-08-28,-0.26, 1.01, -11.80, 1.88, 1.52, 6.75, repro,
2016-08-29,0.76, 0.60, -12.80, 1.89, 1.54, 6.84, repro,
2016-08-30,0.37, 2.63, -9.22, 1.89, 1.54, 6.86, repro,
2016-08-31,0.78, 1.23, -9.88, 1.90, 1.54, 6.83, repro,
2016-09-01,0.76, 0.88, -8.21, 1.90, 1.55, 6.84, repro,
2016-09-02,-1.30, 0.57, -3.15, 1.93, 1.56, 6.91, repro,
2016-09-03,-0.37, -0.62, -7.90, 1.90, 1.53, 6.78, repro,
2016-09-04,0.40, 1.07, -2.93, 1.88, 1.53, 6.79, repro,
2016-09-05,1.18, 0.67, -1.37, 1.90, 1.54, 6.83, repro,
2016-09-06,-0.63, 0.93, 0.03, 1.90, 1.53, 6.81, repro,
2016-09-07,-0.17, -0.19, -7.87, 1.97, 1.60, 7.06, repro,
2016-09-08,0.25, 0.58, -13.47, 2.03, 1.60, 7.19, repro,
2016-09-09,0.68, 1.51, -6.44, 1.98, 1.61, 7.20, repro,
2016-09-10,-0.08, 0.87, -11.44, 1.90, 1.53, 6.79, repro,
2016-09-11,-0.10, 0.70, -7.87, 1.89, 1.53, 6.76, repro,
2016-09-12,0.41, -0.20, -6.98, 1.90, 1.53, 6.79, repro,
2016-09-13,1.29, -0.34, -6.84, 1.90, 1.53, 6.82, repro,
2016-09-14,1.16, 0.17, -5.20, 1.93, 1.58, 6.92, repro,
2016-09-15,-0.06, 0.50, -6.19, 1.97, 1.61, 7.13, repro,
2016-09-16,0.14, 0.63, -4.55, 1.99, 1.57, 7.17, repro,
2016-09-17,-0.50, -0.47, -2.55, 1.89, 1.53, 6.78, repro,
2016-09-18,0.04, 0.22, -1.40, 1.89, 1.53, 6.79, repro,
2016-09-19,-1.20, 0.20, 0.76, 1.90, 1.53, 6.83, repro,
2016-09-20,0.53, -0.35, -0.21, 1.91, 1.55, 6.89, repro,
2016-09-21,-0.57, 0.68, -1.34, 1.92, 1.58, 6.95, repro,
2016-09-22,-1.08, -0.66, -1.55, 1.92, 1.58, 6.91, repro,
2016-09-23,0.77, 0.01, -1.36, 1.90, 1.58, 6.84, repro,
2016-09-24,0.84, 1.15, -5.40, 1.91, 1.54, 6.86, repro,
2016-09-25,0.92, 0.82, -4.83, 1.90, 1.55, 6.91, repro,
2016-09-26,-0.13, 0.44, -1.69, 1.90, 1.54, 6.83, repro,
2016-09-27,-0.53, 0.10, -1.82, 1.91, 1.55, 6.90, repro,
2016-09-28,-0.15, -0.35, -4.93, 1.89, 1.53, 6.79, repro,
2016-09-29,-0.08, 0.03, -11.50, 1.90, 1.54, 6.84, repro,
2016-09-30,-2.25, 0.30, -1.76, 1.90, 1.55, 6.88, repro,
2016-10-01,0.65, 0.38, -5.33, 1.90, 1.55, 6.89, repro,
2016-10-02,-0.22, 0.51, -4.22, 1.90, 1.55, 6.85, repro,
2016-10-03,-0.22, -0.45, -5.30, 1.91, 1.54, 6.86, repro,
2016-10-04,-1.09, 0.18, -1.17, 1.91, 1.54, 6.89, repro,
2016-10-05,-1.07, 0.31, -1.46, 1.90, 1.54, 6.81, repro,
2016-10-06,-0.78, 0.36, -5.18, 1.88, 1.54, 6.82, repro,
2016-10-07,-1.11, 0.69, -4.22, 2.03, 1.63, 7.47, repro,
2016-10-08,-1.19, 0.45, -1.75, 1.90, 1.54, 6.86, repro,
2016-10-09,-0.30, 0.75, -5.13, 1.89, 1.53, 6.78, repro,
2016-10-10,-0.72, -0.04, -3.89, 1.89, 1.53, 6.82, repro,
2016-10-11,-0.89, 0.95, -8.87, 1.88, 1.54, 6.82, repro,
2016-10-12,0.13, 0.27, -8.53, 1.89, 1.55, 6.88, repro,
2016-10-13,1.08, 0.77, -9.25, 1.90, 1.54, 6.87, repro,
2016-10-14,-0.96, 0.21, -2.38, 1.91, 1.53, 6.85, repro,
2016-10-15,-0.41, -0.08, 8.10, 1.91, 1.57, 7.00, repro,
2016-10-16,2.77, 0.24, -15.57, 1.91, 1.57, 6.98, repro,
2016-10-17,-0.45, 1.29, -4.80, 1.90, 1.55, 6.88, repro,
2016-10-18,0.04, 0.53, -8.13, 1.90, 1.54, 6.86, repro,
2016-10-19,-0.19, 1.37, -13.04, 1.92, 1.55, 6.96, repro,
2016-10-20,1.07, 0.97, -10.33, 1.91, 1.55, 6.92, repro,
2016-10-21,-0.12, 1.38, -12.46, 1.89, 1.54, 6.84, repro,
2016-10-22,-0.20, 0.09, -1.57, 1.91, 1.54, 6.86, repro,
2016-10-23,-0.24, 0.86, -11.31, 1.90, 1.54, 6.84, repro,
2016-10-24,1.03, 0.65, -9.75, 1.94, 1.56, 6.97, repro,
2016-10-25,0.23, 1.61, -16.63, 1.92, 1.57, 7.00, repro,
2016-10-26,0.53, 1.81, -14.19, 1.89, 1.54, 6.85, repro,
2016-10-27,1.78, -0.62, -5.97, 1.89, 1.54, 6.83, repro,
2016-10-28,0.15, -0.39, -3.61, 1.91, 1.53, 6.83, repro,
2016-10-29,0.25, 1.42, -3.72, 1.91, 1.53, 6.81, repro,
2016-10-30,0.53, -1.04, -12.07, 2.00, 1.58, 7.10, repro,
2016-10-31,-0.73, 1.83, -11.01, 1.89, 1.54, 6.83, repro,
2016-11-01,-0.31, 0.75, -4.09, 1.90, 1.54, 6.86, repro,
2016-11-02,0.75, 1.34, -10.50, 2.07, 1.68, 7.57, repro,
2016-11-03,0.74, 1.89, -16.62, 1.90, 1.54, 6.87, repro,
2016-11-04,1.13, 1.68, -16.56, 1.91, 1.53, 6.83, repro,
2016-11-05,0.26, 2.61, -17.38, 1.89, 1.54, 6.86, repro,
2016-11-06,-0.03, 0.81, -17.60, 1.88, 1.55, 6.89, repro,
2016-11-07,0.69, 1.61, -12.10, 1.90, 1.53, 6.85, repro,
2016-11-08,0.14, 2.06, -9.95, 1.90, 1.53, 6.82, repro,
2016-11-09,0.76, 1.26, -12.02, 1.91, 1.54, 6.87, repro,
2016-11-10,-0.12, 1.51, -11.40, 1.96, 1.56, 7.00, repro,
2016-11-11,0.13, 1.81, -13.18, 1.88, 1.53, 6.76, repro,
2016-11-12,0.77, 1.83, -3.23, 1.89, 1.55, 6.85, repro,
2016-11-13,0.69, 2.50, -12.80, 1.90, 1.53, 6.84, repro,
2016-11-14,1.54, 1.38, -14.16, 1.91, 1.54, 6.87, repro,
2016-11-15,1.18, 1.44, -11.13, 1.91, 1.53, 6.81, repro,
2016-11-16,0.05, 1.66, -10.16, 1.89, 1.54, 6.85, repro,
2016-11-17,-0.10, 1.58, -11.91, 1.88, 1.53, 6.78, repro,
2016-11-18,-0.23, 2.15, -14.89, 1.90, 1.53, 6.83, repro,
2016-11-19,-0.29, -0.28, -10.06, 1.96, 1.57, 6.99, repro,
2016-11-20,1.07, 1.34, -6.24, 1.91, 1.54, 6.86, repro,
2016-11-21,0.82, 1.21, -7.65, 1.90, 1.53, 6.79, repro,
2016-11-22,0.21, 1.59, -11.33, 1.88, 1.53, 6.78, repro,
2016-11-23,0.59, 1.05, -19.97, 1.94, 1.58, 7.02, repro,
2016-11-24,0.28, 2.34, -12.28, 1.90, 1.53, 6.85, repro,
2016-11-25,0.63, 1.54, -12.90, 1.90, 1.53, 6.81, repro,
2016-11-26,0.67, 1.36, -12.08, 1.94, 1.58, 7.03, repro,
2016-11-27,1.35, 1.37, -7.78, 1.93, 1.56, 6.89, repro,
2016-11-28,0.78, 0.46, -7.47, 1.90, 1.53, 6.82, repro,
2016-11-29,1.09, 1.33, -10.09, 1.89, 1.52, 6.77, repro,
2016-11-30,0.63, 1.43, -12.57, 1.89, 1.54, 6.81, repro,
2016-12-01,1.07, 2.05, -11.51, 1.93, 1.59, 7.04, repro,
2016-12-02,-2.00, 3.33, -9.08, 1.93, 1.57, 7.02, repro,
2016-12-03,1.43, 1.86, -16.16, 1.89, 1.53, 6.82, repro,
2016-12-04,0.41, 0.99, -11.73, 1.90, 1.53, 6.82, repro,
2016-12-05,0.37, 0.95, -11.58, 1.89, 1.52, 6.77, repro,
2016-12-06,0.91, 0.31, -13.86, 1.89, 1.54, 6.84, repro,
2016-12-07,1.51, 1.62, -12.41, 1.90, 1.54, 6.83, repro,
2016-12-08,1.96, 1.74, -7.14, 1.93, 1.54, 6.87, repro,
2016-12-09,1.34, 0.85, -14.10, 1.94, 1.54, 6.95, repro,
2016-12-10,1.91, 1.53, -12.40, 1.90, 1.54, 6.86, repro,
2016-12-11,0.56, 1.81, -7.74, 1.89, 1.54, 6.79, repro,
2016-12-12,2.15, 1.65, -12.38, 1.93, 1.58, 6.99, repro,
2016-12-13,1.77, 1.57, -10.81, 1.93, 1.58, 6.95, repro,
2016-12-14,0.52, 1.07, -18.68, 1.93, 1.57, 6.93, repro,
2016-12-15,-0.22, 0.83, -8.24, 1.90, 1.53, 6.83, repro,
2016-12-16,0.40, 0.00, -10.94, 1.90, 1.54, 6.81, repro,
2016-12-17,1.41, 1.48, -10.27, 1.89, 1.54, 6.81, repro,
2016-12-18,2.17, 1.34, -15.91, 1.91, 1.53, 6.86, repro,
2016-12-19,2.11, 1.59, -12.88, 2.03, 1.62, 7.19, repro,
2016-12-20,1.87, 1.21, -15.32, 1.90, 1.53, 6.80, repro,
2016-12-21,1.08, 1.10, -14.21, 1.89, 1.53, 6.76, repro,
2016-12-22,0.21, 1.23, -13.32, 1.89, 1.54, 6.80, repro,
2016-12-23,0.01, 1.47, -5.43, 1.91, 1.54, 6.88, repro,
2016-12-24,1.49, 1.48, -10.27, 1.91, 1.53, 6.80, repro,
2016-12-25,0.74, 0.55, -10.88, 1.89, 1.53, 6.76, repro,
2016-12-26,1.49, 2.40, -13.61, 1.89, 1.53, 6.76, repro,
2016-12-27,0.55, 1.95, -15.67, 1.90, 1.53, 6.77, repro,
2016-12-28,1.21, 1.73, -11.70, 1.89, 1.53, 6.77, repro,
2016-12-29,2.45, 2.31, -15.50, 1.90, 1.52, 6.79, repro,
2016-12-30,1.82, 1.60, -13.75, 1.89, 1.53, 6.79, repro,
2016-12-31,1.29, 0.91, -13.34, 1.89, 1.53, 6.76, repro,
2017-01-01,0.85, 0.77, -5.68, 1.90, 1.53, 6.78, repro,
2017-01-02,0.57, -0.31, -10.10, 1.90, 1.53, 6.78, repro,
2017-01-03,0.85, 1.56, -13.23, 1.89, 1.52, 6.77, repro,
2017-01-04,0.49, 1.10, -11.22, 1.90, 1.53, 6.80, repro,
2017-01-05,1.41, 1.44, -9.70, 1.91, 1.53, 6.80, repro,
2017-01-06,0.49, 1.45, -11.11, 1.91, 1.53, 6.79, repro,
2017-01-07,-0.31, 1.38, -11.36, 1.91, 1.53, 6.84, repro,
2017-01-08,1.54, 3.62, -15.49, 1.95, 1.59, 6.96, repro,
2017-01-09,2.67, 4.69, -8.65, 1.92, 1.55, 6.88, repro,
2017-01-10,2.09, 1.90, -8.82, 1.97, 1.58, 7.08, repro,
2017-01-11,1.79, 2.83, -11.88, 1.92, 1.55, 6.85, repro,
2017-01-12,2.24, 1.04, -14.95, 1.91, 1.53, 6.79, repro,
2017-01-13,1.97, 1.84, -20.48, 1.89, 1.53, 6.75, repro,
2017-01-14,2.14, 1.67, -23.91, 1.90, 1.53, 6.78, repro,
2017-01-15,2.20, 3.32, -19.09, 1.90, 1.54, 6.79, repro,
2017-01-16,0.61, 2.57, -18.75, 1.89, 1.54, 6.80, repro,
2017-01-17,0.23, 2.04, -13.10, 2.11, 1.65, 7.50, repro,
2017-01-18,1.27, 1.30, -11.02, 1.96, 1.59, 7.00, repro,
2017-01-19,-0.67, 0.36, -8.40, 1.96, 1.57, 6.91, repro,
2017-01-20,2.53, 0.67, -7.13, 1.90, 1.53, 6.79, repro,
2017-01-21,1.52, 0.21, -10.89, 1.90, 1.54, 6.83, repro,
2017-01-22,2.39, 2.41, -14.58, 1.89, 1.53, 6.77, repro,
2017-01-23,-0.27, 2.15, -11.84, 1.91, 1.53, 6.81, repro,
2017-01-24,1.24, 1.63, -12.50, 1.90, 1.53, 6.78, repro,
2017-01-25,2.17, 2.64, -19.77, 1.91, 1.54, 6.84, repro,
2017-01-26,1.27, 2.76, -24.80, 1.90, 1.53, 6.80, repro,
2017-01-27,2.97, 3.70, -30.89, 1.88, 1.52, 6.73, repro,
2017-01-28,2.72, 3.98, -28.79, 1.89, 1.52, 6.77, repro,
2017-01-29,1.08, 3.19, -24.19, 1.91, 1.54, 6.83, repro,
2017-01-30,1.25, 2.45, -18.83, 1.90, 1.54, 6.82, repro,
2017-01-31,1.11, 1.62, -21.74, 1.88, 1.52, 6.74, repro,
2017-02-01,0.90, 2.10, -18.04, 1.89, 1.52, 6.78, repro,
2017-02-02,2.64, 3.42, -18.46, 1.90, 1.53, 6.83, repro,
2017-02-03,1.94, 2.59, -18.65, 1.92, 1.55, 6.90, repro,
2017-02-04,2.08, 1.99, -14.72, 1.90, 1.54, 6.81, repro,
2017-02-05,1.19, 2.29, -17.91, 1.90, 1.53, 6.80, repro,
2017-02-06,1.83, 0.75, -11.37, 1.90, 1.54, 6.86, repro,
2017-02-07,2.06, 3.94, -13.66, 1.93, 1.54, 6.91, repro,
2017-02-08,3.26, 3.61, -18.38, 1.90, 1.54, 6.82, repro,
2017-02-09,3.71, 2.26, -18.68, 1.92, 1.55, 6.91, repro,
2017-02-10,2.30, 1.54, -16.62, 1.90, 1.54, 6.84, repro,
2017-02-11,2.34, 3.65, -23.41, 1.88, 1.53, 6.77, repro,
2017-02-12,1.75, 3.11, -20.83, 1.89, 1.52, 6.79, repro,
2017-02-13,0.94, 4.36, -25.00, 1.90, 1.52, 6.77, repro,
2017-02-14,0.79, 3.41, -23.26, 1.89, 1.54, 6.80, repro,
2017-02-15,1.63, 3.92, -15.70, 1.90, 1.54, 6.83, repro,
2017-02-16,2.22, 2.17, -8.00, 1.92, 1.56, 6.90, repro,
2017-02-17,1.21, 2.37, -10.29, 1.89, 1.53, 6.79, repro,
2017-02-18,0.60, 2.71, -12.06, 1.89, 1.53, 6.80, repro,
2017-02-19,0.58, 3.24, -17.85, 1.91, 1.53, 6.83, repro,
2017-02-20,3.19, 2.76, -16.50, 1.89, 1.53, 6.76, repro,
2017-02-21,3.09, 5.71, -8.34, 1.92, 1.56, 6.93, repro,
2017-02-22,1.93, 3.62, -22.07, 1.89, 1.53, 6.77, repro,
2017-02-23,1.61, 3.62, -20.21, 1.93, 1.57, 6.96, repro,
2017-02-24,0.99, 3.73, -22.89, 1.93, 1.57, 6.95, repro,
2017-02-25,1.06, 3.50, -16.52, 2.00, 1.60, 7.09, repro,
2017-02-26,1.57, 3.75, -15.97, 1.90, 1.54, 6.80, repro,
2017-02-27,0.55, 2.32, -17.25, 1.93, 1.56, 6.91, repro,
2017-02-28,2.07, 2.99, -19.44, 1.89, 1.53, 6.79, repro,
2017-03-01,1.15, 4.65, -21.48, 1.89, 1.53, 6.77, repro,
2017-03-02,0.45, 4.13, -23.80, 1.89, 1.53, 6.78, repro,
2017-03-03,0.74, 3.81, -22.14, 1.89, 1.54, 6.79, repro,
2017-03-04,-0.13, 2.95, -15.18, 1.90, 1.54, 6.81, repro,
2017-03-05,2.16, 4.33, -9.54, 1.89, 1.53, 6.79, repro,
2017-03-06,1.46, 3.62, -15.74, 1.94, 1.54, 6.95, repro,
2017-03-07,0.55, 4.47, -15.76, 1.93, 1.58, 6.94, repro,
2017-03-08,0.97, 3.82, -20.25, 1.90, 1.56, 6.88, repro,
2017-03-09,0.64, 4.18, -23.14, 1.89, 1.54, 6.80, repro,
2017-03-10,1.16, 4.54, -23.94, 1.89, 1.52, 6.73, repro,
2017-03-11,0.32, 3.70, -21.96, 1.88, 1.52, 6.71, repro,
2017-03-12,1.71, 4.26, -22.58, 1.90, 1.53, 6.75, repro,
2017-03-13,1.35, 3.99, -19.29, 1.90, 1.53, 6.79, repro,
2017-03-14,0.17, 4.27, -17.49, 1.90, 1.53, 6.81, repro,
2017-03-15,0.51, 3.18, -16.89, 1.90, 1.53, 6.81, repro,
2017-03-16,0.17, 4.27, -17.44, 1.90, 1.56, 6.84, repro,
2017-03-17,1.99, 4.16, -19.23, 1.89, 1.53, 6.78, repro,
2017-03-18,1.79, 2.76, -18.01, 1.90, 1.54, 6.84, repro,
2017-03-19,1.13, 4.14, -19.80, 1.90, 1.55, 6.87, repro,
2017-03-20,0.24, 3.31, -20.05, 1.90, 1.55, 6.89, repro,
2017-03-21,-0.35, 2.72, -11.80, 1.90, 1.53, 6.83, repro,
2017-03-22,2.00, 3.52, -11.13, 1.88, 1.53, 6.76, repro,
2017-03-23,2.38, 2.67, -20.91, 2.14, 1.72, 7.51, repro,
2017-03-24,2.64, 3.05, -15.48, 1.92, 1.58, 6.90, repro,
2017-03-25,2.79, 3.83, -18.70, 1.90, 1.54, 6.85, repro,
2017-03-26,1.75, 1.62, -16.37, 1.89, 1.53, 6.78, repro,
2017-03-27,1.75, 1.51, -18.95, 1.87, 1.52, 6.73, repro,
2017-03-28,1.28, 4.10, -23.67, 1.89, 1.53, 6.78, repro,
2017-03-29,2.29, 3.04, -23.90, 1.90, 1.53, 6.80, repro,
