PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2446221253 North Latitude, -122.1368905866 East Longitude, 1256.92273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-14,-3.50, -78.45, 4.71, 2.26, 1.56, 7.16, repro,
2011-10-15,-4.78, -77.72, 3.67, 2.20, 1.52, 7.05, repro,
2011-10-16,-5.46, -76.99, -4.32, 2.20, 1.53, 7.06, repro,
2011-10-17,-5.17, -75.86, -5.86, 2.21, 1.53, 7.07, repro,
2011-10-18,-2.49, -76.75, -5.92, 2.26, 1.57, 7.15, repro,
2011-10-19,-0.53, -74.75, -6.64, 2.27, 1.57, 7.21, repro,
2011-10-20,-5.50, -76.72, 3.35, 2.19, 1.51, 6.98, repro,
2011-10-21,-6.90, -77.28, -3.82, 2.20, 1.52, 7.02, repro,
2011-10-22,-6.34, -75.53, -7.00, 2.21, 1.52, 7.03, repro,
2011-10-23,-5.46, -74.25, -6.34, 2.21, 1.53, 7.07, repro,
2011-10-24,-4.46, -75.28, -5.57, 2.21, 1.52, 7.05, repro,
2011-10-25,-3.02, -75.20, -6.19, 2.51, 1.68, 7.87, repro,
2011-10-26,-4.15, -77.55, -5.02, 2.20, 1.52, 7.03, repro,
2011-10-27,-3.70, -76.48, -2.78, 2.20, 1.52, 7.04, repro,
2011-10-28,-4.71, -78.51, -9.53, 2.23, 1.56, 7.18, repro,
2011-10-29,-6.09, -75.69, -2.44, 2.21, 1.52, 7.02, repro,
2011-10-30,-4.82, -76.49, -6.74, 2.21, 1.52, 7.03, repro,
2011-10-31,-6.54, -76.34, -11.43, 2.20, 1.51, 7.00, repro,
2011-11-01,-5.37, -77.17, -2.68, 2.24, 1.55, 7.15, repro,
2011-11-02,-6.85, -76.98, -5.17, 2.21, 1.51, 7.02, repro,
2011-11-03,-7.60, -78.48, -3.48, 2.26, 1.55, 7.20, repro,
2011-11-04,-4.66, -75.37, -8.90, 2.23, 1.54, 7.13, repro,
2011-11-05,-3.82, -76.44, -1.36, 2.25, 1.55, 7.17, repro,
2011-11-06,-2.64, -76.74, -1.91, 2.21, 1.53, 7.06, repro,
2011-11-07,-3.82, -75.61, -5.29, 2.18, 1.50, 6.91, repro,
2011-11-08,-4.13, -76.11, -12.62, 2.25, 1.55, 7.13, repro,
2011-11-09,-1.25, -74.10, -14.28, 2.26, 1.54, 7.11, repro,
2011-11-10,-4.31, -77.31, -13.01, 2.29, 1.56, 7.22, repro,
2011-11-11,-7.71, -78.98, 3.22, 2.19, 1.51, 6.96, repro,
2011-11-12,-7.67, -77.38, 5.07, 2.21, 1.52, 7.01, repro,
2011-11-13,-8.14, -76.17, 1.51, 2.20, 1.51, 6.97, repro,
2011-11-14,-8.51, -74.26, 5.70, 2.24, 1.54, 7.11, repro,
2011-11-15,-5.37, -76.80, -1.35, 2.23, 1.55, 7.12, repro,
2011-11-16,-6.49, -77.38, -7.90, 2.18, 1.51, 6.90, repro,
2011-11-17,-9.09, -78.01, -12.29, 2.21, 1.52, 7.00, repro,
2011-11-18,-4.06, -77.05, -4.95, 2.23, 1.55, 7.10, repro,
2011-11-19,-4.31, -75.98, -8.71, 2.22, 1.54, 7.09, repro,
2011-11-20,-3.48, -75.38, -16.19, 2.20, 1.54, 7.10, repro,
2011-11-21,-11.33, -79.19, -15.46, 2.19, 1.51, 6.95, repro,
2011-11-22,-10.64, -79.01, -8.91, 2.19, 1.52, 6.99, repro,
2011-11-23,-6.07, -76.33, -14.75, 2.26, 1.56, 7.11, repro,
2011-11-24,-8.26, -77.83, -7.78, 2.21, 1.52, 7.04, repro,
2011-11-25,-8.16, -76.45, -6.03, 2.24, 1.55, 7.16, repro,
2011-11-26,-8.64, -74.81, -11.73, 2.19, 1.51, 6.97, repro,
2011-11-27,-15.71, -78.27, -19.74, 2.25, 1.56, 7.19, repro,
2011-11-28,-6.26, -75.38, -13.74, 2.21, 1.55, 7.08, repro,
2011-11-29,-4.22, -75.40, -12.30, 2.24, 1.56, 7.16, repro,
2011-11-30,-4.85, -75.82, -8.12, 2.31, 1.56, 7.28, repro,
2011-12-01,-4.22, -74.42, -18.17, 2.18, 1.51, 6.95, repro,
2011-12-02,-6.13, -75.75, -3.78, 2.33, 1.62, 7.37, repro,
2011-12-03,-3.42, -75.39, -14.43, 2.26, 1.60, 7.23, repro,
2011-12-04,-3.26, -75.89, -18.12, 2.22, 1.55, 7.13, repro,
2011-12-05,-4.23, -75.96, -13.64, 2.24, 1.55, 7.14, repro,
2011-12-06,-4.27, -74.23, -14.18, 2.22, 1.55, 7.10, repro,
2011-12-07,-4.81, -75.13, -15.31, 2.23, 1.56, 7.14, repro,
2011-12-08,-3.32, -75.64, -11.48, 2.22, 1.55, 7.11, repro,
2011-12-09,-4.28, -74.99, -14.08, 2.22, 1.55, 7.12, repro,
2011-12-10,-2.88, -75.91, -10.31, 2.24, 1.55, 7.13, repro,
2011-12-11,-5.73, -75.93, -7.46, 2.23, 1.55, 7.14, repro,
2011-12-12,-4.00, -75.79, -11.35, 2.21, 1.54, 7.08, repro,
2011-12-13,-2.29, -75.91, -8.81, 2.22, 1.55, 7.09, repro,
2011-12-14,-2.50, -75.44, -7.08, 2.20, 1.51, 6.95, repro,
2011-12-15,-4.13, -74.22, -14.05, 2.29, 1.57, 7.25, repro,
2011-12-16,-3.88, -73.85, -19.32, 2.25, 1.53, 7.07, repro,
2011-12-17,-1.71, -75.71, -12.73, 2.17, 1.52, 7.00, repro,
2011-12-18,-4.76, -74.27, -7.93, 2.15, 1.48, 6.88, repro,
2011-12-19,-4.26, -75.95, -6.12, 2.18, 1.51, 6.94, repro,
2011-12-20,-6.18, -76.06, -7.83, 2.21, 1.58, 7.12, repro,
2011-12-21,-5.05, -76.25, -10.27, 2.13, 1.47, 6.76, repro,
2011-12-22,-3.74, -76.05, -18.73, 2.17, 1.50, 6.91, repro,
2011-12-23,-4.21, -75.92, -15.84, 2.22, 1.52, 6.95, repro,
2011-12-24,-3.27, -75.92, -14.30, 2.22, 1.57, 7.14, repro,
2011-12-25,-9.16, -76.39, -17.05, 2.20, 1.52, 6.96, repro,
2011-12-26,-5.77, -75.85, -8.05, 2.17, 1.51, 6.86, repro,
2011-12-27,-6.34, -75.60, -5.23, 2.19, 1.51, 6.89, repro,
2011-12-28,-12.37, -79.24, -10.06, 2.24, 1.55, 7.10, repro,
2011-12-29,-8.40, -77.72, -12.15, 2.21, 1.52, 7.00, repro,
2011-12-30,-6.36, -77.02, -3.35, 2.18, 1.52, 6.93, repro,
2011-12-31,-4.87, -76.27, -6.40, 2.13, 1.48, 6.79, repro,
2012-01-01,-8.25, -75.99, -14.68, 2.14, 1.47, 6.78, repro,
2012-01-02,-2.75, -79.01, -17.02, 2.16, 1.48, 6.83, repro,
2012-01-03,-5.75, -77.79, -12.37, 2.20, 1.51, 6.93, repro,
2012-01-04,-12.15, -77.44, -12.14, 2.21, 1.52, 7.01, repro,
2012-01-05,-8.38, -74.43, -18.93, 2.20, 1.52, 6.99, repro,
2012-01-06,-3.78, -76.78, -6.24, 2.13, 1.47, 6.78, repro,
2012-01-07,-2.70, -77.02, -12.77, 2.18, 1.50, 6.86, repro,
2012-01-08,-3.55, -75.38, -9.13, 2.16, 1.47, 6.83, repro,
2012-01-09,-4.47, -77.32, -7.88, 2.18, 1.51, 6.91, repro,
2012-01-10,-5.09, -75.66, -11.81, 2.14, 1.48, 6.84, repro,
2012-01-11,-3.96, -77.00, -13.64, 2.17, 1.51, 6.97, repro,
2012-01-12,-4.01, -76.76, -7.69, 2.16, 1.47, 6.81, repro,
2012-01-13,-3.05, -75.78, -9.76, 2.17, 1.47, 6.86, repro,
2012-01-14,-8.29, -76.63, -19.31, 2.16, 1.47, 6.82, repro,
2012-01-15,-4.46, -75.98, -10.89, 2.15, 1.48, 6.84, repro,
2012-01-16,-4.49, -76.77, -8.71, 2.13, 1.48, 6.83, repro,
2012-01-17,-6.94, -77.18, -6.15, 2.18, 1.50, 6.92, repro,
2012-01-18,-8.64, -78.90, -15.64, 2.20, 1.49, 6.88, repro,
2012-01-19,-8.33, -76.83, -12.16, 2.12, 1.46, 6.70, repro,
2012-01-20,-14.71, -75.45, -16.41, 2.11, 1.46, 6.73, repro,
2012-01-21,-5.14, -78.08, 7.33, 2.14, 1.46, 6.74, repro,
2012-01-22,-5.04, -75.85, -22.09, 2.14, 1.49, 6.82, repro,
2012-01-23,-4.01, -74.51, -12.23, 2.15, 1.49, 6.83, repro,
2012-01-24,-0.95, -75.32, -6.45, 2.13, 1.47, 6.76, repro,
2012-01-25,-11.43, -76.57, -17.24, 2.15, 1.49, 6.83, repro,
2012-01-26,-9.23, -78.28, -11.46, 2.20, 1.57, 6.99, repro,
2012-01-27,-4.81, -75.35, -14.20, 2.15, 1.48, 6.78, repro,
2012-01-28,-5.81, -74.56, -13.14, 2.10, 1.46, 6.68, repro,
2012-01-29,-11.14, -78.15, -12.02, 2.15, 1.49, 6.84, repro,
2012-01-30,-8.60, -75.48, -14.83, 2.14, 1.48, 6.80, repro,
2012-01-31,-3.81, -75.28, -10.92, 2.10, 1.46, 6.68, repro,
2012-02-01,-6.86, -76.69, -22.99, 2.11, 1.46, 6.69, repro,
2012-02-02,-1.28, -67.74, -28.16, 2.13, 1.50, 6.83, repro,
2012-02-03,-5.84, -75.79, -26.71, 2.14, 1.49, 6.77, repro,
2012-02-04,-4.23, -77.84, -15.09, 2.20, 1.53, 6.93, repro,
2012-02-05,-3.54, -76.46, -12.83, 2.15, 1.50, 6.85, repro,
2012-02-06,-4.30, -77.65, -17.25, 2.15, 1.48, 6.75, repro,
2012-02-07,-3.77, -75.99, -9.28, 2.22, 1.51, 6.96, repro,
2012-02-08,-2.78, -74.02, -8.95, 2.15, 1.49, 6.78, repro,
2012-02-09,-3.53, -75.67, -12.73, 2.21, 1.53, 6.93, repro,
2012-02-10,-9.17, -77.42, -17.38, 2.17, 1.49, 6.81, repro,
2012-02-11,-6.44, -75.64, -10.82, 2.15, 1.49, 6.76, repro,
2012-02-12,-6.09, -76.11, -7.75, 2.15, 1.49, 6.78, repro,
2012-02-13,-4.16, -77.38, -3.00, 2.16, 1.49, 6.80, repro,
2012-02-14,-5.84, -76.67, -4.78, 2.14, 1.49, 6.74, repro,
2012-02-15,-5.12, -75.17, -5.07, 2.14, 1.48, 6.73, repro,
2012-02-16,-4.60, -74.73, -8.68, 2.15, 1.49, 6.80, repro,
2012-02-17,-6.77, -77.54, -17.26, 2.16, 1.50, 6.85, repro,
2012-02-18,-8.81, -75.85, -7.78, 2.16, 1.48, 6.77, repro,
2012-02-19,-4.71, -73.35, -24.35, 2.15, 1.49, 6.78, repro,
2012-02-20,-4.06, -75.28, -32.92, 2.16, 1.49, 6.78, repro,
2012-02-21,-6.95, -76.50, -21.99, 2.25, 1.55, 7.12, repro,
2012-02-22,-9.06, -75.83, -12.96, 2.23, 1.53, 7.02, repro,
2012-02-23,-6.29, -75.19, -25.27, 2.21, 1.54, 6.99, repro,
2012-02-24,-14.34, -79.17, -0.95, 2.15, 1.46, 6.77, repro,
2012-02-25,-24.75, -91.87, 41.16, 2.23, 1.54, 7.12, repro,
2012-02-26,-24.69, -95.04, 63.27, 2.26, 1.58, 7.27, repro,
2012-02-27,-19.86, -88.95, 61.00, 2.19, 1.52, 6.99, repro,
2012-02-28,-20.08, -88.30, 56.06, 2.22, 1.54, 7.13, repro,
2012-02-29,-17.48, -85.04, 44.25, 2.16, 1.50, 6.86, repro,
2012-03-01,-7.41, -81.24, 72.77, 2.18, 1.50, 6.89, repro,
2012-03-02,-7.56, -88.11, 113.12, 2.18, 1.50, 6.89, repro,
2012-03-03,-16.48, -96.10, 163.04, 2.67, 1.82, 8.62, repro,
2012-03-04,-13.32, -72.70, 153.11, 2.54, 1.90, 8.74, repro,
2012-03-05,-14.10, -79.13, 148.99, 2.39, 1.74, 7.97, repro,
2012-03-06,-20.77, -90.68, 188.88, 3.53, 2.43, 11.11, repro,
2012-06-06,10.87, -68.44, -3.28, 6.29, 4.27, 19.51, repro,
2012-06-07,3.72, -74.40, -11.10, 2.12, 1.45, 6.70, repro,
2012-06-08,15.32, -70.23, -23.84, 2.13, 1.46, 6.73, repro,
2012-06-09,11.09, -71.28, -11.49, 2.11, 1.45, 6.69, repro,
2012-06-10,10.88, -70.22, -14.01, 2.10, 1.45, 6.68, repro,
2012-06-11,9.45, -70.26, -13.84, 2.11, 1.46, 6.70, repro,
2012-06-12,9.79, -71.42, -11.92, 2.13, 1.46, 6.74, repro,
2012-06-13,9.42, -70.78, -10.67, 2.12, 1.45, 6.67, repro,
2012-06-14,10.72, -71.42, -6.84, 2.12, 1.45, 6.70, repro,
2012-06-15,10.15, -71.02, -7.62, 2.75, 1.94, 8.76, repro,
2012-06-16,10.66, -71.20, -7.38, 2.12, 1.45, 6.70, repro,
2012-06-17,10.43, -69.11, -15.75, 2.88, 2.13, 9.69, repro,
2012-06-18,10.51, -72.19, -7.21, 2.13, 1.45, 6.74, repro,
2012-06-19,10.90, -71.58, -14.13, 2.15, 1.48, 6.78, repro,
2012-06-20,10.94, -70.99, -4.42, 2.12, 1.45, 6.70, repro,
2012-06-21,10.92, -69.65, -0.25, 2.14, 1.46, 6.78, repro,
2012-06-22,9.36, -72.06, -5.57, 2.12, 1.46, 6.74, repro,
2012-06-23,11.71, -72.22, -4.20, 2.14, 1.46, 6.76, repro,
2012-06-24,9.26, -71.73, -6.86, 2.15, 1.46, 6.78, repro,
2012-06-25,8.59, -71.00, -8.12, 2.13, 1.46, 6.73, repro,
2012-06-26,9.39, -70.64, -5.28, 2.11, 1.45, 6.70, repro,
2012-06-27,10.67, -71.57, -7.08, 2.16, 1.49, 6.81, repro,
2012-06-28,8.70, -68.94, -0.24, 2.12, 1.46, 6.73, repro,
2012-06-29,13.16, -70.18, -14.13, 2.14, 1.46, 6.78, repro,
2012-06-30,11.98, -72.24, -4.54, 2.12, 1.46, 6.73, repro,
2012-07-01,9.91, -71.98, -7.33, 2.12, 1.46, 6.72, repro,
2012-07-02,11.50, -70.83, -4.90, 2.13, 1.47, 6.76, repro,
2012-07-03,5.83, -73.75, -4.94, 2.12, 1.45, 6.70, repro,
2012-07-04,12.11, -71.27, -5.30, 2.13, 1.45, 6.70, repro,
2012-07-05,11.48, -72.05, -9.76, 2.17, 1.49, 6.94, repro,
2012-07-06,10.68, -70.73, -10.22, 2.15, 1.49, 6.91, repro,
2012-07-07,9.68, -70.32, -11.28, 2.12, 1.45, 6.70, repro,
2012-07-08,7.27, -70.50, -10.63, 2.13, 1.46, 6.71, repro,
2012-07-09,11.78, -70.77, -5.77, 2.12, 1.46, 6.72, repro,
2012-07-10,9.89, -70.57, -11.63, 2.12, 1.45, 6.69, repro,
2012-07-11,10.18, -71.02, -7.91, 2.13, 1.46, 6.75, repro,
2012-07-12,9.44, -71.01, -5.32, 2.11, 1.46, 6.70, repro,
2012-07-13,7.03, -70.14, -1.75, 2.12, 1.47, 6.78, repro,
2012-07-14,9.78, -71.21, -2.29, 2.13, 1.47, 6.76, repro,
2012-07-15,11.55, -70.57, -0.59, 2.13, 1.46, 6.75, repro,
2012-07-16,10.96, -71.46, -5.27, 2.12, 1.45, 6.70, repro,
2012-07-17,9.36, -71.29, 1.40, 2.12, 1.46, 6.74, repro,
2012-07-18,9.69, -72.67, 1.96, 2.13, 1.46, 6.74, repro,
2012-07-19,9.50, -71.53, -1.58, 2.13, 1.46, 6.74, repro,
2012-07-20,10.06, -72.21, -3.74, 2.18, 1.51, 7.00, repro,
2012-07-21,10.90, -72.53, -2.78, 2.12, 1.45, 6.72, repro,
2012-07-22,10.34, -71.91, -8.93, 2.10, 1.45, 6.65, repro,
2012-07-23,9.80, -72.04, -10.94, 2.11, 1.45, 6.70, repro,
2012-07-24,8.52, -70.65, -5.67, 2.14, 1.49, 6.81, repro,
2012-07-25,9.99, -70.75, -1.74, 2.12, 1.46, 6.73, repro,
2012-07-26,10.14, -71.54, -11.50, 2.14, 1.47, 6.79, repro,
2012-07-27,9.72, -72.68, -2.68, 2.12, 1.45, 6.70, repro,
2012-07-28,9.49, -70.02, -6.16, 2.11, 1.45, 6.70, repro,
2012-07-29,9.64, -71.09, -3.93, 2.12, 1.46, 6.75, repro,
2012-07-30,9.19, -71.11, -0.69, 2.19, 1.55, 7.02, repro,
2012-07-31,9.89, -69.93, -4.93, 2.12, 1.46, 6.72, repro,
2012-08-01,9.65, -69.84, -10.78, 2.14, 1.46, 6.76, repro,
2012-08-02,7.57, -69.79, 0.10, 2.20, 1.49, 6.94, repro,
2012-08-03,8.40, -68.69, -6.37, 2.12, 1.45, 6.73, repro,
2012-08-04,9.26, -70.06, -1.17, 2.13, 1.47, 6.78, repro,
2012-08-05,11.31, -70.65, -4.49, 2.12, 1.46, 6.76, repro,
2012-08-06,8.28, -70.64, -4.96, 2.14, 1.46, 6.75, repro,
2012-08-07,5.74, -68.43, -6.08, 2.11, 1.45, 6.68, repro,
2012-08-08,8.26, -69.55, 0.40, 2.14, 1.47, 6.85, repro,
2012-08-09,6.82, -68.49, -7.84, 2.14, 1.46, 6.76, repro,
2012-08-10,7.74, -67.65, -8.65, 2.12, 1.46, 6.71, repro,
2012-08-11,8.17, -68.82, -4.67, 2.12, 1.46, 6.71, repro,
2012-08-12,8.51, -69.16, -6.91, 2.11, 1.44, 6.67, repro,
2012-08-13,8.52, -67.56, -1.00, 2.11, 1.44, 6.67, repro,
2012-08-14,6.05, -67.45, -2.42, 2.12, 1.46, 6.74, repro,
2012-08-15,8.28, -68.94, 0.91, 2.13, 1.46, 6.76, repro,
2012-08-16,9.45, -70.12, -2.21, 2.16, 1.49, 6.83, repro,
2012-08-17,8.50, -69.65, -3.46, 2.11, 1.46, 6.74, repro,
2012-08-18,8.61, -69.76, -2.63, 2.11, 1.45, 6.71, repro,
2012-08-19,6.42, -70.60, -2.50, 2.18, 1.50, 6.95, repro,
2012-08-20,8.27, -69.70, -3.49, 2.14, 1.46, 6.78, repro,
2012-08-21,8.71, -68.79, -12.26, 2.14, 1.46, 6.80, repro,
2012-08-22,8.55, -67.35, -9.75, 2.17, 1.49, 6.87, repro,
2012-08-23,5.64, -67.27, -9.58, 2.12, 1.45, 6.73, repro,
2012-08-24,6.90, -68.11, -4.65, 2.12, 1.46, 6.73, repro,
2012-08-25,8.26, -69.43, 2.91, 2.13, 1.46, 6.77, repro,
2012-08-26,4.10, -70.61, -2.30, 2.18, 1.49, 6.97, repro,
2012-08-27,2.71, -65.19, -4.08, 2.16, 1.50, 6.84, repro,
2012-08-28,3.57, -70.36, -13.85, 2.13, 1.50, 6.93, repro,
2012-08-29,7.87, -69.12, -1.39, 2.13, 1.49, 6.91, repro,
2012-08-30,5.72, -69.60, -2.92, 2.12, 1.45, 6.74, repro,
2012-08-31,6.23, -68.11, -1.62, 2.12, 1.47, 6.76, repro,
2012-09-01,6.66, -66.71, -5.58, 2.16, 1.48, 6.85, repro,
2012-09-02,8.68, -68.98, -3.61, 2.11, 1.46, 6.72, repro,
2012-09-03,7.84, -69.18, -5.43, 2.12, 1.46, 6.71, repro,
2012-09-04,7.94, -68.02, -0.59, 2.17, 1.49, 6.86, repro,
2012-09-05,6.43, -69.15, 2.61, 2.11, 1.46, 6.73, repro,
2012-09-06,8.15, -68.32, 2.64, 2.15, 1.48, 6.82, repro,
2012-09-07,9.27, -67.88, 0.44, 2.15, 1.50, 6.85, repro,
2012-09-08,7.14, -68.35, 1.33, 2.18, 1.52, 6.86, repro,
2012-09-09,6.60, -68.59, -0.51, 2.14, 1.48, 6.82, repro,
2012-09-10,5.20, -68.32, -6.12, 2.17, 1.50, 6.92, repro,
2012-09-11,7.59, -68.21, -6.19, 2.15, 1.50, 6.86, repro,
2012-09-12,9.76, -68.87, 1.19, 2.14, 1.50, 6.82, repro,
2012-09-13,10.40, -70.41, -5.63, 2.20, 1.54, 7.01, repro,
2012-09-14,8.12, -69.01, -12.71, 2.13, 1.48, 6.80, repro,
2012-09-15,6.46, -68.92, -0.24, 2.13, 1.46, 6.76, repro,
2012-09-16,8.18, -69.13, -2.85, 2.12, 1.47, 6.74, repro,
2012-09-17,8.57, -68.91, 3.27, 2.09, 1.45, 6.66, repro,
2012-09-18,8.96, -68.82, 2.21, 2.12, 1.46, 6.73, repro,
2012-09-19,8.08, -69.55, 4.19, 2.12, 1.47, 6.76, repro,
2012-09-20,7.42, -68.83, 5.67, 2.12, 1.46, 6.73, repro,
2012-09-21,5.86, -69.38, 1.72, 2.13, 1.45, 6.71, repro,
2012-09-22,7.98, -66.92, -0.39, 2.10, 1.46, 6.71, repro,
2012-09-23,7.29, -67.47, -7.10, 2.11, 1.46, 6.72, repro,
2012-09-24,8.13, -68.85, -1.61, 2.17, 1.50, 6.89, repro,
2012-09-25,5.58, -65.76, -10.10, 2.17, 1.53, 6.95, repro,
2012-09-26,9.00, -69.60, 0.26, 2.12, 1.46, 6.73, repro,
2012-09-27,9.19, -69.21, 3.27, 2.16, 1.49, 6.85, repro,
2012-09-28,8.17, -69.45, 2.47, 2.15, 1.50, 6.87, repro,
2012-09-29,8.15, -68.96, -0.75, 2.12, 1.47, 6.77, repro,
2012-09-30,7.13, -68.06, -1.08, 2.13, 1.48, 6.82, repro,
2012-10-01,7.91, -68.72, 2.41, 2.16, 1.47, 6.82, repro,
2012-10-02,7.74, -69.44, 1.56, 2.14, 1.47, 6.78, repro,
2012-10-03,7.98, -69.62, -0.90, 2.12, 1.47, 6.77, repro,
2012-10-04,9.40, -69.06, 2.33, 2.11, 1.46, 6.72, repro,
2012-10-05,9.33, -68.70, -0.50, 2.14, 1.51, 6.87, repro,
2012-10-06,8.60, -69.50, -1.64, 2.13, 1.47, 6.77, repro,
2012-10-07,8.89, -68.45, -0.73, 2.19, 1.52, 6.98, repro,
2012-10-08,8.49, -69.21, 1.53, 2.17, 1.52, 6.94, repro,
2012-10-09,8.68, -68.32, 0.80, 2.13, 1.48, 6.78, repro,
2012-10-10,8.26, -68.04, -1.46, 2.15, 1.48, 6.82, repro,
2012-10-11,9.23, -69.42, -2.81, 2.15, 1.49, 6.83, repro,
2012-10-12,7.05, -71.44, -0.64, 2.15, 1.49, 6.87, repro,
2012-10-13,8.36, -68.13, -6.94, 2.16, 1.49, 6.87, repro,
2012-10-14,2.29, -70.39, 0.43, 2.17, 1.51, 6.92, repro,
2012-10-15,4.37, -71.46, -2.83, 2.17, 1.49, 6.89, repro,
2012-10-16,5.84, -70.39, 3.08, 2.19, 1.50, 6.95, repro,
2012-10-17,7.66, -69.04, -4.02, 2.14, 1.49, 6.84, repro,
2012-10-18,7.93, -69.39, -3.45, 2.16, 1.48, 6.83, repro,
2012-10-19,2.70, -71.90, -3.38, 2.20, 1.51, 6.96, repro,
2012-10-20,5.33, -67.21, -0.08, 2.20, 1.53, 7.03, repro,
2012-10-21,6.30, -69.66, -4.24, 2.15, 1.48, 6.83, repro,
2012-10-22,8.37, -69.52, -19.63, 2.15, 1.49, 6.85, repro,
2012-10-23,12.14, -66.49, -38.37, 2.19, 1.53, 7.01, repro,
2012-10-24,12.29, -67.73, -36.50, 2.16, 1.49, 6.83, repro,
2012-10-25,12.28, -68.79, -34.45, 2.17, 1.49, 6.81, repro,
2012-10-26,10.59, -67.05, -36.64, 2.22, 1.51, 6.96, repro,
2012-10-27,9.76, -69.06, -18.55, 2.19, 1.49, 6.90, repro,
2012-10-28,5.28, -67.07, -13.85, 2.24, 1.55, 7.07, repro,
2012-10-29,0.48, -70.12, -22.65, 2.21, 1.50, 6.93, repro,
2012-10-30,-0.98, -72.40, -12.14, 2.19, 1.50, 6.90, repro,
2012-10-31,0.39, -72.65, -20.77, 2.21, 1.53, 7.02, repro,
2012-11-01,-0.11, -71.99, -18.39, 2.18, 1.50, 6.91, repro,
2012-11-02,9.72, -69.22, -4.04, 2.72, 1.82, 8.59, repro,
2012-11-03,10.08, -65.68, -12.01, 3.14, 2.41, 10.48, repro,
2012-11-04,5.68, -68.38, -18.66, 2.26, 1.54, 7.17, repro,
2012-11-05,4.15, -67.48, -21.40, 2.24, 1.55, 7.17, repro,
2012-11-06,2.44, -69.15, -18.58, 2.21, 1.53, 7.04, repro,
2012-11-07,5.05, -66.09, -17.53, 2.25, 1.55, 7.18, repro,
2012-11-08,9.53, -69.12, -10.01, 2.24, 1.55, 7.17, repro,
2012-11-09,9.53, -67.21, -12.51, 5.44, 3.87, 16.09, repro,
2012-11-10,8.87, -68.72, -7.50, 2.20, 1.52, 7.01, repro,
2012-11-11,9.75, -69.94, -7.74, 2.21, 1.53, 7.04, repro,
2012-11-12,9.34, -68.45, -4.64, 2.20, 1.52, 6.98, repro,
2012-11-13,10.19, -70.70, -15.44, 2.20, 1.53, 7.07, repro,
2012-11-14,7.96, -68.82, -15.77, 2.17, 1.49, 6.84, repro,
2012-11-15,8.73, -69.35, -19.02, 2.21, 1.52, 7.04, repro,
2012-11-16,3.27, -71.84, -22.83, 2.21, 1.54, 7.02, repro,
2012-11-17,3.21, -72.05, -17.09, 2.20, 1.51, 7.01, repro,
2012-11-18,-2.98, -71.36, -13.45, 2.26, 1.57, 7.19, repro,
2012-11-19,5.80, -69.71, -18.53, 2.24, 1.56, 7.14, repro,
2012-11-21,7.47, -66.42, 1.36, 6.39, 4.04, 17.94, repro,
2012-11-22,11.05, -66.46, -7.87, 6.11, 3.73, 17.29, repro,
2012-11-23,5.36, -55.47, 60.72, 71.19, 90.47, 171.81, repro,
2012-11-24,12.14, -69.88, -14.48, 4.28, 3.07, 13.41, repro,
2012-11-25,9.33, -66.77, -15.66, 4.31, 2.84, 13.05, repro,
2012-11-26,9.93, -69.14, -15.06, 2.55, 1.77, 8.10, repro,
2012-11-27,6.80, -68.95, -23.17, 2.52, 1.71, 7.82, repro,
2012-11-28,11.91, -68.64, -22.03, 4.23, 2.89, 13.94, repro,
2012-12-13,9.23, -68.34, -29.38, 5.97, 3.89, 17.27, repro,
2012-12-14,9.80, -69.64, -22.01, 2.16, 1.49, 6.80, repro,
2012-12-15,9.35, -69.54, -18.85, 2.15, 1.50, 6.82, repro,
2012-12-16,9.31, -71.05, -12.06, 2.15, 1.50, 6.78, repro,
2012-12-17,9.84, -72.61, -6.15, 2.19, 1.52, 6.93, repro,
2012-12-18,5.39, -72.16, 8.64, 2.16, 1.49, 6.85, repro,
2012-12-19,1.98, -72.04, -3.27, 2.16, 1.49, 6.80, repro,
2012-12-20,10.74, -73.97, 0.31, 3.25, 2.13, 10.14, repro,
2013-07-09,-1.45, -66.20, -9.55, 4.39, 3.24, 14.70, repro,
2013-07-10,5.21, -70.68, -20.60, 2.13, 1.48, 6.78, repro,
2013-07-11,6.09, -70.88, -18.42, 2.17, 1.51, 6.87, repro,
2013-07-12,4.93, -69.96, -13.22, 2.16, 1.49, 6.88, repro,
2013-07-13,6.86, -71.69, -23.76, 2.16, 1.49, 6.85, repro,
2013-07-14,7.80, -71.79, -8.70, 2.22, 1.53, 7.03, repro,
2013-07-15,6.59, -71.32, -19.34, 2.14, 1.48, 6.81, repro,
2013-07-16,7.83, -73.07, -16.77, 2.15, 1.49, 6.87, repro,
2013-07-17,9.17, -73.02, -16.02, 2.16, 1.49, 6.91, repro,
2013-07-18,7.89, -71.31, -12.92, 2.15, 1.48, 6.85, repro,
2013-07-19,6.54, -70.17, -16.87, 2.15, 1.48, 6.85, repro,
2013-07-20,5.60, -70.10, -14.92, 2.16, 1.48, 6.83, repro,
2013-07-21,4.76, -70.60, -10.37, 2.14, 1.48, 6.81, repro,
