PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DANE
Station name,Daneborg
Begin Date, 2009-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 74.3119459959 North Latitude, -20.1998259940 East Longitude, 177.10022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,2.60, 3.79, 9.31, 2.47, 1.87, 11.03, repro,
2014-02-12,2.13, 1.65, 18.93, 2.98, 2.14, 12.51, repro,
2014-02-13,0.90, 0.34, 11.66, 2.22, 1.70, 9.89, repro,
2014-02-14,0.38, 0.47, 5.79, 2.18, 1.68, 9.80, repro,
2014-02-15,-1.98, 0.35, 2.57, 2.32, 1.73, 10.02, repro,
2014-02-16,-1.98, -1.49, 7.69, 2.61, 2.00, 12.12, repro,
2014-02-17,-2.19, 0.75, -0.96, 2.23, 1.69, 9.90, repro,
2014-02-18,-3.52, 0.83, 9.33, 2.62, 1.98, 11.63, repro,
2014-02-19,-0.46, 2.01, 8.96, 2.92, 2.33, 13.04, repro,
2014-02-20,-0.78, 1.60, 0.97, 3.09, 2.54, 14.97, repro,
2014-02-21,-2.37, 3.55, 4.52, 3.13, 2.26, 13.31, repro,
2014-02-22,2.48, 3.59, 13.01, 2.60, 2.05, 11.25, repro,
2014-02-23,-3.97, 3.83, 3.36, 2.71, 2.16, 12.31, repro,
2014-02-24,-2.66, 3.76, 9.95, 2.23, 1.71, 9.78, repro,
2014-02-25,-1.76, 4.10, -1.27, 2.17, 1.71, 9.85, repro,
2014-02-26,-0.38, 5.26, -9.85, 2.30, 1.80, 10.17, repro,
2014-02-27,-3.70, 2.31, -2.56, 3.14, 2.39, 13.40, repro,
2014-02-28,-7.06, 2.09, -2.37, 2.47, 1.85, 11.37, repro,
2014-03-01,-4.57, 1.41, -3.70, 2.47, 1.79, 10.71, repro,
2014-03-02,-3.68, 2.42, 0.54, 2.35, 1.75, 10.40, repro,
2014-03-03,-3.13, 1.72, 5.12, 2.61, 2.10, 12.36, repro,
2014-03-04,-3.54, 4.06, 10.05, 2.70, 2.11, 11.87, repro,
2014-03-05,-5.05, 3.19, 9.05, 2.93, 2.14, 12.37, repro,
2014-03-06,2.36, 7.31, 3.27, 2.49, 1.99, 11.40, repro,
2014-03-07,-5.51, 0.32, 12.40, 2.35, 1.81, 10.39, repro,
2014-03-08,-5.84, 5.55, 7.29, 2.52, 1.91, 10.74, repro,
2014-03-09,-2.87, 6.40, 9.97, 2.33, 1.74, 10.18, repro,
2014-03-10,-2.36, 4.83, 1.87, 2.47, 1.84, 10.90, repro,
2014-03-11,-4.95, 4.85, 2.31, 2.58, 1.85, 10.88, repro,
2014-03-12,-5.67, 5.57, 2.82, 2.52, 1.93, 11.20, repro,
2014-03-13,-4.14, 2.23, 14.66, 2.40, 1.93, 10.51, repro,
2014-03-14,-5.03, 4.59, 6.57, 2.35, 1.80, 10.31, repro,
2014-03-15,-3.33, 4.75, 4.96, 2.25, 1.68, 9.85, repro,
2014-03-16,-6.36, 5.14, 1.29, 2.15, 1.61, 9.79, repro,
2014-03-17,-5.84, 1.39, 3.11, 2.16, 1.67, 9.83, repro,
2014-03-18,-3.49, 3.04, 5.74, 2.96, 2.23, 13.05, repro,
2014-03-19,-0.87, 5.89, 11.79, 2.41, 1.83, 10.85, repro,
2014-03-20,-3.25, 5.07, 2.47, 2.37, 1.78, 10.74, repro,
2014-03-21,-5.90, 4.83, 8.24, 2.51, 1.87, 11.15, repro,
2014-03-22,-2.83, 4.48, 5.97, 2.41, 1.83, 10.59, repro,
2014-03-23,-2.78, 5.39, 2.98, 2.38, 1.73, 10.08, repro,
2014-03-24,-3.47, 5.02, 0.72, 2.24, 1.71, 9.98, repro,
2014-03-25,-5.06, 7.59, 4.07, 2.42, 1.81, 10.89, repro,
2014-03-26,-2.56, 4.90, -6.70, 2.19, 1.75, 10.20, repro,
2014-03-27,-3.89, 3.53, -1.94, 2.53, 1.97, 11.07, repro,
2014-03-28,-3.67, 3.47, -4.16, 2.31, 1.75, 10.06, repro,
2014-03-29,-1.70, 4.82, 1.74, 2.33, 1.76, 10.58, repro,
2014-03-30,-3.60, 3.80, -6.55, 2.11, 1.62, 9.62, repro,
2014-03-31,-3.13, 4.73, -5.96, 2.34, 1.83, 10.48, repro,
2014-04-01,-2.43, 2.33, -4.24, 2.40, 1.82, 10.63, repro,
2014-04-02,0.46, 4.63, 0.95, 2.38, 1.76, 10.23, repro,
2014-04-03,-0.04, 5.04, -3.20, 2.42, 1.82, 10.50, repro,
2014-04-04,0.10, 3.95, -0.50, 2.21, 1.72, 10.19, repro,
2014-04-05,-0.21, 4.96, -2.82, 2.54, 1.93, 11.22, repro,
2014-04-06,0.37, 5.71, -7.73, 2.22, 1.67, 9.79, repro,
2014-04-07,0.03, 5.07, -6.47, 2.30, 1.66, 9.86, repro,
2014-04-08,-0.49, 6.03, -2.61, 2.20, 1.67, 9.57, repro,
2014-04-09,-0.48, 6.34, -8.00, 2.35, 1.92, 10.70, repro,
2014-04-10,-1.55, 6.38, -1.86, 2.12, 1.62, 9.62, repro,
2014-04-11,0.49, 4.74, -0.58, 2.51, 1.89, 11.62, repro,
2014-04-12,-0.73, 5.30, 5.37, 2.26, 1.66, 10.27, repro,
2014-04-13,0.16, 4.88, -0.18, 2.32, 1.75, 10.32, repro,
2014-04-14,-1.48, 3.81, -4.49, 2.12, 1.60, 9.68, repro,
2014-04-15,-0.78, 6.69, -9.45, 2.20, 1.68, 9.96, repro,
2014-04-16,0.06, 4.47, -5.66, 2.16, 1.67, 10.00, repro,
2014-04-17,-1.78, 5.12, -0.76, 2.37, 1.74, 10.36, repro,
2014-04-18,-1.12, 3.87, 4.78, 2.18, 1.62, 9.86, repro,
2014-04-19,-2.16, 4.96, -5.72, 2.17, 1.66, 9.73, repro,
2014-04-20,-1.59, 4.14, 1.17, 2.27, 1.73, 10.12, repro,
2014-04-21,-0.94, 5.68, -10.16, 2.29, 1.77, 10.56, repro,
2014-04-22,-1.02, 6.57, -8.13, 2.13, 1.67, 9.82, repro,
2014-04-23,-2.22, 5.52, -13.32, 2.29, 1.71, 10.14, repro,
2014-04-24,-2.62, 4.03, -14.08, 2.31, 1.79, 10.74, repro,
2014-04-25,-0.35, 4.48, -10.94, 2.25, 1.72, 10.22, repro,
2014-04-26,-2.26, 3.61, -15.24, 2.21, 1.70, 10.26, repro,
2014-04-27,-1.19, 1.88, -13.09, 2.12, 1.62, 9.68, repro,
2014-04-28,-1.97, 3.00, -14.07, 2.25, 1.70, 10.33, repro,
2014-04-29,-2.67, 2.62, -12.59, 2.13, 1.58, 9.66, repro,
2014-04-30,-1.87, 4.61, -12.81, 2.28, 1.67, 10.41, repro,
2014-05-01,-1.27, 2.90, -7.47, 2.07, 1.56, 9.27, repro,
2014-05-02,-0.19, 5.16, -13.73, 2.07, 1.59, 9.47, repro,
2014-05-03,0.23, 3.85, -8.19, 2.14, 1.61, 9.78, repro,
2014-05-04,-2.81, 4.25, -4.79, 2.24, 1.67, 10.09, repro,
2014-05-05,-1.72, 2.99, -8.53, 2.25, 1.65, 9.86, repro,
2014-05-06,-0.67, 4.88, -8.14, 2.03, 1.56, 9.15, repro,
2014-05-07,1.34, 4.13, -7.80, 2.08, 1.59, 9.47, repro,
2014-05-08,-1.55, 3.76, -2.47, 2.21, 1.65, 9.84, repro,
2014-05-09,-0.68, 3.98, -2.26, 2.13, 1.60, 9.47, repro,
2014-05-10,-2.23, 3.86, -10.62, 2.15, 1.61, 9.63, repro,
2014-05-11,-1.53, 5.09, -20.19, 2.11, 1.63, 9.56, repro,
2014-05-12,-0.14, 2.74, -7.22, 2.12, 1.58, 9.37, repro,
2014-05-13,-0.91, 3.73, -4.34, 2.09, 1.58, 9.38, repro,
2014-05-14,-1.78, 4.55, 1.29, 2.17, 1.69, 10.07, repro,
2014-05-15,-2.15, 6.26, -5.81, 2.14, 1.67, 9.72, repro,
2014-05-16,-4.06, 5.56, -0.08, 2.13, 1.64, 9.88, repro,
2014-05-17,-1.61, 4.40, -2.67, 2.09, 1.57, 9.28, repro,
2014-05-18,-2.38, 3.94, -0.11, 2.10, 1.61, 9.49, repro,
2014-05-19,-0.15, 3.99, -3.04, 2.09, 1.61, 9.46, repro,
2014-05-20,-2.83, 1.94, -7.36, 2.10, 1.59, 9.48, repro,
2014-05-21,-1.43, 2.99, -2.90, 2.10, 1.61, 9.43, repro,
2014-05-22,-1.42, 3.87, -5.65, 2.18, 1.65, 9.60, repro,
2014-05-23,-1.78, 2.76, -5.70, 2.30, 1.70, 10.35, repro,
2014-05-24,-1.94, 3.79, -6.77, 2.13, 1.63, 9.64, repro,
2014-05-25,-2.30, 3.01, -5.24, 2.09, 1.60, 9.40, repro,
2014-05-26,-1.96, 2.12, -3.32, 2.11, 1.60, 9.40, repro,
2014-05-27,-0.99, 2.74, -5.27, 2.10, 1.60, 9.43, repro,
2014-05-28,-1.96, 3.11, -4.32, 2.13, 1.62, 9.55, repro,
2014-05-29,-4.21, 2.52, -7.46, 2.15, 1.69, 9.77, repro,
2014-05-30,-1.31, 4.66, -1.93, 2.22, 1.69, 10.08, repro,
2014-05-31,-2.16, 3.82, -6.60, 2.03, 1.54, 9.08, repro,
2014-06-01,-1.16, 3.83, -5.18, 2.07, 1.59, 9.35, repro,
2014-06-02,-1.29, 2.77, -3.75, 2.05, 1.56, 9.27, repro,
2014-06-03,-0.85, 2.73, -0.13, 2.11, 1.59, 9.45, repro,
2014-06-04,-0.24, 2.20, -3.22, 2.13, 1.64, 9.70, repro,
2014-06-05,-0.71, 2.74, -7.30, 2.07, 1.56, 9.21, repro,
2014-06-06,0.77, 1.65, -3.08, 2.08, 1.61, 9.36, repro,
2014-06-07,-0.18, 2.27, -11.13, 2.15, 1.61, 9.61, repro,
2014-06-08,-1.99, 0.42, 2.22, 2.39, 1.83, 10.76, repro,
2014-06-09,-0.91, 2.03, -8.60, 2.21, 1.68, 9.77, repro,
2014-06-10,-0.42, 1.22, -8.19, 2.09, 1.61, 9.36, repro,
2014-06-11,0.72, 0.78, -0.27, 2.16, 1.65, 9.99, repro,
2014-06-12,-0.79, 0.24, -4.13, 2.07, 1.60, 9.42, repro,
2014-06-13,0.39, 0.70, -3.42, 2.10, 1.60, 9.52, repro,
2014-06-14,0.96, 0.32, -4.05, 2.09, 1.59, 9.45, repro,
2014-06-15,0.03, 1.48, -3.97, 2.13, 1.63, 9.24, repro,
2014-06-16,-0.58, 1.03, 0.11, 2.12, 1.67, 9.79, repro,
2014-06-17,-0.06, 2.13, -4.27, 2.16, 1.63, 9.66, repro,
2014-06-18,-0.47, 1.39, 1.46, 2.26, 1.67, 9.91, repro,
2014-06-19,-1.56, 1.46, -10.83, 2.19, 1.71, 9.92, repro,
2014-06-20,-2.83, 3.00, -15.70, 2.24, 1.72, 9.77, repro,
2014-06-21,-3.92, 3.83, -13.71, 2.09, 1.61, 9.27, repro,
2014-06-22,-0.76, 2.05, -4.25, 2.12, 1.60, 9.51, repro,
2014-06-23,-2.16, 2.24, -6.10, 2.08, 1.58, 9.48, repro,
2014-06-24,-2.52, 1.55, -4.67, 2.12, 1.59, 9.48, repro,
2014-06-25,-4.21, 3.73, -9.43, 2.08, 1.58, 9.43, repro,
2014-06-26,-2.08, 3.08, -8.71, 2.07, 1.56, 9.21, repro,
2014-06-27,-0.39, 2.61, -2.63, 2.12, 1.61, 9.45, repro,
2014-06-28,-3.17, 1.15, -3.81, 2.11, 1.61, 9.52, repro,
2014-06-29,-1.30, 1.61, -3.95, 2.07, 1.56, 9.26, repro,
2014-06-30,-3.11, 3.36, -6.58, 2.06, 1.55, 9.11, repro,
2014-07-01,-3.27, 3.32, -3.15, 2.05, 1.54, 9.10, repro,
2014-07-02,-4.71, 0.18, -5.26, 2.02, 1.55, 9.03, repro,
2014-07-03,-8.56, 2.85, 2.83, 2.13, 1.60, 9.24, repro,
2014-07-04,-9.46, -1.66, 9.67, 2.09, 1.58, 9.28, repro,
2014-07-05,-3.34, 1.96, -3.02, 2.02, 1.54, 8.94, repro,
2014-07-06,-2.62, 2.92, -3.62, 2.03, 1.54, 8.96, repro,
2014-07-07,-3.21, 2.11, -14.20, 2.15, 1.66, 9.99, repro,
2014-07-08,-4.39, 3.32, -5.72, 2.13, 1.65, 9.46, repro,
2014-07-09,-2.56, 3.52, -3.30, 2.07, 1.57, 9.14, repro,
2014-07-10,-3.72, 3.28, -5.86, 2.15, 1.59, 9.46, repro,
2014-07-11,-3.45, 2.33, 1.35, 2.07, 1.59, 9.21, repro,
2014-07-12,-3.90, 3.41, -0.99, 2.12, 1.73, 9.91, repro,
2014-07-13,-4.82, 3.53, 2.78, 2.13, 1.63, 9.51, repro,
2014-07-14,-5.95, 2.88, -0.13, 2.06, 1.57, 9.13, repro,
2014-07-15,-6.59, 4.81, -0.85, 2.24, 1.66, 9.75, repro,
2014-07-16,-6.34, 3.98, -5.52, 2.09, 1.57, 9.34, repro,
2014-07-17,-6.83, 4.51, -8.74, 2.05, 1.56, 9.15, repro,
2014-07-18,-5.72, 2.01, -2.43, 1.99, 1.52, 8.88, repro,
2014-07-19,-5.51, 2.81, -4.73, 2.03, 1.54, 9.07, repro,
2014-07-20,-4.36, 2.69, -0.48, 2.04, 1.54, 9.00, repro,
2014-07-21,-2.96, 3.82, -6.97, 2.23, 1.69, 10.12, repro,
2014-07-22,-5.54, 4.23, -5.76, 2.06, 1.54, 9.20, repro,
2014-07-23,-2.10, 4.16, -5.37, 1.99, 1.53, 8.85, repro,
2014-07-24,-3.01, 3.09, -0.74, 2.09, 1.62, 9.23, repro,
2014-07-25,-4.47, 3.66, 2.93, 2.05, 1.55, 9.17, repro,
2014-07-26,-5.36, 3.15, -0.49, 2.11, 1.64, 9.35, repro,
2014-07-27,-6.77, 2.19, -3.53, 2.02, 1.53, 9.00, repro,
2014-07-28,-6.39, 0.79, 3.36, 2.12, 1.59, 9.42, repro,
2014-07-29,-4.22, 3.10, 2.39, 2.01, 1.52, 8.97, repro,
2014-07-30,-4.17, 2.23, 3.03, 2.03, 1.54, 9.13, repro,
2014-07-31,-4.80, 3.31, 1.84, 2.14, 1.61, 9.57, repro,
2014-08-01,-5.45, 3.44, -3.60, 2.21, 1.69, 9.84, repro,
2014-08-02,-5.65, 2.30, -2.49, 2.24, 1.70, 10.16, repro,
2014-08-03,-4.72, 3.16, -9.42, 2.14, 1.65, 9.65, repro,
2014-08-04,-4.32, 2.99, -6.62, 2.12, 1.60, 9.53, repro,
2014-08-05,-4.24, 1.89, -2.33, 2.20, 1.68, 10.19, repro,
2014-08-06,-2.47, 2.03, 1.71, 2.15, 1.63, 9.87, repro,
2014-08-07,-4.69, 2.52, -3.36, 2.14, 1.67, 9.66, repro,
2014-08-08,-2.17, 2.31, 0.90, 2.09, 1.57, 9.46, repro,
2014-08-09,-3.98, 2.04, 3.19, 2.05, 1.55, 9.33, repro,
2014-08-10,-3.73, 2.69, 0.81, 2.20, 1.72, 9.88, repro,
2014-08-11,-2.77, 3.03, 0.81, 2.06, 1.56, 9.21, repro,
2014-08-12,-4.20, 2.29, -0.00, 2.24, 1.71, 10.17, repro,
2014-08-13,-3.17, 3.16, 1.23, 2.15, 1.61, 9.65, repro,
2014-08-14,-2.55, 0.57, 5.22, 2.07, 1.58, 9.30, repro,
2014-08-15,-4.87, 0.46, 6.19, 2.11, 1.57, 9.53, repro,
2014-08-16,-4.89, 3.16, -4.64, 2.03, 1.54, 9.15, repro,
2014-08-17,-4.26, 0.40, 2.25, 2.05, 1.53, 9.16, repro,
2014-08-18,-5.16, 2.21, -2.10, 2.07, 1.54, 9.25, repro,
2014-08-19,-3.97, -0.12, 4.35, 2.10, 1.61, 9.45, repro,
2014-08-20,-5.65, 0.39, 4.50, 2.20, 1.65, 9.87, repro,
2014-08-21,-3.78, 0.84, 2.14, 2.24, 1.64, 10.22, repro,
2014-08-22,-1.30, 2.16, 4.03, 2.05, 1.54, 9.22, repro,
2014-08-23,-5.29, 3.29, 0.73, 3.18, 2.21, 13.50, repro,
2014-08-24,-5.12, 2.89, 3.19, 2.01, 1.53, 9.02, repro,
2014-08-25,-6.64, 3.23, 0.13, 2.01, 1.53, 9.10, repro,
2014-08-26,-6.53, 1.55, 3.16, 2.05, 1.57, 9.18, repro,
2014-08-27,-6.04, 1.89, -3.50, 2.26, 1.70, 10.28, repro,
2014-08-28,-5.96, 2.19, -1.71, 2.46, 1.81, 11.65, repro,
2014-08-29,-5.01, 1.85, 3.78, 2.15, 1.66, 9.81, repro,
2014-08-30,-5.37, 4.00, 8.02, 2.22, 1.72, 10.00, repro,
2014-08-31,-5.60, 3.30, 4.72, 2.20, 1.78, 10.22, repro,
2014-09-01,-3.37, 3.54, 6.36, 2.20, 1.70, 10.06, repro,
2014-09-02,-4.76, 2.62, 5.46, 2.23, 1.74, 10.15, repro,
2014-09-03,-5.44, 2.23, 1.51, 2.23, 1.64, 9.81, repro,
2014-09-04,-5.45, 4.81, -1.42, 2.11, 1.61, 9.64, repro,
2014-09-05,-4.44, 3.16, 1.56, 2.34, 1.72, 10.89, repro,
2014-09-06,-3.75, 4.00, 4.45, 2.07, 1.59, 9.39, repro,
2014-09-07,-2.61, 4.34, 4.58, 2.10, 1.58, 9.44, repro,
2014-09-08,-5.21, 3.42, 4.23, 2.09, 1.58, 9.32, repro,
2014-09-09,-3.45, 3.59, 8.88, 2.19, 1.63, 9.58, repro,
2014-09-10,-4.71, 4.14, 1.98, 2.16, 1.59, 9.42, repro,
2014-09-11,-4.34, 5.29, -0.22, 2.30, 1.79, 10.59, repro,
2014-09-12,-3.92, 4.48, 1.38, 2.57, 1.89, 11.17, repro,
2014-09-13,-5.02, 3.87, 3.18, 2.29, 1.67, 9.64, repro,
2014-09-14,-4.22, 5.29, -1.36, 2.07, 1.58, 9.21, repro,
2014-09-15,-2.31, 4.30, 3.23, 2.08, 1.57, 9.13, repro,
2014-09-16,-1.67, 0.95, 9.26, 2.22, 1.69, 9.90, repro,
2014-09-17,-3.36, 3.16, -0.91, 2.12, 1.58, 9.41, repro,
2014-09-18,-1.02, 3.64, -2.52, 2.26, 1.64, 9.73, repro,
2014-09-19,-1.67, 4.43, 2.11, 2.23, 1.76, 9.87, repro,
2014-09-20,-0.61, 4.74, -0.33, 2.19, 1.66, 9.45, repro,
2014-09-21,-1.50, 3.29, 5.65, 2.10, 1.62, 9.33, repro,
2014-09-22,-1.82, 4.24, 3.42, 2.56, 1.92, 10.87, repro,
2014-09-23,-2.97, 3.62, 7.72, 2.46, 1.93, 11.38, repro,
2014-09-24,-1.59, 2.98, 2.09, 2.34, 1.90, 11.00, repro,
2014-09-25,-0.77, 5.20, 3.90, 2.30, 1.78, 9.70, repro,
2014-09-26,-1.78, 4.46, 9.71, 2.34, 1.90, 11.06, repro,
2014-09-27,-2.35, 4.05, 4.36, 2.31, 1.85, 10.66, repro,
2014-09-28,-0.66, 2.17, 4.51, 2.44, 1.89, 11.09, repro,
2014-09-29,0.21, 1.92, 4.13, 2.53, 1.93, 10.89, repro,
2014-09-30,-1.95, 1.82, 7.72, 2.42, 1.87, 10.94, repro,
2014-10-01,-0.95, 3.67, 1.21, 2.44, 2.02, 11.16, repro,
2014-10-02,1.53, 4.26, -1.88, 2.41, 1.81, 11.09, repro,
2014-10-03,1.99, 2.77, 2.79, 2.12, 1.63, 9.33, repro,
2014-10-04,-0.54, 2.64, 0.92, 2.40, 1.76, 10.13, repro,
2014-10-05,1.06, 4.01, -7.72, 2.36, 1.72, 9.60, repro,
2014-10-06,1.18, 1.98, -4.70, 2.30, 1.73, 10.00, repro,
2014-10-07,1.55, 1.84, 1.23, 2.15, 1.64, 9.45, repro,
2014-10-08,0.77, 2.86, -14.09, 2.68, 2.23, 13.19, repro,
2014-10-09,0.30, 3.36, -7.85, 2.71, 2.37, 13.61, repro,
2014-10-10,-1.85, 3.72, 0.40, 2.18, 1.73, 9.92, repro,
2014-10-11,-3.54, 2.17, -0.26, 2.39, 1.96, 11.09, repro,
2014-10-12,-1.52, 3.54, 1.11, 2.09, 1.65, 9.42, repro,
2014-10-13,0.25, 2.29, 4.05, 2.29, 1.80, 9.97, repro,
2014-10-14,0.19, 4.09, 3.27, 2.42, 1.82, 10.35, repro,
2014-10-15,-3.42, 4.43, -7.82, 2.27, 1.76, 9.85, repro,
2014-10-16,-1.78, 4.06, -5.32, 2.35, 1.78, 9.74, repro,
2014-10-17,-2.55, 4.30, -5.84, 2.38, 1.89, 10.08, repro,
2014-10-18,-4.12, 5.07, 6.47, 2.52, 2.16, 11.50, repro,
2014-10-19,-4.10, 5.67, -5.96, 2.46, 1.92, 10.91, repro,
2014-10-20,-3.80, 2.38, 2.28, 2.52, 2.18, 11.55, repro,
2014-10-21,-6.38, -0.45, -3.26, 2.87, 2.36, 12.63, repro,
2014-10-22,-8.96, 1.04, 12.83, 2.86, 2.39, 13.07, repro,
2014-10-23,-2.72, 5.55, 7.08, 2.40, 2.08, 10.76, repro,
2014-10-24,-3.73, 6.66, 3.64, 3.21, 2.54, 13.58, repro,
2014-10-25,-7.77, 6.14, 9.14, 2.60, 2.16, 11.77, repro,
2014-10-26,5.09, 4.38, 5.05, 2.45, 1.90, 10.78, repro,
2014-10-27,3.52, 6.11, -18.44, 2.92, 2.66, 12.94, repro,
2014-10-28,-3.60, 4.10, 12.71, 3.04, 2.45, 13.80, repro,
2014-10-29,-0.26, 4.72, -4.06, 2.52, 2.00, 11.20, repro,
2014-10-30,-2.46, 4.49, -11.69, 2.28, 1.80, 10.35, repro,
2014-10-31,-2.00, 5.10, -3.12, 2.52, 1.94, 10.23, repro,
2014-11-01,-3.06, 5.69, -0.16, 2.46, 1.96, 9.99, repro,
2014-11-02,0.52, 4.18, 6.18, 2.36, 1.84, 9.89, repro,
2014-11-03,-0.48, 3.72, 1.88, 2.15, 1.63, 9.29, repro,
2014-11-04,0.51, 4.70, -2.50, 2.81, 2.39, 13.19, repro,
2014-11-05,-0.70, 7.00, 1.09, 2.73, 2.25, 11.46, repro,
2014-11-06,-1.66, 6.29, 0.45, 2.26, 1.73, 9.65, repro,
2014-11-07,-4.68, 6.27, 1.57, 2.78, 2.25, 11.32, repro,
2014-11-08,-3.68, 6.56, -4.30, 2.26, 1.87, 10.28, repro,
2014-11-09,-0.62, 6.35, -5.33, 2.43, 1.82, 10.46, repro,
2014-11-10,0.25, 6.90, -1.29, 2.76, 2.14, 12.61, repro,
2014-11-11,-0.20, 7.25, -4.03, 2.42, 1.87, 10.01, repro,
2014-11-12,0.51, 6.41, -8.13, 2.43, 1.83, 10.11, repro,
2014-11-13,0.48, 4.84, -7.01, 2.44, 1.82, 10.08, repro,
2014-11-14,0.11, 7.04, -1.86, 2.66, 2.27, 10.90, repro,
2014-11-15,-0.10, 6.97, 8.18, 2.94, 2.48, 13.94, repro,
2014-11-16,2.65, 4.64, 13.47, 3.86, 2.93, 16.24, repro,
2014-11-17,0.19, 6.76, -4.65, 2.34, 1.88, 10.50, repro,
2014-11-18,2.99, 7.21, -2.48, 2.51, 1.93, 11.17, repro,
2014-11-19,0.25, 6.79, -1.92, 2.32, 1.87, 10.81, repro,
2014-11-20,2.29, 6.10, -7.54, 2.71, 2.14, 11.79, repro,
2014-11-21,1.98, 4.77, -0.05, 2.49, 2.03, 10.92, repro,
2014-11-22,2.75, 7.48, 8.92, 2.57, 2.15, 11.82, repro,
2014-11-23,1.36, 4.82, 8.14, 3.30, 2.69, 13.31, repro,
2014-11-24,-1.03, 3.85, 2.14, 2.49, 2.11, 11.11, repro,
2014-11-25,0.63, 5.07, 2.58, 2.29, 1.84, 10.04, repro,
2014-11-26,1.08, 8.36, -3.02, 2.24, 1.86, 10.13, repro,
2014-11-27,-0.54, 9.01, 2.98, 2.36, 1.87, 10.22, repro,
2014-11-28,-2.43, 4.96, -4.06, 2.51, 1.90, 10.66, repro,
2014-11-29,0.40, 4.89, -3.77, 2.34, 1.81, 10.04, repro,
2014-11-30,-2.03, 8.82, -0.37, 2.66, 2.04, 10.85, repro,
2014-12-01,-1.45, 7.55, -0.34, 2.60, 1.91, 10.84, repro,
2014-12-02,-0.97, 6.28, 14.33, 3.17, 2.66, 14.06, repro,
2014-12-03,6.97, 5.85, 1.64, 2.35, 1.79, 9.95, repro,
2014-12-04,2.88, 8.53, 1.97, 2.65, 1.99, 10.91, repro,
2014-12-05,-3.95, 6.44, -7.58, 2.55, 2.17, 11.36, repro,
2014-12-06,-1.78, 6.31, 0.95, 2.49, 1.99, 11.16, repro,
2014-12-07,-1.54, 7.40, -0.64, 3.46, 2.78, 16.41, repro,
2014-12-08,-0.73, 6.35, -0.27, 2.60, 2.24, 12.38, repro,
2014-12-09,-1.32, 5.83, 7.09, 2.60, 2.33, 12.29, repro,
2014-12-10,-2.48, 3.23, 23.06, 2.48, 2.00, 10.79, repro,
2014-12-11,0.46, 3.24, 6.11, 2.21, 1.72, 9.67, repro,
2014-12-12,1.80, 4.66, 12.30, 3.01, 2.43, 14.08, repro,
2014-12-13,2.08, 4.76, 9.57, 2.35, 1.87, 10.45, repro,
2014-12-14,-3.37, 2.00, 8.80, 2.69, 2.45, 13.02, repro,
2014-12-15,-3.99, 1.47, 11.34, 2.96, 2.64, 13.71, repro,
2014-12-16,1.60, 4.82, 10.56, 2.36, 2.05, 10.48, repro,
2014-12-17,-0.97, 3.38, 19.00, 2.25, 1.73, 10.38, repro,
2014-12-18,-0.53, 0.41, 19.24, 2.19, 1.71, 9.52, repro,
2014-12-19,1.81, 2.68, 9.77, 2.54, 2.02, 10.78, repro,
2014-12-20,3.21, 1.65, 10.36, 2.36, 1.92, 10.00, repro,
2014-12-21,1.93, 6.47, -1.64, 3.24, 2.58, 13.79, repro,
2014-12-22,1.20, 1.82, 5.06, 2.39, 1.88, 10.37, repro,
2014-12-23,-0.48, 2.33, -6.14, 2.46, 1.86, 10.38, repro,
2014-12-24,0.13, 2.18, 2.35, 2.59, 2.01, 10.73, repro,
2014-12-25,0.32, 1.46, -0.79, 2.50, 2.06, 11.41, repro,
2014-12-26,-1.45, 0.89, -4.94, 2.80, 1.95, 11.58, repro,
2014-12-27,-3.28, 1.93, -5.67, 2.25, 1.78, 9.76, repro,
2014-12-28,-2.80, 3.11, -3.54, 2.48, 1.86, 10.47, repro,
2014-12-29,-0.24, 2.20, -5.16, 3.08, 2.43, 12.98, repro,
2014-12-30,-0.42, 3.87, -5.02, 2.45, 2.10, 11.31, repro,
2014-12-31,-0.38, 4.25, -3.31, 2.23, 1.80, 9.81, repro,
2015-01-01,-0.47, 4.99, -3.26, 2.18, 1.65, 9.27, repro,
2015-01-02,0.35, 3.28, -1.68, 2.56, 1.99, 11.08, repro,
2015-01-03,-2.41, 1.72, -10.06, 2.21, 1.77, 9.44, repro,
2015-01-04,0.01, 4.66, -5.45, 2.48, 1.94, 11.08, repro,
2015-01-06,-0.66, 5.50, 3.34, 2.47, 1.99, 11.15, repro,
2015-01-07,-1.44, 7.35, 4.04, 2.43, 1.91, 11.33, repro,
2015-01-08,0.08, 5.59, 8.63, 2.47, 1.95, 10.73, repro,
2015-01-09,1.38, 5.23, 4.16, 2.21, 1.75, 10.11, repro,
2015-01-10,3.88, 6.35, -0.70, 2.26, 1.84, 9.93, repro,
2015-01-11,3.23, 5.66, -0.76, 2.50, 2.00, 10.82, repro,
2015-01-12,-0.26, 9.23, -4.24, 2.53, 2.01, 11.54, repro,
2015-01-13,-0.72, 3.20, 11.32, 3.06, 2.39, 13.17, repro,
2015-01-14,-1.21, 0.42, -5.26, 4.63, 3.27, 17.70, repro,
2015-01-15,-4.11, 2.84, -5.17, 4.12, 3.25, 17.82, repro,
