PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2019-06-18
Release Date, 2019-10-03
Reference position, 35.2012518223 North Latitude, -118.9104240671 East Longitude, 76.68438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-05,-12.33, 13.30, 71.13, 1.93, 1.62, 7.43, repro,
2010-01-06,-12.00, 11.85, 69.37, 1.94, 1.63, 7.48, repro,
2010-01-07,-11.91, 13.57, 69.91, 1.94, 1.62, 7.44, repro,
2010-01-08,-10.49, 13.07, 73.60, 1.95, 1.61, 7.44, repro,
2010-01-09,-11.64, 13.39, 70.68, 1.95, 1.67, 7.55, repro,
2010-01-10,-10.71, 12.88, 71.30, 1.93, 1.62, 7.38, repro,
2010-01-11,-10.19, 9.95, 78.94, 1.95, 1.62, 7.45, repro,
2010-01-12,-8.41, 8.16, 71.92, 2.02, 1.63, 7.65, repro,
2010-01-13,-9.19, 5.78, 72.31, 2.06, 1.67, 7.75, repro,
2010-01-14,-7.89, 7.06, 71.74, 2.16, 1.79, 8.25, repro,
2010-01-15,-9.74, 9.02, 73.86, 2.02, 1.70, 7.84, repro,
2010-01-16,-9.69, 8.03, 75.81, 2.04, 1.71, 7.85, repro,
2010-01-17,-9.64, 7.71, 80.71, 2.01, 1.64, 7.64, repro,
2010-01-18,-9.78, 1.95, 94.34, 2.10, 1.74, 8.12, repro,
2010-01-19,-10.04, 8.03, 83.73, 2.02, 1.66, 7.68, repro,
2010-01-20,-10.84, 8.53, 79.04, 2.05, 1.67, 7.69, repro,
2010-01-21,-10.74, 11.13, 94.20, 1.98, 1.66, 7.59, repro,
2010-01-22,-12.65, 8.90, 84.87, 1.96, 1.62, 7.49, repro,
2010-01-23,-9.24, 8.58, 78.63, 2.00, 1.66, 7.69, repro,
2010-01-24,-4.87, 9.31, 79.43, 2.03, 1.66, 7.64, repro,
2010-01-25,-7.62, 10.03, 73.47, 1.97, 1.63, 7.53, repro,
2010-01-26,-10.02, 9.87, 68.87, 2.05, 1.68, 7.65, repro,
2010-01-27,-10.84, 9.61, 74.81, 2.06, 1.72, 7.71, repro,
2010-01-28,-8.51, 7.29, 77.26, 2.03, 1.67, 7.64, repro,
2010-01-29,-8.52, 8.78, 69.14, 2.02, 1.70, 7.81, repro,
2010-01-30,-9.39, 8.08, 72.95, 1.97, 1.62, 7.44, repro,
2010-01-31,-7.13, 7.88, 79.29, 1.99, 1.64, 7.53, repro,
2010-02-01,-5.54, 8.81, 79.78, 1.99, 1.64, 7.55, repro,
2010-02-02,-7.25, 7.41, 84.04, 2.07, 1.64, 7.79, repro,
2010-02-03,-9.53, 7.26, 79.26, 2.08, 1.70, 7.90, repro,
2010-02-04,-6.25, 8.47, 81.43, 2.05, 1.71, 7.85, repro,
2010-02-05,-3.99, 2.29, 97.38, 2.16, 1.73, 8.05, repro,
2010-02-06,-8.02, 7.84, 79.00, 2.04, 1.70, 7.80, repro,
2010-02-07,-10.98, 8.86, 82.34, 2.24, 2.00, 8.72, repro,
2010-02-08,-9.67, 7.17, 85.30, 2.13, 1.67, 7.88, repro,
2010-02-09,-10.32, 8.97, 90.40, 2.03, 1.65, 7.72, repro,
2010-02-10,-9.66, 10.71, 75.60, 2.08, 1.72, 7.96, repro,
2010-02-11,-7.98, 8.63, 80.49, 2.07, 1.70, 7.82, repro,
2010-02-12,-5.18, 8.10, 72.78, 2.00, 1.66, 7.72, repro,
2010-02-13,-6.61, 6.03, 78.52, 1.95, 1.60, 7.36, repro,
2010-02-14,-7.68, 8.05, 75.69, 2.98, 2.54, 11.70, repro,
2010-02-25,-7.22, -16.57, 88.65, 45.47, 61.25, 172.31, repro,
2010-02-26,2.09, -0.69, 89.69, 4.01, 3.24, 15.47, repro,
2010-02-27,-3.31, 4.20, 89.66, 4.25, 3.04, 15.45, repro,
2010-02-28,-6.12, 6.42, 74.37, 2.03, 1.63, 7.65, repro,
2010-03-01,-6.30, 6.34, 79.61, 2.04, 1.67, 7.85, repro,
2010-03-02,-4.02, 4.13, 75.60, 2.00, 1.62, 7.60, repro,
2010-03-03,-2.64, 1.90, 80.70, 2.10, 1.71, 8.00, repro,
2010-03-04,-6.37, 6.38, 83.29, 2.07, 1.70, 7.94, repro,
2010-03-05,-2.80, 7.85, 74.42, 2.00, 1.63, 7.62, repro,
2010-03-06,-5.87, 6.50, 84.86, 2.03, 1.63, 7.67, repro,
2010-03-07,-3.88, 3.49, 84.38, 1.98, 1.61, 7.50, repro,
2010-03-08,-5.14, 5.83, 84.53, 2.00, 1.61, 7.57, repro,
2010-03-09,-8.08, 10.68, 72.34, 2.04, 1.62, 7.64, repro,
2010-03-10,-5.85, 9.45, 74.49, 2.00, 1.62, 7.57, repro,
2010-03-11,-3.06, 8.87, 75.09, 2.01, 1.63, 7.71, repro,
2010-03-12,-2.82, 6.59, 74.86, 1.99, 1.62, 7.61, repro,
2010-03-13,-5.68, 3.63, 74.06, 2.20, 1.65, 8.18, repro,
2010-03-14,-5.05, 6.64, 75.05, 1.99, 1.60, 7.56, repro,
2010-03-15,-3.29, 6.67, 68.70, 2.02, 1.65, 7.77, repro,
2010-03-16,-4.23, 6.12, 72.43, 2.14, 1.67, 8.24, repro,
2010-03-17,-1.98, 2.75, 80.81, 2.06, 1.64, 7.79, repro,
2010-03-18,-2.45, 1.50, 82.14, 2.04, 1.60, 7.66, repro,
2010-03-19,-2.66, 4.19, 74.01, 2.04, 1.66, 7.75, repro,
2010-03-20,-4.13, 5.84, 68.30, 2.10, 1.71, 8.08, repro,
2010-03-21,-4.34, 3.93, 83.20, 2.04, 1.62, 7.73, repro,
2010-03-22,-3.02, 3.78, 82.60, 2.06, 1.61, 7.74, repro,
2010-03-23,-1.63, 1.41, 83.57, 2.05, 1.62, 7.69, repro,
2010-03-24,-2.85, 4.98, 75.48, 2.04, 1.68, 7.82, repro,
2010-03-25,-4.64, 4.79, 70.37, 2.12, 1.72, 8.36, repro,
2010-03-26,-3.81, 5.56, 75.08, 2.06, 1.68, 7.90, repro,
2010-03-27,-4.22, 5.75, 71.65, 2.05, 1.65, 7.79, repro,
2010-03-28,-2.35, 2.44, 82.81, 2.05, 1.65, 7.78, repro,
2010-03-29,-2.30, 1.93, 76.87, 2.12, 1.70, 7.96, repro,
2010-03-30,-2.58, 1.11, 92.72, 2.23, 1.75, 8.35, repro,
2010-03-31,-3.67, 1.50, 82.45, 2.15, 1.71, 8.08, repro,
2010-04-01,-9.41, 5.85, 75.92, 2.09, 1.65, 7.74, repro,
2010-04-02,-5.99, 3.73, 75.48, 2.09, 1.70, 7.89, repro,
2010-04-03,-4.08, 2.80, 82.06, 2.14, 1.67, 7.98, repro,
2010-04-04,-5.85, 1.70, 78.24, 2.14, 1.71, 7.94, repro,
2010-04-05,-14.67, 6.13, 47.55, 2.10, 1.67, 7.79, repro,
2010-04-06,-15.19, 7.31, 33.42, 2.10, 1.67, 7.80, repro,
2010-04-07,-13.59, 4.54, 31.30, 2.19, 1.75, 8.40, repro,
2010-04-08,-12.36, 3.24, 39.02, 2.08, 1.65, 7.83, repro,
2010-04-09,-11.89, 2.95, 40.05, 2.16, 1.67, 8.03, repro,
2010-04-10,-11.63, 3.88, 39.80, 2.17, 1.68, 8.12, repro,
2010-04-11,-16.21, 7.05, 36.81, 2.10, 1.66, 7.80, repro,
2010-04-12,-14.57, 5.79, 40.67, 2.24, 1.74, 8.30, repro,
2010-04-13,-14.78, 5.30, 40.19, 2.19, 1.69, 7.86, repro,
2010-04-14,-17.23, 4.68, 27.44, 2.22, 1.65, 8.23, repro,
2010-04-15,-16.66, 4.17, 32.20, 2.18, 1.62, 8.06, repro,
2010-04-16,-14.12, 3.12, 27.40, 2.24, 1.72, 8.18, repro,
2010-04-17,-14.64, 2.15, 39.98, 2.21, 1.67, 8.15, repro,
2010-04-18,-16.68, 2.23, 38.12, 2.64, 2.06, 9.86, repro,
2010-04-19,-11.64, -1.50, 45.53, 2.20, 1.68, 8.04, repro,
2010-04-20,-14.77, 1.68, 37.63, 2.21, 1.68, 8.06, repro,
2010-04-21,-16.75, 8.21, 51.93, 2.14, 1.65, 7.87, repro,
2010-04-22,-17.66, 7.69, 43.50, 2.14, 1.69, 7.86, repro,
2010-04-23,-12.72, 5.17, 49.87, 2.08, 1.64, 7.74, repro,
2010-04-24,-10.35, 2.82, 38.35, 2.15, 1.67, 8.02, repro,
2010-04-25,-8.99, 1.43, 46.85, 2.14, 1.63, 7.90, repro,
2010-04-26,-11.35, -0.81, 50.61, 2.10, 1.62, 7.79, repro,
2010-04-27,-8.11, -2.00, 61.61, 2.25, 1.71, 8.56, repro,
2010-04-28,-8.80, 0.61, 49.27, 2.16, 1.68, 8.07, repro,
2010-04-29,-6.07, 3.45, 29.06, 4.71, 3.99, 19.51, repro,
2010-04-30,-13.02, 7.50, 50.75, 2.13, 1.66, 7.89, repro,
2010-05-01,-12.37, 5.21, 42.18, 2.08, 1.62, 7.73, repro,
2010-05-02,-10.03, 1.16, 63.05, 2.12, 1.65, 7.89, repro,
2010-05-03,-9.31, 1.34, 43.46, 2.16, 1.74, 8.18, repro,
2010-05-04,-8.62, 0.64, 47.86, 2.15, 1.65, 7.90, repro,
2010-05-05,-10.98, 2.83, 42.43, 2.16, 1.64, 7.99, repro,
2010-05-06,-10.27, 2.95, 51.49, 2.10, 1.63, 7.83, repro,
2010-05-07,-10.86, 4.11, 40.64, 2.26, 1.81, 8.48, repro,
2010-05-08,-10.30, 2.62, 41.05, 2.12, 1.63, 7.85, repro,
2010-05-09,-9.48, 1.32, 45.75, 2.10, 1.62, 7.72, repro,
2010-05-10,-9.97, 3.65, 41.29, 2.12, 1.66, 7.87, repro,
2010-05-11,-11.32, 4.59, 49.59, 2.10, 1.64, 7.85, repro,
2010-05-12,-12.15, 1.82, 52.17, 2.17, 1.66, 7.99, repro,
2010-05-13,-11.03, -0.20, 43.47, 2.17, 1.64, 7.90, repro,
2010-05-14,-7.69, -2.65, 45.46, 2.16, 1.69, 7.93, repro,
2010-05-15,-4.08, -0.49, 46.88, 2.24, 1.71, 8.15, repro,
2010-05-16,-6.03, -3.12, 54.28, 2.14, 1.66, 7.96, repro,
2010-05-17,-8.83, -2.27, 45.64, 2.12, 1.67, 7.83, repro,
2010-05-18,-12.12, -0.21, 45.29, 2.16, 1.66, 7.83, repro,
2010-05-19,-11.26, -0.80, 44.28, 2.28, 1.73, 8.15, repro,
2010-05-20,-8.95, -3.04, 47.08, 2.25, 1.72, 8.16, repro,
2010-05-21,-13.05, 0.73, 46.11, 2.19, 1.70, 8.02, repro,
2010-05-22,-10.50, 1.48, 50.09, 2.19, 1.68, 8.03, repro,
2010-05-23,-16.09, 4.97, 43.87, 2.17, 1.67, 7.82, repro,
2010-05-24,-15.32, 6.85, 35.42, 2.16, 1.70, 7.98, repro,
2010-05-25,-13.13, 6.21, 36.32, 2.09, 1.68, 7.67, repro,
2010-05-26,-9.51, -0.07, 45.26, 2.22, 1.68, 8.03, repro,
2010-05-27,-11.42, -1.04, 44.46, 2.20, 1.73, 8.10, repro,
2010-05-28,-12.02, 0.26, 41.25, 2.14, 1.66, 7.69, repro,
2010-05-29,-13.78, 4.24, 37.03, 2.16, 1.69, 7.94, repro,
2010-05-30,-9.39, 0.80, 42.34, 2.08, 1.67, 7.69, repro,
2010-05-31,-8.69, -0.72, 45.45, 2.13, 1.68, 7.70, repro,
2010-06-01,-8.39, -2.18, 55.06, 2.16, 1.69, 7.87, repro,
2010-06-02,-9.28, -1.44, 46.92, 2.19, 1.69, 7.91, repro,
2010-06-03,-8.57, -2.48, 49.96, 2.16, 1.66, 7.79, repro,
2010-06-04,-5.43, -2.75, 51.09, 2.13, 1.66, 7.80, repro,
2010-06-05,-4.29, -3.01, 46.30, 2.20, 1.67, 8.01, repro,
2010-06-06,-4.21, -3.92, 51.27, 2.20, 1.66, 8.02, repro,
2010-06-07,-5.62, -5.11, 46.60, 2.19, 1.67, 7.95, repro,
2010-06-08,-9.59, -2.66, 46.67, 2.19, 1.67, 7.90, repro,
2010-06-09,-8.82, 1.38, 20.45, 3.88, 2.79, 13.82, repro,
2010-06-10,-7.34, -3.72, 52.13, 2.18, 1.65, 7.80, repro,
2010-06-11,-10.18, -1.36, 44.04, 2.17, 1.64, 7.74, repro,
2010-06-12,-10.36, -2.92, 37.36, 2.47, 1.82, 8.97, repro,
2010-06-13,-6.39, -4.18, 44.04, 2.28, 1.68, 8.18, repro,
2010-06-14,-6.84, -3.80, 49.91, 2.18, 1.66, 7.96, repro,
2010-06-15,-5.16, -2.23, 52.76, 2.17, 1.71, 7.92, repro,
2010-06-16,-8.49, -1.98, 55.05, 2.18, 1.71, 7.88, repro,
2010-06-17,-8.47, -1.64, 51.93, 2.17, 1.69, 7.88, repro,
2010-06-18,-7.65, -2.72, 53.53, 2.17, 1.72, 8.00, repro,
2010-06-19,-10.15, -2.60, 49.16, 2.14, 1.68, 7.88, repro,
2010-06-20,-9.17, -1.91, 42.01, 2.15, 1.66, 7.87, repro,
2010-06-21,-8.99, -2.43, 36.36, 2.13, 1.67, 7.82, repro,
2010-06-22,-6.51, -3.77, 45.34, 2.22, 1.79, 8.22, repro,
2010-06-23,-8.41, -5.16, 43.14, 2.18, 1.67, 7.91, repro,
2010-06-24,-7.88, -5.34, 38.88, 2.21, 1.74, 8.19, repro,
2010-06-25,-6.94, -6.71, 45.59, 2.24, 1.75, 8.24, repro,
2010-06-26,-5.39, -4.37, 48.97, 2.18, 1.69, 8.04, repro,
2010-06-27,-7.03, -6.31, 56.51, 2.19, 1.67, 7.96, repro,
2010-06-28,-8.11, -4.68, 38.38, 2.19, 1.73, 8.10, repro,
2010-06-29,-7.53, -5.78, 41.01, 2.38, 1.92, 9.22, repro,
2010-06-30,-5.80, -3.80, 57.41, 2.16, 1.67, 7.88, repro,
2010-07-01,-6.61, -3.58, 41.38, 2.11, 1.65, 7.80, repro,
2010-07-02,-6.35, -4.05, 46.23, 2.15, 1.70, 8.09, repro,
2010-07-03,-7.68, -4.82, 42.35, 2.13, 1.68, 7.89, repro,
2010-07-04,-4.24, -4.66, 49.25, 2.17, 1.70, 7.99, repro,
2010-07-05,-5.55, -3.65, 46.48, 2.16, 1.69, 7.91, repro,
2010-07-06,-5.38, -5.92, 51.29, 2.11, 1.68, 7.79, repro,
2010-07-07,-7.23, -5.00, 49.88, 2.15, 1.70, 7.93, repro,
2010-07-08,-8.36, -4.68, 40.87, 2.16, 1.72, 7.99, repro,
2010-07-09,-8.70, -5.33, 33.42, 2.09, 1.71, 7.94, repro,
2010-07-10,-5.96, -6.29, 58.71, 2.18, 1.72, 8.06, repro,
2010-07-11,-4.73, -8.86, 52.75, 2.19, 1.74, 8.22, repro,
2010-07-12,-6.49, -6.09, 50.80, 2.14, 1.72, 7.90, repro,
2010-07-13,-6.35, -5.26, 50.93, 2.14, 1.70, 7.94, repro,
2010-07-14,-6.75, -7.57, 47.88, 2.15, 1.73, 8.13, repro,
2010-07-15,-6.30, -5.75, 46.11, 2.13, 1.69, 8.05, repro,
2010-07-16,-5.79, -7.88, 41.62, 2.15, 1.71, 8.07, repro,
2010-07-17,-4.81, -8.29, 44.52, 2.19, 1.72, 8.11, repro,
2010-07-18,-6.99, -9.02, 37.35, 2.20, 1.79, 8.14, repro,
2010-07-19,-4.13, -5.64, 32.49, 2.17, 1.72, 8.02, repro,
2010-07-20,-7.40, -6.94, 32.37, 2.10, 1.67, 7.72, repro,
2010-07-21,-8.83, -5.89, 41.89, 2.15, 1.73, 8.11, repro,
2010-07-22,-9.14, -5.93, 38.88, 2.13, 1.67, 7.85, repro,
2010-07-23,-6.45, -6.66, 42.36, 2.16, 1.72, 8.02, repro,
2010-07-24,-6.07, -6.64, 38.18, 2.16, 1.71, 7.94, repro,
2010-07-25,-6.49, -12.01, 47.15, 2.20, 1.76, 8.05, repro,
2010-07-26,-9.27, -5.96, 41.98, 2.16, 1.66, 7.75, repro,
2010-07-27,-10.24, -6.28, 29.60, 2.15, 1.66, 7.72, repro,
2010-07-28,-11.38, -5.40, 30.23, 2.16, 1.68, 7.84, repro,
2010-07-29,-9.12, -6.83, 47.91, 2.21, 1.75, 8.18, repro,
2010-07-30,-9.28, -7.49, 33.41, 2.28, 1.75, 8.26, repro,
2010-07-31,-8.39, -7.04, 36.92, 2.16, 1.67, 7.68, repro,
2010-08-01,-9.85, -4.83, 25.90, 2.27, 1.71, 7.93, repro,
2010-08-02,-7.01, -6.74, 39.58, 2.15, 1.66, 7.62, repro,
2010-08-03,-8.42, -3.44, 30.99, 2.19, 1.75, 7.84, repro,
2010-08-04,-7.02, -4.82, 37.44, 2.18, 1.72, 7.81, repro,
2010-08-05,-8.97, -6.47, 35.78, 2.15, 1.66, 7.76, repro,
2010-08-06,-8.18, -7.49, 42.37, 2.17, 1.66, 7.75, repro,
2010-08-07,-8.20, -5.68, 41.68, 2.14, 1.69, 7.80, repro,
2010-08-08,-9.62, -4.70, 46.95, 2.15, 1.69, 7.84, repro,
2010-08-09,-7.49, -4.73, 40.63, 2.15, 1.67, 7.74, repro,
2010-08-10,-10.41, -5.83, 40.84, 2.21, 1.66, 7.87, repro,
2010-08-11,-11.91, -6.01, 39.78, 2.10, 1.64, 7.59, repro,
2010-08-12,-9.14, -5.95, 41.29, 2.14, 1.67, 7.73, repro,
2010-08-13,-10.96, -5.53, 41.74, 2.13, 1.67, 7.73, repro,
2010-08-14,-8.74, -5.51, 44.09, 2.18, 1.71, 7.94, repro,
2010-08-15,-9.84, -4.88, 43.95, 2.28, 1.77, 8.06, repro,
2010-08-16,-9.80, -6.62, 43.10, 2.09, 1.69, 7.64, repro,
2010-08-17,-8.27, -7.39, 53.35, 2.21, 1.72, 8.01, repro,
2010-08-18,-12.40, -5.45, 41.87, 2.16, 1.70, 7.94, repro,
2010-08-19,-10.09, -8.15, 53.42, 2.21, 1.76, 8.17, repro,
2010-08-20,-9.43, -5.02, 44.67, 2.11, 1.66, 7.65, repro,
2010-08-21,-7.52, -5.93, 56.02, 2.18, 1.70, 7.89, repro,
2010-08-22,-11.02, -6.13, 42.54, 2.15, 1.67, 7.79, repro,
2010-08-23,-9.04, -6.17, 41.05, 2.15, 1.72, 7.85, repro,
2010-08-24,-11.99, -7.01, 60.55, 2.28, 1.72, 8.16, repro,
2010-08-25,-7.55, -6.12, 45.01, 2.12, 1.66, 7.59, repro,
2010-08-26,-7.23, -6.88, 47.94, 2.16, 1.74, 8.11, repro,
2010-08-27,-8.13, -6.37, 39.20, 2.17, 1.77, 8.10, repro,
2010-08-28,-10.45, -6.17, 45.86, 2.19, 1.70, 8.02, repro,
2010-08-29,-10.71, -5.56, 53.19, 2.04, 1.66, 7.59, repro,
2010-08-30,-11.74, -2.48, 45.03, 2.08, 1.66, 7.57, repro,
2010-08-31,-10.59, -3.64, 43.85, 2.10, 1.66, 7.65, repro,
2010-09-01,-10.65, -5.56, 44.98, 2.06, 1.66, 7.60, repro,
2010-09-02,-9.08, -6.19, 43.17, 2.24, 1.72, 8.10, repro,
2010-09-03,-8.95, -5.31, 48.08, 2.09, 1.68, 7.68, repro,
2010-09-04,-6.59, -4.90, 52.25, 2.10, 1.67, 7.66, repro,
2010-09-05,-9.15, -4.66, 53.12, 2.07, 1.64, 7.48, repro,
2010-09-06,-9.69, -4.09, 50.24, 2.04, 1.67, 7.53, repro,
2010-09-07,-8.33, -3.05, 54.73, 2.08, 1.65, 7.58, repro,
2010-09-08,-10.97, -1.52, 57.83, 2.07, 1.67, 7.63, repro,
2010-09-09,-10.65, -2.83, 44.76, 2.06, 1.65, 7.53, repro,
2010-09-10,-11.11, -0.66, 52.93, 2.06, 1.67, 7.63, repro,
2010-09-11,-7.81, -2.77, 51.21, 2.12, 1.75, 7.89, repro,
2010-09-12,-7.19, -2.80, 40.68, 2.07, 1.69, 7.67, repro,
2010-09-13,-10.08, -2.57, 42.22, 2.04, 1.67, 7.57, repro,
2010-09-14,-9.09, -3.76, 49.77, 2.11, 1.68, 7.71, repro,
2010-09-15,-8.37, -3.93, 51.72, 2.06, 1.66, 7.62, repro,
2010-09-16,-9.97, -1.80, 49.37, 2.06, 1.66, 7.61, repro,
2010-09-17,-9.95, -1.37, 51.31, 2.06, 1.69, 7.64, repro,
2010-09-18,-7.83, -3.22, 54.44, 2.08, 1.67, 7.57, repro,
2010-09-19,-10.65, -4.22, 48.32, 2.15, 1.67, 7.81, repro,
2010-09-20,-10.34, -2.09, 49.66, 2.14, 1.67, 7.67, repro,
2010-09-21,-11.96, -0.59, 51.22, 2.08, 1.70, 7.69, repro,
2010-09-22,-12.15, -1.80, 51.16, 2.04, 1.66, 7.53, repro,
2010-09-23,-13.67, 2.54, 48.83, 2.16, 1.69, 7.84, repro,
2010-09-24,-11.15, -0.86, 46.68, 2.06, 1.62, 7.44, repro,
2010-09-25,-9.39, -2.68, 43.36, 2.14, 1.66, 7.70, repro,
2010-09-26,-8.76, -3.13, 51.68, 2.10, 1.67, 7.61, repro,
2010-09-27,-9.86, -1.82, 56.20, 2.31, 1.79, 8.07, repro,
2010-09-28,-9.79, -3.26, 50.00, 2.15, 1.70, 7.63, repro,
2010-09-29,-7.31, -4.90, 58.04, 2.09, 1.65, 7.58, repro,
2010-09-30,-8.75, -4.43, 60.07, 2.17, 1.71, 7.90, repro,
2010-10-01,-7.55, -4.78, 53.11, 2.20, 1.72, 8.04, repro,
2010-10-02,-9.96, -5.44, 58.63, 2.20, 1.72, 8.02, repro,
2010-10-03,-6.92, -0.75, 60.40, 2.89, 2.17, 10.11, repro,
2010-10-04,-6.65, -1.52, 59.71, 2.19, 1.74, 7.96, repro,
2010-10-05,-12.97, 1.70, 47.19, 2.04, 1.64, 7.47, repro,
2010-10-06,-10.03, 1.75, 47.38, 2.06, 1.67, 7.61, repro,
2010-10-07,-8.83, 1.81, 45.22, 2.04, 1.66, 7.52, repro,
2010-10-08,-13.13, 3.74, 34.06, 2.11, 1.72, 7.67, repro,
2010-10-09,-13.05, 3.42, 37.50, 2.09, 1.66, 7.56, repro,
2010-10-10,-9.03, -0.06, 50.56, 2.11, 1.65, 7.60, repro,
2010-10-11,-6.93, -0.74, 48.37, 2.13, 1.67, 7.75, repro,
2010-10-12,-6.05, -2.35, 53.15, 2.12, 1.66, 7.72, repro,
2010-10-13,-5.78, -3.82, 52.54, 2.13, 1.68, 7.73, repro,
2010-10-14,-6.08, -2.95, 57.27, 2.12, 1.70, 7.79, repro,
2010-10-15,-6.32, -3.27, 54.60, 2.14, 1.71, 7.84, repro,
2010-10-16,-6.66, -2.38, 51.03, 2.08, 1.63, 7.52, repro,
2010-10-17,-5.87, -2.40, 57.63, 2.14, 1.69, 7.88, repro,
2010-10-18,-10.89, 2.58, 46.67, 2.16, 1.74, 7.89, repro,
2010-10-19,-8.20, -1.33, 57.57, 2.18, 1.69, 7.78, repro,
2010-10-20,-1.67, -2.14, 66.47, 2.10, 1.71, 7.80, repro,
2010-10-21,-6.83, -0.89, 51.07, 2.10, 1.70, 7.70, repro,
2010-10-22,-4.73, -1.82, 58.79, 2.11, 1.67, 7.74, repro,
2010-10-23,-8.30, -0.16, 57.47, 2.16, 1.70, 7.90, repro,
2010-10-24,-7.68, -1.53, 59.71, 2.15, 1.68, 7.83, repro,
2010-10-25,-4.40, -2.80, 58.81, 2.18, 1.67, 7.93, repro,
2010-10-26,-11.90, 5.98, 41.00, 2.04, 1.62, 7.51, repro,
2010-10-27,-11.10, 5.31, 38.56, 2.03, 1.63, 7.44, repro,
2010-10-28,-10.54, 5.86, 45.90, 2.02, 1.67, 7.56, repro,
2010-10-29,-9.20, 3.94, 54.57, 2.06, 1.63, 7.49, repro,
2010-10-30,-7.80, 0.40, 54.66, 2.15, 1.73, 8.06, repro,
2010-10-31,-9.67, 7.20, 40.64, 2.22, 1.84, 8.16, repro,
2010-11-01,-10.92, 4.23, 43.45, 2.15, 1.77, 7.95, repro,
2010-11-02,-8.73, 3.59, 38.93, 2.17, 1.67, 7.82, repro,
2010-11-03,-10.74, 3.88, 43.73, 2.06, 1.64, 7.57, repro,
2010-11-04,-8.59, 2.09, 50.38, 2.09, 1.64, 7.65, repro,
2010-11-05,-8.21, 1.45, 49.93, 2.15, 1.72, 7.79, repro,
2010-11-06,-4.34, -3.53, 66.10, 2.14, 1.69, 7.94, repro,
2010-11-07,-11.38, 4.57, 49.10, 2.04, 1.61, 7.48, repro,
2010-11-08,-12.71, 2.97, 42.63, 2.09, 1.67, 7.77, repro,
2010-11-09,-13.22, 8.50, 45.97, 2.10, 1.65, 7.76, repro,
2010-11-10,-12.54, 8.89, 48.49, 2.06, 1.66, 7.57, repro,
2010-11-11,-11.98, 7.02, 45.70, 2.01, 1.62, 7.40, repro,
2010-11-12,-14.03, 7.49, 37.53, 2.01, 1.61, 7.38, repro,
2010-11-13,-15.24, 6.77, 37.18, 2.16, 1.79, 7.99, repro,
2010-11-14,-15.34, 7.21, 41.63, 2.11, 1.69, 7.72, repro,
2010-11-15,-13.32, 7.60, 45.62, 2.05, 1.65, 7.55, repro,
2010-11-16,-11.96, 7.11, 47.04, 2.11, 1.68, 7.73, repro,
2010-11-17,-12.62, 7.36, 43.69, 2.14, 1.68, 7.88, repro,
2010-11-18,-15.03, 6.60, 44.94, 2.14, 1.68, 7.86, repro,
2010-11-19,-16.26, 7.97, 49.38, 2.11, 1.68, 7.76, repro,
2010-11-20,-17.62, 11.59, 47.84, 2.04, 1.65, 7.57, repro,
2010-11-21,-14.41, 9.39, 52.16, 2.15, 1.72, 7.85, repro,
2010-11-22,-14.37, 9.31, 49.05, 2.14, 1.72, 7.76, repro,
2010-11-23,-16.67, 9.69, 46.01, 2.03, 1.64, 7.49, repro,
2010-11-24,-16.76, 9.78, 51.48, 2.03, 1.64, 7.51, repro,
2010-11-25,-13.70, 12.40, 46.16, 2.01, 1.62, 7.41, repro,
2010-11-26,-11.04, 10.70, 46.94, 2.02, 1.64, 7.49, repro,
2010-11-27,-12.87, 13.24, 48.28, 2.03, 1.64, 7.54, repro,
2010-11-28,-18.55, 11.18, 46.88, 2.04, 1.61, 7.55, repro,
2010-11-29,-13.12, 12.20, 46.20, 2.06, 1.65, 7.67, repro,
2010-11-30,-12.48, 11.53, 43.51, 2.03, 1.64, 7.55, repro,
2010-12-01,-14.53, 14.36, 50.75, 5.23, 5.75, 19.86, repro,
2010-12-02,-12.60, 9.04, 45.69, 2.03, 1.64, 7.52, repro,
2010-12-03,-14.22, 9.37, 45.62, 2.09, 1.69, 7.70, repro,
2010-12-04,-12.34, 7.33, 59.78, 2.09, 1.65, 7.76, repro,
2010-12-05,-17.25, 11.66, 50.35, 2.20, 1.74, 8.26, repro,
2010-12-06,-10.85, 7.49, 54.74, 2.14, 1.68, 7.79, repro,
2010-12-07,-11.24, 9.33, 47.47, 2.09, 1.66, 7.68, repro,
2010-12-08,-11.14, 7.84, 49.78, 2.05, 1.63, 7.56, repro,
2010-12-09,-11.44, 7.18, 52.48, 2.06, 1.66, 7.72, repro,
2010-12-10,-12.90, 7.72, 54.40, 2.09, 1.65, 7.77, repro,
2010-12-11,-8.34, 4.63, 56.52, 2.09, 1.65, 7.64, repro,
2010-12-12,-11.33, 6.16, 53.92, 2.09, 1.63, 7.67, repro,
2010-12-13,-7.92, 2.15, 61.64, 2.13, 1.66, 7.81, repro,
2010-12-14,-13.43, 8.33, 57.62, 2.14, 1.70, 7.98, repro,
2010-12-15,-13.38, 9.81, 59.36, 2.06, 1.65, 7.62, repro,
2010-12-16,-13.32, 11.18, 57.72, 2.02, 1.62, 7.47, repro,
