PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2314249159 North Latitude, -117.9358103893 East Longitude, 1794.83311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-11,-1.20, 3.17, 18.94, 2.00, 1.55, 7.12, repro,
2014-09-12,0.10, 3.60, 20.32, 2.00, 1.55, 7.12, repro,
2014-09-13,-0.55, 3.36, 22.85, 1.98, 1.53, 7.03, repro,
2014-09-14,-2.26, 3.85, 21.44, 1.99, 1.53, 7.05, repro,
2014-09-15,0.76, 3.94, 21.83, 2.00, 1.53, 7.08, repro,
2014-09-16,-2.07, 3.52, 20.93, 2.00, 1.54, 7.08, repro,
2014-09-17,-1.03, 2.54, 27.49, 2.00, 1.54, 7.10, repro,
2014-09-18,-4.05, 2.57, 22.15, 1.95, 1.55, 7.02, repro,
2014-09-19,-0.40, 3.08, 21.04, 1.97, 1.54, 7.04, repro,
2014-09-20,-1.91, 3.80, 19.19, 1.93, 1.53, 6.95, repro,
2014-09-21,-0.77, 3.70, 20.58, 1.93, 1.53, 6.90, repro,
2014-09-22,-0.40, 4.11, 17.92, 1.93, 1.53, 6.91, repro,
2014-09-23,-0.02, 3.62, 19.23, 1.93, 1.52, 6.92, repro,
2014-09-24,0.72, 3.79, 20.85, 1.95, 1.57, 7.06, repro,
2014-09-25,-0.63, 3.54, 8.51, 1.97, 1.59, 7.08, repro,
2014-09-26,-1.56, 0.02, 7.72, 1.93, 1.55, 7.03, repro,
2014-09-27,-0.60, 2.22, 16.67, 2.01, 1.58, 7.27, repro,
2014-09-28,-0.05, 3.52, 17.17, 1.93, 1.54, 6.95, repro,
2014-09-29,-0.03, 3.38, 15.31, 1.93, 1.52, 6.93, repro,
2014-09-30,-0.14, 3.63, 18.94, 1.94, 1.57, 7.02, repro,
2014-10-01,0.10, 3.87, 17.23, 1.95, 1.56, 7.12, repro,
2014-10-02,0.27, 4.55, 16.00, 2.01, 1.59, 7.20, repro,
2014-10-03,-0.01, 3.35, 18.22, 1.94, 1.54, 6.98, repro,
2014-10-04,-0.52, 3.24, 14.67, 1.94, 1.54, 6.97, repro,
2014-10-05,-0.33, 2.91, 18.22, 1.92, 1.54, 6.93, repro,
2014-10-06,0.35, 3.51, 14.75, 1.93, 1.54, 6.96, repro,
2014-10-07,-0.53, 3.87, 15.73, 1.93, 1.55, 7.00, repro,
2014-10-08,-0.49, 3.13, 20.62, 1.94, 1.54, 7.00, repro,
2014-10-09,-0.17, 3.84, 18.03, 1.96, 1.56, 7.15, repro,
2014-10-10,-0.74, 2.99, 15.20, 1.98, 1.59, 7.07, repro,
2014-10-11,-0.77, 2.77, 14.29, 1.96, 1.57, 7.17, repro,
2014-10-12,0.51, 3.24, 15.43, 1.98, 1.61, 7.36, repro,
2014-10-13,0.53, 2.65, 15.63, 1.96, 1.58, 7.20, repro,
2014-10-14,0.51, 3.78, 21.06, 1.95, 1.54, 7.02, repro,
2014-10-15,-2.47, 3.45, 20.59, 1.95, 1.54, 7.00, repro,
2014-10-16,-1.01, 2.90, 19.57, 1.93, 1.54, 6.93, repro,
2014-10-17,-1.50, 2.89, 19.54, 1.93, 1.54, 6.95, repro,
2014-10-18,-0.73, 2.81, 17.90, 1.94, 1.55, 6.98, repro,
2014-10-19,-1.14, 3.28, 17.32, 2.03, 1.61, 7.32, repro,
2014-10-20,-0.93, 2.92, 16.21, 1.99, 1.57, 7.07, repro,
2014-10-21,-3.56, 2.95, 15.60, 1.99, 1.57, 7.08, repro,
2014-10-22,-1.05, 2.71, 15.85, 2.00, 1.60, 7.24, repro,
2014-10-23,-0.96, 2.08, 26.79, 1.96, 1.58, 7.21, repro,
2014-10-24,0.28, 3.64, 17.67, 1.94, 1.55, 7.02, repro,
2014-10-25,-3.01, 0.93, 13.76, 1.93, 1.54, 6.97, repro,
2014-10-26,-0.58, 4.70, 24.90, 1.93, 1.54, 6.98, repro,
2014-10-27,-1.02, 3.12, 21.04, 1.95, 1.58, 7.21, repro,
2014-10-28,-1.43, 3.30, 20.61, 2.05, 1.59, 7.24, repro,
2014-10-29,-0.44, 2.60, 17.67, 1.92, 1.55, 7.00, repro,
2014-10-30,-1.39, 3.88, 15.20, 1.93, 1.55, 7.03, repro,
2014-10-31,-3.38, 3.09, 18.93, 1.95, 1.57, 7.09, repro,
2014-11-01,-1.86, 2.31, 23.24, 1.93, 1.58, 7.15, repro,
2014-11-02,-1.58, 3.80, 22.37, 1.92, 1.55, 6.96, repro,
2014-11-03,-1.21, 3.01, 17.54, 1.94, 1.57, 7.06, repro,
2014-11-04,-1.37, 3.28, 13.68, 1.96, 1.58, 7.15, repro,
2014-11-05,-0.24, 4.00, 16.95, 1.94, 1.56, 7.06, repro,
2014-11-06,-0.47, 4.16, 20.70, 1.92, 1.56, 7.03, repro,
2014-11-07,-0.57, 4.27, 21.31, 1.92, 1.56, 7.01, repro,
2014-11-08,-1.88, 3.30, 18.65, 1.94, 1.56, 7.05, repro,
2014-11-09,-1.66, 3.46, 22.07, 1.99, 1.60, 7.26, repro,
2014-11-10,-2.01, 3.06, 22.52, 1.94, 1.57, 7.11, repro,
2014-11-11,-1.53, 4.08, 24.42, 1.94, 1.58, 7.12, repro,
2014-11-12,-1.25, 3.90, 24.50, 1.98, 1.65, 7.24, repro,
2014-11-13,-1.07, 4.40, 22.65, 1.94, 1.57, 7.07, repro,
2014-11-14,-0.89, 2.07, 16.57, 1.95, 1.58, 7.12, repro,
2014-11-15,-1.05, 3.22, 19.25, 1.97, 1.59, 7.21, repro,
2014-11-16,-0.06, 4.76, 18.99, 1.95, 1.58, 7.18, repro,
2014-11-17,-0.88, 4.15, 19.61, 1.96, 1.61, 7.22, repro,
2014-11-18,-0.66, 4.27, 18.15, 1.95, 1.62, 7.16, repro,
2014-11-19,-1.33, 3.44, 18.19, 1.95, 1.58, 7.14, repro,
2014-11-20,0.41, 3.36, 16.30, 2.03, 1.59, 7.42, repro,
2014-11-21,-0.12, 3.10, 22.20, 2.10, 1.65, 7.68, repro,
2014-11-22,-0.80, 4.56, 26.28, 2.05, 1.60, 7.47, repro,
2014-11-23,-2.46, 5.08, 26.84, 2.01, 1.59, 7.37, repro,
2014-11-24,-0.26, 4.18, 20.07, 2.04, 1.65, 7.58, repro,
2014-11-25,-0.49, 4.32, 11.83, 2.08, 1.66, 7.66, repro,
2014-11-26,-0.18, 4.24, 12.24, 2.02, 1.60, 7.42, repro,
2014-11-27,-0.77, 4.32, 18.42, 1.97, 1.60, 7.22, repro,
2014-11-28,-0.78, 4.98, 27.32, 1.94, 1.57, 7.11, repro,
2014-11-29,0.18, 5.01, 27.96, 1.95, 1.57, 7.13, repro,
2014-11-30,0.92, 3.53, 30.11, 1.98, 1.61, 7.25, repro,
2014-12-01,0.70, 3.70, 15.09, 1.98, 1.60, 7.27, repro,
2014-12-02,-0.71, 2.68, 24.03, 2.00, 1.65, 7.45, repro,
2014-12-03,-1.84, 2.69, 26.06, 1.99, 1.65, 7.45, repro,
2014-12-04,0.38, 4.77, 23.13, 1.99, 1.60, 7.26, repro,
2014-12-05,-0.69, 4.27, 15.79, 1.97, 1.58, 7.16, repro,
2014-12-06,0.90, 3.88, 8.56, 1.95, 1.56, 7.14, repro,
2014-12-07,-0.49, 3.97, 11.98, 1.99, 1.60, 7.35, repro,
2014-12-08,-1.49, 3.19, 12.31, 2.00, 1.64, 7.42, repro,
2014-12-09,-0.45, 3.52, 11.00, 1.97, 1.59, 7.19, repro,
2014-12-10,0.27, 3.68, 12.02, 1.98, 1.61, 7.30, repro,
2014-12-11,2.07, 3.70, 19.35, 1.97, 1.60, 7.30, repro,
2014-12-12,1.90, 3.02, 15.56, 1.97, 1.57, 7.19, repro,
2014-12-13,-0.99, 2.95, 16.84, 1.94, 1.57, 7.09, repro,
2014-12-14,0.84, 3.62, 15.41, 1.91, 1.54, 6.97, repro,
2014-12-15,-0.08, 2.71, 23.36, 1.97, 1.62, 7.20, repro,
2014-12-16,0.62, 2.32, 18.28, 1.97, 1.58, 7.15, repro,
2014-12-17,0.60, 3.19, 20.86, 1.94, 1.54, 7.05, repro,
2014-12-18,0.10, 3.24, 13.09, 1.94, 1.58, 7.16, repro,
2014-12-19,-0.08, 2.84, 13.82, 1.94, 1.58, 7.09, repro,
2014-12-20,0.35, 3.76, 9.27, 1.90, 1.54, 6.98, repro,
2014-12-21,0.16, 2.28, 10.91, 1.90, 1.53, 6.95, repro,
2014-12-22,-0.66, 3.27, 16.69, 1.91, 1.54, 7.00, repro,
2014-12-23,0.83, 4.70, 8.31, 1.91, 1.55, 7.04, repro,
2014-12-24,0.20, 3.36, 12.27, 1.92, 1.54, 7.01, repro,
2014-12-25,-0.33, 2.94, 20.65, 1.96, 1.59, 7.17, repro,
2014-12-26,-0.20, 4.17, 14.22, 1.92, 1.53, 6.98, repro,
2014-12-27,-0.50, 2.86, 15.05, 1.91, 1.53, 6.98, repro,
2014-12-28,1.38, 2.76, 5.29, 1.92, 1.54, 7.02, repro,
2014-12-29,0.10, 4.37, 22.95, 1.91, 1.54, 7.01, repro,
2014-12-30,0.63, 3.23, 16.01, 1.92, 1.53, 6.96, repro,
2014-12-31,2.59, 3.30, 16.05, 1.95, 1.57, 7.11, repro,
2015-01-01,3.14, 3.95, 12.62, 1.91, 1.53, 6.98, repro,
2015-01-02,0.43, 2.69, 16.16, 1.92, 1.55, 7.07, repro,
2015-01-03,1.05, 4.19, 10.49, 1.96, 1.59, 7.14, repro,
2015-01-04,0.73, 3.30, 9.70, 1.99, 1.59, 7.26, repro,
2015-01-05,-0.24, 3.83, 11.06, 1.94, 1.57, 7.08, supp6,
2015-01-06,0.35, 4.41, 6.37, 1.93, 1.55, 7.07, repro,
2015-01-07,0.26, 3.07, 7.80, 1.94, 1.56, 7.10, repro,
2015-01-08,0.61, 3.42, 10.96, 1.97, 1.62, 7.19, repro,
2015-01-09,1.28, 3.18, 13.27, 1.98, 1.60, 7.20, repro,
2015-01-10,-0.23, 2.54, 19.12, 1.96, 1.57, 7.18, repro,
2015-01-11,0.06, 3.89, 16.41, 1.95, 1.56, 7.11, repro,
2015-01-12,0.02, 3.18, 13.15, 1.94, 1.56, 7.10, repro,
2015-01-13,-1.33, 3.43, 16.07, 1.95, 1.57, 7.18, repro,
2015-01-14,1.42, 3.56, 11.01, 1.95, 1.56, 7.13, repro,
2015-01-15,-0.48, 2.15, 11.36, 1.96, 1.56, 7.16, repro,
2015-01-16,-0.68, 3.55, 19.38, 1.94, 1.56, 7.14, repro,
2015-01-17,0.09, 4.00, 12.02, 2.03, 1.64, 7.45, repro,
2015-01-18,-1.17, 2.26, 19.82, 1.94, 1.56, 7.10, repro,
2015-01-19,0.04, 2.67, 6.47, 1.95, 1.55, 7.08, repro,
2015-01-20,-0.09, 3.43, 12.62, 1.95, 1.55, 7.10, repro,
2015-01-21,-1.46, 3.70, 14.66, 1.92, 1.54, 7.01, repro,
2015-01-22,-0.56, 3.41, 18.82, 1.93, 1.55, 7.08, repro,
2015-01-23,-1.11, 1.81, 21.14, 2.05, 1.70, 7.51, repro,
2015-01-24,-0.18, 3.13, 18.40, 1.97, 1.59, 7.16, repro,
2015-01-25,-0.24, 3.29, 16.12, 1.94, 1.54, 7.01, repro,
2015-01-26,-1.14, 3.51, 18.77, 1.94, 1.56, 7.05, repro,
2015-01-27,-1.22, 3.82, 14.93, 1.92, 1.54, 6.99, repro,
2015-01-28,-1.96, 2.63, 15.96, 1.93, 1.54, 7.02, repro,
2015-01-29,-1.36, 2.35, 12.69, 1.95, 1.56, 7.08, repro,
2015-01-30,-0.26, 2.54, 11.12, 1.95, 1.54, 7.04, repro,
2015-01-31,-3.81, 2.91, 21.89, 1.95, 1.54, 7.02, repro,
2015-02-01,-0.35, 3.43, 13.92, 1.94, 1.55, 7.03, repro,
2015-02-02,-1.26, 2.70, 23.30, 1.95, 1.55, 7.06, repro,
2015-02-03,-1.50, 2.87, 14.55, 1.95, 1.56, 7.10, repro,
2015-02-04,-1.39, 1.86, 17.18, 1.95, 1.55, 7.05, repro,
2015-02-05,-1.95, 3.16, 21.09, 1.95, 1.53, 6.99, repro,
2015-02-06,-1.60, 4.53, 19.78, 1.99, 1.58, 7.12, repro,
2015-02-07,-5.64, 2.99, 27.08, 1.95, 1.55, 7.05, repro,
2015-02-08,-2.01, 2.33, 18.65, 1.95, 1.55, 7.05, repro,
2015-02-09,0.21, 2.85, 16.18, 1.97, 1.57, 7.10, repro,
2015-02-10,-1.66, 2.59, 10.84, 2.00, 1.56, 7.10, repro,
2015-02-11,-1.12, 2.67, 14.63, 2.04, 1.61, 7.30, repro,
2015-02-12,-0.29, 3.72, 12.89, 1.95, 1.55, 7.06, repro,
2015-02-13,-0.58, 3.29, 10.09, 1.96, 1.57, 7.13, repro,
2015-02-14,-0.53, 2.95, 12.75, 1.96, 1.55, 7.07, repro,
2015-02-15,-0.32, 3.55, 19.14, 1.99, 1.59, 7.18, repro,
2015-02-16,-0.98, 3.14, 15.52, 1.96, 1.55, 7.06, repro,
2015-02-17,-0.36, 3.81, 15.20, 1.96, 1.55, 7.06, repro,
2015-02-18,-0.86, 3.25, 10.22, 1.97, 1.56, 7.11, repro,
2015-02-19,-0.75, 2.89, 11.91, 1.98, 1.59, 7.19, repro,
2015-02-20,-1.21, 1.80, 19.80, 1.97, 1.58, 7.15, repro,
2015-02-21,-0.68, 2.05, 17.06, 1.97, 1.54, 7.05, repro,
2015-02-22,-1.00, 2.49, 17.77, 1.99, 1.55, 7.14, repro,
2015-02-23,-0.97, 3.27, 12.89, 1.97, 1.55, 7.07, repro,
2015-02-24,-0.87, 2.99, 15.03, 1.96, 1.55, 7.04, repro,
2015-02-25,-0.11, 2.24, 15.30, 1.96, 1.55, 7.06, repro,
2015-02-26,-1.59, 4.74, 18.00, 1.97, 1.54, 7.07, repro,
2015-02-27,-1.16, 3.45, 21.55, 1.98, 1.54, 7.09, repro,
2015-02-28,-1.49, 2.79, 23.42, 1.98, 1.55, 7.10, repro,
2015-03-01,-2.11, 2.68, 19.52, 1.97, 1.55, 7.08, repro,
2015-03-02,-0.94, 2.05, 17.63, 2.00, 1.58, 7.17, repro,
2015-03-03,-0.28, 2.35, 15.56, 1.98, 1.55, 7.10, repro,
2015-03-04,0.23, 3.28, 16.54, 1.98, 1.55, 7.08, repro,
2015-03-05,-0.42, 3.47, 9.59, 2.05, 1.57, 7.33, repro,
2015-03-06,-0.63, 2.53, 7.69, 2.03, 1.57, 7.29, repro,
2015-03-07,-0.95, 2.36, 12.04, 2.00, 1.59, 7.18, repro,
2015-03-08,-0.76, 2.30, 17.58, 1.98, 1.56, 7.10, repro,
2015-03-09,0.16, 2.67, 19.11, 1.98, 1.55, 7.09, repro,
2015-03-10,-0.39, 3.22, 13.69, 1.98, 1.56, 7.13, repro,
2015-03-11,0.42, 3.24, 14.60, 1.97, 1.55, 7.05, repro,
2015-03-12,-1.38, 2.55, 14.15, 2.03, 1.61, 7.33, repro,
2015-03-13,-0.06, 1.75, 16.47, 1.98, 1.56, 7.10, repro,
2015-03-14,-0.64, 2.88, 12.60, 1.99, 1.56, 7.14, repro,
2015-03-15,-0.03, 2.93, 14.65, 1.99, 1.57, 7.15, repro,
2015-03-16,-0.70, 2.93, 15.58, 1.98, 1.56, 7.09, repro,
2015-03-17,0.01, 3.46, 17.37, 2.00, 1.59, 7.19, repro,
2015-03-18,-1.29, 2.35, 17.91, 1.99, 1.58, 7.18, repro,
2015-03-19,-0.86, 3.00, 14.21, 1.99, 1.57, 7.16, repro,
2015-03-20,-1.24, 3.81, 10.53, 2.02, 1.58, 7.26, repro,
2015-03-21,-1.55, 2.17, 15.78, 2.03, 1.63, 7.41, repro,
2015-03-22,-1.53, 3.13, 13.29, 2.03, 1.68, 7.49, repro,
2015-03-23,-1.16, 2.52, 17.08, 2.02, 1.63, 7.45, repro,
2015-03-24,-1.74, 2.73, 16.67, 2.00, 1.60, 7.28, repro,
2015-03-25,-1.32, 3.05, 14.10, 1.99, 1.57, 7.14, repro,
2015-03-26,-0.71, 3.02, 9.92, 1.96, 1.54, 7.00, repro,
2015-03-27,-1.05, 3.37, 13.12, 2.04, 1.59, 7.34, repro,
2015-03-28,-0.31, 4.06, 16.98, 2.05, 1.59, 7.40, repro,
2015-03-29,-1.14, 3.59, 16.33, 2.11, 1.62, 7.69, repro,
2015-03-30,-1.62, 3.26, 17.08, 2.08, 1.59, 7.49, repro,
2015-03-31,-1.69, 3.59, 14.11, 2.13, 1.65, 7.84, repro,
2015-04-01,-0.81, 3.48, 22.38, 2.05, 1.65, 7.59, repro,
2015-04-02,-0.77, 3.08, 16.55, 1.96, 1.55, 7.07, repro,
2015-04-03,-1.11, 3.37, 13.61, 1.99, 1.59, 7.25, repro,
2015-04-04,-1.93, 2.79, 16.81, 2.00, 1.61, 7.32, repro,
2015-04-05,-2.45, 5.13, 22.81, 2.00, 1.60, 7.34, repro,
2015-04-06,-1.51, 3.02, 27.13, 1.95, 1.54, 7.02, repro,
2015-04-07,-1.66, 1.34, 24.45, 1.99, 1.60, 7.28, repro,
2015-04-08,-1.63, 2.75, 25.43, 2.10, 1.67, 7.66, repro,
2015-04-09,-1.63, 3.08, 18.54, 1.97, 1.57, 7.17, repro,
2015-04-10,-1.92, 3.28, 15.95, 2.01, 1.60, 7.24, repro,
2015-04-11,-1.96, 3.73, 21.87, 2.02, 1.62, 7.35, repro,
2015-04-12,-0.96, 3.83, 23.38, 2.00, 1.59, 7.26, repro,
2015-04-13,-0.46, 3.50, 18.65, 1.99, 1.58, 7.24, repro,
2015-04-14,-3.22, 3.96, 31.17, 1.97, 1.56, 7.15, repro,
2015-04-15,-1.08, 3.78, 18.63, 2.00, 1.65, 7.42, repro,
2015-04-16,-0.90, 3.72, 19.77, 1.98, 1.60, 7.23, repro,
2015-04-17,-1.67, 4.67, 20.35, 1.95, 1.55, 7.12, repro,
2015-04-18,-0.42, 4.12, 17.90, 1.95, 1.54, 7.06, repro,
2015-04-19,-1.62, 3.90, 20.15, 2.00, 1.61, 7.23, repro,
2015-04-20,-1.65, 2.73, 23.14, 1.96, 1.56, 7.16, repro,
2015-04-21,-1.63, 2.87, 22.72, 1.95, 1.53, 7.03, repro,
2015-04-22,-1.80, 2.43, 17.80, 1.95, 1.53, 7.01, repro,
2015-04-23,-1.73, 4.05, 20.96, 1.91, 1.50, 6.94, repro,
2015-04-24,-0.53, 4.12, 17.32, 1.92, 1.49, 6.93, repro,
2015-04-25,0.08, 3.13, 18.11, 1.94, 1.52, 7.06, repro,
2015-04-26,-3.50, 1.94, 27.23, 1.93, 1.51, 6.99, repro,
2015-04-27,-3.07, 3.31, 18.49, 1.91, 1.50, 6.91, repro,
2015-04-28,-0.50, 3.81, 11.63, 1.92, 1.50, 6.92, repro,
2015-04-29,-1.35, 3.58, 17.82, 1.93, 1.50, 6.95, repro,
2015-04-30,0.78, 3.16, 18.75, 1.95, 1.55, 7.08, repro,
2015-05-01,0.40, 3.78, 17.98, 1.97, 1.56, 7.15, repro,
2015-05-02,0.41, 2.75, 20.03, 1.95, 1.56, 7.18, repro,
2015-05-03,-0.76, 3.46, 20.70, 1.92, 1.51, 6.94, repro,
2015-05-04,0.25, 4.49, 13.83, 1.92, 1.52, 6.97, repro,
2015-05-05,-0.47, 4.64, 14.07, 1.93, 1.52, 7.01, repro,
2015-05-06,-0.09, 3.51, 16.17, 1.93, 1.51, 6.98, repro,
2015-05-07,0.69, 4.19, 15.06, 1.94, 1.54, 7.08, repro,
2015-05-08,0.14, 4.72, 20.50, 1.93, 1.52, 7.04, repro,
2015-05-09,-1.12, 4.06, 12.39, 1.92, 1.52, 7.00, repro,
2015-05-10,-0.70, 3.07, 14.97, 1.93, 1.51, 6.96, repro,
2015-05-11,-0.38, 2.97, 11.03, 1.93, 1.53, 7.05, repro,
2015-05-12,-1.36, 4.31, 14.78, 2.01, 1.54, 7.25, repro,
2015-05-13,-0.32, 3.66, 16.35, 2.04, 1.58, 7.43, repro,
2015-05-14,-2.16, 3.05, 17.55, 1.95, 1.55, 7.11, repro,
2015-05-15,-0.04, 3.13, 21.05, 1.91, 1.51, 6.91, repro,
2015-05-16,0.69, 3.07, 13.56, 1.93, 1.52, 6.99, repro,
2015-05-17,-0.57, 3.05, 12.79, 1.93, 1.52, 6.98, repro,
2015-05-18,0.49, 3.27, 13.28, 1.95, 1.52, 7.04, repro,
2015-05-19,-0.18, 2.89, 11.43, 2.00, 1.53, 7.21, repro,
2015-05-20,1.04, 2.30, 11.79, 1.90, 1.50, 6.87, repro,
2015-05-21,-0.18, 3.94, 15.08, 1.92, 1.50, 6.92, repro,
2015-05-22,-0.44, 3.05, 13.61, 1.93, 1.51, 6.93, repro,
2015-05-23,1.27, 2.18, 12.18, 1.94, 1.51, 6.97, repro,
2015-05-24,-0.75, 1.29, 15.63, 1.93, 1.50, 6.90, repro,
2015-05-25,-2.34, 1.37, 20.60, 1.92, 1.52, 6.95, repro,
2015-05-26,0.58, 2.99, 11.75, 1.91, 1.52, 6.92, repro,
2015-05-27,0.67, 3.81, 18.70, 1.92, 1.52, 6.95, repro,
2015-05-28,0.12, 2.50, 18.43, 1.99, 1.54, 7.22, repro,
2015-05-29,-1.31, 2.88, 15.47, 1.93, 1.52, 6.94, repro,
2015-05-30,-1.60, 2.79, 14.24, 1.92, 1.51, 6.90, repro,
2015-05-31,-2.23, 2.70, 11.16, 1.91, 1.51, 6.89, repro,
2015-06-01,-2.83, 0.27, 18.72, 1.92, 1.53, 6.98, repro,
2015-06-02,-1.03, 2.94, 7.81, 1.92, 1.52, 6.97, repro,
2015-06-03,-0.16, 1.67, 17.24, 1.93, 1.51, 6.91, repro,
2015-06-04,-1.13, 1.73, 24.48, 1.94, 1.55, 7.05, repro,
2015-06-05,-0.18, 4.02, 9.22, 1.93, 1.57, 7.02, repro,
2015-06-06,-1.12, 2.74, 7.77, 1.91, 1.52, 6.90, repro,
2015-06-07,1.79, 3.52, 16.22, 1.91, 1.53, 6.93, repro,
2015-06-08,0.28, 2.55, 11.18, 1.93, 1.51, 6.91, repro,
2015-06-09,-2.02, 2.12, 15.02, 1.92, 1.51, 6.89, repro,
2015-06-10,-2.74, 3.26, 17.70, 1.94, 1.56, 6.97, repro,
2015-06-11,-2.21, 2.10, 14.46, 2.03, 1.58, 7.09, repro,
2015-06-12,-0.96, 4.51, 11.40, 1.92, 1.53, 6.94, repro,
2015-06-13,0.11, 3.09, 21.04, 1.91, 1.51, 6.89, repro,
2015-06-14,0.07, 5.16, 18.56, 1.92, 1.52, 6.91, repro,
2015-06-15,0.94, 3.99, 15.00, 1.95, 1.56, 7.02, repro,
2015-06-16,-0.56, 2.02, 16.32, 1.91, 1.53, 6.93, repro,
2015-06-17,-0.64, 2.64, 13.67, 1.97, 1.61, 7.10, repro,
2015-06-18,0.38, 3.11, 15.00, 1.99, 1.61, 7.25, repro,
2015-06-19,0.35, 2.92, 14.87, 1.97, 1.62, 7.20, repro,
2015-06-20,1.31, 2.82, 19.70, 1.91, 1.53, 6.93, repro,
2015-06-21,0.61, 2.79, 20.92, 1.91, 1.52, 6.87, repro,
2015-06-22,-1.06, 1.88, 23.48, 1.90, 1.52, 6.84, repro,
2015-06-23,0.87, 3.10, 16.42, 1.99, 1.55, 7.06, repro,
2015-06-24,-0.07, 3.00, 15.81, 1.97, 1.54, 7.02, repro,
2015-06-25,-0.39, 1.64, 18.34, 1.95, 1.56, 7.01, repro,
2015-06-26,-1.31, 2.11, 17.83, 1.97, 1.54, 7.04, repro,
2015-06-27,-1.91, 1.06, 14.29, 1.92, 1.52, 6.86, repro,
2015-06-28,-0.43, 1.77, 8.49, 1.91, 1.52, 6.85, repro,
2015-06-29,0.60, 2.60, 12.29, 1.92, 1.52, 6.89, repro,
2015-06-30,-0.46, 2.97, 18.44, 1.99, 1.54, 7.09, repro,
2015-07-01,0.28, 4.05, 20.15, 2.08, 1.58, 7.41, repro,
2015-07-02,1.08, 1.98, 17.44, 1.97, 1.55, 7.10, repro,
2015-07-03,0.98, 2.69, 28.14, 1.96, 1.60, 7.07, repro,
2015-07-04,-0.55, 3.53, 23.30, 1.91, 1.51, 6.85, repro,
2015-07-05,-0.58, 2.64, 17.16, 1.97, 1.60, 7.12, repro,
2015-07-06,-0.58, 3.19, 18.07, 1.95, 1.57, 6.99, repro,
2015-07-07,-2.47, 2.82, 16.81, 1.99, 1.64, 7.29, repro,
2015-07-08,-0.14, 0.83, 16.94, 1.92, 1.53, 6.89, repro,
2015-07-09,-1.80, 2.90, 33.72, 1.93, 1.53, 6.94, repro,
2015-07-10,-0.89, 2.11, 27.65, 1.94, 1.57, 6.97, repro,
2015-07-11,-0.01, 3.34, 27.15, 1.95, 1.56, 6.96, repro,
2015-07-12,0.23, 4.51, 17.35, 1.92, 1.53, 6.89, repro,
2015-07-13,-2.02, 3.11, 20.58, 1.92, 1.53, 6.90, repro,
2015-07-14,-0.59, 1.73, 21.86, 1.92, 1.53, 6.86, repro,
2015-07-15,-1.36, 3.17, 22.90, 1.91, 1.52, 6.83, repro,
2015-07-16,-0.79, 3.09, 23.67, 2.03, 1.67, 7.35, repro,
2015-07-17,-0.59, 3.30, 22.37, 1.94, 1.56, 7.04, repro,
2015-07-18,-1.41, 3.06, 22.08, 1.96, 1.61, 7.17, repro,
2015-07-19,0.18, 2.54, 23.62, 1.92, 1.56, 7.00, repro,
2015-07-20,2.94, 3.24, 19.34, 1.97, 1.61, 7.25, repro,
2015-07-21,0.01, 3.30, 26.67, 1.93, 1.57, 7.09, repro,
2015-07-22,-1.02, 4.58, 21.15, 1.95, 1.57, 7.12, repro,
2015-07-23,-2.09, 3.85, 26.21, 2.00, 1.66, 7.30, repro,
2015-07-24,0.18, 3.27, 20.96, 1.95, 1.60, 7.14, repro,
2015-07-25,-0.81, 2.65, 23.96, 1.91, 1.55, 6.98, repro,
2015-07-26,-0.87, 2.75, 18.40, 1.97, 1.60, 7.22, repro,
2015-07-27,-0.45, 3.27, 27.71, 1.94, 1.57, 7.08, repro,
2015-07-28,-2.32, 3.54, 31.68, 2.03, 1.63, 7.42, repro,
2015-07-29,-1.33, 2.57, 18.37, 2.00, 1.59, 7.31, repro,
2015-07-30,-0.20, 4.29, 14.74, 1.92, 1.56, 7.01, repro,
2015-07-31,-0.54, 4.59, 14.17, 1.93, 1.56, 7.05, repro,
2015-08-01,-1.35, 3.51, 22.46, 1.95, 1.57, 7.09, repro,
2015-08-02,-2.36, 3.75, 32.51, 2.04, 1.64, 7.40, repro,
2015-08-03,-0.32, 3.50, 29.69, 1.96, 1.60, 7.20, repro,
2015-08-04,-2.33, 1.73, 23.99, 1.93, 1.56, 7.01, repro,
2015-08-05,-1.79, 3.73, 27.30, 1.91, 1.56, 7.01, repro,
2015-08-06,-3.47, 1.45, 25.25, 1.95, 1.56, 7.05, repro,
2015-08-07,-1.06, 3.60, 29.91, 1.96, 1.58, 7.10, repro,
2015-08-08,-1.78, 2.84, 30.69, 2.02, 1.64, 7.29, repro,
2015-08-09,0.04, 2.09, 20.62, 2.04, 1.64, 7.31, repro,
2015-08-10,-1.73, 2.03, 23.94, 1.92, 1.57, 6.99, repro,
2015-08-11,-0.30, 2.53, 27.30, 1.92, 1.57, 7.01, repro,
2015-08-12,2.66, -0.10, 27.99, 1.96, 1.57, 7.05, repro,
2015-08-13,-4.51, 2.90, 25.89, 1.96, 1.58, 7.17, repro,
2015-08-14,-4.20, 2.94, 29.97, 1.93, 1.55, 7.02, repro,
