PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSN
Station name,Patterson_WA
Begin Date, 2008-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9391587854 North Latitude, -119.6097550816 East Longitude, 118.64417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-04,-0.62, -1.40, 1.13, 2.12, 1.54, 6.92, repro,
2015-12-05,-0.56, -0.87, -1.82, 2.11, 1.54, 6.87, repro,
2015-12-06,-3.41, -0.30, 3.34, 2.13, 1.55, 6.94, repro,
2015-12-07,-1.13, -0.89, 6.64, 2.24, 1.67, 7.39, repro,
2015-12-08,-1.98, -0.92, 14.98, 2.17, 1.61, 7.20, repro,
2015-12-09,0.00, -1.41, 20.83, 2.19, 1.59, 7.19, repro,
2015-12-10,-0.69, -2.43, 10.53, 2.17, 1.61, 7.13, repro,
2015-12-11,-0.17, -1.96, 4.03, 2.17, 1.61, 7.14, repro,
2015-12-12,-1.58, -1.61, 5.64, 2.17, 1.58, 7.10, repro,
2015-12-13,-0.55, -2.11, 18.22, 2.15, 1.57, 7.08, repro,
2015-12-14,-0.72, -1.58, 4.92, 2.12, 1.53, 6.90, repro,
2015-12-15,0.02, -1.31, -2.79, 2.11, 1.52, 6.86, repro,
2015-12-16,-0.48, -1.12, -4.96, 2.12, 1.55, 6.96, repro,
2015-12-17,-1.57, -0.64, 0.50, 2.19, 1.56, 7.15, repro,
2015-12-18,-0.54, -0.55, -3.87, 2.20, 1.54, 7.10, repro,
2015-12-19,-0.45, -0.92, 1.45, 2.10, 1.52, 6.85, repro,
2015-12-20,-0.68, -1.11, 5.30, 2.12, 1.52, 6.88, repro,
2015-12-21,-0.42, -1.25, 6.53, 2.09, 1.50, 6.79, repro,
2015-12-22,-0.42, -2.36, 16.82, 2.10, 1.52, 6.83, repro,
2015-12-23,-2.96, -0.64, 13.56, 2.13, 1.52, 6.91, repro,
2015-12-24,-0.41, -2.01, 6.29, 2.11, 1.52, 6.87, repro,
2015-12-25,-0.81, -1.54, -5.70, 2.12, 1.51, 6.85, repro,
2015-12-26,-0.06, -1.21, -11.35, 2.12, 1.52, 6.87, repro,
2015-12-27,-0.56, -0.23, -11.94, 2.15, 1.55, 7.07, repro,
2015-12-28,-0.74, -1.11, -2.95, 2.12, 1.51, 6.81, repro,
2015-12-29,-0.92, -1.00, -5.14, 2.13, 1.52, 6.86, repro,
2015-12-30,-0.10, -0.46, -6.68, 2.13, 1.52, 6.86, repro,
2015-12-31,0.28, -0.97, -11.82, 2.14, 1.52, 6.87, repro,
2016-01-01,-0.02, -0.16, -8.35, 2.11, 1.51, 6.81, repro,
2016-01-02,-0.32, 0.17, -8.13, 2.16, 1.57, 6.98, repro,
2016-01-03,-1.09, -0.16, -7.15, 2.13, 1.52, 6.85, repro,
2016-01-04,-0.44, 0.16, -1.27, 2.14, 1.53, 6.91, repro,
2016-01-05,-1.19, -0.76, -0.09, 2.15, 1.52, 6.92, repro,
2016-01-06,-1.12, -0.76, -2.09, 2.14, 1.52, 6.88, repro,
2016-01-07,2.44, 0.31, 5.75, 4.06, 2.96, 12.69, repro,
2016-01-09,-2.39, -0.89, -10.61, 5.13, 3.16, 15.63, repro,
2016-01-10,-0.88, -0.49, -9.32, 2.15, 1.53, 6.92, repro,
2016-01-11,-2.02, -0.92, -8.18, 2.19, 1.56, 7.03, repro,
2016-01-12,-1.36, -0.29, -11.02, 2.12, 1.51, 6.79, repro,
2016-01-13,-1.28, -0.52, 2.48, 2.12, 1.52, 6.83, repro,
2016-01-14,-0.39, -0.27, -2.45, 2.11, 1.51, 6.78, repro,
2016-01-15,0.88, -0.18, -3.71, 2.17, 1.54, 6.93, repro,
2016-01-16,-1.18, -1.00, -3.02, 2.13, 1.52, 6.83, repro,
2016-01-17,-2.47, -0.80, -0.32, 2.16, 1.54, 6.90, repro,
2016-01-18,0.12, -1.43, 2.75, 2.14, 1.55, 6.91, repro,
2016-01-19,0.10, 0.19, -0.37, 2.14, 1.52, 6.82, repro,
2016-01-20,0.71, -0.29, -1.15, 2.12, 1.52, 6.79, repro,
2016-01-21,-1.34, 0.64, -7.66, 2.13, 1.51, 6.81, repro,
2016-01-22,-1.97, -1.95, -1.09, 2.40, 1.72, 7.86, repro,
2016-01-23,-1.68, -0.52, -2.00, 2.11, 1.50, 6.73, repro,
2016-01-24,-0.64, -0.82, -5.26, 2.12, 1.52, 6.78, repro,
2016-01-25,0.13, -0.46, -8.94, 2.10, 1.52, 6.76, repro,
2016-01-26,-0.49, -0.21, -7.33, 2.14, 1.52, 6.84, repro,
2016-01-27,-1.40, -0.68, -6.32, 2.14, 1.53, 6.90, repro,
2016-01-28,-1.80, -1.34, -3.27, 2.12, 1.52, 6.83, repro,
2016-01-29,1.23, -0.32, 1.23, 2.17, 1.53, 6.87, repro,
2016-01-30,-0.54, -1.49, 6.90, 2.11, 1.51, 6.75, repro,
2016-01-31,1.76, -1.12, -0.96, 2.19, 1.55, 6.94, repro,
2016-02-01,0.29, -0.47, -3.14, 2.12, 1.52, 6.81, repro,
2016-02-02,-0.13, -0.36, -7.92, 2.13, 1.53, 6.87, repro,
2016-02-03,-1.32, 0.02, -10.57, 2.17, 1.59, 7.10, repro,
2016-02-04,-1.30, 0.39, -7.75, 2.19, 1.56, 6.99, repro,
2016-02-05,-0.46, 0.22, -11.33, 2.12, 1.51, 6.77, repro,
2016-02-06,0.31, -0.23, -13.18, 2.13, 1.52, 6.82, repro,
2016-02-07,-1.63, -0.64, -14.37, 2.11, 1.51, 6.81, repro,
2016-02-08,-0.15, -0.37, -16.65, 2.11, 1.50, 6.78, repro,
2016-02-09,0.11, -1.05, -13.93, 2.23, 1.55, 6.96, repro,
2016-02-10,-0.19, -0.18, -14.01, 2.10, 1.51, 6.73, repro,
2016-02-11,0.80, -1.84, -8.47, 2.18, 1.59, 7.13, repro,
2016-02-12,0.44, -0.87, -3.55, 2.14, 1.52, 6.89, repro,
2016-02-13,-2.03, -1.19, -14.21, 2.11, 1.50, 6.77, repro,
2016-02-14,-0.27, 0.58, -11.46, 2.15, 1.56, 7.05, repro,
2016-02-15,-0.76, -1.52, -7.58, 2.12, 1.52, 6.86, repro,
2016-02-16,-0.00, -1.08, -3.39, 2.09, 1.50, 6.74, repro,
2016-02-17,-0.27, -0.75, 4.05, 2.14, 1.52, 6.86, repro,
2016-02-18,-1.55, -1.31, 12.68, 2.13, 1.53, 6.89, repro,
2016-02-19,-1.05, -0.56, 2.10, 2.10, 1.49, 6.66, repro,
2016-02-20,-1.71, -1.55, -0.99, 2.13, 1.54, 6.85, repro,
2016-02-21,-0.03, -1.71, -5.47, 2.13, 1.53, 6.89, repro,
2016-02-22,0.03, -1.00, -9.35, 2.15, 1.54, 6.92, repro,
2016-02-23,-0.41, -1.44, -8.00, 2.14, 1.51, 6.82, repro,
2016-02-24,-0.26, -0.81, -12.56, 2.11, 1.49, 6.71, repro,
2016-02-25,-0.16, -0.34, -12.72, 2.10, 1.50, 6.71, repro,
2016-02-26,-0.43, -0.92, -8.12, 2.15, 1.52, 6.88, repro,
2016-02-27,-0.20, -1.85, -1.85, 2.10, 1.50, 6.71, repro,
2016-02-28,-0.35, -0.86, -8.06, 2.16, 1.56, 6.94, repro,
2016-02-29,-0.59, -1.25, -6.24, 2.16, 1.56, 6.90, repro,
2016-03-01,-0.97, -1.60, -7.70, 2.10, 1.50, 6.70, repro,
2016-03-02,-0.16, -0.50, -0.40, 2.12, 1.52, 6.79, repro,
2016-03-03,-0.71, -1.95, -2.97, 2.10, 1.51, 6.71, repro,
2016-03-04,0.15, -0.91, -3.87, 2.13, 1.56, 6.90, repro,
2016-03-05,0.10, -1.52, 1.59, 2.13, 1.53, 6.79, repro,
2016-03-06,-0.92, -0.79, 6.37, 2.10, 1.52, 6.74, repro,
2016-03-07,-0.93, -0.82, 0.84, 2.15, 1.54, 6.88, repro,
2016-03-08,-2.29, -1.95, -6.25, 2.19, 1.58, 7.03, repro,
2016-03-09,-0.80, -1.12, 0.29, 2.12, 1.51, 6.74, repro,
2016-03-10,-0.38, -2.09, 4.34, 2.09, 1.51, 6.69, repro,
2016-03-11,-0.65, -0.74, -0.06, 2.07, 1.50, 6.61, repro,
2016-03-12,-1.61, -0.69, 0.19, 2.06, 1.49, 6.57, repro,
2016-03-13,0.08, -0.79, 2.88, 2.05, 1.51, 6.64, repro,
2016-03-14,-1.26, -2.53, 8.39, 2.15, 1.58, 7.02, repro,
2016-03-15,-1.21, -1.24, -1.99, 2.15, 1.58, 6.90, repro,
2016-03-16,0.05, -1.50, -7.46, 2.16, 1.63, 6.99, repro,
2016-03-17,0.21, -1.49, -8.84, 2.14, 1.56, 6.85, repro,
2016-03-18,0.26, -0.56, -11.44, 2.16, 1.56, 6.92, repro,
2016-03-19,-1.11, -1.47, -7.37, 2.22, 1.61, 7.16, repro,
2016-03-20,-0.63, -2.64, -3.31, 2.26, 1.65, 7.25, repro,
2016-03-21,0.28, -0.78, 0.70, 2.07, 1.50, 6.60, repro,
2016-03-22,-0.70, -2.34, -3.01, 2.06, 1.48, 6.55, repro,
2016-03-23,-2.01, -1.72, -12.78, 2.10, 1.53, 6.75, repro,
2016-03-24,-2.40, -3.11, -7.76, 2.11, 1.54, 6.85, repro,
2016-03-25,-0.38, -1.99, -0.13, 2.09, 1.49, 6.62, repro,
2016-03-26,-0.12, -1.15, -8.17, 2.06, 1.49, 6.59, repro,
2016-03-27,0.02, -0.57, -2.87, 2.07, 1.50, 6.61, repro,
2016-03-28,-2.06, -0.10, -1.19, 2.09, 1.51, 6.71, repro,
2016-03-29,-0.91, -1.53, -3.81, 2.11, 1.52, 6.74, repro,
2016-03-30,-0.01, -1.42, -1.40, 2.07, 1.51, 6.65, repro,
2016-03-31,-0.25, -1.58, -6.12, 2.08, 1.51, 6.66, repro,
2016-04-01,0.96, -1.11, -5.36, 2.07, 1.49, 6.58, repro,
2016-04-02,0.86, -2.23, -0.92, 2.14, 1.57, 6.80, repro,
2016-04-03,0.62, -0.04, -3.96, 2.12, 1.57, 6.89, repro,
2016-04-04,0.32, -0.27, -6.90, 2.14, 1.58, 6.97, repro,
2016-04-05,-0.35, -1.04, -10.69, 2.11, 1.54, 6.78, repro,
2016-04-06,0.30, -0.15, -11.82, 2.05, 1.50, 6.59, repro,
2016-04-07,-0.22, -1.41, -7.32, 2.09, 1.53, 6.72, repro,
2016-04-08,0.91, -1.34, -7.41, 2.06, 1.50, 6.65, repro,
2016-04-09,0.88, -1.80, -1.49, 2.07, 1.51, 6.66, repro,
2016-04-10,1.27, -1.64, 0.62, 2.07, 1.50, 6.64, repro,
2016-04-11,0.32, -1.10, -4.25, 2.05, 1.50, 6.59, repro,
2016-04-12,0.49, -0.61, -0.91, 2.09, 1.50, 6.69, repro,
2016-04-13,0.58, -1.47, -5.35, 2.18, 1.59, 7.05, repro,
2016-04-14,0.47, -1.40, 1.99, 2.08, 1.51, 6.69, repro,
2016-04-15,1.18, -1.57, -4.74, 2.11, 1.55, 6.91, repro,
2016-04-16,-0.31, -0.84, -12.77, 2.07, 1.50, 6.64, repro,
2016-04-17,1.64, -1.32, -10.34, 2.06, 1.50, 6.60, repro,
2016-04-18,0.78, -0.87, -7.35, 2.06, 1.51, 6.69, repro,
2016-04-19,0.67, -2.27, -7.06, 2.10, 1.52, 6.76, repro,
2016-04-20,1.56, -2.16, -6.23, 2.09, 1.53, 6.79, repro,
2016-04-21,-0.28, -0.62, -9.16, 2.08, 1.52, 6.72, repro,
2016-04-22,-0.20, -1.02, -2.96, 2.08, 1.51, 6.71, repro,
2016-04-23,1.25, -1.74, -9.11, 2.07, 1.50, 6.65, repro,
2016-04-24,0.78, -2.14, -2.93, 2.08, 1.52, 6.69, repro,
2016-04-25,0.85, -1.51, -6.46, 2.06, 1.51, 6.65, repro,
2016-04-26,0.91, -1.29, -9.30, 2.07, 1.51, 6.64, repro,
2016-04-27,-0.28, -0.23, -8.38, 2.07, 1.50, 6.62, repro,
2016-04-28,-0.53, -1.24, -5.01, 2.09, 1.51, 6.69, repro,
2016-04-29,0.05, -1.10, -6.82, 2.07, 1.50, 6.62, repro,
2016-04-30,2.37, -1.69, -8.09, 2.07, 1.51, 6.64, repro,
2016-05-01,0.84, -3.74, -8.45, 2.64, 2.00, 8.61, repro,
2016-05-02,-3.39, -2.08, -2.78, 4.89, 3.38, 15.37, repro,
2016-05-03,0.38, -0.24, -5.87, 2.17, 1.57, 6.97, repro,
2016-05-04,1.88, -1.08, -4.69, 2.24, 1.63, 7.22, repro,
2016-05-05,0.00, -1.14, -0.26, 2.29, 1.67, 7.41, repro,
2016-05-06,0.74, -1.47, -0.46, 2.33, 1.64, 7.41, repro,
2016-05-07,0.14, -1.05, -4.88, 2.24, 1.61, 7.14, repro,
2016-05-08,-0.98, -1.76, -5.66, 2.26, 1.64, 7.31, repro,
2016-05-09,-2.68, -1.97, -1.19, 2.13, 1.54, 6.80, repro,
2016-05-10,2.29, -2.04, -9.85, 2.10, 1.52, 6.74, repro,
2016-05-11,2.28, -1.43, -13.44, 2.06, 1.51, 6.63, repro,
2016-05-12,0.77, -0.71, -4.14, 2.10, 1.52, 6.72, repro,
2016-05-13,0.41, -0.31, -3.55, 2.25, 1.59, 7.05, repro,
2016-05-14,-0.22, -0.82, -2.65, 2.07, 1.51, 6.63, repro,
2016-05-15,-1.74, -0.40, 0.94, 2.08, 1.51, 6.68, repro,
2016-05-16,-0.77, -0.81, 1.17, 2.10, 1.55, 6.83, repro,
2016-05-17,-0.44, -0.33, -9.27, 2.09, 1.52, 6.74, repro,
2016-05-18,-1.08, -0.67, -13.07, 2.18, 1.57, 6.89, repro,
2016-05-19,-0.64, -0.97, -0.52, 2.40, 1.70, 7.57, repro,
2016-05-20,0.55, -1.28, 1.62, 2.06, 1.50, 6.62, repro,
2016-05-21,-2.88, -0.62, -2.79, 2.06, 1.50, 6.62, repro,
2016-05-22,-0.93, -0.92, 3.58, 2.41, 1.75, 7.78, repro,
2016-05-23,-0.59, -1.55, -4.77, 2.14, 1.55, 6.82, repro,
2016-05-24,-0.11, -0.41, -8.37, 2.22, 1.59, 6.99, repro,
2016-05-25,-0.38, -0.01, 1.43, 2.18, 1.59, 7.13, repro,
2016-05-26,-1.05, -0.07, 6.74, 2.48, 1.76, 7.83, repro,
2016-05-27,0.09, -1.25, -2.87, 2.44, 1.69, 7.62, repro,
2016-05-28,-0.10, -2.01, -5.25, 2.61, 1.90, 8.25, repro,
2016-05-29,0.08, -1.78, -6.64, 2.19, 1.58, 7.04, repro,
2016-05-30,-1.41, -0.16, -10.46, 2.28, 1.68, 7.42, repro,
2016-05-31,-0.27, -1.24, -7.47, 2.13, 1.55, 6.91, repro,
2016-06-01,0.12, -1.84, -5.46, 2.17, 1.57, 7.00, repro,
2016-06-02,-2.96, -3.54, 2.15, 2.17, 1.58, 7.04, repro,
2016-06-03,-0.14, -1.02, -5.34, 2.19, 1.65, 7.24, repro,
2016-06-04,-0.77, -1.02, -8.77, 2.10, 1.52, 6.74, repro,
2016-06-05,-0.69, 0.07, -2.18, 2.22, 1.60, 7.13, repro,
2016-06-06,-0.70, -0.99, -4.85, 2.14, 1.54, 6.86, repro,
2016-06-07,0.38, -0.95, 0.11, 2.11, 1.53, 6.80, repro,
2016-06-08,-0.50, -1.58, 2.16, 2.10, 1.53, 6.78, repro,
2016-06-09,0.55, -0.13, -2.45, 2.11, 1.54, 6.73, repro,
2016-06-10,-0.22, -1.58, -2.30, 2.07, 1.50, 6.64, repro,
2016-06-11,0.18, -1.44, -4.94, 2.08, 1.51, 6.70, repro,
2016-06-12,0.24, -0.50, -9.23, 2.07, 1.52, 6.62, repro,
2016-06-13,-0.13, -1.15, -4.50, 2.09, 1.52, 6.71, repro,
2016-06-14,-1.02, -0.46, 8.63, 2.13, 1.54, 6.88, repro,
2016-06-15,-1.05, -1.67, 5.51, 2.16, 1.56, 6.95, repro,
2016-06-16,-1.16, -0.84, -4.20, 2.17, 1.56, 6.89, repro,
2016-06-17,-0.57, -1.03, -0.52, 2.18, 1.61, 7.12, repro,
2016-06-18,-1.62, -0.73, 3.82, 2.29, 1.69, 7.58, repro,
2016-06-19,0.25, 0.68, -6.58, 2.15, 1.57, 6.96, repro,
2016-06-20,-1.13, -0.52, -1.42, 2.15, 1.56, 6.87, repro,
2016-06-21,0.98, -0.09, -3.11, 2.15, 1.56, 6.92, repro,
2016-06-22,-1.53, -0.56, -3.52, 2.16, 1.58, 7.01, repro,
2016-06-23,-1.58, -1.28, 2.81, 2.20, 1.59, 7.09, repro,
2016-06-24,-0.48, -0.45, 1.90, 2.26, 1.64, 7.14, repro,
2016-06-25,0.06, -1.09, -1.67, 2.41, 1.73, 7.64, repro,
2016-06-26,1.16, -1.39, 0.25, 2.53, 1.80, 7.87, repro,
2016-06-27,-1.91, -1.51, -9.17, 2.80, 2.00, 8.79, repro,
2016-06-28,0.40, -1.22, -4.02, 2.20, 1.59, 7.07, repro,
2016-06-29,1.30, -0.87, -3.06, 2.28, 1.64, 7.21, repro,
2016-06-30,0.64, 0.43, 0.66, 2.15, 1.58, 6.98, repro,
2016-07-01,0.49, -0.52, -2.64, 2.08, 1.53, 6.74, repro,
2016-07-02,-1.72, 0.66, 1.90, 2.09, 1.52, 6.73, repro,
2016-07-03,-2.64, -0.34, 5.42, 2.20, 1.57, 7.07, repro,
2016-07-04,-0.70, -1.57, -0.70, 2.15, 1.54, 6.85, repro,
2016-07-05,0.14, -0.34, -2.40, 2.14, 1.55, 6.76, repro,
2016-07-06,1.00, -0.92, -0.35, 2.09, 1.56, 6.82, repro,
2016-07-07,-0.72, -0.02, 5.61, 2.10, 1.53, 6.77, repro,
2016-07-08,-0.89, -0.11, -0.95, 2.14, 1.53, 6.82, repro,
2016-07-09,0.22, 0.56, 3.91, 2.09, 1.54, 6.80, repro,
2016-07-10,-0.07, -0.45, 1.27, 2.06, 1.50, 6.64, repro,
2016-07-11,-0.49, -0.94, 1.46, 2.10, 1.53, 6.79, repro,
2016-07-12,-1.42, -0.40, 7.43, 2.18, 1.58, 6.95, repro,
2016-07-13,0.29, -0.60, 0.11, 2.07, 1.50, 6.64, repro,
2016-07-14,-0.05, 0.65, -4.09, 2.11, 1.52, 6.67, repro,
2016-07-15,-0.73, 0.42, 7.58, 2.08, 1.52, 6.72, repro,
2016-07-16,-0.10, -0.72, 0.86, 2.06, 1.50, 6.62, repro,
2016-07-17,0.91, -0.76, 1.03, 2.05, 1.50, 6.62, repro,
2016-07-18,-0.20, 0.92, 7.10, 2.08, 1.51, 6.67, repro,
2016-07-19,0.46, -0.14, 1.85, 2.08, 1.50, 6.63, repro,
2016-07-20,1.85, -0.77, -4.02, 2.21, 1.60, 7.01, repro,
2016-07-21,-1.00, -0.69, 4.43, 2.06, 1.51, 6.63, repro,
2016-07-22,-2.36, -2.50, 4.39, 2.10, 1.57, 6.86, repro,
2016-07-23,0.81, -0.84, 1.78, 2.11, 1.52, 6.74, repro,
2016-07-24,-0.34, -0.91, 0.75, 2.29, 1.64, 7.18, repro,
2016-07-25,-1.31, -1.95, 0.20, 2.82, 1.98, 8.96, repro,
2016-07-26,-3.27, -1.94, -2.65, 3.57, 2.63, 11.93, repro,
2016-07-27,-0.67, -2.51, -8.55, 3.16, 2.26, 10.07, repro,
2016-07-28,-3.15, -0.93, 9.44, 2.60, 1.85, 8.21, repro,
2016-07-29,1.52, -1.68, 4.33, 3.53, 2.37, 10.22, repro,
2016-07-30,-0.92, -0.66, 2.96, 2.51, 1.89, 8.23, repro,
2016-07-31,0.47, -0.29, 5.73, 3.04, 2.32, 10.36, repro,
2016-08-01,-0.37, -1.95, -2.62, 4.41, 3.28, 13.77, repro,
2016-08-02,-0.31, -0.69, 2.09, 3.09, 2.31, 10.20, repro,
2016-08-03,-0.59, -0.50, 7.94, 3.11, 2.16, 9.82, repro,
2016-08-04,0.70, 2.03, 2.82, 3.40, 2.50, 11.22, repro,
2016-08-05,1.15, -1.10, 5.04, 2.84, 2.12, 9.59, repro,
2016-08-06,0.94, -0.34, 4.98, 2.07, 1.54, 6.73, repro,
2016-08-07,0.25, 0.66, 7.12, 2.09, 1.51, 6.68, repro,
2016-08-08,0.25, -0.54, 1.29, 2.10, 1.53, 6.79, repro,
2016-08-09,-0.62, -1.03, 9.10, 2.07, 1.51, 6.67, repro,
2016-08-10,-0.06, -1.19, 4.32, 2.07, 1.51, 6.68, repro,
2016-08-11,-0.90, -1.15, 7.47, 3.00, 2.03, 9.28, repro,
2016-08-15,-2.66, -0.67, 2.03, 3.65, 2.99, 13.22, repro,
2016-08-16,-0.25, -0.31, 7.53, 2.08, 1.55, 6.80, repro,
2016-08-17,-0.21, -0.59, 6.05, 2.05, 1.50, 6.57, repro,
2016-08-18,0.07, -0.33, 4.50, 2.07, 1.50, 6.63, repro,
2016-08-19,0.32, -0.32, 5.18, 2.17, 1.57, 6.86, repro,
2016-08-20,0.26, -0.81, 5.77, 2.06, 1.50, 6.61, repro,
2016-08-21,0.23, -1.01, 12.13, 2.06, 1.50, 6.62, repro,
2016-08-22,0.40, -1.44, 15.01, 2.09, 1.53, 6.76, repro,
2016-08-23,0.64, -0.26, 4.49, 2.08, 1.50, 6.64, repro,
2016-08-24,0.16, -0.09, 1.90, 2.06, 1.50, 6.61, repro,
2016-08-25,2.26, -0.86, 1.67, 2.06, 1.51, 6.65, repro,
2016-08-26,-0.62, -0.84, 1.14, 2.27, 1.70, 7.55, repro,
2016-08-27,1.35, -0.95, 19.57, 4.29, 3.53, 15.03, repro,
2016-08-28,0.73, 0.35, -5.83, 2.07, 1.51, 6.66, repro,
2016-08-29,-1.10, -0.33, -4.72, 2.08, 1.52, 6.73, repro,
2016-08-30,0.29, 0.36, 2.06, 2.08, 1.54, 6.77, repro,
2016-08-31,-0.56, -0.96, 2.37, 2.07, 1.51, 6.66, repro,
2016-09-01,0.70, -1.95, 5.40, 2.06, 1.51, 6.62, repro,
2016-09-02,0.11, -1.50, -1.74, 2.12, 1.54, 6.77, repro,
2016-09-03,-1.03, 0.14, 3.52, 2.03, 1.49, 6.53, repro,
2016-09-04,0.03, -1.90, 4.99, 2.04, 1.49, 6.53, repro,
2016-09-05,0.64, -0.84, 10.79, 2.06, 1.50, 6.59, repro,
2016-09-06,-0.39, -1.12, 10.83, 2.07, 1.50, 6.61, repro,
2016-09-07,-0.87, -1.08, 4.33, 2.13, 1.57, 6.89, repro,
2016-09-08,2.03, 0.42, 1.94, 2.17, 1.58, 6.95, repro,
2016-09-09,0.44, -0.44, -2.83, 2.07, 1.50, 6.60, repro,
2016-09-10,0.97, -0.86, 4.11, 2.05, 1.50, 6.60, repro,
2016-09-11,1.94, 0.35, 4.37, 2.07, 1.52, 6.65, repro,
2016-09-12,1.59, -2.01, 4.35, 2.05, 1.48, 6.54, repro,
2016-09-13,0.25, -0.07, 4.85, 2.07, 1.50, 6.64, repro,
2016-09-14,0.70, -0.86, -0.16, 2.06, 1.53, 6.68, repro,
2016-09-15,0.46, -1.18, -1.25, 2.11, 1.57, 6.88, repro,
2016-09-16,-0.26, -0.66, 6.82, 2.12, 1.52, 6.80, repro,
2016-09-17,-0.90, -1.28, 8.81, 2.04, 1.48, 6.53, repro,
2016-09-18,-0.13, -1.28, 7.02, 2.07, 1.50, 6.63, repro,
2016-09-19,-2.35, -1.08, 12.61, 2.04, 1.50, 6.60, repro,
2016-09-20,-1.02, -0.59, 9.95, 2.04, 1.51, 6.60, repro,
2016-09-21,-1.00, 0.74, 5.58, 2.05, 1.49, 6.59, repro,
2016-09-22,1.26, -0.17, 8.44, 2.08, 1.53, 6.70, repro,
2016-09-23,-0.24, -0.98, 0.92, 2.09, 1.54, 6.78, repro,
2016-09-24,-0.24, -0.80, 4.65, 2.07, 1.50, 6.60, repro,
2016-09-25,2.07, -0.63, 4.32, 2.48, 1.73, 7.61, repro,
2016-09-26,-1.47, -2.03, -3.13, 3.65, 2.63, 11.60, repro,
2016-09-27,-0.46, 0.25, -4.37, 3.22, 2.34, 10.44, repro,
2016-09-28,0.98, -0.58, -1.92, 4.38, 3.29, 13.76, repro,
2016-09-29,-0.61, 0.28, -22.12, 7.26, 6.11, 21.52, repro,
2016-09-30,0.20, 1.02, 2.99, 3.72, 2.76, 11.40, repro,
2016-10-01,-0.27, -2.22, 14.37, 3.47, 2.48, 11.17, repro,
2016-10-02,-2.13, 0.54, -0.45, 3.47, 2.55, 11.64, repro,
2016-10-03,-0.13, -3.93, -13.90, 4.30, 3.40, 14.61, repro,
2016-10-04,-2.34, -1.13, 8.74, 3.88, 2.68, 12.02, repro,
2016-10-05,2.29, -2.60, 0.71, 3.21, 2.29, 10.06, repro,
2016-10-06,2.72, -0.61, -2.84, 4.05, 3.02, 11.88, repro,
2016-10-07,1.39, -1.48, 2.22, 2.84, 2.12, 9.54, repro,
2016-10-08,-0.67, 0.21, 0.97, 2.43, 1.79, 7.67, repro,
2016-10-09,-2.21, -0.10, 1.55, 2.71, 1.97, 8.64, repro,
2016-10-10,-2.53, -0.26, -0.71, 4.48, 3.03, 13.66, repro,
2016-10-11,2.49, -0.47, -4.82, 3.49, 2.57, 11.02, repro,
2016-10-12,1.83, -1.78, -1.09, 3.41, 2.41, 10.31, repro,
2016-10-13,2.17, -0.79, 1.01, 2.66, 2.02, 8.82, repro,
2016-10-14,0.02, 0.09, 12.90, 3.28, 2.32, 10.46, repro,
2016-10-15,-2.02, -1.19, 2.40, 2.69, 2.02, 9.02, repro,
2016-10-16,0.67, -1.99, 11.74, 3.48, 2.45, 10.21, repro,
2016-10-17,-2.41, -1.39, 8.03, 3.17, 2.33, 10.13, repro,
2016-10-18,-2.60, -1.29, -4.49, 3.41, 2.37, 10.62, repro,
2016-10-19,0.64, 0.71, -5.09, 3.13, 2.23, 9.68, repro,
2016-10-20,-0.39, -1.46, 3.35, 2.97, 2.16, 9.39, repro,
2016-10-21,2.34, -0.58, -18.43, 3.60, 2.72, 11.88, repro,
2016-10-22,-1.20, -1.59, -8.04, 3.28, 2.29, 10.06, repro,
2016-10-23,-0.15, 1.16, -8.56, 3.69, 2.69, 11.59, repro,
2016-10-24,-1.61, -0.02, 1.25, 3.20, 2.34, 10.83, repro,
2016-10-25,-2.30, -1.82, -5.86, 2.77, 2.14, 9.22, repro,
2016-10-26,0.70, -0.64, -6.86, 4.40, 3.27, 14.40, repro,
2016-10-27,-2.86, -0.71, 3.64, 3.28, 2.36, 10.39, repro,
2016-10-28,-1.77, -0.43, 0.35, 3.28, 2.44, 10.41, repro,
2016-10-29,1.78, -0.60, -10.68, 3.61, 2.82, 11.69, repro,
2016-10-30,-0.68, -0.20, -3.23, 2.92, 2.22, 9.33, repro,
2016-10-31,-5.09, -1.43, 9.15, 3.57, 2.70, 11.66, repro,
2016-11-01,-2.11, -2.20, -4.73, 3.79, 2.65, 11.65, repro,
2016-11-02,-3.85, 0.04, -3.91, 3.34, 2.08, 9.48, repro,
2016-11-03,0.47, -0.73, -13.16, 3.83, 2.60, 11.75, repro,
2016-11-04,0.84, -0.62, -8.25, 3.07, 2.43, 10.20, repro,
2016-11-05,-1.59, 1.22, 0.71, 4.03, 2.89, 11.70, repro,
2016-11-06,-0.86, -2.34, -3.90, 2.76, 1.98, 8.87, repro,
2016-11-07,-1.15, -1.24, -8.08, 3.31, 2.53, 11.30, repro,
2016-11-08,-1.33, -0.35, -1.46, 3.37, 2.61, 11.44, repro,
2016-11-09,3.56, 1.98, -14.72, 4.15, 2.97, 12.33, repro,
2016-11-10,2.09, -0.54, -3.99, 3.51, 2.35, 10.33, repro,
