PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2022-09-20
Release Date, 2023-03-23
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-09,-0.77, -1.20, 7.30, 2.40, 1.65, 7.28, repro,
2014-01-10,-1.83, -1.74, 4.84, 2.32, 1.63, 7.22, repro,
2014-01-11,-2.38, -3.07, 13.85, 2.28, 1.61, 7.05, repro,
2014-01-12,-2.23, -2.76, 10.55, 2.29, 1.61, 7.05, repro,
2014-01-13,-4.90, -3.62, 8.91, 2.28, 1.60, 6.93, repro,
2014-01-14,-3.66, -2.97, 9.22, 2.27, 1.59, 7.00, repro,
2014-01-15,-0.32, -2.10, -3.04, 2.23, 1.58, 6.90, repro,
2014-01-16,-2.98, -2.82, 9.52, 2.30, 1.61, 6.99, repro,
2014-01-17,-4.55, -7.85, 8.06, 2.33, 1.63, 7.08, repro,
2014-01-18,-3.96, -2.55, 1.64, 2.23, 1.59, 6.91, repro,
2014-01-19,-2.76, -2.09, -2.65, 2.23, 1.57, 6.85, repro,
2014-01-20,-3.81, -3.57, 5.00, 2.25, 1.57, 6.88, repro,
2014-01-21,-3.84, -2.29, 4.17, 2.23, 1.58, 6.87, repro,
2014-01-22,-2.55, -1.11, -9.80, 2.26, 1.58, 6.92, repro,
2014-01-23,-4.94, -3.76, 6.27, 2.25, 1.58, 6.87, repro,
2014-01-24,-5.53, -1.45, 11.76, 2.29, 1.62, 7.07, repro,
2014-01-25,-2.78, -1.91, 2.09, 2.28, 1.61, 7.03, repro,
2014-01-26,-5.57, -6.10, 20.10, 2.41, 1.66, 7.26, repro,
2014-01-27,-2.72, -1.66, 1.81, 2.29, 1.60, 6.98, repro,
2014-01-28,-3.60, -1.60, -0.15, 2.24, 1.57, 6.86, repro,
2014-01-29,-3.56, -0.75, -3.41, 2.25, 1.60, 6.89, repro,
2014-01-30,-4.67, -1.08, 6.24, 2.25, 1.57, 6.84, repro,
2014-01-31,-2.48, -1.00, -5.48, 2.25, 1.59, 6.91, repro,
2014-02-01,-3.49, -0.90, -0.65, 2.30, 1.61, 7.01, repro,
2014-02-02,-3.65, -0.02, -1.76, 2.33, 1.61, 7.05, repro,
2014-02-03,-1.56, 1.10, -2.01, 2.47, 1.79, 7.80, repro,
2014-02-04,-4.74, -2.43, -3.57, 2.26, 1.57, 6.89, repro,
2014-02-05,-3.83, -1.41, 3.03, 2.29, 1.63, 7.18, repro,
2014-02-06,-2.54, 0.83, -8.73, 2.25, 1.59, 6.93, repro,
2014-02-07,-1.29, -0.01, 2.68, 2.32, 1.64, 7.20, repro,
2014-02-08,-2.88, -0.39, -3.71, 2.26, 1.59, 6.92, repro,
2014-02-09,-3.70, 1.18, -6.90, 2.35, 1.63, 7.15, repro,
2014-02-10,-3.01, -0.01, -12.86, 2.35, 1.63, 7.07, repro,
2014-02-11,-1.65, 0.01, -3.57, 2.26, 1.59, 6.91, repro,
2014-02-12,-5.08, 0.17, 3.41, 2.26, 1.59, 6.94, repro,
2014-02-13,-4.37, -1.00, 9.13, 2.25, 1.59, 6.91, repro,
2014-02-14,-5.69, -0.74, 6.28, 2.29, 1.64, 7.07, repro,
2014-02-15,-5.92, -0.87, 7.06, 2.26, 1.59, 6.91, repro,
2014-02-16,-4.53, -0.69, 10.58, 2.27, 1.58, 6.92, repro,
2014-02-17,-4.32, -0.50, 7.38, 2.25, 1.59, 6.88, repro,
2014-02-18,-4.99, -0.28, 5.30, 2.35, 1.64, 7.15, repro,
2014-02-19,-3.74, 0.25, 3.16, 2.31, 1.62, 7.05, repro,
2014-02-20,-3.04, -0.56, -3.76, 2.26, 1.58, 6.88, repro,
2014-02-21,-3.75, -0.49, -2.95, 2.29, 1.58, 7.04, repro,
2014-02-22,-3.31, -0.79, 1.31, 2.29, 1.59, 7.03, repro,
2014-02-23,-3.44, -0.55, 0.37, 2.32, 1.63, 7.12, repro,
2014-02-24,-4.07, -0.42, 4.41, 2.27, 1.59, 7.00, repro,
2014-02-25,-6.35, 0.33, 2.18, 2.33, 1.65, 7.26, repro,
2014-02-26,-4.13, -0.12, 2.55, 2.31, 1.61, 7.16, repro,
2014-02-27,-8.57, -1.14, 4.86, 2.33, 1.60, 7.20, repro,
2014-02-28,-3.83, -1.17, 2.89, 2.45, 1.70, 7.53, repro,
2014-03-01,-0.63, -4.52, 14.00, 2.37, 1.65, 7.32, repro,
2014-03-02,-5.74, -3.62, 26.72, 2.30, 1.63, 7.15, repro,
2014-03-03,-2.57, -0.83, -6.89, 2.43, 1.68, 7.32, repro,
2014-03-04,-3.60, -0.98, -4.73, 2.38, 1.63, 7.19, repro,
2014-03-05,-3.77, -0.89, -2.74, 2.38, 1.63, 7.22, repro,
2014-03-06,-2.89, -0.90, -4.14, 2.28, 1.60, 7.06, repro,
2014-03-07,-4.57, -0.57, -0.81, 2.43, 1.71, 7.36, repro,
2014-03-08,-3.38, -1.28, -4.19, 2.35, 1.62, 7.09, repro,
2014-03-09,-4.21, -1.44, 3.72, 2.26, 1.58, 6.95, repro,
2014-03-10,-4.25, 0.32, -4.69, 2.29, 1.59, 7.07, repro,
2014-03-11,-4.49, -2.02, -2.18, 2.28, 1.60, 7.07, repro,
2014-03-12,-4.10, -0.89, -5.19, 2.26, 1.59, 6.99, repro,
2014-03-13,-3.21, -0.73, 0.72, 2.26, 1.59, 6.97, repro,
2014-03-14,-5.20, -0.39, -2.94, 2.28, 1.59, 7.00, repro,
2014-03-15,-2.97, -1.85, -8.18, 2.28, 1.59, 7.01, repro,
2014-03-16,-4.20, -2.78, -5.04, 2.27, 1.59, 7.04, repro,
2014-03-17,-3.16, -1.98, -5.62, 2.28, 1.60, 7.10, repro,
2014-03-18,-2.96, -0.64, -7.57, 2.28, 1.59, 7.02, repro,
2014-03-19,-4.36, -1.92, -1.58, 2.32, 1.62, 7.07, repro,
2014-03-20,-7.12, -2.53, -3.79, 2.32, 1.63, 7.21, repro,
2014-03-21,-2.84, -0.73, -12.79, 2.27, 1.59, 7.01, repro,
2014-03-22,-3.21, -1.24, -9.99, 2.29, 1.60, 7.11, repro,
2014-03-23,-3.48, -0.03, -13.43, 2.29, 1.60, 7.08, repro,
2014-03-24,-4.16, -2.23, -13.21, 2.27, 1.59, 6.99, repro,
2014-03-25,-4.00, -1.27, -7.22, 2.26, 1.59, 6.97, repro,
2014-03-26,-2.18, -1.63, -1.32, 2.28, 1.58, 7.00, repro,
2014-03-27,-3.47, -1.94, -6.47, 2.28, 1.60, 7.04, repro,
2014-03-28,-2.92, -1.47, -8.65, 2.29, 1.60, 7.08, repro,
2014-03-29,-2.14, -1.61, -7.37, 2.33, 1.64, 7.13, repro,
2014-03-30,-2.45, -0.79, -8.92, 2.27, 1.58, 6.96, repro,
2014-03-31,-5.95, -0.29, -6.99, 2.36, 1.65, 7.34, repro,
2014-04-01,-3.02, -1.95, -11.76, 2.32, 1.66, 7.29, repro,
2014-04-02,-3.02, -2.46, -5.50, 2.29, 1.60, 7.11, repro,
2014-04-03,-2.22, -1.66, -2.10, 2.27, 1.60, 7.06, repro,
2014-04-04,-3.22, 0.81, -3.25, 2.30, 1.61, 7.07, repro,
2014-04-05,-3.19, -3.35, -6.12, 2.27, 1.59, 7.00, repro,
2014-04-06,-1.92, -0.55, -7.34, 2.32, 1.65, 7.24, repro,
2014-04-07,-2.81, -0.69, -3.48, 2.27, 1.60, 7.03, repro,
2014-04-08,-2.16, -1.32, 0.23, 2.29, 1.61, 7.15, repro,
2014-04-09,-2.81, -1.27, -4.67, 2.30, 1.61, 7.09, repro,
2014-04-10,-3.71, -0.88, -5.33, 2.29, 1.62, 7.20, repro,
2014-04-11,-5.47, -3.94, 13.09, 2.37, 1.69, 7.47, repro,
2014-04-12,-2.42, -3.41, 1.65, 2.47, 1.73, 7.54, repro,
2014-04-13,-3.03, -2.13, -5.22, 2.30, 1.62, 7.19, repro,
2014-04-14,-2.21, -0.59, -8.84, 2.33, 1.63, 7.22, repro,
2014-04-15,-3.29, -0.19, -7.51, 2.32, 1.65, 7.16, repro,
2014-04-16,-3.97, -0.83, -1.76, 2.41, 1.73, 7.38, repro,
2014-04-17,-1.85, -0.90, -5.88, 2.30, 1.61, 7.10, repro,
2014-04-18,-3.91, -1.65, 2.55, 2.26, 1.59, 7.02, repro,
2014-04-19,-4.95, -0.52, 5.77, 2.29, 1.62, 7.18, repro,
2014-04-20,-5.42, -0.46, 5.78, 2.29, 1.61, 7.13, repro,
2014-04-21,-5.73, -1.70, 2.51, 2.33, 1.64, 7.20, repro,
2014-04-22,-4.03, -0.78, -2.99, 2.26, 1.58, 6.97, repro,
2014-04-23,-5.19, 0.27, 1.48, 2.28, 1.59, 7.09, repro,
2014-04-24,-3.89, -0.59, 9.53, 2.30, 1.61, 7.17, repro,
2014-04-25,-5.12, -0.67, 10.67, 2.31, 1.62, 7.19, repro,
2014-04-26,-4.06, -1.14, 3.12, 2.26, 1.58, 7.01, repro,
2014-04-27,-3.72, 0.54, 4.27, 2.27, 1.58, 6.99, repro,
2014-04-28,-2.39, -1.23, 0.49, 2.30, 1.62, 7.25, repro,
2014-04-29,-4.75, -0.34, -2.14, 2.30, 1.63, 7.27, repro,
2014-04-30,-3.11, -1.50, -12.29, 2.32, 1.64, 7.37, repro,
2014-05-01,-4.78, -0.66, -1.99, 2.28, 1.61, 7.11, repro,
2014-05-02,-2.59, -1.10, -6.76, 2.25, 1.59, 7.03, repro,
2014-05-03,-2.02, 1.00, 1.79, 2.28, 1.58, 7.03, repro,
2014-05-04,-3.27, -1.09, -3.40, 2.32, 1.65, 7.21, repro,
2014-05-05,-4.24, -1.27, -6.16, 2.28, 1.60, 7.09, repro,
2014-05-06,-4.29, -0.46, -3.64, 2.28, 1.61, 7.16, repro,
2014-05-07,-2.25, -0.51, 2.77, 2.24, 1.58, 6.99, repro,
2014-05-08,-3.70, -1.02, 0.80, 2.37, 1.67, 7.30, repro,
2014-05-09,-2.60, -0.68, -0.11, 2.29, 1.63, 7.20, repro,
2014-05-10,-3.09, -0.40, 3.04, 2.28, 1.61, 7.10, repro,
2014-05-11,-3.23, -0.09, -5.79, 2.28, 1.61, 7.15, repro,
2014-05-12,-3.14, -1.30, -0.37, 2.28, 1.59, 7.08, repro,
2014-05-13,-3.54, -0.81, 3.95, 2.27, 1.60, 7.09, repro,
2014-05-14,-2.88, -1.48, -5.52, 2.24, 1.58, 6.95, repro,
2014-05-15,-2.55, -2.24, -4.35, 2.31, 1.62, 7.26, repro,
2014-05-16,-3.11, -2.27, -1.90, 2.26, 1.59, 7.04, repro,
2014-05-17,-0.22, 0.15, -0.70, 2.29, 1.60, 7.17, repro,
2014-05-18,-1.33, -0.57, -0.38, 2.28, 1.61, 7.10, repro,
2014-05-19,-0.46, -1.35, -2.95, 2.30, 1.61, 7.23, repro,
2014-05-20,-4.44, -0.98, 4.71, 2.28, 1.62, 7.23, repro,
2014-05-21,-1.63, -1.62, 5.75, 2.30, 1.62, 7.27, repro,
2014-05-22,4.00, -0.60, 2.53, 2.33, 1.63, 7.40, repro,
2014-05-23,-2.81, -0.71, -1.87, 2.30, 1.62, 7.26, repro,
2014-05-24,-2.97, -0.89, -1.57, 2.31, 1.62, 7.27, repro,
2014-05-25,-2.27, -1.60, -1.08, 2.30, 1.61, 7.22, repro,
2014-05-26,-2.77, -1.69, 0.29, 2.29, 1.61, 7.20, repro,
2014-05-27,-0.68, -0.59, -2.30, 2.31, 1.61, 7.25, repro,
2014-05-28,0.98, -0.22, -0.61, 2.30, 1.61, 7.25, repro,
2014-05-29,-3.41, -0.49, -2.71, 2.30, 1.61, 7.26, repro,
2014-05-30,-4.82, -0.57, 4.18, 2.30, 1.61, 7.24, repro,
2014-05-31,-4.11, -1.85, 1.50, 2.26, 1.59, 7.08, repro,
2014-06-01,-2.80, -1.08, -0.53, 2.26, 1.60, 7.13, repro,
2014-06-02,-1.94, -1.89, -3.29, 2.28, 1.60, 7.20, repro,
2014-06-03,-1.21, -0.55, -0.56, 2.28, 1.60, 7.18, repro,
2014-06-04,-4.25, -4.17, 7.95, 2.27, 1.61, 7.21, repro,
2014-06-05,-8.77, -10.34, 41.04, 2.31, 1.64, 7.34, repro,
2014-06-06,-5.63, -1.04, 13.07, 2.28, 1.62, 7.20, repro,
2014-06-07,1.48, 0.46, -5.77, 2.28, 1.61, 7.19, repro,
2014-06-08,-2.85, -1.39, -2.10, 2.27, 1.60, 7.17, repro,
2014-06-09,-4.25, -1.24, 2.61, 2.28, 1.60, 7.15, repro,
2014-06-10,-3.90, -0.93, -0.71, 2.25, 1.59, 7.08, repro,
2014-06-11,-2.17, -1.58, 0.79, 2.25, 1.61, 7.11, repro,
2014-06-12,-2.89, 0.10, 0.49, 2.34, 1.65, 7.33, repro,
2014-06-13,-3.24, -0.58, 3.77, 2.32, 1.64, 7.29, repro,
2014-06-14,-3.74, -0.67, -1.65, 2.24, 1.60, 7.13, repro,
2014-06-15,-3.14, -1.22, 2.80, 2.29, 1.64, 7.15, repro,
2014-06-16,-3.39, -1.44, 3.29, 2.27, 1.61, 7.16, repro,
2014-06-17,-3.61, -0.54, 3.62, 2.28, 1.61, 7.20, repro,
2014-06-18,-3.96, -0.98, -3.14, 2.27, 1.60, 7.15, repro,
2014-06-19,-6.31, 0.52, 0.92, 2.25, 1.59, 7.09, repro,
2014-06-20,-3.75, -1.56, -10.19, 2.26, 1.60, 7.15, repro,
2014-06-21,-2.12, -0.94, -13.31, 2.24, 1.60, 7.12, repro,
2014-06-22,-3.85, -1.33, -4.03, 2.27, 1.62, 7.22, repro,
2014-06-23,-4.15, -1.41, -0.49, 2.28, 1.60, 7.21, repro,
2014-06-24,-1.78, -1.11, -1.49, 2.27, 1.59, 7.16, repro,
2014-06-25,-2.66, 0.45, -6.82, 2.25, 1.60, 7.15, repro,
2014-06-26,-3.96, -0.69, -3.52, 2.25, 1.60, 7.18, repro,
2014-06-27,-3.20, -2.28, -0.51, 2.24, 1.61, 7.16, repro,
2014-06-28,-4.97, -0.79, 3.17, 2.27, 1.61, 7.22, repro,
2014-06-29,-3.07, 0.39, 2.69, 2.22, 1.57, 7.06, repro,
2014-06-30,-3.06, -0.45, -3.85, 2.21, 1.56, 7.03, repro,
2014-07-01,-2.92, -0.79, -6.39, 2.20, 1.56, 7.04, repro,
2014-07-02,-3.49, -1.57, -4.27, 2.24, 1.60, 7.24, repro,
2014-07-03,-2.09, -1.17, -7.76, 2.25, 1.58, 7.25, repro,
2014-07-04,-5.97, 0.15, -0.09, 2.24, 1.59, 7.25, repro,
2014-07-05,-4.52, -0.70, -2.69, 2.20, 1.56, 7.05, repro,
2014-07-06,-4.45, -0.83, -5.43, 2.18, 1.55, 6.97, repro,
2014-07-07,-4.53, -0.71, -3.91, 2.19, 1.58, 7.02, repro,
2014-07-08,-3.96, -0.59, -3.54, 2.21, 1.58, 7.07, repro,
2014-07-09,-2.55, -1.32, -2.76, 2.21, 1.56, 7.07, repro,
2014-07-10,-3.93, -0.62, -2.92, 2.26, 1.58, 7.27, repro,
2014-07-11,-3.11, -1.13, -7.69, 2.21, 1.56, 7.07, repro,
2014-07-12,-2.97, 0.23, -4.90, 2.21, 1.56, 7.06, repro,
2014-07-13,-4.92, -1.12, -8.75, 2.18, 1.57, 7.06, repro,
2014-07-14,-1.32, -1.86, 0.39, 2.22, 1.59, 7.19, repro,
2014-07-15,-3.11, -0.10, -7.30, 2.20, 1.58, 7.09, repro,
2014-07-16,-2.37, 0.40, -5.79, 2.21, 1.57, 7.12, repro,
2014-07-17,-1.86, -0.22, -11.28, 2.26, 1.59, 7.20, repro,
2014-07-18,-2.78, -1.49, -0.66, 2.18, 1.56, 7.09, repro,
2014-07-19,-2.58, -1.45, -6.35, 2.19, 1.56, 7.07, repro,
2014-07-20,-4.32, -0.83, -10.43, 2.19, 1.56, 7.07, repro,
2014-07-21,-0.98, -2.74, -17.43, 2.20, 1.57, 7.09, repro,
2014-07-22,-1.83, -1.22, -9.92, 2.18, 1.56, 7.06, repro,
2014-07-23,-1.40, -1.67, -10.04, 2.21, 1.58, 7.11, repro,
2014-07-24,-2.17, -2.58, -5.84, 2.20, 1.58, 7.09, repro,
2014-07-25,-2.14, -0.51, -3.05, 2.19, 1.57, 7.06, repro,
2014-07-26,-3.09, -1.20, -6.74, 2.24, 1.59, 7.09, repro,
2014-07-27,-2.65, -1.58, -7.20, 2.24, 1.60, 7.29, repro,
2014-07-28,-7.34, 0.19, -11.21, 2.20, 1.57, 7.12, repro,
2014-07-29,-1.70, -0.18, -2.57, 2.20, 1.57, 7.11, repro,
2014-07-30,-2.05, 0.33, -14.32, 2.18, 1.57, 7.04, repro,
2014-07-31,-0.64, -0.94, -10.04, 2.20, 1.57, 7.08, repro,
2014-08-01,-1.91, -1.78, -8.20, 2.22, 1.58, 7.20, repro,
2014-08-02,-3.45, -1.32, -10.75, 2.21, 1.59, 7.23, repro,
2014-08-03,-3.04, -1.78, -11.32, 2.32, 1.64, 7.48, repro,
2014-08-04,-3.00, -1.82, -7.53, 2.22, 1.59, 7.08, repro,
2014-08-05,-3.42, -2.63, -7.82, 2.23, 1.60, 7.15, repro,
2014-08-06,-1.94, -1.20, -4.60, 2.23, 1.58, 7.09, repro,
2014-08-07,-2.75, -0.85, -4.26, 2.28, 1.62, 7.24, repro,
2014-08-08,-3.40, -1.44, 2.18, 2.27, 1.62, 7.21, repro,
2014-08-09,-3.11, -1.02, -0.41, 2.24, 1.60, 7.13, repro,
2014-08-10,-2.62, -0.86, -1.76, 2.22, 1.59, 7.09, repro,
2014-08-11,-3.28, -0.58, 2.66, 2.26, 1.61, 7.20, repro,
2014-08-12,-3.60, -0.52, -0.53, 2.31, 1.62, 7.32, repro,
2014-08-13,-3.44, -1.46, -4.06, 2.23, 1.59, 7.06, repro,
2014-08-14,-3.56, -0.11, 3.40, 2.29, 1.63, 7.41, repro,
2014-08-15,-3.83, -0.66, 4.91, 2.29, 1.63, 7.29, repro,
2014-08-16,-2.30, -0.10, -7.51, 2.24, 1.61, 7.19, repro,
2014-08-17,-3.88, -1.44, -1.26, 2.30, 1.62, 7.26, repro,
2014-08-18,-2.10, 0.61, -8.12, 2.27, 1.60, 7.17, repro,
2014-08-19,-3.33, -0.24, -5.88, 2.28, 1.59, 7.18, repro,
2014-08-20,-4.48, -0.02, 2.55, 2.35, 1.66, 7.39, repro,
2014-08-21,-4.17, -0.52, 2.45, 2.27, 1.62, 7.20, repro,
2014-08-22,-3.09, 0.46, 0.30, 2.30, 1.63, 7.29, repro,
2014-08-23,-4.75, 2.06, 0.79, 2.27, 1.60, 7.17, repro,
2014-08-24,-3.52, -0.51, -0.47, 2.30, 1.62, 7.21, repro,
2014-08-25,-6.18, 0.20, 0.93, 2.29, 1.62, 7.16, repro,
2014-08-26,-4.11, 0.41, -5.86, 2.40, 1.66, 7.39, repro,
2014-08-27,-3.90, -0.02, -3.06, 2.31, 1.63, 7.25, repro,
2014-08-28,-4.58, 1.55, -7.28, 2.32, 1.63, 7.26, repro,
2014-08-29,-2.60, 0.97, -2.54, 2.26, 1.61, 7.18, repro,
2014-08-30,-4.64, 0.90, -1.45, 2.26, 1.60, 7.14, repro,
2014-08-31,-2.80, 1.04, 0.55, 2.25, 1.61, 7.12, repro,
2014-09-01,-3.49, 2.28, -5.01, 2.24, 1.59, 7.08, repro,
2014-09-02,-4.78, 0.80, -7.40, 2.25, 1.61, 7.18, repro,
2014-09-03,-2.65, 1.36, -2.63, 2.37, 1.69, 7.55, repro,
2014-09-04,-2.99, 0.70, -8.61, 2.25, 1.60, 7.16, repro,
2014-09-05,-4.30, 0.61, -1.26, 2.23, 1.60, 7.12, repro,
2014-09-06,-3.25, 0.25, -6.12, 2.23, 1.59, 7.10, repro,
2014-09-07,-4.15, -0.13, 8.68, 2.31, 1.66, 7.56, repro,
2014-09-08,-0.52, -0.54, -3.92, 2.24, 1.62, 7.19, repro,
2014-09-09,-3.26, 1.83, -5.31, 2.24, 1.59, 7.09, repro,
2014-09-10,-4.41, 0.28, -5.63, 2.26, 1.60, 7.17, repro,
2014-09-11,-1.95, 0.77, -16.43, 2.24, 1.59, 7.14, repro,
2014-09-12,-5.27, 0.50, -3.92, 2.23, 1.59, 7.06, repro,
2014-09-13,-3.94, -1.15, 2.86, 2.25, 1.61, 7.18, repro,
2014-09-14,-4.55, -0.09, -2.18, 2.25, 1.61, 7.18, repro,
2014-09-15,-5.03, 0.93, -2.63, 2.25, 1.59, 7.12, repro,
2014-09-16,-5.29, -0.38, 1.53, 2.24, 1.59, 7.10, repro,
2014-09-17,-4.17, 0.22, 1.59, 2.24, 1.59, 7.08, repro,
2014-09-18,-2.86, 0.45, 2.52, 2.22, 1.57, 6.95, repro,
2014-09-19,-2.77, 0.56, -5.21, 2.26, 1.60, 7.19, repro,
2014-09-20,-2.96, 0.23, -6.18, 2.25, 1.57, 7.01, repro,
2014-09-21,-4.22, 0.22, -0.27, 2.25, 1.58, 7.02, repro,
2014-09-22,-2.34, 0.15, 2.41, 2.23, 1.58, 7.00, repro,
2014-09-23,-2.92, 0.59, -5.27, 2.21, 1.58, 6.96, repro,
2014-09-24,-4.34, 1.16, 3.49, 2.23, 1.59, 7.03, repro,
2014-09-25,-1.54, -0.48, -4.89, 2.22, 1.57, 7.01, repro,
2014-09-26,-2.37, 1.22, -16.75, 2.23, 1.59, 7.07, repro,
2014-09-27,-3.54, 2.08, -7.12, 2.24, 1.58, 7.03, repro,
2014-09-28,-5.65, 1.00, 2.64, 2.23, 1.57, 7.01, repro,
2014-09-29,-4.49, 0.80, 5.45, 2.22, 1.58, 7.03, repro,
2014-09-30,-2.52, 1.59, -4.64, 2.23, 1.58, 7.08, repro,
2014-10-01,-4.84, 3.16, 2.02, 2.25, 1.60, 7.11, repro,
2014-10-02,-6.73, -3.58, 25.22, 2.27, 1.62, 7.37, repro,
2014-10-03,-1.20, 1.26, -4.35, 2.24, 1.59, 7.09, repro,
2014-10-04,-1.97, 0.56, -10.61, 3.64, 2.41, 11.09, repro,
2014-10-05,-3.52, 0.28, -3.60, 2.23, 1.57, 7.04, repro,
2014-10-06,-4.74, 0.08, 4.40, 2.29, 1.62, 7.19, repro,
2014-10-07,-2.38, 2.68, 0.89, 2.29, 1.61, 7.22, repro,
2014-10-08,-3.91, -4.47, 34.83, 2.36, 1.66, 7.46, repro,
2014-10-09,-5.60, -7.06, 19.22, 2.30, 1.62, 7.28, repro,
2014-10-10,-4.02, 1.12, -0.70, 2.25, 1.58, 7.09, repro,
2014-10-11,-4.54, 0.58, 0.40, 2.25, 1.58, 7.09, repro,
2014-10-12,-3.08, 1.27, 2.61, 2.25, 1.58, 7.06, repro,
2014-10-13,-3.76, 1.11, 4.05, 2.25, 1.57, 7.07, repro,
2014-10-14,-2.94, 0.04, 2.14, 2.25, 1.58, 7.02, repro,
2014-10-15,-2.83, -0.27, -2.28, 2.26, 1.57, 7.06, repro,
2014-10-16,-3.72, -0.14, 1.26, 2.26, 1.57, 7.06, repro,
2014-10-17,-3.67, 1.21, 1.59, 2.24, 1.56, 7.00, repro,
2014-10-18,-3.64, -0.27, -1.62, 2.25, 1.57, 7.05, repro,
2014-10-19,-3.17, 1.13, 6.71, 2.26, 1.59, 7.20, repro,
2014-10-20,-3.51, 0.44, 5.32, 2.25, 1.56, 6.98, repro,
2014-10-21,-3.13, 1.04, 5.87, 2.26, 1.59, 7.22, repro,
2014-10-22,-5.16, 1.35, 1.20, 2.26, 1.58, 7.23, repro,
2014-10-23,-4.46, 1.14, -0.95, 2.30, 1.61, 7.24, repro,
2014-10-24,-3.91, -0.84, 0.69, 2.24, 1.57, 7.03, repro,
2014-10-25,-1.80, 0.22, -5.81, 2.23, 1.56, 6.97, repro,
2014-10-26,-2.49, 0.94, 0.26, 2.24, 1.57, 6.99, repro,
2014-10-27,-3.20, 2.26, 0.44, 2.29, 1.58, 7.10, repro,
2014-10-28,-3.38, 1.18, -2.28, 2.28, 1.61, 7.23, repro,
2014-10-29,-5.05, 0.80, 5.02, 2.27, 1.57, 7.08, repro,
2014-10-30,-4.28, -0.39, 1.79, 2.26, 1.57, 7.06, repro,
2014-10-31,-3.28, -2.48, 1.73, 2.38, 1.64, 7.36, repro,
2014-11-01,-2.98, -0.62, 3.59, 2.31, 1.60, 7.20, repro,
2014-11-02,-3.85, 1.02, 4.12, 2.30, 1.58, 7.13, repro,
2014-11-03,-3.73, 0.43, 1.65, 2.31, 1.60, 7.19, repro,
2014-11-04,-1.19, -0.40, -7.91, 2.32, 1.61, 7.24, repro,
2014-11-05,-0.98, -0.34, -3.79, 2.29, 1.60, 7.13, repro,
2014-11-06,-2.90, -0.95, 0.25, 2.27, 1.57, 7.01, repro,
2014-11-07,-2.56, 0.22, -5.08, 2.30, 1.57, 7.06, repro,
2014-11-08,-2.67, -0.56, -2.65, 2.31, 1.59, 7.14, repro,
2014-11-09,-2.71, -1.12, 8.77, 2.31, 1.59, 7.18, repro,
2014-11-10,-1.43, -0.20, 6.35, 2.34, 1.60, 7.23, repro,
2014-11-11,-2.25, -1.26, -1.62, 2.30, 1.58, 7.10, repro,
2014-11-12,-1.26, -0.39, -0.63, 2.31, 1.58, 7.08, repro,
2014-11-13,-3.86, 1.54, 2.22, 2.44, 1.65, 7.35, repro,
2014-11-14,-4.07, 2.44, 1.27, 2.37, 1.62, 7.33, repro,
2014-11-15,-3.55, 0.11, -0.28, 2.34, 1.60, 7.20, repro,
2014-11-16,-3.20, -0.69, 0.86, 2.31, 1.58, 7.07, repro,
2014-11-17,-3.95, 4.44, -17.69, 2.38, 1.63, 7.34, repro,
2014-11-18,-1.57, 1.50, -12.17, 2.32, 1.58, 7.07, repro,
2014-11-19,-3.21, -0.50, 4.63, 2.31, 1.58, 7.06, repro,
2014-11-20,-0.77, -0.44, 6.25, 2.36, 1.62, 7.34, repro,
2014-11-21,-3.79, -0.38, 14.40, 2.40, 1.68, 7.59, repro,
2014-11-22,-2.21, 1.56, 8.73, 2.39, 1.67, 7.54, repro,
2014-11-23,-1.94, 0.66, 1.44, 2.33, 1.61, 7.22, repro,
2014-11-24,-1.80, 0.73, 0.84, 2.34, 1.63, 7.33, repro,
2014-11-25,-2.01, 0.71, 3.76, 2.40, 1.64, 7.46, repro,
2014-11-26,-0.64, 0.26, -1.34, 2.33, 1.63, 7.29, repro,
2014-11-27,-2.02, -0.08, 1.13, 2.31, 1.59, 7.06, repro,
2014-11-28,-1.66, -0.33, 3.98, 2.35, 1.61, 7.14, repro,
2014-11-29,-1.20, 1.27, 5.59, 2.31, 1.58, 7.03, repro,
2014-11-30,-1.26, 0.89, 3.02, 2.38, 1.61, 7.29, repro,
2014-12-01,-0.90, 0.41, 13.33, 2.37, 1.62, 7.26, repro,
2014-12-02,-2.09, 1.23, 12.98, 2.34, 1.60, 7.13, repro,
2014-12-03,-1.51, 0.04, 7.15, 2.32, 1.60, 7.13, repro,
2014-12-04,-4.41, 1.13, -0.86, 2.33, 1.59, 7.09, repro,
2014-12-05,-0.94, -0.08, 2.10, 2.30, 1.58, 7.07, repro,
2014-12-06,-1.84, -1.67, 0.50, 2.30, 1.58, 7.04, repro,
2014-12-07,-1.25, -0.99, 1.68, 2.31, 1.60, 7.08, repro,
2014-12-08,-0.42, -0.85, 4.48, 2.31, 1.60, 7.14, repro,
2014-12-09,-2.51, -0.83, 4.67, 2.30, 1.59, 7.03, repro,
2014-12-10,-2.25, -0.56, 7.52, 2.31, 1.59, 7.07, repro,
