PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8V
Station name,GR8V_BARD_CN2003
Begin Date, 2003-01-22
End Date, 2008-04-27
Release Date, 2019-08-30
Reference position, 36.3990080529 North Latitude, -120.4157725160 East Longitude, 204.24621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-26,-0.62, -0.49, -5.70, 1.97, 1.72, 7.52, repro,
2004-11-27,-0.76, -1.91, -14.64, 1.96, 1.71, 7.50, repro,
2004-11-28,0.03, -0.00, -1.47, 1.95, 1.69, 7.39, repro,
2004-11-29,-0.44, -0.24, -13.74, 1.93, 1.65, 7.25, repro,
2004-11-30,-0.67, -1.27, -19.01, 1.93, 1.65, 7.28, repro,
2004-12-01,-1.09, -1.23, -17.65, 2.01, 1.67, 7.50, repro,
2004-12-02,0.42, -0.81, -15.32, 1.99, 1.67, 7.47, repro,
2004-12-03,0.06, 0.04, -17.77, 1.99, 1.71, 7.54, repro,
2004-12-04,-1.42, -1.40, -8.65, 1.96, 1.70, 7.43, repro,
2004-12-05,-0.75, -0.93, -3.27, 1.94, 1.67, 7.34, repro,
2004-12-06,-3.30, -1.87, -3.81, 1.99, 1.68, 7.49, repro,
2004-12-07,1.18, -0.56, -7.67, 2.06, 1.76, 7.84, repro,
2004-12-08,-1.35, -3.35, -14.65, 1.98, 1.67, 7.46, repro,
2004-12-09,-0.06, -2.11, -19.97, 1.98, 1.74, 7.52, repro,
2004-12-10,0.44, -1.84, -12.81, 2.05, 1.72, 7.70, repro,
2004-12-11,-1.50, -1.92, -20.67, 2.00, 1.66, 7.47, repro,
2004-12-12,3.03, -0.89, -15.33, 1.99, 1.66, 7.43, repro,
2004-12-13,-0.99, -1.24, -8.36, 1.98, 1.67, 7.46, repro,
2004-12-14,-0.14, -0.96, -25.11, 2.05, 1.83, 7.85, repro,
2004-12-15,0.82, -2.60, -26.19, 2.01, 1.70, 7.51, repro,
2004-12-16,-1.38, -3.06, -25.69, 2.01, 1.64, 7.45, repro,
2004-12-17,-0.62, -1.66, -27.40, 1.93, 1.63, 7.18, repro,
2004-12-18,0.85, -1.89, -25.86, 1.99, 1.69, 7.44, repro,
2004-12-19,-0.94, -2.89, -20.71, 1.97, 1.66, 7.39, repro,
2004-12-20,1.10, -1.83, -11.35, 1.96, 1.66, 7.35, repro,
2004-12-21,0.21, -0.18, -13.44, 1.99, 1.67, 7.59, repro,
2004-12-22,-0.11, -1.90, -26.64, 2.04, 1.69, 7.66, repro,
2004-12-23,-3.38, -1.51, -21.67, 1.91, 1.62, 7.15, repro,
2004-12-24,-3.38, -0.92, -15.76, 1.93, 1.67, 7.33, repro,
2004-12-25,-1.73, -1.66, -18.29, 1.93, 1.66, 7.26, repro,
2004-12-26,-0.72, -1.17, -17.39, 2.08, 1.72, 7.81, repro,
2004-12-27,-7.33, -0.14, -15.93, 2.04, 1.68, 7.61, repro,
2004-12-28,-9.49, 0.13, -13.74, 2.09, 1.67, 7.68, repro,
2004-12-29,-6.28, -1.13, -4.91, 2.07, 1.68, 7.60, repro,
2004-12-30,-0.27, 3.67, 0.75, 2.15, 1.76, 8.00, repro,
2004-12-31,-7.67, -3.36, -21.21, 2.15, 1.78, 8.00, repro,
2005-01-01,-2.38, -1.04, -14.05, 2.03, 1.67, 7.58, repro,
2005-01-02,0.86, -1.69, -17.92, 2.10, 1.69, 7.75, repro,
2005-01-03,-0.35, 0.74, -18.66, 2.04, 1.65, 7.56, repro,
2005-01-04,-3.67, -0.69, -10.44, 2.10, 1.71, 7.85, repro,
2005-01-05,-1.42, -0.61, -12.43, 2.03, 1.69, 7.71, repro,
2005-01-06,-0.22, -1.78, -18.50, 2.06, 1.73, 7.79, repro,
2005-01-07,-7.75, -2.21, -22.18, 2.13, 1.72, 7.98, repro,
2005-01-08,1.50, 6.66, -4.26, 2.12, 1.77, 7.98, repro,
2005-01-09,2.96, 2.23, -15.76, 1.99, 1.67, 7.49, repro,
2005-01-10,0.33, 1.40, -35.19, 2.02, 1.73, 7.65, repro,
2005-01-11,-4.66, -0.58, -22.54, 2.10, 1.84, 8.11, repro,
2005-01-12,-0.92, -1.03, -17.67, 2.06, 1.75, 7.79, repro,
2005-01-13,-3.39, -0.52, -23.50, 2.03, 1.73, 7.69, repro,
2005-01-14,-0.47, -0.61, -24.40, 2.14, 1.82, 7.87, repro,
2005-01-15,-3.35, -1.18, -24.71, 2.16, 1.94, 8.14, repro,
2005-01-16,-3.04, -1.39, -27.86, 2.07, 1.73, 7.73, repro,
2005-01-17,-2.87, -0.82, -26.52, 1.98, 1.68, 7.50, repro,
2005-01-18,-1.94, -2.01, -32.19, 2.03, 1.69, 7.65, repro,
2005-01-19,-1.47, -1.72, -28.63, 2.10, 1.72, 7.77, repro,
2005-01-20,-1.55, -1.65, -23.86, 2.08, 1.73, 7.91, repro,
2005-01-21,-1.66, -0.83, -24.05, 2.05, 1.76, 7.88, repro,
2005-01-22,-3.30, -0.84, -22.35, 1.99, 1.68, 7.52, repro,
2005-01-23,-0.66, -0.52, -24.11, 2.00, 1.71, 7.61, repro,
2005-01-24,0.29, 0.05, -23.89, 1.99, 1.67, 7.57, repro,
2005-01-25,-0.18, 0.21, -9.96, 2.06, 1.77, 7.89, repro,
2005-01-26,-1.71, -1.19, -5.75, 1.99, 1.68, 7.57, repro,
2005-01-27,-0.85, -2.68, -20.59, 2.02, 1.72, 7.52, repro,
2005-01-28,-1.35, -4.49, -16.39, 2.04, 1.79, 7.89, repro,
2005-01-29,-1.31, -1.20, -19.37, 1.97, 1.63, 7.33, repro,
2005-01-30,-1.99, -1.50, -22.97, 1.99, 1.67, 7.42, repro,
2005-01-31,-0.30, -1.87, -24.51, 1.97, 1.65, 7.42, repro,
2005-02-01,-1.94, -1.14, -26.51, 1.96, 1.62, 7.30, repro,
2005-02-02,-1.45, -0.07, -28.11, 1.96, 1.63, 7.31, repro,
2005-02-03,-1.20, -0.48, -22.35, 2.02, 1.64, 7.42, repro,
2005-02-04,-1.45, -1.43, -24.21, 1.97, 1.62, 7.31, repro,
2005-02-05,-1.35, -1.34, -17.49, 1.95, 1.61, 7.26, repro,
2005-02-06,-1.82, -1.25, -22.08, 1.97, 1.63, 7.34, repro,
2005-02-07,-1.52, -0.63, -25.01, 1.97, 1.62, 7.29, repro,
2005-02-08,-0.58, 0.55, -17.29, 2.00, 1.67, 7.47, repro,
2005-02-09,-1.51, 0.06, -16.19, 2.01, 1.67, 7.47, repro,
2005-02-10,-1.11, -1.12, -18.40, 1.97, 1.60, 7.24, repro,
2005-02-11,-2.17, -1.31, -13.15, 1.96, 1.62, 7.28, repro,
2005-02-12,-1.60, -1.20, -14.58, 1.97, 1.62, 7.29, repro,
2005-02-13,-0.63, -0.25, -22.30, 1.99, 1.62, 7.33, repro,
2005-02-14,-1.78, -1.02, -17.27, 1.98, 1.63, 7.34, repro,
2005-02-15,-1.49, 0.15, -17.04, 1.96, 1.62, 7.25, repro,
2005-02-16,3.29, -0.35, -22.94, 1.99, 1.62, 7.38, repro,
2005-02-17,-0.53, -0.81, -25.06, 2.03, 1.64, 7.46, repro,
2005-02-18,1.00, 0.06, -22.61, 2.02, 1.65, 7.53, repro,
2005-02-19,-0.36, -2.08, -19.33, 2.05, 1.68, 7.82, repro,
2005-02-20,0.01, 0.63, -21.44, 1.99, 1.64, 7.41, repro,
2005-02-21,-8.64, 2.40, -20.07, 2.06, 1.68, 7.62, repro,
2005-02-22,-2.95, -2.04, -17.76, 1.97, 1.61, 7.25, repro,
2005-02-23,-3.44, -1.95, -25.26, 2.03, 1.63, 7.42, repro,
2005-02-24,-3.94, -0.11, -23.67, 2.06, 1.65, 7.52, repro,
2005-02-25,-2.09, -1.58, -21.82, 2.04, 1.63, 7.42, repro,
2005-02-26,-2.53, 0.10, -17.53, 2.03, 1.63, 7.40, repro,
2005-02-27,-2.18, -0.83, -16.90, 2.02, 1.62, 7.35, repro,
2005-02-28,-0.93, 1.71, -10.66, 2.05, 1.64, 7.50, repro,
2005-03-01,-3.65, -1.32, -16.83, 2.04, 1.63, 7.43, repro,
2005-03-02,-2.94, -0.70, -22.85, 2.04, 1.64, 7.45, repro,
2005-03-03,-1.75, -0.19, -26.59, 2.03, 1.62, 7.37, repro,
2005-03-04,-2.77, -2.36, -26.28, 2.08, 1.65, 7.54, repro,
2005-03-05,-2.12, -0.18, -23.12, 2.04, 1.62, 7.39, repro,
2005-03-06,-2.74, 0.25, -26.90, 2.04, 1.63, 7.41, repro,
2005-03-07,-2.52, 0.45, -26.52, 2.04, 1.64, 7.44, repro,
2005-03-08,-3.63, 0.63, -22.91, 2.04, 1.62, 7.40, repro,
2005-03-09,-1.81, 0.39, -26.71, 2.04, 1.66, 7.51, repro,
2005-03-10,-1.58, -0.08, -21.94, 2.03, 1.62, 7.39, repro,
2005-03-11,-2.89, -0.15, -18.95, 2.02, 1.61, 7.34, repro,
2005-03-12,-3.70, -0.85, -21.07, 2.04, 1.63, 7.41, repro,
2005-03-13,-4.27, -0.21, -26.91, 2.04, 1.63, 7.40, repro,
2005-03-14,-2.40, 0.35, -22.54, 2.03, 1.61, 7.34, repro,
2005-03-15,-3.30, -0.45, -26.30, 2.05, 1.65, 7.56, repro,
2005-03-16,-2.85, -0.69, -19.76, 2.06, 1.66, 7.60, repro,
2005-03-17,-3.68, -0.91, -22.71, 2.04, 1.63, 7.44, repro,
2005-03-18,-3.43, -0.47, -21.30, 2.06, 1.64, 7.50, repro,
2005-03-19,-2.72, -0.46, -13.62, 2.06, 1.63, 7.47, repro,
2005-03-20,-6.23, -0.91, -11.89, 2.04, 1.63, 7.44, repro,
2005-03-21,-4.20, 0.48, -19.50, 2.04, 1.62, 7.42, repro,
2005-03-22,-2.10, -0.55, -20.29, 2.08, 1.66, 7.65, repro,
2005-03-23,-4.59, -3.09, -11.01, 2.06, 1.63, 7.43, repro,
2005-03-24,-5.15, -1.57, -10.98, 2.06, 1.62, 7.46, repro,
2005-03-25,-3.92, -1.94, -17.69, 2.04, 1.62, 7.38, repro,
2005-03-26,-3.41, -1.54, -20.11, 2.02, 1.61, 7.36, repro,
2005-03-27,-1.39, -0.29, -14.67, 2.04, 1.62, 7.43, repro,
2005-03-28,-1.23, 1.69, 0.56, 2.10, 1.68, 7.76, repro,
2005-03-29,-4.45, -2.32, -10.81, 2.08, 1.69, 7.66, repro,
2005-03-30,-2.57, -2.21, -19.06, 2.04, 1.63, 7.41, repro,
2005-03-31,-2.36, -1.43, -19.52, 2.08, 1.64, 7.58, repro,
2005-04-01,-2.73, -2.26, -23.74, 2.03, 1.61, 7.38, repro,
2005-04-02,-3.73, -1.41, -23.25, 2.04, 1.61, 7.39, repro,
2005-04-03,-2.27, -1.11, -11.95, 2.16, 1.72, 8.02, repro,
2005-04-04,-1.65, -0.70, -8.49, 2.26, 1.74, 8.26, repro,
2005-04-05,-3.83, -1.05, -16.72, 2.03, 1.63, 7.55, repro,
2005-04-06,-2.98, -1.77, -13.70, 2.16, 1.70, 8.07, repro,
2005-04-07,-2.88, 0.01, -10.90, 2.09, 1.66, 7.78, repro,
2005-04-08,-3.90, -0.34, -16.41, 2.13, 1.67, 7.94, repro,
2005-04-09,-3.82, -0.73, -13.60, 2.11, 1.66, 7.86, repro,
2005-04-10,-3.87, 0.00, -23.37, 2.11, 1.65, 7.78, repro,
2005-04-11,-2.61, -2.01, -17.43, 2.09, 1.63, 7.70, repro,
2005-04-12,-4.08, -1.04, -17.22, 2.10, 1.64, 7.81, repro,
2005-04-13,-3.37, -1.35, -18.02, 2.12, 1.64, 7.82, repro,
2005-04-14,-2.63, -1.20, -24.81, 2.18, 1.72, 7.82, repro,
2005-04-15,-3.07, -1.31, -23.19, 2.12, 1.67, 7.67, repro,
2005-04-16,-2.96, -1.43, -15.47, 2.08, 1.63, 7.46, repro,
2005-04-17,-3.09, -1.38, -12.05, 2.07, 1.66, 7.62, repro,
2005-04-18,-4.25, -1.75, -20.86, 2.05, 1.63, 7.43, repro,
2005-04-19,-3.97, 0.74, -9.54, 2.06, 1.64, 7.49, repro,
2005-04-20,-1.68, -0.26, -21.94, 2.12, 1.66, 7.81, repro,
2005-04-21,-4.73, -2.25, -20.59, 2.13, 1.65, 7.84, repro,
2005-04-22,-4.42, -0.52, -22.41, 2.07, 1.63, 7.44, repro,
2005-04-23,-0.55, -0.34, -7.47, 2.08, 1.64, 7.51, repro,
2005-04-24,-3.36, -1.94, -16.82, 2.12, 1.65, 7.79, repro,
2005-04-25,-4.70, -0.79, -20.99, 2.07, 1.63, 7.43, repro,
2005-04-26,-3.32, -0.60, -17.31, 2.14, 1.67, 7.93, repro,
2005-04-27,-2.79, -1.90, -14.32, 2.08, 1.64, 7.55, repro,
2005-04-28,-4.08, -2.69, -24.73, 2.08, 1.67, 7.58, repro,
2005-04-29,-2.88, -1.93, -20.43, 2.05, 1.62, 7.40, repro,
2005-04-30,-3.96, -1.77, -25.15, 2.07, 1.64, 7.48, repro,
2005-05-01,-2.08, -0.91, -20.93, 2.13, 1.65, 7.88, repro,
2005-05-02,-2.23, -0.71, -17.71, 2.08, 1.63, 7.48, repro,
2005-05-04,-3.02, -0.76, -15.68, 2.06, 1.64, 7.50, repro,
2005-05-05,-2.37, -2.77, -17.17, 2.04, 1.61, 7.42, repro,
2005-05-06,-2.05, -0.75, -10.89, 2.06, 1.65, 7.60, repro,
2005-05-07,-3.33, -1.21, -14.40, 2.10, 1.70, 7.86, repro,
2005-05-08,-2.19, -1.25, -14.28, 2.04, 1.63, 7.46, repro,
2005-05-09,1.33, 0.42, 1.72, 2.09, 1.68, 7.72, repro,
2005-05-10,-4.48, -2.16, -21.04, 2.10, 1.67, 7.74, repro,
2005-05-11,-3.04, -1.37, -12.69, 2.09, 1.66, 7.72, repro,
2005-05-12,-2.25, -2.32, -17.72, 2.08, 1.68, 7.73, repro,
2005-05-13,-2.22, -2.13, -23.36, 2.14, 1.77, 8.07, repro,
2005-05-14,-1.66, -0.29, -27.96, 2.07, 1.71, 7.63, repro,
2005-05-15,-3.72, 0.20, -20.10, 2.11, 1.72, 7.72, repro,
2005-05-16,-3.57, -1.15, -10.95, 2.09, 1.70, 7.66, repro,
2005-05-17,-1.36, -0.85, -14.39, 2.15, 1.70, 7.74, repro,
2005-05-18,-5.75, -0.48, -21.73, 2.18, 1.72, 7.83, repro,
2005-05-19,-3.70, -0.11, -20.58, 2.11, 1.71, 7.70, repro,
2005-05-20,-4.35, -1.52, -12.26, 2.10, 1.70, 7.68, repro,
2005-05-21,-2.31, -1.08, -25.26, 2.06, 1.69, 7.53, repro,
2005-05-22,-2.55, -0.31, -24.02, 2.20, 1.80, 8.10, repro,
2005-05-23,-3.03, 0.23, -25.96, 2.07, 1.70, 7.61, repro,
2005-05-24,-2.28, -0.14, -17.11, 2.09, 1.70, 7.65, repro,
2005-05-25,-2.09, 0.36, -21.73, 2.10, 1.70, 7.62, repro,
2005-05-26,-3.87, 0.89, -27.04, 2.08, 1.69, 7.60, repro,
2005-05-27,-3.56, -1.07, -15.33, 2.09, 1.69, 7.54, repro,
2005-05-28,-2.09, -1.05, -14.91, 2.09, 1.70, 7.68, repro,
2005-05-29,-1.69, -0.41, -20.14, 2.10, 1.71, 7.71, repro,
2005-05-30,-4.42, -0.27, -21.15, 2.12, 1.70, 7.67, repro,
2005-05-31,-4.65, -1.67, -13.98, 2.10, 1.70, 7.66, repro,
2005-06-01,-2.02, 0.45, -18.07, 2.04, 1.63, 7.43, repro,
2005-06-02,-4.13, -1.49, -20.55, 2.06, 1.64, 7.52, repro,
2005-06-03,-2.51, 0.20, -21.97, 2.05, 1.64, 7.53, repro,
2005-06-04,-3.84, -1.09, -17.89, 2.08, 1.65, 7.60, repro,
2005-06-05,-4.42, 0.27, -24.91, 2.08, 1.65, 7.58, repro,
2005-06-06,-1.82, -2.04, -24.86, 2.05, 1.63, 7.49, repro,
2005-06-07,-3.54, -1.29, -18.28, 2.08, 1.64, 7.56, repro,
2005-06-08,-2.12, 0.25, -19.39, 2.03, 1.63, 7.45, repro,
2005-06-09,-4.12, -0.04, -10.24, 2.11, 1.70, 7.76, repro,
2005-06-10,-6.71, -1.79, -21.69, 2.10, 1.69, 7.69, repro,
2005-06-11,-3.87, 0.95, -13.87, 2.09, 1.68, 7.63, repro,
2005-06-12,-4.14, -0.32, -10.05, 2.17, 1.72, 7.81, repro,
2005-06-13,-3.72, 0.14, -12.64, 2.16, 1.72, 7.83, repro,
2005-06-14,-3.24, -0.40, -29.21, 2.06, 1.67, 7.57, repro,
2005-06-15,-3.31, -1.39, -15.33, 2.08, 1.64, 7.56, repro,
2005-06-16,-3.28, 0.96, -20.74, 2.16, 1.66, 7.67, repro,
2005-06-17,-1.68, -0.74, -16.34, 2.15, 1.66, 7.70, repro,
2005-06-18,-3.18, -2.14, -19.81, 2.05, 1.63, 7.45, repro,
2005-06-19,-3.28, -1.51, -17.36, 2.05, 1.64, 7.47, repro,
2005-06-20,-2.66, -1.79, -19.51, 2.05, 1.64, 7.52, repro,
2005-06-21,-5.04, -1.39, -19.27, 2.05, 1.63, 7.46, repro,
2005-06-22,-4.05, -1.89, -21.91, 2.08, 1.66, 7.62, repro,
2005-06-23,-3.66, -1.86, -19.35, 2.15, 1.72, 7.84, repro,
2005-06-24,-1.70, -0.77, -27.92, 2.08, 1.68, 7.67, repro,
2005-06-25,-4.49, -0.59, -22.11, 2.08, 1.68, 7.69, repro,
2005-06-26,-3.39, -0.81, -25.83, 2.11, 1.66, 7.60, repro,
2005-06-27,-4.69, -2.45, -19.19, 2.09, 1.65, 7.61, repro,
2005-06-28,-3.26, -1.92, -18.60, 2.07, 1.64, 7.53, repro,
2005-06-29,-3.63, -0.35, -19.66, 2.06, 1.64, 7.52, repro,
2005-06-30,-4.16, -2.08, -15.60, 2.05, 1.64, 7.48, repro,
2005-07-01,-3.95, -1.48, -20.58, 2.05, 1.63, 7.43, repro,
2005-07-02,-4.07, -1.88, -17.78, 2.07, 1.64, 7.54, repro,
2005-07-03,-3.18, -1.94, -16.55, 2.05, 1.63, 7.45, repro,
2005-07-04,-2.35, -1.71, -15.29, 2.05, 1.64, 7.51, repro,
2005-07-05,-4.67, -1.65, -15.15, 2.07, 1.65, 7.62, repro,
2005-07-06,-4.46, -1.24, -18.91, 2.05, 1.63, 7.47, repro,
2005-07-07,-4.71, -2.26, -19.99, 2.07, 1.64, 7.50, repro,
2005-07-08,-2.21, -0.70, -19.61, 2.07, 1.64, 7.49, repro,
2005-07-09,-5.46, -0.94, -9.15, 2.05, 1.64, 7.52, repro,
2005-07-10,-2.75, -3.86, -15.23, 2.19, 1.76, 8.13, repro,
2005-07-11,-5.92, -0.95, -10.64, 2.13, 1.67, 7.63, repro,
2005-07-12,-2.77, -0.43, -22.94, 2.06, 1.66, 7.61, repro,
2005-07-13,-5.24, -0.93, -21.91, 2.06, 1.64, 7.50, repro,
2005-07-14,-4.12, -0.83, -11.03, 2.11, 1.69, 7.73, repro,
2005-07-15,-4.35, -0.21, -15.71, 2.03, 1.64, 7.49, repro,
2005-07-16,-4.26, 0.03, -18.93, 2.05, 1.63, 7.47, repro,
2005-07-17,-3.69, -0.49, -15.85, 2.05, 1.63, 7.47, repro,
2005-07-18,-3.58, -0.69, -15.80, 2.05, 1.63, 7.45, repro,
2005-07-19,-3.38, -2.14, -18.15, 2.06, 1.63, 7.47, repro,
2005-07-20,-3.30, 0.21, -24.91, 2.06, 1.64, 7.54, repro,
2005-07-21,-4.65, -1.61, -15.73, 2.05, 1.64, 7.54, repro,
2005-07-22,-3.38, -0.14, -7.50, 2.05, 1.62, 7.50, repro,
2005-07-23,-3.55, -0.58, -11.23, 2.07, 1.65, 7.60, repro,
2005-07-24,-2.91, -1.79, -10.76, 2.10, 1.67, 7.68, repro,
2005-07-25,-1.71, 0.30, -17.43, 2.12, 1.68, 7.76, repro,
2005-07-26,-2.17, -1.55, -17.71, 2.13, 1.73, 7.77, repro,
2005-07-27,-2.06, -1.17, -20.28, 2.14, 1.74, 7.83, repro,
2005-07-28,-5.32, -0.97, -22.89, 2.17, 1.76, 7.99, repro,
2005-07-29,-3.49, -2.44, -24.71, 2.17, 1.71, 7.87, repro,
2005-07-30,-3.83, -2.01, -20.79, 2.08, 1.67, 7.64, repro,
2005-07-31,-4.16, -0.87, -26.10, 2.09, 1.68, 7.69, repro,
2005-08-01,-2.19, -0.77, -13.01, 2.15, 1.73, 7.89, repro,
2005-08-02,-1.61, 0.69, -26.88, 2.10, 1.69, 7.78, repro,
2005-08-03,-4.50, -1.02, -15.16, 2.06, 1.64, 7.55, repro,
2005-08-04,-5.08, -1.35, -16.57, 2.05, 1.64, 7.50, repro,
2005-08-05,-3.41, 0.35, -26.54, 2.05, 1.63, 7.43, repro,
2005-08-06,-2.04, -0.60, -10.65, 2.05, 1.63, 7.46, repro,
2005-08-07,-3.45, -0.28, -22.49, 2.05, 1.64, 7.53, repro,
2005-08-08,-3.26, -0.43, -12.96, 2.08, 1.64, 7.58, repro,
2005-08-09,-2.17, -2.55, -18.85, 2.05, 1.64, 7.50, repro,
2005-08-10,-1.99, -0.32, -28.46, 2.12, 1.65, 7.56, repro,
2005-08-11,-4.34, -0.64, -18.07, 2.14, 1.76, 7.84, repro,
2005-08-12,-2.25, -0.30, -16.96, 2.07, 1.69, 7.60, repro,
2005-08-13,-4.60, -0.58, -14.66, 2.06, 1.64, 7.55, repro,
2005-08-14,-4.39, -0.13, -13.41, 2.09, 1.68, 7.62, repro,
2005-08-15,-2.53, 0.46, -19.24, 2.11, 1.70, 7.76, repro,
2005-08-16,-4.01, 0.91, -24.31, 2.12, 1.70, 7.62, repro,
2005-08-17,-3.47, -0.17, -13.90, 2.13, 1.74, 7.91, repro,
2005-08-18,-2.04, 0.06, -14.37, 2.08, 1.66, 7.61, repro,
2005-08-19,-2.16, -1.23, -18.56, 2.05, 1.64, 7.51, repro,
2005-08-20,-1.36, -0.99, -15.54, 2.14, 1.66, 7.65, repro,
2005-08-21,-1.61, -0.20, -15.13, 2.08, 1.64, 7.52, repro,
2005-08-22,-4.22, -0.95, -10.74, 2.07, 1.64, 7.56, repro,
2005-08-23,-1.40, -1.65, -10.12, 2.08, 1.64, 7.57, repro,
2005-08-24,-2.42, -1.48, -10.11, 2.08, 1.66, 7.61, repro,
2005-08-25,-2.88, -2.89, -16.00, 2.07, 1.64, 7.56, repro,
2005-08-26,-5.11, -0.14, -11.10, 2.13, 1.67, 7.62, repro,
2005-08-27,-2.59, 0.95, -18.39, 2.08, 1.65, 7.54, repro,
2005-08-28,-4.14, 0.20, -21.08, 2.07, 1.64, 7.50, repro,
2005-08-29,-3.78, -0.31, -12.35, 2.11, 1.71, 7.73, repro,
2005-08-30,-3.96, -0.05, -15.58, 2.10, 1.71, 7.65, repro,
2005-08-31,-2.69, -0.09, -16.55, 2.07, 1.63, 7.44, repro,
2005-09-01,-3.31, -0.34, -19.53, 2.05, 1.64, 7.45, repro,
2005-09-02,-3.57, 0.01, -19.47, 2.09, 1.69, 7.56, repro,
2005-09-03,-3.60, 0.03, -16.69, 2.06, 1.65, 7.51, repro,
2005-09-04,-2.56, -1.95, -10.59, 2.11, 1.71, 7.70, repro,
2005-09-05,-2.41, -0.20, -25.89, 2.04, 1.63, 7.41, repro,
2005-09-06,-3.68, -0.59, -20.06, 2.04, 1.63, 7.41, repro,
2005-09-07,-2.10, -1.18, -16.76, 2.13, 1.65, 7.62, repro,
2005-09-08,-3.20, -2.00, -21.14, 2.13, 1.66, 7.66, repro,
2005-09-09,-3.31, -0.46, -18.30, 2.14, 1.66, 7.69, repro,
2005-09-10,-3.28, -0.21, -7.57, 2.15, 1.68, 7.86, repro,
2005-09-11,-3.91, -0.71, -12.60, 2.11, 1.65, 7.63, repro,
2005-09-12,-2.64, -0.28, -20.66, 2.12, 1.64, 7.59, repro,
2005-09-13,-4.37, -0.36, -19.79, 2.21, 1.72, 8.02, repro,
2005-09-14,-2.21, -1.38, -22.64, 2.14, 1.70, 7.80, repro,
2005-09-15,-3.13, -0.30, -17.36, 2.15, 1.70, 7.84, repro,
2005-09-16,-3.40, -1.22, -19.70, 2.13, 1.69, 7.75, repro,
2005-09-17,-3.23, -2.12, -20.21, 2.05, 1.62, 7.43, repro,
2005-09-18,-2.76, -1.44, -11.32, 2.07, 1.64, 7.51, repro,
2005-09-19,-2.79, -0.16, -17.26, 2.11, 1.64, 7.68, repro,
2005-09-20,-4.51, -0.75, -19.09, 2.11, 1.71, 7.69, repro,
2005-09-21,-4.83, -1.11, -16.16, 2.24, 1.78, 8.10, repro,
2005-09-22,-2.16, -0.34, -25.85, 2.06, 1.63, 7.45, repro,
2005-09-23,-3.49, -2.11, -15.20, 2.06, 1.65, 7.52, repro,
2005-09-24,-2.09, -1.22, -19.61, 2.08, 1.68, 7.65, repro,
2005-09-25,-2.80, -1.39, -6.14, 2.09, 1.67, 7.60, repro,
2005-09-26,-5.28, -0.67, -10.19, 2.17, 1.79, 8.11, repro,
2005-09-27,-0.67, 1.00, -13.26, 2.22, 1.81, 8.39, repro,
2005-09-28,-3.75, -1.54, -9.21, 2.11, 1.65, 7.54, repro,
2005-09-29,-1.91, -2.49, -6.89, 2.13, 1.64, 7.56, repro,
2005-09-30,0.04, -1.38, -14.56, 2.06, 1.63, 7.42, repro,
2005-10-01,-2.01, -2.10, -11.41, 2.05, 1.63, 7.41, repro,
2005-10-02,-4.01, -1.76, -11.20, 2.09, 1.67, 7.69, repro,
2005-10-03,-3.07, -1.62, -15.00, 2.08, 1.68, 7.63, repro,
2005-10-04,-2.62, -1.04, -20.20, 2.11, 1.66, 7.62, repro,
2005-10-05,-4.79, -0.79, -17.91, 2.11, 1.64, 7.65, repro,
2005-10-06,-3.05, -1.51, -17.93, 2.05, 1.63, 7.40, repro,
2005-10-07,-2.01, -1.71, -14.05, 2.06, 1.62, 7.41, repro,
2005-10-08,-2.78, -2.62, -7.55, 2.06, 1.62, 7.43, repro,
2005-10-09,-4.10, -2.09, -12.14, 2.07, 1.63, 7.46, repro,
2005-10-10,-3.69, -1.64, -11.47, 2.06, 1.62, 7.40, repro,
2005-10-11,-3.01, -1.34, -12.43, 2.07, 1.66, 7.59, repro,
2005-10-12,-2.02, -0.62, -17.51, 2.07, 1.66, 7.56, repro,
2005-10-13,-2.42, 0.26, -14.58, 2.08, 1.69, 7.53, repro,
2005-10-14,-3.24, -1.57, -5.71, 2.08, 1.64, 7.55, repro,
2005-10-15,0.56, -1.90, -8.77, 2.11, 1.69, 7.75, repro,
2005-10-16,-2.90, -1.23, -10.03, 2.06, 1.66, 7.53, repro,
2005-10-17,-2.78, -1.77, -10.23, 2.06, 1.63, 7.49, repro,
2005-10-18,-1.07, -0.56, -12.10, 2.18, 1.79, 8.15, repro,
2005-10-19,-2.39, -1.82, -14.54, 2.21, 1.71, 8.20, repro,
2005-10-20,-2.17, -1.59, -11.90, 2.19, 1.68, 7.85, repro,
2005-10-21,-0.93, -1.50, -10.92, 2.20, 1.70, 8.22, repro,
2005-10-22,-2.69, -1.93, -15.20, 2.04, 1.61, 7.38, repro,
2005-10-23,-2.64, -1.53, -10.63, 2.05, 1.63, 7.46, repro,
2005-10-24,-2.95, -1.60, -14.19, 2.08, 1.68, 7.64, repro,
2005-10-25,-2.66, -2.57, -6.29, 2.08, 1.68, 7.62, repro,
2005-10-26,-2.35, -1.39, -10.22, 2.07, 1.67, 7.62, repro,
2005-10-27,-2.00, -1.92, -11.16, 2.05, 1.62, 7.49, repro,
2005-10-28,-3.53, -1.80, -15.43, 2.06, 1.68, 7.64, repro,
