PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1044974547 North Latitude, -121.6506334411 East Longitude, 72.29236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-08,-5.61, 2.07, 11.73, 2.25, 1.77, 8.62, repro,
2015-06-09,-7.82, 1.97, 14.31, 2.19, 1.74, 8.43, repro,
2015-06-10,-8.12, 3.31, 23.96, 2.14, 1.69, 8.10, repro,
2015-06-11,-6.53, 2.50, 21.23, 2.28, 1.76, 8.40, repro,
2015-06-12,-6.87, 3.20, 9.73, 2.19, 1.73, 8.45, repro,
2015-06-13,-6.98, 1.25, 12.81, 2.21, 1.72, 8.38, repro,
2015-06-14,-7.96, 1.71, 16.00, 2.21, 1.78, 8.55, repro,
2015-06-15,-8.35, 3.04, 14.82, 2.20, 1.74, 8.33, repro,
2015-06-16,-8.40, 2.22, 19.02, 2.14, 1.70, 8.14, repro,
2015-06-17,-8.73, 2.16, 13.80, 2.57, 2.10, 10.01, repro,
2015-06-18,-7.03, 1.68, 19.38, 2.25, 1.81, 8.59, repro,
2015-06-19,-5.37, 0.92, 20.95, 2.17, 1.76, 8.46, repro,
2015-06-20,-6.66, 2.20, 21.42, 2.14, 1.73, 8.31, repro,
2015-06-21,-7.53, 2.79, 26.94, 2.13, 1.71, 8.16, repro,
2015-06-22,-9.05, 3.28, 24.82, 2.21, 1.73, 8.31, repro,
2015-06-23,-6.49, 2.47, 18.40, 2.25, 1.75, 8.54, repro,
2015-06-24,-7.71, 1.81, 18.59, 2.25, 1.75, 8.50, repro,
2015-06-25,-6.80, 0.80, 25.96, 2.21, 1.83, 8.49, repro,
2015-06-26,-9.69, 1.45, 15.86, 2.21, 1.74, 8.37, repro,
2015-06-27,-7.73, 1.88, 21.74, 2.20, 1.73, 8.40, repro,
2015-06-28,-7.68, 5.25, 35.78, 2.11, 1.71, 8.01, repro,
2015-06-29,-7.93, 3.93, 24.01, 2.12, 1.75, 8.15, repro,
2015-06-30,-11.57, 5.08, 36.64, 16.08, 24.18, 66.49, repro,
2015-07-01,-7.96, 2.37, 24.84, 2.22, 1.77, 8.50, repro,
2015-07-02,-9.46, 3.30, 27.37, 2.74, 1.98, 10.00, repro,
2015-07-03,-8.46, 1.98, 23.42, 2.18, 1.76, 8.39, repro,
2015-07-04,-8.79, 2.15, 30.47, 2.16, 1.71, 8.30, repro,
2015-07-05,-8.01, 0.79, 21.63, 2.13, 1.81, 8.47, repro,
2015-07-06,-7.94, 2.09, 25.30, 2.20, 1.77, 8.33, repro,
2015-07-07,-8.42, 2.40, 17.94, 2.09, 1.73, 8.04, repro,
2015-07-08,-7.80, 0.61, 22.29, 2.19, 1.79, 8.48, repro,
2015-07-09,-8.13, 3.67, 28.83, 2.16, 1.70, 8.21, repro,
2015-07-10,-8.98, 2.74, 33.53, 2.08, 1.71, 7.98, repro,
2015-07-11,-8.30, 3.98, 33.58, 2.22, 1.78, 8.32, repro,
2015-07-12,-7.53, 2.04, 22.92, 2.17, 1.74, 8.23, repro,
2015-07-13,-7.85, 2.85, 27.19, 2.16, 1.69, 8.10, repro,
2015-07-14,-8.12, 2.86, 31.19, 2.14, 1.69, 8.09, repro,
2015-07-15,-7.26, 2.00, 19.57, 2.08, 1.72, 8.05, repro,
2015-07-16,-8.82, 2.27, 24.41, 2.13, 1.79, 8.18, repro,
2015-07-17,-6.69, 2.74, 30.93, 2.15, 1.81, 8.38, repro,
2015-07-18,-8.70, 2.53, 19.71, 2.17, 1.77, 8.46, repro,
2015-07-19,-5.91, 1.29, 36.30, 2.14, 1.80, 8.43, repro,
2015-07-20,-5.75, 4.67, 27.07, 2.21, 1.85, 8.70, repro,
2015-07-21,-9.69, 2.17, 28.34, 2.19, 1.81, 8.65, repro,
2015-07-22,-9.77, 3.48, 38.28, 2.12, 1.78, 8.30, repro,
2015-07-23,-8.53, 1.59, 31.81, 2.09, 1.78, 8.28, repro,
2015-07-24,-7.54, 3.50, 26.34, 2.21, 1.80, 8.64, repro,
2015-07-25,-8.15, 3.59, 34.20, 2.08, 1.75, 8.18, repro,
2015-07-26,-9.09, 2.38, 23.36, 2.16, 1.75, 8.39, repro,
2015-07-27,-8.17, 2.57, 24.74, 2.18, 1.77, 8.44, repro,
2015-07-28,-8.66, 3.22, 30.77, 2.18, 1.78, 8.58, repro,
2015-07-29,-6.58, 3.83, 25.04, 2.20, 1.80, 8.67, repro,
2015-07-30,-5.39, 3.46, 19.41, 2.53, 1.98, 9.68, repro,
2015-07-31,-6.06, 0.16, 17.02, 2.16, 1.84, 8.65, repro,
2015-08-01,-8.98, 2.53, 21.17, 2.10, 1.75, 8.17, repro,
2015-08-02,-6.32, 3.38, 21.88, 2.10, 1.76, 8.20, repro,
2015-08-03,-6.63, 0.52, 25.50, 2.22, 1.82, 8.77, repro,
2015-08-04,-8.70, 1.75, 17.47, 2.10, 1.76, 8.16, repro,
2015-08-05,-8.02, 3.52, 28.99, 2.15, 1.74, 8.20, repro,
2015-08-06,-7.50, 2.34, 31.61, 2.09, 1.73, 8.06, repro,
2015-08-07,-9.11, 4.04, 39.96, 2.17, 1.82, 8.51, repro,
2015-08-08,-9.25, 4.14, 33.58, 2.14, 1.76, 8.22, repro,
2015-08-09,-8.20, 2.54, 26.19, 2.45, 2.23, 9.93, repro,
2015-08-10,-8.27, 2.51, 18.20, 2.12, 1.78, 8.23, repro,
2015-08-11,-8.67, 2.36, 26.55, 2.16, 1.75, 8.27, repro,
2015-08-12,-6.34, 3.91, 29.90, 2.19, 1.77, 8.42, repro,
2015-08-13,-10.17, 3.26, 27.72, 2.19, 1.77, 8.31, repro,
2015-08-14,-6.46, 0.26, 22.92, 2.08, 1.73, 7.98, repro,
2015-08-15,-7.73, 3.00, 28.51, 2.18, 1.86, 8.64, repro,
2015-08-16,-5.77, 3.88, 38.06, 2.08, 1.72, 8.00, repro,
2015-08-17,-9.79, 1.33, 32.38, 2.17, 1.78, 8.31, repro,
2015-08-18,-10.21, 1.75, 30.21, 2.10, 1.76, 8.13, repro,
2015-08-19,-7.37, 1.00, 28.84, 2.09, 1.72, 8.00, repro,
2015-08-20,-7.20, 2.50, 28.89, 2.09, 1.72, 7.95, repro,
2015-08-21,-7.30, 2.73, 29.31, 2.16, 1.73, 8.22, repro,
2015-08-22,-10.27, 1.75, 32.37, 2.09, 1.71, 8.04, repro,
2015-08-23,-8.41, 2.82, 31.20, 2.12, 1.72, 8.10, repro,
2015-08-24,-8.82, 2.72, 26.67, 2.12, 1.76, 8.12, repro,
2015-08-25,-6.56, 2.41, 26.62, 2.07, 1.76, 8.10, repro,
2015-08-26,-8.54, 3.04, 21.42, 2.09, 1.74, 8.04, repro,
2015-08-27,-7.20, 2.68, 17.52, 2.08, 1.75, 8.10, repro,
2015-08-28,-11.01, 3.57, 34.83, 2.08, 1.71, 7.99, repro,
2015-08-29,-9.99, 0.30, 27.58, 2.10, 1.73, 8.08, repro,
2015-08-30,-7.58, 2.83, 32.03, 2.12, 1.79, 8.23, repro,
2015-08-31,-7.67, 1.52, 32.44, 2.06, 1.74, 7.95, repro,
2015-09-01,-9.76, 2.76, 30.96, 2.19, 1.80, 8.40, repro,
2015-09-02,-10.38, 3.18, 34.33, 2.15, 1.76, 8.27, repro,
2015-09-03,-9.16, 2.08, 23.05, 2.08, 1.73, 8.01, repro,
2015-09-04,-8.04, 1.28, 22.34, 2.12, 1.81, 8.41, repro,
2015-09-05,-8.93, 2.89, 27.46, 2.08, 1.73, 8.06, repro,
2015-09-06,-6.48, 3.05, 30.77, 2.15, 1.75, 8.28, repro,
2015-09-07,-7.34, 2.73, 27.36, 2.14, 1.74, 8.27, repro,
2015-09-08,-8.84, 2.68, 23.88, 2.09, 1.77, 8.24, repro,
2015-09-09,-7.79, 3.02, 31.33, 2.11, 1.75, 8.18, repro,
2015-09-10,-7.59, 1.37, 28.21, 2.08, 1.77, 8.26, repro,
2015-09-11,-9.64, 1.27, 25.48, 2.12, 1.81, 8.33, repro,
2015-09-12,-7.25, 1.60, 27.40, 2.14, 1.84, 8.54, repro,
2015-09-13,-10.50, 4.32, 39.38, 2.10, 1.72, 8.06, repro,
2015-09-14,-8.46, 4.25, 32.06, 2.07, 1.72, 7.97, repro,
2015-09-15,-8.86, 4.76, 39.78, 2.09, 1.76, 8.13, repro,
2015-09-16,-7.29, 2.55, 22.34, 2.08, 1.76, 8.22, repro,
2015-09-17,-6.68, 5.55, 33.49, 2.08, 1.79, 8.25, repro,
2015-09-18,-8.01, 2.88, 29.24, 2.11, 1.76, 8.21, repro,
2015-09-19,-8.93, 3.47, 31.97, 2.07, 1.73, 7.94, repro,
2015-09-20,-8.63, 1.77, 27.31, 2.11, 1.77, 8.24, repro,
2015-09-21,-7.98, 1.66, 22.78, 2.16, 1.84, 8.65, repro,
2015-09-22,-8.95, 3.67, 30.11, 2.20, 1.90, 8.93, repro,
2015-09-23,-8.28, 3.16, 15.43, 2.18, 1.80, 8.50, repro,
2015-09-24,-8.37, 2.54, 24.94, 2.16, 1.74, 8.16, repro,
2015-09-25,-6.53, 0.32, 25.23, 2.18, 1.83, 8.62, repro,
2015-09-26,-7.83, 2.55, 24.62, 2.15, 1.78, 8.32, repro,
2015-09-27,-7.70, 1.48, 22.89, 2.15, 1.85, 8.64, repro,
2015-09-28,-7.78, 1.87, 27.07, 2.23, 1.78, 8.49, repro,
2015-09-29,-10.18, 1.88, 28.38, 2.21, 1.80, 8.52, repro,
2015-09-30,-8.80, -0.41, 24.41, 2.25, 1.85, 8.70, repro,
2015-10-01,-6.98, 4.28, 32.56, 2.24, 1.83, 8.54, repro,
2015-10-02,-7.23, 4.56, 18.33, 2.24, 1.85, 8.80, repro,
2015-10-03,-7.84, 2.32, 30.59, 2.31, 1.92, 9.13, repro,
2015-10-04,-10.70, 2.99, 40.91, 2.17, 1.76, 8.28, repro,
2015-10-05,-9.21, 3.31, 30.29, 2.19, 1.75, 8.33, repro,
2015-10-06,-8.66, 2.43, 24.45, 2.22, 1.81, 8.50, repro,
2015-10-07,-8.54, 4.08, 21.45, 2.25, 1.86, 8.92, repro,
2015-10-08,-8.85, 1.67, 27.35, 2.21, 1.77, 8.48, repro,
2015-10-09,-8.09, 3.16, 30.88, 2.15, 1.80, 8.32, repro,
2015-10-10,-7.38, 4.34, 38.07, 2.23, 1.83, 8.58, repro,
2015-10-11,-11.49, 2.35, 26.02, 2.19, 1.80, 8.46, repro,
2015-10-12,-8.79, 4.12, 27.59, 2.05, 1.73, 8.00, repro,
2015-10-13,-7.68, 4.50, 30.33, 2.33, 1.94, 8.99, repro,
2015-10-14,-9.84, 2.84, 35.06, 2.25, 1.87, 8.92, repro,
2015-10-15,-7.77, 1.53, 32.52, 2.23, 1.78, 8.59, repro,
2015-10-16,-9.86, 3.28, 27.14, 2.17, 1.78, 8.25, repro,
2015-10-17,-9.00, 3.52, 29.88, 2.10, 1.74, 8.16, repro,
2015-10-18,-8.31, 3.51, 32.02, 2.15, 1.78, 8.35, repro,
2015-10-19,-8.39, 0.86, 33.61, 2.15, 1.80, 8.33, repro,
2015-10-20,-6.94, 2.39, 32.47, 2.20, 1.89, 8.61, repro,
2015-10-21,-7.99, 3.23, 28.04, 2.16, 1.79, 8.29, repro,
2015-10-22,-9.27, 2.67, 25.13, 2.21, 1.76, 8.45, repro,
2015-10-23,-8.95, 3.69, 25.70, 2.14, 1.79, 8.26, repro,
2015-10-24,-6.46, 3.30, 27.72, 2.23, 1.86, 8.67, repro,
2015-10-25,-7.97, 2.90, 28.18, 2.17, 1.85, 8.43, repro,
2015-10-26,-8.57, 3.72, 34.55, 2.17, 1.84, 8.53, repro,
2015-10-27,-8.28, 4.19, 34.83, 2.17, 1.79, 8.35, repro,
2015-10-28,-9.41, 3.42, 36.33, 2.17, 1.82, 8.39, repro,
2015-10-29,-5.28, 4.11, 26.62, 2.14, 1.82, 8.53, repro,
2015-10-30,-7.03, 2.64, 30.13, 2.16, 1.79, 8.60, repro,
2015-10-31,-9.01, 4.22, 29.46, 2.15, 1.81, 8.32, repro,
2015-11-01,-6.31, 2.36, 25.88, 2.15, 1.79, 8.38, repro,
2015-11-02,-8.36, 1.75, 27.14, 2.11, 1.84, 8.51, repro,
2015-11-03,-8.25, 2.61, 29.17, 2.21, 1.87, 8.67, repro,
2015-11-04,-7.87, 2.14, 32.21, 2.10, 1.80, 8.32, repro,
2015-11-05,-7.78, 3.46, 26.73, 2.11, 1.81, 8.40, repro,
2015-11-06,-9.50, 3.62, 28.10, 2.24, 1.94, 8.77, repro,
2015-11-07,-6.81, 3.64, 30.21, 2.17, 1.85, 8.33, repro,
2015-11-08,-6.44, 3.07, 29.41, 2.11, 1.80, 8.29, repro,
2015-11-09,-10.07, 1.45, 30.49, 2.12, 1.88, 8.67, repro,
2015-11-10,-6.42, 2.49, 24.00, 2.11, 1.86, 8.58, repro,
2015-11-11,-7.84, 3.99, 22.91, 2.21, 1.91, 8.71, repro,
2015-11-12,-7.80, 4.94, 26.65, 2.30, 2.01, 9.00, repro,
2015-11-13,-7.84, 4.39, 30.26, 2.18, 1.82, 8.36, repro,
2015-11-14,-7.36, 3.16, 27.00, 2.20, 1.84, 8.42, repro,
2015-11-15,-8.39, 3.01, 28.33, 2.21, 1.89, 8.71, repro,
2015-11-16,-10.50, 2.82, 24.75, 2.06, 1.79, 8.13, repro,
2015-11-17,-6.25, 3.33, 29.72, 2.16, 1.85, 8.33, repro,
2015-11-18,-6.76, 3.01, 28.74, 2.12, 1.80, 8.16, repro,
2015-11-19,-6.79, 2.79, 25.06, 2.15, 1.78, 8.30, repro,
2015-11-20,-7.99, 3.73, 25.23, 2.16, 1.83, 8.44, repro,
2015-11-21,-8.39, 2.92, 22.91, 2.19, 1.89, 8.63, repro,
2015-11-22,-6.56, 3.17, 29.49, 2.16, 1.90, 8.43, repro,
2015-11-23,-6.38, 3.66, 29.36, 2.23, 1.98, 8.71, repro,
2015-11-24,-8.75, 3.53, 32.36, 2.09, 1.79, 8.10, repro,
2015-11-25,-7.17, 2.12, 31.05, 2.21, 1.87, 8.53, repro,
2015-11-26,-8.12, 3.08, 26.08, 2.28, 2.00, 8.95, repro,
2015-11-27,-8.03, 4.33, 26.52, 2.22, 1.92, 8.64, repro,
2015-11-28,-6.88, 3.86, 29.89, 2.18, 1.94, 8.49, repro,
2015-11-29,-6.55, 3.25, 25.38, 2.22, 1.96, 8.57, repro,
2015-11-30,-6.34, 1.00, 17.97, 2.15, 1.89, 8.56, repro,
2015-12-01,-7.30, 3.30, 24.00, 2.24, 1.97, 8.78, repro,
2015-12-02,-7.77, 2.74, 21.86, 2.27, 2.00, 9.02, repro,
2015-12-03,-7.63, 3.89, 27.56, 2.17, 1.90, 8.53, repro,
2015-12-04,-7.21, 2.02, 25.45, 2.20, 1.91, 8.56, repro,
2015-12-05,-6.64, 3.06, 10.82, 2.23, 1.96, 8.88, repro,
2015-12-06,-8.66, 1.70, 17.83, 2.23, 2.00, 8.92, repro,
2015-12-07,-7.98, 2.59, 24.11, 2.13, 1.89, 8.59, repro,
2015-12-08,-7.91, 5.46, 28.24, 2.28, 2.10, 9.49, repro,
2015-12-09,-6.25, 3.44, 26.60, 2.29, 2.00, 9.00, repro,
2015-12-10,-9.68, 4.50, 30.59, 2.16, 1.90, 8.55, repro,
2015-12-11,-8.69, 2.85, 31.26, 2.16, 1.88, 8.61, repro,
2015-12-12,-6.83, 1.57, 22.95, 2.18, 1.96, 8.83, repro,
2015-12-13,-9.20, 2.26, 32.89, 2.11, 1.83, 8.38, repro,
2015-12-14,-8.26, 2.40, 30.53, 2.07, 1.75, 8.07, repro,
2015-12-15,-5.56, 3.61, 23.19, 2.20, 1.82, 8.41, repro,
2015-12-16,-8.03, 3.49, 27.07, 2.16, 1.85, 8.34, repro,
2015-12-17,-7.33, 3.78, 15.48, 2.18, 1.84, 8.41, repro,
2015-12-18,-7.69, 3.08, 18.15, 2.23, 1.83, 8.45, repro,
2015-12-19,-4.35, 3.30, 20.52, 2.13, 1.81, 8.30, repro,
2015-12-20,-6.42, 3.17, 22.03, 2.20, 1.90, 8.50, repro,
2015-12-21,-6.56, 1.91, 23.43, 2.14, 1.79, 8.18, repro,
2015-12-22,-6.93, 2.11, 34.84, 2.09, 1.75, 7.99, repro,
2015-12-23,-6.61, -0.50, 25.42, 2.15, 1.81, 8.19, repro,
2015-12-24,-8.49, 4.52, 22.03, 2.41, 2.25, 10.07, repro,
2015-12-25,-7.33, 3.38, 19.96, 2.15, 1.83, 8.32, repro,
2015-12-26,-6.08, 3.12, 13.98, 2.17, 1.84, 8.34, repro,
2015-12-27,-8.31, 2.48, 13.51, 2.14, 1.76, 8.12, repro,
2015-12-28,-6.71, 0.77, 12.59, 2.05, 1.71, 7.90, repro,
2015-12-29,-5.56, 2.45, 18.33, 2.16, 1.84, 8.39, repro,
2015-12-30,-5.76, 2.64, 15.55, 2.17, 1.90, 8.65, repro,
2015-12-31,-7.06, 2.81, 10.54, 2.15, 1.80, 8.26, repro,
2016-01-01,-7.16, 2.32, 16.75, 2.13, 1.78, 8.21, repro,
2016-01-02,-7.54, 1.16, 12.28, 2.27, 1.82, 8.49, repro,
2016-01-03,-7.92, 2.02, 20.75, 2.18, 1.89, 8.56, repro,
2016-01-04,-6.66, 2.79, 22.33, 2.12, 1.79, 8.20, repro,
2016-01-05,-7.30, 0.65, 18.78, 2.08, 1.74, 8.02, repro,
2016-01-06,-6.92, 3.21, 25.93, 2.14, 1.79, 8.12, repro,
2016-01-07,-7.11, 3.13, 15.33, 2.11, 1.79, 8.11, repro,
2016-01-08,-7.56, 2.85, 10.18, 2.24, 1.94, 8.58, repro,
2016-01-09,-8.33, 3.20, 16.01, 2.12, 1.82, 8.23, repro,
2016-01-10,-7.86, 4.00, 17.46, 2.19, 1.91, 8.53, repro,
2016-01-11,-7.48, 4.43, 9.72, 2.11, 1.75, 8.05, repro,
2016-01-12,-7.55, 3.65, 11.62, 2.12, 1.82, 8.22, repro,
2016-01-13,-8.07, 2.12, 19.90, 2.14, 1.81, 8.31, repro,
2016-01-14,-7.63, 2.50, 21.39, 2.16, 1.83, 8.20, repro,
2016-01-15,-8.27, 1.99, 17.27, 2.21, 1.84, 8.40, repro,
2016-01-16,-8.51, 2.89, 25.15, 2.32, 2.02, 9.26, repro,
2016-01-17,-5.52, 1.08, 8.52, 2.26, 1.85, 8.66, repro,
2016-01-18,-7.05, 3.00, 16.17, 2.13, 1.77, 8.01, repro,
2016-01-19,-7.76, 3.26, 10.31, 2.11, 1.80, 8.14, repro,
2016-01-20,-4.89, 2.84, 14.78, 2.09, 1.75, 8.00, repro,
2016-01-21,-5.26, 3.73, 9.84, 2.23, 1.90, 8.65, repro,
2016-01-22,-6.69, 2.58, 17.00, 2.12, 1.73, 8.08, repro,
2016-01-23,-6.34, 2.37, 15.53, 2.07, 1.71, 7.86, repro,
2016-01-24,-6.16, 2.63, 12.18, 2.17, 1.84, 8.30, repro,
2016-01-25,-6.12, 2.18, 20.39, 2.16, 1.81, 8.28, repro,
2016-01-26,-5.92, 3.07, 16.28, 2.23, 1.86, 8.49, repro,
2016-01-27,-6.16, 2.47, 14.01, 2.14, 1.76, 8.14, repro,
2016-01-28,-6.08, 0.52, 15.66, 2.13, 1.79, 8.26, repro,
2016-01-29,-5.38, 1.58, 13.56, 2.23, 1.84, 8.42, repro,
2016-01-30,-5.15, 1.43, 29.63, 2.17, 1.82, 8.30, repro,
2016-01-31,-5.58, 2.04, 22.88, 2.30, 1.90, 8.82, repro,
2016-02-01,-8.26, 1.73, 18.00, 2.17, 1.85, 8.42, repro,
2016-02-02,-5.22, 4.57, 18.74, 2.18, 1.87, 8.59, repro,
2016-02-03,-7.36, 2.42, 6.83, 2.40, 2.07, 9.39, repro,
2016-02-04,-6.26, 3.98, 9.24, 2.15, 1.83, 8.21, repro,
2016-02-05,-6.61, 4.22, 14.61, 2.18, 1.88, 8.45, repro,
2016-02-06,-4.90, 3.98, 6.14, 2.20, 1.93, 8.63, repro,
2016-02-07,-5.52, 3.38, 9.40, 2.23, 1.89, 8.57, repro,
2016-02-08,-6.43, 3.56, 11.96, 2.31, 1.94, 8.86, repro,
2016-02-09,-7.40, 2.63, 12.33, 2.26, 1.86, 8.57, repro,
2016-02-10,-8.26, 4.79, 16.36, 2.19, 1.84, 8.38, repro,
2016-02-11,-7.77, 2.60, 12.67, 2.22, 1.82, 8.47, repro,
2016-02-12,-7.33, 4.00, 13.31, 2.25, 1.83, 8.58, repro,
2016-02-13,-6.63, 4.03, 8.09, 2.09, 1.71, 8.02, repro,
2016-02-14,-5.23, 3.72, 9.63, 2.16, 1.80, 8.26, repro,
2016-02-15,-5.95, 5.37, 12.11, 2.14, 1.81, 8.21, repro,
2016-02-16,-8.00, 2.18, 10.34, 2.26, 1.84, 8.61, repro,
2016-02-17,-8.15, 4.60, 23.85, 2.11, 1.73, 8.10, repro,
2016-02-18,-9.05, 4.33, 32.25, 2.18, 1.78, 8.25, repro,
2016-02-19,-6.94, 5.25, 20.34, 2.09, 1.74, 7.97, repro,
2016-02-20,-5.42, 4.43, 20.70, 2.19, 1.83, 8.30, repro,
2016-02-21,-6.50, 5.46, 15.43, 2.29, 1.87, 8.71, repro,
2016-02-22,-7.69, 4.78, 12.32, 2.41, 2.05, 9.53, repro,
2016-02-23,-7.42, 4.79, 15.69, 2.38, 1.96, 8.97, repro,
2016-02-24,-7.50, 5.59, 21.27, 2.21, 1.90, 8.51, repro,
2016-02-25,-6.48, 4.97, 19.70, 2.18, 1.85, 8.39, repro,
2016-02-26,-4.98, 5.09, 8.48, 2.39, 1.95, 9.15, repro,
2016-02-27,-5.95, 4.89, 26.83, 2.34, 1.91, 8.79, repro,
2016-02-28,-6.68, 5.25, 15.42, 2.27, 1.88, 8.71, repro,
2016-02-29,-8.00, 5.10, 18.34, 2.34, 1.91, 8.85, repro,
2016-03-01,-5.68, 4.65, 18.61, 2.17, 1.84, 8.32, repro,
2016-03-02,-5.48, 6.62, 15.19, 2.26, 1.86, 8.58, repro,
2016-03-03,-7.64, 4.09, 16.67, 2.25, 1.84, 8.70, repro,
2016-03-04,-7.11, 4.10, 21.69, 2.22, 1.86, 8.89, repro,
2016-03-05,-8.24, 7.57, 34.78, 2.48, 1.88, 8.96, repro,
2016-03-06,-8.98, 5.29, 28.59, 2.22, 1.87, 8.52, repro,
2016-03-07,-6.73, 5.27, 23.91, 2.23, 1.79, 8.51, repro,
2016-03-08,-6.80, 4.34, 22.76, 2.30, 1.85, 8.81, repro,
2016-03-09,-5.26, 4.03, 21.94, 2.21, 1.85, 8.49, repro,
2016-03-10,-6.71, 7.30, 38.62, 2.09, 1.76, 7.93, repro,
2016-03-11,-7.98, 7.49, 23.63, 2.12, 1.73, 8.03, repro,
2016-03-12,-6.06, 5.97, 19.48, 2.17, 1.85, 8.60, repro,
2016-03-13,-6.60, 5.73, 41.75, 2.18, 1.78, 8.24, repro,
2016-03-14,-5.83, 6.27, 27.77, 2.16, 1.81, 8.28, repro,
2016-03-15,-8.55, 7.82, 24.92, 2.16, 1.85, 8.28, repro,
2016-03-16,-6.24, 6.79, 21.58, 2.26, 1.91, 8.65, repro,
2016-03-17,-5.67, 4.18, 21.23, 2.19, 1.85, 8.47, repro,
2016-03-18,-5.79, 3.16, 17.13, 2.28, 1.88, 8.52, repro,
2016-03-19,-5.54, 5.08, 20.92, 2.17, 1.78, 8.20, repro,
2016-03-20,-2.96, 4.29, 16.58, 2.16, 1.80, 8.41, repro,
2016-03-21,-0.61, 9.53, 22.01, 2.15, 1.77, 8.18, repro,
2016-03-22,-9.56, 7.36, 41.20, 2.64, 1.93, 9.22, repro,
2016-03-23,-5.86, 4.96, 20.23, 2.11, 1.73, 7.89, repro,
2016-03-24,-5.99, 5.54, 19.03, 2.17, 1.81, 8.36, repro,
2016-03-25,-6.59, 5.67, 23.55, 2.12, 1.75, 8.05, repro,
2016-03-26,-5.82, 5.46, 26.18, 2.12, 1.80, 8.07, repro,
2016-03-27,-7.39, 6.47, 20.78, 2.11, 1.75, 7.98, repro,
2016-03-28,-7.23, 6.05, 25.63, 2.22, 1.82, 8.47, repro,
2016-03-29,-5.61, 4.86, 26.08, 2.20, 1.86, 8.34, repro,
2016-03-30,-6.26, 4.45, 23.74, 2.14, 1.78, 8.13, repro,
2016-03-31,-6.37, 5.70, 32.65, 2.10, 1.77, 8.06, repro,
2016-04-01,-5.89, 5.94, 23.87, 2.14, 1.81, 8.22, repro,
2016-04-02,-5.30, 6.89, 22.21, 2.19, 1.88, 8.37, repro,
2016-04-03,-4.73, 5.73, 21.47, 2.17, 1.85, 8.46, repro,
2016-04-04,-4.51, 5.86, 14.56, 2.13, 1.82, 8.19, repro,
2016-04-05,-7.11, 5.97, 27.81, 2.11, 1.80, 8.13, repro,
2016-04-06,-6.89, 6.17, 23.93, 2.13, 1.83, 8.29, repro,
2016-04-07,-6.30, 5.91, 24.81, 2.06, 1.78, 7.99, repro,
2016-04-08,-7.90, 5.38, 27.40, 2.13, 1.80, 8.18, repro,
2016-04-09,-8.29, 5.83, 29.07, 2.08, 1.82, 7.99, repro,
2016-04-10,-7.68, 6.47, 34.75, 2.04, 1.75, 7.82, repro,
2016-04-11,-5.68, 5.61, 21.75, 2.10, 1.75, 8.12, repro,
2016-04-12,-5.08, 4.75, 18.45, 2.16, 1.86, 8.67, repro,
2016-04-13,-6.27, 5.85, 21.34, 2.10, 1.72, 8.04, repro,
2016-04-14,-4.56, 4.92, 34.82, 2.10, 1.83, 8.24, repro,
2016-04-15,-7.13, 5.57, 23.22, 2.16, 1.82, 8.19, repro,
2016-04-16,-5.83, 5.22, 24.01, 2.03, 1.73, 7.82, repro,
2016-04-17,-5.57, 5.78, 21.15, 2.12, 1.75, 8.19, repro,
2016-04-18,-5.09, 5.17, 24.02, 2.21, 1.92, 8.91, repro,
2016-04-19,-5.39, 4.34, 31.58, 2.19, 1.86, 8.82, repro,
2016-04-20,-4.48, 4.51, 19.45, 2.19, 1.94, 8.69, repro,
2016-04-21,-7.32, 4.59, 15.83, 2.04, 1.75, 7.84, repro,
2016-04-22,-6.55, 6.69, 23.93, 2.07, 1.79, 8.08, repro,
2016-04-23,-6.69, 5.58, 26.27, 2.12, 1.80, 8.21, repro,
2016-04-24,-6.06, 4.68, 23.61, 2.09, 1.78, 8.09, repro,
2016-04-25,-5.88, 5.15, 22.86, 2.04, 1.75, 7.87, repro,
2016-04-26,-5.43, 4.05, 26.27, 2.11, 1.77, 8.01, repro,
2016-04-27,-4.49, 2.25, 24.64, 2.10, 1.80, 8.19, repro,
2016-04-28,-3.43, 5.16, 25.78, 2.06, 1.75, 7.95, repro,
2016-04-29,-4.46, 5.53, 19.27, 2.11, 1.80, 8.15, repro,
2016-04-30,-4.72, 2.98, 19.24, 2.14, 1.78, 8.18, repro,
2016-05-01,-5.57, 4.78, 18.13, 2.10, 1.86, 8.26, repro,
2016-05-02,-5.08, 4.92, 27.90, 2.10, 1.78, 8.13, repro,
2016-05-03,-6.15, 5.69, 26.67, 2.14, 1.83, 8.42, repro,
2016-05-04,-6.33, 3.79, 18.62, 2.14, 1.83, 8.35, repro,
2016-05-05,-6.71, 4.24, 25.83, 2.20, 1.83, 8.45, repro,
2016-05-06,-6.78, 4.89, 29.01, 2.16, 1.83, 8.33, repro,
2016-05-07,-6.42, 4.08, 27.59, 2.16, 1.87, 8.32, repro,
2016-05-08,-7.54, 4.27, 25.51, 2.16, 1.83, 8.39, repro,
