PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPK1
Station name,Fire_Camp_8SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0593422776 North Latitude, -118.6461612439 East Longitude, 440.12882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-11,2.31, 1.78, 18.33, 2.03, 1.75, 7.90, repro,
2008-11-12,3.97, 2.32, 20.65, 1.92, 1.60, 7.32, repro,
2008-11-13,4.59, 1.82, 14.35, 2.03, 1.76, 7.77, repro,
2008-11-14,4.15, 2.91, 16.46, 2.14, 1.75, 8.10, repro,
2008-11-15,2.69, 3.50, 12.36, 1.94, 1.63, 7.45, repro,
2008-11-16,3.36, 3.33, 20.86, 2.94, 2.64, 12.45, repro,
2008-11-17,1.61, 1.08, 21.13, 2.10, 1.76, 7.87, repro,
2008-11-18,-4.62, -6.87, 12.13, 2.03, 1.77, 7.86, repro,
2008-11-19,-1.92, -2.44, 11.97, 1.98, 1.71, 7.61, repro,
2008-11-20,2.27, 2.51, 11.76, 2.06, 1.82, 7.93, repro,
2008-11-21,2.48, 2.49, 14.06, 2.16, 1.88, 8.39, repro,
2008-11-22,3.08, 1.79, 13.66, 2.09, 1.84, 8.10, repro,
2008-11-23,2.39, 2.43, 17.11, 2.04, 1.72, 7.67, repro,
2008-11-24,4.04, 3.08, 11.32, 2.27, 1.85, 8.29, repro,
2008-11-25,2.60, 2.32, 14.64, 2.00, 1.72, 7.65, repro,
2008-11-26,2.15, 2.63, 21.39, 1.91, 1.60, 7.35, repro,
2008-11-27,3.78, 2.24, 11.93, 2.15, 1.81, 8.40, repro,
2008-11-28,1.73, 2.23, 20.80, 2.35, 2.17, 9.49, repro,
2008-11-29,0.99, 3.04, 15.27, 2.05, 1.77, 8.02, repro,
2008-11-30,3.66, 3.87, 20.24, 1.98, 1.67, 7.58, repro,
2008-12-01,2.83, 2.46, 18.29, 1.90, 1.57, 7.22, repro,
2008-12-02,3.21, 2.99, 15.67, 1.96, 1.66, 7.46, repro,
2008-12-03,2.69, 3.22, 19.28, 1.96, 1.66, 7.42, repro,
2008-12-04,2.21, 2.49, 15.05, 2.02, 1.77, 7.75, repro,
2008-12-05,3.04, 2.91, 15.96, 1.94, 1.62, 7.43, repro,
2008-12-06,2.54, 1.96, 11.25, 2.02, 1.80, 7.84, repro,
2008-12-07,3.68, 3.22, 10.28, 1.97, 1.71, 7.60, repro,
2008-12-08,1.30, 4.88, 24.65, 2.81, 2.45, 11.20, repro,
2008-12-09,4.80, 2.46, 11.53, 1.97, 1.62, 7.52, repro,
2008-12-10,3.77, 2.41, 9.02, 1.93, 1.61, 7.35, repro,
2008-12-11,2.84, 2.31, 15.42, 2.04, 1.64, 7.75, repro,
2008-12-12,1.06, 0.33, 16.39, 2.59, 2.37, 10.46, repro,
2008-12-13,1.99, 3.20, 19.29, 1.96, 1.67, 7.45, repro,
2008-12-14,2.66, 2.39, 22.73, 1.92, 1.59, 7.27, repro,
2008-12-15,3.07, 2.47, 15.10, 1.91, 1.57, 7.19, repro,
2008-12-16,1.88, 2.64, 16.21, 1.97, 1.62, 7.36, repro,
2008-12-17,2.33, 2.10, 12.43, 1.97, 1.59, 7.39, repro,
2008-12-18,3.42, 3.42, 12.76, 1.97, 1.61, 7.41, repro,
2008-12-19,4.04, 3.55, 3.46, 2.05, 1.74, 7.91, repro,
2008-12-20,2.61, 4.06, 14.45, 1.96, 1.61, 7.43, repro,
2008-12-21,2.72, 1.70, 17.50, 1.98, 1.66, 7.52, repro,
2008-12-22,1.97, 3.13, 18.18, 2.03, 1.61, 7.77, repro,
2008-12-23,3.85, 1.56, 14.06, 2.05, 1.64, 7.90, repro,
2008-12-24,4.02, 3.47, 12.90, 1.95, 1.60, 7.44, repro,
2008-12-25,2.82, 2.70, 19.61, 1.91, 1.59, 7.25, repro,
2008-12-26,2.19, 3.82, 14.40, 1.92, 1.59, 7.27, repro,
2008-12-27,3.77, 3.08, 14.40, 1.93, 1.63, 7.31, repro,
2008-12-28,3.58, 2.94, 12.50, 1.94, 1.59, 7.38, repro,
2008-12-29,3.82, 3.17, 11.14, 1.91, 1.58, 7.23, repro,
2008-12-30,3.68, 3.72, 8.44, 1.92, 1.59, 7.27, repro,
2008-12-31,2.23, 2.41, 10.44, 1.91, 1.58, 7.22, repro,
2009-01-01,2.35, 2.35, 18.85, 1.94, 1.58, 7.37, repro,
2009-01-02,3.04, 2.24, 16.77, 1.94, 1.59, 7.36, repro,
2009-01-03,2.87, 2.78, 20.78, 1.93, 1.59, 7.38, repro,
2009-01-04,4.11, 3.20, 10.27, 1.92, 1.57, 7.27, repro,
2009-01-05,2.44, 2.59, 18.96, 1.92, 1.59, 7.31, repro,
2009-01-06,2.80, 4.23, 20.40, 1.91, 1.58, 7.22, repro,
2009-01-07,4.13, 2.24, 12.79, 2.51, 1.94, 9.56, repro,
2009-01-08,4.71, 2.53, 13.57, 2.44, 2.06, 9.43, repro,
2009-01-09,5.62, 3.91, 2.10, 1.97, 1.64, 7.64, repro,
2009-01-10,5.55, 3.47, 2.55, 1.90, 1.58, 7.23, repro,
2009-01-11,2.62, 2.25, 5.78, 1.91, 1.62, 7.35, repro,
2009-01-12,3.87, 3.60, 7.90, 1.92, 1.64, 7.32, repro,
2009-01-13,5.06, 4.99, 0.89, 2.81, 2.25, 10.68, repro,
2009-01-14,2.93, 3.40, 11.94, 1.91, 1.62, 7.32, repro,
2009-01-15,1.55, 2.78, 7.43, 1.88, 1.58, 7.21, repro,
2009-01-16,4.30, 3.41, -2.16, 2.49, 2.37, 10.36, repro,
2009-01-17,1.44, 2.72, 10.63, 1.91, 1.63, 7.25, repro,
2009-01-18,2.49, 3.28, 9.37, 1.89, 1.59, 7.25, repro,
2009-01-19,2.39, 3.86, 9.62, 1.89, 1.58, 7.21, repro,
2009-01-20,1.26, 3.50, 13.91, 1.89, 1.58, 7.22, repro,
2009-01-21,0.64, 4.39, 11.76, 1.92, 1.63, 7.46, repro,
2009-01-22,-0.24, 3.42, 12.51, 2.38, 2.27, 9.78, repro,
2009-01-23,1.37, 3.16, 13.49, 1.88, 1.58, 7.18, repro,
2009-01-24,1.87, 4.09, 11.03, 1.88, 1.58, 7.18, repro,
2009-01-25,2.13, 4.12, 10.54, 1.88, 1.57, 7.18, repro,
2009-01-26,1.97, 4.87, 11.30, 1.90, 1.62, 7.36, repro,
2009-01-27,4.94, 3.64, 3.77, 1.88, 1.58, 7.21, repro,
2009-01-28,3.40, 2.32, 9.50, 1.87, 1.58, 7.17, repro,
2009-01-29,3.51, 3.92, 10.99, 1.89, 1.59, 7.23, repro,
2009-01-30,3.73, 4.73, 11.34, 1.91, 1.64, 7.38, repro,
2009-01-31,3.20, 3.96, 15.72, 1.93, 1.66, 7.50, repro,
2009-02-01,3.16, 4.02, 12.60, 1.88, 1.58, 7.22, repro,
2009-02-02,2.20, 3.97, 12.05, 2.04, 1.66, 7.76, repro,
2009-02-03,3.00, 3.33, 12.80, 1.91, 1.65, 7.37, repro,
2009-02-04,1.81, 2.95, 17.35, 1.88, 1.59, 7.20, repro,
2009-02-05,1.85, 2.81, 13.82, 1.90, 1.63, 7.35, repro,
2009-02-06,4.14, 3.74, 18.57, 1.96, 1.68, 7.57, repro,
2009-02-07,1.18, 5.89, 11.49, 1.93, 1.66, 7.44, repro,
2009-02-08,1.20, 2.07, 14.67, 2.18, 1.72, 7.89, repro,
2009-02-09,1.71, 2.09, 25.00, 1.92, 1.64, 7.39, repro,
2009-02-10,1.87, 2.99, 21.45, 2.33, 1.95, 8.76, repro,
2009-02-11,2.21, 3.45, 13.21, 1.95, 1.69, 7.47, repro,
2009-02-12,2.30, 3.49, 12.39, 1.93, 1.69, 7.49, repro,
2009-02-13,1.93, 3.21, 12.67, 1.92, 1.64, 7.37, repro,
2009-02-14,3.22, 1.81, 15.23, 1.89, 1.61, 7.23, repro,
2009-02-15,2.61, 2.35, 17.06, 1.90, 1.63, 7.35, repro,
2009-02-16,3.07, 1.76, 22.48, 1.98, 1.72, 7.50, repro,
2009-02-17,2.97, 4.83, 16.14, 1.95, 1.64, 7.47, repro,
2009-02-18,3.04, 3.65, 20.12, 1.95, 1.70, 7.62, repro,
2009-02-19,2.99, 3.85, 11.66, 1.93, 1.66, 7.51, repro,
2009-02-20,0.65, 1.90, 11.76, 2.93, 2.79, 12.33, repro,
2009-02-21,1.86, 2.23, 12.18, 1.95, 1.72, 7.71, repro,
2009-02-22,1.68, 3.94, 9.72, 2.15, 1.84, 8.31, repro,
2009-02-23,1.06, 4.34, 16.74, 2.54, 2.48, 10.27, repro,
2009-02-24,2.91, 2.83, 11.47, 2.00, 1.75, 7.78, repro,
2009-02-25,2.97, 3.87, 14.31, 183.92, 63.95, 156.29, repro,
2009-02-26,4.03, 2.14, 15.03, 1.95, 1.72, 7.67, repro,
2009-02-27,4.52, 2.61, 6.76, 1.97, 1.78, 7.89, repro,
2009-02-28,2.66, 3.21, 14.92, 1.94, 1.73, 7.66, repro,
2009-03-01,2.74, 2.61, 12.77, 1.94, 1.72, 7.63, repro,
2009-03-02,2.70, 2.38, 11.42, 2.00, 1.79, 7.85, repro,
2009-03-03,3.91, 2.62, 12.30, 1.98, 1.72, 7.66, repro,
2009-03-04,-0.15, 2.13, 20.16, 1.91, 1.65, 7.39, repro,
2009-03-05,2.82, 2.14, 20.07, 1.95, 1.74, 7.74, repro,
2009-03-06,3.73, 1.47, 14.67, 1.95, 1.77, 7.71, repro,
2009-03-07,3.71, 1.99, 16.78, 1.91, 1.63, 7.35, repro,
2009-03-08,2.29, 2.51, 20.37, 1.93, 1.66, 7.42, repro,
2009-03-09,2.98, 3.17, 19.94, 1.95, 1.74, 7.71, repro,
2009-03-10,4.18, 2.59, 13.99, 1.91, 1.64, 7.36, repro,
2009-03-11,4.37, 6.19, 14.06, 1.91, 1.64, 7.23, repro,
2009-03-12,3.03, 5.48, 9.66, 1.92, 1.68, 7.49, repro,
2009-03-13,2.83, 4.06, 13.76, 1.93, 1.70, 7.56, repro,
2009-03-14,3.75, 2.61, 19.57, 1.93, 1.68, 7.53, repro,
2009-03-15,4.94, 2.08, 20.85, 1.91, 1.65, 7.34, repro,
2009-03-16,3.39, 2.67, 15.49, 1.98, 1.75, 7.73, repro,
2009-03-17,1.86, 3.72, 18.14, 1.94, 1.70, 7.43, repro,
2009-03-18,3.27, 2.39, 16.09, 1.98, 1.73, 7.64, repro,
2009-03-19,2.76, 0.19, 21.58, 2.39, 2.11, 9.39, repro,
2009-03-20,2.93, 3.15, 19.66, 1.92, 1.64, 7.35, repro,
2009-03-21,3.15, 1.98, 13.32, 1.91, 1.64, 7.33, repro,
2009-03-22,1.68, 3.53, 21.07, 1.91, 1.63, 7.30, repro,
2009-03-23,6.06, 2.81, 6.21, 1.88, 1.60, 7.14, repro,
2009-03-24,3.37, 2.54, 15.97, 1.87, 1.59, 7.08, repro,
2009-03-25,5.18, 2.30, 16.19, 1.88, 1.60, 7.14, repro,
2009-03-26,3.48, 3.57, 18.48, 2.15, 1.92, 8.38, repro,
2009-03-27,1.93, 2.77, 17.64, 2.23, 2.01, 8.94, repro,
2009-03-28,4.06, 1.82, 15.22, 1.93, 1.61, 7.31, repro,
2009-03-29,2.84, 3.41, 15.78, 3.31, 2.77, 13.24, repro,
2009-03-30,3.23, 3.31, 18.13, 1.92, 1.60, 7.27, repro,
2009-03-31,2.61, 1.89, 29.55, 1.93, 1.62, 7.35, repro,
2009-04-01,1.89, 1.16, 36.18, 1.93, 1.62, 7.38, repro,
2009-04-02,3.39, 4.17, 21.07, 1.98, 1.66, 7.50, repro,
2009-04-03,3.80, 2.72, 15.55, 1.98, 1.66, 7.52, repro,
2009-04-04,4.57, 3.08, 16.18, 1.93, 1.60, 7.27, repro,
2009-04-05,3.33, 2.48, 11.20, 1.93, 1.61, 7.35, repro,
2009-04-06,3.39, 4.86, 14.03, 2.73, 2.57, 10.54, repro,
2009-04-07,3.40, 2.65, 16.41, 1.95, 1.63, 7.42, repro,
2009-04-08,1.74, 5.28, 17.66, 1.95, 1.61, 7.31, repro,
2009-04-09,3.73, 1.81, 15.78, 2.01, 1.68, 7.60, repro,
2009-04-10,3.09, 1.89, 14.62, 1.95, 1.62, 7.34, repro,
2009-04-11,2.99, 2.09, 14.25, 1.98, 1.64, 7.39, repro,
2009-04-12,3.04, 2.87, 16.30, 2.02, 1.69, 7.56, repro,
2009-04-13,2.63, 0.39, 9.78, 2.23, 1.91, 8.46, repro,
2009-04-14,2.66, 1.61, 14.77, 1.99, 1.64, 7.38, repro,
2009-04-15,2.00, 3.94, 18.02, 2.00, 1.65, 7.38, repro,
2009-04-16,4.54, 1.68, 12.59, 1.94, 1.60, 7.20, repro,
2009-04-17,2.63, 3.16, 15.02, 1.98, 1.64, 7.37, repro,
2009-04-18,2.76, 3.36, 19.69, 1.98, 1.63, 7.37, repro,
2009-04-19,1.76, 2.46, 16.57, 1.95, 1.60, 7.27, repro,
2009-04-20,2.93, 2.11, 12.28, 1.95, 1.60, 7.26, repro,
2009-04-21,3.40, 1.49, 15.67, 2.11, 1.78, 8.02, repro,
2009-04-22,2.47, 2.63, 20.53, 2.05, 1.82, 7.80, repro,
2009-04-23,2.04, 3.00, 18.71, 2.00, 1.64, 7.41, repro,
2009-04-24,2.04, 4.08, 20.22, 2.53, 2.01, 9.86, repro,
2009-04-27,1.47, 0.85, 20.74, 6.75, 5.88, 24.16, repro,
2009-04-28,2.60, 3.40, 17.36, 2.00, 1.62, 7.37, repro,
2009-04-29,1.94, 3.36, 18.45, 2.08, 1.76, 7.70, repro,
2009-04-30,2.23, 3.10, 8.29, 2.11, 1.79, 7.95, repro,
2009-05-01,1.66, 2.77, 15.99, 1.99, 1.67, 7.43, repro,
2009-05-02,2.07, 3.78, 21.41, 1.96, 1.61, 7.33, repro,
2009-05-03,3.18, 3.72, 15.89, 1.97, 1.60, 7.34, repro,
2009-05-04,3.43, 4.20, 14.93, 2.02, 1.64, 7.52, repro,
2009-05-05,4.04, 4.21, 21.43, 1.97, 1.62, 7.46, repro,
2009-05-06,5.22, 1.81, 13.50, 2.01, 1.74, 7.79, repro,
2009-05-07,4.12, 2.30, 10.54, 2.02, 1.72, 7.78, repro,
2009-05-08,1.98, 2.35, 17.37, 1.94, 1.61, 7.38, repro,
2009-05-09,2.00, 2.88, 23.29, 1.93, 1.58, 7.27, repro,
2009-05-10,2.04, 2.36, 22.49, 1.93, 1.59, 7.34, repro,
2009-05-11,1.55, 3.53, 17.91, 2.54, 2.38, 10.83, repro,
2009-05-12,2.90, 3.92, 16.61, 2.33, 2.19, 9.53, repro,
2009-05-13,2.10, 2.42, 16.97, 2.03, 1.76, 7.83, repro,
2009-05-14,4.22, 2.23, 16.80, 3.08, 2.56, 12.53, repro,
2009-05-15,1.94, 1.36, 17.39, 1.93, 1.59, 7.36, repro,
2009-05-16,1.10, 2.77, 12.11, 1.94, 1.59, 7.43, repro,
2009-05-17,2.07, 3.19, 10.88, 1.93, 1.59, 7.38, repro,
2009-05-18,1.61, 2.84, 16.84, 1.93, 1.61, 7.46, repro,
2009-05-19,2.60, 2.19, 11.95, 1.93, 1.62, 7.54, repro,
2009-05-20,1.73, 2.70, 18.68, 1.92, 1.60, 7.41, repro,
2009-05-21,1.40, 2.38, 20.33, 1.93, 1.61, 7.40, repro,
2009-05-22,1.78, 3.37, 10.00, 1.95, 1.65, 7.48, repro,
2009-05-23,2.32, 2.40, 13.79, 1.91, 1.59, 7.38, repro,
2009-05-24,2.12, 3.07, 15.76, 1.92, 1.60, 7.44, repro,
2009-05-25,2.41, 3.08, 18.71, 1.91, 1.60, 7.40, repro,
2009-05-26,1.55, 2.59, 22.94, 1.92, 1.60, 7.43, repro,
2009-05-27,0.71, 3.42, 18.44, 1.93, 1.60, 7.46, repro,
2009-05-28,1.71, 2.72, 21.61, 1.95, 1.65, 7.56, repro,
2009-05-29,2.21, 2.72, 16.25, 1.93, 1.59, 7.46, repro,
2009-05-30,1.78, 2.57, 20.82, 1.92, 1.60, 7.45, repro,
2009-05-31,3.00, 3.09, 11.60, 1.97, 1.64, 7.61, repro,
2009-06-01,0.45, 1.81, 23.90, 1.95, 1.70, 7.62, repro,
2009-06-02,1.11, 2.42, 15.68, 1.99, 1.71, 7.69, repro,
2009-06-03,1.96, 3.30, 18.68, 1.94, 1.60, 7.48, repro,
2009-06-04,1.36, 4.18, 18.20, 1.94, 1.65, 7.45, repro,
2009-06-05,0.00, 4.50, 22.13, 1.95, 1.66, 7.48, repro,
2009-06-06,2.48, 4.01, 14.15, 1.97, 1.63, 7.53, repro,
2009-06-07,1.38, 2.78, 16.56, 1.97, 1.66, 7.58, repro,
2009-06-08,1.94, 2.71, 20.84, 1.95, 1.66, 7.55, repro,
2009-06-09,1.81, 2.95, 21.89, 1.93, 1.60, 7.42, repro,
2009-06-10,2.10, 2.71, 21.75, 1.94, 1.66, 7.48, repro,
2009-06-11,0.81, 3.71, 16.79, 1.93, 1.61, 7.47, repro,
2009-06-12,0.30, 3.11, 15.50, 1.93, 1.61, 7.45, repro,
2009-06-13,0.85, 2.02, 13.35, 2.00, 1.68, 7.73, repro,
2009-06-14,2.19, 1.99, 21.82, 1.94, 1.66, 7.47, repro,
2009-06-15,1.76, 4.61, 22.15, 1.96, 1.66, 7.49, repro,
2009-06-16,1.35, 4.68, 20.13, 1.98, 1.71, 7.72, repro,
2009-06-17,2.32, 3.89, 18.19, 1.96, 1.62, 7.60, repro,
2009-06-18,1.77, 2.76, 18.53, 1.96, 1.66, 7.52, repro,
2009-06-19,2.16, 3.62, 19.43, 2.03, 1.70, 7.92, repro,
2009-06-20,2.20, 4.08, 16.43, 1.97, 1.62, 7.61, repro,
2009-06-21,1.94, 3.89, 22.96, 1.94, 1.66, 7.46, repro,
2009-06-22,1.64, 3.62, 25.71, 1.96, 1.68, 7.58, repro,
2009-06-23,2.29, 2.62, 21.97, 1.95, 1.67, 7.50, repro,
2009-06-24,1.61, 2.37, 16.62, 1.94, 1.67, 7.47, repro,
2009-06-25,-0.14, 4.24, 8.69, 4.78, 4.09, 20.44, repro,
2009-06-26,1.29, 3.30, 20.41, 1.95, 1.65, 7.55, repro,
2009-06-27,1.88, 4.37, 18.47, 2.15, 1.81, 8.54, repro,
2009-06-28,1.38, 3.58, 12.87, 1.97, 1.71, 7.69, repro,
2009-06-29,1.52, 2.70, 20.24, 1.97, 1.73, 7.71, repro,
2009-06-30,3.01, 4.23, 21.83, 1.96, 1.70, 7.71, repro,
2009-07-01,1.05, 3.36, 22.42, 1.97, 1.70, 7.78, repro,
2009-07-02,1.74, 3.83, 15.82, 1.91, 1.61, 7.39, repro,
2009-07-03,1.86, 3.84, 20.11, 1.94, 1.68, 7.53, repro,
2009-07-04,1.52, 2.92, 24.71, 1.90, 1.60, 7.39, repro,
2009-07-05,1.70, 2.95, 18.39, 2.55, 2.14, 10.25, repro,
2009-07-06,1.43, 2.94, 18.71, 1.94, 1.65, 7.55, repro,
2009-07-07,0.54, 3.64, 24.10, 1.91, 1.59, 7.34, repro,
2009-07-08,1.84, 3.10, 18.97, 1.91, 1.61, 7.44, repro,
2009-07-09,1.75, 4.23, 25.10, 1.93, 1.67, 7.50, repro,
2009-07-10,2.53, 2.76, 22.58, 1.91, 1.62, 7.51, repro,
2009-07-11,2.12, 2.78, 18.01, 1.91, 1.60, 7.42, repro,
2009-07-12,1.69, 4.15, 20.60, 1.92, 1.60, 7.43, repro,
2009-07-13,1.77, 4.07, 22.75, 1.91, 1.60, 7.40, repro,
2009-07-14,1.57, 2.92, 20.11, 1.91, 1.61, 7.40, repro,
2009-07-15,3.12, 2.67, 22.70, 1.90, 1.60, 7.39, repro,
2009-07-16,3.19, 1.81, 16.47, 1.90, 1.60, 7.40, repro,
2009-07-17,1.50, 2.38, 23.70, 1.90, 1.61, 7.42, repro,
2009-07-18,1.22, 3.20, 22.93, 1.89, 1.60, 7.34, repro,
2009-07-19,1.57, 3.07, 17.67, 1.92, 1.62, 7.47, repro,
2009-07-20,1.27, 2.32, 15.54, 1.91, 1.61, 7.45, repro,
2009-07-21,2.21, 3.14, 25.38, 1.96, 1.64, 7.63, repro,
2009-07-22,1.55, 2.69, 19.76, 2.00, 1.66, 7.78, repro,
2009-07-23,0.40, 2.55, 19.73, 1.91, 1.61, 7.42, repro,
2009-07-24,-0.24, 48.79, 29.16, 17.73, 80.19, 58.65, repro,
2009-07-25,1.24, 0.47, 10.80, 6.78, 6.05, 30.48, repro,
2009-07-26,0.84, 2.84, 8.46, 2.02, 1.76, 8.13, repro,
2009-07-27,2.54, 2.87, 16.26, 1.90, 1.61, 7.41, repro,
2009-07-28,-0.14, 6.44, 29.44, 1.90, 1.61, 7.41, repro,
2009-07-29,1.67, 1.98, 16.29, 1.96, 1.62, 7.51, repro,
2009-07-30,2.01, 2.64, 21.39, 1.98, 1.62, 7.63, repro,
2009-07-31,1.93, 2.20, 15.76, 1.92, 1.61, 7.43, repro,
2009-08-01,2.78, 3.00, 15.44, 1.93, 1.63, 7.45, repro,
2009-08-02,2.30, 1.66, 20.70, 1.92, 1.67, 7.48, repro,
2009-08-03,2.12, 1.39, 20.85, 1.92, 1.62, 7.44, repro,
2009-08-04,1.79, 2.91, 20.28, 1.94, 1.67, 7.56, repro,
2009-08-05,3.90, 2.02, 10.94, 2.07, 1.65, 7.82, repro,
2009-08-06,1.30, 3.50, 19.51, 1.91, 1.61, 7.36, repro,
2009-08-07,2.36, 0.66, 21.51, 2.40, 2.16, 9.41, repro,
2009-08-08,2.30, 2.48, 16.95, 1.95, 1.64, 7.53, repro,
2009-08-09,3.38, 1.70, 13.93, 2.01, 1.69, 7.73, repro,
2009-08-10,2.35, 3.16, 16.45, 1.93, 1.63, 7.44, repro,
2009-08-11,3.62, 1.98, 13.91, 1.91, 1.61, 7.32, repro,
2009-08-12,3.07, 2.51, 18.65, 1.91, 1.61, 7.26, repro,
2009-08-13,2.35, 2.35, 19.89, 1.95, 1.63, 7.47, repro,
2009-08-14,2.02, 1.77, 16.29, 1.96, 1.63, 7.49, repro,
2009-08-15,2.93, 2.16, 17.23, 1.97, 1.64, 7.52, repro,
2009-08-16,3.29, 2.65, 20.61, 1.95, 1.63, 7.42, repro,
2009-08-17,2.98, 1.31, 20.83, 1.94, 1.62, 7.38, repro,
2009-08-18,3.42, 1.47, 20.75, 1.95, 1.63, 7.46, repro,
2009-08-19,2.09, 1.43, 17.22, 1.94, 1.63, 7.43, repro,
2009-08-20,2.33, 3.07, 16.26, 1.94, 1.67, 7.53, repro,
2009-08-21,3.02, 2.58, 18.14, 1.97, 1.68, 7.64, repro,
2009-08-22,3.77, 3.03, 11.43, 2.07, 1.76, 8.24, repro,
2009-08-23,1.60, 2.52, 20.07, 2.68, 2.51, 10.30, repro,
2009-08-24,2.96, 0.43, 18.84, 2.39, 2.15, 9.68, repro,
2009-08-25,2.23, 1.40, 16.24, 1.99, 1.70, 7.75, repro,
2009-08-26,1.70, 2.66, 19.93, 1.94, 1.67, 7.55, repro,
2009-08-27,1.93, 2.81, 20.91, 1.95, 1.67, 7.57, repro,
2009-08-28,2.67, 2.02, 13.07, 1.93, 1.62, 7.37, repro,
2009-08-29,2.66, 1.94, 16.58, 1.94, 1.65, 7.48, repro,
2009-08-30,2.23, 1.98, 18.46, 1.97, 1.68, 7.65, repro,
2009-08-31,0.60, 1.54, 20.86, 2.91, 2.68, 11.35, repro,
2009-09-01,2.29, 2.28, 14.99, 2.08, 1.78, 8.12, repro,
2009-09-02,3.35, 2.25, 19.66, 2.10, 1.82, 8.17, repro,
2009-09-03,3.13, 1.77, 13.14, 1.93, 1.64, 7.47, repro,
2009-09-04,2.52, 0.82, 14.79, 1.96, 1.64, 7.49, repro,
2009-09-05,0.04, 2.28, 16.96, 1.96, 1.67, 7.57, repro,
2009-09-06,0.07, 2.53, 22.96, 2.06, 1.75, 8.22, repro,
2009-09-07,1.71, 3.35, 10.22, 1.93, 1.64, 7.51, repro,
2009-09-08,2.19, 1.74, 16.80, 1.94, 1.64, 7.55, repro,
2009-09-09,-0.92, 1.44, 14.57, 2.89, 2.52, 11.59, repro,
2009-09-10,1.30, 1.35, 17.25, 2.06, 1.80, 8.13, repro,
2009-09-11,3.26, 0.86, 8.86, 2.65, 2.60, 11.06, repro,
2009-09-12,1.50, 3.52, 18.09, 1.92, 1.67, 7.52, repro,
2009-09-13,2.06, 3.53, 20.08, 1.93, 1.70, 7.64, repro,
2009-09-14,1.83, 2.72, 24.63, 1.89, 1.61, 7.31, repro,
2009-09-15,3.61, 2.03, 15.19, 2.37, 2.07, 9.43, repro,
2009-09-16,1.75, 2.76, 20.06, 1.91, 1.63, 7.41, repro,
2009-09-17,1.64, 1.72, 17.61, 2.97, 2.87, 12.14, repro,
2009-09-18,4.19, 2.59, 30.82, 10.23, 7.31, 34.72, repro,
2009-09-19,3.39, 3.26, 17.07, 1.89, 1.62, 7.33, repro,
2009-09-20,2.45, 1.99, 19.90, 1.90, 1.64, 7.41, repro,
2009-09-21,2.73, 2.15, 16.56, 1.92, 1.63, 7.43, repro,
2009-09-22,2.29, 0.94, 17.32, 1.94, 1.66, 7.48, repro,
2009-09-23,2.54, 0.68, 13.76, 2.01, 1.79, 7.89, repro,
2009-09-24,2.90, 2.89, 23.02, 2.22, 2.02, 8.65, repro,
2009-09-25,2.81, 3.90, 8.40, 7.66, 7.02, 29.39, repro,
2009-09-26,3.12, 1.54, 17.52, 1.90, 1.63, 7.38, repro,
2009-09-27,2.01, 1.76, 20.16, 1.92, 1.64, 7.47, repro,
2009-09-28,1.68, 1.87, 21.06, 1.96, 1.65, 7.60, repro,
2009-09-29,-0.02, 2.37, 20.05, 1.96, 1.67, 7.53, repro,
2009-09-30,1.71, 2.41, 22.75, 1.92, 1.67, 7.55, repro,
2009-10-01,1.84, 2.66, 22.35, 1.89, 1.63, 7.36, repro,
2009-10-02,1.03, 2.52, 18.99, 1.90, 1.64, 7.39, repro,
2009-10-03,1.28, 2.25, 15.94, 1.91, 1.63, 7.39, repro,
2009-10-04,-1.13, 0.89, 14.04, 2.66, 2.39, 11.02, repro,
2009-10-05,2.39, 2.18, 17.91, 1.90, 1.64, 7.38, repro,
2009-10-06,2.42, 2.30, 18.50, 1.89, 1.63, 7.36, repro,
2009-10-07,2.36, 2.48, 23.41, 1.89, 1.63, 7.27, repro,
2009-10-08,1.25, 1.71, 20.36, 1.96, 1.64, 7.48, repro,
2009-10-09,1.66, 2.08, 15.51, 1.89, 1.61, 7.29, repro,
2009-10-10,1.57, 2.92, 22.61, 1.90, 1.66, 7.44, repro,
2009-10-11,1.77, 2.63, 20.49, 1.88, 1.62, 7.29, repro,
2009-10-12,1.75, 2.02, 24.61, 1.90, 1.68, 7.45, repro,
2009-10-13,2.29, 2.97, 22.72, 2.02, 1.74, 7.92, repro,
2009-10-14,2.23, 2.07, 17.48, 1.89, 1.63, 7.33, repro,
2009-10-15,2.65, 2.78, 16.81, 1.95, 1.71, 7.56, repro,
2009-10-16,1.90, 3.35, 11.61, 1.92, 1.68, 7.47, repro,
2009-10-17,1.15, 3.30, 13.20, 1.95, 1.74, 7.61, repro,
2009-10-18,2.50, 3.04, 19.11, 1.91, 1.68, 7.39, repro,
2009-10-19,2.39, 2.56, 15.63, 1.93, 1.69, 7.45, repro,
2009-10-20,4.80, 2.47, 18.71, 1.94, 1.72, 7.51, repro,
2009-10-21,3.70, 2.14, 19.40, 1.93, 1.68, 7.43, repro,
2009-10-22,4.18, 1.59, 20.72, 1.96, 1.72, 7.59, repro,
