PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1910219442 North Latitude, -110.6773139260 East Longitude, 2245.04570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-18,-1.53, -2.68, -4.18, 2.05, 1.61, 7.26, repro,
2010-04-19,-1.78, -2.00, -11.61, 2.09, 1.63, 7.35, repro,
2010-04-20,-1.67, -1.71, -6.13, 2.14, 1.63, 7.53, repro,
2010-04-21,-2.39, -1.37, -1.85, 2.14, 1.68, 7.59, repro,
2010-04-22,-1.92, -1.99, 4.45, 2.13, 1.68, 7.61, repro,
2010-04-23,-1.47, -3.20, 1.23, 2.13, 1.66, 7.57, repro,
2010-04-24,-1.48, -3.79, -11.92, 2.06, 1.62, 7.25, repro,
2010-04-25,-2.68, -2.01, -8.44, 2.02, 1.58, 7.12, repro,
2010-04-26,-2.04, -1.34, -10.55, 2.04, 1.59, 7.21, repro,
2010-04-27,-2.10, -1.23, -2.73, 2.12, 1.66, 7.41, repro,
2010-04-28,-2.63, -2.49, 0.62, 2.07, 1.63, 7.33, repro,
2010-04-29,-2.38, -2.70, 0.60, 2.05, 1.65, 7.43, repro,
2010-04-30,-1.59, -2.68, -2.05, 2.02, 1.60, 7.21, repro,
2010-05-01,-1.49, -1.27, -2.44, 2.02, 1.60, 7.18, repro,
2010-05-02,-2.22, -1.97, -0.90, 2.10, 1.63, 7.40, repro,
2010-05-03,-2.36, -1.15, -2.97, 2.11, 1.66, 7.46, repro,
2010-05-04,-2.29, -3.50, -11.40, 2.07, 1.62, 7.32, repro,
2010-05-05,-2.50, -2.05, -9.11, 2.02, 1.60, 7.19, repro,
2010-05-06,-1.39, -2.89, -10.36, 2.03, 1.60, 7.21, repro,
2010-05-07,-1.33, -2.73, -9.60, 2.08, 1.64, 7.31, repro,
2010-05-08,-1.19, -0.78, -10.68, 2.07, 1.62, 7.37, repro,
2010-05-09,-1.75, -1.61, -8.38, 2.05, 1.61, 7.26, repro,
2010-05-10,-1.68, -1.08, -6.26, 2.01, 1.59, 7.10, repro,
2010-05-11,-1.44, -2.25, -4.11, 2.02, 1.59, 7.15, repro,
2010-05-12,-0.65, -1.84, -7.18, 2.10, 1.61, 7.40, repro,
2010-05-13,-2.96, -1.97, -2.10, 2.05, 1.60, 7.16, repro,
2010-05-14,-2.58, -1.39, -8.43, 2.11, 1.67, 7.41, repro,
2010-05-15,-1.78, -1.17, -12.41, 2.05, 1.62, 7.19, repro,
2010-05-16,-1.47, -1.60, -11.21, 2.02, 1.60, 7.09, repro,
2010-05-17,-1.93, -0.18, -9.69, 2.04, 1.61, 7.19, repro,
2010-05-18,-1.76, -1.27, -5.06, 2.04, 1.60, 7.21, repro,
2010-05-19,-2.81, -1.88, -7.47, 2.17, 1.69, 7.62, repro,
2010-05-20,-3.17, -1.69, -7.11, 2.14, 1.67, 7.47, repro,
2010-05-21,-2.41, -1.18, -4.86, 2.04, 1.59, 7.11, repro,
2010-05-22,-2.12, -2.65, 3.53, 2.05, 1.61, 7.20, repro,
2010-05-23,-1.68, -1.28, 0.79, 2.06, 1.61, 7.20, repro,
2010-05-24,-2.45, -1.39, -3.90, 2.07, 1.63, 7.27, repro,
2010-05-25,-2.02, -1.10, -10.57, 2.04, 1.60, 7.09, repro,
2010-05-26,-1.34, -1.11, -6.63, 2.08, 1.64, 7.17, repro,
2010-05-27,-1.69, -0.40, -5.16, 2.04, 1.61, 7.13, repro,
2010-05-28,-3.94, -1.62, -3.16, 2.06, 1.62, 7.19, repro,
2010-05-29,-2.97, -2.22, -2.72, 2.07, 1.61, 7.18, repro,
2010-05-30,-1.85, -2.56, -6.60, 2.04, 1.60, 7.10, repro,
2010-05-31,-2.13, -1.21, -3.78, 2.08, 1.65, 7.20, repro,
2010-06-01,-2.16, -0.84, -0.04, 2.09, 1.64, 7.19, repro,
2010-06-02,-1.69, -1.22, -1.72, 2.06, 1.60, 7.11, repro,
2010-06-03,-1.87, -0.79, -3.11, 2.06, 1.60, 7.13, repro,
2010-06-04,-1.53, -2.60, -3.32, 2.06, 1.61, 7.16, repro,
2010-06-05,-0.97, -0.92, 2.48, 2.06, 1.64, 7.12, repro,
2010-06-06,-1.94, -1.87, -6.47, 2.03, 1.59, 7.01, repro,
2010-06-07,-0.70, -1.75, -0.75, 2.20, 1.80, 7.87, repro,
2010-06-08,-2.39, -1.31, -3.47, 2.11, 1.64, 7.22, repro,
2010-06-09,-0.52, -1.25, -6.60, 2.07, 1.60, 7.18, repro,
2010-06-10,-0.82, -2.29, 3.52, 2.04, 1.60, 7.10, repro,
2010-06-11,-2.53, -3.18, 4.23, 2.06, 1.61, 7.16, repro,
2010-06-12,-1.78, -2.61, -2.86, 2.04, 1.61, 7.12, repro,
2010-06-13,-1.86, -2.75, -11.66, 2.11, 1.66, 7.28, repro,
2010-06-14,-2.56, -3.01, -8.36, 2.06, 1.59, 7.09, repro,
2010-06-15,-1.53, -1.55, -4.20, 2.10, 1.65, 7.21, repro,
2010-06-16,-2.17, -2.69, 1.43, 2.09, 1.66, 7.33, repro,
2010-06-17,-0.98, -3.32, -6.49, 2.08, 1.65, 7.26, repro,
2010-06-18,-1.47, -1.50, -0.59, 2.08, 1.65, 7.28, repro,
2010-06-19,-0.70, -1.93, -4.13, 2.05, 1.61, 7.13, repro,
2010-06-20,-1.11, -1.23, -5.63, 2.06, 1.60, 7.13, repro,
2010-06-21,-1.18, -2.77, -4.03, 2.05, 1.61, 7.15, repro,
2010-06-22,-1.67, -2.13, -4.10, 2.05, 1.61, 7.14, repro,
2010-06-23,-1.16, -2.64, -7.15, 2.05, 1.60, 7.12, repro,
2010-06-24,-1.52, -2.05, -7.37, 2.12, 1.67, 7.32, repro,
2010-06-25,-1.37, -1.73, -4.60, 2.12, 1.65, 7.30, repro,
2010-06-26,-1.36, -3.24, 1.51, 2.04, 1.59, 7.07, repro,
2010-06-27,-1.98, -4.06, 0.81, 2.03, 1.59, 7.06, repro,
2010-06-28,-1.42, -3.68, 0.88, 2.12, 1.66, 7.33, repro,
2010-06-29,-0.25, -1.42, -5.61, 2.05, 1.60, 7.12, repro,
2010-06-30,-1.92, -1.61, -7.97, 2.05, 1.59, 7.11, repro,
2010-07-01,-1.42, -1.91, -12.64, 4.65, 3.53, 15.50, repro,
2010-07-02,-1.21, -5.63, 13.99, 1.98, 1.60, 7.00, repro,
2010-07-03,-2.53, -2.76, -0.10, 1.99, 1.59, 6.98, repro,
2010-07-04,-2.82, -3.15, 5.58, 2.01, 1.60, 7.06, repro,
2010-07-05,-1.70, -3.57, -1.96, 1.98, 1.59, 6.96, repro,
2010-07-06,-0.76, -3.33, 1.23, 2.00, 1.58, 6.97, repro,
2010-07-07,-1.89, -3.33, -2.93, 1.99, 1.60, 6.99, repro,
2010-07-08,-2.86, -2.94, -17.36, 1.99, 1.60, 7.00, repro,
2010-07-09,-1.73, -3.02, -5.41, 1.99, 1.59, 7.02, repro,
2010-07-10,-2.34, -1.69, -2.76, 1.98, 1.58, 6.92, repro,
2010-07-11,-2.32, -3.67, -3.76, 2.01, 1.60, 7.01, repro,
2010-07-12,-1.63, -3.60, 2.50, 1.98, 1.59, 6.99, repro,
2010-07-13,-2.42, -4.20, 3.37, 1.98, 1.60, 6.96, repro,
2010-07-14,-2.36, -4.26, -3.99, 1.99, 1.61, 7.05, repro,
2010-07-15,-1.58, -2.14, -8.63, 1.99, 1.59, 7.01, repro,
2010-07-16,-0.91, -2.91, -5.56, 1.99, 1.58, 6.97, repro,
2010-07-17,-1.69, -2.22, -7.90, 2.01, 1.61, 7.11, repro,
2010-07-18,-3.28, -4.21, -4.31, 2.01, 1.61, 7.06, repro,
2010-07-19,-0.08, -1.88, 2.43, 2.00, 1.62, 7.11, repro,
2010-07-20,-1.13, -3.41, -4.40, 2.01, 1.61, 7.08, repro,
2010-07-21,-2.44, -1.79, -4.41, 2.28, 1.97, 8.40, repro,
2010-07-22,1.30, -3.58, -5.06, 2.03, 1.63, 7.15, repro,
2010-07-23,-4.43, -5.68, 7.85, 2.03, 1.66, 7.21, repro,
2010-07-24,-2.18, -3.73, -5.07, 1.97, 1.61, 7.00, repro,
2010-07-25,-2.67, -3.96, -5.82, 2.03, 1.67, 7.21, repro,
2010-07-26,-1.82, -3.55, -1.92, 2.05, 1.66, 7.20, repro,
2010-07-27,-2.94, -4.70, -10.95, 2.02, 1.62, 7.05, repro,
2010-07-28,-1.79, -4.09, -2.43, 1.99, 1.60, 6.99, repro,
2010-07-29,-2.00, -3.61, -9.03, 2.10, 1.70, 7.50, repro,
2010-07-30,-3.34, -4.29, -12.02, 2.05, 1.74, 7.42, repro,
2010-07-31,-4.01, -4.48, -4.73, 1.99, 1.59, 7.00, repro,
2010-08-01,-2.48, -2.93, -4.07, 1.98, 1.58, 6.93, repro,
2010-08-02,-1.54, -2.81, -4.48, 2.03, 1.66, 7.22, repro,
2010-08-03,-1.22, -5.59, -3.70, 2.03, 1.64, 7.17, repro,
2010-08-04,-1.66, -5.84, -9.11, 2.11, 1.70, 7.60, repro,
2010-08-05,-2.02, -5.04, -6.45, 1.98, 1.59, 6.96, repro,
2010-08-06,-2.48, -4.34, -0.72, 2.10, 1.76, 7.53, repro,
2010-08-07,-2.20, -6.21, -0.87, 2.01, 1.63, 7.11, repro,
2010-08-08,-1.21, -4.88, 3.70, 2.05, 1.71, 7.35, repro,
2010-08-09,-3.38, -4.17, -1.95, 1.98, 1.60, 7.00, repro,
2010-08-10,-3.01, -4.80, -2.21, 1.98, 1.58, 6.94, repro,
2010-08-11,-3.72, -5.53, -3.39, 2.03, 1.65, 7.23, repro,
2010-08-12,-1.75, -5.24, -2.78, 1.99, 1.58, 6.98, repro,
2010-08-13,-2.15, -5.50, 2.49, 1.99, 1.59, 7.00, repro,
2010-08-14,-3.06, -4.29, 1.10, 1.97, 1.58, 6.98, repro,
2010-08-15,-1.45, -4.28, -2.00, 1.97, 1.57, 6.94, repro,
2010-08-16,-1.49, -3.81, 3.36, 1.99, 1.59, 7.03, repro,
2010-08-17,-2.17, -4.20, -10.05, 2.01, 1.64, 7.17, repro,
2010-08-18,-1.02, -3.25, -1.88, 2.12, 1.78, 7.77, repro,
2010-08-19,-1.06, -3.54, -5.25, 2.08, 1.69, 7.39, repro,
2010-08-20,-1.47, -4.19, 0.11, 2.00, 1.62, 7.08, repro,
2010-08-21,-3.28, -4.76, -0.10, 2.01, 1.61, 7.11, repro,
2010-08-22,-2.52, -4.18, 0.70, 1.97, 1.59, 7.02, repro,
2010-08-23,-2.02, -6.45, 1.55, 2.00, 1.59, 7.07, repro,
2010-08-24,-3.25, -5.21, -6.48, 2.06, 1.60, 7.11, repro,
2010-08-25,-2.64, -4.21, -6.42, 1.97, 1.57, 6.95, repro,
2010-08-26,-3.02, -4.60, -7.95, 2.00, 1.60, 7.11, repro,
2010-08-27,-3.45, -4.52, -5.14, 2.01, 1.64, 7.21, repro,
2010-08-28,-1.66, -4.57, -2.40, 1.97, 1.61, 7.10, repro,
2010-08-29,-5.24, -2.88, 8.95, 1.96, 1.56, 7.00, repro,
2010-08-30,-3.86, -3.22, 5.19, 1.98, 1.58, 6.99, repro,
2010-08-31,-1.71, -3.88, 3.47, 1.98, 1.58, 6.99, repro,
2010-09-01,-3.27, -5.03, -0.60, 1.95, 1.55, 6.91, repro,
2010-09-02,-3.85, -4.86, -4.90, 1.92, 1.55, 6.85, repro,
2010-09-03,-2.94, -4.81, -2.71, 1.94, 1.55, 6.88, repro,
2010-09-04,-2.31, -3.56, -3.97, 1.95, 1.56, 6.94, repro,
2010-09-05,-3.41, -4.61, 7.59, 1.95, 1.55, 6.89, repro,
2010-09-06,-2.38, -4.04, 3.98, 1.97, 1.56, 6.95, repro,
2010-09-07,-3.05, -4.25, 5.71, 1.94, 1.54, 6.86, repro,
2010-09-08,-3.26, -3.76, -2.94, 1.94, 1.55, 6.88, repro,
2010-09-09,-3.66, -4.92, 2.32, 1.96, 1.55, 6.90, repro,
2010-09-10,-2.34, -3.90, 2.89, 1.95, 1.54, 6.84, repro,
2010-09-11,-2.51, -4.57, -0.76, 1.97, 1.58, 6.96, repro,
2010-09-12,-2.81, -3.62, -1.88, 1.93, 1.53, 6.79, repro,
2010-09-13,-2.34, -3.59, -5.42, 1.95, 1.55, 6.85, repro,
2010-09-14,-1.73, -3.74, -4.23, 1.95, 1.55, 6.88, repro,
2010-09-15,-2.83, -4.50, -3.83, 1.96, 1.56, 6.95, repro,
2010-09-16,-2.73, -4.06, -1.81, 1.95, 1.54, 6.85, repro,
2010-09-17,-2.43, -4.05, -2.40, 1.93, 1.53, 6.79, repro,
2010-09-18,-2.37, -3.79, 0.10, 1.96, 1.56, 6.96, repro,
2010-09-19,-2.70, -4.01, -1.35, 1.97, 1.56, 6.94, repro,
2010-09-20,-4.38, -4.11, -2.81, 1.95, 1.54, 6.87, repro,
2010-09-21,-2.47, -3.92, 1.81, 1.97, 1.59, 7.10, repro,
2010-09-22,-3.37, -2.41, 1.07, 1.97, 1.59, 7.10, repro,
2010-09-23,-3.17, -3.92, 3.52, 1.98, 1.57, 6.97, repro,
2010-09-24,-3.26, -4.65, -8.09, 1.95, 1.55, 6.91, repro,
2010-09-25,-2.79, -4.12, -8.02, 1.95, 1.54, 6.86, repro,
2010-09-26,-3.12, -4.09, -6.13, 1.94, 1.53, 6.82, repro,
2010-09-27,-2.04, -4.27, -4.67, 2.01, 1.58, 6.93, repro,
2010-09-28,-2.22, -3.77, -0.67, 2.01, 1.59, 6.96, repro,
2010-09-29,-3.13, -4.28, -1.27, 1.98, 1.57, 6.97, repro,
2010-09-30,-3.56, -4.81, -1.86, 2.00, 1.57, 6.93, repro,
2010-10-01,-3.37, -4.24, -5.13, 1.98, 1.57, 6.96, repro,
2010-10-02,-2.98, -4.09, -2.77, 2.01, 1.57, 7.02, repro,
2010-10-03,-2.49, -3.28, -1.25, 1.98, 1.58, 6.98, repro,
2010-10-04,-3.37, -4.51, 9.04, 2.01, 1.58, 7.04, repro,
2010-10-05,-3.00, -5.17, -6.69, 1.98, 1.58, 7.00, repro,
2010-10-06,-3.34, -4.01, -5.53, 1.98, 1.56, 6.99, repro,
2010-10-07,-2.34, -4.33, -10.08, 1.96, 1.55, 6.89, repro,
2010-10-08,-1.76, -3.57, -7.81, 2.03, 1.58, 7.07, repro,
2010-10-09,-2.00, -4.05, -5.39, 2.02, 1.58, 6.95, repro,
2010-10-10,-3.36, -4.81, -3.42, 2.01, 1.61, 7.03, repro,
2010-10-11,-3.01, -3.18, -1.71, 2.05, 1.65, 7.18, repro,
2010-10-12,-3.01, -4.18, -2.93, 1.94, 1.55, 6.89, repro,
2010-10-13,-3.82, -3.62, -12.66, 1.96, 1.54, 6.88, repro,
2010-10-14,-3.55, -4.04, -4.40, 1.98, 1.59, 7.00, repro,
2010-10-15,-3.44, -2.83, -5.03, 1.99, 1.60, 7.01, repro,
2010-10-16,-3.12, -3.45, -2.44, 1.98, 1.58, 6.96, repro,
2010-10-17,-3.12, -3.64, -0.13, 2.03, 1.63, 7.05, repro,
2010-10-18,-3.39, -3.42, -7.61, 2.02, 1.62, 7.10, repro,
2010-10-19,-3.60, -4.61, -3.48, 1.99, 1.58, 7.00, repro,
2010-10-20,-2.50, -3.72, -1.55, 2.01, 1.60, 6.96, repro,
2010-10-21,-2.69, -4.45, -6.09, 2.00, 1.56, 6.94, repro,
2010-10-22,-3.66, -4.24, -3.36, 1.97, 1.56, 6.88, repro,
2010-10-23,-2.59, -4.43, -2.75, 2.02, 1.61, 7.05, repro,
2010-10-24,-3.42, -4.11, -3.02, 1.98, 1.56, 6.90, repro,
2010-10-25,-1.36, -4.39, 0.12, 1.98, 1.57, 6.89, repro,
2010-10-26,-1.92, -4.54, 0.16, 1.94, 1.53, 6.76, repro,
2010-10-27,-1.15, -4.33, -6.17, 1.95, 1.53, 6.78, repro,
2010-10-28,-1.50, -3.50, -13.42, 1.95, 1.54, 6.86, repro,
2010-10-29,-2.37, -3.78, -5.83, 2.02, 1.59, 7.02, repro,
2010-10-30,-3.52, -3.31, -1.48, 2.01, 1.56, 7.01, repro,
2010-10-31,-3.26, -2.94, -6.57, 2.03, 1.65, 7.10, repro,
2010-11-01,-2.72, -3.96, -8.94, 2.03, 1.62, 7.09, repro,
2010-11-02,-2.83, -3.45, -12.22, 1.98, 1.54, 6.81, repro,
2010-11-03,-1.81, -3.63, -13.42, 1.95, 1.52, 6.75, repro,
2010-11-04,-2.56, -3.15, -11.17, 1.96, 1.51, 6.76, repro,
2010-11-05,-2.63, -3.22, -3.97, 2.02, 1.57, 6.96, repro,
2010-11-06,-2.13, -3.79, -3.99, 2.01, 1.59, 6.93, repro,
2010-11-07,-2.09, -3.01, -1.94, 1.95, 1.51, 6.70, repro,
2010-11-08,-3.11, -3.43, 1.76, 1.96, 1.52, 6.75, repro,
2010-11-09,-2.33, -3.82, -1.78, 1.96, 1.50, 6.71, repro,
2010-11-10,-1.70, -3.92, -2.44, 1.98, 1.54, 6.81, repro,
2010-11-11,-1.23, -2.93, -9.21, 1.94, 1.50, 6.65, repro,
2010-11-12,-1.84, -2.29, -8.55, 1.95, 1.51, 6.71, repro,
2010-11-13,-1.04, -2.86, -11.03, 2.03, 1.57, 6.98, repro,
2010-11-14,-1.04, -3.80, -2.23, 2.03, 1.56, 6.93, repro,
2010-11-15,-1.23, -4.55, -6.12, 1.97, 1.55, 6.81, repro,
2010-11-16,-3.45, -2.95, -3.61, 2.06, 1.58, 7.07, repro,
2010-11-17,-2.03, -2.42, -5.29, 2.11, 1.58, 7.16, repro,
2010-11-18,-2.15, -1.95, -5.11, 1.98, 1.51, 6.80, repro,
2010-11-19,-1.98, -2.12, 0.99, 2.02, 1.53, 6.86, repro,
2010-11-20,-1.27, -2.69, 4.93, 1.96, 1.50, 6.67, repro,
2010-11-21,-3.37, -3.65, 1.94, 2.03, 1.58, 6.92, repro,
2010-11-22,-1.88, -2.94, 2.99, 2.05, 1.58, 6.97, repro,
2010-11-23,-2.06, -2.17, -1.65, 1.96, 1.52, 6.71, repro,
2010-11-24,-0.74, -3.19, 0.81, 1.94, 1.51, 6.66, repro,
2010-11-25,-1.20, -3.34, -0.09, 1.96, 1.51, 6.69, repro,
2010-11-26,-1.86, -2.62, -3.11, 2.00, 1.52, 6.86, repro,
2010-11-27,-1.98, -1.64, -0.53, 2.01, 1.52, 6.88, repro,
2010-11-28,-1.13, -2.21, 3.25, 2.00, 1.52, 6.88, repro,
2010-11-29,-0.85, -2.38, -2.37, 2.00, 1.52, 6.86, repro,
2010-11-30,-0.32, -2.34, -10.60, 1.96, 1.53, 6.76, repro,
2010-12-01,-1.10, -2.27, -9.40, 1.96, 1.50, 6.67, repro,
2010-12-02,-1.17, -1.30, -9.76, 1.96, 1.52, 6.70, repro,
2010-12-03,-1.63, -1.29, -7.36, 2.01, 1.53, 6.89, repro,
2010-12-04,-1.78, -0.70, -10.47, 1.99, 1.52, 6.82, repro,
2010-12-05,-0.83, -2.25, -5.20, 2.06, 1.55, 6.99, repro,
2010-12-06,-0.71, -2.09, -9.97, 2.03, 1.56, 7.01, repro,
2010-12-07,-0.60, -2.09, -10.72, 1.98, 1.56, 6.85, repro,
2010-12-08,-1.67, -2.22, -9.81, 2.00, 1.54, 6.86, repro,
2010-12-09,-1.22, -1.53, -3.69, 1.96, 1.52, 6.71, repro,
2010-12-10,-2.06, -3.78, -8.45, 2.02, 1.57, 7.03, repro,
2010-12-11,1.39, -2.75, -10.09, 2.00, 1.56, 6.88, repro,
2010-12-12,-1.42, -1.91, -8.32, 2.00, 1.53, 6.86, repro,
2010-12-13,-1.43, -2.30, -6.39, 2.00, 1.53, 6.88, repro,
2010-12-14,-0.87, -2.20, -1.43, 2.02, 1.56, 7.00, repro,
2010-12-15,-1.49, -3.23, 0.83, 1.98, 1.56, 6.87, repro,
2010-12-16,-0.27, -1.80, -0.73, 2.00, 1.56, 6.90, repro,
2010-12-17,-0.37, -1.80, -8.55, 2.02, 1.53, 6.84, repro,
2010-12-18,-1.49, -0.97, -9.04, 1.96, 1.54, 6.77, repro,
2010-12-19,-1.58, -1.63, -0.44, 1.96, 1.55, 6.87, repro,
2010-12-20,-1.01, -1.76, -1.45, 1.97, 1.55, 6.86, repro,
2010-12-21,-1.66, -1.50, -8.23, 2.02, 1.60, 7.06, repro,
2010-12-22,-0.42, -1.47, -5.12, 2.11, 1.63, 7.24, repro,
2010-12-23,-1.87, -2.31, -6.19, 2.12, 1.63, 7.22, repro,
2010-12-24,-2.43, -1.76, -14.01, 1.98, 1.56, 6.89, repro,
2010-12-25,-1.78, -1.35, -10.30, 1.95, 1.50, 6.68, repro,
2010-12-26,-0.54, -1.60, -10.43, 1.94, 1.50, 6.68, repro,
2010-12-27,-2.15, -1.29, -8.13, 1.97, 1.53, 6.80, repro,
2010-12-28,-0.47, -1.36, -6.73, 2.03, 1.58, 7.01, repro,
2010-12-29,-1.47, -1.02, 1.04, 2.10, 1.67, 7.24, repro,
2010-12-30,-1.38, -1.69, 1.57, 2.07, 1.62, 7.07, repro,
2010-12-31,-1.35, -1.83, -6.94, 2.00, 1.57, 7.00, repro,
2011-01-01,-0.69, -1.47, -7.66, 2.01, 1.57, 6.95, repro,
2011-01-02,-0.86, -1.49, -14.05, 2.13, 1.69, 7.46, repro,
2011-01-03,-0.68, -1.74, -11.41, 2.03, 1.60, 6.98, repro,
2011-01-04,-0.68, -1.61, -11.48, 2.06, 1.59, 7.02, repro,
2011-01-05,-0.11, -1.63, -15.65, 2.02, 1.58, 6.94, repro,
2011-01-06,-0.19, -1.13, -14.33, 1.99, 1.57, 6.86, repro,
2011-01-07,-0.69, -1.40, -8.59, 2.00, 1.58, 6.97, repro,
2011-01-08,-0.83, -0.91, -10.18, 1.99, 1.56, 6.86, repro,
2011-01-09,-0.65, -1.88, -8.98, 1.95, 1.51, 6.70, repro,
2011-01-10,-0.81, -2.60, -17.20, 2.04, 1.64, 7.11, repro,
2011-01-11,-0.71, -0.29, -17.67, 2.06, 1.66, 7.25, repro,
2011-01-12,0.14, -0.05, -20.93, 1.96, 1.53, 6.77, repro,
2011-01-13,-0.30, -0.51, -19.35, 1.98, 1.55, 6.85, repro,
2011-01-14,-1.12, -1.45, -17.79, 1.97, 1.56, 6.82, repro,
2011-01-15,-0.54, -2.67, -17.41, 1.99, 1.58, 6.99, repro,
2011-01-16,-1.24, -1.66, -13.17, 1.99, 1.57, 6.93, repro,
2011-01-17,0.65, -1.77, -12.07, 1.98, 1.53, 6.81, repro,
2011-01-18,-0.53, -2.49, -6.53, 1.99, 1.57, 6.91, repro,
2011-01-19,-0.58, -0.68, -10.26, 2.02, 1.60, 7.00, repro,
2011-01-20,-0.21, -1.34, -13.89, 1.94, 1.52, 6.73, repro,
2011-01-21,-0.72, -1.68, -10.08, 1.99, 1.58, 6.94, repro,
2011-01-22,-0.32, -0.29, -7.85, 2.00, 1.58, 7.02, repro,
2011-01-23,-1.12, -1.64, -9.54, 2.06, 1.65, 7.31, repro,
2011-01-24,-0.68, -1.37, -13.35, 2.02, 1.61, 7.12, repro,
2011-01-25,0.01, -1.07, -10.95, 2.00, 1.60, 7.03, repro,
2011-01-26,0.13, -1.03, -10.97, 2.14, 1.70, 7.46, repro,
2011-01-27,-1.04, -1.01, -10.81, 2.02, 1.65, 7.26, repro,
2011-01-28,-0.79, -0.31, -14.48, 1.96, 1.52, 6.77, repro,
2011-01-29,-0.25, -1.33, -12.33, 2.00, 1.58, 6.96, repro,
2011-01-30,-0.55, -0.74, -13.68, 1.96, 1.53, 6.81, repro,
2011-01-31,0.14, -1.11, -14.40, 1.95, 1.55, 6.85, repro,
2011-02-01,1.58, -1.00, -18.41, 1.98, 1.55, 6.92, repro,
2011-02-02,0.67, -0.56, -16.67, 2.01, 1.58, 6.98, repro,
2011-02-03,0.41, -0.57, -18.28, 1.99, 1.56, 6.92, repro,
2011-02-04,-0.94, -0.97, -15.63, 2.05, 1.63, 7.24, repro,
2011-02-05,-0.52, -1.17, -7.45, 2.04, 1.63, 7.24, repro,
2011-02-06,-0.25, -2.30, -11.02, 2.06, 1.68, 7.44, repro,
2011-02-07,-0.21, -1.20, -13.57, 2.00, 1.61, 7.08, repro,
2011-02-08,0.08, -1.80, -13.57, 2.01, 1.59, 7.06, repro,
2011-02-09,0.26, -0.57, -12.86, 2.03, 1.60, 7.18, repro,
2011-02-10,-0.38, -0.66, -9.23, 2.02, 1.60, 7.11, repro,
2011-02-11,0.07, -1.09, -11.68, 2.04, 1.65, 7.31, repro,
2011-02-12,-0.30, 0.10, -11.93, 1.99, 1.59, 7.04, repro,
2011-02-13,0.22, -0.66, -9.43, 1.98, 1.57, 6.96, repro,
2011-02-14,-0.95, -1.33, -7.66, 1.98, 1.55, 6.93, repro,
2011-02-15,-0.88, 0.11, -14.01, 2.06, 1.64, 7.27, repro,
2011-02-16,-1.70, -0.56, 2.38, 2.07, 1.69, 7.44, repro,
2011-02-17,-0.95, -1.20, -0.48, 2.04, 1.63, 7.21, repro,
2011-02-18,-0.48, -0.29, -3.01, 2.00, 1.60, 7.11, repro,
2011-02-19,-0.33, -0.44, -10.24, 1.98, 1.56, 6.95, repro,
2011-02-20,-0.56, -1.04, -3.75, 1.96, 1.52, 6.81, repro,
2011-02-21,-0.10, -0.94, -5.34, 1.95, 1.52, 6.77, repro,
2011-02-22,-0.05, -0.72, -8.00, 1.97, 1.55, 6.89, repro,
2011-02-23,0.44, -0.56, -5.49, 1.97, 1.56, 6.94, repro,
2011-02-24,-0.83, -1.65, -5.63, 1.95, 1.52, 6.78, repro,
2011-02-25,0.35, -1.05, -4.53, 1.97, 1.52, 6.81, repro,
2011-02-26,-0.48, -1.95, 1.60, 1.96, 1.52, 6.82, repro,
2011-02-27,0.28, -1.12, 3.26, 1.97, 1.52, 6.81, repro,
2011-02-28,-0.02, -1.15, -7.02, 1.96, 1.51, 6.74, repro,
2011-03-01,-1.65, -0.82, -9.68, 1.94, 1.51, 6.72, repro,
2011-03-02,-0.79, -1.36, -14.15, 1.96, 1.52, 6.82, repro,
2011-03-03,-0.00, -0.62, -9.69, 1.95, 1.51, 6.73, repro,
2011-03-04,-0.98, -1.61, -11.49, 1.97, 1.51, 6.77, repro,
2011-03-05,0.28, -0.47, -19.28, 1.97, 1.51, 6.79, repro,
2011-03-06,-0.74, 0.05, -12.70, 1.96, 1.51, 6.74, repro,
2011-03-07,-0.51, -0.27, -1.83, 1.96, 1.51, 6.75, repro,
2011-03-08,-1.64, 0.28, -12.51, 1.93, 1.50, 6.71, repro,
2011-03-09,-0.32, -1.62, -16.72, 1.97, 1.52, 6.82, repro,
2011-03-10,-0.51, -0.69, -13.90, 1.98, 1.52, 6.84, repro,
2011-03-11,-0.88, -0.90, -11.63, 1.96, 1.51, 6.74, repro,
2011-03-12,-0.03, -1.04, -10.45, 1.95, 1.51, 6.77, repro,
2011-03-13,-1.69, -1.91, -13.75, 1.96, 1.51, 6.78, repro,
2011-03-14,-1.11, -1.02, -11.06, 1.99, 1.54, 6.88, repro,
2011-03-15,-0.66, -1.55, -15.97, 2.01, 1.60, 7.03, repro,
2011-03-16,-1.36, -1.35, -7.45, 2.03, 1.55, 6.96, repro,
2011-03-17,-0.55, -1.53, -10.53, 2.11, 1.61, 7.24, repro,
2011-03-18,-0.92, -1.45, -16.96, 2.05, 1.56, 7.02, repro,
2011-03-19,-1.48, -0.83, -12.16, 2.05, 1.57, 7.04, repro,
