PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8411306594 North Latitude, -122.4828184829 East Longitude, 1182.57777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-01,-0.22, 0.20, -2.27, 2.12, 1.51, 6.79, repro,
2015-09-02,-0.30, 0.46, -1.81, 2.11, 1.52, 6.77, repro,
2015-09-03,0.76, 1.95, 2.27, 2.05, 1.48, 6.68, repro,
2015-09-04,-0.73, 1.42, -4.88, 2.05, 1.48, 6.62, repro,
2015-09-05,-0.11, 1.02, -2.26, 2.07, 1.48, 6.66, repro,
2015-09-06,-0.58, 0.69, -3.52, 2.08, 1.49, 6.71, repro,
2015-09-07,0.59, 1.63, -3.31, 2.07, 1.48, 6.68, repro,
2015-09-08,0.30, 2.41, -6.15, 2.05, 1.48, 6.67, repro,
2015-09-09,0.86, 2.49, 1.92, 2.06, 1.49, 6.70, repro,
2015-09-10,-1.29, 3.57, -2.53, 2.05, 1.48, 6.65, repro,
2015-09-11,0.00, 1.87, -3.49, 2.10, 1.52, 6.90, repro,
2015-09-12,-0.84, 1.62, -0.04, 2.08, 1.49, 6.76, repro,
2015-09-13,0.23, 1.60, 1.21, 2.06, 1.48, 6.68, repro,
2015-09-14,-0.13, 1.44, 1.59, 2.06, 1.49, 6.71, repro,
2015-09-15,0.86, 2.50, 2.28, 2.06, 1.49, 6.68, repro,
2015-09-16,1.13, 1.94, -0.95, 2.06, 1.48, 6.64, repro,
2015-09-17,1.30, 0.48, -0.64, 2.09, 1.50, 6.74, repro,
2015-09-18,-0.33, 1.65, -1.44, 2.08, 1.49, 6.71, repro,
2015-09-19,0.04, 2.33, -3.43, 2.08, 1.49, 6.69, repro,
2015-09-20,-1.32, 3.57, 0.40, 2.06, 1.49, 6.64, repro,
2015-09-21,-0.70, 2.07, 6.46, 2.05, 1.48, 6.61, repro,
2015-09-22,0.42, 2.34, -1.41, 2.07, 1.48, 6.67, repro,
2015-09-23,0.64, 2.19, -8.40, 2.07, 1.49, 6.67, repro,
2015-09-24,-0.21, 2.33, -6.52, 2.08, 1.50, 6.72, repro,
2015-09-25,-0.34, 1.60, 0.20, 2.07, 1.49, 6.69, repro,
2015-09-26,-1.33, 2.22, -3.72, 2.06, 1.49, 6.67, repro,
2015-09-27,-0.38, 1.17, 0.81, 2.06, 1.48, 6.64, repro,
2015-09-28,-0.68, 2.02, 7.66, 2.15, 1.50, 6.85, repro,
2015-09-29,-1.94, 1.06, 0.07, 2.12, 1.52, 6.86, repro,
2015-09-30,-0.79, 2.10, 2.51, 2.17, 1.55, 7.00, repro,
2015-10-01,0.24, 2.59, 0.55, 2.15, 1.55, 6.98, repro,
2015-10-02,-1.11, 1.92, -7.72, 2.09, 1.52, 6.79, repro,
2015-10-03,0.66, 1.48, -9.16, 2.07, 1.49, 6.68, repro,
2015-10-04,-0.64, 2.50, -1.14, 2.09, 1.49, 6.74, repro,
2015-10-05,0.01, 2.21, 1.85, 2.08, 1.49, 6.70, repro,
2015-10-06,-0.45, 2.77, -2.18, 2.07, 1.49, 6.71, repro,
2015-10-07,-2.29, 3.84, 4.99, 2.07, 1.49, 6.74, repro,
2015-10-08,-1.09, 2.08, 3.25, 2.06, 1.49, 6.70, repro,
2015-10-09,0.39, 0.84, -4.43, 2.08, 1.49, 6.75, repro,
2015-10-10,1.41, 2.58, 3.54, 2.08, 1.50, 6.75, repro,
2015-10-11,-0.90, 2.79, 1.00, 2.08, 1.49, 6.73, repro,
2015-10-12,-0.04, 2.92, 2.59, 2.05, 1.49, 6.68, repro,
2015-10-13,0.02, 2.46, -0.31, 2.05, 1.49, 6.68, repro,
2015-10-14,-1.83, 2.86, 0.03, 2.06, 1.49, 6.73, repro,
2015-10-15,-0.51, 1.01, -3.77, 2.09, 1.51, 6.87, repro,
2015-10-16,-0.71, 2.75, -4.13, 2.07, 1.49, 6.73, repro,
2015-10-17,0.86, 2.17, 1.09, 2.05, 1.49, 6.70, repro,
2015-10-18,0.42, 2.66, 1.91, 2.05, 1.50, 6.69, repro,
2015-10-19,0.93, 1.61, -4.73, 2.05, 1.49, 6.66, repro,
2015-10-20,-0.27, 1.15, -2.96, 2.09, 1.53, 6.88, repro,
2015-10-21,-0.92, 2.30, -4.15, 2.07, 1.50, 6.74, repro,
2015-10-22,-0.49, 2.25, -4.88, 2.06, 1.50, 6.70, repro,
2015-10-23,-1.12, 2.80, -2.54, 2.06, 1.50, 6.71, repro,
2015-10-24,-0.27, 1.99, -1.42, 2.05, 1.49, 6.67, repro,
2015-10-25,0.84, 2.75, -7.84, 2.06, 1.50, 6.73, repro,
2015-10-26,0.82, 2.07, -6.66, 2.06, 1.50, 6.70, repro,
2015-10-27,-0.83, 2.82, 0.08, 2.08, 1.51, 6.77, repro,
2015-10-28,-0.55, 1.31, -0.16, 2.06, 1.50, 6.78, repro,
2015-10-29,-0.71, 2.33, 2.79, 2.05, 1.50, 6.73, repro,
2015-10-30,0.87, 1.78, 3.65, 2.06, 1.50, 6.75, repro,
2015-10-31,2.95, 1.57, 4.30, 2.05, 1.50, 6.74, repro,
2015-11-01,1.12, 1.76, -2.46, 2.08, 1.51, 6.81, repro,
2015-11-02,-0.32, 2.99, -5.04, 2.07, 1.51, 6.77, repro,
2015-11-03,0.70, 2.28, -0.85, 2.09, 1.51, 6.81, repro,
2015-11-04,-0.08, 3.35, -6.58, 2.09, 1.50, 6.80, repro,
2015-11-05,0.53, 2.16, -5.00, 2.10, 1.51, 6.82, repro,
2015-11-06,0.44, 2.44, -10.36, 2.09, 1.50, 6.77, repro,
2015-11-07,-0.97, 3.70, -3.65, 2.11, 1.51, 6.83, repro,
2015-11-08,-0.91, 1.85, -0.99, 2.09, 1.51, 6.80, repro,
2015-11-09,1.59, 3.55, -5.23, 2.09, 1.51, 6.82, repro,
2015-11-10,-0.10, 2.22, -4.09, 2.10, 1.51, 6.83, repro,
2015-11-11,0.85, 2.01, -10.04, 2.08, 1.50, 6.78, repro,
2015-11-12,-0.04, 2.71, -7.85, 2.10, 1.50, 6.79, repro,
2015-11-13,0.62, 2.71, -3.48, 2.09, 1.50, 6.79, repro,
2015-11-14,2.40, 2.29, -10.63, 2.10, 1.50, 6.80, repro,
2015-11-15,-0.05, 1.78, -3.18, 2.14, 1.52, 6.95, repro,
2015-11-16,0.60, 2.82, -1.94, 2.09, 1.50, 6.80, repro,
2015-11-17,0.32, 2.60, -5.71, 2.09, 1.51, 6.84, repro,
2015-11-18,0.16, 2.42, -3.42, 2.10, 1.51, 6.85, repro,
2015-11-19,-0.08, 3.25, -7.28, 2.08, 1.50, 6.77, repro,
2015-11-20,0.86, 2.65, -13.57, 2.08, 1.50, 6.80, repro,
2015-11-21,0.40, 2.71, -12.53, 2.08, 1.50, 6.79, repro,
2015-11-22,1.32, 2.12, -2.52, 2.08, 1.50, 6.81, repro,
2015-11-23,-0.44, 1.75, -2.15, 2.10, 1.51, 6.85, repro,
2015-11-24,2.19, 5.21, -9.66, 2.09, 1.50, 6.80, repro,
2015-11-25,0.47, 5.13, -9.53, 2.08, 1.51, 6.81, repro,
2015-11-26,1.37, 4.22, -26.30, 2.07, 1.51, 6.78, repro,
2015-11-27,1.33, 1.53, -12.00, 2.08, 1.51, 6.80, repro,
2015-11-28,0.38, 1.70, -1.69, 2.08, 1.52, 6.82, repro,
2015-11-29,-0.60, 2.43, -6.20, 2.09, 1.51, 6.79, repro,
2015-11-30,1.15, 1.68, -4.31, 2.07, 1.50, 6.73, repro,
2015-12-01,2.25, 1.67, -14.54, 2.06, 1.50, 6.73, repro,
2015-12-02,2.16, 1.94, -11.01, 2.07, 1.50, 6.73, repro,
2015-12-03,3.76, 0.45, -0.54, 2.08, 1.51, 6.78, repro,
2015-12-04,4.52, 3.44, -9.24, 2.11, 1.53, 6.89, repro,
2015-12-05,1.25, 1.82, -12.32, 2.09, 1.53, 6.85, repro,
2015-12-06,1.30, 1.69, -9.48, 2.08, 1.53, 6.84, repro,
2015-12-07,1.54, 3.26, -9.74, 2.12, 1.56, 6.98, repro,
2015-12-08,3.20, 1.62, -5.78, 2.20, 1.60, 7.16, repro,
2015-12-09,2.14, 1.58, 0.46, 2.12, 1.54, 6.95, repro,
2015-12-10,0.49, 0.73, 0.91, 2.15, 1.58, 7.09, repro,
2015-12-11,2.21, 1.87, -18.55, 2.14, 1.58, 7.07, repro,
2015-12-12,-0.12, 3.66, -19.50, 2.11, 1.54, 6.93, repro,
2015-12-13,-1.49, 2.86, -13.29, 2.10, 1.53, 6.89, repro,
2015-12-14,-0.41, 1.62, -5.47, 2.08, 1.50, 6.76, repro,
2015-12-15,1.19, 1.29, -12.57, 2.07, 1.50, 6.73, repro,
2015-12-16,-0.31, 3.64, -10.49, 2.11, 1.54, 6.95, repro,
2015-12-17,-0.33, 3.63, -13.17, 2.17, 1.54, 7.07, repro,
2015-12-18,0.68, 2.81, -9.86, 2.11, 1.50, 6.87, repro,
2015-12-19,2.33, 1.45, -14.59, 2.06, 1.48, 6.69, repro,
2015-12-20,0.71, 1.33, -17.62, 2.07, 1.49, 6.72, repro,
2015-12-21,-0.71, 2.36, -13.29, 2.09, 1.50, 6.79, repro,
2015-12-22,0.50, -0.75, -13.27, 2.08, 1.50, 6.77, repro,
2015-12-23,0.51, 2.93, -10.10, 2.08, 1.49, 6.76, repro,
2015-12-24,0.94, 2.16, -30.17, 2.06, 1.49, 6.69, repro,
2015-12-25,-1.16, 2.46, -34.15, 2.08, 1.49, 6.70, repro,
2015-12-26,0.62, 2.34, -31.70, 2.09, 1.50, 6.80, repro,
2015-12-27,-0.37, 3.00, -28.63, 2.10, 1.50, 6.80, repro,
2015-12-28,-0.05, 4.90, -27.45, 2.11, 1.50, 6.84, repro,
2015-12-29,0.97, 3.06, -30.61, 2.09, 1.49, 6.72, repro,
2015-12-30,1.63, 1.59, -28.24, 2.07, 1.48, 6.66, repro,
2015-12-31,2.10, 2.67, -30.44, 2.07, 1.48, 6.66, repro,
2016-01-01,-0.12, 1.28, -19.33, 2.11, 1.50, 6.81, repro,
2016-01-02,-0.88, 3.20, -15.41, 2.21, 1.58, 7.07, repro,
2016-01-03,0.68, 3.04, -18.48, 2.11, 1.49, 6.81, repro,
2016-01-04,1.19, 2.62, -17.21, 2.08, 1.49, 6.72, repro,
2016-01-05,2.39, 2.18, -2.59, 2.08, 1.49, 6.71, repro,
2016-01-06,-0.28, 2.17, 0.79, 2.09, 1.50, 6.75, repro,
2016-01-07,0.74, 2.75, 0.04, 2.14, 1.53, 6.92, repro,
2016-01-08,-0.80, 2.74, 0.77, 2.16, 1.57, 7.08, repro,
2016-01-09,0.24, 3.66, -2.22, 2.11, 1.52, 6.83, repro,
2016-01-10,1.49, 1.49, -2.99, 2.10, 1.48, 6.69, repro,
2016-01-11,0.59, 1.91, -4.28, 2.10, 1.48, 6.67, repro,
2016-01-12,0.51, 1.78, -18.36, 2.10, 1.50, 6.78, repro,
2016-01-13,1.47, 2.85, -17.61, 2.09, 1.49, 6.73, repro,
2016-01-14,0.43, 2.70, -25.55, 2.09, 1.48, 6.68, repro,
2016-01-15,0.42, 3.42, -23.95, 2.14, 1.52, 6.83, repro,
2016-01-16,0.97, 3.35, -21.98, 2.08, 1.48, 6.67, repro,
2016-01-17,2.37, 1.89, -24.52, 2.09, 1.49, 6.69, repro,
2016-01-18,1.30, 3.03, -23.21, 2.10, 1.50, 6.75, repro,
2016-01-19,2.76, 3.42, -25.32, 2.11, 1.50, 6.76, repro,
2016-01-20,-0.32, 3.39, -49.52, 2.09, 1.48, 6.63, repro,
2016-01-21,1.34, 3.12, -27.84, 2.07, 1.48, 6.61, repro,
2016-01-22,2.24, 1.89, -12.00, 2.08, 1.49, 6.65, repro,
2016-01-23,0.65, 1.85, -7.39, 2.10, 1.50, 6.74, repro,
2016-01-24,-1.10, 1.23, -13.52, 2.10, 1.50, 6.73, repro,
2016-01-25,1.53, 2.48, -13.05, 2.09, 1.49, 6.70, repro,
2016-01-26,-0.23, 2.80, -14.55, 2.12, 1.50, 6.78, repro,
2016-01-27,-0.74, 3.27, -9.46, 2.10, 1.50, 6.78, repro,
2016-01-28,0.36, 2.87, -14.61, 2.11, 1.51, 6.80, repro,
2016-01-29,-0.15, 3.13, -18.17, 2.18, 1.54, 6.98, repro,
2016-01-30,-0.22, 2.57, -15.61, 2.11, 1.51, 6.77, repro,
2016-01-31,1.05, 2.64, -19.07, 2.17, 1.54, 6.92, repro,
2016-02-01,1.76, 3.26, -14.06, 2.10, 1.50, 6.73, repro,
2016-02-02,1.23, 2.75, -19.61, 2.10, 1.51, 6.77, repro,
2016-02-03,0.81, 3.35, -20.83, 2.12, 1.51, 6.82, repro,
2016-02-04,-0.92, 6.55, -27.40, 2.12, 1.54, 6.92, repro,
2016-02-05,1.44, 2.93, -19.40, 2.10, 1.50, 6.77, repro,
2016-02-06,0.89, 2.46, -19.38, 2.08, 1.49, 6.72, repro,
2016-02-07,-1.04, 2.38, -20.36, 2.10, 1.50, 6.78, repro,
2016-02-08,0.10, 3.36, -27.80, 2.09, 1.50, 6.77, repro,
2016-02-09,-1.27, 1.26, -23.27, 2.10, 1.51, 6.80, repro,
2016-02-10,-0.85, 2.24, -15.37, 2.09, 1.50, 6.77, repro,
2016-02-11,0.67, 0.35, -21.82, 2.09, 1.49, 6.69, repro,
2016-02-12,0.12, 0.39, -21.08, 2.10, 1.50, 6.75, repro,
2016-02-13,-0.73, 0.72, -26.32, 2.10, 1.51, 6.82, repro,
2016-02-14,-2.07, 2.36, -19.13, 2.11, 1.52, 6.84, repro,
2016-02-15,-1.67, 0.87, -16.31, 2.10, 1.51, 6.79, repro,
2016-02-16,1.11, -0.80, -28.74, 2.63, 1.79, 8.30, repro,
2016-02-17,-0.48, -0.12, -10.04, 2.10, 1.50, 6.76, repro,
2016-02-18,2.96, 0.77, -11.00, 2.10, 1.50, 6.74, repro,
2016-02-19,-0.81, 0.20, -8.46, 2.10, 1.51, 6.81, repro,
2016-02-20,-1.75, 0.31, -22.20, 2.11, 1.51, 6.85, repro,
2016-02-21,-0.96, 0.63, -21.29, 2.09, 1.49, 6.72, repro,
2016-02-22,0.60, 0.85, -24.89, 2.09, 1.49, 6.71, repro,
2016-02-23,-0.13, -0.42, -19.32, 2.10, 1.49, 6.76, repro,
2016-02-24,-1.11, 0.15, -19.07, 2.09, 1.51, 6.79, repro,
2016-02-25,-1.86, 0.36, -22.94, 2.09, 1.51, 6.77, repro,
2016-02-26,-0.19, 0.33, -18.94, 2.13, 1.52, 6.89, repro,
2016-02-27,-0.75, -1.70, -17.98, 2.09, 1.49, 6.70, repro,
2016-02-28,-0.02, -0.10, -17.32, 2.14, 1.54, 6.87, repro,
2016-02-29,-0.94, 0.44, -18.32, 2.12, 1.54, 6.81, repro,
2016-03-01,-0.79, 0.65, -16.14, 2.11, 1.54, 6.84, repro,
2016-03-02,-0.79, -0.64, -15.30, 2.11, 1.52, 6.84, repro,
2016-03-03,0.35, -0.60, -14.87, 2.09, 1.50, 6.72, repro,
2016-03-04,-0.12, -0.19, -18.07, 2.12, 1.54, 6.87, repro,
2016-03-05,1.00, -0.92, -8.51, 2.09, 1.50, 6.74, repro,
2016-03-06,-0.14, -0.28, -3.55, 2.09, 1.51, 6.75, repro,
2016-03-07,-0.79, -0.83, -11.84, 2.15, 1.55, 6.98, repro,
2016-03-08,-0.82, -1.52, -24.35, 2.16, 1.57, 7.03, repro,
2016-03-09,0.65, -1.45, -16.72, 2.08, 1.50, 6.72, repro,
2016-03-10,2.05, -1.07, -6.09, 2.04, 1.49, 6.63, repro,
2016-03-11,-0.04, 0.21, -12.82, 2.05, 1.49, 6.62, repro,
2016-03-12,0.10, -0.27, -15.39, 2.05, 1.51, 6.66, repro,
2016-03-13,1.49, -1.32, -14.55, 2.04, 1.50, 6.63, repro,
2016-03-14,0.04, -0.30, -32.46, 2.08, 1.54, 6.82, repro,
2016-03-15,0.13, -0.88, -40.53, 2.08, 1.53, 6.80, repro,
2016-03-16,-0.77, 1.26, -26.62, 2.12, 1.58, 6.97, repro,
2016-03-17,-1.85, 0.97, -8.77, 2.13, 1.55, 6.86, repro,
2016-03-18,-1.89, 1.25, -14.22, 2.15, 1.57, 7.01, repro,
2016-03-19,-1.03, 0.93, -20.30, 2.08, 1.53, 6.77, repro,
2016-03-20,-1.34, -0.19, -20.52, 2.13, 1.56, 6.90, repro,
2016-03-21,0.21, -1.85, -17.31, 2.06, 1.49, 6.64, repro,
2016-03-22,-0.34, -0.62, -30.61, 2.05, 1.50, 6.64, repro,
2016-03-23,-0.10, 1.06, -35.26, 2.04, 1.49, 6.59, repro,
2016-03-24,-1.19, -1.15, -22.01, 2.03, 1.50, 6.62, repro,
2016-03-25,-0.98, -0.35, -21.79, 2.04, 1.50, 6.67, repro,
2016-03-26,-1.28, 0.05, -16.04, 2.04, 1.49, 6.60, repro,
2016-03-27,-1.17, -0.22, -20.22, 2.06, 1.50, 6.64, repro,
2016-03-28,-1.75, 0.29, -24.96, 2.04, 1.49, 6.60, repro,
2016-03-29,-1.58, 0.42, -18.60, 2.07, 1.52, 6.73, repro,
2016-03-30,-2.26, -1.06, -13.46, 2.21, 1.59, 7.16, repro,
2016-03-31,-0.63, 0.46, -11.92, 2.05, 1.50, 6.65, repro,
2016-04-01,-2.00, -0.08, -15.64, 2.04, 1.50, 6.66, repro,
2016-04-02,-0.60, 0.31, -21.31, 2.04, 1.50, 6.66, repro,
2016-04-03,-1.03, -0.13, -16.20, 2.04, 1.50, 6.64, repro,
2016-04-04,-0.43, 1.42, -26.98, 2.04, 1.51, 6.71, repro,
2016-04-05,-0.45, 0.00, -21.56, 2.05, 1.51, 6.72, repro,
2016-04-06,-1.63, 0.49, -21.01, 2.06, 1.51, 6.74, repro,
2016-04-07,-0.49, -0.19, -16.59, 2.07, 1.54, 6.74, repro,
2016-04-08,0.34, 0.23, -18.93, 2.03, 1.49, 6.60, repro,
2016-04-09,0.43, -0.66, -18.50, 2.04, 1.50, 6.65, repro,
2016-04-10,-0.15, 0.12, -15.95, 2.04, 1.50, 6.64, repro,
2016-04-11,-1.09, -1.22, -19.64, 2.05, 1.51, 6.73, repro,
2016-04-12,-1.32, -0.20, -16.52, 2.04, 1.51, 6.68, repro,
2016-04-13,1.05, 1.68, -28.57, 2.04, 1.49, 6.60, repro,
2016-04-14,2.13, -1.01, -19.71, 2.05, 1.50, 6.64, repro,
2016-04-15,-0.24, -0.57, -23.24, 2.04, 1.50, 6.64, repro,
2016-04-16,-0.68, 0.01, -27.60, 2.04, 1.50, 6.67, repro,
2016-04-17,0.12, -0.02, -20.06, 2.05, 1.50, 6.67, repro,
2016-04-18,0.39, -0.19, -16.63, 2.05, 1.51, 6.70, repro,
2016-04-19,0.97, 0.62, -18.52, 2.07, 1.52, 6.82, repro,
2016-04-20,0.24, 0.18, -21.84, 2.08, 1.52, 6.81, repro,
2016-04-21,1.07, 0.93, -25.76, 2.10, 1.53, 6.82, repro,
2016-04-22,-0.85, -1.12, -12.20, 2.06, 1.51, 6.72, repro,
2016-04-23,0.91, -0.57, -21.46, 2.04, 1.50, 6.66, repro,
2016-04-24,0.23, -0.48, -16.43, 2.04, 1.51, 6.67, repro,
2016-04-25,-0.66, 0.85, -22.70, 2.04, 1.50, 6.66, repro,
2016-04-26,-0.11, -0.70, -18.01, 2.06, 1.51, 6.73, repro,
2016-04-27,0.24, -0.62, -17.39, 2.06, 1.51, 6.73, repro,
2016-04-28,0.56, -0.01, -17.00, 2.05, 1.50, 6.68, repro,
2016-04-29,-0.54, -0.74, -20.73, 2.04, 1.51, 6.67, repro,
2016-04-30,-1.21, -0.95, -21.79, 2.04, 1.50, 6.67, repro,
2016-05-01,0.10, -1.30, -27.04, 2.05, 1.51, 6.68, repro,
2016-05-02,0.64, -1.02, -16.50, 2.09, 1.53, 6.86, repro,
2016-05-03,-1.66, 0.80, -17.65, 2.08, 1.52, 6.77, repro,
2016-05-04,-0.89, -0.68, -17.72, 2.07, 1.52, 6.76, repro,
2016-05-05,-2.21, -0.12, -13.37, 2.13, 1.54, 6.87, repro,
2016-05-06,-0.23, -0.21, -9.18, 2.14, 1.54, 6.92, repro,
2016-05-07,-1.44, -2.36, -17.44, 2.11, 1.55, 6.88, repro,
2016-05-08,-1.83, -0.42, -16.18, 2.10, 1.54, 6.83, repro,
2016-05-09,-1.34, -0.52, -17.40, 2.04, 1.51, 6.63, repro,
2016-05-10,-3.07, 0.66, -20.01, 2.05, 1.52, 6.69, repro,
2016-05-11,0.22, 0.35, -24.74, 2.05, 1.50, 6.63, repro,
2016-05-12,0.32, 1.00, -17.47, 2.05, 1.52, 6.70, repro,
2016-05-13,-0.66, 0.32, -16.66, 2.06, 1.52, 6.73, repro,
2016-05-14,-1.34, 0.06, -19.44, 2.03, 1.51, 6.64, repro,
2016-05-15,-1.51, 0.16, -12.51, 2.05, 1.50, 6.63, repro,
2016-05-16,-1.49, -0.03, -13.31, 2.04, 1.50, 6.61, repro,
2016-05-17,0.20, 0.32, -20.78, 2.03, 1.50, 6.62, repro,
2016-05-18,-0.03, 0.57, -22.94, 2.05, 1.51, 6.69, repro,
2016-05-19,-0.65, -1.58, -16.30, 2.08, 1.53, 6.76, repro,
2016-05-20,-0.05, -0.79, -13.89, 2.03, 1.49, 6.58, repro,
2016-05-21,-1.07, -0.00, -13.72, 2.05, 1.50, 6.63, repro,
2016-05-22,1.21, -0.88, -15.09, 2.03, 1.50, 6.59, repro,
2016-05-23,1.71, -1.13, -16.84, 2.03, 1.51, 6.65, repro,
2016-05-24,-0.57, -0.34, -19.36, 2.03, 1.50, 6.61, repro,
2016-05-25,-0.12, 0.30, -13.52, 2.05, 1.51, 6.67, repro,
2016-05-26,-0.17, 0.14, -16.77, 2.06, 1.50, 6.62, repro,
2016-05-27,-0.30, -0.20, -18.69, 2.11, 1.52, 6.72, repro,
2016-05-28,-0.03, -0.53, -20.90, 2.02, 1.50, 6.59, repro,
2016-05-29,-0.58, -1.59, -23.73, 2.04, 1.51, 6.68, repro,
2016-05-30,-0.24, -0.66, -23.39, 2.03, 1.50, 6.66, repro,
2016-05-31,-0.89, 0.14, -21.45, 2.05, 1.51, 6.69, repro,
2016-06-01,0.04, 1.12, -17.27, 2.03, 1.50, 6.60, repro,
2016-06-02,-0.41, 0.26, -17.27, 2.03, 1.51, 6.68, repro,
2016-06-03,-0.84, 0.61, -17.31, 2.10, 1.59, 6.99, repro,
2016-06-04,-1.14, -0.26, -18.65, 2.05, 1.51, 6.67, repro,
2016-06-05,-0.09, 0.47, -15.85, 2.04, 1.52, 6.67, repro,
2016-06-06,-0.91, 0.65, -17.22, 2.04, 1.50, 6.61, repro,
2016-06-07,-0.94, -0.55, -11.33, 2.07, 1.51, 6.67, repro,
2016-06-08,-0.70, -0.30, -0.77, 2.05, 1.51, 6.65, repro,
2016-06-09,-1.01, -0.15, -6.53, 2.03, 1.50, 6.61, repro,
2016-06-10,-0.39, -1.35, -13.00, 2.05, 1.51, 6.66, repro,
2016-06-11,0.02, 0.64, -12.20, 2.03, 1.51, 6.61, repro,
2016-06-12,0.27, 0.08, -13.06, 2.05, 1.50, 6.60, repro,
2016-06-13,-0.60, -0.34, -14.07, 2.04, 1.50, 6.60, repro,
2016-06-14,-2.86, 2.10, -5.02, 6.35, 4.84, 23.52, repro,
2016-06-15,0.21, -1.38, -5.21, 2.05, 1.50, 6.67, repro,
2016-06-16,0.22, -0.72, -8.51, 2.06, 1.51, 6.68, repro,
2016-06-17,0.11, -0.05, -5.45, 2.02, 1.48, 6.51, repro,
2016-06-18,-1.12, 0.29, -9.33, 2.04, 1.49, 6.58, repro,
2016-06-19,-0.75, 0.43, -12.21, 2.05, 1.51, 6.65, repro,
2016-06-20,-0.55, 0.53, -11.77, 2.05, 1.51, 6.69, repro,
2016-06-21,0.19, -0.14, -8.03, 2.05, 1.50, 6.66, repro,
2016-06-22,0.45, -0.24, -7.75, 2.07, 1.52, 6.69, repro,
2016-06-23,0.13, -0.27, -0.33, 2.04, 1.49, 6.59, repro,
2016-06-24,0.00, -0.32, -3.78, 2.10, 1.54, 6.79, repro,
2016-06-25,-0.98, 0.52, -7.53, 2.04, 1.51, 6.64, repro,
2016-06-26,0.74, 0.11, -9.94, 2.04, 1.50, 6.66, repro,
2016-06-27,-1.06, 0.06, -10.66, 2.04, 1.50, 6.65, repro,
2016-06-28,-1.16, 0.19, -7.45, 2.03, 1.49, 6.57, repro,
2016-06-29,-1.21, 0.48, -8.02, 2.04, 1.50, 6.61, repro,
2016-06-30,0.64, 0.53, -8.39, 2.03, 1.51, 6.63, repro,
2016-07-01,0.03, 0.33, -8.72, 2.04, 1.51, 6.66, repro,
2016-07-02,0.06, 0.71, -9.16, 2.05, 1.50, 6.66, repro,
2016-07-03,-1.33, 0.29, -8.68, 2.11, 1.51, 6.79, repro,
2016-07-04,0.27, -0.21, -7.82, 2.08, 1.51, 6.72, repro,
2016-07-05,-0.75, 0.33, -8.55, 2.04, 1.50, 6.60, repro,
2016-07-06,2.03, -0.65, -7.39, 2.06, 1.56, 6.81, repro,
2016-07-07,1.18, -0.72, -9.12, 2.03, 1.50, 6.63, repro,
2016-07-08,0.41, 0.21, -11.72, 2.16, 1.57, 7.05, repro,
2016-07-09,1.82, -0.10, -15.45, 2.05, 1.50, 6.65, repro,
2016-07-10,-0.14, -0.35, -8.93, 2.09, 1.53, 6.76, repro,
2016-07-11,-0.18, -0.23, -6.12, 2.01, 1.49, 6.54, repro,
2016-07-12,0.24, -0.73, -8.89, 2.04, 1.51, 6.64, repro,
2016-07-13,0.70, 0.15, -10.24, 2.04, 1.51, 6.68, repro,
2016-07-14,0.29, -0.02, -10.20, 2.04, 1.50, 6.64, repro,
2016-07-15,-0.58, 0.34, -5.52, 2.04, 1.50, 6.61, repro,
2016-07-16,0.38, 0.50, -7.46, 2.03, 1.49, 6.58, repro,
2016-07-17,0.09, 0.27, -8.19, 2.08, 1.52, 6.69, repro,
2016-07-18,-0.78, -0.21, -4.14, 2.04, 1.51, 6.66, repro,
2016-07-19,0.53, -0.15, -9.70, 2.05, 1.51, 6.68, repro,
2016-07-20,0.16, -1.06, -9.36, 2.09, 1.54, 6.76, repro,
2016-07-21,-1.44, 0.27, -4.09, 2.04, 1.50, 6.63, repro,
2016-07-22,0.10, 1.17, -5.42, 2.05, 1.54, 6.74, repro,
2016-07-23,0.23, -0.69, -9.29, 2.08, 1.54, 6.81, repro,
2016-07-24,-1.64, -0.69, -3.38, 2.05, 1.51, 6.67, repro,
2016-07-25,0.97, -0.07, -6.02, 2.04, 1.50, 6.61, repro,
2016-07-26,-1.62, 1.54, -5.60, 2.07, 1.53, 6.64, repro,
2016-07-27,-1.22, 0.32, -2.70, 2.13, 1.57, 6.83, repro,
2016-07-28,-0.39, -0.40, -2.44, 2.10, 1.55, 6.85, repro,
2016-07-29,-1.10, 0.14, -8.43, 2.07, 1.53, 6.76, repro,
2016-07-30,-1.54, -0.49, 3.71, 2.04, 1.51, 6.64, repro,
2016-07-31,0.54, 0.72, -3.01, 2.02, 1.49, 6.55, repro,
2016-08-01,-0.24, 0.59, -2.49, 2.02, 1.49, 6.55, repro,
2016-08-02,-0.94, -0.14, -5.77, 2.02, 1.50, 6.59, repro,
2016-08-03,0.17, 0.47, -9.19, 2.03, 1.50, 6.63, repro,
2016-08-04,-0.41, -0.39, -8.86, 2.03, 1.50, 6.60, repro,
2016-08-05,-1.03, -0.44, 1.83, 2.05, 1.50, 6.63, repro,
