PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8917385388 North Latitude, -118.9604079581 East Longitude, 2200.92834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-25,4.33, 2.55, 30.43, 2.00, 1.53, 7.06, repro,
2013-08-26,3.86, 4.16, 22.19, 1.99, 1.53, 7.02, repro,
2013-08-27,3.70, 3.67, 27.07, 2.05, 1.56, 7.12, repro,
2013-08-28,6.01, 5.33, 26.87, 2.00, 1.54, 7.08, repro,
2013-08-29,2.76, 0.58, 17.64, 2.59, 1.84, 8.93, repro,
2013-08-30,2.37, 3.88, 26.20, 3.33, 2.60, 12.10, repro,
2013-08-31,5.49, 4.30, 30.51, 2.25, 1.69, 7.94, repro,
2013-09-01,3.55, 4.91, 30.40, 2.17, 1.62, 7.47, repro,
2013-09-02,3.05, 2.76, 29.98, 2.03, 1.57, 7.18, repro,
2013-09-03,3.09, 2.94, 22.44, 2.05, 1.55, 7.16, repro,
2013-09-04,3.26, 4.00, 24.15, 2.58, 1.88, 8.93, repro,
2013-09-05,5.78, 0.38, 21.64, 3.20, 2.75, 12.15, repro,
2013-09-06,6.82, 3.59, 32.43, 2.31, 1.70, 7.86, repro,
2013-09-07,4.31, 5.18, 28.00, 2.14, 1.66, 7.74, repro,
2013-09-08,5.17, 4.97, 25.27, 1.99, 1.52, 6.99, repro,
2013-09-09,4.34, 3.08, 34.72, 2.49, 1.80, 8.45, repro,
2013-09-10,5.62, 5.65, 31.14, 2.87, 2.10, 9.99, repro,
2013-09-11,5.19, 4.41, 35.02, 2.35, 1.74, 8.03, repro,
2013-09-12,4.23, 5.66, 23.91, 2.34, 1.86, 8.55, repro,
2013-09-13,5.54, 4.10, 31.43, 2.02, 1.56, 7.17, repro,
2013-09-14,4.65, 5.55, 31.51, 2.01, 1.55, 7.13, repro,
2013-09-15,2.49, 5.08, 29.58, 2.01, 1.55, 7.10, repro,
2013-09-16,3.86, 2.83, 25.32, 2.02, 1.56, 7.13, repro,
2013-09-17,7.66, 8.25, 26.33, 2.01, 1.56, 7.13, repro,
2013-09-18,4.88, 5.17, 33.39, 2.05, 1.62, 7.36, repro,
2013-09-19,5.82, 4.19, 32.73, 2.01, 1.52, 7.05, repro,
2013-09-20,4.65, 3.16, 33.88, 2.00, 1.52, 7.06, repro,
2013-09-21,3.46, 5.99, 37.07, 2.00, 1.53, 7.08, repro,
2013-09-22,6.08, 3.73, 37.96, 1.99, 1.52, 7.01, repro,
2013-09-23,5.24, 4.88, 33.70, 1.98, 1.53, 7.02, repro,
2013-09-24,5.30, 5.87, 37.65, 2.00, 1.53, 7.06, repro,
2013-09-25,3.52, 7.91, 45.45, 2.00, 1.54, 7.12, repro,
2013-09-26,4.10, 3.84, 35.56, 2.01, 1.53, 7.09, repro,
2013-09-27,4.64, 5.21, 32.19, 2.01, 1.54, 7.08, repro,
2013-09-28,4.64, 5.19, 34.42, 1.99, 1.52, 7.01, repro,
2013-09-29,5.65, 6.91, 40.91, 2.01, 1.57, 7.20, repro,
2013-09-30,7.23, 0.82, 29.64, 1.99, 1.52, 7.03, repro,
2013-10-01,4.48, 5.04, 37.35, 1.99, 1.53, 7.04, repro,
2013-10-02,5.43, 4.23, 31.71, 2.01, 1.53, 7.09, repro,
2013-10-03,5.18, 3.65, 27.91, 1.99, 1.52, 7.00, repro,
2013-10-04,5.24, 4.99, 23.37, 1.99, 1.52, 7.01, repro,
2013-10-05,6.03, 4.81, 20.74, 2.03, 1.56, 7.16, repro,
2013-10-06,5.53, 4.89, 26.61, 2.01, 1.56, 7.20, repro,
2013-10-07,5.75, 4.49, 31.73, 2.00, 1.53, 7.04, repro,
2013-10-08,6.30, 5.23, 33.48, 2.00, 1.52, 7.01, repro,
2013-10-09,3.76, 3.95, 33.44, 2.00, 1.53, 7.03, repro,
2013-10-10,3.88, 3.33, 27.94, 2.00, 1.53, 7.05, repro,
2013-10-11,5.07, 4.95, 28.17, 1.98, 1.52, 6.97, repro,
2013-10-12,5.02, 4.07, 26.57, 2.00, 1.52, 7.03, repro,
2013-10-13,5.03, 3.85, 27.97, 2.04, 1.54, 7.21, repro,
2013-10-14,6.81, 5.19, 25.31, 2.07, 1.61, 7.31, repro,
2013-10-15,6.94, 5.35, 26.44, 2.00, 1.52, 7.03, repro,
2013-10-16,6.02, 5.93, 23.15, 2.06, 1.61, 7.32, repro,
2013-10-17,5.29, 5.66, 21.10, 1.98, 1.52, 7.03, repro,
2013-10-18,5.38, 5.45, 27.00, 2.01, 1.53, 7.10, repro,
2013-10-19,5.66, 4.94, 28.02, 2.01, 1.53, 7.09, repro,
2013-10-20,5.05, 5.10, 31.79, 2.05, 1.62, 7.30, repro,
2013-10-21,5.74, 5.30, 27.42, 2.07, 1.59, 7.46, repro,
2013-10-22,5.21, 5.89, 23.90, 2.08, 1.60, 7.41, repro,
2013-10-23,5.02, 5.68, 24.62, 2.03, 1.54, 7.24, repro,
2013-10-24,5.36, 5.10, 25.79, 2.05, 1.54, 7.29, repro,
2013-10-25,4.94, 4.60, 26.97, 2.00, 1.53, 7.11, repro,
2013-10-26,4.96, 5.22, 26.47, 2.02, 1.53, 7.14, repro,
2013-10-27,4.62, 4.73, 29.58, 2.01, 1.52, 7.07, repro,
2013-10-28,5.27, 6.08, 27.30, 2.02, 1.52, 7.11, repro,
2013-10-29,4.82, 4.26, 27.65, 2.06, 1.59, 7.43, repro,
2013-10-30,4.65, 4.40, 30.15, 2.07, 1.57, 7.37, repro,
2013-10-31,5.00, 5.28, 26.23, 2.05, 1.56, 7.31, repro,
2013-11-01,4.85, 5.82, 28.09, 2.11, 1.62, 7.58, repro,
2013-11-02,4.73, 5.37, 34.07, 2.08, 1.55, 7.29, repro,
2013-11-03,5.19, 5.70, 35.42, 2.07, 1.54, 7.24, repro,
2013-11-04,4.67, 5.20, 35.97, 2.09, 1.58, 7.36, repro,
2013-11-05,4.69, 5.06, 31.76, 2.06, 1.54, 7.22, repro,
2013-11-06,4.42, 5.73, 24.73, 2.04, 1.55, 7.23, repro,
2013-11-07,4.91, 5.70, 27.01, 2.02, 1.53, 7.16, repro,
2013-11-08,4.65, 4.92, 31.17, 2.00, 1.53, 7.10, repro,
2013-11-09,4.39, 5.84, 31.16, 2.02, 1.54, 7.10, repro,
2013-11-10,3.93, 5.69, 31.75, 1.98, 1.51, 7.00, repro,
2013-11-11,4.54, 5.81, 27.94, 2.03, 1.55, 7.22, repro,
2013-11-12,3.86, 5.79, 18.85, 1.99, 1.52, 7.07, repro,
2013-11-13,5.23, 5.74, 25.29, 2.00, 1.52, 7.10, repro,
2013-11-14,3.60, 5.17, 31.54, 1.99, 1.52, 7.06, repro,
2013-11-15,4.93, 7.03, 45.74, 1.98, 1.52, 7.01, repro,
2013-11-16,4.63, 5.58, 40.48, 2.02, 1.55, 7.19, repro,
2013-11-17,4.01, 6.38, 32.98, 2.00, 1.52, 7.10, repro,
2013-11-18,3.70, 5.70, 31.56, 2.02, 1.54, 7.17, repro,
2013-11-19,2.04, 5.05, 39.12, 2.07, 1.58, 7.44, repro,
2013-11-20,4.91, 4.89, 28.89, 2.01, 1.54, 7.13, repro,
2013-11-21,4.99, 5.74, 30.58, 1.98, 1.52, 7.04, repro,
2013-11-22,4.85, 5.92, 20.06, 1.99, 1.51, 7.03, repro,
2013-11-23,4.68, 5.80, 21.78, 2.00, 1.52, 7.10, repro,
2013-11-24,3.65, 5.74, 31.35, 1.99, 1.52, 7.05, repro,
2013-11-25,5.12, 5.77, 25.94, 2.08, 1.62, 7.37, repro,
2013-11-26,4.19, 6.48, 22.75, 2.06, 1.59, 7.29, repro,
2013-11-27,4.66, 6.47, 21.92, 2.02, 1.55, 7.16, repro,
2013-11-28,4.31, 6.52, 23.12, 2.07, 1.61, 7.40, repro,
2013-11-29,4.32, 5.85, 26.15, 2.03, 1.57, 7.19, repro,
2013-11-30,4.30, 5.92, 25.34, 2.04, 1.59, 7.22, repro,
2013-12-01,3.95, 5.61, 24.26, 2.05, 1.60, 7.26, repro,
2013-12-03,2.43, 9.86, 42.12, 2.10, 1.63, 7.43, repro,
2013-12-04,2.84, 4.61, 37.81, 2.20, 1.72, 7.92, repro,
2013-12-05,3.80, 4.44, 33.36, 2.17, 1.69, 7.62, repro,
2013-12-06,4.16, 6.06, 31.83, 2.05, 1.60, 7.28, repro,
2013-12-07,3.41, 5.99, 33.58, 2.01, 1.55, 7.11, repro,
2013-12-08,4.19, 5.25, 31.43, 2.03, 1.56, 7.17, repro,
2013-12-09,5.71, 5.25, 27.41, 2.03, 1.55, 7.17, repro,
2013-12-10,4.44, 5.87, 28.72, 1.99, 1.52, 7.03, repro,
2013-12-11,5.43, 5.39, 27.01, 2.02, 1.56, 7.18, repro,
2013-12-12,4.87, 4.94, 30.07, 2.05, 1.58, 7.25, repro,
2013-12-13,5.32, 4.76, 26.59, 2.02, 1.55, 7.18, repro,
2013-12-14,5.35, 6.03, 30.13, 2.03, 1.55, 7.17, repro,
2013-12-15,5.90, 5.68, 28.33, 2.05, 1.60, 7.33, repro,
2013-12-16,4.61, 5.33, 29.72, 2.02, 1.56, 7.15, repro,
2013-12-17,5.73, 6.20, 26.12, 2.00, 1.53, 7.07, repro,
2013-12-18,5.32, 4.73, 31.49, 1.99, 1.52, 7.04, repro,
2013-12-19,3.92, 3.71, 36.69, 2.07, 1.62, 7.40, repro,
2013-12-20,5.83, 5.06, 36.38, 2.04, 1.59, 7.31, repro,
2013-12-21,6.61, 5.17, 36.04, 2.05, 1.59, 7.29, repro,
2013-12-22,5.85, 5.18, 28.60, 2.05, 1.60, 7.33, repro,
2013-12-23,5.15, 4.98, 23.45, 2.03, 1.55, 7.13, repro,
2013-12-24,5.29, 4.37, 27.04, 2.09, 1.62, 7.44, repro,
2013-12-25,5.93, 5.33, 23.60, 2.09, 1.68, 7.60, repro,
2013-12-26,5.90, 5.35, 20.16, 2.02, 1.57, 7.19, repro,
2013-12-27,5.67, 6.14, 19.00, 2.06, 1.63, 7.38, repro,
2013-12-28,5.20, 5.81, 20.98, 2.11, 1.68, 7.62, repro,
2013-12-29,4.90, 4.91, 26.26, 2.07, 1.61, 7.39, repro,
2013-12-30,4.22, 5.45, 22.95, 2.07, 1.62, 7.39, repro,
2013-12-31,5.14, 6.13, 21.47, 2.05, 1.62, 7.38, repro,
2014-01-01,5.12, 5.57, 18.84, 2.03, 1.58, 7.24, repro,
2014-01-02,5.52, 6.10, 22.40, 2.08, 1.63, 7.47, repro,
2014-01-03,4.34, 5.42, 30.20, 2.10, 1.62, 7.43, repro,
2014-01-04,5.22, 4.05, 29.93, 2.06, 1.59, 7.33, repro,
2014-01-05,6.02, 4.92, 20.71, 2.04, 1.59, 7.30, repro,
2014-01-06,5.22, 5.81, 19.67, 2.03, 1.58, 7.26, repro,
2014-01-07,4.89, 5.32, 24.85, 2.03, 1.56, 7.20, repro,
2014-01-08,4.14, 5.14, 32.97, 2.04, 1.56, 7.25, repro,
2014-01-09,4.98, 4.14, 33.78, 2.03, 1.57, 7.26, repro,
2014-01-10,6.31, 4.48, 29.89, 2.06, 1.63, 7.42, repro,
2014-01-11,6.58, 6.97, 31.71, 1.98, 1.51, 7.00, repro,
2014-01-12,6.27, 7.87, 31.45, 1.99, 1.53, 7.07, repro,
2014-01-13,6.05, 5.16, 24.81, 2.02, 1.55, 7.18, repro,
2014-01-14,5.34, 5.24, 25.07, 2.05, 1.58, 7.30, repro,
2014-01-15,6.00, 5.72, 23.12, 2.01, 1.54, 7.13, repro,
2014-01-16,4.43, 6.05, 21.94, 2.06, 1.61, 7.31, repro,
2014-01-17,5.86, 5.57, 26.13, 2.04, 1.60, 7.29, repro,
2014-01-18,5.31, 5.23, 25.09, 2.01, 1.52, 7.07, repro,
2014-01-19,5.57, 4.79, 30.25, 2.04, 1.58, 7.25, repro,
2014-01-20,5.97, 5.37, 27.22, 2.00, 1.53, 7.09, repro,
2014-01-21,5.65, 5.48, 23.17, 2.02, 1.53, 7.11, repro,
2014-01-22,5.67, 4.70, 23.06, 2.02, 1.53, 7.11, repro,
2014-01-23,5.03, 4.80, 27.41, 2.00, 1.52, 7.09, repro,
2014-01-24,5.75, 5.83, 24.99, 2.09, 1.57, 7.45, repro,
2014-01-25,5.98, 5.11, 26.80, 2.12, 1.59, 7.52, repro,
2014-01-26,5.73, 4.59, 34.53, 2.04, 1.56, 7.21, repro,
2014-01-27,6.07, 5.29, 27.59, 2.05, 1.57, 7.26, repro,
2014-01-28,5.22, 4.89, 28.78, 1.99, 1.51, 7.04, repro,
2014-01-29,4.73, 8.75, 35.08, 2.01, 1.53, 7.15, repro,
2014-01-30,6.31, 7.36, 31.21, 2.00, 1.55, 7.12, repro,
2014-01-31,4.60, 4.34, 32.42, 2.02, 1.56, 7.17, repro,
2014-02-01,5.72, 4.39, 29.76, 2.03, 1.54, 7.20, repro,
2014-02-02,5.84, 4.55, 27.10, 2.10, 1.58, 7.38, repro,
2014-02-03,7.09, 3.78, 34.19, 2.21, 1.68, 7.79, repro,
2014-02-04,5.17, 4.44, 31.47, 2.02, 1.57, 7.17, repro,
2014-02-05,4.27, 4.52, 29.15, 2.03, 1.53, 7.08, repro,
2014-02-06,5.39, 5.38, 34.92, 1.99, 1.51, 7.04, repro,
2014-02-07,4.14, 5.37, 42.70, 2.06, 1.60, 7.30, repro,
2014-02-08,8.11, 14.87, 51.62, 2.00, 1.52, 7.09, repro,
2014-02-09,3.52, 9.39, 59.70, 2.06, 1.55, 7.20, repro,
2014-02-10,4.72, 6.59, 32.27, 2.13, 1.64, 7.32, repro,
2014-02-11,6.25, 5.08, 28.19, 2.08, 1.59, 7.26, repro,
2014-02-12,5.30, 4.89, 31.07, 1.99, 1.51, 7.03, repro,
2014-02-13,3.11, 8.25, 41.71, 2.06, 1.55, 7.22, repro,
2014-02-14,6.67, 11.03, 40.38, 2.07, 1.54, 7.22, repro,
2014-02-15,6.78, 15.06, 49.75, 1.99, 1.52, 7.04, repro,
2014-02-16,9.23, 8.96, 31.88, 2.02, 1.54, 7.12, repro,
2014-02-17,5.53, 4.57, 32.29, 2.07, 1.56, 7.24, repro,
2014-02-18,4.93, 4.65, 29.66, 2.08, 1.64, 7.46, repro,
2014-02-19,6.28, 4.12, 42.59, 2.03, 1.56, 7.23, repro,
2014-02-20,4.99, 5.57, 30.43, 1.99, 1.51, 7.04, repro,
2014-02-21,4.18, 3.98, 29.47, 2.02, 1.56, 7.17, repro,
2014-02-22,6.30, 4.32, 27.98, 2.01, 1.55, 7.19, repro,
2014-02-23,4.95, 4.13, 28.24, 2.35, 1.73, 8.19, repro,
2014-02-24,5.53, 5.26, 23.63, 2.04, 1.58, 7.26, repro,
2014-02-25,5.61, 4.87, 29.16, 2.08, 1.58, 7.28, repro,
2014-02-26,5.04, 3.66, 29.52, 2.04, 1.61, 7.33, repro,
2014-02-27,6.99, 8.02, 49.05, 2.01, 1.57, 7.21, repro,
2014-02-28,1.85, 5.47, 38.32, 2.17, 1.67, 7.62, repro,
2014-03-01,5.49, 5.31, 32.19, 2.06, 1.58, 7.31, repro,
2014-03-02,5.46, 4.23, 30.00, 2.01, 1.54, 7.17, repro,
2014-03-03,4.77, 4.69, 25.84, 2.13, 1.62, 7.40, repro,
2014-03-04,4.44, 4.08, 29.30, 2.12, 1.62, 7.36, repro,
2014-03-05,6.65, 6.62, 32.51, 2.11, 1.67, 7.50, repro,
2014-03-06,6.20, 9.22, 48.90, 2.02, 1.54, 7.18, repro,
2014-03-07,5.57, 5.40, 27.72, 2.26, 1.77, 7.99, repro,
2014-03-08,5.06, 5.04, 24.84, 2.07, 1.61, 7.31, repro,
2014-03-09,6.49, 5.60, 26.70, 2.03, 1.58, 7.30, repro,
2014-03-10,7.16, 9.02, 47.46, 2.01, 1.54, 7.15, repro,
2014-03-11,5.22, 5.64, 27.27, 2.04, 1.58, 7.29, repro,
2014-03-12,6.11, 5.07, 25.34, 2.04, 1.58, 7.23, repro,
2014-03-13,5.23, 4.66, 27.52, 2.00, 1.53, 7.09, repro,
2014-03-14,5.69, 5.26, 29.00, 2.01, 1.55, 7.19, repro,
2014-03-15,5.34, 5.26, 28.56, 2.04, 1.58, 7.28, repro,
2014-03-16,5.63, 5.40, 25.39, 2.07, 1.61, 7.43, repro,
2014-03-17,5.35, 6.98, 42.44, 2.01, 1.54, 7.17, repro,
2014-03-18,5.27, 4.84, 30.40, 2.00, 1.54, 7.11, repro,
2014-03-19,5.58, 5.08, 30.56, 2.06, 1.56, 7.20, repro,
2014-03-20,5.21, 4.39, 26.87, 2.04, 1.59, 7.25, repro,
2014-03-21,5.56, 4.48, 30.38, 2.00, 1.55, 7.14, repro,
2014-03-22,4.62, 4.47, 22.79, 1.99, 1.54, 7.11, repro,
2014-03-23,6.48, 4.99, 25.09, 2.01, 1.54, 7.12, repro,
2014-03-24,5.22, 5.76, 26.09, 2.01, 1.56, 7.19, repro,
2014-03-25,4.61, 5.07, 32.84, 2.00, 1.54, 7.14, repro,
2014-03-26,5.25, 5.45, 30.08, 2.00, 1.56, 7.20, repro,
2014-03-27,4.06, 4.50, 32.14, 2.02, 1.56, 7.24, repro,
2014-03-28,5.64, 3.93, 27.57, 2.02, 1.55, 7.20, repro,
2014-03-29,8.07, 8.86, 46.03, 2.09, 1.58, 7.27, repro,
2014-03-30,5.73, 3.50, 25.03, 2.00, 1.55, 7.17, repro,
2014-03-31,5.45, 4.91, 28.79, 1.99, 1.56, 7.13, repro,
2014-04-01,3.61, 5.43, 31.31, 2.11, 1.60, 7.51, repro,
2014-04-02,5.41, 5.21, 27.67, 2.04, 1.58, 7.28, repro,
2014-04-03,5.15, 4.21, 28.37, 2.03, 1.55, 7.18, repro,
2014-04-04,4.25, 4.12, 31.03, 2.05, 1.57, 7.28, repro,
2014-04-05,4.83, 4.77, 27.65, 1.99, 1.55, 7.07, repro,
2014-04-06,6.34, 4.61, 25.06, 2.12, 1.60, 7.54, repro,
2014-04-07,5.50, 5.38, 21.80, 2.04, 1.59, 7.33, repro,
2014-04-08,5.19, 4.52, 23.37, 2.03, 1.56, 7.25, repro,
2014-04-09,4.08, 4.98, 25.82, 2.03, 1.59, 7.27, repro,
2014-04-10,4.69, 5.52, 25.21, 2.06, 1.54, 7.30, repro,
2014-04-11,5.91, 4.84, 23.41, 2.08, 1.59, 7.50, repro,
2014-04-12,6.12, 5.25, 22.86, 2.06, 1.61, 7.42, repro,
2014-04-13,5.40, 4.82, 29.08, 2.08, 1.63, 7.50, repro,
2014-04-14,5.08, 4.64, 26.94, 2.01, 1.54, 7.19, repro,
2014-04-15,5.60, 5.18, 27.57, 2.11, 1.58, 7.36, repro,
2014-04-16,4.15, 4.58, 27.43, 2.14, 1.59, 7.33, repro,
2014-04-17,4.79, 5.23, 27.67, 2.03, 1.58, 7.31, repro,
2014-04-18,4.38, 4.69, 27.87, 2.01, 1.54, 7.14, repro,
2014-04-19,6.28, 5.28, 34.79, 2.06, 1.57, 7.30, repro,
2014-04-20,4.88, 4.58, 30.12, 2.05, 1.59, 7.34, repro,
2014-04-21,5.52, 5.71, 34.00, 2.05, 1.61, 7.35, repro,
2014-04-22,6.23, 6.02, 37.99, 2.01, 1.54, 7.11, repro,
2014-04-23,5.47, 4.73, 29.93, 2.00, 1.53, 7.07, repro,
2014-04-24,5.97, 5.52, 31.88, 2.04, 1.58, 7.29, repro,
2014-04-25,10.68, 8.59, 36.34, 2.02, 1.54, 7.18, repro,
2014-04-26,5.04, 4.98, 32.38, 2.04, 1.58, 7.31, repro,
2014-04-27,5.16, 3.88, 38.91, 2.00, 1.54, 7.10, repro,
2014-04-28,5.25, 5.05, 31.01, 2.08, 1.61, 7.47, repro,
2014-04-29,5.67, 4.88, 23.39, 2.09, 1.60, 7.37, repro,
2014-04-30,6.53, 4.71, 30.15, 2.09, 1.61, 7.42, repro,
2014-05-01,5.38, 5.48, 29.69, 2.01, 1.55, 7.17, repro,
2014-05-02,4.61, 5.34, 28.01, 2.03, 1.57, 7.23, repro,
2014-05-03,3.63, 2.78, 27.25, 2.03, 1.58, 7.28, repro,
2014-05-04,5.69, 5.88, 33.95, 2.08, 1.58, 7.29, repro,
2014-05-05,9.70, 8.45, 37.13, 2.01, 1.54, 7.14, repro,
2014-05-06,4.00, 4.40, 32.00, 2.02, 1.54, 7.17, repro,
2014-05-07,4.50, 4.87, 32.56, 2.01, 1.54, 7.18, repro,
2014-05-08,5.54, 5.47, 31.51, 2.04, 1.57, 7.25, repro,
2014-05-09,5.08, 4.43, 43.07, 2.08, 1.61, 7.46, repro,
2014-05-10,7.93, 6.92, 39.10, 2.02, 1.55, 7.20, repro,
2014-05-11,5.77, 4.98, 32.12, 2.01, 1.54, 7.13, repro,
2014-05-12,5.92, 5.59, 27.76, 2.04, 1.57, 7.28, repro,
2014-05-13,5.15, 5.30, 20.16, 2.01, 1.54, 7.12, repro,
2014-05-14,5.83, 5.56, 25.24, 1.99, 1.54, 7.09, repro,
2014-05-15,7.14, 5.55, 23.26, 2.08, 1.66, 7.53, repro,
2014-05-16,5.20, 3.44, 28.73, 2.01, 1.54, 7.17, repro,
2014-05-17,4.63, 4.71, 36.33, 2.02, 1.56, 7.17, repro,
2014-05-18,5.95, 3.98, 34.83, 2.00, 1.54, 7.11, repro,
2014-05-19,8.33, 6.01, 35.67, 2.02, 1.56, 7.19, repro,
2014-05-20,6.57, 4.50, 28.30, 2.02, 1.56, 7.22, repro,
2014-05-21,5.76, 5.42, 28.69, 2.07, 1.60, 7.43, repro,
2014-05-22,5.54, 4.83, 31.73, 2.07, 1.61, 7.40, repro,
2014-05-23,6.83, 5.06, 28.40, 2.04, 1.57, 7.28, repro,
2014-05-24,4.72, 5.64, 31.39, 2.06, 1.60, 7.37, repro,
2014-05-25,6.28, 5.77, 32.43, 2.04, 1.57, 7.26, repro,
2014-05-26,5.18, 4.32, 29.45, 2.03, 1.56, 7.22, repro,
2014-05-27,6.24, 6.43, 21.26, 2.08, 1.61, 7.46, repro,
2014-05-28,5.39, 5.37, 24.28, 2.14, 1.65, 7.67, repro,
2014-05-29,5.24, 4.88, 23.27, 2.03, 1.57, 7.24, repro,
2014-05-30,6.75, 5.67, 24.75, 2.08, 1.62, 7.36, repro,
2014-05-31,8.47, 5.17, 26.97, 2.07, 1.61, 7.38, repro,
2014-06-01,5.87, 3.85, 25.62, 2.01, 1.54, 7.14, repro,
2014-06-02,6.18, 6.25, 25.21, 2.20, 1.74, 7.89, repro,
2014-06-03,6.14, 5.07, 23.97, 2.07, 1.56, 7.30, repro,
2014-06-04,6.67, 5.21, 29.41, 2.05, 1.58, 7.23, repro,
2014-06-05,5.47, 4.64, 25.99, 2.04, 1.57, 7.18, repro,
2014-06-06,7.21, 5.98, 31.87, 2.01, 1.54, 7.09, repro,
2014-06-07,8.00, 4.48, 29.97, 2.03, 1.54, 7.18, repro,
2014-06-08,5.36, 4.11, 24.52, 2.04, 1.53, 7.13, repro,
2014-06-09,7.02, 6.06, 32.60, 2.03, 1.55, 7.21, repro,
2014-06-10,4.93, 3.99, 24.31, 2.02, 1.54, 7.17, repro,
2014-06-11,3.66, 3.68, 28.76, 2.52, 2.05, 9.41, repro,
2014-06-12,2.79, 0.89, 17.31, 2.73, 1.93, 9.31, repro,
2014-06-13,7.58, 0.74, 35.28, 2.10, 1.56, 7.30, repro,
2014-06-14,5.48, 4.16, 27.24, 2.50, 1.98, 9.14, repro,
2014-06-15,6.76, 0.96, 22.26, 2.44, 1.79, 8.54, repro,
2014-06-16,5.04, 7.71, 32.24, 2.32, 1.77, 8.20, repro,
2014-06-17,4.73, 6.03, 32.80, 2.19, 1.65, 7.77, repro,
2014-06-18,4.09, 5.75, 25.13, 2.22, 1.68, 7.71, repro,
2014-06-19,6.64, 4.50, 28.21, 2.21, 1.65, 7.83, repro,
2014-06-20,5.77, 4.40, 27.23, 2.37, 1.80, 8.37, repro,
2014-06-21,5.43, 5.80, 43.99, 4.51, 3.85, 18.19, repro,
2014-06-22,5.11, 4.67, 32.47, 3.36, 2.53, 11.94, repro,
2014-06-23,6.13, 5.52, 25.70, 3.54, 2.66, 12.91, repro,
2014-06-24,6.72, 4.05, 32.55, 2.85, 2.14, 10.22, repro,
2014-06-25,4.26, 3.96, 26.93, 2.02, 1.54, 7.16, repro,
2014-06-26,7.53, 8.05, 50.73, 2.17, 1.65, 7.69, repro,
2014-06-27,5.69, 5.92, 32.99, 2.25, 1.67, 7.90, repro,
2014-06-28,4.34, 2.84, 29.69, 2.39, 1.80, 8.36, repro,
2014-06-29,6.41, 6.52, 23.90, 2.50, 1.87, 9.03, repro,
2014-06-30,5.57, 4.54, 29.92, 2.52, 1.96, 8.93, repro,
2014-07-01,7.68, 4.45, 32.77, 1.96, 1.52, 7.03, repro,
2014-07-02,4.41, 3.95, 27.52, 1.99, 1.54, 7.11, repro,
2014-07-03,6.36, 4.71, 29.09, 2.32, 1.78, 8.16, repro,
2014-07-04,4.94, 4.83, 26.39, 2.22, 1.69, 7.86, repro,
2014-07-05,7.50, 4.86, 35.00, 1.96, 1.51, 6.96, repro,
2014-07-06,6.06, 4.44, 25.89, 2.59, 2.01, 9.21, repro,
2014-07-08,5.36, 3.56, 25.51, 3.98, 2.88, 14.08, repro,
2014-07-09,5.56, 7.07, 21.70, 3.28, 2.50, 11.78, repro,
2014-07-12,5.50, 3.39, 39.96, 4.07, 3.24, 16.00, repro,
2014-07-13,8.67, 5.67, 31.66, 4.37, 3.96, 17.17, repro,
2014-07-14,7.14, 5.71, 35.52, 2.36, 1.88, 8.70, repro,
2014-07-15,6.13, 6.25, 29.14, 2.13, 1.67, 7.74, repro,
2014-07-16,4.02, 4.29, 36.43, 2.31, 1.77, 8.16, repro,
2014-07-17,5.21, 2.99, 46.07, 2.47, 1.90, 8.68, repro,
2014-07-18,4.77, 4.64, 40.32, 1.99, 1.53, 7.15, repro,
2014-07-19,6.63, 7.30, 36.02, 3.13, 2.27, 10.89, repro,
2014-07-21,4.76, 7.49, 36.95, 3.24, 2.33, 11.33, repro,
2014-07-22,2.73, 5.27, 37.87, 3.55, 2.62, 12.34, repro,
2014-07-23,5.04, 5.66, 39.24, 2.74, 1.96, 9.46, repro,
2014-07-24,3.63, 5.72, 36.08, 2.78, 2.02, 9.66, repro,
2014-07-25,3.32, 4.47, 32.19, 2.92, 2.12, 10.04, repro,
2014-07-26,5.10, 6.18, 31.46, 2.38, 1.79, 8.37, repro,
2014-07-27,5.49, 5.72, 31.69, 2.03, 1.56, 7.15, repro,
2014-07-28,4.89, 4.96, 32.02, 1.98, 1.51, 7.01, repro,
2014-07-29,5.13, 5.91, 34.85, 2.01, 1.54, 7.14, repro,
2014-07-30,4.84, 4.93, 30.34, 2.00, 1.54, 7.11, repro,
2014-07-31,5.63, 5.99, 21.60, 2.03, 1.56, 7.13, repro,
2014-08-01,5.91, 5.96, 35.21, 2.02, 1.55, 7.20, repro,
2014-08-02,5.89, 6.21, 40.22, 2.01, 1.54, 7.10, repro,
2014-08-03,5.77, 6.31, 39.20, 2.06, 1.61, 7.42, repro,
2014-08-04,5.09, 6.03, 31.88, 2.01, 1.54, 7.15, repro,
2014-08-05,5.17, 5.44, 29.94, 2.01, 1.55, 7.16, repro,
2014-08-06,4.95, 5.63, 27.16, 2.04, 1.57, 7.27, repro,
2014-08-07,3.51, 5.46, 26.85, 2.06, 1.58, 7.34, repro,
2014-08-08,6.21, 5.43, 26.71, 2.04, 1.58, 7.26, repro,
