PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC77
Station name,Sourdough_AK2003
Begin Date, 2007-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.6880322818 North Latitude, -145.4262581763 East Longitude, 746.86178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-04,26.32, -45.25, 21.64, 2.46, 1.52, 7.68, repro,
2014-07-05,26.75, -44.50, 18.15, 2.44, 1.51, 7.58, repro,
2014-07-06,27.66, -44.29, 20.83, 2.48, 1.52, 7.64, repro,
2014-07-07,25.23, -43.84, 17.36, 2.47, 1.51, 7.61, repro,
2014-07-08,24.99, -45.71, 25.47, 2.46, 1.50, 7.54, repro,
2014-07-09,27.26, -44.67, 20.83, 2.47, 1.51, 7.60, repro,
2014-07-10,26.68, -45.09, 25.86, 2.48, 1.55, 7.74, repro,
2014-07-11,25.89, -45.58, 25.98, 2.48, 1.53, 7.73, repro,
2014-07-12,26.05, -44.01, 27.47, 2.51, 1.54, 7.74, repro,
2014-07-13,28.07, -44.77, 15.97, 2.45, 1.50, 7.57, repro,
2014-07-14,26.91, -45.20, 15.13, 2.45, 1.51, 7.54, repro,
2014-07-15,25.39, -45.31, 25.58, 2.52, 1.57, 7.75, repro,
2014-07-16,26.42, -44.38, 19.16, 2.45, 1.52, 7.66, repro,
2014-07-17,27.27, -44.21, 11.22, 2.52, 1.55, 7.72, repro,
2014-07-18,26.07, -44.55, 21.18, 2.46, 1.51, 7.63, repro,
2014-07-19,27.06, -45.44, 30.44, 2.46, 1.51, 7.63, repro,
2014-07-20,28.04, -45.32, 27.35, 2.43, 1.52, 7.60, repro,
2014-07-21,30.21, -44.21, 15.94, 2.53, 1.59, 7.87, repro,
2014-07-22,27.78, -44.20, 16.21, 2.47, 1.52, 7.68, repro,
2014-07-23,30.69, -45.51, 14.68, 2.49, 1.51, 7.64, repro,
2014-07-24,27.96, -44.76, 17.24, 2.44, 1.50, 7.56, repro,
2014-07-25,26.65, -44.77, 20.03, 2.46, 1.50, 7.60, repro,
2014-07-26,29.86, -44.23, 17.41, 2.57, 1.60, 7.99, repro,
2014-07-27,27.91, -44.53, 19.13, 2.56, 1.58, 7.91, repro,
2014-07-28,27.97, -44.06, 14.55, 2.58, 1.59, 7.81, repro,
2014-07-29,28.67, -44.94, 14.17, 2.47, 1.51, 7.60, repro,
2014-07-30,28.51, -45.78, 12.88, 2.45, 1.50, 7.56, repro,
2014-07-31,28.65, -44.67, 9.80, 2.47, 1.52, 7.65, repro,
2014-08-01,29.53, -43.57, 16.59, 2.47, 1.56, 7.85, repro,
2014-08-02,29.33, -44.04, 14.09, 2.50, 1.54, 7.83, repro,
2014-08-03,30.10, -45.00, 13.14, 2.65, 1.58, 7.98, repro,
2014-08-04,28.61, -46.11, 14.91, 2.53, 1.55, 7.80, repro,
2014-08-05,31.10, -44.80, 15.21, 2.63, 1.60, 8.09, repro,
2014-08-06,28.94, -44.64, 19.51, 2.53, 1.55, 7.78, repro,
2014-08-07,30.06, -45.02, 19.41, 2.59, 1.61, 8.02, repro,
2014-08-08,30.55, -45.38, 28.79, 2.55, 1.57, 7.97, repro,
2014-08-09,29.21, -44.90, 21.14, 2.60, 1.59, 7.86, repro,
2014-08-10,28.80, -45.82, 22.77, 2.57, 1.58, 7.87, repro,
2014-08-11,27.98, -44.41, 28.68, 2.51, 1.55, 7.75, repro,
2014-08-12,30.00, -44.97, 23.91, 2.56, 1.59, 7.90, repro,
2014-08-13,30.50, -45.54, 25.47, 2.52, 1.55, 7.77, repro,
2014-08-14,28.75, -44.88, 25.75, 2.52, 1.57, 7.99, repro,
2014-08-15,29.06, -45.78, 30.98, 2.60, 1.58, 7.95, repro,
2014-08-16,30.12, -45.88, 24.83, 2.53, 1.55, 7.76, repro,
2014-08-17,28.62, -44.92, 26.03, 2.61, 1.61, 8.04, repro,
2014-08-18,28.26, -45.14, 25.22, 2.58, 1.59, 7.99, repro,
2014-08-19,27.74, -44.74, 20.25, 2.56, 1.56, 7.82, repro,
2014-08-20,27.84, -44.10, 16.39, 2.58, 1.59, 7.90, repro,
2014-08-21,28.11, -45.79, 14.99, 2.51, 1.55, 7.79, repro,
2014-08-22,27.65, -45.89, 21.74, 2.53, 1.57, 7.85, repro,
2014-08-23,29.75, -45.74, 13.38, 2.50, 1.56, 7.74, repro,
2014-08-24,30.68, -45.22, 20.23, 2.52, 1.55, 7.77, repro,
2014-08-25,28.12, -45.12, 26.66, 2.51, 1.55, 7.77, repro,
2014-08-26,27.66, -45.79, 18.96, 2.49, 1.54, 7.70, repro,
2014-08-27,26.20, -45.43, 20.83, 3.09, 2.05, 10.56, repro,
2014-08-28,28.50, -44.35, 25.37, 2.72, 1.73, 8.41, repro,
2014-08-29,29.23, -45.38, 27.80, 2.59, 1.60, 8.03, repro,
2014-08-30,28.60, -45.27, 25.82, 2.55, 1.58, 7.98, repro,
2014-08-31,28.11, -44.34, 27.63, 2.62, 1.62, 8.06, repro,
2014-09-01,25.43, -45.95, 33.50, 2.51, 1.56, 7.81, repro,
2014-09-02,28.31, -45.22, 19.96, 2.50, 1.57, 7.79, repro,
2014-09-03,28.78, -45.75, 24.42, 2.53, 1.58, 7.93, repro,
2014-09-04,28.84, -45.52, 19.71, 2.56, 1.55, 7.86, repro,
2014-09-05,30.85, -45.55, 15.78, 2.58, 1.61, 7.89, repro,
2014-09-06,28.10, -45.65, 19.87, 2.50, 1.56, 7.79, repro,
2014-09-07,28.67, -46.01, 19.83, 2.56, 1.60, 7.88, repro,
2014-09-08,28.60, -45.27, 21.11, 2.52, 1.58, 7.86, repro,
2014-09-09,28.25, -45.90, 22.99, 2.51, 1.55, 7.75, repro,
2014-09-10,28.22, -45.96, 10.20, 2.51, 1.56, 7.80, repro,
2014-09-11,28.03, -45.30, 10.94, 2.57, 1.58, 7.87, repro,
2014-09-12,26.49, -44.84, 17.37, 2.55, 1.58, 7.92, repro,
2014-09-13,28.89, -45.56, 21.09, 2.59, 1.60, 7.94, repro,
2014-09-14,27.79, -46.24, 21.96, 2.51, 1.57, 7.79, repro,
2014-09-15,29.39, -45.84, 22.41, 2.48, 1.56, 7.75, repro,
2014-09-16,27.63, -46.93, 30.66, 2.52, 1.58, 7.87, repro,
2014-09-17,27.90, -45.88, 31.99, 2.47, 1.54, 7.70, repro,
2014-09-18,30.28, -45.56, 33.44, 2.46, 1.54, 7.60, repro,
2014-09-19,30.26, -45.64, 32.79, 2.55, 1.64, 8.04, repro,
2014-09-20,29.12, -46.62, 27.62, 2.46, 1.53, 7.60, repro,
2014-09-21,26.60, -46.85, 28.09, 2.43, 1.52, 7.48, repro,
2014-09-22,28.69, -46.03, 29.20, 2.46, 1.53, 7.62, repro,
2014-09-23,29.41, -45.96, 20.28, 2.49, 1.56, 7.75, repro,
2014-09-24,27.88, -45.03, 30.47, 2.54, 1.58, 7.91, repro,
2014-09-25,29.18, -46.57, 22.97, 2.49, 1.57, 7.78, repro,
2014-09-26,29.61, -46.16, 24.38, 2.69, 1.68, 8.20, repro,
2014-09-27,27.56, -45.40, 26.76, 2.48, 1.56, 7.71, repro,
2014-09-28,26.58, -45.73, 29.33, 2.46, 1.53, 7.56, repro,
2014-09-29,27.56, -47.19, 32.71, 2.47, 1.55, 7.73, repro,
2014-09-30,30.63, -46.39, 24.72, 2.59, 1.63, 8.00, repro,
2014-10-01,29.45, -46.97, 19.64, 2.43, 1.57, 7.66, repro,
2014-10-02,29.40, -47.24, 20.40, 2.46, 1.55, 7.64, repro,
2014-10-03,28.75, -46.63, 27.30, 2.42, 1.53, 7.50, repro,
2014-10-04,27.93, -47.05, 31.40, 2.47, 1.55, 7.65, repro,
2014-10-05,30.83, -45.81, 27.90, 2.45, 1.54, 7.58, repro,
2014-10-06,29.93, -47.52, 20.49, 2.44, 1.55, 7.60, repro,
2014-10-07,30.40, -46.76, 18.72, 2.46, 1.57, 7.62, repro,
2014-10-08,28.43, -46.36, 25.37, 2.45, 1.56, 7.74, repro,
2014-10-09,29.49, -46.09, 25.19, 2.69, 1.68, 8.59, repro,
2014-10-10,27.51, -45.91, 28.88, 2.41, 1.53, 7.55, repro,
2014-10-11,28.75, -45.35, 39.76, 2.48, 1.58, 7.88, repro,
2014-10-12,28.30, -45.55, 31.05, 2.44, 1.54, 7.64, repro,
2014-10-13,29.42, -45.92, 33.50, 2.49, 1.57, 7.77, repro,
2014-10-14,28.17, -46.14, 33.59, 2.56, 1.57, 7.89, repro,
2014-10-15,29.66, -45.47, 27.27, 2.44, 1.55, 7.66, repro,
2014-10-16,28.59, -45.59, 29.79, 2.47, 1.55, 7.69, repro,
2014-10-17,29.65, -45.78, 23.91, 2.42, 1.54, 7.65, repro,
2014-10-18,30.35, -45.61, 33.34, 2.43, 1.55, 7.65, repro,
2014-10-19,27.94, -44.65, 35.50, 2.45, 1.55, 7.69, repro,
2014-10-20,27.32, -45.78, 46.46, 2.72, 1.78, 8.64, repro,
2014-10-21,28.83, -44.53, 28.91, 2.60, 1.62, 8.04, repro,
2014-10-22,26.97, -45.07, 33.83, 2.50, 1.60, 7.89, repro,
2014-10-23,27.32, -46.48, 30.29, 2.43, 1.56, 7.81, repro,
2014-10-24,31.50, -46.34, 25.87, 2.49, 1.56, 7.68, repro,
2014-10-25,30.21, -45.85, 21.01, 2.45, 1.55, 7.63, repro,
2014-10-26,27.60, -46.16, 26.70, 2.41, 1.53, 7.57, repro,
2014-10-27,29.54, -46.15, 24.37, 2.48, 1.57, 7.79, repro,
2014-10-28,29.39, -46.19, 23.37, 2.61, 1.68, 8.25, repro,
2014-10-29,28.13, -46.61, 26.94, 2.39, 1.53, 7.55, repro,
2014-10-30,30.71, -46.14, 18.68, 2.48, 1.57, 7.79, repro,
2014-10-31,30.93, -46.98, 27.45, 2.45, 1.54, 7.61, repro,
2014-11-01,29.45, -46.95, 38.38, 2.45, 1.55, 7.68, repro,
2014-11-02,29.89, -46.77, 33.15, 2.49, 1.60, 7.87, repro,
2014-11-03,30.71, -45.77, 27.24, 2.45, 1.57, 7.69, repro,
2014-11-04,30.99, -46.03, 22.11, 2.86, 1.88, 9.11, repro,
2014-11-05,30.24, -46.61, 25.61, 2.57, 1.61, 8.08, repro,
2014-11-06,30.72, -46.86, 27.05, 2.47, 1.57, 7.70, repro,
2014-11-07,30.73, -46.83, 20.13, 2.41, 1.58, 7.69, repro,
2014-11-08,31.31, -46.08, 20.02, 2.47, 1.61, 7.73, repro,
2014-11-09,32.13, -45.87, 21.29, 2.47, 1.58, 7.66, repro,
2014-11-10,29.75, -45.75, 22.53, 2.82, 1.81, 8.94, repro,
2014-11-11,30.27, -47.43, 13.74, 2.50, 1.58, 7.80, repro,
2014-11-12,31.00, -46.27, 16.54, 2.49, 1.58, 7.78, repro,
2014-11-13,29.03, -46.84, 18.15, 2.40, 1.55, 7.56, repro,
2014-11-14,30.30, -47.81, 11.25, 2.51, 1.60, 7.87, repro,
2014-11-15,30.90, -47.61, 11.17, 2.58, 1.69, 8.22, repro,
2014-11-16,29.77, -47.79, 16.43, 2.60, 1.64, 8.06, repro,
2014-11-17,30.62, -47.21, 13.70, 2.48, 1.57, 7.69, repro,
2014-11-18,30.83, -47.17, 19.15, 2.46, 1.58, 7.67, repro,
2014-11-19,28.73, -47.29, 24.25, 2.42, 1.55, 7.55, repro,
2014-11-20,30.56, -47.55, 25.77, 2.50, 1.61, 8.01, repro,
2014-11-21,31.23, -47.03, 29.75, 2.56, 1.64, 8.15, repro,
2014-11-22,31.15, -47.52, 38.99, 2.53, 1.60, 8.03, repro,
2014-11-23,30.01, -47.28, 26.65, 2.43, 1.60, 7.81, repro,
2014-11-24,30.40, -47.30, 28.64, 2.38, 1.56, 7.61, repro,
2014-11-25,30.87, -47.81, 19.18, 2.49, 1.61, 7.90, repro,
2014-11-26,30.41, -47.59, 12.49, 2.39, 1.57, 7.77, repro,
2014-11-27,30.33, -47.69, 17.18, 2.44, 1.56, 7.63, repro,
2014-11-28,28.35, -48.97, 21.97, 2.38, 1.54, 7.51, repro,
2014-11-29,29.98, -47.74, 20.90, 2.36, 1.55, 7.48, repro,
2014-11-30,29.28, -46.92, 16.40, 2.46, 1.59, 7.76, repro,
2014-12-01,29.66, -48.27, 14.86, 2.38, 1.56, 7.57, repro,
2014-12-02,28.39, -46.92, 23.46, 2.42, 1.55, 7.65, repro,
2014-12-03,28.18, -47.38, 15.93, 2.44, 1.56, 7.67, repro,
2014-12-04,28.04, -47.49, 16.48, 2.45, 1.60, 7.85, repro,
2014-12-05,30.05, -46.90, 12.12, 2.46, 1.59, 7.62, repro,
2014-12-06,28.55, -47.24, 13.26, 2.50, 1.61, 7.88, repro,
2014-12-07,29.10, -46.49, 19.66, 2.67, 1.70, 8.38, repro,
2014-12-08,29.07, -46.45, 22.04, 2.53, 1.62, 7.84, repro,
2014-12-09,26.80, -46.47, 32.65, 2.41, 1.56, 7.62, repro,
2014-12-10,26.56, -46.00, 39.28, 2.39, 1.56, 7.58, repro,
2014-12-11,24.48, -46.45, 36.91, 2.53, 1.62, 7.88, repro,
2014-12-12,27.19, -46.84, 32.30, 2.74, 1.72, 8.56, repro,
2014-12-13,26.89, -48.05, 20.84, 2.42, 1.55, 7.50, repro,
2014-12-14,25.91, -46.46, 18.35, 2.41, 1.55, 7.54, repro,
2014-12-15,25.77, -44.26, 28.70, 2.50, 1.63, 7.89, repro,
2014-12-16,24.90, -45.43, 26.61, 2.52, 1.61, 7.93, repro,
2014-12-17,23.25, -46.43, 30.47, 2.47, 1.58, 7.76, repro,
2014-12-18,25.38, -46.75, 23.98, 2.37, 1.53, 7.42, repro,
2014-12-19,22.99, -47.97, 27.25, 2.50, 1.59, 7.77, repro,
2014-12-20,23.78, -47.94, 27.41, 2.42, 1.57, 7.50, repro,
2014-12-21,26.12, -46.34, 31.12, 2.46, 1.59, 7.73, repro,
2014-12-22,24.83, -47.55, 20.30, 2.45, 1.64, 8.07, repro,
2014-12-23,23.33, -47.05, 16.50, 2.58, 1.63, 7.92, repro,
2014-12-24,21.43, -46.21, 25.88, 2.48, 1.57, 7.81, repro,
2014-12-25,24.10, -46.84, 23.26, 2.52, 1.59, 7.80, repro,
2014-12-26,22.78, -45.66, 15.27, 2.50, 1.60, 7.84, repro,
2014-12-27,23.23, -45.35, 6.02, 2.38, 1.54, 7.52, repro,
2014-12-28,24.63, -45.12, -4.58, 2.40, 1.55, 7.59, repro,
2014-12-29,21.22, -45.53, 2.50, 2.63, 1.68, 8.24, repro,
2014-12-30,24.30, -45.88, 11.85, 2.46, 1.56, 7.64, repro,
2014-12-31,22.56, -47.07, 10.20, 2.42, 1.54, 7.60, repro,
2015-01-01,21.69, -47.61, 20.07, 2.45, 1.55, 7.63, repro,
2015-01-02,22.28, -48.60, 18.66, 2.47, 1.57, 7.79, repro,
2015-01-03,22.89, -48.68, 11.18, 2.61, 1.60, 7.97, repro,
2015-01-04,24.54, -48.12, 12.65, 2.96, 1.91, 9.40, repro,
2015-01-05,24.98, -48.32, 5.71, 2.50, 1.62, 7.79, supp6,
2015-01-06,23.79, -48.19, 14.79, 2.47, 1.60, 7.69, repro,
2015-01-07,26.44, -47.06, 9.32, 2.94, 1.85, 8.95, repro,
2015-01-08,24.26, -48.50, 11.96, 2.45, 1.57, 7.67, repro,
2015-01-09,22.58, -49.20, 21.17, 2.48, 1.58, 7.69, repro,
2015-01-10,22.54, -49.07, 19.29, 2.41, 1.55, 7.56, repro,
2015-01-11,22.12, -47.44, 18.78, 2.43, 1.59, 7.65, repro,
2015-01-12,22.25, -47.59, 19.01, 2.44, 1.56, 7.66, repro,
2015-01-13,22.34, -48.44, 26.09, 2.47, 1.56, 7.68, repro,
2015-01-14,20.89, -49.09, 30.42, 2.45, 1.56, 7.64, repro,
2015-01-15,22.51, -46.93, 30.21, 2.46, 1.55, 7.63, repro,
2015-01-16,20.97, -46.78, 41.46, 2.41, 1.55, 7.55, repro,
2015-01-17,22.67, -48.80, 27.98, 2.51, 1.60, 7.79, repro,
2015-01-18,21.28, -47.26, 35.58, 2.44, 1.55, 7.57, repro,
2015-01-19,21.35, -46.69, 23.16, 2.53, 1.60, 7.83, repro,
2015-01-20,23.52, -48.12, 26.29, 2.42, 1.55, 7.59, repro,
2015-01-21,23.52, -47.49, 25.80, 2.44, 1.59, 7.76, repro,
2015-01-22,21.76, -46.48, 27.11, 2.45, 1.61, 7.82, repro,
2015-01-23,19.66, -45.94, 24.92, 2.41, 1.57, 7.61, repro,
2015-01-24,19.65, -45.39, 16.87, 2.46, 1.59, 7.88, repro,
2015-01-25,21.74, -45.22, -1.32, 2.49, 1.59, 7.79, repro,
2015-01-26,21.02, -46.72, -6.88, 2.49, 1.60, 7.90, repro,
2015-01-27,21.27, -46.51, -14.34, 2.42, 1.56, 7.67, repro,
2015-01-28,19.38, -46.25, -13.30, 2.54, 1.62, 8.01, repro,
2015-01-29,19.74, -44.96, -18.51, 2.46, 1.57, 7.75, repro,
2015-01-30,21.54, -45.92, -27.86, 2.40, 1.56, 7.63, repro,
2015-01-31,22.18, -46.68, -32.65, 2.42, 1.56, 7.67, repro,
2015-02-01,18.71, -46.36, -22.46, 2.50, 1.60, 7.85, repro,
2015-02-02,20.31, -46.47, -14.75, 2.52, 1.66, 8.16, repro,
2015-02-03,18.69, -45.65, -19.59, 2.53, 1.59, 7.88, repro,
2015-02-04,20.71, -44.44, -27.40, 2.57, 1.66, 8.02, repro,
2015-02-05,21.11, -45.69, -25.16, 2.54, 1.64, 7.95, repro,
2015-02-06,28.13, -50.07, 29.89, 2.40, 1.57, 7.83, repro,
2015-02-07,30.81, -47.28, 22.91, 2.53, 1.68, 8.45, repro,
2015-02-08,31.02, -46.84, 16.07, 2.56, 1.65, 8.00, repro,
2015-02-09,29.25, -46.72, 16.20, 2.46, 1.59, 7.85, repro,
2015-02-10,31.64, -47.90, 14.48, 2.52, 1.64, 7.92, repro,
2015-02-11,29.41, -46.93, 18.92, 2.43, 1.57, 7.76, repro,
2015-02-12,30.89, -46.79, 10.53, 2.39, 1.55, 7.64, repro,
2015-02-13,29.50, -46.98, 14.36, 2.51, 1.61, 7.86, repro,
2015-02-14,29.06, -49.03, 9.51, 2.47, 1.59, 7.75, repro,
2015-02-15,32.59, -48.44, 8.34, 2.42, 1.57, 7.77, repro,
2015-02-16,31.22, -46.73, 12.18, 2.43, 1.56, 7.70, repro,
2015-02-17,30.69, -47.98, 16.81, 2.56, 1.63, 8.10, repro,
2015-02-18,30.41, -46.14, 14.59, 2.51, 1.64, 8.16, repro,
2015-02-19,29.93, -47.94, 14.99, 2.51, 1.60, 7.81, repro,
2015-02-20,30.39, -47.85, 11.49, 2.49, 1.59, 7.82, repro,
2015-02-21,30.74, -47.85, 13.38, 2.42, 1.57, 7.72, repro,
2015-02-22,28.84, -46.47, 4.87, 2.46, 1.57, 7.73, repro,
2015-02-23,28.53, -48.35, 19.97, 2.80, 1.81, 8.93, repro,
2015-02-24,29.65, -48.18, 8.03, 2.64, 1.74, 8.50, repro,
2015-02-25,29.99, -49.44, 10.18, 2.45, 1.59, 7.73, repro,
2015-02-26,31.70, -49.27, 8.30, 2.39, 1.56, 7.65, repro,
2015-02-27,31.69, -47.64, 7.32, 2.40, 1.56, 7.64, repro,
2015-02-28,29.54, -47.87, 12.13, 2.50, 1.61, 7.96, repro,
2015-03-01,31.24, -47.63, 10.79, 2.74, 1.83, 8.72, repro,
2015-03-02,31.22, -48.07, 9.79, 2.91, 1.98, 9.46, repro,
2015-03-03,29.60, -47.33, 12.00, 2.45, 1.58, 7.75, repro,
2015-03-04,29.20, -47.38, 11.15, 2.49, 1.57, 7.87, repro,
2015-03-05,30.88, -47.52, 13.92, 2.55, 1.62, 7.85, repro,
2015-03-06,28.94, -48.90, 13.62, 2.66, 1.71, 8.38, repro,
2015-03-07,29.59, -48.53, 19.07, 2.49, 1.60, 8.01, repro,
2015-03-08,28.51, -48.06, 16.74, 2.49, 1.60, 8.00, repro,
2015-03-09,29.91, -47.44, 16.76, 2.41, 1.55, 7.62, repro,
2015-03-10,27.90, -48.34, 17.90, 2.46, 1.57, 7.82, repro,
2015-03-11,31.92, -47.84, 17.14, 2.50, 1.61, 8.03, repro,
2015-03-12,30.03, -48.42, 26.71, 2.57, 1.65, 8.39, repro,
2015-03-13,30.32, -47.39, 19.82, 2.43, 1.57, 7.76, repro,
2015-03-14,28.31, -50.26, 21.03, 2.41, 1.54, 7.60, repro,
2015-03-15,29.94, -48.06, 13.78, 2.42, 1.56, 7.73, repro,
2015-03-16,28.24, -47.24, 18.12, 2.45, 1.55, 7.74, repro,
2015-03-17,30.99, -47.61, 14.37, 3.78, 2.44, 12.19, repro,
2015-03-18,29.33, -46.51, 15.66, 2.70, 1.74, 8.68, repro,
2015-03-19,28.06, -46.34, 13.39, 2.71, 1.73, 8.76, repro,
2015-03-20,31.46, -47.43, 16.22, 2.63, 1.64, 8.22, repro,
2015-03-21,30.71, -48.10, 19.69, 2.54, 1.59, 7.92, repro,
2015-03-22,27.57, -48.01, 25.25, 2.67, 1.74, 8.80, repro,
2015-03-23,29.52, -47.79, 18.22, 2.47, 1.60, 7.83, repro,
2015-03-24,29.73, -47.90, 16.77, 2.52, 1.59, 7.85, repro,
2015-03-25,30.78, -47.82, 17.82, 2.45, 1.55, 7.69, repro,
2015-03-26,29.59, -47.75, 24.73, 2.51, 1.60, 7.84, repro,
2015-03-27,29.92, -48.41, 23.81, 2.54, 1.61, 8.18, repro,
2015-03-28,31.03, -48.77, 24.29, 2.57, 1.68, 8.37, repro,
2015-03-29,31.29, -48.92, 26.76, 2.59, 1.67, 8.55, repro,
2015-03-30,30.42, -48.16, 24.67, 2.52, 1.59, 8.12, repro,
2015-03-31,28.99, -48.23, 23.00, 2.61, 1.67, 8.43, repro,
2015-04-01,30.16, -47.76, 22.02, 2.48, 1.57, 7.94, repro,
2015-04-02,29.14, -47.09, 18.76, 2.46, 1.59, 7.85, repro,
2015-04-03,31.75, -47.99, 10.89, 2.41, 1.55, 7.69, repro,
2015-04-04,31.64, -48.17, 15.47, 2.41, 1.54, 7.60, repro,
2015-04-05,29.20, -47.35, 14.99, 2.44, 1.54, 7.64, repro,
2015-04-06,30.31, -47.69, 24.62, 2.42, 1.54, 7.63, repro,
2015-04-07,30.22, -46.93, 28.40, 2.44, 1.55, 7.70, repro,
2015-04-08,30.87, -47.42, 28.70, 2.40, 1.55, 7.63, repro,
2015-04-09,29.82, -47.59, 27.70, 2.46, 1.57, 7.79, repro,
2015-04-10,29.70, -47.36, 34.14, 2.62, 1.64, 8.40, repro,
2015-04-11,29.72, -47.59, 27.14, 2.88, 1.86, 9.28, repro,
2015-04-12,31.33, -48.02, 24.05, 2.41, 1.55, 7.65, repro,
2015-04-13,30.40, -47.90, 22.29, 2.39, 1.55, 7.69, repro,
2015-04-14,32.16, -47.89, 21.48, 2.50, 1.63, 7.91, repro,
2015-04-15,28.86, -47.54, 24.29, 2.70, 1.73, 8.39, repro,
2015-04-16,29.74, -47.26, 17.01, 2.88, 1.89, 9.13, repro,
2015-04-17,31.35, -46.99, 12.58, 2.56, 1.63, 8.06, repro,
2015-04-18,30.52, -48.27, 10.67, 2.41, 1.55, 7.59, repro,
2015-04-19,31.46, -46.71, 6.41, 2.41, 1.54, 7.62, repro,
2015-04-20,30.12, -47.91, 21.07, 2.42, 1.55, 7.66, repro,
2015-04-21,30.49, -49.25, 19.98, 2.58, 1.64, 8.20, repro,
2015-04-22,32.14, -48.58, 15.85, 2.46, 1.56, 7.81, repro,
2015-04-23,30.59, -47.98, 13.98, 2.35, 1.50, 7.50, repro,
2015-04-24,31.97, -47.48, 5.80, 2.34, 1.50, 7.45, repro,
2015-04-25,30.63, -48.14, 19.03, 2.34, 1.50, 7.48, repro,
2015-04-26,30.46, -48.19, 14.08, 2.37, 1.50, 7.57, repro,
2015-04-27,29.31, -49.34, 20.73, 2.42, 1.52, 7.61, repro,
2015-04-28,30.16, -48.88, 22.99, 2.41, 1.51, 7.61, repro,
2015-04-29,32.01, -48.36, 19.59, 2.38, 1.51, 7.56, repro,
2015-04-30,30.93, -48.64, 18.84, 2.42, 1.55, 7.71, repro,
2015-05-01,29.32, -49.99, 19.66, 2.44, 1.56, 7.73, repro,
2015-05-02,31.30, -49.11, 15.52, 2.39, 1.52, 7.63, repro,
2015-05-03,29.38, -49.04, 12.10, 2.38, 1.50, 7.52, repro,
2015-05-04,31.94, -49.79, 6.89, 2.37, 1.51, 7.54, repro,
2015-05-05,32.15, -49.07, 6.72, 2.40, 1.51, 7.60, repro,
2015-05-06,27.81, -49.45, 9.27, 2.75, 1.75, 8.81, repro,
2015-05-07,30.11, -49.02, 19.52, 2.39, 1.51, 7.61, repro,
2015-05-08,32.15, -49.59, 16.20, 2.40, 1.51, 7.61, repro,
2015-05-09,29.25, -48.69, 10.45, 2.39, 1.49, 7.52, repro,
2015-05-10,31.64, -48.68, 12.76, 2.45, 1.56, 7.77, repro,
2015-05-11,29.73, -49.40, 13.62, 2.52, 1.60, 8.13, repro,
2015-05-12,31.60, -50.34, 17.14, 2.84, 1.79, 8.75, repro,
2015-05-13,31.88, -49.84, 15.60, 2.71, 1.71, 8.60, repro,
2015-05-14,31.28, -49.27, 15.51, 2.38, 1.50, 7.56, repro,
2015-05-15,31.17, -48.94, 12.58, 2.39, 1.51, 7.59, repro,
2015-05-16,30.88, -49.44, 12.20, 2.39, 1.51, 7.59, repro,
2015-05-17,32.17, -49.03, 1.63, 2.40, 1.51, 7.58, repro,
2015-05-18,29.69, -49.42, 14.06, 2.46, 1.54, 7.68, repro,
2015-05-19,30.89, -49.83, 14.18, 2.50, 1.57, 8.09, repro,
2015-05-20,32.68, -49.03, 14.39, 2.40, 1.51, 7.59, repro,
2015-05-21,32.24, -50.40, 6.47, 2.38, 1.50, 7.53, repro,
2015-05-22,30.84, -49.00, 6.26, 2.39, 1.49, 7.52, repro,
2015-05-23,31.09, -49.33, 18.84, 2.41, 1.50, 7.57, repro,
2015-05-24,30.79, -49.63, 16.86, 2.42, 1.50, 7.59, repro,
2015-05-25,32.44, -50.67, 15.42, 2.42, 1.51, 7.67, repro,
2015-05-26,31.12, -49.00, 14.80, 2.42, 1.51, 7.65, repro,
2015-05-27,30.93, -49.08, 13.86, 2.41, 1.50, 7.61, repro,
2015-05-28,29.38, -50.12, 11.41, 2.44, 1.53, 7.87, repro,
2015-05-29,29.06, -50.68, 8.93, 2.48, 1.52, 7.76, repro,
2015-05-30,32.09, -50.41, 17.15, 2.45, 1.51, 7.68, repro,
2015-05-31,32.67, -50.80, 16.24, 2.44, 1.52, 7.76, repro,
2015-06-01,31.20, -49.91, 22.97, 2.44, 1.51, 7.70, repro,
2015-06-02,31.26, -48.63, 22.60, 2.44, 1.51, 7.69, repro,
2015-06-03,28.78, -50.26, 28.48, 2.43, 1.52, 7.73, repro,
2015-06-04,29.68, -49.24, 27.51, 2.43, 1.51, 7.67, repro,
2015-06-05,30.10, -49.99, 25.22, 2.44, 1.53, 7.91, repro,
2015-06-06,30.99, -49.76, 19.48, 2.40, 1.50, 7.60, repro,
2015-06-07,29.75, -49.86, 28.78, 2.47, 1.52, 7.79, repro,
2015-06-08,26.93, -49.30, 26.03, 2.65, 1.71, 8.94, repro,
2015-06-09,30.51, -49.47, 19.63, 2.43, 1.50, 7.69, repro,
2015-06-10,30.32, -49.77, 28.40, 2.46, 1.53, 7.77, repro,
2015-06-11,31.83, -50.26, 16.46, 2.56, 1.59, 8.04, repro,
2015-06-12,30.70, -49.61, 12.10, 2.51, 1.53, 7.81, repro,
