PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492936982 North Latitude, -105.1942647169 East Longitude, 1727.31739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-22,-0.11, -8.09, 15.66, 2.06, 1.58, 6.95, repro,
2013-08-23,-1.88, -9.17, 18.31, 2.15, 1.65, 7.17, repro,
2013-08-24,0.65, -7.73, 26.10, 2.06, 1.61, 7.00, repro,
2013-08-25,0.41, -8.18, 17.80, 2.02, 1.57, 6.88, repro,
2013-08-26,0.70, -8.79, 22.60, 2.11, 1.64, 7.13, repro,
2013-08-27,1.47, -7.62, 14.77, 2.05, 1.58, 6.96, repro,
2013-08-28,1.91, -8.55, 21.80, 2.04, 1.56, 6.85, repro,
2013-08-29,2.54, -8.10, 23.23, 2.08, 1.59, 6.99, repro,
2013-08-30,2.44, -8.98, 16.87, 2.04, 1.57, 6.88, repro,
2013-08-31,0.65, -8.67, 22.48, 2.02, 1.57, 6.87, repro,
2013-09-01,-0.34, -9.44, 18.46, 2.09, 1.59, 7.06, repro,
2013-09-02,0.61, -8.52, 22.07, 2.07, 1.62, 7.05, repro,
2013-09-03,1.67, -9.65, 22.94, 2.09, 1.58, 7.04, repro,
2013-09-04,1.59, -8.77, 23.25, 2.09, 1.59, 7.05, repro,
2013-09-05,-0.17, -9.19, 25.57, 2.01, 1.57, 6.82, repro,
2013-09-06,-0.54, -8.12, 22.12, 2.02, 1.56, 6.82, repro,
2013-09-07,0.39, -9.71, 20.94, 2.02, 1.57, 6.86, repro,
2013-09-08,0.01, -9.70, 14.95, 2.01, 1.55, 6.79, repro,
2013-09-09,0.04, -10.32, 29.84, 2.36, 1.85, 7.83, repro,
2013-09-10,-5.97, -8.15, 18.98, 2.03, 1.58, 6.91, repro,
2013-09-11,-7.31, -6.64, 10.49, 2.02, 1.57, 6.84, repro,
2013-09-12,-9.19, -4.08, 7.61, 2.06, 1.59, 7.05, repro,
2013-09-13,-5.65, -6.87, 16.46, 2.03, 1.58, 6.89, repro,
2013-09-14,-2.90, -9.28, 28.43, 2.04, 1.58, 6.88, repro,
2013-09-15,-7.24, -9.16, 9.69, 2.01, 1.56, 6.83, repro,
2013-09-16,-7.61, -6.60, 9.38, 2.02, 1.57, 6.88, repro,
2013-09-17,-1.64, -9.62, 17.09, 2.03, 1.57, 6.89, repro,
2013-09-18,-1.13, -7.06, 26.29, 2.05, 1.59, 6.97, repro,
2013-09-19,0.68, -8.53, 21.72, 2.02, 1.58, 6.89, repro,
2013-09-20,0.43, -9.21, 20.75, 1.99, 1.55, 6.80, repro,
2013-09-21,-0.57, -8.21, 26.89, 2.01, 1.56, 6.81, repro,
2013-09-22,-0.26, -7.61, 26.79, 2.10, 1.59, 7.06, repro,
2013-09-23,-1.80, -7.59, 19.24, 2.01, 1.55, 6.83, repro,
2013-09-24,-0.01, -9.10, 17.50, 2.01, 1.56, 6.83, repro,
2013-09-25,-0.35, -9.81, 31.17, 2.02, 1.57, 6.89, repro,
2013-09-26,-0.50, -9.19, 30.68, 2.01, 1.58, 6.86, repro,
2013-09-27,-5.09, -7.37, 15.83, 2.03, 1.58, 6.92, repro,
2013-09-28,-3.60, -8.59, 13.57, 2.08, 1.58, 6.93, repro,
2013-09-29,-1.53, -7.58, 28.88, 2.06, 1.62, 7.06, repro,
2013-09-30,-2.27, -10.36, 32.73, 2.01, 1.56, 6.85, repro,
2013-10-01,1.01, -8.60, 31.16, 2.01, 1.57, 6.84, repro,
2013-10-02,0.51, -8.42, 23.62, 2.00, 1.55, 6.80, repro,
2013-10-03,1.51, -8.89, 24.22, 2.02, 1.56, 6.86, repro,
2013-10-04,-2.95, -11.68, 19.47, 2.08, 1.62, 6.97, repro,
2013-10-05,-0.16, -8.59, 18.04, 2.05, 1.60, 6.96, repro,
2013-10-06,-0.56, -9.95, 18.83, 2.02, 1.57, 6.84, repro,
2013-10-07,-0.98, -8.41, 26.51, 2.02, 1.56, 6.87, repro,
2013-10-08,-0.39, -7.61, 25.27, 2.04, 1.57, 6.90, repro,
2013-10-09,0.26, -8.03, 28.91, 2.03, 1.57, 6.88, repro,
2013-10-10,1.39, -8.33, 24.86, 2.03, 1.57, 6.88, repro,
2013-10-11,-1.02, -8.19, 25.85, 2.02, 1.56, 6.85, repro,
2013-10-12,-0.52, -8.30, 29.46, 2.02, 1.57, 6.88, repro,
2013-10-13,-0.16, -7.97, 18.45, 2.03, 1.59, 6.92, repro,
2013-10-14,-0.43, -6.94, 19.96, 2.04, 1.59, 6.96, repro,
2013-10-15,0.17, -8.98, 18.62, 2.03, 1.57, 6.89, repro,
2013-10-16,0.10, -8.23, 25.66, 2.04, 1.63, 7.04, repro,
2013-10-17,0.17, -8.53, 22.14, 2.04, 1.59, 7.01, repro,
2013-10-18,-0.66, -8.41, 22.84, 2.12, 1.66, 7.27, repro,
2013-10-19,0.12, -7.38, 22.97, 2.06, 1.59, 7.11, repro,
2013-10-20,-1.47, -6.57, 18.95, 2.06, 1.63, 7.06, repro,
2013-10-21,0.82, -9.49, 23.30, 2.15, 1.72, 7.44, repro,
2013-10-22,0.10, -8.50, 19.36, 2.01, 1.57, 6.91, repro,
2013-10-23,0.21, -8.11, 21.55, 2.04, 1.58, 7.00, repro,
2013-10-24,-0.02, -7.90, 18.35, 2.04, 1.60, 7.00, repro,
2013-10-25,0.92, -6.88, 16.07, 2.04, 1.58, 6.93, repro,
2013-10-26,0.74, -7.06, 15.32, 2.02, 1.56, 6.86, repro,
2013-10-27,0.85, -6.71, 21.09, 2.05, 1.58, 7.00, repro,
2013-10-28,-1.90, -7.57, 21.59, 2.07, 1.58, 7.03, repro,
2013-10-29,-3.97, -6.20, 16.99, 2.06, 1.62, 7.08, repro,
2013-10-30,4.95, -17.09, 21.48, 2.39, 1.82, 8.02, repro,
2013-10-31,-0.79, -8.45, 23.96, 2.01, 1.56, 6.84, repro,
2013-11-01,-1.82, -8.82, 23.54, 2.06, 1.60, 7.05, repro,
2013-11-02,0.36, -8.71, 18.92, 2.10, 1.64, 7.20, repro,
2013-11-03,-0.61, -8.00, 19.47, 2.11, 1.65, 7.22, repro,
2013-11-04,1.07, -7.83, 17.27, 2.09, 1.61, 7.10, repro,
2013-11-05,0.76, -7.66, 21.27, 2.08, 1.61, 7.12, repro,
2013-11-06,-0.03, -9.41, 15.63, 2.03, 1.57, 6.94, repro,
2013-11-07,0.84, -8.31, 12.17, 2.06, 1.62, 7.09, repro,
2013-11-08,1.56, -11.51, 30.79, 2.05, 1.59, 7.01, repro,
2013-11-09,-0.04, -7.08, 30.03, 2.03, 1.59, 6.99, repro,
2013-11-10,1.33, -7.75, 19.03, 2.00, 1.56, 6.88, repro,
2013-11-11,1.42, -7.45, 17.14, 2.00, 1.57, 6.90, repro,
2013-11-12,0.73, -6.41, 11.76, 2.03, 1.59, 6.99, repro,
2013-11-13,0.11, -7.77, 13.90, 2.05, 1.60, 7.03, repro,
2013-11-14,0.96, -6.99, 29.50, 2.02, 1.56, 6.90, repro,
2013-11-15,-1.40, -10.09, 28.82, 2.03, 1.59, 6.98, repro,
2013-11-16,1.53, -8.43, 30.95, 2.01, 1.56, 6.85, repro,
2013-11-17,2.34, -9.91, 29.90, 2.08, 1.58, 6.98, repro,
2013-11-18,1.73, -8.62, 17.85, 2.06, 1.62, 7.09, repro,
2013-11-19,1.17, -8.00, 22.65, 2.11, 1.63, 7.35, repro,
2013-11-20,1.12, -8.27, 17.48, 2.02, 1.57, 6.89, repro,
2013-11-21,4.86, -7.34, 21.28, 2.06, 1.61, 6.98, repro,
2013-11-22,4.75, -6.08, 10.51, 2.07, 1.64, 7.09, repro,
2013-11-23,-0.84, -7.18, 7.04, 2.04, 1.58, 6.95, repro,
2013-11-24,-0.68, -7.46, 13.27, 2.05, 1.59, 6.96, repro,
2013-11-25,-0.61, -7.93, 16.39, 2.11, 1.64, 7.20, repro,
2013-11-26,0.24, -7.64, 9.87, 2.09, 1.64, 7.16, repro,
2013-11-27,-0.23, -7.70, 12.89, 2.06, 1.60, 7.01, repro,
2013-11-28,0.37, -7.17, 16.35, 2.07, 1.64, 7.11, repro,
2013-11-29,-0.31, -7.27, 12.79, 2.07, 1.67, 7.25, repro,
2013-11-30,-0.21, -7.83, 15.66, 2.07, 1.63, 7.12, repro,
2013-12-01,0.45, -8.16, 16.68, 2.06, 1.62, 7.08, repro,
2013-12-03,1.92, -13.17, 30.99, 2.12, 1.72, 7.45, repro,
2013-12-04,1.33, -7.77, 20.03, 2.02, 1.57, 6.92, repro,
2013-12-05,0.46, -7.86, 21.29, 2.14, 1.69, 7.28, repro,
2013-12-06,-0.67, -8.00, 27.29, 2.04, 1.62, 7.04, repro,
2013-12-07,-0.28, -8.34, 20.98, 2.09, 1.65, 7.24, repro,
2013-12-08,-1.37, -7.60, 26.98, 2.05, 1.61, 7.04, repro,
2013-12-09,-1.94, -7.23, 24.81, 2.03, 1.59, 6.96, repro,
2013-12-10,-1.14, -10.18, 14.96, 2.05, 1.64, 7.11, repro,
2013-12-11,-0.15, -7.67, 16.86, 2.08, 1.64, 7.17, repro,
2013-12-12,0.54, -7.93, 15.16, 2.11, 1.73, 7.45, repro,
2013-12-13,1.06, -7.67, 23.27, 2.03, 1.58, 6.94, repro,
2013-12-14,0.29, -8.01, 19.77, 2.08, 1.67, 7.15, repro,
2013-12-15,-0.45, -9.16, 19.63, 2.03, 1.57, 6.88, repro,
2013-12-16,1.54, -5.94, 20.13, 2.05, 1.62, 7.07, repro,
2013-12-17,0.06, -7.95, 21.20, 2.05, 1.62, 7.07, repro,
2013-12-18,0.78, -10.44, 20.53, 2.15, 1.62, 7.30, repro,
2013-12-19,1.89, -8.56, 27.10, 2.11, 1.69, 7.26, repro,
2013-12-20,1.60, -7.89, 30.14, 2.08, 1.62, 7.10, repro,
2013-12-21,1.44, -7.80, 33.89, 2.06, 1.63, 7.09, repro,
2013-12-22,0.93, -7.57, 26.93, 2.12, 1.67, 7.26, repro,
2013-12-23,0.43, -7.18, 20.39, 2.06, 1.61, 7.10, repro,
2013-12-24,1.23, -6.94, 20.20, 2.05, 1.60, 6.99, repro,
2013-12-25,0.57, -7.69, 17.67, 2.21, 1.81, 7.65, repro,
2013-12-26,1.73, -7.62, 14.19, 2.08, 1.64, 7.21, repro,
2013-12-27,-0.21, -7.11, 17.32, 2.07, 1.64, 7.10, repro,
2013-12-28,0.72, -7.06, 22.81, 2.13, 1.69, 7.36, repro,
2013-12-29,1.55, -8.41, 18.54, 2.15, 1.76, 7.58, repro,
2013-12-30,-1.21, -6.35, 25.96, 2.11, 1.68, 7.27, repro,
2013-12-31,0.03, -9.41, 18.64, 2.07, 1.63, 7.08, repro,
2014-01-01,-0.75, -8.70, 10.99, 2.07, 1.62, 7.08, repro,
2014-01-02,-0.49, -7.74, 17.64, 2.08, 1.64, 7.17, repro,
2014-01-03,-0.98, -4.66, 28.48, 2.06, 1.62, 7.08, repro,
2014-01-04,-0.24, -7.71, 29.39, 2.03, 1.59, 6.97, repro,
2014-01-05,1.19, -7.31, 22.59, 2.17, 1.73, 7.44, repro,
2014-01-06,0.18, -7.51, 23.98, 2.10, 1.70, 7.31, repro,
2014-01-07,-0.32, -9.10, 20.11, 2.06, 1.61, 7.06, repro,
2014-01-08,-0.04, -7.65, 17.89, 2.05, 1.60, 7.00, repro,
2014-01-09,-0.08, -7.73, 23.58, 2.09, 1.68, 7.26, repro,
2014-01-10,0.67, -9.09, 33.39, 2.11, 1.67, 7.23, repro,
2014-01-11,-0.76, -8.33, 37.27, 2.06, 1.61, 7.08, repro,
2014-01-12,0.99, -10.52, 26.15, 2.06, 1.61, 7.04, repro,
2014-01-13,2.02, -7.28, 30.53, 2.01, 1.60, 6.88, repro,
2014-01-14,-0.54, -6.45, 23.91, 2.24, 1.62, 7.42, repro,
2014-01-15,-0.14, -9.22, 23.90, 2.08, 1.64, 7.18, repro,
2014-01-16,1.00, -6.22, 28.98, 2.09, 1.62, 7.17, repro,
2014-01-17,1.47, -7.68, 24.25, 2.08, 1.64, 7.20, repro,
2014-01-18,0.91, -8.05, 21.71, 2.04, 1.57, 6.89, repro,
2014-01-19,0.59, -8.25, 25.04, 2.18, 1.75, 7.64, repro,
2014-01-20,0.18, -8.99, 19.40, 2.06, 1.58, 7.03, repro,
2014-01-21,0.70, -10.27, 8.74, 2.08, 1.64, 7.13, repro,
2014-01-22,0.10, -9.48, 19.01, 2.06, 1.57, 7.00, repro,
2014-01-23,1.36, -8.25, 19.02, 2.06, 1.60, 7.00, repro,
2014-01-24,0.13, -8.72, 15.64, 2.14, 1.63, 7.35, repro,
2014-01-25,-0.14, -8.94, 21.76, 2.15, 1.61, 7.29, repro,
2014-01-26,0.30, -9.28, 22.00, 2.11, 1.64, 7.18, repro,
2014-01-27,1.22, -7.76, 23.53, 2.10, 1.60, 7.06, repro,
2014-01-28,0.01, -8.07, 22.48, 2.12, 1.64, 7.19, repro,
2014-01-29,1.27, -5.89, 24.44, 2.08, 1.62, 7.11, repro,
2014-01-30,-0.96, -9.58, 30.85, 2.11, 1.65, 7.27, repro,
2014-01-31,1.34, -7.60, 21.09, 2.08, 1.62, 7.11, repro,
2014-02-01,2.48, -7.64, 24.02, 2.09, 1.61, 7.08, repro,
2014-02-02,1.33, -7.28, 22.09, 2.14, 1.62, 7.24, repro,
2014-02-03,-1.61, -8.18, 19.08, 2.42, 1.88, 8.47, repro,
2014-02-04,0.29, -7.85, 16.31, 2.09, 1.62, 7.25, repro,
2014-02-05,0.26, -8.23, 11.32, 2.35, 1.85, 8.19, repro,
2014-02-06,-0.03, -7.44, 7.95, 2.09, 1.63, 7.08, repro,
2014-02-07,-0.14, -7.74, 6.99, 2.18, 1.68, 7.48, repro,
2014-02-08,1.66, -9.26, 17.46, 2.06, 1.62, 7.04, repro,
2014-02-09,-0.13, -7.68, 19.75, 2.18, 1.74, 7.53, repro,
2014-02-10,-0.84, -6.45, 17.26, 2.22, 1.64, 7.34, repro,
2014-02-11,0.34, -7.55, 15.92, 2.16, 1.61, 7.25, repro,
2014-02-12,1.07, -8.12, 19.31, 2.06, 1.57, 7.06, repro,
2014-02-13,-2.43, -10.53, 30.46, 2.13, 1.60, 7.23, repro,
2014-02-14,-0.35, -7.37, 24.55, 2.10, 1.65, 7.10, repro,
2014-02-15,0.61, -6.63, 26.30, 2.22, 1.72, 7.51, repro,
2014-02-16,1.89, -8.63, 11.42, 2.04, 1.56, 6.95, repro,
2014-02-17,-2.11, -6.04, 22.70, 2.20, 1.67, 7.51, repro,
2014-02-18,-0.53, -12.69, 24.84, 2.13, 1.62, 7.21, repro,
2014-02-19,0.51, -7.83, 13.76, 2.14, 1.64, 7.23, repro,
2014-02-20,-0.42, -7.96, 21.49, 2.07, 1.61, 7.10, repro,
2014-02-21,-3.38, -12.13, 22.40, 2.05, 1.58, 7.02, repro,
2014-02-22,-0.27, -8.75, 18.89, 2.09, 1.63, 7.25, repro,
2014-02-23,0.30, -7.21, 24.24, 2.44, 1.90, 8.42, repro,
2014-02-24,-0.30, -3.49, 18.36, 2.06, 1.60, 7.06, repro,
2014-02-25,2.66, -6.79, 14.38, 2.16, 1.65, 7.52, repro,
2014-02-26,1.15, -9.38, 18.76, 2.20, 1.67, 7.62, repro,
2014-02-27,3.26, -8.23, 13.28, 2.18, 1.68, 7.51, repro,
2014-02-28,0.30, -7.23, 32.19, 2.23, 1.70, 7.59, repro,
2014-03-01,0.90, -8.15, 22.17, 2.20, 1.67, 7.49, repro,
2014-03-02,0.08, -8.37, 14.40, 2.13, 1.62, 7.23, repro,
2014-03-03,1.18, -8.35, 20.88, 2.23, 1.71, 7.60, repro,
2014-03-04,-0.33, -10.88, 16.36, 2.18, 1.65, 7.39, repro,
2014-03-05,-1.46, -8.47, 21.78, 2.18, 1.67, 7.39, repro,
2014-03-06,-0.92, -8.75, 21.39, 2.05, 1.59, 7.01, repro,
2014-03-07,-2.39, -9.18, 27.87, 2.23, 1.75, 7.73, repro,
2014-03-08,-3.07, -12.26, 25.34, 2.11, 1.67, 7.26, repro,
2014-03-09,-0.35, -8.51, 11.18, 2.05, 1.61, 7.12, repro,
2014-03-10,-0.07, -9.72, 17.78, 2.03, 1.59, 7.05, repro,
2014-03-11,1.06, -8.80, 21.95, 2.03, 1.59, 6.97, repro,
2014-03-12,0.44, -8.39, 13.90, 2.06, 1.64, 7.10, repro,
2014-03-13,0.80, -9.52, 17.11, 2.06, 1.61, 7.07, repro,
2014-03-14,0.09, -9.78, 22.04, 2.07, 1.63, 7.19, repro,
2014-03-15,0.30, -9.04, 19.76, 2.03, 1.60, 7.04, repro,
2014-03-16,1.22, -7.79, 13.23, 2.03, 1.60, 7.04, repro,
2014-03-17,0.36, -8.85, 21.31, 2.13, 1.72, 7.62, repro,
2014-03-18,-0.48, -9.28, 25.97, 2.08, 1.63, 7.18, repro,
2014-03-19,1.19, -8.42, 17.53, 2.12, 1.64, 7.31, repro,
2014-03-20,0.82, -9.05, 22.00, 2.10, 1.66, 7.30, repro,
2014-03-21,1.97, -9.44, 17.11, 2.07, 1.65, 7.29, repro,
2014-03-22,0.96, -8.01, 15.27, 2.03, 1.61, 7.08, repro,
2014-03-23,1.15, -9.70, 11.35, 2.05, 1.62, 7.06, repro,
2014-03-24,-1.18, -9.21, 18.36, 2.06, 1.66, 7.18, repro,
2014-03-25,0.78, -8.41, 14.72, 2.09, 1.63, 7.15, repro,
2014-03-26,-0.42, -9.79, 21.56, 2.07, 1.61, 7.05, repro,
2014-03-27,0.26, -8.90, 29.25, 2.03, 1.59, 6.98, repro,
2014-03-28,1.28, -10.38, 15.35, 2.04, 1.60, 7.04, repro,
2014-03-29,-0.18, -7.81, 18.71, 2.11, 1.63, 7.24, repro,
2014-03-30,-0.25, -8.36, 9.96, 2.07, 1.64, 7.10, repro,
2014-03-31,-0.50, -11.54, 18.89, 2.05, 1.60, 7.02, repro,
2014-04-01,1.46, -8.46, 15.70, 2.10, 1.66, 7.23, repro,
2014-04-02,0.94, -9.27, 17.66, 2.05, 1.60, 7.05, repro,
2014-04-03,-10.58, -5.16, 35.12, 2.08, 1.60, 7.07, repro,
2014-04-04,0.74, -8.66, 16.03, 2.06, 1.59, 7.04, repro,
2014-04-05,-0.24, -7.55, 16.50, 2.03, 1.59, 6.97, repro,
2014-04-06,0.07, -9.64, 20.96, 2.15, 1.69, 7.35, repro,
2014-04-07,0.17, -8.69, 16.69, 2.07, 1.64, 7.11, repro,
2014-04-08,0.74, -8.80, 11.52, 2.07, 1.66, 7.20, repro,
2014-04-09,1.51, -9.60, 12.05, 2.07, 1.65, 7.17, repro,
2014-04-10,0.04, -6.22, 15.75, 2.12, 1.68, 7.28, repro,
2014-04-11,0.91, -6.29, 12.67, 2.14, 1.73, 7.42, repro,
2014-04-12,-0.01, -8.52, 22.85, 2.12, 1.69, 7.24, repro,
2014-04-13,-5.99, -6.10, 23.07, 2.19, 1.71, 7.58, repro,
2014-04-14,-2.74, -6.84, 21.27, 2.14, 1.70, 7.43, repro,
2014-04-15,-0.26, -7.94, 15.98, 2.18, 1.71, 7.51, repro,
2014-04-16,0.83, -7.73, 20.69, 2.20, 1.66, 7.55, repro,
2014-04-17,-0.30, -8.73, 13.64, 2.03, 1.60, 7.00, repro,
2014-04-18,0.49, -8.21, 14.63, 2.05, 1.62, 7.08, repro,
2014-04-19,-0.23, -7.81, 18.13, 2.09, 1.68, 7.21, repro,
2014-04-20,-2.79, -7.01, 6.99, 2.11, 1.72, 7.39, repro,
2014-04-21,0.95, -8.00, 14.99, 2.12, 1.71, 7.37, repro,
2014-04-22,-0.77, -7.61, 18.46, 2.06, 1.66, 7.18, repro,
2014-04-23,-0.48, -9.22, 25.05, 2.07, 1.66, 7.15, repro,
2014-04-24,0.25, -9.93, 18.74, 2.10, 1.67, 7.34, repro,
2014-04-25,0.71, -10.52, 16.35, 2.09, 1.66, 7.28, repro,
2014-04-26,0.26, -8.32, 27.92, 2.03, 1.59, 6.98, repro,
2014-04-27,1.45, -8.50, 31.56, 2.03, 1.59, 6.96, repro,
2014-04-28,1.51, -9.12, 28.70, 2.08, 1.63, 7.10, repro,
2014-04-29,0.68, -9.99, 20.00, 2.10, 1.64, 7.18, repro,
2014-04-30,0.49, -9.40, 12.64, 2.11, 1.67, 7.32, repro,
2014-05-01,1.08, -9.31, 21.28, 2.05, 1.61, 7.04, repro,
2014-05-02,1.59, -9.00, 23.70, 2.05, 1.60, 7.04, repro,
2014-05-03,2.04, -9.85, 21.39, 2.03, 1.60, 7.01, repro,
2014-05-04,1.46, -8.43, 29.83, 2.10, 1.63, 7.24, repro,
2014-05-05,-0.08, -9.56, 24.24, 2.05, 1.60, 7.03, repro,
2014-05-06,0.59, -11.06, 26.81, 2.04, 1.59, 7.02, repro,
2014-05-07,0.63, -8.26, 24.42, 2.04, 1.59, 7.02, repro,
2014-05-08,-3.74, -7.97, 14.29, 2.10, 1.64, 7.29, repro,
2014-05-09,-6.13, -7.67, 10.02, 2.12, 1.65, 7.35, repro,
2014-05-10,-0.44, -8.50, 27.76, 2.04, 1.61, 7.11, repro,
2014-05-11,-6.59, -3.74, 39.37, 2.12, 1.66, 7.33, repro,
2014-05-12,-20.16, -10.35, 31.34, 2.08, 1.63, 7.16, repro,
2014-05-13,0.13, -9.23, 18.41, 2.08, 1.61, 7.12, repro,
2014-05-14,0.26, -9.14, 7.08, 2.06, 1.63, 7.19, repro,
2014-05-15,0.14, -8.61, 12.12, 2.10, 1.66, 7.29, repro,
2014-05-16,-0.65, -8.16, 16.31, 2.04, 1.61, 7.07, repro,
2014-05-17,-4.96, -8.22, 4.46, 2.03, 1.59, 6.96, repro,
2014-05-18,-2.13, -7.96, 8.98, 2.06, 1.60, 7.05, repro,
2014-05-19,1.37, -9.79, 23.29, 2.05, 1.60, 7.04, repro,
2014-05-20,-0.24, -7.66, 18.18, 2.13, 1.67, 7.38, repro,
2014-05-21,0.61, -8.02, 20.22, 2.09, 1.61, 7.18, repro,
2014-05-22,-3.88, -7.51, 1.43, 2.08, 1.64, 7.24, repro,
2014-05-23,0.55, -7.87, 11.99, 2.07, 1.61, 7.11, repro,
2014-05-24,-1.41, -7.06, 10.89, 2.10, 1.64, 7.28, repro,
2014-05-25,-2.90, -7.69, 12.53, 2.13, 1.64, 7.25, repro,
2014-05-26,0.75, -9.54, 14.06, 2.10, 1.63, 7.22, repro,
2014-05-27,0.14, -9.29, 18.07, 2.08, 1.61, 7.14, repro,
2014-05-28,-1.10, -7.69, 8.41, 2.10, 1.65, 7.25, repro,
2014-05-29,0.63, -8.59, 18.19, 2.08, 1.62, 7.15, repro,
2014-05-30,-0.38, -7.56, 17.25, 2.16, 1.71, 7.54, repro,
2014-05-31,-3.94, -7.58, 6.06, 2.07, 1.60, 7.06, repro,
2014-06-01,1.52, -8.94, 21.23, 2.05, 1.59, 7.03, repro,
2014-06-02,-0.01, -9.95, 17.63, 2.05, 1.59, 7.05, repro,
2014-06-03,1.13, -7.38, 17.29, 2.03, 1.59, 6.96, repro,
2014-06-04,0.60, -9.31, 18.81, 2.26, 1.88, 8.00, repro,
2014-06-05,0.58, -7.92, 13.28, 2.11, 1.67, 7.25, repro,
2014-06-06,0.53, -9.23, 19.46, 2.09, 1.66, 7.24, repro,
2014-06-07,1.63, -7.74, 16.48, 2.05, 1.58, 6.99, repro,
2014-06-08,-2.15, -8.39, 10.00, 2.11, 1.61, 7.10, repro,
2014-06-09,-3.70, -6.49, 14.15, 2.10, 1.66, 7.23, repro,
2014-06-10,1.75, -8.87, 17.95, 2.10, 1.63, 7.16, repro,
2014-06-11,-1.07, -9.94, 18.93, 2.10, 1.65, 7.20, repro,
2014-06-12,-2.07, -5.47, 11.26, 2.12, 1.60, 7.19, repro,
2014-06-13,0.35, -6.64, 25.77, 2.11, 1.61, 7.16, repro,
2014-06-14,2.66, -9.92, 20.15, 2.06, 1.60, 7.03, repro,
2014-06-15,1.35, -5.48, 22.35, 2.05, 1.59, 7.00, repro,
2014-06-16,1.35, -8.15, 22.65, 2.07, 1.60, 7.05, repro,
2014-06-17,2.43, -7.98, 26.08, 2.06, 1.60, 7.06, repro,
2014-06-18,0.11, -10.17, 21.15, 2.09, 1.64, 7.11, repro,
2014-06-19,0.14, -8.01, 23.53, 2.05, 1.60, 7.03, repro,
2014-06-20,1.12, -8.20, 19.64, 2.04, 1.58, 6.98, repro,
2014-06-21,1.55, -8.85, 21.26, 2.07, 1.60, 7.08, repro,
2014-06-22,0.25, -7.28, 22.58, 2.11, 1.65, 7.21, repro,
2014-06-23,-0.65, -8.31, 21.59, 2.05, 1.58, 7.04, repro,
2014-06-24,-0.48, -6.57, 12.42, 2.08, 1.63, 7.17, repro,
2014-06-25,0.40, -6.46, 26.63, 2.11, 1.66, 7.34, repro,
2014-06-26,-0.11, -7.35, 22.88, 2.05, 1.58, 7.02, repro,
2014-06-27,-0.01, -6.62, 21.32, 2.10, 1.64, 7.13, repro,
2014-06-28,-1.55, -6.35, 16.55, 2.11, 1.65, 7.27, repro,
2014-06-29,-0.43, -8.85, 45.31, 2.01, 1.58, 6.91, repro,
2014-06-30,2.07, -11.43, 14.91, 2.11, 1.69, 7.27, repro,
2014-07-01,0.10, -8.08, 13.06, 2.01, 1.57, 6.88, repro,
2014-07-02,-0.08, -8.06, 14.00, 2.01, 1.57, 6.87, repro,
2014-07-03,-1.41, -6.81, 13.21, 2.05, 1.61, 7.07, repro,
2014-07-04,-0.73, -9.86, 14.78, 2.07, 1.61, 7.14, repro,
2014-07-05,-0.34, -7.59, 17.13, 2.02, 1.59, 6.94, repro,
2014-07-06,1.89, -7.31, 14.61, 2.11, 1.66, 7.30, repro,
2014-07-07,1.77, -7.84, 22.83, 2.10, 1.70, 7.40, repro,
2014-07-08,-1.73, -6.13, 17.01, 2.22, 1.82, 7.65, repro,
2014-07-09,1.36, -6.59, 22.01, 2.08, 1.63, 7.22, repro,
2014-07-10,0.89, -6.77, 20.34, 2.07, 1.63, 7.05, repro,
2014-07-11,1.58, -6.94, 22.50, 2.09, 1.64, 7.18, repro,
2014-07-12,0.22, -7.89, 12.34, 2.04, 1.59, 7.02, repro,
2014-07-13,-0.93, -7.31, 14.94, 2.07, 1.63, 7.11, repro,
2014-07-14,-2.36, -9.19, 18.78, 2.03, 1.59, 6.96, repro,
2014-07-15,-1.07, -5.42, 12.57, 2.03, 1.60, 7.03, repro,
2014-07-16,-5.54, -7.44, 16.52, 2.05, 1.61, 7.04, repro,
2014-07-17,-4.86, -6.21, 12.00, 2.06, 1.59, 7.07, repro,
2014-07-18,-0.99, -7.32, 20.91, 2.02, 1.59, 6.96, repro,
2014-07-19,-0.83, -5.51, 13.29, 2.02, 1.58, 6.94, repro,
2014-07-20,2.67, -7.67, 17.20, 2.02, 1.58, 6.97, repro,
2014-07-21,2.52, -6.52, 20.16, 2.03, 1.59, 6.99, repro,
2014-07-22,2.71, -9.15, 18.30, 2.00, 1.59, 6.91, repro,
2014-07-23,3.46, -7.13, 6.90, 2.06, 1.60, 7.05, repro,
2014-07-24,2.18, -8.26, 24.28, 2.05, 1.63, 7.10, repro,
2014-07-25,5.03, -8.35, 21.15, 2.02, 1.59, 7.02, repro,
2014-07-26,2.58, -5.32, 22.15, 2.06, 1.60, 7.06, repro,
2014-07-27,3.85, -7.35, 18.70, 2.04, 1.62, 7.11, repro,
2014-07-28,3.92, -7.07, 10.97, 2.07, 1.60, 7.09, repro,
2014-07-29,3.19, -8.56, 14.28, 2.01, 1.57, 6.96, repro,
