PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2016-08-17
Release Date, 2019-08-30
Reference position, 12.2218213606 North Latitude, -71.9880259069 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-06,-2.45, 2.69, 7.45, 1.54, 1.89, 7.37, repro,
2014-07-07,-0.18, 0.80, 6.10, 1.53, 1.89, 7.35, repro,
2014-07-08,-0.61, 4.05, -4.07, 1.54, 1.89, 7.38, repro,
2014-07-09,-2.76, 1.78, 1.81, 1.52, 1.89, 7.34, repro,
2014-07-10,-1.71, 0.82, 1.90, 1.54, 1.89, 7.48, repro,
2014-07-11,-0.96, 0.04, 2.17, 1.53, 1.90, 7.40, repro,
2014-07-12,-3.26, 0.11, 2.26, 1.53, 1.91, 7.35, repro,
2014-07-13,-2.17, 0.23, -7.30, 1.56, 1.93, 7.54, repro,
2014-07-14,-1.83, 1.34, 4.83, 1.53, 1.92, 7.42, repro,
2014-07-15,-1.21, 1.71, 7.95, 1.51, 1.89, 7.26, repro,
2014-07-16,-0.31, 0.78, 7.99, 1.56, 1.92, 7.55, repro,
2014-07-17,-0.28, -1.63, 3.79, 1.57, 1.97, 7.57, repro,
2014-07-18,-2.99, 0.52, 8.60, 1.60, 2.10, 7.82, repro,
2014-07-19,-2.29, 0.01, 7.38, 1.52, 1.91, 7.34, repro,
2014-07-20,-1.72, 0.46, 4.03, 1.51, 1.91, 7.30, repro,
2014-07-21,-0.93, 0.92, 5.70, 1.52, 1.91, 7.30, repro,
2014-07-22,-1.68, -0.13, -4.40, 1.52, 1.91, 7.33, repro,
2014-07-23,-4.78, 0.77, -5.88, 1.54, 1.92, 7.43, repro,
2014-07-24,-3.35, -0.99, -0.88, 1.52, 1.91, 7.31, repro,
2014-07-25,-1.90, -0.10, -2.71, 1.52, 1.90, 7.32, repro,
2014-07-26,-1.39, -1.02, -3.36, 1.53, 1.91, 7.40, repro,
2014-07-27,-2.93, 0.39, 7.75, 1.51, 1.91, 7.30, repro,
2014-07-28,-1.92, -0.38, 0.70, 1.52, 1.91, 7.29, repro,
2014-07-29,-3.05, 0.13, 0.99, 1.56, 1.97, 7.52, repro,
2014-07-30,-1.81, 0.46, 6.22, 1.53, 1.92, 7.33, repro,
2014-07-31,-0.72, -2.38, 0.91, 1.52, 1.92, 7.30, repro,
2014-08-01,-2.71, 1.19, 2.39, 1.55, 1.94, 7.41, repro,
2014-08-02,-0.16, -2.02, -1.75, 1.55, 1.94, 7.42, repro,
2014-08-03,-1.40, 1.04, 2.46, 1.64, 1.99, 7.90, repro,
2014-08-04,-1.99, 0.58, -1.59, 1.55, 1.95, 7.46, repro,
2014-08-05,-0.12, 0.93, -0.89, 1.56, 1.95, 7.47, repro,
2014-08-06,-0.04, -2.17, 1.90, 1.55, 1.95, 7.43, repro,
2014-08-07,-1.19, 0.95, -1.79, 1.69, 2.17, 8.02, repro,
2014-08-08,-2.37, -0.79, -2.48, 1.59, 1.96, 7.55, repro,
2014-08-09,-1.30, 0.20, -2.87, 1.54, 1.95, 7.40, repro,
2014-08-10,-1.49, 1.07, -7.87, 1.55, 1.97, 7.48, repro,
2014-08-11,-1.77, -0.67, -7.56, 1.54, 1.97, 7.42, repro,
2014-08-12,-3.78, 0.39, -0.46, 1.59, 1.98, 7.65, repro,
2014-08-13,-2.19, 0.64, 8.03, 1.54, 1.95, 7.37, repro,
2014-08-14,-3.07, -1.10, -4.09, 1.56, 2.00, 7.58, repro,
2014-08-15,0.47, -2.51, 9.71, 1.69, 2.17, 8.11, repro,
2014-08-16,-0.35, -0.87, -8.86, 1.54, 1.99, 7.45, repro,
2014-08-17,-1.72, -2.97, 9.77, 1.54, 1.98, 7.48, repro,
2014-08-18,-1.97, -1.41, -1.16, 1.60, 2.10, 7.75, repro,
2014-08-19,-1.41, -1.04, -6.30, 1.53, 1.97, 7.42, repro,
2014-08-20,-0.89, -1.94, -3.44, 1.59, 2.04, 7.74, repro,
2014-08-21,-1.43, -2.86, 2.47, 1.61, 2.03, 7.99, repro,
2014-08-22,-2.91, -1.73, -2.79, 1.53, 1.95, 7.47, repro,
2014-08-23,0.13, -1.15, -8.11, 1.76, 2.12, 8.30, repro,
2014-08-24,-0.36, -0.58, -1.38, 1.56, 1.96, 7.59, repro,
2014-08-25,0.14, -0.97, 1.98, 1.53, 1.95, 7.46, repro,
2014-08-26,-1.04, -1.69, -4.58, 1.53, 1.96, 7.53, repro,
2014-08-27,-2.17, 0.96, -4.97, 1.62, 2.11, 8.02, repro,
2014-08-28,-2.49, -0.33, 1.32, 1.61, 2.05, 7.90, repro,
2014-08-29,-1.01, 0.19, -3.57, 1.56, 1.98, 7.59, repro,
2014-08-30,0.80, 0.58, -4.31, 1.52, 1.94, 7.41, repro,
2014-08-31,-0.84, -0.95, -2.17, 1.54, 1.94, 7.46, repro,
2014-09-01,0.68, -3.31, 10.92, 1.53, 1.94, 7.40, repro,
2014-09-02,-0.84, -1.72, -1.45, 1.53, 1.96, 7.45, repro,
2014-09-03,0.64, -1.64, 0.29, 1.55, 1.95, 7.51, repro,
2014-09-04,-3.08, -1.53, 7.75, 1.54, 1.94, 7.48, repro,
2014-09-05,-1.41, 0.55, -0.75, 1.53, 1.94, 7.45, repro,
2014-09-06,-1.75, -0.47, -4.19, 1.54, 1.95, 7.52, repro,
2014-09-07,0.15, -1.94, 4.13, 1.55, 1.95, 7.52, repro,
2014-09-08,-0.50, -2.97, -1.82, 1.54, 1.94, 7.50, repro,
2014-09-09,-0.28, -0.71, 2.03, 1.58, 1.98, 7.72, repro,
2014-09-10,-2.07, 0.22, 12.69, 1.54, 1.94, 7.48, repro,
2014-09-11,-1.16, 0.78, -5.07, 1.55, 1.94, 7.47, repro,
2014-09-12,-1.23, 0.61, 7.91, 1.63, 2.13, 7.93, repro,
2014-09-13,-1.66, 1.41, 0.62, 1.54, 1.94, 7.45, repro,
2014-09-14,-1.16, -0.65, -2.97, 1.57, 1.96, 7.57, repro,
2014-09-15,-1.20, 1.13, -2.05, 1.62, 2.02, 7.77, repro,
2014-09-16,-2.01, -3.42, -6.94, 1.53, 1.94, 7.49, repro,
2014-09-17,-0.99, -0.35, 0.83, 1.55, 1.96, 7.54, repro,
2014-09-18,-1.76, -0.36, -16.09, 1.80, 2.46, 9.04, repro,
2014-09-19,0.24, -0.07, -8.39, 1.75, 2.13, 8.92, repro,
2014-09-20,-2.06, -0.97, -2.47, 1.61, 2.05, 7.80, repro,
2014-09-21,-2.13, 0.13, -11.51, 1.58, 1.90, 7.61, repro,
2014-09-22,-2.12, 0.34, -6.67, 1.56, 2.01, 7.73, repro,
2014-09-23,-4.58, -2.54, -0.25, 1.58, 1.94, 7.62, repro,
2014-09-24,-0.53, -0.68, -6.88, 1.55, 1.89, 7.42, repro,
2014-09-25,-1.99, -1.53, -5.00, 1.54, 1.95, 7.53, repro,
2014-09-26,-0.81, 1.14, 4.11, 1.59, 1.97, 7.74, repro,
2014-09-27,-1.17, 0.85, 6.44, 1.63, 2.03, 8.03, repro,
2014-09-28,-1.44, 3.97, -1.48, 1.57, 1.98, 7.54, repro,
2014-09-29,-0.97, 0.54, -0.29, 1.55, 1.87, 7.46, repro,
2014-09-30,0.18, -0.45, -6.62, 1.63, 1.97, 7.75, repro,
2014-10-01,-2.18, 0.48, -6.66, 1.57, 1.93, 7.54, repro,
2014-10-02,-0.20, -1.68, -4.49, 1.59, 1.96, 7.63, repro,
2014-10-03,-2.22, -0.29, -2.82, 1.54, 1.86, 7.36, repro,
2014-10-04,-1.51, -0.55, -12.87, 1.55, 1.90, 7.57, repro,
2014-10-05,-2.05, 1.36, -5.10, 1.53, 1.87, 7.38, repro,
2014-10-06,-1.57, -0.74, -1.02, 1.53, 1.87, 7.36, repro,
2014-10-07,-0.68, 1.28, 3.25, 1.54, 1.87, 7.43, repro,
2014-10-08,0.46, 3.01, -11.37, 1.66, 2.15, 8.25, repro,
2014-10-09,-1.45, -2.68, -4.78, 1.63, 2.10, 8.04, repro,
2014-10-10,-0.10, 1.53, -15.30, 1.78, 2.39, 8.99, repro,
2014-10-11,-0.27, 0.65, -0.61, 1.52, 1.84, 7.30, repro,
2014-10-12,-0.25, 0.17, -4.61, 1.56, 1.89, 7.42, repro,
2014-10-13,-2.12, -1.63, -5.79, 1.56, 1.88, 7.39, repro,
2014-10-14,-1.36, -1.46, -1.26, 1.56, 1.88, 7.40, repro,
2014-10-15,-1.45, -0.11, -5.40, 1.57, 1.93, 7.48, repro,
2014-10-16,-4.07, -1.63, -5.58, 1.62, 2.12, 8.10, repro,
2014-10-17,-1.88, -1.19, -0.66, 1.61, 2.04, 7.76, repro,
2014-10-18,-2.21, 0.49, -1.98, 1.69, 2.16, 8.20, repro,
2014-10-19,-0.56, -0.51, -5.31, 1.67, 2.08, 7.93, repro,
2014-10-20,-3.61, 0.35, -6.54, 1.64, 2.09, 7.91, repro,
2014-10-21,-0.83, -0.62, 5.34, 1.58, 1.94, 7.54, repro,
2014-10-22,-0.21, -0.80, 4.36, 1.64, 2.07, 7.90, repro,
2014-10-23,-2.18, 0.81, 3.28, 1.59, 1.94, 7.49, repro,
2014-10-24,-0.99, -0.41, -10.98, 1.69, 2.08, 7.93, repro,
2014-10-25,-0.88, -2.02, -5.74, 1.75, 2.29, 8.68, repro,
2014-10-26,-0.37, 1.36, 3.82, 1.97, 2.65, 9.16, repro,
2014-10-27,-3.90, -2.91, -7.80, 1.63, 1.93, 7.80, repro,
2014-10-28,-0.71, -0.43, 1.44, 1.59, 1.91, 7.55, repro,
2014-10-29,-2.05, -0.04, -0.72, 1.56, 1.82, 7.33, repro,
2014-10-30,-1.98, -0.22, 1.07, 1.62, 1.97, 7.67, repro,
2014-10-31,-2.67, -1.01, -1.15, 1.57, 1.86, 7.46, repro,
2014-11-01,-1.36, -0.60, -8.93, 1.78, 2.18, 8.47, repro,
2014-11-02,-2.84, -1.25, 3.20, 1.62, 1.88, 7.59, repro,
2014-11-03,-2.28, 0.27, -2.53, 1.60, 1.84, 7.46, repro,
2014-11-04,-2.79, 0.29, 0.53, 1.59, 1.85, 7.45, repro,
2014-11-05,-3.03, -1.01, -7.90, 1.89, 2.37, 9.04, repro,
2014-11-06,-2.18, 0.19, -3.57, 1.72, 2.13, 8.20, repro,
2014-11-07,-1.62, 1.41, 3.65, 1.67, 2.13, 8.01, repro,
2014-11-08,-0.85, 1.89, 8.23, 1.59, 1.91, 7.63, repro,
2014-11-09,-1.11, -0.31, -13.14, 1.69, 2.15, 8.12, repro,
2014-11-10,-0.16, 2.52, 5.73, 1.70, 1.95, 7.85, repro,
2014-11-11,-1.65, -0.19, -10.32, 1.92, 2.54, 9.17, repro,
2014-11-12,-3.07, 1.92, -1.55, 1.61, 1.86, 7.63, repro,
2014-11-13,-1.98, -0.40, -8.28, 1.73, 1.94, 7.95, repro,
2014-11-14,-3.63, 0.18, -16.49, 1.94, 2.35, 9.41, repro,
2014-11-15,-1.54, 1.42, -6.96, 1.62, 1.84, 7.64, repro,
2014-11-16,-0.67, 0.63, -1.58, 1.63, 1.91, 7.80, repro,
2014-11-17,-1.85, -0.80, -6.96, 1.59, 1.82, 7.52, repro,
2014-11-18,-1.90, 1.90, -6.53, 1.63, 1.84, 7.64, repro,
2014-11-19,-2.77, 0.29, -3.15, 1.73, 1.87, 8.04, repro,
2014-11-20,-3.36, 0.64, -12.10, 1.73, 2.00, 8.16, repro,
2014-11-21,-1.66, -0.06, -10.77, 1.72, 2.02, 8.19, repro,
2014-11-22,-1.92, 0.24, 5.50, 1.64, 1.99, 7.96, repro,
2014-11-23,-0.35, 0.37, -3.01, 1.60, 1.88, 7.65, repro,
2014-11-24,-1.61, -0.12, 4.15, 1.62, 1.89, 7.71, repro,
2014-11-25,-0.79, 0.84, -2.50, 1.72, 1.93, 8.11, repro,
2014-11-26,-1.70, -0.01, -4.99, 1.62, 1.89, 7.80, repro,
2014-11-27,-3.76, 1.46, -10.42, 1.60, 1.82, 7.52, repro,
2014-11-28,-4.33, -0.64, -5.19, 1.58, 1.80, 7.49, repro,
2014-11-29,-1.63, -0.91, -6.11, 1.59, 1.81, 7.54, repro,
2014-11-30,-0.43, -0.11, -2.45, 1.62, 1.81, 7.55, repro,
2014-12-01,-0.92, -0.39, -12.72, 1.60, 1.81, 7.59, repro,
2014-12-02,-0.54, -0.70, -5.26, 1.60, 1.85, 7.64, repro,
2014-12-03,-0.98, 1.14, -2.46, 1.57, 1.86, 7.55, repro,
2014-12-04,-2.11, -0.13, -13.67, 1.62, 1.84, 7.57, repro,
2014-12-05,-2.78, -0.03, -7.17, 1.56, 1.82, 7.45, repro,
2014-12-06,-1.13, -1.34, -14.37, 1.64, 1.90, 7.77, repro,
2014-12-07,-3.31, 0.03, -8.82, 1.77, 2.04, 8.22, repro,
2014-12-08,-4.49, -1.44, -15.00, 1.60, 1.87, 7.81, repro,
2014-12-09,-2.58, -1.17, -4.90, 1.64, 1.92, 7.85, repro,
2014-12-10,-2.08, -0.72, -14.07, 1.65, 1.89, 7.74, repro,
2014-12-11,-5.63, -0.10, -7.40, 1.66, 1.87, 7.83, repro,
2014-12-12,-2.53, -0.35, -10.13, 1.60, 1.86, 7.67, repro,
2014-12-13,-3.12, -1.04, -5.29, 1.59, 1.80, 7.47, repro,
2014-12-14,-1.90, 0.86, -0.94, 1.54, 1.80, 7.31, repro,
2014-12-15,-2.02, 0.50, -7.73, 1.57, 1.80, 7.36, repro,
2014-12-16,-1.50, -0.38, -5.14, 1.57, 1.86, 7.38, repro,
2014-12-17,-2.78, 0.58, -1.99, 1.61, 1.87, 7.58, repro,
2014-12-18,-2.54, 0.17, -3.39, 1.59, 1.84, 7.51, repro,
2014-12-19,-2.43, 0.40, -5.35, 1.67, 1.92, 7.88, repro,
2014-12-20,-2.07, 1.68, -4.75, 1.79, 2.25, 8.66, repro,
2014-12-21,-2.91, -1.04, -10.90, 1.59, 1.84, 7.42, repro,
2014-12-22,-0.39, -0.21, -5.52, 1.71, 1.88, 8.08, repro,
2014-12-23,-1.53, -1.08, -0.09, 1.61, 1.84, 7.57, repro,
2014-12-24,-0.72, -1.07, -5.15, 1.58, 1.84, 7.50, repro,
2014-12-25,-1.90, 1.93, 1.98, 1.58, 1.85, 7.50, repro,
2014-12-26,1.36, -0.21, -1.08, 1.57, 1.80, 7.41, repro,
2014-12-27,-0.42, -0.36, 0.92, 1.56, 1.84, 7.44, repro,
2014-12-28,-0.90, 1.50, 5.75, 1.58, 1.82, 7.45, repro,
2014-12-29,-2.67, -2.21, 6.68, 1.65, 1.94, 7.89, repro,
2014-12-30,-2.11, 1.53, -1.86, 1.55, 1.80, 7.28, repro,
2014-12-31,-0.78, 0.45, 6.04, 1.65, 1.96, 7.86, repro,
2015-01-01,0.16, 2.80, 3.02, 1.66, 1.89, 7.68, repro,
2015-01-02,-1.58, -0.43, 7.77, 1.62, 1.92, 7.75, repro,
2015-01-03,-4.03, -0.01, 7.31, 1.61, 1.87, 7.73, repro,
2015-01-04,-0.56, 0.13, 8.63, 1.60, 1.87, 7.65, repro,
2015-01-05,-2.55, 1.12, 1.22, 1.69, 1.97, 7.70, repro,
2015-01-06,-4.37, 3.98, -3.24, 1.63, 1.95, 7.93, repro,
2015-01-07,-2.08, 1.25, -4.77, 1.64, 1.87, 7.78, repro,
2015-01-08,-2.84, 0.80, 4.42, 1.59, 1.87, 7.59, repro,
2015-01-09,-1.55, 0.57, -3.94, 1.64, 1.87, 7.74, repro,
2015-01-10,-1.78, -0.37, -2.39, 1.59, 1.85, 7.56, repro,
2015-01-11,-2.59, 0.21, 0.52, 1.57, 1.84, 7.45, repro,
2015-01-12,-4.61, 1.57, 5.56, 1.60, 1.87, 7.57, repro,
2015-01-13,-2.89, 1.78, 0.39, 1.58, 1.87, 7.56, repro,
2015-01-14,-2.14, 1.52, 6.44, 1.58, 1.85, 7.51, repro,
2015-01-15,-1.83, -0.35, -4.05, 1.57, 1.84, 7.45, repro,
2015-01-16,-1.06, -2.03, -1.69, 1.63, 1.85, 7.65, repro,
2015-01-17,-2.82, -0.11, -4.83, 1.58, 1.87, 7.53, repro,
2015-01-18,-2.41, -0.61, -5.85, 1.69, 2.04, 8.13, repro,
2015-01-19,-2.85, 0.53, -2.25, 1.57, 1.85, 7.48, repro,
2015-01-20,-3.48, 2.25, 2.58, 1.59, 1.87, 7.56, repro,
2015-01-21,-1.42, 1.06, -2.62, 1.59, 1.88, 7.57, repro,
2015-01-22,-1.28, 1.46, 4.64, 1.59, 1.87, 7.64, repro,
2015-01-23,-1.74, -0.12, -0.69, 1.66, 1.92, 7.88, repro,
2015-01-24,-0.56, 1.28, 5.80, 1.64, 1.90, 7.87, repro,
2015-01-25,-2.29, 1.29, -5.28, 1.58, 1.86, 7.52, repro,
2015-01-26,-1.62, 1.19, -2.30, 1.57, 1.86, 7.51, repro,
2015-01-27,-1.70, -0.19, -3.98, 1.59, 1.87, 7.58, repro,
2015-01-28,-2.88, 0.93, -2.27, 1.62, 1.94, 7.78, repro,
2015-01-29,-3.48, 0.77, 2.33, 1.60, 1.88, 7.66, repro,
2015-01-30,-1.85, 0.61, -2.22, 1.61, 1.92, 7.76, repro,
2015-01-31,-2.40, -0.09, -6.53, 1.59, 1.89, 7.64, repro,
2015-02-01,-1.46, 1.36, -9.32, 1.58, 1.90, 7.57, repro,
2015-02-02,-1.94, -0.25, -4.83, 1.61, 1.90, 7.76, repro,
2015-02-03,-2.06, 0.50, -1.90, 1.63, 1.91, 7.83, repro,
2015-02-04,-1.99, 0.84, 0.46, 1.57, 1.88, 7.54, repro,
2015-02-05,-4.37, 1.58, -7.17, 1.60, 1.89, 7.69, repro,
2015-02-06,-2.59, 1.09, -1.91, 1.64, 1.98, 8.02, repro,
2015-02-07,-2.77, -0.29, -0.77, 1.67, 1.99, 8.04, repro,
2015-02-08,-2.02, -1.01, 0.26, 1.62, 1.94, 7.75, repro,
2015-02-09,-1.76, -0.36, -6.92, 1.80, 2.16, 8.76, repro,
2015-02-10,-2.16, -0.50, -4.81, 1.59, 1.95, 7.56, repro,
2015-02-11,-1.69, 0.14, -5.24, 1.64, 1.97, 7.76, repro,
2015-02-12,-1.12, 0.35, -1.08, 1.68, 1.99, 7.88, repro,
2015-02-13,-1.31, 1.19, 1.18, 1.64, 1.92, 7.72, repro,
2015-02-14,-1.16, 2.81, -1.16, 1.67, 1.95, 7.89, repro,
2015-02-15,-2.22, 1.39, -2.25, 1.63, 1.94, 7.71, repro,
2015-02-16,-1.91, 0.78, -0.76, 1.57, 1.90, 7.49, repro,
2015-02-17,-2.15, -0.41, 3.33, 1.67, 1.96, 7.90, repro,
2015-02-18,0.43, 0.13, 2.79, 1.71, 1.98, 7.97, repro,
2015-02-19,-1.42, 0.13, -3.50, 4.29, 4.91, 20.21, repro,
2015-03-01,-1.62, 0.83, -14.79, 2.44, 3.08, 12.15, repro,
2015-03-02,-4.11, 0.62, -9.35, 1.62, 1.97, 7.86, repro,
2015-03-03,-2.75, 1.70, -2.89, 1.67, 1.98, 8.02, repro,
2015-03-04,-1.92, -1.28, -0.15, 1.60, 1.93, 7.65, repro,
2015-03-05,-1.15, 1.41, 4.81, 1.64, 2.00, 7.81, repro,
2015-03-06,-3.64, 0.20, -5.11, 1.60, 1.96, 7.66, repro,
2015-03-07,-2.36, 0.20, 1.38, 1.67, 1.94, 7.94, repro,
2015-03-08,-1.96, 0.24, 6.35, 1.57, 1.87, 7.45, repro,
2015-03-09,-1.30, -2.88, -1.06, 1.64, 1.95, 7.85, repro,
2015-03-10,-1.50, 0.24, 0.84, 1.68, 1.97, 8.00, repro,
2015-03-11,-1.81, 0.16, -0.26, 1.60, 1.94, 7.53, repro,
2015-03-12,-1.54, -0.26, 0.36, 1.60, 1.94, 7.51, repro,
2015-03-13,-1.14, -2.16, 6.58, 1.57, 1.89, 7.46, repro,
2015-03-14,-2.29, 0.99, -11.32, 1.59, 1.89, 7.56, repro,
2015-03-15,-2.43, 1.68, -6.26, 1.61, 1.90, 7.57, repro,
2015-03-16,-2.09, -0.01, 2.27, 1.58, 1.89, 7.44, repro,
2015-03-17,-0.90, 1.80, -3.97, 1.57, 1.89, 7.38, repro,
2015-03-18,-2.76, 0.33, -2.36, 1.60, 1.87, 7.46, repro,
2015-03-19,-1.69, 1.55, -6.25, 1.61, 1.91, 7.75, repro,
2015-03-20,-1.67, -0.78, -7.06, 1.60, 1.93, 7.61, repro,
2015-03-21,-1.98, 1.06, -6.83, 1.62, 1.88, 7.79, repro,
2015-03-22,-4.03, 1.77, -6.76, 1.58, 1.87, 7.46, repro,
2015-03-23,-2.84, 0.89, -5.50, 1.62, 1.95, 7.70, repro,
2015-03-24,-2.84, 0.50, -5.09, 1.59, 1.90, 7.56, repro,
2015-03-25,-1.03, -1.02, -4.24, 1.60, 1.90, 7.59, repro,
2015-03-26,-1.22, 0.58, 0.28, 1.62, 1.90, 7.64, repro,
2015-03-27,-3.09, 0.75, -6.92, 1.64, 1.97, 7.85, repro,
2015-03-28,-3.17, 1.37, -8.82, 1.67, 1.97, 8.13, repro,
2015-03-29,-1.85, 0.34, -12.18, 1.65, 2.01, 7.85, repro,
2015-03-30,-3.44, -0.86, -8.76, 1.64, 2.02, 7.83, repro,
2015-03-31,-2.12, 0.15, -5.67, 1.66, 2.02, 7.93, repro,
2015-04-01,-3.47, 1.87, 2.18, 1.69, 2.08, 8.08, repro,
2015-04-02,-2.34, 1.26, -0.38, 1.58, 1.95, 7.58, repro,
2015-04-03,-3.19, 1.42, -1.26, 1.59, 1.89, 7.52, repro,
2015-04-04,-2.38, 0.24, -1.22, 1.59, 1.89, 7.56, repro,
2015-04-05,-1.57, -0.06, 1.39, 1.62, 1.90, 7.66, repro,
2015-04-06,-2.06, 1.08, 4.33, 1.57, 1.88, 7.49, repro,
2015-04-07,-2.98, 0.76, -1.15, 1.60, 1.88, 7.55, repro,
2015-04-08,-4.18, 0.41, 3.59, 1.59, 1.89, 7.56, repro,
2015-04-09,-3.57, 0.58, -6.77, 1.60, 2.00, 7.69, repro,
2015-04-10,-2.51, 1.38, -3.92, 1.66, 2.00, 7.99, repro,
2015-04-11,-2.56, 1.80, -8.35, 1.63, 1.96, 7.83, repro,
2015-04-12,-2.98, 0.88, -4.84, 1.59, 1.90, 7.60, repro,
2015-04-13,-2.50, 0.65, -5.26, 1.58, 1.88, 7.52, repro,
2015-04-14,-2.96, 0.46, 1.41, 1.55, 1.88, 7.38, repro,
2015-04-15,-3.28, 1.00, 1.79, 1.61, 1.92, 7.66, repro,
2015-04-16,-2.26, 1.38, 4.56, 1.62, 1.90, 7.61, repro,
2015-04-17,-3.53, 0.43, -4.90, 1.56, 1.88, 7.43, repro,
2015-04-18,-3.37, 2.22, 0.16, 1.58, 1.88, 7.42, repro,
2015-04-19,-3.03, 0.23, -5.74, 1.57, 1.88, 7.42, repro,
2015-04-20,-3.10, 1.10, -3.11, 1.58, 1.89, 7.44, repro,
2015-04-21,-2.87, 1.69, -4.07, 1.55, 1.90, 7.36, repro,
2015-04-22,-2.42, 0.08, -1.11, 1.56, 1.89, 7.36, repro,
2015-04-23,-3.81, -0.11, -11.89, 1.55, 1.91, 7.34, repro,
2015-04-24,-4.29, 1.92, -11.52, 1.57, 1.88, 7.40, repro,
2015-04-25,-2.26, 0.22, -8.74, 1.53, 1.86, 7.21, repro,
2015-04-26,-2.23, -0.17, -1.94, 1.53, 1.85, 7.23, repro,
2015-04-27,-4.22, 1.32, -5.13, 1.52, 1.85, 7.25, repro,
2015-04-28,-0.69, 1.01, -1.80, 1.56, 1.90, 7.37, repro,
2015-04-29,-2.56, -0.51, -8.66, 1.55, 1.87, 7.39, repro,
2015-04-30,-2.05, 1.42, 0.67, 1.57, 1.87, 7.43, repro,
2015-05-01,-2.29, 0.52, -2.19, 1.60, 1.94, 7.57, repro,
2015-05-02,-2.41, 2.64, -9.14, 1.51, 1.83, 7.17, repro,
2015-05-03,-1.78, 3.97, -6.20, 1.52, 1.84, 7.18, repro,
2015-05-04,-0.75, 0.14, -0.40, 1.58, 1.92, 7.46, repro,
2015-05-05,-3.81, 1.27, -9.09, 1.60, 1.97, 7.55, repro,
2015-05-06,-2.46, 1.43, -1.49, 1.57, 1.93, 7.47, repro,
2015-05-07,-1.44, 0.42, -11.21, 1.56, 1.86, 7.37, repro,
2015-05-08,-1.08, 1.65, -7.15, 1.54, 1.86, 7.30, repro,
2015-05-09,-1.44, 1.77, -12.08, 1.53, 1.84, 7.25, repro,
2015-05-10,-3.07, 2.39, 0.35, 1.53, 1.84, 7.24, repro,
2015-05-11,-2.24, 0.53, -7.31, 1.54, 1.85, 7.30, repro,
2015-05-12,-2.62, 2.67, -12.22, 1.55, 1.91, 7.36, repro,
2015-05-13,-4.02, 1.42, -10.40, 1.56, 1.93, 7.43, repro,
2015-05-14,-2.21, 1.18, -9.78, 1.54, 1.85, 7.28, repro,
2015-05-15,-0.26, -1.92, -3.31, 1.55, 1.85, 7.32, repro,
2015-05-16,-3.74, 0.00, -11.60, 1.54, 1.85, 7.27, repro,
2015-05-17,-1.49, 0.58, -8.20, 1.54, 1.85, 7.28, repro,
2015-05-18,-1.67, 0.75, -7.78, 1.56, 1.92, 7.47, repro,
2015-05-19,-4.55, 1.74, -8.69, 1.62, 2.05, 7.76, repro,
2015-05-20,-3.00, 1.51, -3.30, 1.53, 1.83, 7.24, repro,
2015-05-21,-2.62, 1.35, -0.25, 1.53, 1.84, 7.24, repro,
2015-05-22,-2.42, 0.39, -6.82, 1.53, 1.83, 7.24, repro,
2015-05-23,-4.48, 0.72, -11.69, 1.53, 1.85, 7.28, repro,
2015-05-24,-5.22, 2.04, -11.65, 1.52, 1.84, 7.23, repro,
2015-05-25,-1.95, -0.30, -9.60, 1.52, 1.83, 7.22, repro,
2015-05-26,-1.84, 1.30, -2.95, 1.53, 1.84, 7.25, repro,
2015-05-27,-3.45, 0.72, -7.60, 1.58, 1.97, 7.65, repro,
2015-05-28,-2.61, 0.83, -8.64, 1.55, 1.91, 7.46, repro,
2015-05-29,-2.90, 0.83, -8.61, 1.52, 1.83, 7.24, repro,
2015-05-30,-3.71, 0.53, -5.38, 1.52, 1.82, 7.25, repro,
2015-05-31,-1.65, -0.26, 1.93, 1.55, 1.90, 7.45, repro,
2015-06-01,-2.31, 0.30, -3.13, 1.51, 1.82, 7.20, repro,
2015-06-02,-1.25, 0.18, 2.37, 1.55, 1.86, 7.35, repro,
2015-06-03,-1.42, 1.77, -6.91, 1.55, 1.89, 7.45, repro,
2015-06-04,-0.58, 1.19, 3.41, 1.61, 2.02, 7.77, repro,
2015-06-05,-2.09, 0.70, -5.47, 1.75, 2.13, 8.41, repro,
2015-06-06,-3.20, 1.51, -4.80, 1.60, 1.98, 7.68, repro,
2015-06-07,-0.79, -1.98, 2.43, 1.63, 1.93, 7.73, repro,
2015-06-08,-0.47, -1.33, 5.88, 1.58, 1.89, 7.48, repro,
2015-06-09,-1.51, -1.46, -1.63, 1.53, 1.82, 7.26, repro,
2015-06-10,-1.27, 0.03, -2.42, 1.57, 1.85, 7.22, repro,
2015-06-11,-5.86, 1.56, -4.30, 1.61, 2.02, 7.62, repro,
2015-06-12,-3.18, 0.36, -10.37, 1.52, 1.78, 7.18, repro,
2015-06-13,-3.46, 1.83, -0.18, 1.52, 1.79, 7.19, repro,
2015-06-14,-2.40, 0.31, 5.47, 1.53, 1.81, 7.29, repro,
2015-06-15,-2.83, 2.64, 1.67, 1.57, 1.82, 7.41, repro,
