PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 53.3086468183 North Latitude, -60.4194675145 East Longitude, 37.40051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-15,3.02, -2.67, 13.27, 2.27, 1.54, 7.05, repro,
2015-06-16,2.27, -2.30, 19.56, 2.29, 1.54, 7.02, repro,
2015-06-17,3.09, -1.51, 16.29, 2.30, 1.56, 7.07, repro,
2015-06-18,4.80, -1.47, 15.28, 2.28, 1.56, 7.12, repro,
2015-06-19,3.94, -3.17, 19.91, 2.24, 1.56, 7.09, repro,
2015-06-20,3.40, -1.80, 13.92, 2.18, 1.50, 6.84, repro,
2015-06-21,5.66, -0.23, 17.30, 2.20, 1.51, 6.90, repro,
2015-06-22,2.82, -1.75, 14.36, 2.26, 1.55, 7.08, repro,
2015-06-23,1.88, -0.17, 11.32, 2.47, 1.76, 8.20, repro,
2015-06-24,1.66, -0.88, 12.57, 2.23, 1.55, 7.16, repro,
2015-06-25,3.00, -1.62, 17.92, 2.24, 1.55, 7.09, repro,
2015-06-26,3.46, -1.26, 14.83, 2.19, 1.53, 6.99, repro,
2015-06-27,2.17, -1.48, 15.75, 2.19, 1.52, 6.95, repro,
2015-06-28,2.84, -2.34, 16.32, 2.28, 1.56, 7.10, repro,
2015-06-29,0.45, -2.91, 12.04, 2.21, 1.53, 7.00, repro,
2015-06-30,3.17, -0.75, 11.81, 2.27, 1.55, 7.09, repro,
2015-07-01,4.77, -0.82, 18.14, 2.22, 1.54, 7.03, repro,
2015-07-02,2.11, -0.83, 18.31, 2.26, 1.55, 7.11, repro,
2015-07-03,4.12, -1.06, 12.54, 2.28, 1.54, 7.04, repro,
2015-07-04,3.15, -0.22, 8.47, 2.24, 1.56, 7.02, repro,
2015-07-05,2.16, -1.34, 9.04, 2.29, 1.55, 7.21, repro,
2015-07-06,4.10, 0.80, 10.05, 2.48, 1.71, 7.84, repro,
2015-09-28,4.64, 1.43, 17.28, 4.06, 2.49, 10.81, repro,
2015-09-29,3.09, 1.46, 19.87, 2.27, 1.54, 6.93, repro,
2015-09-30,2.60, 0.65, 15.67, 2.33, 1.57, 7.05, repro,
2015-10-01,4.15, -0.49, 9.14, 2.31, 1.56, 6.98, repro,
2015-10-02,5.14, 0.47, 1.06, 2.28, 1.54, 6.96, repro,
2015-10-03,3.55, -0.33, 0.99, 2.20, 1.51, 6.76, repro,
2015-10-04,4.12, 0.61, 2.42, 2.23, 1.52, 6.82, repro,
2015-10-05,2.78, 0.97, 12.01, 2.23, 1.52, 6.85, repro,
2015-10-06,2.02, 1.71, 6.19, 2.31, 1.54, 6.90, repro,
2015-10-07,2.27, 2.90, 17.12, 2.44, 1.62, 7.40, repro,
2015-10-08,3.82, 3.00, 14.15, 2.28, 1.56, 7.05, repro,
2015-10-09,2.94, 0.98, 11.81, 2.22, 1.51, 6.80, repro,
2015-10-10,4.01, 2.78, 15.33, 2.23, 1.50, 6.77, repro,
2015-10-11,4.10, 2.61, 22.50, 2.25, 1.52, 6.85, repro,
2015-10-12,5.27, 2.63, 20.28, 2.22, 1.51, 6.77, repro,
2015-10-13,3.42, 2.58, 13.87, 2.24, 1.51, 6.81, repro,
2015-10-14,3.51, 3.31, 8.06, 2.27, 1.54, 6.98, repro,
2015-10-15,3.33, 3.20, 15.28, 2.22, 1.52, 6.83, repro,
2015-10-16,3.98, 2.72, 10.66, 2.23, 1.52, 6.83, repro,
2015-10-17,4.68, 0.84, 9.85, 2.21, 1.50, 6.75, repro,
2015-10-18,3.93, 2.14, 1.91, 2.23, 1.51, 6.79, repro,
2015-10-19,3.15, 0.77, 9.92, 2.21, 1.50, 6.75, repro,
2015-10-20,2.67, 1.99, 12.39, 2.28, 1.55, 6.96, repro,
2015-10-21,3.97, 1.01, 10.02, 2.23, 1.51, 6.83, repro,
2015-10-22,5.39, 1.00, 9.76, 2.22, 1.50, 6.76, repro,
2015-10-23,5.37, 1.21, 7.25, 2.21, 1.50, 6.74, repro,
2015-10-24,1.37, 1.00, 4.16, 2.25, 1.50, 6.81, repro,
2015-10-25,4.31, 2.60, 10.58, 2.25, 1.51, 6.87, repro,
2015-10-26,3.85, 1.69, 8.95, 2.24, 1.51, 6.87, repro,
2015-10-27,4.09, -0.30, 7.13, 2.24, 1.51, 6.84, repro,
2015-10-28,3.87, 0.53, 7.27, 2.23, 1.50, 6.78, repro,
2015-10-29,4.08, 2.86, 12.80, 2.23, 1.50, 6.77, repro,
2015-10-30,4.42, 2.75, 19.11, 2.23, 1.50, 6.78, repro,
2015-10-31,5.17, 1.27, 12.47, 2.24, 1.50, 6.82, repro,
2015-11-01,4.06, 0.79, 11.19, 2.24, 1.50, 6.81, repro,
2015-11-02,5.26, 0.96, 12.00, 2.23, 1.50, 6.77, repro,
2015-11-03,4.57, 1.67, 8.28, 2.32, 1.54, 6.98, repro,
2015-11-04,6.74, 1.12, 4.51, 4.41, 2.76, 12.54, repro,
2015-11-05,4.86, 0.10, -0.08, 2.28, 1.53, 6.89, repro,
2015-11-06,2.26, 2.33, 5.40, 2.29, 1.54, 6.93, repro,
2015-11-07,6.18, 0.69, 17.23, 2.39, 1.59, 7.21, repro,
2015-11-08,3.21, 0.67, 17.60, 2.27, 1.53, 6.90, repro,
2015-11-09,3.33, 1.47, 13.44, 2.29, 1.54, 6.92, repro,
2015-11-10,4.82, 0.49, 7.40, 2.35, 1.57, 7.14, repro,
2015-11-11,4.60, 0.96, 2.56, 2.27, 1.52, 6.84, repro,
2015-11-12,4.72, 1.31, 8.71, 2.28, 1.52, 6.85, repro,
2015-11-13,5.43, 0.37, 16.54, 2.28, 1.53, 6.89, repro,
2015-11-14,5.12, 1.51, 8.66, 2.28, 1.52, 6.89, repro,
2015-11-15,3.18, 1.12, 8.26, 2.29, 1.53, 6.89, repro,
2015-11-16,4.36, 1.43, 5.10, 2.27, 1.50, 6.78, repro,
2015-11-17,4.04, 0.14, 1.26, 2.27, 1.51, 6.82, repro,
2015-11-18,2.90, -0.37, 4.54, 2.28, 1.52, 6.86, repro,
2015-11-19,2.66, -0.02, 12.02, 2.30, 1.53, 6.94, repro,
2015-11-20,2.38, 0.29, 11.45, 2.29, 1.55, 7.00, repro,
2015-11-21,2.08, 1.53, 5.16, 2.34, 1.53, 6.98, repro,
2015-11-22,3.56, 1.36, 5.69, 2.28, 1.52, 6.87, repro,
2015-11-23,5.09, -0.60, 10.32, 2.29, 1.52, 6.87, repro,
2015-11-24,3.44, 0.82, 0.52, 2.29, 1.52, 6.90, repro,
2015-11-25,1.57, 1.09, -1.45, 2.29, 1.52, 6.89, repro,
2015-11-26,1.94, 0.59, 0.23, 2.29, 1.53, 6.89, repro,
2015-11-27,2.74, 0.09, 0.60, 2.28, 1.51, 6.82, repro,
2015-11-28,2.05, -0.18, 3.79, 2.29, 1.51, 6.84, repro,
2015-11-29,1.26, 1.71, 2.32, 2.28, 1.51, 6.81, repro,
2015-11-30,2.51, -0.15, 0.92, 2.29, 1.52, 6.87, repro,
2015-12-01,4.34, 0.41, 5.82, 2.28, 1.52, 6.84, repro,
2015-12-02,5.37, -0.25, 8.18, 2.29, 1.53, 6.91, repro,
2015-12-03,3.61, -0.09, 4.26, 2.84, 1.88, 8.47, repro,
2015-12-04,3.35, -0.32, -2.44, 2.31, 1.52, 6.89, repro,
2015-12-05,5.75, 1.28, -3.30, 2.28, 1.52, 6.87, repro,
2015-12-06,4.57, 0.64, -3.66, 2.30, 1.53, 6.92, repro,
2015-12-07,6.63, 1.13, 3.13, 2.34, 1.55, 6.98, repro,
2015-12-08,6.50, 0.09, -1.97, 2.34, 1.54, 6.97, repro,
2015-12-09,5.27, -0.60, -0.74, 2.33, 1.54, 6.97, repro,
2015-12-10,4.04, 0.10, -2.81, 2.35, 1.55, 7.01, repro,
2015-12-11,3.04, 0.96, 1.61, 2.34, 1.54, 7.00, repro,
2015-12-12,4.18, 0.05, 5.46, 2.29, 1.53, 6.92, repro,
2015-12-13,4.50, -0.19, 3.61, 2.30, 1.54, 6.97, repro,
2015-12-14,4.28, 0.26, 3.28, 2.25, 1.51, 6.82, repro,
2015-12-15,6.03, -1.23, 0.86, 2.22, 1.49, 6.73, repro,
2015-12-16,4.00, -0.56, -1.40, 2.24, 1.50, 6.70, repro,
2015-12-17,6.11, 0.33, -4.73, 2.37, 1.59, 7.08, repro,
2015-12-18,3.88, -0.04, 6.87, 2.29, 1.54, 6.90, repro,
2015-12-19,1.66, 0.02, 22.79, 3.81, 2.63, 12.10, repro,
2015-12-20,5.18, -2.23, 11.03, 4.54, 2.96, 13.67, repro,
2015-12-21,5.23, -0.05, -0.28, 2.90, 1.92, 8.79, repro,
2015-12-22,5.29, -1.04, 3.64, 2.24, 1.49, 6.74, repro,
2015-12-23,6.15, 0.25, -4.81, 2.24, 1.50, 6.76, repro,
2015-12-24,6.04, -0.35, 3.29, 5.22, 3.74, 16.09, repro,
2015-12-28,4.89, 1.70, 0.65, 3.37, 2.35, 10.96, repro,
2015-12-29,3.52, -0.67, -2.53, 2.23, 1.50, 6.75, repro,
2015-12-30,2.68, -0.55, 2.56, 2.26, 1.51, 6.87, repro,
2015-12-31,4.91, 0.62, -2.86, 2.37, 1.54, 7.05, repro,
2016-01-01,5.00, 0.50, 2.53, 2.28, 1.53, 6.92, repro,
2016-01-02,6.69, 0.74, 3.68, 2.19, 1.47, 6.64, repro,
2016-01-03,6.45, 0.66, 1.91, 2.22, 1.49, 6.74, repro,
2016-01-04,6.42, -0.82, -11.66, 2.22, 1.50, 6.78, repro,
2016-01-05,3.56, -0.31, -6.05, 2.21, 1.48, 6.68, repro,
2016-01-06,4.58, -1.11, 1.09, 2.19, 1.47, 6.66, repro,
2016-01-07,5.67, -0.44, -6.15, 2.25, 1.50, 6.79, repro,
2016-01-08,5.29, -1.13, -6.98, 2.33, 1.53, 6.96, repro,
2016-01-09,4.92, -0.87, -9.17, 2.29, 1.53, 6.93, repro,
2016-01-10,4.94, -1.22, -5.64, 2.21, 1.48, 6.71, repro,
2016-01-11,6.43, 2.46, 1.75, 2.22, 1.48, 6.74, repro,
2016-01-12,5.30, 1.90, 3.27, 2.22, 1.50, 6.73, repro,
2016-01-13,4.19, 0.89, -0.61, 2.30, 1.53, 6.95, repro,
2016-01-14,4.36, 1.85, 13.47, 3.58, 2.42, 11.63, repro,
2016-01-15,5.24, 0.49, 3.83, 2.30, 1.51, 6.84, repro,
2016-01-16,5.74, 1.54, -0.22, 2.21, 1.47, 6.72, repro,
2016-01-17,3.80, 0.22, 4.96, 2.20, 1.48, 6.70, repro,
2016-01-18,5.43, 0.76, 13.66, 2.18, 1.47, 6.62, repro,
2016-01-19,4.59, 1.36, 17.83, 2.25, 1.51, 6.79, repro,
2016-01-20,3.62, -0.14, 14.68, 2.27, 1.50, 6.87, repro,
2016-01-21,5.45, 1.12, 5.69, 2.26, 1.52, 6.95, repro,
2016-01-22,4.44, 2.07, -1.78, 2.21, 1.48, 6.75, repro,
2016-01-23,4.60, 1.25, 4.00, 2.19, 1.48, 6.68, repro,
2016-01-24,3.94, 0.90, 4.67, 2.24, 1.50, 6.76, repro,
2016-01-25,4.90, 1.13, -2.27, 2.25, 1.51, 6.82, repro,
2016-01-26,3.37, 2.95, 7.38, 2.24, 1.51, 6.86, repro,
2016-01-27,4.07, 2.72, 7.40, 2.27, 1.51, 6.88, repro,
2016-01-28,3.71, 1.49, 3.80, 2.24, 1.51, 6.83, repro,
2016-01-29,5.23, 0.73, 6.81, 2.29, 1.56, 6.92, repro,
2016-01-30,4.55, 0.75, 8.37, 2.23, 1.51, 6.81, repro,
2016-01-31,4.49, 1.03, 9.05, 2.24, 1.53, 7.02, repro,
2016-02-01,4.74, 1.62, 8.56, 2.26, 1.52, 6.94, repro,
2016-02-02,4.02, 1.18, 0.45, 2.23, 1.51, 6.85, repro,
2016-02-03,4.46, 1.17, -5.43, 2.27, 1.52, 6.93, repro,
2016-02-04,7.20, 1.21, -3.39, 2.23, 1.51, 6.78, repro,
2016-02-05,5.72, -0.20, -3.06, 2.23, 1.51, 6.79, repro,
2016-02-06,5.98, -0.17, -5.16, 2.22, 1.50, 6.79, repro,
2016-02-07,3.56, 0.25, -4.15, 2.23, 1.50, 6.82, repro,
2016-02-08,6.79, -0.37, -10.07, 2.32, 1.55, 7.04, repro,
2016-02-09,4.65, 0.71, -2.03, 2.21, 1.50, 6.76, repro,
2016-02-10,5.23, 0.09, 4.93, 2.22, 1.51, 6.83, repro,
2016-02-11,6.43, 0.61, 8.28, 2.22, 1.51, 6.84, repro,
2016-02-12,4.60, -0.14, 4.27, 2.22, 1.50, 6.84, repro,
2016-02-13,3.08, 1.35, -0.07, 2.24, 1.50, 6.84, repro,
2016-02-14,3.69, 0.89, 0.10, 2.23, 1.51, 6.83, repro,
2016-02-15,3.58, 0.83, 0.67, 2.29, 1.53, 6.89, repro,
2016-02-16,3.95, 2.74, 0.09, 2.24, 1.52, 6.92, repro,
2016-02-17,4.42, 1.94, 6.73, 2.27, 1.54, 6.99, repro,
2016-02-18,5.90, 1.63, -5.97, 2.25, 1.51, 6.90, repro,
2016-02-19,3.73, 1.49, -2.66, 2.25, 1.52, 6.90, repro,
2016-02-20,4.61, 2.09, -1.23, 2.22, 1.51, 6.83, repro,
2016-02-21,3.42, 1.44, 2.16, 2.22, 1.51, 6.85, repro,
2016-02-22,3.11, 1.63, -0.23, 2.22, 1.51, 6.82, repro,
2016-02-23,1.55, 1.64, -0.64, 2.22, 1.50, 6.79, repro,
2016-02-24,3.17, 1.69, -6.15, 2.24, 1.51, 6.86, repro,
2016-02-25,4.11, 2.06, -5.38, 2.24, 1.52, 6.88, repro,
2016-02-26,3.02, 2.58, 7.08, 2.32, 1.56, 7.08, repro,
2016-02-27,2.68, 3.16, 8.85, 2.22, 1.51, 6.77, repro,
2016-02-28,2.72, 2.64, 7.08, 2.28, 1.54, 6.95, repro,
2016-02-29,3.83, 2.14, -3.11, 2.29, 1.55, 7.02, repro,
2016-03-01,4.51, 1.47, -2.22, 2.25, 1.54, 6.96, repro,
2016-03-02,3.01, 3.26, -4.06, 2.27, 1.55, 7.04, repro,
2016-03-03,3.62, 2.42, -3.05, 2.23, 1.51, 6.81, repro,
2016-03-04,3.59, 2.90, -0.40, 2.27, 1.54, 7.01, repro,
2016-03-05,4.40, -0.52, -8.19, 2.25, 1.52, 6.89, repro,
2016-03-06,4.00, 0.92, -11.62, 2.44, 1.62, 7.48, repro,
2016-03-07,4.57, 0.58, -7.99, 2.38, 1.61, 7.34, repro,
2016-03-08,3.42, 2.32, -1.90, 2.59, 1.68, 7.62, repro,
2016-03-09,3.66, 0.95, -1.75, 2.25, 1.52, 6.88, repro,
2016-03-10,3.77, 0.69, 3.32, 2.34, 1.57, 7.02, repro,
2016-03-11,5.70, 2.18, -3.31, 2.21, 1.49, 6.76, repro,
2016-03-12,3.62, 2.50, 0.39, 2.23, 1.49, 6.80, repro,
2016-03-13,6.52, 1.51, 1.04, 2.20, 1.50, 6.78, repro,
2016-03-14,7.00, 2.08, -5.25, 2.32, 1.56, 7.07, repro,
2016-03-15,4.22, 2.57, -4.72, 2.33, 1.55, 7.07, repro,
2016-03-16,6.40, 0.59, -1.69, 2.40, 1.57, 7.16, repro,
2016-03-17,6.09, 2.28, -5.61, 2.36, 1.56, 7.11, repro,
2016-03-18,4.81, 1.40, -2.58, 2.37, 1.55, 6.97, repro,
2016-03-19,5.36, 2.16, -1.07, 2.28, 1.54, 6.92, repro,
2016-03-20,5.80, 1.14, 0.56, 2.21, 1.51, 6.79, repro,
2016-03-21,5.11, 0.22, -1.73, 2.23, 1.52, 6.85, repro,
2016-03-22,6.23, 1.84, 16.72, 2.21, 1.48, 6.73, repro,
2016-03-23,4.99, 3.08, 9.66, 2.19, 1.49, 6.72, repro,
2016-03-24,4.09, 2.34, -0.24, 2.22, 1.49, 6.78, repro,
2016-03-25,3.23, 2.96, -1.23, 2.23, 1.50, 6.85, repro,
2016-03-26,4.81, 0.83, -3.24, 2.21, 1.50, 6.83, repro,
2016-03-27,4.82, 1.63, -4.62, 2.23, 1.48, 6.78, repro,
2016-03-28,4.68, 2.25, -7.11, 2.22, 1.48, 6.75, repro,
2016-03-29,6.75, 0.65, 3.18, 2.25, 1.51, 6.93, repro,
2016-03-30,6.56, 2.74, 2.15, 2.23, 1.50, 6.86, repro,
2016-03-31,3.45, 2.83, 3.93, 2.26, 1.52, 6.97, repro,
2016-04-01,6.72, 4.00, 0.77, 2.23, 1.51, 6.83, repro,
2016-04-02,7.07, 2.73, 7.32, 2.28, 1.52, 6.87, repro,
2016-04-03,6.32, 3.05, 4.76, 2.20, 1.48, 6.78, repro,
2016-04-04,3.98, 1.62, 4.77, 2.22, 1.50, 6.85, repro,
2016-04-05,4.90, 2.99, -4.32, 2.22, 1.51, 6.89, repro,
2016-04-06,5.65, 2.37, -5.90, 2.22, 1.50, 6.83, repro,
2016-04-07,4.50, 2.96, -0.70, 2.27, 1.53, 6.95, repro,
2016-04-08,5.68, 3.31, -5.57, 2.23, 1.48, 6.83, repro,
2016-04-09,4.26, 2.33, -4.54, 2.21, 1.49, 6.85, repro,
2016-04-10,4.18, 1.86, -7.96, 2.21, 1.50, 6.83, repro,
2016-04-11,5.22, 0.94, -7.21, 2.20, 1.49, 6.81, repro,
2016-04-12,5.15, 2.39, -12.19, 2.22, 1.50, 6.79, repro,
2016-04-13,4.78, 0.62, -2.37, 2.24, 1.52, 7.04, repro,
2016-04-14,3.59, -0.68, -12.66, 2.21, 1.50, 6.82, repro,
2016-04-15,2.07, 0.02, -13.55, 2.22, 1.51, 6.89, repro,
2016-04-16,2.18, 0.76, -9.71, 2.22, 1.52, 6.86, repro,
2016-04-17,3.10, 0.29, -13.08, 2.20, 1.51, 6.85, repro,
2016-04-18,1.84, 0.58, -11.92, 2.19, 1.49, 6.76, repro,
2016-04-19,2.75, 0.50, -8.84, 2.26, 1.52, 6.98, repro,
2016-04-20,4.51, 0.83, -4.14, 2.25, 1.54, 6.99, repro,
2016-04-21,5.66, 0.86, -9.09, 2.22, 1.52, 6.94, repro,
2016-04-22,5.41, -0.05, 0.42, 2.22, 1.51, 6.91, repro,
2016-04-23,3.56, 0.61, -8.38, 2.20, 1.50, 6.81, repro,
2016-04-24,4.35, 1.41, -2.89, 2.18, 1.48, 6.70, repro,
2016-04-25,4.24, 0.43, -7.74, 2.20, 1.49, 6.81, repro,
2016-04-26,4.31, 0.11, -4.23, 2.19, 1.49, 6.79, repro,
2016-04-27,3.25, 0.15, -6.27, 2.18, 1.49, 6.77, repro,
2016-04-28,3.27, 0.08, -8.24, 2.18, 1.49, 6.73, repro,
2016-04-29,2.70, 1.89, -10.17, 3.07, 1.99, 9.23, repro,
2016-04-30,3.68, -0.34, -7.63, 2.43, 1.69, 7.61, repro,
2016-05-01,4.41, -1.44, -2.76, 2.21, 1.50, 6.83, repro,
2016-05-02,2.19, -0.82, 1.63, 2.28, 1.56, 7.11, repro,
2016-05-03,5.04, 0.57, -6.19, 2.25, 1.53, 7.00, repro,
2016-05-04,4.73, 1.85, -1.97, 2.23, 1.50, 6.91, repro,
2016-05-05,5.68, 1.61, 2.00, 2.24, 1.50, 6.91, repro,
2016-05-06,4.93, 0.44, 2.09, 2.30, 1.55, 7.13, repro,
2016-05-07,5.78, 0.12, 5.53, 2.26, 1.53, 6.99, repro,
2016-05-08,6.18, 1.48, 0.68, 2.47, 1.66, 7.84, repro,
2016-05-09,4.80, 0.64, -0.03, 2.26, 1.56, 7.03, repro,
2016-05-10,5.90, 1.67, -2.95, 2.21, 1.50, 6.87, repro,
2016-05-11,6.52, 0.56, 2.99, 2.20, 1.49, 6.81, repro,
2016-05-12,6.97, 0.66, -3.26, 2.29, 1.57, 7.19, repro,
2016-05-13,7.99, 1.22, -8.85, 2.20, 1.50, 6.82, repro,
2016-05-14,6.66, 1.40, -6.17, 2.20, 1.50, 6.83, repro,
2016-05-15,7.01, 1.43, -5.06, 2.23, 1.50, 6.90, repro,
2016-05-16,7.16, 0.84, 0.11, 2.20, 1.48, 6.76, repro,
2016-05-17,7.29, -0.09, 3.99, 2.19, 1.49, 6.75, repro,
2016-05-18,5.67, -0.89, -4.64, 2.20, 1.50, 6.80, repro,
2016-05-19,5.63, -0.65, -1.36, 2.24, 1.51, 6.94, repro,
2016-05-20,7.31, -0.86, -0.00, 2.21, 1.51, 6.87, repro,
2016-05-21,6.69, 0.71, 6.17, 2.22, 1.51, 6.87, repro,
2016-05-22,5.96, -0.11, 5.27, 2.21, 1.49, 6.80, repro,
2016-05-23,5.82, -0.46, 9.84, 2.22, 1.51, 6.86, repro,
2016-05-24,6.73, 0.26, 5.49, 2.19, 1.50, 6.80, repro,
2016-05-25,6.02, -1.32, -2.28, 2.33, 1.57, 7.27, repro,
2016-05-26,5.32, -1.15, -3.50, 2.21, 1.50, 6.84, repro,
2016-05-27,6.51, 0.36, 2.03, 2.23, 1.53, 7.01, repro,
2016-05-28,5.06, 0.02, -0.77, 2.20, 1.49, 6.79, repro,
2016-05-29,5.51, -0.72, 0.91, 2.21, 1.51, 6.86, repro,
2016-05-30,7.13, -0.23, 10.83, 2.19, 1.51, 6.83, repro,
2016-05-31,4.62, 1.14, 3.27, 2.25, 1.51, 6.91, repro,
2016-06-01,5.37, 0.53, -5.01, 2.18, 1.48, 6.78, repro,
2016-06-02,8.01, -1.22, -2.33, 2.26, 1.53, 7.03, repro,
2016-06-03,5.17, -0.84, -1.07, 2.42, 1.62, 7.53, repro,
2016-06-04,3.76, 0.32, 2.55, 2.19, 1.50, 6.83, repro,
2016-06-05,3.33, 1.98, 6.60, 2.20, 1.50, 6.81, repro,
2016-06-06,4.49, 2.48, 4.79, 2.22, 1.50, 6.91, repro,
2016-06-07,5.72, 0.95, 8.64, 2.18, 1.49, 6.79, repro,
2016-06-08,5.65, 0.79, 10.53, 2.23, 1.51, 6.92, repro,
2016-06-09,4.84, 0.11, 9.04, 2.28, 1.55, 7.07, repro,
2016-06-10,2.13, -0.40, 5.48, 2.21, 1.51, 6.89, repro,
2016-06-11,3.51, 0.69, 8.38, 2.19, 1.48, 6.79, repro,
2016-06-12,6.04, 1.30, 4.76, 2.20, 1.50, 6.82, repro,
2016-06-13,5.80, 0.26, 5.29, 2.21, 1.50, 6.86, repro,
2016-06-14,3.72, -0.90, 3.53, 2.23, 1.51, 6.95, repro,
2016-06-15,3.36, 1.79, 3.70, 2.21, 1.50, 6.92, repro,
2016-06-16,4.95, 1.14, 5.38, 2.21, 1.50, 6.85, repro,
2016-06-17,4.49, 1.17, 6.44, 2.19, 1.49, 6.77, repro,
2016-06-18,3.36, 0.95, 11.46, 2.19, 1.49, 6.78, repro,
2016-06-19,5.03, 0.22, 1.99, 2.25, 1.51, 6.97, repro,
2016-06-20,4.38, 0.71, 10.49, 2.22, 1.51, 6.93, repro,
2016-06-21,8.54, 2.19, 22.58, 2.22, 1.50, 6.92, repro,
2016-06-22,5.68, 1.46, 13.65, 2.24, 1.52, 6.89, repro,
2016-06-23,4.82, 0.49, 13.50, 2.26, 1.55, 7.01, repro,
2016-06-24,4.25, 0.76, 10.46, 2.26, 1.55, 7.11, repro,
2016-06-25,5.06, 1.56, 5.81, 2.22, 1.50, 6.85, repro,
2016-06-26,3.59, 0.48, 6.32, 2.20, 1.49, 6.80, repro,
2016-06-27,1.96, 0.98, 0.37, 2.22, 1.51, 6.87, repro,
2016-06-28,1.43, -1.39, 16.57, 2.28, 1.57, 7.08, repro,
2016-06-29,2.42, -0.51, 5.50, 2.30, 1.53, 6.99, repro,
2016-06-30,4.77, 0.87, -4.25, 2.21, 1.51, 6.84, repro,
2016-07-01,5.67, 0.24, -0.41, 2.20, 1.48, 6.77, repro,
2016-07-02,4.54, 0.66, 5.75, 2.18, 1.49, 6.76, repro,
2016-07-03,4.47, 0.91, 9.72, 2.28, 1.56, 7.10, repro,
2016-07-04,3.95, 0.12, 12.22, 2.26, 1.54, 6.98, repro,
2016-07-05,3.72, 1.24, 9.61, 2.21, 1.49, 6.83, repro,
2016-07-06,4.47, -0.06, 4.86, 2.26, 1.52, 6.98, repro,
2016-07-07,1.73, 0.88, 7.07, 2.20, 1.49, 6.78, repro,
2016-07-08,3.55, 0.70, 2.52, 2.28, 1.54, 7.07, repro,
2016-07-09,3.85, -0.35, 7.23, 2.22, 1.51, 6.91, repro,
2016-07-10,4.00, -0.72, 12.29, 2.20, 1.50, 6.84, repro,
2016-07-11,2.83, -0.42, 10.78, 2.20, 1.49, 6.81, repro,
2016-07-12,4.52, 1.66, 5.42, 2.20, 1.49, 6.80, repro,
2016-07-13,4.70, 0.61, 8.44, 2.20, 1.50, 6.84, repro,
2016-07-14,5.87, 2.06, 9.62, 2.33, 1.56, 7.18, repro,
2016-07-15,2.20, 1.66, 12.60, 2.27, 1.53, 7.05, repro,
2016-07-16,2.49, 0.23, 10.27, 2.24, 1.53, 6.93, repro,
2016-07-17,3.13, 0.58, 7.31, 2.20, 1.49, 6.77, repro,
2016-07-18,3.60, 0.27, 8.79, 2.18, 1.49, 6.75, repro,
2016-07-19,2.94, 0.19, 15.29, 2.28, 1.54, 6.96, repro,
2016-07-20,4.62, -1.99, 11.42, 2.30, 1.57, 7.18, repro,
2016-07-21,4.95, 1.63, 7.02, 2.22, 1.50, 6.86, repro,
2016-07-22,5.00, 2.59, 16.01, 2.23, 1.53, 7.00, repro,
2016-07-23,2.56, 1.16, 9.85, 2.19, 1.49, 6.77, repro,
2016-07-24,3.27, 1.08, -0.47, 2.20, 1.49, 6.77, repro,
2016-07-25,3.94, 1.09, 5.89, 2.26, 1.53, 6.98, repro,
2016-07-26,6.26, 1.63, 6.89, 2.27, 1.52, 6.91, repro,
2016-07-27,3.38, 0.77, 8.54, 2.29, 1.56, 7.13, repro,
2016-07-28,2.73, 0.46, 12.29, 2.25, 1.53, 6.87, repro,
2016-07-29,4.70, 0.36, 8.22, 2.25, 1.54, 7.00, repro,
2016-07-30,4.35, 1.77, 8.97, 2.19, 1.49, 6.77, repro,
2016-07-31,5.47, 0.83, 4.00, 2.20, 1.49, 6.79, repro,
2016-08-01,4.59, 0.24, 5.25, 2.20, 1.49, 6.83, repro,
2016-08-02,4.77, 0.37, 9.57, 2.25, 1.53, 6.95, repro,
2016-08-03,5.37, 1.71, 10.17, 2.24, 1.52, 6.89, repro,
2016-08-04,2.06, 1.94, 4.95, 2.27, 1.53, 7.08, repro,
2016-08-05,3.61, 1.60, 12.10, 2.22, 1.50, 6.87, repro,
2016-08-06,4.72, 0.91, 8.64, 2.22, 1.50, 6.88, repro,
2016-08-07,4.42, -0.01, 13.64, 2.23, 1.51, 6.95, repro,
2016-08-08,3.61, -0.29, 13.59, 2.18, 1.50, 6.80, repro,
2016-08-09,4.10, 1.02, 8.06, 2.17, 1.49, 6.73, repro,
2016-08-10,2.36, -1.59, 10.73, 2.27, 1.52, 6.96, repro,
2016-08-11,0.70, 0.86, 27.00, 3.15, 2.19, 10.17, repro,
2016-08-12,6.19, 0.70, 14.24, 3.01, 1.96, 9.08, repro,
2016-08-13,4.42, -0.71, 13.59, 2.20, 1.50, 6.87, repro,
2016-08-14,4.27, 0.07, 5.18, 2.20, 1.49, 6.78, repro,
2016-08-15,2.88, -0.11, 5.40, 2.20, 1.49, 6.77, repro,
2016-08-16,3.65, -0.81, 10.80, 2.25, 1.52, 6.95, repro,
2016-08-17,4.79, 0.12, 15.52, 2.21, 1.50, 6.83, repro,
