PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524248601 North Latitude, -118.0164752817 East Longitude, 708.82865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-08,-1.02, -0.82, 8.08, 1.90, 1.57, 7.16, repro,
2015-10-09,-0.85, 0.01, 9.17, 1.87, 1.56, 7.07, repro,
2015-10-10,-2.25, -0.58, 11.21, 1.86, 1.56, 7.06, repro,
2015-10-11,-2.18, -0.30, 11.04, 1.87, 1.56, 7.06, repro,
2015-10-12,-3.05, -0.30, 12.60, 1.88, 1.57, 7.21, repro,
2015-10-13,-2.80, -0.66, 8.36, 1.86, 1.55, 7.04, repro,
2015-10-14,-2.62, -0.99, 5.60, 1.89, 1.58, 7.27, repro,
2015-10-15,-2.61, -0.60, 0.51, 2.04, 1.65, 7.81, repro,
2015-10-16,-1.24, -0.35, 7.83, 1.89, 1.62, 7.23, repro,
2015-10-17,-2.44, -0.46, 6.56, 1.86, 1.56, 7.02, repro,
2015-10-18,-4.56, 0.50, 16.61, 1.87, 1.62, 7.22, repro,
2015-10-19,-1.50, -1.31, -0.10, 1.86, 1.55, 7.00, repro,
2015-10-20,-2.56, 0.11, 11.65, 1.89, 1.59, 7.15, repro,
2015-10-21,-3.19, -0.41, 6.82, 1.86, 1.56, 7.04, repro,
2015-10-22,-2.76, 0.44, 12.79, 1.85, 1.56, 6.99, repro,
2015-10-23,-1.27, -0.73, 8.07, 1.85, 1.56, 7.02, repro,
2015-10-24,-2.74, -0.58, 6.59, 1.84, 1.56, 7.00, repro,
2015-10-25,-2.55, -0.10, 2.63, 1.86, 1.56, 7.05, repro,
2015-10-26,-1.62, -1.19, 5.71, 1.86, 1.56, 7.03, repro,
2015-10-27,-1.81, 0.77, 13.09, 1.85, 1.56, 7.04, repro,
2015-10-28,-1.76, 1.23, 4.16, 1.86, 1.57, 7.06, repro,
2015-10-29,-1.38, 0.70, 7.28, 1.92, 1.61, 7.18, repro,
2015-10-30,-2.70, -1.19, 13.12, 1.85, 1.57, 7.07, repro,
2015-10-31,-2.31, 0.41, 8.97, 1.86, 1.57, 7.08, repro,
2015-11-01,-2.31, 0.81, 7.86, 1.86, 1.57, 7.10, repro,
2015-11-02,-0.53, -0.91, 8.03, 1.86, 1.58, 7.09, repro,
2015-11-03,-3.32, -1.49, 4.36, 1.90, 1.59, 7.21, repro,
2015-11-04,-4.02, 2.25, 14.80, 1.89, 1.60, 7.19, repro,
2015-11-05,-2.19, -0.41, 5.70, 1.87, 1.58, 7.10, repro,
2015-11-06,-1.93, -0.33, 1.82, 1.88, 1.59, 7.15, repro,
2015-11-07,-1.59, -0.24, 9.07, 1.90, 1.60, 7.20, repro,
2015-11-08,-1.03, -0.53, 9.74, 1.90, 1.59, 7.20, repro,
2015-11-09,-1.65, -0.90, 11.35, 1.90, 1.59, 7.19, repro,
2015-11-10,-4.95, 3.11, 12.40, 1.91, 1.60, 7.25, repro,
2015-11-11,-2.71, -0.50, 6.35, 1.86, 1.59, 7.10, repro,
2015-11-12,-1.68, -0.29, 5.69, 1.87, 1.60, 7.17, repro,
2015-11-13,-0.53, -0.32, 8.90, 1.88, 1.59, 7.14, repro,
2015-11-14,-0.74, -0.49, 4.49, 1.88, 1.58, 7.15, repro,
2015-11-15,-1.87, -0.31, 2.58, 1.87, 1.58, 7.13, repro,
2015-11-16,-2.27, -0.36, 15.35, 1.88, 1.59, 7.19, repro,
2015-11-17,-1.55, -0.07, 6.23, 1.86, 1.59, 7.15, repro,
2015-11-18,-1.01, -0.24, 7.08, 1.87, 1.59, 7.15, repro,
2015-11-19,-0.68, -1.36, 8.67, 1.87, 1.58, 7.12, repro,
2015-11-20,-1.01, -0.35, 4.41, 1.88, 1.58, 7.10, repro,
2015-11-21,-1.97, -0.24, 3.10, 1.87, 1.58, 7.12, repro,
2015-11-22,-1.06, -0.14, 5.20, 1.85, 1.58, 7.09, repro,
2015-11-23,-0.78, 0.02, 7.82, 1.86, 1.59, 7.12, repro,
2015-11-24,0.63, 0.47, 8.55, 1.88, 1.59, 7.18, repro,
2015-11-25,-0.95, 1.50, 9.96, 1.89, 1.59, 7.25, repro,
2015-11-26,-0.66, 1.28, 0.71, 1.89, 1.62, 7.28, repro,
2015-11-27,-1.50, -0.96, -0.95, 1.85, 1.58, 7.09, repro,
2015-11-28,-1.02, -0.55, 3.43, 1.87, 1.58, 7.14, repro,
2015-11-29,-1.21, -0.50, 0.38, 1.86, 1.59, 7.13, repro,
2015-11-30,-0.15, -0.65, 2.98, 1.87, 1.58, 7.13, repro,
2015-12-01,-0.97, -0.52, -0.81, 1.88, 1.59, 7.17, repro,
2015-12-02,-1.17, -1.10, 1.36, 1.87, 1.58, 7.10, repro,
2015-12-03,-1.36, 0.23, 1.84, 1.87, 1.59, 7.13, repro,
2015-12-04,-0.21, -0.64, 1.35, 1.87, 1.59, 7.18, repro,
2015-12-05,-0.81, -0.90, -0.10, 1.88, 1.60, 7.22, repro,
2015-12-06,-1.57, -0.21, -0.29, 1.88, 1.60, 7.19, repro,
2015-12-07,-1.84, -0.87, 0.47, 1.89, 1.65, 7.32, repro,
2015-12-08,-1.79, -0.48, 3.38, 1.88, 1.64, 7.28, repro,
2015-12-09,-1.05, -0.50, 6.53, 1.88, 1.61, 7.27, repro,
2015-12-10,-3.13, 2.03, 24.04, 1.91, 1.66, 7.44, repro,
2015-12-11,-3.55, 4.17, 22.14, 1.91, 1.66, 7.43, repro,
2015-12-12,-0.32, -1.71, 4.18, 1.89, 1.61, 7.28, repro,
2015-12-13,-2.12, -0.22, 15.26, 1.88, 1.63, 7.30, repro,
2015-12-14,-2.80, 2.99, 15.17, 1.89, 1.59, 7.19, repro,
2015-12-15,-0.71, 0.05, 11.02, 1.85, 1.56, 7.07, repro,
2015-12-16,-1.52, -0.25, 8.17, 1.86, 1.59, 7.17, repro,
2015-12-17,0.07, 0.10, 0.06, 1.96, 1.65, 7.58, repro,
2015-12-18,-1.20, -0.24, 3.20, 1.90, 1.57, 7.25, repro,
2015-12-19,-1.23, -1.18, 3.76, 1.84, 1.55, 7.01, repro,
2015-12-20,1.21, -3.93, -0.59, 1.85, 1.55, 7.04, repro,
2015-12-21,0.32, -0.95, -2.71, 1.87, 1.58, 7.16, repro,
2015-12-22,3.24, -5.38, 47.65, 1.95, 1.65, 7.55, repro,
2015-12-23,-8.42, 4.57, 23.30, 1.91, 1.59, 7.28, repro,
2015-12-24,-6.59, 8.22, 12.67, 1.90, 1.64, 7.30, repro,
2015-12-25,-2.95, 2.71, 20.19, 1.85, 1.56, 7.03, repro,
2015-12-26,-0.47, -1.65, 1.12, 1.85, 1.55, 7.03, repro,
2015-12-27,-1.69, 0.19, -3.48, 1.85, 1.54, 6.99, repro,
2015-12-28,-2.08, -0.54, -2.15, 1.87, 1.56, 7.09, repro,
2015-12-29,-1.66, -0.96, 1.28, 1.86, 1.56, 7.08, repro,
2015-12-30,-1.94, -0.89, -2.23, 1.84, 1.55, 6.97, repro,
2015-12-31,-0.97, -0.26, -1.45, 1.84, 1.55, 7.02, repro,
2016-01-01,-1.47, 0.14, 2.40, 1.85, 1.55, 7.01, repro,
2016-01-02,-0.91, 0.27, 0.34, 2.01, 1.63, 7.50, repro,
2016-01-03,-1.29, -0.06, 2.72, 1.86, 1.56, 7.12, repro,
2016-01-04,-1.78, 0.59, 1.66, 1.86, 1.56, 7.08, repro,
2016-01-05,-1.93, -0.69, 4.23, 1.84, 1.55, 6.97, repro,
2016-01-06,-3.49, 0.88, 3.17, 1.86, 1.55, 7.03, repro,
2016-01-07,-0.79, 1.13, 6.33, 1.88, 1.58, 7.12, repro,
2016-01-08,-0.59, 0.46, 2.54, 1.92, 1.63, 7.31, repro,
2016-01-09,-1.95, 0.48, -6.64, 1.88, 1.60, 7.14, repro,
2016-01-10,-1.97, -0.31, -4.59, 1.86, 1.56, 7.02, repro,
2016-01-11,-2.83, -0.14, -7.26, 1.84, 1.55, 6.95, repro,
2016-01-12,-1.77, 0.36, -4.55, 1.85, 1.55, 6.99, repro,
2016-01-13,-1.64, 1.31, 12.04, 1.98, 1.65, 7.57, repro,
2016-01-14,-1.55, 0.55, 3.01, 1.85, 1.55, 6.99, repro,
2016-01-15,0.43, -1.71, 18.30, 1.96, 1.64, 7.41, repro,
2016-01-16,-2.48, -1.99, -1.43, 1.86, 1.56, 7.02, repro,
2016-01-17,-1.64, -0.85, 0.45, 1.86, 1.56, 7.02, repro,
2016-01-18,-0.55, 0.11, 6.25, 1.94, 1.59, 7.32, repro,
2016-01-19,-1.69, 1.08, -3.54, 1.87, 1.54, 7.00, repro,
2016-01-20,1.32, -2.40, 1.23, 1.91, 1.61, 7.21, repro,
2016-01-21,-1.76, -0.18, -5.79, 1.86, 1.55, 6.97, repro,
2016-01-22,-1.59, -0.86, -3.21, 1.86, 1.55, 6.96, repro,
2016-01-23,-2.48, -0.85, 2.43, 1.87, 1.56, 7.01, repro,
2016-01-24,-4.52, -1.53, -0.66, 1.93, 1.60, 7.21, repro,
2016-01-25,-1.21, -1.52, -0.29, 1.88, 1.56, 7.11, repro,
2016-01-26,-1.32, -0.84, -5.87, 1.88, 1.57, 7.13, repro,
2016-01-27,-1.74, -1.82, -6.37, 1.88, 1.56, 7.12, repro,
2016-01-28,-1.35, -1.59, -2.44, 1.89, 1.58, 7.18, repro,
2016-01-29,-2.40, -1.62, 1.70, 1.94, 1.59, 7.37, repro,
2016-01-30,-3.86, 11.18, 27.82, 1.94, 1.65, 7.47, repro,
2016-01-31,-2.87, 5.76, 3.44, 1.96, 1.60, 7.34, repro,
2016-02-01,-2.13, -0.04, 2.99, 1.94, 1.61, 7.27, repro,
2016-02-02,-1.88, -1.32, -3.29, 1.88, 1.58, 7.14, repro,
2016-02-03,-2.58, -0.84, -5.37, 1.89, 1.58, 7.16, repro,
2016-02-04,-1.59, 0.01, -3.75, 1.88, 1.57, 7.15, repro,
2016-02-05,-1.47, -0.24, -10.33, 1.87, 1.56, 7.10, repro,
2016-02-06,-1.51, -0.53, -6.43, 1.87, 1.55, 7.05, repro,
2016-02-07,-1.31, -0.88, -7.18, 1.87, 1.56, 7.08, repro,
2016-02-08,-0.83, -0.02, -5.23, 1.87, 1.56, 7.09, repro,
2016-02-09,-1.23, -0.13, -5.76, 1.87, 1.57, 7.12, repro,
2016-02-10,-1.92, -0.09, -6.81, 1.87, 1.56, 7.11, repro,
2016-02-11,-0.70, -1.00, -4.23, 1.88, 1.55, 7.09, repro,
2016-02-12,-0.67, -0.40, -3.35, 1.87, 1.55, 7.06, repro,
2016-02-13,-1.88, -0.81, -3.61, 1.89, 1.56, 7.13, repro,
2016-02-14,-2.46, 0.29, -1.16, 1.88, 1.56, 7.11, repro,
2016-02-15,-2.26, -0.12, -0.67, 1.87, 1.56, 7.08, repro,
2016-02-16,-1.30, -0.71, -2.30, 1.88, 1.56, 7.08, repro,
2016-02-17,-2.57, -0.79, 2.83, 1.88, 1.55, 7.05, repro,
2016-02-18,0.27, -0.04, 4.65, 1.89, 1.56, 7.10, repro,
2016-02-19,-1.42, -0.83, 3.42, 1.88, 1.56, 7.08, repro,
2016-02-20,-0.91, 0.33, 1.21, 1.89, 1.56, 7.08, repro,
2016-02-21,-1.68, 0.22, -2.45, 1.88, 1.56, 7.07, repro,
2016-02-22,-3.32, 0.71, -7.31, 1.88, 1.56, 7.05, repro,
2016-02-23,-1.61, -1.36, -2.20, 1.87, 1.55, 7.03, repro,
2016-02-24,-1.87, -0.02, -2.74, 1.88, 1.58, 7.14, repro,
2016-02-25,-1.71, 0.12, -4.66, 1.88, 1.56, 7.07, repro,
2016-02-26,-1.52, 0.57, -0.45, 1.91, 1.60, 7.29, repro,
2016-02-27,-0.41, -0.72, -1.67, 1.90, 1.57, 7.09, repro,
2016-02-28,-4.34, 2.32, 2.29, 1.93, 1.63, 7.24, repro,
2016-02-29,-1.22, 0.26, 0.25, 1.90, 1.61, 7.22, repro,
2016-03-01,-0.29, -0.41, -0.75, 1.90, 1.61, 7.14, repro,
2016-03-02,-2.77, 0.67, 4.34, 1.90, 1.59, 7.16, repro,
2016-03-03,-1.95, -0.26, -5.40, 1.89, 1.57, 7.06, repro,
2016-03-04,-1.30, -0.37, -3.68, 1.91, 1.62, 7.24, repro,
2016-03-05,-2.34, -1.52, 0.23, 1.88, 1.57, 7.05, repro,
2016-03-06,-2.37, -0.22, 7.07, 1.91, 1.61, 7.19, repro,
2016-03-07,-2.46, -0.92, 4.22, 2.01, 1.71, 7.62, repro,
2016-03-08,-1.82, 0.07, -0.65, 1.95, 1.64, 7.28, repro,
2016-03-09,-2.21, 1.75, 6.56, 1.90, 1.59, 7.13, repro,
2016-03-10,-0.96, 1.41, -1.37, 1.84, 1.54, 6.83, repro,
2016-03-11,-2.85, 0.87, 0.19, 1.86, 1.58, 6.94, repro,
2016-03-12,-4.30, 0.91, 2.82, 1.93, 1.65, 7.25, repro,
2016-03-13,-9.85, 4.06, 10.71, 1.85, 1.55, 6.85, repro,
2016-03-14,-2.92, -0.74, 12.83, 1.89, 1.63, 7.03, repro,
2016-03-15,-2.24, 0.12, -2.75, 1.88, 1.60, 6.96, repro,
2016-03-16,-2.23, 0.43, -2.25, 1.89, 1.64, 7.02, repro,
2016-03-17,-1.10, 0.81, 1.35, 1.92, 1.61, 7.07, repro,
2016-03-18,-2.16, 0.03, 1.47, 1.98, 1.66, 7.28, repro,
2016-03-19,-2.00, -0.48, -0.37, 1.89, 1.57, 6.94, repro,
2016-03-20,-1.74, 0.04, -3.16, 1.85, 1.54, 6.84, repro,
2016-03-21,-1.23, 0.17, -3.01, 1.85, 1.56, 6.89, repro,
2016-03-22,-1.23, 1.51, 10.63, 2.02, 1.89, 7.99, repro,
2016-03-23,-2.37, 0.08, -0.30, 1.84, 1.54, 6.82, repro,
2016-03-24,-1.90, -0.55, -2.32, 1.84, 1.55, 6.82, repro,
2016-03-25,-1.64, -0.61, 3.16, 1.85, 1.55, 6.86, repro,
2016-03-26,-2.32, 0.11, 5.13, 1.85, 1.57, 6.88, repro,
2016-03-27,-2.29, -1.01, -0.25, 1.84, 1.56, 6.88, repro,
2016-03-28,-7.58, 5.08, 14.69, 1.90, 1.62, 7.03, repro,
2016-03-29,-2.70, 6.36, 10.47, 1.91, 1.58, 7.09, repro,
2016-03-30,-2.87, 0.72, 4.59, 1.85, 1.55, 6.85, repro,
2016-03-31,-1.21, -0.01, 2.75, 1.84, 1.57, 6.89, repro,
2016-04-01,-1.99, 0.55, 0.76, 1.83, 1.57, 6.87, repro,
2016-04-02,-2.14, 1.61, 1.26, 1.83, 1.55, 6.83, repro,
2016-04-03,-1.53, 1.07, 1.69, 1.84, 1.55, 6.84, repro,
2016-04-04,-0.55, 2.00, 0.25, 1.87, 1.60, 7.01, repro,
2016-04-05,-2.25, -0.12, -2.25, 1.85, 1.58, 6.94, repro,
2016-04-06,-2.41, 0.39, -4.96, 1.83, 1.57, 6.86, repro,
2016-04-07,-2.67, 1.02, 0.71, 1.86, 1.62, 7.04, repro,
2016-04-08,-2.32, 0.16, -2.07, 1.85, 1.55, 6.88, repro,
2016-04-09,-0.40, 0.89, 3.92, 1.85, 1.56, 6.87, repro,
2016-04-10,-2.25, 0.24, 5.11, 1.85, 1.58, 6.94, repro,
2016-04-11,-2.25, -0.67, -3.13, 1.85, 1.58, 6.93, repro,
2016-04-12,-1.92, -0.10, -2.36, 1.83, 1.57, 6.84, repro,
2016-04-13,-1.66, 0.46, 2.18, 1.87, 1.61, 6.99, repro,
2016-04-14,-1.81, 9.02, -0.79, 1.87, 1.61, 7.08, repro,
2016-04-15,-2.44, 0.47, 20.13, 1.91, 1.65, 7.16, repro,
2016-04-16,-0.91, 0.53, -2.67, 1.85, 1.58, 6.93, repro,
2016-04-17,-0.90, 0.09, -0.91, 1.83, 1.57, 6.88, repro,
2016-04-18,-0.67, 0.17, -3.17, 1.83, 1.56, 6.84, repro,
2016-04-19,-0.08, 0.17, 1.69, 1.89, 1.58, 7.09, repro,
2016-04-20,-0.95, 0.01, 2.77, 1.90, 1.60, 7.16, repro,
2016-04-21,-1.92, -0.11, -1.55, 1.85, 1.58, 6.93, repro,
2016-04-22,-1.41, 0.15, 1.14, 1.86, 1.59, 6.97, repro,
2016-04-23,-1.43, 2.36, -3.22, 2.06, 1.72, 7.77, repro,
2016-04-24,-0.49, -1.80, 0.92, 1.85, 1.57, 6.92, repro,
2016-04-25,-4.48, 4.43, 25.55, 1.93, 1.61, 7.18, repro,
2016-04-26,-0.55, 0.57, 2.73, 1.86, 1.58, 6.95, repro,
2016-04-27,1.61, 0.17, 2.38, 1.88, 1.60, 7.08, repro,
2016-04-28,-1.05, -0.55, 1.05, 1.82, 1.57, 6.88, repro,
2016-04-29,-3.13, 1.50, 2.11, 1.87, 1.59, 7.00, repro,
2016-04-30,-1.70, 2.66, 7.72, 1.92, 1.69, 7.31, repro,
2016-05-01,-0.32, -0.68, 0.36, 1.85, 1.57, 6.90, repro,
2016-05-02,-1.08, -1.92, 3.48, 1.90, 1.63, 7.20, repro,
2016-05-03,-1.30, -0.12, -4.86, 1.88, 1.60, 7.10, repro,
2016-05-04,-2.22, -0.45, -0.99, 1.88, 1.59, 7.06, repro,
2016-05-05,-2.12, 0.69, 0.98, 2.02, 1.71, 7.67, repro,
2016-05-06,-1.02, -0.51, 2.59, 1.95, 1.60, 7.25, repro,
2016-05-07,-1.00, -0.11, 1.73, 1.89, 1.61, 7.06, repro,
2016-05-08,-2.61, -0.87, 0.86, 1.89, 1.61, 7.08, repro,
2016-05-09,-1.81, 0.01, 1.67, 1.85, 1.58, 6.90, repro,
2016-05-10,-0.88, -0.34, -0.84, 1.89, 1.62, 7.11, repro,
2016-05-11,-1.16, 1.03, 2.04, 1.84, 1.57, 6.89, repro,
2016-05-12,-1.71, 0.53, -0.55, 1.84, 1.57, 6.88, repro,
2016-05-13,-1.86, 0.22, -2.18, 1.85, 1.57, 6.92, repro,
2016-05-14,-2.51, -0.58, -0.27, 1.84, 1.58, 6.93, repro,
2016-05-15,-0.30, -2.38, 1.10, 1.86, 1.59, 7.01, repro,
2016-05-16,-5.27, 2.73, 14.11, 1.86, 1.58, 6.98, repro,
2016-05-17,-2.56, 0.90, -1.84, 1.85, 1.58, 6.99, repro,
2016-05-18,-0.94, 0.88, -8.39, 1.85, 1.58, 6.97, repro,
2016-05-19,-1.54, -0.22, 2.15, 1.88, 1.59, 7.07, repro,
2016-05-20,0.96, -0.84, 8.38, 1.85, 1.58, 6.94, repro,
2016-05-21,-1.49, -1.42, -5.71, 1.84, 1.57, 6.88, repro,
2016-05-22,-0.85, -2.76, -0.58, 1.89, 1.68, 7.33, repro,
2016-05-23,-3.23, 0.43, -2.60, 1.84, 1.57, 6.90, repro,
2016-05-24,-1.89, -0.85, -5.27, 1.86, 1.58, 6.96, repro,
2016-05-25,-2.14, 1.10, 4.15, 1.83, 1.56, 6.86, repro,
2016-05-26,-1.72, -1.05, 1.70, 1.86, 1.56, 6.83, repro,
2016-05-27,-0.66, 0.28, -0.14, 1.90, 1.58, 7.02, repro,
2016-05-28,-1.75, 1.04, -4.01, 1.85, 1.58, 6.94, repro,
2016-05-29,-1.16, -0.14, -8.04, 1.85, 1.58, 6.94, repro,
2016-05-30,-2.44, 0.48, -2.81, 1.84, 1.57, 6.89, repro,
2016-05-31,-1.16, -0.49, -2.59, 1.83, 1.57, 6.88, repro,
2016-06-01,-0.81, -0.08, -6.24, 1.83, 1.56, 6.83, repro,
2016-06-02,-1.10, 0.24, -3.74, 1.84, 1.57, 6.88, repro,
2016-06-03,-1.37, 0.83, -2.18, 1.89, 1.66, 7.23, repro,
2016-06-04,-2.34, -0.54, -6.37, 1.85, 1.57, 6.89, repro,
2016-06-05,-2.58, -0.22, 2.26, 1.83, 1.56, 6.83, repro,
2016-06-06,-3.06, -0.82, 6.37, 1.84, 1.57, 6.86, repro,
2016-06-07,-1.38, -2.18, 4.47, 1.86, 1.58, 6.91, repro,
2016-06-08,-2.64, -0.18, 1.97, 1.85, 1.57, 6.89, repro,
2016-06-09,-2.80, -0.57, 4.63, 1.85, 1.57, 6.90, repro,
2016-06-10,-1.91, -0.52, 1.70, 1.85, 1.57, 6.89, repro,
2016-06-11,-1.80, -1.50, -2.69, 1.85, 1.58, 6.94, repro,
2016-06-12,-0.72, -0.33, -0.91, 1.86, 1.58, 6.93, repro,
2016-06-13,-2.34, 0.62, 1.57, 1.86, 1.58, 6.92, repro,
2016-06-14,0.12, 0.50, 4.57, 1.85, 1.58, 6.92, repro,
2016-06-15,-2.38, -1.94, -2.94, 1.86, 1.58, 6.94, repro,
2016-06-16,-0.66, -0.48, 1.44, 1.85, 1.58, 6.93, repro,
2016-06-17,-1.88, -0.36, 1.87, 1.85, 1.57, 6.89, repro,
2016-06-18,-1.68, -0.33, 0.44, 1.85, 1.58, 6.91, repro,
2016-06-19,-2.46, 0.04, -1.74, 1.85, 1.57, 6.89, repro,
2016-06-20,-2.87, 1.07, 2.84, 1.90, 1.64, 7.10, repro,
2016-06-21,-1.25, 0.84, 8.56, 1.86, 1.58, 6.99, repro,
2016-06-22,-4.66, 1.38, 10.67, 1.87, 1.58, 6.99, repro,
2016-06-23,-2.09, -1.00, 5.50, 1.85, 1.56, 6.83, repro,
2016-06-24,-3.45, 0.30, 11.73, 1.89, 1.60, 6.94, repro,
2016-06-25,-2.16, 0.26, 5.07, 1.87, 1.61, 6.99, repro,
2016-06-26,-2.30, 0.76, -0.94, 1.85, 1.56, 6.88, repro,
2016-06-27,-2.00, 0.35, -1.61, 1.85, 1.57, 6.92, repro,
2016-06-28,-3.84, 0.59, 7.49, 1.85, 1.57, 6.91, repro,
2016-06-29,-2.70, 0.53, 11.07, 1.84, 1.56, 6.86, repro,
2016-06-30,-2.91, -0.86, 5.13, 1.84, 1.58, 6.93, repro,
2016-07-01,-1.84, 1.27, 4.58, 1.93, 1.60, 7.18, repro,
2016-07-02,-3.67, 0.54, -6.97, 1.85, 1.57, 6.92, repro,
2016-07-03,-2.79, 0.08, 0.38, 1.89, 1.58, 7.04, repro,
2016-07-04,-2.98, 0.21, 4.04, 1.91, 1.59, 7.10, repro,
2016-07-05,-2.70, -0.00, 9.77, 1.83, 1.56, 6.84, repro,
2016-07-06,-1.69, 1.33, 1.68, 1.87, 1.61, 6.97, repro,
2016-07-07,-1.51, -1.61, 10.72, 1.84, 1.57, 6.89, repro,
2016-07-08,-3.20, -0.12, 0.24, 1.90, 1.59, 7.03, repro,
2016-07-09,-4.07, -0.77, 2.79, 1.85, 1.58, 6.96, repro,
2016-07-10,0.97, -1.52, 4.28, 1.91, 1.63, 7.23, repro,
2016-07-11,-0.14, -2.14, -3.43, 1.86, 1.57, 6.92, repro,
2016-07-12,-3.94, 0.86, 4.34, 1.83, 1.56, 6.84, repro,
2016-07-13,-3.03, 0.62, 2.92, 1.83, 1.56, 6.85, repro,
2016-07-14,-2.95, 0.28, 3.16, 1.85, 1.56, 6.87, repro,
2016-07-15,-2.30, 0.67, 2.11, 1.87, 1.58, 6.99, repro,
2016-07-16,-2.48, 1.55, 3.14, 1.85, 1.57, 6.91, repro,
2016-07-17,-2.87, 0.23, 4.53, 1.84, 1.56, 6.84, repro,
2016-07-18,-2.49, 0.88, -3.85, 1.84, 1.57, 6.87, repro,
2016-07-19,-4.08, 1.49, 1.70, 1.85, 1.57, 6.90, repro,
2016-07-20,-2.18, -0.55, -0.00, 1.89, 1.60, 7.02, repro,
2016-07-21,-1.78, 0.44, 4.74, 1.87, 1.60, 7.01, repro,
2016-07-22,-1.20, 0.95, 9.89, 1.89, 1.61, 7.04, repro,
2016-07-23,-2.02, -0.98, 0.41, 1.85, 1.57, 6.86, repro,
2016-07-24,-2.23, -0.29, 8.43, 1.85, 1.57, 6.88, repro,
2016-07-25,-2.47, 0.33, 3.09, 1.85, 1.56, 6.87, repro,
2016-07-26,-1.62, 1.48, 10.68, 1.90, 1.61, 7.02, repro,
2016-07-27,-1.37, -0.29, 6.47, 2.07, 1.68, 7.54, repro,
2016-07-28,-2.39, -0.75, 11.68, 1.84, 1.57, 6.86, repro,
2016-07-29,-4.09, -1.67, 1.48, 1.90, 1.60, 7.11, repro,
2016-07-30,-1.47, 0.59, 14.03, 1.86, 1.57, 6.92, repro,
2016-07-31,-2.51, 0.65, 8.00, 1.85, 1.57, 6.90, repro,
2016-08-01,-1.10, 0.65, 5.82, 1.86, 1.56, 6.91, repro,
2016-08-02,-2.77, 0.08, 3.12, 1.84, 1.57, 6.90, repro,
2016-08-03,-3.84, 0.85, 3.41, 1.84, 1.56, 6.89, repro,
2016-08-04,-2.65, 0.67, 0.65, 1.91, 1.67, 7.12, repro,
2016-08-05,-0.96, 0.77, 8.55, 1.83, 1.57, 6.87, repro,
2016-08-06,-1.91, -0.41, 9.17, 1.86, 1.56, 6.91, repro,
2016-08-07,-2.82, -0.41, 4.65, 1.89, 1.61, 7.04, repro,
2016-08-08,-2.31, -0.10, 3.47, 1.84, 1.56, 6.89, repro,
2016-08-09,-1.40, -0.50, 3.19, 1.84, 1.57, 6.91, repro,
2016-08-10,-2.30, -0.37, 2.41, 1.83, 1.56, 6.86, repro,
2016-08-11,-2.64, 0.01, -0.39, 1.85, 1.56, 6.88, repro,
2016-08-12,-2.17, 1.10, 2.22, 1.88, 1.62, 7.03, repro,
2016-08-13,-2.23, 0.18, -0.81, 1.84, 1.55, 6.84, repro,
2016-08-14,-2.20, 1.51, 5.42, 1.85, 1.56, 6.89, repro,
2016-08-15,-1.26, -0.24, 5.86, 1.90, 1.65, 7.07, repro,
2016-08-16,-1.19, -0.36, 2.79, 1.87, 1.62, 7.03, repro,
2016-08-17,-2.93, 0.56, 2.03, 1.85, 1.55, 6.89, repro,
2016-08-18,-2.80, 0.94, 5.39, 1.83, 1.56, 6.85, repro,
2016-08-19,-2.00, 1.10, 4.17, 1.91, 1.59, 7.05, repro,
2016-08-20,-2.36, 0.17, 4.61, 1.83, 1.56, 6.86, repro,
2016-08-21,-2.20, 0.03, 8.26, 1.90, 1.59, 7.06, repro,
2016-08-22,-3.11, 0.08, 10.04, 1.84, 1.56, 6.90, repro,
2016-08-23,-1.03, 0.04, 6.76, 1.84, 1.56, 6.90, repro,
2016-08-24,-1.79, -0.30, 4.58, 1.84, 1.56, 6.86, repro,
2016-08-25,-3.30, -0.24, -0.36, 1.84, 1.56, 6.87, repro,
2016-08-26,-2.44, 0.26, 2.72, 1.91, 1.65, 7.21, repro,
2016-08-27,-2.57, 0.37, -5.19, 1.85, 1.58, 6.94, repro,
2016-08-28,-2.31, 0.84, 1.68, 1.87, 1.61, 6.99, repro,
2016-08-29,-0.79, 0.95, -1.48, 1.85, 1.57, 6.92, repro,
2016-08-30,-1.77, 0.98, 1.36, 1.88, 1.62, 7.06, repro,
2016-08-31,-2.16, 1.29, 6.43, 1.84, 1.57, 6.92, repro,
2016-09-01,-0.56, -0.31, 2.78, 1.85, 1.57, 6.96, repro,
2016-09-02,-3.15, 0.35, 6.90, 1.86, 1.59, 6.95, repro,
2016-09-03,-1.96, -0.11, 12.63, 1.85, 1.56, 6.90, repro,
2016-09-04,0.40, -3.12, -1.74, 1.86, 1.58, 6.99, repro,
2016-09-05,-1.74, 0.20, 9.19, 1.84, 1.58, 6.96, repro,
2016-09-06,-2.32, -0.06, 9.58, 1.84, 1.56, 6.92, repro,
2016-09-07,-2.04, -0.13, 6.48, 1.90, 1.63, 7.13, repro,
