PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0644981986 North Latitude, -84.9667135071 East Longitude, 17.93227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-11,-117.70, -68.20, 46.07, 1.62, 2.00, 7.77, repro,
2014-09-12,-115.00, -67.99, 43.03, 1.69, 2.14, 8.15, repro,
2014-09-13,-115.72, -73.06, 35.74, 1.68, 2.33, 8.09, repro,
2014-09-14,-112.33, -67.73, 32.94, 1.62, 2.10, 7.71, repro,
2014-09-15,-114.11, -69.46, 29.67, 1.64, 2.07, 7.70, repro,
2014-09-16,-114.87, -68.24, 36.10, 1.66, 2.08, 7.94, repro,
2014-09-17,-115.15, -71.75, 45.58, 1.61, 2.07, 7.70, repro,
2014-09-18,-114.67, -68.58, 37.42, 1.60, 2.09, 7.90, repro,
2014-09-19,-112.96, -67.50, 22.93, 1.73, 2.25, 8.49, repro,
2014-09-20,-114.79, -70.09, 33.72, 1.70, 2.44, 8.44, repro,
2014-09-21,-114.06, -67.85, 24.68, 1.57, 1.97, 7.54, repro,
2014-09-22,-114.02, -68.93, 39.15, 1.64, 2.03, 7.77, repro,
2014-09-23,-112.35, -70.17, 40.19, 1.57, 1.94, 7.52, repro,
2014-09-24,-113.33, -68.03, 32.79, 1.57, 1.97, 7.61, repro,
2014-09-25,-114.79, -69.33, 30.74, 1.55, 1.96, 7.49, repro,
2014-09-26,-115.31, -68.99, 39.22, 1.61, 2.01, 7.74, repro,
2014-09-27,-113.90, -67.89, 40.35, 1.61, 2.02, 7.69, repro,
2014-09-28,-114.57, -69.03, 45.03, 1.59, 2.01, 7.55, repro,
2014-09-29,-116.11, -67.58, 53.59, 1.66, 2.16, 8.15, repro,
2014-09-30,-113.67, -68.18, 42.79, 1.60, 2.00, 7.72, repro,
2014-10-01,-113.78, -68.83, 42.82, 1.70, 2.11, 8.18, repro,
2014-10-02,-116.78, -67.78, 36.35, 1.67, 2.16, 8.19, repro,
2014-10-03,-114.17, -66.75, 31.38, 1.62, 2.04, 7.86, repro,
2014-10-04,-114.21, -67.77, 32.49, 1.58, 1.93, 7.50, repro,
2014-10-05,-116.23, -69.73, 41.33, 1.56, 1.93, 7.53, repro,
2014-10-06,-115.48, -69.69, 40.48, 1.56, 1.93, 7.52, repro,
2014-10-07,-116.38, -67.94, 29.11, 1.67, 2.17, 8.15, repro,
2014-10-08,-116.00, -67.19, 34.92, 1.57, 1.92, 7.59, repro,
2014-10-09,-113.92, -66.79, 39.72, 1.62, 1.99, 7.73, repro,
2014-10-10,-115.38, -69.38, 37.64, 1.61, 1.95, 7.73, repro,
2014-10-11,-115.30, -71.12, 34.27, 1.62, 1.99, 7.85, repro,
2014-10-12,-115.57, -71.30, 28.27, 1.63, 2.06, 7.91, repro,
2014-10-13,-115.83, -73.50, 46.29, 1.68, 2.09, 8.18, repro,
2014-10-14,-115.40, -71.64, 31.27, 1.63, 1.94, 7.76, repro,
2014-10-15,-115.76, -70.31, 37.02, 1.60, 1.97, 7.71, repro,
2014-10-16,-115.00, -70.53, 37.50, 1.70, 2.10, 8.48, repro,
2014-10-17,-115.50, -70.22, 34.95, 1.57, 1.91, 7.61, repro,
2014-10-18,-116.07, -70.35, 44.40, 1.62, 2.01, 7.92, repro,
2014-10-19,-115.35, -70.04, 38.15, 1.63, 2.02, 8.04, repro,
2014-10-20,-116.21, -68.53, 39.62, 1.67, 2.09, 8.17, repro,
2014-10-21,-116.01, -71.43, 29.11, 1.71, 2.05, 8.56, repro,
2014-10-22,-113.87, -69.37, 39.86, 1.70, 1.99, 8.15, repro,
2014-10-23,-117.62, -69.01, 37.78, 1.65, 2.01, 8.17, repro,
2014-10-24,-117.26, -70.54, 39.54, 1.61, 1.93, 7.68, repro,
2014-10-25,-112.66, -69.14, 43.10, 1.79, 2.20, 8.84, repro,
2014-10-26,-116.17, -68.33, 24.49, 1.78, 2.02, 8.62, repro,
2014-10-27,-111.54, -70.22, 37.82, 1.60, 1.89, 7.61, repro,
2014-10-28,-114.88, -69.70, 31.82, 1.67, 2.02, 8.10, repro,
2014-10-29,-113.95, -66.37, 43.59, 1.82, 2.16, 8.69, repro,
2014-10-30,-116.46, -68.07, 28.50, 1.61, 1.94, 7.68, repro,
2014-10-31,-115.34, -69.94, 39.21, 1.71, 1.99, 8.08, repro,
2014-11-01,-114.52, -67.35, 39.41, 1.72, 2.05, 8.25, repro,
2014-11-02,-115.77, -67.72, 33.33, 1.58, 1.87, 7.45, repro,
2014-11-03,-115.09, -68.13, 37.71, 1.59, 1.89, 7.50, repro,
2014-11-04,-116.30, -66.75, 25.39, 1.64, 1.93, 7.81, repro,
2014-11-05,-115.47, -71.47, 35.32, 1.70, 1.93, 7.85, repro,
2014-11-06,-114.80, -69.56, 38.81, 1.61, 1.89, 7.55, repro,
2014-11-07,-114.70, -68.62, 40.67, 1.57, 1.88, 7.45, repro,
2014-11-08,-114.31, -70.71, 34.11, 1.58, 1.87, 7.44, repro,
2014-11-09,-115.73, -70.01, 27.63, 1.65, 1.97, 7.78, repro,
2014-11-10,-113.25, -69.16, 38.94, 1.58, 1.89, 7.48, repro,
2014-11-11,-116.66, -70.89, 30.75, 1.58, 1.88, 7.41, repro,
2014-11-12,-116.16, -70.56, 39.40, 1.70, 2.14, 8.26, repro,
2014-11-13,-116.55, -70.54, 32.01, 1.65, 1.95, 7.78, repro,
2014-11-14,-116.45, -66.87, 43.08, 1.67, 1.99, 7.91, repro,
2014-11-15,-115.85, -68.72, 32.04, 1.72, 2.09, 8.06, repro,
2014-11-16,-114.72, -67.43, 43.94, 1.65, 1.96, 7.84, repro,
2014-11-17,-113.37, -69.88, 38.79, 1.71, 1.90, 7.92, repro,
2014-11-18,-115.36, -69.13, 38.09, 1.59, 1.91, 7.49, repro,
2014-11-19,-113.81, -69.95, 36.61, 1.59, 1.95, 7.55, repro,
2014-11-20,-115.31, -68.66, 31.27, 1.71, 2.10, 8.09, repro,
2014-11-21,-115.09, -71.63, 39.54, 1.66, 2.03, 7.89, repro,
2014-11-22,-115.69, -71.72, 33.69, 1.64, 2.01, 7.75, repro,
2014-11-23,-115.59, -71.18, 31.38, 1.62, 1.95, 7.52, repro,
2014-11-24,-112.92, -70.87, 34.95, 1.69, 2.06, 7.84, repro,
2014-11-25,-116.20, -68.33, 32.33, 1.70, 2.05, 7.92, repro,
2014-11-26,-116.56, -69.77, 23.41, 1.68, 2.09, 8.10, repro,
2014-11-27,-116.29, -67.11, 36.16, 1.61, 1.94, 7.58, repro,
2014-11-28,-114.73, -69.09, 35.28, 1.61, 1.93, 7.60, repro,
2014-11-29,-114.36, -69.72, 35.31, 1.62, 1.98, 7.75, repro,
2014-11-30,-114.31, -67.79, 43.45, 1.61, 1.97, 7.67, repro,
2014-12-01,-115.71, -69.83, 35.47, 1.60, 1.95, 7.56, repro,
2014-12-02,-115.47, -70.03, 28.89, 1.58, 1.91, 7.43, repro,
2014-12-03,-115.14, -70.71, 33.54, 1.59, 1.87, 7.44, repro,
2014-12-04,-114.64, -72.02, 33.73, 1.60, 1.88, 7.47, repro,
2014-12-05,-114.64, -71.18, 37.56, 1.59, 1.93, 7.57, repro,
2014-12-06,-118.27, -69.87, 36.88, 1.57, 1.91, 7.39, repro,
2014-12-07,-118.03, -71.71, 35.66, 1.58, 1.91, 7.44, repro,
2014-12-08,-117.39, -70.41, 35.29, 1.65, 2.02, 7.97, repro,
2014-12-09,-117.36, -72.32, 27.55, 1.60, 1.92, 7.53, repro,
2014-12-10,-116.49, -70.94, 27.20, 1.61, 1.91, 7.59, repro,
2014-12-11,-117.13, -70.17, 27.05, 1.63, 1.92, 7.70, repro,
2014-12-12,-117.19, -68.24, 45.60, 1.59, 1.93, 7.52, repro,
2014-12-13,-116.30, -69.27, 42.06, 1.58, 1.89, 7.49, repro,
2014-12-14,-116.76, -69.59, 42.42, 1.62, 1.93, 7.54, repro,
2014-12-15,-115.58, -72.86, 43.10, 1.60, 1.85, 7.44, repro,
2014-12-16,-116.03, -69.31, 39.43, 1.61, 1.92, 7.62, repro,
2014-12-17,-116.67, -70.65, 36.20, 1.60, 1.91, 7.60, repro,
2014-12-18,-116.30, -69.05, 43.81, 1.59, 1.91, 7.49, repro,
2014-12-19,-116.61, -68.41, 39.44, 1.67, 1.97, 7.99, repro,
2014-12-20,-117.27, -70.38, 35.06, 1.57, 1.85, 7.31, repro,
2014-12-21,-118.61, -70.24, 28.57, 1.55, 1.82, 7.17, repro,
2014-12-22,-117.28, -71.87, 43.70, 1.94, 2.12, 8.74, repro,
2014-12-23,-117.20, -68.45, 39.06, 1.58, 1.83, 7.30, repro,
2014-12-24,-116.08, -69.71, 41.77, 1.54, 1.84, 7.18, repro,
2014-12-25,-115.98, -68.31, 35.61, 1.61, 1.93, 7.58, repro,
2014-12-26,-117.66, -67.80, 47.89, 1.74, 2.16, 8.66, repro,
2014-12-27,-117.59, -70.27, 46.45, 1.55, 1.85, 7.25, repro,
2014-12-28,-116.59, -72.99, 33.84, 1.55, 1.86, 7.24, repro,
2014-12-29,-116.51, -67.91, 39.23, 1.64, 1.85, 7.62, repro,
2014-12-30,-117.76, -68.59, 41.45, 1.59, 1.91, 7.51, repro,
2014-12-31,-121.53, -68.69, 51.07, 1.83, 2.15, 8.60, repro,
2015-01-01,-116.45, -65.07, 38.10, 1.58, 1.84, 7.32, repro,
2015-01-02,-116.49, -72.86, 40.88, 1.58, 1.90, 7.51, repro,
2015-01-03,-116.44, -66.86, 36.06, 1.58, 1.86, 7.35, repro,
2015-01-04,-116.13, -63.96, 40.56, 1.65, 2.01, 7.98, repro,
2015-01-06,-114.18, -66.45, 32.30, 1.67, 2.01, 8.01, repro,
2015-01-07,-117.87, -64.78, 37.98, 1.68, 1.93, 7.88, repro,
2015-01-08,-115.82, -66.70, 42.77, 1.58, 1.88, 7.39, repro,
2015-01-09,-117.10, -69.28, 39.66, 1.62, 1.99, 7.67, repro,
2015-01-10,-117.85, -68.82, 36.26, 1.59, 1.89, 7.43, repro,
2015-01-11,-117.00, -71.36, 42.88, 1.59, 1.90, 7.43, repro,
2015-01-12,-116.53, -68.72, 42.60, 1.60, 1.90, 7.51, repro,
2015-01-13,-116.28, -69.51, 44.49, 1.60, 1.88, 7.48, repro,
2015-01-14,-117.18, -66.33, 42.31, 1.59, 1.91, 7.52, repro,
2015-01-15,-117.80, -69.16, 37.58, 1.61, 1.89, 7.50, repro,
2015-01-16,-116.03, -71.87, 35.66, 1.61, 1.92, 7.58, repro,
2015-01-17,-118.75, -70.82, 39.02, 1.65, 1.89, 7.63, repro,
2015-01-18,-117.20, -69.85, 32.69, 1.61, 1.97, 7.65, repro,
2015-01-19,-115.80, -70.85, 43.68, 1.72, 2.03, 8.07, repro,
2015-01-20,-116.49, -68.87, 32.63, 1.60, 1.88, 7.45, repro,
2015-01-21,-118.06, -69.38, 36.72, 1.60, 1.90, 7.49, repro,
2015-01-22,-115.41, -68.56, 39.89, 1.61, 1.91, 7.53, repro,
2015-01-23,-116.27, -70.91, 38.43, 1.68, 1.93, 8.09, repro,
2015-01-24,-116.86, -69.73, 43.43, 1.61, 1.87, 7.60, repro,
2015-01-25,-117.11, -71.71, 35.26, 1.59, 1.87, 7.41, repro,
2015-01-26,-117.70, -68.93, 38.95, 1.65, 1.91, 7.88, repro,
2015-01-27,-117.58, -71.58, 38.11, 1.59, 1.89, 7.43, repro,
2015-01-28,-119.80, -68.96, 38.70, 1.61, 1.94, 7.62, repro,
2015-01-29,-119.07, -66.84, 26.89, 1.60, 1.93, 7.53, repro,
2015-01-30,-117.25, -68.63, 31.97, 1.63, 1.89, 7.57, repro,
2015-01-31,-119.61, -67.35, 34.29, 1.63, 1.92, 7.60, repro,
2015-02-01,-121.12, -70.43, 22.48, 1.59, 1.84, 7.36, repro,
2015-02-02,-117.93, -72.09, 34.65, 1.57, 1.92, 7.49, repro,
2015-02-03,-118.29, -70.90, 29.88, 1.57, 1.87, 7.38, repro,
2015-02-04,-117.39, -72.59, 43.89, 1.58, 1.89, 7.39, repro,
2015-02-05,-121.11, -70.95, 34.59, 1.59, 1.97, 7.64, repro,
2015-02-06,-118.83, -70.48, 42.13, 1.63, 1.92, 7.71, repro,
2015-02-07,-117.20, -72.63, 29.71, 1.68, 2.05, 8.00, repro,
2015-02-08,-119.68, -72.87, 35.36, 1.58, 1.91, 7.52, repro,
2015-02-09,-117.73, -73.90, 40.12, 1.59, 1.91, 7.49, repro,
2015-02-10,-120.18, -73.02, 42.21, 1.62, 1.94, 7.56, repro,
2015-02-11,-117.72, -72.57, 34.28, 1.67, 2.01, 7.84, repro,
2015-02-12,-119.68, -69.63, 39.39, 1.64, 2.00, 7.75, repro,
2015-02-13,-120.57, -68.29, 40.59, 1.62, 1.92, 7.53, repro,
2015-02-14,-120.42, -69.87, 33.36, 1.72, 2.02, 8.17, repro,
2015-02-15,-121.95, -70.90, 41.78, 1.62, 1.94, 7.56, repro,
2015-02-16,-119.54, -70.00, 39.72, 1.59, 1.93, 7.51, repro,
2015-02-17,-119.49, -74.09, 37.36, 1.61, 1.98, 7.73, repro,
2015-02-18,-119.03, -72.57, 36.99, 1.59, 1.95, 7.52, repro,
2015-02-19,-121.45, -72.17, 44.75, 1.65, 2.01, 7.92, repro,
2015-02-20,-120.56, -68.23, 43.43, 1.69, 2.01, 8.01, repro,
2015-02-21,-118.13, -70.57, 45.66, 1.57, 1.90, 7.39, repro,
2015-02-22,-121.97, -71.55, 41.71, 1.59, 1.90, 7.47, repro,
2015-02-23,-118.13, -72.26, 48.91, 1.67, 2.03, 7.98, repro,
2015-02-24,-119.22, -72.14, 39.66, 1.67, 1.99, 7.92, repro,
2015-02-25,-118.50, -71.10, 53.26, 1.66, 1.96, 7.78, repro,
2015-02-26,-120.44, -71.32, 32.57, 1.58, 1.91, 7.44, repro,
2015-02-27,-120.95, -69.63, 41.44, 1.58, 1.92, 7.45, repro,
2015-02-28,-120.21, -71.28, 38.31, 1.65, 1.90, 7.52, repro,
2015-03-01,-120.33, -73.76, 38.82, 1.60, 1.98, 7.67, repro,
2015-03-02,-120.05, -71.71, 47.96, 1.62, 1.99, 7.74, repro,
2015-03-03,-120.02, -70.85, 41.25, 1.67, 2.05, 7.94, repro,
2015-03-04,-120.77, -71.00, 42.38, 1.60, 1.92, 7.46, repro,
2015-03-05,-120.44, -69.06, 41.31, 1.66, 2.12, 8.07, repro,
2015-03-06,-120.57, -68.88, 33.51, 1.71, 2.17, 8.04, repro,
2015-03-07,-119.87, -70.25, 26.84, 1.68, 2.01, 7.95, repro,
2015-03-08,-119.58, -69.25, 44.69, 1.61, 1.93, 7.51, repro,
2015-03-09,-119.32, -71.79, 53.20, 1.65, 1.97, 7.76, repro,
2015-03-10,-120.47, -70.63, 41.46, 1.64, 1.96, 7.69, repro,
2015-03-11,-120.05, -67.96, 46.91, 1.67, 1.96, 7.71, repro,
2015-03-12,-120.31, -72.79, 38.10, 1.65, 2.03, 7.70, repro,
2015-03-13,-121.52, -68.79, 49.14, 1.59, 1.95, 7.49, repro,
2015-03-14,-120.10, -71.20, 39.80, 1.59, 1.96, 7.52, repro,
2015-03-15,-120.21, -70.38, 45.30, 1.62, 1.95, 7.54, repro,
2015-03-16,-121.33, -69.20, 35.20, 1.58, 1.93, 7.38, repro,
2015-03-17,-120.23, -67.56, 49.12, 1.60, 1.96, 7.50, repro,
2015-03-18,-120.43, -70.33, 37.80, 1.59, 1.94, 7.41, repro,
2015-03-19,-121.82, -70.12, 28.70, 1.60, 1.94, 7.42, repro,
2015-03-20,-122.05, -73.66, 39.03, 1.68, 1.98, 7.86, repro,
2015-03-21,-121.92, -69.19, 38.71, 1.62, 1.96, 7.50, repro,
2015-03-22,-122.80, -72.12, 40.97, 1.60, 1.95, 7.43, repro,
2015-03-23,-119.99, -70.21, 54.06, 1.68, 1.96, 7.65, repro,
2015-03-24,-120.42, -71.57, 45.96, 1.59, 1.95, 7.42, repro,
2015-03-25,-120.63, -69.15, 50.77, 1.71, 2.21, 8.03, repro,
2015-03-26,-120.07, -71.32, 44.82, 1.66, 1.99, 7.65, repro,
2015-03-27,-120.30, -71.95, 41.62, 1.64, 2.06, 7.73, repro,
2015-03-28,-121.79, -72.13, 37.94, 1.68, 2.04, 7.74, repro,
2015-03-29,-121.59, -72.43, 31.42, 1.72, 2.10, 7.94, repro,
2015-03-30,-121.12, -71.90, 41.82, 1.68, 2.09, 7.88, repro,
2015-03-31,-122.40, -69.61, 36.02, 1.68, 2.10, 7.90, repro,
2015-04-01,-120.43, -72.59, 52.51, 1.69, 2.19, 8.10, repro,
2015-04-02,-123.36, -71.38, 36.19, 1.57, 1.93, 7.30, repro,
2015-04-03,-121.24, -69.95, 50.53, 1.60, 1.95, 7.47, repro,
2015-04-04,-120.95, -72.45, 51.26, 1.61, 1.97, 7.50, repro,
2015-04-05,-120.34, -71.86, 44.20, 1.61, 2.00, 7.60, repro,
2015-04-06,-119.86, -69.64, 59.32, 1.58, 1.95, 7.46, repro,
2015-04-07,-119.20, -71.62, 47.09, 1.63, 1.95, 7.68, repro,
2015-04-08,-121.77, -71.44, 48.25, 1.67, 2.15, 7.94, repro,
2015-04-09,-121.82, -72.43, 49.39, 1.58, 1.98, 7.48, repro,
2015-04-10,-122.44, -71.94, 40.93, 1.67, 2.03, 7.85, repro,
2015-04-11,-122.07, -74.67, 47.10, 1.65, 2.07, 7.84, repro,
2015-04-12,-121.71, -70.31, 49.07, 1.61, 1.97, 7.51, repro,
2015-04-13,-122.28, -72.87, 42.40, 1.59, 1.94, 7.39, repro,
2015-04-14,-121.82, -70.80, 51.35, 1.57, 1.90, 7.23, repro,
2015-04-15,-121.80, -70.66, 45.97, 1.68, 2.00, 7.80, repro,
2015-04-16,-122.23, -71.01, 52.11, 1.70, 2.04, 7.93, repro,
2015-04-17,-122.02, -72.21, 34.30, 1.57, 1.93, 7.31, repro,
2015-04-18,-123.82, -68.75, 43.25, 1.57, 1.93, 7.33, repro,
2015-04-19,-119.13, -71.35, 56.34, 1.61, 1.99, 7.58, repro,
2015-04-20,-119.50, -70.67, 61.77, 1.68, 2.04, 8.05, repro,
2015-04-21,-122.62, -71.91, 50.58, 1.59, 1.99, 7.42, repro,
2015-04-22,-122.95, -69.83, 55.03, 1.61, 1.96, 7.53, repro,
2015-04-23,-123.15, -75.37, 34.80, 1.54, 1.96, 7.22, repro,
2015-04-24,-122.29, -71.75, 42.36, 1.53, 1.91, 7.17, repro,
2015-04-25,-121.06, -71.77, 41.11, 1.62, 1.94, 7.54, repro,
2015-04-26,-120.98, -71.87, 44.33, 1.56, 1.97, 7.31, repro,
2015-04-27,-123.20, -69.70, 45.73, 1.54, 1.92, 7.17, repro,
2015-04-28,-124.69, -71.95, 46.56, 1.53, 1.91, 7.16, repro,
2015-04-29,-122.70, -71.60, 46.91, 1.74, 2.16, 8.15, repro,
2015-04-30,-123.47, -69.51, 51.47, 1.73, 2.10, 8.04, repro,
2015-05-01,-122.80, -69.31, 49.44, 1.58, 1.98, 7.42, repro,
2015-05-02,-121.31, -69.93, 47.82, 1.54, 1.88, 7.10, repro,
2015-05-03,-123.83, -69.82, 48.11, 1.54, 1.92, 7.22, repro,
2015-05-04,-120.46, -69.70, 43.50, 1.67, 2.08, 7.90, repro,
2015-05-05,-123.39, -69.11, 41.83, 1.52, 1.89, 7.09, repro,
2015-05-06,-122.53, -69.82, 45.80, 1.62, 2.08, 7.50, repro,
2015-05-07,-120.94, -69.55, 49.93, 1.57, 1.99, 7.45, repro,
2015-05-08,-121.64, -69.17, 48.90, 1.54, 1.90, 7.24, repro,
2015-05-09,-122.40, -71.03, 37.17, 1.54, 1.90, 7.21, repro,
2015-05-10,-121.37, -68.91, 42.93, 1.54, 1.88, 7.14, repro,
2015-05-11,-123.56, -70.21, 41.76, 1.54, 1.90, 7.26, repro,
2015-05-12,-122.19, -70.64, 39.97, 1.60, 2.05, 7.53, repro,
2015-05-13,-123.91, -68.50, 44.83, 1.60, 2.03, 7.63, repro,
2015-05-14,-120.56, -69.80, 38.07, 1.55, 1.89, 7.22, repro,
2015-05-15,-122.56, -70.69, 45.55, 1.55, 1.92, 7.26, repro,
2015-05-16,-121.90, -68.08, 45.28, 1.62, 2.01, 7.65, repro,
2015-05-17,-122.38, -70.27, 45.96, 1.53, 1.91, 7.21, repro,
2015-05-18,-121.46, -68.92, 39.50, 1.56, 1.97, 7.32, repro,
2015-05-19,-123.11, -69.54, 44.46, 1.56, 1.98, 7.35, repro,
2015-05-20,-122.90, -70.91, 45.18, 1.55, 1.95, 7.38, repro,
2015-05-21,-123.36, -67.99, 37.89, 1.52, 1.89, 7.13, repro,
2015-05-22,-124.39, -71.38, 38.00, 1.52, 1.91, 7.19, repro,
2015-05-23,-122.49, -69.81, 39.59, 1.54, 1.92, 7.28, repro,
2015-05-24,-126.32, -69.17, 45.49, 1.54, 1.91, 7.31, repro,
2015-05-25,-124.14, -70.73, 43.57, 1.53, 1.91, 7.23, repro,
2015-05-26,-120.73, -69.48, 42.11, 1.62, 2.09, 7.71, repro,
2015-05-27,-123.00, -70.62, 48.90, 1.52, 1.91, 7.18, repro,
2015-05-28,-123.33, -72.73, 55.87, 1.56, 1.99, 7.38, repro,
2015-05-29,-123.59, -70.47, 36.62, 1.55, 1.96, 7.30, repro,
2015-05-30,-124.53, -68.42, 38.17, 1.53, 1.90, 7.21, repro,
2015-05-31,-124.30, -72.56, 43.56, 1.56, 1.97, 7.33, repro,
2015-06-01,-120.93, -71.65, 44.20, 1.58, 2.02, 7.51, repro,
2015-06-02,-122.50, -70.77, 41.28, 1.55, 1.95, 7.40, repro,
2015-06-03,-121.83, -69.50, 40.12, 1.82, 2.55, 8.81, repro,
2015-06-04,-121.82, -70.79, 56.73, 1.57, 1.96, 7.46, repro,
2015-06-05,-123.21, -69.17, 43.19, 1.66, 1.97, 7.93, repro,
2015-06-06,-122.64, -71.33, 37.97, 1.52, 1.88, 7.18, repro,
2015-06-07,-119.98, -70.01, 51.73, 1.60, 2.03, 7.77, repro,
2015-06-08,-121.37, -70.89, 51.20, 1.83, 2.48, 8.66, repro,
2015-06-09,-121.83, -73.73, 44.58, 1.64, 2.05, 7.91, repro,
2015-06-10,-119.38, -71.57, 41.21, 1.54, 1.90, 7.26, repro,
2015-06-11,-120.49, -70.44, 40.13, 1.68, 2.09, 7.87, repro,
2015-06-12,-119.64, -70.37, 40.36, 1.57, 2.00, 7.37, repro,
2015-06-13,-120.49, -69.48, 38.73, 1.57, 1.93, 7.33, repro,
2015-06-14,-121.28, -68.39, 37.76, 1.53, 1.87, 7.22, repro,
2015-06-15,-121.05, -68.87, 48.95, 1.57, 1.93, 7.39, repro,
2015-06-16,-118.35, -69.45, 40.75, 1.54, 1.88, 7.22, repro,
2015-06-17,-120.05, -70.10, 44.52, 1.58, 1.95, 7.43, repro,
2015-06-18,-120.15, -71.87, 54.40, 1.74, 2.15, 8.05, repro,
2015-06-19,-120.02, -68.42, 50.46, 1.57, 1.89, 7.39, repro,
2015-06-20,-120.44, -66.00, 42.09, 1.55, 1.89, 7.30, repro,
2015-06-21,-119.21, -70.33, 40.95, 1.56, 1.90, 7.31, repro,
2015-06-22,-120.49, -70.85, 49.20, 1.58, 1.90, 7.45, repro,
2015-06-23,-121.05, -68.59, 46.95, 1.62, 1.99, 7.67, repro,
2015-06-24,-119.26, -68.06, 48.10, 1.58, 1.92, 7.39, repro,
2015-06-25,-118.74, -71.58, 35.56, 1.58, 1.89, 7.47, repro,
2015-06-26,-119.69, -68.95, 34.58, 1.59, 1.95, 7.39, repro,
2015-06-27,-121.10, -69.41, 43.76, 1.57, 1.92, 7.34, repro,
2015-06-28,-121.01, -65.60, 33.21, 1.55, 1.90, 7.28, repro,
2015-06-29,-121.59, -70.29, 47.71, 1.53, 1.86, 7.16, repro,
2015-06-30,-121.01, -69.60, 43.79, 1.73, 2.17, 8.33, repro,
2015-07-01,-119.47, -69.68, 42.11, 1.56, 1.91, 7.22, repro,
2015-07-02,-119.12, -67.13, 43.86, 1.57, 1.92, 7.28, repro,
2015-07-03,-120.99, -72.08, 48.89, 1.55, 1.87, 7.22, repro,
2015-07-04,-119.98, -72.55, 39.54, 1.53, 1.87, 7.16, repro,
2015-07-05,-117.29, -70.25, 43.89, 1.58, 1.98, 7.44, repro,
2015-07-06,-122.26, -72.24, 39.33, 1.58, 1.96, 7.43, repro,
2015-07-07,-120.49, -69.37, 39.80, 1.58, 1.90, 7.41, repro,
2015-07-08,-118.82, -71.39, 43.52, 1.54, 1.88, 7.24, repro,
2015-07-09,-119.80, -70.17, 44.90, 1.53, 1.88, 7.18, repro,
2015-07-10,-119.90, -70.11, 35.27, 1.67, 2.05, 7.72, repro,
2015-07-11,-119.89, -70.61, 33.85, 1.56, 1.93, 7.26, repro,
2015-07-12,-120.72, -70.88, 40.21, 1.59, 2.00, 7.50, repro,
2015-07-13,-118.16, -72.60, 49.50, 1.57, 1.90, 7.33, repro,
2015-07-14,-119.87, -70.46, 34.00, 1.53, 1.87, 7.14, repro,
2015-07-15,-120.97, -71.06, 39.93, 1.55, 1.90, 7.19, repro,
2015-07-16,-121.50, -71.20, 40.11, 1.59, 1.93, 7.52, repro,
2015-07-17,-121.73, -70.85, 25.90, 1.61, 2.04, 7.72, repro,
2015-07-18,-120.89, -68.50, 35.71, 1.58, 1.93, 7.41, repro,
2015-07-19,-119.87, -69.61, 43.00, 1.64, 2.10, 7.62, repro,
2015-07-20,-119.31, -68.09, 40.24, 1.56, 1.90, 7.30, repro,
2015-07-21,-120.22, -72.39, 35.02, 1.56, 1.91, 7.30, repro,
2015-07-22,-121.13, -71.55, 38.32, 1.68, 2.14, 7.88, repro,
2015-07-23,-118.87, -71.94, 32.51, 1.70, 2.20, 8.05, repro,
2015-07-24,-120.62, -68.46, 47.23, 1.56, 1.91, 7.34, repro,
2015-07-25,-119.70, -69.33, 34.49, 1.56, 1.91, 7.31, repro,
2015-07-26,-120.10, -70.47, 38.77, 1.57, 1.93, 7.43, repro,
2015-07-27,-122.65, -70.01, 34.45, 1.62, 1.97, 7.57, repro,
2015-07-28,-119.68, -75.13, 29.67, 1.61, 2.07, 7.75, repro,
2015-07-29,-117.47, -73.12, 31.76, 1.64, 2.07, 7.74, repro,
2015-07-30,-119.78, -67.75, 41.69, 1.62, 2.02, 7.67, repro,
2015-07-31,-121.09, -70.84, 32.28, 1.55, 1.91, 7.37, repro,
2015-08-01,-120.64, -72.98, 30.85, 1.57, 1.93, 7.35, repro,
2015-08-02,-119.32, -70.83, 40.69, 1.58, 1.93, 7.43, repro,
2015-08-03,-119.94, -71.28, 47.84, 1.58, 1.95, 7.55, repro,
2015-08-04,-121.68, -73.39, 39.77, 1.57, 1.92, 7.46, repro,
2015-08-05,-123.68, -69.72, 43.98, 1.57, 1.92, 7.44, repro,
2015-08-06,-123.34, -71.55, 42.29, 1.57, 1.91, 7.44, repro,
2015-08-07,-122.16, -74.69, 32.66, 1.56, 1.90, 7.40, repro,
2015-08-08,-120.92, -76.46, 32.67, 1.63, 2.07, 7.89, repro,
2015-08-09,-119.04, -73.22, 40.08, 1.64, 2.01, 7.77, repro,
2015-08-10,-120.70, -74.11, 35.24, 1.63, 2.01, 7.73, repro,
2015-08-11,-119.88, -69.65, 43.68, 1.70, 2.11, 7.97, repro,
2015-08-12,-119.68, -70.10, 38.51, 1.59, 1.90, 7.63, repro,
2015-08-13,-122.48, -74.00, 44.07, 1.54, 1.90, 7.29, repro,
