PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2021-02-19
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-16,-2.04, 2.89, -0.62, 2.24, 1.68, 7.67, repro,
2005-04-17,-4.62, 3.71, 0.75, 2.26, 1.69, 7.61, repro,
2005-04-18,-5.07, 3.61, 3.19, 2.18, 1.63, 7.33, repro,
2005-04-19,-2.95, 2.64, 5.51, 2.18, 1.66, 7.46, repro,
2005-04-20,0.11, 3.72, -4.18, 2.33, 1.79, 8.10, repro,
2005-04-21,19.07, 4.94, -59.35, 3.47, 2.62, 11.46, repro,
2005-04-22,-2.33, 2.72, -6.67, 2.20, 1.65, 7.48, repro,
2005-04-23,-3.16, 3.18, -6.35, 2.16, 1.64, 7.41, repro,
2005-04-24,-1.58, 3.38, 0.09, 2.23, 1.72, 7.68, repro,
2005-04-25,-3.15, 1.87, 3.14, 2.19, 1.67, 7.48, repro,
2005-04-26,-1.68, 1.49, -1.50, 2.25, 1.73, 7.80, repro,
2005-04-27,-1.21, 2.58, -3.06, 2.19, 1.63, 7.37, repro,
2005-04-28,-0.96, 2.23, -3.90, 2.24, 1.68, 7.53, repro,
2005-04-29,-1.28, 3.13, -4.53, 2.19, 1.69, 7.53, repro,
2005-04-30,-1.09, 2.98, -5.36, 2.16, 1.65, 7.35, repro,
2005-05-08,-4.04, 2.81, 8.49, 2.17, 1.67, 7.44, repro,
2005-05-09,-1.59, 3.89, 2.49, 2.20, 1.70, 7.57, repro,
2005-05-10,-2.24, 4.99, -0.37, 2.24, 1.66, 7.70, repro,
2005-05-11,-1.86, 1.35, 11.14, 2.47, 2.00, 8.56, repro,
2005-05-12,-1.42, 2.61, -3.82, 2.28, 1.77, 7.73, repro,
2005-05-13,-2.39, 3.17, -1.15, 2.27, 1.79, 7.81, repro,
2005-05-14,-1.98, 3.24, -2.33, 2.25, 1.74, 7.74, repro,
2005-05-15,-2.26, 3.10, -1.73, 2.30, 1.75, 7.91, repro,
2005-05-16,-3.00, 4.00, 5.18, 2.23, 1.70, 7.66, repro,
2005-05-17,-4.10, 4.05, 2.53, 2.30, 1.72, 7.74, repro,
2005-05-18,-2.50, 4.36, 6.03, 2.29, 1.74, 7.71, repro,
2005-05-19,-3.68, 4.24, 3.12, 2.24, 1.69, 7.60, repro,
2005-05-20,-4.09, 4.59, 2.76, 2.24, 1.71, 7.71, repro,
2005-05-21,-2.55, 5.88, 18.70, 2.23, 1.70, 7.63, repro,
2005-05-22,-2.92, 3.92, -5.21, 2.26, 1.71, 7.66, repro,
2005-05-23,-5.71, 6.43, 9.64, 2.29, 1.79, 7.89, repro,
2005-05-24,-2.94, 3.87, 5.22, 2.24, 1.71, 7.67, repro,
2005-05-25,-2.44, 3.42, -3.37, 2.23, 1.70, 7.58, repro,
2005-05-26,-1.29, 4.09, -2.82, 2.22, 1.69, 7.58, repro,
2005-05-27,-1.89, 3.80, -5.50, 2.25, 1.70, 7.67, repro,
2005-05-28,-1.63, 4.41, -0.06, 2.25, 1.70, 7.61, repro,
2005-05-29,-1.59, 3.42, 1.10, 2.26, 1.69, 7.62, repro,
2005-05-30,-0.85, 2.51, 4.35, 2.24, 1.69, 7.59, repro,
2005-05-31,-2.99, 4.41, 6.17, 2.27, 1.72, 7.72, repro,
2005-06-01,-2.63, 4.05, 0.32, 2.19, 1.65, 7.50, repro,
2005-06-02,-2.65, 1.86, 5.50, 2.19, 1.65, 7.47, repro,
2005-06-03,-1.80, 3.41, 1.27, 2.18, 1.66, 7.43, repro,
2005-06-04,-2.73, 3.38, 7.16, 2.18, 1.65, 7.42, repro,
2005-06-05,-3.16, 4.87, 0.14, 2.17, 1.65, 7.46, repro,
2005-06-06,-3.57, 4.48, -2.48, 2.17, 1.63, 7.35, repro,
2005-06-07,-4.60, 2.71, 8.43, 2.17, 1.66, 7.48, repro,
2005-06-08,-3.16, 3.29, 8.63, 2.18, 1.65, 7.45, repro,
2005-06-09,-2.40, 4.56, 5.79, 2.22, 1.70, 7.55, repro,
2005-06-10,-2.70, 4.14, 5.76, 2.19, 1.68, 7.50, repro,
2005-06-11,-3.10, 3.68, 3.78, 2.24, 1.72, 7.70, repro,
2005-06-12,-3.38, 3.74, 4.72, 2.32, 1.75, 7.94, repro,
2005-06-13,-3.15, 3.96, -0.92, 2.27, 1.73, 7.85, repro,
2005-06-14,-3.91, 4.78, -2.40, 2.21, 1.68, 7.54, repro,
2005-06-15,-3.11, 5.14, -6.48, 2.27, 1.70, 7.69, repro,
2005-06-16,-3.91, 4.25, -8.29, 2.25, 1.68, 7.61, repro,
2005-06-17,-3.03, 4.51, -4.10, 2.32, 1.73, 7.83, repro,
2005-06-18,-3.89, 4.76, -5.49, 2.21, 1.68, 7.63, repro,
2005-06-19,-4.44, 4.62, 2.75, 2.18, 1.65, 7.43, repro,
2005-06-20,-3.00, 6.64, -12.58, 2.19, 1.64, 7.38, repro,
2005-06-21,-4.27, 5.83, -6.29, 2.19, 1.64, 7.40, repro,
2005-06-22,-3.96, 5.86, -7.62, 2.21, 1.66, 7.51, repro,
2005-06-23,-4.61, 3.99, 3.70, 2.29, 1.72, 7.78, repro,
2005-06-24,-4.29, 5.52, -4.21, 2.65, 1.97, 9.16, repro,
2005-06-25,-2.68, 5.13, -3.15, 2.22, 1.66, 7.44, repro,
2005-06-26,-2.63, 6.64, -2.67, 2.25, 1.66, 7.62, repro,
2005-06-27,-4.08, 4.67, 5.08, 2.18, 1.64, 7.36, repro,
2005-06-28,-6.15, 4.05, 0.76, 2.20, 1.65, 7.41, repro,
2005-06-29,-1.24, 4.50, 7.72, 2.19, 1.66, 7.47, repro,
2005-06-30,-4.44, 4.60, 6.82, 2.16, 1.64, 7.34, repro,
2005-07-01,-4.00, 4.26, 2.02, 2.15, 1.64, 7.29, repro,
2005-07-02,-3.92, 5.19, 9.26, 2.19, 1.66, 7.50, repro,
2005-07-03,-4.04, 2.59, 10.63, 2.18, 1.63, 7.35, repro,
2005-07-04,-4.41, 4.06, 1.02, 2.19, 1.66, 7.53, repro,
2005-07-05,-4.89, 4.42, -1.41, 2.19, 1.65, 7.42, repro,
2005-07-06,-6.46, 5.04, 1.91, 2.16, 1.65, 7.39, repro,
2005-07-07,-3.97, 5.36, 0.77, 2.17, 1.64, 7.32, repro,
2005-07-08,-4.54, 3.23, 4.27, 2.16, 1.65, 7.33, repro,
2005-07-09,-5.92, 4.90, 8.92, 2.18, 1.64, 7.37, repro,
2005-07-10,-7.01, 3.19, 5.67, 2.23, 1.73, 7.71, repro,
2005-07-11,-5.12, 5.49, 2.72, 2.23, 1.73, 7.71, repro,
2005-07-12,-5.96, 4.65, -0.00, 2.18, 1.66, 7.40, repro,
2005-07-13,-7.44, 6.54, -4.28, 2.23, 1.71, 7.58, repro,
2005-07-14,-5.82, 4.92, 6.56, 2.20, 1.66, 7.44, repro,
2005-07-15,15.59, 88.25, -144.42, 7.73, 6.76, 28.18, repro,
2005-07-21,-6.55, 5.57, 10.30, 2.29, 1.72, 7.90, repro,
2005-07-22,-7.09, 5.78, 4.05, 2.30, 1.73, 8.07, repro,
2005-07-23,-6.04, 7.44, 0.70, 2.25, 1.70, 7.74, repro,
2005-07-24,-5.22, 3.62, -1.01, 2.24, 1.73, 7.77, repro,
2005-07-25,-5.35, 5.62, 3.20, 2.34, 1.78, 8.06, repro,
2005-07-26,-2.47, 3.99, 0.59, 2.34, 1.79, 8.08, repro,
2005-07-27,-5.86, 4.38, 5.69, 2.31, 1.81, 8.06, repro,
2005-07-28,-5.98, 5.34, 1.79, 2.32, 1.80, 8.06, repro,
2005-07-29,-5.50, 5.75, 2.42, 2.30, 1.77, 8.06, repro,
2005-07-30,-6.57, 4.63, -0.38, 2.26, 1.74, 7.77, repro,
2005-07-31,-4.41, 4.40, -0.79, 2.33, 1.77, 8.09, repro,
2005-08-01,-5.49, 4.31, 1.11, 2.24, 1.72, 7.71, repro,
2005-08-02,-5.40, 4.27, 9.98, 2.33, 1.77, 8.14, repro,
2005-08-03,-5.89, 3.83, 7.57, 2.28, 1.71, 7.78, repro,
2005-08-04,-4.64, 3.28, 1.14, 2.31, 1.73, 7.93, repro,
2005-08-05,-5.73, 4.61, -7.32, 2.28, 1.71, 7.86, repro,
2005-08-06,-4.74, 4.25, 1.32, 2.27, 1.72, 7.83, repro,
2005-08-07,-5.22, 3.96, 2.77, 2.33, 1.75, 7.92, repro,
2005-08-08,-5.39, 4.02, 1.76, 2.31, 1.72, 7.90, repro,
2005-08-09,-3.63, 4.54, 9.02, 2.30, 1.69, 7.76, repro,
2005-08-10,-4.98, 5.77, 2.59, 2.30, 1.72, 7.93, repro,
2005-08-11,-4.75, 4.22, 10.31, 2.44, 1.83, 8.34, repro,
2005-08-12,-5.41, 4.65, 7.01, 2.43, 1.82, 8.25, repro,
2005-08-13,-1.84, 3.17, -5.92, 2.33, 1.75, 8.14, repro,
2005-08-14,-3.83, 5.00, 8.62, 2.61, 1.98, 8.73, repro,
2005-08-15,-4.10, 6.20, 3.14, 2.39, 1.77, 8.19, repro,
2005-08-16,-4.40, 4.64, 3.27, 2.35, 1.79, 8.26, repro,
2005-08-17,-3.25, 7.43, -2.28, 2.28, 1.73, 7.86, repro,
2005-08-18,-5.32, 4.22, 8.44, 2.30, 1.73, 7.94, repro,
2005-08-19,-3.92, 4.41, 0.02, 2.34, 1.76, 8.07, repro,
2005-08-20,-4.06, 5.76, 1.75, 2.37, 1.77, 8.08, repro,
2005-08-21,-6.08, 5.38, 4.19, 2.40, 1.81, 8.22, repro,
2005-08-22,-1.70, 5.41, -0.07, 2.34, 1.77, 8.10, repro,
2005-08-23,-3.27, 4.53, 6.65, 2.30, 1.74, 8.00, repro,
2005-08-24,-4.84, 4.48, 8.37, 2.28, 1.71, 7.84, repro,
2005-08-25,-4.91, 5.67, 12.11, 2.30, 1.77, 8.03, repro,
2005-08-26,-4.77, 5.42, 4.25, 2.30, 1.73, 7.93, repro,
2005-08-27,-3.67, 4.88, 6.80, 2.39, 1.78, 8.14, repro,
2005-08-28,-4.59, 4.58, 4.42, 2.29, 1.74, 7.93, repro,
2005-08-29,-4.06, 5.18, 8.07, 2.34, 1.76, 7.98, repro,
2005-08-30,-4.83, 5.21, 10.81, 2.28, 1.75, 8.04, repro,
2005-08-31,-3.16, 4.04, 4.28, 2.31, 1.75, 7.89, repro,
2005-09-01,-3.33, 4.09, -0.18, 2.29, 1.71, 7.87, repro,
2005-09-02,-2.86, 3.69, -0.52, 2.27, 1.71, 7.85, repro,
2005-09-03,-2.66, 4.57, 3.16, 2.32, 1.74, 8.06, repro,
2005-09-04,-4.03, 5.54, 8.57, 2.31, 1.75, 7.92, repro,
2005-09-05,-4.11, 4.40, 10.35, 2.26, 1.69, 7.75, repro,
2005-09-06,-3.64, 4.26, -0.36, 2.27, 1.70, 7.74, repro,
2005-09-07,-4.30, 5.10, -6.42, 2.42, 1.79, 8.19, repro,
2005-09-08,-4.56, 5.31, -3.71, 2.40, 1.82, 8.21, repro,
2005-09-09,-4.40, 5.22, 11.55, 2.38, 1.78, 8.21, repro,
2005-09-10,-1.17, 5.85, 22.54, 2.38, 1.76, 8.09, repro,
2005-09-11,-3.24, 6.20, 17.19, 2.37, 1.77, 8.14, repro,
2005-09-12,-2.55, 3.00, 2.47, 2.35, 1.74, 7.95, repro,
2005-09-13,-1.18, 2.94, 7.39, 2.42, 1.84, 8.24, repro,
2005-09-14,-2.54, 3.69, 5.99, 2.37, 1.79, 8.06, repro,
2005-09-15,-2.97, 3.50, 3.35, 2.42, 1.81, 8.26, repro,
2005-09-16,-1.98, 3.53, 3.52, 2.41, 1.82, 8.19, repro,
2005-09-17,-1.80, 2.92, 2.23, 2.25, 1.70, 7.71, repro,
2005-09-18,-1.62, 2.68, 4.36, 2.30, 1.72, 7.93, repro,
2005-09-19,-1.82, 4.89, 4.52, 2.37, 1.80, 8.27, repro,
2005-09-20,-2.86, 3.98, 6.71, 2.30, 1.76, 8.05, repro,
2005-09-21,-0.95, 4.87, 15.90, 2.29, 1.76, 7.87, repro,
2005-09-22,-1.16, 3.85, 3.22, 2.27, 1.70, 7.71, repro,
2005-09-23,-1.85, 2.85, -1.05, 2.31, 1.76, 7.99, repro,
2005-09-24,-1.28, 2.68, 0.01, 2.33, 1.78, 8.00, repro,
2005-09-25,-2.25, 4.46, 7.24, 2.38, 1.79, 8.18, repro,
2005-09-26,-2.46, 3.54, 9.40, 2.35, 1.78, 8.05, repro,
2005-09-27,-1.67, 3.51, 13.58, 2.36, 1.83, 8.16, repro,
2005-09-28,-0.73, 3.26, 6.17, 2.40, 1.73, 8.04, repro,
2005-09-29,-2.42, 2.52, 0.34, 2.33, 1.71, 7.84, repro,
2005-09-30,-2.80, 3.93, 11.75, 2.32, 1.75, 7.98, repro,
2005-10-01,-2.29, 3.77, 9.81, 2.29, 1.73, 7.80, repro,
2005-10-02,-3.01, 4.10, 14.48, 2.40, 1.80, 8.27, repro,
2005-10-03,-2.78, -0.75, 7.32, 2.28, 1.74, 7.85, repro,
2005-10-04,-1.93, 3.01, 9.10, 2.37, 1.77, 8.08, repro,
2005-10-05,-0.48, 1.06, 2.91, 2.38, 1.73, 8.03, repro,
2005-10-06,-0.52, 2.55, 3.50, 2.30, 1.73, 7.92, repro,
2005-10-07,-2.13, 3.92, 9.43, 2.37, 1.77, 8.18, repro,
2005-10-08,-1.77, 4.69, 12.86, 2.39, 1.75, 8.15, repro,
2005-10-09,-0.02, 3.94, 11.99, 2.26, 1.69, 7.59, repro,
2005-10-10,-5.56, 4.61, 2.82, 2.41, 1.81, 8.21, repro,
2005-10-11,-1.98, 2.00, 3.45, 2.31, 1.75, 7.87, repro,
2005-10-12,-1.07, 2.91, -1.43, 2.48, 1.89, 8.48, repro,
2005-10-13,-2.03, 4.72, -0.44, 2.23, 1.70, 7.55, repro,
2005-10-14,-2.38, 3.41, 0.40, 2.19, 1.62, 7.25, repro,
2005-10-15,-2.86, 3.97, 6.03, 2.31, 1.71, 7.85, repro,
2005-10-16,-1.51, 2.97, 10.92, 2.34, 1.75, 7.89, repro,
2005-10-17,-1.55, 4.11, 8.17, 2.26, 1.67, 7.57, repro,
2005-10-18,-1.67, 3.48, 8.58, 2.35, 1.78, 7.91, repro,
2005-10-19,-1.19, 3.49, 6.72, 2.28, 1.71, 7.67, repro,
2005-10-20,-1.54, 3.50, 8.82, 2.39, 1.70, 7.94, repro,
2005-10-21,-0.99, 4.21, 5.54, 2.31, 1.69, 7.69, repro,
2005-10-22,-1.64, 2.76, 5.02, 2.21, 1.68, 7.48, repro,
2005-10-23,-1.21, 3.22, -1.41, 2.22, 1.69, 7.39, repro,
2005-10-24,-1.61, 3.04, -1.94, 2.25, 1.75, 7.57, repro,
2005-10-25,-1.57, 2.77, 5.10, 2.22, 1.71, 7.45, repro,
2005-10-26,-1.13, 3.73, 6.68, 2.34, 1.82, 7.92, repro,
2005-10-27,-1.55, 3.35, 0.44, 2.20, 1.71, 7.50, repro,
2005-10-28,-0.81, 3.39, -4.76, 2.20, 1.67, 7.34, repro,
2005-10-29,-0.68, 5.94, 2.36, 2.22, 1.71, 7.58, repro,
2005-10-30,-2.37, 2.87, -3.52, 2.20, 1.68, 7.40, repro,
2005-10-31,-0.29, 3.69, -1.59, 2.33, 1.75, 7.87, repro,
2005-11-01,-0.74, -0.56, -3.15, 2.40, 1.83, 8.13, repro,
2005-11-02,-1.00, 2.89, 7.55, 2.34, 1.93, 8.12, repro,
2005-11-03,-1.37, 4.24, 8.96, 2.22, 1.73, 7.54, repro,
2005-11-04,0.92, 3.98, 12.79, 2.23, 1.80, 7.71, repro,
2005-11-05,-1.49, 2.78, 8.48, 2.32, 1.85, 7.93, repro,
2005-11-06,-1.94, 2.54, 12.52, 2.35, 1.87, 8.00, repro,
2005-11-07,-0.01, 5.72, 4.33, 2.44, 1.91, 8.36, repro,
2005-11-08,-1.33, 2.82, 5.77, 2.38, 1.87, 8.20, repro,
2005-11-09,-1.33, 3.21, -2.67, 2.45, 1.98, 8.49, repro,
2005-11-10,-2.54, 2.31, 4.68, 2.44, 1.95, 8.63, repro,
2005-11-11,-1.66, 2.48, 6.48, 2.33, 1.85, 8.07, repro,
2005-11-12,-0.84, 0.77, 13.48, 2.20, 1.74, 7.60, repro,
2005-11-13,-0.29, 3.44, 3.04, 2.26, 1.82, 7.85, repro,
2005-11-14,0.08, 2.86, 4.81, 2.28, 1.80, 7.84, repro,
2005-11-15,1.59, 1.69, 2.11, 2.21, 1.68, 7.48, repro,
2005-11-16,0.76, 2.88, -9.33, 2.24, 1.78, 7.76, repro,
2005-11-17,-0.69, 1.62, -5.21, 2.19, 1.68, 7.42, repro,
2005-11-18,-0.53, 1.33, -1.28, 2.19, 1.68, 7.42, repro,
2005-11-19,0.50, 2.76, -0.41, 2.16, 1.66, 7.31, repro,
2005-11-20,0.15, 2.13, -4.74, 2.24, 1.73, 7.63, repro,
2005-11-21,0.37, 3.44, -8.58, 2.40, 1.83, 8.13, repro,
2005-11-22,-1.14, 2.50, -7.24, 2.28, 1.79, 7.79, repro,
2005-11-23,-0.72, 2.17, -2.31, 2.23, 1.77, 7.72, repro,
2005-11-24,0.11, 1.77, 3.23, 2.22, 1.69, 7.50, repro,
2005-11-25,-0.73, 3.54, 7.39, 2.26, 1.70, 7.66, repro,
2005-11-26,-0.33, 3.81, 10.20, 2.29, 1.79, 7.84, repro,
2005-11-27,0.42, 2.33, 7.02, 2.23, 1.67, 7.50, repro,
2005-11-28,0.58, 0.79, 6.79, 2.26, 1.72, 7.69, repro,
2005-11-29,0.12, 2.25, 7.62, 2.27, 1.75, 7.75, repro,
2005-11-30,1.90, 2.65, 11.41, 2.22, 1.66, 7.43, repro,
2005-12-01,0.63, 2.82, 0.13, 2.25, 1.68, 7.57, repro,
2005-12-02,1.51, 4.78, 4.79, 2.21, 1.67, 7.46, repro,
2005-12-03,0.26, 3.22, 6.57, 2.22, 1.64, 7.39, repro,
2005-12-04,0.16, 1.78, -0.40, 2.22, 1.66, 7.49, repro,
2005-12-05,0.04, 1.45, 0.77, 2.23, 1.66, 7.54, repro,
2005-12-06,1.63, 2.70, -5.10, 2.26, 1.69, 7.65, repro,
2005-12-07,2.43, 0.01, -4.36, 2.28, 1.69, 7.65, repro,
2005-12-08,-0.77, 0.74, -3.20, 2.26, 1.71, 7.61, repro,
2005-12-09,-1.93, 1.95, -2.24, 2.22, 1.66, 7.49, repro,
2005-12-10,-0.46, 0.84, -4.15, 2.22, 1.68, 7.54, repro,
2005-12-11,-1.19, 1.73, 3.44, 2.26, 1.69, 7.57, repro,
2005-12-12,0.09, 1.96, 4.13, 2.25, 1.68, 7.54, repro,
2005-12-13,0.45, 1.31, 3.16, 2.20, 1.62, 7.32, repro,
2005-12-14,-0.79, 1.95, -2.38, 2.23, 1.68, 7.48, repro,
2005-12-15,0.32, 1.53, -4.72, 2.28, 1.72, 7.73, repro,
2005-12-16,0.75, 1.69, 0.16, 2.20, 1.65, 7.36, repro,
2005-12-17,0.69, 1.27, -2.31, 2.30, 1.72, 7.92, repro,
2005-12-18,1.71, 0.56, -7.61, 2.25, 1.75, 7.71, repro,
2005-12-19,0.00, 0.34, -7.99, 2.34, 1.73, 7.82, repro,
2005-12-20,-0.81, 1.89, -7.33, 2.24, 1.76, 7.68, repro,
2005-12-21,-0.08, 1.53, -5.74, 2.26, 1.74, 7.71, repro,
2005-12-22,0.94, 3.87, -2.96, 2.24, 1.72, 7.63, repro,
2005-12-23,-2.52, 1.80, 3.62, 2.30, 1.74, 7.82, repro,
2005-12-24,0.30, 0.76, 0.15, 2.33, 1.70, 7.76, repro,
2005-12-25,-1.45, 0.99, 4.33, 2.35, 1.72, 7.84, repro,
2005-12-26,-1.26, 4.40, 3.03, 2.25, 1.68, 7.66, repro,
2005-12-27,-0.29, 1.91, 7.79, 2.28, 1.66, 7.59, repro,
2005-12-28,0.46, 3.43, 2.71, 2.23, 1.68, 7.54, repro,
2005-12-29,-1.69, 3.33, 6.89, 2.50, 1.82, 8.37, repro,
2005-12-30,-1.05, 2.39, 5.12, 2.51, 1.81, 8.43, repro,
2005-12-31,0.83, 3.56, 8.61, 2.41, 1.76, 8.16, repro,
2006-01-01,-2.92, 2.40, 11.63, 2.52, 1.83, 8.52, repro,
2006-01-02,-0.41, 2.80, 4.47, 2.24, 1.65, 7.49, repro,
2006-01-03,-2.64, 1.03, 4.74, 2.75, 1.96, 9.26, repro,
2006-01-04,-0.54, 2.63, -5.21, 2.40, 1.79, 8.16, repro,
2006-01-05,-0.74, 1.42, -8.67, 2.39, 1.72, 8.02, repro,
2006-01-06,-0.26, 1.90, -8.74, 2.62, 1.86, 8.68, repro,
2006-01-07,-1.77, 2.58, 8.63, 2.31, 1.68, 7.65, repro,
2006-01-08,0.03, 1.15, 1.47, 2.34, 1.75, 7.97, repro,
2006-01-09,-0.30, 1.40, -4.17, 2.45, 1.86, 8.38, repro,
2006-01-10,-0.52, 0.54, 4.09, 2.46, 1.82, 8.30, repro,
2006-01-11,-1.35, 2.84, 5.55, 2.40, 1.74, 8.01, repro,
2006-01-12,-0.01, 1.32, 8.30, 2.32, 1.75, 7.86, repro,
2006-01-13,-1.28, 0.64, -1.12, 2.43, 1.77, 8.18, repro,
2006-01-14,-0.44, 1.89, -3.77, 2.24, 1.66, 7.53, repro,
2006-01-15,-2.29, 3.03, 8.08, 2.27, 1.68, 7.68, repro,
2006-01-16,0.04, 0.70, -2.27, 2.30, 1.71, 7.79, repro,
2006-01-17,-0.65, 1.08, 5.36, 2.37, 1.76, 7.93, repro,
2006-01-18,-0.76, 1.35, 10.40, 2.25, 1.68, 7.68, repro,
2006-01-19,0.09, 3.01, 4.35, 2.24, 1.70, 7.67, repro,
2006-01-20,-0.38, 1.08, 0.90, 2.24, 1.67, 7.56, repro,
2006-01-21,-0.60, 2.55, -3.56, 2.30, 1.66, 7.71, repro,
2006-01-22,0.78, 1.42, -11.42, 2.27, 1.66, 7.63, repro,
2006-01-23,-0.73, -0.04, -4.17, 2.23, 1.65, 7.52, repro,
2006-01-24,-0.24, -0.55, -2.22, 2.25, 1.70, 7.69, repro,
2006-01-25,-0.47, 1.56, -8.15, 2.17, 1.62, 7.35, repro,
2006-01-26,-0.28, 2.32, -3.37, 2.15, 1.61, 7.28, repro,
2006-01-27,-1.97, 2.26, -4.28, 2.15, 1.61, 7.30, repro,
2006-01-28,-0.77, 1.76, -2.02, 2.17, 1.63, 7.34, repro,
2006-01-29,-1.35, 1.59, 3.58, 2.17, 1.63, 7.32, repro,
2006-01-30,-0.31, 1.89, 5.40, 2.17, 1.62, 7.38, repro,
2006-01-31,-0.28, 1.70, 2.40, 2.17, 1.61, 7.30, repro,
2006-02-01,1.37, 1.32, 8.22, 2.15, 1.62, 7.31, repro,
2006-02-02,0.38, 1.97, 3.92, 2.17, 1.61, 7.36, repro,
2006-02-03,-0.02, 1.08, 4.29, 2.16, 1.62, 7.33, repro,
2006-02-04,-1.26, 0.71, 0.46, 2.17, 1.63, 7.40, repro,
2006-02-05,-0.58, 1.94, -0.31, 2.16, 1.61, 7.30, repro,
2006-02-06,1.15, 0.55, -11.93, 2.16, 1.61, 7.28, repro,
2006-02-07,-0.07, 0.97, -8.78, 2.17, 1.62, 7.36, repro,
2006-02-08,-0.94, 2.49, -9.03, 2.19, 1.65, 7.44, repro,
2006-02-09,-0.08, 3.24, -7.62, 2.67, 2.03, 9.35, repro,
2006-02-10,-0.28, 1.19, -9.04, 2.50, 1.89, 8.78, repro,
2006-02-11,1.12, 0.44, -13.95, 2.28, 1.76, 7.97, repro,
2006-02-12,0.20, 1.04, -15.57, 2.15, 1.62, 7.36, repro,
2006-02-13,0.05, 1.92, -7.64, 2.16, 1.62, 7.34, repro,
2006-02-14,-0.23, 0.44, 5.54, 2.15, 1.66, 7.44, repro,
2006-02-15,1.18, 0.27, 0.65, 2.14, 1.62, 7.37, repro,
2006-02-16,1.85, 0.15, -1.21, 2.15, 1.63, 7.40, repro,
2006-02-17,3.00, -0.61, -6.17, 2.16, 1.64, 7.44, repro,
2006-02-18,2.36, -0.47, -9.18, 2.19, 1.67, 7.54, repro,
2006-02-19,0.95, 0.76, -5.54, 2.16, 1.67, 7.49, repro,
2006-02-20,1.64, -0.14, 5.34, 2.18, 1.66, 7.50, repro,
2006-02-21,-0.26, 0.29, 3.18, 2.17, 1.65, 7.41, repro,
2006-02-22,-1.21, 1.45, 6.36, 2.19, 1.69, 7.57, repro,
2006-02-23,-0.06, 3.29, 1.35, 2.13, 1.64, 7.27, repro,
2006-02-24,-0.63, 1.48, -4.26, 2.14, 1.65, 7.33, repro,
2006-02-25,-0.07, 1.15, -6.52, 2.16, 1.68, 7.47, repro,
2006-02-26,-1.11, 1.74, -10.13, 2.17, 1.66, 7.40, repro,
2006-02-27,-0.20, 3.02, -13.15, 2.12, 1.67, 7.34, repro,
2006-02-28,-4.19, 3.73, 7.38, 2.17, 1.67, 7.42, repro,
2006-03-01,-2.78, 1.67, 5.48, 2.20, 1.74, 7.57, repro,
2006-03-02,-1.03, 1.48, -7.18, 2.15, 1.66, 7.33, repro,
2006-03-03,-2.38, 2.98, -8.98, 2.18, 1.66, 7.32, repro,
2006-03-04,-1.56, 3.38, -8.19, 2.22, 1.76, 7.80, repro,
2006-03-05,-1.25, 3.42, -4.43, 2.13, 1.64, 7.31, repro,
2006-03-06,-1.40, 2.44, -3.85, 2.25, 1.75, 7.82, repro,
2006-03-07,-1.98, 1.72, 6.01, 2.16, 1.66, 7.37, repro,
2006-03-08,-2.06, 1.99, 10.40, 2.12, 1.64, 7.23, repro,
2006-03-09,0.07, 0.82, 10.03, 2.10, 1.64, 7.20, repro,
2006-03-10,0.29, 0.65, 14.13, 2.11, 1.64, 7.23, repro,
2006-03-11,-0.81, 0.20, 8.11, 2.15, 1.67, 7.44, repro,
2006-03-12,0.03, 0.19, 7.19, 2.15, 1.69, 7.48, repro,
2006-03-13,0.34, -0.06, 3.12, 2.16, 1.69, 7.52, repro,
2006-03-14,-0.71, 1.43, 1.18, 2.16, 1.68, 7.50, repro,
2006-03-15,-0.62, 0.54, 3.55, 2.14, 1.69, 7.50, repro,
2006-03-16,0.45, 1.34, -11.03, 2.25, 1.70, 7.69, repro,
2006-03-17,-0.33, 1.61, -3.25, 2.23, 1.71, 7.70, repro,
2006-03-18,0.24, 2.65, 0.11, 2.19, 1.72, 7.64, repro,
2006-03-19,-0.37, 1.84, 1.77, 2.17, 1.68, 7.49, repro,
2006-03-20,-0.06, 1.28, 0.07, 2.15, 1.68, 7.41, repro,
2006-03-21,0.30, 1.93, -2.10, 2.15, 1.67, 7.43, repro,
2006-03-22,-1.06, 1.71, -6.90, 2.23, 1.72, 7.79, repro,
2006-03-23,-0.72, 2.11, -7.58, 2.38, 1.79, 8.02, repro,
2006-03-24,-2.15, 2.68, -1.48, 2.23, 1.69, 7.64, repro,
2006-03-25,-1.21, 3.58, -5.22, 2.26, 1.73, 7.80, repro,
2006-03-26,-1.73, 1.45, 9.17, 2.26, 1.74, 7.84, repro,
2006-03-27,-1.20, 2.19, -3.52, 2.25, 1.71, 7.70, repro,
2006-03-28,-1.40, 2.50, -1.97, 2.17, 1.65, 7.40, repro,
2006-03-29,-1.89, 3.41, 4.85, 2.17, 1.67, 7.50, repro,
2006-03-30,-1.71, 1.01, 4.10, 2.14, 1.66, 7.39, repro,
