PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2022-02-28
Release Date, 2022-09-01
Reference position, 40.9222600147 North Latitude, -98.3281639435 East Longitude, 541.62973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-26,2.28, 1.63, 1.01, 1.96, 1.61, 6.96, repro,
2014-03-27,3.01, 1.42, 10.50, 1.96, 1.61, 6.92, repro,
2014-03-28,3.17, 0.88, 8.26, 1.97, 1.62, 7.04, repro,
2014-03-29,1.83, 1.22, -1.16, 2.07, 1.64, 7.19, repro,
2014-03-30,2.13, 0.50, 2.52, 2.02, 1.65, 7.11, repro,
2014-03-31,3.75, -0.10, 6.42, 1.98, 1.61, 6.97, repro,
2014-04-01,3.82, 1.48, 1.51, 2.06, 1.66, 7.22, repro,
2014-04-02,2.46, 0.88, 5.06, 1.96, 1.62, 7.02, repro,
2014-04-03,2.65, 0.20, 3.34, 2.03, 1.65, 7.23, repro,
2014-04-04,2.23, 1.08, -0.02, 2.33, 1.82, 8.02, repro,
2014-04-06,3.24, 1.10, 4.35, 2.07, 1.72, 7.39, repro,
2014-04-07,1.61, 0.59, 4.58, 2.00, 1.65, 7.07, repro,
2014-04-08,3.26, 0.89, 0.11, 1.98, 1.63, 7.03, repro,
2014-04-09,2.49, -0.07, 5.70, 2.03, 1.66, 7.14, repro,
2014-04-10,4.00, 0.42, 8.68, 2.02, 1.65, 7.11, repro,
2014-04-11,4.29, 0.49, 5.02, 2.04, 1.68, 7.15, repro,
2014-04-12,3.36, 0.92, 17.24, 2.01, 1.65, 7.05, repro,
2014-04-13,3.77, 0.73, 11.03, 2.03, 1.68, 7.19, repro,
2014-04-14,4.20, -0.37, 1.13, 2.02, 1.67, 7.18, repro,
2014-04-15,3.26, 0.32, 3.20, 2.14, 1.70, 7.36, repro,
2014-04-16,3.36, 0.50, 7.12, 2.14, 1.67, 7.35, repro,
2014-04-17,4.34, 1.12, -0.44, 1.97, 1.61, 6.90, repro,
2014-04-18,2.72, 1.31, 1.41, 1.97, 1.63, 7.03, repro,
2014-04-19,3.14, 0.70, 6.08, 2.00, 1.67, 7.14, repro,
2014-04-20,3.59, 0.92, 0.99, 2.02, 1.66, 7.15, repro,
2014-04-21,4.71, 0.41, 4.40, 2.06, 1.68, 7.28, repro,
2014-04-22,3.14, 0.94, 4.77, 2.01, 1.64, 7.02, repro,
2014-04-23,4.43, 2.49, 6.66, 2.01, 1.66, 7.10, repro,
2014-04-24,3.22, 3.36, 10.01, 2.01, 1.66, 7.13, repro,
2014-04-25,3.68, 0.43, 11.10, 1.96, 1.62, 7.07, repro,
2014-04-26,4.90, 0.59, 10.43, 1.98, 1.63, 7.12, repro,
2014-04-27,3.01, 1.09, 13.56, 2.01, 1.63, 7.18, repro,
2014-04-28,4.22, 0.37, 13.36, 1.99, 1.64, 7.01, repro,
2014-04-29,3.41, 1.94, 10.93, 2.00, 1.65, 7.14, repro,
2014-04-30,1.98, 0.60, 0.22, 1.99, 1.65, 7.11, repro,
2014-05-01,3.18, 0.00, 3.46, 1.98, 1.63, 7.07, repro,
2014-05-02,2.78, -0.46, 4.78, 1.98, 1.63, 7.02, repro,
2014-05-03,3.65, 0.60, 3.61, 1.97, 1.61, 6.93, repro,
2014-05-04,3.74, 1.26, 10.80, 2.04, 1.64, 7.09, repro,
2014-05-05,3.08, 0.81, 10.75, 1.96, 1.60, 6.94, repro,
2014-05-06,3.94, 1.11, 15.19, 1.99, 1.63, 7.09, repro,
2014-05-07,3.36, -0.94, 14.72, 1.98, 1.63, 7.06, repro,
2014-05-08,2.46, 0.74, 7.68, 2.07, 1.66, 7.36, repro,
2014-05-09,2.25, 0.87, 2.68, 2.02, 1.62, 7.07, repro,
2014-05-10,3.02, 0.78, 15.31, 1.98, 1.63, 7.04, repro,
2014-05-11,3.65, -2.11, 7.51, 2.02, 1.68, 7.31, repro,
2014-05-12,1.72, 0.35, 1.81, 2.00, 1.64, 7.10, repro,
2014-05-13,2.70, 0.70, -3.30, 1.99, 1.63, 7.07, repro,
2014-05-14,1.88, 0.21, 2.52, 1.97, 1.62, 6.98, repro,
2014-05-15,2.77, 0.79, -0.41, 2.00, 1.64, 7.14, repro,
2014-05-16,2.85, 1.28, -2.13, 1.97, 1.63, 7.04, repro,
2014-05-17,2.80, 1.38, 2.11, 1.98, 1.63, 7.07, repro,
2014-05-18,1.89, 2.97, 4.64, 1.99, 1.64, 7.12, repro,
2014-05-19,4.08, 2.34, 19.46, 2.00, 1.64, 7.11, repro,
2014-05-20,2.71, 2.30, 10.71, 2.06, 1.69, 7.27, repro,
2014-05-21,4.36, 1.86, 13.56, 2.02, 1.64, 7.17, repro,
2014-05-22,2.64, 0.68, 3.37, 2.02, 1.65, 7.20, repro,
2014-05-23,3.73, 1.03, 4.90, 2.03, 1.65, 7.24, repro,
2014-05-24,3.45, 1.77, 11.17, 2.02, 1.64, 7.17, repro,
2014-05-25,6.20, 3.55, 11.21, 2.09, 1.69, 7.46, repro,
2014-05-26,4.46, 3.40, 7.62, 2.02, 1.64, 7.17, repro,
2014-05-27,5.25, 2.86, 13.45, 2.02, 1.65, 7.22, repro,
2014-05-28,0.10, 1.99, -5.46, 2.05, 1.67, 7.36, repro,
2014-05-29,4.20, 0.96, 6.77, 2.03, 1.65, 7.28, repro,
2014-05-30,4.49, 4.08, 9.78, 2.04, 1.65, 7.23, repro,
2014-05-31,5.30, 4.68, 3.62, 1.99, 1.63, 7.03, repro,
2014-06-01,7.92, 3.77, 9.00, 2.05, 1.72, 7.39, repro,
2014-06-02,4.31, 2.86, 3.02, 2.01, 1.64, 7.15, repro,
2014-06-03,5.27, 2.81, 12.68, 2.06, 1.68, 7.39, repro,
2014-06-04,3.97, 2.99, 18.38, 2.41, 1.93, 8.52, repro,
2014-06-05,4.25, 2.88, 6.73, 2.09, 1.72, 7.36, repro,
2014-06-06,4.95, 3.73, 6.53, 1.98, 1.62, 7.04, repro,
2014-06-07,5.62, 3.81, 2.08, 2.06, 1.67, 7.36, repro,
2014-06-08,5.41, 3.18, 8.02, 1.99, 1.64, 7.14, repro,
2014-06-09,3.43, 2.28, 4.56, 2.00, 1.64, 7.10, repro,
2014-06-10,4.21, 2.74, 7.84, 1.99, 1.62, 7.03, repro,
2014-06-11,5.87, 4.04, 15.02, 1.98, 1.63, 7.04, repro,
2014-06-12,4.80, 2.34, 12.60, 2.21, 1.79, 7.62, repro,
2014-06-13,4.70, 3.87, 8.48, 2.04, 1.65, 7.24, repro,
2014-06-14,5.74, 2.11, 14.27, 2.05, 1.69, 7.34, repro,
2014-06-15,6.24, 5.56, 11.88, 2.13, 1.75, 7.55, repro,
2014-06-16,5.96, 5.70, 12.08, 2.02, 1.64, 7.18, repro,
2014-06-17,5.65, 2.58, 10.59, 2.01, 1.63, 7.15, repro,
2014-06-18,6.02, 3.71, 18.05, 2.00, 1.64, 7.11, repro,
2014-06-19,8.05, 3.60, 8.90, 2.15, 1.84, 7.91, repro,
2014-06-20,4.58, 3.06, 13.45, 2.10, 1.68, 7.38, repro,
2014-06-21,3.42, 4.41, 14.15, 2.03, 1.65, 7.24, repro,
2014-06-22,7.92, 5.29, 22.04, 2.03, 1.68, 7.36, repro,
2014-06-23,5.32, 1.43, 15.34, 2.14, 1.78, 7.78, repro,
2014-06-24,5.78, 2.13, 4.33, 1.98, 1.62, 7.03, repro,
2014-06-25,4.56, 3.23, 9.38, 2.00, 1.62, 7.09, repro,
2014-06-26,4.10, 3.85, 18.62, 1.99, 1.62, 7.07, repro,
2014-06-27,4.17, 2.21, 8.31, 2.12, 1.73, 7.61, repro,
2014-06-28,5.01, 3.99, 19.73, 2.05, 1.66, 7.28, repro,
2014-06-29,6.08, 4.70, 22.67, 1.95, 1.61, 6.98, repro,
2014-06-30,6.27, 5.07, 14.65, 2.04, 1.73, 7.52, repro,
2014-07-01,4.78, 2.90, 7.51, 1.94, 1.60, 6.90, repro,
2014-07-02,4.93, 2.76, 3.94, 1.94, 1.61, 6.93, repro,
2014-07-03,5.90, 3.83, 10.94, 1.97, 1.62, 7.04, repro,
2014-07-04,8.18, 3.47, 9.00, 1.98, 1.64, 7.12, repro,
2014-07-05,5.32, 2.19, 12.31, 1.95, 1.62, 7.01, repro,
2014-07-06,6.57, 2.64, 7.13, 1.96, 1.61, 7.01, repro,
2014-07-07,8.40, 3.57, 15.47, 2.00, 1.64, 7.12, repro,
2014-07-08,6.43, 3.66, 19.80, 1.96, 1.63, 7.05, repro,
2014-07-09,6.12, 2.99, 7.54, 1.95, 1.62, 6.98, repro,
2014-07-10,4.97, 5.36, 15.18, 2.02, 1.68, 7.19, repro,
2014-07-11,5.42, 4.62, 16.60, 1.96, 1.63, 7.06, repro,
2014-07-12,6.01, 4.51, 8.32, 1.96, 1.60, 6.97, repro,
2014-07-13,6.49, 3.70, 7.40, 1.97, 1.62, 6.99, repro,
2014-07-14,6.50, 6.52, 15.14, 1.99, 1.68, 7.23, repro,
2014-07-15,5.76, 2.93, 11.73, 1.93, 1.61, 6.93, repro,
2014-07-16,7.15, 3.29, 13.66, 1.94, 1.61, 6.97, repro,
2014-07-17,4.55, 3.11, 3.77, 2.01, 1.64, 7.18, repro,
2014-07-18,4.62, 3.10, 15.95, 1.95, 1.61, 6.93, repro,
2014-07-19,6.17, 4.11, 12.87, 1.94, 1.61, 6.96, repro,
2014-07-20,6.91, 4.71, 14.28, 1.93, 1.61, 6.92, repro,
2014-07-21,7.62, 3.96, 25.77, 1.99, 1.67, 7.34, repro,
2014-07-22,7.18, 4.16, 27.33, 1.99, 1.63, 7.10, repro,
2014-07-23,7.69, 4.28, 18.40, 1.94, 1.61, 6.94, repro,
2014-07-24,6.58, 5.47, 18.14, 1.94, 1.60, 6.96, repro,
2014-07-25,9.86, 3.94, 24.19, 1.94, 1.63, 7.06, repro,
2014-07-26,7.75, 2.58, 16.48, 1.95, 1.63, 7.12, repro,
2014-07-27,7.25, 2.92, 14.42, 1.98, 1.67, 7.25, repro,
2014-07-28,6.20, 5.27, 11.87, 1.95, 1.60, 6.94, repro,
2014-07-29,6.71, 3.71, 16.62, 1.95, 1.62, 7.09, repro,
2014-07-30,6.86, 4.24, 12.35, 1.94, 1.62, 7.06, repro,
2014-07-31,5.69, 3.37, 12.18, 1.97, 1.65, 7.15, repro,
2014-08-01,5.91, 3.34, 17.33, 1.98, 1.64, 7.19, repro,
2014-08-02,4.65, 3.56, 7.52, 1.98, 1.63, 7.18, repro,
2014-08-03,4.95, 0.62, 14.45, 2.05, 1.70, 7.51, repro,
2014-08-04,3.68, 1.53, 15.71, 1.97, 1.64, 7.16, repro,
2014-08-05,6.31, 1.69, 17.10, 1.95, 1.64, 7.13, repro,
2014-08-06,6.34, 5.33, 17.30, 1.98, 1.66, 7.29, repro,
2014-08-07,5.84, 3.91, 13.10, 2.00, 1.65, 7.24, repro,
2014-08-08,5.43, 3.97, 11.13, 2.03, 1.67, 7.37, repro,
2014-08-09,5.18, 4.42, 17.28, 2.04, 1.75, 7.64, repro,
2014-08-10,6.50, 5.59, 7.13, 1.99, 1.68, 7.28, repro,
2014-08-11,4.79, 2.76, 3.62, 1.98, 1.64, 7.14, repro,
2014-08-12,6.21, 2.68, 6.32, 2.00, 1.64, 7.12, repro,
2014-08-13,5.35, 2.74, 5.71, 1.97, 1.63, 7.14, repro,
2014-08-14,5.22, 4.36, 11.46, 2.07, 1.65, 7.41, repro,
2014-08-15,6.26, 4.62, 9.89, 2.06, 1.73, 7.60, repro,
2014-08-16,4.66, 0.91, 15.55, 1.97, 1.64, 7.12, repro,
2014-08-17,6.28, 3.22, 7.69, 1.98, 1.63, 7.10, repro,
2014-08-18,4.51, 3.55, 13.25, 2.10, 1.74, 7.72, repro,
2014-08-19,5.65, 3.42, 20.11, 2.01, 1.66, 7.31, repro,
2014-08-20,4.66, 2.61, 9.29, 2.07, 1.68, 7.51, repro,
2014-08-21,5.06, 2.62, 16.93, 2.05, 1.73, 7.62, repro,
2014-08-22,5.24, 4.51, 18.35, 1.98, 1.65, 7.11, repro,
2014-08-23,5.62, 4.07, 10.42, 2.04, 1.71, 7.40, repro,
2014-08-24,5.51, 4.31, 23.37, 2.00, 1.67, 7.30, repro,
2014-08-25,6.79, 3.80, 9.21, 2.04, 1.72, 7.42, repro,
2014-08-26,6.17, 4.59, 5.71, 2.13, 1.74, 7.55, repro,
2014-08-27,5.90, 3.04, 11.37, 2.01, 1.69, 7.37, repro,
2014-08-28,1.57, 4.34, 19.62, 2.02, 1.69, 7.32, repro,
2014-08-29,4.43, 2.60, 11.46, 2.02, 1.72, 7.41, repro,
2014-08-30,5.14, 4.30, 11.74, 2.00, 1.66, 7.21, repro,
2014-08-31,5.63, 4.00, 22.91, 2.00, 1.67, 7.25, repro,
2014-09-01,5.67, 1.40, 16.07, 2.00, 1.65, 7.17, repro,
2014-09-02,5.34, 2.77, 11.47, 2.01, 1.65, 7.18, repro,
2014-09-03,6.44, 4.14, 16.80, 2.00, 1.66, 7.20, repro,
2014-09-04,4.66, 4.59, 21.44, 2.00, 1.65, 7.19, repro,
2014-09-05,3.98, 1.35, -0.00, 2.04, 1.68, 7.36, repro,
2014-09-06,4.90, 2.61, 4.87, 1.97, 1.62, 7.02, repro,
2014-09-07,5.09, 3.62, 6.52, 1.98, 1.62, 7.02, repro,
2014-09-08,6.44, 2.00, 16.57, 1.99, 1.62, 7.05, repro,
2014-09-09,5.55, 5.87, 4.88, 2.03, 1.70, 7.36, repro,
2014-09-10,3.45, 2.14, 12.40, 2.03, 1.69, 7.21, repro,
2014-09-11,3.08, 2.07, 3.90, 1.97, 1.61, 6.97, repro,
2014-09-12,3.39, 1.84, 1.02, 2.02, 1.65, 7.23, repro,
2014-09-13,2.79, 0.43, -2.03, 1.99, 1.61, 6.98, repro,
2014-09-14,3.55, 3.42, 10.42, 1.98, 1.62, 7.00, repro,
2014-09-15,4.96, 2.69, 9.51, 1.99, 1.63, 7.10, repro,
2014-09-16,4.19, 2.66, 3.90, 1.98, 1.62, 7.04, repro,
2014-09-17,4.87, 2.45, 8.12, 1.99, 1.63, 7.05, repro,
2014-09-18,3.89, 1.12, 7.83, 1.96, 1.61, 6.92, repro,
2014-09-19,4.09, 1.16, 10.18, 1.98, 1.61, 6.98, repro,
2014-09-20,4.88, 2.82, 24.05, 1.95, 1.62, 6.95, repro,
2014-09-21,4.60, 3.06, 9.99, 1.94, 1.61, 6.88, repro,
2014-09-22,3.34, 2.79, 6.24, 1.94, 1.60, 6.89, repro,
2014-09-23,4.18, 2.92, 4.33, 1.96, 1.62, 6.98, repro,
2014-09-24,2.86, 5.82, 10.34, 2.07, 1.68, 7.30, repro,
2014-09-25,4.31, 3.17, 14.03, 1.96, 1.60, 6.94, repro,
2014-09-26,4.17, 3.66, 8.66, 1.96, 1.61, 6.97, repro,
2014-09-27,3.95, 3.61, 12.42, 1.99, 1.62, 7.01, repro,
2014-09-28,5.31, 2.55, 11.75, 1.96, 1.61, 6.94, repro,
2014-09-29,3.37, 2.35, 12.08, 2.02, 1.66, 7.16, repro,
2014-09-30,2.26, 2.12, 15.91, 1.98, 1.60, 6.93, repro,
2014-10-01,4.00, 2.57, 9.27, 1.97, 1.59, 6.91, repro,
2014-10-02,1.58, 1.30, 8.28, 2.03, 1.67, 7.17, repro,
2014-10-03,2.72, 1.31, 7.77, 1.97, 1.60, 6.91, repro,
2014-10-04,2.67, 1.64, 9.91, 1.97, 1.60, 6.95, repro,
2014-10-05,1.93, 1.12, 20.11, 1.98, 1.59, 6.93, repro,
2014-10-06,4.02, 2.20, 13.88, 1.96, 1.60, 6.94, repro,
2014-10-07,4.97, 2.66, 20.74, 1.95, 1.59, 6.93, repro,
2014-10-08,2.61, 1.62, 12.09, 1.96, 1.59, 6.95, repro,
2014-10-09,3.28, 1.98, 9.19, 1.96, 1.58, 6.90, repro,
2014-10-10,2.75, 1.60, 9.72, 1.95, 1.58, 6.92, repro,
2014-10-11,4.49, 2.49, 4.23, 1.96, 1.58, 6.95, repro,
2014-10-12,2.02, 2.18, 14.38, 1.99, 1.60, 7.07, repro,
2014-10-13,2.79, 1.79, 11.44, 2.01, 1.59, 7.11, repro,
2014-10-14,2.65, 1.87, 13.72, 1.96, 1.58, 6.91, repro,
2014-10-15,2.63, 2.62, 10.14, 1.94, 1.57, 6.89, repro,
2014-10-16,3.88, 3.75, 15.70, 1.97, 1.59, 7.01, repro,
2014-10-17,3.71, 1.71, 9.13, 1.96, 1.58, 7.00, repro,
2014-10-18,2.75, 1.46, -0.12, 1.97, 1.58, 7.02, repro,
2014-10-19,3.80, 2.36, 5.02, 2.00, 1.62, 7.11, repro,
2014-10-20,4.01, 1.95, 7.04, 1.96, 1.57, 6.96, repro,
2014-10-21,4.03, 3.51, 9.61, 2.01, 1.63, 7.21, repro,
2014-10-22,3.44, 3.17, 0.50, 2.00, 1.62, 7.17, repro,
2014-10-23,1.84, 2.31, 4.24, 1.99, 1.60, 7.08, repro,
2014-10-24,3.80, 4.08, 9.36, 1.97, 1.59, 7.07, repro,
2014-10-25,4.08, 2.08, 7.43, 1.95, 1.57, 6.97, repro,
2014-10-26,2.53, 2.84, 7.67, 1.98, 1.58, 7.06, repro,
2014-10-27,3.67, 1.77, 14.66, 2.01, 1.61, 7.21, repro,
2014-10-28,3.08, 1.28, 9.08, 2.03, 1.63, 7.24, repro,
2014-10-29,2.02, 0.88, 2.56, 1.97, 1.58, 7.05, repro,
2014-10-30,2.65, 1.52, -1.58, 1.96, 1.56, 6.97, repro,
2014-10-31,3.14, 1.06, -2.25, 1.96, 1.60, 7.04, repro,
2014-11-01,2.08, 2.73, 3.71, 1.97, 1.58, 7.00, repro,
2014-11-02,1.46, 2.66, 9.09, 1.96, 1.59, 7.01, repro,
2014-11-03,3.26, 1.65, 10.24, 1.97, 1.60, 7.06, repro,
2014-11-04,2.18, 0.42, -2.55, 1.98, 1.60, 7.02, repro,
2014-11-05,1.99, 1.77, -0.06, 1.98, 1.59, 7.01, repro,
2014-11-06,3.13, 2.23, 4.07, 1.97, 1.59, 7.02, repro,
2014-11-07,2.54, -0.05, 9.53, 1.95, 1.57, 6.89, repro,
2014-11-08,2.60, 1.20, 8.11, 1.96, 1.58, 6.96, repro,
2014-11-09,3.59, 2.10, 7.79, 1.97, 1.59, 7.00, repro,
2014-11-10,2.94, 2.05, 2.75, 1.98, 1.59, 7.01, repro,
2014-11-11,2.19, 0.45, -0.85, 1.97, 1.58, 6.98, repro,
2014-11-12,2.79, 0.63, -4.56, 1.96, 1.58, 6.94, repro,
2014-11-13,1.93, 0.83, -3.45, 1.97, 1.58, 6.97, repro,
2014-11-14,1.99, -0.37, -7.66, 1.98, 1.60, 7.03, repro,
2014-11-15,3.34, 1.95, 0.57, 1.98, 1.59, 7.00, repro,
2014-11-16,2.07, 0.07, 1.21, 1.97, 1.58, 6.95, repro,
2014-11-17,1.10, 0.85, 1.95, 2.01, 1.63, 7.11, repro,
2014-11-18,1.76, 0.06, 5.09, 1.98, 1.58, 6.99, repro,
2014-11-19,1.60, -0.06, 8.94, 1.96, 1.57, 6.94, repro,
2014-11-20,1.98, 0.82, -0.10, 2.05, 1.62, 7.24, repro,
2014-11-21,3.05, 1.34, -5.03, 2.06, 1.64, 7.25, repro,
2014-11-22,2.18, 1.27, 1.39, 2.07, 1.65, 7.31, repro,
2014-11-23,3.30, 1.61, 14.20, 2.04, 1.60, 7.12, repro,
2014-11-24,3.12, -0.31, 13.27, 2.07, 1.62, 7.19, repro,
2014-11-25,2.31, 0.43, 1.92, 2.03, 1.61, 7.15, repro,
2014-11-26,2.44, 0.86, -5.52, 2.05, 1.60, 7.11, repro,
2014-11-27,3.74, 1.16, -4.31, 1.98, 1.58, 6.94, repro,
2014-11-28,2.20, 1.75, 10.06, 1.98, 1.59, 7.04, repro,
2014-11-29,2.43, 0.42, 11.90, 1.98, 1.59, 7.03, repro,
2014-11-30,2.10, 0.43, 5.48, 1.98, 1.58, 7.01, repro,
2014-12-01,3.85, 1.69, -2.78, 1.97, 1.59, 7.00, repro,
2014-12-02,3.07, 2.06, -2.97, 1.98, 1.59, 6.99, repro,
2014-12-03,1.09, 0.35, 0.75, 1.98, 1.58, 6.97, repro,
2014-12-04,2.25, 0.62, 3.75, 1.98, 1.59, 7.01, repro,
2014-12-05,3.76, -0.59, 4.49, 1.97, 1.58, 6.96, repro,
2014-12-06,2.81, 1.10, -3.15, 1.96, 1.58, 6.93, repro,
2014-12-07,1.98, 1.27, -2.20, 1.97, 1.58, 6.94, repro,
2014-12-08,2.62, 0.75, -4.39, 1.98, 1.58, 6.94, repro,
2014-12-09,2.23, 1.97, 4.57, 1.98, 1.58, 7.01, repro,
2014-12-10,2.84, 2.29, 2.68, 1.98, 1.58, 7.00, repro,
2014-12-11,3.44, 1.45, 12.95, 2.00, 1.61, 7.05, repro,
2014-12-12,1.42, 2.57, 3.42, 1.99, 1.58, 6.96, repro,
2014-12-13,2.63, 1.72, 5.56, 1.96, 1.56, 6.85, repro,
2014-12-14,3.11, 1.26, 11.23, 1.96, 1.57, 6.92, repro,
2014-12-15,2.51, 2.09, 16.92, 1.97, 1.57, 6.93, repro,
2014-12-16,4.31, 1.13, 5.89, 1.99, 1.63, 7.10, repro,
2014-12-17,3.32, 2.23, 5.08, 1.97, 1.58, 6.98, repro,
2014-12-18,3.01, 2.09, 5.39, 1.95, 1.55, 6.82, repro,
2014-12-19,2.54, 1.32, 8.55, 1.99, 1.58, 7.03, repro,
2014-12-20,2.54, 1.66, 3.59, 1.96, 1.56, 6.86, repro,
2014-12-21,2.51, 1.87, 14.64, 1.94, 1.55, 6.81, repro,
2014-12-22,2.00, 2.22, 16.83, 1.95, 1.56, 6.81, repro,
2014-12-23,3.61, 0.66, 7.19, 1.95, 1.55, 6.82, repro,
2014-12-24,2.73, 0.36, 8.86, 1.95, 1.54, 6.78, repro,
2014-12-25,2.08, 2.50, 13.41, 1.99, 1.60, 6.99, repro,
2014-12-26,4.13, 1.40, 6.54, 1.94, 1.56, 6.82, repro,
2014-12-27,4.35, 0.90, 3.65, 1.93, 1.55, 6.72, repro,
2014-12-28,3.41, 1.69, 4.66, 1.97, 1.56, 6.85, repro,
2014-12-29,3.58, 1.35, -0.71, 1.97, 1.55, 6.84, repro,
2014-12-30,4.45, 0.63, -7.56, 1.95, 1.54, 6.77, repro,
2014-12-31,4.22, 1.21, -0.35, 1.94, 1.55, 6.78, repro,
2015-01-01,3.50, 1.13, 5.12, 1.94, 1.55, 6.77, repro,
2015-01-02,2.61, 1.66, 2.68, 1.95, 1.55, 6.79, repro,
2015-01-03,3.87, 0.57, 1.01, 1.98, 1.56, 6.88, repro,
2015-01-04,3.85, -0.19, -3.38, 1.99, 1.60, 7.01, repro,
2015-01-05,3.88, 1.69, -8.03, 1.95, 1.57, 6.86, supp6,
2015-01-06,3.44, 1.17, 0.92, 1.96, 1.58, 6.89, repro,
2015-01-07,4.62, 0.66, -9.79, 1.99, 1.60, 7.02, repro,
2015-01-08,1.10, 1.97, -5.60, 1.98, 1.58, 6.94, repro,
2015-01-09,2.28, 0.69, -4.02, 2.03, 1.64, 7.14, repro,
2015-01-10,3.41, 1.11, 0.32, 1.95, 1.57, 6.84, repro,
2015-01-11,5.29, 1.53, 3.57, 1.94, 1.57, 6.85, repro,
2015-01-12,3.05, 1.89, -4.89, 1.97, 1.59, 6.95, repro,
2015-01-13,2.99, 0.79, -7.41, 1.97, 1.58, 6.93, repro,
2015-01-14,1.82, 0.15, -2.93, 2.00, 1.58, 6.96, repro,
2015-01-15,2.93, 0.66, -2.17, 1.95, 1.57, 6.84, repro,
2015-01-16,3.47, 1.01, 2.03, 1.94, 1.57, 6.87, repro,
2015-01-17,1.99, 0.78, 5.23, 1.98, 1.64, 7.08, repro,
2015-01-18,3.24, 1.07, 3.89, 1.96, 1.58, 6.89, repro,
2015-01-19,2.74, -0.08, 6.10, 1.99, 1.58, 6.94, repro,
2015-01-20,2.56, 0.20, -1.14, 1.97, 1.57, 6.83, repro,
2015-01-21,2.42, 1.75, 0.80, 1.95, 1.56, 6.81, repro,
2015-01-22,2.00, 0.77, 2.92, 1.96, 1.57, 6.86, repro,
2015-01-23,2.51, 0.67, 0.39, 2.02, 1.60, 7.08, repro,
2015-01-24,2.89, 0.27, 8.00, 2.03, 1.60, 7.08, repro,
2015-01-25,0.95, 0.26, 6.02, 1.97, 1.57, 6.85, repro,
2015-01-26,2.69, 1.93, 12.17, 2.24, 1.72, 7.67, repro,
2015-01-27,2.53, 0.83, 7.72, 1.96, 1.58, 6.86, repro,
2015-01-28,2.91, 1.74, 8.22, 2.00, 1.61, 7.00, repro,
2015-01-29,0.36, 0.18, 12.11, 6.91, 5.72, 22.83, repro,
2015-01-30,8.99, -1.46, 0.67, 8.14, 5.74, 24.82, repro,
2015-01-31,4.26, -1.23, 26.94, 4.54, 4.04, 17.66, repro,
2015-02-01,3.92, 1.16, 7.66, 1.98, 1.57, 6.86, repro,
2015-02-02,2.70, 1.73, 8.73, 1.97, 1.58, 6.89, repro,
2015-02-03,3.16, 1.47, 5.94, 1.98, 1.59, 6.90, repro,
2015-02-04,4.42, 1.30, 0.79, 1.98, 1.59, 6.90, repro,
2015-02-05,1.97, 1.49, -3.20, 1.99, 1.58, 6.88, repro,
2015-02-06,2.52, 1.51, 3.90, 2.02, 1.61, 7.06, repro,
2015-02-07,1.35, 2.19, 9.62, 1.99, 1.62, 7.01, repro,
2015-02-08,2.93, 0.97, 5.88, 1.97, 1.59, 6.89, repro,
2015-02-09,4.09, 0.94, 2.44, 1.98, 1.59, 6.93, repro,
2015-02-10,2.25, 1.64, -3.13, 2.04, 1.60, 7.19, repro,
2015-02-11,3.63, 1.19, -8.41, 2.04, 1.68, 7.28, repro,
2015-02-12,4.04, 1.77, -3.31, 2.02, 1.64, 7.14, repro,
2015-02-13,4.24, 0.77, -0.70, 1.97, 1.58, 6.91, repro,
2015-02-14,4.83, 0.71, -0.28, 2.02, 1.64, 7.14, repro,
2015-02-15,3.21, 1.23, -5.29, 1.99, 1.59, 6.97, repro,
2015-02-16,2.86, 0.48, -3.81, 1.99, 1.58, 6.92, repro,
2015-02-17,3.34, 1.80, 4.87, 2.02, 1.63, 7.10, repro,
2015-02-18,4.23, 0.23, 0.23, 1.98, 1.59, 6.95, repro,
2015-02-19,3.57, 0.71, 0.04, 2.04, 1.67, 7.24, repro,
2015-02-20,4.01, 0.62, 9.35, 2.05, 1.66, 7.26, repro,
2015-02-21,2.92, 1.59, 0.64, 1.97, 1.58, 6.88, repro,
2015-02-22,3.39, 0.86, -5.49, 1.98, 1.58, 6.89, repro,
2015-02-23,2.61, 0.62, -7.03, 2.07, 1.72, 7.44, repro,
2015-02-24,2.60, 0.82, 1.41, 1.97, 1.59, 6.95, repro,
2015-02-25,3.61, 0.01, 9.15, 1.97, 1.59, 6.97, repro,
2015-02-26,3.40, 0.05, -3.52, 1.97, 1.58, 6.92, repro,
2015-02-27,2.14, 0.30, -5.77, 1.96, 1.57, 6.89, repro,
2015-02-28,2.72, 1.14, -6.09, 1.98, 1.58, 6.97, repro,
2015-03-01,2.68, 1.53, -2.56, 1.98, 1.60, 7.03, repro,
2015-03-02,2.70, 1.73, -3.32, 1.96, 1.59, 6.95, repro,
2015-03-03,4.13, 0.73, 4.98, 1.96, 1.58, 6.96, repro,
2015-03-04,2.97, 0.26, -0.18, 1.96, 1.58, 6.95, repro,
2015-03-05,2.83, 1.40, -8.05, 2.01, 1.64, 7.18, repro,
