PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8999948962 North Latitude, -120.5248273346 East Longitude, 838.81477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-29,24.07, -63.44, 29.44, 2.02, 1.58, 7.26, repro,
2010-09-30,25.03, -58.74, 31.74, 2.04, 1.61, 7.39, repro,
2010-10-01,23.01, -59.97, 27.98, 2.03, 1.60, 7.35, repro,
2010-10-02,22.35, -59.00, 31.08, 1.99, 1.59, 7.26, repro,
2010-10-03,22.49, -57.01, 21.19, 1.99, 1.60, 7.31, repro,
2010-10-04,22.77, -52.20, 27.39, 1.98, 1.60, 7.26, repro,
2010-10-05,23.22, -47.69, 19.33, 1.89, 1.55, 6.95, repro,
2010-10-06,24.18, -47.66, 18.79, 1.90, 1.57, 7.01, repro,
2010-10-07,23.14, -49.21, 12.69, 1.92, 1.57, 7.07, repro,
2010-10-08,22.69, -51.66, 10.55, 2.07, 1.64, 7.46, repro,
2010-10-09,23.09, -54.68, 17.71, 2.04, 1.60, 7.39, repro,
2010-10-10,24.23, -57.54, 22.58, 2.02, 1.59, 7.32, repro,
2010-10-11,24.99, -57.54, 22.92, 2.02, 1.60, 7.31, repro,
2010-10-12,23.33, -56.65, 18.89, 2.00, 1.58, 7.25, repro,
2010-10-13,23.76, -58.26, 14.86, 1.99, 1.59, 7.21, repro,
2010-10-14,25.79, -59.34, 17.06, 2.01, 1.63, 7.43, repro,
2010-10-15,26.38, -59.65, 27.80, 2.04, 1.63, 7.54, repro,
2010-10-16,24.47, -58.75, 30.07, 2.01, 1.59, 7.32, repro,
2010-10-17,21.71, -48.51, 14.88, 1.96, 1.59, 7.17, repro,
2010-10-18,23.77, -49.47, 17.81, 1.98, 1.62, 7.24, repro,
2010-10-19,24.68, -52.84, 17.77, 2.03, 1.65, 7.34, repro,
2010-10-20,21.83, -55.32, 12.60, 1.96, 1.59, 7.22, repro,
2010-10-21,22.20, -52.58, 14.94, 1.97, 1.61, 7.18, repro,
2010-10-22,23.24, -53.45, 22.50, 1.94, 1.57, 7.11, repro,
2010-10-23,23.36, -52.22, 22.69, 1.96, 1.60, 7.12, repro,
2010-10-24,23.04, -47.96, 16.88, 1.96, 1.58, 7.20, repro,
2010-10-25,23.73, -50.44, 20.09, 1.97, 1.60, 7.30, repro,
2010-10-26,22.98, -52.47, 24.53, 1.90, 1.57, 7.05, repro,
2010-10-27,22.93, -51.40, 19.78, 1.90, 1.56, 6.98, repro,
2010-10-28,24.49, -52.55, 10.42, 1.93, 1.57, 7.07, repro,
2010-10-29,23.70, -52.93, 20.88, 1.91, 1.57, 7.10, repro,
2010-10-30,22.19, -49.30, 16.81, 1.96, 1.62, 7.17, repro,
2010-10-31,24.85, -54.55, 14.26, 2.05, 1.73, 7.72, repro,
2010-11-01,23.45, -53.36, 15.19, 2.04, 1.69, 7.40, repro,
2010-11-02,24.77, -51.78, 12.57, 1.98, 1.60, 7.15, repro,
2010-11-03,24.26, -56.79, 19.27, 1.97, 1.58, 7.19, repro,
2010-11-04,22.66, -56.51, 17.19, 1.97, 1.57, 7.20, repro,
2010-11-05,22.73, -58.35, 21.94, 1.99, 1.61, 7.27, repro,
2010-11-06,23.46, -50.43, 23.46, 1.91, 1.56, 7.07, repro,
2010-11-07,24.90, -48.47, 12.71, 1.90, 1.57, 7.06, repro,
2010-11-08,23.52, -49.78, 21.32, 1.90, 1.56, 7.05, repro,
2010-11-09,22.98, -50.98, 16.96, 1.89, 1.55, 6.98, repro,
2010-11-10,24.05, -49.35, 26.19, 1.93, 1.58, 7.07, repro,
2010-11-11,24.14, -49.86, 14.82, 1.92, 1.55, 7.06, repro,
2010-11-12,23.15, -50.04, 8.80, 1.93, 1.55, 7.04, repro,
2010-11-13,23.98, -51.00, 7.87, 1.99, 1.64, 7.37, repro,
2010-11-14,23.35, -51.95, 17.05, 1.99, 1.62, 7.33, repro,
2010-11-15,25.68, -53.13, 16.90, 1.96, 1.59, 7.26, repro,
2010-11-16,25.85, -55.05, 22.97, 1.99, 1.61, 7.36, repro,
2010-11-17,23.24, -53.45, 18.95, 2.04, 1.62, 7.53, repro,
2010-11-18,22.55, -53.44, 16.70, 2.01, 1.60, 7.41, repro,
2010-11-19,23.74, -47.67, 16.44, 2.01, 1.61, 7.34, repro,
2010-11-20,23.97, -46.48, 20.09, 1.93, 1.58, 7.17, repro,
2010-11-21,23.29, -47.62, 20.97, 2.01, 1.65, 7.44, repro,
2010-11-22,22.91, -48.81, 14.78, 2.03, 1.66, 7.44, repro,
2010-11-23,24.08, -47.27, 12.33, 1.95, 1.58, 7.20, repro,
2010-11-24,23.29, -47.50, 19.66, 1.94, 1.58, 7.18, repro,
2010-11-25,23.21, -47.56, 12.83, 1.94, 1.58, 7.17, repro,
2010-11-26,23.46, -48.51, 12.40, 1.93, 1.57, 7.16, repro,
2010-11-27,23.22, -47.36, 13.73, 1.96, 1.58, 7.26, repro,
2010-11-28,23.50, -47.30, 23.76, 1.96, 1.58, 7.27, repro,
2010-11-29,24.95, -48.45, 11.13, 1.97, 1.60, 7.37, repro,
2010-11-30,22.52, -48.53, 8.79, 1.93, 1.58, 7.19, repro,
2010-12-01,22.00, -50.26, 13.66, 1.96, 1.58, 7.26, repro,
2010-12-02,23.37, -48.49, 10.02, 1.95, 1.58, 7.26, repro,
2010-12-03,22.53, -47.28, 12.83, 1.95, 1.58, 7.27, repro,
2010-12-04,25.48, -46.37, 13.55, 2.00, 1.60, 7.47, repro,
2010-12-05,24.01, -46.74, 12.57, 1.97, 1.60, 7.39, repro,
2010-12-06,22.02, -49.64, 13.34, 1.96, 1.58, 7.28, repro,
2010-12-07,21.56, -50.26, 10.37, 1.99, 1.60, 7.41, repro,
2010-12-08,22.94, -51.53, 19.87, 1.96, 1.58, 7.30, repro,
2010-12-09,24.12, -50.75, 17.29, 1.95, 1.55, 7.14, repro,
2010-12-10,21.42, -50.95, 22.49, 1.98, 1.60, 7.39, repro,
2010-12-11,21.86, -50.38, 13.03, 1.94, 1.54, 7.10, repro,
2010-12-12,22.54, -52.20, 16.41, 1.98, 1.56, 7.26, repro,
2010-12-13,22.30, -53.43, 24.65, 2.00, 1.57, 7.35, repro,
2010-12-14,22.25, -50.96, 17.88, 2.00, 1.59, 7.39, repro,
2010-12-15,21.97, -46.10, 22.36, 2.03, 1.62, 7.35, repro,
2010-12-16,22.20, -47.82, 15.32, 1.94, 1.57, 7.19, repro,
2010-12-17,21.92, -47.11, 9.82, 1.97, 1.57, 7.16, repro,
2010-12-18,23.61, -44.43, 9.26, 1.92, 1.56, 7.05, repro,
2010-12-19,23.58, -48.16, 17.75, 1.95, 1.57, 7.23, repro,
2010-12-20,22.50, -47.05, 15.54, 1.95, 1.58, 7.24, repro,
2010-12-21,23.38, -46.09, 11.55, 1.95, 1.58, 7.23, repro,
2010-12-22,23.05, -48.26, 14.05, 2.05, 1.67, 7.58, repro,
2010-12-23,21.46, -47.13, 10.32, 2.05, 1.65, 7.48, repro,
2010-12-24,20.95, -49.43, 10.85, 1.94, 1.56, 7.17, repro,
2010-12-25,21.19, -47.33, 9.03, 1.93, 1.52, 7.02, repro,
2010-12-26,22.76, -46.52, 12.33, 1.94, 1.55, 7.16, repro,
2010-12-27,22.65, -47.09, 5.38, 1.93, 1.51, 7.03, repro,
2010-12-28,23.41, -46.47, 7.71, 1.99, 1.59, 7.33, repro,
2010-12-29,24.94, -46.87, 16.76, 2.02, 1.61, 7.45, repro,
2010-12-30,22.87, -47.36, 12.22, 1.97, 1.57, 7.26, repro,
2010-12-31,23.12, -46.51, 13.18, 1.92, 1.51, 7.00, repro,
2011-01-01,22.81, -45.51, 14.58, 1.95, 1.55, 7.17, repro,
2011-01-02,24.76, -45.46, 8.23, 1.99, 1.60, 7.42, repro,
2011-01-03,23.18, -46.72, 11.09, 1.94, 1.55, 7.19, repro,
2011-01-04,22.12, -47.73, 8.36, 1.98, 1.55, 7.13, repro,
2011-01-05,24.66, -46.89, 4.14, 1.92, 1.53, 7.02, repro,
2011-01-06,23.43, -46.75, 7.10, 1.96, 1.56, 7.13, repro,
2011-01-07,22.91, -50.93, 16.69, 2.00, 1.60, 7.40, repro,
2011-01-08,22.29, -49.30, 18.99, 1.97, 1.58, 7.20, repro,
2011-01-09,28.82, -46.16, 8.63, 1.92, 1.53, 7.04, repro,
2011-01-10,23.22, -47.39, 10.17, 1.97, 1.62, 7.35, repro,
2011-01-11,23.67, -46.55, 13.07, 2.01, 1.67, 7.56, repro,
2011-01-12,22.60, -49.90, 9.99, 1.96, 1.54, 7.14, repro,
2011-01-13,22.92, -50.74, 7.59, 1.99, 1.58, 7.22, repro,
2011-01-14,23.84, -47.51, 4.03, 1.95, 1.57, 7.17, repro,
2011-01-15,23.29, -52.26, 11.20, 1.99, 1.59, 7.31, repro,
2011-01-16,25.48, -54.03, 16.01, 1.98, 1.58, 7.26, repro,
2011-01-17,25.43, -53.89, 17.76, 1.97, 1.55, 7.21, repro,
2011-01-18,23.45, -53.07, 16.52, 1.99, 1.57, 7.32, repro,
2011-01-19,25.17, -51.80, 16.47, 2.00, 1.61, 7.41, repro,
2011-01-20,23.36, -47.47, 12.41, 1.92, 1.52, 7.04, repro,
2011-01-21,23.86, -50.67, 15.36, 1.97, 1.57, 7.27, repro,
2011-01-22,22.93, -51.59, 21.41, 1.97, 1.57, 7.26, repro,
2011-01-23,23.79, -51.02, 21.03, 2.04, 1.69, 7.61, repro,
2011-01-24,23.75, -52.10, 18.26, 2.01, 1.61, 7.41, repro,
2011-01-25,22.65, -53.27, 13.10, 2.03, 1.60, 7.43, repro,
2011-01-26,24.51, -52.95, 14.20, 2.20, 1.74, 8.11, repro,
2011-01-27,25.10, -55.11, 9.29, 2.00, 1.62, 7.41, repro,
2011-01-28,25.63, -52.84, 11.66, 1.95, 1.54, 7.18, repro,
2011-01-29,21.36, -51.25, 10.22, 1.94, 1.54, 7.19, repro,
2011-01-30,24.14, -45.92, 5.82, 1.92, 1.52, 7.08, repro,
2011-01-31,23.62, -49.08, 7.12, 1.97, 1.61, 7.34, repro,
2011-02-01,24.41, -48.44, 5.35, 1.99, 1.62, 7.39, repro,
2011-02-02,22.67, -48.69, 3.11, 1.96, 1.61, 7.32, repro,
2011-02-03,25.03, -49.80, 5.27, 1.96, 1.57, 7.20, repro,
2011-02-04,22.99, -48.74, 4.72, 2.02, 1.67, 7.51, repro,
2011-02-05,25.16, -50.11, 12.42, 2.00, 1.61, 7.36, repro,
2011-02-06,24.21, -50.88, 11.57, 2.04, 1.66, 7.65, repro,
2011-02-07,24.63, -54.12, 15.84, 2.02, 1.66, 7.50, repro,
2011-02-08,23.20, -50.58, 10.61, 1.99, 1.61, 7.38, repro,
2011-02-09,24.77, -47.47, 7.63, 1.92, 1.53, 7.08, repro,
2011-02-10,24.21, -48.49, 6.78, 1.97, 1.61, 7.36, repro,
2011-02-11,24.18, -49.32, 11.12, 2.03, 1.66, 7.57, repro,
2011-02-12,26.61, -53.24, 15.18, 2.03, 1.66, 7.58, repro,
2011-02-13,25.08, -53.21, 15.01, 1.96, 1.58, 7.32, repro,
2011-02-14,24.68, -48.41, 7.72, 1.96, 1.58, 7.34, repro,
2011-02-15,24.81, -45.91, 2.53, 1.96, 1.61, 7.32, repro,
2011-02-16,23.88, -48.03, 7.43, 2.02, 1.67, 7.65, repro,
2011-02-17,24.20, -47.98, 7.09, 1.97, 1.61, 7.44, repro,
2011-02-18,25.30, -47.43, 9.55, 1.94, 1.58, 7.32, repro,
2011-02-19,24.24, -47.68, 4.48, 1.97, 1.60, 7.34, repro,
2011-02-20,24.43, -46.95, 9.89, 1.91, 1.53, 7.07, repro,
2011-02-21,24.85, -47.59, 9.53, 1.92, 1.52, 7.08, repro,
2011-02-22,23.70, -48.72, 9.85, 1.93, 1.55, 7.17, repro,
2011-02-23,23.63, -48.16, 4.76, 1.98, 1.59, 7.32, repro,
2011-02-24,23.84, -47.38, 8.85, 1.93, 1.53, 7.18, repro,
2011-02-25,25.30, -46.34, 9.76, 1.94, 1.52, 7.11, repro,
2011-02-26,23.52, -46.99, 18.79, 1.92, 1.51, 7.05, repro,
2011-02-27,24.04, -48.19, 18.49, 1.98, 1.55, 7.16, repro,
2011-02-28,23.36, -48.92, 1.94, 1.92, 1.51, 7.08, repro,
2011-03-01,24.30, -47.12, 7.60, 1.92, 1.52, 7.13, repro,
2011-03-02,26.62, -45.66, 0.93, 1.94, 1.52, 7.15, repro,
2011-03-03,25.96, -47.84, 7.96, 1.93, 1.53, 7.09, repro,
2011-03-04,24.62, -50.86, -3.04, 1.95, 1.53, 7.16, repro,
2011-03-05,23.98, -52.27, 0.96, 1.95, 1.51, 7.10, repro,
2011-03-06,24.92, -46.66, 3.62, 1.92, 1.52, 7.10, repro,
2011-03-07,23.90, -48.60, 11.30, 1.93, 1.54, 7.18, repro,
2011-03-08,24.24, -46.98, 6.22, 1.92, 1.51, 7.09, repro,
2011-03-09,25.30, -50.35, -0.85, 1.95, 1.53, 7.17, repro,
2011-03-10,24.63, -54.43, 5.79, 1.93, 1.52, 7.12, repro,
2011-03-11,25.04, -48.77, 7.44, 1.96, 1.55, 7.22, repro,
2011-03-12,24.85, -51.87, 2.49, 1.95, 1.53, 7.17, repro,
2011-03-13,23.02, -52.71, 3.98, 2.00, 1.55, 7.35, repro,
2011-03-14,25.26, -54.97, 8.24, 2.03, 1.60, 7.47, repro,
2011-03-15,27.87, -53.87, -2.97, 2.03, 1.58, 7.36, repro,
2011-03-16,24.52, -51.46, 8.43, 2.06, 1.62, 7.46, repro,
2011-03-17,23.68, -48.90, 8.66, 2.11, 1.63, 7.62, repro,
2011-03-18,24.76, -46.89, -1.66, 2.11, 1.60, 7.54, repro,
2011-03-19,25.15, -45.91, 5.92, 2.06, 1.63, 7.51, repro,
2011-03-20,25.23, -47.09, 6.77, 1.97, 1.54, 7.19, repro,
2011-03-21,23.84, -47.24, 7.84, 2.05, 1.59, 7.41, repro,
2011-03-22,23.44, -47.67, 9.72, 2.06, 1.59, 7.40, repro,
2011-03-23,27.45, -45.30, 7.01, 2.00, 1.56, 7.25, repro,
2011-03-24,25.38, -45.08, 10.65, 1.96, 1.53, 7.21, repro,
2011-03-25,23.49, -48.84, 11.29, 2.02, 1.57, 7.34, repro,
2011-03-26,25.12, -45.83, 5.61, 1.99, 1.54, 7.19, repro,
2011-03-27,25.41, -50.57, 2.49, 1.96, 1.53, 7.19, repro,
2011-03-28,23.34, -50.22, 5.63, 1.98, 1.53, 7.21, repro,
2011-03-29,24.82, -52.05, -3.65, 2.01, 1.56, 7.35, repro,
2011-03-30,25.70, -52.86, 7.61, 2.00, 1.54, 7.29, repro,
2011-03-31,25.70, -56.64, 1.85, 2.09, 1.57, 7.44, repro,
2011-04-01,24.57, -57.70, 5.74, 2.10, 1.55, 7.33, repro,
2011-04-02,24.22, -54.64, 10.45, 2.11, 1.59, 7.50, repro,
2011-04-03,24.34, -50.86, 2.76, 2.07, 1.59, 7.50, repro,
2011-04-04,27.46, -53.02, 5.57, 2.04, 1.58, 7.40, repro,
2011-04-05,24.84, -55.81, 6.34, 2.10, 1.62, 7.71, repro,
2011-04-06,24.40, -55.02, 6.17, 2.10, 1.61, 7.77, repro,
2011-04-07,25.12, -48.76, 14.91, 1.97, 1.53, 7.22, repro,
2011-04-08,23.20, -46.89, 9.84, 1.95, 1.53, 7.16, repro,
2011-04-09,25.55, -47.24, 8.26, 2.02, 1.57, 7.32, repro,
2011-04-10,25.95, -50.20, 10.39, 1.98, 1.57, 7.26, repro,
2011-04-11,25.80, -51.67, 3.02, 2.04, 1.60, 7.35, repro,
2011-04-12,24.06, -52.73, 9.01, 2.13, 1.65, 7.66, repro,
2011-04-13,24.05, -50.49, 9.67, 1.95, 1.54, 7.19, repro,
2011-04-14,24.38, -50.47, 0.55, 1.96, 1.54, 7.22, repro,
2011-04-15,24.13, -52.08, -1.39, 1.99, 1.54, 7.37, repro,
2011-04-16,23.32, -53.72, 2.03, 1.99, 1.54, 7.33, repro,
2011-04-17,26.23, -56.78, 5.86, 1.98, 1.53, 7.25, repro,
2011-04-18,24.79, -55.92, 10.81, 2.01, 1.55, 7.40, repro,
2011-04-19,25.42, -54.09, 12.42, 1.96, 1.53, 7.24, repro,
2011-04-20,23.69, -51.73, 13.05, 1.94, 1.53, 7.22, repro,
2011-04-21,25.19, -51.50, 13.62, 2.00, 1.56, 7.43, repro,
2011-04-22,25.28, -53.91, 7.91, 1.94, 1.52, 7.16, repro,
2011-04-23,24.91, -52.94, 13.07, 1.95, 1.52, 7.19, repro,
2011-04-24,26.13, -50.10, 15.57, 1.95, 1.53, 7.21, repro,
2011-04-25,24.31, -53.61, 7.00, 2.01, 1.55, 7.45, repro,
2011-04-26,27.25, -54.84, 13.44, 1.98, 1.53, 7.27, repro,
2011-04-27,25.66, -54.05, 8.84, 1.96, 1.53, 7.19, repro,
2011-04-28,27.71, -57.09, 12.39, 1.98, 1.54, 7.28, repro,
2011-04-29,24.12, -52.48, 8.86, 1.95, 1.53, 7.22, repro,
2011-04-30,22.93, -50.57, 12.14, 1.95, 1.53, 7.22, repro,
2011-05-01,23.59, -54.41, 13.23, 1.99, 1.53, 7.33, repro,
2011-05-02,25.33, -56.08, 15.67, 2.00, 1.54, 7.36, repro,
2011-05-03,24.19, -57.98, 11.17, 2.05, 1.58, 7.50, repro,
2011-05-04,21.70, -53.63, 8.02, 2.20, 1.72, 8.11, repro,
2011-05-05,22.60, -59.68, 16.95, 2.06, 1.59, 7.62, repro,
2011-05-06,21.65, -59.58, 20.74, 2.08, 1.62, 7.69, repro,
2011-05-07,21.84, -55.77, 22.66, 2.05, 1.63, 7.68, repro,
2011-05-08,22.87, -53.39, 28.47, 1.96, 1.57, 7.37, repro,
2011-05-09,20.24, -50.40, 19.15, 1.96, 1.56, 7.36, repro,
2011-05-10,24.37, -52.87, 18.22, 1.99, 1.57, 7.40, repro,
2011-05-11,22.71, -55.47, 20.20, 2.00, 1.54, 7.28, repro,
2011-05-12,23.97, -57.14, 16.52, 2.04, 1.59, 7.56, repro,
2011-05-13,22.51, -58.15, 12.85, 2.01, 1.55, 7.40, repro,
2011-05-14,21.42, -50.43, 8.65, 1.98, 1.57, 7.32, repro,
2011-05-15,20.68, -47.62, 8.41, 1.96, 1.55, 7.31, repro,
2011-05-16,22.52, -47.25, 8.37, 1.97, 1.55, 7.32, repro,
2011-05-17,22.48, -47.56, 9.15, 1.96, 1.57, 7.35, repro,
2011-05-18,22.34, -47.88, 5.01, 1.97, 1.56, 7.34, repro,
2011-05-19,24.86, -53.70, 14.17, 2.02, 1.61, 7.54, repro,
2011-05-20,23.68, -55.86, 9.54, 2.00, 1.56, 7.45, repro,
2011-05-21,24.28, -56.95, 12.45, 2.02, 1.58, 7.50, repro,
2011-05-22,24.00, -55.07, 16.47, 2.08, 1.59, 7.73, repro,
2011-05-23,24.38, -51.62, 9.31, 1.99, 1.57, 7.38, repro,
2011-05-24,25.18, -55.94, 15.87, 2.06, 1.59, 7.76, repro,
2011-05-25,22.71, -55.77, 10.72, 2.02, 1.56, 7.45, repro,
2011-05-26,24.16, -53.44, 10.11, 1.99, 1.56, 7.37, repro,
2011-05-27,23.16, -55.44, 15.63, 2.02, 1.58, 7.51, repro,
2011-05-28,24.76, -57.29, 18.69, 2.01, 1.57, 7.46, repro,
2011-05-29,24.10, -53.00, 14.28, 1.96, 1.56, 7.34, repro,
2011-05-30,24.72, -55.49, 17.43, 1.97, 1.54, 7.30, repro,
2011-05-31,21.57, -53.17, 12.18, 1.98, 1.55, 7.35, repro,
2011-06-01,22.83, -51.76, 3.48, 1.98, 1.57, 7.38, repro,
2011-06-02,23.07, -53.39, 13.98, 1.99, 1.56, 7.41, repro,
2011-06-03,23.70, -52.70, 11.83, 1.99, 1.55, 7.35, repro,
2011-06-04,24.74, -46.83, 1.56, 1.94, 1.54, 7.25, repro,
2011-06-05,22.58, -47.70, 8.12, 1.96, 1.54, 7.26, repro,
2011-06-06,24.74, -51.39, 5.61, 2.05, 1.57, 7.51, repro,
2011-06-07,22.49, -55.55, 11.25, 2.01, 1.56, 7.41, repro,
2011-06-08,25.79, -55.89, 15.46, 2.05, 1.58, 7.53, repro,
2011-06-09,26.77, -59.84, 18.89, 2.02, 1.55, 7.39, repro,
2011-06-10,25.65, -61.76, 20.86, 2.02, 1.56, 7.40, repro,
2011-06-11,26.18, -58.67, 19.46, 2.03, 1.56, 7.45, repro,
2011-06-12,23.79, -57.57, 16.52, 2.01, 1.57, 7.50, repro,
2011-06-13,26.29, -60.60, 15.32, 2.03, 1.57, 7.49, repro,
2011-06-14,26.29, -61.52, 17.74, 2.06, 1.58, 7.51, repro,
2011-06-15,25.36, -64.80, 12.44, 2.03, 1.57, 7.55, repro,
2011-06-16,24.44, -61.25, 21.08, 2.01, 1.57, 7.42, repro,
2011-06-17,23.46, -56.93, 21.27, 1.99, 1.55, 7.36, repro,
2011-06-18,23.89, -58.52, 15.34, 2.01, 1.55, 7.40, repro,
2011-06-19,24.52, -60.11, 18.56, 2.05, 1.60, 7.64, repro,
2011-06-20,26.32, -61.78, 18.94, 2.04, 1.60, 7.64, repro,
2011-06-21,25.94, -65.34, 26.18, 2.04, 1.60, 7.62, repro,
2011-06-22,26.29, -64.59, 22.23, 2.02, 1.58, 7.48, repro,
2011-06-23,24.02, -63.98, 21.20, 2.04, 1.57, 7.51, repro,
2011-06-24,24.55, -60.90, 11.22, 2.05, 1.61, 7.64, repro,
2011-06-25,23.70, -60.94, 17.81, 2.03, 1.59, 7.57, repro,
2011-06-26,23.86, -63.18, 19.01, 2.03, 1.57, 7.51, repro,
2011-06-27,23.66, -62.18, 19.72, 2.03, 1.57, 7.45, repro,
2011-06-28,23.32, -60.17, 19.35, 2.00, 1.57, 7.42, repro,
2011-06-29,20.79, -56.25, 22.01, 1.98, 1.56, 7.38, repro,
2011-06-30,24.76, -56.33, 11.13, 2.00, 1.57, 7.47, repro,
2011-07-01,24.97, -61.80, 24.67, 2.01, 1.57, 7.49, repro,
2011-07-02,24.34, -62.22, 23.66, 2.08, 1.64, 7.75, repro,
2011-07-03,26.40, -66.22, 25.89, 2.06, 1.57, 7.55, repro,
2011-07-04,24.51, -65.47, 16.14, 2.03, 1.57, 7.50, repro,
2011-07-05,24.31, -62.06, 8.50, 2.09, 1.60, 7.80, repro,
2011-07-06,23.71, -62.83, 14.57, 2.10, 1.60, 7.82, repro,
2011-07-07,21.95, -63.49, 22.99, 2.07, 1.59, 7.72, repro,
2011-07-08,23.29, -62.29, 19.54, 2.13, 1.66, 7.99, repro,
2011-07-09,23.04, -64.14, 16.28, 2.07, 1.58, 7.70, repro,
2011-07-10,21.58, -63.12, 18.25, 2.04, 1.58, 7.63, repro,
2011-07-11,23.44, -60.74, 18.79, 2.04, 1.59, 7.67, repro,
2011-07-12,22.74, -58.63, 11.81, 2.06, 1.58, 7.69, repro,
2011-07-13,21.16, -59.43, 13.59, 2.06, 1.58, 7.65, repro,
2011-07-14,23.36, -58.64, 17.27, 2.05, 1.57, 7.62, repro,
2011-07-15,22.73, -57.97, 20.99, 2.04, 1.57, 7.55, repro,
2011-07-16,20.83, -58.76, 16.37, 2.04, 1.57, 7.53, repro,
2011-07-17,21.87, -60.86, 17.44, 2.09, 1.60, 7.77, repro,
2011-07-18,23.58, -60.26, 14.93, 2.07, 1.59, 7.66, repro,
2011-07-19,22.47, -59.56, 18.77, 2.10, 1.59, 7.74, repro,
2011-07-20,23.96, -62.64, 13.50, 2.12, 1.63, 7.78, repro,
2011-07-21,23.88, -63.82, 27.05, 2.06, 1.57, 7.58, repro,
2011-07-22,20.49, -60.67, 26.01, 2.09, 1.63, 7.71, repro,
2011-07-23,22.85, -61.99, 22.02, 2.05, 1.59, 7.69, repro,
2011-07-24,23.33, -61.64, 22.06, 2.07, 1.59, 7.73, repro,
2011-07-25,30.31, -60.20, 20.56, 2.07, 1.58, 7.70, repro,
2011-07-26,23.22, -63.05, 22.51, 2.07, 1.57, 7.63, repro,
2011-07-27,23.37, -62.24, 15.22, 2.04, 1.57, 7.56, repro,
2011-07-28,26.24, -63.99, 25.27, 2.11, 1.63, 7.93, repro,
2011-07-29,25.03, -63.76, 19.13, 2.07, 1.58, 7.71, repro,
2011-07-30,23.08, -61.49, 28.98, 2.05, 1.61, 7.77, repro,
2011-07-31,20.88, -60.94, 31.81, 2.08, 1.59, 7.72, repro,
2011-08-01,22.35, -60.78, 14.04, 2.06, 1.57, 7.65, repro,
2011-08-02,22.50, -62.22, 16.04, 2.03, 1.57, 7.60, repro,
2011-08-03,23.95, -62.92, 17.48, 2.12, 1.65, 7.87, repro,
2011-08-04,24.25, -61.76, 19.90, 2.04, 1.57, 7.59, repro,
2011-08-05,21.79, -62.65, 23.96, 2.04, 1.57, 7.60, repro,
2011-08-06,24.67, -61.21, 21.93, 2.08, 1.59, 7.69, repro,
2011-08-07,23.52, -63.29, 27.21, 2.05, 1.59, 7.69, repro,
2011-08-08,24.43, -63.18, 25.04, 2.06, 1.57, 7.61, repro,
2011-08-09,23.41, -64.00, 24.32, 2.06, 1.58, 7.69, repro,
2011-08-10,22.31, -63.49, 19.27, 2.09, 1.60, 7.73, repro,
2011-08-11,23.52, -60.78, 23.53, 2.14, 1.62, 8.02, repro,
2011-08-12,23.66, -62.25, 24.68, 2.13, 1.63, 8.04, repro,
2011-08-13,25.37, -63.45, 28.77, 2.11, 1.63, 7.84, repro,
2011-08-14,24.13, -63.35, 33.63, 2.16, 1.69, 7.99, repro,
2011-08-15,24.70, -62.99, 26.44, 2.08, 1.61, 7.74, repro,
2011-08-16,23.22, -62.20, 29.57, 2.11, 1.62, 7.78, repro,
2011-08-17,23.61, -63.44, 25.09, 2.05, 1.61, 7.69, repro,
2011-08-18,23.49, -63.63, 23.96, 2.04, 1.61, 7.69, repro,
2011-08-19,23.16, -61.90, 19.73, 2.04, 1.59, 7.64, repro,
2011-08-20,22.71, -59.58, 24.07, 2.03, 1.58, 7.53, repro,
2011-08-21,23.67, -59.37, 22.36, 2.03, 1.59, 7.58, repro,
2011-08-22,25.91, -61.61, 35.20, 2.05, 1.60, 7.67, repro,
2011-08-23,29.68, -60.68, 32.22, 2.11, 1.66, 7.90, repro,
2011-08-24,25.01, -64.46, 25.12, 2.04, 1.60, 7.65, repro,
2011-08-25,25.29, -63.45, 28.04, 2.07, 1.60, 7.75, repro,
2011-08-26,23.22, -60.35, 21.28, 2.12, 1.66, 7.86, repro,
2011-08-27,24.59, -62.15, 24.54, 2.08, 1.61, 7.75, repro,
2011-08-28,24.57, -60.86, 20.46, 2.07, 1.60, 7.72, repro,
2011-08-29,23.00, -63.09, 27.10, 2.09, 1.62, 7.82, repro,
2011-08-30,22.39, -62.88, 24.00, 2.17, 1.63, 8.05, repro,
2011-08-31,21.86, -58.11, 25.62, 2.12, 1.64, 7.97, repro,
2011-09-01,21.87, -57.64, 24.17, 2.10, 1.62, 7.89, repro,
2011-09-02,23.21, -59.27, 25.29, 2.09, 1.61, 7.86, repro,
2011-09-03,23.28, -60.43, 22.31, 2.07, 1.59, 7.76, repro,
2011-09-04,20.90, -60.54, 22.84, 2.05, 1.58, 7.62, repro,
2011-09-05,23.75, -60.61, 26.20, 2.07, 1.59, 7.69, repro,
2011-09-06,23.36, -61.39, 22.43, 2.06, 1.59, 7.62, repro,
2011-09-07,23.36, -61.56, 23.49, 2.09, 1.61, 7.71, repro,
