PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3421845184 North Latitude, -122.2172206688 East Longitude, 1295.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-16,-0.08, -1.08, -2.65, 2.22, 1.65, 7.49, repro,
2015-07-17,-0.39, 0.38, -2.47, 2.08, 1.52, 6.82, repro,
2015-07-18,0.23, 0.21, -1.10, 2.08, 1.51, 6.78, repro,
2015-07-19,-0.21, -0.58, 3.86, 2.08, 1.51, 6.79, repro,
2015-07-20,2.06, -2.24, 0.72, 2.07, 1.52, 6.82, repro,
2015-07-21,-0.35, -0.56, -2.47, 2.06, 1.50, 6.75, repro,
2015-07-22,-0.47, -0.36, -3.18, 2.07, 1.51, 6.80, repro,
2015-07-23,-1.33, -0.56, -0.14, 2.08, 1.51, 6.81, repro,
2015-07-24,-0.31, -1.18, -2.59, 2.09, 1.51, 6.80, repro,
2015-07-25,-0.20, -2.92, -2.37, 2.07, 1.52, 6.82, repro,
2015-07-26,0.26, -0.77, -4.49, 2.05, 1.52, 6.79, repro,
2015-07-27,1.36, 0.43, -1.43, 2.06, 1.51, 6.78, repro,
2015-07-28,-0.36, -0.35, -0.39, 2.14, 1.53, 7.07, repro,
2015-07-29,0.60, -0.41, 0.58, 2.15, 1.53, 7.04, repro,
2015-07-30,-0.15, 0.28, 1.04, 2.07, 1.51, 6.75, repro,
2015-07-31,0.42, -0.01, -3.28, 2.06, 1.51, 6.80, repro,
2015-08-01,1.17, 0.06, -3.15, 2.06, 1.51, 6.80, repro,
2015-08-02,0.30, -2.09, -4.62, 2.07, 1.52, 6.83, repro,
2015-08-03,-0.36, -0.92, 4.53, 2.12, 1.56, 6.95, repro,
2015-08-04,0.63, -0.26, -3.88, 2.08, 1.51, 6.79, repro,
2015-08-05,-0.69, 0.85, -3.07, 2.07, 1.52, 6.84, repro,
2015-08-06,-1.36, -0.22, -2.81, 2.06, 1.52, 6.81, repro,
2015-08-07,-1.62, -0.29, 1.26, 2.06, 1.52, 6.83, repro,
2015-08-08,-1.92, -1.94, 3.96, 2.11, 1.53, 6.88, repro,
2015-08-09,-0.02, 0.60, 2.18, 2.18, 1.58, 7.05, repro,
2015-08-10,-0.71, 0.31, -5.16, 2.08, 1.51, 6.77, repro,
2015-08-11,-0.78, -0.50, 2.06, 2.06, 1.51, 6.78, repro,
2015-08-12,-1.07, -2.39, 0.51, 2.06, 1.51, 6.76, repro,
2015-08-13,-1.66, 0.17, 0.36, 2.07, 1.51, 6.75, repro,
2015-08-14,-1.59, -1.23, -1.32, 2.04, 1.49, 6.64, repro,
2015-08-15,0.71, -1.07, -7.04, 2.06, 1.48, 6.65, repro,
2015-08-16,-0.97, -0.79, -0.99, 2.04, 1.48, 6.64, repro,
2015-08-17,0.15, -0.99, 3.59, 2.03, 1.48, 6.62, repro,
2015-08-18,-1.00, -1.07, 3.28, 2.03, 1.48, 6.61, repro,
2015-08-19,-1.76, 0.14, 8.32, 2.05, 1.49, 6.69, repro,
2015-08-20,-0.89, -0.55, 6.93, 2.06, 1.49, 6.67, repro,
2015-08-21,-0.55, -0.92, 1.87, 2.05, 1.48, 6.64, repro,
2015-08-22,0.00, -0.80, -2.79, 2.05, 1.48, 6.65, repro,
2015-08-23,0.12, -2.13, 1.47, 2.04, 1.48, 6.63, repro,
2015-08-24,-0.72, -0.98, -2.97, 2.05, 1.49, 6.69, repro,
2015-08-25,1.39, -0.23, 0.94, 2.07, 1.52, 6.78, repro,
2015-08-26,0.60, -0.31, -0.24, 2.05, 1.49, 6.66, repro,
2015-08-27,-0.36, -1.49, 1.70, 2.07, 1.49, 6.69, repro,
2015-08-28,-0.76, 0.05, 1.39, 2.04, 1.48, 6.62, repro,
2015-08-29,-1.21, -1.82, 3.45, 2.09, 1.53, 6.85, repro,
2015-08-30,1.38, -0.06, 5.50, 2.05, 1.49, 6.69, repro,
2015-08-31,-1.19, -1.37, 4.61, 2.04, 1.48, 6.60, repro,
2015-09-01,-0.45, -1.58, -1.77, 2.11, 1.51, 6.75, repro,
2015-09-02,1.53, -3.70, 0.42, 2.11, 1.52, 6.79, repro,
2015-09-03,-0.88, -1.93, 1.62, 2.04, 1.48, 6.65, repro,
2015-09-04,1.50, -0.78, -3.48, 2.04, 1.49, 6.68, repro,
2015-09-05,-1.83, -0.33, -0.12, 2.06, 1.49, 6.70, repro,
2015-09-06,-1.63, -0.76, -3.28, 2.03, 1.48, 6.58, repro,
2015-09-07,-1.12, -0.49, -3.09, 2.05, 1.48, 6.64, repro,
2015-09-08,-0.89, -0.11, -3.53, 2.05, 1.48, 6.67, repro,
2015-09-09,-0.25, -1.25, -2.01, 2.04, 1.49, 6.69, repro,
2015-09-10,-0.34, -0.19, 0.04, 2.04, 1.49, 6.69, repro,
2015-09-11,-0.14, -0.57, 0.21, 2.08, 1.53, 6.89, repro,
2015-09-12,-0.66, -0.34, -1.93, 2.05, 1.48, 6.61, repro,
2015-09-13,1.45, -0.98, 0.53, 2.05, 1.49, 6.67, repro,
2015-09-14,-0.20, -1.39, 0.88, 2.06, 1.49, 6.68, repro,
2015-09-15,-0.18, -0.28, 3.34, 2.04, 1.49, 6.65, repro,
2015-09-16,-0.08, -0.77, 0.47, 2.05, 1.49, 6.67, repro,
2015-09-17,1.09, -1.48, -0.63, 2.04, 1.48, 6.62, repro,
2015-09-18,-1.29, -0.72, -5.56, 2.05, 1.48, 6.62, repro,
2015-09-19,-1.29, -0.34, -3.08, 2.08, 1.51, 6.80, repro,
2015-09-20,-1.24, -1.37, -0.10, 2.04, 1.48, 6.62, repro,
2015-09-21,-0.48, -2.33, 2.24, 2.04, 1.48, 6.62, repro,
2015-09-22,-0.77, -0.51, 0.92, 2.04, 1.48, 6.62, repro,
2015-09-23,0.22, -1.73, -9.09, 2.05, 1.48, 6.61, repro,
2015-09-24,-0.43, -0.33, -2.43, 2.05, 1.49, 6.64, repro,
2015-09-25,0.87, -1.31, -0.71, 2.10, 1.52, 6.81, repro,
2015-09-26,-1.50, -0.16, -3.24, 2.05, 1.49, 6.66, repro,
2015-09-27,-0.57, -0.44, -0.03, 2.04, 1.48, 6.65, repro,
2015-09-28,-0.90, -0.95, 3.04, 2.10, 1.49, 6.77, repro,
2015-09-29,-1.01, -1.07, -2.26, 2.10, 1.52, 6.81, repro,
2015-09-30,-0.65, -1.55, 2.91, 2.14, 1.54, 6.92, repro,
2015-10-01,0.16, -0.90, -1.95, 2.13, 1.54, 6.91, repro,
2015-10-02,-0.99, -0.20, -9.81, 2.10, 1.52, 6.81, repro,
2015-10-03,-1.10, -0.70, -2.55, 2.04, 1.49, 6.65, repro,
2015-10-04,-1.63, -0.45, 5.50, 2.05, 1.48, 6.66, repro,
2015-10-05,-0.11, -2.44, 2.78, 2.05, 1.48, 6.65, repro,
2015-10-06,-1.39, -1.03, -4.06, 2.10, 1.53, 6.80, repro,
2015-10-07,-3.75, -1.06, 2.62, 2.04, 1.48, 6.64, repro,
2015-10-08,-1.24, -0.04, 0.07, 2.10, 1.51, 6.80, repro,
2015-10-09,0.32, -1.11, -0.09, 2.03, 1.50, 6.69, repro,
2015-10-10,0.76, -0.41, -0.88, 2.05, 1.49, 6.70, repro,
2015-10-11,-0.40, -0.22, 2.62, 2.06, 1.49, 6.70, repro,
2015-10-12,-0.66, -0.34, 4.27, 2.04, 1.48, 6.62, repro,
2015-10-13,-1.31, -0.53, -0.40, 2.03, 1.49, 6.64, repro,
2015-10-14,-2.53, 0.35, 0.40, 2.04, 1.49, 6.70, repro,
2015-10-15,-0.03, -0.94, -0.81, 2.06, 1.51, 6.82, repro,
2015-10-16,-0.32, -0.78, -1.27, 2.06, 1.49, 6.69, repro,
2015-10-17,-0.70, -0.60, 1.19, 2.05, 1.49, 6.71, repro,
2015-10-18,-0.26, -0.02, 4.58, 2.04, 1.48, 6.65, repro,
2015-10-19,-0.21, -0.99, -1.13, 2.02, 1.49, 6.60, repro,
2015-10-20,-0.93, -0.17, 0.33, 2.06, 1.53, 6.84, repro,
2015-10-21,-0.95, -0.90, -2.30, 2.04, 1.49, 6.67, repro,
2015-10-22,-0.45, 0.01, 0.63, 2.06, 1.50, 6.70, repro,
2015-10-23,-1.08, -0.38, -3.58, 2.04, 1.49, 6.66, repro,
2015-10-24,-0.05, -0.92, -2.97, 2.04, 1.49, 6.66, repro,
2015-10-25,-0.32, 1.20, -0.56, 2.07, 1.54, 6.80, repro,
2015-10-26,-1.40, -0.82, -8.01, 2.05, 1.50, 6.70, repro,
2015-10-27,-0.78, -0.21, 1.99, 2.05, 1.50, 6.72, repro,
2015-10-28,-0.71, -0.87, 0.79, 2.05, 1.49, 6.71, repro,
2015-10-29,-0.52, -0.68, -1.02, 2.04, 1.49, 6.67, repro,
2015-10-30,-1.28, -0.53, 3.42, 2.03, 1.49, 6.68, repro,
2015-10-31,3.11, 4.42, 9.15, 2.02, 1.49, 6.67, repro,
2015-11-01,1.59, 3.26, -2.97, 2.05, 1.51, 6.77, repro,
2015-11-02,0.33, -0.55, -3.98, 2.06, 1.51, 6.78, repro,
2015-11-03,-2.28, -0.75, -2.92, 2.08, 1.50, 6.78, repro,
2015-11-04,-0.07, 0.12, -2.34, 2.08, 1.50, 6.74, repro,
2015-11-05,-0.62, -0.45, -6.11, 2.08, 1.50, 6.75, repro,
2015-11-06,-0.32, -0.26, -8.05, 2.07, 1.51, 6.76, repro,
2015-11-07,-0.11, 1.24, -2.18, 2.12, 1.55, 6.99, repro,
2015-11-08,0.63, 0.09, -0.46, 2.18, 1.56, 7.11, repro,
2015-11-09,-0.57, 0.73, 1.08, 2.07, 1.50, 6.74, repro,
2015-11-10,-0.40, -0.10, -5.53, 2.07, 1.50, 6.74, repro,
2015-11-11,-2.58, -0.64, -4.82, 2.08, 1.50, 6.78, repro,
2015-11-12,-0.18, 0.66, -7.47, 2.08, 1.50, 6.78, repro,
2015-11-13,-0.14, -1.91, -5.44, 2.09, 1.51, 6.82, repro,
2015-11-14,1.07, -0.66, -9.20, 2.07, 1.50, 6.75, repro,
2015-11-15,-0.43, 0.35, -4.71, 2.07, 1.50, 6.74, repro,
2015-11-16,-0.91, -0.57, -1.99, 2.08, 1.51, 6.80, repro,
2015-11-17,0.26, 0.54, -4.60, 2.12, 1.58, 7.09, repro,
2015-11-18,1.06, -0.46, 0.59, 4.32, 2.86, 13.21, repro,
2015-11-19,0.71, -2.09, -8.60, 6.42, 3.98, 18.98, repro,
2015-11-20,0.05, -0.18, -12.10, 3.67, 2.55, 11.46, repro,
2015-11-21,-0.33, -0.07, -9.67, 2.06, 1.50, 6.79, repro,
2015-11-22,0.61, -0.89, -2.64, 2.06, 1.50, 6.75, repro,
2015-11-23,-1.21, -1.12, -1.81, 2.07, 1.50, 6.76, repro,
2015-11-24,2.40, 0.88, 0.45, 2.06, 1.51, 6.80, repro,
2015-11-25,1.24, 0.98, -4.63, 2.07, 1.51, 6.78, repro,
2015-11-26,0.28, -0.44, -6.82, 2.06, 1.50, 6.74, repro,
2015-11-27,0.59, -0.83, -5.44, 2.05, 1.51, 6.77, repro,
2015-11-28,-0.98, -3.92, -3.70, 2.06, 1.51, 6.76, repro,
2015-11-29,-0.07, -1.79, -2.27, 2.07, 1.51, 6.79, repro,
2015-11-30,0.35, -1.19, -1.71, 2.06, 1.51, 6.75, repro,
2015-12-01,-0.43, -1.86, -10.70, 2.06, 1.51, 6.76, repro,
2015-12-02,2.73, 0.34, -5.61, 2.06, 1.51, 6.79, repro,
2015-12-03,-0.08, 1.29, -4.33, 2.06, 1.51, 6.76, repro,
2015-12-04,-0.36, -1.33, -4.92, 2.07, 1.51, 6.75, repro,
2015-12-05,0.88, 1.05, -5.89, 2.07, 1.52, 6.83, repro,
2015-12-06,0.50, 1.23, -10.71, 2.07, 1.51, 6.78, repro,
2015-12-07,1.78, 2.28, -6.93, 2.11, 1.55, 6.95, repro,
2015-12-08,2.35, 2.01, -4.49, 2.87, 2.20, 9.69, repro,
2015-12-09,1.45, -2.61, -10.23, 5.77, 3.40, 17.39, repro,
2015-12-10,-0.59, -2.02, -7.61, 4.32, 3.21, 13.89, repro,
2015-12-20,8.25, 2.23, -9.61, 10.19, 5.98, 33.51, repro,
2015-12-21,-23.72, -46.84, 23.26, 109.58, 273.20, 245.28, repro,
2015-12-26,0.36, 2.10, -24.04, 4.39, 2.66, 13.36, repro,
2015-12-27,-0.23, 1.13, -17.64, 2.43, 1.70, 7.85, repro,
2015-12-28,-0.42, -3.96, -10.95, 7.17, 5.50, 24.22, repro,
2015-12-30,-0.64, 0.38, -18.39, 6.29, 3.65, 20.72, repro,
2015-12-31,-0.46, 1.07, -12.52, 2.85, 1.86, 8.71, repro,
2016-01-01,0.63, 4.80, -22.26, 2.07, 1.48, 6.68, repro,
2016-01-02,-0.44, 2.46, -18.24, 2.34, 1.62, 7.26, repro,
2016-01-03,2.24, 1.22, -15.12, 2.08, 1.49, 6.72, repro,
2016-01-04,0.78, 0.47, -8.49, 2.08, 1.49, 6.72, repro,
2016-01-05,3.05, 0.14, -8.93, 2.07, 1.48, 6.69, repro,
2016-01-06,0.68, 0.40, -16.86, 2.07, 1.48, 6.67, repro,
2016-01-07,1.36, 0.27, -7.84, 2.75, 1.94, 9.07, repro,
2016-01-08,1.64, 1.40, -12.80, 3.66, 2.31, 10.69, repro,
2016-01-09,0.14, 0.24, -13.93, 2.10, 1.52, 6.84, repro,
2016-01-10,-0.62, 1.07, -11.09, 2.08, 1.49, 6.71, repro,
2016-01-11,1.51, 2.32, -14.83, 2.07, 1.48, 6.66, repro,
2016-01-12,1.85, 2.66, -16.72, 2.06, 1.48, 6.62, repro,
2016-01-13,0.62, 2.27, -13.84, 2.08, 1.49, 6.70, repro,
2016-01-14,-4.81, 1.08, -2.97, 6.72, 4.43, 20.34, repro,
2016-01-15,0.16, -0.31, -11.43, 5.40, 3.60, 17.26, repro,
2016-01-16,-1.20, 2.29, 1.32, 4.06, 2.93, 12.57, repro,
2016-01-18,1.21, -0.53, -8.80, 4.91, 3.10, 15.00, repro,
2016-01-19,2.00, 3.93, -6.15, 2.42, 1.81, 8.01, repro,
2016-01-21,-0.56, 0.04, -14.58, 5.56, 4.08, 18.39, repro,
2016-01-22,-1.31, -0.60, -12.20, 3.94, 2.48, 11.64, repro,
2016-01-23,0.06, 0.83, -7.89, 2.05, 1.48, 6.59, repro,
2016-01-24,-2.35, -2.09, -21.95, 4.80, 3.37, 14.64, repro,
2016-01-25,2.01, -1.01, -19.29, 4.67, 2.95, 14.60, repro,
2016-01-26,-2.03, -0.13, -18.24, 2.10, 1.50, 6.76, repro,
2016-01-27,0.06, 0.01, -29.48, 2.72, 1.89, 8.71, repro,
2016-01-28,0.18, 1.45, -10.86, 2.14, 1.55, 6.91, repro,
2016-01-29,-1.72, -2.54, -13.43, 5.10, 3.65, 15.86, repro,
2016-01-30,-1.80, -3.42, 7.85, 8.06, 6.22, 30.90, repro,
2016-01-31,1.59, -2.58, -10.27, 6.83, 4.89, 20.92, repro,
2016-02-01,-1.60, 2.34, -18.55, 5.63, 3.93, 18.56, repro,
2016-02-02,-0.82, -0.36, -15.45, 3.65, 2.40, 11.31, repro,
2016-02-03,1.00, -0.65, -21.27, 6.14, 4.28, 17.88, repro,
2016-02-05,1.56, 0.74, -13.59, 4.36, 2.72, 13.37, repro,
2016-02-06,-0.31, 1.67, -23.92, 2.58, 2.03, 8.60, repro,
2016-02-07,-0.76, 1.56, -22.42, 4.31, 2.69, 13.37, repro,
2016-02-08,0.76, 1.15, -25.69, 2.06, 1.50, 6.74, repro,
2016-02-09,-0.16, 1.19, -23.42, 2.07, 1.50, 6.72, repro,
2016-02-10,1.37, 1.08, -20.82, 2.07, 1.49, 6.69, repro,
2016-02-11,-0.03, -1.23, -17.46, 2.09, 1.50, 6.77, repro,
2016-02-12,1.20, 0.13, -19.54, 2.09, 1.51, 6.79, repro,
2016-02-13,-1.31, 0.09, -23.54, 2.08, 1.50, 6.78, repro,
2016-02-14,-0.76, 1.20, -16.24, 2.07, 1.50, 6.76, repro,
2016-02-15,-1.35, -0.90, -18.41, 2.06, 1.49, 6.71, repro,
2016-02-16,0.30, -1.34, -21.22, 2.08, 1.49, 6.71, repro,
2016-02-17,0.22, 0.35, -8.14, 2.20, 1.61, 7.28, repro,
2016-02-18,-1.56, -0.73, 0.31, 4.20, 3.20, 13.45, repro,
2016-02-20,0.56, -1.66, -16.14, 5.41, 3.63, 16.43, repro,
2016-02-21,-0.55, -0.18, -24.97, 2.19, 1.60, 7.18, repro,
2016-02-22,-1.54, -2.53, -27.17, 4.07, 2.73, 13.43, repro,
2016-02-23,-0.72, -0.94, -19.24, 2.09, 1.50, 6.79, repro,
2016-02-24,-0.25, -0.40, -23.01, 2.08, 1.50, 6.77, repro,
2016-02-25,0.22, -0.41, -20.03, 2.06, 1.49, 6.71, repro,
2016-02-26,-0.09, -0.77, -14.44, 2.10, 1.50, 6.81, repro,
2016-02-27,0.84, -1.52, -14.54, 2.07, 1.49, 6.68, repro,
2016-02-28,-1.37, -0.23, -19.33, 2.13, 1.54, 6.89, repro,
2016-02-29,0.08, -1.52, -22.27, 2.11, 1.54, 6.84, repro,
2016-03-01,0.03, -0.51, -10.75, 2.10, 1.54, 6.83, repro,
2016-03-02,-0.10, -0.59, -14.89, 2.12, 1.53, 6.83, repro,
2016-03-03,-1.48, -0.25, -14.92, 2.07, 1.49, 6.67, repro,
2016-03-04,1.62, 0.47, -15.22, 2.10, 1.53, 6.84, repro,
2016-03-05,1.66, -0.97, -14.88, 2.08, 1.50, 6.73, repro,
2016-03-06,0.53, -0.34, -3.35, 2.08, 1.52, 6.79, repro,
2016-03-07,2.04, 1.22, -8.29, 2.93, 2.34, 10.00, repro,
2016-03-08,-2.99, -1.02, -8.70, 5.13, 3.91, 16.01, repro,
2016-03-10,4.67, -0.20, -10.85, 4.06, 2.85, 13.18, repro,
2016-03-11,-0.27, 0.98, -13.21, 2.04, 1.49, 6.63, repro,
2016-03-12,1.70, -0.42, -11.15, 3.96, 3.05, 13.19, repro,
2016-03-16,-1.27, -3.67, -15.13, 4.43, 3.06, 13.47, repro,
2016-03-17,0.06, -0.62, -15.61, 2.12, 1.56, 6.89, repro,
2016-03-18,0.58, -0.90, -15.68, 2.16, 1.60, 7.09, repro,
2016-03-19,0.44, -0.88, -15.47, 2.06, 1.51, 6.66, repro,
2016-03-20,0.63, -0.16, -18.95, 2.02, 1.49, 6.57, repro,
2016-03-21,1.37, 1.14, -17.89, 2.14, 1.63, 7.03, repro,
2016-03-22,-0.81, -2.64, -13.66, 2.03, 1.49, 6.56, repro,
2016-03-23,-1.17, -0.71, -26.64, 2.04, 1.50, 6.62, repro,
2016-03-24,1.21, -0.03, -20.51, 2.54, 1.98, 8.61, repro,
2016-03-25,-3.22, -1.13, -17.95, 2.28, 1.76, 7.66, repro,
2016-03-26,0.08, -1.25, -18.00, 2.02, 1.49, 6.58, repro,
2016-03-27,-0.72, -0.64, -22.01, 2.03, 1.49, 6.58, repro,
2016-03-28,-1.55, 0.35, -18.94, 2.41, 1.87, 8.01, repro,
2016-03-29,-1.28, -0.61, -13.77, 2.07, 1.50, 6.69, repro,
2016-03-30,-1.10, -1.69, -11.90, 2.04, 1.50, 6.62, repro,
2016-03-31,-0.20, -0.22, -14.00, 2.03, 1.49, 6.59, repro,
2016-04-01,-0.18, 0.45, -16.50, 2.02, 1.49, 6.60, repro,
2016-04-02,-0.79, -0.94, -15.89, 2.04, 1.50, 6.63, repro,
2016-04-03,-0.37, -1.45, -24.52, 2.02, 1.49, 6.59, repro,
2016-04-04,-0.10, 0.05, -15.76, 2.07, 1.53, 6.76, repro,
2016-04-05,0.43, 0.25, -18.19, 2.02, 1.50, 6.66, repro,
2016-04-06,-0.41, -0.24, -20.91, 2.02, 1.50, 6.63, repro,
2016-04-07,-0.03, -0.22, -19.23, 2.16, 1.68, 7.28, repro,
2016-04-08,-0.10, -0.57, -17.72, 2.03, 1.49, 6.61, repro,
2016-04-09,0.71, -1.27, -16.57, 2.02, 1.49, 6.59, repro,
2016-04-10,-0.16, -0.76, -11.93, 2.03, 1.50, 6.66, repro,
2016-04-11,-0.32, -0.80, -16.16, 2.03, 1.50, 6.63, repro,
2016-04-12,-0.73, -1.54, -15.94, 2.01, 1.49, 6.59, repro,
2016-04-13,0.61, 0.63, -19.98, 2.04, 1.49, 6.62, repro,
2016-04-14,2.96, 1.98, -12.50, 2.01, 1.48, 6.52, repro,
2016-04-15,-1.81, -1.09, -17.13, 2.03, 1.49, 6.60, repro,
2016-04-16,-0.03, 0.07, -22.98, 2.03, 1.50, 6.64, repro,
2016-04-17,0.57, -0.34, -17.24, 2.01, 1.49, 6.57, repro,
2016-04-18,0.28, 0.52, -15.79, 2.03, 1.50, 6.64, repro,
2016-04-19,1.94, -1.26, -13.74, 2.07, 1.51, 6.77, repro,
2016-04-20,0.30, -1.39, -21.94, 2.05, 1.51, 6.77, repro,
2016-04-21,-0.18, -0.24, -23.69, 2.03, 1.50, 6.67, repro,
2016-04-22,0.44, -0.59, -14.29, 2.02, 1.50, 6.62, repro,
2016-04-23,-0.50, -2.34, -21.92, 2.02, 1.50, 6.62, repro,
2016-04-24,-1.93, -3.75, -19.39, 2.04, 1.50, 6.66, repro,
2016-04-25,-0.96, -1.13, -14.24, 2.03, 1.49, 6.59, repro,
2016-04-26,-0.53, -1.47, -14.72, 2.02, 1.50, 6.65, repro,
2016-04-27,-0.38, -0.75, -17.74, 2.03, 1.50, 6.66, repro,
2016-04-28,-0.35, -1.02, -17.85, 2.02, 1.50, 6.61, repro,
2016-04-29,0.64, -0.82, -20.73, 2.04, 1.50, 6.63, repro,
2016-04-30,0.06, -2.27, -21.00, 2.02, 1.50, 6.60, repro,
2016-05-01,0.50, -2.72, -13.82, 2.03, 1.50, 6.63, repro,
2016-05-02,1.05, 0.03, -11.97, 2.07, 1.52, 6.76, repro,
2016-05-03,0.18, 0.32, -16.56, 2.06, 1.52, 6.74, repro,
2016-05-04,-0.55, -0.76, -17.74, 2.06, 1.51, 6.73, repro,
2016-05-05,-1.05, -0.38, -16.10, 2.18, 1.63, 7.29, repro,
2016-05-06,0.68, -1.87, -13.30, 2.12, 1.54, 6.87, repro,
2016-05-07,0.22, -2.58, -5.91, 2.09, 1.53, 6.81, repro,
2016-05-08,-1.21, -0.44, -13.00, 2.07, 1.54, 6.81, repro,
2016-05-09,-2.74, -1.44, -15.76, 2.03, 1.50, 6.60, repro,
2016-05-10,0.38, -0.16, -18.12, 2.02, 1.49, 6.58, repro,
2016-05-11,0.34, -0.59, -20.84, 2.01, 1.48, 6.52, repro,
2016-05-12,-0.66, -2.29, -14.09, 2.04, 1.51, 6.65, repro,
2016-05-13,-1.68, -0.80, -13.76, 2.02, 1.50, 6.64, repro,
2016-05-14,-0.97, -0.50, -15.20, 2.03, 1.50, 6.64, repro,
2016-05-15,-1.48, -1.33, -14.16, 2.03, 1.49, 6.60, repro,
2016-05-16,-0.50, -0.96, -11.86, 2.01, 1.49, 6.55, repro,
2016-05-17,-0.51, -0.91, -19.56, 2.02, 1.49, 6.60, repro,
2016-05-18,0.37, -1.43, -21.21, 2.03, 1.50, 6.63, repro,
2016-05-19,-1.48, -3.80, -8.90, 2.07, 1.52, 6.75, repro,
2016-05-20,-0.12, -1.39, -12.44, 2.01, 1.49, 6.55, repro,
2016-05-21,-0.19, -1.23, -16.84, 2.01, 1.49, 6.56, repro,
2016-05-22,-0.89, -2.49, -11.73, 2.02, 1.48, 6.54, repro,
2016-05-23,-0.29, -1.89, -15.25, 2.01, 1.49, 6.56, repro,
2016-05-24,0.02, -0.67, -15.98, 2.02, 1.50, 6.59, repro,
2016-05-25,-0.01, -0.69, -13.60, 2.02, 1.50, 6.62, repro,
2016-05-26,0.20, -1.72, -12.56, 2.04, 1.50, 6.60, repro,
2016-05-27,-0.53, -1.19, -15.65, 2.09, 1.50, 6.66, repro,
2016-05-28,-0.36, -0.87, -18.81, 2.01, 1.49, 6.55, repro,
2016-05-29,1.04, -1.31, -24.94, 2.02, 1.50, 6.62, repro,
2016-05-30,0.00, -0.99, -22.11, 2.02, 1.50, 6.60, repro,
2016-05-31,0.76, -0.29, -15.17, 2.03, 1.51, 6.68, repro,
2016-06-01,1.94, -1.14, -22.63, 2.03, 1.51, 6.66, repro,
2016-06-02,0.25, -2.43, -19.05, 2.01, 1.49, 6.60, repro,
2016-06-03,0.45, -1.88, -23.74, 2.06, 1.57, 6.87, repro,
2016-06-04,-1.17, -0.91, -21.09, 2.03, 1.50, 6.63, repro,
2016-06-05,-0.61, -0.78, -12.77, 2.08, 1.53, 6.76, repro,
2016-06-06,0.36, -1.89, -12.42, 2.03, 1.51, 6.64, repro,
2016-06-07,0.60, -0.91, -17.61, 2.03, 1.50, 6.59, repro,
2016-06-08,-0.23, -1.14, -7.66, 2.01, 1.49, 6.52, repro,
2016-06-09,-0.61, -1.92, -12.03, 2.02, 1.50, 6.57, repro,
2016-06-10,1.40, -2.36, -15.86, 2.03, 1.50, 6.59, repro,
2016-06-11,0.02, -2.56, -18.54, 2.03, 1.50, 6.60, repro,
2016-06-12,-0.00, 0.33, -16.79, 2.03, 1.50, 6.61, repro,
2016-06-13,-0.87, -2.05, -13.83, 2.02, 1.50, 6.58, repro,
2016-06-14,-0.79, -2.04, -11.26, 2.03, 1.50, 6.58, repro,
2016-06-15,0.16, -0.82, -13.20, 2.02, 1.50, 6.59, repro,
2016-06-16,0.44, -0.88, -12.44, 2.03, 1.50, 6.61, repro,
2016-06-17,-1.27, -0.30, -10.82, 2.05, 1.49, 6.61, repro,
2016-06-18,0.32, -2.72, -9.55, 2.02, 1.50, 6.60, repro,
2016-06-19,0.05, 0.06, -18.08, 2.01, 1.49, 6.57, repro,
2016-06-20,1.18, -1.10, -12.52, 2.03, 1.50, 6.61, repro,
2016-06-21,0.81, -1.54, -12.01, 2.02, 1.50, 6.60, repro,
2016-06-22,1.23, -0.25, -15.22, 2.03, 1.49, 6.58, repro,
2016-06-23,-1.08, -3.60, -4.87, 2.01, 1.50, 6.61, repro,
2016-06-24,-0.99, -2.73, -10.70, 2.06, 1.54, 6.73, repro,
2016-06-25,-0.37, -1.28, -13.18, 2.06, 1.55, 6.75, repro,
2016-06-26,1.09, -0.33, -10.11, 2.02, 1.50, 6.62, repro,
2016-06-27,-0.18, -0.89, -11.65, 2.03, 1.50, 6.63, repro,
2016-06-28,0.80, -1.35, -13.74, 2.02, 1.49, 6.59, repro,
2016-06-29,-1.00, 0.27, -9.83, 2.00, 1.50, 6.58, repro,
2016-06-30,-0.40, -0.99, -15.41, 2.01, 1.50, 6.56, repro,
2016-07-01,-0.03, -1.03, -11.58, 2.03, 1.50, 6.65, repro,
2016-07-02,0.52, 0.01, -8.67, 2.05, 1.51, 6.69, repro,
2016-07-03,0.13, 0.50, -16.45, 2.09, 1.51, 6.75, repro,
2016-07-04,-0.65, -0.43, -5.86, 2.07, 1.51, 6.72, repro,
2016-07-05,-0.09, -1.30, -9.03, 2.01, 1.50, 6.58, repro,
2016-07-06,0.83, -0.64, -10.09, 2.05, 1.54, 6.78, repro,
2016-07-07,-0.63, -2.91, -11.06, 2.04, 1.50, 6.67, repro,
2016-07-08,0.91, -1.98, -9.87, 2.09, 1.53, 6.79, repro,
2016-07-09,2.69, -0.48, -15.52, 2.01, 1.50, 6.58, repro,
2016-07-10,1.30, -3.44, -9.75, 2.02, 1.50, 6.61, repro,
