PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2623055780 North Latitude, -61.5275358496 East Longitude, -25.57603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-18,-4.73, -16.84, 16.17, 3.94, 5.14, 16.64, repro,
2017-08-19,-2.35, -7.78, -10.24, 2.86, 3.10, 13.16, repro,
2017-08-20,-2.55, -7.72, 14.80, 2.42, 2.61, 10.09, repro,
2017-08-21,-0.57, 0.38, 16.19, 2.89, 3.59, 13.14, repro,
2017-08-22,0.29, -4.28, 10.73, 2.57, 2.82, 11.12, repro,
2017-08-23,1.49, -1.78, 7.64, 2.38, 2.72, 10.80, repro,
2017-08-24,-4.76, -5.19, -2.22, 2.38, 2.77, 10.11, repro,
2017-08-25,-6.71, -6.57, -15.38, 2.25, 2.50, 10.26, repro,
2017-08-26,-2.93, -7.90, 9.43, 1.79, 2.03, 8.60, repro,
2017-08-27,0.36, 0.41, 14.76, 1.93, 2.25, 9.31, repro,
2017-08-28,-1.72, -4.81, 0.41, 1.71, 2.02, 8.40, repro,
2017-08-29,-2.10, -6.97, -13.12, 1.79, 1.97, 8.32, repro,
2017-08-30,-4.71, -5.87, -0.01, 2.05, 2.15, 9.19, repro,
2017-08-31,-3.10, -5.72, -7.80, 1.75, 1.95, 7.87, repro,
2017-09-01,1.47, -4.75, 10.02, 2.54, 3.10, 11.83, repro,
2017-09-02,-2.43, -4.21, -3.77, 2.24, 2.65, 10.37, repro,
2017-09-03,-2.69, -4.63, 3.39, 1.86, 2.07, 8.64, repro,
2017-09-04,-2.90, -7.00, 1.36, 1.79, 1.99, 8.32, repro,
2017-09-05,-1.59, -8.58, 6.86, 1.87, 2.05, 8.75, repro,
2017-09-06,-2.39, -7.16, -1.12, 1.83, 2.11, 8.87, repro,
2017-09-07,-0.38, -6.04, -3.09, 1.73, 1.98, 8.40, repro,
2017-09-08,-1.62, -4.59, 6.39, 1.69, 1.93, 8.07, repro,
2017-09-09,-1.21, -3.75, -0.20, 1.80, 2.19, 8.76, repro,
2017-09-10,-2.84, -7.85, 10.97, 1.86, 2.14, 9.16, repro,
2017-09-11,-2.54, -6.22, 3.87, 1.77, 2.02, 8.50, repro,
2017-09-12,-2.40, -3.90, 3.27, 1.65, 1.87, 7.84, repro,
2017-09-13,-4.05, -6.14, -2.92, 1.86, 2.00, 8.62, repro,
2017-09-14,-2.14, -10.50, -7.00, 1.87, 2.17, 9.14, repro,
2017-09-15,-3.55, -5.44, 0.30, 1.81, 2.00, 8.33, repro,
2017-09-16,-6.40, 3.02, 24.41, 2.69, 2.84, 11.40, repro,
2017-09-17,-3.43, -50.63, -40.29, 36.95, 137.63, 94.63, repro,
2017-09-26,-1.28, -2.78, -16.38, 2.36, 3.07, 14.15, repro,
2017-09-27,-6.20, -4.11, -4.52, 3.97, 6.04, 20.82, repro,
2017-09-28,-6.33, 3.01, 1.02, 3.06, 3.54, 16.33, repro,
2017-09-29,-5.12, -2.26, -6.88, 3.62, 4.34, 15.07, repro,
2017-09-30,-5.55, -4.35, -9.57, 3.48, 3.82, 15.29, repro,
2017-10-01,3.20, -16.80, 12.17, 5.42, 6.26, 21.03, repro,
2017-10-02,-2.79, 1.76, -13.10, 3.70, 4.22, 16.61, repro,
2017-10-03,-1.46, -3.63, 11.81, 1.83, 2.08, 8.58, repro,
2017-10-04,-5.37, -8.33, 6.67, 1.94, 2.22, 9.87, repro,
2017-10-05,-3.43, -3.43, 0.13, 1.81, 1.91, 8.23, repro,
2017-10-06,-1.25, -3.29, 1.68, 1.92, 2.20, 8.74, repro,
2017-10-07,1.21, -8.65, 5.90, 1.85, 2.21, 8.82, repro,
2017-10-08,-2.01, -2.66, 0.63, 1.69, 1.86, 8.17, repro,
2017-10-09,-0.37, -6.82, 11.99, 1.68, 1.85, 8.08, repro,
2017-10-10,-2.90, -3.71, -3.04, 1.62, 1.78, 7.74, repro,
2017-10-11,-6.25, -4.05, 5.60, 1.83, 2.06, 8.99, repro,
2017-10-12,-2.07, -6.10, 9.13, 1.86, 2.17, 9.03, repro,
2017-10-13,-1.55, -5.45, -10.02, 2.20, 2.45, 10.83, repro,
2017-10-14,-1.98, -4.69, -7.77, 3.52, 3.93, 16.47, repro,
2017-10-15,-7.31, -3.24, 4.06, 3.16, 3.25, 13.54, repro,
2017-10-16,-5.76, -2.84, -14.78, 3.21, 3.47, 14.07, repro,
2017-10-17,1.29, -4.06, -13.14, 3.57, 3.77, 15.37, repro,
2017-10-18,-4.19, -5.35, -9.68, 2.92, 3.00, 11.86, repro,
2017-10-19,-2.28, -5.65, 11.92, 3.26, 3.34, 12.85, repro,
2017-10-20,-0.67, -3.97, 18.03, 3.30, 3.83, 14.77, repro,
2017-10-21,2.77, 9.98, -4.30, 4.36, 4.84, 16.72, repro,
2017-10-22,3.16, -3.54, -2.94, 2.94, 4.27, 15.35, repro,
2017-10-23,-11.94, -11.42, 20.25, 2.94, 4.03, 14.76, repro,
2017-10-24,-1.32, -1.89, 15.98, 2.60, 3.38, 13.84, repro,
2017-10-25,0.24, -0.71, 25.87, 2.50, 3.18, 13.26, repro,
2017-10-26,-3.43, -5.54, 19.09, 2.72, 3.48, 14.62, repro,
2017-10-27,-1.58, 0.36, -66.49, 3.40, 4.82, 18.15, repro,
2017-10-28,-9.98, -9.25, 12.40, 3.54, 4.39, 18.71, repro,
2017-10-29,-4.04, -3.05, -4.27, 4.28, 4.06, 18.90, repro,
2017-10-30,-4.26, -2.85, -2.33, 3.96, 3.76, 14.44, repro,
2017-10-31,-3.21, -0.32, -12.30, 3.72, 3.92, 14.80, repro,
2017-11-01,-1.70, -5.77, -3.94, 3.48, 3.41, 13.31, repro,
2017-11-02,-0.05, -9.36, -4.30, 3.88, 4.59, 14.62, repro,
2017-11-03,-4.25, -4.75, -7.62, 3.07, 3.18, 12.05, repro,
2017-11-04,5.09, -11.56, 7.67, 3.01, 3.23, 13.70, repro,
2017-11-05,-5.06, -3.19, 9.43, 3.19, 4.60, 14.67, repro,
2017-11-06,-3.48, -1.49, -0.93, 3.01, 3.73, 14.62, repro,
2017-11-07,-7.16, -5.90, 11.66, 3.39, 4.30, 16.27, repro,
2017-11-08,-1.53, -2.91, 8.93, 2.47, 3.10, 13.70, repro,
2017-11-09,-3.75, 0.19, 9.45, 2.90, 3.72, 15.36, repro,
2017-11-10,-2.50, -5.71, -2.08, 3.33, 4.57, 17.88, repro,
2017-11-11,-3.36, -6.79, -6.15, 3.68, 4.05, 17.35, repro,
2017-11-12,-2.42, -6.56, 4.19, 3.27, 3.93, 15.66, repro,
2017-11-13,2.08, -5.00, -4.02, 3.41, 3.77, 15.21, repro,
2017-11-14,-3.60, -10.81, -5.69, 3.16, 3.49, 12.44, repro,
2017-11-15,-5.00, -10.65, -11.57, 3.61, 3.73, 14.32, repro,
2017-11-16,-5.39, -2.75, -6.98, 3.79, 3.70, 14.06, repro,
2017-11-17,-2.94, -4.58, 8.13, 3.70, 3.45, 13.32, repro,
2017-11-18,-1.14, -3.65, 4.86, 2.95, 3.28, 12.05, repro,
2017-11-19,-2.41, -1.72, -9.00, 5.03, 5.29, 20.70, repro,
2017-11-20,-0.47, 0.83, 6.42, 2.91, 3.38, 12.77, repro,
2017-11-21,-4.20, -1.72, 26.92, 3.18, 3.82, 13.70, repro,
2017-11-22,-2.46, -2.88, 27.26, 2.86, 3.40, 14.56, repro,
2017-11-23,-4.86, -7.11, 15.64, 3.41, 4.89, 17.47, repro,
2017-11-24,-1.72, -4.53, -11.34, 2.47, 3.22, 13.92, repro,
2017-11-25,-0.26, 1.12, -6.95, 5.17, 7.21, 21.41, repro,
2017-11-26,-5.26, -1.86, -1.61, 2.63, 3.02, 13.74, repro,
2017-11-27,-0.63, -2.11, 22.87, 4.42, 4.72, 18.12, repro,
2017-11-28,3.12, 1.38, -13.96, 3.03, 3.55, 15.63, repro,
2017-11-29,0.97, -2.32, -20.85, 5.36, 5.81, 22.06, repro,
2017-11-30,-5.72, -9.49, 17.02, 4.15, 4.97, 16.90, repro,
2017-12-01,-1.57, -17.17, 4.47, 5.80, 7.18, 22.49, repro,
2017-12-02,-0.78, -2.49, 25.46, 1.89, 2.12, 8.79, repro,
2017-12-03,0.06, -3.76, 12.95, 1.75, 1.95, 8.20, repro,
2017-12-04,-2.78, -5.62, 7.78, 1.67, 1.85, 7.92, repro,
2017-12-05,-6.10, -6.05, -5.97, 4.81, 6.76, 23.03, repro,
2017-12-06,-1.29, -4.36, 11.42, 1.93, 2.04, 8.94, repro,
2017-12-07,-5.67, -3.02, 17.64, 1.76, 1.92, 8.25, repro,
2017-12-08,-2.95, -3.65, -0.84, 1.79, 2.08, 8.84, repro,
2017-12-09,-3.81, -5.61, -3.54, 2.32, 2.70, 10.22, repro,
2017-12-10,-4.08, -1.66, -13.10, 2.29, 2.54, 9.94, repro,
2017-12-11,-7.14, -3.18, 4.54, 2.65, 3.08, 11.60, repro,
2017-12-12,-2.47, -4.58, 0.53, 2.06, 2.34, 9.22, repro,
2017-12-13,-0.28, -5.80, 17.02, 2.09, 2.44, 9.24, repro,
2017-12-14,-0.78, -5.24, 31.40, 3.29, 4.19, 14.85, repro,
2017-12-15,-4.45, -1.20, 14.82, 4.76, 6.25, 23.45, repro,
2017-12-16,-6.84, -3.94, 4.45, 3.06, 3.90, 14.74, repro,
2017-12-17,-2.28, -4.38, -19.84, 3.18, 4.13, 16.83, repro,
2017-12-18,-2.69, -5.41, -4.03, 3.51, 4.13, 14.66, repro,
2017-12-19,0.94, -4.03, -8.72, 3.53, 4.02, 16.11, repro,
2017-12-20,-4.70, -2.64, 20.89, 4.23, 5.50, 24.53, repro,
2017-12-21,-2.14, -5.92, 22.13, 3.40, 3.61, 14.15, repro,
2017-12-22,-6.80, 0.31, -2.55, 2.40, 2.69, 10.81, repro,
2017-12-23,-0.94, -4.39, 16.51, 1.63, 1.79, 7.64, repro,
2017-12-24,-1.62, -5.01, 7.18, 1.62, 1.82, 7.72, repro,
2017-12-25,-4.56, -4.02, 6.52, 1.63, 1.78, 7.67, repro,
2017-12-26,-3.95, -4.80, 6.63, 1.62, 1.81, 7.61, repro,
2017-12-27,-6.81, -2.63, 0.03, 1.64, 1.81, 7.70, repro,
2017-12-28,-4.24, -4.56, 15.64, 1.62, 1.83, 7.57, repro,
2017-12-29,-5.53, -4.41, 7.91, 1.66, 1.91, 7.92, repro,
2017-12-30,-4.04, -3.39, 3.41, 1.57, 1.75, 7.36, repro,
2017-12-31,-5.12, -5.78, -7.60, 1.68, 1.84, 7.81, repro,
2018-01-01,-2.05, -1.29, 1.48, 1.59, 1.79, 7.43, repro,
2018-01-02,-3.05, -5.01, -6.74, 1.63, 1.87, 7.52, repro,
2018-01-03,0.30, -4.99, 5.31, 1.59, 1.75, 7.40, repro,
2018-01-04,-1.23, -5.03, 1.61, 1.68, 1.95, 8.06, repro,
2018-01-05,-2.61, -2.41, 0.46, 1.63, 1.85, 7.57, repro,
2018-01-06,-4.52, -0.67, 2.81, 1.61, 1.78, 7.51, repro,
2018-01-07,-3.94, -2.63, 6.08, 1.60, 1.78, 7.55, repro,
2018-01-08,-0.42, -3.44, 6.29, 1.68, 1.85, 7.80, repro,
2018-01-09,-3.20, -5.45, -1.45, 1.69, 1.82, 7.89, repro,
2018-01-10,0.05, -6.66, 10.09, 1.63, 1.84, 7.61, repro,
2018-01-11,-2.11, -3.85, -1.83, 1.58, 1.75, 7.38, repro,
2018-01-12,-2.39, -4.89, 8.27, 1.65, 1.88, 7.80, repro,
2018-01-13,-5.88, -0.08, -2.57, 1.64, 1.85, 7.81, repro,
2018-01-14,-0.90, -3.37, 16.23, 1.68, 1.91, 7.80, repro,
2018-01-15,-2.49, -5.43, 9.35, 1.66, 1.86, 7.79, repro,
2018-01-16,-2.02, -1.09, 3.94, 1.62, 1.91, 7.73, repro,
2018-01-17,-1.29, -0.78, 6.10, 1.59, 1.79, 7.46, repro,
2018-01-18,-4.53, -2.39, 9.79, 1.63, 1.86, 7.62, repro,
2018-01-19,-0.16, -4.05, 14.35, 1.65, 1.85, 7.77, repro,
2018-01-20,0.58, -2.39, 18.45, 1.66, 1.85, 7.79, repro,
2018-01-21,-0.87, -2.88, 8.85, 1.65, 1.90, 7.96, repro,
2018-01-22,-3.07, -3.77, 2.62, 1.57, 1.75, 7.33, repro,
2018-01-23,-1.76, -3.06, 19.84, 1.67, 1.87, 7.90, repro,
2018-01-24,-1.90, -2.38, 9.08, 1.63, 1.78, 7.74, repro,
2018-01-25,-3.59, -2.91, 7.17, 1.64, 1.79, 7.75, repro,
2018-01-26,-1.75, -3.36, 4.00, 1.65, 1.79, 7.84, repro,
2018-01-27,1.47, -2.27, 18.95, 1.70, 1.91, 8.14, repro,
2018-01-28,-0.98, -2.45, 6.08, 1.68, 1.86, 7.99, repro,
2018-01-29,-2.49, -1.32, 5.06, 1.66, 1.87, 7.96, repro,
2018-01-30,-2.11, -3.62, 7.77, 1.63, 1.76, 7.66, repro,
2018-01-31,-0.19, -2.75, 11.03, 1.65, 1.82, 7.82, repro,
2018-02-01,-2.11, -4.60, 9.20, 1.59, 1.74, 7.49, repro,
2018-02-02,-1.58, -4.38, 16.05, 1.61, 1.77, 7.65, repro,
2018-02-03,-0.21, -3.04, 5.91, 1.63, 1.79, 7.65, repro,
2018-02-04,-3.58, -3.12, 2.35, 1.66, 1.79, 7.79, repro,
2018-02-05,0.07, -1.88, 11.99, 1.76, 1.96, 8.28, repro,
2018-02-06,-1.40, -2.40, 4.60, 1.64, 1.77, 7.66, repro,
2018-02-07,0.03, -3.94, 2.80, 1.79, 2.12, 8.48, repro,
2018-02-08,1.57, -2.74, 2.37, 1.72, 1.96, 8.35, repro,
2018-02-09,-2.71, -2.49, 3.65, 1.67, 1.82, 7.90, repro,
2018-02-10,-1.53, -2.67, -2.67, 1.68, 1.82, 7.97, repro,
2018-02-11,-1.65, -2.63, -14.42, 1.68, 1.83, 7.94, repro,
2018-02-12,-3.83, 0.87, -11.11, 1.68, 1.86, 8.10, repro,
2018-02-13,-3.85, 0.28, -7.03, 1.78, 2.06, 8.48, repro,
2018-02-14,-1.65, -5.34, -8.92, 1.68, 1.87, 8.05, repro,
2018-02-15,0.40, -2.38, 10.35, 1.66, 1.81, 7.86, repro,
2018-02-16,-0.74, -2.75, -2.31, 1.67, 1.80, 7.89, repro,
2018-02-17,-0.66, -6.14, 10.20, 1.62, 1.79, 7.72, repro,
2018-02-18,-0.54, -1.74, 15.33, 1.62, 1.79, 7.76, repro,
2018-02-19,-0.58, -6.09, 7.99, 1.64, 1.83, 7.82, repro,
2018-02-20,-2.12, -2.89, -2.38, 1.74, 1.89, 8.32, repro,
2018-02-21,-0.67, -2.67, -8.15, 1.68, 1.84, 7.95, repro,
2018-02-22,-1.92, -0.58, 13.54, 1.68, 1.81, 7.90, repro,
2018-02-23,-1.52, -5.05, 8.97, 1.70, 1.88, 8.09, repro,
2018-02-24,-1.77, -3.15, -1.01, 1.67, 1.85, 7.89, repro,
2018-02-25,-0.07, -5.41, -7.62, 1.67, 1.81, 7.94, repro,
2018-02-26,0.90, -3.40, 2.03, 1.63, 1.78, 7.72, repro,
2018-02-27,-3.14, -2.46, 6.18, 1.62, 1.77, 7.62, repro,
2018-02-28,-2.37, -2.89, 7.57, 1.63, 1.76, 7.65, repro,
2018-03-01,-1.52, -2.85, 3.84, 1.65, 1.77, 7.75, repro,
2018-03-02,-2.35, -3.66, 2.36, 1.65, 1.77, 7.74, repro,
2018-03-03,-4.99, -3.85, 23.16, 1.79, 2.06, 8.92, repro,
2018-03-04,-2.61, -5.58, 17.72, 1.67, 1.82, 7.87, repro,
2018-03-05,-4.49, -5.98, -0.09, 1.64, 1.79, 7.80, repro,
2018-03-06,-1.75, -5.95, 9.91, 1.60, 1.76, 7.60, repro,
2018-03-07,-2.55, -5.85, 5.62, 1.59, 1.76, 7.52, repro,
2018-03-08,-1.01, -5.75, -2.36, 1.63, 1.81, 7.66, repro,
2018-03-09,-1.80, -2.91, 4.28, 1.64, 1.82, 7.76, repro,
2018-03-10,-2.96, -3.50, -1.95, 1.64, 1.81, 7.82, repro,
2018-03-11,-2.87, -4.51, 11.67, 1.63, 1.84, 7.84, repro,
2018-03-12,-3.61, -4.39, 8.26, 1.61, 1.78, 7.58, repro,
2018-03-13,-1.46, -4.01, 2.02, 1.60, 1.78, 7.57, repro,
2018-03-14,-2.32, -4.65, 14.21, 1.63, 1.78, 7.66, repro,
2018-03-15,-2.77, -4.86, 7.01, 1.72, 1.95, 7.99, repro,
2018-03-16,-2.28, -3.91, 2.86, 1.63, 1.80, 7.77, repro,
2018-03-17,-1.61, -5.50, 4.02, 1.60, 1.78, 7.54, repro,
2018-03-18,-1.19, -4.58, 4.02, 1.61, 1.78, 7.57, repro,
2018-03-19,-1.97, -5.69, -4.30, 1.63, 1.78, 7.67, repro,
2018-03-20,-2.05, -5.86, -1.45, 1.64, 1.83, 7.75, repro,
2018-03-21,-4.17, -4.72, -0.76, 1.65, 1.83, 7.89, repro,
2018-03-22,-2.18, -5.59, -5.14, 1.60, 1.76, 7.55, repro,
2018-03-23,-2.83, -3.91, -4.15, 1.61, 1.79, 7.65, repro,
2018-03-24,-1.68, -2.00, -1.50, 1.68, 1.89, 7.82, repro,
2018-03-25,-2.84, -4.46, -6.09, 1.61, 1.76, 7.56, repro,
2018-03-26,-0.76, -4.33, -1.12, 1.61, 1.75, 7.54, repro,
2018-03-27,-2.06, -2.26, 1.57, 1.73, 1.93, 8.12, repro,
2018-03-28,0.41, -3.35, -12.29, 1.73, 1.87, 8.04, repro,
2018-03-29,-3.18, -1.67, 10.33, 1.61, 1.76, 7.52, repro,
2018-03-30,-1.15, -2.84, 0.51, 1.58, 1.73, 7.34, repro,
2018-03-31,-2.53, -3.65, 14.74, 1.66, 1.86, 7.68, repro,
2018-04-01,-0.71, -5.21, 1.85, 1.66, 1.86, 7.75, repro,
2018-04-02,-3.60, -6.09, 1.77, 1.62, 1.77, 7.55, repro,
2018-04-03,-3.44, -4.21, 9.87, 1.58, 1.75, 7.45, repro,
2018-04-04,-3.41, -3.52, -1.16, 1.64, 1.90, 7.85, repro,
2018-04-05,-1.02, -2.34, -5.33, 1.68, 1.84, 8.00, repro,
2018-04-06,-0.06, -2.00, 1.71, 1.67, 1.86, 7.93, repro,
2018-04-07,-1.76, -4.87, -5.42, 1.74, 1.86, 7.90, repro,
2018-04-08,-0.87, -3.47, 1.98, 1.62, 1.85, 7.68, repro,
2018-04-09,-2.71, -6.28, 2.96, 1.57, 1.74, 7.42, repro,
2018-04-10,-4.38, -3.58, -1.09, 1.64, 1.81, 7.71, repro,
2018-04-11,-0.73, -3.07, 16.66, 1.65, 1.79, 7.64, repro,
2018-04-12,0.12, -4.66, 10.61, 1.63, 1.82, 7.76, repro,
2018-04-13,-2.72, -5.62, 16.58, 1.93, 1.98, 8.74, repro,
2018-04-14,-2.90, -5.04, -2.90, 1.61, 1.83, 7.63, repro,
2018-04-15,-5.72, -4.62, -8.61, 1.61, 1.82, 7.57, repro,
2018-04-16,-3.78, -1.41, -7.21, 1.65, 1.91, 7.87, repro,
2018-04-17,-3.40, -2.71, -5.86, 1.88, 2.11, 8.83, repro,
2018-04-18,-3.99, -2.28, -2.34, 1.63, 1.79, 7.54, repro,
2018-04-19,0.32, -2.89, 15.03, 1.58, 1.75, 7.35, repro,
2018-04-20,-3.93, -4.83, 12.75, 1.60, 1.78, 7.43, repro,
2018-04-21,-1.21, -3.60, 3.87, 1.59, 1.79, 7.50, repro,
2018-04-22,-2.01, -5.28, 2.02, 1.61, 1.81, 7.54, repro,
2018-04-23,-1.89, -4.08, -3.79, 1.62, 1.80, 7.64, repro,
2018-04-24,-2.73, -2.49, 6.64, 1.59, 1.81, 7.54, repro,
2018-04-25,-1.02, -4.75, 5.97, 1.58, 1.83, 7.44, repro,
2018-04-26,-3.42, -5.62, 4.81, 1.60, 1.85, 7.55, repro,
2018-04-27,-3.87, -3.68, 11.51, 1.70, 1.93, 8.09, repro,
2018-04-28,-6.53, -4.24, 3.05, 1.67, 2.01, 7.98, repro,
2018-04-29,-2.29, -3.89, 13.37, 1.61, 1.83, 7.57, repro,
2018-04-30,-0.60, -6.68, -4.35, 1.64, 1.85, 7.81, repro,
2018-05-01,-0.85, -3.52, -2.76, 1.68, 1.85, 8.07, repro,
2018-05-02,-2.85, -4.31, -4.26, 1.62, 1.82, 7.55, repro,
2018-05-03,0.50, -6.24, 8.96, 2.00, 2.34, 9.40, repro,
2018-05-04,-4.68, 1.68, -16.21, 3.36, 3.68, 13.71, repro,
2018-05-05,1.85, -3.54, 13.51, 4.20, 4.95, 18.02, repro,
2018-05-06,-0.03, -1.78, 0.73, 3.90, 4.57, 16.22, repro,
2018-05-07,-1.52, -12.19, 0.91, 4.83, 5.35, 20.92, repro,
2018-05-08,-0.80, -15.47, 38.62, 5.11, 7.05, 21.27, repro,
2018-05-09,-2.20, -0.61, 11.17, 4.90, 5.78, 19.19, repro,
2018-05-10,-2.16, -7.92, 13.86, 5.01, 7.20, 19.46, repro,
2018-05-11,2.36, -5.23, 9.61, 3.94, 5.74, 19.21, repro,
2018-05-12,-2.61, -12.19, 2.33, 3.62, 4.17, 17.39, repro,
2018-05-13,2.27, -4.37, 0.52, 4.23, 5.33, 20.47, repro,
2018-05-14,-9.26, -7.96, 4.45, 3.08, 4.02, 15.23, repro,
2018-05-15,-3.89, -5.68, -11.60, 5.26, 4.88, 18.10, repro,
2018-05-16,-4.53, -7.91, 19.03, 2.60, 2.88, 11.79, repro,
2018-05-17,-1.54, -6.05, 5.98, 3.83, 4.38, 15.73, repro,
2018-05-18,-2.62, -7.11, 8.55, 4.60, 4.73, 17.83, repro,
2018-05-19,-10.37, -10.22, 13.13, 4.84, 5.27, 18.75, repro,
2018-05-20,-3.87, -6.66, 9.78, 2.36, 2.78, 10.87, repro,
2018-05-21,-11.29, -19.00, 12.59, 4.92, 5.85, 17.01, repro,
2018-05-22,-0.29, -1.77, -8.61, 3.81, 3.94, 15.13, repro,
2018-05-23,-2.64, -4.98, 8.66, 3.21, 4.18, 13.94, repro,
2018-05-24,3.09, -6.05, 12.73, 3.99, 5.52, 19.09, repro,
2018-05-25,-5.81, -5.80, 25.75, 3.25, 4.44, 17.45, repro,
2018-05-26,-0.12, -8.46, 6.35, 2.66, 3.27, 13.23, repro,
2018-05-27,-5.45, -4.57, 2.02, 3.52, 4.33, 17.20, repro,
2018-05-28,-3.61, -7.69, -3.46, 2.34, 2.53, 10.16, repro,
2018-05-29,-2.07, -8.31, 6.57, 1.57, 1.79, 7.32, repro,
2018-05-30,-1.79, -6.50, 14.29, 1.66, 1.82, 7.76, repro,
2018-05-31,-3.53, -4.81, 17.35, 1.66, 1.83, 7.75, repro,
2018-06-01,-2.72, -7.32, 2.18, 1.58, 1.77, 7.31, repro,
2018-06-02,-2.16, -6.95, 10.26, 1.57, 1.78, 7.28, repro,
2018-06-03,-3.20, -6.38, 6.95, 1.61, 1.84, 7.41, supp6,
2018-06-04,-2.01, -7.09, 7.16, 1.51, 1.72, 7.30, supp6,
2018-06-05,-1.33, -5.25, 17.39, 1.64, 1.82, 7.28, supp6,
2018-06-06,-2.01, -6.90, 10.13, 1.63, 1.78, 7.49, supp6,
2018-06-07,-3.18, -6.99, 3.22, 1.58, 1.75, 7.46, supp6,
2018-06-08,-3.17, -6.94, -1.73, 1.62, 1.82, 7.44, supp6,
2018-06-09,-0.61, -8.26, 13.47, 1.62, 1.78, 7.32, supp6,
2018-06-10,-2.22, -5.31, 7.86, 1.61, 1.80, 7.39, supp6,
2018-06-11,-1.89, -6.93, 8.60, 1.59, 1.79, 7.95, supp6,
2018-06-12,-3.38, -4.98, 9.51, 1.56, 1.80, 7.35, supp6,
2018-06-13,-2.23, -4.33, 3.07, 1.60, 1.87, 7.63, supp6,
2018-06-14,-2.36, -6.76, 5.65, 1.61, 1.78, 7.29, supp6,
2018-06-15,-2.09, -6.18, 2.17, 1.56, 1.73, 7.25, supp6,
2018-06-16,-2.42, -6.51, 8.73, 1.63, 1.79, 7.28, supp6,
2018-06-17,-2.53, -7.59, 15.27, 1.56, 1.76, 7.35, supp6,
2018-06-18,0.08, -8.04, 4.85, 1.63, 1.84, 7.70, supp6,
2018-06-19,-2.42, -7.51, 12.78, 1.85, 2.13, 8.93, supp6,
2018-06-20,-2.79, -7.08, 0.98, 1.56, 1.76, 7.26, supp6,
2018-06-21,-2.21, -6.83, 12.30, 1.66, 1.79, 7.32, supp6,
2018-06-22,-4.23, -8.95, 4.89, 1.65, 1.85, 7.93, supp6,
2018-06-23,-5.28, -5.78, -2.03, 1.78, 2.11, 8.20, supp6,
2018-06-24,-4.24, -6.36, 18.86, 1.65, 1.84, 7.63, supp6,
2018-06-25,-4.34, -5.46, -2.17, 1.58, 1.77, 7.25, supp6,
2018-06-26,-3.78, -7.29, 5.12, 1.61, 1.82, 7.43, supp6,
2018-06-27,-2.25, -9.34, -0.91, 1.59, 1.79, 7.34, supp6,
2018-06-28,-0.41, -7.76, 5.08, 1.62, 1.84, 7.45, supp6,
2018-06-29,-4.83, -5.87, 0.97, 1.59, 1.79, 7.51, campf,
2018-06-30,-2.95, -5.53, 7.53, 1.59, 1.77, 7.33, campf,
2018-07-01,-4.96, -4.86, 7.07, 1.63, 1.80, 7.61, campf,
2018-07-02,-4.36, -5.59, -4.55, 1.98, 2.35, 9.15, campf,
2018-07-03,-4.74, -6.45, 9.60, 1.60, 1.77, 7.43, campf,
2018-07-04,-3.41, -5.65, 3.29, 1.55, 1.75, 7.28, campf,
2018-07-05,-3.62, -6.22, 1.59, 1.56, 1.75, 7.27, campf,
2018-07-06,-1.75, -6.78, -1.85, 1.56, 1.76, 7.30, campf,
2018-07-07,-3.69, -5.59, -0.38, 1.61, 1.79, 7.58, campf,
2018-07-08,-3.03, -6.33, -1.78, 1.65, 1.91, 7.78, campf,
2018-07-09,9.84, 3.68, -29.43, 5.25, 5.59, 23.84, campf,
2018-07-10,-2.61, -4.07, -1.50, 1.57, 1.77, 7.33, campf,
2018-07-11,-1.94, -5.76, 3.01, 1.57, 1.78, 7.35, campf,
2018-07-12,-1.86, -6.47, 3.63, 1.57, 1.80, 7.36, campf,
2018-07-13,-1.83, -6.55, 9.27, 1.54, 1.73, 7.18, campf,
2018-07-14,-2.66, -6.26, 9.64, 1.58, 1.81, 7.40, campf,
2018-07-15,-1.62, -5.27, 11.77, 1.60, 1.81, 7.52, campf,
2018-07-16,-2.04, -5.02, 7.34, 1.64, 1.78, 7.67, campf,
2018-07-17,-1.53, -6.26, 3.70, 1.62, 1.86, 7.53, campf,
2018-07-18,-0.75, -4.10, 14.80, 1.75, 2.03, 8.31, campf,
2018-07-19,-3.23, -6.24, 10.63, 1.57, 1.75, 7.35, campf,
2018-07-20,-2.89, -6.65, 8.20, 1.56, 1.84, 7.44, campf,
2018-07-21,-2.98, -3.86, 5.13, 1.59, 1.81, 7.40, campf,
2018-07-22,-1.47, -5.58, 12.72, 1.57, 1.75, 7.40, campf,
2018-07-23,-1.57, -6.57, 2.67, 1.67, 1.92, 8.10, campf,
2018-07-24,-1.26, -6.81, 8.24, 1.64, 1.85, 7.69, campf,
2018-07-29,-1.01, -4.74, 21.63, 2.60, 2.94, 11.76, campf,
2018-07-30,-4.57, -5.53, 11.20, 1.63, 1.87, 7.58, campf,
2018-07-31,-1.44, -6.52, 9.73, 1.61, 1.83, 7.46, campf,
