PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9227221595 North Latitude, -120.9461535410 East Longitude, 965.40503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-06,0.84, -2.06, 9.39, 2.12, 1.48, 6.76, repro,
2013-09-07,0.88, -1.24, 7.15, 2.09, 1.48, 6.75, repro,
2013-09-08,0.82, -0.96, 8.40, 2.10, 1.47, 6.76, repro,
2013-09-09,-0.49, -0.61, 12.76, 2.12, 1.47, 6.77, repro,
2013-09-10,0.43, -0.94, 14.11, 2.11, 1.47, 6.74, repro,
2013-09-11,0.52, -1.90, 12.56, 2.11, 1.47, 6.74, repro,
2013-09-12,1.19, -0.85, 10.28, 2.11, 1.47, 6.75, repro,
2013-09-13,1.50, 0.42, 19.02, 2.10, 1.50, 6.80, repro,
2013-09-14,0.78, -0.37, 15.35, 2.13, 1.50, 6.86, repro,
2013-09-15,-1.11, -0.39, 16.74, 2.14, 1.51, 6.88, repro,
2013-09-16,-0.22, -3.05, 11.32, 2.18, 1.53, 6.92, repro,
2013-09-17,1.09, -1.83, 8.71, 2.12, 1.49, 6.81, repro,
2013-09-18,2.11, -1.82, 10.50, 2.09, 1.47, 6.72, repro,
2013-09-19,1.19, -1.51, 12.64, 2.12, 1.55, 6.88, repro,
2013-09-20,1.19, -0.26, 13.14, 2.13, 1.48, 6.82, repro,
2013-09-21,0.11, -1.53, 20.56, 2.11, 1.47, 6.77, repro,
2013-09-22,0.39, -2.29, 19.06, 2.12, 1.47, 6.77, repro,
2013-09-23,1.36, -0.92, 21.27, 2.12, 1.48, 6.80, repro,
2013-09-24,0.27, -1.71, 14.98, 2.09, 1.47, 6.71, repro,
2013-09-25,0.18, -1.56, 16.87, 2.10, 1.47, 6.75, repro,
2013-09-26,-0.10, -1.80, 12.48, 2.10, 1.47, 6.74, repro,
2013-09-27,0.62, -0.94, 12.82, 2.10, 1.47, 6.73, repro,
2013-09-28,0.65, -0.67, 11.77, 2.10, 1.47, 6.75, repro,
2013-09-29,-0.47, 0.24, 27.13, 2.13, 1.50, 6.89, repro,
2013-09-30,1.39, 4.78, 13.93, 2.12, 1.47, 6.81, repro,
2013-10-01,0.39, -0.38, 12.41, 2.13, 1.47, 6.79, repro,
2013-10-02,0.74, -1.53, 4.47, 2.11, 1.46, 6.73, repro,
2013-10-03,1.40, -1.15, 1.04, 2.12, 1.48, 6.76, repro,
2013-10-04,0.87, -0.63, -3.40, 2.11, 1.47, 6.76, repro,
2013-10-05,0.68, -0.80, 1.24, 2.10, 1.47, 6.74, repro,
2013-10-06,0.57, -0.39, 8.38, 2.13, 1.48, 6.83, repro,
2013-10-07,2.64, -1.60, 10.49, 2.12, 1.47, 6.78, repro,
2013-10-08,2.11, -1.50, 0.08, 2.12, 1.47, 6.77, repro,
2013-10-09,1.11, -0.66, 3.18, 2.10, 1.47, 6.73, repro,
2013-10-10,0.36, -1.15, 11.68, 2.11, 1.48, 6.79, repro,
2013-10-11,0.61, -1.57, 6.94, 2.14, 1.49, 6.90, repro,
2013-10-12,0.25, -0.31, 3.16, 2.13, 1.48, 6.82, repro,
2013-10-13,0.87, -1.46, 0.10, 2.16, 1.48, 6.92, repro,
2013-10-14,2.11, -0.97, -1.60, 2.11, 1.47, 6.75, repro,
2013-10-15,1.10, -0.73, 2.26, 2.10, 1.47, 6.75, repro,
2013-10-16,0.73, -0.88, 6.02, 2.13, 1.48, 6.83, repro,
2013-10-17,1.31, -0.45, 2.57, 2.13, 1.48, 6.83, repro,
2013-10-18,0.97, -0.82, 0.58, 2.11, 1.47, 6.78, repro,
2013-10-19,-0.12, -1.18, 3.46, 2.11, 1.47, 6.76, repro,
2013-10-20,0.31, -1.02, 9.09, 2.12, 1.50, 6.83, repro,
2013-10-21,0.71, -0.73, 6.42, 2.18, 1.53, 7.07, repro,
2013-10-22,2.00, -0.96, 2.58, 2.15, 1.49, 6.92, repro,
2013-10-23,1.32, -0.50, 3.34, 2.12, 1.47, 6.80, repro,
2013-10-24,0.12, -0.21, 2.69, 2.14, 1.48, 6.86, repro,
2013-10-25,0.62, -1.03, 4.49, 2.11, 1.46, 6.73, repro,
2013-10-26,0.25, -0.89, 0.56, 2.11, 1.48, 6.81, repro,
2013-10-27,-0.20, -1.46, 2.98, 2.13, 1.48, 6.86, repro,
2013-10-28,1.30, -1.22, 8.68, 2.13, 1.48, 6.83, repro,
2013-10-29,1.82, 0.03, 9.95, 2.19, 1.53, 7.06, repro,
2013-10-30,-0.33, -0.89, 8.60, 2.13, 1.48, 6.85, repro,
2013-10-31,-0.55, -1.55, 11.75, 2.13, 1.47, 6.77, repro,
2013-11-01,0.96, -0.61, 6.49, 2.18, 1.52, 7.04, repro,
2013-11-02,1.90, 0.52, 11.81, 2.18, 1.48, 6.89, repro,
2013-11-03,0.32, 0.69, 9.25, 2.19, 1.49, 6.91, repro,
2013-11-04,0.09, -1.80, 5.39, 2.22, 1.52, 6.99, repro,
2013-11-05,1.28, -1.42, -0.50, 2.21, 1.50, 6.96, repro,
2013-11-06,-0.08, -1.42, 3.06, 2.11, 1.48, 6.82, repro,
2013-11-07,1.82, 0.81, 4.66, 2.16, 1.50, 6.98, repro,
2013-11-08,1.42, -1.53, 10.89, 2.10, 1.47, 6.75, repro,
2013-11-09,1.27, -0.24, 3.20, 2.09, 1.47, 6.72, repro,
2013-11-10,-0.89, -0.37, 4.36, 2.10, 1.46, 6.72, repro,
2013-11-11,0.57, -0.41, 2.18, 2.10, 1.47, 6.75, repro,
2013-11-12,1.75, -0.60, -0.35, 2.11, 1.48, 6.84, repro,
2013-11-13,0.45, -0.59, -2.95, 2.10, 1.47, 6.77, repro,
2013-11-14,-0.44, -0.40, 2.49, 2.11, 1.47, 6.76, repro,
2013-11-15,0.21, -0.33, 14.68, 2.11, 1.46, 6.73, repro,
2013-11-16,-1.90, -0.71, 22.98, 2.10, 1.48, 6.77, repro,
2013-11-17,0.36, -2.69, 16.02, 2.11, 1.48, 6.83, repro,
2013-11-18,1.00, 0.07, 9.86, 2.15, 1.50, 6.95, repro,
2013-11-19,3.24, 1.32, 12.59, 2.19, 1.54, 7.13, repro,
2013-11-20,0.85, -0.85, 9.35, 2.11, 1.47, 6.77, repro,
2013-11-21,0.38, 0.48, -0.33, 2.09, 1.46, 6.71, repro,
2013-11-22,-0.26, -0.15, -6.01, 2.10, 1.47, 6.76, repro,
2013-11-23,0.34, 0.13, -5.47, 2.13, 1.48, 6.87, repro,
2013-11-24,-0.27, 0.01, 2.94, 2.12, 1.48, 6.81, repro,
2013-11-25,1.56, 0.67, 1.71, 2.18, 1.50, 6.92, repro,
2013-11-26,0.52, 0.43, 0.13, 2.15, 1.49, 6.81, repro,
2013-11-27,0.87, 0.68, -1.01, 2.09, 1.47, 6.74, repro,
2013-11-28,0.51, 0.07, 5.49, 2.16, 1.52, 6.93, repro,
2013-11-29,0.40, 0.08, 1.14, 2.15, 1.52, 6.93, repro,
2013-11-30,0.33, 0.51, 0.80, 2.16, 1.51, 6.91, repro,
2013-12-01,3.16, 0.95, 3.21, 2.15, 1.51, 6.86, repro,
2013-12-03,0.14, -0.60, 4.66, 2.18, 1.56, 6.99, repro,
2013-12-04,0.50, -0.70, 5.76, 2.20, 1.58, 7.13, repro,
2013-12-05,1.32, -0.69, 0.44, 2.28, 1.65, 7.32, repro,
2013-12-06,0.80, -0.15, 1.54, 2.15, 1.51, 6.88, repro,
2013-12-07,1.22, -0.34, 2.94, 2.15, 1.51, 6.85, repro,
2013-12-08,0.90, -0.28, 3.23, 2.13, 1.51, 6.90, repro,
2013-12-09,1.48, -0.10, 2.42, 2.11, 1.47, 6.78, repro,
2013-12-10,1.75, 0.49, 2.80, 2.12, 1.47, 6.79, repro,
2013-12-11,2.12, 0.16, 1.06, 2.12, 1.47, 6.76, repro,
2013-12-12,1.17, -0.53, 1.67, 2.20, 1.53, 7.02, repro,
2013-12-13,1.51, -0.37, 3.31, 2.11, 1.47, 6.74, repro,
2013-12-14,1.24, 0.64, 5.68, 2.15, 1.51, 6.90, repro,
2013-12-15,0.66, -0.82, 4.37, 2.20, 1.54, 7.06, repro,
2013-12-16,1.22, 0.14, 1.17, 2.14, 1.51, 6.88, repro,
2013-12-17,1.37, -1.04, 3.49, 2.10, 1.47, 6.74, repro,
2013-12-18,0.86, -1.77, 7.84, 2.10, 1.47, 6.75, repro,
2013-12-19,1.68, -1.25, 8.16, 2.20, 1.57, 7.12, repro,
2013-12-20,1.19, -1.53, 10.51, 2.18, 1.55, 7.08, repro,
2013-12-21,0.48, -0.52, 10.53, 2.14, 1.51, 6.92, repro,
2013-12-22,2.18, -0.89, 5.62, 2.16, 1.54, 7.03, repro,
2013-12-23,1.47, 0.96, 7.41, 2.09, 1.47, 6.77, repro,
2013-12-24,-0.10, -0.30, 3.72, 2.11, 1.48, 6.79, repro,
2013-12-25,1.09, -1.16, 1.05, 2.22, 1.57, 7.16, repro,
2013-12-26,1.03, -0.28, -1.17, 2.14, 1.51, 6.90, repro,
2013-12-27,1.15, 0.08, -5.12, 2.14, 1.49, 6.83, repro,
2013-12-28,1.34, -0.81, -6.07, 2.19, 1.56, 7.09, repro,
2013-12-29,1.23, -0.23, -4.70, 2.15, 1.52, 6.97, repro,
2013-12-30,0.34, -0.48, 0.91, 2.21, 1.58, 7.16, repro,
2013-12-31,0.93, 0.02, -4.70, 2.17, 1.54, 7.03, repro,
2014-01-01,1.72, 0.80, -6.89, 2.14, 1.49, 6.88, repro,
2014-01-02,0.26, -0.20, -5.74, 2.14, 1.52, 6.97, repro,
2014-01-03,-0.05, 1.71, 4.68, 2.16, 1.51, 6.94, repro,
2014-01-04,0.87, -0.76, 4.13, 2.13, 1.50, 6.88, repro,
2014-01-05,1.80, -1.04, -0.93, 2.17, 1.55, 7.11, repro,
2014-01-06,2.01, 0.47, -4.03, 2.17, 1.55, 7.13, repro,
2014-01-07,1.80, 0.78, 1.56, 2.15, 1.49, 6.86, repro,
2014-01-08,0.20, -0.21, 6.12, 2.11, 1.47, 6.78, repro,
2014-01-09,-0.30, -0.54, 16.66, 2.15, 1.52, 7.01, repro,
2014-01-10,-2.54, -0.21, 9.05, 2.17, 1.55, 7.14, repro,
2014-01-11,0.78, 1.76, 13.33, 2.12, 1.49, 6.89, repro,
2014-01-12,0.28, 0.41, 17.05, 2.10, 1.46, 6.78, repro,
2014-01-13,2.22, -2.08, -3.90, 2.15, 1.51, 6.98, repro,
2014-01-14,-0.09, -0.93, -3.43, 2.14, 1.50, 6.93, repro,
2014-01-15,1.02, -0.42, 1.09, 2.12, 1.50, 6.90, repro,
2014-01-16,1.34, -0.21, 3.27, 2.16, 1.53, 7.08, repro,
2014-01-17,1.94, -0.14, 1.09, 2.19, 1.56, 7.19, repro,
2014-01-18,2.20, 0.05, -1.65, 2.10, 1.46, 6.76, repro,
2014-01-19,1.88, -1.01, 4.50, 2.12, 1.52, 6.94, repro,
2014-01-20,1.48, -1.02, 2.35, 2.12, 1.49, 6.86, repro,
2014-01-21,2.36, -0.38, -4.42, 2.11, 1.47, 6.83, repro,
2014-01-22,2.29, -0.38, -3.38, 2.12, 1.49, 6.92, repro,
2014-01-23,2.38, -1.06, -0.83, 2.11, 1.47, 6.82, repro,
2014-01-24,2.99, -0.60, -0.86, 2.17, 1.51, 7.02, repro,
2014-01-25,1.00, -0.14, -0.23, 2.19, 1.52, 7.09, repro,
2014-01-26,1.94, -0.78, 5.41, 2.15, 1.49, 6.91, repro,
2014-01-27,1.54, -0.96, 5.40, 2.13, 1.47, 6.87, repro,
2014-01-28,2.48, -0.39, 3.21, 2.12, 1.47, 6.83, repro,
2014-01-29,1.28, -0.46, 9.17, 2.13, 1.50, 6.88, repro,
2014-01-30,1.33, -0.40, 7.07, 2.12, 1.49, 6.87, repro,
2014-01-31,1.10, -1.71, 7.95, 2.11, 1.50, 6.89, repro,
2014-02-01,2.29, -1.38, 4.37, 2.17, 1.51, 7.04, repro,
2014-02-02,2.05, -1.38, 7.70, 2.22, 1.54, 7.21, repro,
2014-02-03,2.18, -1.37, -0.24, 2.43, 1.66, 7.66, repro,
2014-02-04,0.98, -0.36, 0.45, 2.12, 1.48, 6.87, repro,
2014-02-05,1.23, -0.08, -3.92, 2.15, 1.48, 6.89, repro,
2014-02-06,1.43, -0.48, 7.61, 2.11, 1.47, 6.86, repro,
2014-02-07,1.78, 0.10, 7.32, 2.15, 1.55, 7.09, repro,
2014-02-08,1.14, -0.81, 3.79, 2.11, 1.47, 6.82, repro,
2014-02-09,-0.85, -0.87, 5.28, 2.27, 1.56, 7.33, repro,
2014-02-10,0.16, -1.11, 2.20, 2.23, 1.55, 7.07, repro,
2014-02-11,0.94, 0.30, 9.84, 2.13, 1.48, 6.85, repro,
2014-02-12,3.48, 1.19, 13.49, 2.13, 1.48, 6.88, repro,
2014-02-13,2.29, 0.21, 10.76, 2.19, 1.51, 7.01, repro,
2014-02-14,2.29, 0.15, 10.02, 2.21, 1.49, 7.00, repro,
2014-02-15,1.84, -0.89, 5.40, 2.12, 1.47, 6.82, repro,
2014-02-16,2.59, 0.14, 12.08, 2.10, 1.47, 6.79, repro,
2014-02-17,0.90, 1.14, 17.48, 2.15, 1.50, 6.93, repro,
2014-02-18,1.31, 0.85, 8.34, 2.20, 1.54, 7.07, repro,
2014-02-19,-0.29, 3.23, 14.21, 2.16, 1.52, 6.95, repro,
2014-02-20,0.55, -1.15, 1.20, 2.12, 1.47, 6.82, repro,
2014-02-21,-0.94, -1.89, -4.64, 2.12, 1.48, 6.84, repro,
2014-02-22,2.63, 0.68, 1.29, 2.12, 1.51, 6.86, repro,
2014-02-23,1.01, -0.25, 1.17, 2.40, 1.61, 7.50, repro,
2014-02-24,1.67, -0.86, 1.30, 2.14, 1.49, 6.86, repro,
2014-02-25,2.09, -0.68, -3.89, 2.22, 1.54, 7.09, repro,
2014-02-26,2.00, -1.84, 4.01, 2.16, 1.54, 6.98, repro,
2014-02-27,1.57, -1.22, 8.52, 2.15, 1.54, 6.95, repro,
2014-02-28,1.34, -0.42, 8.13, 2.27, 1.60, 7.28, repro,
2014-03-01,2.00, -0.15, 9.81, 2.18, 1.51, 6.93, repro,
2014-03-02,0.30, -1.69, -1.79, 2.21, 1.53, 7.07, repro,
2014-03-03,2.31, 1.46, 0.59, 2.24, 1.57, 7.11, repro,
2014-03-04,1.20, 0.80, -3.48, 2.23, 1.57, 7.08, repro,
2014-03-05,0.92, -0.59, 6.45, 2.18, 1.54, 6.96, repro,
2014-03-06,-0.55, -0.17, 9.49, 2.13, 1.48, 6.81, repro,
2014-03-07,2.56, -0.72, 0.42, 2.33, 1.60, 7.40, repro,
2014-03-08,-0.18, -0.53, 0.25, 2.30, 1.60, 7.30, repro,
2014-03-09,1.69, 0.67, 3.06, 2.11, 1.47, 6.76, repro,
2014-03-10,0.31, 0.04, 6.01, 2.12, 1.48, 6.79, repro,
2014-03-11,1.10, -0.83, -2.46, 2.12, 1.48, 6.81, repro,
2014-03-12,0.98, -0.42, -1.64, 2.12, 1.48, 6.81, repro,
2014-03-13,1.44, -1.67, 1.79, 2.14, 1.48, 6.86, repro,
2014-03-14,1.03, 1.02, 6.66, 2.15, 1.49, 6.89, repro,
2014-03-15,0.52, 0.32, -2.35, 2.12, 1.48, 6.82, repro,
2014-03-16,0.07, -0.44, -5.86, 2.13, 1.49, 6.88, repro,
2014-03-17,-0.06, 0.26, 5.30, 2.13, 1.50, 6.90, repro,
2014-03-18,0.45, -1.40, 1.59, 2.14, 1.49, 6.90, repro,
2014-03-19,2.32, 0.48, -3.05, 2.19, 1.52, 7.03, repro,
2014-03-20,0.35, 0.84, -6.88, 2.17, 1.52, 6.97, repro,
2014-03-21,1.70, -0.67, -1.14, 2.12, 1.48, 6.79, repro,
2014-03-22,1.81, -0.73, -5.97, 2.12, 1.49, 6.83, repro,
2014-03-23,0.68, -0.72, -4.27, 2.11, 1.49, 6.85, repro,
2014-03-24,0.87, -0.45, -0.53, 2.13, 1.49, 6.89, repro,
2014-03-25,0.68, 0.52, 3.20, 2.13, 1.48, 6.83, repro,
2014-03-26,0.56, 0.10, 4.29, 2.12, 1.47, 6.77, repro,
2014-03-27,1.54, 1.23, 4.54, 2.11, 1.48, 6.82, repro,
2014-03-28,0.06, -1.00, -1.38, 2.11, 1.48, 6.77, repro,
2014-03-29,1.30, 1.51, -1.23, 2.21, 1.53, 6.92, repro,
2014-03-30,0.10, -1.03, 0.53, 2.14, 1.49, 6.83, repro,
2014-03-31,0.76, -0.77, -2.06, 2.13, 1.48, 6.79, repro,
2014-04-01,0.04, -0.75, -0.94, 2.25, 1.52, 7.06, repro,
2014-04-02,0.58, -0.45, 3.10, 2.13, 1.49, 6.83, repro,
2014-04-03,1.99, 0.03, -4.54, 2.13, 1.49, 6.85, repro,
2014-04-04,-0.40, -0.59, 1.42, 2.19, 1.52, 7.05, repro,
2014-04-05,0.52, -0.96, 1.91, 2.13, 1.48, 6.81, repro,
2014-04-06,1.72, 0.20, -5.28, 2.20, 1.51, 7.02, repro,
2014-04-07,0.02, -0.74, -1.45, 2.12, 1.48, 6.78, repro,
2014-04-08,0.57, -0.30, -1.60, 2.11, 1.49, 6.80, repro,
2014-04-09,0.26, 0.06, 4.08, 2.16, 1.51, 6.91, repro,
2014-04-10,0.80, -0.14, -0.65, 2.19, 1.49, 6.93, repro,
2014-04-11,0.98, -1.50, -5.40, 2.23, 1.53, 7.12, repro,
2014-04-12,2.11, -0.88, -0.19, 2.16, 1.52, 6.98, repro,
2014-04-13,0.52, -0.50, 0.15, 2.13, 1.49, 6.87, repro,
2014-04-14,0.62, -0.11, -1.35, 2.14, 1.51, 6.91, repro,
2014-04-15,0.95, -1.29, 1.19, 2.24, 1.54, 7.00, repro,
2014-04-16,0.94, 0.39, -1.38, 2.29, 1.55, 7.08, repro,
2014-04-17,0.78, -0.84, -0.70, 2.12, 1.48, 6.76, repro,
2014-04-18,-0.30, -0.60, 1.77, 2.12, 1.48, 6.79, repro,
2014-04-19,1.69, -0.97, 8.21, 2.15, 1.50, 6.93, repro,
2014-04-20,0.56, -0.05, -2.15, 2.15, 1.51, 6.92, repro,
2014-04-21,1.08, -0.17, 0.44, 2.12, 1.48, 6.79, repro,
2014-04-22,-0.06, -1.60, 0.39, 2.13, 1.48, 6.78, repro,
2014-04-23,1.41, -0.19, 4.75, 2.14, 1.49, 6.83, repro,
2014-04-24,0.65, 0.99, 8.37, 2.13, 1.49, 6.83, repro,
2014-04-25,0.52, -1.52, 6.11, 2.14, 1.49, 6.85, repro,
2014-04-26,1.12, -2.59, 1.99, 2.13, 1.48, 6.81, repro,
2014-04-27,2.21, 0.22, 6.58, 2.13, 1.48, 6.78, repro,
2014-04-28,0.74, 1.09, -3.28, 2.19, 1.50, 6.88, repro,
2014-04-29,2.04, -0.57, -12.16, 2.19, 1.52, 6.97, repro,
2014-04-30,1.02, -0.12, -4.41, 2.19, 1.51, 6.94, repro,
2014-05-01,1.05, -1.20, 3.05, 2.14, 1.49, 6.87, repro,
2014-05-02,1.71, -0.11, 1.04, 2.12, 1.48, 6.77, repro,
2014-05-03,2.52, -0.94, -2.61, 2.13, 1.48, 6.81, repro,
2014-05-04,0.95, 1.24, -0.32, 2.23, 1.53, 6.99, repro,
2014-05-05,1.62, -1.25, 0.40, 2.12, 1.49, 6.81, repro,
2014-05-06,1.92, -0.71, -0.81, 2.14, 1.49, 6.86, repro,
2014-05-07,2.30, -0.55, 1.89, 2.13, 1.49, 6.82, repro,
2014-05-08,1.32, 0.08, 3.78, 2.17, 1.51, 6.94, repro,
2014-05-09,1.64, 1.22, 3.07, 2.16, 1.52, 6.98, repro,
2014-05-10,1.52, -0.39, -2.69, 2.14, 1.49, 6.84, repro,
2014-05-11,1.92, -0.55, -4.63, 2.12, 1.48, 6.80, repro,
2014-05-12,1.28, -1.03, -5.60, 2.12, 1.48, 6.80, repro,
2014-05-13,1.58, -0.43, -8.40, 2.13, 1.47, 6.75, repro,
2014-05-14,1.11, 0.08, -3.21, 2.12, 1.47, 6.73, repro,
2014-05-15,1.71, -0.25, -5.66, 2.14, 1.52, 6.91, repro,
2014-05-16,0.70, -0.03, -5.25, 2.14, 1.50, 6.87, repro,
2014-05-17,2.10, -0.86, -2.03, 2.12, 1.49, 6.82, repro,
2014-05-18,0.66, -1.05, 6.99, 2.13, 1.48, 6.80, repro,
2014-05-19,0.31, -0.85, -0.56, 2.14, 1.49, 6.83, repro,
2014-05-20,1.01, -0.84, -1.82, 2.13, 1.50, 6.82, repro,
2014-05-21,0.67, -0.34, 1.57, 2.17, 1.52, 6.95, repro,
2014-05-22,0.81, -0.55, 3.45, 2.14, 1.50, 6.87, repro,
2014-05-23,0.68, -0.94, 0.29, 2.15, 1.51, 6.89, repro,
2014-05-24,-1.00, -0.09, -3.43, 2.16, 1.51, 6.91, repro,
2014-05-25,0.28, -0.11, 0.20, 2.15, 1.50, 6.86, repro,
2014-05-26,0.12, -1.49, 3.43, 2.16, 1.51, 6.91, repro,
2014-05-27,0.86, -0.60, -1.04, 2.18, 1.51, 6.95, repro,
2014-05-28,0.67, -1.29, -1.62, 2.15, 1.51, 6.88, repro,
2014-05-29,0.17, -1.36, -3.50, 2.19, 1.55, 7.02, repro,
2014-05-30,0.42, -0.99, -0.95, 2.16, 1.50, 6.87, repro,
2014-05-31,1.11, -1.04, -4.37, 2.14, 1.48, 6.76, repro,
2014-06-01,0.17, -1.01, -1.05, 2.15, 1.48, 6.79, repro,
2014-06-02,1.70, -0.66, -0.54, 2.15, 1.48, 6.82, repro,
2014-06-03,1.19, -0.08, 4.44, 2.14, 1.48, 6.77, repro,
2014-06-04,1.52, -0.57, 0.18, 2.14, 1.48, 6.77, repro,
2014-06-05,1.57, -0.56, -2.78, 2.19, 1.52, 6.89, repro,
2014-06-06,1.65, -1.14, 2.36, 2.20, 1.52, 6.91, repro,
2014-06-07,0.69, -0.74, -1.97, 2.13, 1.48, 6.77, repro,
2014-06-08,0.19, 0.19, -1.27, 2.15, 1.48, 6.79, repro,
2014-06-09,0.98, -0.92, 4.51, 2.18, 1.52, 6.90, repro,
2014-06-10,0.46, -0.43, -0.73, 2.15, 1.49, 6.82, repro,
2014-06-11,1.19, -1.33, -6.53, 2.15, 1.49, 6.82, repro,
2014-06-12,0.60, -1.03, 5.87, 2.20, 1.51, 6.87, repro,
2014-06-13,1.48, -0.24, 1.56, 2.20, 1.50, 6.90, repro,
2014-06-14,0.82, -1.26, 0.08, 2.15, 1.48, 6.83, repro,
2014-06-15,2.73, -0.91, -0.18, 2.13, 1.48, 6.82, repro,
2014-06-16,1.63, -1.46, -3.23, 2.13, 1.48, 6.79, repro,
2014-06-17,1.58, -1.51, -2.21, 2.13, 1.48, 6.76, repro,
2014-06-18,1.11, -1.40, 2.82, 2.13, 1.48, 6.75, repro,
2014-06-19,-0.03, -0.78, 6.87, 2.15, 1.48, 6.81, repro,
2014-06-20,-0.92, -1.48, 0.68, 2.15, 1.49, 6.84, repro,
2014-06-21,1.03, -0.53, -0.67, 2.12, 1.47, 6.73, repro,
2014-06-22,0.80, -1.88, 2.16, 2.14, 1.48, 6.82, repro,
2014-06-23,1.14, -1.28, 1.25, 2.13, 1.47, 6.75, repro,
2014-06-24,1.54, -0.61, 7.63, 2.13, 1.48, 6.77, repro,
2014-06-25,1.11, -0.49, 1.84, 2.14, 1.48, 6.79, repro,
2014-06-26,0.68, -0.48, 0.79, 2.14, 1.48, 6.79, repro,
2014-06-27,-0.65, -3.01, 6.88, 2.15, 1.50, 6.90, repro,
2014-06-28,2.05, -3.40, 7.51, 2.16, 1.48, 6.85, repro,
2014-06-29,0.69, -2.97, 9.44, 2.09, 1.47, 6.75, repro,
2014-06-30,1.32, -0.19, -0.86, 2.13, 1.50, 6.70, repro,
2014-07-01,1.29, -0.61, 3.41, 2.09, 1.47, 6.74, repro,
2014-07-02,1.32, -0.11, 2.43, 2.10, 1.46, 6.75, repro,
2014-07-03,1.00, 1.05, 3.97, 2.09, 1.47, 6.74, repro,
2014-07-04,0.95, -1.60, 0.95, 2.10, 1.48, 6.77, repro,
2014-07-05,0.84, -0.73, 6.22, 2.08, 1.45, 6.66, repro,
2014-07-06,-0.69, -0.65, 8.93, 2.10, 1.46, 6.72, repro,
2014-07-07,0.95, -1.44, 11.89, 2.10, 1.46, 6.74, repro,
2014-07-08,1.65, -0.74, 5.75, 2.09, 1.47, 6.75, repro,
2014-07-09,0.64, -0.15, 3.30, 2.08, 1.46, 6.70, repro,
2014-07-10,1.31, -0.13, 11.00, 2.13, 1.49, 6.84, repro,
2014-07-11,-0.66, -0.86, 8.25, 2.09, 1.47, 6.73, repro,
2014-07-12,-0.92, -0.77, 8.81, 2.10, 1.46, 6.71, repro,
2014-07-13,-0.13, 0.89, 0.62, 2.10, 1.46, 6.70, repro,
2014-07-14,-0.02, -0.75, 5.96, 2.09, 1.46, 6.72, repro,
2014-07-15,0.77, -1.52, 6.79, 2.09, 1.45, 6.69, repro,
2014-07-16,-0.63, -1.54, 11.66, 2.10, 1.46, 6.72, repro,
2014-07-17,-0.16, -0.34, 16.14, 2.15, 1.48, 6.81, repro,
2014-07-18,0.07, -1.00, 8.01, 2.11, 1.46, 6.69, repro,
2014-07-19,-0.36, -1.17, 10.34, 2.09, 1.46, 6.70, repro,
2014-07-20,2.06, -0.95, 3.48, 2.10, 1.46, 6.69, repro,
2014-07-21,0.09, -1.09, 16.63, 2.11, 1.47, 6.81, repro,
2014-07-22,-0.59, -0.87, 9.49, 2.10, 1.46, 6.73, repro,
2014-07-23,0.17, -1.01, 4.27, 2.12, 1.47, 6.76, repro,
2014-07-24,-0.46, -1.36, 1.89, 2.12, 1.46, 6.72, repro,
2014-07-25,-0.16, -1.39, 6.21, 2.14, 1.47, 6.76, repro,
2014-07-26,-2.21, -0.19, 7.72, 2.09, 1.45, 6.67, repro,
2014-07-27,0.47, -0.82, 4.34, 2.14, 1.51, 6.84, repro,
2014-07-28,0.11, 0.92, 4.63, 2.11, 1.46, 6.73, repro,
2014-07-29,-0.23, 0.09, 9.64, 2.11, 1.45, 6.67, repro,
2014-07-30,-0.22, -0.92, 7.29, 2.13, 1.47, 6.73, repro,
2014-07-31,1.34, 0.87, 7.98, 2.10, 1.46, 6.69, repro,
2014-08-01,0.01, -0.47, 13.42, 2.12, 1.49, 6.80, repro,
2014-08-02,-0.16, 0.48, 2.10, 2.12, 1.50, 6.85, repro,
2014-08-03,0.28, 0.49, 10.33, 2.19, 1.56, 7.13, repro,
2014-08-04,-0.10, -0.65, 4.12, 2.14, 1.49, 6.81, repro,
2014-08-05,2.04, -1.06, -1.56, 2.14, 1.50, 6.84, repro,
2014-08-06,-0.75, -0.13, 4.96, 2.13, 1.49, 6.81, repro,
2014-08-07,0.65, -0.70, 11.73, 2.15, 1.53, 6.97, repro,
2014-08-08,0.47, -0.52, 4.95, 2.16, 1.52, 6.95, repro,
2014-08-09,0.98, -0.13, 6.84, 2.14, 1.49, 6.82, repro,
2014-08-10,0.85, -0.33, 3.41, 2.14, 1.49, 6.82, repro,
2014-08-11,-0.25, -2.28, 6.87, 2.14, 1.50, 6.86, repro,
2014-08-12,-2.86, -1.58, 10.65, 2.19, 1.52, 7.01, repro,
2014-08-13,-0.75, -0.66, 10.90, 2.15, 1.49, 6.85, repro,
2014-08-14,-0.60, -1.61, 14.77, 2.19, 1.51, 6.99, repro,
2014-08-15,-0.03, -1.72, 5.91, 2.17, 1.52, 6.93, repro,
