PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3499642067 North Latitude, -110.9062331313 East Longitude, 1186.06127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-17,2.17, 1.36, -7.94, 2.14, 1.51, 6.82, repro,
2013-04-18,2.69, 1.08, -6.25, 2.14, 1.52, 6.86, repro,
2013-04-19,1.65, 0.79, -8.56, 2.11, 1.50, 6.75, repro,
2013-04-20,1.33, 0.11, -4.18, 2.12, 1.51, 6.77, repro,
2013-04-21,2.06, 0.47, -10.16, 2.13, 1.51, 6.79, repro,
2013-04-22,2.42, 1.21, -11.78, 2.15, 1.51, 6.84, repro,
2013-04-23,2.58, 1.26, -12.06, 2.15, 1.52, 6.85, repro,
2013-04-24,1.71, 0.73, -10.53, 2.18, 1.56, 6.97, repro,
2013-04-25,0.82, 0.60, -2.63, 2.17, 1.56, 6.93, repro,
2013-04-26,0.84, 0.57, -5.66, 2.13, 1.52, 6.83, repro,
2013-04-27,0.34, 0.87, -0.95, 2.14, 1.52, 6.86, repro,
2013-04-28,2.63, 1.57, -6.63, 2.14, 1.52, 6.85, repro,
2013-04-29,1.30, 1.03, 2.56, 2.15, 1.52, 6.84, repro,
2013-04-30,1.85, 0.38, -1.90, 2.13, 1.50, 6.76, repro,
2013-05-01,2.03, 0.75, -10.60, 2.13, 1.50, 6.73, repro,
2013-05-02,2.51, 1.07, -15.09, 2.12, 1.50, 6.71, repro,
2013-05-03,2.03, 0.62, -11.15, 2.13, 1.52, 6.80, repro,
2013-05-04,2.57, 1.07, -10.57, 2.13, 1.52, 6.78, repro,
2013-05-05,3.08, 1.00, -5.56, 2.16, 1.52, 6.84, repro,
2013-05-06,2.02, 0.67, -2.55, 2.16, 1.51, 6.80, repro,
2013-05-07,1.83, 0.39, -2.48, 2.14, 1.51, 6.77, repro,
2013-05-08,2.19, 0.59, -6.89, 2.13, 1.52, 6.81, repro,
2013-05-09,3.73, 1.68, -10.25, 2.14, 1.53, 6.84, repro,
2013-05-10,2.61, 1.26, -7.96, 2.21, 1.57, 6.97, repro,
2013-05-11,1.72, 1.30, -6.46, 2.15, 1.52, 6.79, repro,
2013-05-12,1.94, 0.61, -2.23, 2.15, 1.51, 6.75, repro,
2013-05-13,1.69, -0.15, 2.57, 2.14, 1.51, 6.77, repro,
2013-05-14,2.16, 0.40, -5.35, 2.13, 1.52, 6.80, repro,
2013-05-15,1.84, 1.30, -2.96, 2.14, 1.52, 6.81, repro,
2013-05-16,1.98, 1.14, -1.21, 2.20, 1.55, 6.89, repro,
2013-05-17,2.72, 0.95, 2.11, 2.20, 1.55, 6.89, repro,
2013-05-18,1.97, 0.94, 1.02, 2.15, 1.51, 6.78, repro,
2013-05-19,2.41, 0.42, -2.35, 2.12, 1.51, 6.74, repro,
2013-05-20,2.74, 0.55, -6.42, 2.14, 1.52, 6.80, repro,
2013-05-21,0.89, 0.50, -7.96, 2.15, 1.52, 6.82, repro,
2013-05-22,2.99, 1.42, 1.06, 2.15, 1.51, 6.79, repro,
2013-05-23,2.32, 1.64, 0.61, 2.14, 1.51, 6.77, repro,
2013-05-24,1.42, 1.17, -4.30, 2.12, 1.51, 6.72, repro,
2013-05-25,2.14, 1.79, -3.01, 2.14, 1.53, 6.78, repro,
2013-05-26,2.09, 1.11, -2.61, 2.14, 1.52, 6.75, repro,
2013-05-27,0.88, -0.21, -1.11, 2.14, 1.51, 6.74, repro,
2013-05-28,1.42, 0.01, 2.08, 2.15, 1.52, 6.79, repro,
2013-05-29,1.97, 0.40, 3.61, 2.15, 1.52, 6.75, repro,
2013-05-30,2.08, 0.69, 2.20, 2.13, 1.51, 6.72, repro,
2013-05-31,1.87, 0.28, -1.09, 2.13, 1.51, 6.76, repro,
2013-06-01,1.45, 0.80, -6.89, 2.21, 1.57, 6.94, repro,
2013-06-02,2.28, 0.95, -2.88, 2.14, 1.53, 6.80, repro,
2013-06-03,2.26, 1.11, -1.64, 2.15, 1.52, 6.78, repro,
2013-06-04,1.10, 1.28, -11.02, 2.13, 1.51, 6.69, repro,
2013-06-05,1.07, 2.15, -5.44, 2.20, 1.60, 7.22, repro,
2013-06-06,0.61, 1.29, -4.20, 2.14, 1.52, 6.75, repro,
2013-06-07,1.73, 1.07, 3.54, 2.14, 1.52, 6.76, repro,
2013-06-08,2.94, 0.92, 4.20, 2.16, 1.53, 6.79, repro,
2013-06-09,3.60, 0.45, -4.22, 2.15, 1.51, 6.74, repro,
2013-06-10,2.83, 1.27, -2.18, 2.14, 1.51, 6.74, repro,
2013-06-11,1.88, 1.26, -6.84, 2.14, 1.51, 6.72, repro,
2013-06-12,1.09, 0.90, -3.02, 2.21, 1.55, 6.90, repro,
2013-06-13,2.21, 1.87, -6.94, 2.15, 1.52, 6.77, repro,
2013-06-14,1.50, 0.97, -3.35, 2.15, 1.52, 6.76, repro,
2013-06-15,1.39, 0.18, -1.36, 2.14, 1.51, 6.71, repro,
2013-06-16,2.08, 1.43, -3.51, 2.14, 1.51, 6.74, repro,
2013-06-17,3.13, 1.75, -10.16, 2.15, 1.51, 6.72, repro,
2013-06-18,3.77, 2.86, -3.81, 2.19, 1.54, 6.86, repro,
2013-06-19,1.97, 0.43, 6.90, 2.19, 1.54, 6.89, repro,
2013-06-20,0.79, 0.68, 0.63, 2.23, 1.52, 6.78, repro,
2013-06-21,2.46, 0.28, -1.39, 2.15, 1.51, 6.72, repro,
2013-06-22,1.87, 1.17, -4.30, 2.13, 1.49, 6.64, repro,
2013-06-23,2.42, 0.73, -0.79, 2.15, 1.51, 6.71, repro,
2013-06-24,0.40, 0.42, 2.85, 2.37, 1.76, 7.73, repro,
2013-06-25,2.90, 1.18, -0.17, 2.14, 1.50, 6.68, repro,
2013-06-26,0.91, -1.71, -0.38, 2.12, 1.48, 6.62, repro,
2013-06-27,0.38, 0.32, -1.28, 2.13, 1.48, 6.62, repro,
2013-06-28,2.40, 2.32, 0.26, 2.15, 1.51, 6.73, repro,
2013-06-29,1.92, 0.95, -0.94, 2.19, 1.57, 6.87, repro,
2013-06-30,2.19, 2.69, -5.63, 2.17, 1.53, 6.79, repro,
2013-07-01,2.29, 1.91, -1.51, 2.13, 1.49, 6.64, repro,
2013-07-02,0.70, 0.89, -2.08, 2.16, 1.53, 6.73, repro,
2013-07-03,2.57, -0.74, 4.54, 2.14, 1.49, 6.66, repro,
2013-07-04,-0.48, -0.06, 3.42, 2.17, 1.52, 6.76, repro,
2013-07-05,2.71, 1.79, 5.43, 2.15, 1.50, 6.71, repro,
2013-07-06,2.66, 0.58, 5.68, 2.14, 1.50, 6.69, repro,
2013-07-07,1.77, 1.39, 3.42, 2.21, 1.58, 6.92, repro,
2013-07-08,3.34, -0.49, 1.69, 2.17, 1.54, 6.78, repro,
2013-07-09,1.80, 0.29, -4.16, 2.18, 1.54, 6.74, repro,
2013-07-10,2.10, 0.58, 4.58, 2.15, 1.49, 6.67, repro,
2013-07-11,2.02, 0.44, 4.89, 2.18, 1.54, 6.85, repro,
2013-07-12,3.09, 1.09, -2.12, 2.18, 1.53, 6.79, repro,
2013-07-13,0.92, 0.92, 2.34, 2.13, 1.48, 6.62, repro,
2013-07-14,1.48, 1.53, -3.29, 2.19, 1.53, 6.88, repro,
2013-07-15,3.06, 0.98, 1.91, 2.15, 1.51, 6.68, repro,
2013-07-16,2.53, 2.30, -0.98, 2.13, 1.49, 6.67, repro,
2013-07-17,3.53, 0.75, -4.60, 2.12, 1.48, 6.58, repro,
2013-07-18,-0.82, -0.05, 9.46, 2.22, 1.53, 6.94, repro,
2013-07-19,1.86, 1.37, 1.63, 2.12, 1.48, 6.59, repro,
2013-07-20,1.82, 1.22, 0.29, 2.15, 1.50, 6.70, repro,
2013-07-21,1.82, 1.41, 7.83, 2.15, 1.50, 6.69, repro,
2013-07-22,2.28, 0.85, 1.89, 2.13, 1.49, 6.64, repro,
2013-07-23,2.81, 1.51, 3.35, 2.14, 1.49, 6.63, repro,
2013-07-24,3.20, 1.08, -1.90, 2.27, 1.55, 6.84, repro,
2013-07-25,3.78, 1.27, -4.68, 2.39, 1.63, 7.30, repro,
2013-07-26,4.26, 3.28, -1.72, 2.15, 1.50, 6.68, repro,
2013-07-27,1.42, 0.93, 2.53, 2.15, 1.49, 6.65, repro,
2013-07-28,2.67, 0.39, 0.56, 2.14, 1.48, 6.62, repro,
2013-07-29,2.49, 0.81, -0.22, 2.29, 1.71, 7.28, repro,
2013-07-30,2.40, 1.66, 2.41, 2.12, 1.48, 6.57, repro,
2013-07-31,1.65, 1.29, -5.17, 2.15, 1.49, 6.66, repro,
2013-08-01,2.73, 1.33, -0.29, 2.16, 1.49, 6.69, repro,
2013-08-02,4.25, 1.62, 3.05, 2.19, 1.53, 6.78, repro,
2013-08-03,1.78, 0.36, -3.04, 2.14, 1.49, 6.65, repro,
2013-08-04,3.24, 2.05, -1.50, 2.14, 1.48, 6.64, repro,
2013-08-05,1.28, 1.89, 1.47, 2.14, 1.49, 6.63, repro,
2013-08-06,3.78, 1.12, 1.65, 2.17, 1.49, 6.70, repro,
2013-08-07,2.09, 1.60, -1.47, 2.15, 1.48, 6.65, repro,
2013-08-08,3.83, 1.47, 0.85, 2.13, 1.48, 6.61, repro,
2013-08-09,2.75, 1.90, 3.50, 2.15, 1.49, 6.68, repro,
2013-08-10,1.87, 2.17, -0.11, 2.14, 1.48, 6.61, repro,
2013-08-11,2.54, 1.06, 3.15, 2.15, 1.50, 6.71, repro,
2013-08-12,2.55, 1.20, 2.71, 2.26, 1.55, 7.04, repro,
2013-08-13,4.21, 0.84, 5.39, 2.18, 1.53, 6.84, repro,
2013-08-14,0.33, 3.00, -0.81, 2.26, 1.63, 7.09, repro,
2013-08-15,2.43, 2.49, 0.89, 2.26, 1.56, 6.85, repro,
2013-08-16,0.90, 1.79, 4.97, 2.15, 1.48, 6.63, repro,
2013-08-17,2.14, 1.07, 5.15, 2.17, 1.49, 6.67, repro,
2013-08-18,1.67, 1.29, 2.63, 2.22, 1.53, 6.81, repro,
2013-08-19,1.18, 0.29, 6.86, 2.14, 1.48, 6.64, repro,
2013-08-20,1.10, 1.17, 6.85, 2.19, 1.54, 6.75, repro,
2013-08-21,2.30, 1.09, 6.05, 2.15, 1.48, 6.59, repro,
2013-08-22,2.08, 1.39, 7.04, 2.16, 1.48, 6.63, repro,
2013-08-23,0.71, 0.48, 11.66, 2.27, 1.57, 6.89, repro,
2013-08-24,1.03, 0.30, 7.62, 2.20, 1.51, 6.76, repro,
2013-08-25,2.11, 1.58, 9.63, 2.15, 1.47, 6.61, repro,
2013-08-26,3.09, 2.35, 9.40, 2.17, 1.49, 6.66, repro,
2013-08-27,3.53, 1.27, 2.34, 2.22, 1.55, 6.82, repro,
2013-08-28,1.87, 1.81, 5.81, 2.17, 1.49, 6.66, repro,
2013-08-29,2.52, 0.54, 6.83, 2.22, 1.53, 6.89, repro,
2013-08-30,3.46, 1.04, 6.21, 2.27, 1.55, 6.96, repro,
2013-08-31,1.98, 0.79, 10.05, 2.16, 1.48, 6.65, repro,
2013-09-01,2.09, 0.98, 3.19, 2.22, 1.52, 6.79, repro,
2013-09-02,1.67, 1.19, 5.58, 2.19, 1.53, 6.80, repro,
2013-09-03,2.41, 0.87, 8.78, 2.21, 1.51, 6.78, repro,
2013-09-04,2.28, 0.73, 7.09, 2.18, 1.50, 6.73, repro,
2013-09-05,0.42, 0.52, 9.93, 2.22, 1.55, 6.94, repro,
2013-09-06,1.03, 0.75, 8.57, 2.43, 1.65, 7.43, repro,
2013-09-07,1.78, 1.27, 8.53, 2.16, 1.51, 6.72, repro,
2013-09-08,0.85, -0.04, 9.77, 2.19, 1.52, 6.79, repro,
2013-09-09,1.30, 0.55, 7.64, 2.14, 1.49, 6.67, repro,
2013-09-10,2.32, 1.09, 8.27, 2.16, 1.49, 6.70, repro,
2013-09-11,1.99, 0.87, 7.63, 2.15, 1.48, 6.64, repro,
2013-09-12,2.35, 1.65, 2.13, 2.15, 1.48, 6.63, repro,
2013-09-13,2.78, 1.07, 7.21, 2.14, 1.49, 6.63, repro,
2013-09-14,2.55, 0.66, 8.53, 2.15, 1.49, 6.69, repro,
2013-09-15,0.92, 1.10, 4.77, 2.14, 1.50, 6.68, repro,
2013-09-16,0.69, -0.12, 12.38, 2.19, 1.53, 6.84, repro,
2013-09-17,0.50, 1.23, 6.41, 2.15, 1.48, 6.63, repro,
2013-09-18,1.74, 0.69, 7.03, 2.14, 1.48, 6.61, repro,
2013-09-19,1.27, 0.81, 3.09, 2.15, 1.49, 6.66, repro,
2013-09-20,2.30, 1.79, 6.17, 2.15, 1.49, 6.65, repro,
2013-09-21,0.85, 1.05, 12.85, 2.15, 1.49, 6.69, repro,
2013-09-22,0.61, 0.87, 18.51, 2.15, 1.47, 6.62, repro,
2013-09-23,1.07, 1.92, 7.99, 2.15, 1.47, 6.62, repro,
2013-09-24,1.24, 0.27, 8.59, 2.15, 1.49, 6.67, repro,
2013-09-25,1.85, 1.49, 12.37, 2.16, 1.50, 6.70, repro,
2013-09-26,1.61, 1.38, 8.67, 2.15, 1.50, 6.69, repro,
2013-09-27,1.14, 0.94, 10.64, 2.13, 1.48, 6.63, repro,
2013-09-28,1.23, 1.22, 9.41, 2.13, 1.46, 6.54, repro,
2013-09-29,0.90, 0.05, 14.24, 2.17, 1.53, 6.77, repro,
2013-09-30,2.48, 1.05, 14.02, 2.15, 1.49, 6.67, repro,
2013-10-01,-0.52, 0.52, 8.84, 2.17, 1.50, 6.69, repro,
2013-10-02,1.06, 0.30, 7.30, 2.16, 1.49, 6.74, repro,
2013-10-03,2.09, 0.69, 4.09, 2.12, 1.47, 6.54, repro,
2013-10-04,2.26, 1.11, -2.20, 2.13, 1.47, 6.57, repro,
2013-10-05,1.39, 1.77, -2.96, 2.14, 1.49, 6.63, repro,
2013-10-06,0.78, 1.80, 1.50, 2.17, 1.49, 6.70, repro,
2013-10-07,0.62, -0.04, 9.36, 2.17, 1.50, 6.75, repro,
2013-10-08,0.53, -0.93, 10.54, 2.14, 1.48, 6.64, repro,
2013-10-09,1.71, 1.31, 6.97, 2.13, 1.48, 6.61, repro,
2013-10-10,1.92, 1.45, 5.57, 2.13, 1.49, 6.63, repro,
2013-10-11,1.59, 1.82, 4.49, 2.15, 1.49, 6.65, repro,
2013-10-12,2.17, 1.81, 4.66, 2.18, 1.50, 6.73, repro,
2013-10-13,2.41, 1.56, -1.87, 2.20, 1.49, 6.77, repro,
2013-10-14,3.11, 1.98, -0.94, 2.15, 1.48, 6.66, repro,
2013-10-15,2.02, 1.09, -3.67, 2.14, 1.48, 6.66, repro,
2013-10-16,2.22, 1.42, 1.46, 2.15, 1.49, 6.67, repro,
2013-10-17,1.35, 0.49, 0.07, 2.18, 1.50, 6.77, repro,
2013-10-18,1.59, 1.61, 1.95, 2.18, 1.49, 6.77, repro,
2013-10-19,2.36, 1.19, 5.40, 2.15, 1.48, 6.69, repro,
2013-10-20,1.80, 1.33, 4.77, 2.16, 1.52, 6.76, repro,
2013-10-21,2.00, 1.73, -0.10, 2.22, 1.55, 6.96, repro,
2013-10-22,2.63, 2.10, -0.44, 2.20, 1.51, 6.81, repro,
2013-10-23,2.55, 1.74, -0.35, 2.22, 1.50, 6.84, repro,
2013-10-24,3.01, 2.13, -2.88, 2.21, 1.49, 6.78, repro,
2013-10-25,2.88, 2.03, 0.75, 2.14, 1.48, 6.68, repro,
2013-10-26,1.40, 1.91, -2.96, 2.13, 1.49, 6.71, repro,
2013-10-27,3.99, 1.13, 1.99, 2.16, 1.50, 6.75, repro,
2013-10-28,3.30, 2.13, -4.41, 2.21, 1.51, 6.83, repro,
2013-10-29,2.17, 2.31, 2.95, 2.26, 1.55, 7.01, repro,
2013-10-30,2.43, 1.87, 5.90, 2.20, 1.50, 6.81, repro,
2013-10-31,2.15, 0.02, 7.37, 2.13, 1.48, 6.66, repro,
2013-11-01,3.73, 0.32, 4.50, 2.17, 1.54, 6.89, repro,
2013-11-02,2.53, 0.94, 5.28, 2.24, 1.52, 6.93, repro,
2013-11-03,2.33, 0.74, 3.76, 2.22, 1.51, 6.87, repro,
2013-11-04,3.05, 2.03, 0.97, 2.27, 1.56, 7.01, repro,
2013-11-05,2.13, 1.66, -0.40, 2.21, 1.51, 6.87, repro,
2013-11-06,2.06, 0.91, -2.49, 2.14, 1.49, 6.70, repro,
2013-11-07,2.62, 1.20, -4.42, 2.22, 1.51, 6.90, repro,
2013-11-08,2.59, 0.62, 5.91, 2.17, 1.49, 6.72, repro,
2013-11-09,2.27, 1.16, 0.51, 2.21, 1.51, 6.93, repro,
2013-11-10,2.45, 1.61, -1.05, 2.15, 1.48, 6.68, repro,
2013-11-11,3.22, 1.81, -5.24, 2.14, 1.48, 6.64, repro,
2013-11-12,2.41, 1.74, -6.18, 2.15, 1.49, 6.70, repro,
2013-11-13,0.72, 0.57, 5.73, 2.16, 1.50, 6.72, repro,
2013-11-14,2.00, 1.57, 4.25, 2.16, 1.49, 6.71, repro,
2013-11-15,1.49, 0.80, 13.26, 2.15, 1.49, 6.72, repro,
2013-11-16,2.07, 0.76, 16.58, 2.14, 1.49, 6.70, repro,
2013-11-17,3.23, 1.68, 7.97, 2.15, 1.49, 6.72, repro,
2013-11-18,1.18, 2.39, 7.82, 2.18, 1.52, 6.83, repro,
2013-11-19,1.28, -0.04, 10.49, 2.24, 1.55, 7.08, repro,
2013-11-20,2.35, 2.66, 2.77, 2.16, 1.49, 6.74, repro,
2013-11-21,2.71, 2.43, -5.75, 2.16, 1.50, 6.76, repro,
2013-11-22,2.37, 2.08, -13.46, 2.13, 1.48, 6.66, repro,
2013-11-23,2.33, 2.56, -11.66, 2.15, 1.49, 6.69, repro,
2013-11-24,1.30, 2.83, -3.61, 2.14, 1.49, 6.68, repro,
2013-11-25,2.47, 1.90, -3.90, 2.20, 1.53, 6.88, repro,
2013-11-26,2.46, 1.98, -5.12, 2.20, 1.53, 6.90, repro,
2013-11-27,2.11, 2.20, -4.99, 2.15, 1.49, 6.70, repro,
2013-11-28,2.45, 2.98, -5.21, 2.18, 1.53, 6.80, repro,
2013-11-29,1.93, 2.07, -3.43, 2.19, 1.53, 6.85, repro,
2013-11-30,2.09, 2.20, -1.86, 2.17, 1.53, 6.84, repro,
2013-12-01,1.05, 1.40, 4.02, 2.19, 1.54, 6.90, repro,
2013-12-03,2.45, 2.25, -3.33, 2.27, 1.65, 7.12, repro,
2013-12-04,1.78, 1.96, -6.13, 2.39, 1.75, 7.62, repro,
2013-12-05,2.73, 2.36, -5.12, 2.26, 1.61, 7.10, repro,
2013-12-06,2.23, 3.05, -6.90, 2.20, 1.55, 6.93, repro,
2013-12-07,2.61, 3.53, -7.54, 2.22, 1.55, 6.94, repro,
2013-12-08,2.08, 2.53, -1.15, 2.20, 1.54, 6.90, repro,
2013-12-09,1.91, 0.99, -0.13, 2.15, 1.49, 6.66, repro,
2013-12-10,1.56, 0.96, 2.63, 2.14, 1.48, 6.63, repro,
2013-12-11,2.52, 1.98, -1.75, 2.15, 1.50, 6.72, repro,
2013-12-12,1.91, 1.45, 0.95, 2.26, 1.58, 7.12, repro,
2013-12-13,1.34, 1.64, 0.33, 2.15, 1.48, 6.68, repro,
2013-12-14,1.67, 1.30, -1.30, 2.18, 1.52, 6.82, repro,
2013-12-15,0.04, 2.17, -0.66, 2.17, 1.51, 6.75, repro,
2013-12-16,-0.34, 1.68, -0.38, 2.19, 1.53, 6.84, repro,
2013-12-17,0.07, 1.42, -0.40, 2.15, 1.49, 6.72, repro,
2013-12-18,1.53, 1.75, 8.48, 2.17, 1.50, 6.77, repro,
2013-12-19,2.15, 1.47, 2.52, 2.24, 1.60, 7.14, repro,
2013-12-20,1.81, 1.20, 7.32, 2.20, 1.55, 6.95, repro,
2013-12-21,2.41, 1.43, 10.27, 2.15, 1.51, 6.78, repro,
2013-12-22,2.75, 1.55, -0.05, 2.20, 1.55, 6.94, repro,
2013-12-23,1.29, 2.19, -1.74, 2.15, 1.50, 6.74, repro,
2013-12-24,2.02, 1.15, -3.13, 2.17, 1.52, 6.85, repro,
2013-12-25,2.64, 1.07, -7.48, 2.23, 1.60, 7.14, repro,
2013-12-26,1.64, 1.73, -6.72, 2.13, 1.49, 6.69, repro,
2013-12-27,2.54, -0.01, 0.27, 2.17, 1.52, 6.81, repro,
2013-12-28,2.93, 2.42, -4.69, 2.27, 1.65, 7.32, repro,
2013-12-29,2.30, 2.23, -5.67, 2.26, 1.61, 7.22, repro,
2013-12-30,2.39, 2.43, -2.79, 2.23, 1.59, 7.11, repro,
2013-12-31,2.02, 1.95, -5.52, 2.19, 1.54, 6.89, repro,
2014-01-01,2.54, 2.56, -7.33, 2.20, 1.55, 6.91, repro,
2014-01-02,1.88, 2.61, -3.75, 2.19, 1.54, 6.89, repro,
2014-01-03,2.20, 2.71, 3.19, 2.21, 1.55, 6.96, repro,
2014-01-04,3.00, 1.59, -1.68, 2.16, 1.52, 6.79, repro,
2014-01-05,2.91, 3.52, -11.95, 2.21, 1.54, 6.96, repro,
2014-01-06,2.35, 2.59, -10.18, 2.22, 1.54, 6.96, repro,
2014-01-07,2.84, 3.08, -1.97, 2.19, 1.52, 6.84, repro,
2014-01-08,0.91, 1.82, -1.55, 2.13, 1.50, 6.68, repro,
2014-01-09,1.11, 2.15, 2.33, 2.18, 1.54, 6.86, repro,
2014-01-10,1.07, 1.42, 7.13, 2.25, 1.62, 7.18, repro,
2014-01-11,-0.03, 1.44, 9.62, 2.17, 1.49, 6.71, repro,
2014-01-12,2.67, 1.31, 9.39, 2.17, 1.51, 6.79, repro,
2014-01-13,3.07, 2.10, 3.01, 2.19, 1.55, 6.93, repro,
2014-01-14,1.78, 1.10, -4.16, 2.16, 1.51, 6.76, repro,
2014-01-15,1.37, 1.19, -2.25, 2.17, 1.51, 6.79, repro,
2014-01-16,1.72, 1.44, -3.36, 2.21, 1.54, 6.98, repro,
2014-01-17,2.28, 0.92, 0.61, 2.24, 1.58, 7.11, repro,
2014-01-18,2.67, 0.91, -1.60, 2.15, 1.49, 6.70, repro,
2014-01-19,2.57, 1.14, -1.03, 2.18, 1.53, 6.93, repro,
2014-01-20,3.24, 0.55, -2.82, 2.15, 1.49, 6.72, repro,
2014-01-21,2.44, 1.86, -7.18, 2.15, 1.48, 6.70, repro,
2014-01-22,2.67, 1.97, -6.99, 2.18, 1.50, 6.81, repro,
2014-01-23,2.14, 2.06, -7.01, 2.17, 1.51, 6.85, repro,
2014-01-24,2.03, 1.14, -10.41, 2.24, 1.52, 6.99, repro,
2014-01-25,2.24, 1.30, 0.40, 2.22, 1.51, 6.92, repro,
2014-01-26,3.08, 0.86, 0.30, 2.20, 1.54, 6.96, repro,
2014-01-27,2.84, 1.86, -6.65, 2.17, 1.51, 6.82, repro,
2014-01-28,2.42, 1.31, -3.34, 2.16, 1.49, 6.75, repro,
2014-01-29,2.78, 0.43, 2.25, 2.16, 1.51, 6.83, repro,
2014-01-30,2.82, 1.57, 6.66, 2.16, 1.51, 6.81, repro,
2014-01-31,2.03, 2.06, 1.18, 2.16, 1.50, 6.76, repro,
2014-02-01,2.11, 2.34, -2.40, 2.17, 1.52, 6.87, repro,
2014-02-02,2.95, 2.17, -3.79, 2.24, 1.53, 7.02, repro,
2014-02-03,3.38, 1.97, -3.43, 2.56, 1.69, 7.82, repro,
2014-02-04,2.25, 2.32, -8.37, 2.15, 1.50, 6.80, repro,
2014-02-05,3.20, 2.38, -15.10, 2.24, 1.54, 6.96, repro,
2014-02-06,1.95, 2.73, -5.09, 2.14, 1.49, 6.69, repro,
2014-02-07,2.06, 2.31, 1.74, 2.24, 1.59, 7.21, repro,
2014-02-08,1.77, 2.40, -3.10, 2.16, 1.50, 6.75, repro,
2014-02-09,1.83, 2.59, -4.08, 2.29, 1.61, 7.21, repro,
2014-02-10,1.32, 1.61, -3.31, 2.29, 1.55, 6.94, repro,
2014-02-11,-0.17, 1.52, 1.12, 2.21, 1.50, 6.81, repro,
2014-02-12,0.55, 1.03, 1.54, 2.15, 1.49, 6.68, repro,
2014-02-13,1.78, 2.01, -1.23, 2.20, 1.51, 6.85, repro,
2014-02-14,2.58, 0.13, 6.54, 2.23, 1.51, 6.85, repro,
2014-02-15,2.13, 1.35, 4.69, 2.18, 1.50, 6.79, repro,
2014-02-16,2.76, 1.07, 9.33, 2.17, 1.49, 6.77, repro,
2014-02-17,1.20, 1.69, 10.87, 2.19, 1.51, 6.84, repro,
2014-02-18,1.77, 0.64, 6.15, 2.22, 1.55, 6.89, repro,
2014-02-19,1.58, 0.70, 9.46, 2.23, 1.55, 6.98, repro,
2014-02-20,1.52, 0.60, 3.65, 2.18, 1.49, 6.76, repro,
2014-02-21,1.96, 0.37, 4.21, 2.18, 1.53, 6.88, repro,
2014-02-22,2.70, 1.10, -0.33, 2.17, 1.54, 6.88, repro,
2014-02-23,2.09, 0.90, -1.91, 2.41, 1.71, 7.54, repro,
2014-02-24,1.80, 1.81, -6.83, 2.22, 1.53, 6.92, repro,
2014-02-25,2.09, 1.89, -7.60, 2.25, 1.54, 6.99, repro,
2014-02-26,0.97, 1.37, -2.14, 2.28, 1.58, 7.18, repro,
2014-02-27,2.51, 1.44, 1.09, 2.22, 1.57, 7.08, repro,
2014-02-28,1.97, 1.46, 0.98, 2.28, 1.62, 7.31, repro,
2014-03-01,2.37, 1.81, -4.87, 2.23, 1.55, 7.02, repro,
2014-03-02,1.65, 2.04, -5.80, 2.22, 1.52, 6.91, repro,
2014-03-03,2.38, 1.14, -2.28, 2.34, 1.61, 7.25, repro,
2014-03-04,1.14, 1.42, 0.24, 2.27, 1.55, 6.96, repro,
2014-03-05,0.04, 0.74, 1.16, 2.23, 1.54, 6.90, repro,
2014-03-06,1.48, 0.36, -2.05, 2.14, 1.50, 6.76, repro,
2014-03-07,1.63, 0.27, 1.41, 2.33, 1.65, 7.52, repro,
2014-03-08,0.90, 0.86, -4.90, 2.31, 1.60, 7.30, repro,
2014-03-09,0.17, -1.87, 6.97, 2.14, 1.50, 6.75, repro,
2014-03-10,1.74, -0.09, -0.84, 2.14, 1.50, 6.77, repro,
2014-03-11,1.02, 0.00, -5.44, 2.14, 1.50, 6.79, repro,
2014-03-12,1.73, 0.32, -10.16, 2.13, 1.49, 6.74, repro,
2014-03-13,1.63, 0.24, -3.62, 2.16, 1.50, 6.80, repro,
2014-03-14,1.47, 0.17, 1.85, 2.16, 1.50, 6.78, repro,
2014-03-15,-0.65, 0.16, -4.46, 2.18, 1.54, 6.94, repro,
2014-03-16,0.63, 1.43, -9.02, 2.15, 1.50, 6.80, repro,
2014-03-17,1.42, 0.14, -0.31, 2.14, 1.49, 6.74, repro,
2014-03-18,1.64, 0.37, -0.87, 2.15, 1.50, 6.77, repro,
2014-03-19,2.60, 1.09, -6.23, 2.21, 1.52, 6.93, repro,
2014-03-20,2.70, -0.72, -5.90, 2.18, 1.56, 6.90, repro,
2014-03-21,2.65, 0.55, -8.13, 2.16, 1.51, 6.81, repro,
2014-03-22,2.99, 1.67, -12.21, 2.17, 1.51, 6.84, repro,
2014-03-23,2.31, 1.51, -12.08, 2.15, 1.50, 6.74, repro,
2014-03-24,2.23, 0.80, -13.20, 2.18, 1.52, 6.84, repro,
2014-03-25,1.56, 1.17, -7.75, 2.16, 1.51, 6.81, repro,
2014-03-26,2.24, 1.15, 0.29, 2.15, 1.51, 6.78, repro,
2014-03-27,1.78, 1.19, -2.50, 2.15, 1.50, 6.75, repro,
