PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UAGU
Station name,uagu_TNET_MX2008
Begin Date, 2008-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.9185036799 North Latitude, -102.3149671583 East Longitude, 1859.62845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-08,-11.53, -9.55, 97.44, 1.64, 1.76, 7.24, repro,
2016-02-09,-12.35, -9.63, 99.49, 1.63, 1.76, 7.18, repro,
2016-02-10,-11.88, -10.92, 92.83, 1.63, 1.76, 7.23, repro,
2016-02-11,-11.58, -8.71, 101.42, 1.62, 1.76, 7.16, repro,
2016-02-12,-11.06, -9.76, 93.76, 1.62, 1.75, 7.15, repro,
2016-02-13,-11.00, -11.55, 94.81, 1.63, 1.75, 7.13, repro,
2016-02-14,-10.27, -11.68, 103.68, 1.63, 1.76, 7.17, repro,
2016-02-15,-11.09, -10.82, 103.25, 1.72, 1.82, 7.80, repro,
2016-02-16,-9.68, -12.65, 102.95, 1.63, 1.76, 7.13, repro,
2016-02-17,-10.69, -11.01, 98.41, 1.62, 1.80, 7.20, repro,
2016-02-18,-11.15, -10.71, 95.40, 1.63, 1.76, 7.14, repro,
2016-02-19,-9.91, -11.19, 98.58, 1.62, 1.77, 7.17, repro,
2016-02-20,-8.88, -10.05, 102.59, 1.64, 1.78, 7.27, repro,
2016-02-21,-10.57, -11.15, 95.57, 1.62, 1.77, 7.14, repro,
2016-02-22,-11.09, -12.07, 94.35, 1.62, 1.77, 7.14, repro,
2016-02-23,-10.07, -10.93, 103.50, 1.61, 1.76, 7.09, repro,
2016-02-24,-10.34, -10.27, 95.58, 1.63, 1.77, 7.20, repro,
2016-02-25,-10.20, -10.70, 93.39, 1.63, 1.77, 7.22, repro,
2016-02-26,-8.26, -10.13, 98.43, 1.66, 1.83, 7.29, repro,
2016-02-27,-8.09, -12.77, 102.56, 1.62, 1.76, 7.14, repro,
2016-02-28,-10.07, -13.20, 89.99, 1.71, 1.91, 7.73, repro,
2016-02-29,-10.16, -11.19, 90.48, 1.65, 1.83, 7.35, repro,
2016-03-01,-8.28, -12.08, 97.69, 1.64, 1.78, 7.25, repro,
2016-03-02,-10.00, -11.18, 86.36, 1.62, 1.76, 7.19, repro,
2016-03-03,-10.92, -11.34, 96.37, 1.63, 1.81, 7.27, repro,
2016-03-04,-11.18, -10.10, 95.71, 1.64, 1.78, 7.16, repro,
2016-03-05,-10.22, -9.92, 92.92, 1.62, 1.75, 7.15, repro,
2016-03-06,-11.07, -10.43, 96.69, 1.63, 1.76, 7.19, repro,
2016-03-07,-9.30, -10.40, 101.83, 1.65, 1.84, 7.27, repro,
2016-03-08,-10.24, -8.62, 105.11, 1.66, 1.89, 7.43, repro,
2016-03-09,-13.17, -11.90, 96.06, 1.61, 1.77, 7.12, repro,
2016-03-10,-10.95, -12.80, 95.89, 1.60, 1.73, 7.08, repro,
2016-03-11,-13.02, -12.54, 90.94, 1.61, 1.73, 7.11, repro,
2016-03-12,-10.90, -10.66, 94.50, 1.61, 1.73, 7.12, repro,
2016-03-13,-10.05, -10.78, 99.72, 1.60, 1.73, 7.08, repro,
2016-03-14,-10.02, -10.44, 97.92, 1.64, 1.78, 7.15, repro,
2016-03-15,-11.48, -10.88, 98.07, 1.62, 1.78, 7.15, repro,
2016-03-16,-11.99, -11.12, 102.00, 1.67, 1.82, 7.29, repro,
2016-03-17,-11.15, -8.21, 102.59, 1.65, 1.82, 7.37, repro,
2016-03-18,-11.05, -9.01, 93.33, 1.70, 1.84, 7.42, repro,
2016-03-19,-10.34, -11.18, 98.03, 1.62, 1.80, 7.31, repro,
2016-03-20,-12.55, -11.06, 88.66, 1.58, 1.73, 7.07, repro,
2016-03-21,-10.66, -9.73, 90.04, 1.58, 1.73, 7.06, repro,
2016-03-22,-11.47, -10.79, 94.68, 1.59, 1.74, 7.11, repro,
2016-03-23,-11.64, -12.47, 94.66, 1.63, 1.81, 7.36, repro,
2016-03-24,-10.43, -6.82, 103.85, 1.60, 1.74, 7.14, repro,
2016-03-25,-9.79, -10.75, 102.74, 1.59, 1.75, 7.16, repro,
2016-03-26,-12.04, -9.25, 106.74, 1.58, 1.74, 7.14, repro,
2016-03-27,-8.76, -8.84, 98.58, 1.60, 1.77, 7.30, repro,
2016-03-28,-9.95, -10.53, 99.82, 1.59, 1.73, 7.14, repro,
2016-03-29,-10.27, -7.09, 100.53, 1.62, 1.78, 7.31, repro,
2016-03-30,-10.68, -9.65, 95.17, 1.59, 1.74, 7.17, repro,
2016-03-31,-10.19, -9.31, 105.70, 1.59, 1.74, 7.20, repro,
2016-04-01,-11.60, -10.92, 100.13, 1.59, 1.74, 7.20, repro,
2016-04-02,-10.66, -9.53, 101.61, 1.58, 1.72, 7.12, repro,
2016-04-03,-11.27, -9.66, 97.18, 1.60, 1.73, 7.20, repro,
2016-04-04,-9.27, -8.38, 101.33, 1.59, 1.74, 7.16, repro,
2016-04-05,-10.98, -9.41, 97.73, 1.60, 1.75, 7.26, repro,
2016-04-06,-10.64, -8.28, 94.72, 1.60, 1.73, 7.19, repro,
2016-04-07,-10.21, -8.89, 98.75, 1.61, 1.83, 7.43, repro,
2016-04-08,-10.89, -7.31, 95.18, 1.58, 1.71, 7.14, repro,
2016-04-09,-10.19, -5.12, 105.36, 1.59, 1.74, 7.26, repro,
2016-04-10,-11.23, -6.69, 102.56, 1.59, 1.74, 7.21, repro,
2016-04-11,-11.35, -6.16, 97.85, 1.60, 1.73, 7.26, repro,
2016-04-12,-11.15, -6.88, 98.94, 1.60, 1.74, 7.29, repro,
2016-04-13,-12.29, -7.67, 100.02, 1.59, 1.72, 7.25, repro,
2016-04-14,-12.51, -7.51, 101.17, 1.59, 1.72, 7.23, repro,
2016-04-15,-10.39, -7.66, 110.73, 1.59, 1.73, 7.26, repro,
2016-04-16,-11.35, -9.31, 96.46, 1.59, 1.74, 7.22, repro,
2016-04-17,-12.48, -6.24, 95.52, 1.60, 1.74, 7.27, repro,
2016-04-18,-10.83, -7.54, 102.87, 1.59, 1.72, 7.28, repro,
2016-04-19,-9.86, -6.33, 103.70, 1.64, 1.79, 7.50, repro,
2016-04-20,-10.40, -9.02, 108.53, 1.63, 1.77, 7.43, repro,
2016-04-21,-11.94, -9.06, 93.40, 1.60, 1.74, 7.33, repro,
2016-04-22,-10.65, -8.85, 98.56, 1.58, 1.74, 7.22, repro,
2016-04-23,-11.12, -8.39, 99.11, 1.60, 1.74, 7.34, repro,
2016-04-24,-10.28, -9.03, 101.82, 1.58, 1.72, 7.19, repro,
2016-04-25,-10.46, -8.67, 102.37, 1.59, 1.74, 7.27, repro,
2016-04-26,-10.35, -8.80, 108.29, 1.59, 1.73, 7.27, repro,
2016-04-27,-11.76, -8.25, 99.14, 1.59, 1.76, 7.35, repro,
2016-04-28,-11.40, -8.52, 99.86, 1.58, 1.74, 7.25, repro,
2016-04-29,-10.77, -7.17, 98.43, 1.59, 1.73, 7.27, repro,
2016-04-30,-11.16, -8.48, 102.15, 1.59, 1.73, 7.24, repro,
2016-05-01,-10.21, -7.69, 105.73, 1.60, 1.74, 7.29, repro,
2016-05-02,-9.48, -7.11, 101.53, 1.62, 1.77, 7.35, repro,
2016-05-03,-9.95, -7.86, 94.76, 1.62, 1.77, 7.31, repro,
2016-05-04,-9.11, -7.90, 97.33, 1.62, 1.78, 7.35, repro,
2016-05-05,-9.63, -6.86, 100.77, 1.72, 1.80, 7.84, repro,
2016-05-06,-9.44, -6.82, 96.73, 1.68, 1.80, 7.60, repro,
2016-05-07,-8.55, -6.63, 98.60, 1.63, 1.82, 7.45, repro,
2016-05-08,-11.71, -6.69, 102.14, 1.67, 1.82, 7.53, repro,
2016-05-09,-8.25, -9.91, 109.58, 1.70, 1.79, 7.76, repro,
2016-05-10,-10.86, -7.46, 100.20, 1.64, 1.85, 7.47, repro,
2016-05-11,-11.20, -6.86, 100.10, 1.68, 1.80, 7.64, repro,
2016-05-12,-10.57, -8.81, 87.68, 1.61, 1.74, 7.36, repro,
2016-05-13,-11.85, -7.76, 92.98, 1.59, 1.72, 7.25, repro,
2016-05-14,-13.00, -8.12, 93.47, 1.59, 1.71, 7.23, repro,
2016-05-15,-10.40, -9.14, 90.51, 1.61, 1.74, 7.33, repro,
2016-05-16,-10.56, -8.87, 95.63, 1.60, 1.73, 7.27, repro,
2016-05-17,-11.70, -10.57, 88.57, 1.61, 1.73, 7.31, repro,
2016-05-18,-11.08, -6.62, 97.10, 1.60, 1.73, 7.27, repro,
2016-05-19,-9.60, -5.65, 95.30, 1.61, 1.75, 7.28, repro,
2016-05-20,-10.86, -4.66, 93.92, 1.59, 1.71, 7.22, repro,
2016-05-21,-9.91, -7.16, 95.29, 1.59, 1.72, 7.21, repro,
2016-05-22,-11.71, -8.32, 86.50, 1.59, 1.73, 7.27, repro,
2016-05-23,-9.82, -6.63, 92.98, 1.59, 1.73, 7.25, repro,
2016-05-24,-11.03, -6.67, 88.64, 1.59, 1.71, 7.23, repro,
2016-05-25,-10.40, -6.00, 94.12, 1.60, 1.72, 7.30, repro,
2016-05-26,-11.21, -6.09, 85.13, 1.62, 1.78, 7.50, repro,
2016-05-27,-10.19, -7.06, 95.02, 1.64, 1.76, 7.51, repro,
2016-05-28,-11.41, -6.80, 94.92, 1.63, 1.80, 7.37, repro,
2016-05-29,-10.45, -5.41, 90.22, 1.59, 1.72, 7.30, repro,
2016-05-30,-9.56, -7.03, 83.06, 1.61, 1.74, 7.35, repro,
2016-05-31,-9.98, -7.03, 94.10, 1.62, 1.78, 7.54, repro,
2016-06-01,-10.27, -5.76, 81.08, 1.68, 1.82, 7.57, repro,
2016-06-02,-11.70, -4.55, 87.92, 1.61, 1.75, 7.41, repro,
2016-06-03,-7.82, -5.60, 96.08, 1.67, 1.83, 7.75, repro,
2016-06-04,-10.66, -7.89, 90.62, 1.59, 1.72, 7.27, repro,
2016-06-05,-8.94, -8.57, 96.76, 1.60, 1.73, 7.37, repro,
2016-06-06,-10.35, -9.05, 93.45, 1.58, 1.72, 7.25, repro,
2016-06-07,-9.86, -9.12, 90.87, 1.59, 1.72, 7.27, repro,
2016-06-08,-10.37, -6.95, 94.98, 1.61, 1.80, 7.52, repro,
2016-06-09,-11.04, -6.74, 92.40, 1.59, 1.74, 7.32, repro,
2016-06-10,-9.99, -7.64, 79.68, 1.61, 1.78, 7.49, repro,
2016-06-11,-9.75, -7.75, 93.19, 1.70, 1.78, 7.56, repro,
2016-06-12,-11.74, -6.62, 86.88, 1.58, 1.71, 7.20, repro,
2016-06-13,-11.37, -7.73, 91.52, 1.63, 1.78, 7.46, repro,
2016-06-14,-8.65, -8.39, 88.92, 1.64, 1.81, 7.60, repro,
2016-06-15,-9.60, -7.39, 86.71, 1.66, 1.84, 8.03, repro,
2016-06-16,-9.53, -9.92, 90.30, 1.63, 1.77, 7.50, repro,
2016-06-17,-10.10, -7.97, 87.34, 1.73, 1.84, 8.02, repro,
2016-06-18,-10.69, -7.23, 88.87, 1.61, 1.74, 7.38, repro,
2016-06-19,-11.68, -7.16, 84.42, 1.61, 1.73, 7.34, repro,
2016-06-20,-10.57, -8.65, 89.41, 1.60, 1.72, 7.29, repro,
2016-06-21,-10.69, -8.79, 93.96, 1.60, 1.71, 7.31, repro,
2016-06-22,-10.74, -7.67, 89.37, 1.60, 1.72, 7.30, repro,
2016-06-23,-10.36, -7.48, 90.99, 1.62, 1.77, 7.41, repro,
2016-06-24,-11.39, -7.89, 101.33, 1.69, 1.78, 7.63, repro,
2016-06-25,-11.21, -8.20, 90.51, 1.66, 1.88, 7.56, repro,
2016-06-26,-9.86, -6.97, 91.48, 1.60, 1.71, 7.24, repro,
2016-06-27,-10.72, -7.04, 91.38, 1.58, 1.71, 7.21, repro,
2016-06-28,-10.46, -6.43, 89.93, 1.61, 1.71, 7.34, repro,
2016-06-29,-10.67, -7.73, 91.43, 1.59, 1.73, 7.35, repro,
2016-06-30,-10.79, -7.81, 88.00, 1.60, 1.72, 7.34, repro,
2016-07-01,-10.81, -8.74, 83.43, 1.59, 1.72, 7.27, repro,
2016-07-02,-10.30, -8.71, 86.20, 1.62, 1.73, 7.37, repro,
2016-07-03,-8.96, -9.36, 91.63, 1.63, 1.74, 7.37, repro,
2016-07-04,-8.45, -7.01, 93.92, 1.62, 1.75, 7.36, repro,
2016-07-05,-10.15, -9.30, 90.88, 1.63, 1.76, 7.41, repro,
2016-07-06,-10.97, -8.95, 91.72, 1.65, 1.74, 7.47, repro,
2016-07-07,-9.16, -5.99, 91.19, 1.60, 1.71, 7.29, repro,
2016-07-08,-9.67, -8.16, 89.09, 1.68, 1.72, 7.52, repro,
2016-07-09,-11.30, -5.80, 92.95, 1.76, 1.83, 8.05, repro,
2016-07-10,-9.87, -6.01, 94.94, 1.62, 1.77, 7.48, repro,
2016-07-11,-9.02, -8.97, 91.31, 1.67, 1.86, 7.75, repro,
2016-07-12,-11.94, -9.99, 83.51, 1.65, 1.76, 7.61, repro,
2016-07-13,-10.64, -8.00, 97.31, 1.62, 1.71, 7.34, repro,
2016-07-14,-11.23, -8.27, 87.29, 1.61, 1.72, 7.38, repro,
2016-07-15,-11.16, -7.66, 89.22, 1.71, 1.80, 7.70, repro,
2016-07-16,-11.70, -9.78, 82.34, 1.60, 1.72, 7.33, repro,
2016-07-17,-12.10, -8.76, 82.33, 1.62, 1.77, 7.52, repro,
2016-07-18,-12.03, -10.52, 88.22, 1.67, 1.75, 7.85, repro,
2016-07-19,-10.79, -7.12, 82.90, 1.60, 1.71, 7.29, repro,
2016-07-20,-11.63, -9.10, 85.99, 1.64, 1.72, 7.38, repro,
2016-07-21,-12.00, -9.85, 86.54, 1.60, 1.70, 7.29, repro,
2016-07-22,-11.30, -9.93, 91.64, 1.70, 1.81, 7.83, repro,
2016-07-23,-12.07, -9.01, 88.10, 1.69, 1.87, 7.98, repro,
2016-07-24,-9.80, -9.19, 94.60, 1.62, 1.73, 7.47, repro,
2016-07-25,-9.17, -7.10, 91.65, 1.61, 1.73, 7.44, repro,
2016-07-26,-11.45, -8.86, 82.66, 1.61, 1.78, 7.52, repro,
2016-07-27,-12.31, -7.61, 97.50, 1.82, 1.93, 8.66, repro,
2016-07-28,-11.22, -9.99, 92.74, 1.64, 1.75, 7.73, repro,
2016-07-29,-11.50, -9.71, 95.55, 1.73, 1.80, 7.98, repro,
2016-07-30,-10.56, -7.97, 90.82, 1.60, 1.71, 7.35, repro,
2016-07-31,-11.58, -8.36, 92.18, 1.61, 1.70, 7.31, repro,
2016-08-01,-11.62, -8.68, 93.33, 1.61, 1.72, 7.41, repro,
2016-08-02,-9.28, -7.56, 85.32, 1.72, 1.82, 7.86, repro,
2016-08-03,-10.82, -8.33, 87.92, 1.61, 1.70, 7.35, repro,
2016-08-04,-8.93, -7.46, 80.79, 3.06, 3.49, 13.50, repro,
2016-08-05,-8.48, -9.57, 89.49, 1.60, 1.70, 7.28, repro,
2016-08-06,-9.97, -7.50, 87.94, 1.60, 1.69, 7.25, repro,
2016-08-07,-12.66, -9.33, 89.66, 1.63, 1.77, 7.55, repro,
2016-08-08,-11.38, -10.09, 84.84, 1.61, 1.69, 7.29, repro,
2016-08-09,-11.16, -8.51, 88.10, 1.60, 1.69, 7.28, repro,
2016-08-10,-12.43, -9.19, 86.64, 1.59, 1.69, 7.34, repro,
2016-08-11,-11.57, -8.51, 86.36, 1.60, 1.72, 7.34, repro,
2016-08-12,-12.92, -8.99, 81.76, 1.61, 1.69, 7.31, repro,
2016-08-13,-10.49, -8.44, 88.93, 1.61, 1.70, 7.36, repro,
2016-08-14,-9.10, -9.31, 80.94, 1.82, 1.89, 8.44, repro,
2016-08-15,-7.49, -7.64, 92.38, 1.68, 1.76, 7.85, repro,
2016-08-16,-11.35, -8.78, 87.22, 1.64, 1.73, 7.53, repro,
2016-08-17,-11.37, -9.02, 90.49, 1.60, 1.69, 7.28, repro,
2016-08-18,-13.75, -8.26, 90.17, 1.64, 1.70, 7.43, repro,
2016-08-19,-10.93, -10.94, 76.54, 1.67, 1.72, 7.74, repro,
2016-08-20,-12.29, -9.90, 88.27, 1.59, 1.69, 7.25, repro,
2016-08-21,-8.68, -7.21, 88.71, 1.61, 1.73, 7.41, repro,
2016-08-22,-10.45, -9.03, 95.47, 1.64, 1.75, 7.54, repro,
2016-08-23,-11.74, -8.83, 94.30, 1.60, 1.69, 7.28, repro,
2016-08-24,-11.09, -9.77, 90.25, 1.61, 1.70, 7.36, repro,
2016-08-25,-11.42, -9.89, 81.88, 1.60, 1.69, 7.32, repro,
2016-08-26,-10.64, -8.31, 82.52, 1.63, 1.76, 7.50, repro,
2016-08-27,-11.72, -8.38, 80.41, 1.61, 1.69, 7.35, repro,
2016-08-28,-12.32, -10.24, 78.79, 1.90, 1.99, 8.84, repro,
2016-09-29,-5.63, -12.95, 67.04, 5.43, 5.62, 25.55, repro,
2016-09-30,-10.75, -8.19, 84.79, 1.62, 1.69, 7.33, repro,
2016-10-01,-10.52, -7.46, 82.73, 1.60, 1.67, 7.30, repro,
2016-10-02,-9.70, -9.38, 85.15, 1.61, 1.68, 7.31, repro,
2016-10-03,-11.82, -7.37, 73.56, 1.62, 1.68, 7.36, repro,
2016-10-04,-11.01, -7.59, 85.77, 1.67, 1.80, 7.88, repro,
2016-10-05,-11.25, -9.59, 79.52, 1.65, 1.76, 7.47, repro,
2016-10-06,-8.44, -9.49, 85.82, 1.69, 1.90, 7.95, repro,
2016-10-07,-12.33, -10.11, 87.08, 1.63, 1.75, 7.68, repro,
2016-10-08,-11.17, -8.50, 82.07, 1.62, 1.67, 7.36, repro,
2016-10-09,-10.82, -8.41, 83.76, 1.60, 1.67, 7.29, repro,
2016-10-10,-11.52, -9.33, 84.17, 1.61, 1.68, 7.30, repro,
2016-10-11,-10.25, -9.18, 85.32, 1.62, 1.68, 7.33, repro,
2016-10-12,-10.37, -8.28, 83.65, 1.60, 1.68, 7.31, repro,
2016-10-13,-11.40, -8.25, 77.78, 1.60, 1.69, 7.37, repro,
2016-10-14,-10.46, -10.00, 78.93, 1.62, 1.69, 7.33, repro,
2016-10-15,-10.43, -7.09, 85.85, 1.60, 1.68, 7.25, repro,
2016-10-16,-9.54, -8.19, 85.89, 1.62, 1.70, 7.33, repro,
2016-10-17,-9.48, -8.30, 83.19, 1.62, 1.70, 7.36, repro,
2016-10-18,-10.26, -9.56, 87.42, 1.61, 1.68, 7.31, repro,
2016-10-19,-8.69, -9.79, 86.65, 1.61, 1.68, 7.30, repro,
2016-10-20,-10.15, -9.21, 83.35, 1.61, 1.69, 7.39, repro,
2016-10-21,-12.10, -9.51, 76.51, 1.60, 1.69, 7.33, repro,
2016-10-22,-9.74, -9.99, 86.52, 1.60, 1.69, 7.30, repro,
2016-10-23,-10.71, -9.41, 84.13, 1.65, 1.77, 7.51, repro,
2016-10-24,-10.89, -9.16, 79.02, 1.61, 1.68, 7.32, repro,
2016-10-25,-10.66, -11.48, 77.43, 1.60, 1.67, 7.26, repro,
2016-10-26,-13.07, -9.32, 78.36, 1.61, 1.68, 7.30, repro,
2016-10-27,-10.54, -9.14, 83.14, 1.60, 1.68, 7.27, repro,
2016-10-28,-10.91, -9.68, 79.53, 1.61, 1.69, 7.29, repro,
2016-10-29,-11.14, -8.13, 78.61, 1.63, 1.69, 7.35, repro,
2016-10-30,-12.01, -9.17, 73.16, 1.60, 1.68, 7.28, repro,
2016-10-31,-10.87, -10.88, 80.25, 1.61, 1.68, 7.28, repro,
2016-11-01,-9.65, -8.61, 74.14, 1.60, 1.69, 7.31, repro,
2016-11-02,-10.33, -8.42, 82.95, 1.77, 1.83, 8.18, repro,
2016-11-03,-11.03, -8.93, 74.65, 1.62, 1.71, 7.39, repro,
2016-11-04,-11.95, -9.05, 68.97, 1.60, 1.68, 7.32, repro,
2016-11-05,-11.83, -9.68, 73.87, 1.60, 1.68, 7.32, repro,
2016-11-06,-10.71, -10.45, 74.22, 1.60, 1.69, 7.34, repro,
2016-11-07,-10.56, -9.93, 84.40, 1.61, 1.70, 7.36, repro,
2016-11-08,-10.84, -10.79, 71.76, 1.60, 1.70, 7.33, repro,
2016-11-09,-10.19, -9.53, 70.66, 1.63, 1.80, 7.59, repro,
2016-11-10,-11.13, -11.09, 66.24, 1.69, 1.82, 7.97, repro,
2016-11-11,-10.59, -11.46, 76.38, 1.60, 1.67, 7.30, repro,
2016-11-12,-9.78, -10.16, 77.79, 1.61, 1.69, 7.40, repro,
2016-11-13,-11.21, -11.71, 71.64, 1.61, 1.68, 7.35, repro,
2016-11-14,-11.32, -10.70, 74.62, 1.60, 1.68, 7.30, repro,
2016-11-15,-11.04, -10.72, 73.87, 1.61, 1.67, 7.29, repro,
2016-11-16,-12.55, -10.36, 71.84, 1.61, 1.68, 7.35, repro,
2016-11-17,-11.37, -9.18, 75.50, 1.59, 1.69, 7.33, repro,
2016-11-18,-11.22, -10.05, 78.03, 1.61, 1.75, 7.50, repro,
2016-11-19,-12.63, -10.30, 74.72, 1.60, 1.69, 7.28, repro,
2016-11-20,-11.36, -9.19, 70.23, 1.61, 1.68, 7.24, repro,
2016-11-21,-11.00, -8.65, 73.98, 1.60, 1.67, 7.27, repro,
2016-11-22,-11.68, -8.51, 76.14, 1.61, 1.68, 7.37, repro,
2016-11-23,-10.23, -9.15, 76.88, 1.61, 1.70, 7.37, repro,
2016-11-24,-10.53, -9.22, 82.33, 1.61, 1.69, 7.32, repro,
2016-11-25,-12.45, -9.46, 75.66, 1.61, 1.69, 7.38, repro,
2016-11-26,-11.31, -10.02, 73.16, 1.62, 1.70, 7.30, repro,
2016-11-27,-10.78, -9.04, 75.17, 1.62, 1.71, 7.53, repro,
2016-11-28,-9.74, -9.25, 84.98, 1.61, 1.70, 7.40, repro,
2016-11-29,-11.43, -8.90, 84.57, 1.61, 1.70, 7.40, repro,
2016-11-30,-12.30, -8.91, 77.65, 1.60, 1.69, 7.34, repro,
2016-12-01,-12.47, -8.33, 74.86, 1.62, 1.71, 7.35, repro,
2016-12-02,-13.00, -8.96, 75.42, 1.62, 1.70, 7.32, repro,
2016-12-03,-10.63, -6.43, 76.90, 1.66, 1.75, 7.65, repro,
2016-12-04,-12.21, -8.19, 73.39, 1.62, 1.72, 7.54, repro,
2016-12-05,-10.26, -9.30, 83.35, 1.61, 1.69, 7.37, repro,
2016-12-06,-11.37, -7.81, 72.81, 1.60, 1.69, 7.34, repro,
2016-12-07,-12.16, -8.29, 77.69, 1.60, 1.68, 7.31, repro,
2016-12-08,-10.36, -8.03, 74.42, 1.60, 1.68, 7.31, repro,
2016-12-09,-9.98, -8.03, 74.60, 1.65, 1.72, 7.50, repro,
2016-12-10,-10.14, -8.19, 75.37, 1.61, 1.68, 7.30, repro,
2016-12-11,-10.48, -7.79, 75.55, 1.62, 1.68, 7.35, repro,
2016-12-12,-9.83, -8.41, 73.07, 1.59, 1.68, 7.27, repro,
2016-12-13,-10.74, -7.42, 75.40, 1.61, 1.72, 7.39, repro,
2016-12-14,-10.72, -7.99, 76.28, 1.62, 1.72, 7.38, repro,
2016-12-15,-10.29, -7.13, 76.15, 1.62, 1.69, 7.35, repro,
2016-12-16,-10.14, -9.04, 75.00, 1.61, 1.69, 7.32, repro,
2016-12-17,-10.60, -7.88, 75.05, 1.61, 1.67, 7.28, repro,
2016-12-18,-8.98, -7.97, 72.75, 1.61, 1.67, 7.28, repro,
2016-12-19,-9.57, -8.87, 71.42, 1.61, 1.74, 7.40, repro,
2016-12-20,-8.84, -8.14, 75.69, 1.62, 1.70, 7.35, repro,
2016-12-21,-9.01, -9.58, 75.71, 1.61, 1.68, 7.32, repro,
2016-12-22,-9.42, -8.96, 73.11, 1.62, 1.69, 7.32, repro,
2016-12-23,-10.37, -8.11, 72.09, 1.60, 1.68, 7.26, repro,
2016-12-24,-10.06, -8.55, 78.08, 1.60, 1.67, 7.25, repro,
2016-12-25,-9.98, -7.57, 77.31, 1.62, 1.72, 7.35, repro,
2016-12-26,-10.46, -8.48, 80.58, 1.61, 1.69, 7.33, repro,
2016-12-27,-9.14, -9.46, 70.20, 1.62, 1.69, 7.36, repro,
2016-12-28,-10.41, -11.21, 77.07, 1.60, 1.69, 7.29, repro,
2016-12-29,-10.66, -8.27, 73.11, 1.60, 1.68, 7.25, repro,
2016-12-30,-9.33, -8.24, 75.07, 1.58, 1.67, 7.26, repro,
2016-12-31,-10.71, -7.57, 79.05, 1.60, 1.68, 7.26, repro,
2017-01-01,-11.52, -9.70, 87.71, 1.64, 1.72, 7.48, repro,
2017-01-02,-12.07, -6.46, 82.13, 1.61, 1.69, 7.33, repro,
2017-01-03,-11.51, -8.92, 73.22, 1.60, 1.69, 7.30, repro,
2017-01-04,-9.96, -8.05, 78.48, 1.60, 1.68, 7.27, repro,
2017-01-05,-10.01, -7.61, 78.65, 1.60, 1.68, 7.29, repro,
2017-01-06,-10.43, -8.64, 79.01, 1.73, 1.89, 7.72, repro,
2017-01-07,-9.42, -8.67, 73.01, 1.62, 1.71, 7.40, repro,
2017-01-08,-9.86, -8.79, 71.92, 1.61, 1.71, 7.36, repro,
2017-01-09,-11.53, -9.39, 72.39, 1.60, 1.69, 7.27, repro,
2017-01-10,-10.21, -8.61, 71.95, 1.63, 1.72, 7.34, repro,
2017-01-11,-9.59, -10.47, 66.50, 1.61, 1.68, 7.32, repro,
2017-01-12,-9.80, -9.39, 72.25, 1.61, 1.69, 7.34, repro,
2017-01-13,-10.38, -8.92, 76.04, 1.60, 1.70, 7.35, repro,
2017-01-14,-9.88, -8.94, 71.12, 1.60, 1.69, 7.28, repro,
2017-01-15,-9.47, -10.29, 63.45, 1.61, 1.67, 7.28, repro,
2017-01-16,-9.96, -9.63, 67.73, 1.60, 1.68, 7.26, repro,
2017-01-17,-8.92, -9.71, 74.84, 1.65, 1.71, 7.64, repro,
2017-01-18,-10.56, -10.96, 73.37, 1.66, 1.77, 7.72, repro,
2017-01-19,-9.54, -10.26, 81.95, 1.65, 1.71, 7.59, repro,
2017-01-20,-10.83, -9.08, 80.61, 1.60, 1.69, 7.29, repro,
2017-01-21,-11.78, -9.16, 77.34, 1.60, 1.67, 7.23, repro,
2017-01-22,-11.48, -6.05, 77.42, 1.61, 1.69, 7.33, repro,
2017-01-23,-10.33, -8.91, 76.85, 1.61, 1.68, 7.27, repro,
2017-01-24,-10.25, -9.46, 81.86, 1.62, 1.73, 7.38, repro,
2017-01-25,-10.67, -9.47, 76.58, 1.60, 1.68, 7.25, repro,
2017-01-26,-9.82, -8.65, 68.38, 1.60, 1.69, 7.26, repro,
2017-01-27,-9.77, -8.54, 73.37, 1.60, 1.68, 7.25, repro,
2017-01-28,-10.33, -7.26, 64.37, 1.63, 1.72, 7.39, repro,
2017-01-29,-10.73, -9.70, 71.74, 1.60, 1.69, 7.25, repro,
2017-01-30,-11.12, -9.81, 72.31, 1.61, 1.69, 7.28, repro,
2017-01-31,-10.20, -8.92, 72.37, 1.60, 1.69, 7.27, repro,
2017-02-01,-11.24, -9.35, 76.37, 1.61, 1.75, 7.38, repro,
2017-02-02,-10.94, -9.85, 69.63, 1.61, 1.71, 7.34, repro,
2017-02-03,-10.15, -7.46, 77.71, 1.61, 1.71, 7.32, repro,
2017-02-04,-9.61, -7.91, 69.79, 1.60, 1.70, 7.29, repro,
2017-02-05,-9.90, -9.12, 69.46, 1.61, 1.69, 7.30, repro,
2017-02-06,-10.00, -8.13, 75.44, 1.61, 1.70, 7.34, repro,
2017-02-07,-10.50, -9.51, 70.85, 1.60, 1.71, 7.35, repro,
2017-02-08,-10.20, -8.36, 77.55, 1.61, 1.70, 7.31, repro,
