PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHOS
Station name,SHOS_BRGN_CS1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9713452426 North Latitude, -116.2989851935 East Longitude, 582.40638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-22,-11.58, -2.27, 21.25, 1.92, 1.52, 7.03, repro,
2012-11-23,-9.17, -2.97, 12.49, 1.92, 1.52, 7.04, repro,
2012-11-24,-10.56, -2.34, 19.57, 1.95, 1.57, 7.21, repro,
2012-11-25,-9.81, -3.01, 24.04, 1.97, 1.59, 7.26, repro,
2012-11-26,-10.65, -2.20, 21.79, 2.00, 1.61, 7.36, repro,
2012-11-27,-11.85, -2.54, 16.38, 1.96, 1.56, 7.17, repro,
2012-11-28,-10.45, -2.94, 24.22, 2.01, 1.57, 7.35, repro,
2012-11-29,-14.24, -4.43, 29.25, 2.03, 1.63, 7.50, repro,
2012-11-30,-11.26, -0.48, 29.97, 1.95, 1.57, 7.20, repro,
2012-12-01,-9.68, -3.66, 22.25, 1.96, 1.58, 7.24, repro,
2012-12-02,-9.15, -2.15, 24.72, 1.98, 1.57, 7.24, repro,
2012-12-03,-12.69, -1.90, 29.71, 1.97, 1.58, 7.21, repro,
2012-12-04,-10.28, -1.63, 23.75, 1.93, 1.53, 7.08, repro,
2012-12-05,-10.47, -0.88, 19.18, 1.94, 1.57, 7.17, repro,
2012-12-06,-10.82, -2.11, 21.31, 1.98, 1.61, 7.35, repro,
2012-12-07,-10.62, -2.51, 25.44, 1.97, 1.58, 7.18, repro,
2012-12-08,-9.86, -2.48, 20.55, 1.93, 1.53, 7.07, repro,
2012-12-09,-9.07, -2.01, 28.96, 1.98, 1.61, 7.33, repro,
2012-12-10,-10.54, -1.89, 19.61, 1.93, 1.57, 7.16, repro,
2012-12-11,-9.84, -3.28, 25.83, 1.94, 1.57, 7.18, repro,
2012-12-12,-9.83, -1.89, 31.70, 1.95, 1.56, 7.13, repro,
2012-12-13,-10.20, -0.85, 32.74, 1.96, 1.57, 7.14, repro,
2012-12-14,-10.75, -2.32, 28.44, 1.95, 1.58, 7.14, repro,
2012-12-15,-12.04, -1.97, 33.71, 1.95, 1.57, 7.14, repro,
2012-12-16,-10.98, -2.26, 25.89, 1.94, 1.57, 7.13, repro,
2012-12-17,-10.20, -2.27, 29.91, 1.98, 1.60, 7.23, repro,
2012-12-18,-10.79, -0.81, 28.56, 1.98, 1.59, 7.27, repro,
2012-12-19,-11.02, -2.91, 32.81, 1.97, 1.58, 7.20, repro,
2012-12-20,-11.13, -0.56, 22.13, 1.98, 1.62, 7.39, repro,
2012-12-21,-9.73, -2.14, 24.27, 1.97, 1.61, 7.33, repro,
2012-12-22,-10.83, -2.54, 21.19, 1.96, 1.60, 7.27, repro,
2012-12-23,-10.64, -2.99, 23.98, 1.92, 1.53, 7.02, repro,
2012-12-24,-9.22, -3.27, 26.02, 1.98, 1.60, 7.29, repro,
2012-12-25,-9.81, -0.74, 26.01, 2.00, 1.61, 7.31, repro,
2012-12-26,-9.47, -2.46, 17.89, 1.94, 1.57, 7.10, repro,
2012-12-27,-10.20, -2.38, 26.60, 2.00, 1.61, 7.40, repro,
2012-12-28,-10.30, -3.11, 21.57, 1.95, 1.59, 7.22, repro,
2012-12-29,-9.90, -1.95, 18.60, 1.96, 1.57, 7.24, repro,
2012-12-30,-8.99, -2.11, 22.55, 1.93, 1.56, 7.12, repro,
2012-12-31,-11.05, -1.96, 29.95, 1.96, 1.60, 7.23, repro,
2013-01-01,-8.87, -3.10, 16.99, 1.96, 1.60, 7.29, repro,
2013-01-02,-7.97, -2.95, 19.98, 1.96, 1.61, 7.32, repro,
2013-01-03,-9.49, -2.79, 18.24, 1.98, 1.61, 7.36, repro,
2013-01-04,-9.77, -2.38, 17.51, 1.93, 1.53, 7.05, repro,
2013-01-05,-9.83, -2.83, 16.21, 1.94, 1.57, 7.11, repro,
2013-01-06,-9.59, -2.03, 21.38, 1.92, 1.53, 7.00, repro,
2013-01-07,-11.18, -3.29, 25.81, 2.00, 1.64, 7.49, repro,
2013-01-08,-13.58, -0.40, 31.44, 1.98, 1.62, 7.35, repro,
2013-01-09,-8.66, -2.82, 19.30, 1.97, 1.61, 7.27, repro,
2013-01-10,-11.28, -1.96, 32.44, 2.02, 1.67, 7.38, repro,
2013-01-11,-10.10, -2.39, 27.55, 1.98, 1.63, 7.32, repro,
2013-01-12,-11.33, -3.53, 19.80, 1.99, 1.67, 7.53, repro,
2013-01-13,-11.05, -2.96, 24.28, 1.94, 1.59, 7.21, repro,
2013-01-14,-11.69, -1.89, 19.19, 1.95, 1.60, 7.28, repro,
2013-01-15,-10.25, -1.24, 22.65, 1.94, 1.57, 7.16, repro,
2013-01-16,-9.46, -2.32, 21.29, 1.99, 1.58, 7.29, repro,
2013-01-17,-8.61, -2.57, 17.43, 1.99, 1.58, 7.29, repro,
2013-01-18,-9.07, -1.55, 19.22, 1.95, 1.59, 7.16, repro,
2013-01-19,-8.62, -1.96, 20.58, 1.91, 1.56, 7.06, repro,
2013-01-20,-9.93, -1.56, 17.65, 1.92, 1.54, 7.02, repro,
2013-01-21,-9.41, -2.42, 22.78, 1.91, 1.54, 7.00, repro,
2013-01-22,-8.89, -1.81, 19.93, 1.97, 1.61, 7.32, repro,
2013-01-23,-9.37, -2.31, 17.93, 2.01, 1.60, 7.35, repro,
2013-01-24,-10.62, -2.20, 17.02, 2.05, 1.64, 7.54, repro,
2013-01-25,-8.56, -2.90, 21.88, 1.95, 1.57, 7.14, repro,
2013-01-26,-11.12, -1.88, 24.87, 1.92, 1.56, 7.08, repro,
2013-01-27,-7.34, -0.92, 21.90, 1.92, 1.55, 7.03, repro,
2013-01-28,-9.92, -1.84, 29.08, 1.92, 1.53, 7.00, repro,
2013-01-29,-10.03, -3.13, 25.67, 1.94, 1.56, 7.18, repro,
2013-01-30,-11.15, -2.60, 18.55, 1.95, 1.55, 7.09, repro,
2013-01-31,-9.63, -2.35, 16.92, 1.97, 1.58, 7.10, repro,
2013-02-01,-9.41, -2.41, 17.27, 1.95, 1.56, 7.11, repro,
2013-02-02,-8.82, -2.07, 14.46, 1.94, 1.55, 7.06, repro,
2013-02-03,-9.88, -2.00, 20.36, 1.92, 1.54, 7.04, repro,
2013-02-04,-8.61, -2.59, 24.06, 1.92, 1.54, 7.02, repro,
2013-02-05,-10.31, -3.62, 18.09, 2.01, 1.61, 7.32, repro,
2013-02-06,-9.42, -3.15, 22.61, 2.05, 1.62, 7.53, repro,
2013-02-07,-9.32, -2.09, 21.89, 1.94, 1.55, 7.10, repro,
2013-02-08,-11.43, 0.12, 26.31, 1.97, 1.56, 7.21, repro,
2013-02-09,-10.83, -2.61, 24.08, 1.95, 1.54, 7.08, repro,
2013-02-10,-9.96, -3.39, 21.99, 1.98, 1.62, 7.24, repro,
2013-02-11,-10.02, -3.49, 24.58, 1.92, 1.53, 6.97, repro,
2013-02-12,-10.12, -3.01, 15.07, 1.97, 1.59, 7.24, repro,
2013-02-13,-8.91, -2.86, 18.42, 1.98, 1.59, 7.27, repro,
2013-02-14,-9.04, -2.33, 14.65, 1.95, 1.57, 7.07, repro,
2013-02-15,-10.47, -3.31, 16.60, 1.97, 1.56, 7.18, repro,
2013-02-16,-9.28, -2.65, 14.16, 1.94, 1.57, 7.07, repro,
2013-02-17,-10.28, -2.39, 21.57, 1.91, 1.53, 6.97, repro,
2013-02-18,-9.45, -2.00, 14.53, 1.96, 1.58, 7.14, repro,
2013-02-19,-10.89, -2.99, 25.16, 1.98, 1.59, 7.23, repro,
2013-02-20,-11.32, -0.50, 29.50, 1.93, 1.54, 7.03, repro,
2013-02-21,-10.97, -1.79, 20.76, 2.00, 1.58, 7.22, repro,
2013-02-22,-10.69, -3.11, 25.40, 1.98, 1.60, 7.19, repro,
2013-02-23,-10.04, -2.66, 22.92, 1.98, 1.59, 7.16, repro,
2013-02-24,-12.73, -2.90, 27.54, 1.91, 1.54, 6.96, repro,
2013-02-25,-10.24, -2.87, 21.19, 1.92, 1.54, 7.00, repro,
2013-02-26,-12.20, -3.03, 22.57, 1.94, 1.55, 7.05, repro,
2013-02-27,-10.37, -2.74, 14.39, 1.92, 1.55, 7.05, repro,
2013-02-28,-9.93, -2.18, 15.40, 1.90, 1.53, 6.96, repro,
2013-03-01,-9.86, -3.07, 9.52, 1.96, 1.56, 7.13, repro,
2013-03-02,-9.92, -2.45, 17.39, 1.95, 1.55, 7.06, repro,
2013-03-03,-8.31, -1.23, 29.12, 1.99, 1.58, 7.23, repro,
2013-03-04,-10.66, -1.14, 15.53, 1.98, 1.58, 7.18, repro,
2013-03-05,-9.89, -4.00, 16.68, 1.95, 1.58, 7.13, repro,
2013-03-06,-7.20, 0.83, 16.16, 1.99, 1.58, 7.36, repro,
2013-03-07,-10.43, -2.45, 32.97, 2.03, 1.58, 7.41, repro,
2013-03-08,-10.37, -2.00, 23.09, 1.92, 1.54, 7.04, repro,
2013-03-09,-9.45, -2.95, 22.56, 1.93, 1.54, 7.04, repro,
2013-03-10,-11.32, -2.09, 24.02, 1.97, 1.57, 7.14, repro,
2013-03-11,-9.59, -2.85, 17.98, 1.95, 1.56, 7.12, repro,
2013-03-12,-10.09, -2.62, 20.67, 1.90, 1.53, 6.95, repro,
2013-03-13,-11.37, -1.92, 18.11, 1.96, 1.57, 7.15, repro,
2013-03-14,-10.21, -2.34, 16.47, 1.91, 1.54, 6.96, repro,
2013-03-15,-11.00, -3.40, 22.58, 1.91, 1.55, 7.00, repro,
2013-03-16,-9.31, -4.02, 25.34, 1.91, 1.54, 6.98, repro,
2013-03-17,-10.48, -3.21, 24.97, 1.95, 1.56, 7.11, repro,
2013-03-18,-11.20, -0.60, 25.12, 1.94, 1.56, 7.07, repro,
2013-03-19,-10.03, -1.78, 19.32, 1.96, 1.56, 7.12, repro,
2013-03-20,-9.36, -2.34, 21.08, 1.92, 1.56, 7.03, repro,
2013-03-21,-10.58, -2.49, 21.93, 1.90, 1.54, 6.94, repro,
2013-03-22,-10.88, -2.08, 31.22, 1.91, 1.54, 6.96, repro,
2013-03-23,-11.71, -1.94, 20.66, 1.90, 1.53, 6.92, repro,
2013-03-24,-10.42, -1.81, 18.01, 1.90, 1.53, 6.93, repro,
2013-03-25,-11.41, -2.11, 18.17, 1.91, 1.55, 7.04, repro,
2013-03-26,-11.26, -1.56, 24.32, 1.92, 1.54, 6.99, repro,
2013-03-27,-10.69, -2.96, 23.06, 1.98, 1.64, 7.23, repro,
2013-03-28,-11.28, -2.80, 14.93, 1.97, 1.62, 7.22, repro,
2013-03-29,-11.97, -2.09, 14.29, 1.94, 1.57, 7.08, repro,
2013-03-30,-10.24, -2.05, 19.48, 1.94, 1.58, 7.12, repro,
2013-03-31,-8.28, -1.58, 19.52, 1.94, 1.59, 7.10, repro,
2013-04-01,-10.04, -0.62, 25.31, 1.96, 1.59, 7.15, repro,
2013-04-02,-11.65, -2.48, 18.43, 1.95, 1.59, 7.09, repro,
2013-04-03,-10.67, -2.61, 18.52, 1.93, 1.57, 7.06, repro,
2013-04-04,-12.08, -1.15, 20.94, 1.98, 1.63, 7.29, repro,
2013-04-05,-10.56, -3.91, 26.60, 1.95, 1.59, 7.12, repro,
2013-04-06,-10.54, -2.12, 24.10, 1.94, 1.58, 7.07, repro,
2013-04-07,-10.37, -2.46, 20.69, 1.95, 1.58, 7.05, repro,
2013-04-08,-12.86, -3.19, 34.80, 2.01, 1.64, 7.32, repro,
2013-04-09,-12.16, -2.49, 27.21, 1.93, 1.58, 7.06, repro,
2013-04-10,-11.24, -3.19, 23.33, 1.99, 1.59, 7.20, repro,
2013-04-11,-9.59, -2.50, 31.10, 1.96, 1.63, 7.21, repro,
2013-04-12,-10.45, -1.86, 23.58, 2.01, 1.70, 7.31, repro,
2013-04-13,-11.49, -1.78, 24.98, 1.95, 1.59, 7.06, repro,
2013-04-14,-12.62, -2.12, 30.30, 1.94, 1.58, 7.06, repro,
2013-04-15,-11.51, -1.23, 26.66, 1.94, 1.59, 7.07, repro,
2013-04-16,-10.95, -1.29, 26.50, 1.97, 1.63, 7.23, repro,
2013-04-17,-11.54, -2.31, 23.55, 1.94, 1.59, 7.04, repro,
2013-04-18,-12.27, -3.38, 22.49, 1.97, 1.63, 7.20, repro,
2013-04-19,-10.77, -2.16, 17.30, 1.98, 1.64, 7.23, repro,
2013-04-20,-10.96, -2.63, 17.24, 1.95, 1.59, 7.10, repro,
2013-04-21,-10.33, -2.74, 17.90, 1.95, 1.59, 7.08, repro,
2013-04-22,-10.81, -1.61, 21.66, 1.96, 1.64, 7.22, repro,
2013-04-23,-10.42, -1.82, 17.82, 1.96, 1.64, 7.21, repro,
2013-04-24,-11.33, -1.31, 22.07, 1.96, 1.64, 7.19, repro,
2013-04-25,-11.04, -2.05, 21.28, 1.98, 1.64, 7.25, repro,
2013-04-26,-11.50, -1.66, 19.86, 1.95, 1.59, 7.09, repro,
2013-04-27,-11.46, -2.79, 22.10, 1.94, 1.59, 7.12, repro,
2013-04-28,-11.52, -2.41, 25.26, 1.94, 1.57, 7.01, repro,
2013-04-29,-12.23, -2.43, 21.26, 1.94, 1.58, 7.04, repro,
2013-04-30,-10.75, -2.56, 21.72, 1.96, 1.58, 7.10, repro,
2013-05-01,-9.82, -3.17, 21.87, 1.95, 1.59, 7.12, repro,
2013-05-02,-11.73, -2.29, 15.53, 1.95, 1.58, 7.09, repro,
2013-05-03,-11.58, -1.69, 19.85, 1.97, 1.62, 7.27, repro,
2013-05-04,-10.96, -1.02, 23.13, 1.94, 1.56, 7.01, repro,
2013-05-05,-10.62, -2.28, 27.92, 1.95, 1.57, 7.07, repro,
2013-05-06,-12.80, -2.80, 24.51, 1.99, 1.63, 7.24, repro,
2013-05-07,-10.61, -3.18, 24.52, 1.98, 1.64, 7.29, repro,
2013-05-08,-10.89, -2.34, 19.02, 1.98, 1.64, 7.30, repro,
2013-05-09,-10.34, -2.04, 18.03, 1.95, 1.58, 7.07, repro,
2013-05-10,-10.85, -3.38, 21.73, 2.03, 1.62, 7.28, repro,
2013-05-11,-10.74, -2.35, 27.16, 1.94, 1.56, 7.01, repro,
2013-05-12,-9.60, -2.15, 21.16, 1.95, 1.59, 7.14, repro,
2013-05-13,-11.87, -1.17, 22.07, 1.94, 1.58, 7.08, repro,
2013-05-14,-9.91, -1.04, 28.10, 1.94, 1.57, 7.03, repro,
2013-05-15,-10.16, -2.91, 34.96, 1.95, 1.57, 7.09, repro,
2013-05-16,-11.39, -1.42, 22.28, 2.01, 1.60, 7.22, repro,
2013-05-17,-10.97, -1.78, 28.55, 1.96, 1.57, 7.07, repro,
2013-05-18,-10.96, -3.34, 28.97, 1.94, 1.57, 7.06, repro,
2013-05-19,-10.45, -3.45, 27.65, 1.94, 1.58, 7.07, repro,
2013-05-20,-11.05, -2.79, 28.95, 1.96, 1.57, 7.10, repro,
2013-05-21,-11.09, -2.09, 26.85, 1.94, 1.57, 7.09, repro,
2013-05-22,-10.21, -1.04, 29.45, 1.95, 1.57, 7.06, repro,
2013-05-23,-8.17, -2.34, 32.25, 1.94, 1.56, 7.02, repro,
2013-05-24,-11.26, -2.86, 22.67, 1.94, 1.57, 7.02, repro,
2013-05-25,-12.20, -3.22, 29.04, 1.95, 1.58, 7.07, repro,
2013-05-26,-10.74, -2.03, 27.59, 1.96, 1.58, 7.10, repro,
2013-05-27,-10.97, -2.27, 25.25, 1.95, 1.57, 7.03, repro,
2013-05-28,-8.63, -3.85, 28.25, 1.99, 1.61, 7.12, repro,
2013-05-29,-9.44, -4.64, 30.96, 1.94, 1.56, 6.99, repro,
2013-05-30,-10.46, -2.72, 24.28, 1.95, 1.56, 7.01, repro,
2013-05-31,-10.48, -2.01, 26.32, 1.96, 1.57, 7.08, repro,
2013-06-01,-10.86, -1.66, 24.44, 2.06, 1.62, 7.31, repro,
2013-06-02,-9.68, -2.92, 26.88, 1.95, 1.58, 7.11, repro,
2013-06-03,-10.23, -1.84, 25.34, 1.93, 1.57, 7.06, repro,
2013-06-04,-11.73, -3.10, 22.51, 1.99, 1.62, 7.17, repro,
2013-06-05,-10.36, -1.86, 16.52, 2.01, 1.69, 7.44, repro,
2013-06-06,-10.31, -1.33, 26.30, 1.96, 1.58, 7.11, repro,
2013-06-07,-10.52, -2.40, 21.89, 1.98, 1.58, 7.15, repro,
2013-06-08,-10.05, -2.76, 22.32, 1.94, 1.58, 7.06, repro,
2013-06-09,-9.85, -2.78, 28.18, 1.94, 1.56, 7.02, repro,
2013-06-10,-11.16, -3.27, 30.56, 1.96, 1.57, 7.11, repro,
2013-06-11,-10.78, -2.18, 22.23, 1.97, 1.58, 7.16, repro,
2013-06-12,-10.80, -1.53, 20.23, 2.01, 1.60, 7.29, repro,
2013-06-13,-9.24, -1.85, 22.07, 1.96, 1.58, 7.12, repro,
2013-06-14,-9.02, -2.21, 26.18, 1.93, 1.57, 7.03, repro,
2013-06-15,-11.22, -2.68, 23.25, 1.96, 1.56, 7.05, repro,
2013-06-16,-9.19, -2.94, 20.07, 1.95, 1.57, 7.05, repro,
2013-06-17,-10.56, -1.82, 19.17, 1.96, 1.57, 7.07, repro,
2013-06-18,-9.93, -1.86, 22.17, 1.98, 1.61, 7.20, repro,
2013-06-19,-9.32, -1.02, 23.14, 1.94, 1.57, 7.04, repro,
2013-06-20,-10.08, -2.18, 22.08, 1.95, 1.58, 7.07, repro,
2013-06-21,-11.03, -2.94, 23.16, 1.95, 1.56, 7.03, repro,
2013-06-22,-10.05, -2.03, 22.34, 1.93, 1.54, 6.95, repro,
2013-06-23,-10.73, -2.83, 27.15, 1.94, 1.54, 7.02, repro,
2013-06-24,-10.79, -3.38, 23.17, 1.95, 1.54, 7.02, repro,
2013-06-25,-9.38, -2.66, 21.64, 1.93, 1.54, 6.95, repro,
2013-06-26,-10.69, -2.60, 17.77, 1.93, 1.54, 6.97, repro,
2013-06-27,-8.90, -3.26, 28.23, 1.94, 1.54, 6.99, repro,
2013-06-28,-10.55, -3.61, 25.03, 1.94, 1.53, 6.95, repro,
2013-06-29,-10.59, -1.83, 19.04, 1.97, 1.59, 7.21, repro,
2013-06-30,-9.68, -2.49, 23.39, 1.93, 1.54, 6.98, repro,
2013-07-01,-10.25, -2.30, 23.25, 1.92, 1.53, 6.96, repro,
2013-07-02,-9.15, -1.65, 27.81, 1.93, 1.53, 6.99, repro,
2013-07-03,-9.58, -3.21, 14.55, 1.92, 1.53, 6.96, repro,
2013-07-04,-11.69, -2.88, 23.75, 1.94, 1.54, 7.00, repro,
2013-07-05,-9.56, -2.45, 29.39, 1.95, 1.55, 7.09, repro,
2013-07-06,-9.47, -0.29, 27.79, 1.94, 1.54, 7.02, repro,
2013-07-07,-10.21, -1.31, 26.61, 1.93, 1.54, 6.98, repro,
2013-07-08,-11.49, -3.66, 24.77, 1.92, 1.53, 6.94, repro,
2013-07-09,-10.63, -3.09, 22.79, 1.93, 1.53, 6.98, repro,
2013-07-10,-9.30, -3.25, 23.96, 1.95, 1.54, 7.02, repro,
2013-07-11,-10.37, -2.69, 24.87, 1.96, 1.59, 7.16, repro,
2013-07-12,-10.39, -2.58, 26.15, 1.93, 1.53, 6.99, repro,
2013-07-13,-12.62, -2.79, 18.43, 1.94, 1.54, 6.99, repro,
2013-07-14,-11.44, -2.94, 21.52, 1.95, 1.56, 7.12, repro,
2013-07-15,-11.03, -3.35, 25.60, 1.95, 1.55, 7.09, repro,
2013-07-16,-9.04, -3.26, 24.91, 1.95, 1.54, 7.04, repro,
2013-07-17,-10.06, -3.25, 19.54, 1.94, 1.54, 7.05, repro,
2013-07-18,-10.68, -2.93, 19.38, 1.93, 1.53, 7.01, repro,
2013-07-19,-10.28, -3.30, 25.88, 1.94, 1.55, 7.04, repro,
2013-07-20,-12.40, -3.96, 23.20, 1.96, 1.55, 7.11, repro,
2013-07-21,-10.41, -3.34, 21.75, 2.04, 1.63, 7.34, repro,
2013-07-22,-10.25, -3.55, 22.59, 1.94, 1.54, 7.01, repro,
2013-07-23,-9.83, -2.25, 22.34, 1.95, 1.54, 7.03, repro,
2013-07-24,-11.00, -1.86, 23.55, 2.00, 1.53, 7.13, repro,
2013-07-25,-9.22, -3.17, 21.85, 2.01, 1.55, 7.18, repro,
2013-07-26,-11.88, -2.05, 24.28, 1.97, 1.59, 7.12, repro,
2013-07-27,-9.68, -2.99, 23.46, 1.94, 1.54, 7.02, repro,
2013-07-28,-9.89, -1.85, 30.46, 1.97, 1.59, 7.18, repro,
2013-07-29,-11.22, -2.51, 24.98, 1.95, 1.53, 7.05, repro,
2013-07-30,-10.21, -2.54, 25.93, 1.94, 1.53, 6.99, repro,
2013-07-31,-11.66, -3.78, 19.50, 1.95, 1.54, 7.03, repro,
2013-08-01,-11.04, -3.24, 21.81, 1.96, 1.54, 7.07, repro,
2013-08-02,-11.55, -2.65, 23.56, 1.93, 1.53, 7.01, repro,
2013-08-03,-10.73, -2.27, 18.58, 1.93, 1.53, 7.01, repro,
2013-08-04,-11.95, -3.03, 19.19, 1.96, 1.53, 7.07, repro,
2013-08-05,-11.39, -2.90, 25.12, 1.94, 1.52, 6.99, repro,
2013-08-06,-10.59, -3.60, 19.32, 1.94, 1.52, 6.99, repro,
2013-08-07,-10.83, -3.93, 26.04, 1.95, 1.53, 7.03, repro,
2013-08-08,-10.68, -1.87, 23.05, 1.94, 1.53, 7.02, repro,
2013-08-09,-11.12, -2.26, 23.65, 1.94, 1.52, 7.01, repro,
2013-08-10,-11.10, -2.32, 21.81, 1.93, 1.52, 6.93, repro,
2013-08-11,-10.96, -2.46, 23.38, 1.92, 1.51, 6.90, repro,
2013-08-12,-10.53, -1.95, 26.23, 1.95, 1.53, 7.03, repro,
2013-08-13,-9.82, -1.51, 26.16, 1.99, 1.57, 7.15, repro,
2013-08-14,-8.82, -1.68, 27.23, 1.97, 1.55, 7.11, repro,
2013-08-15,-11.63, -2.84, 26.39, 1.99, 1.58, 7.10, repro,
2013-08-16,-9.12, -1.40, 23.99, 1.94, 1.52, 6.97, repro,
2013-08-17,-11.40, -2.63, 18.38, 1.94, 1.53, 7.00, repro,
2013-08-18,-9.26, -2.03, 17.70, 2.10, 1.73, 7.67, repro,
2013-08-19,-9.38, -1.00, 19.92, 1.97, 1.55, 7.17, repro,
2013-08-20,-9.60, -2.17, 23.91, 1.98, 1.56, 7.14, repro,
2013-08-21,-10.87, -2.80, 29.47, 1.93, 1.52, 6.94, repro,
2013-08-22,-11.16, -2.04, 30.35, 1.93, 1.53, 6.97, repro,
2013-08-23,-8.79, -1.86, 19.46, 2.03, 1.69, 7.47, repro,
2013-08-24,-10.34, -6.15, 37.54, 2.22, 1.73, 8.14, repro,
2013-08-25,-7.09, -3.77, 14.48, 2.09, 1.69, 7.55, repro,
2013-08-26,-10.85, -1.58, 27.24, 2.03, 1.68, 7.43, repro,
2013-08-27,-11.08, -2.31, 23.69, 1.93, 1.53, 6.97, repro,
2013-08-28,-10.95, -3.22, 31.12, 2.07, 1.56, 7.45, repro,
2013-08-29,-9.89, -1.29, 22.88, 2.06, 1.61, 7.46, repro,
2013-08-30,-9.30, -2.66, 23.22, 1.96, 1.53, 7.07, repro,
2013-08-31,-10.65, -1.50, 24.30, 1.96, 1.53, 7.07, repro,
2013-09-01,-10.29, -3.56, 20.39, 2.00, 1.55, 7.15, repro,
2013-09-02,-12.15, -3.43, 22.78, 1.97, 1.57, 7.13, repro,
2013-09-03,-9.47, -1.57, 27.02, 2.02, 1.56, 7.21, repro,
2013-09-04,-9.52, -2.53, 27.71, 2.05, 1.57, 7.26, repro,
2013-09-05,-10.78, -3.28, 30.48, 1.98, 1.55, 7.17, repro,
2013-09-06,-8.86, -2.80, 34.09, 1.98, 1.54, 7.09, repro,
2013-09-07,-10.37, -3.98, 28.21, 1.93, 1.53, 6.97, repro,
2013-09-08,-11.07, -3.85, 25.76, 1.99, 1.58, 7.21, repro,
2013-09-09,-7.95, -1.38, 31.25, 2.01, 1.60, 7.28, repro,
2013-09-10,-10.94, -5.07, 28.44, 1.96, 1.54, 7.09, repro,
2013-09-11,-11.18, -3.13, 31.05, 1.98, 1.54, 7.16, repro,
2013-09-12,-12.74, -2.68, 26.18, 1.95, 1.53, 7.05, repro,
2013-09-13,-10.04, -2.94, 25.12, 1.94, 1.52, 6.96, repro,
2013-09-14,-9.01, -2.07, 25.24, 1.97, 1.57, 7.07, repro,
2013-09-15,-10.22, -2.68, 25.98, 1.97, 1.55, 7.08, repro,
2013-09-16,-11.89, -2.55, 30.35, 1.98, 1.56, 7.13, repro,
2013-09-17,-8.37, -0.82, 33.18, 1.96, 1.55, 7.09, repro,
2013-09-18,-9.20, 0.31, 26.97, 1.96, 1.53, 7.07, repro,
2013-09-19,-10.27, -2.47, 24.10, 1.94, 1.52, 6.96, repro,
2013-09-20,-10.91, -2.82, 28.63, 1.94, 1.52, 7.02, repro,
2013-09-21,-10.27, -0.97, 28.51, 1.96, 1.53, 7.07, repro,
2013-09-22,-8.13, 3.61, 35.88, 1.98, 1.56, 7.20, repro,
2013-09-23,-9.94, -1.92, 30.66, 1.94, 1.52, 7.00, repro,
2013-09-24,-11.06, -3.32, 26.20, 1.94, 1.52, 6.97, repro,
2013-09-25,-6.06, 3.42, 40.49, 1.96, 1.54, 7.07, repro,
2013-09-26,-11.48, -3.47, 30.98, 1.96, 1.53, 7.05, repro,
2013-09-27,-12.37, -1.29, 28.68, 1.96, 1.53, 7.05, repro,
2013-09-28,-9.80, -1.84, 27.23, 1.95, 1.52, 6.99, repro,
2013-09-29,-9.56, -2.87, 31.54, 1.96, 1.56, 7.12, repro,
2013-09-30,-11.50, -3.15, 27.30, 1.94, 1.52, 6.96, repro,
2013-10-01,-10.50, -3.36, 25.29, 1.95, 1.53, 7.04, repro,
2013-10-02,-10.83, -3.21, 21.26, 1.97, 1.53, 7.06, repro,
2013-10-03,-9.69, -2.67, 28.41, 1.96, 1.53, 7.03, repro,
2013-10-04,-12.75, -3.15, 26.01, 1.94, 1.52, 6.96, repro,
2013-10-05,-10.49, -3.36, 19.57, 1.93, 1.51, 6.93, repro,
2013-10-06,-11.12, -2.46, 20.40, 1.95, 1.53, 7.03, repro,
2013-10-07,-9.94, -2.68, 23.40, 1.96, 1.54, 7.10, repro,
2013-10-08,-10.29, -2.11, 29.10, 1.97, 1.54, 7.11, repro,
2013-10-09,-7.36, -3.25, 36.67, 1.96, 1.53, 7.01, repro,
2013-10-10,-12.00, -3.23, 26.04, 1.93, 1.52, 6.94, repro,
2013-10-11,-10.59, -3.57, 22.59, 1.94, 1.52, 6.96, repro,
2013-10-12,-10.93, -3.63, 22.10, 1.96, 1.53, 7.06, repro,
2013-10-13,-10.80, -1.40, 24.63, 2.00, 1.55, 7.29, repro,
2013-10-14,-10.24, -1.17, 19.77, 1.97, 1.53, 7.06, repro,
2013-10-15,-10.74, -1.70, 19.85, 1.95, 1.52, 6.97, repro,
2013-10-16,-11.32, -2.54, 16.58, 1.94, 1.52, 6.98, repro,
2013-10-17,-9.98, -2.35, 18.23, 1.96, 1.53, 7.08, repro,
2013-10-18,-10.37, -2.30, 19.12, 1.97, 1.53, 7.08, repro,
2013-10-19,-9.82, -1.87, 25.22, 1.98, 1.53, 7.08, repro,
2013-10-20,-9.64, -2.37, 30.65, 1.97, 1.56, 7.12, repro,
2013-10-21,-10.11, -2.97, 21.44, 2.00, 1.58, 7.35, repro,
2013-10-22,-10.57, -2.49, 15.81, 1.99, 1.53, 7.22, repro,
2013-10-23,-9.99, -2.44, 18.72, 1.99, 1.54, 7.22, repro,
