PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUS
Station name,FD_Roosevelt_Air
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4952969789 North Latitude, -62.9826071687 East Longitude, -6.16671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-30,-3.77, -1.38, 5.36, 1.69, 1.81, 8.34, suppf,
2021-12-31,-5.89, -4.52, 19.84, 1.70, 1.86, 8.49, suppf,
2022-01-01,-3.31, -4.73, 7.44, 1.64, 1.81, 8.15, suppf,
2022-01-02,0.02, -1.10, 17.31, 1.63, 1.78, 8.05, suppf,
2022-01-03,-1.28, -1.84, 9.97, 1.64, 1.79, 8.13, suppf,
2022-01-04,2.84, 0.26, 23.94, 1.66, 1.82, 8.24, suppf,
2022-01-05,-0.56, -0.72, 17.46, 1.72, 1.85, 8.48, suppf,
2022-01-06,1.46, -4.01, 6.66, 1.76, 1.90, 8.79, suppf,
2022-01-07,-3.75, 1.48, 9.37, 1.70, 1.85, 8.46, suppf,
2022-01-08,-4.60, -1.75, 8.95, 1.78, 1.87, 8.64, suppf,
2022-01-09,-2.16, -0.52, 14.90, 1.79, 1.99, 9.14, suppf,
2022-01-10,0.55, 2.32, 17.63, 1.74, 1.89, 8.70, suppf,
2022-01-11,-2.54, 1.20, -4.68, 1.66, 1.79, 8.18, suppf,
2022-01-12,2.10, 3.83, -4.71, 1.77, 1.89, 8.78, suppf,
2022-01-13,-6.31, -1.18, 8.97, 1.69, 1.84, 8.44, suppf,
2022-01-14,-1.91, -1.54, 9.01, 1.66, 1.79, 8.15, suppf,
2022-01-15,1.44, -3.63, 22.34, 1.64, 1.78, 8.08, suppf,
2022-01-16,-1.81, -1.30, 8.39, 1.65, 1.79, 8.17, suppf,
2022-01-17,-2.79, 0.08, 18.86, 1.65, 1.82, 8.27, suppf,
2022-01-18,-2.10, -0.95, 1.05, 1.76, 1.87, 8.74, suppf,
2022-01-19,-3.55, -0.59, 11.84, 1.73, 1.87, 8.67, suppf,
2022-01-20,-5.05, -2.30, 5.38, 1.66, 1.82, 8.35, suppf,
2022-01-21,-2.16, -1.22, 8.64, 1.69, 1.83, 8.38, suppf,
2022-01-22,-3.24, -1.45, 15.98, 1.66, 1.78, 8.16, suppf,
2022-01-23,-0.83, -0.94, 13.88, 1.65, 1.80, 8.16, suppf,
2022-01-24,0.14, 0.69, -3.37, 1.68, 1.85, 8.38, suppf,
2022-01-25,-0.19, -1.31, 16.01, 1.63, 1.79, 8.13, suppf,
2022-01-26,-2.24, -0.36, 6.59, 1.66, 1.79, 8.17, suppf,
2022-01-27,-3.01, -0.27, 12.06, 1.64, 1.79, 8.20, suppf,
2022-01-28,-1.00, 0.50, 18.93, 1.62, 1.78, 8.12, suppf,
2022-01-29,1.69, -1.60, 20.43, 1.59, 1.78, 8.01, suppf,
2022-01-30,0.12, -1.04, 10.40, 1.64, 1.79, 8.23, suppf,
2022-01-31,-1.95, 2.35, 3.98, 1.67, 1.79, 8.28, suppf,
2022-02-01,0.25, -2.31, 9.83, 1.61, 1.77, 8.10, suppf,
2022-02-02,-0.67, -3.55, 10.19, 1.66, 1.78, 8.17, suppf,
2022-02-03,-1.26, -2.83, 5.93, 1.60, 1.76, 8.04, suppf,
2022-02-04,-1.09, -3.77, 4.03, 1.64, 1.82, 8.27, suppf,
2022-02-05,0.17, -1.19, 14.14, 1.62, 1.77, 8.17, suppf,
2022-02-06,-2.49, -2.34, -2.72, 1.80, 1.92, 9.06, suppf,
2022-02-07,-1.04, 0.56, 3.05, 1.67, 1.76, 8.30, suppf,
2022-02-08,-0.77, -3.36, 8.70, 1.67, 1.79, 8.35, suppf,
2022-02-09,-1.09, -1.52, 18.75, 1.72, 1.82, 8.60, suppf,
2022-02-10,1.71, -0.65, 1.87, 1.63, 1.76, 8.12, suppf,
2022-02-11,-4.15, -1.90, 4.25, 1.63, 1.77, 8.17, suppf,
2022-02-12,-2.28, -1.60, 6.09, 1.62, 1.76, 8.10, suppf,
2022-02-13,-2.89, -3.93, 12.14, 1.59, 1.73, 7.93, suppf,
2022-02-14,-2.16, -1.59, 6.22, 1.64, 1.76, 8.12, suppf,
2022-02-15,-2.65, -3.97, -7.87, 1.66, 1.76, 8.34, suppf,
2022-02-16,-4.08, -7.50, -4.61, 1.66, 1.81, 8.30, suppf,
2022-02-17,-3.17, -4.44, 0.62, 1.64, 1.78, 8.30, suppf,
2022-02-18,-2.27, 1.35, 5.27, 1.65, 1.77, 8.23, suppf,
2022-02-19,-1.70, -2.67, -11.94, 1.64, 1.75, 8.03, suppf,
2022-02-20,-0.14, -3.06, -3.96, 1.63, 1.75, 8.03, suppf,
2022-02-21,-0.65, -5.11, 3.37, 1.62, 1.75, 8.03, suppf,
2022-02-22,-1.31, -2.27, -8.11, 1.62, 1.77, 8.10, suppf,
2022-02-23,0.31, -0.67, 4.68, 1.61, 1.75, 8.00, suppf,
2022-02-24,0.27, -1.75, -1.97, 1.64, 1.81, 8.24, suppf,
2022-02-25,-1.70, -1.14, -9.45, 1.63, 1.79, 8.10, suppf,
2022-02-26,-0.84, -0.60, 2.54, 1.57, 1.73, 7.84, suppf,
2022-02-27,-0.65, 3.02, 5.95, 1.56, 1.71, 7.75, suppf,
2022-02-28,-0.83, 0.02, 11.42, 1.62, 1.75, 7.99, suppf,
2022-03-01,-3.12, 3.63, -6.68, 1.63, 1.78, 8.12, suppf,
2022-03-02,0.39, 0.13, -5.07, 1.58, 1.73, 7.89, suppf,
2022-03-03,1.32, 1.98, 5.92, 1.61, 1.75, 7.93, suppf,
2022-03-04,-2.76, 1.81, 1.99, 1.59, 1.75, 7.93, suppf,
2022-03-05,-3.15, -0.91, 13.29, 1.71, 1.83, 8.42, suppf,
2022-03-06,1.20, -2.03, 21.73, 1.62, 1.78, 8.13, suppf,
2022-03-07,-4.04, 0.44, 21.74, 1.71, 1.84, 8.55, suppf,
2022-03-08,-0.11, 0.03, 6.75, 1.64, 1.81, 8.35, suppf,
2022-03-09,0.21, 0.14, 4.73, 1.63, 1.79, 8.19, suppf,
2022-03-10,-2.21, -0.36, 10.51, 1.72, 1.85, 8.49, suppf,
2022-03-11,-1.15, 3.75, 15.65, 1.68, 1.82, 8.27, suppf,
2022-03-12,-1.57, -1.71, 14.02, 1.62, 1.74, 7.96, suppf,
2022-03-13,-3.82, 1.88, 5.14, 1.62, 1.77, 8.08, suppf,
2022-03-14,-3.25, -2.87, 14.57, 1.70, 1.87, 8.49, suppf,
2022-03-15,-0.31, -1.79, 13.75, 1.65, 1.78, 8.15, suppf,
2022-03-16,-1.97, 0.63, 8.72, 1.60, 1.76, 8.00, suppf,
2022-03-17,-0.38, -2.34, 17.04, 1.65, 1.79, 8.21, suppf,
2022-03-18,-5.46, -0.87, 4.85, 1.68, 1.86, 8.56, suppf,
2022-03-19,-0.93, 1.62, 8.30, 1.59, 1.74, 7.92, suppf,
2022-03-20,-6.28, -0.16, 8.76, 1.59, 1.74, 7.95, suppf,
2022-03-21,-4.41, -0.39, 15.82, 1.61, 1.77, 8.04, suppf,
2022-03-22,0.53, -0.64, 11.63, 1.61, 1.77, 8.10, suppf,
2022-03-23,-2.47, 0.08, 1.72, 1.60, 1.76, 8.03, suppf,
2022-03-24,-3.10, -5.01, 8.63, 1.60, 1.80, 8.00, suppf,
2022-03-25,-2.23, -3.41, 17.60, 1.60, 1.78, 7.94, suppf,
2022-03-26,-1.10, -0.07, 4.83, 1.62, 1.79, 8.16, suppf,
2022-03-27,-2.93, 3.63, -3.65, 1.63, 1.76, 8.11, suppf,
2022-03-28,-0.69, 0.78, 11.73, 1.64, 1.75, 8.29, suppf,
2022-03-29,-3.46, 0.47, 7.31, 1.57, 1.71, 7.81, suppf,
2022-03-30,-0.14, -0.02, 2.70, 1.60, 1.74, 8.01, suppf,
2022-03-31,-3.47, -3.24, 15.52, 1.63, 1.76, 8.17, suppf,
2022-04-01,-3.05, -0.98, 9.12, 1.64, 1.76, 8.15, suppf,
2022-04-02,-1.58, 0.96, 5.15, 1.59, 1.71, 7.88, suppf,
2022-04-03,-2.94, -0.11, 7.76, 1.57, 1.73, 7.85, suppf,
2022-04-04,-1.55, 3.36, 5.75, 1.55, 1.71, 7.77, suppf,
2022-04-05,-4.46, -1.08, 1.92, 1.60, 1.74, 7.99, suppf,
2022-04-06,-3.28, -2.83, 14.35, 1.60, 1.73, 7.94, suppf,
2022-04-07,-3.11, -1.64, 12.92, 1.59, 1.72, 7.87, suppf,
2022-04-08,-2.09, 1.16, 12.67, 1.64, 1.83, 8.22, suppf,
2022-04-09,-3.23, 1.39, 5.11, 1.63, 1.78, 8.09, suppf,
2022-04-10,-1.66, 2.59, 9.25, 1.57, 1.74, 7.75, suppf,
2022-04-11,-1.12, 1.44, 10.14, 1.59, 1.73, 7.88, suppf,
2022-04-12,-0.63, 0.01, 5.25, 1.61, 1.77, 8.09, suppf,
2022-04-13,-0.15, 1.11, 23.65, 1.63, 1.75, 8.17, suppf,
2022-04-14,-3.01, 2.61, 10.74, 1.65, 1.82, 8.27, suppf,
2022-04-15,-0.35, 1.11, 4.35, 1.60, 1.82, 8.11, suppf,
2022-04-16,-0.82, 2.95, 7.12, 1.63, 1.80, 8.23, suppf,
2022-04-17,-4.68, 0.79, 7.63, 1.60, 1.74, 8.01, suppf,
2022-04-18,0.05, 0.12, 4.48, 1.62, 1.78, 8.20, suppf,
2022-04-19,-3.47, 0.84, 5.17, 1.56, 1.73, 7.82, suppf,
2022-04-20,-0.35, 0.52, 3.60, 1.58, 1.76, 7.86, suppf,
2022-04-21,0.12, -1.32, 13.83, 1.62, 1.82, 8.07, suppf,
2022-04-22,-0.78, -0.55, 4.69, 1.59, 1.77, 7.93, suppf,
2022-04-23,1.15, -1.77, 7.03, 1.60, 1.75, 8.06, suppf,
2022-04-24,-0.43, -0.58, 7.22, 1.56, 1.71, 7.76, suppf,
2022-04-25,-1.96, 1.53, 11.18, 1.55, 1.71, 7.73, suppf,
2022-04-26,-1.37, -2.85, 6.76, 1.57, 1.72, 7.85, suppf,
2022-04-27,-1.81, -0.95, 6.70, 1.59, 1.77, 7.86, suppf,
2022-04-28,-4.32, -0.07, 6.19, 1.62, 1.81, 8.06, suppf,
2022-04-29,-1.99, 1.21, 11.45, 1.58, 1.74, 7.93, suppf,
2022-04-30,-1.59, -1.17, 14.84, 1.57, 1.74, 7.89, suppf,
2022-05-01,-0.52, 2.27, 11.23, 1.55, 1.71, 7.78, suppf,
2022-05-02,-4.82, 1.01, 8.64, 1.58, 1.73, 7.87, suppf,
2022-05-03,-2.73, 0.01, 18.45, 1.65, 1.78, 8.15, suppf,
2022-05-04,-2.24, 1.24, 14.63, 1.63, 1.75, 7.96, suppf,
2022-05-05,-1.89, -0.42, 2.90, 1.55, 1.70, 7.77, suppf,
2022-05-06,-1.98, -0.06, 4.20, 1.55, 1.70, 7.74, suppf,
2022-05-07,-1.44, 1.38, 3.01, 1.56, 1.73, 7.82, suppf,
2022-05-08,-0.93, -0.51, 8.03, 1.56, 1.72, 7.83, suppf,
2022-05-09,-0.96, 0.88, -1.86, 1.58, 1.73, 7.86, suppf,
2022-05-10,-3.02, 4.93, -14.71, 1.59, 1.75, 7.94, suppf,
2022-05-11,-2.00, 3.74, 10.16, 1.59, 1.75, 8.06, suppf,
2022-05-12,-3.82, 1.39, 3.64, 1.57, 1.71, 7.86, suppf,
2022-05-13,-4.81, -4.63, -7.64, 1.60, 1.78, 8.12, suppf,
2022-05-14,-4.98, 2.53, -1.00, 1.60, 1.75, 8.07, suppf,
2022-05-15,-3.69, 0.96, 0.70, 1.62, 1.78, 8.14, suppf,
2022-05-16,-3.53, 1.75, -3.79, 1.58, 1.72, 7.81, suppf,
2022-05-17,-4.97, 4.46, -2.91, 1.59, 1.71, 7.84, suppf,
2022-05-18,-2.93, 1.13, 11.82, 1.56, 1.70, 7.72, suppf,
2022-05-19,-1.78, -2.64, 10.46, 1.62, 1.76, 7.88, suppf,
2022-05-20,-2.79, -0.73, -2.79, 1.60, 1.75, 7.87, suppf,
2022-05-21,-2.32, 2.40, 0.18, 1.56, 1.71, 7.75, suppf,
2022-05-22,-3.36, 2.24, 4.47, 1.54, 1.69, 7.67, suppf,
2022-05-23,-2.52, 2.20, 3.72, 1.54, 1.69, 7.69, suppf,
2022-05-24,-1.77, 2.84, 0.08, 1.55, 1.70, 7.67, suppf,
2022-05-25,-0.75, 2.60, -9.34, 1.56, 1.71, 7.78, suppf,
2022-05-26,-1.14, 1.42, 4.50, 1.59, 1.75, 7.98, suppf,
2022-05-27,-5.68, 0.99, 2.69, 1.61, 1.79, 8.20, suppf,
2022-05-28,-3.20, 1.50, 19.52, 1.64, 1.77, 8.18, suppf,
2022-05-29,-2.72, 0.20, 1.13, 1.58, 1.74, 7.92, suppf,
2022-05-30,-2.94, -0.32, -4.30, 1.64, 1.81, 8.23, suppf,
2022-05-31,0.07, 1.44, 12.11, 1.60, 1.76, 7.86, suppf,
2022-06-01,-1.30, 1.09, 5.03, 1.54, 1.70, 7.66, suppf,
2022-06-02,0.40, 0.29, 1.09, 1.63, 1.77, 7.95, suppf,
2022-06-03,-2.66, 2.68, -0.77, 1.59, 1.75, 7.85, suppf,
2022-06-04,-3.32, 3.50, -11.07, 1.56, 1.72, 7.73, suppf,
2022-06-05,-4.94, 0.43, 1.56, 1.61, 1.75, 8.03, suppf,
2022-06-06,-5.55, 0.62, -12.75, 1.64, 1.76, 8.18, suppf,
2022-06-07,-2.59, 2.77, 2.11, 1.64, 1.78, 8.25, suppf,
2022-06-08,-2.05, 0.27, -3.45, 1.62, 1.78, 8.18, suppf,
2022-06-09,-1.59, -0.32, -0.97, 1.58, 1.73, 7.84, suppf,
2022-06-10,-2.90, 1.76, -2.77, 1.60, 1.72, 7.90, suppf,
2022-06-11,-7.79, -0.48, -0.29, 1.64, 1.77, 8.21, suppf,
2022-06-12,-7.13, -4.26, -10.93, 1.63, 1.75, 8.06, suppf,
2022-06-13,-2.86, -1.95, 0.23, 1.61, 1.75, 7.94, suppf,
2022-06-14,-5.77, -0.40, 13.71, 1.61, 1.74, 8.08, suppf,
2022-06-15,-4.45, 0.07, 5.06, 1.57, 1.74, 7.87, suppf,
2022-06-16,-4.20, 7.78, -6.37, 1.59, 1.73, 7.85, suppf,
2022-06-17,-3.78, 5.17, -20.32, 1.59, 1.73, 7.87, suppf,
2022-06-18,-2.41, 3.27, 2.40, 1.59, 1.74, 7.88, suppf,
2022-06-19,-4.72, -3.87, 9.35, 1.60, 1.76, 7.95, suppf,
2022-06-20,-1.22, -4.86, -1.14, 1.63, 1.78, 8.15, suppf,
2022-06-21,-0.26, 0.76, 3.06, 1.57, 1.73, 7.80, suppf,
2022-06-22,2.73, 0.87, -2.54, 1.57, 1.72, 7.80, suppf,
2022-06-23,-0.73, -0.73, -6.60, 1.57, 1.71, 7.73, suppf,
2022-06-24,-1.17, -0.35, 1.35, 1.62, 1.77, 8.06, suppf,
2022-06-25,-2.63, -3.75, 11.81, 1.65, 1.78, 8.18, suppf,
2022-06-26,-5.16, -3.38, 4.69, 1.61, 1.74, 7.98, suppf,
2022-06-27,-1.67, 1.43, 0.16, 1.59, 1.74, 7.91, suppf,
2022-06-28,-2.51, -2.29, -1.36, 1.60, 1.77, 8.04, suppf,
2022-06-29,-2.01, -6.05, 12.54, 1.74, 1.86, 8.69, suppf,
2022-06-30,-4.32, -5.66, 7.22, 1.66, 1.77, 8.35, suppf,
2022-07-01,-0.73, -2.02, 5.32, 1.58, 1.74, 7.88, suppf,
2022-07-02,0.49, -3.87, 11.04, 1.62, 1.75, 8.12, suppf,
2022-07-03,-8.00, -3.09, -4.85, 1.57, 1.74, 7.87, suppf,
2022-07-04,-4.23, -1.94, 5.53, 1.66, 1.82, 8.29, suppf,
2022-07-05,0.81, 1.17, 0.85, 1.70, 1.87, 8.64, suppf,
2022-07-06,-2.50, 5.07, -1.17, 1.62, 1.81, 8.13, suppf,
2022-07-07,-3.29, -4.56, -2.13, 1.60, 1.74, 7.92, suppf,
2022-07-08,-3.04, -1.57, 4.03, 1.61, 1.77, 8.10, suppf,
2022-07-09,-3.77, -1.47, 11.48, 1.63, 1.78, 8.12, suppf,
2022-07-10,-3.50, 2.41, 4.05, 1.59, 1.73, 7.92, suppf,
2022-07-11,-1.97, 8.47, 21.59, 1.57, 1.72, 7.82, suppf,
2022-07-12,-2.80, 1.16, 1.09, 1.56, 1.73, 7.77, suppf,
2022-07-13,-3.28, 0.07, 8.47, 1.57, 1.72, 7.81, suppf,
2022-07-14,-2.25, -4.16, 8.57, 1.69, 1.84, 8.42, suppf,
2022-07-15,-4.78, -6.45, 27.10, 1.61, 1.81, 8.15, suppf,
2022-07-16,-7.61, -3.46, 17.09, 1.65, 1.82, 8.40, suppf,
2022-07-17,-7.88, -2.11, -7.07, 1.58, 1.75, 7.94, suppf,
2022-07-18,-2.28, -0.57, 4.05, 1.59, 1.75, 8.00, suppf,
2022-07-19,-3.01, 0.47, 1.60, 1.60, 1.75, 8.01, suppf,
2022-07-20,-1.62, 2.08, 1.56, 1.59, 1.75, 7.99, suppf,
2022-07-21,-3.33, 3.14, 0.48, 1.58, 1.76, 7.99, suppf,
2022-07-22,-3.98, -1.51, 0.14, 1.54, 1.71, 7.67, suppf,
2022-07-23,-1.32, -0.62, 3.51, 1.61, 1.77, 8.07, suppf,
2022-07-24,1.49, 1.16, 8.32, 1.65, 1.81, 8.34, suppf,
2022-07-25,-3.77, -6.17, 12.16, 1.64, 1.80, 8.25, suppf,
2022-07-26,-3.04, -1.96, -7.55, 1.60, 1.73, 7.87, suppf,
2022-07-27,-2.37, 0.24, -2.97, 1.60, 1.78, 8.09, suppf,
2022-07-28,-0.87, 2.11, 11.95, 1.59, 1.77, 8.01, suppf,
2022-07-29,-2.58, 1.25, 10.33, 1.65, 1.82, 8.31, suppf,
2022-07-30,-5.89, -4.84, 3.14, 1.63, 1.79, 8.20, suppf,
2022-07-31,-5.33, -5.69, -0.44, 1.58, 1.75, 7.88, suppf,
2022-08-01,-6.35, -3.76, -5.60, 1.56, 1.71, 7.70, suppf,
2022-08-02,-4.54, -1.44, -6.07, 1.66, 1.74, 8.23, suppf,
2022-08-03,-0.85, -0.96, 8.84, 1.65, 1.78, 8.24, suppf,
2022-08-04,-8.01, -5.71, -7.42, 1.69, 1.82, 8.46, suppf,
2022-08-05,-4.16, -2.89, 22.89, 1.61, 1.77, 8.01, suppf,
2022-08-06,-4.95, 0.20, 7.41, 1.64, 1.79, 8.16, suppf,
2022-08-07,-5.80, -3.00, -12.25, 1.60, 1.74, 7.90, suppf,
2022-08-08,-7.11, -5.00, -3.54, 1.64, 1.78, 8.08, suppf,
2022-08-09,-4.59, -4.04, 11.08, 1.56, 1.72, 7.77, suppf,
2022-08-10,-1.11, 3.25, 9.66, 1.58, 1.76, 7.95, suppf,
2022-08-11,-1.88, 3.56, 2.27, 1.58, 1.76, 7.90, suppf,
2022-08-12,-1.80, 0.33, 4.89, 1.57, 1.75, 7.84, suppf,
2022-08-13,-1.99, -1.28, -6.91, 1.55, 1.71, 7.65, suppf,
2022-08-14,2.33, 2.01, 9.43, 1.58, 1.73, 7.80, suppf,
2022-08-15,0.55, -1.00, 8.24, 1.54, 1.71, 7.62, suppf,
2022-08-16,3.42, 0.28, 7.88, 1.53, 1.70, 7.58, suppf,
2022-08-17,0.85, 0.76, 7.99, 1.57, 1.73, 7.78, suppf,
2022-08-18,-0.47, -0.28, -4.15, 1.62, 1.80, 8.18, suppf,
2022-08-19,-0.07, 3.20, 11.21, 1.63, 1.80, 8.20, suppf,
2022-08-20,-0.05, 1.19, -7.97, 1.63, 1.82, 8.22, suppf,
2022-08-21,-0.44, -0.85, -7.23, 1.58, 1.73, 7.79, suppf,
2022-08-22,0.98, 2.56, 2.25, 1.58, 1.76, 7.87, suppf,
2022-08-23,-1.28, 0.69, 2.49, 1.67, 1.89, 8.37, suppf,
2022-08-24,0.21, 0.04, 1.74, 1.63, 1.84, 8.14, suppf,
2022-08-25,0.07, -1.39, 2.62, 1.57, 1.74, 7.78, suppf,
2022-08-26,-1.16, 0.62, 8.89, 1.59, 1.76, 7.93, suppf,
2022-08-27,-0.89, -0.81, -2.50, 1.63, 1.79, 8.12, suppf,
2022-08-28,-1.04, -3.08, 9.40, 1.59, 1.78, 7.96, suppf,
2022-08-29,-0.10, 0.96, -0.33, 1.54, 1.74, 7.73, suppf,
2022-08-30,-2.48, 0.55, 4.36, 1.55, 1.74, 7.72, suppf,
2022-08-31,-0.76, -0.17, 6.20, 1.57, 1.74, 7.74, suppf,
2022-09-01,-0.73, -2.92, 16.81, 1.57, 1.76, 7.84, suppf,
2022-09-02,-0.04, 0.89, 3.43, 1.64, 1.85, 8.39, suppf,
2022-09-03,-1.10, 0.40, 5.21, 1.59, 1.77, 7.91, suppf,
2022-09-04,-2.19, 5.43, 16.86, 1.65, 1.90, 8.39, suppf,
2022-09-05,2.67, -0.12, 2.06, 1.58, 1.77, 7.83, suppf,
2022-09-06,-0.94, 0.48, 7.96, 1.56, 1.75, 7.69, suppf,
2022-09-07,1.03, -0.62, 10.77, 1.54, 1.73, 7.58, suppf,
2022-09-08,2.53, -4.31, 30.56, 1.62, 1.79, 8.03, suppf,
2022-09-09,1.33, 2.66, 4.87, 1.60, 1.75, 7.94, suppf,
2022-09-10,-2.67, -1.04, 13.38, 1.65, 1.81, 8.28, suppf,
2022-09-11,1.70, 1.34, 11.64, 1.63, 1.74, 7.92, suppf,
2022-09-12,-0.09, 2.13, 10.41, 1.60, 1.75, 7.91, suppf,
2022-09-13,-3.06, -3.71, 21.59, 1.65, 1.83, 8.35, suppf,
2022-09-14,-4.89, -3.01, -6.88, 1.72, 1.90, 8.78, suppf,
2022-09-15,1.84, -1.93, 12.01, 1.78, 1.96, 9.09, suppf,
2022-09-16,3.06, -3.34, 32.37, 1.69, 1.80, 8.32, suppf,
2022-09-17,-0.30, -3.63, 23.52, 1.59, 1.76, 7.72, suppf,
2022-09-18,0.21, -1.89, 13.93, 1.54, 1.77, 7.62, suppf,
2022-09-19,-4.47, 7.05, -5.02, 1.60, 1.78, 7.87, suppf,
2022-09-20,-0.86, 5.52, -11.64, 1.58, 1.80, 7.93, suppf,
2022-09-21,-7.13, 2.96, 17.98, 1.59, 1.75, 7.69, suppf,
2022-09-22,-1.21, -2.38, -2.36, 1.60, 1.77, 7.70, suppf,
2022-09-23,0.14, 4.83, 6.10, 1.62, 1.78, 7.76, suppf,
2022-09-24,-3.57, -0.26, 5.92, 1.61, 1.80, 7.93, suppf,
2022-09-25,-1.87, 0.46, 0.41, 1.60, 1.79, 7.87, suppf,
2022-09-26,-2.89, -1.11, 3.37, 1.58, 1.76, 7.72, suppf,
2022-09-27,-2.14, -0.96, -8.92, 1.60, 1.75, 7.76, suppf,
2022-09-28,-3.38, -0.36, 5.74, 1.69, 1.78, 7.91, suppf,
2022-09-29,-4.28, 0.34, 12.81, 1.67, 1.84, 8.09, suppf,
2022-09-30,-2.58, 0.44, -6.18, 1.59, 1.81, 7.75, suppf,
2022-10-01,-0.92, -3.19, 6.37, 1.55, 1.70, 7.41, suppf,
2022-10-02,0.67, -0.80, -7.29, 1.59, 1.73, 7.57, suppf,
2022-10-03,-1.45, 0.17, 7.13, 1.54, 1.70, 7.36, suppf,
2022-10-04,-1.85, -0.98, 19.77, 1.59, 1.83, 7.90, suppf,
2022-10-05,-1.62, -2.18, 11.76, 1.63, 1.84, 8.03, suppf,
2022-10-06,-4.24, 2.76, -4.38, 1.63, 1.82, 7.88, suppf,
2022-10-07,-1.44, 0.99, -10.15, 1.60, 1.83, 7.85, suppf,
2022-10-08,0.50, 0.80, 9.47, 1.69, 1.82, 8.17, suppf,
2022-10-09,-0.78, -1.09, 15.89, 1.66, 1.80, 7.99, suppf,
2022-10-10,-1.51, 0.68, 4.09, 1.58, 1.73, 7.61, suppf,
2022-10-11,-2.97, -0.93, -6.96, 1.70, 1.83, 8.17, suppf,
2022-10-12,-1.19, -1.25, 8.65, 1.65, 1.87, 8.02, suppf,
2022-10-13,-1.50, -0.76, 12.84, 1.63, 1.88, 7.93, suppf,
2022-10-14,-2.29, -1.40, 5.98, 1.59, 1.85, 7.87, suppf,
2022-10-15,-0.26, -0.80, 21.71, 1.59, 1.76, 7.60, suppf,
2022-10-16,1.79, -0.62, 11.56, 1.55, 1.72, 7.47, suppf,
2022-10-17,-3.02, -1.08, 11.26, 1.57, 1.74, 7.59, suppf,
2022-10-18,1.92, 1.46, 9.90, 1.70, 1.84, 8.12, suppf,
2022-10-19,-2.34, -0.16, 0.18, 1.65, 1.83, 7.92, suppf,
2022-10-20,1.32, -2.72, 8.77, 1.62, 1.77, 7.80, suppf,
2022-10-21,-1.54, -1.45, 0.96, 1.61, 1.79, 7.85, suppf,
2022-10-22,-0.27, -2.30, 13.10, 1.62, 1.77, 7.71, suppf,
2022-10-23,-0.72, -3.70, 12.73, 1.55, 1.74, 7.49, suppf,
2022-10-24,1.02, -1.94, 6.80, 1.53, 1.71, 7.34, suppf,
2022-10-25,-0.70, -1.36, 9.74, 1.56, 1.72, 7.48, suppf,
2022-10-26,-3.00, -0.79, 13.69, 1.68, 1.84, 8.16, suppf,
2022-10-27,-5.01, -0.78, 8.57, 1.66, 1.82, 8.03, suppf,
2022-10-28,-8.97, 0.76, 7.88, 1.70, 1.87, 8.39, suppf,
2022-10-29,-3.07, -0.20, 9.02, 1.62, 1.77, 7.86, suppf,
2022-10-30,-3.92, -1.84, 9.94, 1.62, 1.79, 7.96, suppf,
2022-10-31,-1.81, -2.01, 0.74, 1.62, 1.77, 7.88, suppf,
2022-11-01,-3.93, 1.91, -7.89, 1.63, 1.80, 7.96, suppf,
2022-11-02,-6.33, -0.12, -1.82, 1.70, 1.91, 8.39, suppf,
2022-11-03,-2.04, 0.45, 9.28, 1.61, 1.82, 7.94, suppf,
2022-11-04,-2.21, 4.46, -1.33, 1.76, 1.95, 8.78, suppf,
2022-11-05,-2.75, -2.10, 7.40, 1.75, 1.85, 8.34, suppf,
2022-11-06,2.21, 2.01, 16.90, 1.66, 1.77, 7.95, suppf,
2022-11-07,-0.70, -0.10, 12.42, 1.61, 1.78, 7.95, suppf,
2022-11-08,-0.18, -0.59, -9.22, 1.60, 1.78, 7.91, suppf,
2022-11-09,-4.85, 2.03, -1.14, 1.64, 1.77, 7.92, suppf,
2022-11-10,3.16, -0.94, 20.75, 1.73, 1.82, 8.42, suppf,
2022-11-11,0.77, 0.32, 11.62, 2.03, 2.15, 9.81, suppf,
2022-11-12,2.75, -0.43, 23.18, 1.63, 1.74, 7.78, suppf,
2022-11-13,-1.49, 0.53, 2.86, 1.64, 1.75, 7.83, suppf,
2022-11-14,0.10, -0.21, 9.31, 1.59, 1.79, 7.86, suppf,
2022-11-15,-4.43, 0.46, 1.11, 1.69, 1.83, 8.13, suppf,
2022-11-16,0.87, -0.46, 9.19, 1.65, 1.81, 8.03, suppf,
2022-11-17,0.17, -3.23, 9.37, 1.64, 1.78, 8.00, suppf,
2022-11-18,-1.41, -0.60, 10.62, 1.72, 1.79, 8.25, suppf,
2022-11-19,-0.59, -0.71, 10.56, 1.64, 1.79, 8.08, suppf,
2022-11-20,-2.01, -3.46, 2.88, 1.64, 1.83, 8.23, suppf,
2022-11-21,-2.31, -6.08, -0.99, 1.69, 1.83, 8.14, suppf,
2022-11-22,-2.77, -4.03, 11.04, 1.71, 1.82, 8.32, suppf,
2022-11-23,-1.02, -2.17, -0.14, 1.71, 1.88, 8.47, suppf,
