PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCOV
Station name,Beaver_Cove
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.5442808448 North Latitude, -126.8426428239 East Longitude, 37.35115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-11,-5.33, -8.09, 3.74, 2.18, 1.45, 6.76, repro,
2012-08-12,-4.60, -8.42, 1.36, 2.18, 1.46, 6.79, repro,
2012-08-13,-5.85, -7.46, 2.52, 2.19, 1.44, 6.77, repro,
2012-08-14,-4.70, -8.60, 12.27, 2.20, 1.45, 6.80, repro,
2012-08-15,-5.32, -8.77, 7.17, 2.17, 1.45, 6.78, repro,
2012-08-16,-5.02, -8.52, 5.89, 2.22, 1.47, 6.86, repro,
2012-08-17,-3.37, -8.07, 6.13, 2.17, 1.45, 6.77, repro,
2012-08-18,-6.37, -8.28, 4.83, 2.20, 1.45, 6.83, repro,
2012-08-19,-6.92, -9.22, 10.02, 2.17, 1.44, 6.76, repro,
2012-08-20,-6.37, -7.82, 9.23, 2.19, 1.45, 6.84, repro,
2012-08-21,-5.47, -8.20, 5.72, 2.19, 1.46, 6.86, repro,
2012-08-22,-5.52, -9.22, 4.17, 2.19, 1.46, 6.83, repro,
2012-08-23,-5.15, -9.07, 8.95, 2.17, 1.45, 6.76, repro,
2012-08-24,-5.70, -8.83, 3.66, 2.15, 1.44, 6.69, repro,
2012-08-25,-6.66, -8.96, 8.17, 2.17, 1.45, 6.76, repro,
2012-08-26,-4.77, -8.18, 5.37, 2.24, 1.49, 6.98, repro,
2012-08-27,-5.80, -8.19, 2.70, 2.20, 1.47, 6.90, repro,
2012-08-28,-5.54, -9.01, 4.53, 2.17, 1.48, 6.96, repro,
2012-08-29,-6.95, -9.27, 4.08, 2.18, 1.48, 6.97, repro,
2012-08-30,-6.99, -8.47, 7.87, 2.17, 1.45, 6.76, repro,
2012-08-31,-6.18, -8.35, 8.78, 2.19, 1.46, 6.85, repro,
2012-09-01,-5.52, -8.75, 5.03, 2.20, 1.47, 6.86, repro,
2012-09-02,-6.62, -7.85, 11.24, 2.19, 1.48, 6.88, repro,
2012-09-03,-4.02, -8.96, 6.04, 2.21, 1.48, 6.90, repro,
2012-09-04,-6.73, -7.79, 5.72, 2.22, 1.48, 6.85, repro,
2012-09-05,-5.30, -9.36, 8.66, 2.21, 1.47, 6.85, repro,
2012-09-06,-5.69, -8.07, 5.40, 2.28, 1.52, 7.12, repro,
2012-09-07,-5.38, -7.08, 6.16, 2.23, 1.50, 6.95, repro,
2012-09-08,-4.01, -7.61, 6.60, 2.20, 1.48, 6.86, repro,
2012-09-09,-5.30, -9.03, 7.03, 2.17, 1.46, 6.80, repro,
2012-09-10,-5.79, -7.39, 10.36, 2.21, 1.50, 6.96, repro,
2012-09-11,-5.63, -8.56, 13.75, 2.21, 1.49, 6.92, repro,
2012-09-12,-5.23, -9.25, -0.38, 2.25, 1.52, 7.09, repro,
2012-09-13,-4.88, -9.07, -0.24, 2.28, 1.55, 7.13, repro,
2012-09-14,-4.57, -9.67, -1.22, 2.20, 1.50, 6.93, repro,
2012-09-15,-4.74, -9.62, -2.06, 2.18, 1.46, 6.82, repro,
2012-09-16,-4.50, -8.55, -0.55, 2.18, 1.46, 6.80, repro,
2012-09-17,-5.08, -8.35, 2.50, 2.20, 1.46, 6.84, repro,
2012-09-18,-6.76, -9.22, 4.65, 2.20, 1.47, 6.88, repro,
2012-09-19,-5.43, -8.57, 14.18, 2.19, 1.46, 6.83, repro,
2012-09-20,-6.01, -9.07, 9.36, 2.17, 1.46, 6.78, repro,
2012-09-21,-5.46, -9.50, 9.42, 2.16, 1.45, 6.73, repro,
2012-09-22,-5.65, -9.21, 7.18, 2.17, 1.44, 6.74, repro,
2012-09-23,-5.27, -9.04, 5.10, 2.19, 1.46, 6.84, repro,
2012-09-24,-6.91, -7.94, 14.80, 2.35, 1.57, 7.30, repro,
2012-09-25,-3.95, -9.08, 7.07, 2.23, 1.51, 6.99, repro,
2012-09-26,-4.49, -9.49, 7.05, 2.18, 1.46, 6.84, repro,
2012-09-27,-4.78, -10.22, 8.01, 2.21, 1.47, 6.85, repro,
2012-09-28,-6.37, -11.25, 11.23, 2.24, 1.51, 7.00, repro,
2012-09-29,-6.86, -9.74, 9.53, 2.18, 1.46, 6.81, repro,
2012-09-30,-6.85, -8.81, 7.99, 2.19, 1.46, 6.88, repro,
2012-10-01,-5.23, -8.58, 2.04, 2.31, 1.54, 7.24, repro,
2012-10-02,-3.04, -12.39, 2.02, 2.47, 1.78, 8.18, repro,
2012-10-03,-4.94, -8.50, -0.70, 2.19, 1.50, 6.95, repro,
2012-10-04,-5.59, -9.05, -1.82, 2.18, 1.49, 6.91, repro,
2012-10-05,-6.47, -7.57, 1.91, 2.20, 1.49, 6.95, repro,
2012-10-06,-6.10, -7.92, -2.06, 2.20, 1.47, 6.84, repro,
2012-10-07,-6.00, -8.40, -0.10, 2.25, 1.52, 7.08, repro,
2012-10-08,-6.88, -9.60, 6.57, 2.24, 1.50, 6.98, repro,
2012-10-09,-4.67, -8.72, 1.61, 2.25, 1.49, 6.99, repro,
2012-10-10,-7.35, -8.83, 9.97, 2.26, 1.50, 6.98, repro,
2012-10-11,-6.40, -9.53, 2.54, 2.24, 1.50, 6.98, repro,
2012-10-12,-7.08, -9.73, 9.35, 2.62, 1.85, 8.35, repro,
2012-10-13,-7.04, -8.48, 10.38, 2.28, 1.50, 7.04, repro,
2012-10-14,-5.62, -7.49, 18.41, 2.34, 1.54, 7.19, repro,
2012-10-15,-9.89, -7.19, 8.02, 2.24, 1.49, 6.93, repro,
2012-10-16,-4.62, -9.78, 15.71, 2.30, 1.51, 7.09, repro,
2012-10-17,-4.85, -8.63, 8.51, 2.24, 1.49, 6.97, repro,
2012-10-18,-5.43, -6.68, 8.30, 2.22, 1.49, 6.91, repro,
2012-10-19,-4.58, -7.68, 9.19, 2.22, 1.48, 6.90, repro,
2012-10-20,-4.30, -9.05, 10.89, 2.24, 1.50, 7.07, repro,
2012-10-21,-5.71, -9.50, 6.82, 2.25, 1.49, 6.98, repro,
2012-10-22,-6.42, -7.92, -6.34, 2.24, 1.49, 6.97, repro,
2012-10-23,-6.73, -8.48, -0.15, 2.26, 1.54, 7.09, repro,
2012-10-24,-5.95, -8.33, -4.13, 2.23, 1.47, 6.88, repro,
2012-10-25,-5.43, -8.60, -6.05, 2.21, 1.47, 6.83, repro,
2012-10-26,-6.30, -9.01, -3.17, 2.29, 1.50, 7.04, repro,
2012-10-27,-6.37, -8.44, 5.58, 2.23, 1.49, 6.92, repro,
2012-10-28,-8.49, -7.05, -1.47, 2.23, 1.49, 6.93, repro,
2012-10-29,-6.42, -6.85, 2.53, 2.22, 1.48, 6.87, repro,
2012-10-30,-5.68, -7.39, 2.62, 2.23, 1.48, 6.88, repro,
2012-10-31,-5.91, -7.49, 6.96, 2.27, 1.54, 7.10, repro,
2012-11-01,-6.57, -7.84, 6.85, 2.30, 1.54, 7.21, repro,
2012-11-02,-6.90, -6.49, -0.79, 2.46, 1.71, 7.81, repro,
2012-11-03,-8.94, -6.70, 7.53, 2.29, 1.52, 7.13, repro,
2012-11-04,-5.15, -5.30, 0.61, 2.27, 1.50, 7.04, repro,
2012-11-05,-7.99, -7.85, -5.89, 2.28, 1.54, 7.13, repro,
2012-11-06,-6.48, -7.34, 3.39, 2.26, 1.53, 7.07, repro,
2012-11-07,-6.94, -7.97, 7.92, 2.25, 1.49, 6.95, repro,
2012-11-08,-4.37, -7.13, -4.36, 2.69, 1.83, 8.40, repro,
2012-11-09,-6.43, -7.37, -7.23, 2.31, 1.56, 7.16, repro,
2012-11-10,-7.28, -7.50, 1.27, 2.28, 1.51, 7.05, repro,
2012-11-11,-8.90, -7.58, 4.47, 2.26, 1.52, 7.03, repro,
2012-11-12,-10.02, -7.60, 7.14, 2.26, 1.52, 7.04, repro,
2012-11-13,-8.86, -7.08, 1.38, 2.29, 1.54, 7.27, repro,
2012-11-14,-7.16, -6.52, -1.81, 2.25, 1.51, 6.99, repro,
2012-11-15,-8.11, -6.95, -9.70, 2.28, 1.52, 7.06, repro,
2012-11-16,-6.39, -6.92, -9.31, 2.28, 1.53, 7.05, repro,
2012-11-17,-6.27, -2.41, -7.09, 2.29, 1.57, 7.20, repro,
2012-11-18,-5.16, -5.54, 6.43, 2.33, 1.59, 7.34, repro,
2012-11-19,-8.26, -6.84, 9.91, 2.23, 1.50, 6.96, repro,
2012-11-20,-7.52, -5.07, -0.19, 2.26, 1.52, 7.10, repro,
2012-11-21,-7.33, -6.21, 8.31, 2.21, 1.49, 6.94, repro,
2012-11-22,-9.51, -4.76, -4.81, 2.22, 1.53, 7.03, repro,
2012-11-23,-3.56, -4.78, 7.26, 2.20, 1.48, 6.85, repro,
2012-11-24,-6.93, -5.86, -4.15, 2.24, 1.52, 7.02, repro,
2012-11-25,-5.92, -6.37, -3.64, 2.30, 1.59, 7.38, repro,
2012-11-26,-6.74, -6.24, -14.66, 2.28, 1.56, 7.12, repro,
2012-11-27,-6.82, -7.07, -5.85, 2.20, 1.51, 6.95, repro,
2012-11-28,-9.44, -8.08, -2.92, 2.30, 1.54, 7.13, repro,
2012-11-29,-7.39, -3.13, -10.76, 2.25, 1.51, 7.03, repro,
2012-11-30,-6.74, -1.74, -4.98, 2.23, 1.51, 6.99, repro,
2012-12-01,-9.00, -5.66, 7.66, 2.18, 1.47, 6.81, repro,
2012-12-02,-9.48, -7.05, 8.69, 2.21, 1.50, 6.94, repro,
2012-12-03,-10.15, -4.95, 2.73, 2.19, 1.48, 6.84, repro,
2012-12-04,-5.65, -3.34, -3.29, 2.21, 1.48, 6.89, repro,
2012-12-05,-6.89, -6.81, 6.96, 2.27, 1.52, 7.07, repro,
2012-12-06,-5.44, -6.06, -2.42, 2.28, 1.55, 7.14, repro,
2012-12-07,-6.83, -6.43, -4.48, 2.27, 1.55, 7.19, repro,
2012-12-08,-4.74, -6.95, -0.41, 2.21, 1.48, 6.88, repro,
2012-12-09,-4.13, -9.62, -10.15, 9.60, 5.25, 31.89, repro,
2012-12-13,-7.55, -6.78, 1.15, 2.24, 1.53, 7.04, repro,
2012-12-14,-6.87, -7.07, 2.15, 2.22, 1.50, 6.89, repro,
2012-12-15,-7.35, -6.48, 9.34, 2.24, 1.50, 6.92, repro,
2012-12-16,-7.21, -6.76, 6.92, 2.21, 1.48, 6.81, repro,
2012-12-17,-6.57, -7.41, 7.35, 2.28, 1.54, 7.08, repro,
2012-12-18,-7.42, -6.40, 4.60, 2.22, 1.50, 6.95, repro,
2012-12-19,-8.83, -6.09, -15.56, 2.22, 1.50, 6.90, repro,
2012-12-20,-8.01, -8.27, 4.83, 2.19, 1.49, 6.86, repro,
2012-12-21,-7.52, -5.43, -8.76, 2.21, 1.49, 6.90, repro,
2012-12-22,-6.04, -7.13, -3.04, 2.18, 1.45, 6.76, repro,
2012-12-23,-6.00, -7.36, -1.95, 2.19, 1.45, 6.77, repro,
2012-12-24,-6.34, -7.11, -12.29, 2.23, 1.50, 6.90, repro,
2012-12-25,-9.52, -6.66, -10.96, 2.21, 1.49, 6.82, repro,
2012-12-26,-7.86, -6.98, -6.04, 2.21, 1.50, 6.88, repro,
2012-12-27,-6.22, -7.14, 0.65, 2.23, 1.49, 6.86, repro,
2012-12-28,-7.68, -7.27, -2.04, 2.27, 1.53, 7.05, repro,
2012-12-29,-6.69, -6.33, -3.78, 2.22, 1.50, 6.94, repro,
2012-12-30,-7.64, -6.45, -3.67, 2.17, 1.46, 6.78, repro,
2012-12-31,-7.05, -6.66, -3.85, 2.21, 1.50, 6.90, repro,
2013-01-01,-6.75, -6.22, -9.51, 2.20, 1.49, 6.88, repro,
2013-01-02,-7.11, -8.17, -8.21, 2.21, 1.49, 6.90, repro,
2013-01-03,-9.38, -7.69, -0.84, 2.19, 1.48, 6.84, repro,
2013-01-04,-8.71, -7.57, -5.82, 2.19, 1.47, 6.82, repro,
2013-01-05,-6.43, -5.15, -6.61, 2.17, 1.48, 6.84, repro,
2013-01-06,-7.34, -6.21, 3.04, 2.17, 1.47, 6.83, repro,
2013-01-07,-7.70, -7.59, 8.99, 2.26, 1.53, 7.14, repro,
2013-01-08,-7.24, -5.41, 7.35, 2.21, 1.49, 6.95, repro,
2013-01-09,-5.54, -4.65, 3.42, 2.17, 1.47, 6.82, repro,
2013-01-10,-7.44, -5.93, -3.96, 2.39, 1.68, 7.75, repro,
2013-01-11,-5.12, -5.63, -3.29, 2.25, 1.55, 7.08, repro,
2013-01-12,-6.47, -6.18, 0.50, 2.31, 1.60, 7.27, repro,
2013-01-13,-7.08, -6.06, 1.80, 2.61, 1.90, 8.57, repro,
2013-01-14,-6.82, -6.07, -1.03, 2.24, 1.53, 7.03, repro,
2013-01-15,-7.02, -5.91, -4.35, 2.21, 1.50, 6.90, repro,
2013-01-16,-8.35, -5.35, -5.30, 2.23, 1.51, 7.01, repro,
2013-01-17,-8.48, -5.78, -3.40, 2.27, 1.51, 7.03, repro,
2013-01-18,-5.80, -6.27, -5.78, 2.23, 1.51, 7.04, repro,
2013-01-19,-7.04, -5.64, -6.46, 2.19, 1.48, 6.86, repro,
2013-01-20,-7.41, -5.91, -9.19, 2.17, 1.46, 6.75, repro,
2013-01-21,-6.52, -6.25, -3.77, 2.15, 1.45, 6.69, repro,
2013-01-22,-6.21, -7.13, -0.98, 2.24, 1.53, 7.17, repro,
2013-01-23,-6.00, -6.69, 6.55, 2.29, 1.54, 7.01, repro,
2013-01-24,-5.97, -5.80, 6.18, 2.31, 1.55, 7.10, repro,
2013-01-25,-7.64, -6.10, 3.89, 2.18, 1.47, 6.84, repro,
2013-01-26,-8.73, -6.38, 0.57, 2.20, 1.50, 6.93, repro,
2013-01-27,-6.68, -6.27, 7.71, 2.16, 1.46, 6.76, repro,
2013-01-28,-4.81, -6.17, 1.46, 2.17, 1.46, 6.78, repro,
2013-01-29,-5.60, -6.06, 2.29, 2.17, 1.47, 6.81, repro,
2013-01-30,-6.44, -5.60, -0.81, 2.17, 1.48, 6.84, repro,
2013-01-31,-8.14, -5.16, -0.46, 2.37, 1.53, 7.22, repro,
2013-02-01,-5.85, -6.21, -4.09, 2.20, 1.46, 6.79, repro,
2013-02-02,-6.30, -6.55, -10.38, 2.22, 1.47, 6.86, repro,
2013-02-03,-7.33, -5.60, 3.74, 2.18, 1.47, 6.79, repro,
2013-02-04,-8.60, -6.43, 7.16, 2.19, 1.47, 6.86, repro,
2013-02-05,-5.95, -4.09, 0.86, 2.33, 1.54, 7.19, repro,
2013-02-06,-7.39, -3.41, 0.74, 2.33, 1.53, 7.17, repro,
2013-02-07,-6.95, -4.16, -1.54, 2.22, 1.47, 6.84, repro,
2013-02-08,-5.88, -5.67, 0.97, 2.24, 1.48, 6.94, repro,
2013-02-09,-4.67, -6.38, 3.63, 2.22, 1.49, 6.91, repro,
2013-02-10,-5.49, -6.17, -3.40, 2.21, 1.51, 6.95, repro,
2013-02-11,-6.66, -6.22, -3.15, 2.18, 1.46, 6.78, repro,
2013-02-12,-6.73, -5.19, 1.68, 2.22, 1.47, 6.85, repro,
2013-02-13,-6.11, -6.26, -2.36, 2.28, 1.51, 7.05, repro,
2013-02-14,-5.72, -5.87, -5.83, 2.16, 1.46, 6.76, repro,
2013-02-15,-6.44, -5.96, -8.66, 2.17, 1.47, 6.80, repro,
2013-02-16,-7.73, -6.35, -7.51, 2.17, 1.47, 6.78, repro,
2013-02-17,-5.07, -6.49, -4.58, 2.19, 1.46, 6.76, repro,
2013-02-18,-6.96, -6.41, -6.00, 2.19, 1.47, 6.81, repro,
2013-02-19,-5.91, -5.60, -3.31, 2.18, 1.49, 6.83, repro,
2013-02-20,-5.28, -6.27, 1.90, 2.17, 1.47, 6.78, repro,
2013-02-21,-7.10, -5.31, 0.47, 2.22, 1.48, 6.87, repro,
2013-02-22,-7.42, -6.01, 14.10, 2.30, 1.51, 7.01, repro,
2013-02-23,-6.05, -7.05, 9.64, 2.31, 1.52, 7.04, repro,
2013-02-24,-7.11, -3.94, -2.01, 2.20, 1.48, 6.84, repro,
2013-02-25,-4.93, -5.41, -6.90, 2.19, 1.47, 6.80, repro,
2013-02-26,-5.11, -4.50, -8.43, 2.18, 1.47, 6.79, repro,
2013-02-27,-7.50, -6.15, -11.80, 2.18, 1.47, 6.77, repro,
2013-02-28,-5.42, -5.70, -7.41, 2.19, 1.47, 6.76, repro,
2013-03-01,-6.69, -4.34, -1.99, 2.23, 1.51, 6.96, repro,
2013-03-02,-5.87, -6.53, -11.67, 2.22, 1.51, 6.96, repro,
2013-03-03,-5.52, -5.74, -9.58, 2.21, 1.50, 6.88, repro,
2013-03-04,-5.41, -5.09, -10.61, 2.20, 1.49, 6.85, repro,
2013-03-05,-7.24, -4.39, -6.49, 2.23, 1.49, 6.88, repro,
2013-03-06,-6.06, -6.16, -5.50, 2.23, 1.54, 7.02, repro,
2013-03-07,-5.96, -5.38, -4.24, 2.25, 1.54, 7.07, repro,
2013-03-08,-4.64, -6.37, -8.25, 2.23, 1.50, 7.00, repro,
2013-03-09,-6.24, -6.37, -7.22, 2.16, 1.45, 6.69, repro,
2013-03-10,-5.47, -4.84, -4.30, 2.22, 1.49, 6.87, repro,
2013-03-11,-5.82, -5.45, -6.72, 2.21, 1.50, 6.88, repro,
2013-03-12,-5.15, -5.03, 4.22, 2.17, 1.47, 6.75, repro,
2013-03-13,-5.27, -3.67, -5.72, 2.24, 1.51, 6.95, repro,
2013-03-14,-7.24, -4.80, -9.78, 2.19, 1.47, 6.78, repro,
2013-03-15,-8.44, -5.61, -9.10, 2.18, 1.47, 6.78, repro,
2013-03-16,-5.92, -5.44, -1.11, 2.18, 1.47, 6.77, repro,
2013-03-17,-4.35, -5.25, -3.14, 2.23, 1.52, 6.90, repro,
2013-03-18,-4.37, -5.26, -0.69, 2.20, 1.50, 6.82, repro,
2013-03-19,-5.34, -5.42, -9.08, 2.19, 1.46, 6.75, repro,
2013-03-20,-6.37, -6.15, 3.56, 2.20, 1.49, 6.80, repro,
2013-03-21,-4.09, -4.47, -0.64, 2.17, 1.48, 6.77, repro,
2013-03-22,-3.66, -4.91, -5.88, 2.19, 1.50, 6.98, repro,
2013-03-23,-5.24, -5.76, -3.73, 2.16, 1.46, 6.71, repro,
2013-03-24,-5.35, -5.00, -13.17, 2.16, 1.45, 6.67, repro,
2013-03-25,-5.86, -6.23, -7.12, 2.19, 1.46, 6.77, repro,
2013-03-26,-6.22, -5.34, -2.99, 2.23, 1.47, 6.83, repro,
2013-03-27,-5.73, -4.81, -6.92, 2.18, 1.46, 6.75, repro,
2013-03-28,-5.70, -4.93, -11.77, 2.19, 1.48, 6.77, repro,
2013-03-29,-5.59, -4.23, -8.27, 2.19, 1.50, 6.86, repro,
2013-03-30,-6.42, -5.04, -7.98, 2.21, 1.50, 6.90, repro,
2013-03-31,-5.98, -5.90, -1.86, 2.22, 1.50, 6.92, repro,
2013-04-01,-5.45, -5.16, -6.85, 2.22, 1.50, 6.93, repro,
2013-04-02,-6.42, -5.10, -0.66, 2.70, 1.89, 8.93, repro,
2013-04-03,-5.71, -4.72, -3.82, 2.19, 1.49, 6.80, repro,
2013-04-04,-4.87, -4.59, -7.41, 2.52, 1.71, 7.90, repro,
2013-04-05,-6.18, -6.10, 1.93, 2.21, 1.50, 6.91, repro,
2013-04-06,-7.38, -4.90, -2.53, 2.23, 1.51, 6.98, repro,
2013-04-07,-4.31, -5.74, -2.46, 2.20, 1.47, 6.77, repro,
2013-04-08,-5.18, -4.66, -3.06, 2.21, 1.48, 6.80, repro,
2013-04-09,-7.29, -4.56, -4.82, 2.23, 1.51, 6.95, repro,
2013-04-10,-4.23, -5.12, -4.24, 2.30, 1.53, 7.12, repro,
2013-04-11,-5.84, -4.29, -7.56, 2.24, 1.55, 7.13, repro,
2013-04-12,-6.93, -4.83, -3.01, 2.23, 1.55, 7.10, repro,
2013-04-13,-5.93, -6.29, -0.92, 2.21, 1.49, 6.87, repro,
2013-04-14,-4.92, -4.69, 0.57, 2.21, 1.49, 6.83, repro,
2013-04-15,-5.22, -4.83, -2.79, 2.22, 1.50, 6.89, repro,
2013-04-16,-4.40, -4.41, -10.67, 2.21, 1.50, 6.88, repro,
2013-04-17,-5.76, -3.62, -8.92, 2.22, 1.50, 6.91, repro,
2013-04-18,-7.73, -4.31, -5.95, 2.23, 1.50, 6.95, repro,
2013-04-19,-5.51, -3.49, -7.90, 2.26, 1.51, 7.06, repro,
2013-04-20,-4.63, -3.87, -12.18, 2.37, 1.59, 7.34, repro,
2013-04-21,-6.06, -3.52, -13.36, 2.22, 1.49, 6.84, repro,
2013-04-22,-5.64, -4.79, -11.77, 2.69, 1.84, 8.35, repro,
2013-04-23,-6.75, -4.86, -10.86, 2.23, 1.49, 6.89, repro,
2013-04-24,-5.31, -4.28, -8.97, 2.28, 1.53, 7.04, repro,
2013-04-25,-4.09, -4.16, -2.14, 2.21, 1.49, 6.82, repro,
2013-04-26,-5.53, -5.03, -2.92, 2.22, 1.50, 6.88, repro,
2013-04-27,-9.48, -2.95, -7.37, 2.22, 1.50, 6.87, repro,
2013-04-28,-6.85, -2.83, -4.03, 2.22, 1.50, 6.89, repro,
2013-04-29,-3.76, -4.35, -3.90, 2.24, 1.50, 6.92, repro,
2013-04-30,-3.93, -4.29, -5.36, 2.23, 1.50, 6.90, repro,
2013-05-01,-6.57, -3.87, -8.75, 2.23, 1.50, 6.91, repro,
2013-05-02,-5.45, -3.34, -11.78, 2.22, 1.49, 6.83, repro,
2013-05-03,-6.18, -4.58, -11.12, 2.21, 1.49, 6.86, repro,
2013-05-04,-6.16, -4.27, -6.36, 2.25, 1.51, 6.96, repro,
2013-05-05,-5.24, -3.98, -4.67, 2.25, 1.50, 6.95, repro,
2013-05-06,-4.85, -3.99, -1.35, 2.26, 1.50, 6.96, repro,
2013-05-07,-5.11, -3.94, -5.13, 2.23, 1.49, 6.88, repro,
2013-05-08,-5.33, -3.91, -9.19, 2.22, 1.50, 6.86, repro,
2013-05-09,-5.12, -4.13, -11.82, 2.24, 1.50, 6.92, repro,
2013-05-10,-7.15, -4.01, -5.77, 2.32, 1.51, 7.02, repro,
2013-05-11,-2.47, -3.54, -5.85, 2.25, 1.52, 6.97, repro,
2013-05-12,-4.28, -2.48, 0.45, 2.26, 1.52, 6.98, repro,
2013-05-13,-7.52, -4.38, 7.05, 2.22, 1.50, 6.90, repro,
2013-05-14,-5.93, -5.22, 2.16, 2.23, 1.50, 6.88, repro,
2013-05-15,-6.90, -5.43, -4.17, 2.26, 1.50, 6.95, repro,
2013-05-16,-4.82, -4.83, 0.35, 2.25, 1.50, 6.94, repro,
2013-05-17,-4.80, -5.20, -0.56, 2.25, 1.51, 6.99, repro,
2013-05-18,-7.65, -6.30, -7.65, 2.25, 1.51, 6.97, repro,
2013-05-19,-4.91, -5.15, -8.04, 2.23, 1.50, 6.90, repro,
2013-05-20,-5.82, -4.13, -4.02, 2.24, 1.50, 6.96, repro,
2013-05-21,-4.99, -5.39, -0.82, 2.24, 1.49, 6.93, repro,
2013-05-22,-6.17, -5.23, 2.45, 2.24, 1.50, 6.95, repro,
2013-05-23,-6.62, -5.05, -3.36, 2.24, 1.50, 6.97, repro,
2013-05-24,-5.72, -5.63, 3.21, 2.23, 1.50, 6.97, repro,
2013-05-25,-6.81, -3.70, 0.51, 2.23, 1.49, 6.90, repro,
2013-05-26,-6.57, -5.40, 1.14, 2.24, 1.49, 6.90, repro,
2013-05-27,-9.46, -3.65, -3.15, 2.25, 1.49, 6.92, repro,
2013-05-28,-7.72, -4.03, -1.05, 2.32, 1.52, 7.12, repro,
2013-05-29,-9.13, -5.48, 4.96, 2.23, 1.50, 6.96, repro,
2013-05-30,-6.54, -5.85, 6.85, 2.25, 1.51, 6.99, repro,
2013-05-31,-5.80, -4.61, 3.01, 2.23, 1.49, 6.92, repro,
2013-06-01,-5.16, -4.33, 2.04, 2.38, 1.58, 7.34, repro,
2013-06-02,-4.88, -4.83, -0.76, 2.25, 1.49, 6.96, repro,
2013-06-03,-6.35, -5.78, 2.00, 2.24, 1.49, 6.95, repro,
2013-06-04,-6.08, -5.24, -1.26, 2.24, 1.52, 7.02, repro,
2013-06-05,-6.27, -4.58, -1.95, 2.26, 1.51, 7.04, repro,
2013-06-06,-6.89, -5.57, 2.53, 2.26, 1.49, 6.96, repro,
2013-06-07,-7.77, -3.16, 4.16, 2.28, 1.49, 7.00, repro,
2013-06-08,-6.66, -5.00, 5.25, 2.27, 1.50, 7.01, repro,
2013-06-09,-6.78, -4.86, 2.32, 2.24, 1.50, 6.95, repro,
2013-06-10,-8.16, -5.24, -2.38, 2.71, 1.78, 8.24, repro,
2013-06-11,-4.86, -5.03, 1.86, 2.25, 1.49, 6.95, repro,
2013-06-12,-5.72, -5.14, -2.40, 2.33, 1.54, 7.13, repro,
2013-06-13,-5.19, -5.75, 0.32, 2.30, 1.52, 7.05, repro,
2013-06-14,-5.89, -5.39, 2.24, 2.27, 1.51, 7.05, repro,
2013-06-15,-4.33, -5.38, 1.38, 2.26, 1.51, 7.00, repro,
2013-06-16,-4.74, -4.72, -3.95, 2.25, 1.50, 6.96, repro,
2013-06-17,-3.92, -6.62, 4.88, 2.27, 1.50, 7.00, repro,
2013-06-18,-3.61, -5.16, 1.62, 2.28, 1.51, 7.04, repro,
2013-06-19,-3.55, -5.55, 3.99, 2.37, 1.56, 7.28, repro,
2013-06-20,-5.95, -4.79, 4.36, 2.25, 1.50, 6.99, repro,
2013-06-21,-5.60, -3.85, 3.65, 2.26, 1.50, 7.00, repro,
2013-06-22,-6.09, -4.58, 3.34, 2.21, 1.48, 6.87, repro,
2013-06-23,-5.38, -5.18, 3.61, 2.23, 1.46, 6.86, repro,
2013-06-24,-6.26, -6.41, 8.32, 2.24, 1.47, 6.91, repro,
2013-06-25,-7.18, -5.60, 3.02, 2.28, 1.50, 7.04, repro,
2013-06-26,-8.80, -4.69, 1.86, 2.25, 1.48, 6.94, repro,
2013-06-27,-10.32, -5.67, -2.81, 2.24, 1.49, 6.99, repro,
2013-06-28,-8.38, -5.19, -1.05, 2.25, 1.48, 6.95, repro,
2013-06-29,-11.68, -10.10, 14.44, 2.30, 1.51, 7.10, repro,
2013-06-30,-7.17, -6.41, -1.27, 2.26, 1.49, 7.03, repro,
2013-07-01,-6.26, -5.69, 2.54, 2.25, 1.48, 7.00, repro,
2013-07-02,-7.99, -4.93, -1.42, 2.27, 1.51, 7.05, repro,
2013-07-03,-7.30, -5.53, 6.33, 2.22, 1.47, 6.86, repro,
2013-07-04,-5.48, -6.37, 6.53, 2.22, 1.47, 6.86, repro,
2013-07-05,-5.96, -7.10, 7.43, 2.21, 1.46, 6.86, repro,
2013-07-06,-5.05, -6.06, 7.01, 2.24, 1.48, 6.96, repro,
2013-07-07,-5.57, -5.91, 8.20, 2.23, 1.48, 6.92, repro,
2013-07-08,-8.34, -5.94, 1.80, 2.22, 1.47, 6.93, repro,
2013-07-09,-8.02, -4.76, 1.31, 2.25, 1.49, 7.01, repro,
2013-07-10,-7.43, -5.17, 2.78, 2.23, 1.48, 6.94, repro,
2013-07-11,-8.71, -5.52, 11.12, 2.75, 1.78, 8.20, repro,
2013-07-12,-9.32, -5.15, 9.61, 2.69, 1.72, 8.01, repro,
2013-07-13,-6.30, -5.39, 1.93, 2.25, 1.47, 6.93, repro,
2013-07-14,-7.40, -6.05, 3.61, 2.28, 1.54, 7.26, repro,
2013-07-15,-8.43, -5.36, 4.26, 2.24, 1.47, 6.94, repro,
