PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FORE
Station name,FORE_BRGN_UT2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5118964102 North Latitude, -111.3803286737 East Longitude, 1796.66893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-31,-1.37, 2.20, -2.54, 2.04, 1.58, 6.92, repro,
2014-01-01,-1.07, 0.49, -0.10, 2.04, 1.56, 6.89, repro,
2014-01-02,-1.85, 0.93, 0.95, 2.06, 1.58, 6.96, repro,
2014-01-03,-3.29, 1.25, 15.64, 2.03, 1.55, 6.82, repro,
2014-01-04,-4.09, 2.45, 12.27, 2.01, 1.54, 6.73, repro,
2014-01-05,-0.94, -0.70, 0.68, 2.05, 1.59, 6.96, repro,
2014-01-06,-1.94, 0.49, 2.58, 2.07, 1.59, 6.98, repro,
2014-01-07,-1.23, 0.70, -1.33, 2.05, 1.56, 6.88, repro,
2014-01-08,-2.40, 0.26, 5.25, 2.02, 1.53, 6.75, repro,
2014-01-09,-1.58, 0.63, 8.39, 2.02, 1.57, 6.85, repro,
2014-01-10,-1.38, -0.87, 4.35, 2.05, 1.61, 6.98, repro,
2014-01-11,-1.44, 0.03, 10.02, 2.02, 1.53, 6.75, repro,
2014-01-12,-2.95, -1.42, 9.31, 2.03, 1.55, 6.84, repro,
2014-01-13,-0.66, 0.41, 7.68, 2.06, 1.57, 6.93, repro,
2014-01-14,-2.33, 0.12, -1.06, 2.04, 1.55, 6.83, repro,
2014-01-15,-1.46, 0.47, -1.48, 2.01, 1.54, 6.74, repro,
2014-01-16,-0.14, -0.23, 2.81, 2.06, 1.58, 6.94, repro,
2014-01-17,-0.16, -0.06, 4.75, 2.07, 1.61, 7.06, repro,
2014-01-18,-1.14, -0.20, 3.27, 2.01, 1.51, 6.71, repro,
2014-01-19,-0.68, 0.32, 6.37, 2.06, 1.56, 6.95, repro,
2014-01-20,-0.72, -0.23, 0.73, 2.03, 1.53, 6.82, repro,
2014-01-21,-0.73, 0.69, -4.89, 2.00, 1.52, 6.71, repro,
2014-01-22,-0.38, -0.40, 1.45, 2.03, 1.53, 6.79, repro,
2014-01-23,0.02, -0.33, 2.55, 2.03, 1.52, 6.79, repro,
2014-01-24,-1.21, 0.40, -2.25, 2.10, 1.55, 7.02, repro,
2014-01-25,-0.76, -0.52, 3.75, 2.09, 1.55, 7.02, repro,
2014-01-26,0.48, -0.10, 6.37, 2.06, 1.58, 6.98, repro,
2014-01-27,-0.42, 2.37, 7.93, 2.03, 1.54, 6.77, repro,
2014-01-28,-1.05, 0.56, -1.94, 2.04, 1.52, 6.78, repro,
2014-01-29,-1.65, 0.02, 1.91, 2.03, 1.53, 6.78, repro,
2014-01-30,-0.72, 0.24, 7.65, 2.02, 1.54, 6.80, repro,
2014-01-31,-0.90, -0.21, 9.41, 2.02, 1.55, 6.82, repro,
2014-02-01,-0.43, -0.48, 8.15, 2.05, 1.55, 6.88, repro,
2014-02-02,-0.63, -0.65, 3.16, 2.10, 1.55, 7.00, repro,
2014-02-03,-1.04, -0.47, 5.08, 2.35, 1.75, 7.89, repro,
2014-02-04,-1.51, -0.14, 3.10, 2.02, 1.53, 6.84, repro,
2014-02-05,-1.22, -0.05, -0.10, 2.04, 1.55, 6.85, repro,
2014-02-06,-1.71, 0.99, 12.33, 2.01, 1.51, 6.72, repro,
2014-02-07,-1.01, 1.02, 10.11, 2.07, 1.59, 6.95, repro,
2014-02-08,0.76, -3.59, -4.19, 2.02, 1.53, 6.78, repro,
2014-02-09,-1.63, 0.91, 9.95, 2.11, 1.58, 7.09, repro,
2014-02-10,0.72, 0.81, 4.71, 2.06, 1.54, 6.77, repro,
2014-02-11,-1.32, 0.49, 3.50, 2.09, 1.56, 6.93, repro,
2014-02-12,-0.33, 0.66, 2.56, 2.02, 1.52, 6.73, repro,
2014-02-13,-1.66, 0.96, 8.52, 2.08, 1.54, 6.87, repro,
2014-02-14,-0.69, 0.42, 6.94, 2.09, 1.57, 6.98, repro,
2014-02-15,-1.67, 0.43, 7.60, 2.05, 1.55, 6.86, repro,
2014-02-16,-0.93, 0.43, 2.90, 2.00, 1.51, 6.71, repro,
2014-02-17,-2.67, 1.22, 7.06, 2.14, 1.58, 7.07, repro,
2014-02-18,-0.87, 2.10, 11.66, 2.09, 1.58, 6.99, repro,
2014-02-19,-1.03, 1.05, 12.83, 2.05, 1.56, 6.88, repro,
2014-02-20,-4.12, 0.99, 4.80, 2.04, 1.56, 6.88, repro,
2014-02-21,-1.20, 0.63, 5.66, 2.01, 1.53, 6.77, repro,
2014-02-22,-1.63, 4.13, 15.88, 2.02, 1.54, 6.80, repro,
2014-02-23,-0.74, -0.12, 6.55, 2.32, 1.74, 7.70, repro,
2014-02-24,-0.26, 1.67, 4.31, 2.02, 1.54, 6.82, repro,
2014-02-25,-0.79, 0.65, 4.03, 2.12, 1.58, 7.11, repro,
2014-02-26,0.30, -0.94, 0.92, 2.10, 1.61, 7.17, repro,
2014-02-27,-1.66, -0.61, 2.45, 2.08, 1.59, 7.07, repro,
2014-02-28,-1.42, -1.27, 10.66, 2.17, 1.64, 7.24, repro,
2014-03-01,-1.76, -0.12, 14.53, 2.15, 1.60, 7.15, repro,
2014-03-02,-1.17, -0.43, 2.58, 2.08, 1.55, 6.94, repro,
2014-03-03,-1.53, 1.15, 3.58, 2.14, 1.60, 7.04, repro,
2014-03-04,-1.40, 0.19, -0.34, 2.13, 1.59, 7.04, repro,
2014-03-05,-1.35, 0.16, 5.04, 2.08, 1.58, 6.93, repro,
2014-03-06,-0.08, 0.77, 7.61, 2.02, 1.54, 6.82, repro,
2014-03-07,1.21, -1.53, 3.72, 2.15, 1.65, 7.31, repro,
2014-03-08,-0.06, 0.35, -3.15, 2.08, 1.60, 7.00, repro,
2014-03-09,-1.23, 0.64, -0.77, 2.02, 1.55, 6.85, repro,
2014-03-10,-0.82, -0.17, 7.92, 2.01, 1.55, 6.85, repro,
2014-03-11,-1.67, 0.35, 1.21, 2.01, 1.55, 6.82, repro,
2014-03-12,-0.26, 0.20, -2.37, 2.01, 1.55, 6.83, repro,
2014-03-13,-0.56, -0.00, 1.27, 2.01, 1.54, 6.81, repro,
2014-03-14,-0.61, -0.12, 3.33, 2.05, 1.55, 6.89, repro,
2014-03-15,-2.06, 0.39, -2.41, 2.03, 1.55, 6.90, repro,
2014-03-16,-1.15, -0.05, -2.06, 2.00, 1.54, 6.81, repro,
2014-03-17,-1.09, -0.07, 6.34, 2.00, 1.54, 6.80, repro,
2014-03-18,0.42, -0.62, 3.40, 2.01, 1.54, 6.82, repro,
2014-03-19,-0.14, 0.40, -1.26, 2.08, 1.56, 6.99, repro,
2014-03-20,-1.08, 0.23, 1.15, 2.06, 1.60, 7.00, repro,
2014-03-21,-1.15, 0.44, 1.64, 2.04, 1.55, 6.89, repro,
2014-03-22,-0.81, -0.24, -3.50, 1.99, 1.53, 6.74, repro,
2014-03-23,0.30, -0.06, -2.84, 2.01, 1.53, 6.75, repro,
2014-03-24,-0.73, 0.63, -0.86, 2.01, 1.55, 6.83, repro,
2014-03-25,-0.41, 0.28, 0.24, 2.02, 1.56, 6.88, repro,
2014-03-26,-2.88, 0.59, 13.55, 2.02, 1.55, 6.85, repro,
2014-03-27,-2.42, -0.77, 9.47, 2.01, 1.55, 6.83, repro,
2014-03-28,-0.39, 1.19, 2.09, 2.00, 1.54, 6.77, repro,
2014-03-29,-1.40, 2.18, 6.19, 2.11, 1.57, 6.93, repro,
2014-03-30,-1.42, 1.55, 7.39, 2.02, 1.54, 6.82, repro,
2014-03-31,-1.13, 0.67, 0.19, 2.02, 1.55, 6.86, repro,
2014-04-01,0.03, 2.70, 4.56, 2.13, 1.59, 7.19, repro,
2014-04-02,-1.00, 1.72, 1.28, 2.01, 1.53, 6.74, repro,
2014-04-03,0.25, -0.10, 4.55, 2.03, 1.53, 6.80, repro,
2014-04-04,-0.65, 0.37, 0.71, 2.08, 1.56, 6.99, repro,
2014-04-05,-1.00, 0.51, 7.10, 2.03, 1.56, 6.85, repro,
2014-04-06,-0.68, -0.28, 3.62, 2.07, 1.59, 7.07, repro,
2014-04-07,0.86, 1.07, -2.51, 2.05, 1.60, 7.01, repro,
2014-04-08,-1.55, 0.58, -6.62, 2.01, 1.53, 6.75, repro,
2014-04-09,-0.85, 2.32, 3.05, 2.03, 1.55, 6.87, repro,
2014-04-10,-1.03, 1.26, 4.15, 2.07, 1.56, 6.99, repro,
2014-04-11,-0.42, 1.81, -3.67, 2.10, 1.63, 7.18, repro,
2014-04-12,-1.26, 1.02, 4.24, 2.04, 1.60, 7.01, repro,
2014-04-13,-0.88, 0.08, -3.31, 2.05, 1.60, 6.99, repro,
2014-04-14,1.62, 2.17, -0.34, 2.05, 1.58, 6.95, repro,
2014-04-15,-1.26, 1.21, 6.68, 2.14, 1.62, 7.11, repro,
2014-04-16,-0.11, 1.58, 0.75, 2.18, 1.60, 7.14, repro,
2014-04-17,-0.89, -0.06, 1.05, 2.00, 1.54, 6.81, repro,
2014-04-18,-2.16, 0.83, 5.39, 2.01, 1.54, 6.84, repro,
2014-04-19,-0.57, 0.50, 2.97, 2.06, 1.59, 7.00, repro,
2014-04-20,0.92, 0.58, 1.31, 2.04, 1.59, 6.97, repro,
2014-04-21,-0.42, 0.66, -1.55, 2.10, 1.64, 7.19, repro,
2014-04-22,-0.09, -0.49, 2.94, 2.04, 1.59, 6.99, repro,
2014-04-23,-0.55, -0.52, 1.75, 2.03, 1.59, 6.96, repro,
2014-04-24,0.07, 0.43, 4.56, 2.05, 1.60, 7.00, repro,
2014-04-25,-0.91, 0.46, 10.58, 2.01, 1.54, 6.82, repro,
2014-04-26,-0.21, 0.42, 8.49, 2.03, 1.55, 6.87, repro,
2014-04-27,-0.97, -1.24, 11.69, 2.03, 1.55, 6.85, repro,
2014-04-28,-1.85, -0.90, 2.17, 2.06, 1.57, 6.91, repro,
2014-04-29,0.48, 0.90, -9.74, 2.08, 1.57, 6.94, repro,
2014-04-30,0.25, -0.08, 2.55, 2.06, 1.58, 6.94, repro,
2014-05-01,-0.11, 0.91, 0.52, 2.02, 1.54, 6.83, repro,
2014-05-02,-1.51, -0.32, 0.90, 2.02, 1.55, 6.86, repro,
2014-05-03,0.53, -0.09, 0.35, 2.02, 1.54, 6.83, repro,
2014-05-04,-4.90, 0.56, 17.89, 2.10, 1.56, 6.96, repro,
2014-05-05,1.13, 2.13, 15.99, 1.99, 1.53, 6.76, repro,
2014-05-06,-0.92, 0.59, 11.11, 2.01, 1.54, 6.86, repro,
2014-05-07,-1.25, 0.35, 6.22, 2.02, 1.54, 6.85, repro,
2014-05-08,0.40, 0.06, 2.24, 2.07, 1.56, 7.03, repro,
2014-05-09,-0.48, -0.11, 9.17, 2.05, 1.55, 6.96, repro,
2014-05-10,-0.38, -0.68, 5.37, 2.02, 1.55, 6.90, repro,
2014-05-11,1.07, 1.14, 5.07, 2.00, 1.54, 6.81, repro,
2014-05-12,1.13, -0.37, -3.58, 2.01, 1.54, 6.84, repro,
2014-05-13,-0.98, 0.15, -7.00, 2.03, 1.53, 6.80, repro,
2014-05-14,-0.60, 0.53, -6.24, 2.03, 1.54, 6.83, repro,
2014-05-15,-0.53, 0.09, -3.57, 2.04, 1.58, 6.93, repro,
2014-05-16,-0.36, 2.37, 7.84, 2.00, 1.53, 6.76, repro,
2014-05-17,-1.25, 0.72, 5.65, 2.01, 1.54, 6.82, repro,
2014-05-18,-0.02, 1.80, 6.34, 2.03, 1.54, 6.86, repro,
2014-05-19,-0.74, 0.22, 6.47, 2.04, 1.57, 6.95, repro,
2014-05-20,0.41, 0.79, 3.85, 2.05, 1.56, 6.95, repro,
2014-05-21,-0.01, 2.08, 3.73, 2.04, 1.55, 6.90, repro,
2014-05-22,-1.50, 1.11, 6.64, 2.05, 1.57, 6.97, repro,
2014-05-23,0.25, 0.78, 0.41, 2.05, 1.57, 6.96, repro,
2014-05-24,-0.59, 1.08, 0.37, 2.05, 1.56, 6.93, repro,
2014-05-25,0.27, 0.94, 3.45, 2.08, 1.57, 7.01, repro,
2014-05-26,-0.47, 0.88, 0.23, 2.07, 1.58, 7.03, repro,
2014-05-27,-1.40, 0.85, 0.02, 2.04, 1.56, 6.90, repro,
2014-05-28,-0.87, 1.89, -7.35, 2.06, 1.57, 7.00, repro,
2014-05-29,-1.55, -0.01, 6.34, 2.15, 1.62, 7.32, repro,
2014-05-30,0.19, -0.57, -1.10, 2.06, 1.58, 7.02, repro,
2014-05-31,0.32, 0.30, 3.52, 2.06, 1.55, 6.90, repro,
2014-06-01,1.65, 0.96, -0.88, 2.02, 1.53, 6.80, repro,
2014-06-02,-0.58, 0.22, 5.48, 2.05, 1.57, 7.00, repro,
2014-06-03,-1.08, 1.70, 5.13, 2.03, 1.54, 6.85, repro,
2014-06-04,0.76, 1.14, 5.57, 2.08, 1.58, 6.98, repro,
2014-06-05,-1.27, -0.72, 9.43, 2.07, 1.60, 7.08, repro,
2014-06-06,-0.06, -1.22, 6.12, 2.06, 1.58, 7.00, repro,
2014-06-07,-0.03, 0.44, 1.84, 2.03, 1.53, 6.82, repro,
2014-06-08,1.63, 3.21, -4.36, 2.03, 1.54, 6.86, repro,
2014-06-09,1.16, 0.67, -2.31, 2.05, 1.58, 6.93, repro,
2014-06-10,-0.38, 0.97, 9.12, 2.04, 1.55, 6.92, repro,
2014-06-11,0.20, -0.65, 11.98, 2.03, 1.54, 6.87, repro,
2014-06-12,0.22, -0.25, 1.63, 2.14, 1.60, 7.19, repro,
2014-06-13,-1.16, 3.03, 29.30, 2.10, 1.56, 7.03, repro,
2014-06-14,0.44, 1.13, 7.87, 2.03, 1.54, 6.86, repro,
2014-06-15,0.48, 0.66, 6.30, 2.03, 1.53, 6.84, repro,
2014-06-16,0.45, -0.48, 8.23, 2.03, 1.54, 6.86, repro,
2014-06-17,0.72, -0.31, 5.74, 2.03, 1.53, 6.82, repro,
2014-06-18,0.57, 0.37, 2.23, 2.03, 1.53, 6.87, repro,
2014-06-19,0.05, 0.66, -0.26, 2.03, 1.54, 6.90, repro,
2014-06-20,-0.26, 1.19, 3.00, 2.03, 1.53, 6.85, repro,
2014-06-21,-0.27, 1.56, 5.54, 2.02, 1.54, 6.85, repro,
2014-06-22,0.00, -0.47, 4.21, 2.02, 1.53, 6.84, repro,
2014-06-23,0.22, 0.91, 0.38, 2.02, 1.52, 6.80, repro,
2014-06-24,-1.05, -0.30, 4.36, 2.03, 1.53, 6.89, repro,
2014-06-25,-0.81, 0.31, 5.01, 2.08, 1.58, 7.09, repro,
2014-06-26,0.14, 0.80, 7.16, 2.03, 1.53, 6.84, repro,
2014-06-27,-0.33, -0.81, 13.86, 2.04, 1.53, 6.89, repro,
2014-06-28,0.25, -0.65, 6.20, 2.02, 1.52, 6.83, repro,
2014-06-29,-0.87, -0.60, 12.01, 1.98, 1.51, 6.75, repro,
2014-06-30,-1.09, -0.68, 6.42, 1.99, 1.52, 6.77, repro,
2014-07-01,0.04, 0.65, 0.21, 1.98, 1.52, 6.74, repro,
2014-07-02,-0.21, 0.16, 1.52, 1.99, 1.53, 6.78, repro,
2014-07-03,-0.49, -1.17, 2.06, 1.99, 1.54, 6.83, repro,
2014-07-04,0.41, -0.04, 3.16, 2.01, 1.55, 6.93, repro,
2014-07-05,0.91, 0.98, 3.50, 2.06, 1.57, 6.99, repro,
2014-07-06,0.05, -0.01, 1.32, 1.99, 1.52, 6.77, repro,
2014-07-07,0.61, 0.49, 6.64, 1.99, 1.53, 6.80, repro,
2014-07-08,0.32, 0.95, 7.68, 2.01, 1.56, 6.89, repro,
2014-07-09,-0.66, -0.10, 7.85, 1.99, 1.52, 6.78, repro,
2014-07-10,-0.76, 0.43, 4.13, 2.03, 1.56, 6.94, repro,
2014-07-11,0.61, 0.05, 3.42, 2.02, 1.52, 6.82, repro,
2014-07-12,-1.39, -0.70, 9.40, 2.05, 1.58, 6.92, repro,
2014-07-13,1.82, 0.81, 5.46, 2.03, 1.57, 6.96, repro,
2014-07-14,0.20, 0.06, 0.78, 2.02, 1.57, 6.94, repro,
2014-07-15,-0.90, 0.66, 2.47, 2.00, 1.53, 6.80, repro,
2014-07-16,-3.52, -1.39, 24.38, 2.03, 1.53, 6.86, repro,
2014-07-17,-0.86, -1.25, 8.09, 2.04, 1.52, 6.85, repro,
2014-07-18,-0.72, -0.18, 17.89, 2.05, 1.56, 6.93, repro,
2014-07-19,-2.59, -0.63, 12.09, 1.98, 1.52, 6.74, repro,
2014-07-20,-0.95, -0.44, 8.29, 2.03, 1.55, 6.87, repro,
2014-07-21,1.30, 1.70, 12.96, 2.00, 1.53, 6.82, repro,
2014-07-22,-0.12, -1.71, 0.20, 1.99, 1.51, 6.74, repro,
2014-07-23,-2.00, -1.09, 3.66, 1.99, 1.52, 6.77, repro,
2014-07-24,-2.75, -2.81, -2.69, 2.04, 1.56, 6.96, repro,
2014-07-25,1.45, 3.36, -9.48, 1.98, 1.51, 6.72, repro,
2014-07-26,-2.89, -1.12, 7.92, 2.06, 1.62, 7.06, repro,
2014-07-27,-2.98, 0.73, 10.34, 2.10, 1.61, 7.13, repro,
2014-07-28,0.40, 0.28, 3.77, 1.99, 1.50, 6.74, repro,
2014-07-29,-0.59, -1.23, 6.27, 1.99, 1.51, 6.74, repro,
2014-07-30,-1.53, -0.89, 0.84, 2.00, 1.52, 6.78, repro,
2014-07-31,-1.39, -1.11, 5.08, 1.99, 1.51, 6.75, repro,
2014-08-01,-1.52, -1.68, 3.61, 2.05, 1.59, 7.05, repro,
2014-08-02,-0.42, -0.78, 3.82, 2.02, 1.53, 6.86, repro,
2014-08-03,-1.75, 0.52, 10.95, 2.08, 1.61, 7.15, repro,
2014-08-04,-1.69, 0.97, 1.60, 2.02, 1.55, 6.86, repro,
2014-08-05,0.02, -0.44, 3.07, 2.03, 1.55, 6.87, repro,
2014-08-06,-1.67, 2.18, -0.85, 2.04, 1.57, 6.93, repro,
2014-08-07,-1.69, 0.98, 0.95, 2.06, 1.58, 6.97, repro,
2014-08-08,-0.55, 0.47, 6.24, 2.04, 1.56, 6.87, repro,
2014-08-09,-2.00, -0.12, 4.56, 2.06, 1.59, 6.98, repro,
2014-08-10,-0.92, -0.62, -2.55, 2.06, 1.59, 7.05, repro,
2014-08-11,-0.24, 0.22, 1.65, 2.04, 1.55, 6.89, repro,
2014-08-12,-0.18, -0.17, 4.06, 2.07, 1.58, 6.98, repro,
2014-08-13,-0.17, 0.41, 6.36, 2.04, 1.54, 6.83, repro,
2014-08-14,-0.72, 0.67, 3.16, 2.21, 1.67, 7.39, repro,
2014-08-15,-3.64, -0.47, 1.50, 2.08, 1.60, 7.10, repro,
2014-08-16,-1.86, -0.61, 9.79, 2.04, 1.55, 6.87, repro,
2014-08-17,-0.78, 0.37, 2.82, 2.04, 1.55, 6.85, repro,
2014-08-18,0.02, -0.46, 7.21, 2.03, 1.54, 6.78, repro,
2014-08-19,-1.28, -0.15, 13.59, 2.04, 1.54, 6.82, repro,
2014-08-20,-0.23, -0.72, 6.52, 2.11, 1.58, 7.04, repro,
2014-08-21,-2.23, -1.08, 13.53, 2.13, 1.63, 7.13, repro,
2014-08-22,-1.00, 0.51, 6.77, 2.03, 1.55, 6.83, repro,
2014-08-23,0.21, 1.05, 3.69, 2.03, 1.54, 6.78, repro,
2014-08-24,-0.81, -1.35, 5.30, 2.04, 1.54, 6.81, repro,
2014-08-25,-1.78, -1.45, 12.83, 2.06, 1.56, 6.93, repro,
2014-08-26,0.32, -1.94, 4.58, 2.12, 1.59, 7.05, repro,
2014-08-27,-0.60, -1.09, 13.03, 2.05, 1.57, 6.91, repro,
2014-08-28,-0.42, 0.08, 9.18, 2.05, 1.56, 6.89, repro,
2014-08-29,-0.52, -0.21, 15.27, 2.03, 1.54, 6.78, repro,
2014-08-30,-0.34, -0.33, 12.17, 2.04, 1.54, 6.80, repro,
2014-08-31,-0.85, -0.71, 16.37, 2.04, 1.54, 6.81, repro,
2014-09-01,-0.74, -0.13, 12.26, 2.05, 1.54, 6.84, repro,
2014-09-02,-1.12, -1.77, 7.61, 2.05, 1.55, 6.86, repro,
2014-09-03,-1.71, 0.04, 19.60, 2.03, 1.53, 6.73, repro,
2014-09-04,-0.44, 0.97, 11.95, 2.02, 1.53, 6.73, repro,
2014-09-05,-2.20, -0.83, 15.52, 2.09, 1.58, 6.92, repro,
2014-09-06,0.31, -0.36, 5.32, 2.05, 1.56, 6.87, repro,
2014-09-07,-0.78, 0.57, 0.70, 2.04, 1.55, 6.84, repro,
2014-09-08,-2.29, -0.91, 12.87, 2.07, 1.59, 6.98, repro,
2014-09-09,-0.87, 0.62, 10.50, 2.03, 1.53, 6.73, repro,
2014-09-10,-1.83, 0.64, 11.45, 2.03, 1.53, 6.73, repro,
2014-09-11,-1.50, 1.84, 8.79, 2.03, 1.54, 6.75, repro,
2014-09-12,0.45, -0.88, 7.31, 2.04, 1.55, 6.81, repro,
2014-09-13,-1.97, 0.98, 4.96, 2.04, 1.55, 6.80, repro,
2014-09-14,-0.90, 0.88, 8.10, 2.04, 1.53, 6.73, repro,
2014-09-15,-1.32, 1.06, 8.92, 2.03, 1.52, 6.71, repro,
2014-09-16,-2.87, 0.85, 10.40, 2.03, 1.53, 6.71, repro,
2014-09-17,-2.42, -0.23, 13.68, 2.04, 1.54, 6.78, repro,
2014-09-18,-1.77, 0.33, 9.53, 2.00, 1.54, 6.68, repro,
2014-09-19,-1.93, -0.08, 7.50, 2.05, 1.56, 6.85, repro,
2014-09-20,-0.27, 0.77, 9.41, 1.98, 1.52, 6.63, repro,
2014-09-21,-1.23, -0.56, 11.29, 1.98, 1.53, 6.68, repro,
2014-09-22,-0.53, 0.70, 3.23, 1.98, 1.53, 6.64, repro,
2014-09-23,-0.94, -0.01, 7.06, 1.97, 1.53, 6.63, repro,
2014-09-24,-2.24, -0.63, 11.18, 1.99, 1.54, 6.69, repro,
2014-09-25,-1.41, 0.56, 9.98, 1.97, 1.53, 6.64, repro,
2014-09-26,-1.41, 2.41, -1.91, 1.99, 1.55, 6.71, repro,
2014-09-27,-1.56, -0.05, 11.47, 2.04, 1.55, 6.82, repro,
2014-09-28,-0.61, 0.80, 17.06, 1.99, 1.55, 6.71, repro,
2014-09-29,-0.87, 0.56, 11.02, 1.98, 1.55, 6.74, repro,
2014-09-30,-0.99, 1.27, 9.01, 1.99, 1.54, 6.71, repro,
2014-10-01,-1.40, -0.15, 17.67, 2.02, 1.57, 6.92, repro,
2014-10-02,-0.54, 1.43, 10.75, 2.08, 1.60, 6.99, repro,
2014-10-03,-0.85, 0.45, 6.36, 1.99, 1.53, 6.69, repro,
2014-10-04,-0.36, -0.15, 3.98, 2.05, 1.63, 6.94, repro,
2014-10-05,-1.75, -0.05, 6.66, 1.99, 1.54, 6.73, repro,
2014-10-06,-1.00, 0.28, 9.29, 2.02, 1.57, 6.80, repro,
2014-10-07,-1.30, 0.90, 10.16, 1.97, 1.53, 6.68, repro,
2014-10-08,-0.17, 0.76, 6.48, 1.98, 1.52, 6.66, repro,
2014-10-09,-0.49, 0.49, 10.09, 2.02, 1.55, 6.90, repro,
2014-10-10,-1.10, 0.56, 7.24, 1.98, 1.54, 6.71, repro,
2014-10-11,-2.39, 0.41, 8.92, 2.01, 1.56, 6.89, repro,
2014-10-12,-0.46, 4.18, 10.60, 2.01, 1.56, 6.88, repro,
2014-10-13,-0.14, 1.50, 12.09, 2.02, 1.55, 6.83, repro,
2014-10-14,-0.96, 0.59, 9.97, 1.99, 1.54, 6.75, repro,
2014-10-15,-0.50, -1.82, 21.89, 2.00, 1.55, 6.82, repro,
2014-10-16,-2.92, 1.23, 16.26, 1.97, 1.54, 6.73, repro,
2014-10-17,-0.11, -0.41, 9.99, 1.97, 1.53, 6.67, repro,
2014-10-18,-0.85, -0.00, 9.54, 1.97, 1.53, 6.68, repro,
2014-10-19,-1.16, -0.24, 7.61, 2.08, 1.59, 7.03, repro,
2014-10-20,-0.53, -0.38, 8.68, 2.11, 1.62, 7.04, repro,
2014-10-21,0.73, 0.09, 8.49, 2.05, 1.59, 6.95, repro,
2014-10-22,-0.50, 0.27, 8.13, 2.06, 1.60, 7.04, repro,
2014-10-23,-0.83, 0.87, 8.90, 2.02, 1.58, 6.95, repro,
2014-10-24,-2.29, 0.75, 17.95, 2.01, 1.54, 6.86, repro,
2014-10-25,-0.38, 1.03, 9.53, 1.99, 1.53, 6.75, repro,
2014-10-26,-2.48, -0.31, 10.52, 2.00, 1.54, 6.78, repro,
2014-10-27,-0.57, 0.45, 13.95, 2.04, 1.57, 7.01, repro,
2014-10-28,-0.77, -0.08, 11.32, 2.06, 1.56, 6.94, repro,
2014-10-29,-1.00, 0.30, 5.76, 1.96, 1.52, 6.67, repro,
2014-10-30,-0.44, -0.09, 0.40, 1.98, 1.52, 6.69, repro,
2014-10-31,-0.21, 0.49, 6.01, 2.01, 1.55, 6.81, repro,
2014-11-01,-0.99, 1.42, 14.06, 1.99, 1.56, 6.82, repro,
2014-11-02,-2.31, -0.46, 12.92, 1.99, 1.56, 6.79, repro,
2014-11-03,-1.20, -0.04, 6.06, 1.98, 1.54, 6.72, repro,
2014-11-04,-0.52, -0.65, 6.60, 2.00, 1.56, 6.80, repro,
2014-11-05,-1.02, -0.29, 1.25, 2.00, 1.55, 6.78, repro,
2014-11-06,-0.66, 0.75, 1.96, 2.01, 1.57, 6.90, repro,
2014-11-07,-2.33, 0.67, 7.15, 2.00, 1.56, 6.86, repro,
2014-11-08,-1.59, -0.30, 7.25, 1.97, 1.55, 6.74, repro,
2014-11-09,-2.48, 0.21, 9.69, 2.00, 1.55, 6.79, repro,
2014-11-10,-1.38, 1.28, 20.18, 2.01, 1.55, 6.84, repro,
2014-11-11,0.79, 0.54, 8.47, 2.01, 1.56, 6.86, repro,
2014-11-12,-0.54, 0.18, 8.59, 2.00, 1.56, 6.86, repro,
2014-11-13,-0.67, 1.86, 7.49, 1.99, 1.56, 6.80, repro,
2014-11-14,-1.22, 0.98, 8.14, 1.99, 1.55, 6.79, repro,
2014-11-15,-1.63, 1.27, 17.16, 2.00, 1.55, 6.81, repro,
2014-11-16,-0.27, -0.61, 6.83, 2.02, 1.55, 6.85, repro,
2014-11-17,-1.25, 0.05, 4.18, 2.05, 1.60, 6.95, repro,
2014-11-18,0.02, 0.08, 5.99, 2.00, 1.55, 6.78, repro,
2014-11-19,-0.65, 0.62, 6.02, 1.98, 1.54, 6.72, repro,
2014-11-20,-0.84, 0.62, 7.80, 2.07, 1.55, 7.02, repro,
2014-11-21,-1.00, -0.00, 13.68, 2.17, 1.64, 7.35, repro,
2014-11-22,-1.86, 0.50, 13.34, 2.15, 1.64, 7.34, repro,
2014-11-23,-3.95, -0.36, 22.01, 2.06, 1.55, 7.01, repro,
2014-11-24,-1.78, -0.41, 10.08, 2.05, 1.54, 6.91, repro,
2014-11-25,-1.66, 0.82, 1.47, 2.10, 1.59, 7.09, repro,
2014-11-26,-1.15, 2.27, -11.68, 2.08, 1.54, 6.98, repro,
2014-11-27,-1.85, 2.67, 2.74, 2.00, 1.53, 6.76, repro,
2014-11-28,-1.86, 1.12, 14.21, 2.03, 1.57, 6.90, repro,
2014-11-29,-1.06, -2.23, 13.21, 1.99, 1.52, 6.69, repro,
2014-11-30,-0.57, -1.61, 14.50, 2.02, 1.56, 6.83, repro,
2014-12-01,-1.50, 0.02, 7.05, 2.03, 1.56, 6.89, repro,
2014-12-02,-1.83, 1.04, 12.30, 2.03, 1.55, 6.87, repro,
