PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P511
Station name,CoxcombMtnCS2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8869350297 North Latitude, -115.2961011075 East Longitude, 273.33597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-17,-13.09, 5.96, 6.89, 1.86, 1.56, 7.05, repro,
2013-02-18,-13.42, 5.55, -1.48, 1.92, 1.60, 7.22, repro,
2013-02-19,-14.51, 3.59, -2.05, 1.93, 1.61, 7.26, repro,
2013-02-20,-16.34, 1.73, -1.65, 1.91, 1.57, 7.14, repro,
2013-02-21,-14.15, 5.72, 0.86, 1.95, 1.60, 7.27, repro,
2013-02-22,-12.57, 5.33, 5.42, 1.93, 1.63, 7.28, repro,
2013-02-23,-13.70, 6.37, 4.23, 2.01, 1.73, 7.59, repro,
2013-02-24,-16.82, 3.99, 0.26, 1.88, 1.57, 7.12, repro,
2013-02-25,-13.94, 4.50, -1.00, 1.87, 1.56, 7.03, repro,
2013-02-26,-14.25, 6.59, 2.96, 1.89, 1.60, 7.09, repro,
2013-02-27,-12.67, 5.51, -1.71, 1.87, 1.56, 7.02, repro,
2013-02-28,-13.10, 5.48, -1.91, 1.86, 1.55, 7.02, repro,
2013-03-01,-13.05, 4.04, -7.20, 1.91, 1.60, 7.22, repro,
2013-03-02,-13.48, 4.64, -7.64, 2.09, 1.69, 7.76, repro,
2013-03-03,-11.84, 6.01, 2.24, 1.97, 1.63, 7.37, repro,
2013-03-04,-12.07, 6.77, 2.14, 1.93, 1.60, 7.28, repro,
2013-03-05,-13.51, 4.65, -3.49, 1.89, 1.59, 7.13, repro,
2013-03-06,-14.23, 4.88, -7.95, 1.97, 1.60, 7.46, repro,
2013-03-07,-13.64, 5.61, -2.27, 1.98, 1.61, 7.49, repro,
2013-03-08,-14.45, 6.05, 1.52, 1.88, 1.58, 7.12, repro,
2013-03-09,-13.21, 5.75, -0.92, 1.88, 1.57, 7.11, repro,
2013-03-10,-11.51, 6.07, 1.68, 1.93, 1.59, 7.21, repro,
2013-03-11,-12.48, 5.59, -1.46, 1.91, 1.58, 7.15, repro,
2013-03-12,-12.97, 5.44, -0.18, 1.86, 1.56, 7.09, repro,
2013-03-13,-14.01, 5.18, -1.53, 1.89, 1.59, 7.13, repro,
2013-03-14,-13.58, 5.46, -0.07, 1.95, 1.61, 7.31, repro,
2013-03-15,-13.45, 4.84, -4.00, 1.86, 1.55, 7.00, repro,
2013-03-16,-12.75, 6.26, 5.42, 1.86, 1.57, 7.08, repro,
2013-03-17,-12.60, 3.83, 1.91, 1.90, 1.58, 7.16, repro,
2013-03-18,-13.57, 6.09, 13.44, 1.90, 1.60, 7.20, repro,
2013-03-19,-12.40, 6.57, 2.31, 1.90, 1.58, 7.14, repro,
2013-03-20,-13.12, 5.36, -1.26, 1.85, 1.56, 7.02, repro,
2013-03-21,-14.80, 2.64, -2.18, 1.86, 1.57, 7.03, repro,
2013-03-22,-13.60, 6.25, 2.84, 1.85, 1.56, 6.98, repro,
2013-03-23,-13.01, 6.10, 3.64, 1.85, 1.56, 6.99, repro,
2013-03-24,-13.33, 5.85, 0.10, 1.86, 1.56, 7.00, repro,
2013-03-25,-13.52, 5.58, 2.74, 1.85, 1.57, 7.04, repro,
2013-03-26,-15.63, 5.63, -2.70, 1.85, 1.56, 7.02, repro,
2013-03-27,-15.21, 5.04, 6.52, 1.88, 1.60, 7.13, repro,
2013-03-28,-14.35, 5.42, -4.42, 1.91, 1.64, 7.22, repro,
2013-03-29,-14.23, 6.40, -4.92, 1.90, 1.60, 7.17, repro,
2013-03-30,-12.96, 7.67, -3.67, 1.90, 1.60, 7.15, repro,
2013-03-31,-13.90, 6.58, 4.31, 1.89, 1.60, 7.14, repro,
2013-04-01,-14.18, 6.73, -3.29, 1.89, 1.60, 7.18, repro,
2013-04-02,-13.55, 6.20, -1.86, 1.88, 1.61, 7.13, repro,
2013-04-03,-13.99, 5.59, -1.94, 1.92, 1.66, 7.35, repro,
2013-04-04,-14.97, 6.03, -1.87, 1.93, 1.66, 7.30, repro,
2013-04-05,-11.31, 7.56, -3.20, 1.90, 1.61, 7.20, repro,
2013-04-06,-13.26, 7.02, 7.56, 1.88, 1.60, 7.10, repro,
2013-04-07,-13.45, 7.49, 6.87, 1.87, 1.61, 7.11, repro,
2013-04-08,-15.73, 6.39, 6.71, 1.90, 1.61, 7.17, repro,
2013-04-09,-14.27, 2.51, -1.10, 1.92, 1.65, 7.29, repro,
2013-04-10,-12.85, 5.97, 3.75, 1.95, 1.62, 7.28, repro,
2013-04-11,-13.34, 5.80, 5.78, 1.90, 1.65, 7.21, repro,
2013-04-12,-12.92, 6.90, 8.30, 1.93, 1.71, 7.30, repro,
2013-04-13,-13.90, 7.23, 7.39, 1.88, 1.61, 7.13, repro,
2013-04-14,-14.40, 6.49, 11.51, 1.90, 1.62, 7.17, repro,
2013-04-15,-13.81, 4.74, 2.84, 1.92, 1.65, 7.28, repro,
2013-04-16,-12.69, 4.41, 1.17, 1.90, 1.65, 7.24, repro,
2013-04-17,-13.37, 4.67, 6.78, 1.88, 1.61, 7.09, repro,
2013-04-18,-14.70, 6.26, 2.35, 1.90, 1.66, 7.31, repro,
2013-04-19,-14.26, 6.02, -3.28, 1.92, 1.66, 7.31, repro,
2013-04-20,-13.45, 5.42, 1.79, 1.96, 1.71, 7.46, repro,
2013-04-21,-13.73, 6.16, -0.89, 1.92, 1.64, 7.20, repro,
2013-04-22,-13.97, 6.15, 0.31, 1.88, 1.61, 7.08, repro,
2013-04-23,-14.65, 5.49, 0.95, 1.88, 1.62, 7.13, repro,
2013-04-24,-15.02, 6.03, -0.16, 1.90, 1.65, 7.27, repro,
2013-04-25,-13.25, 5.88, 0.72, 1.93, 1.68, 7.37, repro,
2013-04-26,-13.02, 6.09, 1.39, 1.90, 1.61, 7.13, repro,
2013-04-27,-12.95, 5.67, 0.17, 1.92, 1.65, 7.23, repro,
2013-04-28,-15.19, 6.19, 4.16, 1.90, 1.62, 7.18, repro,
2013-04-29,-14.70, 5.10, 0.96, 1.91, 1.65, 7.31, repro,
2013-04-30,-14.63, 4.29, 2.78, 1.89, 1.61, 7.16, repro,
2013-05-01,-13.83, 5.52, 5.97, 1.90, 1.60, 7.15, repro,
2013-05-02,-13.56, 6.54, -5.79, 1.92, 1.64, 7.25, repro,
2013-05-03,-14.19, 6.19, -1.91, 1.91, 1.66, 7.33, repro,
2013-05-04,-14.46, 5.16, 1.16, 1.89, 1.60, 7.16, repro,
2013-05-05,-17.07, 4.06, 3.31, 1.92, 1.66, 7.36, repro,
2013-05-06,-15.53, 1.62, -4.22, 1.93, 1.66, 7.38, repro,
2013-05-07,-16.15, 1.18, -6.90, 1.97, 1.68, 7.55, repro,
2013-05-08,-14.98, 6.23, -3.75, 1.92, 1.65, 7.34, repro,
2013-05-09,-16.08, 6.70, -0.39, 1.89, 1.61, 7.15, repro,
2013-05-10,-13.10, 7.19, -1.12, 1.93, 1.63, 7.21, repro,
2013-05-11,-13.92, 5.12, 2.28, 1.89, 1.60, 7.16, repro,
2013-05-12,-12.77, 5.82, 3.02, 1.88, 1.61, 7.13, repro,
2013-05-13,-14.33, 6.18, 0.39, 1.89, 1.62, 7.19, repro,
2013-05-14,-13.92, 6.82, 3.62, 1.93, 1.66, 7.34, repro,
2013-05-15,-15.19, 3.98, 3.48, 1.88, 1.61, 7.14, repro,
2013-05-16,-14.41, 4.62, 3.06, 1.94, 1.63, 7.22, repro,
2013-05-17,-13.06, 6.47, 5.23, 1.88, 1.60, 7.10, repro,
2013-05-18,-12.62, 3.42, -0.22, 1.88, 1.61, 7.16, repro,
2013-05-19,-13.15, 4.74, 3.57, 1.92, 1.64, 7.27, repro,
2013-05-20,-13.71, 6.46, 4.87, 1.89, 1.60, 7.17, repro,
2013-05-21,-13.86, 5.76, 1.68, 1.89, 1.61, 7.19, repro,
2013-05-22,-11.68, 5.39, 6.52, 1.89, 1.60, 7.13, repro,
2013-05-23,-14.25, 5.64, 5.99, 1.90, 1.61, 7.20, repro,
2013-05-24,-13.87, 6.07, -3.43, 1.89, 1.60, 7.15, repro,
2013-05-25,-15.15, 5.38, -2.66, 1.93, 1.65, 7.27, repro,
2013-05-26,-14.05, 4.69, -4.08, 1.89, 1.60, 7.12, repro,
2013-05-27,-13.66, 5.34, 1.55, 1.89, 1.60, 7.13, repro,
2013-05-28,-11.91, 6.60, 9.89, 1.88, 1.60, 7.09, repro,
2013-05-29,-13.65, 5.17, 8.93, 1.90, 1.61, 7.18, repro,
2013-05-30,-14.33, 5.69, 4.22, 1.92, 1.61, 7.20, repro,
2013-05-31,-13.43, 3.79, 4.36, 1.90, 1.60, 7.14, repro,
2013-06-01,-12.88, 6.51, 1.61, 2.04, 1.67, 7.52, repro,
2013-06-02,-12.20, 5.74, 6.47, 1.89, 1.60, 7.11, repro,
2013-06-03,-12.96, 6.38, 6.85, 1.89, 1.60, 7.12, repro,
2013-06-04,-13.34, 6.03, -2.42, 1.90, 1.61, 7.19, repro,
2013-06-05,-13.50, 6.08, 4.30, 2.01, 1.80, 7.68, repro,
2013-06-06,-13.05, 6.25, 2.93, 1.89, 1.59, 7.14, repro,
2013-06-07,-13.13, 6.20, 2.06, 1.88, 1.60, 7.12, repro,
2013-06-08,-12.85, 5.32, 7.84, 1.88, 1.60, 7.11, repro,
2013-06-09,-13.12, 5.08, 5.04, 1.90, 1.61, 7.22, repro,
2013-06-10,-15.80, 2.71, 0.80, 1.91, 1.61, 7.25, repro,
2013-06-11,-11.04, 4.56, -3.11, 1.94, 1.65, 7.30, repro,
2013-06-12,-13.94, 5.94, -1.56, 1.96, 1.68, 7.48, repro,
2013-06-13,-10.70, 7.30, 0.48, 1.93, 1.65, 7.32, repro,
2013-06-14,-12.89, 5.80, 0.20, 1.90, 1.60, 7.17, repro,
2013-06-15,-13.16, 4.91, 2.87, 1.91, 1.61, 7.21, repro,
2013-06-16,-12.42, 6.42, 0.91, 1.90, 1.60, 7.17, repro,
2013-06-17,-13.12, 6.21, -1.08, 1.93, 1.63, 7.33, repro,
2013-06-18,-12.59, 5.95, 0.69, 1.89, 1.60, 7.13, repro,
2013-06-19,-14.26, 5.18, 3.00, 1.89, 1.60, 7.12, repro,
2013-06-20,-12.64, 6.47, 3.45, 1.89, 1.60, 7.16, repro,
2013-06-21,-13.78, 6.03, 6.32, 1.93, 1.64, 7.26, repro,
2013-06-22,-13.02, 6.97, -2.41, 1.92, 1.62, 7.18, repro,
2013-06-23,-13.57, 6.40, -1.81, 1.87, 1.57, 7.03, repro,
2013-06-24,-13.92, 4.19, -1.06, 1.89, 1.58, 7.14, repro,
2013-06-25,-12.90, 5.37, 1.87, 1.88, 1.58, 7.11, repro,
2013-06-26,-13.50, 5.94, 6.15, 1.88, 1.57, 7.08, repro,
2013-06-27,-13.35, 4.71, 2.22, 1.91, 1.62, 7.17, repro,
2013-06-28,-12.52, 5.54, 4.51, 1.92, 1.62, 7.20, repro,
2013-06-29,-10.84, 6.47, 4.41, 1.89, 1.58, 7.12, repro,
2013-06-30,-13.49, 5.43, 1.89, 1.88, 1.57, 7.10, repro,
2013-07-01,-12.84, 5.66, 11.14, 1.88, 1.57, 7.13, repro,
2013-07-02,-14.71, 5.85, 5.54, 1.89, 1.58, 7.14, repro,
2013-07-03,-11.85, 6.04, 3.78, 1.88, 1.58, 7.11, repro,
2013-07-04,-14.17, 6.38, 4.16, 1.88, 1.57, 7.08, repro,
2013-07-05,-13.45, 4.74, 3.13, 1.87, 1.56, 7.04, repro,
2013-07-06,-13.10, 6.20, 5.22, 1.88, 1.57, 7.08, repro,
2013-07-07,-15.25, 4.39, 6.32, 1.89, 1.58, 7.13, repro,
2013-07-08,-13.92, 7.05, -4.15, 1.93, 1.63, 7.25, repro,
2013-07-09,-12.53, 5.67, 5.45, 1.89, 1.58, 7.10, repro,
2013-07-10,-14.80, 7.40, 6.04, 1.89, 1.58, 7.12, repro,
2013-07-11,-11.61, 5.58, 5.52, 1.91, 1.64, 7.28, repro,
2013-07-12,-13.37, 4.55, -4.17, 1.92, 1.63, 7.28, repro,
2013-07-13,-14.30, 6.29, 10.67, 1.92, 1.58, 7.20, repro,
2013-07-14,-12.38, 6.11, -4.67, 1.93, 1.64, 7.40, repro,
2013-07-15,-12.96, 6.34, 1.12, 1.90, 1.59, 7.23, repro,
2013-07-16,-13.81, 5.13, 1.27, 1.87, 1.57, 7.07, repro,
2013-07-17,-11.00, 6.58, 6.51, 1.89, 1.58, 7.13, repro,
2013-07-18,-14.86, 3.80, 6.96, 1.89, 1.58, 7.15, repro,
2013-07-19,-13.80, 4.69, 2.32, 1.99, 1.71, 7.50, repro,
2013-07-20,-17.54, 5.32, 11.10, 1.99, 1.67, 7.50, repro,
2013-07-21,-15.20, 7.07, 5.91, 1.94, 1.64, 7.34, repro,
2013-07-22,-13.61, 6.45, -1.02, 1.90, 1.59, 7.17, repro,
2013-07-23,-12.02, 7.15, -0.05, 1.89, 1.57, 7.09, repro,
2013-07-24,-11.92, 6.04, -0.63, 1.96, 1.58, 7.27, repro,
2013-07-25,-13.33, 4.44, 0.42, 1.96, 1.59, 7.33, repro,
2013-07-26,-13.35, 5.65, -7.38, 1.90, 1.58, 7.16, repro,
2013-07-27,-13.15, 5.73, 0.37, 1.91, 1.57, 7.13, repro,
2013-07-28,-12.27, 5.13, 12.32, 1.90, 1.59, 7.17, repro,
2013-07-29,-11.70, 3.94, 1.50, 1.89, 1.56, 7.04, repro,
2013-07-30,-14.28, 6.54, 7.36, 1.93, 1.61, 7.22, repro,
2013-07-31,-14.04, 5.11, 3.27, 1.89, 1.58, 7.15, repro,
2013-08-01,-14.01, 5.10, 1.07, 1.91, 1.60, 7.27, repro,
2013-08-02,-15.45, 2.85, -1.64, 1.90, 1.58, 7.20, repro,
2013-08-03,-13.69, 5.05, 4.05, 1.89, 1.56, 7.11, repro,
2013-08-04,-13.79, 6.31, -1.23, 1.96, 1.67, 7.37, repro,
2013-08-05,-14.28, 3.68, 4.65, 1.93, 1.60, 7.18, repro,
2013-08-06,-16.22, 5.42, -1.30, 1.88, 1.57, 7.16, repro,
2013-08-07,-14.19, 4.82, 5.05, 1.90, 1.57, 7.17, repro,
2013-08-08,-13.07, 5.82, 4.38, 1.89, 1.56, 7.10, repro,
2013-08-09,-13.00, 5.99, 4.87, 1.92, 1.60, 7.25, repro,
2013-08-10,-13.30, 5.52, 0.57, 1.88, 1.55, 7.05, repro,
2013-08-11,-14.61, 6.67, 8.55, 1.90, 1.61, 7.17, repro,
2013-08-12,-12.47, 6.89, 8.03, 1.90, 1.62, 7.23, repro,
2013-08-13,-13.49, 5.89, 7.15, 1.95, 1.60, 7.31, repro,
2013-08-14,-13.22, 5.16, 1.53, 1.93, 1.59, 7.28, repro,
2013-08-15,-13.16, 4.69, 4.31, 1.92, 1.61, 7.20, repro,
2013-08-16,-13.81, 5.06, 8.44, 1.88, 1.56, 7.07, repro,
2013-08-17,-15.23, 4.38, -1.77, 1.89, 1.58, 7.14, repro,
2013-08-18,-14.31, 4.38, -0.96, 1.91, 1.57, 7.16, repro,
2013-08-19,-12.76, 4.56, -3.18, 1.92, 1.58, 7.22, repro,
2013-08-20,-14.52, 6.17, 11.01, 1.92, 1.63, 7.30, repro,
2013-08-21,-11.63, 5.40, 5.42, 1.93, 1.57, 7.18, repro,
2013-08-22,-14.52, 3.24, 0.23, 1.89, 1.62, 7.20, repro,
2013-08-23,-13.37, 5.88, -6.13, 2.04, 1.80, 7.68, repro,
2013-08-24,-12.88, 6.75, -0.75, 2.00, 1.67, 7.51, repro,
2013-08-25,-16.70, 8.55, 9.03, 1.95, 1.64, 7.36, repro,
2013-08-26,-12.95, 5.21, -3.55, 1.90, 1.57, 7.12, repro,
2013-08-27,-13.77, 5.69, 6.66, 1.89, 1.58, 7.13, repro,
2013-08-28,-12.10, 5.26, 9.89, 1.91, 1.62, 7.27, repro,
2013-08-29,-14.09, 5.06, 1.36, 1.98, 1.61, 7.52, repro,
2013-08-30,-13.67, 5.05, 2.91, 1.92, 1.63, 7.30, repro,
2013-08-31,-14.80, 6.10, 0.03, 1.93, 1.58, 7.23, repro,
2013-09-01,-12.97, 4.98, 1.46, 1.94, 1.58, 7.21, repro,
2013-09-02,-10.52, 6.11, 2.96, 1.94, 1.62, 7.35, repro,
2013-09-03,-14.30, 8.03, 0.68, 2.20, 1.95, 8.34, repro,
2013-09-04,-13.97, 3.91, 11.48, 2.06, 1.65, 7.71, repro,
2013-09-05,-11.99, 5.84, 9.53, 1.91, 1.57, 7.13, repro,
2013-09-06,-12.83, 5.59, -2.38, 1.94, 1.61, 7.29, repro,
2013-09-07,-12.40, 5.87, -0.30, 1.89, 1.57, 7.12, repro,
2013-09-08,-13.39, 5.12, 0.12, 1.90, 1.58, 7.16, repro,
2013-09-09,-13.06, 4.13, 5.39, 1.91, 1.60, 7.24, repro,
2013-09-10,-12.99, 4.86, 3.34, 1.91, 1.58, 7.19, repro,
2013-09-11,-13.14, 6.46, 12.75, 1.94, 1.61, 7.20, repro,
2013-09-12,-13.82, 6.99, 1.56, 1.90, 1.60, 7.18, repro,
2013-09-13,-12.03, 5.47, 5.49, 1.89, 1.58, 7.15, repro,
2013-09-14,-13.01, 5.87, 9.33, 1.88, 1.56, 7.12, repro,
2013-09-15,-14.22, 5.29, 7.11, 1.92, 1.59, 7.19, repro,
2013-09-16,-15.26, 4.36, 5.20, 1.92, 1.59, 7.20, repro,
2013-09-17,-14.00, 5.74, 3.03, 1.89, 1.55, 7.06, repro,
2013-09-18,-12.82, 5.72, 5.60, 1.88, 1.56, 7.06, repro,
2013-09-19,-12.78, 6.69, 10.42, 1.88, 1.56, 7.12, repro,
2013-09-20,-13.68, 6.06, 8.93, 1.91, 1.57, 7.16, repro,
2013-09-21,-15.89, 3.65, 4.80, 1.98, 1.62, 7.43, repro,
2013-09-22,-14.59, 2.98, 3.32, 1.91, 1.57, 7.17, repro,
2013-09-23,-13.78, 5.72, 6.25, 1.88, 1.55, 7.03, repro,
2013-09-24,-12.68, 6.78, 6.92, 1.89, 1.56, 7.08, repro,
2013-09-25,-15.63, 4.20, 9.27, 1.89, 1.56, 7.12, repro,
2013-09-26,-14.64, 3.29, 5.58, 1.93, 1.58, 7.22, repro,
2013-09-27,-13.04, 5.81, 4.52, 1.88, 1.55, 7.04, repro,
2013-09-28,-12.14, 6.03, 3.38, 1.89, 1.55, 7.05, repro,
2013-09-29,-12.43, 5.94, 10.00, 1.91, 1.61, 7.24, repro,
2013-09-30,-13.15, 6.56, 6.67, 1.90, 1.56, 7.13, repro,
2013-10-01,-13.89, 6.21, 7.36, 1.92, 1.57, 7.18, repro,
2013-10-02,-13.67, 3.37, 3.96, 1.92, 1.60, 7.21, repro,
2013-10-03,-12.71, 6.74, 3.73, 1.89, 1.56, 7.08, repro,
2013-10-04,-13.01, 6.14, 2.30, 1.89, 1.56, 7.05, repro,
2013-10-05,-11.24, 6.14, -2.93, 1.89, 1.57, 7.12, repro,
2013-10-06,-14.27, 5.66, 2.91, 1.91, 1.57, 7.16, repro,
2013-10-07,-12.35, 6.13, 2.51, 1.90, 1.58, 7.16, repro,
2013-10-08,-13.33, 6.47, 6.24, 1.90, 1.57, 7.11, repro,
2013-10-09,-16.69, 0.00, 0.40, 1.91, 1.58, 7.14, repro,
2013-10-10,-14.11, 4.41, 7.28, 1.88, 1.56, 7.06, repro,
2013-10-11,-13.37, 4.81, 2.97, 1.90, 1.56, 7.10, repro,
2013-10-12,-14.15, 6.23, 3.17, 1.92, 1.57, 7.14, repro,
2013-10-13,-15.31, 6.05, -0.36, 1.93, 1.58, 7.32, repro,
2013-10-14,-13.43, 6.13, 0.04, 1.89, 1.57, 7.11, repro,
2013-10-15,-12.87, 6.71, 2.92, 1.92, 1.57, 7.27, repro,
2013-10-16,-13.35, 5.70, -1.68, 1.92, 1.57, 7.29, repro,
2013-10-17,-13.66, 6.57, -0.93, 1.92, 1.57, 7.18, repro,
2013-10-18,-13.63, 6.69, 0.89, 1.90, 1.56, 7.11, repro,
2013-10-19,-13.15, 5.97, 1.96, 1.90, 1.56, 7.09, repro,
2013-10-20,-12.91, 6.55, 10.63, 1.95, 1.62, 7.46, repro,
2013-10-21,-12.69, 5.61, 5.67, 2.01, 1.63, 7.66, repro,
2013-10-22,-13.51, 6.16, 2.80, 1.98, 1.63, 7.59, repro,
2013-10-23,-14.13, 6.41, 0.24, 1.95, 1.58, 7.35, repro,
2013-10-24,-13.02, 6.21, 2.67, 1.93, 1.58, 7.32, repro,
2013-10-25,-12.98, 6.43, 0.14, 1.90, 1.56, 7.12, repro,
2013-10-26,-12.98, 6.07, -1.07, 1.89, 1.57, 7.12, repro,
2013-10-27,-13.26, 6.04, -3.74, 1.90, 1.56, 7.09, repro,
2013-10-28,-14.76, 8.65, -4.76, 1.95, 1.59, 7.29, repro,
2013-10-29,-12.90, 6.14, 6.34, 1.96, 1.66, 7.56, repro,
2013-10-30,-15.08, 5.95, 7.80, 1.93, 1.58, 7.29, repro,
2013-10-31,-13.19, 5.93, 0.89, 1.93, 1.58, 7.30, repro,
2013-11-01,-13.55, 6.27, -2.50, 1.98, 1.63, 7.53, repro,
2013-11-02,-13.72, 6.09, 0.48, 1.97, 1.58, 7.33, repro,
2013-11-03,-14.91, 5.83, 3.73, 1.98, 1.59, 7.37, repro,
2013-11-04,-14.04, 6.74, 7.54, 1.98, 1.63, 7.45, repro,
2013-11-05,-13.60, 5.52, 7.07, 1.98, 1.60, 7.55, repro,
2013-11-06,-13.67, 5.99, 0.39, 1.89, 1.56, 7.10, repro,
2013-11-07,-13.38, 6.68, -7.12, 1.94, 1.58, 7.34, repro,
2013-11-08,-13.60, 6.09, 0.50, 1.90, 1.56, 7.12, repro,
2013-11-09,-14.75, 6.47, 4.07, 1.88, 1.55, 7.09, repro,
2013-11-10,-14.56, 6.13, 5.38, 1.88, 1.56, 7.08, repro,
2013-11-11,-14.34, 6.04, 1.06, 1.88, 1.55, 7.08, repro,
2013-11-12,-14.30, 6.38, -9.16, 1.90, 1.56, 7.17, repro,
2013-11-13,-13.78, 7.11, 2.35, 1.91, 1.56, 7.16, repro,
2013-11-14,-14.91, 6.40, 2.94, 1.89, 1.55, 7.08, repro,
2013-11-15,-15.80, 3.79, 12.64, 1.89, 1.55, 7.07, repro,
2013-11-16,-15.65, 5.92, 6.10, 1.89, 1.56, 7.10, repro,
2013-11-17,-15.39, 6.03, 6.03, 1.90, 1.56, 7.15, repro,
2013-11-18,-14.48, 6.31, 1.87, 1.93, 1.59, 7.27, repro,
2013-11-19,-14.46, 6.91, 5.22, 1.97, 1.61, 7.53, repro,
2013-11-20,-13.96, 5.24, 6.18, 1.89, 1.55, 7.08, repro,
2013-11-21,-15.68, 6.65, -2.88, 1.89, 1.55, 7.08, repro,
2013-11-22,-15.49, 5.10, -2.32, 1.90, 1.57, 7.14, repro,
2013-11-23,-14.98, 6.21, -7.15, 1.90, 1.56, 7.17, repro,
2013-11-24,-14.25, 7.20, -1.12, 1.91, 1.56, 7.17, repro,
2013-11-25,-13.06, 7.02, -1.25, 1.93, 1.58, 7.22, repro,
2013-11-26,-14.70, 6.41, -2.10, 1.92, 1.59, 7.22, repro,
2013-11-27,-14.49, 7.28, -6.63, 1.89, 1.56, 7.08, repro,
2013-11-28,-15.10, 6.65, -3.36, 1.93, 1.62, 7.28, repro,
2013-11-29,-14.65, 6.57, -3.69, 1.93, 1.62, 7.30, repro,
2013-11-30,-13.53, 6.09, -2.25, 1.92, 1.61, 7.21, repro,
2013-12-01,-14.27, 5.67, -2.07, 1.90, 1.60, 7.11, repro,
2013-12-03,-14.68, 6.15, 6.37, 2.01, 1.75, 7.61, repro,
2013-12-04,-15.93, 4.45, -2.98, 1.94, 1.62, 7.31, repro,
2013-12-05,-14.05, 6.14, 1.73, 2.05, 1.74, 7.66, repro,
2013-12-06,-14.83, 6.11, 0.66, 1.92, 1.61, 7.19, repro,
2013-12-07,-15.89, 6.58, 1.82, 1.91, 1.61, 7.15, repro,
2013-12-08,-15.86, 6.87, 0.81, 1.95, 1.63, 7.28, repro,
2013-12-09,-13.80, 6.74, 2.88, 1.91, 1.56, 7.16, repro,
2013-12-10,-13.88, 8.54, 0.19, 1.89, 1.56, 7.10, repro,
2013-12-11,-13.52, 8.41, 1.18, 1.90, 1.56, 7.09, repro,
2013-12-12,-14.41, 6.77, 4.06, 1.95, 1.65, 7.35, repro,
2013-12-13,-14.48, 5.67, 0.67, 1.89, 1.56, 7.05, repro,
2013-12-14,-14.58, 5.56, 0.64, 1.92, 1.61, 7.29, repro,
2013-12-15,-12.87, 6.37, 3.48, 1.94, 1.64, 7.36, repro,
2013-12-16,-12.94, 6.46, 4.90, 1.91, 1.61, 7.20, repro,
2013-12-17,-14.23, 6.92, 2.63, 1.91, 1.56, 7.08, repro,
2013-12-18,-13.52, 6.29, 3.41, 1.89, 1.55, 7.05, repro,
2013-12-19,-16.79, 3.15, 0.75, 1.94, 1.62, 7.33, repro,
2013-12-20,-13.65, 5.53, 14.37, 1.94, 1.64, 7.38, repro,
2013-12-21,-14.73, 7.52, 11.44, 1.92, 1.59, 7.19, repro,
2013-12-22,-12.78, 7.00, 5.80, 1.96, 1.66, 7.38, repro,
2013-12-23,-13.88, 6.82, -6.41, 1.89, 1.56, 7.04, repro,
2013-12-24,-13.87, 6.23, -2.13, 1.92, 1.59, 7.16, repro,
2013-12-25,-12.55, 5.81, -2.06, 1.97, 1.67, 7.53, repro,
2013-12-26,-14.15, 5.94, -2.83, 1.92, 1.62, 7.22, repro,
2013-12-27,-13.64, 7.30, -4.63, 1.91, 1.59, 7.17, repro,
2013-12-28,-14.28, 6.85, -2.27, 1.96, 1.67, 7.43, repro,
2013-12-29,-15.51, 6.48, 2.63, 1.94, 1.61, 7.35, repro,
2013-12-30,-13.80, 6.71, 0.23, 1.96, 1.67, 7.51, repro,
2013-12-31,-13.55, 6.50, -1.38, 1.94, 1.62, 7.34, repro,
2014-01-01,-13.83, 7.34, -6.80, 1.93, 1.60, 7.23, repro,
2014-01-02,-14.34, 6.78, -3.66, 1.94, 1.61, 7.29, repro,
2014-01-03,-15.42, 6.73, -1.91, 1.94, 1.61, 7.33, repro,
2014-01-04,-13.18, 5.35, 3.84, 1.90, 1.57, 7.15, repro,
2014-01-05,-14.19, 6.12, 2.11, 1.92, 1.59, 7.23, repro,
2014-01-06,-13.71, 6.75, -4.53, 1.93, 1.60, 7.26, repro,
2014-01-07,-13.64, 7.03, -4.19, 1.93, 1.60, 7.24, repro,
2014-01-08,-13.81, 6.01, 0.62, 1.91, 1.55, 7.10, repro,
2014-01-09,-13.73, 5.54, -1.39, 1.91, 1.60, 7.22, repro,
2014-01-10,-13.24, 6.48, 6.74, 1.94, 1.65, 7.38, repro,
2014-01-11,-13.43, 5.41, 4.12, 1.89, 1.57, 7.09, repro,
2014-01-12,-12.98, 5.31, 4.90, 1.91, 1.57, 7.15, repro,
2014-01-13,-13.88, 7.32, 0.99, 1.91, 1.58, 7.18, repro,
2014-01-14,-13.61, 7.23, -9.51, 1.92, 1.58, 7.16, repro,
2014-01-15,-14.23, 6.53, -6.40, 1.91, 1.57, 7.12, repro,
2014-01-16,-13.59, 6.12, 2.10, 1.95, 1.63, 7.31, repro,
2014-01-17,-14.03, 7.12, 5.61, 1.96, 1.65, 7.40, repro,
2014-01-18,-14.10, 7.04, 1.85, 1.88, 1.55, 7.05, repro,
2014-01-19,-13.66, 6.28, 0.89, 1.94, 1.59, 7.20, repro,
