PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8433829697 North Latitude, -91.6554417063 East Longitude, 5.75493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-10,6.04, 1.32, -0.96, 1.81, 1.67, 7.32, repro,
2011-12-11,5.40, 2.48, 2.90, 1.80, 1.67, 7.30, repro,
2011-12-12,5.13, 2.63, 5.96, 1.80, 1.67, 7.30, repro,
2011-12-13,4.98, 2.88, 0.53, 1.83, 1.73, 7.53, repro,
2011-12-14,4.89, 2.13, 8.16, 1.76, 1.66, 7.24, repro,
2011-12-15,4.90, 2.38, 9.04, 1.84, 1.73, 7.58, repro,
2011-12-16,8.02, 0.75, 10.62, 1.79, 1.73, 7.54, repro,
2011-12-17,5.82, 2.15, 5.17, 1.73, 1.61, 7.01, repro,
2011-12-18,4.91, 1.24, 4.61, 1.74, 1.62, 7.07, repro,
2011-12-19,4.73, 2.83, 9.53, 1.77, 1.66, 7.25, repro,
2011-12-20,2.69, 2.92, 10.28, 1.87, 1.67, 7.66, repro,
2011-12-21,4.81, 2.61, 11.42, 1.74, 1.63, 7.08, repro,
2011-12-22,3.41, 3.47, 7.93, 1.76, 1.62, 7.15, repro,
2011-12-23,4.89, 3.78, 3.97, 1.77, 1.66, 7.16, repro,
2011-12-24,4.25, 3.94, 6.54, 1.77, 1.66, 7.19, repro,
2011-12-25,6.45, 3.70, -7.54, 1.81, 1.69, 7.34, repro,
2011-12-26,3.60, 3.64, 1.29, 1.79, 1.69, 7.33, repro,
2011-12-27,5.08, 3.23, 13.34, 1.78, 1.72, 7.30, repro,
2011-12-28,3.92, 3.44, 7.09, 1.77, 1.66, 7.17, repro,
2011-12-29,3.03, 4.19, 12.24, 1.77, 1.66, 7.16, repro,
2011-12-30,2.31, 2.94, 13.41, 1.78, 1.67, 7.18, repro,
2011-12-31,3.81, 3.45, 14.64, 1.75, 1.64, 7.15, repro,
2012-01-01,4.47, 2.37, 5.89, 1.74, 1.63, 7.09, repro,
2012-01-02,4.40, 2.36, 5.73, 1.73, 1.61, 7.01, repro,
2012-01-03,4.22, 3.13, 1.21, 1.75, 1.63, 7.11, repro,
2012-01-04,3.90, 4.33, 5.21, 1.75, 1.64, 7.15, repro,
2012-01-05,5.10, 2.54, 6.72, 1.75, 1.64, 7.12, repro,
2012-01-06,4.22, 2.98, 10.87, 1.74, 1.63, 7.08, repro,
2012-01-07,5.52, 3.74, 15.34, 1.77, 1.68, 7.23, repro,
2012-01-08,4.24, 3.73, 13.08, 1.75, 1.65, 7.18, repro,
2012-01-09,3.19, 2.46, 9.37, 1.76, 1.65, 7.19, repro,
2012-01-10,3.28, 3.20, 8.70, 1.78, 1.66, 7.29, repro,
2012-01-11,5.35, 2.65, 17.53, 1.83, 1.77, 7.46, repro,
2012-01-12,4.78, 2.35, 14.06, 1.77, 1.66, 7.18, repro,
2012-01-13,5.28, 3.05, 11.32, 1.77, 1.68, 7.25, repro,
2012-01-14,5.90, 2.81, 10.22, 1.77, 1.69, 7.30, repro,
2012-01-15,5.36, 3.10, 8.25, 1.75, 1.65, 7.17, repro,
2012-01-16,5.54, 3.40, 7.33, 1.76, 1.64, 7.15, repro,
2012-01-17,4.51, 1.98, 9.15, 1.80, 1.68, 7.36, repro,
2012-01-18,5.60, 2.60, 6.20, 1.78, 1.67, 7.21, repro,
2012-01-19,4.32, 2.88, 13.92, 1.77, 1.68, 7.24, repro,
2012-01-20,5.83, 2.61, 13.58, 1.76, 1.65, 7.17, repro,
2012-01-21,3.25, 2.78, 12.09, 1.77, 1.67, 7.26, repro,
2012-01-22,3.83, 4.45, 17.45, 1.77, 1.67, 7.25, repro,
2012-01-23,4.36, 3.09, 21.18, 1.77, 1.66, 7.20, repro,
2012-01-24,5.13, 3.19, 7.54, 1.80, 1.71, 7.32, repro,
2012-01-25,3.85, 1.19, 10.11, 1.90, 1.93, 7.89, repro,
2012-01-26,3.38, 3.36, 14.71, 1.82, 1.72, 7.43, repro,
2012-01-27,3.36, 1.74, 6.05, 1.82, 1.67, 7.44, repro,
2012-01-28,5.75, 3.01, 11.94, 1.77, 1.66, 7.16, repro,
2012-01-29,5.63, 0.97, 11.36, 1.76, 1.66, 7.16, repro,
2012-01-30,5.77, 2.47, 5.80, 1.78, 1.66, 7.15, repro,
2012-01-31,5.35, 3.28, 22.75, 1.76, 1.65, 7.17, repro,
2012-02-01,5.29, 2.40, 13.60, 1.79, 1.68, 7.39, repro,
2012-02-02,4.47, 3.22, 13.47, 1.81, 1.70, 7.33, repro,
2012-02-03,4.63, 5.66, 7.62, 1.79, 1.69, 7.37, repro,
2012-02-04,6.76, 1.79, 5.30, 1.88, 1.74, 7.60, repro,
2012-02-05,4.93, 3.76, 2.93, 1.95, 1.77, 7.88, repro,
2012-02-06,4.30, 3.17, 6.64, 1.91, 1.77, 7.74, repro,
2012-02-07,2.90, 2.43, 7.09, 1.82, 1.75, 7.39, repro,
2012-02-08,4.08, 2.18, 10.67, 1.76, 1.64, 7.14, repro,
2012-02-09,5.12, 2.61, 4.63, 1.79, 1.72, 7.32, repro,
2012-02-10,4.33, 3.85, 4.72, 1.79, 1.68, 7.22, repro,
2012-02-11,5.67, 2.39, 6.46, 1.79, 1.69, 7.27, repro,
2012-02-12,5.77, 3.35, 6.03, 1.78, 1.69, 7.29, repro,
2012-02-13,4.60, 3.98, 9.91, 1.77, 1.69, 7.26, repro,
2012-02-14,4.47, 3.96, 14.50, 1.76, 1.68, 7.20, repro,
2012-02-15,4.98, 3.50, 3.61, 1.79, 1.69, 7.28, repro,
2012-02-16,4.28, 2.78, 1.80, 1.85, 1.75, 7.54, repro,
2012-02-17,4.29, 1.19, 9.02, 1.78, 1.68, 7.23, repro,
2012-02-18,3.40, 2.02, 13.10, 1.78, 1.68, 7.23, repro,
2012-02-19,5.89, 2.81, 11.12, 1.77, 1.68, 7.19, repro,
2012-02-20,4.78, 3.05, 13.23, 1.77, 1.69, 7.22, repro,
2012-02-21,5.65, 2.45, 9.01, 1.82, 1.77, 7.60, repro,
2012-02-22,3.52, 3.55, 16.28, 1.80, 1.75, 7.51, repro,
2012-02-23,4.03, 1.01, 27.64, 1.78, 1.70, 7.33, repro,
2012-02-24,3.91, 2.00, 13.63, 1.75, 1.66, 7.24, repro,
2012-02-25,4.82, 1.92, 9.73, 1.75, 1.63, 7.11, repro,
2012-02-26,3.49, 2.06, 13.01, 1.76, 1.65, 7.20, repro,
2012-02-27,4.56, 3.28, 6.59, 1.78, 1.72, 7.51, repro,
2012-02-28,4.56, 2.45, 12.20, 1.76, 1.70, 7.39, repro,
2012-02-29,3.20, 2.62, 14.45, 1.74, 1.67, 7.23, repro,
2012-03-01,4.52, 0.69, 19.11, 1.79, 1.67, 7.43, repro,
2012-03-02,4.94, 2.72, 23.26, 1.88, 1.70, 7.74, repro,
2012-03-03,4.07, 0.08, 11.67, 1.91, 1.78, 7.94, repro,
2012-03-04,6.62, 2.07, 9.91, 1.81, 1.67, 7.42, repro,
2012-03-05,5.48, 1.70, 8.30, 1.84, 1.71, 7.43, repro,
2012-03-06,4.74, 4.10, 6.35, 1.84, 1.76, 7.78, repro,
2012-03-07,4.19, 2.91, 16.04, 1.83, 1.70, 7.61, repro,
2012-03-08,4.32, 3.19, 2.35, 1.83, 1.71, 7.64, repro,
2012-03-09,5.65, 2.71, -0.32, 1.88, 1.76, 7.95, repro,
2012-03-10,4.52, 2.55, 3.29, 1.86, 1.72, 7.81, repro,
2012-03-11,5.82, 3.94, 9.88, 1.82, 1.71, 7.65, repro,
2012-03-12,4.47, 1.49, 5.11, 1.93, 1.73, 8.08, repro,
2012-03-13,5.67, 1.65, 5.04, 1.78, 1.66, 7.33, repro,
2012-03-14,5.27, 3.37, 12.25, 1.79, 1.70, 7.43, repro,
2012-03-15,4.99, 1.92, 10.29, 1.81, 1.70, 7.58, repro,
2012-03-16,3.86, 2.89, 6.70, 1.82, 1.68, 7.47, repro,
2012-03-17,3.79, 1.73, 6.55, 1.78, 1.68, 7.41, repro,
2012-03-18,3.32, 2.66, 16.20, 1.89, 1.73, 7.87, repro,
2012-03-19,5.15, 3.45, 13.28, 1.77, 1.66, 7.29, repro,
2012-03-20,3.60, 4.64, 19.15, 1.76, 1.66, 7.29, repro,
2012-03-21,4.04, 5.95, 7.01, 1.81, 1.69, 7.41, repro,
2012-03-22,4.77, 3.11, 3.65, 1.79, 1.67, 7.40, repro,
2012-03-23,3.16, 1.81, 4.88, 1.87, 1.68, 7.70, repro,
2012-03-24,4.54, 2.39, 13.85, 1.81, 1.66, 7.47, repro,
2012-03-25,4.86, 3.66, 16.54, 1.81, 1.67, 7.42, repro,
2012-03-26,5.16, 1.19, 15.06, 1.77, 1.66, 7.31, repro,
2012-03-27,5.30, -0.01, 8.38, 1.81, 1.67, 7.52, repro,
2012-03-28,5.41, 0.44, 4.53, 1.81, 1.68, 7.59, repro,
2012-03-29,4.76, -0.06, 8.13, 1.80, 1.67, 7.50, repro,
2012-03-30,3.78, 1.33, 15.04, 1.82, 1.70, 7.61, repro,
2012-03-31,5.24, 2.21, 6.25, 1.76, 1.66, 7.29, repro,
2012-04-01,3.55, 2.42, 17.77, 1.77, 1.66, 7.35, repro,
2012-04-02,3.91, 1.01, 9.09, 1.78, 1.67, 7.37, repro,
2012-04-03,3.36, 0.21, 8.39, 1.77, 1.66, 7.30, repro,
2012-04-04,2.85, 3.75, 15.34, 1.76, 1.68, 7.31, repro,
2012-04-05,4.48, 1.40, 10.11, 1.76, 1.66, 7.24, repro,
2012-04-06,5.10, 1.57, 11.45, 1.77, 1.69, 7.38, repro,
2012-04-07,3.53, 1.06, 7.20, 1.76, 1.65, 7.23, repro,
2012-04-08,4.50, -0.03, 6.31, 1.76, 1.65, 7.21, repro,
2012-04-09,4.82, 0.51, 6.55, 1.79, 1.66, 7.28, repro,
2012-04-10,5.77, 0.79, 1.47, 1.90, 1.79, 7.75, repro,
2012-04-11,4.25, 1.13, 3.87, 1.75, 1.66, 7.24, repro,
2012-04-12,5.17, 2.16, 9.25, 1.79, 1.68, 7.33, repro,
2012-04-13,3.83, 2.27, 5.66, 1.75, 1.66, 7.24, repro,
2012-04-14,4.39, 1.59, 6.63, 1.75, 1.65, 7.19, repro,
2012-04-15,4.31, 2.51, 15.31, 1.79, 1.71, 7.27, repro,
2012-04-16,6.08, 1.87, 13.83, 1.78, 1.68, 7.36, repro,
2012-04-17,4.68, 0.89, 10.06, 1.76, 1.67, 7.29, repro,
2012-04-18,4.62, 1.29, 3.47, 1.80, 1.67, 7.40, repro,
2012-04-19,4.51, 1.84, 13.87, 1.75, 1.65, 7.20, repro,
2012-04-20,5.02, 1.47, 9.32, 1.75, 1.66, 7.22, repro,
2012-04-21,4.35, 2.05, 12.61, 1.80, 1.70, 7.44, repro,
2012-04-22,5.93, 0.55, 15.58, 1.77, 1.68, 7.20, repro,
2012-04-23,5.01, 0.83, 9.83, 1.78, 1.69, 7.34, repro,
2012-04-24,5.62, 1.00, 4.44, 1.82, 1.75, 7.43, repro,
2012-04-25,3.15, 2.19, 16.31, 1.87, 1.83, 7.89, repro,
2012-04-26,4.74, 1.53, 11.94, 1.77, 1.66, 7.25, repro,
2012-04-27,4.69, 1.44, 9.44, 1.78, 1.68, 7.23, repro,
2012-04-28,5.45, 1.56, 13.93, 1.76, 1.66, 7.26, repro,
2012-04-29,4.50, 0.04, 12.87, 1.76, 1.67, 7.26, repro,
2012-04-30,2.81, 0.99, 14.38, 1.78, 1.72, 7.42, repro,
2012-05-01,4.50, 0.72, 18.69, 1.83, 1.73, 7.51, repro,
2012-05-02,4.25, 1.06, 24.76, 1.98, 1.77, 8.01, repro,
2012-05-03,4.80, 1.16, 15.66, 1.75, 1.65, 7.16, repro,
2012-05-04,5.05, 1.83, 9.65, 1.77, 1.68, 7.25, repro,
2012-05-05,2.92, 1.22, 11.75, 1.76, 1.67, 7.23, repro,
2012-05-06,4.47, 2.06, 11.21, 1.78, 1.71, 7.39, repro,
2012-05-07,3.05, 0.27, 13.47, 1.92, 1.89, 7.97, repro,
2012-05-08,5.12, -1.90, 16.61, 1.83, 1.75, 7.58, repro,
2012-05-09,5.59, 1.30, 18.04, 1.81, 1.75, 7.38, repro,
2012-05-10,4.75, 1.36, 10.87, 1.75, 1.66, 7.18, repro,
2012-05-11,4.20, 2.09, 14.36, 1.76, 1.67, 7.25, repro,
2012-05-12,6.17, 2.29, 13.28, 1.82, 1.72, 7.52, repro,
2012-05-13,4.55, 1.36, 15.94, 1.78, 1.69, 7.29, repro,
2012-05-14,3.89, 2.64, 8.63, 1.77, 1.69, 7.26, repro,
2012-05-15,3.57, 0.44, 7.84, 1.78, 1.69, 7.29, repro,
2012-05-16,5.18, -0.37, 14.12, 1.85, 1.73, 7.49, repro,
2012-05-17,4.68, 2.95, 13.48, 1.76, 1.65, 7.19, repro,
2012-05-18,3.93, 0.13, 18.32, 1.84, 1.72, 7.48, repro,
2012-05-19,3.50, -0.14, 20.56, 1.83, 1.70, 7.39, repro,
2012-05-20,4.73, 2.13, 13.89, 1.81, 1.68, 7.33, repro,
2012-05-21,4.82, -2.95, 22.36, 1.86, 1.72, 7.63, repro,
2012-05-22,2.77, 2.51, 23.75, 1.91, 1.85, 7.95, repro,
2012-05-23,4.93, -0.41, 22.49, 1.82, 1.70, 7.44, repro,
2012-05-24,4.77, 0.99, 22.24, 1.91, 1.71, 7.68, repro,
2012-05-25,5.56, 1.28, 23.43, 1.80, 1.68, 7.35, repro,
2012-05-26,5.24, 1.90, 19.77, 1.78, 1.71, 7.43, repro,
2012-05-27,4.50, -0.55, 23.10, 1.76, 1.66, 7.28, repro,
2012-05-28,3.30, 1.30, 26.32, 1.77, 1.68, 7.36, repro,
2012-05-29,4.84, 1.08, 25.79, 1.76, 1.66, 7.20, repro,
2012-05-30,1.46, 1.38, 31.06, 1.85, 1.76, 7.62, repro,
2012-05-31,2.09, 2.10, 29.10, 1.99, 1.84, 8.34, repro,
2012-06-01,6.23, 1.01, 17.01, 1.76, 1.66, 7.23, repro,
2012-06-02,3.33, 2.24, 25.37, 1.78, 1.71, 7.47, repro,
2012-06-03,5.31, 1.43, 15.48, 1.75, 1.67, 7.25, repro,
2012-06-04,4.15, 1.21, 19.32, 1.77, 1.64, 7.16, repro,
2012-06-05,2.02, -0.13, 25.24, 1.78, 1.67, 7.26, repro,
2012-06-06,5.29, 2.37, 23.09, 1.80, 1.75, 7.52, repro,
2012-06-07,5.72, 1.17, 29.03, 1.76, 1.66, 7.27, repro,
2012-06-08,0.84, 1.85, 28.11, 1.78, 1.67, 7.34, repro,
2012-06-09,3.53, 1.73, 23.28, 1.75, 1.66, 7.16, repro,
2012-06-10,3.94, 0.49, 21.53, 1.84, 1.73, 7.50, repro,
2012-06-11,2.65, -0.33, 17.55, 1.75, 1.66, 7.19, repro,
2012-06-12,4.24, 1.95, 7.56, 2.16, 1.96, 9.08, repro,
2012-06-13,3.68, 1.61, 16.13, 1.76, 1.66, 7.25, repro,
2012-06-14,3.58, 0.07, 20.50, 1.80, 1.74, 7.56, repro,
2012-06-15,67.23, -16.13, 36.91, 20.28, 14.68, 115.76, repro,
2012-06-26,3.15, -0.18, 26.81, 1.86, 1.79, 7.67, repro,
2012-06-27,2.59, 0.63, 19.94, 1.80, 1.77, 7.58, repro,
2012-06-28,5.07, 0.59, 15.01, 1.80, 1.74, 7.39, repro,
2012-06-29,4.95, -0.31, 26.55, 1.77, 1.65, 7.24, repro,
2012-06-30,2.90, -0.80, 23.85, 1.77, 1.66, 7.24, repro,
2012-07-01,3.95, 1.16, 22.64, 1.87, 1.83, 7.81, repro,
2012-07-02,4.65, 1.36, 31.03, 1.81, 1.74, 7.49, repro,
2012-07-03,4.70, -2.57, 20.51, 1.82, 1.73, 7.48, repro,
2012-07-04,4.56, -1.86, 13.33, 1.80, 1.70, 7.37, repro,
2012-07-05,4.42, -0.06, 35.84, 1.91, 1.81, 7.89, repro,
2012-07-06,3.32, 3.05, 36.53, 1.98, 1.97, 8.21, repro,
2012-07-07,3.12, 1.68, 25.94, 2.09, 2.06, 8.81, repro,
2012-07-08,4.44, 3.25, 20.46, 1.79, 1.73, 7.40, repro,
2012-07-09,3.71, 3.76, 27.21, 1.75, 1.65, 7.13, repro,
2012-07-10,2.33, 4.20, 23.95, 1.86, 1.74, 7.50, repro,
2012-07-11,2.99, 2.01, 19.19, 1.88, 1.82, 8.03, repro,
2012-07-12,5.41, 2.14, 20.75, 1.83, 1.80, 7.64, repro,
2012-07-13,4.62, 1.51, 19.70, 1.79, 1.71, 7.32, repro,
2012-07-14,3.26, 4.87, 13.59, 1.79, 1.70, 7.28, repro,
2012-07-15,1.87, 1.63, 29.35, 1.77, 1.66, 7.23, repro,
2012-07-16,3.27, 1.81, 23.30, 1.78, 1.65, 7.21, repro,
2012-07-17,5.02, 2.56, 19.64, 1.85, 1.77, 7.56, repro,
2012-07-18,2.23, 2.22, 19.80, 1.78, 1.70, 7.28, repro,
2012-07-19,2.55, 0.85, 15.97, 1.81, 1.73, 7.41, repro,
2012-07-20,3.98, 0.27, 26.51, 1.81, 1.67, 7.31, repro,
2012-07-21,1.00, 2.70, 35.76, 1.96, 1.76, 8.22, repro,
2012-07-22,3.24, 3.38, 20.61, 1.83, 1.76, 7.51, repro,
2012-07-23,6.22, -0.23, 19.17, 1.77, 1.67, 7.22, repro,
2012-07-24,3.42, 1.03, 22.81, 1.77, 1.66, 7.25, repro,
2012-07-25,4.13, 1.29, 22.41, 1.76, 1.66, 7.22, repro,
2012-07-26,2.73, 2.85, 26.26, 1.83, 1.75, 7.48, repro,
2012-07-27,2.58, 3.09, 23.69, 1.81, 1.70, 7.38, repro,
2012-07-28,4.27, 3.04, 15.53, 1.77, 1.67, 7.27, repro,
2012-07-29,4.08, 0.11, 20.37, 1.80, 1.70, 7.40, repro,
2012-07-30,5.17, 0.45, 18.62, 1.76, 1.66, 7.17, repro,
2012-07-31,2.91, 1.71, 23.28, 1.76, 1.65, 7.16, repro,
2012-08-01,2.47, 2.19, 18.77, 1.83, 1.66, 7.42, repro,
2012-08-02,4.73, 2.43, 20.11, 1.76, 1.65, 7.20, repro,
2012-08-03,4.35, 0.42, 14.62, 1.76, 1.65, 7.12, repro,
2012-08-04,2.99, 4.07, 27.01, 1.75, 1.64, 7.08, repro,
2012-08-05,3.65, 1.38, 21.93, 1.78, 1.72, 7.36, repro,
2012-08-06,2.93, 2.37, 24.99, 1.81, 1.67, 7.31, repro,
2012-08-07,5.39, 3.95, 23.84, 1.86, 1.76, 7.75, repro,
2012-08-08,5.99, 1.14, 19.84, 1.85, 1.76, 7.63, repro,
2012-08-09,4.92, 1.35, 30.19, 1.79, 1.67, 7.25, repro,
2012-08-10,5.61, 1.06, 27.10, 1.98, 1.97, 8.21, repro,
2012-08-11,4.73, 2.07, 29.27, 1.78, 1.70, 7.31, repro,
2012-08-12,2.97, 0.60, 28.26, 1.79, 1.66, 7.25, repro,
2012-08-13,5.11, -0.15, 22.37, 1.82, 1.75, 7.55, repro,
2012-08-14,4.79, 0.39, 26.97, 1.91, 1.85, 7.71, repro,
2012-08-15,3.53, -1.37, 28.51, 1.89, 1.84, 7.83, repro,
2012-08-16,1.13, 3.06, 29.47, 1.83, 1.77, 7.62, repro,
2012-08-17,3.66, 1.09, 26.86, 1.79, 1.69, 7.35, repro,
2012-08-18,4.92, 3.13, 24.15, 1.92, 1.88, 7.68, repro,
2012-08-19,5.85, 1.14, 17.33, 1.76, 1.64, 7.13, repro,
2012-08-20,5.48, 2.72, 28.58, 1.97, 1.75, 7.98, repro,
2012-08-21,4.63, 1.18, 17.31, 1.75, 1.64, 7.06, repro,
2012-08-22,5.76, 1.42, 13.84, 1.80, 1.66, 7.37, repro,
2012-08-23,2.69, -0.59, 9.90, 1.76, 1.65, 7.16, repro,
2012-08-24,4.75, -0.91, 8.56, 1.86, 1.76, 7.80, repro,
2012-08-25,5.06, 1.83, 22.22, 1.80, 1.70, 7.32, repro,
2012-08-26,3.36, 0.18, 9.69, 1.81, 1.69, 7.41, repro,
2012-08-27,1.48, 1.64, 20.90, 1.76, 1.64, 7.13, repro,
2012-08-28,5.07, 1.12, 31.55, 1.85, 1.70, 7.58, repro,
2012-08-29,2.64, 0.09, 32.47, 1.89, 1.76, 7.85, repro,
2012-08-30,3.86, 2.45, 11.17, 1.82, 1.80, 7.65, repro,
2012-08-31,2.06, 3.23, 18.76, 1.95, 1.97, 8.23, repro,
2012-09-01,1.85, 1.68, 19.41, 1.86, 1.80, 7.60, repro,
2012-09-02,1.06, -0.66, 24.24, 1.79, 1.69, 7.30, repro,
2012-09-03,2.43, 1.01, 23.49, 1.78, 1.68, 7.24, repro,
2012-09-04,2.84, 0.09, 13.63, 1.76, 1.68, 7.17, repro,
2012-09-05,4.27, -0.57, 9.95, 1.77, 1.69, 7.22, repro,
2012-09-06,3.77, 0.79, 13.56, 1.80, 1.70, 7.36, repro,
2012-09-07,2.01, -2.01, 15.19, 1.81, 1.75, 7.52, repro,
2012-09-08,2.64, 0.79, 17.44, 1.85, 1.81, 7.82, repro,
2012-09-09,5.78, 0.53, 16.60, 1.81, 1.77, 7.53, repro,
2012-09-10,4.87, 0.79, 19.11, 1.82, 1.70, 7.31, repro,
2012-09-11,5.04, 0.30, 9.31, 1.79, 1.65, 7.13, repro,
2012-09-12,4.22, 0.57, 7.78, 1.82, 1.68, 7.32, repro,
2012-09-13,4.70, 2.32, 9.97, 1.95, 1.75, 7.77, repro,
2012-09-14,4.06, 2.32, 10.17, 1.80, 1.75, 7.39, repro,
2012-09-15,4.93, 1.27, 17.15, 1.81, 1.73, 7.32, repro,
2012-09-16,5.14, -0.10, 19.54, 1.75, 1.64, 7.04, repro,
2012-09-17,3.04, 1.62, 21.98, 1.78, 1.68, 7.22, repro,
2012-09-18,5.30, 1.78, 20.80, 1.78, 1.66, 7.18, repro,
2012-09-19,3.75, 0.51, 22.57, 1.78, 1.68, 7.23, repro,
2012-09-20,5.22, 0.64, 20.80, 1.81, 1.76, 7.46, repro,
2012-09-21,4.30, 1.43, 17.32, 1.79, 1.75, 7.45, repro,
2012-09-22,3.74, 0.72, 13.99, 1.81, 1.78, 7.56, repro,
2012-09-23,2.92, -0.17, 14.93, 1.80, 1.78, 7.52, repro,
2012-09-24,3.01, 0.60, 21.40, 1.88, 1.87, 8.08, repro,
2012-09-25,2.52, -1.21, 28.12, 1.85, 1.84, 7.81, repro,
2012-09-26,4.12, 0.59, 27.37, 1.84, 1.85, 7.85, repro,
2012-09-27,4.27, 0.63, 20.10, 1.82, 1.77, 7.56, repro,
2012-09-28,4.69, 1.08, 14.97, 1.82, 1.78, 7.58, repro,
2012-09-29,4.47, 2.14, 24.08, 1.84, 1.87, 7.83, repro,
2012-09-30,3.85, 3.83, 22.50, 1.84, 1.79, 7.69, repro,
2012-10-01,3.70, 0.52, 25.79, 2.01, 2.01, 8.60, repro,
2012-10-02,3.75, 2.76, 23.19, 1.79, 1.74, 7.39, repro,
2012-10-03,3.56, 1.21, 17.78, 1.79, 1.74, 7.42, repro,
2012-10-04,3.52, -0.20, 16.35, 1.78, 1.75, 7.43, repro,
2012-10-05,3.92, 0.64, 15.41, 1.76, 1.65, 7.13, repro,
2012-10-06,3.40, 1.70, 18.11, 1.76, 1.66, 7.13, repro,
2012-10-07,4.56, 0.48, 18.72, 1.78, 1.68, 7.28, repro,
2012-10-08,4.62, 0.66, 14.28, 1.75, 1.67, 7.12, repro,
2012-10-09,4.78, 2.66, 14.76, 1.76, 1.68, 7.21, repro,
2012-10-10,4.27, 2.39, 20.07, 1.77, 1.68, 7.24, repro,
2012-10-11,2.99, 0.45, 17.97, 1.77, 1.67, 7.20, repro,
2012-10-12,2.93, 0.79, 15.48, 1.78, 1.68, 7.26, repro,
2012-10-13,3.53, -0.37, 20.10, 1.77, 1.68, 7.23, repro,
2012-10-14,4.00, 3.04, 25.29, 1.78, 1.73, 7.38, repro,
2012-10-15,3.67, 1.23, 24.42, 1.91, 1.88, 7.86, repro,
2012-10-16,3.13, 1.90, 23.77, 1.79, 1.73, 7.39, repro,
2012-10-17,3.25, 3.17, 28.88, 1.78, 1.69, 7.28, repro,
2012-10-18,2.73, 2.59, 23.74, 2.15, 2.27, 9.04, repro,
2012-10-19,3.00, -0.31, 24.00, 1.76, 1.68, 7.15, repro,
2012-10-20,3.43, 1.21, 20.70, 1.76, 1.68, 7.19, repro,
2012-10-21,3.53, 2.64, 21.80, 1.75, 1.69, 7.20, repro,
2012-10-22,3.58, 1.66, 18.83, 1.77, 1.68, 7.21, repro,
2012-10-23,3.07, 1.70, 19.22, 1.77, 1.69, 7.26, repro,
2012-10-24,3.09, -0.32, 22.64, 1.77, 1.69, 7.20, repro,
2012-10-25,2.98, -0.26, 22.71, 1.78, 1.69, 7.23, repro,
2012-10-26,3.92, 0.37, 9.44, 1.80, 1.74, 7.40, repro,
2012-10-27,5.14, 1.54, 13.20, 1.77, 1.70, 7.22, repro,
2012-10-28,4.23, 1.76, 17.54, 1.78, 1.70, 7.26, repro,
2012-10-29,4.19, 1.99, 23.78, 1.78, 1.69, 7.22, repro,
2012-10-30,3.60, 1.07, 11.27, 1.80, 1.74, 7.39, repro,
2012-10-31,4.19, 3.48, 22.22, 1.82, 1.81, 7.60, repro,
2012-11-01,3.93, 2.01, 15.37, 1.81, 1.81, 7.62, repro,
2012-11-02,4.00, 1.70, 15.50, 1.90, 1.85, 7.96, repro,
2012-11-03,3.54, 0.16, 17.16, 1.86, 1.83, 7.79, repro,
2012-11-04,3.76, 1.16, 20.26, 1.93, 1.92, 8.13, repro,
2012-11-05,4.16, 1.44, 22.75, 2.05, 2.00, 8.82, repro,
2012-11-06,3.56, 1.55, 15.70, 1.95, 1.92, 8.35, repro,
2012-11-07,2.90, 1.05, 14.76, 1.93, 1.92, 8.17, repro,
2012-11-08,2.95, 3.13, 18.13, 1.94, 1.90, 8.14, repro,
2012-11-09,3.34, 1.13, 12.45, 2.10, 1.99, 8.88, repro,
2012-11-10,4.25, 2.53, 15.46, 1.87, 1.81, 7.70, repro,
2012-11-11,3.30, 2.59, 19.73, 1.88, 1.82, 7.78, repro,
2012-11-12,2.11, 3.38, 2.34, 1.90, 1.88, 8.03, repro,
2012-11-13,2.70, 2.19, 11.36, 1.96, 1.84, 8.14, repro,
2012-11-14,3.46, 1.49, -1.01, 1.82, 1.79, 7.61, repro,
2012-11-15,4.98, 1.52, 5.79, 1.92, 1.90, 8.12, repro,
2012-11-16,5.69, 2.08, 5.73, 1.83, 1.85, 7.76, repro,
2012-11-17,3.65, 1.38, 6.14, 1.89, 1.84, 7.93, repro,
2012-11-18,3.63, 2.06, 11.45, 1.89, 1.85, 7.94, repro,
2012-11-19,3.28, 2.51, 16.66, 2.03, 1.93, 8.68, repro,
2012-11-20,4.58, 2.08, 18.02, 1.91, 1.84, 7.98, repro,
2012-11-21,5.28, 0.80, 11.94, 1.83, 1.81, 7.69, repro,
2012-11-22,2.78, 1.17, 14.29, 1.79, 1.79, 7.53, repro,
2012-11-23,3.05, 1.84, 12.04, 1.82, 1.80, 7.64, repro,
2012-11-24,3.25, 1.70, 15.61, 1.89, 1.82, 7.81, repro,
2012-11-25,3.38, 2.40, 18.59, 1.91, 1.83, 8.02, repro,
2012-11-26,4.00, 1.84, 19.38, 1.93, 1.89, 7.91, repro,
2012-11-27,2.67, 2.01, 11.39, 1.96, 1.94, 8.34, repro,
