PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JFWS
Station name,JewelFarm_WI2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9142714857 North Latitude, -90.2481068856 East Longitude, 293.62544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-10,-3.70, -3.66, -0.90, 1.99, 1.62, 7.18, repro,
2014-03-11,-4.34, -3.29, -3.47, 1.98, 1.61, 7.10, repro,
2014-03-12,-2.96, -4.28, -6.09, 1.98, 1.60, 7.13, repro,
2014-03-13,-3.82, -4.12, -4.58, 1.98, 1.60, 7.12, repro,
2014-03-14,-4.52, -3.62, 3.28, 1.99, 1.60, 7.09, repro,
2014-03-15,-2.49, -3.51, -3.12, 2.05, 1.64, 7.29, repro,
2014-03-16,-2.03, -3.04, -5.92, 1.98, 1.60, 7.07, repro,
2014-03-17,-3.15, -2.83, -5.09, 1.98, 1.62, 7.15, repro,
2014-03-18,-1.81, -2.23, 0.33, 1.99, 1.61, 7.18, repro,
2014-03-19,-2.60, -4.13, 0.68, 1.99, 1.61, 7.13, repro,
2014-03-20,-3.42, -2.81, -4.07, 2.01, 1.66, 7.36, repro,
2014-03-21,-2.41, -3.08, -0.14, 1.98, 1.61, 7.14, repro,
2014-03-22,-2.68, -3.59, -3.96, 2.00, 1.62, 7.25, repro,
2014-03-23,-0.64, -4.72, -11.28, 1.99, 1.61, 7.14, repro,
2014-03-24,-2.28, -4.18, -12.86, 1.99, 1.61, 7.17, repro,
2014-03-25,-2.94, -3.53, -6.09, 1.98, 1.60, 7.06, repro,
2014-03-26,-3.26, -2.21, 2.96, 1.98, 1.60, 7.12, repro,
2014-03-27,-1.31, -2.65, -2.51, 1.99, 1.62, 7.21, repro,
2014-03-28,-3.34, -4.49, -2.02, 2.03, 1.64, 7.35, repro,
2014-03-29,-2.21, -4.30, -13.51, 2.08, 1.69, 7.49, repro,
2014-03-30,-2.15, -2.97, -8.95, 2.05, 1.66, 7.34, repro,
2014-03-31,-3.40, -2.07, -5.01, 2.03, 1.64, 7.21, repro,
2014-04-01,-3.19, -3.92, -1.40, 2.06, 1.69, 7.40, repro,
2014-04-02,-2.59, -3.54, 0.10, 2.00, 1.62, 7.15, repro,
2014-04-03,-1.40, -4.10, -3.09, 1.99, 1.61, 7.13, repro,
2014-04-04,-1.74, -4.35, 5.80, 2.06, 1.64, 7.25, repro,
2014-04-05,-2.09, -2.68, -3.26, 2.00, 1.62, 7.13, repro,
2014-04-06,-3.58, -4.10, -3.82, 2.03, 1.67, 7.28, repro,
2014-04-07,-2.01, -4.14, -2.89, 2.04, 1.66, 7.27, repro,
2014-04-08,-1.72, -4.39, 0.82, 2.04, 1.65, 7.23, repro,
2014-04-09,-2.93, -4.02, -0.91, 2.05, 1.65, 7.29, repro,
2014-04-10,-3.05, -2.59, 2.67, 2.04, 1.66, 7.34, repro,
2014-04-11,-3.01, -3.59, 4.84, 2.09, 1.70, 7.44, repro,
2014-04-12,-2.09, -4.30, -5.36, 2.07, 1.67, 7.42, repro,
2014-04-13,-2.91, -3.85, 3.08, 2.06, 1.67, 7.36, repro,
2014-04-14,-3.84, -6.49, -2.18, 2.05, 1.66, 7.29, repro,
2014-04-15,-2.14, -4.00, -5.69, 2.10, 1.70, 7.39, repro,
2014-04-16,-2.04, -2.68, -8.37, 2.14, 1.71, 7.65, repro,
2014-04-17,-1.80, -3.00, -8.93, 2.01, 1.62, 7.14, repro,
2014-04-18,-1.47, -3.96, -14.58, 1.99, 1.62, 7.13, repro,
2014-04-19,-2.81, -3.23, -8.42, 2.05, 1.66, 7.28, repro,
2014-04-20,-1.88, -2.69, -8.15, 2.04, 1.66, 7.29, repro,
2014-04-21,-2.43, -3.73, -4.02, 2.08, 1.72, 7.54, repro,
2014-04-22,-2.79, -3.96, -0.74, 2.05, 1.66, 7.30, repro,
2014-04-23,-3.77, -3.50, -4.20, 2.04, 1.65, 7.28, repro,
2014-04-24,-2.11, -3.22, -5.21, 2.04, 1.65, 7.26, repro,
2014-04-25,-3.09, -3.27, 5.03, 2.00, 1.61, 7.10, repro,
2014-04-26,-2.13, -2.76, -1.09, 1.97, 1.62, 7.13, repro,
2014-04-27,-3.23, -1.96, 2.09, 2.01, 1.63, 7.23, repro,
2014-04-28,-2.45, -2.31, 7.27, 2.02, 1.66, 7.31, repro,
2014-04-29,-2.40, -3.82, -3.98, 2.06, 1.69, 7.50, repro,
2014-04-30,-3.65, -4.73, -1.48, 2.00, 1.65, 7.22, repro,
2014-05-01,-2.83, -4.76, -1.33, 2.00, 1.62, 7.18, repro,
2014-05-02,-3.88, -3.10, -1.32, 2.00, 1.62, 7.22, repro,
2014-05-03,-3.53, -3.97, 1.97, 2.00, 1.62, 7.17, repro,
2014-05-04,-2.36, -4.20, -6.56, 2.06, 1.67, 7.37, repro,
2014-05-05,-1.77, -2.79, -4.61, 1.97, 1.61, 7.04, repro,
2014-05-06,-1.27, -3.43, -4.72, 1.99, 1.62, 7.13, repro,
2014-05-07,-2.47, -3.18, -10.54, 2.02, 1.64, 7.33, repro,
2014-05-08,-4.73, -2.54, 1.72, 2.04, 1.64, 7.31, repro,
2014-05-09,-2.59, -4.11, 6.59, 2.07, 1.64, 7.36, repro,
2014-05-10,-4.15, -2.79, -8.70, 1.98, 1.61, 7.10, repro,
2014-05-11,-5.00, -3.10, -0.40, 2.03, 1.64, 7.33, repro,
2014-05-12,-2.79, -4.59, -3.76, 2.04, 1.68, 7.52, repro,
2014-05-13,-3.85, -4.43, -6.15, 2.02, 1.63, 7.19, repro,
2014-05-14,-2.71, -4.33, -7.90, 1.99, 1.62, 7.15, repro,
2014-05-15,-3.08, -3.94, -13.33, 2.02, 1.62, 7.24, repro,
2014-05-16,-3.26, -4.47, -8.66, 1.97, 1.61, 7.03, repro,
2014-05-17,-3.76, -4.44, -6.88, 1.98, 1.61, 7.11, repro,
2014-05-18,-3.44, -3.35, -6.73, 1.98, 1.61, 7.05, repro,
2014-05-19,-3.00, -1.99, -10.05, 2.09, 1.69, 7.52, repro,
2014-05-20,-2.74, -3.53, -10.13, 2.06, 1.69, 7.46, repro,
2014-05-21,-4.22, -4.02, -4.30, 2.05, 1.65, 7.35, repro,
2014-05-22,-2.66, -5.54, -9.85, 2.02, 1.63, 7.21, repro,
2014-05-23,-2.76, -2.84, -8.82, 2.02, 1.64, 7.24, repro,
2014-05-24,-2.88, -4.45, -9.30, 2.05, 1.66, 7.37, repro,
2014-05-25,-2.60, -3.89, -11.18, 2.03, 1.64, 7.26, repro,
2014-05-26,-3.22, -2.66, -10.19, 2.03, 1.65, 7.30, repro,
2014-05-27,-2.42, -3.11, -5.51, 2.06, 1.67, 7.34, repro,
2014-05-28,-5.63, -5.52, -2.51, 2.19, 1.82, 8.09, repro,
2014-05-29,-4.51, -3.72, -2.55, 2.06, 1.67, 7.51, repro,
2014-05-30,-4.22, -3.04, -5.26, 2.05, 1.66, 7.39, repro,
2014-05-31,-2.12, -5.51, -9.11, 2.00, 1.63, 7.24, repro,
2014-06-01,-2.54, -1.95, -6.26, 2.10, 1.74, 7.59, repro,
2014-06-02,-4.34, -4.74, -6.29, 2.05, 1.70, 7.51, repro,
2014-06-03,-4.67, -3.37, -1.65, 2.01, 1.63, 7.23, repro,
2014-06-04,-2.25, -4.22, 5.09, 2.02, 1.66, 7.35, repro,
2014-06-05,-3.02, -4.60, 1.15, 2.06, 1.68, 7.45, repro,
2014-06-06,-2.72, -2.94, -1.72, 2.05, 1.69, 7.47, repro,
2014-06-07,-3.82, -4.22, -1.44, 2.04, 1.70, 7.45, repro,
2014-06-08,-1.92, -4.42, -0.49, 2.04, 1.67, 7.36, repro,
2014-06-09,-2.91, -3.58, 0.49, 2.05, 1.69, 7.47, repro,
2014-06-10,-3.80, -2.68, 3.59, 2.07, 1.69, 7.45, repro,
2014-06-11,-2.09, -2.83, 4.27, 2.02, 1.66, 7.27, repro,
2014-06-12,-3.20, -4.27, -0.21, 2.04, 1.65, 7.39, repro,
2014-06-13,-3.45, -4.69, -0.85, 2.05, 1.66, 7.45, repro,
2014-06-14,-3.54, -3.80, -1.26, 2.02, 1.65, 7.35, repro,
2014-06-15,-2.07, -2.04, 4.25, 2.01, 1.65, 7.31, repro,
2014-06-16,-1.81, -3.77, 4.80, 2.01, 1.65, 7.30, repro,
2014-06-17,-1.27, -3.61, 0.94, 2.06, 1.72, 7.58, repro,
2014-06-18,-1.51, -3.44, 6.32, 2.09, 1.75, 7.81, repro,
2014-06-19,-3.38, -3.01, -7.54, 2.10, 1.72, 7.57, repro,
2014-06-20,-2.03, -5.26, -1.18, 2.01, 1.66, 7.35, repro,
2014-06-21,0.50, -3.54, 1.12, 2.18, 1.82, 7.96, repro,
2014-06-22,-2.44, -2.98, 1.76, 2.08, 1.75, 7.64, repro,
2014-06-23,-2.55, -5.04, 8.30, 2.02, 1.68, 7.41, repro,
2014-06-24,-3.76, -2.70, 2.06, 1.99, 1.64, 7.23, repro,
2014-06-25,-3.67, -4.50, 4.66, 2.15, 1.79, 7.93, repro,
2014-06-26,-3.93, -3.58, -3.76, 2.01, 1.65, 7.31, repro,
2014-06-27,-3.27, -3.45, -8.19, 2.06, 1.72, 7.57, repro,
2014-06-28,-2.37, -4.90, 2.49, 1.99, 1.65, 7.26, repro,
2014-06-29,-3.75, -4.56, -1.20, 1.98, 1.66, 7.26, repro,
2014-06-30,-4.08, -1.93, 3.62, 2.30, 1.86, 8.32, repro,
2014-07-01,-3.09, -3.95, 3.92, 2.02, 1.65, 7.35, repro,
2014-07-02,-3.05, -3.94, -4.40, 1.97, 1.62, 7.15, repro,
2014-07-03,-1.71, -4.39, -9.11, 2.00, 1.64, 7.27, repro,
2014-07-04,-1.32, -4.28, -8.77, 1.96, 1.62, 7.06, repro,
2014-07-05,-2.87, -2.83, -3.11, 1.96, 1.62, 7.10, repro,
2014-07-06,-3.26, -4.57, 2.44, 1.99, 1.62, 7.20, repro,
2014-07-07,-4.98, -4.25, 15.87, 2.02, 1.66, 7.27, repro,
2014-07-08,-4.72, -4.83, -0.49, 2.09, 1.76, 7.69, repro,
2014-07-09,-3.62, -5.17, -0.18, 1.95, 1.61, 7.03, repro,
2014-07-10,-2.96, -3.62, -2.49, 1.99, 1.64, 7.13, repro,
2014-07-11,-3.23, -4.66, -3.82, 1.98, 1.62, 7.15, repro,
2014-07-12,-3.25, -3.83, -2.06, 1.99, 1.64, 7.28, repro,
2014-07-13,-2.11, -3.73, -1.73, 2.04, 1.66, 7.38, repro,
2014-07-14,-3.30, -5.17, 3.86, 1.95, 1.61, 7.08, repro,
2014-07-15,-1.72, -5.24, -2.34, 1.99, 1.64, 7.17, repro,
2014-07-16,-2.03, -3.87, 0.13, 1.96, 1.63, 7.15, repro,
2014-07-17,-2.17, -3.27, -4.91, 1.99, 1.65, 7.34, repro,
2014-07-18,-3.31, -3.04, 4.68, 1.96, 1.63, 7.14, repro,
2014-07-19,-2.64, -3.41, -5.53, 1.94, 1.61, 7.00, repro,
2014-07-20,-3.37, -3.94, -2.13, 1.97, 1.65, 7.18, repro,
2014-07-21,-2.56, -4.14, 2.72, 1.97, 1.62, 7.13, repro,
2014-07-22,-1.99, -2.38, 7.83, 1.99, 1.64, 7.25, repro,
2014-07-23,-1.95, -5.20, 3.12, 1.99, 1.64, 7.21, repro,
2014-07-24,-2.34, -3.81, -1.96, 1.93, 1.60, 7.01, repro,
2014-07-25,-1.84, -5.35, 1.97, 1.93, 1.61, 7.04, repro,
2014-07-26,-1.75, -4.60, 2.56, 1.95, 1.62, 7.10, repro,
2014-07-27,-1.12, -4.50, 9.63, 1.99, 1.68, 7.37, repro,
2014-07-28,-2.01, -4.10, -5.51, 1.95, 1.62, 7.07, repro,
2014-07-29,-2.53, -4.30, 1.88, 2.08, 1.75, 7.69, repro,
2014-07-30,-3.02, -4.02, -2.18, 1.94, 1.63, 7.11, repro,
2014-07-31,-0.43, -3.81, -8.87, 1.95, 1.61, 7.13, repro,
2014-08-01,-0.28, -4.14, -6.09, 1.97, 1.63, 7.18, repro,
2014-08-02,-1.15, -4.04, -0.88, 1.99, 1.65, 7.35, repro,
2014-08-03,-1.66, -5.76, -1.18, 2.10, 1.76, 7.79, repro,
2014-08-04,-4.48, -3.08, 5.47, 2.09, 1.68, 7.69, repro,
2014-08-05,-2.17, -4.17, 3.00, 1.98, 1.63, 7.23, repro,
2014-08-06,-1.45, -4.11, -7.77, 1.99, 1.64, 7.29, repro,
2014-08-07,-2.62, -3.86, 2.86, 2.01, 1.65, 7.37, repro,
2014-08-08,-1.11, -4.40, -9.53, 2.00, 1.66, 7.40, repro,
2014-08-09,-2.66, -3.15, -6.58, 1.98, 1.65, 7.33, repro,
2014-08-10,-2.98, -3.61, 4.47, 1.98, 1.64, 7.31, repro,
2014-08-11,-1.03, -5.27, -1.80, 2.03, 1.67, 7.45, repro,
2014-08-12,-1.80, -4.71, -7.16, 2.04, 1.65, 7.41, repro,
2014-08-13,-3.58, -4.81, 2.26, 2.03, 1.68, 7.48, repro,
2014-08-14,-3.97, -3.70, 2.86, 2.04, 1.65, 7.49, repro,
2014-08-15,-1.83, -3.18, 3.27, 2.06, 1.74, 7.66, repro,
2014-08-16,-1.74, -4.97, 6.97, 2.03, 1.69, 7.45, repro,
2014-08-17,-1.58, -3.64, 5.40, 1.98, 1.62, 7.21, repro,
2014-08-18,-2.53, -2.22, 5.51, 2.00, 1.64, 7.36, repro,
2014-08-19,-2.65, -3.92, 11.59, 2.03, 1.69, 7.52, repro,
2014-08-20,-1.15, -5.28, 9.38, 2.07, 1.69, 7.63, repro,
2014-08-21,-1.57, -0.98, -6.25, 2.19, 1.82, 8.04, repro,
2014-08-22,-3.89, -4.20, -0.56, 2.01, 1.64, 7.32, repro,
2014-08-23,-2.47, -4.34, -2.29, 2.04, 1.67, 7.49, repro,
2014-08-24,-0.91, -3.22, -0.88, 2.02, 1.66, 7.45, repro,
2014-08-25,-3.54, -3.87, 5.78, 2.13, 1.72, 7.90, repro,
2014-08-26,-2.77, -4.00, -3.42, 2.05, 1.66, 7.52, repro,
2014-08-27,-3.31, -3.37, 0.41, 1.99, 1.63, 7.25, repro,
2014-08-28,-4.30, -4.18, -1.31, 2.01, 1.63, 7.28, repro,
2014-08-29,-1.48, -3.35, 7.39, 2.01, 1.65, 7.35, repro,
2014-08-30,-2.01, -1.19, -7.13, 2.18, 1.91, 8.30, repro,
2014-08-31,-3.40, -3.93, 2.04, 2.02, 1.65, 7.40, repro,
2014-09-01,-2.44, -3.12, 11.95, 2.11, 1.73, 7.58, repro,
2014-09-02,-3.50, -2.73, 8.47, 1.99, 1.63, 7.24, repro,
2014-09-03,-3.83, -2.41, -5.82, 2.00, 1.64, 7.27, repro,
2014-09-04,-4.20, -4.64, 5.84, 2.19, 1.82, 8.20, repro,
2014-09-05,-2.12, -3.46, 1.03, 2.01, 1.67, 7.44, repro,
2014-09-06,-2.36, -4.53, 4.66, 2.01, 1.64, 7.29, repro,
2014-09-07,-3.83, -3.80, -4.68, 1.99, 1.64, 7.27, repro,
2014-09-08,-3.81, -3.55, 0.58, 2.04, 1.70, 7.47, repro,
2014-09-09,-2.96, -1.37, 5.71, 2.10, 1.72, 7.59, repro,
2014-09-10,-1.36, -4.57, 3.11, 2.00, 1.65, 7.35, repro,
2014-09-11,-3.25, -4.83, 0.65, 2.01, 1.68, 7.34, repro,
2014-09-12,-3.61, -4.02, -6.41, 2.00, 1.63, 7.24, repro,
2014-09-13,-2.56, -4.36, -7.18, 1.99, 1.62, 7.18, repro,
2014-09-14,-3.49, -3.85, 0.77, 1.97, 1.62, 7.15, repro,
2014-09-15,-5.06, -4.06, 1.32, 2.00, 1.63, 7.27, repro,
2014-09-16,-3.12, -3.89, -2.81, 1.99, 1.62, 7.22, repro,
2014-09-17,-3.95, -4.17, 3.23, 2.00, 1.63, 7.24, repro,
2014-09-18,-3.33, -3.32, 3.88, 1.97, 1.60, 7.11, repro,
2014-09-19,-3.42, -3.09, 8.12, 2.01, 1.63, 7.31, repro,
2014-09-20,-3.35, -4.01, 8.15, 1.99, 1.62, 7.23, repro,
2014-09-21,-2.89, -3.37, 16.77, 2.07, 1.71, 7.54, repro,
2014-09-22,-2.73, -3.88, -1.93, 1.96, 1.61, 7.14, repro,
2014-09-23,-3.92, -3.96, 0.61, 1.96, 1.61, 7.08, repro,
2014-09-24,-4.42, -5.06, -1.44, 1.97, 1.62, 7.17, repro,
2014-09-25,-4.30, -3.28, -3.34, 2.00, 1.63, 7.22, repro,
2014-09-26,-2.85, -4.31, -2.65, 2.01, 1.66, 7.34, repro,
2014-09-27,-3.30, -3.16, 1.34, 1.99, 1.62, 7.17, repro,
2014-09-28,-3.16, -4.72, 5.31, 2.00, 1.65, 7.26, repro,
2014-09-29,-4.39, -4.19, 2.73, 1.97, 1.60, 7.09, repro,
2014-09-30,-3.12, -3.40, 5.02, 2.02, 1.63, 7.26, repro,
2014-10-01,-4.47, -3.90, 4.85, 1.99, 1.60, 7.15, repro,
2014-10-02,-3.77, -4.03, 6.34, 2.03, 1.66, 7.40, repro,
2014-10-03,-4.18, -4.54, 6.43, 1.98, 1.60, 7.14, repro,
2014-10-04,-4.85, -3.73, 5.00, 1.96, 1.58, 7.05, repro,
2014-10-05,-3.23, -4.16, 8.70, 1.95, 1.57, 6.94, repro,
2014-10-06,-3.82, -3.68, 8.50, 1.96, 1.58, 7.03, repro,
2014-10-07,-1.99, -3.62, 12.18, 1.97, 1.58, 7.10, repro,
2014-10-08,-3.22, -4.66, -2.75, 1.95, 1.57, 7.01, repro,
2014-10-09,-2.27, -4.70, 1.62, 1.96, 1.58, 7.05, repro,
2014-10-10,-3.22, -4.20, -4.60, 1.95, 1.56, 6.97, repro,
2014-10-11,-2.22, -3.36, -3.52, 1.96, 1.56, 7.01, repro,
2014-10-12,-3.14, -3.15, 4.10, 2.00, 1.59, 7.09, repro,
2014-10-13,-3.29, -3.25, 7.70, 2.02, 1.60, 7.17, repro,
2014-10-14,-3.77, -3.33, -3.83, 1.98, 1.58, 7.17, repro,
2014-10-15,-3.73, -3.06, 5.32, 1.97, 1.58, 7.08, repro,
2014-10-16,-3.37, -2.95, 8.08, 1.97, 1.57, 7.05, repro,
2014-10-17,-2.88, -3.35, 1.20, 1.96, 1.55, 6.98, repro,
2014-10-18,-3.55, -2.45, 2.47, 1.97, 1.56, 7.03, repro,
2014-10-19,-2.61, -2.73, -6.10, 2.00, 1.60, 7.14, repro,
2014-10-20,-3.04, -2.48, 4.26, 1.97, 1.57, 7.05, repro,
2014-10-21,-3.71, -3.37, 1.04, 2.02, 1.61, 7.23, repro,
2014-10-22,-3.86, -3.60, -3.55, 2.06, 1.62, 7.28, repro,
2014-10-23,-2.18, -2.91, 1.99, 2.00, 1.57, 7.08, repro,
2014-10-24,-4.56, -2.78, 4.17, 2.02, 1.57, 7.15, repro,
2014-10-25,-2.83, -2.95, 3.30, 1.99, 1.55, 7.08, repro,
2014-10-26,-3.23, -2.34, -5.18, 1.98, 1.55, 7.02, repro,
2014-10-27,-2.29, -2.62, 5.36, 2.07, 1.62, 7.32, repro,
2014-10-28,-2.22, -3.09, 3.47, 2.05, 1.61, 7.28, repro,
2014-10-29,-2.50, -3.00, -5.71, 1.97, 1.55, 7.02, repro,
2014-10-30,-3.34, -3.52, -8.54, 1.98, 1.55, 7.05, repro,
2014-10-31,-1.65, -3.42, -11.44, 1.99, 1.58, 7.12, repro,
2014-11-01,-2.54, -2.35, -13.87, 2.00, 1.58, 7.14, repro,
2014-11-02,-2.82, -3.26, -9.88, 2.00, 1.58, 7.13, repro,
2014-11-03,-0.34, -3.34, -2.53, 1.99, 1.57, 7.11, repro,
2014-11-04,-2.81, -3.73, -2.49, 1.99, 1.57, 7.10, repro,
2014-11-05,-3.78, -3.57, -7.19, 1.99, 1.57, 7.11, repro,
2014-11-06,-3.12, -4.06, -9.21, 1.98, 1.55, 7.00, repro,
2014-11-07,-1.98, -3.68, -5.10, 1.98, 1.57, 7.06, repro,
2014-11-08,-1.66, -3.03, -4.83, 1.99, 1.56, 7.07, repro,
2014-11-09,-1.29, -3.66, -2.92, 1.98, 1.56, 7.04, repro,
2014-11-10,-1.72, -3.00, -3.65, 1.99, 1.56, 7.05, repro,
2014-11-11,-3.71, -4.14, -9.65, 2.00, 1.56, 7.02, repro,
2014-11-12,-1.55, -4.31, -16.69, 1.99, 1.56, 7.02, repro,
2014-11-13,-3.04, -3.55, -12.75, 2.00, 1.57, 7.10, repro,
2014-11-14,-1.93, -4.42, -11.85, 2.06, 1.64, 7.30, repro,
2014-11-15,-1.68, -3.99, -10.99, 2.00, 1.57, 7.05, repro,
2014-11-16,-3.25, -3.00, -15.20, 1.99, 1.56, 7.00, repro,
2014-11-17,-2.89, -2.87, -16.27, 1.99, 1.56, 6.98, repro,
2014-11-18,-3.59, -3.21, -11.45, 1.99, 1.56, 6.99, repro,
2014-11-19,-4.10, -4.61, -6.19, 1.99, 1.57, 7.04, repro,
2014-11-20,-2.59, -5.67, -10.07, 2.04, 1.59, 7.17, repro,
2014-11-21,-1.84, -3.81, -6.95, 2.07, 1.64, 7.36, repro,
2014-11-22,-2.70, -3.47, -12.35, 2.08, 1.64, 7.35, repro,
2014-11-23,-3.60, -3.09, 5.08, 2.06, 1.60, 7.21, repro,
2014-11-24,-3.49, -4.87, 4.46, 2.06, 1.60, 7.19, repro,
2014-11-25,-4.19, -5.89, -2.94, 2.06, 1.59, 7.15, repro,
2014-11-26,-3.68, -6.40, -4.79, 2.04, 1.58, 7.08, repro,
2014-11-27,-3.06, -5.91, -9.76, 1.99, 1.56, 6.98, repro,
2014-11-28,-2.83, -4.54, -4.56, 2.01, 1.58, 7.06, repro,
2014-11-29,-2.66, -3.47, 7.36, 2.00, 1.58, 7.03, repro,
2014-11-30,-2.39, -4.25, 2.45, 2.00, 1.58, 7.12, repro,
2014-12-01,-1.67, -3.65, -14.54, 2.01, 1.58, 7.18, repro,
2014-12-02,-2.26, -2.79, -7.42, 1.98, 1.57, 7.03, repro,
2014-12-03,-2.48, -3.48, -8.95, 2.00, 1.58, 7.10, repro,
2014-12-04,-1.79, -2.52, -7.65, 2.01, 1.57, 7.08, repro,
2014-12-05,-1.56, -3.84, -7.40, 2.01, 1.59, 7.15, repro,
2014-12-06,-1.08, -4.51, -10.12, 2.02, 1.61, 7.21, repro,
2014-12-07,-2.05, -3.35, -16.36, 1.99, 1.57, 7.06, repro,
2014-12-08,-4.17, -3.55, -6.76, 2.01, 1.58, 7.16, repro,
2014-12-09,-3.02, -3.87, -6.94, 2.00, 1.58, 7.09, repro,
2014-12-10,-2.88, -3.45, -6.14, 1.99, 1.57, 7.05, repro,
2014-12-11,-1.96, -4.13, -5.05, 2.09, 1.63, 7.26, repro,
2014-12-12,-3.34, -3.16, -3.41, 1.99, 1.55, 6.97, repro,
2014-12-13,-4.36, -4.35, 3.05, 1.98, 1.55, 6.94, repro,
2014-12-14,-3.59, -5.10, 5.09, 1.98, 1.56, 7.00, repro,
2014-12-15,-5.26, -4.20, 12.37, 1.98, 1.55, 6.98, repro,
2014-12-16,-4.30, -5.11, 7.98, 2.02, 1.60, 7.19, repro,
2014-12-17,-2.31, -4.68, -5.93, 1.99, 1.56, 7.06, repro,
2014-12-18,-2.90, -4.48, -6.43, 1.96, 1.53, 6.88, repro,
2014-12-19,-3.25, -3.92, -5.05, 1.99, 1.56, 7.07, repro,
2014-12-20,-4.07, -2.23, -4.35, 1.96, 1.54, 6.90, repro,
2014-12-21,-2.52, -3.88, 0.76, 2.00, 1.60, 7.11, repro,
2014-12-22,-3.68, -2.78, 3.33, 1.97, 1.54, 6.94, repro,
2014-12-23,-3.90, -3.87, 7.30, 1.97, 1.54, 6.92, repro,
2014-12-24,-4.86, -4.98, 10.46, 1.95, 1.54, 6.90, repro,
2014-12-25,-4.08, -3.02, 10.21, 2.02, 1.59, 7.08, repro,
2014-12-26,-2.73, -4.42, 0.93, 1.97, 1.55, 6.96, repro,
2014-12-27,-2.52, -5.00, 0.59, 1.97, 1.55, 6.95, repro,
2014-12-28,-2.22, -3.40, -4.39, 1.96, 1.54, 6.89, repro,
2014-12-29,-2.70, -3.29, -8.53, 1.96, 1.54, 6.88, repro,
2014-12-30,-3.16, -3.99, -11.51, 1.95, 1.54, 6.89, repro,
2014-12-31,-4.44, -3.96, -5.07, 1.96, 1.54, 6.90, repro,
2015-01-01,-4.56, -4.73, 1.00, 1.98, 1.55, 6.93, repro,
2015-01-02,-2.58, -3.86, -4.00, 1.98, 1.54, 6.92, repro,
2015-01-03,-2.91, -2.93, -7.35, 1.96, 1.54, 6.86, repro,
2015-01-04,-2.97, -5.02, -5.40, 2.06, 1.66, 7.45, repro,
2015-01-05,-2.28, -3.24, -16.49, 1.99, 1.57, 6.98, repro,
2015-01-06,-3.05, -3.57, -21.03, 1.98, 1.57, 6.96, repro,
2015-01-07,-3.47, -4.48, -26.30, 2.01, 1.57, 7.05, repro,
2015-01-08,-5.71, -4.21, -17.50, 1.99, 1.57, 6.99, repro,
2015-01-09,-5.29, -4.16, -9.74, 2.02, 1.61, 7.15, repro,
2015-01-10,-4.08, -3.95, -14.69, 1.98, 1.57, 6.96, repro,
2015-01-11,-3.54, -3.62, -12.28, 1.98, 1.57, 6.99, repro,
2015-01-12,-3.20, -4.53, -12.40, 1.99, 1.57, 7.00, repro,
2015-01-13,-2.79, -3.93, -11.75, 1.97, 1.56, 6.93, repro,
2015-01-14,-3.96, -2.81, -6.70, 1.98, 1.56, 6.95, repro,
2015-01-15,-3.72, -1.80, -5.10, 1.98, 1.56, 6.95, repro,
2015-01-16,-2.00, -1.44, -7.93, 1.98, 1.57, 6.99, repro,
2015-01-17,-1.43, -2.57, -3.08, 2.03, 1.62, 7.20, repro,
2015-01-18,-2.57, -2.80, -1.30, 1.99, 1.58, 7.00, repro,
2015-01-19,-3.02, -2.49, -1.54, 1.98, 1.57, 6.97, repro,
2015-01-20,-3.41, -2.82, -2.08, 1.99, 1.56, 6.96, repro,
2015-01-21,-2.87, -2.75, -8.43, 1.99, 1.57, 6.97, repro,
2015-01-22,-2.71, -2.54, -8.43, 1.98, 1.56, 6.95, repro,
2015-01-23,-3.47, -3.23, -2.34, 2.06, 1.59, 7.18, repro,
2015-01-24,-3.18, -3.55, 4.57, 2.05, 1.60, 7.19, repro,
2015-01-25,-0.94, -3.90, -3.33, 1.98, 1.56, 6.95, repro,
2015-01-26,-3.04, -2.64, 2.36, 1.98, 1.56, 6.99, repro,
2015-01-27,-2.61, -1.63, -10.59, 2.00, 1.56, 6.99, repro,
2015-01-28,-1.31, -1.56, -0.89, 2.03, 1.61, 7.23, repro,
2015-01-29,-1.45, -4.07, -4.82, 2.02, 1.61, 7.23, repro,
2015-01-30,-2.34, -3.78, -15.29, 2.00, 1.57, 6.99, repro,
2015-01-31,-1.82, -2.26, -9.55, 1.97, 1.57, 6.95, repro,
2015-02-01,-2.41, -2.71, -12.95, 1.99, 1.56, 6.97, repro,
2015-02-02,-3.41, -3.32, -7.39, 2.01, 1.58, 7.06, repro,
2015-02-03,-2.57, -2.85, -7.26, 2.00, 1.58, 7.05, repro,
2015-02-04,-2.77, -1.79, -15.50, 1.98, 1.57, 6.96, repro,
2015-02-05,-3.68, -3.83, -12.92, 2.00, 1.58, 7.07, repro,
2015-02-06,-3.63, -2.60, -8.42, 2.04, 1.60, 7.17, repro,
2015-02-07,-3.74, -1.60, -2.50, 2.07, 1.65, 7.36, repro,
2015-02-08,-3.10, -2.41, 4.79, 2.01, 1.60, 7.14, repro,
