PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNVL
Station name,Gainesville
Begin Date, 2002-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6865495687 North Latitude, -82.2768763563 East Longitude, 22.43259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-27,-3.09, -2.00, -2.24, 1.74, 1.79, 7.62, repro,
2012-04-28,-3.20, -0.49, -1.94, 1.76, 1.77, 7.61, repro,
2012-04-29,-3.09, -0.72, -3.32, 1.74, 1.72, 7.53, repro,
2012-04-30,-2.62, -1.71, 2.13, 1.73, 1.73, 7.50, repro,
2012-05-01,-4.46, -1.45, 9.10, 1.81, 1.77, 7.80, repro,
2012-05-02,-3.93, -1.69, -5.42, 1.80, 1.80, 7.98, repro,
2012-05-03,-1.78, -1.95, -10.01, 1.78, 1.76, 7.68, repro,
2012-05-04,-3.18, -3.38, 4.82, 1.79, 1.80, 7.73, repro,
2012-05-05,-4.52, -3.51, 4.15, 1.73, 1.72, 7.49, repro,
2012-05-06,-4.50, -2.34, -1.83, 1.86, 1.83, 7.98, repro,
2012-05-07,-2.09, -2.26, -2.72, 1.85, 1.88, 8.00, repro,
2012-05-08,-2.17, -0.65, 7.12, 1.79, 1.76, 7.75, repro,
2012-05-09,-1.99, -2.07, 6.56, 1.76, 1.79, 7.79, repro,
2012-05-10,-5.26, -0.41, -1.49, 1.73, 1.74, 7.59, repro,
2012-05-11,-4.16, -1.29, 1.49, 1.74, 1.74, 7.53, repro,
2012-05-12,-3.77, -0.76, 4.97, 1.73, 1.75, 7.53, repro,
2012-05-13,-3.24, -1.06, 0.90, 1.75, 1.76, 7.61, repro,
2012-05-14,-3.05, 1.61, -0.83, 1.87, 1.96, 8.46, repro,
2012-05-15,-4.44, 0.46, 2.71, 1.83, 1.86, 8.10, repro,
2012-05-16,-2.79, -2.42, -1.23, 1.75, 1.77, 7.69, repro,
2012-05-17,-2.08, 0.02, 9.73, 1.73, 1.77, 7.63, repro,
2012-05-18,-5.12, -1.42, 0.21, 1.89, 1.90, 8.26, repro,
2012-05-19,-2.80, -1.13, -1.82, 1.80, 1.78, 7.84, repro,
2012-05-20,-2.77, -0.67, 5.42, 1.84, 1.79, 7.93, repro,
2012-05-21,-2.60, 1.08, 2.23, 1.76, 1.73, 7.65, repro,
2012-05-22,-4.23, -0.81, 7.96, 1.78, 1.76, 7.79, repro,
2012-05-23,-4.41, -0.78, 16.40, 1.82, 1.77, 7.91, repro,
2012-05-24,-2.61, -1.60, 6.83, 1.85, 1.77, 8.00, repro,
2012-05-25,-3.95, -1.80, 2.03, 1.77, 1.74, 7.76, repro,
2012-05-26,-4.33, -0.26, 10.59, 1.75, 1.78, 7.78, repro,
2012-05-27,-4.61, 1.04, 5.96, 1.87, 1.92, 8.33, repro,
2012-05-28,-5.45, 0.30, 4.28, 1.74, 1.79, 7.80, repro,
2012-05-29,-5.10, 2.14, 8.73, 1.87, 1.80, 8.12, repro,
2012-05-30,-2.94, -1.55, 20.59, 1.86, 1.82, 8.13, repro,
2012-05-31,-6.57, -0.03, -2.25, 1.93, 1.87, 8.37, repro,
2012-06-01,-4.66, -0.56, 9.11, 1.76, 1.79, 7.73, repro,
2012-06-02,-2.81, -1.73, -6.67, 1.73, 1.81, 7.86, repro,
2012-06-03,-3.86, -0.99, 4.10, 1.71, 1.73, 7.42, repro,
2012-06-04,-3.86, -0.29, 1.58, 1.73, 1.74, 7.53, repro,
2012-06-05,-3.48, -0.30, 4.33, 1.74, 1.76, 7.65, repro,
2012-06-06,-3.43, -0.32, -3.87, 1.74, 1.75, 7.59, repro,
2012-06-07,-3.37, 1.13, 4.64, 1.80, 1.78, 7.85, repro,
2012-06-08,-2.35, -0.94, -0.96, 1.72, 1.75, 7.57, repro,
2012-06-09,-1.76, -1.09, 6.09, 1.86, 1.83, 8.23, repro,
2012-06-10,-4.10, -0.13, 3.96, 1.92, 1.98, 8.57, repro,
2012-06-11,-3.97, -3.06, -4.14, 1.83, 1.83, 7.97, repro,
2012-06-12,-4.26, -1.06, -1.05, 1.76, 1.75, 7.72, repro,
2012-06-13,-4.41, -1.35, -7.61, 1.72, 1.74, 7.55, repro,
2012-06-14,-5.45, -2.99, 6.11, 1.85, 1.85, 8.23, repro,
2012-06-15,-3.17, -1.35, -6.19, 1.75, 1.76, 7.70, repro,
2012-06-16,-3.35, -1.17, -3.68, 1.73, 1.75, 7.57, repro,
2012-06-17,-3.55, -1.62, -3.64, 1.73, 1.77, 7.63, repro,
2012-06-18,-4.66, -0.24, 8.50, 1.73, 1.76, 7.63, repro,
2012-06-19,-3.28, -0.68, -3.16, 1.77, 1.78, 7.79, repro,
2012-06-20,-2.79, -1.93, -2.85, 1.81, 1.79, 7.97, repro,
2012-06-21,-5.83, -1.58, 8.84, 1.81, 1.86, 7.87, repro,
2012-06-22,-3.41, -1.86, -0.62, 1.84, 1.80, 7.95, repro,
2012-06-23,-4.70, -1.34, 0.58, 1.74, 1.77, 7.55, repro,
2012-06-24,-5.82, -0.95, 1.06, 1.76, 1.78, 7.58, repro,
2012-06-25,-4.71, -0.37, -4.17, 1.84, 1.85, 8.18, repro,
2012-06-26,-5.19, -1.75, 1.03, 1.81, 1.82, 8.02, repro,
2012-06-27,-0.66, -2.67, -10.94, 1.81, 1.89, 8.01, repro,
2012-06-28,-4.34, -1.68, -4.81, 1.72, 1.74, 7.54, repro,
2012-06-29,-3.93, -2.45, -1.51, 1.71, 1.72, 7.42, repro,
2012-06-30,-4.10, -1.59, -3.10, 1.72, 1.73, 7.45, repro,
2012-07-01,-4.19, -2.57, -6.99, 1.76, 1.78, 7.69, repro,
2012-07-02,-3.46, -2.46, -5.33, 1.83, 1.89, 8.08, repro,
2012-07-03,-5.45, -1.87, 0.69, 1.84, 1.83, 7.89, repro,
2012-07-04,-2.58, -3.56, -1.97, 1.80, 1.80, 7.82, repro,
2012-07-05,-4.58, -0.60, -2.14, 2.07, 2.13, 8.85, repro,
2012-07-06,-0.95, -2.60, 6.92, 1.85, 1.86, 8.08, repro,
2012-07-07,-4.62, -0.80, 0.31, 1.86, 1.86, 8.20, repro,
2012-07-08,-2.98, -1.14, 1.74, 1.80, 1.85, 7.78, repro,
2012-07-09,-2.59, -2.58, -10.88, 1.73, 1.76, 7.58, repro,
2012-07-10,-4.27, -0.46, 2.55, 1.93, 1.93, 8.61, repro,
2012-07-11,-3.65, -1.40, 4.46, 1.81, 1.78, 7.88, repro,
2012-07-12,-4.77, -0.10, 5.50, 1.80, 1.83, 7.81, repro,
2012-07-13,-4.18, -2.80, -3.30, 1.86, 1.88, 8.00, repro,
2012-07-14,-6.27, -0.82, -0.54, 1.77, 1.80, 7.69, repro,
2012-07-15,-3.72, -1.03, -12.53, 1.95, 2.00, 8.60, repro,
2012-07-16,-2.58, -1.92, -7.86, 1.83, 1.79, 7.92, repro,
2012-07-17,-3.93, -0.38, -4.48, 1.75, 1.84, 7.69, repro,
2012-07-18,-6.64, 0.34, -0.28, 1.75, 1.80, 7.71, repro,
2012-07-19,-3.65, -1.89, -2.61, 2.07, 1.94, 9.33, repro,
2012-07-20,-3.17, -2.60, -5.63, 1.71, 1.75, 7.49, repro,
2012-07-21,-4.87, 1.61, 2.74, 1.72, 1.77, 7.58, repro,
2012-07-22,-4.63, -3.94, -3.10, 1.74, 1.79, 7.76, repro,
2012-07-23,-2.95, -2.16, -8.33, 1.72, 1.76, 7.58, repro,
2012-07-24,-3.20, -1.14, 3.84, 1.71, 1.75, 7.49, repro,
2012-07-25,-4.56, -1.36, 7.56, 1.81, 1.85, 8.01, repro,
2012-07-26,-3.37, -1.70, -3.04, 1.73, 1.79, 7.67, repro,
2012-07-27,-3.87, -1.00, -7.68, 1.93, 2.07, 8.67, repro,
2012-07-28,-2.07, -2.90, -15.83, 1.73, 1.78, 7.72, repro,
2012-07-29,-5.06, 0.70, 1.82, 1.85, 1.90, 8.24, repro,
2012-07-30,-1.78, -2.60, 7.06, 2.01, 1.97, 8.85, repro,
2012-07-31,-4.04, 0.77, -5.12, 1.96, 1.98, 8.63, repro,
2012-08-01,-4.19, -0.06, -10.41, 1.88, 1.96, 8.45, repro,
2012-08-02,-1.98, -1.87, -1.06, 1.72, 1.76, 7.57, repro,
2012-08-03,-3.71, -3.10, 5.53, 1.81, 1.82, 8.02, repro,
2012-08-04,-1.91, 2.17, 8.84, 1.95, 1.93, 8.51, repro,
2012-08-05,-4.46, -0.00, -2.74, 1.98, 2.06, 8.78, repro,
2012-08-06,-4.71, -0.67, 14.48, 1.89, 1.88, 8.25, repro,
2012-08-07,-2.10, -0.64, -7.35, 1.79, 1.90, 8.09, repro,
2012-08-08,-3.76, -0.40, 8.45, 1.82, 1.87, 7.90, repro,
2012-08-09,-4.79, -0.34, -2.04, 1.87, 1.88, 8.20, repro,
2012-08-10,-3.12, 0.07, -2.32, 1.80, 1.90, 8.07, repro,
2012-08-11,-0.26, -2.22, -5.06, 2.02, 2.14, 8.76, repro,
2012-08-12,-1.14, -1.21, 0.05, 1.90, 2.07, 8.41, repro,
2012-08-13,-2.27, -0.70, 7.62, 1.75, 1.79, 7.65, repro,
2012-08-14,-2.10, -1.65, 7.29, 1.85, 1.83, 7.87, repro,
2012-08-15,-4.49, -0.13, 3.00, 1.81, 1.84, 8.07, repro,
2012-08-16,-2.35, -1.67, 0.87, 1.88, 1.82, 8.23, repro,
2012-08-17,-4.11, -0.15, 4.01, 1.82, 1.84, 8.07, repro,
2012-08-18,-0.17, -1.86, 2.96, 1.74, 1.77, 7.69, repro,
2012-08-19,-4.28, 0.17, -2.33, 1.84, 1.83, 8.05, repro,
2012-08-20,-1.40, -0.65, 13.01, 2.24, 2.40, 9.81, repro,
2012-08-21,-1.04, -1.59, 9.64, 1.79, 1.81, 7.89, repro,
2012-08-22,-0.63, -2.01, -0.52, 1.79, 1.88, 8.00, repro,
2012-08-23,-1.93, -3.69, -3.33, 1.74, 1.78, 7.65, repro,
2012-08-24,-2.01, -2.68, -4.60, 1.77, 1.85, 7.79, repro,
2012-08-25,-1.30, -1.13, -1.71, 1.73, 1.74, 7.49, repro,
2012-08-26,-1.16, -3.05, -3.83, 1.74, 1.78, 7.69, repro,
2012-08-27,-0.49, -0.89, -1.13, 1.79, 1.82, 7.83, repro,
2012-08-28,-2.68, -1.81, -8.46, 1.98, 2.12, 8.91, repro,
2012-08-29,-3.48, -3.05, -7.03, 1.85, 1.84, 8.06, repro,
2012-08-30,-0.22, -2.29, 1.23, 1.91, 2.14, 8.69, repro,
2012-08-31,-0.34, -2.51, -7.94, 1.78, 1.82, 7.82, repro,
2012-09-01,-1.64, -2.66, -6.34, 1.78, 1.89, 7.96, repro,
2012-09-02,-3.40, -4.14, -13.48, 1.93, 2.04, 8.56, repro,
2012-09-03,-0.70, -3.49, -4.33, 1.78, 1.84, 7.74, repro,
2012-09-04,-2.85, -1.24, -2.74, 1.85, 2.00, 8.20, repro,
2012-09-05,-0.65, -3.55, -4.95, 1.86, 2.00, 8.14, repro,
2012-09-06,-1.17, -1.39, -1.23, 1.80, 1.89, 7.99, repro,
2012-09-07,-1.74, -3.21, -3.38, 1.89, 2.05, 8.71, repro,
2012-09-08,-2.47, -2.92, 1.40, 1.84, 1.92, 8.09, repro,
2012-09-09,-1.84, -1.29, 3.64, 1.85, 1.95, 8.02, repro,
2012-09-10,-0.46, -0.82, -4.28, 1.81, 1.83, 7.94, repro,
2012-09-11,-1.86, -5.79, 0.97, 1.78, 1.76, 7.71, repro,
2012-09-12,-6.24, -3.24, -2.26, 1.82, 1.83, 7.95, repro,
2012-09-13,-4.12, -2.29, -16.88, 1.82, 1.84, 8.00, repro,
2012-09-14,-1.59, -3.00, -29.26, 1.88, 1.91, 8.09, repro,
2012-09-15,-4.13, -0.48, -7.16, 1.82, 1.97, 8.39, repro,
2012-09-16,-0.64, -1.83, -9.29, 1.80, 1.92, 7.89, repro,
2012-09-17,-3.32, -1.53, 0.10, 1.81, 1.92, 8.23, repro,
2012-09-18,-2.74, -2.63, 8.14, 1.80, 1.84, 8.02, repro,
2012-09-19,-3.47, -2.43, -1.93, 2.02, 2.06, 8.80, repro,
2012-09-20,-1.45, -0.59, -6.24, 2.05, 2.16, 9.03, repro,
2012-09-21,-3.92, -1.06, 1.06, 1.77, 1.87, 7.81, repro,
2012-09-22,-2.12, -1.83, -4.95, 1.77, 1.80, 7.71, repro,
2012-09-23,-3.45, -3.16, -4.84, 1.76, 1.82, 7.66, repro,
2012-09-24,-2.18, -1.21, -4.47, 1.82, 1.89, 8.00, repro,
2012-09-25,-2.24, -0.98, -2.80, 1.78, 1.86, 7.82, repro,
2012-09-26,-4.03, -3.39, -3.27, 1.74, 1.83, 7.71, repro,
2012-09-27,-3.20, 1.16, 0.55, 1.87, 2.00, 8.16, repro,
2012-09-28,-2.55, -3.08, -15.60, 1.86, 2.03, 8.39, repro,
2012-09-29,-4.43, 0.03, -2.99, 1.77, 1.78, 7.70, repro,
2012-09-30,-3.98, -1.27, -2.27, 1.79, 1.87, 7.86, repro,
2012-10-01,-1.45, -2.93, -0.42, 2.14, 2.42, 9.82, repro,
2012-10-02,-3.64, -2.11, -3.09, 1.75, 1.78, 7.74, repro,
2012-10-03,-3.59, -2.57, -5.53, 1.77, 1.79, 7.80, repro,
2012-10-04,-1.30, -0.49, 3.49, 1.86, 1.93, 8.10, repro,
2012-10-05,-2.19, 1.09, -11.45, 1.79, 1.90, 8.04, repro,
2012-10-06,-3.80, -0.54, -2.00, 1.73, 1.76, 7.56, repro,
2012-10-07,-3.98, -1.71, -4.56, 1.73, 1.80, 7.64, repro,
2012-10-08,-4.45, 1.28, -11.94, 2.23, 2.27, 10.07, repro,
2012-10-09,-0.50, 1.07, -2.74, 3.23, 3.33, 14.62, repro,
2012-10-12,-4.24, 0.30, -0.11, 3.49, 3.34, 14.89, repro,
2012-10-13,-3.74, -1.56, -5.83, 1.72, 1.79, 7.63, repro,
2012-10-14,-2.45, -2.75, -13.62, 1.78, 1.83, 7.73, repro,
2012-10-15,-2.90, -1.30, 4.77, 1.90, 2.10, 8.53, repro,
2012-10-16,-4.11, -1.33, 3.03, 1.73, 1.79, 7.65, repro,
2012-10-17,-3.76, -1.48, 8.07, 1.77, 1.82, 7.77, repro,
2012-10-18,-4.44, -1.13, 1.14, 1.73, 1.78, 7.59, repro,
2012-10-19,-4.27, -0.47, 4.76, 1.74, 1.77, 7.61, repro,
2012-10-20,-4.12, -1.61, 1.48, 1.73, 1.77, 7.60, repro,
2012-10-21,-4.89, -1.20, 0.08, 1.72, 1.78, 7.57, repro,
2012-10-22,-4.42, -2.28, -4.37, 1.74, 1.78, 7.63, repro,
2012-10-23,-4.75, -2.13, -5.26, 1.73, 1.79, 7.66, repro,
2012-10-24,-3.83, -0.94, -1.41, 1.74, 1.78, 7.60, repro,
2012-10-25,-4.78, -1.35, -6.25, 1.74, 1.81, 7.73, repro,
2012-10-26,-4.60, -0.42, 9.07, 1.80, 1.84, 7.85, repro,
2012-10-27,-3.74, -1.94, -2.02, 1.72, 1.78, 7.55, repro,
2012-10-28,-4.49, -0.95, -0.22, 1.74, 1.77, 7.55, repro,
2012-10-29,-4.60, -1.96, 0.13, 1.74, 1.78, 7.60, repro,
2012-10-30,-4.68, -1.33, -2.99, 1.75, 1.83, 7.66, repro,
2012-10-31,-4.55, -0.62, -3.43, 1.77, 1.76, 7.68, repro,
2012-11-01,-5.77, -2.06, 0.20, 1.74, 1.78, 7.61, repro,
2012-11-02,-4.04, -1.66, -5.76, 1.80, 1.85, 7.96, repro,
2012-11-03,-5.02, -2.06, -9.40, 1.76, 1.83, 7.72, repro,
2012-11-04,-4.72, -2.57, -10.00, 1.82, 1.83, 7.99, repro,
2012-11-05,-2.07, -2.42, -12.96, 1.97, 2.02, 8.98, repro,
2012-11-06,-3.92, -2.75, -8.10, 1.82, 1.82, 7.99, repro,
2012-11-07,-3.53, -1.90, -6.40, 1.80, 1.82, 7.90, repro,
2012-11-08,-3.58, -0.77, -10.08, 1.86, 1.93, 8.21, repro,
2012-11-09,-3.69, -1.87, -14.39, 1.90, 1.96, 8.56, repro,
2012-11-10,-5.01, -1.98, -7.60, 1.79, 1.81, 7.87, repro,
2012-11-11,-4.65, -1.14, -6.78, 1.78, 1.80, 7.82, repro,
2012-11-12,-4.34, -1.10, -1.73, 1.79, 1.78, 7.79, repro,
2012-11-13,-1.84, -2.14, -6.98, 1.84, 1.91, 8.16, repro,
2012-11-14,-3.32, -1.31, -8.71, 1.73, 1.80, 7.64, repro,
2012-11-15,-4.30, -0.59, -11.81, 1.84, 1.91, 8.10, repro,
2012-11-16,-3.21, -2.45, -10.73, 1.73, 1.76, 7.56, repro,
2012-11-17,-2.61, -2.10, -11.00, 1.88, 1.87, 8.36, repro,
2012-11-18,-3.61, -1.52, -10.52, 1.80, 1.79, 7.96, repro,
2012-11-19,-4.48, -2.11, -10.31, 1.87, 1.91, 8.42, repro,
2012-11-20,-3.95, -2.43, -8.69, 1.87, 1.89, 8.38, repro,
2012-11-21,-4.08, -2.14, -6.92, 1.73, 1.76, 7.53, repro,
2012-11-22,-3.26, -2.04, -12.43, 1.71, 1.71, 7.50, repro,
2012-11-23,-4.27, -1.55, -11.54, 1.73, 1.72, 7.55, repro,
2012-11-24,-5.26, -1.78, -10.22, 1.75, 1.76, 7.72, repro,
2012-11-25,-4.88, -1.14, -4.84, 1.85, 1.85, 8.16, repro,
2012-11-26,-4.55, -1.60, -10.31, 1.87, 1.87, 8.37, repro,
2012-11-27,-3.73, -1.83, -3.05, 1.75, 1.75, 7.67, repro,
2012-11-28,-3.48, -1.53, -11.30, 1.78, 1.81, 7.80, repro,
2012-11-29,-3.88, -1.29, -14.10, 1.82, 1.75, 7.96, repro,
2012-11-30,-5.21, -2.00, -9.19, 1.75, 1.74, 7.66, repro,
2012-12-01,-3.86, -2.16, -10.52, 1.71, 1.73, 7.47, repro,
2012-12-02,-2.46, -3.01, -18.76, 1.76, 1.76, 7.69, repro,
2012-12-03,-3.95, -2.04, -14.89, 1.78, 1.74, 7.67, repro,
2012-12-04,-3.87, -2.22, -9.78, 1.71, 1.73, 7.48, repro,
2012-12-05,-3.91, -2.72, -9.70, 1.77, 1.75, 7.71, repro,
2012-12-06,-4.55, -2.57, -5.92, 1.81, 1.76, 7.96, repro,
2012-12-07,-3.12, -1.48, -4.68, 1.85, 1.76, 8.02, repro,
2012-12-08,-5.01, -1.01, -6.84, 1.72, 1.74, 7.49, repro,
2012-12-09,-3.31, -2.32, -4.29, 7.50, 7.23, 31.75, repro,
2012-12-12,-4.96, -3.05, -12.79, 4.74, 4.22, 19.64, repro,
2012-12-13,-3.64, -1.32, -10.36, 1.79, 1.75, 7.74, repro,
2012-12-14,-4.11, -1.27, -14.55, 1.74, 1.72, 7.44, repro,
2012-12-15,-3.33, -2.25, -12.52, 1.72, 1.75, 7.56, repro,
2012-12-16,-4.68, -1.89, -4.09, 1.71, 1.72, 7.45, repro,
2012-12-17,-4.35, -2.24, -2.34, 1.78, 1.73, 7.75, repro,
2012-12-18,-3.02, -1.94, -5.60, 1.79, 1.76, 7.86, repro,
2012-12-19,-4.57, -1.54, -0.22, 1.71, 1.72, 7.43, repro,
2012-12-20,-4.36, -2.28, -1.98, 1.75, 1.74, 7.53, repro,
2012-12-21,-3.29, -2.24, 1.37, 1.77, 1.76, 7.72, repro,
2012-12-22,-3.93, -1.92, -7.37, 2.02, 2.10, 9.02, repro,
2012-12-23,-3.71, -1.94, -3.09, 1.71, 1.73, 7.46, repro,
2012-12-24,-4.45, 0.13, 1.83, 1.74, 1.74, 7.46, repro,
2012-12-25,-3.64, -1.24, -8.44, 1.70, 1.72, 7.39, repro,
2012-12-26,-5.86, -1.72, -4.82, 1.86, 1.95, 8.14, repro,
2012-12-27,-3.46, -0.93, -7.81, 1.70, 1.72, 7.35, repro,
2012-12-28,-4.15, -1.75, -9.90, 1.76, 1.77, 7.60, repro,
2012-12-29,-3.80, -0.89, -5.46, 1.86, 1.86, 8.00, repro,
2012-12-30,-3.77, -0.28, -1.87, 1.71, 1.72, 7.44, repro,
2012-12-31,-3.54, -1.02, -2.68, 1.78, 1.80, 7.72, repro,
2013-01-01,-3.11, -0.71, -7.54, 1.77, 1.78, 7.58, repro,
2013-01-02,-3.56, -1.27, -8.27, 1.90, 1.83, 8.06, repro,
2013-01-03,-3.79, -0.89, -8.36, 1.78, 1.81, 7.71, repro,
2013-01-04,-5.77, 0.34, -8.47, 3.19, 2.68, 12.95, repro,
2013-01-05,-3.72, -1.13, -6.29, 1.70, 1.72, 7.40, repro,
2013-01-06,-3.65, -1.03, -1.74, 1.75, 1.75, 7.56, repro,
2013-01-07,-2.67, -0.62, -10.81, 1.89, 1.82, 8.04, repro,
2013-01-08,-2.07, -0.65, -6.19, 1.74, 1.73, 7.49, repro,
2013-01-09,-3.48, -1.97, -15.18, 1.78, 1.76, 7.55, repro,
2013-01-10,-3.02, -0.33, -12.95, 1.79, 1.77, 7.76, repro,
2013-01-11,-3.94, -3.04, -5.97, 1.82, 1.81, 7.74, repro,
2013-01-12,-2.31, -0.65, -11.83, 1.98, 1.87, 8.45, repro,
2013-01-13,-2.06, -1.40, -8.37, 1.78, 1.76, 7.71, repro,
2013-01-14,-2.60, -2.41, -7.49, 1.77, 1.76, 7.51, repro,
2013-01-15,-2.40, -1.98, -7.74, 1.72, 1.73, 7.40, repro,
2013-01-16,-3.02, -2.05, -10.13, 1.78, 1.84, 7.82, repro,
2013-01-17,-5.53, -2.52, -10.58, 1.84, 1.85, 7.99, repro,
2013-01-18,-3.60, -1.31, -10.10, 1.85, 1.79, 7.82, repro,
2013-01-19,-2.46, -0.51, -8.39, 1.70, 1.72, 7.38, repro,
2013-01-20,-3.10, -0.92, -6.79, 1.71, 1.70, 7.34, repro,
2013-01-21,-4.27, -0.28, -9.19, 1.72, 1.71, 7.40, repro,
2013-01-22,-3.60, -0.94, -10.21, 1.79, 1.76, 7.62, repro,
2013-01-23,-3.51, -1.32, -5.94, 1.78, 1.82, 7.66, repro,
2013-01-24,-4.23, -1.19, -4.16, 1.92, 1.90, 8.20, repro,
2013-01-25,-3.11, -1.45, -8.17, 1.85, 1.78, 7.76, repro,
2013-01-26,-3.08, -1.56, -10.28, 1.80, 1.76, 7.68, repro,
2013-01-27,-2.92, -0.61, -12.52, 1.73, 1.72, 7.49, repro,
2013-01-28,-2.90, -1.21, -6.21, 1.71, 1.69, 7.39, repro,
2013-01-29,-2.95, -0.81, -7.56, 1.73, 1.74, 7.50, repro,
2013-01-30,-3.45, -0.58, -1.33, 1.76, 1.79, 7.75, repro,
2013-01-31,-4.32, -0.57, -2.17, 1.76, 1.79, 7.76, repro,
2013-02-01,-3.79, -0.51, -8.52, 1.78, 1.80, 7.78, repro,
2013-02-02,-3.07, -1.22, -6.73, 1.74, 1.75, 7.61, repro,
2013-02-03,-3.12, -2.03, -3.71, 1.70, 1.71, 7.37, repro,
2013-02-04,-3.80, -1.33, -0.73, 1.71, 1.72, 7.48, repro,
2013-02-05,-3.73, -0.55, -4.60, 1.83, 1.82, 7.99, repro,
2013-02-06,-3.80, -0.16, -9.84, 1.84, 1.87, 7.97, repro,
2013-02-07,-2.26, -3.36, -8.17, 1.80, 1.85, 7.84, repro,
2013-02-08,-3.05, -1.99, -7.53, 1.73, 1.75, 7.58, repro,
2013-02-09,-3.49, -1.22, -3.70, 1.72, 1.77, 7.58, repro,
2013-02-10,-2.36, -2.11, -7.48, 1.82, 1.76, 7.82, repro,
2013-02-11,-2.95, 0.03, -5.77, 2.14, 2.22, 9.49, repro,
2013-02-12,-2.42, -1.96, -0.12, 2.86, 2.88, 12.61, repro,
2013-02-13,-2.45, -0.96, -1.81, 1.78, 1.79, 7.87, repro,
2013-02-14,-3.30, -0.48, -5.56, 1.78, 1.75, 7.68, repro,
2013-02-15,-2.76, -1.67, -8.00, 1.73, 1.72, 7.47, repro,
2013-02-16,-2.80, -2.31, -8.91, 1.77, 1.73, 7.60, repro,
2013-02-17,-2.89, -1.39, -7.14, 1.71, 1.69, 7.37, repro,
2013-02-18,-2.89, -1.36, -11.82, 1.77, 1.78, 7.74, repro,
2013-02-19,-2.84, -2.66, -9.85, 1.78, 1.78, 7.79, repro,
2013-02-20,-3.73, -2.39, -1.75, 1.74, 1.71, 7.45, repro,
2013-02-21,-2.23, -2.03, -1.97, 1.79, 1.83, 7.89, repro,
2013-02-22,-3.33, -1.77, -1.99, 1.77, 1.84, 7.70, repro,
2013-02-23,-1.93, -2.32, -6.56, 2.84, 3.14, 12.86, repro,
2013-02-28,-3.59, -1.30, -5.12, 1.73, 1.71, 7.48, repro,
2013-03-01,-2.19, -1.21, -3.97, 1.76, 1.76, 7.73, repro,
2013-03-02,-2.75, -1.37, -4.64, 1.84, 1.86, 7.99, repro,
2013-03-03,-3.47, -0.98, -2.02, 1.80, 1.89, 7.89, repro,
2013-03-04,-3.25, -0.42, -3.97, 1.85, 1.94, 8.10, repro,
2013-03-05,-3.65, -1.72, -8.55, 1.73, 1.72, 7.51, repro,
2013-03-06,-5.49, -2.57, -11.69, 1.87, 1.91, 8.03, repro,
2013-03-07,-3.43, -0.59, -10.48, 1.86, 1.87, 7.99, repro,
2013-03-08,-3.46, -1.89, -9.25, 1.76, 1.74, 7.63, repro,
2013-03-09,-2.91, -1.09, -10.10, 1.77, 1.73, 7.60, repro,
2013-03-10,-2.71, -0.72, -1.23, 1.82, 1.76, 7.78, repro,
2013-03-11,-2.16, -1.15, -2.20, 1.77, 1.76, 7.70, repro,
2013-03-12,-3.31, -1.79, -13.02, 1.72, 1.70, 7.49, repro,
2013-03-13,-1.77, -0.80, -8.14, 1.81, 1.75, 7.80, repro,
2013-03-14,-2.95, -0.60, -8.22, 1.78, 1.77, 7.74, repro,
2013-03-15,-2.33, -0.90, -6.08, 1.72, 1.70, 7.44, repro,
2013-03-16,-2.68, -1.69, -3.73, 1.71, 1.69, 7.38, repro,
2013-03-17,-2.94, -1.18, -9.91, 1.78, 1.76, 7.76, repro,
2013-03-18,-2.00, -0.35, -5.07, 1.75, 1.74, 7.67, repro,
2013-03-19,-3.22, -0.52, -12.60, 1.71, 1.72, 7.45, repro,
2013-03-20,-3.28, -0.82, -7.98, 1.72, 1.70, 7.43, repro,
2013-03-21,-3.00, -0.01, 0.17, 1.72, 1.71, 7.52, repro,
2013-03-22,-2.78, -1.31, -5.70, 1.72, 1.71, 7.55, repro,
2013-03-23,-3.14, -2.22, -10.43, 1.76, 1.78, 7.79, repro,
2013-03-24,-0.97, -1.09, 0.27, 1.78, 1.76, 7.83, repro,
2013-03-25,-2.58, -0.46, -7.82, 1.72, 1.70, 7.49, repro,
2013-03-26,-2.01, -2.28, -6.09, 1.71, 1.69, 7.38, repro,
2013-03-27,-2.58, -1.95, -9.06, 1.75, 1.74, 7.62, repro,
2013-03-28,-2.42, -1.83, -11.84, 1.82, 1.74, 7.82, repro,
2013-03-29,-1.29, -2.62, -9.05, 1.76, 1.71, 7.62, repro,
2013-03-30,-2.33, -1.36, -10.74, 1.75, 1.71, 7.55, repro,
2013-03-31,-1.47, 0.32, -3.02, 1.77, 1.71, 7.64, repro,
2013-04-01,-1.88, -1.18, -3.97, 1.79, 1.78, 7.77, repro,
2013-04-02,-2.55, -1.14, -11.76, 1.77, 1.73, 7.72, repro,
2013-04-03,-3.26, -1.20, -13.35, 1.80, 1.80, 8.00, repro,
2013-04-04,-2.43, -0.50, -8.36, 1.81, 1.79, 7.98, repro,
2013-04-05,-2.70, -1.43, -10.66, 1.81, 1.79, 7.91, repro,
