PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2021-02-19
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,2.16, 1.74, 18.63, 2.31, 1.76, 8.01, repro,
2006-10-07,-9.97, 1.05, 2.64, 2.36, 1.86, 8.31, repro,
2006-10-08,1.42, -0.21, 8.31, 2.30, 1.77, 8.00, repro,
2006-10-09,-0.71, 0.79, 11.83, 2.42, 1.86, 8.16, repro,
2006-10-10,-1.72, -2.72, 15.99, 2.28, 1.74, 7.93, repro,
2006-10-11,0.41, 0.41, 23.60, 2.29, 1.74, 7.71, repro,
2006-10-12,-1.08, 0.70, 18.25, 2.33, 1.78, 8.01, repro,
2006-10-13,0.18, 0.64, 16.08, 2.18, 1.71, 7.63, repro,
2006-10-14,-0.26, 0.37, 10.38, 2.34, 1.84, 8.12, repro,
2006-10-15,0.96, 0.57, 26.80, 2.44, 1.94, 8.66, repro,
2006-10-16,-0.56, 1.51, 27.86, 2.25, 1.75, 7.84, repro,
2006-10-17,2.08, 1.37, 22.43, 2.36, 1.80, 8.03, repro,
2006-10-18,0.51, 1.04, 20.69, 2.28, 1.74, 7.75, repro,
2006-10-19,-0.97, 1.30, 20.24, 2.41, 1.90, 8.44, repro,
2006-10-20,1.64, 0.87, 21.70, 2.68, 2.09, 9.49, repro,
2006-10-21,0.67, 0.78, 17.94, 2.26, 1.72, 7.62, repro,
2006-10-22,0.83, 2.61, 12.57, 2.15, 1.68, 7.29, repro,
2006-10-23,2.06, 1.80, 13.62, 2.36, 1.95, 8.47, repro,
2006-10-24,-1.40, 0.37, 20.03, 2.38, 1.86, 8.21, repro,
2006-10-25,-1.72, 0.85, 19.41, 2.40, 1.84, 8.21, repro,
2006-10-26,-2.92, 0.77, 20.84, 2.33, 1.80, 7.85, repro,
2006-10-27,-0.75, 0.81, 17.52, 2.23, 1.73, 7.56, repro,
2006-10-28,-2.72, 2.17, 17.20, 2.35, 1.81, 8.01, repro,
2006-10-29,0.04, -0.59, 20.53, 2.23, 1.77, 7.68, repro,
2006-10-30,-1.12, 0.67, 15.72, 2.20, 1.70, 7.47, repro,
2006-10-31,0.28, 2.48, 14.24, 2.16, 1.69, 7.31, repro,
2006-11-01,-0.28, 2.07, 11.06, 2.11, 1.65, 7.24, repro,
2006-11-02,-0.05, 3.91, 10.22, 2.12, 1.66, 7.29, repro,
2006-11-03,-1.60, 3.48, 11.05, 2.13, 1.66, 7.25, repro,
2006-11-04,-0.06, 2.19, 9.54, 2.20, 1.71, 7.50, repro,
2006-11-05,-1.22, 3.21, 9.14, 2.22, 1.72, 7.60, repro,
2006-11-06,-0.77, 2.40, 9.91, 2.13, 1.63, 7.26, repro,
2006-11-07,-2.12, 1.20, 22.77, 2.24, 1.76, 7.51, repro,
2006-11-08,-2.23, -1.21, 21.25, 2.20, 1.71, 7.51, repro,
2006-11-09,-0.77, 3.88, 25.38, 2.21, 1.72, 7.50, repro,
2006-11-10,1.56, 2.57, 14.42, 2.20, 1.67, 7.40, repro,
2006-11-11,0.91, 2.29, 15.95, 2.21, 1.66, 7.38, repro,
2006-11-12,-1.25, 2.48, 12.30, 2.26, 1.74, 7.67, repro,
2006-11-13,-1.02, 1.78, 28.09, 2.24, 1.73, 7.62, repro,
2006-11-14,-1.38, 1.03, 21.57, 5.15, 3.72, 20.41, repro,
2006-11-15,-0.17, 2.63, 15.57, 2.09, 1.60, 7.20, repro,
2006-11-16,1.42, 0.69, 19.29, 2.24, 1.74, 7.72, repro,
2006-11-17,1.13, 2.71, 14.04, 2.08, 1.60, 7.16, repro,
2006-11-18,2.07, 2.76, 12.57, 2.30, 1.83, 8.22, repro,
2006-11-19,1.12, 3.62, 10.24, 2.10, 1.61, 7.25, repro,
2006-11-20,0.84, 3.99, 12.13, 2.19, 1.68, 7.47, repro,
2006-11-21,-0.85, 0.26, 12.78, 2.07, 1.59, 7.09, repro,
2006-11-22,1.91, 1.70, 17.10, 2.09, 1.59, 7.12, repro,
2006-11-23,-0.79, 0.58, 12.90, 2.26, 1.78, 7.82, repro,
2006-11-24,1.03, 2.70, 15.22, 2.14, 1.67, 7.49, repro,
2006-11-25,0.14, 3.14, 19.88, 2.10, 1.60, 7.18, repro,
2006-11-26,-0.25, 2.56, 15.59, 2.17, 1.67, 7.44, repro,
2006-11-27,0.47, 3.15, 9.68, 2.46, 1.85, 8.16, repro,
2006-11-28,-0.38, 2.23, 15.28, 2.08, 1.60, 7.15, repro,
2006-11-29,1.47, 3.21, 18.09, 2.10, 1.61, 7.20, repro,
2006-11-30,0.25, 4.03, 12.05, 2.15, 1.64, 7.35, repro,
2006-12-01,0.52, 3.84, 16.56, 2.16, 1.64, 7.23, repro,
2006-12-02,2.26, 2.59, 4.95, 2.62, 1.96, 8.53, repro,
2006-12-03,-0.81, 2.43, 10.16, 2.08, 1.60, 7.15, repro,
2006-12-04,1.32, 2.73, 10.23, 2.20, 1.66, 7.38, repro,
2006-12-05,1.28, 1.84, 15.16, 2.16, 1.67, 7.45, repro,
2006-12-06,1.53, 3.21, 9.95, 2.22, 1.71, 7.65, repro,
2006-12-07,0.85, 2.38, 1.06, 2.09, 1.61, 7.18, repro,
2006-12-08,-0.18, 2.41, 12.50, 2.16, 1.65, 7.42, repro,
2006-12-09,0.80, 2.91, 23.76, 2.18, 1.65, 7.45, repro,
2006-12-10,0.43, 1.50, 21.22, 2.19, 1.70, 7.56, repro,
2006-12-11,0.54, 2.79, 16.98, 2.15, 1.67, 7.43, repro,
2006-12-12,-0.42, 3.84, 21.94, 2.20, 1.66, 7.49, repro,
2006-12-13,-0.09, 2.84, 22.58, 2.13, 1.63, 7.30, repro,
2006-12-14,-1.36, 2.04, 22.05, 2.10, 1.66, 7.37, repro,
2006-12-15,-0.47, 1.65, 31.83, 2.30, 1.83, 8.13, repro,
2006-12-16,-0.30, 2.46, 27.15, 2.40, 1.87, 8.33, repro,
2006-12-17,1.03, 3.33, 18.07, 2.29, 1.76, 7.97, repro,
2006-12-18,1.36, 1.97, 10.42, 2.32, 1.77, 8.19, repro,
2006-12-19,1.87, 3.29, 16.06, 2.27, 1.73, 7.89, repro,
2006-12-20,1.03, 2.42, 17.81, 2.34, 1.77, 8.13, repro,
2006-12-21,-0.70, -0.38, 28.19, 4.68, 3.57, 15.92, repro,
2006-12-22,1.21, 1.56, 9.53, 2.46, 1.87, 8.25, repro,
2006-12-23,1.02, 1.43, 12.54, 2.18, 1.65, 7.41, repro,
2006-12-24,0.87, 1.93, 15.03, 2.21, 1.68, 7.62, repro,
2006-12-25,1.98, 2.63, 6.15, 2.17, 1.65, 7.46, repro,
2006-12-26,0.93, 4.41, 21.66, 2.79, 2.09, 9.15, repro,
2006-12-27,0.37, 3.04, 19.74, 2.37, 1.79, 8.12, repro,
2006-12-28,2.14, 2.16, 14.36, 2.34, 1.75, 8.01, repro,
2006-12-29,2.08, 3.84, 12.48, 2.21, 1.72, 7.70, repro,
2006-12-30,3.49, 2.81, 11.35, 2.24, 1.71, 7.78, repro,
2006-12-31,2.26, 3.68, 14.57, 2.39, 1.80, 8.20, repro,
2007-01-01,2.99, 3.83, 9.12, 2.42, 1.88, 8.41, repro,
2007-01-02,0.28, 2.07, 15.80, 2.31, 1.74, 7.97, repro,
2007-01-03,1.74, 3.35, 17.27, 2.10, 1.64, 7.29, repro,
2007-01-04,0.49, 0.78, 22.80, 2.13, 1.66, 7.45, repro,
2007-01-05,2.10, 2.09, 22.61, 2.73, 2.15, 9.51, repro,
2007-01-06,-0.77, 4.81, 16.71, 3.40, 2.66, 12.06, repro,
2007-01-07,0.54, 1.46, 8.49, 2.16, 1.67, 7.41, repro,
2007-01-08,1.62, 1.99, 5.64, 2.14, 1.66, 7.33, repro,
2007-01-09,1.66, 2.01, 2.57, 2.82, 2.14, 9.42, repro,
2007-01-10,-0.67, 0.53, 7.97, 2.30, 1.82, 7.88, repro,
2007-01-11,1.11, 2.07, 11.50, 2.18, 1.67, 7.36, repro,
2007-01-12,2.17, 4.13, 4.25, 2.14, 1.64, 7.36, repro,
2007-01-13,3.16, 4.07, -0.29, 2.11, 1.61, 7.18, repro,
2007-01-14,2.33, 2.70, 2.04, 2.09, 1.61, 7.15, repro,
2007-01-15,1.22, 2.47, -1.86, 2.11, 1.60, 7.16, repro,
2007-01-16,0.88, 2.25, -5.35, 2.25, 1.69, 7.49, repro,
2007-01-17,1.34, 3.16, 6.93, 2.19, 1.67, 7.35, repro,
2007-01-18,1.39, 2.05, 3.49, 2.14, 1.64, 7.21, repro,
2007-01-19,1.47, 2.87, 3.62, 2.17, 1.65, 7.30, repro,
2007-01-20,3.49, 2.47, 0.53, 3.55, 2.50, 10.77, repro,
2007-01-21,2.87, 3.20, 10.56, 2.09, 1.58, 7.02, repro,
2007-01-22,1.08, 2.32, 8.81, 2.10, 1.58, 7.02, repro,
2007-01-23,2.12, 2.65, 1.77, 2.19, 1.64, 7.26, repro,
2007-01-24,1.31, 1.92, 0.04, 2.10, 1.60, 7.11, repro,
2007-01-25,1.84, 2.54, -7.50, 2.25, 1.84, 7.93, repro,
2007-01-26,2.46, 2.21, 3.86, 2.10, 1.59, 7.03, repro,
2007-01-27,2.42, 3.57, 5.59, 2.25, 1.70, 7.54, repro,
2007-01-28,1.37, 2.07, 6.32, 2.09, 1.58, 6.99, repro,
2007-01-29,0.40, 1.21, 4.90, 2.11, 1.59, 7.08, repro,
2007-01-30,2.69, 2.07, 6.44, 2.13, 1.60, 7.10, repro,
2007-01-31,2.74, 2.15, 12.12, 2.27, 1.66, 7.45, repro,
2007-02-01,1.74, 1.98, 13.09, 2.11, 1.63, 7.18, repro,
2007-02-02,2.07, 2.69, 6.52, 2.13, 1.59, 7.10, repro,
2007-02-03,1.33, 2.35, 12.82, 2.15, 1.60, 7.22, repro,
2007-02-04,1.78, 1.40, 13.45, 2.11, 1.60, 7.11, repro,
2007-02-05,1.42, 1.66, 4.38, 2.17, 1.66, 7.38, repro,
2007-02-06,-0.77, 0.11, 6.73, 2.14, 1.60, 7.16, repro,
2007-02-07,1.16, 1.25, 5.80, 2.14, 1.60, 7.19, repro,
2007-02-08,-1.86, 1.61, 5.06, 2.19, 1.65, 7.34, repro,
2007-02-09,-0.65, 1.17, 7.70, 2.19, 1.65, 7.36, repro,
2007-02-10,-0.46, 1.29, 2.61, 2.12, 1.58, 7.09, repro,
2007-02-11,-0.12, 0.32, 17.75, 2.10, 1.57, 7.03, repro,
2007-02-12,1.27, 1.11, 15.38, 2.09, 1.58, 7.02, repro,
2007-02-13,-0.43, 2.53, 8.72, 2.15, 1.60, 7.30, repro,
2007-02-14,-0.10, 0.70, 5.51, 2.42, 1.86, 8.30, repro,
2007-02-15,-2.16, 1.45, 4.40, 2.12, 1.58, 7.10, repro,
2007-02-16,-1.74, 0.16, 17.54, 2.15, 1.59, 7.22, repro,
2007-02-17,-0.65, 1.76, 4.95, 2.27, 1.68, 7.60, repro,
2007-02-18,-3.13, 2.09, 11.44, 2.10, 1.57, 7.05, repro,
2007-02-19,-0.92, 0.87, 21.79, 2.09, 1.56, 7.03, repro,
2007-02-20,-3.01, 1.47, 21.67, 2.43, 1.80, 8.11, repro,
2007-02-21,-1.67, 0.24, 13.64, 2.13, 1.62, 7.14, repro,
2007-02-22,-0.81, 2.36, 10.95, 2.11, 1.57, 7.06, repro,
2007-02-23,-4.37, 2.09, 7.27, 2.16, 1.61, 7.27, repro,
2007-02-24,0.25, 3.13, 10.80, 3.75, 2.62, 11.93, repro,
2007-02-25,0.04, 0.37, 14.27, 2.10, 1.57, 7.09, repro,
2007-02-26,0.11, 1.88, 18.57, 2.10, 1.57, 7.03, repro,
2007-02-27,-0.96, 1.56, 18.10, 2.10, 1.58, 7.07, repro,
2007-02-28,-0.49, 1.62, 19.32, 2.10, 1.58, 7.08, repro,
2007-03-01,-1.71, 1.17, 16.75, 2.33, 1.78, 7.88, repro,
2007-03-02,-1.02, 0.18, 15.42, 2.15, 1.64, 7.28, repro,
2007-03-03,-0.25, 0.88, 3.96, 2.15, 1.62, 7.25, repro,
2007-03-04,-1.37, 0.80, 7.82, 2.12, 1.60, 7.12, repro,
2007-03-05,-1.19, 1.28, 8.36, 2.13, 1.61, 7.17, repro,
2007-03-06,-1.41, 1.10, 5.69, 2.13, 1.60, 7.17, repro,
2007-03-07,-1.36, 0.66, 12.95, 2.14, 1.61, 7.20, repro,
2007-03-08,-1.97, 0.30, 15.46, 2.15, 1.61, 7.25, repro,
2007-03-09,-0.74, 1.01, 12.28, 2.18, 1.65, 7.43, repro,
2007-03-10,-2.18, 1.61, 15.51, 2.18, 1.66, 7.39, repro,
2007-03-11,-1.75, 1.54, 8.46, 2.18, 1.63, 7.29, repro,
2007-03-12,-2.42, 0.71, 11.32, 2.21, 1.67, 7.49, repro,
2007-03-13,-2.63, -0.72, 12.36, 2.13, 1.57, 7.09, repro,
2007-03-14,-2.35, 1.46, 9.72, 2.25, 1.70, 7.67, repro,
2007-03-15,0.33, 1.50, 8.11, 2.14, 1.60, 7.16, repro,
2007-03-16,-1.81, 2.04, 8.18, 2.13, 1.59, 7.15, repro,
2007-03-17,-2.03, 0.84, 13.15, 2.24, 1.68, 7.65, repro,
2007-03-18,-1.73, -0.85, 16.59, 2.12, 1.57, 7.06, repro,
2007-03-19,-1.58, 0.78, 13.84, 2.11, 1.56, 7.03, repro,
2007-03-20,-2.79, 1.66, 17.65, 2.29, 1.68, 7.67, repro,
2007-03-21,-2.91, 0.63, 21.40, 2.23, 1.65, 7.45, repro,
2007-03-22,-1.96, 1.25, 19.98, 2.23, 1.67, 7.62, repro,
2007-03-23,-2.21, 1.19, 16.96, 2.18, 1.60, 7.30, repro,
2007-03-24,-2.04, 1.71, 15.31, 2.14, 1.59, 7.14, repro,
2007-03-25,-2.49, 0.43, 14.27, 2.13, 1.57, 7.10, repro,
2007-03-26,-1.87, 1.74, 8.75, 2.16, 1.61, 7.27, repro,
2007-03-27,-12.53, 0.50, 9.00, 2.25, 1.61, 7.43, repro,
2007-03-28,-2.62, -0.29, 21.80, 2.29, 1.69, 7.80, repro,
2007-03-29,1.59, 1.89, 4.36, 2.15, 1.60, 7.22, repro,
2007-03-30,5.54, 1.94, 3.34, 2.16, 1.58, 7.16, repro,
2007-03-31,5.83, 3.80, 8.77, 2.11, 1.56, 7.04, repro,
2007-04-01,3.14, 2.96, 9.56, 2.20, 1.61, 7.36, repro,
2007-04-02,-1.27, -0.02, 17.10, 2.19, 1.67, 7.65, repro,
2007-04-03,-0.38, 0.94, 8.91, 2.28, 1.71, 7.76, repro,
2007-04-04,0.51, 2.04, 2.49, 2.17, 1.60, 7.23, repro,
2007-04-05,0.39, 0.92, 6.42, 2.24, 1.63, 7.41, repro,
2007-04-06,0.34, 1.15, 5.23, 2.21, 1.62, 7.33, repro,
2007-04-07,-0.88, 1.25, 12.11, 2.17, 1.60, 7.23, repro,
2007-04-08,-0.72, 1.79, 12.83, 2.15, 1.59, 7.21, repro,
2007-04-09,-0.57, 2.02, 20.74, 2.13, 1.57, 7.11, repro,
2007-04-10,0.17, 1.12, 20.54, 2.15, 1.60, 7.25, repro,
2007-04-11,-0.92, 0.29, 17.80, 2.22, 1.64, 7.43, repro,
2007-04-12,-1.62, 0.99, 19.16, 2.12, 1.55, 7.03, repro,
2007-04-13,-4.12, 0.49, 9.79, 2.15, 1.57, 7.14, repro,
2007-04-14,-0.89, 1.62, 15.40, 2.14, 1.57, 7.08, repro,
2007-04-15,0.42, 1.41, 21.36, 2.19, 1.60, 7.29, repro,
2007-04-16,-1.43, 1.18, 14.84, 2.13, 1.56, 7.08, repro,
2007-04-17,-1.95, 0.41, 16.54, 2.13, 1.56, 7.05, repro,
2007-04-18,-6.69, 1.96, 16.23, 2.14, 1.56, 7.13, repro,
2007-04-19,-1.29, 1.44, 21.97, 2.14, 1.57, 7.12, repro,
2007-04-20,-1.72, 1.13, 16.02, 2.13, 1.56, 7.08, repro,
2007-04-21,-3.69, 0.83, 11.73, 2.13, 1.57, 7.09, repro,
2007-04-22,-1.58, 1.47, 17.36, 2.13, 1.56, 7.05, repro,
2007-04-23,-1.59, -0.38, 16.49, 2.19, 1.63, 7.33, repro,
2007-04-24,-1.67, 0.73, 13.53, 2.23, 1.66, 7.47, repro,
2007-04-25,-2.17, 1.52, 12.92, 2.17, 1.62, 7.26, repro,
2007-04-26,-1.31, 1.58, 12.85, 2.14, 1.57, 7.06, repro,
2007-04-27,-1.30, 0.92, 12.01, 2.14, 1.56, 7.03, repro,
2007-04-28,-2.44, 0.33, 10.66, 2.13, 1.56, 7.06, repro,
2007-04-29,-1.67, 1.08, 9.79, 2.19, 1.58, 7.18, repro,
2007-04-30,-2.04, 0.59, 9.25, 2.15, 1.57, 7.14, repro,
2007-05-01,-2.18, 1.62, 12.77, 2.14, 1.56, 7.08, repro,
2007-05-02,-2.90, 0.82, 14.52, 2.20, 1.59, 7.22, repro,
2007-05-03,-12.94, -4.61, 7.18, 2.27, 1.65, 7.54, repro,
2007-05-04,-1.72, 1.72, 12.97, 2.14, 1.56, 7.11, repro,
2007-05-05,-2.84, 1.89, 26.89, 2.92, 2.30, 10.36, repro,
2007-05-06,4.56, 4.28, -6.81, 3.04, 2.30, 10.16, repro,
2007-05-07,0.94, 3.93, -2.50, 2.15, 1.59, 7.21, repro,
2007-05-08,-2.67, 0.05, 7.05, 2.20, 1.58, 7.18, repro,
2007-05-09,-1.71, 1.45, 8.85, 2.13, 1.55, 7.03, repro,
2007-05-10,-2.12, 1.42, 0.02, 2.30, 1.67, 7.63, repro,
2007-05-11,-2.66, -0.22, 8.56, 2.28, 1.65, 7.53, repro,
2007-05-12,-2.32, -0.41, 12.69, 2.15, 1.56, 7.09, repro,
2007-05-13,-4.22, 0.27, 4.56, 2.21, 1.60, 7.29, repro,
2007-05-14,-2.24, 0.02, 7.67, 2.23, 1.65, 7.33, repro,
2007-05-15,-0.93, 0.87, 1.59, 2.18, 1.60, 7.23, repro,
2007-05-16,-1.20, 1.06, 2.48, 2.18, 1.58, 7.21, repro,
2007-05-17,-1.93, -0.18, 7.09, 2.17, 1.62, 7.23, repro,
2007-05-18,-3.09, -0.44, 11.85, 2.24, 1.69, 7.62, repro,
2007-05-19,-0.48, -1.20, -2.29, 2.15, 1.57, 7.06, repro,
2007-05-21,0.36, 0.45, -4.03, 10.52, 6.51, 33.81, repro,
2007-05-27,-0.47, 0.38, 9.61, 2.14, 1.58, 7.07, repro,
2007-05-28,-2.79, -0.81, 13.13, 2.14, 1.58, 7.07, repro,
2007-05-29,-1.20, -0.29, 9.76, 2.16, 1.58, 7.14, repro,
2007-05-30,-0.67, 0.39, 2.54, 2.20, 1.60, 7.18, repro,
2007-05-31,-1.68, 0.20, 5.73, 2.19, 1.62, 7.30, repro,
2007-06-01,-1.36, 1.21, 8.06, 2.14, 1.58, 7.08, repro,
2007-06-02,-1.46, 0.33, 9.88, 2.13, 1.59, 7.09, repro,
2007-06-03,0.25, -0.74, 11.79, 2.14, 1.60, 7.14, repro,
2007-06-04,-0.07, -1.00, 7.98, 2.30, 1.74, 7.71, repro,
2007-06-05,-2.01, -0.55, 10.89, 2.24, 1.64, 7.35, repro,
2007-06-06,-5.98, 1.17, 17.07, 2.13, 1.58, 7.04, repro,
2007-06-07,-1.48, -1.11, 23.85, 2.12, 1.57, 7.00, repro,
2007-06-08,-1.19, -0.01, 5.43, 2.16, 1.61, 7.15, repro,
2007-06-09,-1.16, -1.38, 5.66, 2.15, 1.60, 7.21, repro,
2007-06-10,-2.83, -1.11, 3.64, 2.13, 1.57, 7.00, repro,
2007-06-11,-3.01, -1.12, 9.90, 2.15, 1.60, 7.17, repro,
2007-06-12,-3.21, -1.00, 13.45, 2.20, 1.64, 7.35, repro,
2007-06-13,-2.19, -0.24, -0.33, 2.15, 1.63, 7.18, repro,
2007-06-14,-1.97, 0.08, 1.97, 2.16, 1.63, 7.25, repro,
2007-06-15,-1.88, -2.43, 4.96, 2.15, 1.60, 7.16, repro,
2007-06-16,-4.72, -0.87, 10.95, 2.13, 1.59, 7.10, repro,
2007-06-17,-0.86, -0.23, 6.86, 2.20, 1.69, 7.33, repro,
2007-06-18,-2.72, 0.08, 8.99, 2.11, 1.58, 7.04, repro,
2007-06-19,-2.64, -0.75, 8.44, 2.11, 1.58, 7.03, repro,
2007-06-20,-2.84, -1.59, 0.24, 2.16, 1.60, 7.17, repro,
2007-06-21,-3.38, -2.06, 10.73, 2.15, 1.62, 7.21, repro,
2007-06-22,-3.43, -1.35, 15.33, 2.15, 1.62, 7.19, repro,
2007-06-23,-2.39, -1.18, 14.40, 2.16, 1.62, 7.23, repro,
2007-06-24,-2.26, -1.64, 17.19, 2.21, 1.68, 7.50, repro,
2007-06-25,-3.46, -1.95, 13.51, 2.14, 1.59, 7.10, repro,
2007-06-26,-2.77, -1.22, -0.84, 2.20, 1.62, 7.15, repro,
2007-06-27,-1.89, 0.24, 2.21, 2.20, 1.63, 7.30, repro,
2007-06-28,-4.09, -0.51, 10.74, 2.15, 1.60, 7.14, repro,
2007-06-29,-3.00, -0.54, 13.61, 2.14, 1.60, 7.11, repro,
2007-06-30,-4.24, 0.02, 8.35, 2.19, 1.66, 7.38, repro,
2007-07-01,-3.96, -3.01, 9.18, 2.12, 1.57, 6.99, repro,
2007-07-02,-4.42, -1.30, 18.19, 2.14, 1.60, 7.06, repro,
2007-07-03,-6.12, -1.10, 13.82, 2.23, 1.64, 7.31, repro,
2007-07-04,-3.23, -0.94, 6.76, 2.43, 1.72, 7.96, repro,
2007-07-05,-3.92, -1.35, 12.37, 2.14, 1.59, 7.11, repro,
2007-07-06,-5.13, -0.89, 9.96, 2.12, 1.57, 7.01, repro,
2007-07-07,-5.30, -1.73, 14.59, 2.13, 1.59, 7.04, repro,
2007-07-08,-2.87, -1.84, 14.22, 2.27, 1.68, 7.49, repro,
2007-07-09,-3.77, -1.10, 15.92, 2.14, 1.58, 7.06, repro,
2007-07-10,-2.97, -0.49, 13.16, 2.14, 1.57, 7.02, repro,
2007-07-11,-3.69, -2.17, 16.30, 2.15, 1.58, 7.08, repro,
2007-07-12,-3.40, -1.69, 7.68, 2.21, 1.64, 7.10, repro,
2007-07-13,-3.82, -1.13, 6.36, 2.20, 1.63, 7.25, repro,
2007-07-14,-2.26, -3.73, 13.11, 2.19, 1.63, 7.33, repro,
2007-07-15,-3.46, -0.58, 6.02, 2.16, 1.61, 7.15, repro,
2007-07-16,-3.71, -1.32, 7.02, 2.15, 1.60, 7.13, repro,
2007-07-17,-2.30, -0.77, 16.70, 2.23, 1.64, 7.36, repro,
2007-07-18,-2.68, -0.12, 18.85, 2.14, 1.60, 7.12, repro,
2007-07-19,-3.26, -3.56, 18.98, 2.24, 1.68, 7.62, repro,
2007-07-20,-4.55, -1.03, 14.76, 2.17, 1.61, 7.13, repro,
2007-07-21,-5.00, 0.08, 12.48, 2.26, 1.70, 7.48, repro,
2007-07-22,-7.34, -0.82, 20.64, 2.28, 1.64, 7.35, repro,
2007-07-23,-5.71, -0.26, 16.20, 2.16, 1.62, 7.18, repro,
2007-07-24,-2.01, -0.03, 27.47, 2.20, 1.68, 7.35, repro,
2007-07-25,-4.27, -1.30, 15.01, 2.18, 1.62, 7.20, repro,
2007-07-26,-3.89, -0.32, 20.01, 2.21, 1.64, 7.35, repro,
2007-07-27,-3.69, -1.00, 18.13, 2.23, 1.67, 7.26, repro,
2007-07-28,-4.76, 0.12, 18.26, 2.22, 1.70, 7.43, repro,
2007-07-29,-4.46, -0.95, 14.80, 2.16, 1.61, 7.19, repro,
2007-07-30,-3.68, -1.67, 17.07, 2.13, 1.58, 7.04, repro,
2007-07-31,-3.37, -0.86, 14.97, 2.18, 1.64, 7.32, repro,
2007-08-01,-3.21, -1.20, 14.72, 2.22, 1.66, 7.45, repro,
2007-08-02,-1.74, -1.29, 18.45, 2.19, 1.65, 7.45, repro,
2007-08-03,-4.08, -0.29, 22.15, 2.27, 1.68, 7.50, repro,
2007-08-04,-0.72, -0.40, 28.09, 2.16, 1.62, 7.25, repro,
2007-08-05,-3.62, -1.35, 21.42, 2.12, 1.58, 7.06, repro,
2007-08-06,-3.21, -0.23, 14.09, 2.24, 1.70, 7.53, repro,
2007-08-07,-3.72, -0.99, 25.58, 2.20, 1.63, 7.34, repro,
2007-08-08,-4.92, -2.67, 23.68, 2.17, 1.63, 7.29, repro,
2007-08-09,-3.21, -1.33, 24.32, 2.14, 1.61, 7.20, repro,
2007-08-10,-2.83, -2.53, 24.49, 2.13, 1.60, 7.15, repro,
2007-08-11,-2.90, -1.35, 21.96, 2.16, 1.67, 7.50, repro,
2007-08-12,-4.48, -0.31, 8.63, 2.17, 1.60, 7.19, repro,
2007-08-13,-4.56, -1.91, 15.06, 2.11, 1.56, 6.96, repro,
2007-08-14,-2.83, -1.62, 14.48, 2.35, 1.71, 7.70, repro,
2007-08-15,-5.31, -1.71, 19.95, 2.49, 1.84, 8.13, repro,
2007-08-16,-1.88, -0.31, 19.46, 2.28, 1.66, 7.54, repro,
2007-08-17,-4.51, -0.57, 21.28, 2.27, 1.66, 7.50, repro,
2007-08-18,-1.56, -0.41, 20.95, 2.26, 1.69, 7.57, repro,
2007-08-19,-4.85, 0.38, 10.77, 2.30, 1.76, 7.84, repro,
2007-08-20,-4.85, -2.73, 20.47, 2.18, 1.63, 7.25, repro,
2007-08-21,-4.41, -2.77, 22.25, 2.27, 1.72, 7.66, repro,
2007-08-22,-3.70, -0.98, 25.51, 2.19, 1.63, 7.20, repro,
2007-08-23,-2.67, -1.03, 22.39, 2.20, 1.62, 7.29, repro,
2007-08-24,-2.06, -0.76, 18.46, 2.30, 1.68, 7.47, repro,
2007-08-25,-2.63, 0.37, 14.74, 2.23, 1.70, 7.32, repro,
2007-08-26,-3.48, -0.77, 22.81, 2.26, 1.72, 7.45, repro,
2007-08-27,-5.08, -1.28, 20.35, 2.31, 1.77, 7.78, repro,
2007-08-28,-3.30, -0.35, 12.98, 2.19, 1.65, 7.19, repro,
2007-08-29,-1.89, -0.53, 13.16, 2.22, 1.67, 7.31, repro,
2007-08-30,-2.66, -0.30, 14.90, 2.20, 1.67, 7.22, repro,
2007-08-31,-3.82, -0.19, 14.16, 2.25, 1.67, 7.32, repro,
2007-09-01,-5.49, -1.04, 18.62, 2.22, 1.67, 7.29, repro,
2007-09-02,-3.00, -0.34, 22.16, 2.24, 1.68, 7.31, repro,
2007-09-03,-4.26, 0.06, 18.10, 2.20, 1.65, 7.21, repro,
2007-09-04,-3.06, -1.13, 20.99, 2.24, 1.69, 7.39, repro,
2007-09-05,-4.27, -0.52, 28.59, 2.34, 1.72, 7.74, repro,
2007-09-06,-2.07, -1.45, 27.35, 2.21, 1.65, 7.19, repro,
2007-09-07,-1.51, 0.52, 19.71, 2.23, 1.68, 7.39, repro,
2007-09-08,-2.37, 0.13, 20.88, 2.34, 1.75, 7.63, repro,
2007-09-09,-0.61, -0.57, 12.45, 2.27, 1.74, 7.50, repro,
2007-09-10,-3.83, 0.10, 18.99, 2.33, 1.75, 7.51, repro,
2007-09-11,-3.09, 0.64, 14.41, 2.22, 1.67, 7.25, repro,
2007-09-12,-1.81, 0.88, 14.92, 2.20, 1.64, 7.14, repro,
2007-09-13,-1.52, 0.67, 15.17, 2.28, 1.65, 7.29, repro,
2007-09-14,-1.34, 0.78, 13.43, 2.20, 1.65, 7.19, repro,
