PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 38.4217537820 North Latitude, -105.1046843020 East Longitude, 1616.87914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-04,2.78, -0.64, -9.99, 1.95, 1.57, 6.93, repro,
2011-05-05,2.00, -0.75, -7.83, 1.98, 1.54, 6.94, repro,
2011-05-06,0.77, -1.03, -1.95, 1.97, 1.54, 6.93, repro,
2011-05-07,1.32, -0.64, 3.19, 1.94, 1.56, 6.85, repro,
2011-05-08,-0.13, -0.02, 2.31, 1.94, 1.57, 6.84, repro,
2011-05-09,0.96, -2.10, 4.39, 1.95, 1.58, 6.89, repro,
2011-05-10,2.51, 0.34, 8.48, 1.96, 1.57, 6.90, repro,
2011-05-11,1.10, -0.21, -0.89, 1.93, 1.53, 6.77, repro,
2011-05-12,1.41, -0.88, -3.56, 1.92, 1.53, 6.73, repro,
2011-05-13,0.05, 0.36, -7.38, 1.92, 1.52, 6.74, repro,
2011-05-14,1.18, 0.09, -9.69, 1.98, 1.60, 6.93, repro,
2011-05-15,2.10, 0.33, -9.23, 1.97, 1.56, 6.88, repro,
2011-05-16,1.62, 0.42, -3.92, 1.97, 1.57, 6.88, repro,
2011-05-17,1.57, 0.52, -10.94, 1.97, 1.56, 6.82, repro,
2011-05-18,0.84, -0.64, -1.12, 2.00, 1.60, 6.95, repro,
2011-05-19,1.02, -0.19, 0.80, 2.03, 1.66, 7.07, repro,
2011-05-20,0.21, 0.31, -5.65, 1.99, 1.61, 6.95, repro,
2011-05-21,2.00, -3.00, -3.97, 2.00, 1.61, 7.00, repro,
2011-05-22,1.41, -1.05, 2.91, 1.98, 1.57, 6.92, repro,
2011-05-23,-0.23, -0.88, -1.61, 2.00, 1.61, 6.96, repro,
2011-05-24,2.29, -0.13, 4.22, 1.99, 1.62, 7.01, repro,
2011-05-25,0.22, -0.12, -2.40, 2.01, 1.66, 7.03, repro,
2011-05-26,-0.03, -0.37, -2.80, 2.01, 1.62, 7.01, repro,
2011-05-27,0.06, -3.27, -0.05, 2.01, 1.62, 7.04, repro,
2011-05-28,0.59, 0.50, -4.82, 1.99, 1.61, 6.94, repro,
2011-05-29,1.78, 1.40, 1.35, 2.04, 1.67, 7.11, repro,
2011-05-30,-1.27, -2.22, 15.85, 1.99, 1.62, 7.00, repro,
2011-05-31,1.49, 0.17, -7.56, 1.95, 1.55, 6.80, repro,
2011-06-01,2.04, -2.88, -5.12, 2.01, 1.62, 7.06, repro,
2011-06-02,0.15, -0.48, 0.40, 2.01, 1.65, 7.18, repro,
2011-06-03,1.02, 0.44, -2.18, 1.96, 1.56, 6.86, repro,
2011-06-04,0.38, 0.83, -10.97, 1.95, 1.56, 6.84, repro,
2011-06-05,0.97, -0.08, -11.05, 1.95, 1.56, 6.84, repro,
2011-06-06,0.95, -1.45, -5.46, 2.02, 1.58, 7.05, repro,
2011-06-07,2.73, 2.35, 11.22, 1.98, 1.57, 6.95, repro,
2011-06-08,1.44, -0.60, -2.77, 1.98, 1.56, 6.85, repro,
2011-06-09,0.44, -0.81, -7.37, 1.97, 1.56, 6.85, repro,
2011-06-10,0.81, -0.36, -1.47, 1.97, 1.56, 6.84, repro,
2011-06-11,0.19, 0.34, -4.83, 2.00, 1.59, 6.96, repro,
2011-06-12,0.70, -0.21, -2.46, 1.98, 1.56, 6.92, repro,
2011-06-13,1.18, -0.77, 0.84, 1.98, 1.56, 6.90, repro,
2011-06-14,1.96, 0.64, -3.77, 1.97, 1.57, 6.89, repro,
2011-06-15,2.46, -0.74, -3.66, 2.01, 1.58, 6.99, repro,
2011-06-16,-0.13, 0.08, 0.42, 1.96, 1.57, 6.87, repro,
2011-06-17,1.34, -0.78, 7.60, 2.01, 1.60, 6.96, repro,
2011-06-18,1.39, -0.96, -4.94, 2.03, 1.60, 7.05, repro,
2011-06-19,0.27, 0.04, 2.41, 1.99, 1.58, 6.97, repro,
2011-06-20,1.35, -0.47, 3.61, 1.96, 1.57, 6.90, repro,
2011-06-21,1.91, -1.28, 0.58, 1.96, 1.57, 6.92, repro,
2011-06-22,1.72, -0.64, -0.72, 1.95, 1.56, 6.87, repro,
2011-06-23,0.73, -0.60, 2.59, 1.96, 1.55, 6.85, repro,
2011-06-24,1.30, 1.84, -5.05, 2.00, 1.62, 7.07, repro,
2011-06-25,1.31, -1.34, -7.58, 1.98, 1.59, 6.97, repro,
2011-06-26,-0.49, 0.78, -2.01, 1.96, 1.58, 6.94, repro,
2011-06-27,0.92, -0.98, -5.28, 1.96, 1.57, 6.90, repro,
2011-06-28,2.24, -0.85, -3.51, 1.98, 1.57, 6.95, repro,
2011-06-29,-0.36, -0.07, 1.22, 2.02, 1.63, 7.12, repro,
2011-06-30,-0.71, -0.87, -2.56, 2.00, 1.59, 7.03, repro,
2011-07-01,1.74, 1.40, 2.84, 1.98, 1.58, 6.89, repro,
2011-07-02,0.31, 0.27, -4.57, 1.99, 1.62, 7.05, repro,
2011-07-03,0.49, -0.69, -2.78, 1.98, 1.57, 6.91, repro,
2011-07-04,-1.09, 0.70, -2.19, 2.00, 1.62, 7.01, repro,
2011-07-05,1.56, 0.04, -2.77, 1.97, 1.56, 6.86, repro,
2011-07-06,1.29, 0.72, -3.29, 1.97, 1.58, 6.89, repro,
2011-07-07,1.25, 3.73, -1.88, 2.11, 1.78, 7.61, repro,
2011-07-08,2.52, 0.58, -3.84, 2.28, 1.88, 8.02, repro,
2011-07-09,0.36, -0.58, 3.29, 2.04, 1.65, 7.23, repro,
2011-07-10,0.19, 1.33, -1.71, 2.00, 1.57, 6.94, repro,
2011-07-11,1.33, 1.80, 1.39, 1.98, 1.57, 6.88, repro,
2011-07-12,0.30, 1.04, -2.26, 2.01, 1.61, 7.00, repro,
2011-07-13,0.50, 0.98, -6.64, 1.98, 1.57, 6.87, repro,
2011-07-14,1.18, 0.24, -3.86, 1.99, 1.59, 6.96, repro,
2011-07-15,0.62, 0.15, 2.29, 1.97, 1.57, 6.89, repro,
2011-07-16,1.87, 1.02, -1.34, 1.95, 1.55, 6.79, repro,
2011-07-17,1.48, 1.14, -2.18, 1.97, 1.57, 6.91, repro,
2011-07-18,1.70, 0.98, -6.32, 2.00, 1.61, 7.01, repro,
2011-07-19,0.95, -1.69, -2.05, 1.98, 1.58, 6.97, repro,
2011-07-20,1.08, -0.75, -11.09, 2.04, 1.64, 7.16, repro,
2011-07-21,2.00, -0.61, -0.10, 1.99, 1.61, 6.98, repro,
2011-07-22,1.33, 0.86, 1.08, 1.99, 1.58, 6.99, repro,
2011-07-23,0.96, -0.75, 4.20, 1.99, 1.57, 6.96, repro,
2011-07-24,0.12, 0.63, 0.14, 2.12, 1.81, 7.71, repro,
2011-07-25,-0.74, 0.34, -2.32, 1.96, 1.56, 6.86, repro,
2011-07-26,1.96, -1.08, 2.91, 2.01, 1.62, 7.05, repro,
2011-07-27,1.88, -0.05, 4.65, 2.07, 1.67, 7.30, repro,
2011-07-28,1.79, 0.84, 3.43, 2.02, 1.65, 7.20, repro,
2011-07-29,0.69, -0.76, -11.20, 1.97, 1.56, 6.86, repro,
2011-07-30,1.61, 0.80, -5.62, 2.06, 1.63, 7.10, repro,
2011-07-31,0.37, 0.40, 3.52, 2.04, 1.66, 7.19, repro,
2011-08-01,2.94, -0.47, -3.37, 2.04, 1.68, 7.26, repro,
2011-08-02,0.69, 0.52, 3.43, 1.96, 1.56, 6.86, repro,
2011-08-03,1.05, 1.59, -2.62, 2.06, 1.66, 7.36, repro,
2011-08-04,0.56, 0.25, -0.13, 1.98, 1.56, 6.89, repro,
2011-08-05,0.78, 0.49, -3.68, 1.98, 1.57, 6.95, repro,
2011-08-06,2.22, -0.74, -6.15, 1.99, 1.59, 7.06, repro,
2011-08-07,0.63, -0.57, 0.86, 1.97, 1.57, 6.93, repro,
2011-08-08,1.70, -0.56, -2.71, 1.96, 1.56, 6.86, repro,
2011-08-09,1.93, 0.42, 5.97, 2.02, 1.57, 7.05, repro,
2011-08-10,1.36, 0.06, -2.12, 2.01, 1.64, 7.06, repro,
2011-08-11,1.91, 0.71, 7.20, 2.10, 1.73, 7.40, repro,
2011-08-12,0.62, 0.69, 4.28, 2.04, 1.65, 7.19, repro,
2011-08-13,1.31, 0.54, -3.07, 2.00, 1.60, 7.02, repro,
2011-08-14,0.59, -0.01, 6.27, 1.99, 1.59, 6.95, repro,
2011-08-15,0.64, 1.29, -3.05, 1.99, 1.61, 6.97, repro,
2011-08-16,0.50, 1.45, 1.47, 2.02, 1.61, 7.06, repro,
2011-08-17,0.66, 0.69, -1.16, 2.01, 1.59, 7.12, repro,
2011-08-18,0.12, -0.95, -3.57, 2.00, 1.63, 7.11, repro,
2011-08-19,1.12, 0.90, 2.04, 1.96, 1.57, 6.89, repro,
2011-08-20,0.61, 0.08, -1.22, 1.97, 1.57, 6.90, repro,
2011-08-21,0.58, 2.53, 1.20, 1.98, 1.57, 6.93, repro,
2011-08-22,0.11, -0.01, -1.53, 2.01, 1.58, 7.06, repro,
2011-08-23,0.28, 0.53, 11.25, 2.08, 1.68, 7.34, repro,
2011-08-24,-0.26, -0.52, 4.35, 1.98, 1.58, 6.95, repro,
2011-08-25,0.88, -0.57, 4.61, 1.98, 1.57, 6.90, repro,
2011-08-26,0.88, 0.44, 2.38, 2.03, 1.62, 7.12, repro,
2011-08-27,1.75, 1.42, 0.71, 1.99, 1.59, 6.98, repro,
2011-08-28,-0.18, 0.06, 7.25, 2.05, 1.64, 7.21, repro,
2011-08-29,0.17, 1.04, 1.27, 2.05, 1.65, 7.19, repro,
2011-08-30,0.98, 0.27, 3.25, 2.06, 1.64, 7.20, repro,
2011-08-31,-0.35, -0.46, -2.40, 2.03, 1.61, 7.07, repro,
2011-09-01,1.20, 0.36, -6.52, 2.07, 1.58, 7.14, repro,
2011-09-02,1.09, 1.56, 1.58, 2.05, 1.57, 7.10, repro,
2011-09-03,0.54, 1.37, -0.10, 1.97, 1.57, 6.93, repro,
2011-09-04,0.77, 0.69, -1.54, 1.97, 1.56, 6.89, repro,
2011-09-05,0.14, 1.35, -1.81, 1.96, 1.55, 6.81, repro,
2011-09-06,1.10, 1.09, 5.31, 1.97, 1.56, 6.85, repro,
2011-09-07,0.53, -0.18, -1.79, 2.01, 1.62, 7.12, repro,
2011-09-08,-0.13, 0.82, -5.47, 1.99, 1.60, 6.99, repro,
2011-09-09,0.70, 1.65, -1.36, 2.01, 1.60, 7.06, repro,
2011-09-10,0.68, -0.04, -2.10, 1.99, 1.59, 6.97, repro,
2011-09-11,0.08, 0.15, -3.09, 1.99, 1.59, 6.93, repro,
2011-09-12,1.42, 0.81, -6.98, 2.03, 1.64, 7.19, repro,
2011-09-13,0.90, 0.74, -4.63, 1.99, 1.62, 7.02, repro,
2011-09-14,0.64, 0.14, -5.18, 1.97, 1.57, 6.85, repro,
2011-09-15,0.61, 1.52, -5.23, 1.97, 1.55, 6.82, repro,
2011-09-16,1.43, 1.41, -2.39, 2.05, 1.63, 7.09, repro,
2011-09-17,0.60, -2.10, -5.18, 1.97, 1.55, 6.82, repro,
2011-09-18,1.46, 1.63, -4.27, 1.97, 1.56, 6.87, repro,
2011-09-19,1.06, 0.48, -4.86, 2.02, 1.66, 7.13, repro,
2011-09-20,0.42, -0.94, -6.55, 2.02, 1.57, 6.93, repro,
2011-09-21,0.81, -0.42, 0.62, 2.01, 1.60, 6.97, repro,
2011-09-22,1.46, 0.84, 0.03, 2.00, 1.59, 6.96, repro,
2011-09-23,0.65, 0.85, -0.90, 2.00, 1.61, 6.97, repro,
2011-09-24,0.22, 0.51, 3.00, 2.03, 1.66, 7.13, repro,
2011-09-25,0.52, 0.85, 4.91, 1.97, 1.57, 6.87, repro,
2011-09-26,-0.65, -0.01, 8.62, 2.07, 1.63, 7.22, repro,
2011-09-27,-0.63, -0.24, 1.59, 1.97, 1.56, 6.83, repro,
2011-09-28,0.38, -0.08, 3.40, 2.04, 1.66, 7.13, repro,
2011-09-29,0.31, -0.05, -1.73, 2.03, 1.68, 7.18, repro,
2011-09-30,-0.75, 0.05, -0.13, 2.07, 1.71, 7.33, repro,
2011-10-01,-0.72, 0.69, -1.69, 2.07, 1.70, 7.33, repro,
2011-10-02,0.57, 0.58, -12.42, 2.04, 1.64, 7.15, repro,
2011-10-03,-0.37, 0.53, -1.45, 2.04, 1.63, 7.14, repro,
2011-10-04,-0.77, 0.86, -3.31, 2.00, 1.61, 7.03, repro,
2011-10-05,0.13, 0.63, 3.41, 2.00, 1.61, 7.00, repro,
2011-10-06,5.19, -1.37, 3.75, 2.04, 1.65, 7.20, repro,
2011-10-07,1.20, -0.23, 5.20, 1.99, 1.61, 6.99, repro,
2011-10-08,0.70, -0.12, 5.29, 2.00, 1.62, 7.03, repro,
2011-10-09,-0.11, 0.32, -4.35, 1.99, 1.61, 6.99, repro,
2011-10-10,-0.06, 0.22, -0.93, 2.01, 1.62, 7.04, repro,
2011-10-11,-0.01, 0.96, 10.20, 2.02, 1.68, 7.19, repro,
2011-10-12,0.84, -1.81, -5.30, 1.99, 1.62, 7.04, repro,
2011-10-13,0.37, -1.14, -2.35, 2.02, 1.67, 7.18, repro,
2011-10-14,0.82, 0.66, -1.89, 1.98, 1.60, 6.96, repro,
2011-10-15,0.21, -0.03, 6.94, 2.00, 1.61, 6.98, repro,
2011-10-16,-0.36, 0.08, 4.68, 2.00, 1.62, 7.00, repro,
2011-10-17,1.62, -1.58, 10.07, 1.97, 1.57, 6.88, repro,
2011-10-18,0.37, -0.08, -1.83, 1.99, 1.62, 7.01, repro,
2011-10-19,-0.19, -0.26, -3.32, 1.98, 1.60, 6.95, repro,
2011-10-20,0.72, -1.56, 0.66, 1.96, 1.56, 6.85, repro,
2011-10-21,-0.43, 0.95, -1.66, 1.95, 1.56, 6.79, repro,
2011-10-22,0.82, 0.19, -4.03, 1.95, 1.56, 6.82, repro,
2011-10-23,0.24, 0.66, 0.24, 1.96, 1.57, 6.85, repro,
2011-10-24,0.41, 0.35, -0.84, 1.94, 1.56, 6.81, repro,
2011-10-25,-0.35, -0.39, 4.59, 1.98, 1.59, 7.00, repro,
2011-10-26,1.31, 0.66, 2.17, 1.96, 1.56, 6.88, repro,
2011-10-27,0.13, 0.08, -0.66, 1.95, 1.57, 6.84, repro,
2011-10-28,1.15, 0.32, -3.29, 1.99, 1.59, 7.02, repro,
2011-10-29,-0.12, -0.40, 0.39, 1.94, 1.55, 6.78, repro,
2011-10-30,-0.40, 0.34, -0.06, 1.95, 1.56, 6.84, repro,
2011-10-31,0.59, 0.40, 3.02, 1.95, 1.55, 6.85, repro,
2011-11-01,0.20, -0.50, 2.70, 1.96, 1.59, 6.90, repro,
2011-11-02,0.92, 0.77, -0.04, 1.95, 1.56, 6.83, repro,
2011-11-03,0.33, 0.17, -4.92, 1.97, 1.60, 6.94, repro,
2011-11-04,2.25, 2.91, 2.32, 1.95, 1.57, 6.83, repro,
2011-11-05,4.40, 4.10, 16.27, 2.03, 1.59, 7.10, repro,
2011-11-06,1.69, 2.08, 15.38, 2.00, 1.56, 6.95, repro,
2011-11-07,0.98, -0.04, -2.23, 2.01, 1.57, 6.97, repro,
2011-11-08,0.88, 0.74, -4.18, 2.00, 1.58, 6.97, repro,
2011-11-09,1.63, 0.23, -9.47, 1.98, 1.60, 6.96, repro,
2011-11-10,0.75, 0.61, -6.09, 2.02, 1.59, 7.04, repro,
2011-11-11,0.71, -0.81, 1.46, 2.00, 1.57, 6.96, repro,
2011-11-12,3.09, 0.36, 16.42, 1.95, 1.56, 6.83, repro,
2011-11-13,1.65, 4.07, 17.66, 1.96, 1.59, 6.93, repro,
2011-11-14,-0.17, 1.53, 11.86, 2.03, 1.64, 7.17, repro,
2011-11-15,2.31, 0.56, 7.32, 1.96, 1.58, 6.88, repro,
2011-11-16,1.44, 0.68, 1.90, 2.05, 1.61, 7.06, repro,
2011-11-17,2.18, 0.99, -3.41, 1.98, 1.56, 6.88, repro,
2011-11-18,2.40, 1.42, -1.11, 2.03, 1.61, 7.05, repro,
2011-11-19,4.48, 1.18, 4.34, 2.00, 1.62, 6.94, repro,
2011-11-20,0.12, 1.17, -0.13, 1.95, 1.58, 6.85, repro,
2011-11-21,-0.26, 0.27, 0.11, 1.97, 1.58, 6.85, repro,
2011-11-22,0.73, 1.11, -6.69, 1.99, 1.60, 6.90, repro,
2011-11-23,1.20, 0.60, -9.94, 2.11, 1.62, 7.32, repro,
2011-11-24,1.47, 1.12, -6.31, 1.99, 1.61, 6.91, repro,
2011-11-25,0.86, 1.39, 6.58, 2.02, 1.63, 7.06, repro,
2011-11-26,-0.71, 0.40, -4.08, 2.01, 1.62, 7.01, repro,
2011-11-27,1.21, -0.19, -5.87, 2.03, 1.61, 7.07, repro,
2011-11-28,1.08, 0.42, -0.09, 1.97, 1.62, 6.95, repro,
2011-11-29,2.04, 0.22, -5.49, 2.00, 1.65, 7.02, repro,
2011-11-30,1.59, 1.00, -2.87, 2.03, 1.62, 7.04, repro,
2011-12-01,0.85, 1.15, -4.12, 1.95, 1.57, 6.82, repro,
2011-12-02,1.56, 1.74, -0.32, 2.04, 1.61, 7.08, repro,
2011-12-03,1.29, 0.68, -3.06, 2.11, 1.66, 7.29, repro,
2011-12-04,1.34, 0.33, -8.02, 1.98, 1.60, 6.95, repro,
2011-12-05,1.59, 0.65, -14.70, 1.99, 1.61, 6.97, repro,
2011-12-06,1.37, 1.01, -10.87, 1.98, 1.60, 6.95, repro,
2011-12-07,1.70, 0.81, -6.27, 1.98, 1.60, 6.96, repro,
2011-12-08,0.35, 0.28, -5.05, 1.97, 1.60, 6.92, repro,
2011-12-09,0.60, 0.06, -4.71, 1.96, 1.60, 6.88, repro,
2011-12-10,0.71, 0.77, -9.79, 1.97, 1.60, 6.89, repro,
2011-12-11,0.68, 0.55, -7.16, 1.99, 1.62, 6.96, repro,
2011-12-12,1.47, 0.51, -5.36, 1.97, 1.60, 6.91, repro,
2011-12-13,2.18, 2.34, -0.64, 1.98, 1.60, 6.91, repro,
2011-12-14,-0.10, -0.02, 0.98, 1.97, 1.59, 6.87, repro,
2011-12-15,1.00, 0.48, -3.70, 2.02, 1.64, 7.03, repro,
2011-12-16,0.57, 1.17, -9.61, 2.03, 1.65, 7.07, repro,
2011-12-17,1.90, 0.52, -11.10, 1.97, 1.57, 6.86, repro,
2011-12-18,0.10, -0.36, -6.67, 1.92, 1.53, 6.71, repro,
2011-12-19,1.22, 0.99, -0.36, 1.94, 1.58, 6.82, repro,
2011-12-20,-0.71, 0.48, -3.25, 2.24, 1.65, 7.62, repro,
2011-12-21,0.74, 0.46, -0.94, 1.94, 1.56, 6.77, repro,
2011-12-22,0.47, 0.85, -8.33, 1.94, 1.59, 6.86, repro,
2011-12-23,1.11, 0.64, -7.75, 1.95, 1.58, 6.84, repro,
2011-12-24,0.97, 0.44, -12.47, 2.02, 1.66, 7.12, repro,
2011-12-25,0.65, 1.07, -12.88, 1.94, 1.58, 6.82, repro,
2011-12-26,-0.90, 0.91, -3.96, 1.94, 1.59, 6.85, repro,
2011-12-27,0.84, 0.84, -6.40, 1.98, 1.65, 7.01, repro,
2011-12-28,1.47, -0.81, -5.42, 1.98, 1.65, 7.01, repro,
2011-12-29,0.22, -0.57, 3.66, 1.95, 1.58, 6.87, repro,
2011-12-30,1.11, 1.43, 2.01, 1.95, 1.59, 6.87, repro,
2011-12-31,1.05, 2.20, 3.14, 1.91, 1.54, 6.71, repro,
2012-01-01,1.34, 0.45, -8.92, 1.91, 1.53, 6.71, repro,
2012-01-02,1.00, 1.03, -11.22, 1.91, 1.54, 6.74, repro,
2012-01-03,0.39, 0.41, -5.52, 1.96, 1.59, 6.92, repro,
2012-01-04,0.61, 1.20, -6.53, 1.94, 1.59, 6.87, repro,
2012-01-05,0.77, 0.71, -6.00, 1.94, 1.58, 6.87, repro,
2012-01-06,0.83, 1.49, 3.08, 1.92, 1.53, 6.74, repro,
2012-01-07,1.56, 1.52, -1.01, 1.95, 1.59, 6.93, repro,
2012-01-08,0.74, 0.56, -3.43, 1.92, 1.54, 6.75, repro,
2012-01-09,0.37, 0.25, -5.23, 1.92, 1.53, 6.71, repro,
2012-01-10,1.35, 0.49, -0.21, 1.91, 1.54, 6.72, repro,
2012-01-11,1.62, 0.98, 1.82, 1.95, 1.60, 6.97, repro,
2012-01-12,0.84, 2.20, 2.53, 1.93, 1.56, 6.79, repro,
2012-01-13,0.13, 0.41, -0.69, 1.93, 1.56, 6.83, repro,
2012-01-14,0.36, -0.62, -6.60, 1.96, 1.61, 6.99, repro,
2012-01-15,1.35, 0.29, 1.56, 1.93, 1.56, 6.81, repro,
2012-01-16,1.01, 2.61, 11.79, 1.91, 1.54, 6.75, repro,
2012-01-17,1.69, 0.39, -1.13, 1.93, 1.57, 6.82, repro,
2012-01-18,2.64, 1.47, -4.74, 1.93, 1.57, 6.83, repro,
2012-01-19,3.67, 0.61, 2.66, 1.94, 1.57, 6.86, repro,
2012-01-20,2.79, -0.09, 0.31, 1.92, 1.54, 6.75, repro,
2012-01-21,1.50, 2.82, 8.03, 1.92, 1.54, 6.81, repro,
2012-01-22,1.62, -0.44, 8.09, 1.94, 1.58, 6.90, repro,
2012-01-23,1.75, -0.27, 5.76, 1.94, 1.57, 6.84, repro,
2012-01-24,1.25, 1.36, 3.06, 1.95, 1.60, 6.97, repro,
2012-01-25,1.53, 0.92, -1.81, 2.02, 1.65, 7.23, repro,
2012-01-26,0.09, -0.28, 3.78, 2.05, 1.72, 7.46, repro,
2012-01-27,2.34, -0.54, 3.68, 1.93, 1.57, 6.87, repro,
2012-01-28,1.12, -0.64, -2.06, 1.93, 1.56, 6.84, repro,
2012-01-29,1.25, -0.60, -7.07, 1.96, 1.60, 6.96, repro,
2012-01-30,0.74, -0.65, 1.51, 1.94, 1.57, 6.88, repro,
2012-01-31,1.42, 0.66, 3.21, 1.96, 1.57, 6.95, repro,
2012-02-01,2.19, -0.13, 2.02, 1.94, 1.56, 6.88, repro,
2012-02-02,1.33, 0.42, 0.67, 2.03, 1.68, 7.29, repro,
2012-02-03,1.59, 0.52, -1.71, 1.92, 1.56, 6.79, repro,
2012-02-04,1.01, 0.37, -2.55, 2.02, 1.68, 7.27, repro,
2012-02-05,0.78, 0.04, -4.47, 2.05, 1.69, 7.34, repro,
2012-02-06,2.12, 0.69, -1.93, 2.03, 1.64, 7.20, repro,
2012-02-07,1.41, 1.06, -1.86, 2.02, 1.63, 7.10, repro,
2012-02-08,1.73, 0.48, -6.96, 1.92, 1.55, 6.78, repro,
2012-02-09,1.21, -0.37, -4.66, 1.96, 1.61, 7.01, repro,
2012-02-10,1.75, 0.69, -3.70, 1.96, 1.59, 6.95, repro,
2012-02-11,2.62, 0.08, -2.91, 1.96, 1.59, 6.93, repro,
2012-02-12,2.76, 0.36, 4.73, 1.94, 1.57, 6.84, repro,
2012-02-13,0.92, -1.27, 10.73, 1.95, 1.58, 6.90, repro,
2012-02-14,-0.02, 0.32, 6.41, 1.94, 1.58, 6.91, repro,
2012-02-15,1.52, 0.26, 4.86, 1.95, 1.58, 6.91, repro,
2012-02-16,1.71, -0.02, -1.21, 1.95, 1.59, 6.95, repro,
2012-02-17,1.14, 0.33, 1.09, 1.94, 1.57, 6.84, repro,
2012-02-18,1.90, 0.12, 1.61, 1.94, 1.57, 6.83, repro,
2012-02-19,0.00, 1.05, 8.13, 1.93, 1.58, 6.89, repro,
2012-02-20,1.05, 1.31, 7.52, 1.95, 1.59, 6.92, repro,
2012-02-21,0.91, -2.05, 4.11, 1.97, 1.62, 7.02, repro,
2012-02-22,3.49, -4.37, 9.79, 1.97, 1.62, 7.04, repro,
2012-02-23,1.53, 0.30, 7.89, 1.97, 1.62, 7.01, repro,
2012-02-24,2.15, -0.23, -3.81, 1.91, 1.52, 6.68, repro,
2012-02-25,0.62, 0.31, 1.51, 1.92, 1.56, 6.80, repro,
2012-02-26,1.62, 0.68, -0.14, 1.96, 1.61, 6.96, repro,
2012-02-27,1.72, 1.80, -2.40, 1.97, 1.60, 6.96, repro,
2012-02-28,0.47, 0.13, -3.96, 1.96, 1.57, 6.84, repro,
2012-02-29,1.33, -0.29, 0.89, 1.92, 1.53, 6.73, repro,
2012-03-01,1.09, 0.27, 5.84, 1.97, 1.54, 6.87, repro,
2012-03-02,1.23, 0.17, 2.26, 2.01, 1.56, 7.04, repro,
2012-03-03,-0.48, -0.17, -1.51, 1.96, 1.55, 6.91, repro,
2012-03-04,1.44, -0.17, -7.03, 1.95, 1.55, 6.89, repro,
2012-03-05,-0.22, 0.14, -0.77, 2.00, 1.55, 6.95, repro,
2012-03-06,0.97, 0.69, 4.50, 2.02, 1.59, 7.09, repro,
2012-03-07,1.00, 0.29, 9.14, 1.97, 1.53, 6.83, repro,
2012-03-08,0.74, 0.72, -5.87, 1.99, 1.57, 6.97, repro,
2012-03-09,0.87, 1.57, -11.97, 2.04, 1.60, 7.23, repro,
2012-03-10,-0.23, 0.73, -2.92, 1.98, 1.54, 6.91, repro,
2012-03-11,-0.07, -0.03, 0.67, 1.99, 1.54, 6.92, repro,
2012-03-12,1.38, -0.89, 0.37, 1.98, 1.54, 6.87, repro,
2012-03-13,0.52, 0.32, 2.05, 1.96, 1.54, 6.81, repro,
2012-03-14,0.32, 1.12, 1.04, 1.94, 1.57, 6.85, repro,
2012-03-15,0.75, 0.17, -3.60, 1.99, 1.55, 6.93, repro,
2012-03-16,-0.10, 0.58, 0.30, 1.95, 1.53, 6.78, repro,
2012-03-17,1.58, 1.90, 1.03, 1.99, 1.55, 6.92, repro,
2012-03-18,2.25, 3.25, 13.17, 2.02, 1.58, 7.06, repro,
2012-03-19,0.75, 2.04, 10.62, 1.97, 1.55, 6.87, repro,
2012-03-20,1.33, 0.72, 2.90, 1.92, 1.53, 6.74, repro,
2012-03-21,0.42, 0.38, -2.59, 1.93, 1.54, 6.79, repro,
2012-03-22,0.76, 0.46, -1.81, 1.99, 1.54, 6.93, repro,
2012-03-23,-0.51, 0.72, 1.47, 2.03, 1.56, 7.11, repro,
2012-03-24,1.52, 1.31, -1.48, 1.96, 1.53, 6.83, repro,
2012-03-25,0.58, 0.71, -1.96, 1.89, 1.52, 6.68, repro,
2012-03-26,1.67, 1.57, 11.34, 1.95, 1.59, 6.95, repro,
2012-03-27,1.15, -1.24, 0.48, 1.98, 1.53, 6.91, repro,
2012-03-28,1.32, -0.75, -2.93, 1.98, 1.54, 6.90, repro,
2012-03-29,0.28, -1.95, -4.76, 1.97, 1.53, 6.88, repro,
2012-03-30,0.25, 0.44, -0.50, 1.96, 1.54, 6.89, repro,
2012-03-31,0.81, 0.02, -0.18, 1.90, 1.53, 6.73, repro,
2012-04-01,0.41, -0.43, 3.31, 1.91, 1.51, 6.69, repro,
2012-04-02,-0.21, -1.07, 4.42, 1.91, 1.52, 6.70, repro,
2012-04-03,0.34, 1.32, -3.56, 1.91, 1.52, 6.72, repro,
2012-04-04,1.12, 0.06, -0.41, 1.89, 1.52, 6.69, repro,
2012-04-05,0.26, 0.33, -7.39, 1.88, 1.52, 6.68, repro,
2012-04-06,0.06, 0.65, -5.61, 1.90, 1.52, 6.68, repro,
2012-04-07,0.54, -0.32, -6.11, 1.91, 1.52, 6.69, repro,
2012-04-08,-0.19, 0.70, -8.02, 1.90, 1.52, 6.72, repro,
2012-04-09,0.15, 0.69, -6.52, 1.95, 1.56, 6.86, repro,
2012-04-10,0.64, -0.00, -6.66, 1.90, 1.53, 6.74, repro,
