PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC80
Station name,YentnaRvr2AK2010
Begin Date, 2010-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.3940777887 North Latitude, -151.7650415410 East Longitude, 1114.49719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-20,-4.22, 0.95, -18.40, 2.30, 1.58, 7.51, repro,
2015-02-21,-4.68, 3.50, -15.50, 2.31, 1.56, 7.46, repro,
2015-02-22,-4.50, 1.90, -13.47, 2.28, 1.57, 7.49, repro,
2015-02-23,-1.69, 4.41, -13.07, 2.50, 1.77, 8.38, repro,
2015-02-24,-1.76, 4.73, -16.81, 2.31, 1.60, 7.74, repro,
2015-02-25,-3.71, 4.31, -13.64, 2.29, 1.57, 7.53, repro,
2015-02-26,-1.51, 3.20, -18.11, 2.26, 1.56, 7.43, repro,
2015-02-27,-3.48, 3.43, -15.49, 2.37, 1.60, 7.70, repro,
2015-02-28,-3.30, 3.83, -16.30, 2.34, 1.58, 7.53, repro,
2015-03-01,-5.48, 1.60, -17.81, 2.47, 1.72, 8.35, repro,
2015-03-02,-4.97, 2.78, -10.57, 2.62, 1.80, 8.78, repro,
2015-03-03,-5.99, 2.41, -11.65, 2.28, 1.56, 7.45, repro,
2015-03-04,-5.40, 2.04, -12.05, 2.30, 1.56, 7.50, repro,
2015-03-05,-3.54, 2.73, -9.17, 2.39, 1.62, 7.67, repro,
2015-03-06,-4.40, 4.28, -13.92, 2.42, 1.66, 7.76, repro,
2015-03-07,-4.02, 1.21, -12.97, 2.36, 1.58, 7.68, repro,
2015-03-08,-5.79, 3.96, -9.12, 2.33, 1.58, 7.57, repro,
2015-03-09,-5.81, 2.69, -10.02, 2.33, 1.57, 7.54, repro,
2015-03-10,-4.98, 3.42, -19.93, 2.33, 1.58, 7.60, repro,
2015-03-11,-4.02, 2.93, -14.10, 2.34, 1.59, 7.62, repro,
2015-03-12,-5.18, 2.60, -5.47, 2.37, 1.61, 7.93, repro,
2015-03-13,-5.35, 3.10, -3.86, 2.36, 1.57, 7.60, repro,
2015-03-14,-4.32, 2.11, -5.37, 2.36, 1.57, 7.58, repro,
2015-03-15,-3.96, 1.92, -3.40, 2.31, 1.57, 7.62, repro,
2015-03-16,-3.59, 3.80, -8.50, 2.28, 1.56, 7.46, repro,
2015-03-17,-8.10, 0.44, -0.37, 3.63, 2.38, 11.55, repro,
2015-03-18,-3.84, 2.07, -14.53, 2.46, 1.70, 8.12, repro,
2015-03-19,-4.17, 3.79, -14.12, 2.45, 1.65, 8.00, repro,
2015-03-20,-3.39, 2.87, -14.50, 2.33, 1.58, 7.68, repro,
2015-03-21,-3.56, 2.79, -13.45, 2.28, 1.56, 7.54, repro,
2015-03-22,-4.43, 3.68, -16.88, 2.36, 1.60, 7.77, repro,
2015-03-23,-6.54, 2.02, -11.68, 2.33, 1.59, 7.65, repro,
2015-03-24,-3.76, 4.54, -10.55, 2.33, 1.56, 7.63, repro,
2015-03-25,-4.46, 2.32, -6.35, 2.32, 1.56, 7.56, repro,
2015-03-26,-3.78, 3.88, -8.22, 2.29, 1.55, 7.50, repro,
2015-03-27,-3.51, 2.31, -11.49, 2.33, 1.61, 7.90, repro,
2015-03-28,-4.41, 1.06, -0.37, 2.33, 1.60, 7.92, repro,
2015-03-29,-3.75, 0.72, 0.79, 2.42, 1.62, 8.18, repro,
2015-03-30,-3.22, 1.85, -4.23, 2.34, 1.60, 7.99, repro,
2015-03-31,-4.61, 2.27, -10.81, 2.39, 1.64, 8.25, repro,
2015-04-01,-2.64, 2.58, -2.22, 2.28, 1.56, 7.64, repro,
2015-04-02,-4.84, 1.54, -10.57, 2.37, 1.61, 7.82, repro,
2015-04-03,-3.19, 2.88, -17.94, 2.33, 1.55, 7.61, repro,
2015-04-04,-1.22, 2.74, -18.45, 2.27, 1.55, 7.52, repro,
2015-04-05,-3.76, 2.56, -10.64, 2.31, 1.57, 7.57, repro,
2015-04-06,-3.85, 3.84, -0.72, 2.26, 1.53, 7.44, repro,
2015-04-07,-4.33, 2.18, 0.24, 2.28, 1.55, 7.55, repro,
2015-04-08,-3.67, 1.75, -8.46, 2.29, 1.53, 7.49, repro,
2015-04-09,-3.54, 2.64, -7.79, 2.27, 1.55, 7.50, repro,
2015-04-10,-3.99, 3.57, -2.67, 2.40, 1.63, 8.17, repro,
2015-04-11,-4.73, 2.14, -4.16, 2.63, 1.74, 8.49, repro,
2015-04-12,-2.91, 2.21, -8.36, 2.27, 1.55, 7.51, repro,
2015-04-13,-4.41, 0.87, -0.13, 2.33, 1.55, 7.59, repro,
2015-04-14,-3.49, 2.16, -9.95, 2.38, 1.57, 7.64, repro,
2015-04-15,-2.79, 2.07, -5.63, 2.42, 1.68, 7.93, repro,
2015-04-16,-5.40, 0.33, -6.70, 2.61, 1.79, 8.47, repro,
2015-04-17,-1.31, 2.84, -19.74, 2.40, 1.60, 7.88, repro,
2015-04-18,-5.33, 2.74, -13.69, 2.30, 1.56, 7.54, repro,
2015-04-19,-6.30, 1.85, -6.37, 2.33, 1.56, 7.55, repro,
2015-04-20,-3.06, 1.78, -10.09, 2.25, 1.55, 7.47, repro,
2015-04-21,-5.00, 2.79, -11.95, 2.37, 1.60, 7.70, repro,
2015-04-22,-4.25, 1.56, -14.49, 2.27, 1.54, 7.44, repro,
2015-04-23,-3.67, 1.80, -18.86, 2.25, 1.53, 7.41, repro,
2015-04-24,-4.89, 0.78, -19.90, 2.25, 1.51, 7.46, repro,
2015-04-25,-4.28, 1.37, -14.63, 2.24, 1.50, 7.42, repro,
2015-04-26,-3.16, 3.32, -18.08, 2.30, 1.56, 7.76, repro,
2015-04-27,-3.39, 1.76, -16.88, 2.30, 1.54, 7.56, repro,
2015-04-28,-4.45, 2.52, -14.99, 2.23, 1.53, 7.45, repro,
2015-04-29,-2.65, 2.06, -13.52, 2.26, 1.52, 7.45, repro,
2015-04-30,-3.92, 0.96, -14.83, 2.31, 1.55, 7.54, repro,
2015-05-01,-5.16, 0.72, -13.84, 2.30, 1.55, 7.54, repro,
2015-05-02,-4.08, 3.23, -21.79, 2.29, 1.55, 7.54, repro,
2015-05-03,-4.26, 2.10, -24.03, 2.25, 1.52, 7.44, repro,
2015-05-04,-4.29, 2.37, -24.26, 2.27, 1.52, 7.50, repro,
2015-05-05,-4.54, 2.42, -23.34, 2.27, 1.53, 7.52, repro,
2015-05-06,-5.49, 1.41, -25.15, 2.61, 1.73, 8.28, repro,
2015-05-07,-3.58, 2.55, -8.54, 2.31, 1.53, 7.57, repro,
2015-05-08,-3.40, 0.72, -15.26, 2.25, 1.51, 7.42, repro,
2015-05-09,-2.93, 2.81, -20.44, 2.28, 1.53, 7.59, repro,
2015-05-10,-5.29, 1.78, -17.64, 2.32, 1.58, 7.62, repro,
2015-05-11,-5.85, 1.19, -20.97, 2.37, 1.60, 7.85, repro,
2015-05-12,-2.99, 0.16, -15.40, 2.45, 1.68, 7.97, repro,
2015-05-13,-3.43, 2.25, -14.29, 2.56, 1.72, 8.34, repro,
2015-05-14,-5.68, 2.08, -9.76, 2.26, 1.53, 7.49, repro,
2015-05-15,-5.42, 0.46, -6.06, 2.28, 1.52, 7.57, repro,
2015-05-16,-2.89, 0.49, -15.17, 2.29, 1.53, 7.59, repro,
2015-05-17,-3.85, 1.00, -16.58, 2.26, 1.52, 7.41, repro,
2015-05-18,-4.38, 0.36, -21.26, 2.31, 1.55, 7.58, repro,
2015-05-19,-5.74, -0.19, -14.79, 2.34, 1.58, 7.74, repro,
2015-05-20,-4.53, 1.16, -15.61, 2.27, 1.50, 7.50, repro,
2015-05-21,-2.64, 1.46, -16.99, 2.27, 1.51, 7.46, repro,
2015-05-22,-4.48, 0.85, -15.73, 2.25, 1.51, 7.44, repro,
2015-05-23,-4.45, 1.77, -12.14, 2.22, 1.50, 7.29, repro,
2015-05-24,-3.24, -0.69, -9.72, 2.24, 1.50, 7.36, repro,
2015-05-25,-3.10, 0.11, -10.42, 2.29, 1.52, 7.45, repro,
2015-05-26,-4.54, -0.22, -14.44, 2.29, 1.51, 7.46, repro,
2015-05-27,-4.08, 0.71, -17.62, 2.22, 1.49, 7.31, repro,
2015-05-28,-3.67, 0.61, -16.17, 2.24, 1.52, 7.53, repro,
2015-05-29,-2.06, 0.15, -23.10, 2.20, 1.49, 7.22, repro,
2015-05-30,-2.96, -0.91, -17.85, 2.21, 1.48, 7.26, repro,
2015-05-31,-3.66, -0.07, -9.32, 2.24, 1.49, 7.39, repro,
2015-06-01,-3.77, -0.70, -3.74, 2.24, 1.49, 7.34, repro,
2015-06-02,-2.70, 0.13, -4.62, 2.27, 1.51, 7.41, repro,
2015-06-03,-4.44, -0.57, -4.73, 2.21, 1.49, 7.22, repro,
2015-06-04,-4.33, 0.46, 6.09, 2.22, 1.47, 7.23, repro,
2015-06-05,-4.79, -0.06, -0.28, 2.29, 1.52, 7.59, repro,
2015-06-06,-2.38, 0.22, -5.81, 2.23, 1.48, 7.31, repro,
2015-06-07,-3.59, -0.26, 1.86, 2.28, 1.51, 7.39, repro,
2015-06-08,-4.96, -2.40, -4.32, 2.38, 1.62, 7.79, repro,
2015-06-09,-3.30, 1.13, -1.73, 2.21, 1.47, 7.20, repro,
2015-06-10,-2.31, -0.20, -2.43, 2.22, 1.49, 7.27, repro,
2015-06-11,-1.80, -0.40, -7.46, 2.33, 1.56, 7.67, repro,
2015-06-12,-1.97, 0.36, -19.82, 2.28, 1.50, 7.44, repro,
2015-06-13,-3.18, 0.51, -22.34, 2.26, 1.50, 7.35, repro,
2015-06-14,-3.83, 0.06, -21.37, 2.24, 1.50, 7.30, repro,
2015-06-15,-1.77, 0.50, -14.42, 2.35, 1.53, 7.54, repro,
2015-06-16,-4.84, 0.44, -13.76, 2.21, 1.48, 7.28, repro,
2015-06-17,-4.51, 1.08, -7.30, 2.31, 1.53, 7.52, repro,
2015-06-18,-3.97, 0.27, -2.86, 2.26, 1.51, 7.32, repro,
2015-06-19,-5.61, -0.56, 1.80, 2.38, 1.56, 7.61, repro,
2015-06-20,-4.91, 0.54, -5.00, 2.24, 1.49, 7.26, repro,
2015-06-21,-3.25, 0.35, -3.71, 2.20, 1.48, 7.24, repro,
2015-06-22,-2.84, 0.94, -1.25, 2.30, 1.53, 7.41, repro,
2015-06-23,-3.02, 0.59, -8.81, 2.68, 1.81, 8.58, repro,
2015-06-24,-2.35, 0.41, -1.43, 2.37, 1.56, 7.66, repro,
2015-06-25,-3.16, 1.47, 2.62, 2.39, 1.60, 8.12, repro,
2015-06-26,-3.49, 0.90, -4.51, 2.25, 1.52, 7.35, repro,
2015-06-27,-1.46, 1.16, 4.62, 2.25, 1.49, 7.29, repro,
2015-06-28,-2.82, 0.38, -5.63, 2.20, 1.48, 7.22, repro,
2015-06-29,-4.20, 1.52, 3.27, 2.21, 1.47, 7.23, repro,
2015-06-30,-2.19, 0.11, 1.39, 2.25, 1.51, 7.55, repro,
2015-07-01,-1.61, 0.06, -8.39, 2.23, 1.49, 7.41, repro,
2015-07-02,-3.03, 0.85, 0.25, 2.21, 1.50, 7.42, repro,
2015-07-03,-3.51, 1.45, 0.72, 2.22, 1.49, 7.24, repro,
2015-07-04,-3.18, 1.54, -8.33, 2.22, 1.49, 7.28, repro,
2015-07-05,-1.39, 1.17, -9.24, 2.29, 1.51, 7.41, repro,
2015-07-06,-4.32, 1.09, -10.46, 2.21, 1.48, 7.26, repro,
2015-07-07,-2.75, 1.45, -4.56, 2.22, 1.48, 7.22, repro,
2015-07-08,-3.28, 0.26, -0.69, 2.21, 1.48, 7.24, repro,
2015-07-09,-2.37, 0.96, -1.72, 2.20, 1.48, 7.24, repro,
2015-07-10,-2.61, 0.78, -4.30, 2.21, 1.48, 7.23, repro,
2015-07-11,-2.04, 1.66, 6.62, 2.33, 1.53, 7.51, repro,
2015-07-12,-0.78, 0.01, 1.06, 2.24, 1.48, 7.25, repro,
2015-07-13,-1.10, 0.95, 0.06, 2.43, 1.62, 8.09, repro,
2015-07-14,-3.33, 1.14, -3.54, 2.21, 1.49, 7.23, repro,
2015-07-15,-3.69, 0.52, 4.01, 2.22, 1.48, 7.27, repro,
2015-07-16,-2.28, 0.53, -0.74, 2.23, 1.49, 7.27, repro,
2015-07-17,-3.17, -0.02, 2.65, 2.30, 1.52, 7.42, repro,
2015-07-18,-2.76, -0.48, -3.85, 2.25, 1.50, 7.33, repro,
2015-07-19,-2.99, 0.59, -4.95, 2.30, 1.53, 7.46, repro,
2015-07-20,-3.49, 0.17, -4.85, 2.24, 1.50, 7.36, repro,
2015-07-21,-3.35, -0.07, -6.19, 2.28, 1.52, 7.43, repro,
2015-07-22,-4.15, 0.54, 2.32, 2.28, 1.51, 7.41, repro,
2015-07-23,-2.15, 0.99, -0.55, 2.35, 1.56, 7.70, repro,
2015-07-24,-3.73, 0.84, 8.20, 2.25, 1.51, 7.37, repro,
2015-07-25,-3.42, 0.39, 13.61, 2.24, 1.49, 7.27, repro,
2015-07-26,-2.57, -0.59, 2.44, 2.24, 1.50, 7.33, repro,
2015-07-27,-3.88, 0.63, 4.32, 2.35, 1.54, 7.64, repro,
2015-07-28,-3.97, 1.08, 3.74, 2.39, 1.57, 7.58, repro,
2015-07-29,-2.72, 0.50, -11.04, 2.31, 1.55, 7.47, repro,
2015-07-30,-4.54, 0.36, 6.41, 2.24, 1.50, 7.30, repro,
2015-07-31,-4.48, 0.18, -2.76, 2.25, 1.50, 7.34, repro,
2015-08-01,-3.51, 1.65, -6.75, 2.25, 1.51, 7.39, repro,
2015-08-02,-3.64, 2.17, -3.69, 2.27, 1.51, 7.43, repro,
2015-08-03,-3.35, 2.04, 2.66, 2.27, 1.50, 7.37, repro,
2015-08-04,-3.40, 1.03, -10.84, 2.28, 1.51, 7.44, repro,
2015-08-05,-4.35, 3.27, 4.32, 2.25, 1.51, 7.37, repro,
2015-08-06,-2.83, 0.64, 1.95, 2.33, 1.53, 7.57, repro,
2015-08-07,-3.28, 1.04, -3.08, 2.32, 1.53, 7.54, repro,
2015-08-08,-2.78, 1.36, 0.81, 2.37, 1.54, 7.71, repro,
2015-08-09,-5.12, 1.26, 4.44, 2.30, 1.55, 7.45, repro,
2015-08-10,-2.66, 0.21, 5.89, 2.28, 1.51, 7.41, repro,
2015-08-11,-2.27, 1.30, 8.11, 2.25, 1.49, 7.34, repro,
2015-08-12,-2.85, 0.87, 2.38, 2.27, 1.51, 7.41, repro,
2015-08-13,-3.46, 1.58, -4.29, 2.29, 1.51, 7.44, repro,
2015-08-14,-2.71, 0.49, -0.58, 2.21, 1.47, 7.22, repro,
2015-08-15,-1.99, 1.61, 4.60, 2.39, 1.60, 7.87, repro,
2015-08-16,-1.76, 0.63, -5.15, 2.36, 1.54, 7.59, repro,
2015-08-17,-3.24, 1.99, 2.32, 2.38, 1.58, 7.94, repro,
2015-08-18,-4.87, 2.90, 0.13, 2.27, 1.49, 7.36, repro,
2015-08-19,-3.36, 1.24, -2.04, 2.32, 1.55, 7.51, repro,
2015-08-20,-3.03, 1.08, -4.18, 2.23, 1.48, 7.25, repro,
2015-08-21,-2.09, 0.49, 2.41, 2.22, 1.48, 7.23, repro,
2015-08-22,-5.77, 2.40, -3.66, 2.26, 1.49, 7.36, repro,
2015-08-23,-5.29, 3.97, 12.98, 2.40, 1.60, 7.99, repro,
2015-08-24,-3.61, 0.44, 1.19, 2.25, 1.48, 7.29, repro,
2015-08-25,-2.78, 0.41, -3.87, 2.29, 1.50, 7.33, repro,
2015-08-26,-1.33, 1.21, -5.26, 2.35, 1.59, 7.80, repro,
2015-08-27,-1.77, 1.33, -5.98, 2.76, 1.85, 9.12, repro,
2015-08-28,-2.73, -0.91, -1.74, 2.59, 1.79, 8.61, repro,
2015-08-29,-3.41, -0.27, 1.23, 2.27, 1.50, 7.36, repro,
2015-08-30,-3.57, 1.99, 10.54, 2.24, 1.48, 7.28, repro,
2015-08-31,-3.01, 1.88, 10.13, 2.22, 1.48, 7.17, repro,
2015-09-01,-3.25, 1.86, 3.67, 2.28, 1.53, 7.35, repro,
2015-09-02,-3.63, 0.99, -4.28, 2.27, 1.52, 7.32, repro,
2015-09-03,-2.37, 0.56, -0.71, 2.25, 1.48, 7.29, repro,
2015-09-04,-2.01, 2.21, -2.39, 2.34, 1.53, 7.55, repro,
2015-09-05,-5.08, 0.31, -4.62, 2.25, 1.48, 7.27, repro,
2015-09-06,-2.25, -0.08, -0.74, 2.28, 1.49, 7.34, repro,
2015-09-07,-2.38, 1.23, 2.63, 2.34, 1.53, 7.49, repro,
2015-09-08,-2.38, 0.58, 3.62, 2.29, 1.50, 7.32, repro,
2015-09-09,-2.68, -0.03, 4.60, 2.94, 1.94, 9.93, repro,
2015-09-10,-3.30, 0.29, 7.16, 2.28, 1.49, 7.30, repro,
2015-09-11,-3.11, -0.23, 11.06, 2.60, 1.75, 8.69, repro,
2015-09-12,-0.98, -0.01, 4.00, 2.26, 1.50, 7.32, repro,
2015-09-13,-3.39, 1.44, 4.70, 2.27, 1.49, 7.32, repro,
2015-09-14,-0.85, 2.25, 7.96, 2.24, 1.49, 7.23, repro,
2015-09-15,-1.87, 0.86, 4.70, 2.24, 1.47, 7.23, repro,
2015-09-16,-3.99, 0.37, 6.65, 2.23, 1.47, 7.22, repro,
2015-09-17,-3.52, -0.94, 10.76, 2.21, 1.48, 7.13, repro,
2015-09-18,-1.99, 1.01, 10.67, 2.27, 1.50, 7.31, repro,
2015-09-19,-1.79, 0.42, 6.94, 2.25, 1.48, 7.30, repro,
2015-09-20,-1.43, 0.54, 3.75, 2.54, 1.69, 8.40, repro,
2015-09-21,-1.74, -0.49, 4.15, 2.24, 1.47, 7.20, repro,
2015-09-22,-1.94, -0.57, 6.39, 2.23, 1.48, 7.18, repro,
2015-09-23,-1.54, 0.46, 1.45, 2.26, 1.47, 7.22, repro,
2015-09-24,-2.77, 0.14, -4.13, 2.22, 1.47, 7.14, repro,
2015-09-25,-2.78, -0.27, 11.15, 2.22, 1.46, 7.15, repro,
2015-09-26,-3.00, 0.65, 4.89, 2.20, 1.45, 7.09, repro,
2015-09-27,-1.77, 0.86, 5.79, 2.24, 1.48, 7.17, repro,
2015-09-28,-0.11, -0.66, 9.06, 2.27, 1.50, 7.47, repro,
2015-09-29,-3.13, -0.85, 3.97, 2.27, 1.50, 7.26, repro,
2015-09-30,-3.73, 1.45, 11.52, 2.31, 1.53, 7.49, repro,
2015-10-01,-3.01, 0.26, -9.74, 2.37, 1.57, 7.52, repro,
2015-10-02,-0.97, 1.09, -7.58, 2.23, 1.48, 7.20, repro,
2015-10-03,-1.04, 1.51, -13.72, 2.21, 1.48, 7.17, repro,
2015-10-04,-2.46, 1.43, -10.63, 2.40, 1.55, 7.68, repro,
2015-10-05,-2.20, 1.25, -7.41, 2.25, 1.51, 7.49, repro,
2015-10-06,-1.73, 1.23, -4.20, 2.23, 1.48, 7.21, repro,
2015-10-07,1.03, 1.68, -1.46, 2.81, 1.92, 9.02, repro,
2015-10-08,-1.14, 1.33, -0.33, 2.32, 1.55, 7.50, repro,
2015-10-09,-0.94, 1.05, 10.05, 2.23, 1.50, 7.27, repro,
2015-10-10,0.36, -0.44, 12.51, 2.25, 1.50, 7.32, repro,
2015-10-11,-0.44, 1.71, 11.73, 2.22, 1.47, 7.28, repro,
2015-10-12,1.20, -0.01, 6.51, 2.29, 1.52, 7.42, repro,
2015-10-13,-1.14, 0.91, 1.85, 2.26, 1.51, 7.34, repro,
2015-10-14,1.00, 0.03, -10.31, 2.25, 1.51, 7.27, repro,
2015-10-15,-1.88, 0.59, -8.16, 2.23, 1.48, 7.20, repro,
2015-10-16,-1.88, 1.42, -2.17, 2.27, 1.49, 7.29, repro,
2015-10-17,-0.82, 0.09, 10.67, 2.24, 1.49, 7.30, repro,
2015-10-18,-0.63, -0.81, 14.13, 2.33, 1.59, 7.78, repro,
2015-10-19,-0.76, 0.11, 6.17, 2.25, 1.49, 7.27, repro,
2015-10-20,0.07, 0.59, -0.90, 2.22, 1.48, 7.31, repro,
2015-10-21,-1.77, 1.89, -0.61, 2.26, 1.48, 7.24, repro,
2015-10-22,-1.37, 0.32, 2.46, 2.23, 1.47, 7.28, repro,
2015-10-23,-1.73, 0.54, -2.08, 2.19, 1.47, 7.17, repro,
2015-10-24,-1.32, -0.08, -2.24, 2.25, 1.49, 7.30, repro,
2015-10-25,-0.34, 0.48, 0.18, 2.24, 1.47, 7.22, repro,
2015-10-26,0.37, 1.69, -7.74, 2.20, 1.48, 7.17, repro,
2015-10-27,-0.15, 0.72, -2.58, 2.27, 1.50, 7.35, repro,
2015-10-28,0.49, 1.59, 0.63, 2.21, 1.47, 7.22, repro,
2015-10-29,1.17, 1.50, -2.34, 2.29, 1.50, 7.32, repro,
2015-10-30,-0.81, 0.41, 1.65, 2.33, 1.51, 7.41, repro,
2015-10-31,0.49, 0.59, 1.08, 2.26, 1.49, 7.27, repro,
2015-11-01,-1.17, 0.21, -6.76, 2.30, 1.52, 7.37, repro,
2015-11-02,-0.76, 1.41, -7.79, 2.25, 1.50, 7.32, repro,
2015-11-03,-0.49, 0.25, -1.61, 2.57, 1.72, 8.42, repro,
2015-11-04,0.80, -0.13, -4.60, 2.40, 1.63, 7.91, repro,
2015-11-05,-1.42, 1.13, -4.42, 2.30, 1.50, 7.40, repro,
2015-11-06,-2.73, 0.63, 3.36, 2.29, 1.49, 7.34, repro,
2015-11-07,-1.81, 1.01, -4.36, 2.58, 1.77, 8.56, repro,
2015-11-08,-3.07, 1.89, -3.24, 2.27, 1.49, 7.39, repro,
2015-11-09,-2.83, -0.19, 0.94, 2.32, 1.54, 7.63, repro,
2015-11-10,-2.31, 0.31, 1.98, 2.31, 1.53, 7.48, repro,
2015-11-11,-1.01, 1.57, 3.04, 2.31, 1.49, 7.40, repro,
2015-11-12,-1.01, 0.86, 10.29, 2.28, 1.48, 7.32, repro,
2015-11-13,-1.03, 0.26, 13.34, 2.32, 1.52, 7.51, repro,
2015-11-14,-1.18, 0.77, 3.54, 2.29, 1.49, 7.46, repro,
2015-11-15,-0.20, -0.06, 1.44, 2.28, 1.50, 7.49, repro,
2015-11-16,-1.00, -0.12, -0.85, 2.30, 1.50, 7.50, repro,
2015-11-17,-1.73, 0.50, 2.08, 2.24, 1.48, 7.26, repro,
2015-11-18,-1.46, 1.18, -2.12, 2.32, 1.53, 7.59, repro,
2015-11-19,-3.23, 2.13, -2.05, 2.28, 1.48, 7.38, repro,
2015-11-20,-2.08, 1.40, 3.23, 2.28, 1.49, 7.43, repro,
2015-11-21,-1.14, 3.40, 3.39, 2.26, 1.48, 7.35, repro,
2015-11-22,-0.35, 2.29, -9.51, 2.31, 1.50, 7.36, repro,
2015-11-23,-0.69, 1.72, -9.32, 2.31, 1.51, 7.44, repro,
2015-11-24,0.58, 2.95, -2.91, 2.25, 1.47, 7.30, repro,
2015-11-25,7.23, 1.62, 10.56, 2.28, 1.49, 7.37, repro,
2015-11-26,16.59, -0.63, 24.77, 2.30, 1.51, 7.54, repro,
2015-11-27,18.26, -0.17, 21.90, 2.29, 1.49, 7.40, repro,
2015-11-28,15.82, -0.51, 24.51, 2.27, 1.50, 7.42, repro,
2015-11-29,14.45, -1.00, 24.14, 2.30, 1.50, 7.49, repro,
2015-11-30,14.11, 2.00, 25.94, 2.31, 1.52, 7.53, repro,
2015-12-01,14.15, 2.18, 29.35, 2.33, 1.52, 7.70, repro,
2015-12-02,13.61, 2.97, 31.00, 2.31, 1.52, 7.61, repro,
2015-12-03,17.65, 2.76, 28.53, 2.28, 1.49, 7.43, repro,
2015-12-04,15.24, 2.88, 25.06, 2.30, 1.52, 7.56, repro,
2015-12-05,15.95, 2.04, 16.98, 2.28, 1.49, 7.47, repro,
2015-12-06,16.00, 0.92, 17.72, 2.30, 1.50, 7.55, repro,
2015-12-07,17.34, 2.55, 24.07, 2.39, 1.55, 7.72, repro,
2015-12-08,15.44, 4.28, 19.61, 2.40, 1.55, 7.64, repro,
2015-12-09,6.74, 3.00, 26.81, 2.31, 1.52, 7.42, repro,
2015-12-10,4.40, 2.53, 22.35, 2.36, 1.54, 7.56, repro,
2015-12-11,4.04, 2.80, 14.84, 2.37, 1.53, 7.56, repro,
2015-12-12,4.58, 3.07, 15.08, 2.34, 1.52, 7.52, repro,
2015-12-13,5.38, 2.68, 10.41, 2.34, 1.53, 7.47, repro,
2015-12-14,2.35, 4.26, 17.49, 2.31, 1.51, 7.40, repro,
2015-12-15,3.54, 0.42, 13.94, 2.27, 1.47, 7.29, repro,
2015-12-16,4.51, 1.57, 2.11, 2.29, 1.50, 7.48, repro,
2015-12-17,5.44, 3.82, 6.13, 2.33, 1.52, 7.73, repro,
2015-12-18,5.16, 3.54, 10.66, 2.30, 1.51, 7.65, repro,
2015-12-19,3.77, 0.53, 20.23, 2.25, 1.48, 7.31, repro,
2015-12-20,0.81, 1.60, 28.01, 3.44, 2.23, 10.56, repro,
2015-12-21,2.33, 2.40, 11.55, 2.61, 1.76, 8.62, repro,
2015-12-22,1.82, 3.58, 21.31, 2.27, 1.49, 7.35, repro,
2015-12-23,4.49, 4.36, 9.03, 2.25, 1.47, 7.30, repro,
2015-12-24,4.26, 4.14, 2.49, 2.25, 1.47, 7.28, repro,
2015-12-25,2.47, 4.33, 11.53, 2.27, 1.47, 7.26, repro,
2015-12-26,1.83, 3.44, 11.17, 2.27, 1.47, 7.35, repro,
2015-12-27,1.42, 4.06, 1.90, 2.24, 1.48, 7.29, repro,
2015-12-28,0.73, 2.05, 11.87, 2.25, 1.47, 7.26, repro,
2015-12-29,-1.51, 2.46, 10.02, 2.30, 1.48, 7.42, repro,
2015-12-30,-2.01, 5.07, 6.34, 2.26, 1.49, 7.31, repro,
2015-12-31,-3.04, 3.71, 11.38, 2.49, 1.62, 7.97, repro,
2016-01-01,-1.90, 4.70, 7.71, 2.32, 1.50, 7.47, repro,
2016-01-02,-2.32, 2.23, 12.18, 2.32, 1.52, 7.49, repro,
2016-01-03,1.11, 3.71, 4.38, 2.27, 1.48, 7.36, repro,
2016-01-04,-1.72, 2.09, 3.80, 2.27, 1.47, 7.34, repro,
2016-01-05,-3.12, 2.87, 2.78, 2.28, 1.50, 7.34, repro,
2016-01-06,-4.73, 1.11, -7.26, 2.31, 1.48, 7.39, repro,
2016-01-07,-2.14, 1.21, -6.07, 2.32, 1.50, 7.50, repro,
2016-01-08,-0.34, 3.68, -5.49, 2.32, 1.52, 7.59, repro,
2016-01-09,-0.95, 1.87, -8.41, 2.29, 1.50, 7.52, repro,
2016-01-10,-3.53, 2.76, -9.22, 2.27, 1.48, 7.33, repro,
2016-01-11,-3.18, 1.86, -11.23, 2.27, 1.46, 7.23, repro,
2016-01-12,-3.86, 1.55, -5.59, 2.28, 1.47, 7.33, repro,
2016-01-13,-3.32, 0.74, -1.87, 2.30, 1.48, 7.33, repro,
2016-01-14,-4.03, -0.36, 0.27, 2.29, 1.48, 7.38, repro,
2016-01-15,-5.97, -1.51, -5.55, 2.34, 1.49, 7.38, repro,
2016-01-16,-6.21, -0.75, -2.44, 2.24, 1.46, 7.19, repro,
2016-01-17,-6.77, 0.63, -2.95, 2.26, 1.45, 7.25, repro,
2016-01-18,-2.37, 0.24, -13.76, 2.26, 1.46, 7.25, repro,
2016-01-19,-3.06, 0.89, -12.31, 2.23, 1.46, 7.20, repro,
2016-01-20,-3.66, -1.23, -14.00, 2.89, 1.86, 9.17, repro,
2016-01-21,-3.17, 1.42, -15.15, 2.26, 1.47, 7.25, repro,
2016-01-22,-4.03, 2.01, -9.05, 2.26, 1.46, 7.22, repro,
