PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1498279009 North Latitude, -109.5192282858 East Longitude, 1728.50313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,-1.31, -1.30, 3.70, 1.90, 1.63, 6.97, repro,
2015-08-06,-0.92, -1.75, 5.05, 1.88, 1.56, 6.75, repro,
2015-08-07,-0.61, -2.08, 15.65, 2.02, 1.65, 7.20, repro,
2015-08-08,0.49, -3.02, 14.97, 1.92, 1.63, 6.99, repro,
2015-08-09,-1.35, -2.76, 16.46, 2.05, 1.70, 7.34, repro,
2015-08-10,-1.91, -1.66, 3.49, 1.89, 1.58, 6.81, repro,
2015-08-11,0.33, -1.60, 7.93, 1.92, 1.60, 6.95, repro,
2015-08-12,-1.25, 1.06, 6.78, 1.95, 1.69, 7.17, repro,
2015-08-13,-0.66, -1.34, 6.23, 1.88, 1.58, 6.79, repro,
2015-08-14,0.36, -1.04, 8.73, 1.86, 1.55, 6.70, repro,
2015-08-15,0.90, -0.55, 9.04, 1.89, 1.56, 6.79, repro,
2015-08-16,-0.36, -1.70, 17.63, 1.96, 1.61, 7.04, repro,
2015-08-17,-0.24, -1.11, 15.29, 1.91, 1.60, 6.94, repro,
2015-08-18,-0.35, -2.69, 12.31, 1.86, 1.54, 6.72, repro,
2015-08-19,-0.66, -2.46, 13.85, 1.86, 1.54, 6.69, repro,
2015-08-20,-0.95, -2.28, 12.11, 1.86, 1.56, 6.73, repro,
2015-08-21,-1.14, -1.17, 9.86, 1.88, 1.56, 6.78, repro,
2015-08-22,0.02, -2.05, 9.56, 1.87, 1.55, 6.78, repro,
2015-08-23,1.87, -1.22, 5.73, 1.88, 1.58, 6.92, repro,
2015-08-24,-1.61, -1.99, 9.43, 1.86, 1.54, 6.71, repro,
2015-08-25,-2.57, -1.25, 7.58, 2.11, 1.81, 7.70, repro,
2015-08-26,-0.38, -0.59, 0.18, 1.87, 1.56, 6.77, repro,
2015-08-27,0.94, -2.76, 5.12, 2.05, 1.70, 7.54, repro,
2015-08-28,0.27, -2.64, 9.57, 1.85, 1.54, 6.67, repro,
2015-08-29,1.91, -1.68, 5.54, 1.89, 1.58, 6.86, repro,
2015-08-30,-0.90, -2.40, 15.51, 1.90, 1.56, 6.83, repro,
2015-08-31,-0.26, -1.74, 7.03, 1.93, 1.56, 6.87, repro,
2015-09-01,0.13, -2.34, 15.42, 1.91, 1.57, 6.91, repro,
2015-09-02,-0.83, -2.83, 9.16, 1.96, 1.62, 7.12, repro,
2015-09-03,-0.34, -2.31, 17.14, 1.86, 1.55, 6.73, repro,
2015-09-04,-0.17, -2.56, 10.71, 1.86, 1.55, 6.75, repro,
2015-09-05,-3.09, -1.54, 12.59, 1.93, 1.61, 7.05, repro,
2015-09-06,-0.98, -1.22, 0.35, 1.86, 1.55, 6.74, repro,
2015-09-07,0.16, -2.89, 10.57, 1.90, 1.59, 6.85, repro,
2015-09-08,-2.68, -1.78, 11.62, 1.86, 1.56, 6.74, repro,
2015-09-09,-0.48, -1.79, 10.11, 1.85, 1.54, 6.69, repro,
2015-09-10,-0.54, -2.92, 9.89, 1.84, 1.55, 6.68, repro,
2015-09-11,-0.16, -2.69, 7.66, 1.89, 1.57, 6.86, repro,
2015-09-12,0.22, -1.94, 7.05, 1.86, 1.55, 6.71, repro,
2015-09-13,-1.23, -2.57, 13.83, 1.87, 1.56, 6.74, repro,
2015-09-14,-0.17, -3.48, 9.59, 1.87, 1.56, 6.76, repro,
2015-09-15,1.00, -2.22, 16.58, 1.87, 1.61, 6.86, repro,
2015-09-16,-0.54, -2.73, 8.79, 1.85, 1.55, 6.74, repro,
2015-09-17,-0.65, -2.04, 14.46, 1.85, 1.55, 6.70, repro,
2015-09-18,0.45, -2.55, 9.06, 1.83, 1.55, 6.69, repro,
2015-09-19,-1.24, -1.97, 13.36, 1.88, 1.56, 6.91, repro,
2015-09-20,-0.58, -2.26, 14.09, 1.86, 1.55, 6.76, repro,
2015-09-21,-1.26, -3.01, 15.03, 1.87, 1.56, 6.89, repro,
2015-09-22,-0.63, -3.26, 16.04, 1.86, 1.55, 6.75, repro,
2015-09-23,-0.97, -2.23, 6.97, 1.85, 1.54, 6.68, repro,
2015-09-24,-1.20, -2.28, 6.59, 1.87, 1.56, 6.87, repro,
2015-09-25,-0.79, -1.00, 5.58, 1.85, 1.56, 6.78, repro,
2015-09-26,-0.58, -1.63, 12.15, 1.84, 1.56, 6.77, repro,
2015-09-27,-0.78, -2.50, 12.30, 1.83, 1.55, 6.70, repro,
2015-09-28,-0.69, -2.62, 13.99, 1.91, 1.58, 6.91, repro,
2015-09-29,-0.96, -3.03, 6.39, 1.87, 1.59, 6.84, repro,
2015-09-30,-0.27, -1.62, 17.48, 1.94, 1.64, 7.15, repro,
2015-10-01,0.44, -0.84, 11.56, 1.95, 1.64, 7.18, repro,
2015-10-02,-1.96, -2.25, 11.43, 1.91, 1.63, 6.96, repro,
2015-10-03,-0.76, -1.80, 15.92, 1.84, 1.55, 6.72, repro,
2015-10-04,-1.08, -2.71, 16.07, 1.84, 1.57, 6.78, repro,
2015-10-05,-2.65, -0.94, 11.79, 1.94, 1.60, 7.04, repro,
2015-10-06,-1.07, -2.56, 2.70, 1.85, 1.58, 6.79, repro,
2015-10-07,-1.92, -2.10, 6.38, 1.84, 1.57, 6.77, repro,
2015-10-08,0.03, -1.86, 7.67, 1.87, 1.59, 6.85, repro,
2015-10-09,-0.65, -2.35, 7.77, 1.83, 1.57, 6.76, repro,
2015-10-10,-0.38, -2.87, 8.98, 1.83, 1.56, 6.71, repro,
2015-10-11,-0.91, -2.53, 8.04, 1.83, 1.56, 6.69, repro,
2015-10-12,-1.19, -2.79, 13.83, 1.87, 1.57, 6.91, repro,
2015-10-13,-0.54, -2.64, 12.50, 1.83, 1.56, 6.70, repro,
2015-10-14,-0.94, -2.89, 12.78, 1.85, 1.57, 6.90, repro,
2015-10-15,-1.60, -3.30, 9.74, 1.86, 1.58, 6.91, repro,
2015-10-16,-1.04, -1.66, 7.26, 1.82, 1.57, 6.72, repro,
2015-10-17,-0.95, -2.01, 8.00, 1.82, 1.56, 6.69, repro,
2015-10-18,-1.16, -3.37, 11.93, 1.84, 1.57, 6.73, repro,
2015-10-19,0.00, -1.71, 9.95, 1.84, 1.58, 6.81, repro,
2015-10-20,-2.16, -3.28, 16.25, 1.89, 1.62, 7.02, repro,
2015-10-21,-1.23, -1.42, 10.32, 1.83, 1.58, 6.75, repro,
2015-10-22,-0.96, -2.73, 7.70, 1.83, 1.57, 6.71, repro,
2015-10-23,-0.75, -2.14, 8.50, 1.84, 1.58, 6.78, repro,
2015-10-24,-0.38, -2.39, 7.29, 1.81, 1.55, 6.63, repro,
2015-10-25,-0.38, -1.90, 8.71, 1.83, 1.56, 6.72, repro,
2015-10-26,0.08, -2.75, 3.78, 1.83, 1.58, 6.74, repro,
2015-10-27,-1.41, -3.10, 11.21, 1.84, 1.59, 6.82, repro,
2015-10-28,-0.78, -2.72, 12.52, 1.84, 1.58, 6.77, repro,
2015-10-29,-0.40, -2.07, 18.06, 1.84, 1.57, 6.75, repro,
2015-10-30,-1.29, -2.60, 19.72, 1.81, 1.55, 6.63, repro,
2015-10-31,-0.16, -2.41, 15.40, 1.84, 1.57, 6.72, repro,
2015-11-01,-0.94, -1.89, 9.80, 1.84, 1.58, 6.78, repro,
2015-11-02,-0.72, -1.56, 7.68, 1.84, 1.59, 6.80, repro,
2015-11-03,-0.85, -2.63, 11.69, 1.86, 1.63, 6.90, repro,
2015-11-04,-1.98, -1.63, 18.98, 1.85, 1.62, 6.82, repro,
2015-11-05,-0.96, -1.63, 15.23, 1.84, 1.60, 6.73, repro,
2015-11-06,-0.22, -3.02, 1.28, 1.85, 1.62, 6.82, repro,
2015-11-07,-1.01, -2.42, 7.03, 1.86, 1.62, 6.87, repro,
2015-11-08,-0.61, -2.13, 10.42, 1.85, 1.63, 6.87, repro,
2015-11-09,-0.66, -2.33, 13.14, 1.85, 1.62, 6.83, repro,
2015-11-10,-1.63, -2.58, 11.87, 1.84, 1.62, 6.81, repro,
2015-11-11,-1.09, -3.14, 10.85, 1.85, 1.63, 6.89, repro,
2015-11-12,-1.10, -2.43, 8.65, 1.85, 1.62, 6.86, repro,
2015-11-13,0.19, -1.97, 8.27, 1.85, 1.62, 6.84, repro,
2015-11-14,-0.60, -2.69, 3.31, 1.84, 1.62, 6.83, repro,
2015-11-15,-1.28, -1.95, 6.83, 1.84, 1.62, 6.86, repro,
2015-11-16,-2.00, -2.41, 16.06, 1.84, 1.61, 6.78, repro,
2015-11-17,-1.66, -3.34, 11.65, 1.85, 1.62, 6.78, repro,
2015-11-18,-1.24, -2.70, 13.05, 1.86, 1.62, 6.86, repro,
2015-11-19,0.03, -2.61, 11.84, 1.85, 1.62, 6.81, repro,
2015-11-20,-0.60, -2.71, 9.78, 1.83, 1.61, 6.76, repro,
2015-11-21,-0.14, -1.83, 0.48, 1.88, 1.66, 6.97, repro,
2015-11-22,-0.37, -1.66, 5.53, 1.85, 1.63, 6.84, repro,
2015-11-23,-0.70, -1.99, 9.56, 1.86, 1.63, 6.83, repro,
2015-11-24,-0.39, -2.32, 10.52, 1.85, 1.62, 6.82, repro,
2015-11-25,-0.02, -2.58, 7.41, 1.84, 1.62, 6.82, repro,
2015-11-26,0.02, -2.19, 5.25, 1.85, 1.62, 6.82, repro,
2015-11-27,-0.53, -1.97, 4.35, 1.85, 1.62, 6.82, repro,
2015-11-28,-0.61, -1.92, 8.67, 1.86, 1.63, 6.86, repro,
2015-11-29,-1.31, -2.72, 8.66, 1.87, 1.64, 6.93, repro,
2015-11-30,0.30, -2.41, 6.78, 1.86, 1.63, 6.90, repro,
2015-12-01,0.44, -1.82, 1.90, 1.86, 1.62, 6.84, repro,
2015-12-02,-0.07, -2.21, 4.14, 1.84, 1.62, 6.79, repro,
2015-12-03,-0.27, -2.40, 1.49, 1.84, 1.63, 6.83, repro,
2015-12-04,0.07, -3.03, -0.18, 1.87, 1.64, 6.92, repro,
2015-12-05,-1.01, -2.40, 0.44, 1.86, 1.63, 6.88, repro,
2015-12-06,0.22, -2.65, -0.56, 1.86, 1.62, 6.83, repro,
2015-12-07,-0.03, -2.22, 2.54, 1.88, 1.66, 6.94, repro,
2015-12-08,-0.26, -1.90, 3.43, 1.86, 1.65, 6.86, repro,
2015-12-09,0.62, -2.58, 9.32, 1.87, 1.62, 6.87, repro,
2015-12-10,-0.59, -3.40, 4.07, 1.88, 1.67, 7.01, repro,
2015-12-11,-1.87, -2.55, 11.19, 1.89, 1.67, 7.03, repro,
2015-12-12,-0.57, -3.77, 6.96, 1.86, 1.63, 6.94, repro,
2015-12-13,-0.34, -3.34, 13.36, 1.86, 1.63, 6.87, repro,
2015-12-14,0.12, -3.06, 12.40, 1.82, 1.58, 6.71, repro,
2015-12-15,0.22, -2.64, 11.58, 1.84, 1.60, 6.77, repro,
2015-12-16,-0.82, -2.99, 8.98, 1.87, 1.63, 6.86, repro,
2015-12-17,-0.06, -1.65, 7.38, 1.90, 1.63, 6.88, repro,
2015-12-18,-0.24, -1.18, 5.58, 1.89, 1.63, 6.88, repro,
2015-12-19,0.59, -1.64, 6.87, 1.83, 1.58, 6.70, repro,
2015-12-20,-0.46, -2.61, 4.67, 1.82, 1.57, 6.67, repro,
2015-12-21,-0.31, -1.97, 3.36, 1.84, 1.59, 6.75, repro,
2015-12-22,-0.73, -2.62, 13.43, 1.83, 1.59, 6.74, repro,
2015-12-23,-1.89, -3.49, 15.89, 1.84, 1.58, 6.75, repro,
2015-12-24,0.40, -1.70, 15.73, 1.82, 1.57, 6.63, repro,
2015-12-25,-0.64, -2.41, 8.91, 1.83, 1.58, 6.71, repro,
2015-12-26,1.03, -3.97, 2.73, 1.82, 1.59, 6.71, repro,
2015-12-27,-0.31, -3.01, -1.56, 1.84, 1.59, 6.76, repro,
2015-12-28,-0.38, -2.13, 4.77, 1.84, 1.58, 6.69, repro,
2015-12-29,-0.24, -1.94, 7.33, 1.81, 1.57, 6.61, repro,
2015-12-30,-0.16, -2.18, 2.39, 1.81, 1.57, 6.63, repro,
2015-12-31,0.22, -2.00, -1.17, 1.82, 1.58, 6.69, repro,
2016-01-01,-0.19, -1.95, -2.24, 1.82, 1.59, 6.72, repro,
2016-01-02,-0.56, -1.86, -1.87, 1.97, 1.67, 7.16, repro,
2016-01-03,-0.44, -1.95, 0.91, 1.83, 1.58, 6.69, repro,
2016-01-04,-1.04, -1.54, 4.49, 1.81, 1.57, 6.60, repro,
2016-01-05,-0.10, -2.30, -0.03, 1.82, 1.58, 6.68, repro,
2016-01-06,-0.83, -2.76, 0.69, 1.83, 1.60, 6.76, repro,
2016-01-07,-0.74, -2.87, 7.63, 1.86, 1.63, 6.92, repro,
2016-01-08,0.40, -1.95, 8.66, 1.88, 1.64, 7.01, repro,
2016-01-09,-0.81, -2.39, 1.62, 1.85, 1.59, 6.78, repro,
2016-01-10,-0.77, -2.72, 3.21, 1.83, 1.58, 6.70, repro,
2016-01-11,-0.50, -2.78, 0.16, 1.82, 1.59, 6.72, repro,
2016-01-12,-0.45, -2.57, -3.88, 1.84, 1.58, 6.75, repro,
2016-01-13,-0.34, -2.63, -0.28, 1.84, 1.57, 6.70, repro,
2016-01-14,-1.03, -2.91, 6.65, 1.83, 1.57, 6.68, repro,
2016-01-15,-0.14, -2.27, 8.10, 1.86, 1.61, 6.69, repro,
2016-01-16,-0.63, -3.47, 3.83, 1.82, 1.58, 6.66, repro,
2016-01-17,-0.48, -2.79, 2.34, 1.83, 1.58, 6.75, repro,
2016-01-18,-0.87, -1.47, 4.24, 1.84, 1.58, 6.75, repro,
2016-01-19,0.18, -2.34, 2.51, 1.83, 1.57, 6.69, repro,
2016-01-20,-0.48, -2.58, -5.35, 1.82, 1.57, 6.63, repro,
2016-01-21,-0.68, -3.23, -0.84, 1.83, 1.58, 6.73, repro,
2016-01-22,-0.97, -2.78, -3.99, 1.84, 1.58, 6.74, repro,
2016-01-23,-0.65, -2.77, -1.99, 1.85, 1.58, 6.75, repro,
2016-01-24,-0.84, -4.26, 5.73, 1.83, 1.57, 6.69, repro,
2016-01-25,-0.03, -3.01, 1.19, 1.86, 1.59, 6.86, repro,
2016-01-26,-0.77, -3.26, -1.93, 1.86, 1.58, 6.79, repro,
2016-01-27,-0.40, -3.44, -2.55, 1.86, 1.59, 6.83, repro,
2016-01-28,0.68, -3.39, -4.78, 1.88, 1.59, 6.89, repro,
2016-01-29,0.78, -2.50, 1.33, 1.91, 1.59, 6.99, repro,
2016-01-30,-0.53, -2.30, 9.07, 1.86, 1.58, 6.84, repro,
2016-01-31,-0.43, -4.18, 7.21, 1.93, 1.60, 7.04, repro,
2016-02-01,-1.06, -0.94, 14.43, 1.86, 1.58, 6.80, repro,
2016-02-02,-0.02, -2.86, 4.75, 1.86, 1.58, 6.82, repro,
2016-02-03,0.42, -3.63, -0.78, 1.87, 1.58, 6.86, repro,
2016-02-04,-0.44, -2.52, -6.18, 1.87, 1.59, 6.87, repro,
2016-02-05,0.23, -2.73, -3.60, 1.86, 1.58, 6.83, repro,
2016-02-06,-0.89, -2.86, -6.50, 1.87, 1.59, 6.88, repro,
2016-02-07,-0.67, -3.45, -4.40, 1.84, 1.58, 6.74, repro,
2016-02-08,-0.40, -2.70, -8.39, 1.86, 1.58, 6.81, repro,
2016-02-09,0.27, -2.60, -3.77, 1.86, 1.59, 6.88, repro,
2016-02-10,-0.17, -2.69, -4.54, 1.86, 1.57, 6.82, repro,
2016-02-11,0.28, -1.86, -1.31, 1.86, 1.57, 6.81, repro,
2016-02-12,0.29, -2.62, -2.56, 1.85, 1.59, 6.85, repro,
2016-02-13,0.09, -3.01, -5.31, 1.85, 1.58, 6.85, repro,
2016-02-14,-0.04, -2.28, 1.23, 1.85, 1.58, 6.86, repro,
2016-02-15,-0.10, -2.95, 1.83, 1.86, 1.57, 6.84, repro,
2016-02-16,-0.29, -3.12, 3.03, 1.86, 1.56, 6.78, repro,
2016-02-17,0.20, -3.04, 7.55, 1.87, 1.58, 6.88, repro,
2016-02-18,-0.75, -2.25, 3.76, 1.84, 1.58, 6.80, repro,
2016-02-19,0.29, -4.33, 6.65, 2.71, 2.14, 9.52, repro,
2016-02-20,-0.48, -2.77, 9.73, 1.86, 1.58, 6.85, repro,
2016-02-21,0.49, -2.28, -0.26, 1.87, 1.58, 6.87, repro,
2016-02-22,-0.40, -2.79, 0.65, 1.87, 1.58, 6.83, repro,
2016-02-23,0.79, -2.88, -1.63, 1.87, 1.58, 6.82, repro,
2016-02-24,0.70, -2.84, 0.32, 1.86, 1.59, 6.82, repro,
2016-02-25,-0.30, -2.17, -0.10, 1.85, 1.57, 6.78, repro,
2016-02-26,-0.23, -1.70, 1.88, 1.89, 1.62, 6.98, repro,
2016-02-27,-0.20, -2.47, 0.85, 1.88, 1.60, 6.92, repro,
2016-02-28,0.33, -3.42, 1.37, 1.90, 1.64, 7.06, repro,
2016-02-29,-0.54, -2.64, 3.63, 1.89, 1.64, 7.04, repro,
2016-03-01,-0.16, -2.65, 4.48, 1.87, 1.60, 6.87, repro,
2016-03-02,-1.06, -2.67, 1.04, 1.85, 1.58, 6.76, repro,
2016-03-03,-0.21, -3.71, 0.38, 1.89, 1.59, 6.93, repro,
2016-03-04,-0.38, -2.34, 0.42, 1.90, 1.65, 6.99, repro,
2016-03-05,0.41, -2.11, 4.35, 1.88, 1.58, 6.84, repro,
2016-03-06,-0.00, -1.86, 9.77, 1.87, 1.59, 6.86, repro,
2016-03-07,-0.10, -2.23, 4.42, 1.88, 1.63, 6.92, repro,
2016-03-08,-0.57, -2.43, 6.66, 1.92, 1.67, 7.08, repro,
2016-03-09,0.34, -3.40, -0.12, 1.87, 1.59, 6.83, repro,
2016-03-10,0.08, -2.43, 2.59, 1.85, 1.56, 6.71, repro,
2016-03-11,-0.91, -1.77, 3.32, 1.84, 1.55, 6.64, repro,
2016-03-12,-1.00, -2.79, 7.55, 1.84, 1.56, 6.65, repro,
2016-03-13,-0.54, -1.86, 6.44, 1.84, 1.56, 6.69, repro,
2016-03-14,0.83, -0.41, 10.74, 1.88, 1.62, 6.78, repro,
2016-03-15,-0.07, -1.75, 4.73, 1.89, 1.62, 6.81, repro,
2016-03-16,-0.39, -3.17, 0.99, 1.90, 1.65, 6.88, repro,
2016-03-17,-0.35, -1.40, 6.78, 1.90, 1.62, 6.86, repro,
2016-03-18,-0.20, -1.90, 2.85, 1.96, 1.69, 7.13, repro,
2016-03-19,-0.83, -1.91, 0.39, 1.88, 1.59, 6.80, repro,
2016-03-20,0.30, -2.23, -2.23, 1.85, 1.57, 6.74, repro,
2016-03-21,-0.22, -1.94, 5.15, 1.84, 1.56, 6.69, repro,
2016-03-22,-1.18, -2.98, 8.52, 1.84, 1.56, 6.69, repro,
2016-03-23,-0.64, -3.19, 6.56, 1.84, 1.58, 6.77, repro,
2016-03-24,-0.97, -2.65, 3.33, 1.84, 1.57, 6.74, repro,
2016-03-25,-0.17, -2.74, 10.39, 1.85, 1.57, 6.69, repro,
2016-03-26,-0.27, -3.31, 8.69, 1.85, 1.57, 6.73, repro,
2016-03-27,-0.84, -3.00, 5.59, 1.85, 1.56, 6.70, repro,
2016-03-28,-0.30, -2.14, 8.76, 1.85, 1.58, 6.79, repro,
2016-03-29,-0.90, -2.17, 13.48, 1.88, 1.59, 6.89, repro,
2016-03-30,-1.70, -2.80, 9.97, 1.83, 1.56, 6.67, repro,
2016-03-31,0.04, -2.45, 10.53, 1.85, 1.57, 6.72, repro,
2016-04-01,-1.30, -2.76, 3.80, 1.84, 1.57, 6.74, repro,
2016-04-02,-0.94, -1.80, 6.07, 1.85, 1.57, 6.75, repro,
2016-04-03,-1.55, -2.70, 3.05, 1.84, 1.56, 6.71, repro,
2016-04-04,-1.21, -2.22, 1.26, 1.84, 1.56, 6.66, repro,
2016-04-05,-1.30, -3.46, 2.69, 1.84, 1.56, 6.66, repro,
2016-04-06,-0.71, -2.76, -2.20, 1.84, 1.57, 6.70, repro,
2016-04-07,-0.79, -2.36, 4.11, 1.88, 1.64, 7.05, repro,
2016-04-08,-1.82, -1.85, 5.07, 1.84, 1.57, 6.72, repro,
2016-04-09,-0.83, -2.30, 3.34, 1.84, 1.57, 6.69, repro,
2016-04-10,-0.97, -1.48, 10.60, 1.85, 1.57, 6.72, repro,
2016-04-11,0.08, -2.32, 7.20, 1.85, 1.58, 6.75, repro,
2016-04-12,-2.01, -2.38, 3.73, 1.86, 1.58, 6.80, repro,
2016-04-13,-1.65, -1.00, -1.11, 1.85, 1.58, 6.80, repro,
2016-04-14,-0.92, -2.32, 11.60, 1.85, 1.59, 6.79, repro,
2016-04-15,-0.69, -0.54, 14.39, 1.85, 1.58, 6.76, repro,
2016-04-16,-1.99, -5.52, 0.78, 1.85, 1.59, 6.77, repro,
2016-04-17,0.33, -1.92, 3.53, 1.85, 1.59, 6.80, repro,
2016-04-18,-0.26, -1.16, -2.22, 1.85, 1.59, 6.82, repro,
2016-04-19,0.44, -2.03, 3.13, 1.89, 1.61, 6.97, repro,
2016-04-20,-0.52, -1.83, 5.89, 1.88, 1.60, 6.91, repro,
2016-04-21,-0.73, -1.04, -0.36, 1.85, 1.59, 6.75, repro,
2016-04-22,-0.18, -2.24, 5.71, 1.85, 1.57, 6.74, repro,
2016-04-23,-0.59, -2.62, 3.15, 1.85, 1.57, 6.74, repro,
2016-04-24,-0.35, -2.33, 5.58, 1.85, 1.57, 6.75, repro,
2016-04-25,0.29, -2.72, 7.93, 1.85, 1.58, 6.78, repro,
2016-04-26,-0.42, -2.46, 11.36, 1.86, 1.57, 6.74, repro,
2016-04-27,-0.66, -1.80, 7.43, 1.85, 1.57, 6.73, repro,
2016-04-28,-0.62, -2.28, 7.61, 1.86, 1.58, 6.79, repro,
2016-04-29,1.30, -1.98, 4.33, 1.85, 1.57, 6.76, repro,
2016-04-30,-0.18, -2.54, 8.44, 1.84, 1.56, 6.69, repro,
2016-05-01,0.55, -1.63, 1.80, 1.93, 1.62, 6.93, repro,
2016-05-02,1.40, -2.10, 1.39, 1.88, 1.60, 6.86, repro,
2016-05-03,-0.06, -1.75, 0.00, 1.88, 1.60, 6.86, repro,
2016-05-04,0.23, -2.22, -3.45, 1.88, 1.60, 6.87, repro,
2016-05-05,0.25, -2.34, 0.47, 1.99, 1.63, 7.24, repro,
2016-05-06,-1.00, -1.93, 4.65, 1.92, 1.61, 7.01, repro,
2016-05-07,-0.26, -1.74, 15.31, 1.88, 1.61, 6.91, repro,
2016-05-08,-0.39, -1.82, 11.85, 1.92, 1.65, 7.11, repro,
2016-05-09,-0.43, -2.76, 8.40, 1.86, 1.57, 6.76, repro,
2016-05-10,-0.64, -1.56, 7.47, 1.84, 1.55, 6.64, repro,
2016-05-11,0.13, -1.71, -2.30, 1.84, 1.55, 6.65, repro,
2016-05-12,-0.92, -2.22, 0.72, 1.84, 1.55, 6.67, repro,
2016-05-13,-0.12, -0.88, 1.19, 1.85, 1.56, 6.71, repro,
2016-05-14,-0.70, -2.25, 3.37, 1.86, 1.57, 6.75, repro,
2016-05-15,-0.44, -0.36, 13.56, 1.85, 1.56, 6.71, repro,
2016-05-16,-0.20, -1.65, 11.82, 1.85, 1.56, 6.72, repro,
2016-05-17,-0.55, -1.90, 7.87, 1.84, 1.56, 6.71, repro,
2016-05-18,0.55, -0.35, -3.43, 1.88, 1.62, 6.91, repro,
2016-05-19,-0.78, -1.21, 7.79, 1.91, 1.64, 7.06, repro,
2016-05-20,-0.57, -2.19, 4.02, 1.85, 1.57, 6.76, repro,
2016-05-21,-0.25, -0.91, -1.54, 1.85, 1.56, 6.73, repro,
2016-05-22,-0.40, -3.04, 6.76, 1.83, 1.55, 6.68, repro,
2016-05-23,0.33, -0.60, 3.55, 1.85, 1.56, 6.72, repro,
2016-05-24,-0.72, -1.41, 7.22, 1.85, 1.56, 6.77, repro,
2016-05-25,-0.90, -1.35, 4.09, 1.85, 1.56, 6.72, repro,
2016-05-26,0.70, -1.22, 6.07, 1.87, 1.56, 6.73, repro,
2016-05-27,-1.05, -1.54, 7.76, 1.91, 1.59, 6.90, repro,
2016-05-28,0.34, -2.33, -0.04, 1.84, 1.55, 6.69, repro,
2016-05-29,0.25, -1.57, -0.03, 1.84, 1.55, 6.69, repro,
2016-05-30,0.44, -1.93, -4.50, 1.85, 1.56, 6.72, repro,
2016-05-31,0.60, -1.83, -1.43, 1.85, 1.56, 6.73, repro,
2016-06-01,0.99, -1.44, 0.38, 1.85, 1.56, 6.71, repro,
2016-06-02,0.05, -0.78, -2.48, 1.84, 1.55, 6.71, repro,
2016-06-03,0.66, -2.11, 1.54, 1.94, 1.66, 7.19, repro,
2016-06-04,-0.67, -1.95, -5.18, 1.85, 1.56, 6.72, repro,
2016-06-05,0.12, -2.00, 0.67, 1.86, 1.57, 6.78, repro,
2016-06-06,-0.66, -2.36, -1.01, 1.86, 1.57, 6.77, repro,
2016-06-07,-0.01, -1.68, -0.79, 1.84, 1.56, 6.72, repro,
2016-06-08,0.03, -2.53, 5.02, 1.84, 1.55, 6.69, repro,
2016-06-09,-0.58, -2.01, 10.90, 1.89, 1.60, 6.87, repro,
2016-06-10,-0.37, -1.28, -3.24, 1.87, 1.56, 6.76, repro,
2016-06-11,0.84, -1.37, 0.84, 1.87, 1.57, 6.77, repro,
2016-06-12,1.00, -1.94, -1.66, 1.84, 1.55, 6.68, repro,
2016-06-13,-0.71, -1.48, 1.89, 1.84, 1.56, 6.71, repro,
2016-06-14,-0.74, -1.81, 9.09, 1.85, 1.55, 6.69, repro,
2016-06-15,-0.73, -1.18, 7.58, 1.90, 1.60, 6.92, repro,
2016-06-16,-0.63, -2.05, 5.31, 1.86, 1.57, 6.75, repro,
2016-06-17,-0.27, -1.82, 2.30, 1.85, 1.56, 6.70, repro,
2016-06-18,-0.41, -1.92, 3.53, 1.84, 1.55, 6.69, repro,
2016-06-19,-0.10, -2.10, 1.75, 1.85, 1.55, 6.70, repro,
2016-06-20,-0.09, -1.52, 2.22, 1.86, 1.56, 6.77, repro,
2016-06-21,-0.52, -1.42, 3.63, 1.95, 1.61, 7.07, repro,
2016-06-22,-0.35, -1.39, -0.23, 1.86, 1.56, 6.74, repro,
2016-06-23,-0.47, -0.32, 7.88, 1.84, 1.55, 6.70, repro,
2016-06-24,-1.36, -2.31, 7.35, 1.93, 1.64, 6.97, repro,
2016-06-25,-0.50, -1.90, 0.61, 1.89, 1.60, 6.91, repro,
2016-06-26,-0.49, -2.73, -2.64, 1.87, 1.56, 6.78, repro,
2016-06-27,-1.19, -2.17, 2.47, 1.93, 1.66, 7.21, repro,
2016-06-28,0.81, -1.12, 6.10, 1.90, 1.64, 6.96, repro,
2016-06-29,-1.39, -2.11, -2.93, 1.87, 1.59, 6.83, repro,
2016-06-30,-0.59, -1.83, 0.74, 1.86, 1.55, 6.74, repro,
2016-07-01,-0.12, -1.69, 2.63, 1.86, 1.56, 6.78, repro,
2016-07-02,0.45, -1.42, 2.65, 1.88, 1.58, 6.90, repro,
2016-07-03,-1.30, -2.80, 9.85, 1.94, 1.61, 7.00, repro,
2016-07-04,0.49, -2.70, 3.76, 1.90, 1.58, 6.80, repro,
2016-07-05,-0.78, -3.05, 7.16, 1.86, 1.55, 6.76, repro,
2016-07-06,-0.36, -1.24, 5.03, 1.89, 1.58, 6.89, repro,
2016-07-07,0.08, -1.96, 8.66, 1.85, 1.55, 6.74, repro,
