PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4687157120 North Latitude, -121.8286427540 East Longitude, -9.15985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-10,-1.43, -2.41, 10.31, 2.16, 1.82, 7.86, repro,
2014-04-11,-1.49, -3.21, 13.20, 2.16, 1.75, 7.76, repro,
2014-04-12,-3.41, -2.72, 17.49, 2.14, 1.73, 7.78, repro,
2014-04-13,-2.76, -2.50, 11.92, 2.08, 1.70, 7.55, repro,
2014-04-14,-3.07, -2.22, 13.14, 2.17, 1.87, 7.91, repro,
2014-04-15,-0.78, -1.85, 11.89, 2.19, 1.87, 7.77, repro,
2014-04-16,-2.50, -1.49, 15.58, 2.34, 1.94, 8.13, repro,
2014-04-17,-4.56, -2.01, 13.72, 2.11, 1.80, 7.56, repro,
2014-04-18,-3.75, -3.06, 18.89, 2.21, 1.78, 7.76, repro,
2014-04-19,-3.71, -3.52, 28.44, 2.18, 1.69, 7.76, repro,
2014-04-20,-1.84, -1.91, 7.61, 2.09, 1.71, 7.44, repro,
2014-04-21,-2.87, -2.48, 11.08, 2.08, 1.61, 7.37, repro,
2014-04-22,-3.87, -2.44, 16.42, 2.11, 1.62, 7.58, repro,
2014-04-23,-3.88, -2.16, 21.34, 2.25, 1.67, 7.93, repro,
2014-04-24,-3.73, -0.51, 17.90, 2.04, 1.56, 7.32, repro,
2014-04-25,-3.85, -2.91, 8.87, 2.71, 2.13, 9.81, repro,
2014-04-26,-4.20, -2.04, 18.53, 2.10, 1.60, 7.50, repro,
2014-04-27,-1.70, -2.12, 12.48, 2.05, 1.53, 7.25, repro,
2014-04-28,-3.27, -0.52, 16.10, 2.13, 1.63, 7.54, repro,
2014-04-29,-4.84, -1.58, 9.44, 2.28, 1.93, 7.98, repro,
2014-04-30,-3.42, -0.99, 10.93, 2.23, 1.68, 7.61, repro,
2014-05-01,-2.77, -0.49, 10.14, 2.23, 1.84, 8.00, repro,
2014-05-02,-2.57, -0.59, 11.87, 2.12, 1.79, 7.59, repro,
2014-05-03,-3.80, -1.57, 13.20, 2.54, 1.90, 8.97, repro,
2014-05-04,-4.37, 0.08, 10.36, 2.17, 1.75, 7.52, repro,
2014-05-05,-4.68, -0.35, 8.58, 2.03, 1.52, 7.21, repro,
2014-05-06,-3.34, -0.21, 9.32, 2.07, 1.56, 7.29, repro,
2014-05-07,-2.79, -0.97, 14.21, 2.12, 1.74, 7.51, repro,
2014-05-08,-2.21, -0.27, 9.83, 2.14, 1.62, 7.57, repro,
2014-05-09,0.16, -0.73, 1.20, 2.13, 1.67, 7.64, repro,
2014-05-10,-2.73, -0.04, 12.50, 2.08, 1.57, 7.30, repro,
2014-05-11,-2.86, -0.31, 8.92, 2.12, 1.62, 7.46, repro,
2014-05-12,-2.51, -0.15, 10.07, 2.11, 1.75, 7.51, repro,
2014-05-13,-1.76, 0.25, 2.71, 2.11, 1.78, 7.56, repro,
2014-05-14,-1.59, -0.55, 9.48, 2.18, 1.89, 7.83, repro,
2014-05-15,-1.49, 1.03, 0.33, 2.14, 1.85, 7.65, repro,
2014-05-16,-1.92, 0.54, 7.63, 2.35, 1.88, 8.19, repro,
2014-05-17,-2.61, 1.12, 11.43, 2.11, 1.65, 7.48, repro,
2014-05-18,-0.56, 1.32, 9.77, 2.11, 1.71, 7.57, repro,
2014-05-19,-2.08, -1.42, 4.43, 2.08, 1.59, 7.35, repro,
2014-05-20,-2.61, -0.87, 3.78, 2.09, 1.59, 7.36, repro,
2014-05-21,-1.64, -0.94, 7.40, 2.27, 1.74, 8.12, repro,
2014-05-22,-2.34, 0.85, 4.27, 2.16, 1.79, 7.78, repro,
2014-05-23,-0.40, -0.59, 5.65, 2.12, 1.76, 7.57, repro,
2014-05-24,-1.70, 2.38, 4.83, 2.31, 1.89, 8.18, repro,
2014-05-25,-1.83, 1.08, 6.36, 2.12, 1.83, 7.59, repro,
2014-05-26,-1.15, -1.08, 3.35, 2.12, 1.81, 7.56, repro,
2014-05-27,-1.74, 0.15, 1.31, 2.12, 1.75, 7.56, repro,
2014-05-28,-1.71, 0.49, 4.38, 2.16, 1.79, 7.64, repro,
2014-05-29,-1.13, 0.56, -1.79, 2.13, 1.76, 7.62, repro,
2014-05-30,-1.43, -0.11, 1.26, 2.19, 1.69, 7.69, repro,
2014-05-31,-1.84, -0.27, -4.47, 2.10, 1.62, 7.42, repro,
2014-06-01,-0.92, 0.03, 2.11, 2.33, 1.82, 7.99, repro,
2014-06-02,-1.25, 0.29, 3.52, 2.05, 1.56, 7.19, repro,
2014-06-03,-1.60, -0.93, 4.86, 2.18, 1.81, 7.96, repro,
2014-06-04,-0.55, 0.90, -2.26, 2.16, 1.81, 7.72, repro,
2014-06-05,-1.58, 1.60, 0.58, 2.22, 1.77, 7.75, repro,
2014-06-06,0.60, 0.98, 4.46, 2.12, 1.76, 7.52, repro,
2014-06-07,0.34, 0.84, -3.31, 2.11, 1.75, 7.46, repro,
2014-06-08,-0.36, 0.55, -1.47, 2.13, 1.86, 7.62, repro,
2014-06-09,-1.03, 1.22, 3.80, 2.19, 1.88, 7.81, repro,
2014-06-10,-0.08, 0.06, -5.86, 2.11, 1.84, 7.55, repro,
2014-06-11,-0.18, 0.54, -6.75, 2.25, 1.79, 8.17, repro,
2014-06-12,0.58, -0.46, -1.65, 2.13, 1.64, 7.44, repro,
2014-06-13,-1.53, 0.72, 2.94, 2.19, 1.74, 7.89, repro,
2014-06-14,0.05, 1.07, -6.79, 2.09, 1.67, 7.43, repro,
2014-06-15,-0.42, -0.17, -2.25, 2.16, 1.68, 7.54, repro,
2014-06-16,-0.50, -1.90, -0.67, 2.14, 1.66, 7.46, repro,
2014-06-17,0.68, -0.88, -2.59, 2.38, 1.93, 8.72, repro,
2014-06-18,0.17, -0.11, 1.88, 2.15, 1.76, 7.57, repro,
2014-06-19,1.46, 0.06, 1.11, 2.27, 1.81, 7.88, repro,
2014-06-20,-1.17, 0.33, -2.37, 2.12, 1.72, 7.55, repro,
2014-06-21,1.26, 1.50, -7.43, 2.19, 1.76, 7.66, repro,
2014-06-22,1.76, 0.64, -4.30, 2.11, 1.69, 7.35, repro,
2014-06-23,0.39, 1.93, -9.50, 2.11, 1.67, 7.29, repro,
2014-06-24,-0.01, 1.33, -3.91, 2.16, 1.73, 7.57, repro,
2014-06-25,-1.69, -0.78, -11.85, 2.16, 1.68, 7.55, repro,
2014-06-26,2.03, -0.78, -15.97, 2.16, 1.64, 7.46, repro,
2014-06-27,1.78, -0.08, 1.73, 2.22, 1.72, 7.86, repro,
2014-06-28,1.45, 0.92, -8.72, 2.14, 1.67, 7.35, repro,
2014-06-29,1.42, 2.12, -7.97, 2.11, 1.74, 7.34, repro,
2014-06-30,-0.41, 2.04, -3.65, 2.10, 1.76, 7.41, repro,
2014-07-01,-0.96, 1.50, -10.93, 2.14, 1.74, 7.31, repro,
2014-07-02,0.53, 1.05, -15.69, 2.13, 1.67, 7.33, repro,
2014-07-03,-0.57, 2.80, -11.54, 2.12, 1.71, 7.36, repro,
2014-07-04,0.65, 1.96, -8.34, 2.16, 1.78, 7.39, repro,
2014-07-05,0.94, 1.25, -3.16, 2.13, 1.72, 7.34, repro,
2014-07-06,1.03, 0.40, -10.80, 2.14, 1.75, 7.47, repro,
2014-07-07,1.33, 4.42, -6.55, 2.19, 1.74, 7.70, repro,
2014-07-08,1.50, 2.51, -4.58, 2.25, 1.75, 7.90, repro,
2014-07-09,-0.23, 1.36, -12.51, 2.15, 1.74, 7.42, repro,
2014-07-10,-0.24, 1.45, -7.14, 2.31, 1.81, 8.10, repro,
2014-07-11,-0.52, 1.56, -6.32, 2.11, 1.67, 7.29, repro,
2014-07-12,1.28, 4.08, -13.58, 2.15, 1.74, 7.48, repro,
2014-07-13,0.09, 1.98, -10.39, 2.10, 1.74, 7.31, repro,
2014-07-14,0.42, 0.09, -12.03, 2.13, 1.76, 7.32, repro,
2014-07-15,0.92, 3.74, -7.53, 2.10, 1.57, 7.23, repro,
2014-07-16,-0.52, 1.97, -2.64, 2.24, 1.71, 7.59, repro,
2014-07-17,-0.45, 1.79, 2.73, 2.17, 1.68, 7.51, repro,
2014-07-18,2.06, 1.56, -1.84, 2.18, 1.79, 7.61, repro,
2014-07-19,1.64, 2.21, -10.28, 2.11, 1.73, 7.30, repro,
2014-07-20,1.51, 2.49, -6.97, 2.13, 1.56, 7.26, repro,
2014-07-21,0.10, 2.86, -1.96, 2.06, 1.59, 7.31, repro,
2014-07-22,-0.96, 3.46, -1.89, 2.61, 2.16, 9.13, repro,
2014-07-23,0.89, 3.88, -12.30, 2.13, 1.72, 7.40, repro,
2014-07-24,-0.16, 2.48, -7.80, 2.32, 1.93, 8.03, repro,
2014-07-25,1.13, 2.46, -7.68, 2.13, 1.73, 7.40, repro,
2014-07-26,0.07, 2.37, -14.33, 2.29, 1.90, 7.83, repro,
2014-07-27,0.60, 3.39, -8.38, 2.39, 1.77, 8.14, repro,
2014-07-28,-0.12, 1.89, -6.88, 2.24, 1.75, 7.73, repro,
2014-07-29,-0.28, 4.32, -9.34, 2.12, 1.72, 7.37, repro,
2014-07-30,0.63, 2.77, -13.48, 2.12, 1.64, 7.33, repro,
2014-07-31,1.27, 3.76, -16.30, 2.15, 1.72, 7.56, repro,
2014-08-01,1.05, 3.71, -15.30, 2.20, 1.75, 7.75, repro,
2014-08-02,0.05, 4.42, -10.88, 2.11, 1.74, 7.56, repro,
2014-08-03,1.06, 3.55, -21.49, 2.18, 1.79, 7.77, repro,
2014-08-04,0.55, 4.56, -13.65, 2.11, 1.58, 7.38, repro,
2014-08-05,-0.16, 4.78, -21.42, 2.31, 1.80, 8.37, repro,
2014-08-06,0.56, 2.71, -20.63, 2.88, 2.13, 10.05, repro,
2014-08-07,-0.11, 3.70, -18.09, 2.28, 1.75, 7.95, repro,
2014-08-08,0.22, 2.45, -15.36, 2.11, 1.74, 7.54, repro,
2014-08-09,-0.91, 3.32, -11.97, 2.15, 1.65, 7.48, repro,
2014-08-10,0.23, 1.99, -15.74, 2.13, 1.65, 7.40, repro,
2014-08-11,-0.18, 2.16, -21.70, 2.12, 1.69, 7.38, repro,
2014-08-12,-0.37, 2.02, -15.24, 2.12, 1.62, 7.53, repro,
2014-08-13,0.17, 2.21, -20.54, 2.10, 1.66, 7.35, repro,
2014-08-14,0.95, 2.25, -7.97, 2.38, 1.82, 8.23, repro,
2014-08-15,1.83, 1.97, -14.24, 2.18, 1.83, 7.82, repro,
2014-08-16,0.22, 4.46, -13.51, 2.12, 1.76, 7.63, repro,
2014-08-17,0.54, 2.97, -19.14, 2.12, 1.78, 7.57, repro,
2014-08-18,-1.05, 2.66, -17.73, 2.10, 1.70, 7.46, repro,
2014-08-19,0.88, 2.36, -17.04, 2.09, 1.76, 7.54, repro,
2014-08-20,-1.29, 2.20, -14.03, 2.22, 1.76, 7.84, repro,
2014-08-21,0.19, 1.24, -11.31, 2.18, 1.72, 7.61, repro,
2014-08-22,0.52, 1.98, -12.66, 2.16, 1.72, 7.91, repro,
2014-08-23,-0.44, 2.36, -17.21, 2.09, 1.71, 7.49, repro,
2014-08-24,-1.51, 2.65, -4.84, 2.11, 1.74, 7.58, repro,
2014-08-25,-0.88, 2.37, 2.00, 2.08, 1.68, 7.47, repro,
2014-08-26,-0.31, 1.45, -4.33, 2.36, 1.93, 8.10, repro,
2014-08-27,-1.89, 0.95, 2.17, 2.14, 1.81, 7.75, repro,
2014-08-28,-2.78, 0.65, 12.10, 2.87, 2.04, 10.20, repro,
2014-08-29,-1.73, 2.04, 12.40, 2.18, 1.77, 7.85, repro,
2014-08-30,-0.84, 5.29, 1.61, 2.19, 1.77, 7.65, repro,
2014-08-31,-2.66, 0.27, 5.72, 2.12, 1.78, 7.74, repro,
2014-09-01,-1.75, 1.04, 2.96, 2.10, 1.78, 7.52, repro,
2014-09-02,-3.29, 1.53, 0.39, 2.15, 1.80, 7.68, repro,
2014-09-03,-4.20, 1.88, 0.87, 2.10, 1.65, 7.48, repro,
2014-09-04,-2.48, 3.30, 1.41, 2.33, 2.01, 8.70, repro,
2014-09-05,-2.89, 1.23, -0.30, 2.08, 1.66, 7.46, repro,
2014-09-06,-3.23, 2.02, -0.72, 2.14, 1.75, 7.64, repro,
2014-09-07,-3.10, 1.72, -1.71, 2.10, 1.67, 7.56, repro,
2014-09-08,-3.07, 2.70, 4.50, 2.13, 1.70, 7.58, repro,
2014-09-09,-2.24, 2.24, -2.30, 2.07, 1.63, 7.38, repro,
2014-09-10,-2.14, 3.33, -3.48, 2.08, 1.71, 7.41, repro,
2014-09-11,-2.89, 2.86, 1.14, 2.09, 1.71, 7.58, repro,
2014-09-12,-2.52, 2.44, -2.10, 2.21, 1.89, 8.16, repro,
2014-09-13,-2.66, 1.21, 2.27, 2.08, 1.72, 7.53, repro,
2014-09-14,-2.55, 3.26, 1.74, 2.08, 1.72, 7.49, repro,
2014-09-15,-2.79, 2.96, -3.68, 2.07, 1.69, 7.50, repro,
2014-09-16,-3.88, 0.30, 5.80, 2.08, 1.68, 7.46, repro,
2014-09-17,-1.61, 2.47, -1.29, 2.12, 1.72, 7.59, repro,
2014-09-18,-1.85, 3.58, 1.08, 2.07, 1.62, 7.51, repro,
2014-09-19,-2.75, 1.16, -3.90, 2.23, 1.76, 8.20, repro,
2014-09-20,-2.42, 2.45, -3.84, 2.01, 1.63, 7.29, repro,
2014-09-21,0.22, 0.50, 2.56, 2.02, 1.67, 7.37, repro,
2014-09-22,-2.44, 1.77, -2.66, 2.00, 1.63, 7.24, repro,
2014-09-23,-2.71, 2.80, 8.93, 2.06, 1.71, 7.50, repro,
2014-09-24,-3.62, -0.50, -3.40, 2.07, 1.67, 7.50, repro,
2014-09-25,-0.87, 2.65, -0.47, 2.02, 1.58, 7.36, repro,
2014-09-26,-4.25, 2.04, -3.45, 2.45, 1.84, 8.54, repro,
2014-09-27,-3.02, -0.72, 2.44, 2.13, 1.66, 7.45, repro,
2014-09-28,-1.55, 1.85, -7.07, 2.00, 1.61, 7.39, repro,
2014-09-29,-3.64, 0.03, 0.34, 2.00, 1.57, 7.14, repro,
2014-09-30,-2.80, 0.74, -7.78, 2.38, 2.08, 8.76, repro,
2014-10-01,-2.61, 2.02, -3.15, 2.46, 2.08, 8.94, repro,
2014-10-02,-2.14, 1.25, 2.22, 2.06, 1.70, 7.42, repro,
2014-10-03,-3.35, -0.40, 4.01, 2.02, 1.72, 7.36, repro,
2014-10-04,-2.18, 1.16, -3.23, 2.05, 1.72, 7.34, repro,
2014-10-05,-2.93, 1.08, 4.72, 2.02, 1.74, 7.42, repro,
2014-10-06,-2.97, 0.36, 3.36, 2.13, 1.80, 7.74, repro,
2014-10-07,-3.27, 1.66, 4.59, 2.43, 2.10, 8.98, repro,
2014-10-08,-3.07, 1.55, 11.84, 2.25, 1.71, 8.19, repro,
2014-10-09,-2.23, 0.53, 4.17, 2.11, 1.71, 7.49, repro,
2014-10-10,-3.66, 0.66, 1.76, 2.07, 1.68, 7.49, repro,
2014-10-11,-2.63, 0.21, 5.61, 2.23, 1.70, 7.77, repro,
2014-10-12,-2.76, 0.48, 5.23, 2.11, 1.74, 7.86, repro,
2014-10-13,-4.25, 0.75, -3.31, 2.09, 1.84, 7.80, repro,
2014-10-14,-3.48, -0.93, 11.52, 2.00, 1.57, 7.16, repro,
2014-10-15,-6.33, -0.97, 14.08, 2.07, 1.67, 7.56, repro,
2014-10-16,-4.52, 0.49, -0.23, 2.05, 1.62, 7.40, repro,
2014-10-17,-5.38, -0.97, 8.56, 2.48, 1.84, 8.90, repro,
2014-10-18,-5.44, 1.02, 3.67, 2.15, 1.67, 7.62, repro,
2014-10-19,-4.40, 0.04, 7.56, 2.07, 1.69, 7.53, repro,
2014-10-20,-4.82, -1.24, 11.15, 2.26, 1.88, 8.04, repro,
2014-10-21,-2.94, -1.67, 5.47, 2.19, 1.67, 7.83, repro,
2014-10-22,-5.52, 0.38, 8.70, 2.24, 1.84, 8.02, repro,
2014-10-23,-4.16, 1.71, 8.96, 2.04, 1.62, 7.41, repro,
2014-10-24,-4.49, 0.73, 11.03, 2.05, 1.67, 7.38, repro,
2014-10-25,-4.15, -0.61, 5.47, 2.02, 1.61, 7.38, repro,
2014-10-26,-5.40, -0.44, 10.74, 1.95, 1.54, 7.01, repro,
2014-10-27,-4.79, 0.38, 6.31, 2.05, 1.64, 7.39, repro,
2014-10-28,-5.06, -0.20, 13.31, 2.11, 1.67, 7.61, repro,
2014-10-29,-3.74, 0.41, 5.85, 2.22, 1.83, 8.00, repro,
2014-10-30,-4.49, -0.44, 6.61, 1.97, 1.55, 7.14, repro,
2014-10-31,-5.28, -0.98, 14.38, 1.99, 1.58, 7.22, repro,
2014-11-01,-4.64, -0.34, 13.47, 1.98, 1.58, 7.19, repro,
2014-11-02,-5.05, -0.47, 10.15, 2.05, 1.61, 7.34, repro,
2014-11-03,-4.68, 0.68, 9.11, 2.05, 1.63, 7.47, repro,
2014-11-04,-4.57, 0.97, 9.05, 2.04, 1.65, 7.38, repro,
2014-11-05,-3.99, 0.63, 4.85, 2.04, 1.66, 7.46, repro,
2014-11-06,-3.57, -0.83, 5.50, 2.01, 1.64, 7.31, repro,
2014-11-07,-5.16, 1.23, 6.80, 2.07, 1.65, 7.54, repro,
2014-11-08,-5.45, 0.09, 12.38, 2.04, 1.66, 7.43, repro,
2014-11-09,-4.72, 0.62, 13.40, 2.02, 1.64, 7.30, repro,
2014-11-10,-5.57, 0.08, 13.28, 2.08, 1.70, 7.57, repro,
2014-11-11,-4.02, -0.44, 12.21, 2.04, 1.66, 7.59, repro,
2014-11-12,-5.11, -1.02, 10.38, 2.13, 1.72, 7.73, repro,
2014-11-13,-4.93, -0.02, 11.45, 2.12, 1.68, 7.79, repro,
2014-11-14,-3.92, 1.83, 9.38, 2.08, 1.62, 7.33, repro,
2014-11-15,-3.47, -0.16, 8.37, 1.98, 1.57, 7.20, repro,
2014-11-16,-4.02, -0.53, 10.05, 1.99, 1.58, 7.28, repro,
2014-11-17,-3.82, -1.16, 10.32, 2.06, 1.67, 7.62, repro,
2014-11-18,-3.85, -0.28, 13.34, 2.07, 1.61, 7.46, repro,
2014-11-19,-3.45, -0.03, 17.11, 2.08, 1.67, 7.66, repro,
2014-11-20,-2.52, 0.20, 11.10, 2.05, 1.60, 7.44, repro,
2014-11-21,-3.23, -0.72, 17.05, 2.18, 1.72, 8.08, repro,
2014-11-22,-3.89, 0.76, 20.24, 2.11, 1.64, 7.68, repro,
2014-11-23,-2.05, -1.77, 10.18, 2.04, 1.59, 7.41, repro,
2014-11-24,-3.37, -1.53, 11.01, 2.09, 1.64, 7.61, repro,
2014-11-25,-3.46, -0.22, 3.43, 2.11, 1.65, 7.62, repro,
2014-11-26,-4.43, -1.04, 6.59, 2.18, 1.75, 7.94, repro,
2014-11-27,-3.54, -1.06, 12.40, 2.11, 1.69, 7.65, repro,
2014-11-28,-3.89, -0.93, 15.45, 2.05, 1.67, 7.52, repro,
2014-11-29,-2.40, -0.69, 18.30, 2.07, 1.60, 7.58, repro,
2014-11-30,-4.55, -1.05, 22.25, 2.05, 1.63, 7.46, repro,
2014-12-01,-3.14, -0.80, 16.79, 2.13, 1.70, 7.74, repro,
2014-12-02,-4.28, -0.50, 22.62, 2.14, 1.75, 8.03, repro,
2014-12-03,-2.79, -2.99, 23.65, 2.08, 1.67, 7.57, repro,
2014-12-04,-2.80, -1.40, 15.03, 2.01, 1.59, 7.32, repro,
2014-12-05,-4.15, -0.27, 13.16, 2.06, 1.64, 7.47, repro,
2014-12-06,-3.41, -0.16, 6.66, 1.99, 1.55, 7.19, repro,
2014-12-07,-3.34, -0.04, 8.52, 2.03, 1.59, 7.36, repro,
2014-12-08,-4.93, -0.64, 10.54, 2.09, 1.69, 7.74, repro,
2014-12-09,-4.18, -2.07, 10.07, 2.02, 1.60, 7.36, repro,
2014-12-10,-2.35, -1.54, 6.60, 2.03, 1.59, 7.36, repro,
2014-12-11,-4.18, -1.45, 17.49, 2.13, 1.66, 7.85, repro,
2014-12-12,-3.03, -2.03, 15.29, 2.04, 1.59, 7.43, repro,
2014-12-13,-2.48, -1.93, 6.28, 2.03, 1.61, 7.56, repro,
2014-12-14,-2.82, -2.75, 6.83, 1.95, 1.55, 7.10, repro,
2014-12-15,-4.17, -2.38, 18.58, 1.99, 1.60, 7.30, repro,
2014-12-16,-3.01, -1.67, 14.50, 2.08, 1.61, 7.64, repro,
2014-12-17,-3.34, -2.39, 15.73, 2.08, 1.66, 7.61, repro,
2014-12-18,-3.67, -1.38, 8.35, 1.98, 1.56, 7.13, repro,
2014-12-19,-2.92, -1.33, 6.01, 1.95, 1.59, 7.18, repro,
2014-12-20,-3.49, -2.86, 7.97, 1.93, 1.54, 7.04, repro,
2014-12-21,-3.62, -1.98, 13.23, 1.99, 1.57, 7.21, repro,
2014-12-22,-2.18, -1.40, 2.11, 1.98, 1.57, 7.16, repro,
2014-12-23,-3.99, -1.72, 3.40, 2.01, 1.57, 7.20, repro,
2014-12-24,-3.41, -4.19, -0.85, 2.15, 1.65, 7.93, repro,
2014-12-25,-2.33, -3.37, 12.47, 2.04, 1.63, 7.32, repro,
2014-12-26,-4.08, -4.16, 20.97, 2.17, 1.89, 8.20, repro,
2014-12-27,-3.71, -1.59, 13.05, 1.99, 1.56, 7.17, repro,
2014-12-28,-3.28, -1.71, 6.82, 1.95, 1.53, 7.07, repro,
2014-12-29,-3.56, -1.94, 10.87, 2.02, 1.61, 7.35, repro,
2014-12-30,-1.78, -3.54, 6.14, 1.94, 1.52, 7.03, repro,
2014-12-31,-2.78, -3.54, 13.64, 2.13, 1.69, 7.70, repro,
2015-01-01,-2.21, -2.74, 17.15, 1.94, 1.52, 7.06, repro,
2015-01-02,-2.31, -1.60, 9.77, 2.14, 1.66, 7.54, repro,
2015-01-03,-3.01, -2.34, 11.88, 1.95, 1.53, 7.08, repro,
2015-01-04,-2.61, -2.49, 4.33, 1.98, 1.56, 7.25, repro,
2015-01-05,-3.42, -2.68, 7.60, 2.08, 1.60, 7.58, repro,
2015-01-06,-2.99, -2.62, 7.91, 2.18, 1.65, 7.81, repro,
2015-01-07,-5.23, -1.57, 9.11, 2.06, 1.61, 7.32, repro,
2015-01-08,-2.36, -2.19, 11.47, 1.99, 1.57, 7.18, repro,
2015-01-09,-3.78, -2.43, 13.10, 2.10, 1.68, 7.68, repro,
2015-01-10,-2.82, -2.53, 15.89, 2.10, 1.59, 7.51, repro,
2015-01-11,-3.90, -3.47, 16.68, 1.98, 1.56, 7.22, repro,
2015-01-12,-3.85, -2.40, 11.76, 1.99, 1.56, 7.30, repro,
2015-01-13,-3.85, -2.58, 16.95, 2.01, 1.58, 7.32, repro,
2015-01-14,-2.74, -2.35, 12.00, 2.03, 1.62, 7.41, repro,
2015-01-15,-3.58, -2.96, 11.83, 2.08, 1.60, 7.51, repro,
2015-01-16,-4.41, -3.11, 21.07, 2.02, 1.61, 7.41, repro,
2015-01-17,-3.68, -1.86, 18.84, 2.05, 1.67, 7.51, repro,
2015-01-18,-3.65, -2.84, 17.49, 2.11, 1.65, 7.64, repro,
2015-01-19,-2.77, -2.33, 21.40, 2.01, 1.62, 7.31, repro,
2015-01-20,-4.06, -2.44, 17.47, 2.40, 2.01, 8.97, repro,
2015-01-21,-4.49, -3.16, 16.29, 1.98, 1.56, 7.16, repro,
2015-01-22,-4.87, -2.80, 16.78, 1.98, 1.56, 7.20, repro,
2015-01-23,-4.27, -3.53, 11.67, 2.43, 1.94, 8.96, repro,
2015-01-24,-3.81, -2.68, 19.93, 2.00, 1.60, 7.31, repro,
2015-01-25,-4.38, -3.33, 24.72, 1.97, 1.55, 7.13, repro,
2015-01-26,-4.93, -3.03, 18.04, 2.02, 1.61, 7.31, repro,
2015-01-27,-4.70, -2.53, 15.79, 2.02, 1.62, 7.31, repro,
2015-01-28,-3.99, -2.38, 12.50, 2.14, 1.66, 7.74, repro,
2015-01-29,-4.78, -3.01, 18.85, 2.06, 1.59, 7.31, repro,
2015-01-30,-3.44, -3.60, 18.75, 2.04, 1.62, 7.31, repro,
2015-01-31,-4.37, -3.62, 22.72, 2.06, 1.63, 7.44, repro,
2015-02-01,-4.60, -3.26, 22.38, 2.01, 1.58, 7.20, repro,
2015-02-02,-3.56, -3.25, 19.85, 2.07, 1.62, 7.49, repro,
2015-02-03,-4.44, -4.13, 21.45, 2.16, 1.73, 7.99, repro,
2015-02-04,-5.26, -3.13, 23.29, 1.98, 1.56, 7.11, repro,
2015-02-05,-4.05, -3.66, 24.58, 2.04, 1.62, 7.31, repro,
2015-02-06,-4.34, -3.67, 25.44, 2.10, 1.64, 7.68, repro,
2015-02-07,-6.05, -5.39, 27.05, 2.02, 1.57, 7.26, repro,
2015-02-08,-5.06, -3.44, 17.95, 2.07, 1.59, 7.37, repro,
2015-02-09,-4.92, -3.94, 7.12, 2.00, 1.58, 7.23, repro,
2015-02-10,-4.40, -2.44, 20.30, 2.24, 1.72, 7.97, repro,
2015-02-11,-5.13, -3.81, 18.99, 2.13, 1.66, 7.67, repro,
2015-02-12,-5.53, -2.99, 12.70, 2.28, 1.90, 8.34, repro,
2015-02-13,-3.81, -2.81, 11.51, 2.08, 1.69, 7.57, repro,
2015-02-14,-4.52, -2.19, 16.60, 2.01, 1.61, 7.19, repro,
2015-02-15,-3.84, -2.74, 19.76, 2.04, 1.63, 7.26, repro,
2015-02-16,-5.82, -2.96, 20.28, 2.03, 1.62, 7.29, repro,
2015-02-17,-4.73, -3.14, 20.58, 2.31, 1.87, 8.49, repro,
2015-02-18,-4.12, -2.76, 10.51, 2.18, 1.78, 7.94, repro,
2015-02-19,-4.00, -4.12, 19.73, 2.08, 1.67, 7.50, repro,
2015-02-20,-3.44, -2.67, 29.11, 2.13, 1.69, 7.82, repro,
2015-02-21,-4.07, -3.82, 23.94, 2.04, 1.59, 7.21, repro,
2015-02-22,-4.88, -4.28, 21.16, 2.00, 1.56, 7.19, repro,
2015-02-23,-3.48, -4.19, 20.49, 2.15, 1.68, 7.88, repro,
2015-02-24,-4.05, -3.54, 17.90, 2.04, 1.60, 7.34, repro,
2015-02-25,-3.66, -2.72, 21.55, 2.03, 1.57, 7.28, repro,
2015-02-26,-5.78, -3.97, 24.14, 2.18, 1.82, 8.02, repro,
2015-02-27,-4.83, -3.76, 26.14, 2.14, 1.70, 7.71, repro,
2015-02-28,-4.71, -5.24, 29.65, 2.01, 1.55, 7.18, repro,
2015-03-01,-2.87, -3.71, 23.02, 2.00, 1.54, 7.15, repro,
2015-03-02,-3.38, -3.52, 25.82, 2.05, 1.56, 7.21, repro,
2015-03-03,-4.39, -3.65, 26.67, 2.02, 1.58, 7.28, repro,
2015-03-04,-5.08, -3.78, 23.63, 2.10, 1.68, 7.62, repro,
2015-03-05,-3.65, -2.73, 16.57, 2.27, 1.87, 8.10, repro,
2015-03-06,-3.29, -4.02, 18.26, 2.10, 1.67, 7.64, repro,
2015-03-07,-4.82, -4.17, 21.84, 2.09, 1.70, 7.46, repro,
2015-03-08,-4.97, -3.47, 24.87, 2.06, 1.69, 7.40, repro,
2015-03-09,-4.86, -3.88, 24.16, 2.10, 1.69, 7.50, repro,
2015-03-10,-4.82, -3.33, 24.39, 2.23, 1.78, 8.06, repro,
2015-03-11,-2.37, -3.69, 23.07, 2.22, 1.65, 8.05, repro,
2015-03-12,-2.95, -2.98, 20.93, 2.12, 1.70, 7.63, repro,
