PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,3.73, 2.78, -5.63, 1.95, 2.34, 9.56, repro,
2013-03-23,3.92, 4.87, -3.74, 3.25, 4.00, 13.29, repro,
2013-03-24,3.95, 5.01, -7.34, 3.55, 3.80, 12.44, repro,
2013-03-25,5.16, 1.88, 2.57, 2.36, 2.59, 10.56, repro,
2013-03-26,8.94, 2.90, -21.72, 1.79, 2.30, 8.68, repro,
2013-03-27,6.50, -0.63, -19.92, 4.23, 5.10, 18.15, repro,
2013-03-28,7.31, 2.46, -4.24, 1.90, 2.13, 9.03, repro,
2013-03-29,4.25, 2.82, -4.88, 3.62, 5.55, 15.51, repro,
2013-03-30,8.51, 3.44, 1.10, 3.56, 4.04, 13.38, repro,
2013-03-31,3.90, 5.24, -5.96, 2.55, 3.32, 12.30, repro,
2013-04-01,2.34, 6.86, 12.72, 3.98, 6.54, 16.66, repro,
2013-04-02,-0.87, 1.69, -6.02, 3.81, 4.93, 16.22, repro,
2013-04-03,6.80, 0.66, 6.95, 3.87, 4.90, 15.12, repro,
2013-04-04,5.42, 1.84, -5.04, 3.34, 4.05, 14.73, repro,
2013-04-05,7.36, 4.13, -0.71, 2.96, 3.55, 14.08, repro,
2013-04-06,17.11, 3.16, -21.32, 4.50, 6.46, 21.30, repro,
2013-04-07,5.44, 3.32, 7.52, 3.92, 5.15, 16.55, repro,
2013-04-08,4.19, 2.56, -3.59, 3.30, 4.12, 14.36, repro,
2013-04-09,6.03, 3.53, -2.49, 2.91, 3.84, 13.76, repro,
2013-04-10,9.56, 6.91, 3.82, 4.22, 5.33, 17.07, repro,
2013-04-11,4.88, 3.78, -5.28, 4.67, 5.31, 19.61, repro,
2013-04-12,7.30, 5.28, 7.07, 3.66, 4.66, 18.39, repro,
2013-04-13,5.20, 3.28, -8.18, 1.77, 2.15, 8.72, repro,
2013-04-14,2.62, 3.91, 1.91, 3.21, 4.47, 15.17, repro,
2013-04-15,6.86, 2.55, 16.91, 1.93, 2.19, 9.14, repro,
2013-04-16,5.36, 2.43, -9.91, 1.76, 2.04, 8.91, repro,
2013-04-17,4.54, 5.01, 15.94, 2.84, 3.46, 14.62, repro,
2013-04-18,5.83, 6.70, -6.45, 2.67, 3.40, 13.06, repro,
2013-04-19,7.99, 4.65, 9.03, 2.60, 3.25, 12.92, repro,
2013-04-20,5.62, 4.84, -8.49, 2.36, 2.98, 11.86, repro,
2013-04-21,6.62, 2.52, -5.04, 3.74, 4.87, 16.56, repro,
2013-04-22,5.20, 7.28, -12.39, 2.06, 2.39, 10.05, repro,
2013-04-23,6.53, 4.42, -1.11, 1.71, 2.02, 8.22, repro,
2013-04-24,6.35, 4.78, -3.27, 2.66, 3.55, 13.55, repro,
2013-04-25,3.38, 4.43, -21.84, 3.91, 4.29, 16.14, repro,
2013-05-12,4.48, 0.46, 24.44, 3.95, 6.62, 18.11, repro,
2013-05-13,2.63, 5.00, -3.49, 2.95, 3.76, 13.53, repro,
2013-05-14,5.17, 3.83, 7.37, 3.14, 4.13, 13.86, repro,
2013-05-17,3.38, 3.11, 3.72, 3.65, 4.41, 16.29, repro,
2013-05-18,3.32, -4.14, -2.70, 3.17, 3.94, 13.08, repro,
2013-05-21,3.33, -1.17, 4.59, 2.86, 3.46, 11.99, repro,
2013-05-22,6.74, 5.51, 14.36, 6.37, 15.82, 19.10, repro,
2013-05-23,5.95, 6.24, -15.76, 3.62, 4.46, 15.85, repro,
2013-05-24,13.61, 3.28, 3.56, 4.12, 5.33, 17.33, repro,
2013-05-25,7.20, 11.38, -5.93, 6.63, 7.33, 18.34, repro,
2013-05-26,10.76, 3.78, 6.98, 5.19, 8.13, 24.35, repro,
2013-05-27,5.20, 3.10, 6.98, 4.44, 6.48, 17.18, repro,
2013-05-28,13.55, 5.72, 8.53, 4.22, 6.65, 17.16, repro,
2013-05-29,6.91, 2.22, -0.35, 2.72, 3.50, 12.33, repro,
2013-06-01,3.23, 3.50, 2.35, 3.87, 5.83, 16.79, repro,
2013-06-02,3.69, 3.77, -5.93, 4.31, 6.07, 16.14, repro,
2013-06-04,4.09, 3.45, -3.88, 3.89, 5.87, 17.70, repro,
2013-06-05,6.36, 1.00, -2.80, 4.75, 6.15, 18.14, repro,
2013-06-07,5.98, 4.87, 16.79, 4.32, 5.03, 15.81, repro,
2013-06-08,2.33, 4.12, -13.60, 3.67, 4.34, 14.65, repro,
2013-06-09,2.54, 6.56, 8.06, 3.19, 4.10, 13.82, repro,
2013-06-10,2.48, 5.56, 18.20, 3.32, 5.17, 15.20, repro,
2013-06-11,-1.57, 3.62, 12.63, 3.40, 4.37, 13.63, repro,
2013-06-12,8.55, 4.03, 14.33, 3.01, 4.06, 13.89, repro,
2013-06-13,6.43, 6.64, -5.42, 3.37, 4.71, 16.19, repro,
2013-06-14,4.01, 10.93, 6.56, 7.62, 17.27, 22.51, repro,
2013-06-15,5.26, 6.90, -10.81, 4.75, 8.89, 17.65, repro,
2013-06-16,6.90, 11.55, -24.35, 2.96, 4.03, 13.70, repro,
2013-06-17,2.58, -17.66, -5.44, 7.12, 17.84, 22.71, repro,
2013-06-19,4.30, 4.09, -17.33, 3.77, 4.04, 14.72, repro,
2013-06-20,1.78, 7.70, -10.74, 3.51, 4.08, 13.74, repro,
2013-06-21,8.11, 0.49, -10.35, 3.29, 4.27, 14.55, repro,
2013-06-22,5.86, 4.83, -9.36, 1.82, 2.22, 8.85, repro,
2013-06-23,7.84, 0.57, 8.35, 3.91, 5.15, 16.31, repro,
2013-06-24,9.70, 1.30, -13.76, 3.51, 5.73, 14.62, repro,
2013-06-25,7.14, 7.06, 0.17, 5.54, 14.26, 16.81, repro,
2013-06-26,5.25, 0.75, 5.28, 3.80, 4.65, 15.32, repro,
2013-06-27,3.07, 4.51, -8.94, 1.99, 2.49, 9.59, repro,
2013-06-28,7.44, 8.78, -13.20, 3.31, 3.72, 13.37, repro,
2013-06-29,5.11, 0.63, -4.18, 3.95, 4.97, 16.51, repro,
2013-06-30,4.80, -3.60, -9.72, 4.26, 5.61, 17.48, repro,
2013-07-01,6.58, 5.40, 16.59, 3.97, 4.86, 15.90, repro,
2013-07-02,5.59, -1.08, -7.05, 3.08, 4.44, 13.87, repro,
2013-07-03,7.98, 2.48, -6.89, 1.78, 2.14, 8.56, repro,
2013-07-04,4.05, -4.58, -1.90, 4.05, 5.38, 15.71, repro,
2013-07-05,4.78, 2.39, 4.66, 4.20, 5.49, 17.62, repro,
2013-07-06,8.35, 0.90, 12.91, 1.83, 2.17, 8.73, repro,
2013-07-07,9.93, 5.22, -9.49, 4.68, 5.69, 17.93, repro,
2013-07-08,6.49, 2.83, -5.36, 1.79, 2.06, 8.32, repro,
2013-07-09,5.74, 5.14, 2.10, 1.70, 2.00, 8.01, repro,
2013-07-10,10.88, 4.36, -6.13, 4.02, 5.50, 17.49, repro,
2013-07-11,1.84, 7.33, -24.51, 3.54, 4.83, 16.00, repro,
2013-07-12,6.55, 1.11, -16.55, 1.68, 2.02, 8.10, repro,
2013-07-13,6.12, 1.39, -11.23, 1.70, 1.98, 8.05, repro,
2013-07-14,3.62, 2.52, -11.56, 1.74, 2.08, 8.39, repro,
2013-07-15,9.95, 11.64, -2.85, 4.67, 6.44, 17.04, repro,
2013-07-16,4.35, -3.50, -2.58, 3.85, 4.65, 14.65, repro,
2013-07-17,1.44, 3.43, -14.79, 3.36, 4.13, 15.29, repro,
2013-07-18,8.25, -0.78, 3.01, 6.77, 17.97, 20.94, repro,
2013-07-19,2.88, 9.92, -5.26, 3.40, 3.59, 12.74, repro,
2013-07-20,2.70, 6.45, -4.68, 2.84, 3.77, 13.20, repro,
2013-07-21,7.36, 9.50, -34.72, 7.00, 18.10, 20.73, repro,
2013-07-22,6.03, 1.33, 21.11, 2.34, 2.74, 10.61, repro,
2013-07-23,8.75, 6.65, -25.51, 3.55, 5.16, 15.31, repro,
2013-07-25,2.00, 5.75, -2.04, 1.92, 2.33, 9.25, repro,
2013-07-26,6.43, -4.18, -16.84, 3.50, 3.81, 13.96, repro,
2013-07-27,-1.46, 6.79, -10.35, 4.07, 5.29, 17.50, repro,
2013-07-28,3.72, 1.85, -11.36, 4.44, 5.39, 14.29, repro,
2013-07-29,5.61, 4.03, 5.39, 2.62, 3.22, 11.39, repro,
2013-07-30,5.12, 5.82, -0.47, 1.73, 2.04, 8.28, repro,
2013-07-31,5.79, 13.99, -11.51, 7.26, 19.93, 22.94, repro,
2013-08-01,5.04, 3.28, -5.79, 3.05, 3.93, 12.88, repro,
2013-08-02,-4.73, -4.15, -10.68, 7.18, 10.20, 38.88, repro,
2013-08-03,7.34, -6.79, 17.36, 3.05, 4.22, 14.31, repro,
2013-08-04,9.19, -7.56, -6.77, 5.28, 6.05, 18.41, repro,
2013-08-05,11.20, -8.16, -24.88, 1.74, 2.15, 8.22, repro,
2013-08-06,9.01, -8.96, -26.67, 1.71, 2.07, 8.28, repro,
2013-08-07,6.64, 0.91, -6.55, 1.99, 2.32, 9.47, repro,
2013-08-08,4.85, 3.12, -20.47, 2.20, 2.75, 10.93, repro,
2013-08-09,5.71, -0.44, -3.59, 2.76, 3.75, 12.29, repro,
2013-08-10,6.74, 5.48, 3.17, 4.71, 6.83, 20.38, repro,
2013-08-11,11.09, -0.16, -4.28, 5.58, 6.00, 18.65, repro,
2013-08-12,3.89, 3.00, -17.05, 3.06, 3.97, 14.61, repro,
2013-08-13,4.47, 1.23, -7.46, 2.54, 3.08, 11.52, repro,
2013-08-14,3.93, 1.40, -10.33, 1.82, 2.15, 8.48, repro,
2013-08-15,5.47, 3.48, 3.09, 3.28, 4.23, 15.12, repro,
2013-08-16,4.72, 1.30, -16.04, 1.82, 2.37, 8.74, repro,
2013-08-17,-0.03, 4.75, -14.85, 2.55, 3.04, 12.46, repro,
2013-08-18,4.20, 0.90, -15.61, 2.34, 2.75, 10.22, repro,
2013-08-19,3.00, 2.26, -25.32, 2.85, 3.60, 11.86, repro,
2013-08-20,6.84, 2.62, -15.09, 2.93, 3.31, 14.70, repro,
2013-08-21,-5.20, 4.00, -26.90, 3.15, 3.68, 14.40, repro,
2013-08-23,2.15, -0.61, -18.39, 2.44, 2.85, 10.99, repro,
2013-08-24,2.11, -2.06, -18.65, 2.52, 3.54, 14.24, repro,
2013-08-25,5.72, 1.34, -15.88, 1.68, 2.07, 8.07, repro,
2013-08-26,3.20, -3.75, 3.18, 3.05, 4.33, 13.62, repro,
2013-08-27,4.28, 2.16, -12.77, 1.88, 2.41, 8.95, repro,
2013-08-28,3.20, 0.29, -12.99, 3.57, 4.63, 17.15, repro,
2013-08-29,4.15, -0.20, 1.61, 3.13, 4.44, 14.26, repro,
2013-08-30,3.24, 0.86, -11.90, 1.87, 2.40, 8.93, repro,
2013-08-31,8.18, -2.57, -20.75, 2.61, 3.38, 12.10, repro,
2013-09-01,4.10, 2.33, -13.91, 2.61, 3.20, 11.51, repro,
2013-09-02,4.46, 2.80, -9.08, 3.03, 4.99, 13.89, repro,
2013-09-03,7.35, 1.38, -11.45, 2.18, 2.62, 10.67, repro,
2013-09-04,6.50, -0.11, -18.25, 2.89, 3.58, 12.81, repro,
2013-09-05,3.08, 2.23, -4.69, 1.93, 2.35, 9.27, repro,
2013-09-06,4.58, -3.31, -13.30, 2.25, 2.94, 11.03, repro,
2013-09-07,1.96, 2.98, -18.08, 2.54, 3.81, 14.03, repro,
2013-09-09,2.54, -0.64, -17.76, 2.99, 3.84, 13.47, repro,
2013-09-10,5.59, -2.00, -18.74, 2.23, 2.63, 10.48, repro,
2013-12-13,-27.33, 9.88, 27.24, 22.51, 51.33, 73.25, repro,
2013-12-14,-0.29, 6.88, -30.79, 3.12, 4.79, 14.72, repro,
2013-12-15,1.88, 1.69, -22.56, 2.07, 2.54, 9.74, repro,
2013-12-16,-0.22, 1.55, -17.49, 3.06, 3.35, 14.55, repro,
2013-12-17,2.53, -1.21, -27.43, 2.79, 3.66, 12.79, repro,
2013-12-18,3.06, -3.00, -22.29, 4.42, 5.86, 14.59, repro,
2013-12-19,2.92, -5.15, -19.01, 4.29, 6.45, 18.15, repro,
2013-12-20,4.18, 5.98, -5.08, 5.78, 14.60, 17.00, repro,
2013-12-21,2.99, 3.26, -2.43, 5.77, 15.33, 17.31, repro,
2013-12-22,6.06, 6.15, -4.01, 1.77, 2.08, 8.23, repro,
2013-12-23,3.29, 17.81, 34.67, 7.49, 18.29, 22.24, repro,
2013-12-24,2.70, -4.29, -3.49, 5.96, 15.93, 18.55, repro,
2013-12-25,2.30, -1.25, -26.24, 5.95, 14.83, 18.34, repro,
2013-12-26,4.31, 1.46, -28.51, 6.67, 15.40, 20.33, repro,
2013-12-27,1.90, 0.69, -15.03, 1.78, 2.10, 8.23, repro,
2013-12-28,0.23, 14.20, -25.44, 5.86, 15.00, 17.47, repro,
2013-12-29,-3.14, 0.59, -6.27, 4.68, 7.05, 17.08, repro,
2013-12-30,0.60, 0.39, -11.76, 1.67, 2.04, 8.07, repro,
2013-12-31,-0.80, -8.38, -12.80, 5.98, 15.43, 18.10, repro,
2014-01-01,-6.28, 14.33, -7.91, 6.79, 16.55, 19.86, repro,
2014-01-02,0.92, 1.84, -3.75, 4.42, 6.89, 17.11, repro,
2014-01-03,4.16, 9.00, -10.62, 6.62, 16.49, 20.70, repro,
2014-01-04,4.18, 2.48, -16.67, 6.18, 16.16, 18.70, repro,
2014-01-05,0.46, 2.03, 1.37, 5.77, 15.17, 17.57, repro,
2014-01-06,5.21, 13.63, -17.62, 7.00, 18.17, 23.37, repro,
2014-01-07,7.62, 0.34, -27.65, 3.42, 4.75, 13.79, repro,
2014-01-08,5.23, 6.97, -21.96, 4.52, 7.59, 17.30, repro,
2014-01-09,2.49, -2.51, -23.63, 5.08, 7.52, 17.10, repro,
2014-01-10,3.42, 6.38, -22.08, 1.80, 2.02, 8.24, repro,
2014-01-11,4.32, -11.64, -16.19, 4.27, 6.44, 16.12, repro,
2014-01-12,3.83, -9.08, -24.02, 5.81, 9.74, 19.96, repro,
2014-01-13,-0.70, 16.16, -2.94, 4.34, 6.82, 17.56, repro,
2014-01-14,2.94, -0.78, -5.98, 3.46, 4.47, 15.87, repro,
2014-01-15,-0.98, 9.04, -2.21, 4.89, 8.11, 17.67, repro,
2014-01-17,4.91, 3.18, -6.43, 3.75, 4.80, 14.16, repro,
2014-01-18,6.84, 4.25, -17.18, 6.24, 16.00, 18.45, repro,
2014-01-19,3.21, 1.64, -9.85, 1.84, 2.19, 8.44, repro,
2014-01-20,0.75, 6.89, 0.36, 6.61, 17.41, 19.90, repro,
2014-01-21,3.32, 2.25, -4.37, 4.55, 6.38, 19.33, repro,
2014-01-23,2.95, 3.77, -4.72, 3.52, 4.15, 18.13, repro,
2014-01-24,1.76, 1.70, -8.62, 1.99, 2.47, 9.68, repro,
2014-01-25,2.16, -0.59, -17.64, 1.89, 2.26, 8.89, repro,
2014-01-26,2.83, -1.74, -7.59, 3.99, 6.90, 18.54, repro,
2014-01-27,-1.05, 2.50, -8.54, 3.96, 5.81, 17.67, repro,
2014-01-28,0.88, 0.55, -31.95, 3.28, 4.25, 14.46, repro,
2014-01-29,0.12, 2.15, -12.28, 1.96, 2.33, 9.24, repro,
2014-01-30,0.98, 9.29, -3.87, 6.12, 15.63, 17.69, repro,
2014-01-31,-1.49, 1.84, -16.43, 4.33, 5.15, 15.48, repro,
2014-02-01,2.16, -0.01, -7.30, 2.27, 3.09, 11.59, repro,
2014-02-02,1.82, 2.19, -11.79, 1.89, 2.30, 8.77, repro,
2014-02-03,0.53, 2.57, -25.62, 3.94, 5.29, 16.61, repro,
2014-02-04,1.59, 0.03, -13.83, 2.44, 3.20, 12.10, repro,
2014-02-05,1.20, 6.86, -25.31, 3.02, 3.84, 14.50, repro,
2014-02-06,-2.40, 2.19, -20.58, 3.62, 4.67, 14.98, repro,
2014-02-07,-0.35, 1.62, -22.41, 2.50, 3.05, 12.94, repro,
2014-02-10,-0.53, -0.50, -17.85, 2.80, 3.56, 12.75, repro,
2014-02-11,-1.47, 8.59, -4.86, 8.83, 19.90, 25.69, repro,
2014-02-12,-1.44, 1.05, -20.73, 3.25, 4.63, 16.66, repro,
2014-02-13,5.03, 5.99, -23.49, 4.49, 6.42, 18.13, repro,
2014-02-14,0.58, 13.64, -16.78, 6.96, 19.38, 19.11, repro,
2014-02-15,-2.53, 5.35, -19.09, 4.64, 7.47, 17.98, repro,
2014-02-16,0.62, 2.88, -16.52, 1.90, 2.30, 9.15, repro,
2014-02-17,0.88, 4.84, -22.03, 2.02, 2.49, 9.39, repro,
2014-02-18,-3.47, 5.84, -18.21, 3.23, 3.95, 15.23, repro,
2014-02-19,1.09, -2.43, -21.63, 3.01, 3.29, 14.00, repro,
2014-02-20,0.23, -0.50, -9.54, 3.28, 4.38, 13.33, repro,
2014-02-21,-0.39, 0.33, -12.96, 3.13, 4.22, 13.58, repro,
2014-02-22,2.09, 5.23, 3.11, 3.58, 5.09, 16.14, repro,
2014-02-23,1.96, 9.95, -32.47, 3.49, 5.44, 16.81, repro,
2014-02-24,4.38, 11.57, 4.76, 2.60, 3.61, 13.10, repro,
2014-02-25,-2.00, 7.93, -21.99, 2.73, 3.77, 13.40, repro,
2014-02-26,-0.67, 5.05, 0.31, 4.18, 5.11, 18.30, repro,
2014-02-27,1.34, 3.17, -12.23, 1.91, 2.21, 9.01, repro,
2014-02-28,2.26, 11.57, -11.10, 6.67, 17.07, 20.67, repro,
2014-03-01,0.17, 0.25, -19.68, 1.70, 2.09, 7.98, repro,
2014-03-02,-1.35, 8.92, -4.70, 2.75, 3.69, 12.27, repro,
2014-03-03,-1.43, 6.79, -18.30, 2.79, 3.53, 12.40, repro,
2014-03-04,-4.16, 3.03, -14.29, 2.67, 3.00, 11.35, repro,
2014-03-05,0.34, 5.85, -6.82, 2.35, 2.83, 10.54, repro,
2014-03-06,1.06, 1.39, -11.26, 1.95, 2.42, 9.47, repro,
2014-03-07,1.53, 1.56, 2.69, 2.01, 2.38, 9.41, repro,
2014-03-08,-3.24, 4.02, -12.17, 3.72, 4.60, 15.62, repro,
2014-03-09,-0.98, 3.09, -10.88, 2.22, 2.84, 10.40, repro,
2014-03-10,-0.29, 3.72, -13.29, 2.17, 2.69, 10.30, repro,
2014-03-11,-2.64, 5.01, -12.73, 3.83, 5.02, 18.28, repro,
2014-03-15,0.05, -0.01, -20.89, 3.30, 3.73, 12.57, repro,
2014-03-16,0.34, 3.81, -7.12, 1.61, 1.93, 7.54, repro,
2014-03-17,-1.25, 3.97, -3.46, 1.71, 1.97, 8.15, repro,
2014-03-18,-3.65, 8.32, -10.48, 3.65, 4.21, 15.05, repro,
2014-03-19,-2.19, 5.22, -11.45, 1.77, 2.05, 8.29, repro,
2014-03-20,-3.19, 6.71, -0.49, 1.68, 2.05, 7.85, repro,
2014-03-21,-2.58, 4.68, -6.52, 1.63, 1.94, 7.60, repro,
2014-03-22,-5.47, 3.43, -2.54, 1.64, 1.94, 7.62, repro,
2014-03-24,-1.01, 6.50, -10.35, 1.78, 2.07, 8.26, repro,
2014-03-25,-0.22, 4.59, -8.13, 1.84, 2.07, 8.50, repro,
2014-03-26,0.40, 5.86, -8.82, 1.84, 2.11, 8.54, repro,
2014-03-27,-1.16, 3.56, -30.01, 1.80, 2.09, 8.41, repro,
2014-03-28,0.55, -1.53, -14.98, 1.75, 2.06, 8.12, repro,
2014-03-29,-4.50, 2.44, -9.70, 2.92, 3.78, 14.40, repro,
2014-03-31,-3.89, 5.56, -9.11, 1.68, 2.03, 7.99, repro,
2014-04-01,-1.46, 4.90, -8.51, 1.68, 2.08, 7.97, repro,
2014-04-02,0.92, 1.69, -5.38, 1.66, 1.96, 7.93, repro,
2014-04-03,-1.26, 4.09, -5.15, 1.68, 1.99, 7.91, repro,
2014-04-04,-1.47, 3.26, -15.05, 1.69, 1.98, 7.98, repro,
2014-04-05,1.55, 4.47, -8.15, 1.71, 2.07, 8.35, repro,
2014-04-06,-2.39, 3.81, -6.51, 1.71, 2.10, 8.11, repro,
2014-04-07,0.02, 7.77, -6.11, 1.66, 1.99, 7.88, repro,
2014-04-08,2.70, 7.00, -22.91, 2.92, 4.18, 17.49, repro,
2014-04-09,1.59, 2.44, -15.06, 1.81, 2.31, 8.70, repro,
2014-04-10,-3.36, 8.06, -4.51, 1.73, 2.20, 8.29, repro,
2014-04-11,-1.09, 4.26, -9.70, 1.73, 2.24, 8.47, repro,
2014-04-13,-1.96, 2.00, -13.18, 1.71, 2.10, 8.16, repro,
2014-04-17,-1.96, 4.12, -17.40, 1.69, 2.12, 8.12, repro,
2014-04-18,-1.50, 5.38, -0.27, 1.72, 2.21, 8.41, repro,
2014-04-19,-1.44, -3.57, 19.14, 4.09, 4.36, 15.73, repro,
2014-04-21,1.02, 3.57, 3.93, 1.70, 2.19, 8.28, repro,
2014-04-22,-0.32, 1.95, 1.57, 1.70, 2.14, 8.19, repro,
2014-04-23,2.01, 3.94, 1.57, 1.69, 2.13, 8.14, repro,
2014-04-24,-0.12, -1.11, -1.81, 4.04, 4.51, 15.13, repro,
2014-04-25,1.56, 5.60, -7.34, 1.62, 1.93, 7.63, repro,
2014-04-28,2.02, 1.72, 4.11, 1.72, 2.05, 8.48, repro,
2014-04-29,-1.17, 5.80, 2.02, 3.46, 4.48, 16.21, repro,
2014-05-07,1.55, 1.48, -12.13, 3.64, 3.77, 16.56, repro,
2014-05-11,1.56, 1.28, -2.87, 3.54, 3.61, 15.72, repro,
2014-05-12,-1.46, 1.10, 0.56, 1.62, 1.96, 7.61, repro,
2014-05-13,1.54, -0.36, 1.49, 1.68, 2.04, 7.91, repro,
2014-05-14,0.61, 3.28, -13.83, 1.64, 2.02, 7.78, repro,
2014-05-15,2.90, 1.30, -3.88, 1.64, 1.95, 7.71, repro,
2014-05-16,-0.87, 0.31, -7.74, 1.61, 2.00, 7.64, repro,
2014-05-17,1.13, 1.06, -4.66, 1.60, 1.93, 7.51, repro,
2014-05-18,0.54, 1.82, 6.26, 1.61, 1.95, 7.59, repro,
2014-05-20,0.92, 1.42, 6.71, 1.82, 2.16, 8.64, repro,
2014-05-21,0.34, 2.43, -4.59, 2.17, 2.50, 10.35, repro,
2014-05-30,3.55, 2.88, -0.09, 1.71, 2.11, 8.05, repro,
2014-05-31,2.92, 1.14, -6.89, 1.63, 2.00, 7.70, repro,
2014-06-01,2.70, 1.62, -6.81, 1.64, 2.01, 7.78, repro,
2014-06-02,0.99, 4.01, 0.34, 1.71, 2.14, 8.07, repro,
2014-06-03,1.97, 2.41, -6.08, 1.63, 2.01, 7.70, repro,
2014-06-04,2.09, -0.63, -18.18, 3.47, 3.91, 13.37, repro,
2014-06-05,-0.22, 4.17, -16.24, 3.36, 3.64, 12.76, repro,
2014-06-06,1.48, 2.04, -5.36, 1.62, 2.00, 7.69, repro,
2014-06-07,0.01, 2.10, -2.88, 1.62, 2.02, 7.72, repro,
2014-06-08,1.39, -0.05, -5.73, 1.62, 2.01, 7.72, repro,
2014-06-09,0.79, 0.47, -6.73, 1.70, 2.09, 7.99, repro,
2014-06-10,0.50, 4.07, -4.58, 1.65, 2.03, 7.81, repro,
2014-06-11,3.20, 0.45, -3.73, 1.64, 2.01, 7.77, repro,
2014-06-12,2.13, 1.32, -1.16, 1.66, 2.05, 7.89, repro,
2014-06-13,0.82, 2.67, -14.02, 1.65, 2.02, 7.89, repro,
2014-06-14,-2.70, 3.67, -8.89, 3.66, 4.24, 15.02, repro,
2014-06-15,0.68, 4.41, -6.02, 1.64, 2.06, 7.87, repro,
2014-06-16,1.66, 1.47, -8.27, 1.59, 1.96, 7.58, repro,
2014-06-17,3.27, 2.52, -10.19, 1.63, 2.02, 7.74, repro,
2014-06-18,1.73, 1.14, -12.16, 1.62, 2.00, 7.68, repro,
2014-06-19,0.92, 0.38, 1.13, 1.59, 1.95, 7.54, repro,
2014-06-20,-0.77, 1.48, -1.15, 2.84, 3.81, 15.08, repro,
2014-06-21,1.63, 0.90, -15.26, 2.94, 3.85, 15.82, repro,
2014-06-22,5.92, 2.42, -17.73, 2.82, 3.93, 16.08, repro,
2014-06-23,3.93, -0.05, 7.52, 2.99, 4.21, 17.61, repro,
2014-06-24,1.07, 3.24, -0.30, 3.39, 4.43, 20.42, repro,
2014-06-25,3.79, -0.32, -43.81, 3.02, 3.97, 18.42, repro,
2014-06-26,-2.39, 8.84, -24.96, 2.96, 4.00, 18.28, repro,
2014-06-27,2.46, 0.83, 16.73, 3.06, 4.56, 19.73, repro,
2014-06-28,3.66, -12.47, 20.81, 2.99, 4.35, 19.51, repro,
2014-06-29,3.82, 1.39, 0.55, 2.73, 3.92, 17.23, repro,
2014-06-30,1.59, 4.42, -8.93, 2.71, 4.20, 17.73, repro,
2014-07-01,1.60, -2.33, 14.80, 2.66, 3.94, 16.86, repro,
2014-07-02,1.94, 2.93, -11.46, 1.57, 1.96, 7.44, repro,
2014-07-03,1.79, -1.24, -15.11, 1.62, 2.03, 7.80, repro,
2014-07-04,1.35, 5.73, -5.85, 1.59, 1.94, 7.55, repro,
2014-07-05,3.71, 2.65, -4.64, 1.58, 1.96, 7.49, repro,
2014-07-06,2.88, 2.03, -12.43, 1.57, 1.97, 7.48, repro,
2014-07-07,2.58, 2.95, 6.88, 1.56, 1.96, 7.47, repro,
2014-07-08,2.90, 2.49, -17.71, 1.57, 1.95, 7.45, repro,
2014-07-09,-0.07, -0.13, -7.89, 1.58, 1.98, 7.57, repro,
2014-07-10,-1.58, 6.79, 18.83, 1.60, 1.99, 7.61, repro,
2014-07-11,1.91, 0.93, -2.13, 1.57, 1.94, 7.41, repro,
2014-07-12,1.76, 2.02, -2.74, 1.58, 1.97, 7.53, repro,
2014-07-13,3.46, 0.32, 1.22, 1.58, 1.96, 7.64, repro,
2014-07-14,2.31, 1.68, 1.12, 1.55, 1.92, 7.33, repro,
2014-07-15,6.93, 6.06, -10.43, 1.89, 2.25, 9.03, repro,
2014-07-16,1.04, -0.38, -6.37, 1.56, 1.93, 7.38, repro,
2014-07-17,1.47, 2.07, -6.50, 1.61, 2.02, 7.74, repro,
2014-07-18,6.26, -5.82, -4.91, 2.02, 2.68, 9.48, repro,
2014-07-19,6.47, -2.22, 17.50, 1.58, 1.96, 7.55, repro,
2014-07-20,-2.36, 6.83, -4.92, 1.57, 1.95, 7.44, repro,
2014-07-21,0.65, 0.48, -3.47, 1.59, 1.94, 7.48, repro,
2014-07-22,7.21, 0.92, -0.05, 1.60, 1.98, 7.55, repro,
2014-07-23,6.33, -8.07, -13.58, 1.58, 1.97, 7.55, repro,
2014-07-24,-2.12, 7.34, 13.30, 1.60, 2.00, 7.66, repro,
2014-07-25,3.56, 4.47, 1.93, 1.57, 1.97, 7.47, repro,
2014-07-26,-0.58, 7.54, -1.89, 1.59, 1.99, 7.65, repro,
2014-07-27,-2.58, -0.54, 11.82, 1.63, 2.19, 8.05, repro,
2014-07-28,2.71, 2.46, -14.12, 1.59, 2.04, 7.78, repro,
2014-07-29,8.99, -1.08, -20.63, 1.60, 2.08, 7.71, repro,
2014-07-30,-4.21, 3.80, -4.92, 1.56, 1.97, 7.49, repro,
2014-07-31,2.86, 0.69, 3.49, 1.57, 1.94, 7.47, repro,
2014-08-01,1.57, 1.40, -6.61, 1.59, 1.96, 7.54, repro,
2014-08-02,2.45, 1.29, -11.36, 1.59, 1.96, 7.57, repro,
