PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P333
Station name,BaldMtnMNFCN2007
Begin Date, 2007-08-17
End Date, 2023-02-04
Release Date, 2023-06-22
Reference position, 39.6213811694 North Latitude, -122.9757547153 East Longitude, 2008.83969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-30,0.32, -0.48, -12.38, 1.99, 1.53, 7.05, repro,
2015-01-31,1.12, 0.59, -4.98, 1.99, 1.54, 7.11, repro,
2015-02-01,0.04, 0.54, -2.53, 1.97, 1.53, 7.04, repro,
2015-02-02,0.27, 1.91, -8.96, 2.01, 1.58, 7.13, repro,
2015-02-03,1.88, 0.91, -6.14, 1.97, 1.51, 6.96, repro,
2015-02-04,2.13, 1.55, 2.02, 1.98, 1.51, 6.99, repro,
2015-02-05,1.10, 1.43, 4.05, 2.00, 1.52, 7.04, repro,
2015-02-06,2.05, 0.21, -0.20, 2.02, 1.56, 7.15, repro,
2015-02-07,1.27, 0.56, 0.21, 1.99, 1.55, 7.12, repro,
2015-02-08,2.17, 1.79, -3.10, 1.99, 1.53, 7.07, repro,
2015-02-09,1.12, 1.30, 0.09, 1.99, 1.52, 7.02, repro,
2015-02-10,1.29, 1.24, -10.37, 2.12, 1.61, 7.47, repro,
2015-02-11,0.63, 0.09, -9.87, 2.08, 1.58, 7.29, repro,
2015-02-12,0.74, 0.49, -11.33, 1.99, 1.53, 7.04, repro,
2015-02-13,1.37, 1.03, -13.74, 1.99, 1.53, 7.03, repro,
2015-02-14,1.22, 1.54, -6.79, 1.99, 1.52, 6.97, repro,
2015-02-15,1.42, 0.88, -1.67, 1.99, 1.52, 7.02, repro,
2015-02-16,0.40, 0.98, -4.18, 2.00, 1.53, 7.04, repro,
2015-02-17,1.20, 0.45, -6.82, 2.01, 1.54, 7.10, repro,
2015-02-18,2.43, 0.62, -10.12, 2.01, 1.54, 7.09, repro,
2015-02-19,1.70, 1.07, -10.27, 2.01, 1.54, 7.08, repro,
2015-02-20,2.58, -0.11, -4.14, 2.02, 1.54, 7.12, repro,
2015-02-21,2.41, 1.03, -0.71, 2.01, 1.52, 7.07, repro,
2015-02-22,-0.95, -1.59, 1.69, 2.06, 1.60, 7.21, repro,
2015-02-23,0.35, -3.28, -2.49, 2.02, 1.54, 7.14, repro,
2015-02-24,2.10, 0.36, -9.54, 2.01, 1.53, 7.10, repro,
2015-02-25,3.04, 0.68, -7.53, 2.01, 1.52, 7.07, repro,
2015-02-26,1.45, 1.46, -10.72, 2.01, 1.52, 7.07, repro,
2015-02-27,-0.40, 0.87, -6.66, 2.07, 1.66, 7.60, repro,
2015-02-28,-0.46, -0.56, -7.60, 2.07, 1.57, 7.24, repro,
2015-03-01,1.94, 0.26, -8.30, 2.02, 1.54, 7.14, repro,
2015-03-02,0.92, 0.53, -7.11, 2.02, 1.53, 7.09, repro,
2015-03-03,2.14, 0.33, -4.54, 2.01, 1.51, 7.00, repro,
2015-03-04,0.92, 0.74, -4.62, 2.02, 1.53, 7.05, repro,
2015-03-05,1.75, 0.70, -7.41, 2.13, 1.61, 7.44, repro,
2015-03-06,2.36, -0.21, -13.79, 2.12, 1.61, 7.43, repro,
2015-03-07,1.26, 0.48, -7.72, 2.02, 1.53, 7.10, repro,
2015-03-08,1.46, 0.30, -2.11, 2.03, 1.53, 7.12, repro,
2015-03-09,0.56, 0.08, 2.18, 2.02, 1.52, 7.05, repro,
2015-03-10,1.12, 0.36, -7.76, 2.01, 1.53, 7.09, repro,
2015-03-11,0.09, 0.22, -4.42, 2.06, 1.58, 7.21, repro,
2015-03-12,0.66, 0.78, -9.60, 2.05, 1.57, 7.30, repro,
2015-03-13,0.64, 0.41, -1.65, 2.03, 1.54, 7.15, repro,
2015-03-14,1.38, 1.87, -5.18, 2.03, 1.53, 7.12, repro,
2015-03-15,5.28, 3.79, -6.13, 2.03, 1.53, 7.12, repro,
2015-03-16,0.34, 1.27, -8.23, 2.01, 1.52, 7.04, repro,
2015-03-17,1.55, 0.63, -11.29, 2.03, 1.55, 7.16, repro,
2015-03-18,1.32, 1.66, -5.72, 2.03, 1.54, 7.12, repro,
2015-03-19,-0.37, 0.71, -4.36, 2.03, 1.52, 7.02, repro,
2015-03-20,0.24, 0.76, -6.55, 2.05, 1.55, 7.17, repro,
2015-03-21,0.76, 3.49, -4.83, 2.02, 1.52, 7.00, repro,
2015-03-22,1.05, 2.61, -4.34, 2.03, 1.54, 7.10, repro,
2015-03-23,1.46, 1.99, -2.93, 2.03, 1.54, 7.11, repro,
2015-03-24,-1.06, 4.60, -7.42, 2.02, 1.54, 7.06, repro,
2015-03-25,0.58, 0.97, -4.73, 2.00, 1.52, 6.97, repro,
2015-03-26,0.85, 1.33, -8.29, 2.00, 1.51, 6.92, repro,
2015-03-27,0.48, 2.38, -6.96, 2.11, 1.55, 7.29, repro,
2015-03-28,0.64, 1.46, -7.03, 2.11, 1.58, 7.44, repro,
2015-03-29,1.69, 1.60, -5.21, 2.13, 1.57, 7.43, repro,
2015-03-30,1.06, 1.27, -1.81, 2.11, 1.56, 7.36, repro,
2015-03-31,0.18, 1.43, -1.79, 2.14, 1.59, 7.53, repro,
2015-04-01,1.06, 1.50, -1.72, 2.12, 1.65, 7.48, repro,
2015-04-02,0.79, -0.10, -2.72, 2.02, 1.54, 7.09, repro,
2015-04-03,0.30, 1.31, -6.65, 2.08, 1.61, 7.47, repro,
2015-04-04,0.34, 1.77, -4.57, 2.01, 1.54, 7.08, repro,
2015-04-05,2.02, 2.04, -5.28, 2.04, 1.57, 7.22, repro,
2015-04-06,1.34, 0.53, 2.75, 2.01, 1.52, 7.04, repro,
2015-04-07,2.28, 0.88, -3.93, 2.01, 1.52, 7.03, repro,
2015-04-08,-0.43, 0.56, -6.17, 2.09, 1.57, 7.28, repro,
2015-04-09,0.92, 0.80, -9.67, 2.01, 1.54, 7.09, repro,
2015-04-10,0.70, 1.00, -6.88, 2.06, 1.56, 7.20, repro,
2015-04-11,-0.08, 2.15, -4.68, 2.06, 1.55, 7.15, repro,
2015-04-12,1.57, 1.18, -2.66, 2.06, 1.58, 7.20, repro,
2015-04-13,1.29, 0.93, -7.63, 2.06, 1.58, 7.18, repro,
2015-04-14,1.15, 1.55, -7.21, 2.03, 1.54, 7.18, repro,
2015-04-15,2.10, 1.60, -10.60, 2.06, 1.63, 7.34, repro,
2015-04-16,1.01, 0.76, -6.25, 2.02, 1.58, 7.21, repro,
2015-04-17,1.28, 1.66, -6.53, 2.01, 1.52, 7.09, repro,
2015-04-18,1.82, -0.31, -5.92, 2.02, 1.53, 7.14, repro,
2015-04-19,0.85, 2.64, -4.93, 2.02, 1.54, 7.16, repro,
2015-04-20,1.75, 0.65, -3.07, 2.04, 1.57, 7.26, repro,
2015-04-21,-0.14, 0.82, -4.53, 2.00, 1.53, 7.07, repro,
2015-04-22,0.08, 0.10, -5.16, 2.01, 1.52, 7.05, repro,
2015-04-23,1.87, 0.89, -6.79, 1.98, 1.49, 6.94, repro,
2015-04-24,1.30, 1.69, -7.84, 2.04, 1.55, 7.13, repro,
2015-04-25,1.55, 2.47, -8.03, 1.97, 1.49, 6.94, repro,
2015-04-26,0.60, 0.06, -4.77, 1.97, 1.49, 6.90, repro,
2015-04-27,0.84, 0.32, -8.57, 1.97, 1.49, 6.92, repro,
2015-04-28,1.28, 0.42, -13.99, 2.00, 1.50, 6.98, repro,
2015-04-29,-0.12, 2.17, -7.86, 2.00, 1.49, 7.00, repro,
2015-04-30,1.60, 0.18, -9.03, 2.02, 1.53, 7.12, repro,
2015-05-01,2.45, -0.57, -7.44, 2.00, 1.52, 7.07, repro,
2015-05-02,1.16, 0.36, -0.79, 1.97, 1.49, 6.92, repro,
2015-05-03,2.02, 0.13, -6.26, 1.99, 1.50, 6.95, repro,
2015-05-04,2.05, 0.07, -13.51, 1.99, 1.48, 6.93, repro,
2015-05-05,2.23, 0.93, -14.13, 2.01, 1.50, 7.04, repro,
2015-05-06,2.30, -0.99, -7.45, 1.98, 1.49, 6.95, repro,
2015-05-07,0.91, 0.26, -9.01, 2.00, 1.50, 7.06, repro,
2015-05-08,2.00, -1.08, -4.23, 2.01, 1.51, 7.06, repro,
2015-05-09,2.24, 0.30, -13.15, 2.00, 1.50, 7.02, repro,
2015-05-10,1.85, 1.24, -7.53, 2.01, 1.50, 7.04, repro,
2015-05-11,1.27, -1.03, -3.48, 2.01, 1.53, 7.07, repro,
2015-05-12,0.96, 0.60, -11.05, 2.05, 1.51, 7.10, repro,
2015-05-13,2.60, 0.05, -9.32, 2.05, 1.51, 7.11, repro,
2015-05-14,2.53, -0.20, -10.95, 1.99, 1.49, 6.95, repro,
2015-05-15,1.99, 0.50, -5.87, 2.00, 1.50, 6.96, repro,
2015-05-16,0.13, 0.83, -6.53, 2.04, 1.54, 7.21, repro,
2015-05-17,1.90, 0.56, -5.70, 1.99, 1.51, 7.01, repro,
2015-05-18,1.41, 0.35, -7.54, 1.98, 1.50, 6.94, repro,
2015-05-19,0.92, 0.79, -15.05, 2.07, 1.53, 7.20, repro,
2015-05-20,1.85, 0.50, -14.45, 1.99, 1.50, 6.95, repro,
2015-05-21,1.16, 1.47, -11.39, 2.01, 1.51, 7.04, repro,
2015-05-22,-0.38, 0.07, -7.46, 2.01, 1.55, 7.18, repro,
2015-05-23,1.32, -0.31, -7.67, 2.02, 1.53, 7.07, repro,
2015-05-24,1.16, 0.14, -6.55, 1.98, 1.50, 6.93, repro,
2015-05-25,1.52, 1.70, -13.31, 1.99, 1.50, 6.96, repro,
2015-05-26,1.20, -0.20, -6.94, 2.06, 1.58, 7.32, repro,
2015-05-27,2.28, 0.54, -4.52, 2.00, 1.51, 7.02, repro,
2015-05-28,0.54, -0.63, -2.18, 2.03, 1.54, 7.20, repro,
2015-05-29,0.03, -0.45, -4.10, 1.97, 1.50, 6.96, repro,
2015-05-30,-0.71, -0.22, -6.44, 1.99, 1.51, 7.00, repro,
2015-05-31,2.04, 0.39, -2.73, 1.99, 1.51, 7.00, repro,
2015-06-01,1.40, -0.00, -4.99, 1.99, 1.51, 7.02, repro,
2015-06-02,1.28, -0.45, -7.14, 1.98, 1.50, 6.95, repro,
2015-06-03,1.39, -0.80, -8.53, 2.00, 1.54, 7.02, repro,
2015-06-04,1.73, -0.59, 0.19, 1.98, 1.50, 6.94, repro,
2015-06-05,0.76, -0.26, -10.63, 2.02, 1.56, 7.16, repro,
2015-06-06,-0.43, 0.21, -9.94, 1.99, 1.52, 7.04, repro,
2015-06-07,0.79, -0.73, -0.19, 2.06, 1.58, 7.18, repro,
2015-06-08,1.29, -1.22, -2.67, 2.10, 1.62, 7.37, repro,
2015-06-09,0.21, -0.26, 0.25, 1.99, 1.51, 7.02, repro,
2015-06-10,0.82, -0.44, -1.33, 1.99, 1.52, 7.02, repro,
2015-06-11,1.04, -0.23, -7.09, 2.11, 1.58, 7.23, repro,
2015-06-12,1.53, -0.01, -7.83, 1.97, 1.51, 6.93, repro,
2015-06-13,0.51, 1.36, -7.02, 2.00, 1.54, 7.01, repro,
2015-06-14,2.06, 0.73, -4.42, 2.00, 1.54, 7.03, repro,
2015-06-15,1.34, 0.85, -7.23, 2.02, 1.54, 7.11, repro,
2015-06-16,1.68, 0.27, -0.02, 1.99, 1.54, 7.07, repro,
2015-06-17,1.65, 0.74, -7.39, 2.03, 1.57, 7.15, repro,
2015-06-18,1.06, -0.12, -4.55, 2.12, 1.68, 7.69, repro,
2015-06-19,1.33, 0.10, -1.73, 2.00, 1.55, 7.10, repro,
2015-06-20,1.11, 0.72, 0.55, 1.97, 1.51, 6.95, repro,
2015-06-21,1.14, -0.67, 5.40, 1.97, 1.51, 6.91, repro,
2015-06-22,0.83, -0.60, 1.10, 1.97, 1.52, 6.94, repro,
2015-06-23,-0.20, -0.71, -0.19, 2.05, 1.55, 7.08, repro,
2015-06-24,-0.39, -0.72, 0.12, 2.04, 1.54, 7.04, repro,
2015-06-25,0.61, -1.31, -3.04, 1.98, 1.54, 6.97, repro,
2015-06-26,-0.93, -0.86, -3.10, 2.02, 1.52, 7.02, repro,
2015-06-27,0.97, -0.94, -4.77, 1.98, 1.51, 6.93, repro,
2015-06-28,3.01, 1.56, -4.94, 2.00, 1.54, 7.05, repro,
2015-06-29,1.56, -1.01, 1.92, 1.98, 1.52, 6.93, repro,
2015-06-30,0.04, 0.46, 0.02, 2.05, 1.52, 7.12, repro,
2015-07-01,0.03, -0.17, 5.09, 2.04, 1.55, 7.23, repro,
2015-07-02,1.70, -0.42, 4.29, 2.01, 1.54, 7.10, repro,
2015-07-03,1.54, 0.19, -2.82, 1.99, 1.52, 7.00, repro,
2015-07-04,-2.50, -0.88, 7.80, 2.01, 1.54, 7.07, repro,
2015-07-05,-0.85, -0.92, 0.86, 1.99, 1.52, 6.95, repro,
2015-07-06,-1.09, 1.34, -0.91, 1.97, 1.51, 6.91, repro,
2015-07-07,-0.66, -2.04, 8.66, 1.97, 1.51, 6.93, repro,
2015-07-08,-0.08, -1.16, 3.84, 2.07, 1.59, 7.22, repro,
2015-07-09,2.03, 0.36, 8.59, 1.99, 1.52, 6.98, repro,
2015-07-10,-0.44, 0.73, 11.57, 2.02, 1.55, 7.04, repro,
2015-07-11,0.82, 0.92, 0.62, 2.01, 1.55, 6.97, repro,
2015-07-12,1.20, 0.38, 4.69, 1.96, 1.52, 6.92, repro,
2015-07-13,-0.68, -0.73, 6.99, 1.98, 1.51, 6.93, repro,
2015-07-14,0.02, -1.42, 6.44, 2.01, 1.55, 7.08, repro,
2015-07-15,1.94, 0.76, 2.61, 1.98, 1.51, 6.89, repro,
2015-07-16,0.27, 0.65, 0.54, 2.03, 1.58, 7.14, repro,
2015-07-17,2.39, 0.37, 14.22, 1.99, 1.55, 7.04, repro,
2015-07-18,2.01, -0.10, 8.05, 1.99, 1.54, 7.05, repro,
2015-07-19,-0.66, -0.87, 9.45, 2.06, 1.61, 7.27, repro,
2015-07-20,0.20, 0.31, 2.92, 2.12, 1.64, 7.37, repro,
2015-07-21,-0.49, 0.03, 9.10, 2.01, 1.54, 7.04, repro,
2015-07-22,-0.40, 0.35, 9.27, 1.99, 1.54, 7.01, repro,
2015-07-23,0.15, -0.92, 11.30, 1.99, 1.55, 7.04, repro,
2015-07-24,0.85, -1.63, 6.62, 1.99, 1.54, 6.99, repro,
2015-07-25,1.13, -1.07, 7.55, 2.01, 1.56, 7.12, repro,
2015-07-26,0.30, 0.46, 1.49, 2.02, 1.54, 7.08, repro,
2015-07-27,2.33, 0.40, 3.10, 2.00, 1.54, 7.02, repro,
2015-07-28,0.21, 0.30, 12.16, 2.05, 1.56, 7.31, repro,
2015-07-29,-0.09, 0.60, 7.36, 2.05, 1.56, 7.29, repro,
2015-07-30,2.30, -0.93, 6.80, 2.00, 1.55, 7.02, repro,
2015-07-31,1.74, 0.36, -2.93, 2.01, 1.54, 7.07, repro,
2015-08-01,1.61, 0.37, 2.38, 2.01, 1.55, 7.07, repro,
2015-08-02,0.72, -1.12, 9.59, 2.00, 1.54, 7.03, repro,
2015-08-03,0.32, 0.25, 11.18, 2.00, 1.55, 7.04, repro,
2015-08-04,-1.56, -1.33, 7.68, 2.00, 1.54, 7.00, repro,
2015-08-05,0.76, -0.04, 1.92, 2.01, 1.55, 7.06, repro,
2015-08-06,1.23, -0.71, 8.16, 2.02, 1.55, 7.11, repro,
2015-08-07,0.01, 1.23, 14.54, 2.02, 1.55, 7.07, repro,
2015-08-08,1.19, 1.53, 10.42, 2.04, 1.55, 7.09, repro,
2015-08-09,0.12, -0.15, 11.10, 2.09, 1.60, 7.22, repro,
2015-08-10,-0.96, -0.74, 12.86, 1.99, 1.55, 7.02, repro,
2015-08-11,1.12, -1.14, 10.99, 2.01, 1.55, 7.07, repro,
2015-08-12,1.59, -1.05, 5.28, 2.01, 1.55, 7.03, repro,
2015-08-13,0.70, -0.64, 7.77, 2.00, 1.54, 6.97, repro,
2015-08-14,2.16, -0.41, 9.64, 1.97, 1.51, 6.83, repro,
2015-08-15,1.00, -1.19, 10.02, 1.98, 1.51, 6.86, repro,
2015-08-16,0.55, 0.17, 9.42, 1.98, 1.52, 6.90, repro,
2015-08-17,0.15, -0.79, 8.50, 2.00, 1.52, 6.91, repro,
2015-08-18,-0.54, -1.52, 10.54, 1.99, 1.52, 6.94, repro,
2015-08-19,0.28, -0.59, 12.04, 1.99, 1.52, 6.90, repro,
2015-08-20,0.86, -0.52, 12.89, 1.98, 1.51, 6.87, repro,
2015-08-21,1.04, -0.30, 12.57, 1.99, 1.52, 6.94, repro,
2015-08-22,0.45, -1.45, 6.95, 2.02, 1.55, 7.05, repro,
2015-08-23,-0.20, -1.13, 7.06, 2.00, 1.52, 6.95, repro,
2015-08-24,1.01, -0.50, 4.57, 2.00, 1.52, 6.92, repro,
2015-08-25,1.66, -1.22, 11.18, 2.01, 1.55, 7.05, repro,
2015-08-26,0.69, 1.38, 3.57, 1.99, 1.51, 6.87, repro,
2015-08-27,1.42, 0.50, 1.97, 1.98, 1.52, 6.91, repro,
2015-08-28,1.52, 0.89, 6.48, 2.01, 1.55, 6.99, repro,
2015-08-29,3.56, 0.34, 10.96, 2.00, 1.53, 6.96, repro,
2015-08-30,-0.16, -0.83, 9.17, 1.99, 1.52, 6.92, repro,
2015-08-31,0.70, -0.33, 11.32, 1.97, 1.51, 6.85, repro,
2015-09-01,1.23, -0.34, 9.95, 2.03, 1.53, 6.96, repro,
2015-09-02,1.12, 0.33, 8.57, 2.06, 1.59, 7.08, repro,
2015-09-03,-0.02, -0.77, 7.48, 2.00, 1.51, 6.94, repro,
2015-09-04,0.41, -0.92, 10.67, 2.00, 1.52, 6.96, repro,
2015-09-05,-0.64, -0.92, 5.74, 1.99, 1.51, 6.90, repro,
2015-09-06,-0.06, -0.63, 6.23, 1.97, 1.51, 6.86, repro,
2015-09-07,1.14, -1.38, 10.66, 1.97, 1.52, 6.88, repro,
2015-09-08,0.75, -1.13, 7.10, 1.97, 1.51, 6.84, repro,
2015-09-09,0.27, -0.07, 8.53, 2.04, 1.56, 7.15, repro,
2015-09-10,-0.09, -0.02, 9.48, 1.99, 1.51, 6.89, repro,
2015-09-11,-0.73, -0.63, 10.97, 2.01, 1.55, 7.05, repro,
2015-09-12,0.81, -0.59, 7.02, 1.98, 1.52, 6.94, repro,
2015-09-13,0.96, -0.81, 13.24, 1.98, 1.52, 6.93, repro,
2015-09-14,-0.47, -1.27, 11.51, 1.98, 1.52, 6.93, repro,
2015-09-15,-0.44, -0.52, 14.83, 2.00, 1.52, 6.94, repro,
2015-09-16,1.75, 2.16, 6.81, 1.98, 1.51, 6.81, repro,
2015-09-17,1.91, -0.59, 11.07, 1.97, 1.51, 6.82, repro,
2015-09-18,0.74, 0.03, 6.76, 1.98, 1.52, 6.90, repro,
2015-09-19,0.15, 0.44, 5.61, 1.99, 1.52, 6.90, repro,
2015-09-20,1.21, -0.17, 9.30, 2.03, 1.55, 7.08, repro,
2015-09-21,-0.74, 1.11, 12.60, 1.99, 1.51, 6.88, repro,
2015-09-22,0.87, 0.65, 10.94, 1.98, 1.51, 6.85, repro,
2015-09-23,0.07, -1.04, 8.38, 1.97, 1.52, 6.87, repro,
2015-09-24,-0.14, -0.07, 4.11, 1.98, 1.52, 6.94, repro,
2015-09-25,1.98, -1.14, 11.65, 1.99, 1.52, 6.95, repro,
2015-09-26,0.70, -0.59, 6.88, 2.06, 1.60, 7.15, repro,
2015-09-27,-0.26, 0.75, 9.35, 1.98, 1.50, 6.81, repro,
2015-09-28,-1.54, -0.61, 15.55, 2.04, 1.52, 7.05, repro,
2015-09-29,-0.26, -0.29, 6.75, 1.99, 1.55, 6.99, repro,
2015-09-30,-0.03, -1.01, 10.49, 2.05, 1.57, 7.21, repro,
2015-10-01,0.39, 0.76, 9.65, 2.08, 1.58, 7.30, repro,
2015-10-02,0.08, 0.31, 4.38, 2.02, 1.55, 7.04, repro,
2015-10-03,-0.81, -0.52, 9.24, 1.97, 1.50, 6.80, repro,
2015-10-04,-4.27, -6.09, 17.87, 1.97, 1.52, 6.90, repro,
2015-10-05,-1.55, -0.75, 8.76, 1.96, 1.51, 6.85, repro,
2015-10-06,-0.12, -0.10, 8.62, 1.99, 1.52, 6.94, repro,
2015-10-07,-0.41, 1.52, 6.35, 1.98, 1.51, 6.88, repro,
2015-10-08,0.86, 0.40, 8.70, 2.01, 1.52, 6.95, repro,
2015-10-09,0.80, -0.05, 11.00, 1.97, 1.52, 6.87, repro,
2015-10-10,-0.16, 0.25, 9.99, 1.96, 1.52, 6.87, repro,
2015-10-11,-0.56, 0.07, 14.56, 2.00, 1.56, 7.07, repro,
2015-10-12,-0.60, 0.66, 13.30, 1.97, 1.51, 6.90, repro,
2015-10-13,-0.64, 0.08, 7.12, 1.98, 1.51, 6.89, repro,
2015-10-14,-1.65, 0.69, 16.20, 1.98, 1.52, 6.87, repro,
2015-10-15,0.35, -0.96, 8.68, 1.99, 1.56, 7.06, repro,
2015-10-16,-1.36, -0.24, 7.64, 1.97, 1.53, 6.92, repro,
2015-10-17,-1.86, 1.36, 8.29, 1.98, 1.53, 6.97, repro,
2015-10-18,0.14, 1.16, 10.90, 1.96, 1.51, 6.86, repro,
2015-10-19,-0.68, -0.88, 9.38, 1.97, 1.52, 6.88, repro,
2015-10-20,-0.41, -0.49, 8.73, 2.01, 1.56, 7.05, repro,
2015-10-21,-0.73, -0.30, 12.22, 1.98, 1.57, 6.97, repro,
2015-10-22,-0.85, -0.64, 9.94, 1.99, 1.56, 7.02, repro,
2015-10-23,-0.24, 0.73, 6.92, 1.97, 1.51, 6.85, repro,
2015-10-24,0.40, 0.36, 7.84, 1.97, 1.52, 6.89, repro,
2015-10-25,1.29, 0.60, 8.45, 1.96, 1.51, 6.84, repro,
2015-10-26,-0.54, 0.20, 9.54, 1.97, 1.53, 6.93, repro,
2015-10-27,-0.60, 0.96, 10.10, 1.95, 1.52, 6.86, repro,
2015-10-28,0.17, 1.34, 10.51, 1.97, 1.53, 6.91, repro,
2015-10-29,0.59, 1.03, 11.64, 1.95, 1.51, 6.82, repro,
2015-10-30,-1.48, 0.79, 8.48, 1.96, 1.52, 6.88, repro,
2015-10-31,0.72, 0.49, 17.37, 1.95, 1.51, 6.84, repro,
2015-11-01,0.68, 1.91, 7.34, 1.96, 1.53, 6.92, repro,
2015-11-02,-0.52, 0.84, 2.02, 1.99, 1.57, 7.07, repro,
2015-11-03,-0.74, 0.79, 5.47, 2.01, 1.53, 7.01, repro,
2015-11-04,0.75, 0.96, 10.23, 2.00, 1.54, 7.02, repro,
2015-11-05,0.94, 0.86, 4.80, 2.01, 1.54, 7.07, repro,
2015-11-06,1.63, 0.88, 1.93, 2.00, 1.55, 7.06, repro,
2015-11-07,-0.09, 1.51, 5.70, 2.01, 1.54, 7.04, repro,
2015-11-08,1.40, 1.82, 4.70, 2.00, 1.54, 7.03, repro,
2015-11-09,-0.63, 1.18, 13.51, 1.99, 1.53, 6.98, repro,
2015-11-10,-0.48, -0.37, 2.01, 2.01, 1.54, 7.05, repro,
2015-11-11,1.22, 0.90, 4.87, 1.99, 1.53, 6.99, repro,
2015-11-12,0.63, 1.38, 3.49, 2.00, 1.54, 7.01, repro,
2015-11-13,0.88, 1.04, 5.79, 2.03, 1.58, 7.20, repro,
2015-11-14,0.63, 1.09, -0.14, 2.04, 1.58, 7.10, repro,
2015-11-15,0.81, 0.97, 11.09, 1.99, 1.54, 7.03, repro,
2015-11-16,0.13, 0.63, 6.72, 2.00, 1.54, 7.02, repro,
2015-11-17,-0.77, 0.78, 1.20, 1.99, 1.54, 7.04, repro,
2015-11-18,0.09, -0.17, 13.23, 2.03, 1.58, 7.28, repro,
2015-11-19,-0.62, 0.82, 9.15, 2.02, 1.57, 7.22, repro,
2015-11-20,0.90, 1.17, 4.35, 1.98, 1.53, 6.98, repro,
2015-11-21,1.30, 0.80, 1.47, 2.00, 1.53, 7.03, repro,
2015-11-22,0.43, 0.19, 9.72, 1.99, 1.53, 7.04, repro,
2015-11-23,1.72, 0.69, 9.09, 1.99, 1.54, 7.05, repro,
2015-11-24,2.14, -0.13, 10.37, 2.07, 1.63, 7.36, repro,
2015-11-25,1.15, 1.00, 4.61, 1.98, 1.53, 6.99, repro,
2015-11-26,1.03, 0.05, 0.34, 1.99, 1.55, 7.09, repro,
2015-11-27,2.54, -1.00, 0.01, 2.00, 1.54, 7.04, repro,
2015-11-28,2.15, 1.48, -1.14, 2.03, 1.59, 7.14, repro,
2015-11-29,1.47, 0.66, 0.40, 1.98, 1.54, 7.02, repro,
2015-11-30,1.48, -0.65, 4.39, 2.04, 1.60, 7.20, repro,
2015-12-01,2.25, 1.24, -5.19, 1.99, 1.55, 7.07, repro,
2015-12-02,1.28, 2.06, -0.88, 2.02, 1.59, 7.27, repro,
2015-12-03,2.69, 1.09, 9.37, 1.97, 1.54, 6.98, repro,
2015-12-04,-0.35, 4.50, 19.92, 1.99, 1.55, 7.08, repro,
2015-12-05,-0.12, -0.45, 2.84, 1.99, 1.56, 7.10, repro,
2015-12-06,3.26, 2.06, -1.16, 1.99, 1.55, 7.09, repro,
2015-12-07,0.82, 1.88, 2.84, 2.05, 1.63, 7.35, repro,
2015-12-08,0.59, 1.92, 7.55, 2.02, 1.58, 7.20, repro,
2015-12-09,0.78, 0.75, 11.33, 2.00, 1.55, 7.15, repro,
2015-12-10,-0.05, 2.35, 7.34, 2.03, 1.62, 7.40, repro,
2015-12-11,-0.73, 2.72, 13.46, 2.04, 1.61, 7.37, repro,
2015-12-12,-4.20, 1.78, 18.66, 2.01, 1.58, 7.26, repro,
2015-12-13,-2.19, 0.38, 17.60, 2.04, 1.62, 7.33, repro,
2015-12-14,-0.87, -0.13, 4.88, 1.97, 1.52, 6.98, repro,
2015-12-15,1.00, -0.77, -4.49, 2.01, 1.56, 7.07, repro,
2015-12-16,-0.52, 0.11, 0.09, 2.01, 1.57, 7.10, repro,
2015-12-17,-0.08, 0.87, -0.14, 2.08, 1.60, 7.33, repro,
2015-12-18,5.03, 4.65, 6.18, 2.04, 1.55, 7.24, repro,
2015-12-19,1.61, 3.55, 0.97, 1.97, 1.52, 6.94, repro,
2015-12-20,2.04, 2.87, 5.31, 1.97, 1.52, 6.98, repro,
2015-12-21,-0.03, 2.44, 8.65, 1.97, 1.51, 6.94, repro,
2015-12-22,2.42, -0.64, 10.00, 1.97, 1.52, 6.98, repro,
2015-12-23,-4.66, -0.08, 14.96, 1.98, 1.52, 6.99, repro,
2015-12-24,-6.32, -0.28, 12.22, 1.97, 1.52, 6.94, repro,
2015-12-25,-10.07, 0.87, 14.89, 1.98, 1.52, 6.98, repro,
2015-12-26,-9.51, -2.50, 17.09, 2.03, 1.59, 7.22, repro,
2015-12-27,-4.19, -0.10, 0.45, 1.97, 1.51, 6.93, repro,
2015-12-28,-0.12, 0.57, -4.79, 1.99, 1.56, 7.01, repro,
2015-12-29,1.11, -0.02, -13.25, 1.96, 1.51, 6.87, repro,
2015-12-30,-0.16, 0.76, -0.12, 2.01, 1.56, 7.01, repro,
2015-12-31,2.06, -0.45, -4.57, 2.01, 1.55, 7.04, repro,
2016-01-01,0.57, -0.58, -4.15, 1.97, 1.51, 6.88, repro,
2016-01-02,0.98, 0.59, -5.08, 2.00, 1.55, 6.97, repro,
2016-01-03,6.97, 0.22, -0.94, 2.00, 1.56, 6.99, repro,
2016-01-04,6.71, 2.45, 0.63, 1.98, 1.50, 6.84, repro,
2016-01-05,2.34, 2.47, 5.96, 1.98, 1.51, 6.91, repro,
2016-01-06,-1.16, 5.30, 4.32, 1.98, 1.51, 6.91, repro,
