PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5035246548 North Latitude, -123.3834206116 East Longitude, 319.44723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-20,1.22, 1.66, -1.43, 2.03, 1.48, 6.83, repro,
2013-02-21,0.77, 2.72, -2.94, 2.13, 1.53, 7.05, repro,
2013-02-22,0.41, 0.99, 4.64, 2.15, 1.54, 7.11, repro,
2013-02-23,1.88, 2.75, 7.15, 2.17, 1.57, 7.17, repro,
2013-02-24,1.54, 2.15, -2.49, 2.03, 1.48, 6.78, repro,
2013-02-25,0.89, 1.56, 0.39, 2.02, 1.48, 6.79, repro,
2013-02-26,1.34, 2.58, -10.68, 2.01, 1.48, 6.79, repro,
2013-02-27,1.50, 2.17, -9.56, 2.01, 1.49, 6.82, repro,
2013-02-28,1.00, 1.52, -5.01, 2.01, 1.48, 6.80, repro,
2013-03-01,0.75, 1.99, -8.67, 2.06, 1.51, 6.90, repro,
2013-03-02,2.48, 2.28, -6.51, 2.08, 1.51, 6.94, repro,
2013-03-03,1.88, 2.15, -5.30, 2.07, 1.52, 6.96, repro,
2013-03-04,2.22, 1.94, -6.32, 2.07, 1.52, 6.96, repro,
2013-03-05,-0.61, 1.41, -3.76, 2.07, 1.50, 6.88, repro,
2013-03-06,0.71, 0.72, -4.34, 2.10, 1.54, 7.07, repro,
2013-03-07,0.64, 0.48, -3.94, 2.10, 1.54, 7.07, repro,
2013-03-08,2.45, 2.31, -7.49, 2.03, 1.48, 6.79, repro,
2013-03-09,3.39, 2.64, -6.02, 2.04, 1.49, 6.84, repro,
2013-03-10,1.86, 2.81, -2.36, 2.07, 1.51, 6.94, repro,
2013-03-11,2.51, 2.71, -10.33, 2.01, 1.48, 6.74, repro,
2013-03-12,0.74, 1.99, -4.50, 2.08, 1.51, 6.92, repro,
2013-03-13,0.96, 1.34, -8.25, 2.09, 1.52, 6.97, repro,
2013-03-14,1.40, 1.90, -7.12, 2.05, 1.49, 6.84, repro,
2013-03-15,3.29, 2.53, -10.54, 2.02, 1.51, 6.85, repro,
2013-03-16,1.61, 1.92, -2.76, 2.01, 1.48, 6.75, repro,
2013-03-17,1.32, 0.61, -4.63, 2.05, 1.51, 6.87, repro,
2013-03-18,1.68, 3.57, -2.86, 2.06, 1.51, 6.87, repro,
2013-03-19,1.85, 2.70, -5.17, 2.07, 1.48, 6.85, repro,
2013-03-20,1.06, 1.55, 13.22, 2.03, 1.49, 6.83, repro,
2013-03-21,0.94, 2.15, -1.35, 2.01, 1.48, 6.74, repro,
2013-03-22,2.45, 3.18, -2.96, 2.01, 1.49, 6.75, repro,
2013-03-23,2.15, 2.54, -4.27, 2.02, 1.47, 6.76, repro,
2013-03-24,1.63, 2.45, -6.89, 2.02, 1.48, 6.78, repro,
2013-03-25,1.21, 2.20, -0.87, 2.02, 1.48, 6.75, repro,
2013-03-26,0.84, 2.00, 0.75, 1.99, 1.48, 6.72, repro,
2013-03-27,1.22, 2.78, -7.19, 2.00, 1.48, 6.73, repro,
2013-03-28,0.90, 2.49, -10.16, 2.06, 1.52, 6.96, repro,
2013-03-29,0.45, 1.93, -9.99, 2.06, 1.52, 6.98, repro,
2013-03-30,1.97, 2.20, -2.11, 2.05, 1.51, 6.90, repro,
2013-03-31,0.80, 1.51, 0.34, 2.08, 1.55, 7.01, repro,
2013-04-01,0.25, 1.87, 0.58, 2.05, 1.52, 6.93, repro,
2013-04-02,-0.10, 2.22, -7.12, 2.04, 1.51, 6.89, repro,
2013-04-03,0.39, 3.29, -6.27, 2.06, 1.52, 6.96, repro,
2013-04-04,1.02, 1.69, 7.55, 2.12, 1.55, 7.16, repro,
2013-04-05,-0.45, 0.49, 5.95, 2.05, 1.51, 6.91, repro,
2013-04-06,2.05, 2.63, 9.66, 2.06, 1.51, 6.92, repro,
2013-04-07,4.03, 2.55, 12.90, 2.04, 1.50, 6.86, repro,
2013-04-08,-0.35, 1.99, -4.32, 2.06, 1.52, 6.95, repro,
2013-04-09,1.09, 2.00, -7.41, 2.06, 1.52, 6.94, repro,
2013-04-10,1.65, 1.42, -8.72, 2.11, 1.52, 7.03, repro,
2013-04-11,0.21, 2.45, -4.18, 2.06, 1.55, 6.98, repro,
2013-04-12,1.08, 3.26, -2.22, 2.06, 1.57, 6.98, repro,
2013-04-13,-1.36, 3.26, 5.13, 2.05, 1.51, 6.86, repro,
2013-04-14,1.32, 3.18, -4.21, 2.05, 1.52, 6.92, repro,
2013-04-15,2.48, 2.48, 1.61, 2.07, 1.52, 6.94, repro,
2013-04-16,3.15, 2.75, -5.16, 2.05, 1.51, 6.88, repro,
2013-04-17,2.84, 3.57, -11.20, 2.05, 1.51, 6.89, repro,
2013-04-18,1.37, 2.10, -6.58, 2.05, 1.51, 6.91, repro,
2013-04-19,0.82, 3.01, -14.72, 2.05, 1.51, 6.88, repro,
2013-04-20,0.80, 1.69, -13.70, 2.06, 1.51, 6.92, repro,
2013-04-21,0.49, 2.64, -8.11, 2.06, 1.51, 6.90, repro,
2013-04-22,1.40, 1.54, -5.49, 2.06, 1.52, 6.93, repro,
2013-04-23,0.06, 1.89, -4.80, 2.05, 1.52, 6.90, repro,
2013-04-24,1.10, 2.45, -6.51, 2.09, 1.55, 7.05, repro,
2013-04-25,0.97, 2.37, -2.11, 2.05, 1.51, 6.88, repro,
2013-04-26,1.36, 2.80, 1.28, 2.06, 1.51, 6.89, repro,
2013-04-27,0.50, 1.76, -5.78, 2.06, 1.51, 6.90, repro,
2013-04-28,0.01, 2.34, -3.64, 2.06, 1.52, 6.94, repro,
2013-04-29,2.15, 2.02, -0.72, 2.05, 1.50, 6.85, repro,
2013-04-30,5.64, 2.20, -13.50, 2.06, 1.51, 6.89, repro,
2013-05-01,2.46, 2.04, -6.00, 2.05, 1.50, 6.84, repro,
2013-05-02,0.87, 1.76, -7.86, 2.06, 1.51, 6.91, repro,
2013-05-03,1.97, 1.15, -11.78, 2.07, 1.51, 6.93, repro,
2013-05-04,2.13, 3.34, 0.39, 2.06, 1.52, 6.93, repro,
2013-05-05,2.59, 0.11, -0.02, 2.06, 1.51, 6.92, repro,
2013-05-06,0.83, 1.25, 0.05, 2.08, 1.53, 6.94, repro,
2013-05-07,1.33, 1.89, 3.34, 2.06, 1.51, 6.90, repro,
2013-05-08,1.86, 2.37, -6.98, 2.07, 1.52, 6.95, repro,
2013-05-09,1.06, 3.14, -10.04, 2.06, 1.52, 6.95, repro,
2013-05-10,1.09, 2.23, -4.14, 2.12, 1.54, 7.07, repro,
2013-05-11,2.60, 2.20, -0.77, 2.06, 1.51, 6.91, repro,
2013-05-12,1.08, 2.40, 8.05, 2.07, 1.53, 6.98, repro,
2013-05-13,3.12, 3.17, -0.96, 2.08, 1.52, 6.99, repro,
2013-05-14,3.11, 2.08, -1.74, 2.06, 1.51, 6.93, repro,
2013-05-15,1.35, 2.48, -2.70, 2.05, 1.52, 6.94, repro,
2013-05-16,2.34, 1.49, -2.46, 2.12, 1.53, 7.06, repro,
2013-05-17,2.77, 1.83, -0.66, 2.05, 1.51, 6.93, repro,
2013-05-18,2.31, 2.07, -1.40, 2.06, 1.51, 6.94, repro,
2013-05-19,2.70, 0.98, -6.65, 2.07, 1.51, 6.97, repro,
2013-05-20,2.65, 2.26, -6.04, 2.07, 1.51, 6.99, repro,
2013-05-21,0.96, 0.71, 5.93, 2.08, 1.54, 7.07, repro,
2013-05-22,1.68, 0.48, -0.69, 2.07, 1.51, 6.96, repro,
2013-05-23,3.79, 2.48, -4.47, 2.07, 1.50, 6.93, repro,
2013-05-24,2.84, 2.36, -5.62, 2.07, 1.51, 6.95, repro,
2013-05-25,0.55, 1.30, -6.91, 2.06, 1.50, 6.92, repro,
2013-05-26,1.88, 1.41, 0.69, 2.06, 1.51, 6.95, repro,
2013-05-27,1.14, 0.45, 5.84, 2.08, 1.51, 6.98, repro,
2013-05-28,1.86, 1.71, 4.46, 2.07, 1.51, 6.97, repro,
2013-05-29,0.38, 1.51, 4.68, 2.07, 1.51, 6.97, repro,
2013-05-30,3.49, 2.21, -1.33, 2.07, 1.51, 6.95, repro,
2013-05-31,1.37, 1.79, 0.39, 2.10, 1.54, 7.08, repro,
2013-06-01,1.99, 2.70, 3.54, 2.11, 1.52, 7.09, repro,
2013-06-02,4.88, 0.75, -0.48, 2.11, 1.56, 7.20, repro,
2013-06-03,4.18, -0.58, 2.53, 2.10, 1.51, 7.03, repro,
2013-06-04,4.14, 3.39, -7.59, 2.06, 1.51, 6.95, repro,
2013-06-05,1.43, 2.70, -0.55, 2.10, 1.56, 7.14, repro,
2013-06-06,3.47, 1.88, 1.63, 2.07, 1.51, 7.00, repro,
2013-06-07,3.24, 0.83, -1.77, 2.08, 1.51, 7.01, repro,
2013-06-08,3.47, 2.61, -5.86, 2.09, 1.51, 7.01, repro,
2013-06-09,3.55, 0.96, 3.28, 2.07, 1.51, 6.97, repro,
2013-06-10,1.82, 0.44, 0.06, 2.11, 1.54, 7.05, repro,
2013-06-11,3.70, 1.31, -1.52, 2.08, 1.51, 7.00, repro,
2013-06-12,2.14, 1.44, -4.27, 2.13, 1.54, 7.07, repro,
2013-06-13,4.19, 0.62, -2.35, 2.07, 1.51, 6.95, repro,
2013-06-14,3.59, 1.58, -0.52, 2.08, 1.51, 6.99, repro,
2013-06-15,3.57, 1.27, -1.95, 2.05, 1.50, 6.92, repro,
2013-06-16,4.98, 1.59, -7.64, 2.09, 1.51, 7.00, repro,
2013-06-17,4.95, -0.11, -4.85, 2.09, 1.53, 7.09, repro,
2013-06-18,3.30, 1.58, 4.14, 2.09, 1.52, 7.04, repro,
2013-06-19,4.68, 0.96, 2.13, 2.09, 1.52, 7.03, repro,
2013-06-20,3.96, 1.48, -5.43, 2.08, 1.51, 6.96, repro,
2013-06-21,4.13, 2.40, -4.68, 2.10, 1.54, 7.03, repro,
2013-06-22,2.51, 2.93, -7.57, 2.07, 1.50, 6.96, repro,
2013-06-23,4.38, 0.72, 5.67, 2.08, 1.50, 6.97, repro,
2013-06-24,2.00, 0.93, 2.44, 2.07, 1.49, 6.97, repro,
2013-06-25,3.84, 2.78, -2.38, 2.08, 1.51, 7.02, repro,
2013-06-26,3.71, 1.78, 1.30, 2.05, 1.49, 6.88, repro,
2013-06-27,5.33, 1.40, -8.14, 2.05, 1.48, 6.89, repro,
2013-06-28,2.42, 1.44, -4.96, 2.07, 1.49, 6.94, repro,
2013-06-29,2.25, 2.26, 1.02, 2.07, 1.50, 6.98, repro,
2013-06-30,2.93, 1.43, 2.79, 2.08, 1.50, 6.98, repro,
2013-07-01,4.79, 0.24, -3.97, 2.07, 1.49, 6.93, repro,
2013-07-02,3.94, 1.22, -2.71, 2.05, 1.49, 6.89, repro,
2013-07-03,3.23, 0.75, 4.97, 2.06, 1.48, 6.92, repro,
2013-07-04,2.61, 0.81, -0.67, 2.07, 1.49, 6.97, repro,
2013-07-05,5.82, 0.92, 8.12, 2.07, 1.49, 7.00, repro,
2013-07-06,3.20, 0.36, 8.42, 2.07, 1.49, 6.95, repro,
2013-07-07,3.43, 1.85, 2.05, 2.05, 1.49, 6.90, repro,
2013-07-08,4.02, 1.87, -1.68, 2.05, 1.48, 6.91, repro,
2013-07-09,2.07, 1.20, 5.88, 2.05, 1.48, 6.87, repro,
2013-07-10,1.75, 1.03, 0.25, 2.07, 1.50, 6.97, repro,
2013-07-11,3.20, 0.37, 1.99, 2.11, 1.53, 7.07, repro,
2013-07-12,3.63, 2.15, -0.04, 2.06, 1.49, 6.94, repro,
2013-07-13,2.76, 2.03, -1.83, 2.06, 1.48, 6.91, repro,
2013-07-14,3.04, 0.37, 7.13, 2.07, 1.50, 6.95, repro,
2013-07-15,2.41, 0.75, 5.47, 2.05, 1.47, 6.83, repro,
2013-07-16,3.31, 1.69, 3.38, 2.07, 1.48, 6.92, repro,
2013-07-17,3.80, 1.49, -1.36, 2.08, 1.48, 6.93, repro,
2013-07-18,3.12, 1.76, 3.22, 2.05, 1.47, 6.85, repro,
2013-07-19,3.01, 1.21, 2.45, 2.07, 1.48, 6.94, repro,
2013-07-20,2.31, 0.87, 9.17, 2.07, 1.48, 6.93, repro,
2013-07-21,2.65, 0.56, 2.55, 2.06, 1.48, 6.88, repro,
2013-07-22,2.23, 0.69, -0.19, 2.06, 1.47, 6.87, repro,
2013-07-23,4.32, 1.80, 1.01, 2.07, 1.47, 6.88, repro,
2013-07-24,4.30, 0.36, 0.59, 2.14, 1.50, 7.04, repro,
2013-07-25,3.52, -0.66, 3.97, 2.13, 1.50, 7.02, repro,
2013-07-26,1.99, 1.46, 3.55, 2.05, 1.48, 6.86, repro,
2013-07-27,3.50, 0.74, 6.31, 2.06, 1.47, 6.89, repro,
2013-07-28,4.43, 0.44, 3.56, 2.07, 1.47, 6.89, repro,
2013-07-29,2.97, 1.04, 5.56, 2.06, 1.46, 6.87, repro,
2013-07-30,2.96, -0.15, 6.77, 2.08, 1.48, 6.96, repro,
2013-07-31,3.06, 0.76, 5.57, 2.07, 1.48, 6.91, repro,
2013-08-01,2.37, -1.10, 6.20, 2.07, 1.47, 6.89, repro,
2013-08-02,0.12, -0.06, 3.26, 2.06, 1.47, 6.86, repro,
2013-08-03,1.37, -1.46, 4.57, 2.06, 1.46, 6.86, repro,
2013-08-04,0.85, -0.26, 1.25, 2.06, 1.47, 6.88, repro,
2013-08-05,1.38, -1.40, 1.64, 2.07, 1.48, 6.93, repro,
2013-08-06,1.18, -1.79, 5.73, 2.06, 1.48, 6.91, repro,
2013-08-07,-0.01, -0.31, 2.78, 2.08, 1.47, 6.92, repro,
2013-08-08,0.22, -1.85, 11.89, 2.07, 1.48, 6.94, repro,
2013-08-09,0.03, 1.00, 1.85, 2.11, 1.52, 7.06, repro,
2013-08-10,3.30, -1.63, 12.04, 2.16, 1.50, 7.08, repro,
2013-08-11,0.16, -0.95, 4.60, 2.06, 1.48, 6.90, repro,
2013-08-12,2.13, -0.86, 3.02, 2.06, 1.47, 6.86, repro,
2013-08-13,0.53, -0.51, 3.06, 2.12, 1.51, 7.07, repro,
2013-08-14,0.69, -2.95, 9.19, 2.15, 1.55, 7.13, repro,
2013-08-15,0.98, -3.19, 11.85, 2.13, 1.52, 7.09, repro,
2013-08-16,1.66, -1.74, 8.77, 2.11, 1.51, 7.08, repro,
2013-08-17,0.10, -2.56, 3.65, 2.10, 1.50, 7.01, repro,
2013-08-18,1.75, -1.46, 2.40, 2.09, 1.48, 6.94, repro,
2013-08-19,1.93, -1.36, 1.64, 2.10, 1.48, 6.98, repro,
2013-08-20,1.76, -1.57, 6.20, 2.11, 1.52, 7.09, repro,
2013-08-21,1.16, -1.64, 13.27, 2.07, 1.49, 6.94, repro,
2013-08-22,2.77, -1.04, 11.27, 2.12, 1.54, 7.17, repro,
2013-08-23,2.57, -1.18, 0.85, 2.11, 1.53, 7.05, repro,
2013-08-24,1.89, -0.94, 12.12, 2.14, 1.52, 7.08, repro,
2013-08-25,2.60, -1.19, 7.83, 2.08, 1.48, 6.91, repro,
2013-08-26,1.48, 0.40, 1.33, 2.06, 1.47, 6.84, repro,
2013-08-27,0.32, 0.35, 6.52, 2.06, 1.48, 6.89, repro,
2013-08-28,-0.06, -0.01, 12.94, 2.06, 1.48, 6.89, repro,
2013-08-29,0.67, -2.42, 13.83, 2.14, 1.51, 7.19, repro,
2013-08-30,0.99, -1.32, -4.11, 2.09, 1.48, 6.96, repro,
2013-08-31,1.30, -0.05, 5.58, 2.07, 1.47, 6.87, repro,
2013-09-01,1.53, -0.29, 6.47, 2.12, 1.52, 7.04, repro,
2013-09-02,-0.04, -0.71, 9.10, 2.06, 1.49, 6.92, repro,
2013-09-03,2.33, -1.70, 9.39, 2.12, 1.51, 7.05, repro,
2013-09-04,2.34, -1.33, 11.14, 2.13, 1.52, 7.06, repro,
2013-09-05,0.09, -0.62, 7.99, 2.14, 1.50, 7.04, repro,
2013-09-06,1.03, -0.17, 3.40, 2.07, 1.47, 6.87, repro,
2013-09-07,1.03, -0.95, 11.31, 2.06, 1.49, 6.97, repro,
2013-09-08,1.76, -1.15, 7.35, 2.07, 1.48, 6.89, repro,
2013-09-09,2.89, -0.85, 11.92, 2.06, 1.48, 6.88, repro,
2013-09-10,0.70, -0.04, 8.55, 2.07, 1.47, 6.86, repro,
2013-09-11,0.65, -0.23, 9.68, 2.07, 1.49, 6.90, repro,
2013-09-12,0.68, -0.30, 5.59, 2.07, 1.47, 6.89, repro,
2013-09-13,0.67, 0.24, 16.16, 2.07, 1.50, 6.95, repro,
2013-09-14,1.08, -0.64, 9.50, 2.07, 1.50, 6.94, repro,
2013-09-15,0.02, -2.17, 16.24, 2.09, 1.50, 6.98, repro,
2013-09-16,-0.50, -2.54, 5.62, 2.08, 1.50, 6.96, repro,
2013-09-17,1.63, 0.02, 9.88, 2.08, 1.50, 6.99, repro,
2013-09-18,0.46, -0.09, 6.09, 2.07, 1.49, 6.95, repro,
2013-09-19,-0.50, -1.13, 7.31, 2.08, 1.48, 6.94, repro,
2013-09-20,2.07, -2.52, 24.08, 2.10, 1.48, 6.97, repro,
2013-09-21,0.69, -2.02, 15.75, 2.07, 1.48, 6.89, repro,
2013-09-22,0.10, -0.92, 20.47, 2.06, 1.47, 6.85, repro,
2013-09-23,0.15, -0.72, 14.50, 2.06, 1.47, 6.90, repro,
2013-09-24,1.93, -0.42, 13.62, 2.06, 1.47, 6.88, repro,
2013-09-25,0.55, 0.41, 14.87, 2.08, 1.47, 6.92, repro,
2013-09-26,3.32, -0.04, 7.50, 2.06, 1.47, 6.85, repro,
2013-09-27,1.98, 0.12, 1.20, 2.06, 1.47, 6.85, repro,
2013-09-28,2.78, 1.58, 8.73, 2.07, 1.47, 6.86, repro,
2013-09-29,3.40, 0.70, 18.39, 2.09, 1.52, 7.10, repro,
2013-09-30,2.33, -0.31, 19.71, 2.08, 1.49, 7.00, repro,
2013-10-01,1.65, -1.40, 4.59, 2.09, 1.48, 6.94, repro,
2013-10-02,1.53, 0.92, 2.01, 2.06, 1.47, 6.83, repro,
2013-10-03,0.90, 1.26, 3.13, 2.05, 1.46, 6.79, repro,
2013-10-04,0.80, 0.81, -5.49, 2.07, 1.48, 6.88, repro,
2013-10-05,1.49, -0.16, 0.36, 2.09, 1.48, 6.99, repro,
2013-10-06,0.18, 0.07, 6.43, 2.07, 1.47, 6.91, repro,
2013-10-07,3.00, 0.21, 6.32, 2.07, 1.47, 6.90, repro,
2013-10-08,1.07, -0.23, 4.62, 2.06, 1.46, 6.83, repro,
2013-10-09,1.98, 0.25, 3.10, 2.06, 1.47, 6.88, repro,
2013-10-10,1.78, -0.34, 7.76, 2.07, 1.48, 6.93, repro,
2013-10-11,1.65, 0.14, 5.80, 2.08, 1.48, 6.94, repro,
2013-10-12,1.47, 0.97, 1.16, 2.08, 1.47, 6.91, repro,
2013-10-13,1.33, -0.28, 3.69, 2.10, 1.49, 7.04, repro,
2013-10-14,1.57, 0.32, -4.46, 2.07, 1.46, 6.85, repro,
2013-10-15,1.33, 0.17, -4.43, 2.11, 1.50, 7.04, repro,
2013-10-16,2.21, -0.07, 2.99, 2.11, 1.50, 7.03, repro,
2013-10-17,0.93, 0.62, 0.86, 2.11, 1.50, 7.04, repro,
2013-10-18,1.93, 0.33, 0.16, 2.12, 1.50, 7.01, repro,
2013-10-19,1.95, -0.11, 1.05, 2.11, 1.50, 7.05, repro,
2013-10-20,2.18, -0.07, 4.30, 2.14, 1.53, 7.19, repro,
2013-10-21,1.68, -0.07, 1.20, 2.18, 1.56, 7.39, repro,
2013-10-22,2.11, 0.52, 1.21, 2.15, 1.53, 7.28, repro,
2013-10-23,0.80, -0.19, 3.56, 2.14, 1.56, 7.26, repro,
2013-10-24,-0.18, -0.21, 4.39, 2.11, 1.49, 7.09, repro,
2013-10-25,0.71, -0.28, -0.21, 2.07, 1.46, 6.86, repro,
2013-10-26,0.73, -0.36, -1.91, 2.07, 1.46, 6.89, repro,
2013-10-27,1.24, 0.63, 2.94, 2.08, 1.47, 6.92, repro,
2013-10-28,1.16, 0.47, 8.36, 2.10, 1.49, 7.07, repro,
2013-10-29,0.59, -0.81, 4.79, 2.14, 1.54, 7.24, repro,
2013-10-30,0.26, -0.31, 5.18, 2.11, 1.49, 7.07, repro,
2013-10-31,1.39, 0.50, 6.11, 2.06, 1.46, 6.89, repro,
2013-11-01,-0.32, 0.10, 7.07, 2.13, 1.50, 7.10, repro,
2013-11-02,-0.27, 0.49, 11.87, 2.14, 1.49, 7.06, repro,
2013-11-03,-0.14, 0.30, 7.18, 2.13, 1.49, 7.01, repro,
2013-11-04,1.57, 0.18, 4.47, 2.17, 1.52, 7.10, repro,
2013-11-05,1.08, 0.56, 7.18, 2.16, 1.49, 7.09, repro,
2013-11-06,-0.22, 1.39, 0.83, 2.07, 1.46, 6.89, repro,
2013-11-07,0.88, -0.41, -2.64, 2.09, 1.49, 7.00, repro,
2013-11-08,0.19, 0.34, 4.46, 2.07, 1.48, 6.94, repro,
2013-11-09,0.45, 0.24, 5.89, 2.05, 1.47, 6.87, repro,
2013-11-10,0.29, 0.75, 4.51, 2.06, 1.47, 6.86, repro,
2013-11-11,0.45, 0.28, 2.60, 2.06, 1.47, 6.92, repro,
2013-11-12,0.62, 0.52, -0.35, 2.06, 1.47, 6.90, repro,
2013-11-13,0.91, 1.74, 0.20, 2.06, 1.47, 6.90, repro,
2013-11-14,0.23, 0.92, 1.80, 2.07, 1.48, 6.96, repro,
2013-11-15,0.47, 0.86, 9.61, 2.06, 1.48, 6.92, repro,
2013-11-16,1.49, -0.22, 16.82, 2.08, 1.48, 6.99, repro,
2013-11-17,1.00, 0.67, 8.70, 2.08, 1.48, 6.98, repro,
2013-11-18,0.52, 0.75, 2.49, 2.09, 1.49, 7.01, repro,
2013-11-19,0.55, 0.08, 6.85, 2.16, 1.54, 7.31, repro,
2013-11-20,0.95, 1.00, 5.63, 2.07, 1.47, 6.94, repro,
2013-11-21,1.16, 0.99, 3.12, 2.06, 1.47, 6.91, repro,
2013-11-22,-0.05, 0.18, 2.25, 2.08, 1.47, 6.94, repro,
2013-11-23,-0.32, 1.12, -2.51, 2.09, 1.47, 6.96, repro,
2013-11-24,-0.14, 1.52, 3.85, 2.07, 1.48, 6.94, repro,
2013-11-25,0.95, 1.21, 1.60, 2.12, 1.49, 6.98, repro,
2013-11-26,0.75, 1.46, 1.58, 2.11, 1.49, 6.99, repro,
2013-11-27,1.49, 1.13, -3.46, 2.09, 1.48, 6.93, repro,
2013-11-28,1.85, 0.20, 2.46, 2.12, 1.52, 7.08, repro,
2013-11-29,0.83, 1.18, 0.54, 2.11, 1.52, 7.07, repro,
2013-11-30,0.15, 1.62, -0.86, 2.10, 1.51, 7.00, repro,
2013-12-01,0.55, 1.37, 2.47, 2.09, 1.51, 6.99, repro,
2013-12-03,1.08, 0.66, 2.00, 2.21, 1.62, 7.44, repro,
2013-12-04,1.74, 1.19, 3.27, 2.17, 1.59, 7.35, repro,
2013-12-05,0.16, 1.27, 6.23, 2.19, 1.58, 7.32, repro,
2013-12-06,0.13, 0.35, 4.64, 2.09, 1.50, 6.95, repro,
2013-12-07,0.73, -0.59, -1.82, 2.09, 1.50, 6.92, repro,
2013-12-08,0.95, 0.33, 5.29, 2.14, 1.56, 7.24, repro,
2013-12-09,1.95, 0.95, 2.69, 2.09, 1.48, 6.95, repro,
2013-12-10,1.66, 1.25, -0.69, 2.10, 1.47, 6.96, repro,
2013-12-11,2.32, 1.21, 3.38, 2.07, 1.46, 6.86, repro,
2013-12-12,2.25, 0.90, 6.15, 2.14, 1.52, 7.08, repro,
2013-12-13,1.77, 0.80, 3.26, 2.08, 1.47, 6.90, repro,
2013-12-14,0.96, 2.01, 5.06, 2.13, 1.51, 7.07, repro,
2013-12-15,1.64, 1.22, 2.29, 2.13, 1.54, 7.20, repro,
2013-12-16,0.37, 1.25, 2.53, 2.11, 1.52, 7.07, repro,
2013-12-17,1.81, 0.15, 7.92, 2.07, 1.47, 6.85, repro,
2013-12-18,2.83, 0.81, 12.24, 2.07, 1.47, 6.86, repro,
2013-12-19,3.95, -0.22, 10.34, 2.14, 1.54, 7.19, repro,
2013-12-20,1.45, 0.77, 10.79, 2.12, 1.55, 7.19, repro,
2013-12-21,1.98, 0.45, 10.00, 2.10, 1.51, 7.09, repro,
2013-12-22,2.57, 0.20, 2.03, 2.17, 1.58, 7.34, repro,
2013-12-23,2.28, 1.10, 3.92, 2.06, 1.47, 6.87, repro,
2013-12-24,1.75, 0.41, 0.83, 2.10, 1.50, 7.04, repro,
2013-12-25,1.26, 0.62, 1.08, 2.17, 1.58, 7.33, repro,
2013-12-26,0.97, 0.69, -0.43, 2.10, 1.51, 7.01, repro,
2013-12-27,2.11, 0.32, -0.10, 2.11, 1.50, 7.01, repro,
2013-12-28,2.75, 0.81, -5.24, 2.16, 1.56, 7.25, repro,
2013-12-29,1.76, 0.59, -4.42, 2.12, 1.51, 7.08, repro,
2013-12-30,0.06, 0.87, 1.25, 2.11, 1.53, 7.12, repro,
2013-12-31,1.46, 1.11, -2.96, 2.12, 1.53, 7.13, repro,
2014-01-01,2.33, 1.82, -3.46, 2.11, 1.49, 7.03, repro,
2014-01-02,1.52, 0.97, -0.86, 2.13, 1.53, 7.20, repro,
2014-01-03,0.63, 0.52, 3.04, 2.12, 1.52, 7.08, repro,
2014-01-04,1.76, -0.13, 5.93, 2.06, 1.47, 6.93, repro,
2014-01-05,1.02, 0.17, -0.22, 2.10, 1.50, 7.04, repro,
2014-01-06,1.75, 1.53, -2.41, 2.10, 1.51, 7.06, repro,
2014-01-07,2.33, -0.97, 0.09, 2.14, 1.50, 7.05, repro,
2014-01-08,0.71, -0.15, 5.27, 2.07, 1.47, 6.90, repro,
2014-01-09,0.20, -1.75, 10.11, 2.10, 1.50, 7.06, repro,
2014-01-10,1.13, 0.48, 11.78, 2.14, 1.58, 7.35, repro,
2014-01-11,-0.74, 0.15, 9.12, 2.06, 1.47, 6.90, repro,
2014-01-12,1.96, 0.32, 10.06, 2.09, 1.48, 6.97, repro,
2014-01-13,3.46, 0.34, -0.18, 2.14, 1.52, 7.17, repro,
2014-01-14,1.30, 1.20, 0.10, 2.07, 1.49, 6.97, repro,
2014-01-15,1.82, 1.03, -0.95, 2.07, 1.50, 7.03, repro,
2014-01-16,1.89, 1.06, 2.03, 2.11, 1.53, 7.11, repro,
2014-01-17,1.45, 0.71, 6.37, 2.14, 1.56, 7.21, repro,
2014-01-18,1.55, 0.70, 2.04, 2.08, 1.47, 6.92, repro,
2014-01-19,1.72, 0.06, 2.91, 2.09, 1.52, 7.01, repro,
2014-01-20,2.05, 0.40, 1.72, 2.05, 1.48, 6.89, repro,
2014-01-21,1.78, 0.63, -1.65, 2.05, 1.46, 6.85, repro,
2014-01-22,1.83, 0.30, 1.29, 2.08, 1.49, 6.97, repro,
2014-01-23,2.18, 0.99, 11.87, 2.08, 1.47, 6.92, repro,
2014-01-24,3.11, 1.58, 5.36, 2.14, 1.51, 7.15, repro,
2014-01-25,1.69, 0.73, 5.00, 2.13, 1.52, 7.15, repro,
2014-01-26,2.33, 0.76, 7.63, 2.11, 1.49, 7.02, repro,
2014-01-27,1.99, 0.74, 6.93, 2.08, 1.49, 6.98, repro,
2014-01-28,1.64, 1.18, 5.30, 2.07, 1.47, 6.91, repro,
2014-01-29,2.53, 1.45, 15.78, 2.09, 1.46, 6.93, repro,
2014-01-30,1.77, -0.55, 8.91, 2.08, 1.48, 6.91, repro,
