PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2420918258 North Latitude, -119.7248229081 East Longitude, 1173.06433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-24,1.96, -0.22, -7.46, 1.88, 1.57, 6.99, supp6,
2019-01-25,1.71, 0.63, -4.97, 1.88, 1.55, 6.93, supp6,
2019-01-26,1.92, 1.01, -7.06, 1.89, 1.58, 6.99, supp6,
2019-01-27,1.33, 2.32, -3.48, 1.89, 1.58, 6.99, supp6,
2019-01-28,2.12, 2.31, -1.86, 1.84, 1.55, 6.90, supp6,
2019-01-29,1.60, 1.38, 2.59, 1.84, 1.54, 6.90, supp6,
2019-01-30,0.25, 2.02, 0.10, 1.84, 1.54, 6.88, supp6,
2019-01-31,0.96, 1.74, -0.84, 1.87, 1.59, 6.96, supp6,
2019-02-01,0.68, 1.98, 0.93, 1.85, 1.54, 6.89, supp6,
2019-02-02,2.22, 2.15, 10.12, 1.87, 1.56, 7.01, supp6,
2019-02-03,5.40, 5.22, -2.27, 1.86, 1.55, 6.95, supp6,
2019-02-04,1.92, 4.67, 4.76, 1.84, 1.54, 6.88, supp6,
2019-02-05,2.11, 5.59, -3.31, 1.84, 1.54, 6.85, supp6,
2019-02-06,0.29, 1.98, -5.15, 1.84, 1.53, 6.84, supp6,
2019-02-07,1.86, 1.46, -2.33, 1.84, 1.54, 6.89, supp6,
2019-02-08,1.80, 1.69, -4.11, 1.85, 1.54, 6.90, supp6,
2019-02-09,2.48, 3.25, -6.85, 1.85, 1.54, 6.87, supp6,
2019-02-10,1.09, 2.23, 4.42, 1.84, 1.54, 6.87, supp6,
2019-02-11,1.55, -1.02, -1.79, 1.90, 1.54, 7.06, supp6,
2019-02-12,0.86, 0.79, -0.74, 1.92, 1.60, 7.17, supp6,
2019-02-13,5.30, 4.43, 6.03, 1.89, 1.59, 7.06, supp6,
2019-02-14,1.04, 1.80, 13.99, 1.94, 1.67, 7.28, supp6,
2019-02-15,3.08, 4.20, -0.33, 1.89, 1.59, 7.04, supp6,
2019-02-16,1.51, 3.48, -3.94, 1.84, 1.54, 6.86, supp6,
2019-02-17,2.08, 1.43, -9.32, 1.84, 1.54, 6.90, supp6,
2019-02-18,1.96, 1.37, -1.84, 1.85, 1.54, 6.92, supp6,
2019-02-19,1.94, 0.65, -2.78, 1.83, 1.54, 6.86, supp6,
2019-02-20,1.48, 2.07, -0.85, 1.85, 1.55, 6.92, supp6,
2019-02-21,0.50, 2.59, 2.75, 1.84, 1.54, 6.89, supp6,
2019-02-22,1.47, 0.10, -0.93, 1.84, 1.55, 6.93, supp6,
2019-02-23,2.15, 0.50, -2.74, 1.84, 1.53, 6.88, supp6,
2019-02-24,1.64, 1.47, -10.44, 1.83, 1.53, 6.88, supp6,
2019-02-25,1.80, 1.61, -4.39, 1.86, 1.54, 6.90, supp6,
2019-02-26,-1.08, 0.02, -4.21, 1.89, 1.60, 7.01, supp6,
2019-02-27,1.12, 3.05, -3.59, 1.86, 1.55, 6.94, supp6,
2019-02-28,3.90, 2.03, -3.41, 1.84, 1.54, 6.88, supp6,
2019-03-01,2.79, 0.22, -7.89, 1.90, 1.56, 6.97, supp6,
2019-03-02,3.34, 5.79, -9.39, 1.86, 1.55, 6.96, supp6,
2019-03-03,2.56, 2.53, -13.27, 1.86, 1.54, 6.94, supp6,
2019-03-04,2.06, 2.28, -7.26, 1.85, 1.54, 6.89, supp6,
2019-03-05,3.30, 0.65, -7.98, 1.84, 1.54, 6.87, supp6,
2019-03-06,4.83, 4.41, -0.58, 1.87, 1.55, 6.90, supp6,
2019-03-07,2.83, 3.34, -10.35, 1.84, 1.53, 6.85, supp6,
2019-03-08,2.75, 2.63, -4.70, 1.86, 1.54, 6.92, supp6,
2019-03-09,0.94, 1.53, -8.42, 1.85, 1.54, 6.91, supp6,
2019-03-10,0.05, 0.59, -9.11, 1.85, 1.54, 6.92, supp6,
2019-03-11,2.00, 1.33, -11.99, 1.86, 1.53, 6.89, supp6,
2019-03-12,1.78, 0.46, -8.56, 16.52, 8.10, 91.84, supp6,
2019-03-13,2.56, 0.54, -7.33, 16.51, 8.33, 93.72, supp6,
2019-03-14,2.11, 1.21, -7.19, 1.86, 1.55, 6.97, supp6,
2019-03-15,2.09, 0.22, -14.85, 9.31, 3.74, 58.68, supp6,
2019-03-16,2.26, 0.13, -20.28, 9.18, 4.16, 69.63, supp6,
2019-03-17,2.79, 0.82, -13.17, 9.34, 2.64, 37.66, supp6,
2019-03-18,2.14, 1.64, -13.25, 9.23, 4.16, 69.66, supp6,
2019-03-19,1.77, 1.38, -10.91, 9.36, 2.66, 37.68, supp6,
2019-03-20,0.67, 2.47, -8.94, 7.89, 2.33, 29.68, supp6,
2019-03-21,1.19, 0.90, -11.60, 7.88, 2.30, 29.56, supp6,
2019-03-22,1.64, 1.28, -15.11, 7.77, 2.57, 36.86, supp6,
2019-03-23,1.41, 2.44, -10.38, 7.53, 2.50, 35.71, supp6,
2019-03-24,1.62, -0.14, -11.26, 1.86, 1.54, 6.91, supp6,
2019-03-25,1.58, 1.34, -8.12, 1.87, 1.55, 6.96, supp6,
2019-03-26,2.17, 0.85, -7.30, 1.86, 1.53, 6.90, supp6,
2019-03-27,2.47, 3.26, -8.57, 1.85, 1.53, 6.86, supp6,
2019-03-28,3.41, 2.19, -10.89, 1.85, 1.53, 6.86, supp6,
2019-03-29,1.65, 0.62, -12.89, 1.87, 1.54, 6.88, supp6,
2019-03-30,1.09, 0.54, -10.82, 1.90, 1.60, 7.03, supp6,
2019-03-31,2.47, -0.48, -8.26, 1.93, 1.56, 7.14, supp6,
2019-04-01,2.59, 0.29, -9.44, 1.90, 1.55, 7.11, supp6,
2019-04-02,1.88, 1.68, -4.76, 1.85, 1.53, 6.88, supp6,
2019-04-03,1.46, 0.94, -10.17, 1.89, 1.57, 7.02, supp6,
2019-04-04,2.09, 1.17, -9.98, 1.91, 1.58, 7.13, supp6,
2019-04-05,1.29, 0.90, -8.01, 1.93, 1.67, 7.38, supp6,
2019-04-06,0.58, 0.62, -7.44, 1.86, 1.54, 6.92, supp6,
2019-04-07,3.21, 1.05, -4.56, 1.89, 1.55, 6.94, supp6,
2019-04-08,2.29, -0.32, -5.84, 1.88, 1.57, 6.95, supp6,
2019-04-09,1.10, 0.74, -8.91, 1.94, 1.57, 7.19, supp6,
2019-04-10,0.19, 0.67, -9.12, 1.91, 1.63, 7.25, supp6,
2019-04-11,1.93, 0.90, -13.00, 1.88, 1.57, 7.02, supp6,
2019-04-12,4.66, 0.51, -11.42, 1.88, 1.54, 7.02, supp6,
2019-04-13,2.96, -0.26, -5.37, 1.85, 1.52, 6.84, supp6,
2019-04-14,2.23, 1.46, -4.85, 1.85, 1.52, 6.85, supp6,
2019-04-15,1.41, 0.23, -2.43, 1.91, 1.57, 7.02, supp6,
2019-04-16,0.09, 1.02, -4.96, 1.86, 1.55, 6.98, supp6,
2019-04-17,1.94, 0.81, -2.20, 1.86, 1.54, 6.93, supp6,
2019-04-18,1.34, 0.53, -7.16, 1.88, 1.56, 6.97, supp6,
2019-04-19,0.88, 1.46, -4.79, 1.94, 1.57, 7.11, supp6,
2019-04-20,2.25, 1.64, 0.06, 1.86, 1.54, 6.93, supp6,
2019-04-21,1.09, 1.72, -3.81, 1.95, 1.72, 7.38, supp6,
2019-04-22,2.76, 1.53, -6.37, 1.85, 1.53, 6.89, supp6,
2019-04-23,4.02, 0.87, -4.24, 1.90, 1.65, 7.18, supp6,
2019-04-24,2.20, 0.91, -3.72, 1.88, 1.56, 6.95, supp6,
2019-04-25,1.21, 1.57, -7.81, 1.96, 1.68, 7.26, supp6,
2019-04-26,-0.54, 1.73, -5.83, 1.96, 1.63, 7.36, supp6,
2019-04-27,1.55, 0.85, -3.20, 1.87, 1.55, 6.95, supp6,
2019-04-28,0.92, 0.53, -2.93, 1.85, 1.53, 6.88, supp6,
2019-04-29,0.58, 1.85, -4.57, 1.85, 1.54, 6.90, supp6,
2019-04-30,1.12, 1.95, -1.16, 1.85, 1.53, 6.87, supp6,
2019-05-01,1.20, 0.94, -5.46, 1.87, 1.55, 6.97, supp6,
2019-05-02,1.92, 0.59, -2.03, 1.88, 1.60, 7.02, supp6,
2019-05-03,1.48, 1.28, 0.89, 1.88, 1.58, 6.97, supp6,
2019-05-04,1.13, 0.46, -1.90, 1.85, 1.54, 6.88, supp6,
2019-05-05,0.88, 0.28, -2.08, 1.85, 1.54, 6.87, supp6,
2019-05-06,1.28, 1.16, -2.23, 1.86, 1.53, 6.88, supp6,
2019-05-07,1.69, 0.13, -3.27, 1.94, 1.62, 7.15, supp6,
2019-05-08,2.19, 0.97, -2.24, 1.90, 1.56, 7.02, supp6,
2019-05-09,1.61, 0.18, 2.57, 1.85, 1.53, 6.90, supp6,
2019-05-10,1.13, 0.94, -5.26, 1.89, 1.57, 7.02, supp6,
2019-05-11,1.52, 0.31, -4.97, 1.86, 1.53, 6.88, supp6,
2019-05-12,2.03, 0.80, 1.03, 1.86, 1.54, 6.90, supp6,
2019-05-13,1.56, -0.05, -0.42, 1.85, 1.54, 6.89, supp6,
2019-05-14,2.00, 0.51, 0.26, 1.85, 1.53, 6.88, supp6,
2019-05-15,2.04, 1.92, 2.16, 1.90, 1.55, 7.02, supp6,
2019-05-16,5.39, 6.33, 1.20, 1.88, 1.54, 6.94, supp6,
2019-05-17,2.01, 0.72, -1.85, 1.86, 1.53, 6.85, supp6,
2019-05-18,0.33, 0.08, -0.80, 1.89, 1.60, 7.06, supp6,
2019-05-19,4.13, 3.19, -3.62, 1.87, 1.57, 7.04, supp6,
2019-05-20,0.98, 1.27, 4.27, 1.85, 1.53, 6.90, supp6,
2019-05-21,1.77, 1.61, 3.32, 1.88, 1.59, 7.08, supp6,
2019-05-22,2.85, 0.87, -0.02, 1.89, 1.58, 7.01, supp6,
2019-05-23,1.82, 1.40, -6.20, 1.86, 1.53, 6.90, supp6,
2019-05-24,1.66, 1.12, -4.12, 1.84, 1.53, 6.87, supp6,
2019-05-25,2.07, 0.45, -0.47, 1.88, 1.57, 7.01, supp6,
2019-05-26,2.46, 3.61, -4.43, 1.86, 1.54, 6.95, supp6,
2019-05-27,2.21, 0.57, 0.03, 1.86, 1.53, 6.90, supp6,
2019-05-28,2.45, 0.67, -5.24, 1.85, 1.53, 6.88, supp6,
2019-05-29,1.98, 0.96, -0.80, 1.85, 1.54, 6.94, supp6,
2019-05-30,2.32, 1.22, 0.50, 1.84, 1.53, 6.85, supp6,
2019-05-31,0.56, 1.75, -0.16, 1.87, 1.54, 6.96, supp6,
2019-06-01,3.06, 1.82, 0.92, 1.87, 1.54, 6.97, supp6,
2019-06-02,2.73, 0.23, -6.54, 2.17, 1.83, 8.12, supp6,
2019-06-03,2.54, 0.88, -1.30, 1.91, 1.60, 7.09, supp6,
2019-06-04,3.22, 1.31, -6.38, 1.85, 1.53, 6.86, supp6,
2019-06-05,2.89, 3.53, -7.47, 1.87, 1.54, 6.94, supp6,
2019-06-06,1.30, 1.74, 5.41, 1.90, 1.59, 7.12, supp6,
2019-06-07,1.34, 1.28, 2.46, 1.90, 1.58, 7.05, supp6,
2019-06-08,1.52, 0.69, -2.56, 1.87, 1.54, 6.95, supp6,
2019-06-09,2.41, 0.39, -4.15, 1.85, 1.53, 6.85, supp6,
2019-06-10,2.48, 2.05, -5.94, 1.89, 1.55, 6.96, supp6,
2019-06-11,2.84, 2.29, -6.44, 1.91, 1.55, 7.00, supp6,
2019-06-12,0.87, 0.75, -1.05, 1.91, 1.55, 6.99, supp6,
2019-06-13,1.38, 1.00, -2.85, 1.92, 1.55, 7.03, supp6,
2019-06-14,2.22, 1.86, -2.47, 1.90, 1.54, 6.94, supp6,
2019-06-15,2.08, 1.89, 0.48, 1.89, 1.56, 6.95, supp6,
2019-06-16,1.38, 1.26, -1.60, 1.92, 1.56, 7.04, supp6,
2019-06-17,1.76, 1.44, -4.89, 1.91, 1.56, 7.02, supp6,
2019-06-18,3.09, 0.97, -3.69, 1.91, 1.55, 7.00, supp6,
2019-06-19,3.07, 1.86, -3.66, 2.01, 1.62, 7.27, supp6,
2019-06-20,3.07, 0.94, 4.91, 1.98, 1.62, 7.21, supp6,
2019-06-21,2.25, 0.79, 8.05, 2.25, 1.79, 8.30, supp6,
2019-06-22,2.43, 1.11, -1.55, 1.89, 1.56, 7.01, supp6,
2019-06-23,2.65, 1.10, 0.02, 1.90, 1.55, 7.00, supp6,
2019-06-24,2.32, 0.27, -1.28, 1.91, 1.56, 7.06, supp6,
2019-06-25,2.92, 1.43, 5.14, 1.90, 1.56, 7.02, supp6,
2019-06-26,2.36, 0.07, -5.18, 1.90, 1.55, 6.98, supp6,
2019-06-27,2.94, 0.26, 4.18, 1.89, 1.55, 6.99, supp6,
2019-06-28,1.54, 0.24, -2.45, 1.90, 1.54, 6.97, supp6,
2019-06-29,0.96, -0.16, -7.73, 1.87, 1.54, 6.97, supp6,
2019-06-30,1.94, 0.33, -7.21, 1.86, 1.54, 6.94, supp6,
2019-07-01,1.63, 0.47, -2.77, 1.85, 1.53, 6.91, supp6,
2019-07-02,1.96, 1.28, -2.17, 1.85, 1.53, 6.92, supp6,
2019-07-03,1.67, 0.02, -2.60, 1.84, 1.52, 6.87, supp6,
2019-07-04,2.84, 0.00, -4.03, 1.87, 1.54, 6.98, supp6,
2019-07-05,2.81, -0.09, -5.18, 1.86, 1.53, 6.93, supp6,
2019-07-06,5.46, 0.78, 7.16, 1.85, 1.54, 6.93, supp6,
2019-07-07,4.63, -1.05, 9.49, 1.85, 1.53, 6.92, supp6,
2019-07-08,4.66, -0.96, 12.45, 1.84, 1.52, 6.87, supp6,
2019-07-09,4.52, -0.86, 9.00, 1.86, 1.53, 6.95, supp6,
2019-07-10,4.23, -1.78, 7.34, 1.87, 1.53, 6.97, supp6,
2019-07-11,4.85, -1.36, 2.87, 1.85, 1.53, 6.93, supp6,
2019-07-12,4.77, -1.15, 7.15, 1.85, 1.53, 6.91, suppl,
2019-07-13,3.95, -2.22, 9.50, 1.93, 1.59, 7.11, suppl,
2019-07-14,5.66, -1.89, -1.98, 1.91, 1.55, 7.03, supp6,
2019-07-15,4.85, -0.81, 11.05, 1.92, 1.55, 7.05, supp6,
2019-07-16,3.47, -1.91, 16.73, 1.91, 1.56, 7.07, supp6,
2019-07-17,5.67, -2.19, 7.27, 1.88, 1.59, 7.12, supp6,
2019-07-18,4.73, -0.77, 10.45, 1.88, 1.58, 7.08, supp6,
2019-07-19,5.58, -1.65, 8.77, 1.94, 1.59, 7.14, supp6,
2019-07-20,4.11, -1.18, 6.79, 1.86, 1.54, 6.95, supp6,
2019-07-21,4.87, -1.90, 8.26, 1.92, 1.56, 7.08, supp6,
2019-07-22,4.92, -2.52, 5.89, 1.88, 1.57, 7.07, supp6,
2019-07-23,4.66, -0.99, 8.16, 1.88, 1.58, 7.09, supp6,
2019-07-24,5.34, -1.72, 2.58, 1.91, 1.61, 7.21, supp6,
2019-07-25,5.18, -1.36, 8.63, 1.86, 1.53, 6.93, supp6,
2019-07-26,4.76, 0.12, 3.44, 1.94, 1.64, 7.26, suppl,
2019-07-27,4.38, -0.26, 11.95, 1.85, 1.54, 6.94, supp6,
2019-07-28,3.43, -2.42, 11.01, 1.85, 1.54, 6.95, supp6,
2019-07-29,3.58, -1.37, 5.03, 1.89, 1.56, 7.16, supp6,
2019-07-30,3.51, -2.09, 6.21, 1.86, 1.53, 6.94, supp6,
2019-07-31,3.21, -1.70, 7.98, 1.89, 1.59, 7.08, supp6,
2019-08-01,4.53, -0.21, 8.27, 1.88, 1.54, 6.98, supp6,
2019-08-02,4.10, -2.55, 6.48, 1.87, 1.58, 6.98, supp6,
2019-08-03,4.40, -2.16, 6.74, 1.85, 1.53, 6.91, supp6,
2019-08-04,5.09, -2.07, 11.31, 1.86, 1.53, 6.94, supp6,
2019-08-05,4.90, -1.45, 11.72, 1.91, 1.54, 7.11, supp6,
2019-08-06,3.81, -1.44, 10.35, 1.86, 1.53, 6.95, supp6,
2019-08-07,5.02, -2.41, 7.76, 1.96, 1.59, 7.30, supp6,
2019-08-08,3.74, -0.94, 7.87, 1.93, 1.59, 7.22, supp6,
2019-08-09,4.18, -2.10, 6.89, 1.86, 1.54, 6.95, supp6,
2019-08-10,3.50, -1.97, 5.92, 1.95, 1.59, 7.19, supp6,
2019-08-11,3.14, -2.06, 9.86, 1.95, 1.59, 7.20, supp6,
2019-08-12,5.21, -3.15, 0.10, 1.86, 1.53, 6.93, supp6,
2019-08-13,4.93, -2.03, 6.06, 1.89, 1.55, 6.99, supp6,
2019-08-14,4.32, -1.79, 5.76, 1.84, 1.53, 6.88, supp6,
2019-08-15,3.56, -2.05, 11.23, 1.86, 1.55, 6.99, supp6,
2019-08-16,3.27, -1.77, 12.60, 1.90, 1.59, 7.16, supp6,
2019-08-17,3.28, -1.65, 14.11, 1.85, 1.54, 6.92, supp6,
2019-08-18,2.14, -3.28, 12.41, 1.85, 1.53, 6.89, supp6,
2019-08-19,3.14, -0.64, 13.06, 1.84, 1.54, 6.92, supp6,
2019-08-20,3.73, -0.92, 10.38, 1.85, 1.54, 6.95, supp6,
2019-08-21,3.92, -3.69, 13.49, 1.88, 1.56, 7.10, supp6,
2019-08-22,5.39, -2.39, 13.63, 1.86, 1.54, 6.95, supp6,
2019-08-23,4.05, -1.60, 12.23, 1.89, 1.55, 6.99, supp6,
2019-08-24,4.19, -2.33, 12.02, 1.85, 1.53, 6.90, supp6,
2019-08-25,3.88, -1.61, 4.17, 1.87, 1.54, 6.98, supp6,
2019-08-26,4.51, -1.10, 9.34, 1.86, 1.54, 6.99, supp6,
2019-08-27,3.37, -1.61, 10.66, 1.85, 1.54, 6.98, supp6,
2019-08-28,3.15, -0.94, 7.45, 1.92, 1.60, 7.14, supp6,
2019-08-29,3.26, -1.77, 7.46, 1.92, 1.54, 7.07, supp6,
2019-08-30,4.88, -2.67, 10.74, 1.91, 1.54, 7.09, supp6,
2019-08-31,3.00, -1.48, 5.69, 1.85, 1.54, 6.95, supp6,
2019-09-01,3.81, -1.07, 8.66, 1.86, 1.54, 6.97, supp6,
2019-09-02,3.81, -0.82, 8.66, 1.86, 1.54, 6.98, supp6,
2019-09-03,3.39, -0.99, 7.20, 1.84, 1.52, 6.91, supp6,
2019-09-04,4.30, -1.75, 8.79, 1.86, 1.54, 6.98, supp6,
2019-09-05,4.57, -0.25, 3.12, 1.89, 1.60, 7.15, supp6,
2019-09-06,3.63, -1.30, 2.93, 1.89, 1.59, 7.14, supp6,
2019-09-07,5.06, -1.78, 6.82, 1.86, 1.54, 6.97, supp6,
2019-09-08,2.73, -2.41, 7.36, 1.84, 1.52, 6.88, supp6,
2019-09-09,3.55, -1.97, 10.69, 1.89, 1.58, 7.13, supp6,
2019-09-10,1.32, -2.74, 10.66, 1.89, 1.58, 7.07, supp6,
2019-09-11,2.95, -1.80, 6.04, 1.86, 1.54, 6.96, supp6,
2019-09-12,3.60, -1.55, 8.91, 1.86, 1.54, 6.97, supp6,
2019-09-13,3.62, -1.55, 6.95, 1.84, 1.53, 6.92, supp6,
2019-09-14,3.12, -1.11, 8.94, 1.86, 1.53, 6.95, supp6,
2019-09-15,3.01, -1.02, 12.20, 1.86, 1.54, 6.98, supp6,
2019-09-16,2.63, -0.68, 12.45, 1.85, 1.54, 6.95, supp6,
2019-09-17,2.14, -0.89, 11.33, 1.85, 1.54, 6.94, supp6,
2019-09-18,2.42, -0.81, 11.46, 1.85, 1.53, 6.93, supp6,
2019-09-19,2.38, -1.43, 13.33, 1.84, 1.54, 6.94, supp6,
2019-09-20,2.64, -2.00, 8.35, 1.97, 1.59, 7.29, supp6,
2019-09-21,3.08, -2.01, 8.28, 1.96, 1.57, 7.22, supp6,
2019-09-22,3.97, -1.47, 9.80, 1.85, 1.52, 6.88, supp6,
2019-09-23,3.70, -1.50, 8.76, 1.84, 1.52, 6.88, supp6,
2019-09-24,4.84, -1.24, 9.93, 1.84, 1.53, 6.91, supp6,
2019-09-25,3.91, -1.64, 9.52, 1.84, 1.54, 6.92, supp6,
2019-09-26,3.59, -1.64, 12.26, 1.86, 1.53, 6.95, supp6,
2019-09-27,3.78, -1.66, 9.21, 1.85, 1.53, 6.92, supp6,
2019-09-28,3.71, -2.46, 14.18, 1.95, 1.56, 7.36, supp6,
2019-09-29,3.08, -1.93, 9.43, 1.90, 1.55, 7.17, supp6,
2019-09-30,1.72, -1.66, 12.68, 1.85, 1.53, 6.92, supp6,
2019-10-01,3.80, -1.57, 9.08, 1.88, 1.58, 7.13, supp6,
2019-10-02,2.47, -2.44, 7.37, 1.88, 1.58, 7.13, supp6,
2019-10-03,3.67, -1.41, 6.03, 1.91, 1.63, 7.27, supp6,
2019-10-04,3.27, -1.79, 10.70, 1.88, 1.57, 7.02, supp6,
2019-10-05,1.94, -2.71, 4.81, 1.84, 1.53, 6.90, supp6,
2019-10-06,3.23, -0.99, 7.71, 1.74, 1.49, 7.07, supp6,
2019-10-07,3.66, 0.38, 10.50, 1.76, 1.52, 7.17, supp6,
2019-10-08,2.86, -0.67, 12.69, 1.78, 1.52, 7.12, supp6,
2019-10-09,4.01, -0.64, 12.28, 1.78, 1.52, 7.15, supp6,
2019-10-10,2.94, -1.25, 14.04, 1.80, 1.58, 7.33, supp6,
2019-10-11,3.77, -0.74, 12.32, 1.77, 1.52, 7.16, supp6,
2019-10-12,2.90, -0.51, 12.89, 1.78, 1.52, 7.17, supp6,
2019-10-13,3.47, -1.06, 13.10, 1.78, 1.52, 7.19, supp6,
2019-10-14,2.96, -0.77, 14.14, 1.78, 1.52, 7.14, supp6,
2019-10-15,2.90, -0.49, 9.84, 1.78, 1.52, 7.14, supp6,
2019-10-16,3.05, -0.51, 8.56, 1.77, 1.52, 7.15, supp6,
2019-10-17,3.70, -1.48, 15.97, 1.78, 1.53, 7.20, supp6,
2019-10-18,2.57, -0.94, 12.69, 1.79, 1.52, 7.18, supp6,
2019-10-19,2.63, -1.09, 14.34, 1.79, 1.53, 7.21, supp6,
2019-10-20,5.18, -0.58, 14.12, 1.80, 1.52, 7.21, supp6,
2019-10-21,4.24, -0.65, 10.66, 1.77, 1.51, 7.13, supp6,
2019-10-22,4.41, -0.79, 14.00, 1.77, 1.51, 7.12, supp6,
2019-10-23,4.04, -2.11, 10.41, 1.78, 1.51, 7.13, supp6,
2019-10-24,4.03, -1.10, 13.68, 1.78, 1.52, 7.16, supp6,
2019-10-25,3.84, -0.99, 14.13, 1.78, 1.52, 7.14, supp6,
2019-10-26,4.90, -1.01, 16.56, 1.78, 1.52, 7.13, supp6,
2019-10-27,3.25, -1.23, 14.81, 1.77, 1.51, 7.10, supp6,
2019-10-28,3.09, -0.37, 10.89, 1.77, 1.52, 7.12, supp6,
2019-10-29,3.08, -0.85, 12.57, 1.77, 1.52, 7.15, supp6,
2019-10-30,3.88, -0.48, 13.18, 1.78, 1.52, 7.17, supp6,
2019-10-31,3.94, -0.91, 13.00, 1.81, 1.58, 7.33, supp6,
2019-11-01,2.67, -0.44, 13.34, 1.80, 1.57, 7.31, supp6,
2019-11-02,3.05, -0.39, 10.48, 1.78, 1.52, 7.17, supp6,
2019-11-03,3.12, -0.76, 13.55, 1.77, 1.52, 7.16, supp6,
2019-11-04,3.79, -0.25, 13.52, 1.78, 1.52, 7.17, supp6,
2019-11-05,3.59, -0.61, 16.11, 1.83, 1.55, 7.37, supp6,
2019-11-06,3.46, -0.77, 10.56, 1.78, 1.51, 7.13, supp6,
2019-11-07,3.67, -0.02, 9.85, 1.78, 1.52, 7.14, supp6,
2019-11-08,3.10, -0.73, 8.36, 1.77, 1.52, 7.11, supp6,
2019-11-09,4.16, -0.62, 8.43, 1.78, 1.52, 7.13, supp6,
2019-11-10,3.70, -0.57, 10.58, 1.78, 1.51, 7.11, supp6,
2019-11-11,3.25, -0.41, 12.27, 1.78, 1.51, 7.10, supp6,
2019-11-12,4.52, -0.62, 11.92, 1.78, 1.52, 7.15, supp6,
2019-11-13,4.48, -0.44, 13.69, 1.80, 1.58, 7.37, supp6,
2019-11-14,4.48, -0.79, 13.36, 1.78, 1.52, 7.17, supp6,
2019-11-15,2.98, -0.75, 13.10, 1.83, 1.53, 7.25, supp6,
2019-11-16,3.12, -0.29, 9.43, 1.77, 1.51, 7.08, supp6,
2019-11-17,4.56, -1.01, 13.90, 1.79, 1.56, 7.26, supp6,
2019-11-18,5.15, -0.82, 17.22, 1.77, 1.51, 7.09, supp6,
2019-11-19,3.33, -0.88, 24.26, 1.79, 1.53, 7.20, supp6,
2019-11-20,3.67, -0.48, 23.16, 1.78, 1.51, 7.11, supp6,
2019-11-21,2.86, -1.23, 13.51, 1.81, 1.54, 7.28, supp6,
2019-11-22,2.80, -0.29, 14.59, 1.78, 1.51, 7.12, supp6,
2019-11-23,3.50, -0.50, 18.61, 1.77, 1.51, 7.12, supp6,
2019-11-24,3.33, -1.20, 14.16, 1.78, 1.52, 7.12, supp6,
2019-11-25,3.24, -1.24, 17.64, 1.78, 1.51, 7.12, supp6,
2019-11-26,2.37, -2.07, 10.84, 1.77, 1.51, 7.08, supp6,
2019-11-27,4.85, 1.04, 17.19, 1.82, 1.56, 7.34, supp6,
2019-11-28,2.84, -0.11, 13.53, 1.80, 1.52, 7.19, supp6,
2019-11-29,2.98, -0.19, 15.92, 1.78, 1.53, 7.20, supp6,
2019-11-30,3.36, -0.42, 10.69, 1.78, 1.52, 7.15, supp6,
2019-12-01,3.52, -1.40, 13.13, 1.79, 1.52, 7.16, supp6,
2019-12-02,4.16, 0.39, 19.57, 1.78, 1.52, 7.16, supp6,
2019-12-03,5.22, -0.86, 18.28, 1.80, 1.52, 7.17, supp6,
2019-12-04,5.32, -0.43, 17.04, 1.84, 1.56, 7.46, supp6,
2019-12-05,4.01, -0.52, 14.90, 1.77, 1.52, 7.10, supp6,
2019-12-06,3.22, -1.12, 10.63, 1.77, 1.52, 7.11, supp6,
2019-12-07,5.99, -1.12, 9.26, 1.78, 1.54, 7.18, supp6,
2019-12-08,6.14, -1.00, 9.76, 1.83, 1.57, 7.43, supp6,
2019-12-09,5.34, -1.40, 11.61, 1.78, 1.52, 7.16, supp6,
2019-12-10,4.02, -1.26, 9.40, 1.79, 1.53, 7.17, supp6,
2019-12-11,4.22, -1.35, 2.31, 1.78, 1.53, 7.16, supp6,
2019-12-12,4.34, -1.22, 6.02, 1.77, 1.52, 7.12, supp6,
2019-12-13,3.52, -4.07, -0.82, 1.77, 1.53, 7.17, supp6,
2019-12-14,4.39, -1.61, 13.16, 1.87, 1.60, 7.48, supp6,
2019-12-15,4.73, -1.77, 10.09, 1.78, 1.52, 7.16, supp6,
2019-12-16,3.23, -2.41, 13.61, 1.78, 1.52, 7.12, supp6,
2019-12-17,4.17, -1.88, 6.73, 1.77, 1.52, 7.09, supp6,
2019-12-18,4.60, -0.74, 7.43, 1.77, 1.52, 7.09, supp6,
2019-12-19,4.67, -1.07, 13.36, 1.79, 1.54, 7.24, supp6,
2019-12-20,3.60, -0.83, 7.06, 1.79, 1.55, 7.22, supp6,
2019-12-21,4.00, -1.04, 9.51, 1.78, 1.52, 7.12, supp6,
2019-12-22,5.96, 0.34, 14.68, 1.81, 1.54, 7.29, supp6,
2019-12-23,4.80, -0.85, 9.98, 1.78, 1.52, 7.12, supp6,
2019-12-24,4.28, -1.62, 7.74, 1.78, 1.52, 7.11, supp6,
2019-12-25,4.44, -0.60, 10.92, 1.78, 1.53, 7.15, supp6,
