PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2021-02-19
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-20,-1.47, 1.70, -0.79, 1.73, 1.98, 8.22, repro,
2010-03-21,-1.12, -0.06, -0.41, 1.70, 1.86, 8.26, repro,
2010-03-22,1.83, 0.20, 3.53, 1.64, 1.83, 7.94, repro,
2010-03-23,0.04, 1.44, 8.76, 1.69, 1.97, 8.15, repro,
2010-03-24,1.48, 0.61, 3.96, 1.65, 1.84, 7.93, repro,
2010-03-25,-0.38, 2.06, -2.72, 1.69, 1.89, 8.15, repro,
2010-03-26,-0.08, 0.14, -1.55, 1.65, 1.83, 7.95, repro,
2010-03-27,0.21, 2.76, -5.59, 1.64, 1.84, 7.96, repro,
2010-03-28,-3.15, -0.77, 3.28, 1.73, 1.94, 8.31, repro,
2010-03-29,0.86, -0.01, -6.63, 1.70, 1.91, 8.10, repro,
2010-03-30,-1.59, -0.86, 7.95, 1.73, 1.97, 8.29, repro,
2010-03-31,1.20, -1.75, -1.77, 1.81, 2.05, 8.93, repro,
2010-04-01,-1.39, -0.69, 7.53, 1.71, 1.97, 8.30, repro,
2010-04-02,0.05, 0.42, 9.64, 1.73, 1.87, 8.45, repro,
2010-04-03,0.14, -2.35, -8.01, 1.67, 1.82, 7.94, repro,
2010-04-04,1.15, 1.32, -2.99, 1.65, 1.83, 7.91, repro,
2010-04-05,0.69, 0.06, 2.68, 1.67, 1.84, 8.00, repro,
2010-04-06,-0.03, 0.54, -3.45, 1.68, 1.83, 8.22, repro,
2010-04-07,0.12, 0.30, -1.68, 1.79, 2.11, 8.33, repro,
2010-04-08,0.03, 0.84, -0.02, 1.66, 1.81, 7.94, repro,
2010-04-09,-1.82, 0.18, 2.57, 1.73, 1.96, 8.17, repro,
2010-04-10,-1.49, 2.35, 4.17, 1.75, 2.00, 8.39, repro,
2010-04-11,-3.11, 2.54, 5.17, 1.76, 1.91, 8.57, repro,
2010-04-12,-0.84, 0.40, 2.94, 1.79, 2.02, 8.34, repro,
2010-04-13,-1.33, -0.66, -10.40, 1.83, 2.01, 8.51, repro,
2010-04-14,0.34, -1.23, 4.59, 1.77, 2.00, 8.65, repro,
2010-04-15,-2.69, -1.43, -4.22, 1.70, 1.90, 8.14, repro,
2010-04-16,-0.28, -1.91, 1.66, 1.65, 1.82, 8.00, repro,
2010-04-17,-0.79, 0.92, 2.10, 1.66, 1.88, 8.06, repro,
2010-04-18,0.43, -0.11, 0.25, 1.67, 1.88, 8.10, repro,
2010-04-19,0.27, -1.00, 8.85, 1.82, 2.06, 8.43, repro,
2010-04-20,-2.73, 0.61, -6.69, 1.78, 2.07, 8.74, repro,
2010-04-21,1.17, -0.41, 3.63, 1.71, 1.86, 8.31, repro,
2010-04-22,-2.11, 0.82, -5.50, 1.70, 1.84, 8.00, repro,
2010-04-23,-2.01, -2.20, 3.21, 1.72, 1.93, 8.21, repro,
2010-04-24,0.18, 0.41, 2.90, 1.68, 1.87, 8.15, repro,
2010-04-25,-0.05, -0.69, 5.68, 1.67, 1.81, 7.88, repro,
2010-04-26,-0.17, -0.55, -2.64, 1.66, 1.82, 7.99, repro,
2010-04-27,0.35, -2.11, -8.78, 1.73, 1.94, 8.39, repro,
2010-04-28,-0.18, 0.04, 4.14, 1.79, 1.95, 8.67, repro,
2010-04-29,1.43, -1.38, 10.55, 1.75, 1.89, 8.26, repro,
2010-04-30,-1.20, -1.48, 9.94, 1.71, 1.84, 8.05, repro,
2010-05-01,1.01, 0.13, 3.73, 1.64, 1.80, 7.82, repro,
2010-05-02,1.79, -1.96, -3.66, 1.66, 1.84, 7.98, repro,
2010-05-03,-1.01, 1.02, -14.96, 1.72, 1.85, 8.30, repro,
2010-05-04,-2.27, 0.83, -3.15, 1.92, 2.15, 9.08, repro,
2010-05-05,-0.31, -0.43, -3.04, 1.64, 1.81, 7.77, repro,
2010-05-06,0.73, 0.40, 3.27, 1.63, 1.79, 7.71, repro,
2010-05-07,-1.06, -0.49, 0.94, 1.67, 1.82, 7.88, repro,
2010-05-08,-0.36, -0.30, -2.36, 1.65, 1.83, 7.85, repro,
2010-05-09,1.60, -2.45, -19.53, 1.66, 1.81, 7.83, repro,
2010-05-10,-0.20, 0.82, -12.65, 1.69, 1.84, 7.91, repro,
2010-05-11,1.42, -0.99, -9.97, 1.68, 1.96, 8.14, repro,
2010-05-12,-1.90, 1.73, -14.93, 1.69, 1.92, 8.13, repro,
2010-05-13,1.68, 0.99, 14.19, 1.68, 1.83, 7.92, repro,
2010-05-14,0.12, 0.36, 5.84, 1.72, 1.81, 8.02, repro,
2010-05-15,0.63, -0.10, -6.41, 1.70, 1.82, 7.98, repro,
2010-05-16,0.43, 1.47, -2.20, 1.64, 1.80, 7.72, repro,
2010-05-17,0.76, 2.32, -4.21, 1.69, 1.87, 8.06, repro,
2010-05-18,0.59, -0.71, 15.28, 1.70, 1.82, 8.00, repro,
2010-05-19,0.47, 1.22, -2.05, 1.71, 1.88, 8.31, repro,
2010-05-20,-1.10, -3.51, 0.66, 1.78, 2.05, 8.71, repro,
2010-05-21,-0.52, 1.75, -10.36, 1.69, 1.88, 8.08, repro,
2010-05-22,0.05, -0.30, 1.43, 1.68, 1.93, 8.09, repro,
2010-05-23,1.97, 0.03, 1.44, 1.73, 1.88, 8.22, repro,
2010-05-24,-1.60, 1.33, -11.42, 1.77, 2.04, 8.51, repro,
2010-05-25,-0.67, -0.02, -10.71, 1.77, 2.06, 8.59, repro,
2010-05-26,-0.41, -0.58, -2.03, 1.74, 1.96, 8.47, repro,
2010-05-27,-0.17, 0.64, -6.28, 1.67, 1.88, 7.85, repro,
2010-05-28,-1.04, 2.03, 2.40, 1.67, 1.92, 7.97, repro,
2010-05-29,-1.28, 0.86, -3.29, 1.67, 1.85, 8.13, repro,
2010-05-30,0.41, 0.78, -3.78, 1.61, 1.78, 7.64, repro,
2010-05-31,-1.26, 1.08, -7.85, 1.64, 1.86, 7.79, repro,
2010-06-01,0.96, 1.26, -6.83, 1.66, 1.85, 7.97, repro,
2010-06-02,-2.70, 1.57, -1.38, 1.76, 2.03, 8.31, repro,
2010-06-03,-1.20, 2.05, -6.25, 1.75, 1.95, 8.25, repro,
2010-06-04,-0.90, -0.69, -11.10, 1.69, 1.81, 7.92, repro,
2010-06-05,-1.91, -0.71, -0.73, 1.71, 1.85, 8.02, repro,
2010-06-06,-0.87, 0.50, -4.30, 1.67, 1.92, 7.85, repro,
2010-06-07,-0.26, 2.17, -1.65, 1.71, 1.82, 8.15, repro,
2010-06-08,2.13, 2.47, -6.11, 1.69, 1.89, 8.08, repro,
2010-06-09,-1.29, 0.10, -11.45, 1.70, 1.85, 8.01, repro,
2010-06-10,0.21, -2.02, -6.38, 1.69, 1.91, 7.90, repro,
2010-06-11,-0.61, 1.18, -19.93, 1.66, 1.78, 7.89, repro,
2010-06-12,-0.32, 0.32, -4.97, 1.64, 1.79, 7.66, repro,
2010-06-13,-4.33, 2.93, -15.06, 1.71, 1.82, 8.18, repro,
2010-06-14,-0.54, 0.21, -6.94, 1.65, 1.80, 7.85, repro,
2010-06-15,0.53, -0.32, -16.63, 1.66, 1.80, 7.88, repro,
2010-06-16,-1.14, 2.96, -12.88, 1.68, 1.89, 7.93, repro,
2010-06-17,-1.23, 0.42, -8.15, 1.66, 1.82, 7.82, repro,
2010-06-18,-2.70, 1.98, -12.85, 1.74, 2.09, 8.36, repro,
2010-06-19,0.72, 0.84, -11.21, 1.68, 1.85, 7.90, repro,
2010-06-20,-2.19, 1.29, -14.94, 1.62, 1.79, 7.58, repro,
2010-06-21,-0.07, 2.14, -11.40, 1.72, 1.87, 8.03, repro,
2010-06-22,0.51, 1.84, -9.87, 1.72, 1.96, 8.03, repro,
2010-06-23,2.80, 3.64, -5.14, 1.68, 1.90, 8.02, repro,
2010-06-24,0.30, 1.40, -9.48, 1.72, 1.91, 8.10, repro,
2010-06-25,-0.04, 1.92, -4.04, 1.84, 2.18, 8.50, repro,
2010-06-26,-0.30, -0.60, -6.61, 1.69, 1.83, 7.98, repro,
2010-06-27,1.11, 1.83, -4.16, 1.65, 1.81, 7.75, repro,
2010-06-28,0.26, 3.63, -6.40, 1.68, 1.86, 7.87, repro,
2010-06-29,-0.16, 4.48, -14.71, 1.71, 1.95, 8.25, repro,
2010-06-30,-1.47, 4.14, -10.74, 1.74, 1.88, 8.12, repro,
2010-07-01,0.34, 0.97, -12.90, 1.94, 2.23, 9.20, repro,
2010-07-02,-1.17, 0.43, -15.82, 1.78, 1.89, 8.33, repro,
2010-07-03,0.45, 0.12, -12.28, 1.62, 1.80, 7.61, repro,
2010-07-04,0.53, 1.37, -13.30, 1.85, 1.92, 8.74, repro,
2010-07-05,1.09, 0.59, -15.39, 1.72, 1.99, 8.23, repro,
2010-07-06,-0.99, -0.24, 1.22, 1.71, 1.97, 8.23, repro,
2010-07-07,0.48, 0.18, -11.91, 1.61, 1.79, 7.58, repro,
2010-07-08,1.28, 1.15, -13.65, 1.62, 1.80, 7.61, repro,
2010-07-09,3.03, -0.04, -15.81, 1.71, 2.01, 8.22, repro,
2010-07-10,0.78, -0.33, -11.06, 1.64, 1.84, 7.74, repro,
2010-07-11,2.38, 0.95, -6.32, 1.62, 1.80, 7.65, repro,
2010-07-12,-0.74, -1.46, -8.42, 1.67, 1.82, 7.99, repro,
2010-07-13,1.62, -0.13, -6.25, 1.71, 1.91, 8.06, repro,
2010-07-14,1.60, -0.45, -20.87, 1.66, 1.81, 7.78, repro,
2010-07-15,0.69, -1.79, -10.23, 1.66, 1.88, 7.96, repro,
2010-07-16,5.10, 2.46, -10.75, 1.74, 1.87, 8.21, repro,
2010-07-17,1.69, 1.22, -5.26, 1.72, 1.83, 7.94, repro,
2010-07-18,1.36, -1.11, -20.66, 1.81, 1.96, 8.44, repro,
2010-07-19,2.65, -1.03, -13.50, 1.64, 1.81, 7.66, repro,
2010-07-20,-0.20, 0.62, -14.67, 1.62, 1.78, 7.55, repro,
2010-07-21,1.24, -0.19, -18.21, 1.71, 1.94, 7.94, repro,
2010-07-22,0.37, -0.55, -6.00, 1.67, 1.84, 7.75, repro,
2010-07-23,1.38, 0.44, -16.09, 1.66, 1.81, 7.68, repro,
2010-07-24,1.68, -1.68, -13.67, 1.63, 1.80, 7.67, repro,
2010-07-25,0.02, -1.05, -21.17, 1.67, 1.80, 7.73, repro,
2010-07-26,1.42, -0.35, -10.18, 1.66, 1.78, 7.73, repro,
2010-07-27,2.12, -1.66, -12.95, 1.69, 1.81, 7.82, repro,
2010-07-28,4.04, 0.07, -4.49, 1.64, 1.81, 7.65, repro,
2010-07-29,1.47, -2.16, -9.50, 1.72, 1.83, 8.01, repro,
2010-07-30,0.46, 0.38, -4.98, 1.70, 1.82, 7.95, repro,
2010-07-31,0.13, -2.44, -7.70, 1.69, 1.83, 7.82, repro,
2010-08-01,-0.02, -0.92, -2.00, 1.61, 1.79, 7.50, repro,
2010-08-02,0.55, -2.27, -6.70, 1.68, 1.81, 7.78, repro,
2010-08-03,0.57, -1.78, -2.29, 1.72, 1.86, 8.24, repro,
2010-08-04,1.20, -2.13, -9.16, 1.66, 1.79, 7.67, repro,
2010-08-05,0.62, 0.01, -11.69, 1.87, 1.94, 8.71, repro,
2010-08-06,2.09, -1.35, -4.98, 1.64, 1.82, 7.68, repro,
2010-08-07,1.34, -0.72, -10.84, 1.66, 1.80, 7.69, repro,
2010-08-08,1.40, -2.86, -9.18, 1.69, 1.83, 7.87, repro,
2010-08-09,1.43, -0.39, 2.05, 1.71, 1.84, 7.92, repro,
2010-08-10,1.64, -4.03, -10.49, 1.74, 1.91, 8.19, repro,
2010-08-11,0.97, -1.42, -0.47, 1.63, 1.82, 7.70, repro,
2010-08-12,2.61, -1.56, -4.70, 1.73, 1.89, 8.00, repro,
2010-08-13,3.54, -1.52, 7.30, 1.64, 1.83, 7.75, repro,
2010-08-14,0.58, 1.77, -13.26, 1.73, 1.92, 7.98, repro,
2010-08-15,1.84, 0.80, -5.07, 1.62, 1.81, 7.55, repro,
2010-08-16,-1.56, -0.23, -9.78, 1.76, 1.88, 8.31, repro,
2010-08-17,-1.24, -0.85, -3.32, 1.81, 1.97, 8.47, repro,
2010-08-18,-0.69, -1.68, -17.56, 1.98, 2.22, 9.14, repro,
2010-08-19,1.88, -2.89, -5.55, 1.76, 1.85, 8.24, repro,
2010-08-20,3.28, -3.01, 0.38, 1.87, 1.98, 8.67, repro,
2010-08-21,2.91, -2.43, 1.51, 1.65, 1.78, 7.63, repro,
2010-08-22,1.58, -0.98, 5.40, 1.66, 1.85, 7.92, repro,
2010-08-23,1.38, -1.75, 6.76, 1.66, 1.79, 7.72, repro,
2010-08-24,1.35, -0.98, -3.11, 1.74, 1.98, 8.06, repro,
2010-08-25,0.66, -4.88, -11.07, 1.67, 1.93, 8.01, repro,
2010-08-26,0.01, 2.31, -8.59, 1.65, 1.81, 7.71, repro,
2010-08-27,0.32, -2.03, -6.40, 1.78, 1.94, 8.40, repro,
2010-08-28,0.96, -2.23, -8.28, 1.59, 1.76, 7.47, repro,
2010-08-29,1.61, -1.75, -7.11, 1.65, 1.90, 7.83, repro,
2010-08-30,2.81, -3.21, 2.50, 1.76, 1.93, 8.11, repro,
2010-08-31,0.88, -1.74, -0.01, 1.66, 1.89, 7.81, repro,
2010-09-01,4.79, 0.08, 3.24, 1.76, 2.00, 8.07, repro,
2010-09-02,1.92, 0.60, -0.24, 1.64, 1.85, 7.73, repro,
2010-09-03,1.44, -0.67, -7.03, 1.59, 1.75, 7.42, repro,
2010-09-04,0.37, -1.27, -3.07, 1.60, 1.78, 7.52, repro,
2010-09-05,3.09, -2.29, -9.34, 1.69, 1.86, 7.93, repro,
2010-09-06,1.37, 0.83, 4.20, 1.67, 1.86, 8.00, repro,
2010-09-07,2.00, 1.49, -14.51, 1.99, 2.19, 9.55, repro,
2010-09-08,-1.82, 0.84, -6.70, 1.99, 2.50, 9.58, repro,
2010-09-09,1.80, 0.66, -12.24, 1.86, 2.11, 8.70, repro,
2010-09-10,0.22, 0.00, -11.87, 1.57, 1.74, 7.43, repro,
2010-09-11,0.48, 1.90, -1.77, 1.64, 1.83, 7.77, repro,
2010-09-12,-2.33, 0.69, 4.27, 1.77, 2.09, 8.44, repro,
2010-09-13,-0.43, 0.84, 4.76, 1.67, 1.86, 7.95, repro,
2010-09-14,-1.33, 0.21, -10.07, 1.58, 1.76, 7.53, repro,
2010-09-15,-1.28, -0.38, 0.21, 1.65, 1.90, 7.95, repro,
2010-09-16,0.95, 1.54, 0.87, 1.58, 1.75, 7.46, repro,
2010-09-17,0.91, 1.31, 9.71, 1.88, 2.18, 8.93, repro,
2010-09-18,0.05, 0.25, -1.94, 1.63, 1.76, 7.57, repro,
2010-09-19,-0.75, 1.45, 2.74, 1.62, 1.80, 7.69, repro,
2010-09-20,1.09, 1.02, 9.31, 1.63, 1.89, 7.93, repro,
2010-09-21,1.41, -0.97, -10.03, 1.64, 1.76, 7.87, repro,
2010-09-22,-0.37, -0.15, -5.09, 1.64, 1.76, 7.77, repro,
2010-09-23,-0.45, -1.50, -5.58, 1.75, 2.05, 8.20, repro,
2010-09-24,0.53, -2.38, -6.11, 1.64, 1.80, 7.63, repro,
2010-09-25,0.43, -0.09, -8.51, 1.69, 1.83, 7.80, repro,
2010-09-26,1.17, -0.55, 0.04, 1.65, 1.79, 7.72, repro,
2010-09-27,2.19, 0.41, 2.67, 1.87, 2.03, 8.77, repro,
2010-09-28,0.68, 2.88, 1.18, 1.70, 1.86, 7.88, repro,
2010-09-29,3.63, 1.04, 10.58, 1.66, 1.84, 7.83, repro,
2010-09-30,1.93, 2.07, -8.69, 1.72, 1.82, 8.02, repro,
2010-10-01,-0.23, 1.09, 1.55, 1.78, 1.93, 8.42, repro,
2010-10-02,1.06, 1.91, -4.84, 1.66, 1.81, 7.77, repro,
2010-10-03,-0.12, 2.05, 2.50, 1.70, 1.82, 8.10, repro,
2010-10-04,0.47, 1.35, -11.94, 1.62, 1.85, 7.72, repro,
2010-10-05,-0.18, 2.13, -13.30, 1.68, 1.95, 8.07, repro,
2010-10-06,-2.97, -1.00, -6.45, 1.77, 1.92, 8.25, repro,
2010-10-07,-0.22, 4.78, -11.44, 1.68, 1.95, 8.27, repro,
2010-10-08,-0.66, 3.10, -2.29, 1.67, 1.86, 7.92, repro,
2010-10-09,3.01, -1.44, -5.95, 1.68, 1.82, 7.77, repro,
2010-10-10,0.29, 1.02, -2.57, 1.70, 1.91, 8.20, repro,
2010-10-11,1.87, 0.53, -9.46, 1.90, 2.08, 9.09, repro,
2010-10-12,1.57, 1.19, -8.61, 1.91, 2.06, 8.92, repro,
2010-10-13,-1.30, 2.42, -17.24, 1.67, 1.82, 7.94, repro,
2010-10-14,1.37, 0.80, -10.39, 1.61, 1.76, 7.53, repro,
2010-10-15,3.69, -0.74, -11.35, 1.71, 2.04, 8.33, repro,
2010-10-16,2.24, 2.62, -2.75, 1.73, 1.98, 8.06, repro,
2010-10-17,0.07, -0.65, -15.88, 1.66, 1.85, 7.76, repro,
2010-10-18,1.73, -0.22, -6.76, 1.59, 1.81, 7.55, repro,
2010-10-19,1.75, 2.25, -1.44, 1.58, 1.79, 7.49, repro,
2010-10-20,1.81, 1.69, 8.25, 1.76, 1.92, 8.53, repro,
2010-10-21,1.72, 1.37, 3.86, 1.65, 1.92, 7.89, repro,
2010-10-22,0.95, 1.30, -4.99, 1.57, 1.79, 7.47, repro,
2010-10-23,1.16, -1.34, 3.67, 1.73, 1.96, 8.27, repro,
2010-10-24,2.71, 0.19, 12.56, 1.61, 1.82, 7.62, repro,
2010-10-25,3.68, -1.09, -2.38, 1.59, 1.80, 7.50, repro,
2010-10-26,4.30, -0.05, 2.24, 1.58, 1.80, 7.44, repro,
2010-10-27,4.05, 0.30, 5.48, 1.67, 2.06, 7.88, repro,
2010-10-28,1.56, 1.72, 9.13, 1.62, 1.81, 7.56, repro,
2010-10-29,1.10, 1.06, 3.83, 1.59, 1.84, 7.53, repro,
2010-10-30,0.55, 2.16, 1.90, 1.61, 1.80, 7.58, repro,
2010-10-31,0.19, 1.66, 0.04, 1.74, 1.92, 8.03, repro,
2010-11-01,0.18, 1.49, -7.82, 1.75, 1.89, 8.00, repro,
2010-11-02,1.59, 0.21, -3.19, 1.60, 1.79, 7.46, repro,
2010-11-03,1.04, 0.59, 0.98, 1.57, 1.78, 7.36, repro,
2010-11-04,1.90, 2.36, 1.98, 1.59, 1.85, 7.56, repro,
2010-11-05,-0.76, -0.76, 2.55, 1.63, 1.84, 7.70, repro,
2010-11-06,-0.15, 0.41, -10.17, 1.80, 1.97, 8.31, repro,
2010-11-07,1.46, 0.28, -3.83, 1.68, 2.04, 7.99, repro,
2010-11-08,1.41, 0.36, 3.46, 1.61, 1.82, 7.50, repro,
2010-11-09,1.37, 1.41, 0.74, 1.77, 2.07, 8.41, repro,
2010-11-10,0.36, -0.54, -1.54, 1.69, 2.02, 8.06, repro,
2010-11-11,1.56, -1.79, -1.66, 1.84, 2.15, 8.79, repro,
2010-11-12,0.14, -0.67, -9.64, 1.57, 1.83, 7.44, repro,
2010-11-13,1.25, -0.36, -9.19, 1.61, 1.87, 7.58, repro,
2010-11-14,-0.36, 1.30, -9.42, 1.56, 1.77, 7.33, repro,
2010-11-15,2.68, 0.44, 5.49, 1.56, 1.77, 7.29, repro,
2010-11-16,1.03, 2.15, -1.38, 1.60, 1.85, 7.48, repro,
2010-11-17,2.38, 1.28, -6.81, 1.59, 1.86, 7.48, repro,
2010-11-18,2.09, 0.02, 0.81, 1.59, 1.85, 7.51, repro,
2010-11-19,1.02, -0.07, 1.25, 1.60, 1.87, 7.42, repro,
2010-11-20,0.15, 1.02, -0.88, 1.56, 1.78, 7.28, repro,
2010-11-21,1.95, 0.61, 0.09, 1.62, 1.85, 7.53, repro,
2010-11-22,2.25, -0.37, 2.02, 1.64, 1.87, 7.61, repro,
2010-11-23,2.03, 3.45, -0.08, 1.61, 1.85, 7.65, repro,
2010-11-24,0.95, 1.23, 7.78, 1.57, 1.81, 7.40, repro,
2010-11-25,1.24, -0.60, -6.37, 1.57, 1.84, 7.43, repro,
2010-11-26,2.39, 2.66, -3.41, 1.56, 1.80, 7.33, repro,
2010-11-27,1.78, 1.49, -6.90, 1.57, 1.84, 7.47, repro,
2010-11-28,1.20, 1.17, -9.05, 1.58, 1.85, 7.47, repro,
2010-11-29,0.79, 1.09, 1.37, 1.60, 1.93, 7.60, repro,
2010-11-30,0.34, 1.90, 1.34, 1.56, 1.80, 7.37, repro,
2010-12-01,0.79, 2.39, -9.59, 1.57, 1.81, 7.46, repro,
2010-12-02,1.28, 1.46, -9.95, 1.54, 1.79, 7.24, repro,
2010-12-03,-0.30, 2.68, -4.50, 1.57, 1.84, 7.41, repro,
2010-12-04,0.07, 1.69, -4.97, 1.57, 1.85, 7.44, repro,
2010-12-05,0.41, 1.84, -7.19, 1.60, 1.95, 7.62, repro,
2010-12-06,0.33, 1.35, -4.44, 1.58, 1.86, 7.46, repro,
2010-12-07,0.82, 2.29, -6.47, 1.59, 1.81, 7.51, repro,
2010-12-08,-0.58, 1.81, -5.86, 1.63, 1.90, 7.51, repro,
2010-12-09,0.63, 1.04, -17.67, 1.69, 1.89, 7.85, repro,
2010-12-10,0.87, 1.55, -15.85, 1.59, 1.86, 7.50, repro,
2010-12-11,0.82, 3.84, -9.35, 1.56, 1.79, 7.36, repro,
2010-12-12,0.26, 2.39, -10.89, 1.60, 1.92, 7.64, repro,
2010-12-13,0.87, 2.79, -4.45, 1.59, 1.85, 7.49, repro,
2010-12-14,-0.36, 1.70, -4.08, 1.79, 2.08, 8.27, repro,
2010-12-15,-0.60, 1.86, -5.85, 1.76, 1.96, 8.06, repro,
2010-12-16,1.22, 2.42, -10.31, 1.60, 1.81, 7.52, repro,
2010-12-17,-0.71, 3.53, -15.26, 1.59, 1.86, 7.41, repro,
2010-12-18,-0.99, 2.19, -8.26, 1.61, 1.82, 7.56, repro,
2010-12-19,0.85, 0.72, -7.14, 1.60, 1.81, 7.56, repro,
2010-12-20,1.51, 1.71, -11.65, 1.65, 1.95, 7.96, repro,
2010-12-21,0.22, 1.28, -8.24, 1.66, 1.90, 7.72, repro,
2010-12-22,-0.02, 3.84, -8.14, 1.81, 2.08, 8.37, repro,
2010-12-23,0.16, 3.58, -6.80, 1.71, 1.94, 7.99, repro,
2010-12-24,-0.68, 4.61, -18.57, 1.63, 1.85, 7.70, repro,
2010-12-25,-0.57, 3.37, -21.54, 1.57, 1.80, 7.31, repro,
2010-12-26,1.20, 2.37, -16.36, 1.58, 1.81, 7.41, repro,
2010-12-27,1.68, 2.28, -13.01, 1.61, 1.83, 7.64, repro,
2010-12-28,-1.63, 1.80, -20.01, 1.64, 1.86, 7.68, repro,
2010-12-29,-0.50, 1.21, -12.51, 1.66, 1.88, 7.73, repro,
2010-12-30,0.05, 1.68, -18.72, 1.63, 1.86, 7.65, repro,
2010-12-31,0.51, 1.72, -14.81, 1.59, 1.81, 7.56, repro,
2011-01-01,-0.55, 2.84, -16.65, 1.65, 1.90, 7.87, repro,
2011-01-02,-0.73, 3.07, -19.17, 1.76, 2.07, 8.41, repro,
2011-01-03,0.15, 2.81, -9.32, 1.64, 1.85, 7.90, repro,
2011-01-04,-0.91, 1.99, -11.82, 1.63, 1.89, 7.79, repro,
2011-01-05,-0.67, 3.00, -16.25, 1.63, 1.88, 7.76, repro,
2011-01-06,0.41, 1.89, -12.13, 1.55, 1.78, 7.32, repro,
2011-01-07,0.75, 2.79, -6.05, 1.61, 1.83, 7.75, repro,
2011-01-08,-1.27, 2.58, -11.93, 1.67, 2.00, 7.86, repro,
2011-01-09,-1.07, 0.50, -7.51, 1.60, 1.87, 7.61, repro,
2011-01-10,-2.09, 1.63, -20.64, 1.62, 1.90, 7.85, repro,
2011-01-11,-1.37, 0.84, -12.99, 1.62, 1.85, 7.81, repro,
2011-01-12,0.80, 2.54, -12.03, 1.57, 1.81, 7.41, repro,
2011-01-13,-2.16, 2.55, -13.43, 1.65, 2.00, 7.85, repro,
2011-01-14,-1.87, 0.97, -9.13, 1.55, 1.79, 7.36, repro,
2011-01-15,0.79, 2.81, -4.16, 1.57, 1.79, 7.42, repro,
2011-01-16,0.95, 0.68, -11.60, 1.56, 1.79, 7.41, repro,
2011-01-17,-1.72, 1.15, -17.96, 1.57, 1.79, 7.40, repro,
2011-01-18,-1.01, 1.79, -9.83, 1.59, 1.81, 7.61, repro,
2011-01-19,-2.29, 3.47, -24.74, 1.63, 1.90, 7.79, repro,
2011-01-20,-0.46, 1.18, -13.98, 1.57, 1.80, 7.45, repro,
2011-01-21,0.33, 2.10, -13.02, 1.57, 1.79, 7.46, repro,
2011-01-22,0.11, 1.93, -18.61, 1.58, 1.79, 7.43, repro,
2011-01-23,0.52, -0.29, -10.49, 1.61, 1.84, 7.61, repro,
2011-01-24,-0.01, 0.54, -8.17, 1.69, 1.84, 8.08, repro,
2011-01-25,0.86, 0.83, -14.28, 1.62, 1.83, 7.80, repro,
2011-01-26,0.35, 1.66, -17.07, 1.74, 2.00, 8.73, repro,
2011-01-27,0.37, 0.41, -11.35, 1.74, 1.92, 8.56, repro,
2011-01-28,-0.81, -1.09, -15.04, 1.56, 1.80, 7.43, repro,
2011-01-29,-0.04, 0.49, -12.01, 1.58, 1.82, 7.58, repro,
2011-01-30,-0.03, -0.47, -10.00, 1.58, 1.81, 7.50, repro,
2011-01-31,-1.81, -0.68, -19.40, 1.71, 1.89, 8.18, repro,
2011-02-01,-1.97, 1.66, -11.70, 1.60, 1.82, 7.63, repro,
2011-02-02,-0.97, 1.45, -18.77, 1.59, 1.82, 7.55, repro,
2011-02-03,2.27, 0.46, -10.47, 1.65, 1.92, 7.98, repro,
2011-02-04,0.44, -0.45, -14.33, 1.65, 1.86, 7.83, repro,
2011-02-05,-0.07, -1.34, 14.34, 1.61, 1.85, 7.72, repro,
2011-02-06,-1.18, -0.42, -2.21, 1.77, 1.94, 8.57, repro,
2011-02-07,1.45, -1.34, -12.19, 1.65, 1.85, 7.80, repro,
2011-02-08,-0.37, 1.33, -18.79, 1.63, 1.87, 7.79, repro,
2011-02-09,2.05, 2.93, -0.73, 1.67, 1.97, 8.11, repro,
2011-02-10,1.17, 0.77, -12.01, 1.60, 1.83, 7.59, repro,
2011-02-11,1.85, 0.54, -17.30, 1.64, 1.86, 7.82, repro,
2011-02-12,2.01, 1.15, -7.90, 1.66, 1.88, 7.94, repro,
2011-02-13,1.83, 3.49, 2.09, 1.77, 2.05, 8.35, repro,
2011-02-14,0.60, 0.59, -14.01, 1.59, 1.83, 7.57, repro,
2011-02-15,0.14, -0.38, -8.08, 1.80, 1.98, 8.72, repro,
2011-02-16,-0.29, -0.76, -7.21, 1.77, 1.97, 8.45, repro,
2011-02-17,-0.81, -0.99, -7.84, 1.64, 1.85, 7.79, repro,
2011-02-18,0.77, -2.32, -16.45, 1.66, 1.85, 7.80, repro,
2011-02-19,0.40, 2.11, -15.76, 1.71, 2.09, 8.16, repro,
2011-02-20,0.37, 1.60, -16.00, 1.95, 2.34, 9.38, repro,
2011-02-21,0.04, 0.47, 0.53, 1.59, 1.87, 7.69, repro,
2011-02-22,-1.26, 1.21, -3.76, 1.58, 1.82, 7.56, repro,
2011-02-23,0.68, 0.54, 0.87, 1.67, 1.89, 7.95, repro,
