PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2021-02-19
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-11,-1.55, 7.64, 19.92, 1.89, 1.58, 6.98, repro,
2011-03-12,-2.39, 5.76, 23.33, 1.89, 1.60, 7.07, repro,
2011-03-13,-0.72, 5.35, 15.48, 1.88, 1.60, 7.03, repro,
2011-03-14,-1.54, 6.26, 8.96, 1.91, 1.64, 7.18, repro,
2011-03-15,-2.69, 6.57, 19.45, 1.90, 1.59, 7.08, repro,
2011-03-16,-1.36, 6.47, 28.36, 1.95, 1.67, 7.42, repro,
2011-03-17,-0.63, 5.99, 16.62, 2.01, 1.72, 7.71, repro,
2011-03-18,-0.43, 4.90, 12.08, 1.94, 1.64, 7.30, repro,
2011-03-19,-1.20, 5.23, 7.88, 1.95, 1.62, 7.17, repro,
2011-03-20,-0.59, 6.44, 8.84, 1.93, 1.65, 7.26, repro,
2011-03-21,-2.48, 6.76, 29.44, 2.02, 1.68, 7.62, repro,
2011-03-22,-1.22, 5.54, 18.34, 1.95, 1.65, 7.35, repro,
2011-03-23,-3.19, 8.40, 25.81, 2.02, 1.69, 7.54, repro,
2011-03-24,-1.35, 6.28, 11.62, 2.11, 1.77, 7.78, repro,
2011-03-25,-1.23, 5.92, 18.45, 2.06, 1.69, 7.55, repro,
2011-03-26,-0.75, 5.44, 19.55, 2.04, 1.70, 7.64, repro,
2011-03-27,-0.46, 3.72, 12.89, 1.93, 1.60, 7.09, repro,
2011-03-28,-1.23, 4.71, 16.15, 2.05, 1.72, 7.61, repro,
2011-03-29,-0.18, 5.02, 14.06, 1.98, 1.67, 7.31, repro,
2011-03-30,-1.65, 4.82, 16.01, 1.93, 1.65, 7.20, repro,
2011-03-31,-1.58, 5.67, 29.66, 1.95, 1.67, 7.42, repro,
2011-04-01,-0.73, 5.50, 31.98, 1.95, 1.65, 7.23, repro,
2011-04-02,-2.51, 4.51, 23.79, 2.01, 1.71, 7.47, repro,
2011-04-03,-1.01, 5.22, 25.49, 1.94, 1.65, 7.22, repro,
2011-04-04,-3.65, 5.51, 30.09, 1.93, 1.62, 7.18, repro,
2011-04-05,-1.41, 5.82, 29.12, 1.95, 1.71, 7.43, repro,
2011-04-06,-2.07, 6.31, 27.78, 1.94, 1.66, 7.28, repro,
2011-04-07,-0.18, 6.76, 18.43, 1.95, 1.67, 7.28, repro,
2011-04-08,-0.83, 5.92, 21.31, 1.94, 1.66, 7.27, repro,
2011-04-09,-2.71, 6.26, 20.03, 1.96, 1.66, 7.32, repro,
2011-04-10,-2.06, 7.25, 16.39, 2.05, 1.74, 7.56, repro,
2011-04-11,-2.62, 7.21, 19.67, 2.09, 1.72, 7.65, repro,
2011-04-12,-0.24, 7.40, 10.25, 2.04, 1.74, 7.63, repro,
2011-04-13,-0.53, 4.75, 12.18, 1.91, 1.60, 7.09, repro,
2011-04-14,-1.88, 4.84, 18.94, 1.97, 1.70, 7.37, repro,
2011-04-15,-0.37, 5.72, 15.37, 1.95, 1.66, 7.33, repro,
2011-04-16,-1.95, 5.77, 15.83, 1.92, 1.63, 7.20, repro,
2011-04-17,-3.55, 6.66, 23.59, 1.89, 1.60, 7.05, repro,
2011-04-18,-0.82, 6.65, 19.01, 1.89, 1.60, 7.05, repro,
2011-04-19,-2.07, 6.73, 9.43, 2.02, 1.99, 7.70, repro,
2011-04-20,-2.29, 3.95, 15.70, 1.94, 1.64, 7.30, repro,
2011-04-21,-0.56, 5.64, 9.81, 1.96, 1.66, 7.30, repro,
2011-04-22,-0.96, 6.62, 10.11, 1.91, 1.61, 7.10, repro,
2011-04-23,-0.60, 7.29, 12.66, 1.93, 1.63, 7.18, repro,
2011-04-24,-1.48, 6.45, 8.25, 1.91, 1.61, 7.12, repro,
2011-04-25,-1.09, 5.95, 8.46, 1.93, 1.63, 7.27, repro,
2011-04-26,-1.47, 5.89, 19.69, 1.93, 1.65, 7.30, repro,
2011-04-27,-2.45, 4.71, 15.78, 1.93, 1.64, 7.27, repro,
2011-04-28,-2.26, 6.21, 22.84, 1.92, 1.62, 7.17, repro,
2011-04-29,-2.53, 5.97, 16.93, 1.88, 1.59, 6.95, repro,
2011-04-30,-1.24, 4.73, 18.10, 2.66, 2.19, 9.86, repro,
2011-05-01,-0.84, 4.70, 11.10, 1.91, 1.63, 7.16, repro,
2011-05-02,-1.20, 5.54, 5.72, 1.93, 1.63, 7.22, repro,
2011-05-03,-3.20, 5.29, 10.06, 1.96, 1.65, 7.25, repro,
2011-05-04,-2.65, 5.32, 4.00, 1.94, 1.62, 7.11, repro,
2011-05-05,-0.52, 5.31, 5.00, 2.10, 1.74, 7.67, repro,
2011-05-06,0.08, 4.26, 12.64, 2.06, 1.71, 7.46, repro,
2011-05-07,-1.51, 5.74, 13.17, 1.95, 1.65, 7.26, repro,
2011-05-08,-0.85, 6.40, 18.81, 1.96, 1.65, 7.32, repro,
2011-05-09,-2.89, 7.82, 21.99, 1.97, 1.65, 7.30, repro,
2011-05-10,0.46, 4.25, 20.93, 1.96, 1.66, 7.28, repro,
2011-05-11,-3.35, 6.79, 18.65, 2.15, 1.78, 7.96, repro,
2011-05-12,-0.94, 6.24, 19.25, 1.93, 1.64, 7.21, repro,
2011-05-13,-0.40, 6.57, 10.54, 2.00, 1.69, 7.48, repro,
2011-05-14,-2.45, 6.29, 11.60, 1.99, 1.64, 7.39, repro,
2011-05-15,-0.69, 6.19, 16.00, 1.97, 1.62, 7.26, repro,
2011-05-16,-1.71, 5.50, 16.08, 1.96, 1.62, 7.21, repro,
2011-05-17,-1.25, 6.29, 16.88, 1.95, 1.62, 7.21, repro,
2011-05-18,-0.38, 6.80, 16.54, 2.00, 1.67, 7.41, repro,
2011-05-19,-1.28, 5.67, 14.41, 2.01, 1.66, 7.40, repro,
2011-05-20,-1.69, 6.10, 16.25, 1.97, 1.62, 7.28, repro,
2011-05-21,-1.88, 6.03, 12.94, 2.08, 1.67, 7.54, repro,
2011-05-22,-1.17, 6.76, 18.37, 2.07, 1.69, 7.70, repro,
2011-05-23,-3.56, 5.30, 25.12, 2.00, 1.68, 7.54, repro,
2011-05-24,-2.75, 5.47, 20.74, 2.05, 1.68, 7.48, repro,
2011-05-25,-0.50, 7.39, 20.53, 2.05, 1.68, 7.54, repro,
2011-05-26,-2.55, 5.73, 15.71, 2.04, 1.68, 7.53, repro,
2011-05-27,-2.33, 6.60, 16.62, 1.99, 1.63, 7.33, repro,
2011-05-28,-2.04, 6.55, 27.23, 1.97, 1.65, 7.40, repro,
2011-05-29,-1.65, 8.97, 24.75, 2.01, 1.69, 7.48, repro,
2011-05-30,-2.94, 7.68, 22.42, 2.01, 1.66, 7.39, repro,
2011-05-31,-1.65, 7.65, 21.41, 2.01, 1.66, 7.43, repro,
2011-06-01,-2.72, 7.40, 25.86, 2.05, 1.68, 7.57, repro,
2011-06-02,-2.68, 6.42, 19.43, 2.02, 1.65, 7.40, repro,
2011-06-03,-2.33, 5.93, 20.29, 1.98, 1.65, 7.42, repro,
2011-06-04,-1.86, 6.20, 17.98, 1.99, 1.65, 7.43, repro,
2011-06-05,-2.48, 10.12, 19.44, 2.09, 1.75, 7.91, repro,
2011-06-06,-0.97, 8.24, 26.87, 2.00, 1.65, 7.40, repro,
2011-06-07,-3.17, 7.41, 25.17, 2.01, 1.66, 7.40, repro,
2011-06-08,-1.16, 8.00, 21.32, 1.97, 1.64, 7.35, repro,
2011-06-09,-1.61, 8.48, 24.93, 2.00, 1.65, 7.41, repro,
2011-06-10,-4.27, 7.20, 23.42, 2.08, 1.73, 7.83, repro,
2011-06-11,-3.48, 7.28, 25.99, 2.01, 1.71, 7.69, repro,
2011-06-12,-4.11, 6.79, 14.28, 1.97, 1.63, 7.27, repro,
2011-06-13,-2.71, 6.07, 19.48, 1.97, 1.62, 7.23, repro,
2011-06-14,-1.44, 5.36, 24.55, 1.97, 1.64, 7.32, repro,
2011-06-15,-2.64, 7.09, 21.74, 1.99, 1.66, 7.43, repro,
2011-06-16,-2.79, 6.44, 18.94, 1.99, 1.65, 7.38, repro,
2011-06-17,-1.77, 6.14, 29.57, 2.01, 1.68, 7.56, repro,
2011-06-18,-2.97, 5.22, 23.98, 2.07, 1.75, 7.67, repro,
2011-06-19,-1.57, 6.22, 20.13, 1.97, 1.63, 7.32, repro,
2011-06-20,-6.17, 6.17, 21.53, 2.04, 1.67, 7.56, repro,
2011-06-21,-1.95, 7.02, 26.48, 2.08, 1.73, 7.81, repro,
2011-06-22,-2.08, 7.20, 31.73, 2.00, 1.66, 7.51, repro,
2011-06-23,-1.04, 6.86, 26.26, 2.08, 1.72, 7.73, repro,
2011-06-24,-3.11, 7.54, 11.75, 1.99, 1.63, 7.34, repro,
2011-06-25,-1.65, 7.40, 21.01, 1.98, 1.64, 7.37, repro,
2011-06-26,-0.39, 7.43, 17.00, 1.98, 1.64, 7.34, repro,
2011-06-27,-2.76, 7.66, 20.44, 1.98, 1.66, 7.43, repro,
2011-06-28,-2.42, 7.29, 17.97, 1.98, 1.64, 7.36, repro,
2011-06-29,-2.18, 7.84, 15.94, 1.97, 1.61, 7.25, repro,
2011-06-30,-2.52, 7.26, 17.70, 1.99, 1.62, 7.28, repro,
2011-07-01,-1.81, 6.72, 17.75, 1.99, 1.63, 7.35, repro,
2011-07-02,-0.97, 7.23, 24.84, 1.99, 1.64, 7.40, repro,
2011-07-03,-2.62, 6.33, 19.92, 2.04, 1.69, 7.59, repro,
2011-07-04,-3.17, 8.86, 28.95, 2.00, 1.65, 7.45, repro,
2011-07-05,-0.94, 5.25, 17.70, 1.98, 1.62, 7.33, repro,
2011-07-06,-2.49, 6.34, 21.79, 1.99, 1.65, 7.40, repro,
2011-07-07,-0.65, 4.53, 15.51, 2.01, 1.65, 7.45, repro,
2011-07-08,0.25, 8.49, 25.13, 2.05, 1.69, 7.63, repro,
2011-07-09,-2.38, 7.69, 24.35, 1.99, 1.64, 7.38, repro,
2011-07-10,-2.32, 7.62, 20.56, 2.00, 1.63, 7.40, repro,
2011-07-11,-0.98, 6.00, 9.42, 2.42, 1.80, 8.58, repro,
2011-07-12,0.70, 6.81, 19.82, 2.21, 1.82, 8.17, repro,
2011-07-13,0.23, -0.18, 15.14, 1.99, 1.65, 7.42, repro,
2011-07-14,0.62, 5.66, 22.25, 2.00, 1.66, 7.41, repro,
2011-07-15,-1.86, 4.47, 21.70, 2.01, 1.65, 7.47, repro,
2011-07-16,-0.45, 4.22, 22.02, 1.98, 1.63, 7.36, repro,
2011-07-17,-4.88, 1.38, 12.71, 2.09, 1.77, 7.91, repro,
2011-07-18,-1.50, 3.03, 14.88, 2.05, 1.69, 7.58, repro,
2011-07-19,-3.37, 3.94, 46.66, 2.12, 1.78, 8.28, repro,
2011-07-20,-0.73, 2.79, 14.98, 2.09, 1.67, 7.65, repro,
2011-07-21,-3.13, 2.53, 19.71, 2.03, 1.67, 7.53, repro,
2011-07-22,-0.96, 3.81, 14.54, 2.01, 1.65, 7.48, repro,
2011-07-23,-2.45, 5.01, 18.33, 2.02, 1.65, 7.45, repro,
2011-07-24,-2.48, 6.77, 23.08, 2.07, 1.76, 7.88, repro,
2011-07-25,-3.52, 4.37, 13.14, 2.02, 1.64, 7.47, repro,
2011-07-26,-0.90, 4.36, 22.80, 2.01, 1.63, 7.40, repro,
2011-07-27,-1.74, 3.71, 27.84, 2.03, 1.68, 7.50, repro,
2011-07-28,0.03, 4.17, 15.19, 2.01, 1.67, 7.47, repro,
2011-07-29,0.01, 2.50, 15.45, 2.00, 1.65, 7.43, repro,
2011-07-30,-0.17, 3.31, 20.00, 2.04, 1.68, 7.66, repro,
2011-07-31,1.83, 0.29, 18.34, 2.00, 1.63, 7.41, repro,
2011-08-01,-0.69, 2.83, 14.81, 2.05, 1.67, 7.57, repro,
2011-08-02,-0.66, 5.49, 23.44, 2.05, 1.65, 7.49, repro,
2011-08-03,-2.06, 8.03, 31.61, 2.11, 1.73, 7.86, repro,
2011-08-04,-2.12, 4.48, 19.06, 2.00, 1.64, 7.38, repro,
2011-08-05,-1.96, 4.03, 17.96, 2.02, 1.67, 7.53, repro,
2011-08-06,-2.64, 6.57, 24.96, 2.00, 1.66, 7.45, repro,
2011-08-07,-1.85, 10.55, 34.05, 2.10, 1.76, 8.00, repro,
2011-08-08,-0.70, 8.73, 28.96, 2.05, 1.69, 7.61, repro,
2011-08-09,-1.89, 9.10, 27.24, 2.02, 1.69, 7.59, repro,
2011-08-10,-4.29, 7.18, 33.35, 2.05, 1.72, 7.81, repro,
2011-08-11,-2.24, 5.12, 25.03, 2.04, 1.74, 7.59, repro,
2011-08-12,-1.26, 4.26, 23.94, 2.03, 1.74, 7.56, repro,
2011-08-13,-1.12, 4.33, 14.61, 2.05, 1.71, 7.68, repro,
2011-08-14,-1.62, 5.28, 29.32, 2.06, 1.74, 7.83, repro,
2011-08-15,-3.16, 6.51, 35.91, 2.02, 1.69, 7.57, repro,
2011-08-16,-1.68, 3.65, 19.96, 2.00, 1.67, 7.45, repro,
2011-08-17,-2.45, 4.60, 15.75, 2.01, 1.63, 7.32, repro,
2011-08-18,-0.99, 8.59, 36.18, 1.98, 1.65, 7.37, repro,
2011-08-19,-1.66, 9.91, 34.16, 2.15, 1.74, 7.89, repro,
2011-08-20,-1.64, 6.49, 29.93, 2.08, 1.69, 7.66, repro,
2011-08-21,-1.29, 9.01, 37.79, 2.14, 1.76, 7.94, repro,
2011-08-22,-0.27, 6.27, 25.26, 2.02, 1.65, 7.42, repro,
2011-08-23,-2.11, 7.13, 29.68, 2.05, 1.72, 7.61, repro,
2011-08-24,-3.90, 9.54, 37.10, 2.05, 1.67, 7.49, repro,
2011-08-25,1.82, 7.95, 23.95, 2.16, 1.79, 8.15, repro,
2011-08-26,-0.58, 8.74, 31.69, 2.09, 1.69, 7.68, repro,
2011-08-27,-1.13, 7.59, 31.22, 2.02, 1.68, 7.51, repro,
2011-08-28,-0.30, 8.04, 35.87, 2.03, 1.68, 7.58, repro,
2011-08-29,0.80, 5.52, 29.39, 2.02, 1.68, 7.52, repro,
2011-08-30,-1.28, 5.95, 22.53, 2.01, 1.70, 7.54, repro,
2011-08-31,-2.18, 8.52, 31.41, 2.03, 1.69, 7.62, repro,
2011-09-01,0.61, 7.72, 28.35, 2.07, 1.68, 7.49, repro,
2011-09-02,-2.03, 8.82, 37.55, 2.06, 1.69, 7.49, repro,
2011-09-03,-1.59, 6.29, 30.32, 2.01, 1.66, 7.48, repro,
2011-09-04,-0.14, 7.76, 32.90, 2.06, 1.73, 7.79, repro,
2011-09-05,0.05, 4.49, 26.30, 2.00, 1.63, 7.44, repro,
2011-09-06,-0.91, 3.37, 22.23, 2.00, 1.65, 7.45, repro,
2011-09-07,-2.45, 5.15, 11.85, 2.01, 1.68, 7.49, repro,
2011-09-08,-2.01, 3.95, 15.31, 2.03, 1.67, 7.56, repro,
2011-09-09,-0.90, 5.31, 26.83, 2.02, 1.65, 7.46, repro,
2011-09-10,-0.51, 5.93, 24.49, 2.01, 1.65, 7.42, repro,
2011-09-11,-1.83, 5.66, 22.98, 2.07, 1.76, 7.76, repro,
2011-09-12,-0.41, 4.33, 16.60, 2.05, 1.72, 7.64, repro,
2011-09-13,-1.68, 6.06, 18.93, 2.01, 1.66, 7.47, repro,
2011-09-14,0.02, 7.97, 27.53, 2.01, 1.65, 7.48, repro,
2011-09-15,1.06, 4.00, 18.19, 2.00, 1.64, 7.48, repro,
2011-09-16,-2.46, 2.68, 15.58, 2.12, 1.65, 7.74, repro,
2011-09-17,-2.12, 3.74, 20.12, 3.55, 2.78, 12.37, repro,
2011-09-18,-0.91, 4.11, 20.22, 2.00, 1.65, 7.45, repro,
2011-09-19,-3.41, 6.86, 24.45, 2.14, 1.74, 7.88, repro,
2011-09-20,-2.00, 8.30, 24.97, 2.04, 1.65, 7.62, repro,
2011-09-21,-2.23, 9.96, 31.71, 2.03, 1.69, 7.58, repro,
2011-09-22,-2.43, 6.90, 31.71, 2.05, 1.67, 7.61, repro,
2011-09-23,-2.15, 6.86, 23.68, 2.03, 1.70, 7.66, repro,
2011-09-24,-0.38, 4.79, 18.08, 1.99, 1.64, 7.44, repro,
2011-09-25,-0.27, 4.88, 22.83, 1.99, 1.65, 7.45, repro,
2011-09-26,-2.17, 5.21, 29.49, 2.02, 1.66, 7.57, repro,
2011-09-27,0.32, 7.14, 32.81, 1.99, 1.65, 7.53, repro,
2011-09-28,-2.44, 5.22, 23.63, 2.05, 1.73, 7.78, repro,
2011-09-29,-0.02, 6.71, 28.76, 2.00, 1.68, 7.55, repro,
2011-09-30,-1.61, 6.28, 28.15, 2.15, 1.80, 8.20, repro,
2011-10-01,-0.72, 1.98, 19.28, 2.07, 1.69, 7.70, repro,
2011-10-02,-1.10, 4.49, 26.05, 2.07, 1.71, 7.71, repro,
2011-10-03,-1.84, 4.46, 18.98, 2.06, 1.69, 7.65, repro,
2011-10-04,-0.25, 4.85, 10.11, 1.99, 1.66, 7.43, repro,
2011-10-05,0.37, 6.75, 16.30, 2.01, 1.66, 7.48, repro,
2011-10-06,-1.63, 6.98, 13.05, 2.09, 1.69, 7.72, repro,
2011-10-07,-0.57, 8.27, 20.01, 1.99, 1.67, 7.45, repro,
2011-10-08,-0.72, 6.13, 18.81, 1.99, 1.68, 7.54, repro,
2011-10-09,-0.50, 6.59, 14.46, 1.98, 1.66, 7.44, repro,
2011-10-10,-0.21, 6.68, 16.39, 1.99, 1.67, 7.49, repro,
2011-10-11,-0.97, 7.28, 24.35, 2.03, 1.74, 7.77, repro,
2011-10-12,-1.34, 9.01, 30.26, 1.98, 1.67, 7.44, repro,
2011-10-13,-1.41, 8.60, 38.39, 2.03, 1.73, 7.68, repro,
2011-10-14,-1.98, 7.48, 37.70, 2.00, 1.68, 7.55, repro,
2011-10-15,-1.29, 5.03, 25.10, 1.99, 1.67, 7.57, repro,
2011-10-16,-2.65, 5.90, 26.39, 1.95, 1.64, 7.37, repro,
2011-10-17,-1.25, 6.51, 34.25, 1.97, 1.65, 7.44, repro,
2011-10-18,-1.80, 7.29, 27.82, 2.01, 1.70, 7.68, repro,
2011-10-19,-2.80, 5.07, 17.23, 1.97, 1.66, 7.45, repro,
2011-10-20,-1.51, 5.24, 26.04, 1.95, 1.64, 7.41, repro,
2011-10-21,0.75, 5.16, 18.59, 1.94, 1.63, 7.38, repro,
2011-10-22,-1.45, 4.08, 17.89, 1.93, 1.62, 7.31, repro,
2011-10-23,-1.44, 5.70, 18.44, 1.96, 1.65, 7.45, repro,
2011-10-24,-1.28, 6.91, 26.07, 1.93, 1.64, 7.35, repro,
2011-10-25,-0.25, 5.78, 25.44, 1.96, 1.68, 7.55, repro,
2011-10-26,-0.25, 6.89, 21.28, 1.95, 1.64, 7.39, repro,
2011-10-27,-0.25, 8.63, 26.16, 1.94, 1.63, 7.38, repro,
2011-10-28,-1.90, 5.08, 19.65, 1.92, 1.62, 7.29, repro,
2011-10-29,-0.84, 3.20, 17.19, 1.94, 1.63, 7.33, repro,
2011-10-30,-0.74, 2.82, 17.48, 1.94, 1.63, 7.36, repro,
2011-10-31,-1.51, 5.99, 17.74, 1.94, 1.63, 7.34, repro,
2011-11-01,-1.40, 5.33, 16.27, 1.94, 1.63, 7.32, repro,
2011-11-02,-1.17, 6.96, 19.23, 1.94, 1.62, 7.33, repro,
2011-11-03,-0.80, 7.42, 19.73, 1.96, 1.66, 7.49, repro,
2011-11-04,0.21, 6.72, 22.33, 1.94, 1.64, 7.38, repro,
2011-11-05,-0.72, 4.87, 20.50, 1.95, 1.64, 7.39, repro,
2011-11-06,-0.08, 6.92, 18.26, 1.96, 1.65, 7.47, repro,
2011-11-07,-1.26, 5.61, 22.56, 1.95, 1.65, 7.44, repro,
2011-11-08,-0.10, 6.24, 21.06, 1.98, 1.67, 7.46, repro,
2011-11-09,-1.38, 8.16, 24.93, 2.01, 1.70, 7.61, repro,
2011-11-10,-1.82, 4.91, 27.07, 1.98, 1.69, 7.56, repro,
2011-11-11,-0.97, 4.29, 30.63, 1.96, 1.65, 7.40, repro,
2011-11-12,-0.89, 7.01, 29.92, 1.97, 1.65, 7.46, repro,
2011-11-13,-1.05, 8.01, 33.87, 1.97, 1.66, 7.49, repro,
2011-11-14,-0.06, 6.57, 30.80, 2.05, 1.73, 7.71, repro,
2011-11-15,-1.92, 7.67, 36.12, 1.99, 1.69, 7.57, repro,
2011-11-16,-0.24, 8.24, 24.99, 2.00, 1.70, 7.57, repro,
2011-11-17,-2.03, 3.64, 27.49, 2.00, 1.69, 7.52, repro,
2011-11-18,-1.78, 3.91, 20.82, 2.00, 1.69, 7.52, repro,
2011-11-19,-1.51, 6.30, 21.83, 2.01, 1.68, 7.60, repro,
2011-11-20,-0.05, 7.68, 18.46, 1.95, 1.66, 7.43, repro,
2011-11-21,0.65, 6.35, 25.78, 2.03, 1.76, 7.85, repro,
2011-11-22,-1.14, 6.12, 19.97, 1.97, 1.68, 7.52, repro,
2011-11-23,-1.67, 4.40, 23.05, 2.02, 1.75, 7.75, repro,
2011-11-24,-3.23, 6.40, 23.15, 1.97, 1.66, 7.47, repro,
2011-11-25,-0.25, 5.19, 17.19, 2.04, 1.76, 7.84, repro,
2011-11-26,-1.27, 6.29, 21.03, 1.96, 1.66, 7.42, repro,
2011-11-27,-0.44, 6.64, 18.30, 1.95, 1.66, 7.43, repro,
2011-11-28,-1.70, 6.26, 20.79, 1.99, 1.67, 7.51, repro,
2011-11-29,-1.29, 7.25, 23.19, 1.97, 1.66, 7.48, repro,
2011-11-30,-1.14, 4.00, 18.00, 2.00, 1.69, 7.66, repro,
2011-12-01,2.98, 6.01, 23.26, 4.58, 3.84, 17.14, repro,
2011-12-02,-1.32, 4.51, 15.60, 2.04, 1.70, 7.71, repro,
2011-12-03,-2.01, 5.63, 10.97, 2.01, 1.67, 7.58, repro,
2011-12-04,-1.65, 7.00, 23.12, 2.01, 1.67, 7.55, repro,
2011-12-05,-1.46, 6.24, 13.93, 1.98, 1.66, 7.45, repro,
2011-12-06,-1.73, 4.90, 11.69, 1.99, 1.65, 7.41, repro,
2011-12-07,-0.77, 5.37, 14.22, 1.98, 1.66, 7.46, repro,
2011-12-08,-1.63, 3.09, 14.95, 2.00, 1.69, 7.61, repro,
2011-12-09,-1.55, 3.65, 7.36, 2.00, 1.67, 7.56, repro,
2011-12-10,-1.10, 2.82, 6.69, 1.99, 1.67, 7.53, repro,
2011-12-11,-1.31, 2.28, 3.76, 2.01, 1.67, 7.59, repro,
2011-12-12,-0.26, 2.11, 4.08, 1.99, 1.68, 7.54, repro,
2011-12-13,-1.24, 2.70, 6.71, 1.99, 1.65, 7.43, repro,
2011-12-14,-0.15, 4.69, 9.28, 1.94, 1.64, 7.33, repro,
2011-12-15,-4.17, 7.84, 21.30, 2.01, 1.73, 7.80, repro,
2011-12-16,-0.55, 4.01, 12.27, 1.97, 1.69, 7.56, repro,
2011-12-17,-0.62, 3.75, 16.39, 1.90, 1.60, 7.13, repro,
2011-12-18,-0.40, 3.65, 11.38, 1.90, 1.58, 7.04, repro,
2011-12-19,-1.31, 5.02, 22.81, 1.92, 1.61, 7.18, repro,
2011-12-20,-1.22, 6.20, 17.83, 2.06, 1.72, 7.85, repro,
2011-12-21,-0.89, 7.80, 26.90, 1.94, 1.63, 7.31, repro,
2011-12-22,-0.87, 6.62, 16.63, 1.89, 1.59, 7.05, repro,
2011-12-23,-0.49, 4.25, 11.65, 1.90, 1.59, 7.06, repro,
2011-12-24,-0.84, 3.74, 16.28, 1.91, 1.60, 7.08, repro,
2011-12-25,-1.40, 4.30, 12.98, 1.91, 1.60, 7.15, repro,
2011-12-26,-0.31, 3.71, 15.78, 1.90, 1.60, 7.08, repro,
2011-12-27,-0.58, 3.23, 18.38, 1.91, 1.59, 7.12, repro,
2011-12-28,-2.89, 3.90, 22.98, 1.90, 1.60, 7.11, repro,
2011-12-29,-1.18, 2.84, 20.78, 1.89, 1.59, 7.06, repro,
2011-12-30,-1.17, 6.46, 24.81, 1.91, 1.61, 7.14, repro,
2011-12-31,-2.61, 5.36, 21.69, 1.90, 1.60, 7.08, repro,
2012-01-01,-2.95, 3.93, 25.03, 3.61, 2.74, 12.68, repro,
2012-01-02,-2.39, 3.23, 21.64, 3.66, 2.84, 13.20, repro,
2012-01-03,-1.45, 1.67, 14.13, 1.92, 1.60, 7.17, repro,
2012-01-04,-1.47, 2.44, 17.78, 1.93, 1.62, 7.23, repro,
2012-01-05,-1.13, 5.82, 24.82, 1.90, 1.63, 7.18, repro,
2012-01-06,-2.29, 4.97, 25.45, 1.89, 1.59, 7.04, repro,
2012-01-07,-0.55, 6.01, 28.33, 1.91, 1.59, 7.08, repro,
2012-01-08,-1.19, 3.61, 19.07, 1.90, 1.60, 7.12, repro,
2012-01-09,-0.85, 4.72, 18.15, 1.90, 1.59, 7.04, repro,
2012-01-10,-0.24, 4.91, 22.37, 1.91, 1.60, 7.11, repro,
2012-01-11,-0.89, 5.06, 26.55, 1.93, 1.61, 7.12, repro,
2012-01-12,-0.78, 6.14, 29.23, 1.95, 1.61, 7.16, repro,
2012-01-13,-0.99, 2.68, 20.30, 1.94, 1.63, 7.22, repro,
2012-01-14,0.37, 3.42, 19.81, 1.90, 1.60, 7.12, repro,
2012-01-15,1.29, 2.60, 13.13, 1.97, 1.64, 7.30, repro,
2012-01-16,-1.21, 5.78, 27.00, 1.89, 1.62, 7.13, repro,
2012-01-17,-2.25, 7.32, 28.46, 1.93, 1.63, 7.25, repro,
2012-01-18,-2.56, 4.23, 22.04, 1.91, 1.60, 7.15, repro,
2012-01-19,-1.34, 3.37, 21.97, 1.96, 1.62, 7.20, repro,
2012-01-20,0.17, 2.08, 18.18, 1.91, 1.61, 7.11, repro,
2012-01-21,0.32, 4.89, 23.67, 1.89, 1.60, 7.06, repro,
2012-01-22,-2.51, 7.10, 19.58, 1.94, 1.61, 7.13, repro,
2012-01-23,-2.04, 7.82, 21.79, 1.97, 1.64, 7.27, repro,
2012-01-24,-4.90, 6.36, 20.56, 1.95, 1.64, 7.25, repro,
2012-01-25,-1.49, 3.53, 21.32, 1.95, 1.66, 7.31, repro,
2012-01-26,-0.43, 5.06, 22.67, 2.00, 1.65, 7.26, repro,
2012-01-27,-0.99, 4.98, 22.13, 1.95, 1.64, 7.22, repro,
2012-01-28,-2.68, 5.12, 24.13, 1.93, 1.62, 7.20, repro,
2012-01-29,-1.78, 2.91, 13.76, 1.91, 1.60, 7.07, repro,
2012-01-30,-0.69, 4.03, 17.09, 1.91, 1.61, 7.16, repro,
2012-01-31,-0.10, 5.58, 21.65, 1.95, 1.63, 7.20, repro,
2012-02-01,-0.87, 7.16, 22.32, 1.91, 1.62, 7.15, repro,
2012-02-02,-1.59, 6.34, 17.01, 2.06, 1.68, 7.47, repro,
2012-02-03,-0.90, 4.50, 13.56, 1.93, 1.62, 7.17, repro,
2012-02-04,-1.00, 6.30, 15.25, 1.99, 1.64, 7.26, repro,
2012-02-05,-0.36, 4.81, 16.50, 2.03, 1.68, 7.35, repro,
2012-02-06,-0.63, 4.28, 14.50, 1.94, 1.65, 7.20, repro,
2012-02-07,-0.21, 3.13, 10.68, 1.96, 1.70, 7.33, repro,
2012-02-08,-0.26, 4.61, 15.61, 1.94, 1.64, 7.19, repro,
2012-02-09,-1.79, 2.38, 13.48, 1.99, 1.65, 7.26, repro,
2012-02-10,-1.92, 4.79, 23.86, 1.93, 1.61, 7.08, repro,
