PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9734275981 North Latitude, -110.6893018574 East Longitude, 1824.26353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-18,4.49, 5.35, -13.57, 2.31, 1.73, 7.67, repro,
2008-12-19,4.97, 4.60, -11.98, 2.44, 1.78, 8.16, repro,
2008-12-20,6.43, 4.42, -21.59, 2.32, 1.69, 7.71, repro,
2008-12-21,3.76, 5.35, -19.94, 2.37, 1.72, 7.86, repro,
2008-12-22,5.26, 5.75, -19.80, 2.30, 1.66, 7.59, repro,
2008-12-23,3.39, 3.76, -7.70, 2.31, 1.68, 7.68, repro,
2008-12-24,5.33, 3.76, -20.44, 2.30, 1.70, 7.79, repro,
2008-12-25,4.59, 7.14, -10.09, 2.36, 1.73, 7.84, repro,
2008-12-26,7.08, 4.76, -10.24, 2.33, 1.70, 7.76, repro,
2008-12-27,4.55, 3.99, -16.54, 2.31, 1.67, 7.62, repro,
2008-12-28,3.38, 2.90, -31.87, 2.38, 1.75, 7.79, repro,
2008-12-29,3.93, 2.25, -21.82, 2.34, 1.74, 7.74, repro,
2008-12-30,6.38, 4.20, -32.60, 2.33, 1.73, 7.76, repro,
2008-12-31,6.52, 3.43, -25.88, 2.31, 1.70, 7.65, repro,
2009-01-01,3.34, 3.56, -14.67, 2.36, 1.72, 7.89, repro,
2009-01-02,4.17, 2.60, -26.06, 2.31, 1.69, 7.65, repro,
2009-01-03,5.76, 3.77, -17.76, 2.33, 1.72, 7.73, repro,
2009-01-04,4.55, 2.62, -20.73, 2.30, 1.68, 7.55, repro,
2009-01-05,4.81, 3.92, -16.13, 2.34, 1.77, 7.79, repro,
2009-01-06,3.98, 2.89, -10.07, 2.34, 1.73, 7.80, repro,
2009-01-07,5.26, 4.56, -14.06, 2.32, 1.73, 7.78, repro,
2009-01-08,7.40, 1.49, -16.01, 2.35, 1.72, 7.79, repro,
2009-01-09,6.10, 1.13, -22.25, 2.35, 1.76, 7.85, repro,
2009-01-10,8.09, 1.57, -38.37, 2.31, 1.71, 7.76, repro,
2009-01-11,7.19, 2.68, -35.27, 2.31, 1.72, 7.86, repro,
2009-01-12,4.13, 1.29, -21.22, 2.38, 1.77, 8.05, repro,
2009-01-13,7.77, 2.75, -41.56, 2.39, 1.84, 8.18, repro,
2009-01-14,6.93, 3.77, -26.28, 2.40, 1.82, 8.30, repro,
2009-01-15,4.73, 2.83, -22.13, 2.30, 1.73, 7.83, repro,
2009-01-16,2.84, 2.50, -24.74, 2.29, 1.74, 7.77, repro,
2009-01-17,6.62, 4.31, -35.18, 2.39, 1.76, 7.93, repro,
2009-01-18,5.76, 3.39, -36.66, 2.32, 1.77, 7.96, repro,
2009-01-19,6.12, 1.99, -32.14, 2.30, 1.76, 7.87, repro,
2009-01-20,5.42, 2.24, -28.84, 2.33, 1.77, 8.00, repro,
2009-01-21,6.24, 1.60, -27.56, 2.43, 1.86, 8.35, repro,
2009-01-22,8.05, 5.41, -27.25, 2.39, 1.80, 8.15, repro,
2009-01-23,7.39, 4.27, -27.74, 2.34, 1.78, 8.00, repro,
2009-01-24,8.05, 3.20, -33.71, 2.42, 1.84, 8.40, repro,
2009-01-25,7.29, 3.48, -13.64, 2.76, 2.05, 9.11, repro,
2009-01-26,9.25, 2.16, -31.11, 2.34, 1.78, 8.14, repro,
2009-01-27,4.77, 4.01, -26.09, 2.89, 2.16, 9.91, repro,
2009-01-28,5.94, 3.58, -26.52, 2.38, 1.81, 8.27, repro,
2009-01-29,6.49, 3.30, -28.00, 2.34, 1.77, 8.06, repro,
2009-01-30,4.48, 2.55, -38.42, 2.37, 1.82, 8.28, repro,
2009-01-31,5.60, 2.81, -32.05, 2.28, 1.71, 7.72, repro,
2009-02-01,5.02, 4.60, -28.58, 2.28, 1.71, 7.66, repro,
2009-02-02,4.75, 3.11, -29.71, 2.33, 1.74, 7.89, repro,
2009-02-03,3.75, 5.11, -33.00, 2.33, 1.75, 7.94, repro,
2009-02-04,4.79, 4.17, -31.96, 2.36, 1.76, 7.98, repro,
2009-02-05,6.20, 5.37, -28.62, 2.33, 1.73, 7.91, repro,
2009-02-06,5.64, 4.24, -22.41, 2.31, 1.74, 7.87, repro,
2009-02-07,4.61, 0.10, -23.87, 2.31, 1.77, 7.95, repro,
2009-02-08,4.40, 4.45, -19.04, 2.38, 1.80, 8.17, repro,
2009-02-09,5.08, 3.92, -16.67, 2.50, 1.93, 8.76, repro,
2009-02-10,3.21, 2.41, -8.71, 2.36, 1.81, 8.16, repro,
2009-02-11,4.65, 2.23, -21.56, 2.40, 1.81, 8.28, repro,
2009-02-12,6.53, 3.34, -19.61, 2.40, 1.83, 8.30, repro,
2009-02-13,3.74, 2.59, -20.57, 2.31, 1.74, 7.80, repro,
2009-02-14,3.35, 2.75, -22.31, 2.36, 1.76, 7.94, repro,
2009-02-15,3.65, -2.07, -17.21, 2.38, 1.84, 8.35, repro,
2009-02-16,3.19, 0.60, -14.81, 2.31, 1.79, 8.07, repro,
2009-02-17,6.33, 2.33, -15.00, 2.39, 1.77, 8.04, repro,
2009-02-18,6.78, 1.36, -15.69, 2.30, 1.73, 7.77, repro,
2009-02-19,6.80, -1.84, -26.76, 2.38, 1.85, 8.35, repro,
2009-02-20,4.85, 0.05, -19.32, 2.31, 1.71, 7.80, repro,
2009-02-21,4.55, 2.22, -29.30, 2.38, 1.85, 8.45, repro,
2009-02-22,5.45, 1.43, -34.04, 2.40, 1.84, 8.34, repro,
2009-02-23,4.65, 0.06, -15.14, 2.40, 1.85, 8.42, repro,
2009-02-24,7.32, 4.29, -21.33, 2.40, 1.88, 8.53, repro,
2009-02-25,7.22, 2.82, -20.37, 80.73, 143.69, 316.89, repro,
2009-02-26,5.28, -0.88, -22.02, 2.39, 1.81, 8.20, repro,
2009-02-27,7.45, 0.24, -31.48, 2.47, 1.93, 8.81, repro,
2009-02-28,6.48, 2.57, -26.15, 2.34, 1.77, 8.06, repro,
2009-03-01,5.29, 2.85, -24.94, 2.35, 1.82, 8.23, repro,
2009-03-02,6.55, 4.24, -8.14, 2.36, 1.82, 8.32, repro,
2009-03-03,3.68, 5.43, -19.17, 2.41, 1.86, 8.46, repro,
2009-03-04,5.24, 2.45, -17.21, 2.40, 1.84, 8.37, repro,
2009-03-05,5.02, 1.28, -2.54, 2.36, 1.81, 8.24, repro,
2009-03-06,7.77, 2.74, -15.44, 2.45, 1.97, 8.88, repro,
2009-03-07,5.40, 3.07, -12.84, 2.39, 1.79, 8.24, repro,
2009-03-08,4.47, 0.80, -7.22, 2.39, 1.83, 8.35, repro,
2009-03-09,5.65, 1.53, -20.74, 2.46, 1.93, 9.00, repro,
2009-03-10,3.23, 3.24, -14.67, 2.36, 1.75, 8.20, repro,
2009-03-11,7.67, 2.12, -30.55, 2.41, 1.87, 8.58, repro,
2009-03-12,8.24, 2.45, -28.38, 2.39, 1.83, 8.36, repro,
2009-03-13,6.10, -0.39, -29.73, 2.53, 1.96, 9.29, repro,
2009-03-14,5.80, 1.51, -19.03, 2.50, 1.94, 8.92, repro,
2009-03-15,3.73, 5.58, -16.18, 2.35, 1.76, 8.11, repro,
2009-03-16,8.78, 3.08, -26.47, 2.37, 1.77, 8.10, repro,
2009-03-17,3.57, -0.93, -23.01, 2.32, 1.76, 7.93, repro,
2009-03-18,6.85, 2.59, -22.19, 2.34, 1.74, 7.93, repro,
2009-03-19,5.98, 2.38, -19.94, 2.36, 1.80, 8.16, repro,
2009-03-20,4.66, 1.57, -26.89, 2.38, 1.81, 8.32, repro,
2009-03-21,3.27, 1.93, -29.83, 2.37, 1.77, 8.17, repro,
2009-03-22,5.52, 3.89, -26.01, 2.47, 1.81, 8.33, repro,
2009-03-23,5.82, 0.84, -14.64, 2.74, 2.05, 9.37, repro,
2009-03-24,5.10, 2.63, -28.65, 2.44, 1.87, 8.57, repro,
2009-03-25,3.31, 0.37, -18.97, 2.51, 1.99, 8.92, repro,
2009-03-26,4.97, 0.20, -27.09, 2.36, 1.74, 7.83, repro,
2009-03-27,3.75, 2.67, -20.19, 2.47, 1.87, 8.40, repro,
2009-03-28,6.26, 0.13, -23.71, 2.46, 1.83, 8.27, repro,
2009-03-29,6.11, 4.36, -16.15, 2.39, 1.73, 7.85, repro,
2009-03-30,3.44, 0.87, -13.55, 2.38, 1.75, 7.95, repro,
2009-03-31,5.19, -0.61, -23.47, 2.42, 1.79, 8.19, repro,
2009-04-01,6.14, 2.36, -18.34, 2.39, 1.77, 8.01, repro,
2009-04-02,4.72, 3.64, -20.77, 2.45, 1.84, 8.46, repro,
2009-04-03,4.32, 4.77, -19.64, 2.40, 1.77, 8.13, repro,
2009-04-04,7.58, 0.29, -18.10, 2.51, 1.83, 8.37, repro,
2009-04-05,1.20, 1.44, -28.45, 2.49, 1.92, 8.58, repro,
2009-04-06,4.26, 2.03, -35.98, 2.41, 1.74, 7.88, repro,
2009-04-07,4.97, -0.24, -18.90, 2.42, 1.80, 8.13, repro,
2009-04-08,4.37, 4.26, -20.87, 2.39, 1.72, 7.97, repro,
2009-04-09,5.14, 3.55, -22.67, 2.39, 1.72, 7.98, repro,
2009-04-10,4.18, 3.29, -24.67, 2.50, 1.90, 8.58, repro,
2009-04-11,5.30, 1.40, -26.23, 2.43, 1.80, 8.02, repro,
2009-04-12,6.07, 3.38, -30.19, 2.44, 1.76, 8.03, repro,
2009-04-13,4.77, -0.71, -26.75, 2.41, 1.74, 8.02, repro,
2009-04-14,5.06, 2.74, -29.78, 2.44, 1.79, 8.16, repro,
2009-04-15,4.78, 2.74, -23.79, 2.37, 1.70, 7.83, repro,
2009-04-16,4.85, 3.19, -33.63, 2.53, 1.80, 8.45, repro,
2009-04-17,5.60, 2.74, -43.63, 2.44, 1.76, 8.08, repro,
2009-04-18,4.39, 0.98, -36.18, 2.35, 1.71, 7.82, repro,
2009-04-19,3.84, -0.30, -36.60, 2.50, 1.79, 8.22, repro,
2009-04-20,3.94, 0.94, -41.48, 2.38, 1.71, 7.83, repro,
2009-04-21,3.55, 2.11, -30.38, 2.45, 1.79, 8.23, repro,
2009-04-22,3.25, 0.67, -24.16, 2.46, 1.76, 8.06, repro,
2009-04-23,2.14, -0.50, -18.71, 2.42, 1.77, 8.10, repro,
2009-04-24,3.28, 1.60, -20.50, 2.43, 1.75, 8.06, repro,
2009-04-25,4.71, 2.84, -32.97, 2.49, 1.78, 8.13, repro,
2009-04-26,3.47, 1.98, -37.07, 2.40, 1.72, 7.83, repro,
2009-04-27,4.54, 1.47, -26.56, 2.44, 1.77, 8.05, repro,
2009-04-28,4.96, 1.13, -47.30, 2.71, 2.06, 9.00, repro,
2009-04-29,6.08, 0.34, -39.49, 2.79, 2.13, 9.06, repro,
2009-04-30,5.52, 0.96, -37.28, 2.51, 1.83, 8.13, repro,
2009-05-01,3.34, 1.35, -36.73, 2.49, 1.79, 8.06, repro,
2009-05-02,5.90, 1.41, -22.11, 2.40, 1.72, 7.83, repro,
2009-05-03,3.01, 0.44, -41.22, 2.38, 1.72, 7.83, repro,
2009-05-04,3.69, 0.88, -23.98, 2.43, 1.75, 7.98, repro,
2009-05-05,5.36, 3.85, -24.16, 2.45, 1.75, 8.09, repro,
2009-05-06,8.39, 0.22, -43.44, 2.42, 1.76, 7.99, repro,
2009-05-07,5.60, -0.46, -33.56, 2.36, 1.71, 7.78, repro,
2009-05-08,7.64, 0.82, -37.34, 2.49, 1.85, 8.43, repro,
2009-05-09,4.05, 2.65, -32.82, 2.46, 1.87, 8.39, repro,
2009-05-10,2.76, 0.46, -34.49, 2.43, 1.77, 8.09, repro,
2009-05-11,2.97, 2.13, -27.88, 2.42, 1.78, 8.23, repro,
2009-05-12,5.90, 2.69, -32.09, 2.51, 1.82, 8.41, repro,
2009-05-13,5.47, -1.40, -27.00, 2.40, 1.75, 7.98, repro,
2009-05-14,4.33, 0.75, -16.88, 2.35, 1.72, 7.90, repro,
2009-05-15,3.27, 1.58, -20.14, 2.43, 1.77, 8.13, repro,
2009-05-16,3.74, 3.33, -31.00, 2.56, 1.87, 8.74, repro,
2009-05-17,5.68, 1.06, -39.45, 2.36, 1.71, 7.87, repro,
2009-05-18,6.77, 1.67, -35.15, 2.41, 1.76, 8.10, repro,
2009-05-19,5.62, 3.83, -37.20, 2.43, 1.77, 8.20, repro,
2009-05-20,6.13, 4.28, -27.53, 2.43, 1.75, 7.98, repro,
2009-05-21,4.08, 1.16, -34.44, 2.38, 1.73, 7.92, repro,
2009-05-22,6.92, 1.58, -38.55, 2.45, 1.74, 8.12, repro,
2009-05-23,6.50, 2.30, -46.63, 2.41, 1.73, 8.09, repro,
2009-05-24,5.34, 3.01, -36.81, 2.49, 1.74, 8.20, repro,
2009-05-25,3.87, 2.16, -32.20, 2.41, 1.74, 7.96, repro,
2009-05-26,3.89, 3.19, -40.65, 2.43, 1.79, 8.26, repro,
2009-05-27,6.09, 1.37, -30.34, 2.43, 1.76, 8.09, repro,
2009-05-28,2.98, 4.26, -25.28, 2.38, 1.72, 7.88, repro,
2009-05-29,5.23, 2.41, -29.66, 2.39, 1.74, 7.99, repro,
2009-05-30,8.12, 2.66, -40.47, 2.41, 1.74, 8.08, repro,
2009-05-31,3.55, 1.97, -26.43, 2.40, 1.77, 8.08, repro,
2009-06-01,5.39, 1.60, -35.06, 2.38, 1.76, 7.99, repro,
2009-06-02,6.06, 2.90, -26.97, 2.41, 1.76, 8.08, repro,
2009-06-03,7.05, 5.56, -37.67, 2.49, 1.83, 8.49, repro,
2009-06-04,4.40, 4.80, -29.69, 2.44, 1.79, 8.18, repro,
2009-06-05,7.09, 3.82, -30.11, 2.38, 1.75, 8.04, repro,
2009-06-06,5.87, 1.53, -43.19, 2.45, 1.80, 8.29, repro,
2009-06-07,4.21, 2.34, -29.31, 2.45, 1.77, 8.15, repro,
2009-06-08,8.44, 2.66, -15.17, 2.40, 1.76, 8.07, repro,
2009-06-09,5.73, 5.28, -25.79, 2.94, 2.48, 11.20, repro,
2009-06-10,5.13, 3.99, -32.99, 2.36, 1.74, 7.98, repro,
2009-06-11,5.80, 2.99, -28.12, 2.41, 1.75, 8.11, repro,
2009-06-12,4.63, 3.54, -32.37, 2.35, 1.73, 7.91, repro,
2009-06-13,6.14, 3.20, -24.26, 2.35, 1.72, 7.90, repro,
2009-06-14,3.47, 4.47, -29.15, 2.35, 1.71, 7.83, repro,
2009-06-15,5.06, 2.38, -17.75, 2.35, 1.72, 7.84, repro,
2009-06-16,5.98, 2.39, -32.22, 2.37, 1.76, 7.94, repro,
2009-06-17,3.44, 2.70, -22.02, 2.37, 1.74, 7.91, repro,
2009-06-18,7.44, 2.83, -28.66, 2.40, 1.75, 8.08, repro,
2009-06-19,4.56, 2.83, -22.02, 2.35, 1.72, 7.90, repro,
2009-06-20,6.76, 2.77, -24.58, 2.39, 1.74, 7.99, repro,
2009-06-21,3.75, 1.76, -38.20, 2.43, 1.76, 8.12, repro,
2009-06-22,5.03, 0.08, -21.13, 2.39, 1.75, 8.01, repro,
2009-06-23,4.41, 1.83, -27.05, 2.39, 1.76, 8.04, repro,
2009-06-24,5.53, 3.70, -28.00, 2.38, 1.75, 8.01, repro,
2009-06-25,3.46, 1.89, -33.67, 2.36, 1.77, 8.17, repro,
2009-06-26,3.59, 3.00, -26.55, 2.36, 1.73, 7.89, repro,
2009-06-27,5.17, 3.09, -31.98, 2.44, 1.83, 8.23, repro,
2009-06-28,7.38, 1.84, -36.06, 2.39, 1.77, 8.12, repro,
2009-06-29,6.54, 0.95, -20.53, 2.49, 1.84, 8.49, repro,
2009-06-30,9.82, 4.54, -30.01, 2.41, 1.79, 8.16, repro,
2009-07-01,5.92, 4.98, -25.53, 2.39, 1.76, 8.03, repro,
2009-07-02,7.63, 6.32, -39.06, 2.81, 2.03, 9.36, repro,
2009-07-03,9.69, 3.18, -31.46, 2.35, 1.77, 7.98, repro,
2009-07-04,6.27, 3.31, -35.83, 2.35, 1.76, 7.94, repro,
2009-07-05,5.75, 1.47, -26.24, 2.37, 1.77, 8.08, repro,
2009-07-06,5.77, 3.87, -27.49, 2.32, 1.75, 7.89, repro,
2009-07-07,7.48, 4.76, -30.94, 2.96, 2.14, 10.12, repro,
2009-07-08,6.62, 3.26, -24.79, 2.36, 1.76, 7.97, repro,
2009-07-09,6.31, 3.05, -27.54, 2.44, 1.80, 8.15, repro,
2009-07-10,6.26, 2.10, -24.84, 2.37, 1.76, 7.92, repro,
2009-07-11,5.47, 2.38, -27.55, 2.52, 1.93, 8.55, repro,
2009-07-12,9.60, 3.47, -37.65, 2.53, 1.91, 8.64, repro,
2009-07-13,4.99, 3.41, -24.61, 2.45, 1.85, 8.34, repro,
2009-07-14,7.17, 1.83, -26.01, 2.31, 1.71, 7.73, repro,
2009-07-15,6.54, 2.59, -29.22, 2.36, 1.74, 7.89, repro,
2009-07-16,6.39, 3.02, -27.30, 2.30, 1.72, 7.77, repro,
2009-07-17,2.96, 1.89, -31.10, 2.32, 1.77, 7.90, repro,
2009-07-18,5.81, 3.07, -39.02, 2.36, 1.74, 7.98, repro,
2009-07-19,6.37, 3.01, -36.03, 2.41, 1.78, 7.94, repro,
2009-07-20,5.83, 3.22, -37.16, 2.35, 1.76, 7.96, repro,
2009-07-21,4.92, 3.20, -29.92, 2.36, 1.81, 8.19, repro,
2009-07-22,5.80, 2.47, -8.70, 2.38, 1.81, 8.03, repro,
2009-07-23,8.93, 3.42, -26.33, 2.53, 1.92, 8.58, repro,
2009-07-24,5.20, 1.61, -33.67, 2.46, 1.85, 8.42, repro,
2009-07-25,5.95, 4.86, -45.21, 2.55, 1.93, 8.81, repro,
2009-07-26,7.86, 4.96, -29.85, 2.43, 1.83, 8.36, repro,
2009-07-27,4.14, 2.56, -28.58, 2.35, 1.79, 8.03, repro,
2009-07-28,8.73, 3.05, -36.64, 2.42, 1.83, 8.19, repro,
2009-07-29,5.88, 1.31, -27.22, 2.43, 1.81, 8.06, repro,
2009-07-30,3.29, 1.74, -27.24, 2.45, 1.81, 8.13, repro,
2009-07-31,8.81, 2.04, -38.35, 2.37, 1.75, 7.83, repro,
2009-08-01,9.72, 1.24, -29.99, 2.34, 1.74, 7.88, repro,
2009-08-02,4.00, 0.42, -26.33, 2.36, 1.79, 8.02, repro,
2009-08-03,5.53, 3.83, -11.35, 2.51, 1.91, 8.49, repro,
2009-08-04,4.94, 1.84, -13.17, 2.45, 1.85, 8.37, repro,
2009-08-05,5.76, 1.03, -23.63, 2.43, 1.83, 8.23, repro,
2009-08-06,8.96, 3.72, -32.46, 2.43, 1.81, 8.15, repro,
2009-08-07,8.53, 2.66, -24.37, 2.37, 1.77, 7.88, repro,
2009-08-08,9.79, 2.00, -17.26, 3.12, 2.35, 10.37, repro,
2009-08-09,7.56, 3.62, -16.78, 2.37, 1.77, 7.92, repro,
2009-08-10,4.20, -0.07, -26.59, 2.41, 1.81, 8.11, repro,
2009-08-11,5.34, 2.30, -32.49, 2.36, 1.78, 7.88, repro,
2009-08-12,5.31, 2.68, -13.10, 2.51, 1.90, 8.53, repro,
2009-08-13,4.57, 1.97, -20.47, 2.36, 1.78, 7.89, repro,
2009-08-14,2.98, 5.75, -14.77, 2.42, 1.87, 8.01, repro,
2009-08-15,4.38, 2.70, -25.36, 2.42, 1.77, 7.86, repro,
2009-08-16,5.54, 1.47, -25.96, 2.39, 1.78, 7.97, repro,
2009-08-17,7.83, 1.99, -24.57, 2.42, 1.80, 7.94, repro,
2009-08-18,6.13, 1.31, -21.08, 2.45, 1.81, 8.06, repro,
2009-08-19,5.59, 5.20, -32.35, 2.43, 1.74, 8.00, repro,
2009-08-20,2.77, 2.50, -20.80, 2.39, 1.75, 7.84, repro,
2009-08-21,5.07, 0.53, -27.40, 2.49, 1.87, 8.34, repro,
2009-08-22,3.98, 3.71, -21.63, 2.52, 1.83, 8.36, repro,
2009-08-23,8.43, 2.39, -9.56, 2.44, 1.83, 8.20, repro,
2009-08-24,8.09, 4.36, -24.21, 2.44, 1.85, 8.14, repro,
2009-08-25,5.38, 5.15, -18.09, 2.41, 1.77, 8.06, repro,
2009-08-26,8.53, 3.24, -17.35, 2.81, 2.19, 9.57, repro,
2009-08-27,7.93, 2.56, -26.42, 2.51, 1.82, 8.41, repro,
2009-08-28,7.72, 2.87, -25.66, 2.36, 1.75, 8.00, repro,
2009-08-29,7.33, 3.64, -31.97, 2.39, 1.73, 7.89, repro,
2009-08-30,9.59, 3.63, -26.67, 2.42, 1.76, 8.22, repro,
2009-08-31,4.32, 4.81, -17.54, 2.36, 1.74, 8.03, repro,
2009-09-01,7.29, 2.81, -13.82, 2.37, 1.70, 7.86, repro,
2009-09-02,8.43, 3.62, -29.90, 2.58, 1.87, 8.53, repro,
2009-09-03,8.02, 4.30, -28.12, 2.47, 1.78, 8.22, repro,
2009-09-04,7.27, 1.50, -32.05, 2.41, 1.75, 8.07, repro,
2009-09-05,4.24, 3.83, -19.20, 2.36, 1.79, 8.09, repro,
2009-09-06,6.49, 3.41, -12.95, 2.49, 1.90, 8.68, repro,
2009-09-07,6.94, 4.49, -19.94, 2.38, 1.73, 7.94, repro,
2009-09-08,8.72, 4.15, -27.46, 2.38, 1.73, 7.98, repro,
2009-09-09,7.99, 3.44, -35.53, 2.47, 1.80, 8.29, repro,
2009-09-10,4.47, 4.16, -21.04, 2.35, 1.78, 8.08, repro,
2009-09-11,8.25, 2.70, -22.43, 2.36, 1.75, 7.94, repro,
2009-09-12,6.80, 2.79, -23.97, 2.44, 1.82, 8.24, repro,
2009-09-13,4.79, 2.66, -21.34, 2.38, 1.82, 8.08, repro,
2009-09-14,8.10, 3.63, -20.03, 2.35, 1.75, 7.88, repro,
2009-09-15,3.30, 1.44, -36.07, 2.99, 2.25, 10.15, repro,
2009-09-16,8.59, 2.99, -22.47, 2.33, 1.76, 8.02, repro,
2009-09-17,7.13, 3.66, -32.93, 2.45, 1.83, 8.42, repro,
2009-09-18,5.46, 3.54, -16.18, 2.48, 1.92, 8.83, repro,
2009-09-19,5.76, 2.33, -32.57, 2.37, 1.77, 8.11, repro,
2009-09-20,7.07, 5.25, -20.15, 2.47, 1.86, 8.42, repro,
2009-09-21,4.07, 1.83, -34.46, 2.36, 1.75, 8.02, repro,
2009-09-22,6.10, 2.49, -27.79, 2.51, 1.93, 8.59, repro,
2009-09-23,4.79, 3.39, -16.43, 2.50, 1.95, 8.61, repro,
2009-09-24,6.00, 3.22, -31.75, 2.36, 1.79, 7.98, repro,
2009-09-25,6.99, 4.20, -29.02, 2.52, 1.99, 8.71, repro,
2009-09-26,5.63, 3.43, -35.95, 2.37, 1.84, 8.17, repro,
2009-09-27,7.16, -0.04, -23.00, 2.43, 1.89, 8.41, repro,
2009-09-28,6.47, 3.31, -23.98, 2.70, 2.05, 9.40, repro,
2009-09-29,5.80, 2.57, -15.44, 2.41, 1.82, 8.16, repro,
2009-09-30,5.27, 1.62, -14.32, 2.39, 1.80, 8.16, repro,
2009-10-01,9.59, 0.94, -28.63, 2.41, 1.84, 8.28, repro,
2009-10-02,9.03, 2.96, -27.14, 2.36, 1.78, 8.00, repro,
2009-10-03,4.15, 3.13, -16.17, 2.50, 1.92, 8.53, repro,
2009-10-04,4.25, 3.36, -15.31, 2.41, 1.77, 8.02, repro,
2009-10-05,5.16, 1.22, -13.81, 2.44, 1.85, 8.11, repro,
2009-10-06,4.20, 3.11, -27.97, 2.74, 2.06, 9.46, repro,
2009-10-07,7.93, 2.43, -31.65, 2.37, 1.84, 8.23, repro,
2009-10-08,7.43, 3.25, -24.51, 2.47, 1.80, 8.34, repro,
2009-10-09,4.37, 2.52, -26.83, 2.50, 1.93, 8.48, repro,
2009-10-10,4.52, 4.36, -17.52, 2.40, 1.94, 8.50, repro,
2009-10-11,6.42, 3.67, -23.13, 2.34, 1.74, 7.97, repro,
2009-10-12,8.05, 4.87, -21.17, 2.34, 1.72, 7.77, repro,
2009-10-13,6.30, 6.04, -30.59, 2.36, 1.81, 8.21, repro,
2009-10-14,6.15, 3.12, -19.98, 2.34, 1.76, 7.92, repro,
2009-10-15,3.86, 4.01, -27.94, 2.39, 1.84, 8.22, repro,
2009-10-16,3.97, 1.76, -39.85, 2.46, 1.88, 8.35, repro,
2009-10-17,4.42, 3.27, -33.17, 2.44, 1.85, 8.29, repro,
2009-10-18,5.29, 2.72, -30.23, 2.52, 1.93, 8.58, repro,
2009-10-19,3.56, 2.48, -24.93, 2.54, 2.02, 8.81, repro,
2009-10-20,3.49, 3.48, -25.70, 2.40, 1.85, 8.20, repro,
2009-10-21,5.97, 2.46, -34.41, 2.49, 1.92, 8.71, repro,
2009-10-22,3.47, 4.83, -30.44, 2.79, 2.13, 9.34, repro,
2009-10-23,5.91, 3.76, -33.63, 2.43, 1.86, 8.37, repro,
2009-10-24,4.06, 1.99, -11.52, 2.42, 1.82, 8.20, repro,
2009-10-25,4.31, 3.33, -20.09, 2.45, 1.87, 8.41, repro,
2009-10-26,5.33, 5.57, -31.61, 2.42, 1.90, 8.34, repro,
2009-10-27,6.90, 2.78, -15.42, 2.38, 1.80, 8.29, repro,
2009-10-28,4.12, -0.03, -15.54, 2.39, 1.86, 8.16, repro,
2009-10-29,6.35, 1.50, -15.95, 2.40, 1.82, 8.20, repro,
2009-10-30,2.09, 1.53, -9.66, 2.47, 1.94, 8.67, repro,
2009-10-31,6.74, -0.26, -18.21, 2.37, 1.80, 8.12, repro,
2009-11-01,0.26, 0.43, -12.22, 2.40, 1.88, 8.49, repro,
2009-11-02,3.69, 2.05, -23.88, 2.49, 2.01, 8.54, repro,
2009-11-03,5.99, 2.27, -19.87, 2.44, 1.92, 8.57, repro,
2009-11-04,3.07, 0.26, -28.46, 2.72, 2.21, 9.98, repro,
2009-11-05,5.28, 3.23, -22.70, 2.39, 1.84, 8.29, repro,
2009-11-06,3.92, 5.21, -26.22, 2.44, 1.85, 8.40, repro,
2009-11-07,5.94, 3.85, -32.51, 2.46, 1.88, 8.44, repro,
2009-11-08,0.68, 3.09, -2.82, 2.44, 1.88, 8.26, repro,
2009-11-09,3.85, 2.23, -33.91, 2.57, 1.95, 8.80, repro,
2009-11-10,1.31, 2.67, -15.15, 2.46, 1.94, 8.54, repro,
2009-11-11,4.41, 4.63, -17.56, 2.42, 1.83, 8.24, repro,
2009-11-12,4.77, 2.48, -22.75, 2.48, 1.89, 8.57, repro,
2009-11-13,4.66, 2.64, -10.96, 2.48, 1.89, 8.43, repro,
2009-11-14,4.29, 1.53, -17.38, 2.47, 1.85, 8.38, repro,
2009-11-15,4.38, 2.71, -27.36, 2.38, 1.77, 8.10, repro,
2009-11-16,3.86, 4.93, -29.27, 2.38, 1.77, 8.09, repro,
2009-11-17,4.16, 3.85, -21.73, 2.49, 1.81, 8.26, repro,
2009-11-18,3.60, 1.25, -21.14, 2.43, 1.78, 7.99, repro,
2009-11-19,4.91, 2.62, -14.84, 2.53, 1.98, 8.57, repro,
2009-11-20,5.12, 4.13, -20.69, 2.39, 1.81, 8.28, repro,
2009-11-21,5.36, 3.59, -12.57, 2.30, 1.73, 7.79, repro,
2009-11-22,5.21, 2.00, -22.58, 2.37, 1.82, 8.20, repro,
2009-11-23,3.82, 3.47, -22.76, 2.37, 1.81, 8.24, repro,
2009-11-24,5.03, 3.17, -37.19, 2.30, 1.74, 7.71, repro,
2009-11-25,4.61, 3.12, -27.76, 2.50, 1.92, 8.59, repro,
2009-11-26,2.36, 2.14, -23.22, 2.38, 1.80, 8.16, repro,
