PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4746236295 North Latitude, -122.2047653168 East Longitude, 24.43864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-16,0.23, -1.67, 2.03, 2.16, 1.47, 6.77, repro,
2012-03-17,-0.29, -3.03, -10.09, 2.17, 1.46, 6.78, repro,
2012-03-18,1.19, -2.57, -1.92, 2.19, 1.49, 6.81, repro,
2012-03-19,1.34, -2.32, -4.80, 2.16, 1.46, 6.73, repro,
2012-03-20,0.98, -1.79, 3.50, 2.16, 1.47, 6.81, repro,
2012-03-21,-0.54, -1.18, -7.71, 2.15, 1.46, 6.73, repro,
2012-03-22,0.23, -2.44, -8.57, 2.14, 1.45, 6.69, repro,
2012-03-23,2.34, -0.83, -14.00, 2.20, 1.53, 6.96, repro,
2012-03-24,2.17, -2.83, -10.79, 2.19, 1.50, 6.85, repro,
2012-03-25,2.38, -3.03, -0.98, 2.15, 1.46, 6.71, repro,
2012-03-26,1.84, -2.44, 1.64, 2.17, 1.47, 6.75, repro,
2012-03-27,-0.45, -2.47, -0.34, 2.13, 1.46, 6.70, repro,
2012-03-28,1.16, -2.46, -5.64, 2.18, 1.50, 6.84, repro,
2012-03-29,0.91, -3.11, -4.09, 2.16, 1.47, 6.77, repro,
2012-03-30,1.44, -4.41, 5.60, 2.22, 1.49, 6.89, repro,
2012-03-31,1.53, -2.10, -1.59, 2.15, 1.47, 6.76, repro,
2012-04-01,-1.87, -1.79, -1.81, 2.14, 1.48, 6.76, repro,
2012-04-02,-0.38, -0.23, -10.42, 2.15, 1.47, 6.75, repro,
2012-04-03,-0.57, -1.79, -12.08, 2.12, 1.46, 6.69, repro,
2012-04-04,1.11, -1.02, -11.25, 2.13, 1.46, 6.69, repro,
2012-04-05,1.32, -1.60, -4.23, 2.17, 1.46, 6.70, repro,
2012-04-06,0.83, -1.17, -6.10, 2.15, 1.45, 6.69, repro,
2012-04-07,1.63, -1.65, -13.14, 2.14, 1.46, 6.70, repro,
2012-04-08,1.73, -1.71, -11.39, 2.12, 1.45, 6.67, repro,
2012-04-09,3.13, -2.05, -8.96, 2.16, 1.49, 6.86, repro,
2012-04-10,3.08, -2.85, -4.10, 2.15, 1.45, 6.72, repro,
2012-04-11,2.51, -2.17, -7.23, 2.15, 1.46, 6.75, repro,
2012-04-12,1.69, -2.43, -5.77, 2.18, 1.51, 6.99, repro,
2012-04-13,2.73, -1.98, -8.32, 2.14, 1.46, 6.75, repro,
2012-04-14,2.24, -2.03, -7.92, 2.14, 1.47, 6.79, repro,
2012-04-15,3.34, -2.34, -9.39, 2.12, 1.45, 6.69, repro,
2012-04-16,1.49, -1.54, -8.99, 2.14, 1.45, 6.72, repro,
2012-04-17,2.07, -0.90, -10.18, 2.14, 1.46, 6.71, repro,
2012-04-18,1.87, -1.00, -7.76, 2.14, 1.46, 6.73, repro,
2012-04-19,1.24, -1.25, -18.76, 2.15, 1.46, 6.80, repro,
2012-04-20,2.07, -1.58, -15.90, 2.13, 1.46, 6.73, repro,
2012-04-21,1.82, -1.21, -14.20, 2.14, 1.46, 6.74, repro,
2012-04-22,0.88, -1.13, -12.79, 2.13, 1.45, 6.71, repro,
2012-04-23,2.79, -1.50, -4.96, 2.14, 1.46, 6.72, repro,
2012-04-24,2.87, -2.19, -5.45, 2.20, 1.50, 6.93, repro,
2012-04-25,5.58, -1.39, -19.75, 7.08, 4.56, 20.16, repro,
2012-04-26,2.20, -3.31, -5.84, 2.13, 1.45, 6.69, repro,
2012-04-27,2.58, -0.93, -10.58, 2.22, 1.47, 6.84, repro,
2012-04-28,0.85, -1.99, -14.41, 2.13, 1.46, 6.70, repro,
2012-04-29,3.04, -1.77, -12.17, 2.15, 1.46, 6.70, repro,
2012-04-30,0.49, -2.19, -12.10, 2.16, 1.47, 6.79, repro,
2012-05-01,3.95, -0.50, -4.27, 2.18, 1.50, 6.86, repro,
2012-05-02,0.63, -3.24, 0.81, 2.17, 1.49, 6.84, repro,
2012-05-03,3.09, -1.50, -10.36, 2.13, 1.45, 6.70, repro,
2012-05-04,1.54, -1.86, -7.83, 2.14, 1.46, 6.71, repro,
2012-05-05,3.48, -1.22, -15.82, 2.15, 1.46, 6.73, repro,
2012-05-06,2.29, -1.21, -21.57, 2.18, 1.49, 6.85, repro,
2012-05-07,2.68, -0.81, -16.27, 2.17, 1.49, 6.76, repro,
2012-05-08,2.49, -1.65, -8.80, 2.14, 1.45, 6.74, repro,
2012-05-09,2.42, -3.06, -2.05, 2.13, 1.46, 6.71, repro,
2012-05-10,2.32, -2.77, -13.40, 2.14, 1.45, 6.71, repro,
2012-05-11,5.17, -1.33, -15.10, 2.15, 1.46, 6.75, repro,
2012-05-12,3.50, -1.50, -8.39, 2.13, 1.45, 6.68, repro,
2012-05-13,3.87, -2.07, -12.48, 2.37, 1.67, 7.50, repro,
2012-05-14,4.74, -3.13, -7.21, 2.13, 1.45, 6.68, repro,
2012-05-15,4.20, -3.76, -8.78, 2.13, 1.45, 6.69, repro,
2012-05-16,4.83, -4.27, -2.30, 2.15, 1.46, 6.74, repro,
2012-05-17,4.47, -3.36, -6.34, 2.16, 1.47, 6.79, repro,
2012-05-18,1.63, -3.46, 1.99, 2.17, 1.49, 6.85, repro,
2012-05-19,2.28, -2.60, -5.26, 2.18, 1.49, 6.86, repro,
2012-05-20,4.08, -3.48, -5.73, 2.17, 1.49, 6.85, repro,
2012-05-21,1.09, -2.84, -9.33, 2.17, 1.49, 6.84, repro,
2012-05-22,1.73, -0.47, 0.80, 2.19, 1.50, 6.91, repro,
2012-05-23,2.76, -1.72, 7.49, 2.19, 1.50, 6.90, repro,
2012-05-24,2.51, -1.66, 1.59, 2.18, 1.49, 6.84, repro,
2012-05-25,2.50, -3.26, -5.72, 2.19, 1.49, 6.89, repro,
2012-05-26,4.47, -1.80, -3.18, 2.19, 1.50, 6.92, repro,
2012-05-27,3.38, -4.08, -5.42, 2.18, 1.50, 6.84, repro,
2012-05-28,3.38, -2.69, -1.16, 2.14, 1.46, 6.71, repro,
2012-05-29,2.12, -2.62, -3.48, 2.13, 1.45, 6.71, repro,
2012-05-30,2.71, -3.14, 2.01, 2.14, 1.45, 6.72, repro,
2012-05-31,4.88, -3.64, -3.58, 2.47, 1.71, 8.00, repro,
2012-06-01,3.89, -1.74, -8.84, 2.14, 1.47, 6.79, repro,
2012-06-02,2.83, -3.70, 8.22, 2.21, 1.49, 6.86, repro,
2012-06-03,1.68, -2.77, 1.28, 2.15, 1.46, 6.74, repro,
2012-06-04,2.95, -2.36, -3.30, 2.14, 1.46, 6.75, repro,
2012-06-05,2.85, -2.48, -3.45, 2.15, 1.45, 6.72, repro,
2012-06-06,1.87, -2.02, -0.80, 2.11, 1.45, 6.64, repro,
2012-06-07,4.06, -1.82, -10.06, 2.18, 1.50, 6.93, repro,
2012-06-08,3.43, -2.58, -5.43, 2.15, 1.46, 6.75, repro,
2012-06-09,2.54, -1.93, 1.83, 2.14, 1.46, 6.73, repro,
2012-06-10,2.17, -2.25, -2.00, 2.15, 1.46, 6.73, repro,
2012-06-11,3.39, -2.15, -2.47, 2.14, 1.45, 6.69, repro,
2012-06-12,2.70, -2.36, 1.17, 2.15, 1.46, 6.76, repro,
2012-06-13,3.00, -1.68, -2.12, 2.14, 1.46, 6.73, repro,
2012-06-14,2.72, -2.38, -3.20, 2.15, 1.45, 6.72, repro,
2012-06-15,3.18, -2.69, -1.07, 2.15, 1.46, 6.74, repro,
2012-06-16,3.59, -2.79, -0.05, 2.14, 1.45, 6.73, repro,
2012-06-17,2.67, 0.72, 3.48, 2.15, 1.46, 6.76, repro,
2012-06-18,3.15, -2.64, 0.60, 2.13, 1.45, 6.70, repro,
2012-06-19,1.73, -2.11, -4.51, 2.15, 1.48, 6.76, repro,
2012-06-20,2.71, -2.91, -3.63, 2.15, 1.45, 6.73, repro,
2012-06-21,3.56, -4.06, -3.07, 2.15, 1.46, 6.73, repro,
2012-06-22,2.56, -4.01, -4.01, 2.15, 1.45, 6.74, repro,
2012-06-23,2.55, -3.33, -2.08, 2.36, 1.61, 7.45, repro,
2012-06-24,2.35, -2.87, -3.70, 2.14, 1.46, 6.73, repro,
2012-06-25,0.59, -2.51, -0.93, 2.13, 1.45, 6.70, repro,
2012-06-26,0.61, -2.55, 6.62, 2.17, 1.46, 6.77, repro,
2012-06-27,2.06, -1.68, -6.61, 2.14, 1.45, 6.71, repro,
2012-06-28,3.93, -3.38, 1.02, 2.14, 1.45, 6.72, repro,
2012-06-29,4.00, -3.53, -4.80, 2.14, 1.46, 6.73, repro,
2012-06-30,3.60, -4.74, -0.13, 2.13, 1.46, 6.71, repro,
2012-07-01,3.21, -4.02, -2.28, 2.16, 1.46, 6.79, repro,
2012-07-02,4.08, -2.99, 4.66, 2.16, 1.46, 6.77, repro,
2012-07-03,2.93, -2.83, 2.69, 2.14, 1.45, 6.68, repro,
2012-07-04,4.07, -2.77, -4.89, 2.13, 1.45, 6.66, repro,
2012-07-05,3.70, -3.84, -4.26, 2.16, 1.48, 6.86, repro,
2012-07-06,3.72, -3.75, -2.91, 2.19, 1.49, 6.91, repro,
2012-07-07,3.88, -3.17, -4.27, 2.16, 1.45, 6.73, repro,
2012-07-08,3.55, -5.36, -0.14, 2.15, 1.44, 6.67, repro,
2012-07-09,3.15, -5.01, 2.21, 2.15, 1.46, 6.75, repro,
2012-07-10,4.54, -4.73, -2.96, 2.12, 1.45, 6.66, repro,
2012-07-11,5.02, -4.31, -3.90, 2.14, 1.47, 6.75, repro,
2012-07-12,3.60, -4.74, -0.52, 2.15, 1.45, 6.70, repro,
2012-07-13,3.29, -6.70, 3.66, 2.20, 1.48, 6.92, repro,
2012-07-14,2.63, -5.22, -4.72, 2.16, 1.46, 6.74, repro,
2012-07-15,3.34, -4.22, 4.49, 2.17, 1.48, 6.81, repro,
2012-07-16,2.54, -4.90, 4.66, 2.15, 1.47, 6.77, repro,
2012-07-17,5.68, -5.21, 6.35, 2.15, 1.46, 6.73, repro,
2012-07-18,1.86, -4.72, 13.49, 2.15, 1.45, 6.74, repro,
2012-07-20,2.26, -5.23, 1.30, 4.32, 2.92, 13.53, repro,
2012-07-21,3.66, -2.59, -0.80, 2.13, 1.46, 6.72, repro,
2012-07-22,4.75, -3.94, -7.04, 2.14, 1.46, 6.72, repro,
2012-07-23,3.67, -4.37, -3.78, 2.13, 1.45, 6.67, repro,
2012-07-24,1.99, -3.86, 0.44, 2.14, 1.45, 6.70, repro,
2012-07-25,3.68, -4.62, -0.62, 2.13, 1.45, 6.70, repro,
2012-07-26,4.42, -4.17, 1.42, 2.13, 1.46, 6.70, repro,
2012-07-27,4.31, -4.25, -0.31, 2.12, 1.46, 6.70, repro,
2012-07-28,4.20, -3.23, -1.16, 2.14, 1.45, 6.72, repro,
2012-07-29,2.57, -4.21, 6.33, 2.16, 1.46, 6.75, repro,
2012-07-30,2.81, -4.43, 6.77, 2.15, 1.46, 6.73, repro,
2012-07-31,2.07, -4.06, 9.22, 2.62, 1.79, 8.23, repro,
2012-08-01,3.46, -2.97, -2.65, 2.15, 1.46, 6.75, repro,
2012-08-02,3.72, -3.15, 3.33, 2.14, 1.46, 6.72, repro,
2012-08-03,2.23, -3.74, 5.74, 2.20, 1.47, 6.81, repro,
2012-08-04,2.48, -5.10, 7.73, 2.15, 1.46, 6.75, repro,
2012-08-05,3.95, -6.30, 9.69, 2.15, 1.45, 6.72, repro,
2012-08-06,3.57, -4.57, 11.48, 2.16, 1.46, 6.76, repro,
2012-08-07,4.33, -4.52, 4.39, 2.13, 1.46, 6.72, repro,
2012-08-08,3.42, -3.24, 2.04, 2.20, 1.49, 7.04, repro,
2012-08-09,2.57, -3.46, 4.88, 2.14, 1.45, 6.68, repro,
2012-08-10,3.42, -4.90, 1.82, 2.13, 1.45, 6.66, repro,
2012-08-11,4.31, -5.44, 10.16, 2.16, 1.45, 6.72, repro,
2012-08-12,4.51, -4.97, 3.16, 2.14, 1.45, 6.68, repro,
2012-08-13,3.49, -4.91, 6.74, 2.16, 1.45, 6.73, repro,
2012-08-14,2.66, -4.78, 10.83, 2.15, 1.45, 6.68, repro,
2012-08-15,3.42, -4.92, 9.78, 2.14, 1.45, 6.72, repro,
2012-08-16,3.24, -7.58, 13.24, 2.18, 1.47, 6.78, repro,
2012-08-17,5.93, -5.45, 6.67, 2.18, 1.47, 6.81, repro,
2012-08-18,5.50, -5.12, 5.56, 2.15, 1.45, 6.74, repro,
2012-08-19,3.14, -3.75, 11.68, 2.15, 1.46, 6.78, repro,
2012-08-20,1.97, -4.92, 10.59, 2.14, 1.46, 6.73, repro,
2012-08-21,3.28, -5.04, 8.26, 2.14, 1.46, 6.73, repro,
2012-08-22,4.62, -4.66, 12.40, 2.22, 1.49, 6.91, repro,
2012-08-23,2.43, -4.98, 9.88, 2.14, 1.46, 6.73, repro,
2012-08-24,3.85, -3.17, 2.95, 2.13, 1.45, 6.68, repro,
2012-08-25,4.04, -3.42, 10.11, 2.13, 1.45, 6.73, repro,
2012-08-26,3.27, -3.32, 13.73, 2.17, 1.46, 6.76, repro,
2012-08-27,2.95, -4.27, 9.09, 2.24, 1.50, 7.06, repro,
2012-08-28,3.24, -3.58, 12.02, 2.18, 1.50, 6.99, repro,
2012-08-29,3.03, -3.01, 8.36, 2.16, 1.50, 6.97, repro,
2012-08-30,2.09, -3.11, 9.03, 2.14, 1.46, 6.73, repro,
2012-08-31,2.14, -4.32, 11.68, 2.13, 1.45, 6.67, repro,
2012-09-01,2.81, -2.49, 7.21, 2.15, 1.46, 6.75, repro,
2012-09-02,2.63, -3.71, 11.85, 2.15, 1.46, 6.74, repro,
2012-09-03,3.17, -2.25, 5.31, 2.15, 1.45, 6.71, repro,
2012-09-04,2.03, -2.80, 6.87, 2.18, 1.49, 6.85, repro,
2012-09-05,3.08, -4.67, 12.02, 2.15, 1.47, 6.76, repro,
2012-09-06,3.80, -2.70, 9.95, 2.16, 1.47, 6.79, repro,
2012-09-07,2.06, -2.09, 10.59, 2.17, 1.50, 6.97, repro,
2012-09-08,3.99, -3.59, 11.89, 2.15, 1.47, 6.75, repro,
2012-09-09,2.31, -3.38, 12.60, 2.14, 1.46, 6.73, repro,
2012-09-10,2.61, -2.94, 10.02, 2.18, 1.50, 6.88, repro,
2012-09-11,2.40, -2.90, 11.38, 2.19, 1.50, 6.88, repro,
2012-09-12,3.94, -3.29, 7.09, 2.23, 1.52, 7.04, repro,
2012-09-13,1.91, -2.92, 3.39, 2.55, 1.71, 7.79, repro,
2012-09-14,5.57, -2.12, 2.69, 4.02, 3.05, 14.14, repro,
2012-09-15,4.26, -3.26, 3.34, 2.12, 1.45, 6.67, repro,
2012-09-16,2.50, -3.43, 6.41, 2.16, 1.47, 6.80, repro,
2012-09-17,2.41, -3.30, 7.35, 2.16, 1.47, 6.77, repro,
2012-09-18,2.54, -3.22, 9.49, 2.16, 1.46, 6.76, repro,
2012-09-19,1.99, -2.96, 8.33, 2.13, 1.46, 6.69, repro,
2012-09-20,2.41, -2.58, 6.59, 2.12, 1.46, 6.68, repro,
2012-09-21,2.73, -3.26, 14.35, 2.14, 1.47, 6.73, repro,
2012-09-22,3.81, -2.16, 14.14, 2.15, 1.47, 6.81, repro,
2012-09-23,3.11, -3.25, 9.01, 2.15, 1.46, 6.73, repro,
2012-09-24,2.70, -2.03, 9.11, 2.20, 1.50, 6.88, repro,
2012-09-25,2.28, -2.49, 8.03, 2.18, 1.49, 6.81, repro,
2012-09-26,2.83, -3.15, 8.34, 2.14, 1.47, 6.76, repro,
2012-09-27,2.77, -3.55, 12.38, 2.20, 1.50, 6.93, repro,
2012-09-28,2.51, -3.11, 15.12, 2.91, 1.89, 8.79, repro,
2012-09-29,4.51, -3.24, 7.77, 2.16, 1.46, 6.78, repro,
2012-09-30,2.89, -4.47, 6.36, 2.15, 1.46, 6.76, repro,
2012-10-01,1.63, -4.23, 4.78, 2.19, 1.49, 6.90, repro,
2012-10-02,3.79, -5.69, 15.61, 2.16, 1.48, 6.83, repro,
2012-10-03,3.06, -4.36, 9.48, 2.14, 1.46, 6.74, repro,
2012-10-04,4.29, -3.92, 1.33, 2.13, 1.46, 6.70, repro,
2012-10-05,3.87, -3.99, -0.05, 2.14, 1.45, 6.70, repro,
2012-10-06,2.86, -2.34, 7.13, 2.16, 1.47, 6.78, repro,
2012-10-07,2.06, -4.22, 13.06, 2.21, 1.53, 6.99, repro,
2012-10-08,2.29, -4.79, 11.78, 2.18, 1.50, 6.85, repro,
2012-10-09,3.02, -3.94, 8.21, 2.17, 1.48, 6.82, repro,
2012-10-11,-0.71, -4.68, 5.60, 4.66, 3.49, 15.13, repro,
2012-10-12,1.00, -3.37, 11.97, 2.19, 1.49, 6.85, repro,
2012-10-13,1.01, -2.93, 17.48, 2.19, 1.51, 6.95, repro,
2012-10-14,-0.27, -5.76, 13.90, 2.20, 1.49, 6.89, repro,
2012-10-15,1.59, -6.85, 16.92, 2.22, 1.50, 6.95, repro,
2012-10-16,-0.49, -3.77, 21.19, 2.27, 1.57, 7.21, repro,
2012-10-17,0.66, -4.17, 3.95, 2.20, 1.49, 6.88, repro,
2012-10-18,1.35, -4.24, 8.87, 2.19, 1.49, 6.85, repro,
2012-10-19,0.58, -6.67, 13.21, 2.27, 1.55, 7.11, repro,
2012-10-20,0.25, -7.48, 12.69, 2.19, 1.50, 6.91, repro,
2012-10-21,0.59, -5.13, 9.00, 2.18, 1.50, 6.90, repro,
2012-10-22,-1.38, -4.02, -2.73, 2.96, 1.87, 8.84, repro,
2012-10-23,-0.79, -3.54, 2.42, 2.19, 1.49, 6.89, repro,
2012-10-24,0.64, -3.68, 11.72, 2.19, 1.50, 6.87, repro,
2012-10-25,-0.03, -4.87, 4.69, 2.19, 1.49, 6.87, repro,
2012-10-26,0.40, -4.04, 6.13, 2.25, 1.52, 7.03, repro,
2012-10-27,-2.70, -4.19, 3.76, 2.21, 1.49, 6.91, repro,
2012-10-28,-1.32, -5.13, 5.12, 2.20, 1.50, 6.92, repro,
2012-10-29,-3.19, -6.83, 9.60, 2.19, 1.49, 6.85, repro,
2012-10-30,-1.24, -5.18, 8.34, 2.19, 1.49, 6.83, repro,
2012-10-31,0.05, -6.13, 4.44, 2.25, 1.54, 7.14, repro,
2012-11-01,-0.84, -5.15, 4.74, 2.21, 1.50, 6.91, repro,
2012-11-02,1.29, -3.18, 1.72, 2.18, 1.48, 6.83, repro,
2012-11-03,0.09, -4.12, -0.24, 2.19, 1.49, 6.87, repro,
2012-11-04,0.52, -4.10, 3.09, 2.23, 1.51, 7.02, repro,
2012-11-05,-1.75, -6.21, 7.52, 2.29, 1.58, 7.30, repro,
2012-11-06,1.51, -4.40, 3.69, 2.27, 1.54, 7.15, repro,
2012-11-07,0.28, -3.76, 13.32, 2.22, 1.49, 6.92, repro,
2012-11-08,1.20, -3.26, -4.84, 2.21, 1.52, 6.97, repro,
2012-11-09,0.96, -3.21, -0.50, 2.22, 1.52, 6.99, repro,
2012-11-10,0.68, -3.34, 2.73, 2.22, 1.53, 7.00, repro,
2012-11-11,2.43, -2.21, 1.97, 2.23, 1.52, 7.02, repro,
2012-11-12,-2.05, -4.43, 7.01, 2.21, 1.52, 7.00, repro,
2012-11-13,-0.99, -3.64, 0.60, 2.23, 1.52, 7.06, repro,
2012-11-14,-0.13, -2.77, -1.50, 2.20, 1.49, 6.88, repro,
2012-11-15,-0.56, -2.82, -0.78, 2.26, 1.54, 7.09, repro,
2012-11-16,-0.48, -3.15, -4.19, 2.24, 1.53, 7.03, repro,
2012-11-17,-0.59, -4.10, 4.31, 2.19, 1.51, 6.98, repro,
2012-11-18,-1.15, -3.02, 9.97, 2.19, 1.50, 6.92, repro,
2012-11-19,-0.46, -3.18, 6.60, 2.20, 1.51, 6.95, repro,
2012-11-20,0.64, -4.80, -2.05, 2.25, 1.54, 7.15, repro,
2012-11-21,-3.12, -3.07, 7.05, 2.22, 1.50, 6.98, repro,
2012-11-22,-0.73, -1.66, -3.72, 2.15, 1.47, 6.74, repro,
2012-11-23,-1.25, -2.82, -2.39, 2.16, 1.48, 6.83, repro,
2012-11-24,-0.65, -1.50, -0.00, 2.18, 1.50, 6.87, repro,
2012-11-25,1.26, -1.36, -6.74, 2.19, 1.50, 6.89, repro,
2012-11-26,-0.01, -0.77, -8.13, 2.19, 1.50, 6.91, repro,
2012-11-27,0.96, -1.03, -9.58, 2.18, 1.50, 6.90, repro,
2012-11-28,-0.56, -2.37, -1.86, 2.21, 1.49, 6.89, repro,
2012-11-29,-1.10, -3.96, 2.90, 2.87, 2.05, 9.44, repro,
2012-11-30,-0.76, -2.65, -3.58, 2.78, 2.02, 8.90, repro,
2012-12-01,1.48, -4.07, 2.91, 2.77, 1.96, 8.69, repro,
2012-12-02,-0.88, -4.95, 3.98, 3.06, 2.24, 9.81, repro,
2012-12-03,-1.42, -6.34, 2.91, 3.16, 2.30, 10.22, repro,
2012-12-04,0.19, -2.13, -3.05, 2.94, 2.08, 9.35, repro,
2012-12-05,-2.95, -2.24, -0.09, 3.22, 2.35, 10.60, repro,
2012-12-06,-0.28, -1.31, -3.15, 2.68, 2.00, 8.50, repro,
2012-12-07,-0.09, -2.54, 0.74, 2.66, 1.87, 8.62, repro,
2012-12-08,-1.15, -2.59, 1.71, 2.42, 1.66, 7.70, repro,
2012-12-09,-0.90, -2.42, -0.37, 2.33, 1.66, 7.49, repro,
2012-12-10,0.93, -1.76, -4.88, 2.64, 1.92, 8.42, repro,
2012-12-11,-0.03, -0.47, 11.14, 3.17, 2.28, 10.23, repro,
2012-12-12,-0.58, -2.79, 8.84, 3.07, 2.48, 10.59, repro,
2012-12-13,-1.23, -2.71, 1.29, 3.23, 2.54, 11.02, repro,
2012-12-14,0.04, -3.00, 1.77, 2.50, 1.70, 7.72, repro,
2012-12-15,-0.03, -1.10, 8.84, 2.40, 1.65, 7.61, repro,
2012-12-16,-0.51, -1.63, 9.56, 2.23, 1.54, 7.00, repro,
2012-12-17,0.38, -2.32, 11.50, 2.23, 1.54, 7.03, repro,
2012-12-18,-1.99, -1.20, 3.27, 2.19, 1.51, 6.93, repro,
2012-12-19,-0.24, -1.38, -0.74, 2.20, 1.52, 6.92, repro,
2012-12-20,-1.00, -2.75, 2.52, 2.17, 1.50, 6.87, repro,
2012-12-21,0.07, -1.65, -1.52, 2.31, 1.62, 7.44, repro,
2012-12-22,-1.17, -1.99, 5.30, 2.21, 1.52, 7.03, repro,
2012-12-23,-1.89, -1.30, 2.15, 2.20, 1.51, 6.92, repro,
2012-12-24,-0.60, -3.00, -8.51, 2.37, 1.68, 7.65, repro,
2012-12-25,-1.87, -1.68, -3.62, 2.17, 1.49, 6.78, repro,
2012-12-26,-0.37, -2.00, -1.94, 2.18, 1.50, 6.83, repro,
2012-12-27,-0.06, -1.84, -1.36, 2.22, 1.53, 6.93, repro,
2012-12-28,-0.82, -1.45, -2.81, 2.21, 1.54, 7.00, repro,
2012-12-29,-0.12, -1.04, -1.43, 2.18, 1.48, 6.75, repro,
2012-12-30,-1.00, -1.52, -3.43, 2.15, 1.46, 6.69, repro,
2012-12-31,0.75, -0.41, -2.15, 2.16, 1.48, 6.83, repro,
2013-01-01,-1.01, -0.43, -4.42, 2.15, 1.49, 6.79, repro,
2013-01-02,-0.03, 0.36, 0.62, 2.17, 1.50, 6.90, repro,
2013-01-03,-0.75, -0.25, -0.20, 2.15, 1.48, 6.82, repro,
2013-01-04,-2.10, -1.75, -3.52, 2.17, 1.50, 6.91, repro,
2013-01-05,0.14, -0.16, -1.50, 2.13, 1.46, 6.72, repro,
2013-01-06,-2.19, -1.21, 3.65, 2.13, 1.48, 6.76, repro,
2013-01-07,-0.64, -2.62, 2.24, 2.17, 1.52, 6.97, repro,
2013-01-08,-1.20, -2.06, 10.07, 2.18, 1.49, 6.90, repro,
2013-01-09,0.31, -3.11, -0.61, 2.16, 1.48, 6.83, repro,
2013-01-10,0.48, -0.47, -2.01, 2.23, 1.56, 7.00, repro,
2013-01-11,0.70, 0.87, -4.95, 2.19, 1.52, 6.93, repro,
2013-01-12,-1.61, 0.17, -6.32, 2.21, 1.55, 7.07, repro,
2013-01-13,0.20, 0.57, -6.63, 2.18, 1.50, 6.88, repro,
2013-01-14,1.03, 0.35, -11.36, 2.22, 1.54, 7.03, repro,
2013-01-15,0.51, 1.06, -10.50, 2.16, 1.50, 6.81, repro,
2013-01-16,0.08, 0.81, -11.31, 2.18, 1.49, 6.84, repro,
2013-01-17,-1.40, 0.80, -9.36, 2.19, 1.50, 6.91, repro,
2013-01-18,-1.51, -0.60, -8.44, 2.19, 1.53, 7.02, repro,
2013-01-19,-0.08, -1.11, -7.36, 2.16, 1.48, 6.81, repro,
2013-01-20,-0.23, -0.53, -13.13, 2.13, 1.47, 6.75, repro,
2013-01-21,0.19, -1.36, -8.83, 2.12, 1.48, 6.71, repro,
2013-01-22,-1.58, 0.03, -6.54, 2.15, 1.49, 6.79, repro,
2013-01-23,-1.03, -1.88, -5.79, 2.27, 1.56, 7.03, repro,
2013-01-24,-0.53, -2.09, -5.24, 2.27, 1.56, 7.10, repro,
2013-01-25,-0.25, -2.94, -1.63, 2.18, 1.50, 6.94, repro,
2013-01-26,-1.91, -2.69, -0.13, 2.16, 1.51, 6.93, repro,
2013-01-27,-0.25, -2.44, -0.05, 2.32, 1.60, 7.37, repro,
2013-01-28,-1.70, -3.08, -3.24, 2.12, 1.47, 6.73, repro,
2013-01-29,-3.93, -4.25, -5.68, 2.14, 1.48, 6.80, repro,
2013-01-30,-1.58, -3.82, -10.54, 2.16, 1.49, 6.87, repro,
2013-01-31,-1.62, -3.61, -6.94, 2.18, 1.51, 6.94, repro,
2013-02-01,-0.32, -3.30, -11.92, 2.18, 1.50, 6.87, repro,
2013-02-02,-0.14, -2.48, -16.10, 2.13, 1.45, 6.67, repro,
2013-02-03,-1.64, -2.55, -7.81, 2.15, 1.47, 6.79, repro,
2013-02-04,-2.07, -3.15, 0.43, 2.14, 1.47, 6.78, repro,
2013-02-05,-0.63, -2.71, -1.69, 2.25, 1.56, 7.17, repro,
2013-02-06,-0.10, -2.45, -6.61, 2.31, 1.55, 7.24, repro,
2013-02-07,0.26, -2.85, -5.52, 2.21, 1.50, 6.90, repro,
2013-02-08,0.10, -2.03, -10.03, 2.18, 1.47, 6.81, repro,
2013-02-09,-0.04, -2.22, -6.45, 2.14, 1.47, 6.76, repro,
2013-02-10,0.36, -1.63, -17.08, 2.19, 1.51, 6.92, repro,
2013-02-11,0.06, -2.80, -5.14, 2.15, 1.47, 6.77, repro,
2013-02-13,0.32, -1.20, -11.89, 2.22, 1.52, 6.97, repro,
2013-02-14,0.26, -3.14, -13.81, 2.14, 1.47, 6.79, repro,
2013-02-15,-0.70, -1.44, -19.74, 2.16, 1.50, 6.88, repro,
2013-02-16,0.92, -2.20, -12.78, 2.15, 1.49, 6.87, repro,
2013-02-17,1.66, -0.99, -8.31, 2.13, 1.48, 6.79, repro,
2013-02-18,1.14, -1.57, -7.49, 2.19, 1.51, 6.98, repro,
2013-02-19,0.68, -2.06, -7.35, 2.15, 1.48, 6.78, repro,
2013-02-20,0.90, -2.37, -3.17, 2.16, 1.48, 6.86, repro,
2013-02-21,-1.12, -2.25, -4.14, 2.22, 1.51, 6.97, repro,
2013-02-22,-0.15, -1.37, 3.15, 2.27, 1.54, 7.06, repro,
2013-02-23,0.64, -1.92, 0.22, 2.26, 1.55, 7.05, repro,
