PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7853450996 North Latitude, -121.7420396078 East Longitude, 1629.71122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-29,1.14, 5.44, -17.45, 2.39, 1.75, 7.98, repro,
2015-03-30,1.45, 3.52, -14.69, 2.42, 1.75, 7.97, repro,
2015-03-31,0.23, 2.97, -12.02, 2.44, 1.76, 8.08, repro,
2015-04-01,2.73, 2.58, -18.89, 2.33, 1.74, 7.81, repro,
2015-04-02,1.40, 3.48, -20.15, 2.39, 1.77, 7.82, repro,
2015-04-03,-0.12, 3.97, -17.50, 2.25, 1.68, 7.58, repro,
2015-04-04,-1.30, 2.60, -14.87, 2.34, 1.76, 7.82, repro,
2015-04-05,-1.37, 3.53, -5.90, 2.74, 2.14, 9.08, repro,
2015-04-06,0.52, 2.49, -7.23, 2.29, 1.70, 7.59, repro,
2015-04-07,-1.03, 2.26, -10.80, 2.25, 1.67, 7.45, repro,
2015-04-08,0.58, 4.44, -17.17, 2.30, 1.71, 7.68, repro,
2015-04-09,-0.78, 3.11, -15.55, 2.28, 1.71, 7.69, repro,
2015-04-10,-2.58, 4.63, -12.55, 2.60, 2.02, 8.83, repro,
2015-04-11,1.52, 5.88, -14.27, 2.34, 1.75, 7.82, repro,
2015-04-12,3.54, 4.45, -9.92, 2.38, 1.82, 8.01, repro,
2015-04-13,2.43, 3.83, -13.01, 2.79, 1.97, 8.94, repro,
2015-04-14,2.59, 4.71, -29.20, 2.30, 1.73, 7.80, repro,
2015-04-15,3.38, 4.03, -26.50, 2.34, 1.76, 7.76, repro,
2015-04-16,2.19, 4.52, -22.56, 2.35, 1.77, 7.83, repro,
2015-04-17,1.31, 5.36, -10.51, 2.30, 1.72, 7.65, repro,
2015-04-18,-1.74, 2.27, -15.19, 2.64, 2.08, 9.22, repro,
2015-04-19,1.56, 6.33, -22.29, 2.66, 2.08, 8.94, repro,
2015-04-20,1.63, 3.53, -6.18, 2.30, 1.69, 7.63, repro,
2015-04-21,2.46, 5.49, -11.42, 2.25, 1.65, 7.41, repro,
2015-04-22,0.26, 1.95, -12.35, 2.27, 1.66, 7.49, repro,
2015-04-23,0.45, 6.32, -16.62, 2.22, 1.63, 7.41, repro,
2015-04-24,0.91, 3.16, -11.97, 2.24, 1.64, 7.41, repro,
2015-04-25,2.04, 4.00, -22.56, 2.29, 1.66, 7.51, repro,
2015-04-26,-0.18, 2.92, -20.22, 2.27, 1.66, 7.56, repro,
2015-04-27,1.18, 4.84, -21.81, 2.28, 1.66, 7.43, repro,
2015-04-28,0.03, 7.43, -23.00, 2.23, 1.65, 7.39, repro,
2015-04-29,0.51, 4.44, -16.34, 2.26, 1.67, 7.50, repro,
2015-04-30,1.58, 3.92, -15.29, 2.28, 1.71, 7.62, repro,
2015-05-01,3.69, 4.19, -21.52, 2.40, 1.75, 7.90, repro,
2015-05-02,0.95, 3.89, -17.18, 2.31, 1.65, 7.56, repro,
2015-05-03,1.94, 2.47, -15.20, 2.26, 1.66, 7.55, repro,
2015-05-04,1.80, 4.52, -19.51, 2.22, 1.63, 7.34, repro,
2015-05-05,-0.35, 3.50, -14.46, 2.28, 1.66, 7.50, repro,
2015-05-06,1.57, 1.28, -17.14, 2.62, 1.97, 8.59, repro,
2015-05-07,0.67, 2.82, -13.50, 2.25, 1.65, 7.46, repro,
2015-05-08,1.94, 4.05, -15.33, 2.24, 1.65, 7.46, repro,
2015-05-09,1.68, 4.32, -17.19, 2.30, 1.70, 7.56, repro,
2015-05-10,-0.20, 2.97, -12.05, 2.24, 1.64, 7.37, repro,
2015-05-11,2.02, 2.63, -14.03, 2.45, 1.72, 7.90, repro,
2015-05-12,-1.27, 3.03, -9.60, 2.38, 1.70, 7.74, repro,
2015-05-13,-1.21, 2.35, -7.81, 2.78, 2.01, 8.98, repro,
2015-05-14,0.81, 2.89, -18.63, 2.26, 1.66, 7.41, repro,
2015-05-15,-0.37, 1.99, -9.47, 2.27, 1.66, 7.52, repro,
2015-05-16,0.26, 2.61, -12.09, 2.32, 1.65, 7.51, repro,
2015-05-17,0.69, 2.77, -18.64, 2.82, 2.04, 9.17, repro,
2015-05-18,0.75, 4.68, -24.74, 2.23, 1.63, 7.36, repro,
2015-05-19,2.41, 3.28, -23.88, 2.31, 1.69, 7.66, repro,
2015-05-20,0.21, 0.32, -15.50, 2.29, 1.66, 7.43, repro,
2015-05-21,0.07, 0.92, -9.70, 2.27, 1.67, 7.55, repro,
2015-05-22,0.15, 2.73, -10.52, 2.24, 1.63, 7.41, repro,
2015-05-23,1.64, 2.01, -14.23, 2.24, 1.63, 7.34, repro,
2015-05-24,-1.65, 1.01, -6.12, 2.80, 2.13, 9.26, repro,
2015-05-25,-0.78, 2.54, -7.76, 2.24, 1.66, 7.46, repro,
2015-05-26,0.22, 0.78, -10.84, 2.36, 1.72, 7.84, repro,
2015-05-27,-0.21, 1.25, -9.28, 2.31, 1.69, 7.70, repro,
2015-05-28,-0.17, 3.42, -14.56, 2.30, 1.67, 7.62, repro,
2015-05-29,-0.62, 2.63, -25.64, 2.30, 1.69, 7.73, repro,
2015-05-30,1.76, 2.40, -26.65, 2.40, 1.72, 7.73, repro,
2015-05-31,0.39, 3.80, -15.50, 2.32, 1.64, 7.60, repro,
2015-06-01,-0.39, 3.19, -10.57, 2.25, 1.64, 7.45, repro,
2015-06-02,-0.69, 2.53, -9.96, 2.24, 1.65, 7.47, repro,
2015-06-03,-1.71, 1.25, -5.90, 2.24, 1.66, 7.53, repro,
2015-06-04,0.64, 3.19, -9.65, 2.25, 1.63, 7.45, repro,
2015-06-05,-1.49, 3.87, -19.82, 2.27, 1.68, 7.66, repro,
2015-06-06,0.16, 3.59, -10.80, 2.61, 1.99, 8.91, repro,
2015-06-07,0.57, 2.08, -13.52, 2.28, 1.69, 7.71, repro,
2015-06-08,1.53, 3.13, -17.38, 2.28, 1.68, 7.61, repro,
2015-06-09,-0.02, 2.43, -10.77, 2.21, 1.63, 7.36, repro,
2015-06-10,-1.71, 1.68, -3.51, 2.20, 1.64, 7.33, repro,
2015-06-11,-0.24, 2.23, -18.14, 2.39, 1.74, 7.86, repro,
2015-06-12,-2.21, 0.55, -8.30, 2.33, 1.77, 7.94, repro,
2015-06-13,0.33, 2.41, -18.62, 2.21, 1.64, 7.39, repro,
2015-06-14,-0.87, 1.56, -7.08, 2.22, 1.63, 7.37, repro,
2015-06-15,-3.41, 1.84, -4.78, 2.69, 2.06, 8.98, repro,
2015-06-16,-0.41, 2.48, -9.21, 2.26, 1.70, 7.54, repro,
2015-06-17,-0.16, 1.88, -11.93, 2.33, 1.76, 7.77, repro,
2015-06-18,-1.75, 3.88, -17.18, 2.32, 1.75, 7.76, repro,
2015-06-19,0.03, 2.52, -10.01, 2.29, 1.74, 7.83, repro,
2015-06-20,-2.09, 1.89, -14.92, 2.23, 1.64, 7.35, repro,
2015-06-21,-0.31, 1.79, -6.48, 2.31, 1.75, 7.77, repro,
2015-07-09,0.46, 1.59, -1.25, 2.27, 1.66, 7.53, repro,
2015-07-10,-2.29, 1.62, 6.40, 2.25, 1.68, 7.60, repro,
2015-07-11,-0.72, 0.80, 2.29, 2.24, 1.66, 7.49, repro,
2015-07-12,-0.53, 2.13, -8.24, 2.25, 1.65, 7.52, repro,
2015-07-13,0.07, 1.97, -2.50, 3.13, 3.07, 12.66, repro,
2015-07-14,-1.28, 1.92, 0.60, 2.47, 1.87, 8.41, repro,
2015-07-15,-0.86, 2.83, -2.75, 2.29, 1.72, 7.88, repro,
2015-07-16,-4.48, -0.34, 12.20, 2.23, 1.66, 7.51, repro,
2015-07-17,-2.01, 1.89, 1.37, 2.26, 1.67, 7.48, repro,
2015-07-18,0.92, 2.89, -5.58, 2.28, 1.65, 7.52, repro,
2015-07-19,-1.98, 1.09, -6.50, 3.11, 2.36, 10.34, repro,
2015-07-20,-2.61, 3.10, -3.38, 2.26, 1.67, 7.50, repro,
2015-07-21,-1.90, 1.70, 5.56, 2.23, 1.64, 7.49, repro,
2015-07-22,-1.66, 0.78, 7.09, 2.23, 1.66, 7.48, repro,
2015-07-23,-2.19, 2.58, 4.31, 2.31, 1.67, 7.63, repro,
2015-07-24,0.83, 1.46, -12.54, 2.22, 1.63, 7.35, repro,
2015-07-25,-2.88, 3.67, 1.66, 2.28, 1.72, 7.67, repro,
2015-07-26,-1.65, 1.07, 5.20, 2.24, 1.65, 7.47, repro,
2015-07-27,-1.99, -0.30, -1.87, 2.50, 1.92, 8.53, repro,
2015-07-28,-1.01, 0.47, -10.68, 2.29, 1.65, 7.49, repro,
2015-07-29,1.94, 3.18, -10.72, 2.28, 1.65, 7.50, repro,
2015-07-30,1.73, 3.10, -4.34, 2.27, 1.67, 7.54, repro,
2015-07-31,-0.06, 3.07, -6.26, 2.23, 1.64, 7.38, repro,
2015-08-01,-0.04, 2.22, 2.33, 2.21, 1.61, 7.30, repro,
2015-08-02,-1.19, 2.02, -2.36, 2.28, 1.67, 7.52, repro,
2015-08-03,-2.15, 3.80, 5.89, 2.60, 1.99, 9.03, repro,
2015-08-04,0.68, 3.43, -7.53, 2.66, 2.12, 9.53, repro,
2015-08-05,-0.30, 1.04, -2.26, 2.31, 1.73, 7.69, repro,
2015-08-06,-3.11, 1.14, -2.23, 2.32, 1.72, 7.73, repro,
2015-08-07,-2.77, 2.74, 4.68, 2.35, 1.73, 7.85, repro,
2015-08-08,-0.51, 3.64, -5.59, 2.29, 1.69, 7.60, repro,
2015-08-09,-0.75, 2.95, -2.72, 2.41, 1.78, 8.13, repro,
2015-08-10,0.12, 4.16, -0.24, 2.33, 1.71, 7.76, repro,
2015-08-11,0.17, 1.92, 2.66, 2.28, 1.72, 7.74, repro,
2015-08-12,-1.23, 2.32, 6.73, 2.20, 1.63, 7.27, repro,
2015-08-13,-2.91, 3.52, -0.10, 2.38, 1.72, 7.79, repro,
2015-08-14,-0.31, 3.40, -7.39, 2.28, 1.68, 7.50, repro,
2015-08-15,-0.26, 1.07, 2.01, 2.37, 1.77, 8.00, repro,
2015-08-16,1.57, 1.23, -4.16, 2.25, 1.67, 7.45, repro,
2015-08-17,3.04, 2.39, -10.24, 2.63, 2.16, 9.32, repro,
2015-08-18,-1.69, 0.30, -7.60, 2.28, 1.68, 7.56, repro,
2015-08-19,-3.65, 1.31, 0.80, 2.27, 1.69, 7.47, repro,
2015-08-20,-1.25, 4.01, 1.22, 2.29, 1.72, 7.57, repro,
2015-08-21,1.29, 1.02, -4.86, 2.28, 1.69, 7.49, repro,
2015-08-22,0.19, 1.44, -16.38, 2.26, 1.67, 7.40, repro,
2015-08-23,1.05, 2.68, -1.99, 2.22, 1.65, 7.34, repro,
2015-08-24,0.68, 2.29, -7.49, 2.22, 1.66, 7.38, repro,
2015-08-25,1.55, 2.88, -5.30, 2.28, 1.69, 7.51, repro,
2015-08-26,-1.43, 3.30, 0.96, 2.25, 1.64, 7.38, repro,
2015-08-27,1.73, 5.10, 2.24, 2.63, 2.12, 9.17, repro,
2015-08-28,-1.17, 2.75, 5.31, 2.20, 1.62, 7.26, repro,
2015-08-29,0.90, 4.19, 2.13, 2.29, 1.74, 7.61, repro,
2015-08-30,-1.74, 4.38, 3.66, 2.25, 1.66, 7.41, repro,
2015-08-31,-1.38, 1.59, -7.31, 2.59, 1.90, 8.56, repro,
2015-09-01,0.11, 2.55, 1.17, 2.35, 1.74, 7.71, repro,
2015-09-02,-2.16, 2.48, -5.14, 2.31, 1.70, 7.63, repro,
2015-09-03,-1.35, 3.55, -5.82, 2.35, 1.77, 7.88, repro,
2015-09-04,-0.46, 1.84, -0.74, 2.54, 1.95, 8.77, repro,
2015-09-05,1.31, 2.66, -10.65, 2.62, 2.14, 9.21, repro,
2015-09-06,-2.50, 3.11, -14.58, 2.24, 1.65, 7.42, repro,
2015-09-07,-3.18, -0.45, 5.95, 2.27, 1.71, 7.52, repro,
2015-09-08,-0.81, -0.40, -10.93, 2.26, 1.69, 7.44, repro,
2015-09-09,0.84, 2.23, -7.35, 2.22, 1.65, 7.33, repro,
2015-09-10,1.37, 3.58, -0.17, 2.24, 1.66, 7.40, repro,
2015-09-11,0.18, 2.44, -2.34, 2.34, 1.79, 7.90, repro,
2015-09-12,1.97, 3.59, -4.50, 2.26, 1.67, 7.40, repro,
2015-09-13,1.12, 2.08, -10.07, 2.30, 1.68, 7.49, repro,
2015-09-14,-1.07, 0.85, 3.34, 2.20, 1.65, 7.32, repro,
2015-09-15,-3.03, 1.18, 5.86, 2.24, 1.67, 7.41, repro,
2015-09-16,1.00, 2.30, 9.06, 2.25, 1.68, 7.50, repro,
2015-09-17,-2.90, 2.19, 3.80, 2.22, 1.63, 7.34, repro,
2015-09-18,-1.02, 2.15, -0.07, 2.46, 1.88, 8.22, repro,
2015-09-19,-0.35, 1.66, -1.30, 2.26, 1.68, 7.45, repro,
2015-09-20,1.52, 5.66, -2.11, 2.23, 1.65, 7.34, repro,
2015-09-21,0.89, 2.88, 0.54, 2.32, 1.70, 7.58, repro,
2015-09-22,0.96, 2.15, 1.83, 2.24, 1.67, 7.41, repro,
2015-09-23,0.25, 4.25, -4.22, 2.23, 1.65, 7.33, repro,
2015-09-24,0.81, 4.55, -7.36, 2.31, 1.71, 7.54, repro,
2015-09-25,-0.59, 2.38, 1.54, 2.22, 1.65, 7.34, repro,
2015-09-26,-2.27, 2.53, 0.31, 2.24, 1.67, 7.45, repro,
2015-09-27,1.84, 4.02, -1.15, 2.20, 1.59, 7.19, repro,
2015-09-28,0.89, 2.66, 2.55, 2.31, 1.66, 7.55, repro,
2015-09-29,1.29, 3.65, -2.89, 2.33, 1.69, 7.60, repro,
2015-09-30,0.03, 4.74, 2.27, 2.32, 1.71, 7.65, repro,
2015-10-01,0.77, 2.74, -0.59, 2.34, 1.72, 7.72, repro,
2015-10-02,-1.00, 3.64, -4.54, 2.18, 1.62, 7.26, repro,
2015-10-03,-1.47, 1.19, 4.10, 2.20, 1.62, 7.27, repro,
2015-10-04,-0.49, 3.75, -4.15, 2.18, 1.61, 7.23, repro,
2015-10-05,-0.73, 4.09, -0.55, 2.51, 1.96, 8.53, repro,
2015-10-06,-0.24, 4.51, -4.81, 2.58, 2.13, 8.91, repro,
2015-10-07,-1.06, 6.48, -5.37, 2.17, 1.59, 7.17, repro,
2015-10-08,0.67, 8.46, -2.35, 2.83, 2.35, 10.14, repro,
2015-10-09,-1.04, 5.20, -4.77, 2.23, 1.64, 7.38, repro,
2015-10-10,1.17, 5.15, 6.20, 2.43, 1.86, 7.95, repro,
2015-10-11,-1.08, 2.86, 4.11, 2.31, 1.68, 7.67, repro,
2015-10-12,0.73, 6.53, 5.37, 2.21, 1.64, 7.39, repro,
2015-10-13,0.39, 6.44, -4.01, 2.22, 1.65, 7.47, repro,
2015-10-14,0.66, 4.52, -2.30, 2.19, 1.62, 7.34, repro,
2015-10-15,0.89, 4.50, -4.16, 2.17, 1.61, 7.18, repro,
2015-10-16,-2.50, 5.08, 0.70, 2.58, 2.01, 9.26, repro,
2015-10-17,-0.72, 5.22, 2.80, 2.31, 1.67, 7.61, repro,
2015-10-18,-2.44, 4.45, 3.24, 2.30, 1.72, 7.66, repro,
2015-10-19,0.13, 4.25, 0.96, 2.19, 1.67, 7.41, repro,
2015-10-20,-0.63, 4.42, 2.93, 2.22, 1.67, 7.41, repro,
2015-10-21,0.13, 4.90, -12.81, 2.31, 1.73, 7.73, repro,
2015-10-22,0.87, 3.74, -9.49, 2.30, 1.70, 7.67, repro,
2015-10-23,-0.76, 6.22, -5.83, 2.55, 2.01, 8.96, repro,
2015-10-24,-1.72, 5.05, 4.35, 2.19, 1.64, 7.31, repro,
2015-10-25,-0.54, 5.44, -0.47, 2.57, 2.08, 9.07, repro,
2015-10-26,-3.05, 7.27, -6.34, 2.25, 1.71, 7.63, repro,
2015-10-27,-0.01, 4.33, -1.96, 2.21, 1.65, 7.33, repro,
2015-10-28,-0.65, 6.97, 6.61, 2.72, 2.25, 9.62, repro,
2015-10-29,0.42, 6.76, -3.23, 2.25, 1.72, 7.67, repro,
2015-10-30,-1.68, 6.47, 6.92, 2.24, 1.71, 7.75, repro,
2015-10-31,-2.24, 4.87, 4.44, 2.29, 1.72, 7.72, repro,
2015-11-01,-1.46, 4.48, -0.14, 2.33, 1.79, 7.93, repro,
2015-11-02,-0.95, 7.42, -9.87, 2.49, 2.04, 9.25, repro,
2015-11-03,0.62, 5.97, -8.23, 2.54, 1.97, 8.84, repro,
2015-11-04,1.34, 4.80, -5.27, 2.40, 1.79, 8.08, repro,
2015-11-05,0.50, 2.33, -15.83, 2.41, 1.82, 8.27, repro,
2015-11-06,0.39, 2.33, -0.24, 2.68, 2.09, 9.13, repro,
2015-11-07,-2.85, 5.67, -15.15, 2.55, 2.08, 9.08, repro,
2015-11-08,-2.82, 4.50, 0.20, 2.43, 1.87, 8.22, repro,
2015-11-09,-2.06, 2.96, -2.04, 2.36, 1.74, 7.76, repro,
2015-11-10,-1.48, 4.57, -12.24, 2.32, 1.74, 7.80, repro,
2015-11-11,0.40, 1.80, -4.31, 2.33, 1.75, 7.98, repro,
2015-11-12,-0.66, 6.72, -7.96, 2.28, 1.71, 7.61, repro,
2015-11-13,-2.70, 4.43, 2.10, 2.29, 1.72, 7.61, repro,
2015-11-14,-4.35, 6.19, 2.26, 2.42, 1.81, 7.89, repro,
2015-11-15,-1.06, 5.22, -7.42, 2.27, 1.69, 7.55, repro,
2015-11-16,-0.72, 1.27, -4.15, 2.28, 1.68, 7.70, repro,
2015-11-17,-3.07, 4.08, -2.81, 2.37, 1.78, 7.98, repro,
2015-11-18,3.67, 2.63, -3.36, 2.27, 1.70, 7.61, repro,
2015-11-19,0.17, 4.24, -14.72, 2.28, 1.71, 7.56, repro,
2015-11-20,2.29, 2.46, -21.65, 2.35, 1.74, 7.81, repro,
2015-11-21,2.31, 4.57, -20.64, 2.27, 1.68, 7.58, repro,
2015-11-22,1.86, 4.41, -9.21, 2.31, 1.72, 7.72, repro,
2015-11-23,2.26, 4.73, -5.75, 2.21, 1.63, 7.31, repro,
2015-11-24,0.86, 4.61, -11.93, 2.25, 1.70, 7.51, repro,
2015-11-25,4.00, 5.34, -28.29, 2.57, 2.07, 8.97, repro,
2015-11-26,1.57, 3.75, -14.71, 2.18, 1.63, 7.31, repro,
2015-11-27,1.55, 5.09, -14.75, 2.23, 1.67, 7.48, repro,
2015-11-28,0.23, 3.38, -0.37, 2.69, 2.17, 9.22, repro,
2015-11-29,1.08, 3.91, -9.66, 2.24, 1.68, 7.46, repro,
2015-11-30,0.40, 3.09, -2.84, 2.30, 1.72, 7.55, repro,
2015-12-01,1.24, 3.16, -4.88, 2.24, 1.67, 7.41, repro,
2015-12-02,0.57, 4.43, -14.16, 2.31, 1.79, 7.76, repro,
2015-12-03,1.24, 6.47, -7.61, 2.25, 1.69, 7.54, repro,
2015-12-04,-2.81, 5.49, -2.61, 2.35, 1.79, 7.86, repro,
2015-12-05,-3.68, 6.53, 1.33, 2.68, 2.09, 8.89, repro,
2015-12-06,-0.06, 6.81, -8.43, 2.39, 1.73, 7.71, repro,
2015-12-07,-3.31, 8.38, -17.07, 2.33, 1.78, 7.99, repro,
2015-12-08,-0.67, 5.65, 0.87, 2.50, 1.94, 8.63, repro,
2015-12-09,3.84, 5.79, -13.23, 2.30, 1.71, 7.79, repro,
2015-12-10,0.43, 6.87, -7.97, 2.39, 1.82, 7.98, repro,
2015-12-11,0.50, 4.34, -3.81, 2.33, 1.77, 7.88, repro,
2015-12-12,1.16, 6.77, -28.06, 2.89, 2.32, 10.15, repro,
2015-12-13,1.88, 5.78, -8.78, 2.33, 1.75, 7.90, repro,
2015-12-14,2.51, 3.95, -2.15, 2.68, 2.13, 9.34, repro,
2015-12-15,11.38, 5.20, -31.11, 2.34, 1.75, 7.89, repro,
2015-12-16,5.33, 5.60, -18.44, 2.55, 1.96, 8.78, repro,
2015-12-17,1.06, 3.89, -33.71, 2.96, 2.03, 9.26, repro,
2015-12-18,-1.72, 3.79, -4.54, 2.41, 1.76, 8.09, repro,
2015-12-19,0.37, 6.12, -12.49, 2.27, 1.70, 7.76, repro,
2015-12-20,-1.49, 4.67, -16.13, 2.71, 2.29, 9.83, repro,
2015-12-21,3.90, 5.72, -13.84, 2.46, 1.80, 8.21, repro,
2015-12-22,6.35, 10.56, -9.35, 3.38, 2.70, 11.64, repro,
2015-12-23,1.05, 2.63, -10.77, 2.81, 2.23, 9.49, repro,
2015-12-24,5.18, 4.84, -27.81, 3.14, 2.61, 10.31, repro,
2015-12-25,7.91, 5.12, -15.54, 2.82, 2.28, 9.06, repro,
2015-12-26,12.71, 8.25, -41.19, 2.70, 2.10, 8.83, repro,
2015-12-27,7.41, 4.72, -45.29, 2.86, 2.18, 9.35, repro,
2015-12-28,5.11, 1.34, -22.39, 2.85, 2.20, 9.61, repro,
2015-12-29,5.83, 1.71, -42.95, 3.15, 2.48, 11.05, repro,
2015-12-30,7.94, 9.89, -44.98, 2.91, 2.22, 9.49, repro,
2015-12-31,5.58, 23.70, -32.28, 3.14, 2.52, 10.70, repro,
2016-01-01,-13.59, 4.92, -7.19, 3.31, 2.38, 10.37, repro,
2016-01-02,0.10, 4.84, 4.51, 2.77, 2.15, 9.08, repro,
2016-01-03,-5.26, 0.33, 13.15, 2.54, 1.91, 8.42, repro,
2016-01-04,-1.75, -7.87, -6.49, 2.81, 2.09, 9.26, repro,
2016-01-05,4.24, 4.02, 28.69, 2.73, 2.16, 8.77, repro,
2016-01-06,-0.20, 6.74, 27.31, 2.79, 2.18, 9.15, repro,
2016-01-07,4.68, 3.85, 7.88, 2.71, 2.04, 8.81, repro,
2016-01-08,3.09, 10.39, 14.16, 2.71, 2.00, 8.91, repro,
2016-01-09,0.28, 6.45, 7.49, 2.57, 1.92, 8.59, repro,
2016-01-10,2.19, 6.06, -9.22, 2.56, 1.85, 8.40, repro,
2016-01-11,3.63, 4.05, -4.28, 2.52, 1.88, 8.17, repro,
2016-01-12,-1.96, 2.88, -6.52, 2.61, 1.96, 8.54, repro,
2016-01-13,0.25, 8.53, -30.89, 2.89, 1.99, 8.75, repro,
2016-01-14,1.19, 4.34, -12.37, 2.30, 1.70, 7.57, repro,
2016-01-15,4.45, 6.02, -16.27, 2.41, 1.77, 7.74, repro,
2016-01-16,2.02, 8.22, -23.84, 2.36, 1.70, 7.60, repro,
2016-01-17,-0.26, 8.60, -13.11, 2.70, 2.11, 9.33, repro,
2016-01-18,-1.66, 8.53, -14.87, 2.37, 1.74, 7.80, repro,
2016-01-19,3.42, 5.53, -21.90, 2.33, 1.71, 7.73, repro,
2016-01-20,4.34, 7.68, -19.09, 2.40, 1.82, 8.16, repro,
2016-01-21,1.97, 8.69, -14.41, 2.48, 1.79, 8.04, repro,
2016-01-22,0.09, 7.83, -10.48, 2.72, 2.12, 9.11, repro,
2016-01-23,1.21, 5.90, -19.83, 2.64, 2.19, 9.29, repro,
2016-01-24,1.06, 5.09, -13.49, 2.70, 2.09, 9.10, repro,
2016-01-25,1.56, 6.72, -21.92, 2.31, 1.73, 7.76, repro,
2016-01-26,1.17, 6.43, -15.30, 2.28, 1.71, 7.68, repro,
2016-01-27,1.16, 9.54, -19.03, 2.59, 2.11, 9.37, repro,
2016-01-28,0.99, 7.88, -1.21, 2.77, 2.15, 9.39, repro,
2016-01-29,2.56, 4.81, -12.94, 2.35, 1.73, 7.80, repro,
2016-01-30,1.29, 3.80, -7.61, 2.36, 1.74, 7.71, repro,
2016-01-31,1.66, 3.51, -13.86, 2.42, 1.77, 8.01, repro,
2016-02-01,1.47, 3.13, -19.23, 2.31, 1.74, 7.79, repro,
2016-02-02,-1.22, 5.22, -28.08, 2.98, 2.23, 9.82, repro,
2016-02-03,1.93, 6.86, -20.07, 2.34, 1.73, 7.74, repro,
2016-02-04,1.86, 6.73, -23.54, 2.31, 1.73, 7.55, repro,
2016-02-05,-1.37, 7.07, -23.63, 2.73, 2.16, 9.32, repro,
2016-02-06,1.25, 5.57, -20.44, 2.28, 1.71, 7.66, repro,
2016-02-07,2.86, 6.05, -26.59, 2.28, 1.72, 7.67, repro,
2016-02-08,2.28, 4.68, -31.98, 2.28, 1.69, 7.51, repro,
2016-02-09,2.65, 6.32, -37.99, 2.27, 1.68, 7.44, repro,
2016-02-10,1.95, 6.84, -23.84, 2.24, 1.67, 7.48, repro,
2016-02-11,1.05, 5.92, -24.07, 2.24, 1.66, 7.48, repro,
2016-02-12,1.67, 7.34, -25.14, 2.25, 1.68, 7.60, repro,
2016-02-13,1.61, 6.52, -28.91, 2.25, 1.68, 7.58, repro,
2016-02-14,2.03, 9.59, -36.36, 2.35, 1.79, 7.91, repro,
2016-02-15,0.14, 5.80, -14.20, 2.31, 1.72, 7.70, repro,
2016-02-16,0.59, 6.01, -13.55, 2.35, 1.76, 7.92, repro,
2016-02-17,0.03, 4.58, -13.54, 2.27, 1.68, 7.57, repro,
2016-02-18,0.49, 10.69, -3.30, 2.28, 1.69, 7.57, repro,
2016-02-19,-0.01, 7.27, -12.42, 2.35, 1.78, 7.93, repro,
2016-02-20,1.13, 5.20, -18.65, 2.37, 1.79, 7.88, repro,
2016-02-21,0.64, 5.37, -24.79, 2.32, 1.77, 7.81, repro,
2016-02-22,-0.46, 5.43, -32.77, 2.29, 1.68, 7.66, repro,
2016-02-23,-1.21, 4.90, -31.08, 2.45, 1.86, 8.35, repro,
2016-02-24,1.40, 2.88, -23.65, 2.26, 1.68, 7.55, repro,
2016-02-25,-0.27, 3.74, -24.27, 2.25, 1.67, 7.44, repro,
2016-02-26,0.97, 5.44, -23.23, 2.36, 1.77, 7.83, repro,
2016-02-27,-1.13, 3.98, -17.43, 2.25, 1.67, 7.45, repro,
2016-02-28,0.80, 5.76, -18.66, 2.32, 1.71, 7.68, repro,
2016-02-29,1.84, 4.84, -28.95, 2.37, 1.78, 7.87, repro,
2016-03-01,-0.29, 3.56, -25.08, 2.47, 1.84, 7.99, repro,
2016-03-02,0.37, 4.04, -18.04, 2.26, 1.69, 7.54, repro,
2016-03-03,-0.14, 5.98, -20.48, 2.75, 2.03, 8.92, repro,
2016-03-04,0.77, 4.80, -15.38, 2.35, 1.75, 7.79, repro,
2016-03-05,-2.52, 3.27, -5.03, 2.62, 2.09, 9.42, repro,
2016-03-06,0.37, 2.10, -20.63, 2.28, 1.69, 7.57, repro,
2016-03-07,2.36, 3.75, -11.80, 2.28, 1.68, 7.45, repro,
2016-03-08,0.72, 2.75, -16.95, 2.39, 1.77, 7.97, repro,
2016-03-09,0.28, 5.97, -25.89, 2.33, 1.77, 7.80, repro,
2016-03-10,0.66, 6.69, -6.93, 2.27, 1.74, 7.70, repro,
2016-03-11,-0.54, 4.67, -20.12, 2.22, 1.67, 7.37, repro,
2016-03-12,-0.07, 5.95, -19.40, 2.23, 1.66, 7.31, repro,
2016-03-13,3.95, 5.12, -17.71, 2.22, 1.70, 7.54, repro,
2016-03-14,1.38, 4.51, -19.00, 2.38, 1.81, 7.80, repro,
2016-03-15,1.56, 6.30, -28.65, 2.29, 1.80, 7.81, repro,
2016-03-16,5.77, 7.82, -32.22, 2.83, 2.29, 9.57, repro,
2016-03-17,3.70, 6.54, -29.96, 2.51, 1.96, 8.75, repro,
2016-03-18,3.09, 5.66, -27.42, 2.24, 1.72, 7.55, repro,
2016-03-19,1.41, 5.94, -19.04, 2.20, 1.66, 7.27, repro,
2016-03-20,1.76, 6.48, -18.66, 2.29, 1.76, 7.60, repro,
