PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2019-08-30
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-02,-3.15, 0.57, 9.12, 3.28, 3.13, 18.52, repro,
2009-09-03,1.35, 1.78, -2.15, 3.13, 3.12, 17.44, repro,
2009-09-04,0.29, 1.50, -22.14, 3.06, 3.00, 17.00, repro,
2009-09-05,-1.51, 1.22, 1.65, 3.24, 2.99, 18.13, repro,
2009-09-06,-1.04, -0.03, -12.56, 3.20, 3.05, 17.93, repro,
2009-09-07,-1.98, 1.88, 8.03, 3.15, 3.05, 17.41, repro,
2009-09-08,-3.47, -2.52, 14.13, 2.96, 3.00, 16.34, repro,
2009-09-09,0.95, -1.85, -19.90, 3.08, 2.99, 17.19, repro,
2009-09-10,-0.43, 1.73, -7.57, 3.04, 2.91, 16.81, repro,
2009-09-11,0.17, -0.11, 6.61, 3.17, 3.01, 17.78, repro,
2009-09-12,-3.77, 0.62, 5.54, 3.23, 3.08, 17.76, repro,
2009-09-13,-2.42, -0.23, 15.62, 3.13, 2.87, 17.26, repro,
2009-09-14,-1.05, 3.61, 9.30, 3.09, 3.02, 17.32, repro,
2009-09-15,-6.33, -0.46, 4.84, 3.17, 3.01, 17.37, repro,
2009-09-16,-5.31, 1.45, -5.21, 3.17, 3.02, 17.61, repro,
2009-09-17,-4.44, -1.02, 5.01, 3.12, 3.10, 17.54, repro,
2009-09-18,-1.82, -0.18, -3.26, 3.26, 3.07, 17.85, repro,
2009-09-19,-1.95, -1.03, -0.93, 3.23, 3.11, 17.94, repro,
2009-09-20,3.65, 4.85, 21.20, 3.87, 4.07, 22.04, repro,
2009-09-21,2.55, -0.75, 1.60, 3.30, 3.12, 18.25, repro,
2009-09-22,-4.58, 0.52, 1.41, 4.26, 4.35, 24.34, repro,
2009-09-23,-1.73, -0.46, 4.05, 3.63, 3.53, 21.20, repro,
2009-09-24,-2.40, 0.29, 17.00, 3.27, 3.14, 18.30, repro,
2009-09-25,-3.28, -1.23, 8.16, 3.25, 3.26, 18.39, repro,
2009-09-26,-1.42, 0.35, -3.27, 3.78, 3.95, 20.86, repro,
2009-09-27,-3.41, 3.86, 19.75, 3.17, 3.20, 17.68, repro,
2009-09-28,0.34, -0.09, 5.97, 3.52, 3.85, 19.81, repro,
2009-09-29,1.68, -2.18, -3.69, 3.26, 3.13, 18.38, repro,
2009-09-30,-4.21, -1.78, 20.40, 3.14, 2.94, 17.05, repro,
2009-10-01,0.02, -0.94, 8.70, 3.72, 4.01, 21.38, repro,
2009-10-02,0.59, -0.08, 3.47, 3.02, 2.81, 16.07, repro,
2009-10-03,5.79, 4.08, -18.25, 3.48, 3.58, 19.68, repro,
2009-10-04,-0.98, 0.43, 14.08, 3.02, 2.84, 16.08, repro,
2009-10-05,0.44, -2.54, 21.45, 3.03, 2.96, 16.81, repro,
2009-10-06,-0.24, 0.93, 12.91, 3.61, 3.58, 19.97, repro,
2009-10-07,-4.28, -1.88, 17.15, 3.44, 3.30, 18.44, repro,
2009-10-08,-1.62, 0.40, -6.55, 3.45, 3.44, 19.70, repro,
2009-10-09,-1.55, 2.07, 0.03, 3.00, 2.94, 17.02, repro,
2009-10-10,-2.31, 0.62, 9.88, 3.04, 3.05, 16.82, repro,
2009-10-11,-2.15, -0.40, 1.44, 3.10, 2.99, 17.00, repro,
2009-10-12,-4.00, 0.66, 8.55, 3.43, 3.34, 19.33, repro,
2009-10-13,-4.08, -2.99, 4.98, 4.13, 3.89, 22.43, repro,
2009-10-14,-0.88, -0.69, 5.41, 3.24, 3.08, 17.99, repro,
2009-10-15,-2.36, 2.71, 9.70, 3.20, 2.99, 16.98, repro,
2009-10-16,-1.34, -0.27, 10.23, 3.34, 3.29, 18.23, repro,
2009-10-17,-2.12, -3.16, 4.44, 3.53, 3.39, 18.56, repro,
2009-10-18,-0.46, 0.41, 7.64, 3.04, 2.93, 16.47, repro,
2009-10-19,-0.88, -0.60, -10.10, 3.16, 3.02, 17.39, repro,
2009-10-20,-1.50, 0.07, 2.30, 3.05, 3.01, 16.47, repro,
2009-10-21,-1.44, -0.27, -9.31, 3.16, 3.00, 17.44, repro,
2009-10-22,0.25, -2.37, 3.16, 3.45, 3.20, 18.58, repro,
2009-10-23,-0.71, 0.14, -1.99, 2.94, 2.93, 16.00, repro,
2009-10-24,-5.14, -0.40, 11.83, 3.10, 3.01, 17.40, repro,
2009-10-25,-2.52, 5.02, -0.95, 3.63, 3.68, 20.62, repro,
2009-10-26,-0.72, 0.02, 26.91, 3.46, 3.47, 19.03, repro,
2009-10-27,-1.16, -1.28, -0.58, 3.13, 3.01, 16.90, repro,
2009-10-28,-3.54, 2.68, -3.35, 3.11, 3.00, 17.31, repro,
2009-10-29,-3.35, -2.47, -5.55, 3.69, 3.54, 19.78, repro,
2009-10-30,-1.50, -1.91, -6.14, 3.64, 3.50, 20.32, repro,
2009-10-31,-0.85, -0.37, 8.29, 3.23, 3.15, 18.44, repro,
2009-11-01,-0.47, -3.31, 3.96, 3.16, 3.15, 17.99, repro,
2009-11-02,0.28, -4.46, -26.07, 4.21, 3.78, 23.83, repro,
2009-11-03,1.58, -3.50, -3.96, 2.98, 2.84, 16.45, repro,
2009-11-04,-1.49, -3.03, 4.21, 3.00, 2.88, 16.65, repro,
2009-11-05,-1.98, 3.33, -17.77, 3.48, 3.44, 18.56, repro,
2009-11-06,-0.53, -0.25, -18.45, 3.98, 3.97, 22.31, repro,
2009-11-07,-2.22, 0.10, -0.78, 2.92, 2.83, 15.96, repro,
2009-11-08,0.26, 0.32, -8.33, 3.10, 3.06, 17.49, repro,
2009-11-09,0.92, 3.49, -17.05, 3.74, 3.64, 20.51, repro,
2009-11-10,-2.09, -3.13, -6.51, 3.18, 2.92, 17.38, repro,
2009-11-11,-0.56, -0.26, -3.26, 3.15, 3.10, 17.35, repro,
2009-11-12,-1.37, -1.74, 6.17, 3.14, 2.86, 17.11, repro,
2009-11-13,-2.19, -2.80, 14.46, 3.07, 2.95, 16.83, repro,
2009-11-14,-0.36, 0.16, 3.01, 3.01, 2.97, 16.50, repro,
2009-11-15,-1.58, -0.55, -0.04, 3.04, 2.99, 16.77, repro,
2009-11-16,-2.63, 1.74, -19.05, 2.96, 2.84, 16.13, repro,
2009-11-17,-4.80, -1.23, 16.03, 2.99, 2.88, 16.87, repro,
2009-11-18,-2.91, -3.50, 21.26, 3.01, 2.97, 16.92, repro,
2009-11-19,-3.63, -2.89, 13.11, 3.12, 2.94, 17.47, repro,
2009-11-20,0.65, -1.82, -16.77, 3.54, 3.64, 19.70, repro,
2009-11-21,-1.62, -0.67, 1.50, 2.97, 2.88, 16.65, repro,
2009-11-22,-1.16, -0.38, -1.73, 2.86, 2.88, 16.03, repro,
2009-11-23,-3.59, -4.03, 0.85, 3.37, 3.47, 18.74, repro,
2009-11-24,-1.05, -3.22, 2.58, 2.99, 2.94, 16.48, repro,
2009-11-25,-3.12, -2.14, 7.34, 3.01, 2.96, 17.05, repro,
2009-11-26,0.17, -2.19, -4.28, 2.83, 2.82, 15.86, repro,
2009-11-27,0.47, -1.05, -7.13, 2.88, 2.80, 15.88, repro,
2009-11-28,-0.94, -2.29, 9.18, 2.92, 2.74, 16.26, repro,
2009-11-29,-1.17, -1.43, -0.00, 3.33, 3.35, 18.50, repro,
2009-11-30,-2.08, 0.49, 11.35, 2.89, 2.72, 16.07, repro,
2009-12-01,-0.91, 1.07, 0.60, 2.94, 2.82, 16.42, repro,
2009-12-02,0.41, -2.13, 4.19, 2.90, 2.84, 16.31, repro,
2009-12-03,-4.60, -2.42, 24.49, 2.99, 2.92, 16.87, repro,
2009-12-04,-3.12, 0.27, 9.15, 2.87, 2.88, 16.10, repro,
2009-12-05,-3.26, -1.38, 24.34, 3.02, 2.86, 16.68, repro,
2009-12-06,-1.69, -1.78, -1.69, 2.87, 2.73, 15.87, repro,
2009-12-07,1.43, -2.12, -4.59, 2.86, 2.72, 15.39, repro,
2009-12-08,-1.99, -0.20, -2.34, 2.91, 2.82, 16.31, repro,
2009-12-09,-2.33, -0.76, 3.12, 2.82, 2.77, 15.37, repro,
2009-12-10,1.28, 0.08, 12.22, 3.21, 3.18, 18.01, repro,
2009-12-11,-1.33, -2.09, 2.39, 3.05, 2.92, 17.02, repro,
2009-12-12,-2.22, -1.69, -8.35, 2.99, 2.90, 16.10, repro,
2009-12-13,-2.31, -2.45, 8.28, 2.90, 2.75, 15.99, repro,
2009-12-14,-0.10, -1.60, 1.24, 2.93, 2.92, 16.18, repro,
2009-12-15,-0.70, 0.99, -2.84, 2.91, 2.89, 16.06, repro,
2009-12-16,-0.43, -1.60, 1.89, 2.90, 2.94, 15.71, repro,
2009-12-17,1.23, 1.82, -9.16, 2.91, 2.91, 16.05, repro,
2009-12-18,-2.32, -0.73, 5.69, 2.88, 2.71, 15.66, repro,
2009-12-19,-2.21, 0.52, 2.61, 3.38, 3.14, 18.28, repro,
2009-12-20,-0.93, 0.89, 8.03, 2.95, 2.88, 16.39, repro,
2009-12-21,-1.01, -2.67, -10.79, 2.87, 2.80, 15.13, repro,
2009-12-22,0.45, -2.00, -7.27, 2.83, 2.75, 14.87, repro,
2009-12-23,1.01, -2.19, -18.83, 2.71, 2.59, 14.85, repro,
2009-12-24,-1.88, -2.29, 2.85, 3.15, 3.07, 17.20, repro,
2009-12-25,-0.47, -1.13, -26.15, 2.95, 2.82, 16.61, repro,
2009-12-26,-0.43, -1.10, -4.30, 2.91, 2.79, 16.44, repro,
2009-12-27,0.26, -2.58, -11.41, 2.80, 2.66, 15.47, repro,
2009-12-28,-3.38, -0.97, 7.30, 2.80, 2.65, 15.58, repro,
2009-12-29,2.34, 0.20, -11.07, 3.08, 2.98, 16.91, repro,
2009-12-30,-2.00, -2.65, 2.68, 2.68, 2.62, 14.55, repro,
2009-12-31,-1.84, 1.43, 4.54, 2.83, 2.70, 15.93, repro,
2010-01-01,-2.81, -1.21, -15.21, 2.97, 2.84, 16.75, repro,
2010-01-02,4.13, -0.28, -26.90, 4.22, 4.84, 25.87, repro,
2010-01-03,-2.21, -1.02, 1.66, 2.71, 2.65, 14.87, repro,
2010-01-04,-0.28, -2.26, -6.76, 2.71, 2.63, 14.47, repro,
2010-01-05,-2.12, -2.43, 3.79, 2.76, 2.55, 15.00, repro,
2010-01-06,-1.26, -1.72, -10.99, 2.77, 2.49, 15.26, repro,
2010-01-07,-1.73, -1.26, -4.84, 2.62, 2.54, 14.15, repro,
2010-01-08,-1.62, -0.53, -5.58, 2.78, 2.60, 15.59, repro,
2010-01-09,-1.25, -3.10, 0.58, 2.73, 2.51, 14.81, repro,
2010-01-10,-1.74, -1.73, 3.30, 2.53, 2.45, 13.46, repro,
2010-01-11,-1.77, -2.61, -10.91, 2.57, 2.49, 13.75, repro,
2010-01-12,-1.47, -0.52, -3.62, 3.13, 2.98, 16.56, repro,
2010-01-13,-3.37, -3.42, -10.44, 2.74, 2.61, 14.96, repro,
2010-01-14,-0.67, 0.91, 9.34, 2.76, 2.72, 15.03, repro,
2010-01-15,2.67, -3.06, -24.28, 2.85, 2.73, 15.90, repro,
2010-01-16,-1.31, -2.10, 5.70, 3.34, 3.23, 17.16, repro,
2010-01-17,-1.55, -2.19, -1.05, 2.83, 2.72, 15.23, repro,
2010-01-18,-1.42, -4.61, -5.42, 2.78, 2.65, 15.18, repro,
2010-01-19,0.98, -4.02, -5.37, 2.73, 2.66, 15.39, repro,
2010-01-20,-0.93, -0.58, -4.66, 2.77, 2.69, 15.18, repro,
2010-01-21,-1.90, -0.45, 20.49, 2.80, 2.74, 15.41, repro,
2010-01-22,-0.51, -0.77, 10.17, 2.74, 2.65, 14.87, repro,
2010-01-23,-1.58, -3.05, -9.92, 2.76, 2.76, 15.44, repro,
2010-01-24,-2.22, -2.97, -3.28, 2.75, 2.75, 15.03, repro,
2010-01-25,-2.73, 0.66, 12.91, 2.87, 2.84, 15.89, repro,
2010-01-26,0.70, -2.25, -13.54, 3.37, 3.55, 19.37, repro,
2010-01-27,0.60, 1.25, -14.19, 3.88, 4.17, 22.57, repro,
2010-01-28,-0.04, -3.69, -2.49, 2.86, 2.80, 15.53, repro,
2010-01-29,-0.61, -4.63, -12.72, 2.73, 2.70, 14.88, repro,
2010-01-30,-2.19, -6.95, 7.84, 2.77, 2.71, 15.10, repro,
2010-01-31,-0.10, -1.61, -9.95, 3.16, 3.23, 17.86, repro,
2010-02-01,-1.21, -1.58, -13.07, 3.10, 3.16, 17.22, repro,
2010-02-02,-0.12, -4.44, 2.21, 3.05, 3.01, 16.42, repro,
2010-02-03,3.74, -3.71, -14.63, 2.82, 2.66, 15.56, repro,
2010-02-04,0.34, -2.56, -16.28, 3.46, 3.53, 19.08, repro,
2010-02-05,1.30, -1.28, -10.27, 3.55, 3.21, 19.42, repro,
2010-02-06,-1.41, -3.88, -7.01, 2.85, 2.82, 15.40, repro,
2010-02-07,1.57, -3.01, -18.61, 2.82, 2.76, 15.43, repro,
2010-02-08,0.83, -0.91, -2.12, 2.82, 2.80, 15.31, repro,
2010-02-09,-3.59, -2.59, -17.12, 2.80, 2.91, 15.50, repro,
2010-02-10,1.14, -1.00, -14.04, 3.10, 3.17, 16.68, repro,
2010-02-11,0.52, -0.96, -4.45, 3.38, 3.40, 17.95, repro,
2010-02-12,-2.17, -2.42, -4.64, 2.73, 2.50, 14.16, repro,
2010-02-13,-0.09, -2.57, 5.65, 2.69, 2.58, 14.73, repro,
2010-02-14,-0.18, -5.05, -25.40, 2.68, 2.52, 14.10, repro,
2010-02-15,-1.30, -4.11, -3.18, 2.73, 2.60, 14.49, repro,
2010-02-16,-0.50, -4.41, 6.28, 2.85, 2.72, 15.37, repro,
2010-02-17,-1.79, -4.34, -2.72, 2.91, 2.78, 15.77, repro,
2010-02-18,-0.81, -4.45, -2.78, 2.80, 2.66, 15.01, repro,
2010-02-19,0.91, -1.58, -12.89, 2.79, 2.71, 14.99, repro,
2010-02-20,-0.72, -6.37, -4.43, 2.71, 2.60, 14.40, repro,
2010-02-21,-3.34, -2.47, 13.15, 2.67, 2.58, 14.31, repro,
2010-02-22,-4.24, -3.81, 9.22, 2.81, 2.83, 15.28, repro,
2010-02-23,-0.35, -2.42, -2.65, 2.81, 2.75, 15.24, repro,
2010-02-24,-0.18, -5.22, -5.21, 2.82, 2.75, 15.37, repro,
2010-02-25,-0.53, -3.06, -7.10, 2.66, 2.72, 14.41, repro,
2010-02-26,-1.95, -3.83, -12.61, 3.33, 3.55, 17.46, repro,
2010-02-27,-1.50, -3.83, 0.49, 2.68, 2.66, 14.53, repro,
2010-02-28,-1.33, 0.51, -5.93, 3.21, 3.41, 17.46, repro,
2010-03-01,-2.23, -1.13, 6.10, 3.32, 3.21, 17.47, repro,
2010-03-02,-2.32, -4.76, 9.02, 4.07, 3.79, 21.02, repro,
2010-03-03,-1.49, -1.72, 4.77, 2.86, 2.84, 15.66, repro,
2010-03-04,0.66, -3.75, -3.53, 2.68, 2.67, 14.08, repro,
2010-03-05,-0.61, -4.61, 8.01, 2.67, 2.60, 14.28, repro,
2010-03-06,0.58, -3.47, 4.61, 2.68, 2.63, 14.63, repro,
2010-03-07,-1.10, -2.32, -2.97, 2.68, 2.73, 14.45, repro,
2010-03-08,0.57, -1.58, -11.62, 3.48, 3.58, 20.32, repro,
2010-03-09,-1.44, -2.17, 0.98, 2.67, 2.67, 14.26, repro,
2010-03-10,-3.61, -3.19, 12.96, 2.83, 2.79, 15.78, repro,
2010-03-11,-2.61, -4.62, 11.01, 3.49, 3.33, 19.00, repro,
2010-03-12,-4.07, -0.10, 16.24, 2.79, 2.85, 15.22, repro,
2010-03-13,-3.89, 1.63, 33.29, 2.93, 2.92, 16.40, repro,
2010-03-14,-1.88, -2.17, 1.41, 2.73, 2.76, 14.81, repro,
2010-03-15,-0.70, -2.37, 3.47, 2.83, 2.89, 15.90, repro,
2010-03-16,0.94, -0.88, 2.22, 3.52, 3.70, 20.68, repro,
2010-03-17,-1.01, -2.98, -5.44, 3.54, 3.35, 19.06, repro,
2010-03-18,-2.66, -1.05, 13.87, 2.75, 2.78, 14.97, repro,
2010-03-19,-1.85, 2.32, 6.59, 2.81, 2.79, 15.36, repro,
2010-03-20,-1.56, -3.53, -1.29, 2.79, 2.90, 15.63, repro,
2010-03-21,-0.28, -0.42, 5.35, 2.82, 2.81, 15.68, repro,
2010-03-22,-0.51, -3.01, -4.75, 2.85, 2.86, 15.91, repro,
2010-03-23,1.95, -2.83, 16.21, 3.49, 3.81, 20.92, repro,
2010-03-24,-2.05, -1.81, 12.66, 2.75, 2.84, 15.31, repro,
2010-03-25,-0.28, -3.01, 8.65, 3.09, 3.44, 17.49, repro,
2010-03-26,-0.92, -1.59, -6.15, 2.83, 2.86, 15.20, repro,
2010-03-27,-0.13, -2.42, 12.25, 2.67, 2.79, 14.54, repro,
2010-03-28,0.17, -3.38, 2.10, 2.79, 2.94, 15.86, repro,
2010-03-29,-4.77, -0.78, 23.44, 2.80, 2.91, 15.47, repro,
2010-03-30,-0.61, -1.95, 13.09, 2.90, 3.13, 16.84, repro,
2010-03-31,1.90, -2.49, -12.08, 2.81, 2.86, 15.47, repro,
2010-04-01,-0.54, -1.12, 17.27, 2.77, 2.85, 15.35, repro,
2010-04-02,0.35, -5.10, 12.12, 3.35, 3.58, 19.46, repro,
2010-04-03,-2.64, 1.80, 8.65, 3.57, 4.07, 21.41, repro,
2010-04-04,-0.67, -1.33, 2.90, 2.82, 2.97, 15.69, repro,
2010-04-05,-2.73, -0.53, 19.77, 2.82, 2.92, 15.49, repro,
2010-04-06,3.15, -2.85, 14.17, 3.77, 4.25, 21.78, repro,
2010-04-07,-0.81, 0.52, 21.69, 3.01, 3.18, 16.64, repro,
2010-04-08,-2.76, 0.00, 8.70, 2.78, 2.99, 15.32, repro,
2010-04-09,-2.54, -1.83, 2.48, 3.01, 3.17, 16.48, repro,
2010-04-10,0.26, 0.01, 6.26, 2.98, 3.11, 16.33, repro,
2010-04-11,-1.09, 0.11, -2.33, 2.94, 3.03, 16.09, repro,
2010-04-12,-1.02, -2.23, -3.42, 2.94, 3.03, 16.58, repro,
2010-04-13,0.04, 0.61, -15.73, 2.90, 2.97, 16.25, repro,
2010-04-14,-0.88, -3.54, -9.72, 2.91, 2.99, 15.50, repro,
2010-04-15,0.80, -1.95, -7.54, 4.15, 4.57, 24.10, repro,
2010-04-16,-0.66, -2.58, -5.25, 2.85, 2.93, 15.57, repro,
2010-04-17,-1.96, 0.08, 14.92, 2.87, 3.11, 15.91, repro,
2010-04-18,-2.04, -3.95, -0.17, 2.90, 3.06, 16.15, repro,
2010-04-19,-3.32, -3.05, 8.27, 2.76, 2.90, 14.85, repro,
2010-04-20,-2.21, -3.11, -2.17, 4.42, 4.96, 25.53, repro,
2010-04-21,-1.11, 0.23, 4.63, 3.05, 3.22, 16.56, repro,
2010-04-22,-2.97, -1.67, 10.48, 2.95, 2.96, 15.71, repro,
2010-04-23,-2.21, -2.44, 6.67, 2.90, 2.94, 15.81, repro,
2010-04-24,0.72, -1.05, 3.70, 3.15, 3.38, 17.37, repro,
2010-04-25,-1.03, -6.06, 4.38, 3.06, 3.28, 17.13, repro,
2010-04-26,-2.41, -3.59, 18.90, 2.88, 2.96, 15.74, repro,
2010-04-27,-2.09, -1.93, -9.40, 3.05, 3.09, 16.36, repro,
2010-04-28,-2.55, -3.51, 15.57, 2.80, 2.86, 14.96, repro,
2010-04-29,-2.84, 0.27, 19.15, 3.38, 3.39, 18.64, repro,
2010-04-30,-2.29, -2.95, 4.75, 2.86, 2.89, 15.56, repro,
2010-05-01,-4.83, -0.68, 19.15, 2.97, 3.16, 16.41, repro,
2010-05-02,-3.61, -6.24, 10.14, 2.95, 2.96, 16.04, repro,
2010-05-03,-1.90, -2.21, 12.36, 3.14, 3.14, 17.98, repro,
2010-05-04,-2.77, -8.52, 7.49, 3.24, 3.26, 17.67, repro,
2010-05-05,-1.10, -3.20, 15.57, 3.02, 3.00, 16.36, repro,
2010-05-06,-1.05, -1.60, 0.94, 3.55, 3.63, 19.28, repro,
2010-05-07,2.47, -2.42, -14.79, 3.15, 3.31, 17.55, repro,
2010-05-08,-0.08, -2.63, -26.76, 3.04, 3.02, 16.60, repro,
2010-05-09,-1.13, -3.70, -13.94, 3.03, 2.95, 16.42, repro,
2010-05-10,-0.20, -4.85, -14.29, 2.92, 2.91, 15.85, repro,
2010-05-11,-1.03, -2.25, -4.94, 2.95, 2.99, 15.98, repro,
2010-05-12,-0.01, -4.28, -10.11, 3.01, 3.04, 16.05, repro,
2010-05-13,-0.64, -3.33, -2.59, 2.93, 2.90, 15.54, repro,
2010-05-14,-1.06, 0.06, -15.60, 3.06, 2.98, 16.20, repro,
2010-05-15,-2.19, -4.55, -9.13, 3.18, 3.09, 16.98, repro,
2010-05-16,0.07, -5.24, -18.99, 3.08, 3.08, 16.93, repro,
2010-05-17,-3.16, -4.66, -4.94, 3.07, 3.02, 16.55, repro,
2010-05-18,-1.20, 0.19, 19.58, 2.97, 2.92, 15.54, repro,
2010-05-19,2.65, -1.00, -7.00, 3.21, 3.25, 18.33, repro,
2010-05-20,-3.32, 0.07, -11.16, 3.07, 3.19, 17.43, repro,
2010-05-21,-1.93, -0.83, 3.35, 3.30, 3.19, 17.90, repro,
2010-05-22,-3.16, -5.62, 9.19, 3.09, 3.14, 16.86, repro,
2010-05-23,2.44, -4.16, -21.56, 3.18, 3.13, 17.83, repro,
2010-05-24,-3.16, -1.72, -10.36, 3.62, 3.56, 19.67, repro,
2010-05-25,-2.31, -2.59, 5.70, 3.08, 3.02, 16.70, repro,
2010-05-26,-0.63, -5.00, -7.39, 3.22, 3.09, 18.17, repro,
2010-05-27,-1.11, -1.86, -8.95, 3.00, 2.95, 16.35, repro,
2010-05-28,0.94, -2.83, -2.28, 3.14, 3.04, 17.42, repro,
2010-05-29,-3.38, -0.77, 25.16, 3.33, 3.08, 18.36, repro,
2010-05-30,-3.13, 0.79, -15.67, 3.14, 2.99, 16.75, repro,
2010-05-31,-2.12, -5.00, 4.96, 3.26, 3.25, 18.43, repro,
2010-06-01,-2.51, -1.75, 26.91, 3.39, 3.19, 18.66, repro,
2010-06-02,-2.37, -2.79, 12.71, 3.17, 3.11, 17.56, repro,
2010-06-03,-0.72, 0.80, 9.20, 3.04, 2.93, 16.74, repro,
2010-06-04,0.69, -2.00, -21.13, 3.05, 2.92, 16.37, repro,
2010-06-05,0.83, -0.87, -0.94, 3.39, 3.27, 19.48, repro,
2010-06-06,-1.80, -1.25, -2.07, 3.60, 3.41, 20.12, repro,
2010-06-07,1.73, -2.61, -17.27, 3.24, 3.17, 18.17, repro,
2010-06-08,-1.49, 2.01, -2.61, 3.24, 2.99, 17.78, repro,
2010-06-09,-2.90, -3.52, 8.82, 3.63, 3.52, 18.94, repro,
2010-06-10,-0.30, -1.69, -6.75, 3.09, 2.96, 17.27, repro,
2010-06-11,-0.34, -2.98, -15.07, 3.36, 3.18, 18.76, repro,
2010-06-12,-3.72, -3.14, 6.50, 3.19, 3.06, 17.72, repro,
2010-06-13,-0.87, -1.15, 5.24, 3.21, 2.95, 17.41, repro,
2010-06-14,-0.74, -0.55, -12.67, 3.91, 3.52, 21.59, repro,
2010-06-15,-5.31, -2.99, 0.63, 3.19, 3.12, 17.69, repro,
2010-06-16,0.63, -4.29, 14.87, 3.39, 3.38, 19.34, repro,
2010-06-17,-0.64, -0.60, -12.17, 3.25, 3.14, 17.98, repro,
2010-06-18,-4.87, -4.91, 12.23, 3.83, 3.59, 22.18, repro,
2010-06-19,1.15, 0.01, -3.28, 3.76, 3.67, 20.70, repro,
2010-06-20,-2.82, -4.59, -2.52, 3.53, 3.28, 19.63, repro,
2010-06-21,-2.83, 2.03, 4.81, 3.74, 3.37, 21.01, repro,
2010-06-22,-0.87, 0.76, -15.81, 3.51, 3.52, 20.29, repro,
2010-06-23,-2.05, -4.11, 7.88, 3.55, 3.52, 19.57, repro,
2010-06-24,1.44, -0.94, -2.00, 3.40, 3.16, 19.35, repro,
2010-06-25,-1.57, -3.05, 0.61, 3.32, 3.23, 18.89, repro,
2010-06-26,-2.47, 1.39, 11.55, 3.45, 3.19, 19.78, repro,
2010-06-27,-4.89, -1.35, 27.65, 3.30, 3.05, 18.42, repro,
2010-06-28,-6.45, -2.31, 23.41, 3.23, 3.17, 18.35, repro,
2010-06-29,0.30, -4.88, -28.57, 3.79, 3.60, 22.23, repro,
2010-06-30,-1.15, -1.89, -5.00, 3.23, 3.16, 18.51, repro,
2010-07-01,1.96, -5.67, -34.19, 3.22, 3.04, 17.84, repro,
2010-07-02,-2.30, -1.69, 14.15, 3.34, 3.10, 19.11, repro,
2010-07-03,-2.03, -1.61, -3.83, 3.14, 3.01, 17.78, repro,
2010-07-04,3.92, -0.79, -22.47, 3.59, 3.54, 21.30, repro,
2010-07-05,1.13, -2.83, -4.94, 3.23, 3.02, 18.31, repro,
2010-07-06,-1.86, -2.30, -6.34, 3.21, 3.08, 18.35, repro,
2010-07-07,0.00, 0.53, -7.13, 4.00, 3.55, 23.10, repro,
2010-07-08,-4.34, -2.99, 20.77, 3.19, 3.10, 17.84, repro,
2010-07-09,1.79, -2.77, -0.31, 3.32, 3.17, 19.05, repro,
2010-07-10,-2.85, 1.39, -4.95, 3.39, 3.23, 19.25, repro,
2010-07-11,-1.16, -1.08, -3.46, 3.57, 3.58, 20.13, repro,
2010-07-12,-1.01, -2.07, -3.66, 3.59, 3.37, 20.21, repro,
2010-07-13,-0.35, 1.61, 11.68, 3.31, 3.24, 19.32, repro,
2010-07-14,2.03, -5.64, -21.00, 3.51, 3.39, 19.75, repro,
2010-07-15,-1.52, -2.53, 17.93, 3.19, 3.10, 17.84, repro,
2010-07-16,-0.79, -5.19, 14.89, 3.70, 3.59, 21.96, repro,
2010-07-17,1.74, 2.10, -17.04, 3.42, 3.37, 20.07, repro,
2010-07-18,-2.34, -1.37, 2.27, 3.32, 3.07, 18.68, repro,
2010-07-19,-0.19, -1.22, 8.72, 3.17, 3.07, 17.78, repro,
2010-07-20,-0.73, -0.28, -13.99, 3.29, 3.18, 18.68, repro,
2010-07-21,1.42, 0.43, -9.05, 3.79, 3.55, 21.35, repro,
2010-07-22,1.53, -8.25, -11.94, 4.09, 3.77, 24.43, repro,
2010-07-23,0.58, -0.43, -35.84, 3.99, 3.86, 22.34, repro,
2010-07-24,1.32, 1.36, -9.43, 3.40, 3.38, 19.52, repro,
2010-07-25,-5.36, 1.43, -2.78, 3.31, 3.24, 19.07, repro,
2010-07-26,-1.23, -2.76, -8.95, 3.37, 3.31, 19.37, repro,
2010-07-27,-1.31, -3.96, 8.59, 3.46, 3.34, 19.59, repro,
2010-07-28,2.25, -2.45, -10.68, 3.43, 3.19, 19.20, repro,
2010-07-29,-1.50, 1.42, -5.68, 3.48, 3.17, 19.54, repro,
2010-07-30,-3.28, -5.50, 9.64, 3.53, 3.32, 19.03, repro,
2010-07-31,-0.99, -3.53, 31.36, 3.60, 3.49, 19.55, repro,
2010-08-01,-0.04, 0.36, 10.21, 3.39, 3.36, 19.59, repro,
2010-08-02,-1.72, -0.93, -0.52, 3.27, 3.16, 17.95, repro,
2010-08-03,-1.60, -2.64, -28.87, 3.45, 3.30, 19.71, repro,
2010-08-04,-2.81, -4.06, -41.50, 3.42, 3.34, 19.26, repro,
2010-08-05,-3.95, -2.57, 7.58, 3.65, 3.52, 21.19, repro,
