PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P379
Station name,BaldPeter_OR2006
Begin Date, 2006-05-27
End Date, 2014-10-30
Release Date, 2021-02-19
Reference position, 44.4965046335 North Latitude, -122.5770443306 East Longitude, 1221.77106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-08,0.94, 2.47, -7.77, 2.15, 1.53, 6.94, repro,
2008-04-09,1.72, 2.69, -8.27, 2.14, 1.53, 6.94, repro,
2008-04-10,-0.10, 2.35, -2.26, 2.16, 1.54, 7.00, repro,
2008-04-11,1.37, 2.31, -11.94, 2.16, 1.54, 7.03, repro,
2008-04-12,1.51, 3.11, -10.14, 2.17, 1.55, 7.06, repro,
2008-04-13,1.99, 2.83, -6.86, 2.15, 1.53, 6.98, repro,
2008-04-14,1.49, 2.65, -2.13, 2.14, 1.54, 6.97, repro,
2008-04-15,2.37, 2.56, -1.86, 2.19, 1.59, 7.10, repro,
2008-04-16,1.42, 3.04, -6.63, 2.19, 1.58, 7.09, repro,
2008-04-17,1.01, 2.27, -6.53, 2.17, 1.55, 7.08, repro,
2008-04-18,1.02, 2.54, -8.95, 2.17, 1.54, 7.04, repro,
2008-04-19,1.54, 2.08, -3.70, 2.15, 1.53, 6.97, repro,
2008-04-20,1.91, 2.47, -2.18, 2.15, 1.53, 7.00, repro,
2008-04-21,1.77, 2.98, -6.89, 2.16, 1.53, 7.02, repro,
2008-04-22,2.19, 3.19, -7.21, 2.16, 1.53, 7.02, repro,
2008-04-23,1.46, 3.13, -4.60, 2.19, 1.57, 7.18, repro,
2008-04-24,1.45, 3.09, -8.43, 2.18, 1.56, 7.15, repro,
2008-04-25,1.01, 2.66, -12.95, 2.17, 1.54, 7.05, repro,
2008-04-26,2.32, 2.46, -11.64, 2.25, 1.57, 7.17, repro,
2008-04-27,2.13, 3.06, -11.96, 2.26, 1.56, 7.14, repro,
2008-04-28,1.30, 2.86, -9.52, 2.28, 1.57, 7.21, repro,
2008-04-29,2.92, 3.26, -2.98, 2.32, 1.59, 7.33, repro,
2008-04-30,1.79, 2.27, -5.96, 2.22, 1.59, 7.27, repro,
2008-05-01,1.53, 2.86, -2.92, 2.22, 1.58, 7.21, repro,
2008-05-02,1.67, 3.12, -1.51, 2.23, 1.61, 7.31, repro,
2008-05-03,1.62, 2.67, -0.25, 2.22, 1.57, 7.19, repro,
2008-05-04,2.47, 3.43, -4.49, 2.17, 1.54, 7.06, repro,
2008-05-05,2.01, 2.88, -5.69, 2.22, 1.59, 7.23, repro,
2008-05-06,3.03, 3.17, -8.24, 2.29, 1.61, 7.48, repro,
2008-05-07,2.11, 3.65, -4.82, 2.19, 1.56, 7.14, repro,
2008-05-08,1.65, 2.54, -3.53, 2.42, 1.76, 8.10, repro,
2008-05-09,1.20, 2.88, -4.96, 2.19, 1.55, 7.12, repro,
2008-05-10,1.53, 3.35, -1.97, 2.20, 1.57, 7.09, repro,
2008-05-11,0.16, 3.59, -6.59, 2.20, 1.56, 7.18, repro,
2008-05-12,1.20, 2.43, 3.97, 2.23, 1.57, 7.17, repro,
2008-05-13,0.91, 2.95, 1.17, 2.19, 1.54, 7.08, repro,
2008-05-14,2.15, 2.59, -7.62, 2.16, 1.51, 6.93, repro,
2008-05-15,3.01, 2.77, -7.93, 2.16, 1.52, 6.94, repro,
2008-05-16,2.26, 2.76, -4.07, 2.16, 1.51, 6.94, repro,
2008-05-17,1.95, 3.18, 1.46, 2.19, 1.55, 7.10, repro,
2008-05-18,0.79, 2.15, 2.24, 2.22, 1.57, 7.14, repro,
2008-05-19,0.30, 3.26, 0.06, 2.22, 1.57, 7.11, repro,
2008-05-20,0.30, 2.28, 1.09, 2.15, 1.51, 6.91, repro,
2008-05-21,-0.84, 3.18, 0.85, 2.16, 1.52, 6.96, repro,
2008-05-22,-0.25, 0.54, 1.38, 2.18, 1.57, 7.15, repro,
2008-05-23,0.52, 1.37, 6.79, 2.19, 1.57, 7.18, repro,
2008-05-24,0.23, 0.73, 0.77, 2.16, 1.52, 6.98, repro,
2008-05-25,1.56, 1.04, 2.52, 2.15, 1.52, 6.95, repro,
2008-05-26,1.03, 1.74, 1.91, 2.16, 1.56, 7.08, repro,
2008-05-27,1.23, 1.72, 0.35, 2.15, 1.53, 6.95, repro,
2008-05-28,1.44, 1.24, -3.41, 2.17, 1.53, 6.98, repro,
2008-05-29,0.43, 1.14, -0.83, 2.23, 1.58, 7.19, repro,
2008-05-30,2.45, 1.12, -1.42, 2.16, 1.52, 6.96, repro,
2008-05-31,2.87, 1.38, -1.83, 2.21, 1.55, 7.13, repro,
2008-06-01,1.94, 1.16, -0.14, 2.16, 1.52, 6.95, repro,
2008-06-02,2.22, 0.86, -1.13, 2.17, 1.52, 6.95, repro,
2008-06-03,0.67, 1.13, -3.45, 2.22, 1.58, 7.22, repro,
2008-06-04,2.33, 1.24, 1.90, 2.18, 1.58, 7.14, repro,
2008-06-05,3.44, 1.23, -0.62, 2.16, 1.54, 7.02, repro,
2008-06-06,2.41, 1.49, -7.59, 2.20, 1.55, 7.07, repro,
2008-06-07,0.64, -0.22, 1.94, 2.23, 1.59, 7.22, repro,
2008-06-08,2.43, 1.71, -8.84, 2.32, 1.67, 7.63, repro,
2008-06-09,1.77, 1.15, -2.87, 2.23, 1.58, 7.19, repro,
2008-06-10,1.91, 0.93, -5.88, 2.16, 1.53, 7.01, repro,
2008-06-11,1.28, 0.86, -8.54, 2.15, 1.52, 6.97, repro,
2008-06-12,1.31, 0.36, -6.52, 2.18, 1.55, 7.08, repro,
2008-06-13,2.38, 1.28, -5.05, 2.17, 1.53, 7.03, repro,
2008-06-14,4.08, 1.07, -4.95, 2.24, 1.58, 7.22, repro,
2008-06-15,1.97, 0.97, -1.41, 2.23, 1.58, 7.25, repro,
2008-06-16,2.28, 0.35, -4.12, 2.15, 1.53, 7.01, repro,
2008-06-17,1.27, 0.28, -3.89, 2.16, 1.53, 7.02, repro,
2008-06-18,1.50, 0.28, -7.44, 2.17, 1.53, 7.02, repro,
2008-06-19,1.91, -0.00, -6.20, 2.26, 1.63, 7.47, repro,
2008-06-20,3.06, 2.21, -6.30, 2.17, 1.53, 7.03, repro,
2008-06-21,1.11, 0.21, 2.12, 2.17, 1.55, 7.13, repro,
2008-06-22,1.50, 1.54, -7.25, 2.15, 1.53, 6.98, repro,
2008-06-23,1.00, 0.29, -0.38, 2.16, 1.52, 6.96, repro,
2008-06-24,3.01, 0.88, -2.09, 2.19, 1.53, 7.02, repro,
2008-06-25,1.04, 0.72, 0.92, 2.19, 1.53, 7.03, repro,
2008-06-26,1.38, 0.12, -2.81, 2.19, 1.57, 7.17, repro,
2008-06-27,2.49, 0.87, 0.98, 2.15, 1.52, 6.97, repro,
2008-06-28,1.64, -0.31, -1.98, 2.20, 1.57, 7.07, repro,
2008-06-29,2.20, -1.03, 0.95, 2.16, 1.53, 6.97, repro,
2008-06-30,2.76, -0.20, -2.22, 2.21, 1.58, 7.12, repro,
2008-07-01,1.58, -0.92, -1.52, 2.17, 1.53, 6.99, repro,
2008-07-02,1.87, -0.80, -0.54, 2.16, 1.53, 7.01, repro,
2008-07-03,0.76, -1.53, -1.26, 2.16, 1.53, 7.02, repro,
2008-07-04,0.94, -0.80, -0.40, 2.15, 1.52, 6.94, repro,
2008-07-05,2.40, 0.21, -0.18, 2.17, 1.53, 7.02, repro,
2008-07-06,1.17, -0.11, 5.90, 2.17, 1.53, 7.02, repro,
2008-07-07,1.62, -0.14, 2.75, 2.20, 1.57, 7.12, repro,
2008-07-08,0.92, 0.88, 5.02, 2.15, 1.52, 6.95, repro,
2008-07-09,1.36, 0.02, 4.58, 2.15, 1.52, 6.92, repro,
2008-07-10,1.54, -0.33, 5.53, 2.23, 1.57, 7.15, repro,
2008-07-11,2.24, -0.12, 5.93, 2.30, 1.64, 7.40, repro,
2008-07-12,1.40, -0.59, 2.41, 2.17, 1.52, 6.99, repro,
2008-07-13,1.78, 0.18, 7.16, 2.23, 1.63, 7.40, repro,
2008-07-14,2.32, -0.07, 7.87, 2.21, 1.58, 7.17, repro,
2008-07-15,2.04, -1.30, 7.46, 2.18, 1.53, 6.99, repro,
2008-07-16,1.68, 0.28, 0.57, 2.16, 1.52, 6.96, repro,
2008-07-17,0.95, -0.38, 8.38, 2.17, 1.52, 6.95, repro,
2008-07-18,1.48, 0.63, 6.33, 2.31, 1.59, 7.35, repro,
2008-07-19,0.89, -0.28, 7.80, 2.21, 1.53, 7.08, repro,
2008-07-20,0.71, -1.09, 10.18, 2.21, 1.57, 7.09, repro,
2008-07-21,1.67, -0.89, 13.85, 2.18, 1.54, 7.03, repro,
2008-07-22,1.42, -0.42, 7.60, 2.16, 1.52, 6.96, repro,
2008-07-23,0.21, -0.23, 8.41, 2.21, 1.54, 7.03, repro,
2008-07-24,0.78, 0.05, 5.64, 2.20, 1.56, 7.07, repro,
2008-07-25,1.56, -0.62, 4.16, 2.17, 1.53, 7.03, repro,
2008-07-26,1.53, -0.82, 12.08, 2.17, 1.52, 6.95, repro,
2008-07-27,0.41, -0.97, 11.65, 2.15, 1.52, 6.96, repro,
2008-07-28,1.43, -0.45, 5.19, 2.24, 1.57, 7.13, repro,
2008-07-29,2.29, -0.30, 14.08, 2.21, 1.53, 7.11, repro,
2008-07-30,1.25, 0.76, 11.99, 2.22, 1.54, 7.22, repro,
2008-07-31,1.44, -0.44, 12.32, 2.25, 1.61, 7.34, repro,
2008-08-01,-1.12, 0.20, 17.50, 2.17, 1.53, 6.99, repro,
2008-08-02,0.53, -1.16, 13.48, 2.16, 1.53, 6.96, repro,
2008-08-03,1.77, -1.43, 8.30, 2.21, 1.58, 7.23, repro,
2008-08-04,0.86, -0.38, 8.43, 2.15, 1.52, 6.96, repro,
2008-08-05,1.01, -0.30, 13.48, 2.16, 1.51, 6.92, repro,
2008-08-06,1.24, -1.59, 10.66, 2.31, 1.59, 7.31, repro,
2008-08-07,0.86, -0.28, 18.00, 2.27, 1.60, 7.28, repro,
2008-08-08,1.70, -1.90, 2.94, 2.38, 1.63, 7.48, repro,
2008-08-09,0.72, -0.19, 12.22, 2.21, 1.54, 7.07, repro,
2008-08-10,0.43, -1.07, 7.58, 2.20, 1.52, 7.02, repro,
2008-08-11,1.70, -0.02, 6.11, 2.21, 1.53, 7.05, repro,
2008-08-12,0.25, 0.33, 8.43, 2.25, 1.56, 7.24, repro,
2008-08-13,-0.13, -0.97, 12.24, 2.24, 1.56, 7.20, repro,
2008-08-14,1.51, -1.47, 8.92, 2.26, 1.58, 7.23, repro,
2008-08-15,1.15, -0.50, 10.11, 2.21, 1.53, 7.04, repro,
2008-08-16,1.32, -0.01, 14.14, 2.21, 1.53, 7.05, repro,
2008-08-17,0.50, -1.32, 8.58, 2.24, 1.55, 7.17, repro,
2008-08-18,1.43, -1.65, 20.22, 2.32, 1.61, 7.45, repro,
2008-08-19,0.12, -1.21, 14.84, 2.24, 1.54, 7.09, repro,
2008-08-20,1.94, -0.21, 11.25, 2.25, 1.59, 7.21, repro,
2008-08-21,2.77, 0.54, 6.01, 2.22, 1.53, 7.07, repro,
2008-08-22,2.33, -1.82, 9.41, 2.27, 1.59, 7.31, repro,
2008-08-23,1.81, -1.83, 6.27, 2.25, 1.55, 7.17, repro,
2008-08-24,2.09, -1.07, 7.25, 2.25, 1.57, 7.22, repro,
2008-08-25,-1.23, -1.28, 17.82, 2.23, 1.54, 7.11, repro,
2008-08-26,1.24, -1.40, 10.04, 2.23, 1.53, 7.06, repro,
2008-08-27,0.05, -1.39, 16.28, 2.25, 1.56, 7.20, repro,
2008-08-28,0.70, -1.78, 6.56, 2.38, 1.65, 7.48, repro,
2008-08-29,0.12, -0.16, 11.09, 2.26, 1.57, 7.24, repro,
2008-08-30,0.32, -1.22, 11.93, 2.25, 1.56, 7.15, repro,
2008-08-31,1.32, -0.97, 8.75, 2.26, 1.57, 7.19, repro,
2008-09-01,1.81, -1.78, 7.52, 2.25, 1.56, 7.15, repro,
2008-09-02,1.76, -1.20, 4.67, 2.27, 1.57, 7.28, repro,
2008-09-03,1.77, -1.15, 6.87, 2.25, 1.57, 7.21, repro,
2008-09-04,1.82, -1.55, 9.04, 2.37, 1.67, 7.68, repro,
2008-09-05,1.24, -0.59, 5.84, 2.32, 1.62, 7.37, repro,
2008-09-06,1.35, 0.27, 10.64, 2.24, 1.56, 7.14, repro,
2008-09-07,1.95, -0.47, 11.01, 2.26, 1.56, 7.21, repro,
2008-09-08,1.22, -1.38, 10.64, 2.29, 1.60, 7.34, repro,
2008-09-09,1.03, -0.40, 10.67, 2.28, 1.57, 7.22, repro,
2008-09-10,1.82, -1.38, 7.44, 2.33, 1.65, 7.49, repro,
2008-09-11,0.86, -1.06, 15.41, 2.34, 1.65, 7.52, repro,
2008-09-12,1.33, -0.99, 16.17, 2.34, 1.64, 7.44, repro,
2008-09-13,1.41, -0.81, 9.65, 2.36, 1.63, 7.51, repro,
2008-09-14,2.65, -0.62, 9.89, 2.28, 1.59, 7.22, repro,
2008-09-15,1.44, -0.26, 11.86, 2.22, 1.56, 7.13, repro,
2008-09-16,1.71, -1.15, 10.27, 2.24, 1.60, 7.30, repro,
2008-09-17,2.41, -0.66, 7.69, 2.33, 1.61, 7.42, repro,
2008-09-18,1.06, -1.56, 8.11, 2.22, 1.53, 7.07, repro,
2008-09-19,1.99, -1.55, 7.24, 2.29, 1.57, 7.14, repro,
2008-09-20,2.10, -1.21, 13.06, 2.20, 1.53, 7.02, repro,
2008-09-21,1.25, -0.73, 9.87, 2.21, 1.54, 7.02, repro,
2008-09-22,2.02, -0.18, 6.60, 2.23, 1.54, 7.12, repro,
2008-09-23,1.52, -0.71, 7.95, 2.23, 1.53, 7.09, repro,
2008-09-24,0.69, -0.78, 10.55, 2.28, 1.57, 7.20, repro,
2008-09-25,2.89, 2.08, 3.43, 2.27, 1.55, 7.12, repro,
2008-09-26,1.92, -0.39, 7.55, 2.20, 1.53, 6.99, repro,
2008-09-27,1.30, 0.03, 11.04, 2.26, 1.57, 7.14, repro,
2008-09-28,1.58, -0.04, 6.11, 2.23, 1.53, 7.04, repro,
2008-09-29,1.26, -0.44, 8.23, 2.35, 1.63, 7.50, repro,
2008-09-30,2.96, -0.93, 9.07, 2.21, 1.53, 7.00, repro,
2008-10-01,2.70, -1.55, 7.71, 2.20, 1.53, 6.96, repro,
2008-10-02,2.13, -0.14, 12.16, 2.25, 1.57, 7.11, repro,
2008-10-03,2.66, -0.99, 12.00, 2.33, 1.62, 7.40, repro,
2008-10-04,2.18, -2.48, 16.45, 2.28, 1.58, 7.20, repro,
2008-10-05,2.24, -1.36, 10.34, 2.23, 1.53, 7.01, repro,
2008-10-06,3.08, -1.34, 9.50, 2.21, 1.53, 6.98, repro,
2008-10-07,2.08, 0.93, 6.39, 2.29, 1.58, 7.15, repro,
2008-10-08,2.10, -0.52, 5.95, 2.24, 1.55, 7.10, repro,
2008-10-09,1.25, -0.52, 3.78, 2.18, 1.52, 6.97, repro,
2008-10-10,1.96, -0.65, -0.07, 2.17, 1.51, 6.92, repro,
2008-10-11,1.20, -1.11, 0.80, 2.17, 1.51, 6.91, repro,
2008-10-12,-0.01, -0.81, 2.86, 2.17, 1.52, 6.93, repro,
2008-10-13,2.06, -0.48, 3.78, 2.16, 1.51, 6.91, repro,
2008-10-14,1.75, 0.15, -0.06, 2.17, 1.52, 6.98, repro,
2008-10-15,2.07, -0.82, -1.74, 2.23, 1.54, 7.12, repro,
2008-10-16,2.74, -1.11, 0.34, 2.24, 1.55, 7.16, repro,
2008-10-17,2.02, -1.49, -0.33, 2.17, 1.52, 6.97, repro,
2008-10-18,0.40, -0.87, 7.59, 2.17, 1.52, 6.97, repro,
2008-10-19,1.34, -1.32, 5.50, 2.17, 1.52, 6.98, repro,
2008-10-20,0.99, -0.78, 6.02, 2.17, 1.53, 7.01, repro,
2008-10-21,0.96, -0.34, 0.06, 2.16, 1.52, 6.97, repro,
2008-10-22,1.65, -0.69, 1.56, 2.17, 1.52, 6.98, repro,
2008-10-23,1.82, -0.58, 9.43, 2.17, 1.52, 6.97, repro,
2008-10-24,1.61, -1.00, 11.20, 2.16, 1.52, 6.94, repro,
2008-10-25,0.43, -1.06, 10.53, 2.17, 1.52, 6.96, repro,
2008-10-26,2.23, -1.36, 2.06, 2.17, 1.52, 7.00, repro,
2008-10-27,2.35, -0.52, 0.79, 2.18, 1.52, 6.99, repro,
2008-10-28,1.87, -0.72, 1.19, 2.26, 1.55, 7.11, repro,
2008-10-29,1.95, -0.97, 7.13, 2.33, 1.60, 7.25, repro,
2008-10-30,2.44, -2.00, 8.86, 2.20, 1.56, 7.07, repro,
2008-10-31,2.45, -1.96, 9.64, 2.26, 1.59, 7.32, repro,
2008-11-01,2.67, -1.87, 7.41, 2.22, 1.59, 7.29, repro,
2008-11-02,2.42, -1.14, 15.67, 2.23, 1.59, 7.29, repro,
2008-11-03,2.71, -1.30, 10.02, 2.19, 1.55, 7.07, repro,
2008-11-04,-3.29, -2.20, 17.04, 2.19, 1.55, 7.03, repro,
2008-11-05,0.21, -1.30, 9.85, 2.22, 1.59, 7.24, repro,
2008-11-06,1.59, -0.01, 1.99, 2.22, 1.59, 7.26, repro,
2008-11-07,2.49, -0.30, 1.01, 2.21, 1.58, 7.19, repro,
2008-11-08,1.78, -0.57, 9.65, 2.21, 1.63, 7.35, repro,
2008-11-09,0.98, -1.85, 8.95, 2.20, 1.61, 7.25, repro,
2008-11-10,0.90, -2.01, 11.06, 2.19, 1.57, 7.06, repro,
2008-11-11,0.93, -0.54, 8.40, 2.31, 1.75, 7.86, repro,
2008-11-12,4.69, 1.66, 0.99, 2.27, 1.58, 7.33, repro,
2008-11-13,1.82, 1.24, 5.62, 2.23, 1.60, 7.23, repro,
2008-11-14,2.56, -1.31, -1.59, 2.27, 1.68, 7.45, repro,
2008-11-15,1.35, 0.25, 0.91, 2.25, 1.62, 7.28, repro,
2008-11-16,2.14, -0.60, 4.25, 2.26, 1.63, 7.39, repro,
2008-11-17,1.84, 0.24, -1.47, 2.38, 1.71, 7.81, repro,
2008-11-18,2.64, -0.33, -0.72, 2.34, 1.79, 8.09, repro,
2008-11-19,3.06, -0.01, -1.25, 2.25, 1.65, 7.42, repro,
2008-11-20,2.33, -0.08, -0.45, 2.25, 1.63, 7.29, repro,
2008-11-21,0.26, 1.31, 1.10, 2.38, 1.78, 8.02, repro,
2008-11-22,3.01, 0.91, 12.40, 2.43, 1.76, 7.99, repro,
2008-11-23,2.55, -0.53, -0.64, 2.32, 1.66, 7.49, repro,
2008-11-24,3.13, 0.18, 0.83, 2.32, 1.71, 7.61, repro,
2008-11-25,2.66, -0.87, 1.33, 2.26, 1.69, 7.47, repro,
2008-11-26,2.50, -0.96, 3.87, 2.18, 1.57, 7.10, repro,
2008-11-27,2.12, -1.18, -0.78, 2.22, 1.66, 7.44, repro,
2008-11-28,1.74, -0.45, 3.41, 2.27, 1.67, 7.47, repro,
2008-11-29,2.11, 0.04, -1.03, 2.33, 1.76, 7.84, repro,
2008-11-30,2.50, -1.60, 5.48, 2.17, 1.56, 7.07, repro,
2008-12-01,2.98, 0.52, 8.51, 2.16, 1.54, 6.96, repro,
2008-12-02,1.83, 0.38, 7.20, 2.23, 1.62, 7.22, repro,
2008-12-03,1.96, -0.11, 2.58, 2.27, 1.64, 7.31, repro,
2008-12-04,3.12, 0.72, -2.05, 2.41, 1.92, 8.44, repro,
2008-12-05,3.49, 0.13, 4.54, 2.22, 1.62, 7.23, repro,
2008-12-06,4.02, -0.34, 2.66, 2.31, 1.76, 7.73, repro,
2008-12-07,2.32, 0.15, 5.75, 2.24, 1.71, 7.59, repro,
2008-12-08,3.36, -1.29, 4.22, 2.21, 1.66, 7.44, repro,
2008-12-09,3.28, -0.97, -1.41, 2.22, 1.58, 7.12, repro,
2008-12-10,4.30, -0.89, 1.70, 2.18, 1.53, 7.02, repro,
2008-12-11,3.30, -0.00, -3.75, 2.32, 1.68, 7.53, repro,
2008-12-12,2.61, 0.20, 9.75, 2.35, 1.82, 8.05, repro,
2008-12-13,0.86, -0.76, 9.60, 2.19, 1.60, 7.20, repro,
2008-12-14,-0.97, 1.75, 7.97, 2.17, 1.53, 6.95, repro,
2008-12-15,-1.95, 1.76, 10.80, 2.19, 1.55, 7.07, repro,
2008-12-16,-4.09, 2.27, 14.44, 2.18, 1.56, 7.07, repro,
2008-12-17,-3.17, -0.26, 9.59, 2.21, 1.56, 7.11, repro,
2008-12-18,-0.94, 1.35, 7.37, 2.15, 1.51, 6.91, repro,
2008-12-19,-3.94, 1.75, 9.18, 2.23, 1.54, 7.19, repro,
2008-12-20,-6.85, 5.39, 11.82, 2.21, 1.58, 7.23, repro,
2008-12-21,-1.41, 4.01, 10.40, 2.32, 1.65, 7.51, repro,
2008-12-22,1.78, -0.24, 8.15, 2.15, 1.51, 6.93, repro,
2008-12-23,-0.25, -0.35, 10.85, 2.15, 1.51, 6.92, repro,
2008-12-24,0.08, -0.62, 13.24, 2.16, 1.52, 6.95, repro,
2008-12-25,1.04, 1.57, 15.58, 2.17, 1.53, 6.97, repro,
2008-12-26,-1.59, 1.69, 15.35, 2.18, 1.53, 7.00, repro,
2008-12-27,-0.66, 2.70, 10.63, 2.21, 1.54, 7.19, repro,
2008-12-28,3.18, 0.79, 4.02, 2.16, 1.52, 6.95, repro,
2008-12-29,-0.88, 1.60, -7.67, 2.22, 1.55, 7.07, repro,
2008-12-30,-0.44, -0.60, -1.05, 2.17, 1.52, 6.96, repro,
2008-12-31,0.45, 2.18, -3.74, 2.16, 1.52, 6.96, repro,
2009-01-01,0.40, 0.78, 8.22, 2.16, 1.52, 6.99, repro,
2009-01-02,2.10, 0.44, 2.60, 2.15, 1.52, 6.96, repro,
2009-01-03,-0.60, -0.96, 4.13, 2.14, 1.50, 6.84, repro,
2009-01-04,0.57, -0.91, -1.06, 2.17, 1.51, 6.95, repro,
2009-01-05,-0.46, 2.22, 5.67, 2.17, 1.52, 7.00, repro,
2009-01-06,0.98, 1.16, 2.91, 2.18, 1.52, 7.01, repro,
2009-01-07,1.08, 2.93, -0.97, 2.19, 1.53, 7.05, repro,
2009-01-08,3.02, 1.40, 0.83, 2.19, 1.55, 7.10, repro,
2009-01-09,0.55, 1.11, -4.96, 2.20, 1.55, 7.11, repro,
2009-01-10,1.48, 1.28, -9.96, 2.17, 1.52, 6.99, repro,
2009-01-11,1.71, 1.77, -10.03, 2.16, 1.53, 6.97, repro,
2009-01-12,1.73, 1.07, -10.98, 2.16, 1.53, 6.99, repro,
2009-01-13,2.38, 1.58, -7.81, 2.16, 1.53, 7.04, repro,
2009-01-14,2.37, 1.43, -6.19, 2.14, 1.51, 6.90, repro,
2009-01-15,2.45, 0.69, -9.90, 2.16, 1.52, 6.97, repro,
2009-01-16,3.35, 1.00, -8.10, 2.16, 1.53, 6.98, repro,
2009-01-17,2.32, 0.86, -4.99, 2.15, 1.53, 7.01, repro,
2009-01-18,3.05, 0.76, -8.93, 2.16, 1.53, 7.02, repro,
2009-01-19,3.16, 0.74, -7.64, 2.15, 1.52, 6.97, repro,
2009-01-20,2.22, 1.37, -5.59, 2.15, 1.52, 6.95, repro,
2009-01-21,2.29, 1.01, -3.93, 2.15, 1.52, 6.98, repro,
2009-01-22,2.29, 0.67, 2.52, 2.21, 1.58, 7.20, repro,
2009-01-23,1.37, 0.56, -2.33, 2.15, 1.53, 7.03, repro,
2009-01-24,1.38, 0.77, -5.37, 2.15, 1.54, 7.04, repro,
2009-01-25,1.90, 0.32, -0.31, 2.14, 1.52, 6.96, repro,
2009-01-26,0.17, 0.12, -1.90, 2.15, 1.53, 6.98, repro,
2009-01-27,0.99, 2.27, -2.03, 2.14, 1.53, 6.97, repro,
2009-01-28,-12.15, 12.32, 1.36, 2.14, 1.53, 6.98, repro,
2009-01-29,1.69, 0.53, -8.03, 2.14, 1.53, 6.97, repro,
2009-01-30,2.23, 1.27, -4.38, 2.22, 1.58, 7.18, repro,
2009-01-31,1.46, 0.69, -6.54, 2.14, 1.52, 6.94, repro,
2009-02-01,1.26, 0.99, -7.06, 2.14, 1.53, 6.97, repro,
2009-02-02,0.84, 1.11, -3.68, 2.14, 1.53, 6.98, repro,
2009-02-03,2.54, 1.43, -6.11, 2.18, 1.58, 7.12, repro,
2009-02-04,2.15, 0.56, -2.29, 2.15, 1.54, 7.03, repro,
2009-02-05,1.51, -0.08, -1.53, 2.19, 1.57, 7.15, repro,
2009-02-06,1.76, 0.20, 0.87, 2.29, 1.66, 7.45, repro,
2009-02-07,0.86, 0.56, -3.06, 2.18, 1.57, 7.07, repro,
2009-02-08,1.05, 0.97, 3.01, 2.16, 1.57, 7.07, repro,
2009-02-09,0.29, 0.83, 5.68, 2.17, 1.56, 7.07, repro,
2009-02-10,1.61, 0.17, 1.93, 2.15, 1.54, 7.01, repro,
2009-02-11,1.35, 1.04, -0.34, 2.22, 1.61, 7.27, repro,
2009-02-12,1.01, -0.17, -0.74, 2.19, 1.58, 7.15, repro,
2009-02-13,0.80, 0.18, -0.86, 2.17, 1.56, 7.04, repro,
2009-02-14,0.58, 0.54, -0.38, 2.12, 1.52, 6.89, repro,
2009-02-15,1.32, -1.29, 0.70, 2.21, 1.60, 7.33, repro,
2009-02-16,1.61, -0.00, 5.37, 2.15, 1.53, 6.99, repro,
2009-02-17,1.60, 0.57, 7.68, 2.22, 1.58, 7.19, repro,
2009-02-18,0.98, 1.16, -0.74, 2.21, 1.61, 7.25, repro,
2009-02-19,0.91, -0.12, -3.55, 2.19, 1.61, 7.25, repro,
2009-02-20,1.16, 0.45, -4.82, 2.16, 1.57, 7.16, repro,
2009-02-21,1.36, 0.39, -3.55, 2.28, 1.62, 7.52, repro,
2009-02-22,2.76, -0.34, -3.52, 2.15, 1.54, 7.03, repro,
2009-02-23,2.58, -0.12, -0.39, 2.18, 1.57, 7.10, repro,
2009-02-24,1.48, 1.75, -1.37, 2.25, 1.69, 7.44, repro,
2009-02-25,0.34, 2.55, -5.88, 181.16, 168.64, 325.55, repro,
2009-02-26,1.28, 0.57, 0.31, 2.17, 1.57, 7.10, repro,
2009-02-27,0.96, -0.23, -9.03, 2.38, 1.72, 7.96, repro,
2009-02-28,2.03, 0.64, -8.24, 2.21, 1.63, 7.42, repro,
2009-03-01,1.85, 0.15, -4.63, 2.21, 1.59, 7.34, repro,
2009-03-02,2.74, -0.45, 1.80, 2.15, 1.57, 7.12, repro,
2009-03-03,1.32, -0.46, 4.55, 2.20, 1.64, 7.35, repro,
2009-03-04,1.32, 0.87, 3.56, 2.16, 1.58, 7.18, repro,
2009-03-05,0.08, 0.96, -2.83, 2.19, 1.61, 7.24, repro,
2009-03-06,-2.80, 2.22, 4.69, 2.27, 1.66, 7.60, repro,
2009-03-07,1.13, 1.80, 0.67, 2.12, 1.54, 6.94, repro,
2009-03-08,-3.37, 2.77, 10.54, 2.15, 1.57, 7.12, repro,
2009-03-09,-4.52, 3.74, 6.28, 2.28, 1.63, 7.49, repro,
2009-03-10,-6.47, 4.43, 6.90, 2.20, 1.62, 7.31, repro,
2009-03-11,-6.74, 3.68, 6.13, 2.14, 1.54, 6.98, repro,
2009-03-12,1.69, 1.23, -7.28, 2.14, 1.57, 7.08, repro,
2009-03-13,0.92, 0.64, -1.83, 2.20, 1.62, 7.32, repro,
2009-03-14,1.77, 1.09, 3.23, 2.15, 1.59, 7.16, repro,
2009-03-15,1.12, 1.87, 5.25, 2.14, 1.55, 7.00, repro,
2009-03-16,2.43, 2.41, 1.14, 2.13, 1.55, 6.99, repro,
