PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2022-06-14
Release Date, 2022-12-15
Reference position, 39.9950670297 North Latitude, -105.2626050569 East Longitude, 1648.34427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-29,-0.26, 0.78, -3.08, 1.95, 1.54, 6.71, repro,
2015-05-30,1.06, 2.46, -4.95, 1.93, 1.54, 6.65, repro,
2015-05-31,0.72, 2.01, -5.74, 1.96, 1.55, 6.78, repro,
2015-06-01,0.14, -0.28, -3.93, 1.95, 1.57, 6.82, repro,
2015-06-02,0.58, 2.81, 6.70, 1.96, 1.57, 6.85, repro,
2015-06-03,0.56, 1.61, -3.57, 1.94, 1.55, 6.71, repro,
2015-06-04,0.70, 1.11, 1.70, 1.98, 1.58, 6.83, repro,
2015-06-05,1.90, 2.50, 0.17, 2.08, 1.68, 7.25, repro,
2015-06-06,0.87, 2.85, -2.12, 1.98, 1.56, 6.86, repro,
2015-06-07,-0.11, 2.04, 6.07, 1.96, 1.59, 6.89, repro,
2015-06-08,0.94, 0.97, -3.59, 1.94, 1.54, 6.75, repro,
2015-06-09,-0.09, 0.42, -2.38, 1.93, 1.54, 6.66, repro,
2015-06-10,1.56, 2.06, -0.57, 1.96, 1.54, 6.76, repro,
2015-06-11,-0.66, 2.98, 0.32, 2.06, 1.61, 7.06, repro,
2015-06-12,2.62, 4.70, -3.11, 1.95, 1.56, 6.77, repro,
2015-06-13,0.16, 1.52, -3.06, 1.97, 1.57, 6.88, repro,
2015-06-14,0.67, 1.12, -7.41, 1.94, 1.54, 6.67, repro,
2015-06-15,0.27, 1.68, -6.28, 2.03, 1.64, 7.02, repro,
2015-06-16,2.06, 2.39, -1.04, 1.98, 1.56, 6.81, repro,
2015-06-17,1.36, 0.11, -12.93, 1.99, 1.61, 6.93, repro,
2015-06-18,-0.76, 1.01, -6.45, 2.00, 1.63, 6.98, repro,
2015-06-19,1.53, 0.43, -5.65, 1.99, 1.59, 6.87, repro,
2015-06-20,-1.18, -0.10, -1.03, 1.95, 1.53, 6.65, repro,
2015-06-21,-0.88, 2.35, 3.25, 1.95, 1.55, 6.68, repro,
2015-06-22,-1.02, 1.37, -3.95, 1.94, 1.53, 6.64, repro,
2015-06-23,0.51, 0.07, -11.18, 2.01, 1.57, 6.94, repro,
2015-06-24,-1.58, 1.42, -16.01, 2.08, 1.57, 7.09, repro,
2015-06-25,-0.27, 2.57, -7.73, 2.04, 1.61, 7.06, repro,
2015-06-26,1.39, 1.47, -0.11, 1.98, 1.54, 6.78, repro,
2015-06-27,0.17, 2.90, -4.61, 1.95, 1.52, 6.63, repro,
2015-06-28,1.97, 3.13, -3.40, 1.95, 1.54, 6.69, repro,
2015-06-29,-0.06, 1.86, -2.39, 1.93, 1.53, 6.61, repro,
2015-06-30,-1.40, 1.19, -3.32, 1.99, 1.55, 6.76, repro,
2015-07-01,-2.38, 0.84, -3.77, 2.01, 1.57, 6.90, repro,
2015-07-02,-0.97, 1.54, -2.74, 2.02, 1.55, 6.89, repro,
2015-07-03,1.99, 4.19, -5.97, 1.95, 1.55, 6.70, repro,
2015-07-04,-1.18, 2.11, -2.97, 2.01, 1.56, 6.83, repro,
2015-07-05,0.75, 0.64, -7.47, 1.93, 1.52, 6.61, repro,
2015-07-06,2.31, 3.17, -2.72, 1.94, 1.53, 6.65, repro,
2015-07-07,1.47, 4.52, 2.61, 1.97, 1.54, 6.75, repro,
2015-07-08,3.02, 3.13, -6.80, 1.95, 1.53, 6.65, repro,
2015-07-09,4.03, 4.03, -2.02, 1.95, 1.55, 6.76, repro,
2015-07-10,-1.16, 1.28, 5.17, 1.94, 1.53, 6.67, repro,
2015-07-11,-0.44, 0.80, 5.69, 1.95, 1.58, 6.81, repro,
2015-07-12,-0.81, -1.49, -4.24, 1.96, 1.57, 6.79, repro,
2015-07-13,-0.70, -1.98, -0.05, 1.99, 1.56, 6.79, repro,
2015-07-14,0.36, 2.29, -0.21, 1.95, 1.53, 6.67, repro,
2015-07-15,-0.14, 0.88, 5.23, 2.02, 1.63, 7.04, repro,
2015-07-16,-1.81, 1.33, 6.52, 2.01, 1.57, 6.89, repro,
2015-07-17,-1.52, -2.18, -3.97, 1.97, 1.57, 6.80, repro,
2015-07-18,-0.26, 0.72, 1.74, 1.99, 1.57, 6.80, repro,
2015-07-19,-0.62, 0.41, 3.59, 1.97, 1.57, 6.78, repro,
2015-07-20,-0.14, -0.91, 1.16, 2.01, 1.61, 6.85, repro,
2015-07-21,-1.93, 1.17, 7.81, 1.97, 1.58, 6.81, repro,
2015-07-22,0.82, 1.08, -1.28, 1.96, 1.58, 6.82, repro,
2015-07-23,0.50, -0.36, 4.23, 1.98, 1.58, 6.81, repro,
2015-07-24,-0.16, -0.47, 1.06, 1.98, 1.58, 6.82, repro,
2015-07-25,-0.27, 0.28, -0.63, 1.98, 1.58, 6.81, repro,
2015-07-26,1.22, 1.25, -3.58, 2.00, 1.63, 6.99, repro,
2015-07-27,-1.19, 1.28, 11.14, 1.99, 1.57, 6.80, repro,
2015-07-28,-0.31, -1.57, 11.76, 2.09, 1.69, 7.30, repro,
2015-07-29,-1.22, 1.78, 4.82, 2.05, 1.70, 7.16, repro,
2015-07-30,-1.39, 1.59, -0.41, 1.97, 1.57, 6.79, repro,
2015-07-31,0.78, 2.47, -0.85, 2.00, 1.62, 6.90, repro,
2015-08-01,-2.65, -0.27, 2.80, 1.97, 1.57, 6.78, repro,
2015-08-02,-0.52, -1.15, 2.00, 2.02, 1.62, 6.99, repro,
2015-08-03,0.53, 1.28, 9.11, 1.97, 1.58, 6.82, repro,
2015-08-04,4.98, -0.86, -17.77, 1.99, 1.58, 6.83, repro,
2015-08-05,-0.01, 2.13, 7.16, 1.98, 1.58, 6.79, repro,
2015-08-06,-2.11, 7.73, -3.74, 1.97, 1.58, 6.79, repro,
2015-08-07,-0.28, 2.31, 6.62, 2.24, 2.12, 8.39, repro,
2015-08-08,-0.51, 1.14, 10.51, 2.01, 1.63, 7.00, repro,
2015-08-09,0.72, 1.29, 3.09, 2.09, 1.64, 7.23, repro,
2015-08-10,0.97, 0.95, 0.29, 1.97, 1.57, 6.76, repro,
2015-08-11,-0.51, 1.71, 4.16, 1.97, 1.58, 6.81, repro,
2015-08-12,-2.21, 1.00, -2.80, 1.96, 1.57, 6.78, repro,
2015-08-13,-0.64, 1.22, -6.22, 2.04, 1.59, 7.01, repro,
2015-08-14,-0.23, 0.96, -1.35, 1.95, 1.56, 6.78, repro,
2015-08-15,-1.59, 0.69, 11.42, 1.96, 1.56, 6.77, repro,
2015-08-16,-0.66, 2.49, 6.15, 2.00, 1.57, 6.86, repro,
2015-08-17,0.07, 2.55, 10.35, 1.96, 1.55, 6.73, repro,
2015-08-18,0.31, -0.92, 7.87, 1.97, 1.58, 6.89, repro,
2015-08-19,2.25, 2.76, 7.88, 1.95, 1.55, 6.75, repro,
2015-08-20,-2.22, 2.13, 6.29, 1.97, 1.55, 6.80, repro,
2015-08-21,-1.06, 2.83, 3.48, 1.95, 1.55, 6.72, repro,
2015-08-22,2.25, 3.13, -0.34, 1.98, 1.56, 6.81, repro,
2015-08-23,0.77, 1.97, 4.71, 1.93, 1.54, 6.64, repro,
2015-08-24,-0.69, 0.49, -1.94, 1.94, 1.55, 6.77, repro,
2015-08-25,1.11, 0.83, -0.85, 1.97, 1.57, 6.84, repro,
2015-08-26,-0.28, 0.44, -0.05, 1.95, 1.55, 6.75, repro,
2015-08-27,0.24, 2.16, 8.09, 1.95, 1.56, 6.76, repro,
2015-08-28,0.77, 0.16, 1.18, 1.95, 1.58, 6.77, repro,
2015-08-29,-0.64, 2.24, 5.66, 1.96, 1.57, 6.78, repro,
2015-08-30,0.40, 1.09, 7.31, 1.94, 1.55, 6.72, repro,
2015-08-31,-0.74, -0.16, 4.40, 1.96, 1.55, 6.77, repro,
2015-09-01,0.16, 2.05, 10.33, 2.00, 1.59, 6.98, repro,
2015-09-02,0.51, 0.41, 9.00, 1.98, 1.57, 6.86, repro,
2015-09-03,-0.98, 1.00, 9.83, 1.93, 1.54, 6.67, repro,
2015-09-04,-2.24, 2.28, 10.36, 1.94, 1.56, 6.75, repro,
2015-09-05,0.35, 0.42, 2.42, 1.94, 1.55, 6.74, repro,
2015-09-06,0.16, -0.41, 3.30, 1.96, 1.57, 6.87, repro,
2015-09-07,0.61, 2.54, 13.88, 1.93, 1.55, 6.73, repro,
2015-09-08,-2.42, -2.36, 9.54, 1.93, 1.56, 6.73, repro,
2015-09-09,-0.84, 0.28, 8.59, 1.94, 1.56, 6.72, repro,
2015-09-10,0.38, 1.10, 3.55, 1.94, 1.55, 6.74, repro,
2015-09-11,0.58, 0.78, -2.36, 1.99, 1.56, 6.87, repro,
2015-09-12,-0.88, 1.54, 3.69, 1.93, 1.55, 6.72, repro,
2015-09-13,-1.47, -0.54, 8.96, 1.94, 1.55, 6.67, repro,
2015-09-14,0.73, 1.04, 9.46, 2.27, 1.94, 8.15, repro,
2015-09-15,-3.54, 0.18, 3.92, 2.06, 1.60, 7.07, repro,
2015-09-16,0.15, 0.81, 5.32, 1.95, 1.56, 6.79, repro,
2015-09-17,1.20, -0.51, 7.76, 1.93, 1.55, 6.74, repro,
2015-09-18,-1.24, 0.76, 9.64, 1.92, 1.55, 6.68, repro,
2015-09-19,-1.40, 0.50, 9.63, 1.97, 1.56, 6.87, repro,
2015-09-20,-0.74, 1.37, 17.14, 1.95, 1.55, 6.71, repro,
2015-09-21,-0.40, 1.58, 10.83, 1.95, 1.56, 6.79, repro,
2015-09-22,-0.25, 0.93, 7.82, 1.96, 1.56, 6.90, repro,
2015-09-23,-2.09, 0.78, 1.78, 1.93, 1.56, 6.74, repro,
2015-09-24,-0.33, 1.41, 3.81, 1.95, 1.62, 6.88, repro,
2015-09-25,-0.55, 1.73, 1.37, 1.92, 1.56, 6.71, repro,
2015-09-26,-0.10, 1.25, 3.54, 1.95, 1.56, 6.80, repro,
2015-09-27,-0.87, 0.71, 8.95, 1.92, 1.55, 6.71, repro,
2015-09-28,0.31, -0.46, 9.06, 1.98, 1.61, 6.93, repro,
2015-09-29,-0.18, 0.51, 8.59, 1.97, 1.62, 6.94, repro,
2015-09-30,-1.43, 0.06, 10.56, 2.04, 1.66, 7.23, repro,
2015-10-01,1.52, 1.61, 1.36, 2.06, 1.66, 7.25, repro,
2015-10-02,-1.22, 1.72, -3.44, 1.97, 1.61, 6.93, repro,
2015-10-03,0.82, 1.84, 3.51, 1.93, 1.58, 6.82, repro,
2015-10-04,1.50, 3.22, 5.44, 1.93, 1.58, 6.85, repro,
2015-10-05,-0.21, 0.56, 6.90, 1.93, 1.57, 6.80, repro,
2015-10-06,1.36, 2.43, 5.86, 1.92, 1.57, 6.75, repro,
2015-10-07,3.23, 2.85, 4.50, 1.93, 1.57, 6.76, repro,
2015-10-08,-0.26, 0.14, -0.83, 1.96, 1.60, 6.94, repro,
2015-10-09,0.85, 1.27, -2.24, 1.90, 1.56, 6.70, repro,
2015-10-10,-0.70, 1.07, 10.11, 1.92, 1.57, 6.81, repro,
2015-10-11,-0.88, -0.73, 3.30, 1.93, 1.58, 6.83, repro,
2015-10-12,-0.88, 0.30, 6.06, 2.00, 1.61, 7.04, repro,
2015-10-13,1.32, 0.74, 3.48, 1.93, 1.58, 6.80, repro,
2015-10-14,0.98, -0.66, 7.39, 1.95, 1.57, 6.87, repro,
2015-10-15,-1.54, 0.55, 3.03, 1.94, 1.57, 6.88, repro,
2015-10-16,-0.55, 1.80, -1.85, 1.92, 1.58, 6.77, repro,
2015-10-17,0.23, 0.31, -1.06, 1.92, 1.59, 6.79, repro,
2015-10-18,-1.18, 0.75, 3.82, 1.92, 1.57, 6.74, repro,
2015-10-19,0.01, 0.56, 10.87, 1.92, 1.59, 6.80, repro,
2015-10-20,2.04, -0.85, 3.72, 1.98, 1.60, 6.94, repro,
2015-10-21,4.48, 2.78, -3.17, 1.91, 1.56, 6.70, repro,
2015-10-22,6.09, 4.96, 4.79, 1.92, 1.58, 6.83, repro,
2015-10-23,3.25, 2.85, 5.17, 1.92, 1.57, 6.75, repro,
2015-10-24,1.87, 2.52, 1.23, 1.93, 1.58, 6.78, repro,
2015-10-25,0.68, 0.42, 3.05, 1.96, 1.61, 6.92, repro,
2015-10-26,-0.30, 0.33, -3.38, 2.00, 1.63, 7.04, repro,
2015-10-27,0.99, 2.28, 9.33, 1.99, 1.64, 7.10, repro,
2015-10-28,-0.68, 0.81, 9.51, 1.93, 1.59, 6.80, repro,
2015-10-29,-0.40, 1.27, 14.57, 1.91, 1.58, 6.71, repro,
2015-10-30,-0.16, 1.83, 10.37, 1.91, 1.58, 6.69, repro,
2015-10-31,-1.35, -0.19, 8.16, 1.93, 1.57, 6.73, repro,
2015-11-01,0.13, -0.72, 2.08, 1.93, 1.59, 6.83, repro,
2015-11-02,2.40, -0.38, -2.55, 1.94, 1.60, 6.86, repro,
2015-11-03,0.16, 3.01, 8.25, 1.95, 1.63, 6.88, repro,
2015-11-04,-0.04, 2.10, 11.24, 1.94, 1.61, 6.79, repro,
2015-11-05,2.11, 3.09, 3.31, 1.93, 1.61, 6.77, repro,
2015-11-06,1.99, 0.17, -6.23, 1.93, 1.61, 6.77, repro,
2015-11-07,0.16, 2.20, 5.21, 1.93, 1.62, 6.84, repro,
2015-11-08,-0.24, 2.68, 2.88, 1.95, 1.63, 6.91, repro,
2015-11-09,0.57, 2.37, 3.91, 1.94, 1.62, 6.83, repro,
2015-11-10,0.44, 2.03, 3.64, 1.93, 1.62, 6.82, repro,
2015-11-11,1.52, 4.52, 0.47, 2.04, 1.65, 7.18, repro,
2015-11-12,0.65, -1.58, 0.27, 1.92, 1.61, 6.79, repro,
2015-11-13,0.05, 1.33, 9.52, 1.95, 1.63, 6.90, repro,
2015-11-14,1.07, 1.02, 0.96, 1.96, 1.63, 6.91, repro,
2015-11-15,0.22, 1.72, 2.70, 1.91, 1.60, 6.70, repro,
2015-11-16,-0.26, 1.52, 9.54, 1.93, 1.61, 6.79, repro,
2015-11-17,3.63, 2.02, 7.27, 1.92, 1.60, 6.73, repro,
2015-11-18,-2.06, 1.91, 20.92, 1.92, 1.61, 6.75, repro,
2015-11-19,0.92, 0.99, 14.63, 1.94, 1.63, 6.88, repro,
2015-11-20,-0.55, 4.12, 13.98, 1.95, 1.65, 6.93, repro,
2015-11-21,2.03, 1.89, -5.84, 1.94, 1.61, 6.80, repro,
2015-11-22,-0.79, 2.80, 9.06, 1.95, 1.62, 6.79, repro,
2015-11-23,1.36, 1.09, 1.10, 1.93, 1.61, 6.80, repro,
2015-11-24,2.27, 1.52, 11.11, 1.95, 1.63, 6.87, repro,
2015-11-25,0.60, 2.41, 5.35, 2.39, 1.96, 8.52, repro,
2015-11-26,1.19, 1.67, -0.67, 1.95, 1.62, 6.84, repro,
2015-11-27,2.76, 2.57, -7.43, 1.95, 1.61, 6.81, repro,
2015-11-28,2.80, 3.54, 5.58, 1.94, 1.61, 6.79, repro,
2015-11-29,3.66, 2.51, 2.34, 1.95, 1.62, 6.86, repro,
2015-11-30,3.02, 2.80, 2.19, 1.96, 1.63, 6.88, repro,
2015-12-01,0.43, 1.91, 2.97, 1.95, 1.62, 6.84, repro,
2015-12-02,0.72, 2.17, 0.80, 1.94, 1.61, 6.79, repro,
2015-12-03,2.14, 0.91, -3.96, 1.93, 1.61, 6.73, repro,
2015-12-04,0.69, 1.58, -3.29, 1.93, 1.61, 6.77, repro,
2015-12-05,0.89, 0.81, 0.17, 1.95, 1.64, 6.90, repro,
2015-12-06,1.51, 2.49, -3.62, 1.95, 1.62, 6.83, repro,
2015-12-07,-1.95, 4.59, 3.64, 2.00, 1.67, 6.97, repro,
2015-12-08,-0.87, 3.94, 6.10, 1.99, 1.66, 6.92, repro,
2015-12-09,0.73, -0.18, 4.08, 1.99, 1.66, 7.00, repro,
2015-12-10,-0.97, 1.04, 13.34, 1.97, 1.66, 6.92, repro,
2015-12-11,2.40, 1.18, 9.98, 1.98, 1.66, 6.96, repro,
2015-12-12,0.73, 2.32, 3.64, 1.96, 1.63, 6.88, repro,
2015-12-13,2.08, 1.97, 3.74, 1.97, 1.64, 6.96, repro,
2015-12-14,1.73, 1.54, 10.92, 1.91, 1.58, 6.68, repro,
2015-12-15,1.31, 3.03, 10.06, 1.92, 1.58, 6.70, repro,
2015-12-16,1.54, 1.04, 2.74, 1.95, 1.63, 6.86, repro,
2015-12-17,0.66, 1.96, 4.38, 1.98, 1.65, 6.96, repro,
2015-12-18,-0.41, 5.55, 5.59, 1.99, 1.64, 6.93, repro,
2015-12-19,2.73, 3.49, 3.98, 1.92, 1.57, 6.69, repro,
2015-12-20,1.81, 1.83, 5.71, 1.91, 1.57, 6.65, repro,
2015-12-21,0.48, 0.70, 9.02, 1.94, 1.60, 6.80, repro,
2015-12-22,-0.60, 0.86, 15.19, 1.93, 1.60, 6.83, repro,
2015-12-23,0.69, 1.33, 10.51, 1.92, 1.59, 6.76, repro,
2015-12-24,1.47, 1.13, 5.48, 1.94, 1.59, 6.79, repro,
2015-12-25,2.86, 2.25, 4.18, 1.91, 1.57, 6.68, repro,
2015-12-26,2.79, 2.90, -9.50, 1.90, 1.57, 6.63, repro,
2015-12-27,1.55, 2.70, -1.09, 1.90, 1.58, 6.72, repro,
2015-12-28,1.61, 1.96, -0.86, 1.91, 1.58, 6.74, repro,
2015-12-29,1.95, 1.98, -0.25, 1.93, 1.58, 6.75, repro,
2015-12-30,3.17, 2.73, -6.28, 1.92, 1.57, 6.71, repro,
2015-12-31,2.36, 2.48, -7.54, 1.90, 1.57, 6.67, repro,
2016-01-01,1.49, 3.00, -5.49, 1.91, 1.57, 6.65, repro,
2016-01-02,1.48, 2.46, -0.66, 1.94, 1.63, 6.91, repro,
2016-01-03,1.55, 2.69, -4.59, 1.93, 1.59, 6.82, repro,
2016-01-04,1.06, 3.20, -7.96, 1.93, 1.57, 6.74, repro,
2016-01-05,1.84, 1.83, -0.16, 1.90, 1.57, 6.67, repro,
2016-01-06,2.57, 2.53, -2.80, 1.90, 1.57, 6.72, repro,
2016-01-07,1.40, 2.25, 5.21, 1.94, 1.62, 6.90, repro,
2016-01-08,1.64, 2.40, 2.83, 1.99, 1.64, 7.13, repro,
2016-01-09,3.30, 2.53, -5.71, 1.98, 1.61, 7.03, repro,
2016-01-10,2.33, 2.75, -3.54, 1.92, 1.58, 6.75, repro,
2016-01-11,1.94, 1.69, -0.24, 1.90, 1.57, 6.68, repro,
2016-01-12,1.19, 0.96, -5.02, 1.91, 1.57, 6.70, repro,
2016-01-13,-0.18, 2.08, 0.47, 1.91, 1.57, 6.71, repro,
2016-01-14,0.26, 1.11, 3.32, 1.93, 1.57, 6.75, repro,
2016-01-15,0.38, 1.10, 1.82, 1.95, 1.61, 6.81, repro,
2016-01-16,0.35, 2.49, 4.42, 1.92, 1.57, 6.72, repro,
2016-01-17,0.72, 1.23, -7.91, 1.91, 1.58, 6.72, repro,
2016-01-18,-2.23, 6.91, 22.96, 1.92, 1.58, 6.73, repro,
2016-01-19,1.67, 0.06, 0.75, 1.92, 1.56, 6.67, repro,
2016-01-20,0.35, 1.93, -0.08, 1.94, 1.58, 6.78, repro,
2016-01-21,1.09, 2.10, -7.08, 1.92, 1.57, 6.73, repro,
2016-01-22,2.67, 1.78, -5.20, 1.92, 1.58, 6.70, repro,
2016-01-23,-1.04, -0.53, -0.61, 1.91, 1.59, 6.75, repro,
2016-01-24,0.78, 0.52, 1.61, 1.92, 1.57, 6.71, repro,
2016-01-25,0.71, 0.81, -0.90, 1.96, 1.60, 6.90, repro,
2016-01-26,0.95, 1.63, -5.65, 1.95, 1.58, 6.85, repro,
2016-01-27,1.08, 1.23, -7.66, 1.94, 1.57, 6.78, repro,
2016-01-28,1.84, 0.98, -5.33, 1.94, 1.57, 6.78, repro,
2016-01-29,0.51, 0.34, 5.00, 2.00, 1.61, 6.98, repro,
2016-01-30,0.78, 1.66, 16.49, 2.00, 1.60, 7.00, repro,
2016-01-31,1.28, 1.62, 11.05, 2.05, 1.62, 7.17, repro,
2016-02-01,2.49, 1.45, 5.28, 1.96, 1.57, 6.84, repro,
2016-02-02,1.68, 2.12, -0.30, 1.94, 1.57, 6.79, repro,
2016-02-03,1.25, 1.83, -5.64, 1.95, 1.60, 6.88, repro,
2016-02-04,-0.44, 0.98, -7.82, 1.97, 1.59, 6.90, repro,
2016-02-05,1.57, 1.35, -13.63, 1.95, 1.59, 6.85, repro,
2016-02-06,1.05, 0.52, -10.80, 1.96, 1.59, 6.87, repro,
2016-02-07,0.55, 1.53, 0.25, 1.96, 1.60, 6.90, repro,
2016-02-08,0.84, 2.32, -6.08, 1.96, 1.59, 6.87, repro,
2016-02-09,0.50, 1.56, -7.33, 1.96, 1.59, 6.88, repro,
2016-02-10,-0.71, 1.72, -6.89, 1.96, 1.59, 6.88, repro,
2016-02-11,-1.02, 1.40, 2.00, 1.96, 1.59, 6.89, repro,
2016-02-12,1.31, 0.61, -8.88, 1.95, 1.60, 6.90, repro,
2016-02-13,2.29, 3.33, -7.18, 1.95, 1.59, 6.90, repro,
2016-02-14,-2.63, 5.06, 11.93, 1.96, 1.60, 6.92, repro,
2016-02-15,1.56, -1.78, 2.68, 1.96, 1.58, 6.88, repro,
2016-02-16,0.82, 1.18, 12.36, 1.97, 1.59, 6.96, repro,
2016-02-17,-0.42, 0.60, 7.76, 1.96, 1.59, 6.90, repro,
2016-02-18,0.48, -1.11, 12.77, 1.95, 1.59, 6.89, repro,
2016-02-19,-1.86, 0.79, 17.65, 1.95, 1.59, 6.87, repro,
2016-02-20,1.66, 2.97, 8.64, 1.96, 1.58, 6.87, repro,
2016-02-21,1.40, 0.91, -5.32, 1.95, 1.57, 6.79, repro,
2016-02-22,1.25, 0.61, -7.23, 1.97, 1.60, 6.89, repro,
2016-02-23,3.36, 0.98, -6.22, 1.94, 1.58, 6.79, repro,
2016-02-24,1.60, -0.51, -5.34, 1.95, 1.59, 6.84, repro,
2016-02-25,2.47, 1.64, -12.44, 1.96, 1.59, 6.82, repro,
2016-02-26,-0.99, 0.54, -4.57, 1.99, 1.64, 7.02, repro,
2016-02-27,1.56, -0.67, -9.12, 1.95, 1.60, 6.89, repro,
2016-02-28,0.99, -1.45, -3.83, 2.00, 1.66, 7.10, repro,
2016-02-29,0.38, 1.65, 1.21, 1.98, 1.66, 7.06, repro,
2016-03-01,0.71, 3.69, 6.18, 1.96, 1.59, 6.84, repro,
2016-03-02,-2.26, 2.95, -10.89, 1.97, 1.61, 6.90, repro,
2016-03-03,-0.85, 1.78, -4.17, 1.96, 1.59, 6.85, repro,
2016-03-04,2.35, 3.80, -1.72, 1.99, 1.62, 6.93, repro,
2016-03-05,0.70, 1.25, -3.12, 1.96, 1.60, 6.84, repro,
2016-03-06,0.18, 0.91, -0.51, 1.97, 1.60, 6.87, repro,
2016-03-07,0.90, 0.53, -0.47, 1.97, 1.66, 7.02, repro,
2016-03-08,1.64, -0.03, 0.97, 2.01, 1.69, 7.20, repro,
2016-03-09,1.91, 1.23, -3.70, 1.96, 1.59, 6.84, repro,
2016-03-10,1.82, 0.38, -6.57, 1.95, 1.57, 6.78, repro,
2016-03-11,0.50, 1.54, -5.87, 1.94, 1.57, 6.74, repro,
2016-03-12,0.59, 0.84, -1.77, 1.93, 1.56, 6.71, repro,
2016-03-13,-0.06, -0.66, -4.31, 1.95, 1.57, 6.74, repro,
2016-03-14,1.11, -0.16, 12.13, 1.98, 1.64, 6.98, repro,
2016-03-15,-1.57, 1.33, -3.66, 1.98, 1.63, 6.90, repro,
2016-03-16,2.12, 1.99, -1.64, 1.99, 1.65, 6.97, repro,
2016-03-17,1.21, 1.42, -2.62, 2.01, 1.65, 7.04, repro,
2016-03-18,3.32, 0.76, -4.97, 2.04, 1.66, 7.02, repro,
2016-03-19,3.23, 2.27, -13.48, 1.99, 1.62, 6.96, repro,
2016-03-20,2.21, 2.05, -17.37, 1.95, 1.58, 6.81, repro,
2016-03-21,0.12, 2.34, -7.30, 1.93, 1.58, 6.77, repro,
2016-03-22,0.45, 0.22, 5.14, 1.94, 1.58, 6.78, repro,
2016-03-23,1.57, 4.99, 1.40, 1.96, 1.59, 6.83, repro,
2016-03-24,1.36, 0.23, -1.03, 1.93, 1.57, 6.74, repro,
2016-03-25,1.68, 0.70, -3.14, 1.94, 1.57, 6.79, repro,
2016-03-26,0.57, 0.99, -2.31, 1.94, 1.58, 6.80, repro,
2016-03-27,1.41, 0.06, -2.52, 1.95, 1.58, 6.81, repro,
2016-03-28,1.24, 0.61, -7.10, 1.95, 1.58, 6.86, repro,
2016-03-29,0.67, 1.15, 1.99, 1.97, 1.60, 6.88, repro,
2016-03-30,1.41, 1.76, 1.32, 1.95, 1.58, 6.80, repro,
2016-03-31,1.36, 1.63, 7.23, 1.94, 1.57, 6.80, repro,
2016-04-01,0.48, 1.38, -3.36, 1.94, 1.56, 6.77, repro,
2016-04-02,1.06, -0.39, -3.04, 1.96, 1.58, 6.85, repro,
2016-04-03,0.44, 0.52, -4.13, 1.96, 1.58, 6.82, repro,
2016-04-04,0.60, 0.51, -13.83, 1.94, 1.57, 6.77, repro,
2016-04-05,-1.47, 0.69, -4.23, 1.94, 1.56, 6.77, repro,
2016-04-06,-0.97, 0.20, -4.65, 1.95, 1.57, 6.82, repro,
2016-04-07,0.82, -0.06, -6.58, 2.00, 1.62, 7.06, repro,
2016-04-08,1.24, 0.94, -5.32, 1.95, 1.56, 6.79, repro,
2016-04-09,-0.34, 0.34, -0.74, 1.94, 1.58, 6.79, repro,
2016-04-10,0.01, -0.09, 4.13, 1.94, 1.56, 6.75, repro,
2016-04-11,1.36, 2.81, 1.84, 1.95, 1.56, 6.78, repro,
2016-04-12,0.27, 1.28, -4.13, 1.95, 1.58, 6.86, repro,
2016-04-13,-0.06, 0.97, -8.11, 1.98, 1.61, 7.01, repro,
2016-04-14,-0.88, 0.44, 0.67, 1.94, 1.58, 6.81, repro,
2016-04-15,-0.02, 0.93, -0.70, 1.94, 1.56, 6.75, repro,
2016-04-16,2.88, 8.21, -10.38, 2.06, 1.63, 7.15, repro,
2016-04-17,6.83, 7.01, -15.24, 2.00, 1.60, 7.00, repro,
2016-04-18,1.22, 2.22, -5.89, 1.98, 1.59, 6.92, repro,
2016-04-19,0.58, 1.41, -3.18, 2.00, 1.60, 7.02, repro,
2016-04-20,0.68, 1.91, -4.79, 1.98, 1.60, 6.95, repro,
2016-04-21,1.03, 1.20, -10.94, 1.94, 1.57, 6.75, repro,
2016-04-22,1.77, 1.39, -6.69, 1.95, 1.55, 6.73, repro,
2016-04-23,-0.71, 1.35, -8.05, 1.94, 1.55, 6.74, repro,
2016-04-24,1.43, 0.82, -0.68, 1.97, 1.57, 6.84, repro,
2016-04-25,0.78, 0.57, -2.30, 1.95, 1.55, 6.73, repro,
2016-04-26,1.82, 0.65, 5.57, 1.97, 1.57, 6.87, repro,
2016-04-27,2.14, 1.68, 0.03, 1.95, 1.55, 6.74, repro,
2016-04-28,0.98, 3.59, -3.23, 2.00, 1.58, 6.88, repro,
2016-04-29,7.17, 6.53, -8.23, 2.03, 1.63, 7.17, repro,
2016-04-30,4.51, 4.90, -3.37, 1.99, 1.57, 6.94, repro,
2016-05-01,1.14, 3.48, -8.95, 1.95, 1.55, 6.76, repro,
2016-05-02,-0.25, 2.18, -7.07, 1.98, 1.59, 6.87, repro,
2016-05-03,1.48, 1.99, -5.06, 1.97, 1.58, 6.86, repro,
