PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECFS
Station name,ECFS_SCGN_CS2001
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6476842491 North Latitude, -117.4116952030 East Longitude, 801.40391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-06,7.86, -3.72, 17.44, 2.01, 1.68, 7.76, repro,
2012-11-07,5.63, -3.95, 18.79, 1.97, 1.62, 7.61, repro,
2012-11-08,8.30, -3.34, 14.72, 1.97, 1.62, 7.58, repro,
2012-11-09,7.07, -4.91, 7.97, 1.92, 1.59, 7.31, repro,
2012-11-10,7.88, -5.36, 3.35, 1.92, 1.59, 7.34, repro,
2012-11-11,8.37, -4.71, 12.48, 1.95, 1.60, 7.45, repro,
2012-11-12,7.15, -5.16, 15.00, 1.97, 1.67, 7.64, repro,
2012-11-13,7.94, -3.73, 11.42, 2.05, 1.71, 7.92, repro,
2012-11-14,8.16, -4.46, 13.42, 1.88, 1.56, 7.16, repro,
2012-11-15,6.63, -3.94, 11.33, 1.94, 1.61, 7.51, repro,
2012-11-16,7.56, -4.03, 14.28, 1.92, 1.61, 7.40, repro,
2012-11-17,6.32, -5.02, 13.35, 1.99, 1.66, 7.77, repro,
2012-11-18,6.28, -4.84, 16.91, 1.95, 1.61, 7.59, repro,
2012-11-19,7.92, -4.43, 13.47, 1.92, 1.61, 7.40, repro,
2012-11-20,7.98, -3.14, 11.69, 1.96, 1.64, 7.60, repro,
2012-11-21,7.25, -4.52, 19.27, 1.91, 1.56, 7.42, repro,
2012-11-22,6.95, -3.15, 14.53, 1.87, 1.55, 7.21, repro,
2012-11-23,7.18, -3.99, 11.74, 1.91, 1.59, 7.40, repro,
2012-11-24,6.91, -4.25, 15.64, 1.90, 1.57, 7.28, repro,
2012-11-25,8.99, -4.63, 24.35, 1.91, 1.61, 7.38, repro,
2012-11-26,7.81, -4.08, 17.39, 1.93, 1.61, 7.44, repro,
2012-11-27,6.53, -4.04, 13.55, 1.90, 1.58, 7.31, repro,
2012-11-28,6.80, -4.32, 15.81, 1.97, 1.59, 7.59, repro,
2012-11-29,5.64, -5.69, 14.10, 1.91, 1.58, 7.32, repro,
2012-11-30,8.50, -4.00, 7.45, 1.88, 1.56, 7.22, repro,
2012-12-01,8.35, -5.60, 10.55, 1.87, 1.54, 7.14, repro,
2012-12-02,8.23, -4.59, 17.64, 1.90, 1.58, 7.30, repro,
2012-12-03,6.95, -3.50, 18.00, 1.89, 1.55, 7.22, repro,
2012-12-04,7.38, -3.86, 16.54, 1.86, 1.53, 7.14, repro,
2012-12-05,8.09, -4.16, 13.88, 1.89, 1.57, 7.28, repro,
2012-12-06,7.70, -3.51, 12.18, 1.91, 1.62, 7.42, repro,
2012-12-07,8.22, -3.87, 14.19, 1.92, 1.62, 7.48, repro,
2012-12-08,7.78, -4.20, 17.37, 1.86, 1.54, 7.15, repro,
2012-12-09,8.62, -4.18, 17.94, 1.93, 1.62, 7.42, repro,
2012-12-10,7.99, -4.68, 13.97, 1.87, 1.58, 7.20, repro,
2012-12-11,8.65, -4.46, 22.86, 1.89, 1.59, 7.27, repro,
2012-12-12,7.35, -4.37, 23.62, 1.90, 1.59, 7.31, repro,
2012-12-13,8.53, -2.74, 19.95, 1.90, 1.58, 7.24, repro,
2012-12-14,6.27, -4.81, 20.23, 1.90, 1.58, 7.26, repro,
2012-12-15,6.59, -5.02, 22.31, 1.90, 1.59, 7.27, repro,
2012-12-16,7.35, -4.27, 20.47, 1.88, 1.58, 7.21, repro,
2012-12-17,8.55, -3.55, 21.53, 1.92, 1.63, 7.40, repro,
2012-12-18,7.23, -3.73, 22.63, 1.91, 1.58, 7.26, repro,
2012-12-19,8.74, -4.62, 22.96, 1.88, 1.57, 7.17, repro,
2012-12-20,7.89, -3.72, 14.18, 1.92, 1.62, 7.44, repro,
2012-12-21,9.11, -4.27, 16.48, 1.88, 1.58, 7.28, repro,
2012-12-22,8.10, -4.09, 18.46, 1.89, 1.59, 7.23, repro,
2012-12-23,8.45, -3.81, 14.05, 1.89, 1.57, 7.17, repro,
2012-12-24,8.04, -4.72, 16.68, 1.89, 1.58, 7.22, repro,
2012-12-25,7.79, -4.44, 16.75, 1.89, 1.58, 7.23, repro,
2012-12-26,7.58, -6.90, 7.41, 1.90, 1.60, 7.28, repro,
2012-12-27,9.29, -4.22, 16.48, 1.94, 1.61, 7.47, repro,
2012-12-28,9.44, -5.23, 11.72, 1.90, 1.60, 7.31, repro,
2012-12-29,9.37, -5.48, 17.27, 1.92, 1.63, 7.38, repro,
2012-12-30,10.11, -4.99, 13.85, 1.86, 1.54, 7.09, repro,
2012-12-31,9.03, -5.29, 11.83, 1.91, 1.62, 7.39, repro,
2013-01-01,8.96, -4.84, 11.00, 1.93, 1.64, 7.46, repro,
2013-01-02,8.65, -5.46, 15.16, 1.91, 1.61, 7.37, repro,
2013-01-03,8.63, -5.73, 17.34, 1.88, 1.58, 7.17, repro,
2013-01-04,8.96, -5.19, 13.12, 1.88, 1.57, 7.21, repro,
2013-01-05,8.07, -5.25, 7.91, 1.90, 1.59, 7.27, repro,
2013-01-06,7.64, -7.47, 12.05, 1.88, 1.57, 7.18, repro,
2013-01-07,7.82, -7.22, 13.15, 1.91, 1.60, 7.35, repro,
2013-01-08,8.91, -5.85, 20.91, 1.90, 1.62, 7.31, repro,
2013-01-09,9.47, -4.09, 14.10, 1.90, 1.61, 7.31, repro,
2013-01-10,6.17, -4.11, 18.56, 1.98, 1.67, 7.43, repro,
2013-01-11,8.12, -6.80, 18.72, 1.94, 1.64, 7.41, repro,
2013-01-12,8.58, -5.13, 15.08, 1.96, 1.72, 7.70, repro,
2013-01-13,7.43, -5.54, 14.71, 1.90, 1.61, 7.32, repro,
2013-01-14,7.14, -5.51, 17.72, 1.90, 1.61, 7.36, repro,
2013-01-15,7.11, -6.33, 11.34, 1.89, 1.59, 7.26, repro,
2013-01-16,8.80, -4.95, 12.10, 1.98, 1.63, 7.58, repro,
2013-01-17,8.26, -6.74, 12.04, 1.97, 1.63, 7.57, repro,
2013-01-18,8.19, -4.13, 14.58, 1.93, 1.65, 7.47, repro,
2013-01-19,9.14, -3.31, 15.51, 1.88, 1.59, 7.21, repro,
2013-01-20,7.80, -3.86, 17.44, 1.87, 1.56, 7.11, repro,
2013-01-21,8.35, -4.92, 20.30, 1.87, 1.54, 7.04, repro,
2013-01-22,8.79, -4.99, 13.76, 1.91, 1.62, 7.38, repro,
2013-01-23,8.94, -4.06, 16.80, 1.95, 1.61, 7.40, repro,
2013-01-24,9.30, -4.92, 15.42, 1.95, 1.64, 7.50, repro,
2013-01-25,8.84, -5.02, 17.94, 1.92, 1.62, 7.37, repro,
2013-01-26,7.89, -3.23, 17.30, 1.89, 1.58, 7.20, repro,
2013-01-27,9.49, -3.55, 14.10, 1.86, 1.54, 7.02, repro,
2013-01-28,8.75, -5.62, 19.76, 1.87, 1.55, 7.12, repro,
2013-01-29,9.05, -4.52, 15.00, 1.84, 1.53, 7.02, repro,
2013-01-30,9.10, -4.68, 13.51, 1.89, 1.56, 7.21, repro,
2013-01-31,8.68, -4.75, 15.95, 1.94, 1.61, 7.30, repro,
2013-02-01,9.34, -5.00, 11.61, 1.94, 1.61, 7.28, repro,
2013-02-02,8.50, -5.42, 9.86, 1.90, 1.56, 7.18, repro,
2013-02-03,8.27, -5.14, 16.35, 1.85, 1.55, 7.06, repro,
2013-02-04,9.32, -5.62, 17.49, 1.89, 1.60, 7.17, repro,
2013-02-05,8.77, -6.01, 14.04, 1.96, 1.63, 7.45, repro,
2013-02-06,7.23, -5.32, 7.69, 2.01, 1.62, 7.69, repro,
2013-02-07,7.87, -5.36, 10.00, 1.89, 1.56, 7.16, repro,
2013-02-08,9.61, -4.36, 11.44, 1.89, 1.56, 7.19, repro,
2013-02-09,9.72, -3.83, 13.57, 1.91, 1.60, 7.30, repro,
2013-02-10,8.66, -5.04, 13.27, 1.92, 1.63, 7.32, repro,
2013-02-11,8.63, -6.85, 11.66, 1.90, 1.56, 7.20, repro,
2013-02-12,9.30, -5.48, 11.70, 1.90, 1.56, 7.21, repro,
2013-02-13,8.29, -5.43, 19.61, 1.92, 1.61, 7.40, repro,
2013-02-14,8.91, -5.24, 17.30, 1.88, 1.58, 7.12, repro,
2013-02-15,8.66, -6.32, 14.64, 1.89, 1.56, 7.18, repro,
2013-02-16,8.23, -5.83, 9.96, 1.88, 1.58, 7.09, repro,
2013-02-17,8.32, -4.80, 18.70, 1.86, 1.54, 7.07, repro,
2013-02-18,7.95, -6.25, 12.20, 1.92, 1.60, 7.30, repro,
2013-02-19,7.84, -6.92, 17.15, 1.94, 1.60, 7.31, repro,
2013-02-20,8.48, -5.11, 12.97, 1.89, 1.55, 7.14, repro,
2013-02-21,7.92, -5.39, 14.05, 1.94, 1.57, 7.25, repro,
2013-02-22,8.71, -5.51, 18.45, 1.93, 1.60, 7.26, repro,
2013-02-23,8.09, -3.89, 22.80, 1.92, 1.61, 7.31, repro,
2013-02-24,9.71, -5.22, 17.62, 1.87, 1.55, 7.11, repro,
2013-02-25,8.44, -6.14, 16.84, 1.87, 1.55, 7.09, repro,
2013-02-26,7.46, -6.08, 17.87, 1.87, 1.54, 7.03, repro,
2013-02-27,8.41, -5.43, 17.18, 1.89, 1.56, 7.11, repro,
2013-02-28,8.81, -4.69, 12.81, 1.86, 1.55, 7.08, repro,
2013-03-01,8.25, -5.18, 10.95, 1.92, 1.57, 7.24, repro,
2013-03-02,8.53, -4.89, 15.13, 2.12, 1.66, 7.86, repro,
2013-03-03,6.90, -5.45, 16.57, 2.08, 1.68, 7.83, repro,
2013-03-04,6.91, -5.79, 14.89, 1.90, 1.56, 7.12, repro,
2013-03-05,7.38, -6.25, 11.02, 1.88, 1.58, 7.12, repro,
2013-03-06,8.33, -6.15, 12.90, 1.96, 1.59, 7.44, repro,
2013-03-07,7.35, -5.11, 15.21, 1.97, 1.60, 7.52, repro,
2013-03-08,8.39, -4.96, 15.30, 1.88, 1.56, 7.15, repro,
2013-03-09,8.26, -4.66, 15.76, 1.87, 1.55, 7.11, repro,
2013-03-10,8.73, -4.08, 18.08, 1.90, 1.57, 7.16, repro,
2013-03-11,9.33, -4.50, 17.04, 1.90, 1.57, 7.19, repro,
2013-03-12,8.11, -4.36, 18.61, 1.85, 1.55, 7.06, repro,
2013-03-13,8.54, -5.07, 15.26, 1.91, 1.58, 7.22, repro,
2013-03-14,6.62, -4.49, 20.80, 1.95, 1.58, 7.31, repro,
2013-03-15,7.15, -4.93, 15.62, 1.86, 1.56, 7.09, repro,
2013-03-16,7.38, -5.50, 18.99, 1.89, 1.57, 7.16, repro,
2013-03-17,7.97, -3.82, 21.76, 1.89, 1.58, 7.16, repro,
2013-03-18,8.14, -4.10, 17.72, 1.92, 1.62, 7.36, repro,
2013-03-19,8.01, -2.85, 16.77, 1.89, 1.57, 7.19, repro,
2013-03-20,7.74, -4.21, 15.96, 1.85, 1.54, 7.00, repro,
2013-03-21,7.45, -4.45, 13.87, 1.87, 1.55, 7.09, repro,
2013-03-22,6.51, -4.37, 18.26, 1.85, 1.55, 7.03, repro,
2013-03-23,6.94, -2.87, 17.91, 1.84, 1.55, 7.04, repro,
2013-03-24,8.03, -4.35, 15.31, 1.85, 1.55, 7.05, repro,
2013-03-25,7.21, -3.85, 19.34, 1.85, 1.55, 7.06, repro,
2013-03-26,6.24, -5.48, 18.29, 1.86, 1.54, 7.02, repro,
2013-03-27,6.58, -4.86, 16.93, 1.95, 1.72, 7.55, repro,
2013-03-28,5.94, -4.46, 10.75, 1.91, 1.63, 7.27, repro,
2013-03-29,6.90, -4.33, 17.52, 1.88, 1.59, 7.18, repro,
2013-03-30,8.67, -2.88, 21.97, 1.87, 1.59, 7.17, repro,
2013-03-31,7.76, -3.83, 13.68, 1.88, 1.58, 7.17, repro,
2013-04-01,8.28, -3.60, 15.09, 1.89, 1.58, 7.16, repro,
2013-04-02,5.83, -3.35, 13.74, 1.89, 1.58, 7.15, repro,
2013-04-03,7.76, -3.70, 14.53, 1.88, 1.59, 7.15, repro,
2013-04-04,6.33, -4.37, 17.67, 1.94, 1.66, 7.44, repro,
2013-04-05,7.31, -2.28, 23.85, 1.95, 1.72, 7.53, repro,
2013-04-06,8.19, -4.57, 22.95, 1.87, 1.58, 7.11, repro,
2013-04-07,7.33, -3.74, 21.64, 1.89, 1.59, 7.14, repro,
2013-04-08,7.80, -5.05, 22.60, 1.89, 1.58, 7.12, repro,
2013-04-09,7.03, -5.86, 13.52, 1.88, 1.60, 7.15, repro,
2013-04-10,8.03, -5.59, 23.04, 1.93, 1.61, 7.35, repro,
2013-04-11,7.83, -5.50, 22.28, 1.93, 1.68, 7.36, repro,
2013-04-12,7.53, -3.17, 19.46, 1.94, 1.71, 7.36, repro,
2013-04-13,7.10, -3.76, 25.14, 1.90, 1.59, 7.16, repro,
2013-04-14,5.81, -3.81, 22.59, 1.90, 1.59, 7.18, repro,
2013-04-15,7.83, -3.28, 24.56, 1.92, 1.66, 7.40, repro,
2013-04-16,7.80, -2.75, 20.72, 1.87, 1.59, 7.12, repro,
2013-04-17,6.85, -3.63, 12.87, 1.87, 1.60, 7.12, repro,
2013-04-18,6.86, -4.23, 18.13, 1.89, 1.64, 7.28, repro,
2013-04-19,8.03, -3.82, 15.10, 1.92, 1.64, 7.34, repro,
2013-04-20,7.81, -4.08, 15.85, 1.91, 1.65, 7.33, repro,
2013-04-21,7.12, -3.08, 13.66, 1.88, 1.60, 7.17, repro,
2013-04-22,8.02, -3.71, 17.43, 1.89, 1.64, 7.24, repro,
2013-04-23,7.51, -4.72, 13.01, 1.89, 1.64, 7.27, repro,
2013-04-24,6.12, -3.68, 13.15, 1.91, 1.65, 7.33, repro,
2013-04-25,6.12, -4.10, 17.16, 1.91, 1.64, 7.32, repro,
2013-04-26,6.15, -3.73, 17.76, 1.92, 1.65, 7.34, repro,
2013-04-27,7.19, -3.08, 19.36, 1.90, 1.66, 7.29, repro,
2013-04-28,7.08, -5.13, 24.10, 1.95, 1.62, 7.44, repro,
2013-04-29,7.15, -4.22, 18.18, 1.89, 1.60, 7.22, repro,
2013-04-30,6.99, -4.61, 17.21, 1.89, 1.59, 7.16, repro,
2013-05-01,6.18, -5.11, 17.98, 1.89, 1.59, 7.15, repro,
2013-05-02,7.84, -4.32, 11.65, 1.92, 1.64, 7.31, repro,
2013-05-03,7.10, -4.06, 14.47, 1.91, 1.63, 7.31, repro,
2013-05-04,7.43, -3.17, 15.94, 1.88, 1.60, 7.21, repro,
2013-05-05,7.16, -5.28, 17.96, 1.89, 1.59, 7.18, repro,
2013-05-06,8.72, -2.82, 11.38, 1.90, 1.63, 7.29, repro,
2013-05-07,5.51, -4.77, 21.68, 1.91, 1.63, 7.28, repro,
2013-05-08,6.94, -4.70, 15.74, 1.91, 1.62, 7.24, repro,
2013-05-09,7.33, -3.84, 14.77, 1.90, 1.58, 7.17, repro,
2013-05-10,7.45, -4.63, 12.68, 1.93, 1.61, 7.25, repro,
2013-05-11,6.36, -2.82, 24.18, 1.89, 1.59, 7.19, repro,
2013-05-12,7.31, -4.95, 17.13, 1.91, 1.63, 7.34, repro,
2013-05-13,5.11, -5.26, 17.83, 1.89, 1.59, 7.15, repro,
2013-05-14,7.79, -3.74, 25.74, 1.89, 1.59, 7.19, repro,
2013-05-15,7.47, -3.88, 20.75, 1.88, 1.58, 7.14, repro,
2013-05-16,7.71, -3.73, 20.00, 1.94, 1.60, 7.25, repro,
2013-05-17,7.80, -3.76, 16.78, 1.88, 1.59, 7.20, repro,
2013-05-18,7.98, -5.26, 18.69, 1.89, 1.59, 7.16, repro,
2013-05-19,8.51, -4.38, 20.49, 1.90, 1.58, 7.17, repro,
2013-05-20,7.60, -4.68, 17.51, 1.89, 1.58, 7.18, repro,
2013-05-21,7.98, -2.48, 19.39, 1.89, 1.58, 7.16, repro,
2013-05-22,7.68, -5.45, 14.62, 1.88, 1.57, 7.13, repro,
2013-05-23,7.48, -4.43, 22.71, 1.91, 1.62, 7.30, repro,
2013-05-24,8.61, -3.79, 17.60, 1.91, 1.62, 7.25, repro,
2013-05-25,5.83, -4.47, 19.96, 1.89, 1.57, 7.13, repro,
2013-05-26,7.50, -4.92, 19.24, 1.88, 1.58, 7.14, repro,
2013-05-27,6.95, -3.86, 17.98, 1.89, 1.58, 7.14, repro,
2013-05-28,8.07, -4.67, 14.62, 1.88, 1.57, 7.11, repro,
2013-05-29,6.66, -2.22, 17.35, 1.90, 1.58, 7.17, repro,
2013-05-30,8.41, -4.20, 21.87, 1.89, 1.57, 7.10, repro,
2013-05-31,8.04, -3.59, 21.23, 1.88, 1.57, 7.09, repro,
2013-06-01,6.66, -3.61, 23.21, 2.11, 1.69, 7.72, repro,
2013-06-02,8.39, -3.68, 15.32, 1.89, 1.57, 7.16, repro,
2013-06-03,7.83, -4.34, 14.68, 1.98, 1.66, 7.39, repro,
2013-06-04,7.98, -4.53, 14.86, 1.98, 1.73, 7.59, repro,
2013-06-05,7.57, -3.79, 15.05, 1.95, 1.70, 7.49, repro,
2013-06-06,8.54, -4.53, 16.07, 1.88, 1.57, 7.11, repro,
2013-06-07,8.56, -4.24, 15.79, 1.91, 1.58, 7.18, repro,
2013-06-08,8.93, -5.41, 14.84, 1.99, 1.65, 7.56, repro,
2013-06-09,8.68, -3.62, 17.91, 1.93, 1.61, 7.34, repro,
2013-06-10,8.60, -4.86, 13.62, 1.88, 1.57, 7.14, repro,
2013-06-11,7.70, -3.90, 19.51, 1.89, 1.57, 7.14, repro,
2013-06-12,8.18, -5.67, 16.29, 1.96, 1.64, 7.43, repro,
2013-06-13,9.11, -5.40, 9.00, 1.90, 1.57, 7.19, repro,
2013-06-14,8.01, -4.73, 15.95, 1.92, 1.62, 7.27, repro,
2013-06-15,7.74, -4.48, 14.75, 1.89, 1.57, 7.17, repro,
2013-06-16,9.26, -4.15, 9.88, 1.89, 1.57, 7.14, repro,
2013-06-17,8.94, -3.98, 14.70, 1.95, 1.68, 7.47, repro,
2013-06-18,10.10, -4.08, 15.25, 1.93, 1.62, 7.32, repro,
2013-06-19,8.35, -5.18, 11.49, 1.92, 1.62, 7.28, repro,
2013-06-20,7.73, -4.63, 17.33, 1.89, 1.58, 7.15, repro,
2013-06-21,8.85, -3.30, 16.84, 1.91, 1.61, 7.27, repro,
2013-06-22,7.91, -3.95, 18.06, 1.86, 1.54, 7.01, repro,
2013-06-23,8.68, -5.81, 16.99, 1.89, 1.54, 7.09, repro,
2013-06-24,9.24, -4.63, 20.44, 1.88, 1.54, 7.12, repro,
2013-06-25,8.65, -4.43, 11.45, 1.90, 1.57, 7.21, repro,
2013-06-26,8.22, -3.85, 13.63, 1.90, 1.59, 7.21, repro,
2013-06-27,8.11, -4.19, 15.65, 1.89, 1.55, 7.14, repro,
2013-06-28,5.19, -4.51, 14.94, 1.88, 1.54, 7.11, repro,
2013-06-29,9.14, -3.24, 15.22, 1.89, 1.55, 7.13, repro,
2013-06-30,8.75, -4.65, 18.48, 1.87, 1.55, 7.11, repro,
2013-07-01,8.37, -4.04, 16.93, 1.88, 1.54, 7.11, repro,
2013-07-02,8.80, -4.68, 14.73, 1.88, 1.54, 7.07, repro,
2013-07-03,9.54, -3.71, 19.96, 1.86, 1.53, 7.02, repro,
2013-07-04,9.06, -4.50, 20.98, 1.87, 1.54, 7.05, repro,
2013-07-05,7.58, -2.76, 18.14, 1.88, 1.53, 7.06, repro,
2013-07-06,8.77, -3.64, 20.08, 1.87, 1.54, 7.08, repro,
2013-07-07,7.04, -4.61, 17.28, 1.88, 1.56, 7.14, repro,
2013-07-08,3.89, -5.18, 21.70, 1.95, 1.60, 7.23, repro,
2013-07-09,7.51, -4.22, 22.10, 1.86, 1.53, 7.03, repro,
2013-07-10,8.59, -4.44, 17.34, 1.87, 1.53, 7.05, repro,
2013-07-11,10.02, -4.61, 17.23, 1.92, 1.61, 7.34, repro,
2013-07-12,7.66, -4.35, 13.92, 1.95, 1.63, 7.41, repro,
2013-07-13,5.66, -3.51, 18.05, 1.88, 1.54, 7.12, repro,
2013-07-14,8.44, -3.54, 18.95, 1.90, 1.57, 7.22, repro,
2013-07-15,7.76, -5.91, 22.28, 1.86, 1.53, 7.04, repro,
2013-07-16,7.16, -3.61, 18.06, 1.89, 1.54, 7.15, repro,
2013-07-17,7.37, -5.05, 12.79, 1.89, 1.54, 7.15, repro,
2013-07-18,8.20, -4.58, 16.01, 1.88, 1.54, 7.14, repro,
2013-07-19,6.95, -5.54, 16.60, 1.88, 1.54, 7.09, repro,
2013-07-20,7.13, -3.88, 16.51, 1.88, 1.54, 7.10, repro,
2013-07-21,9.14, -3.61, 12.87, 1.89, 1.53, 7.09, repro,
2013-07-22,9.33, -4.16, 13.25, 1.89, 1.54, 7.13, repro,
2013-07-23,7.70, -4.15, 18.47, 1.89, 1.54, 7.16, repro,
2013-07-24,8.08, -3.17, 19.72, 1.95, 1.55, 7.26, repro,
2013-07-25,8.58, -4.28, 12.43, 1.93, 1.54, 7.24, repro,
2013-07-26,7.33, -4.99, 19.37, 1.89, 1.56, 7.20, repro,
2013-07-27,10.32, -5.49, 15.49, 1.88, 1.54, 7.11, repro,
2013-07-28,9.93, -3.59, 22.33, 1.90, 1.55, 7.15, repro,
2013-07-29,9.14, -5.07, 16.79, 1.88, 1.54, 7.11, repro,
2013-07-30,9.42, -4.18, 18.02, 1.88, 1.54, 7.11, repro,
2013-07-31,9.26, -4.96, 18.75, 1.88, 1.53, 7.12, repro,
2013-08-01,8.08, -3.90, 17.34, 1.89, 1.53, 7.12, repro,
2013-08-02,8.40, -3.84, 15.37, 1.89, 1.54, 7.16, repro,
2013-08-03,7.88, -4.94, 15.25, 1.90, 1.54, 7.20, repro,
2013-08-04,6.16, -5.11, 15.24, 1.90, 1.54, 7.17, repro,
2013-08-05,6.50, -5.49, 18.57, 1.88, 1.53, 7.14, repro,
2013-08-06,6.97, -4.17, 20.61, 1.89, 1.54, 7.16, repro,
2013-08-07,7.37, -4.09, 24.54, 1.88, 1.53, 7.10, repro,
2013-08-08,7.48, -3.70, 23.33, 1.90, 1.54, 7.15, repro,
2013-08-09,7.68, -4.38, 21.75, 1.92, 1.58, 7.21, repro,
2013-08-10,7.41, -3.91, 21.34, 1.89, 1.53, 7.11, repro,
2013-08-11,7.09, -4.00, 22.89, 1.87, 1.52, 7.04, repro,
2013-08-12,8.36, -3.89, 24.77, 1.89, 1.52, 7.09, repro,
2013-08-13,8.19, -4.62, 19.32, 1.93, 1.57, 7.29, repro,
2013-08-14,8.19, -4.46, 30.64, 1.95, 1.58, 7.37, repro,
2013-08-15,8.79, -5.33, 18.57, 1.93, 1.58, 7.18, repro,
2013-08-16,8.92, -3.84, 20.20, 1.87, 1.52, 7.03, repro,
2013-08-17,7.92, -3.20, 19.63, 1.89, 1.54, 7.12, repro,
2013-08-18,8.30, -3.65, 15.17, 1.90, 1.53, 7.12, repro,
2013-08-19,7.96, -2.51, 16.64, 1.91, 1.55, 7.20, repro,
2013-08-20,7.62, -3.69, 21.56, 1.93, 1.59, 7.32, repro,
2013-08-21,9.22, -3.56, 20.69, 1.87, 1.53, 7.07, repro,
2013-08-22,8.01, -3.92, 22.10, 1.87, 1.53, 7.07, repro,
2013-08-23,9.18, -2.03, 15.13, 1.92, 1.58, 7.20, repro,
2013-08-24,9.67, -3.07, 24.94, 1.95, 1.56, 7.25, repro,
2013-08-25,8.54, -6.53, 21.59, 1.91, 1.55, 7.20, repro,
2013-08-26,9.33, -5.12, 17.33, 1.90, 1.54, 7.15, repro,
2013-08-27,7.28, -4.03, 20.35, 1.90, 1.53, 7.10, repro,
2013-08-28,7.79, -3.87, 23.90, 1.89, 1.53, 7.10, repro,
2013-08-29,8.65, -3.81, 14.72, 1.95, 1.55, 7.43, repro,
2013-08-30,10.00, -3.87, 23.35, 1.92, 1.55, 7.21, repro,
2013-08-31,8.61, -4.39, 16.02, 1.89, 1.54, 7.17, repro,
2013-09-01,7.66, -3.21, 21.26, 1.97, 1.57, 7.34, repro,
2013-09-02,8.06, -4.72, 19.44, 1.95, 1.62, 7.42, repro,
2013-09-03,7.91, -4.17, 20.13, 1.94, 1.56, 7.24, repro,
2013-09-04,8.99, -3.24, 24.11, 2.01, 1.59, 7.36, repro,
2013-09-05,6.71, -3.95, 16.17, 1.93, 1.59, 7.34, repro,
2013-09-06,7.84, -4.16, 21.65, 1.89, 1.54, 7.12, repro,
2013-09-07,8.44, -3.63, 21.77, 1.99, 1.60, 7.53, repro,
2013-09-08,9.06, -3.68, 26.12, 1.90, 1.54, 7.11, repro,
2013-09-09,8.66, -5.02, 28.68, 1.89, 1.53, 7.11, repro,
2013-09-10,8.94, -3.41, 23.34, 1.89, 1.55, 7.14, repro,
2013-09-11,8.20, -4.22, 25.11, 1.90, 1.53, 7.15, repro,
2013-09-12,7.50, -3.32, 17.42, 1.90, 1.53, 7.15, repro,
2013-09-13,7.94, -3.41, 23.37, 1.91, 1.55, 7.18, repro,
2013-09-14,6.55, -3.53, 28.63, 1.94, 1.61, 7.28, repro,
2013-09-15,7.80, -4.51, 23.66, 1.90, 1.55, 7.13, repro,
2013-09-16,6.73, -5.52, 24.30, 1.94, 1.61, 7.24, repro,
2013-09-17,8.78, -3.78, 21.81, 1.91, 1.54, 7.14, repro,
2013-09-18,6.95, -3.85, 21.79, 1.90, 1.52, 7.10, repro,
2013-09-19,8.04, -4.23, 23.35, 1.90, 1.54, 7.17, repro,
2013-09-20,9.07, -3.75, 22.86, 1.90, 1.54, 7.16, repro,
2013-09-21,7.70, -4.74, 24.32, 1.88, 1.53, 7.13, repro,
2013-09-22,5.82, -3.80, 33.21, 1.90, 1.53, 7.10, repro,
2013-09-23,7.81, -4.69, 25.43, 1.89, 1.51, 7.05, repro,
2013-09-24,8.22, -4.07, 21.25, 1.89, 1.52, 7.09, repro,
2013-09-25,7.58, -4.66, 31.66, 1.89, 1.55, 7.17, repro,
2013-09-26,7.61, -5.76, 29.71, 1.90, 1.54, 7.15, repro,
2013-09-27,8.08, -4.98, 26.24, 1.90, 1.55, 7.17, repro,
2013-09-28,8.83, -4.83, 20.97, 1.88, 1.52, 7.05, repro,
2013-09-29,8.99, -4.52, 24.87, 1.91, 1.56, 7.22, repro,
2013-09-30,8.69, -3.64, 24.59, 1.90, 1.53, 7.12, repro,
2013-10-01,8.22, -3.59, 23.15, 1.90, 1.54, 7.15, repro,
2013-10-02,8.18, -3.62, 16.97, 1.90, 1.55, 7.20, repro,
2013-10-03,7.80, -4.23, 20.44, 1.90, 1.54, 7.12, repro,
2013-10-04,8.00, -4.65, 17.40, 1.89, 1.52, 7.05, repro,
2013-10-05,8.37, -5.21, 17.67, 1.90, 1.53, 7.09, repro,
2013-10-06,8.48, -4.53, 19.81, 1.91, 1.57, 7.22, repro,
2013-10-07,9.53, -4.36, 24.07, 1.93, 1.59, 7.24, repro,
2013-10-08,9.14, -3.68, 22.20, 1.89, 1.54, 7.13, repro,
2013-10-09,9.24, -5.13, 16.44, 1.90, 1.54, 7.13, repro,
2013-10-10,8.16, -6.61, 22.68, 1.91, 1.56, 7.25, repro,
2013-10-11,8.53, -3.91, 17.01, 1.90, 1.57, 7.23, repro,
2013-10-12,5.76, -3.55, 21.97, 1.90, 1.53, 7.15, repro,
2013-10-13,8.34, -3.77, 15.94, 1.93, 1.54, 7.34, repro,
2013-10-14,9.16, -2.76, 14.45, 1.89, 1.52, 7.07, repro,
2013-10-15,8.79, -4.02, 15.74, 1.93, 1.54, 7.34, repro,
