PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0713164033 North Latitude, -116.6287088054 East Longitude, 1334.40696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-09,-5.45, -1.25, 11.48, 1.90, 1.58, 7.00, repro,
2016-03-10,-5.05, -0.51, 17.82, 1.87, 1.57, 6.84, repro,
2016-03-11,-12.01, -0.50, 17.53, 1.87, 1.57, 6.91, repro,
2016-03-12,-6.05, -2.40, 15.71, 1.88, 1.57, 6.91, repro,
2016-03-13,-5.48, -1.21, 14.53, 1.89, 1.57, 6.91, repro,
2016-03-14,-7.31, -0.81, 20.53, 1.91, 1.61, 6.92, repro,
2016-03-15,-6.68, -0.63, 9.73, 1.88, 1.60, 6.88, repro,
2016-03-16,-6.41, -0.84, 19.63, 1.93, 1.67, 7.06, repro,
2016-03-17,-4.10, -0.06, 18.97, 1.94, 1.63, 7.10, repro,
2016-03-18,-5.13, -0.70, 13.58, 1.98, 1.64, 7.15, repro,
2016-03-19,-6.14, -0.78, 16.66, 1.91, 1.59, 6.98, repro,
2016-03-20,-2.91, 2.28, 16.10, 2.23, 1.88, 8.13, repro,
2016-03-21,-5.88, -1.95, 3.62, 2.02, 1.68, 7.45, repro,
2016-03-22,-6.23, 0.07, 11.51, 1.86, 1.56, 6.82, repro,
2016-03-23,-4.45, 0.68, 13.06, 1.87, 1.56, 6.83, repro,
2016-03-24,-5.51, -1.30, 13.78, 1.86, 1.56, 6.84, repro,
2016-03-25,-4.67, -0.79, 16.91, 1.88, 1.57, 6.86, repro,
2016-03-26,-3.70, -0.85, 15.68, 1.87, 1.57, 6.88, repro,
2016-03-27,-5.69, -1.60, 17.71, 1.87, 1.57, 6.88, repro,
2016-03-28,-3.65, 0.19, 21.17, 1.94, 1.60, 7.04, repro,
2016-03-29,-5.55, -0.69, 29.84, 1.95, 1.70, 7.39, repro,
2016-03-30,-5.96, -0.61, 19.44, 1.89, 1.58, 6.93, repro,
2016-03-31,-5.17, -0.80, 19.40, 1.87, 1.58, 6.90, repro,
2016-04-01,-5.36, -0.72, 15.17, 1.88, 1.58, 6.93, repro,
2016-04-02,-5.42, 0.37, 18.03, 1.86, 1.57, 6.89, repro,
2016-04-03,-5.95, -0.10, 18.69, 1.87, 1.56, 6.81, repro,
2016-04-04,-3.82, 1.22, 17.08, 1.86, 1.57, 6.87, repro,
2016-04-05,-5.61, -0.80, 11.48, 1.88, 1.59, 6.97, repro,
2016-04-06,-6.13, 1.10, 9.37, 2.19, 1.83, 7.97, repro,
2016-04-07,-5.62, -1.62, 15.60, 2.25, 1.83, 8.23, repro,
2016-04-08,-5.80, -0.04, 15.42, 1.85, 1.55, 6.83, repro,
2016-04-09,-2.17, -0.52, 26.31, 1.88, 1.58, 6.93, repro,
2016-04-10,-5.41, -0.29, 25.58, 2.03, 1.70, 7.47, repro,
2016-04-11,-5.31, -0.08, 15.08, 1.89, 1.59, 7.00, repro,
2016-04-12,-4.78, -1.34, 15.19, 1.88, 1.59, 6.98, repro,
2016-04-13,-4.36, -0.01, 18.42, 1.87, 1.57, 6.87, repro,
2016-04-14,-4.70, -0.00, 21.66, 2.30, 1.90, 8.26, repro,
2016-04-16,-4.09, 0.16, 15.79, 2.10, 1.76, 7.66, repro,
2016-04-17,-5.42, -1.79, 18.34, 2.09, 1.76, 7.78, repro,
2016-04-19,-4.29, -0.51, 16.49, 2.01, 1.67, 7.47, repro,
2016-04-20,-5.72, -0.19, 24.35, 2.57, 2.12, 9.43, repro,
2016-04-21,-5.10, -0.75, 15.30, 2.57, 2.12, 9.23, repro,
2016-04-22,-9.44, -0.41, 12.70, 2.85, 2.24, 10.13, repro,
2016-04-23,-3.49, 0.22, 16.55, 2.87, 2.21, 10.06, repro,
2016-04-24,-5.75, -0.12, 23.56, 2.45, 2.03, 8.84, repro,
2016-04-25,-2.58, -0.63, 22.44, 2.29, 1.90, 8.31, repro,
2016-04-26,-3.18, -2.57, 16.67, 2.21, 1.85, 8.10, repro,
2016-04-27,-4.14, -1.72, 16.58, 2.14, 1.80, 7.84, repro,
2016-04-28,-4.35, -2.13, 19.07, 1.88, 1.58, 6.96, repro,
2016-04-29,-2.96, -1.63, 9.18, 2.15, 1.82, 8.05, repro,
2016-05-01,-4.67, -2.35, 8.66, 2.24, 1.88, 8.22, repro,
2016-05-02,-3.28, -0.41, 13.52, 2.05, 1.69, 7.52, repro,
2016-05-03,-4.11, 0.81, 7.26, 2.31, 1.91, 8.48, repro,
2016-05-06,-4.61, -1.83, 20.67, 1.95, 1.61, 7.24, repro,
2016-05-07,-6.15, 0.90, 19.66, 1.90, 1.61, 7.03, repro,
2016-05-08,-4.95, -1.71, 19.05, 1.92, 1.62, 7.10, repro,
2016-05-09,-5.77, -0.95, 17.12, 1.88, 1.58, 6.92, repro,
2016-05-10,-5.65, 0.30, 17.20, 1.87, 1.57, 6.89, repro,
2016-05-11,-3.38, -0.33, 9.60, 1.88, 1.57, 6.90, repro,
2016-05-12,-3.67, 0.05, 11.99, 1.90, 1.63, 7.06, repro,
2016-05-13,-5.37, 0.91, 13.55, 1.88, 1.57, 6.93, repro,
2016-05-14,-4.15, 2.21, 19.06, 2.32, 1.91, 8.43, repro,
2016-05-16,-4.81, -1.59, 19.91, 1.88, 1.57, 6.91, repro,
2016-05-17,-3.57, 0.44, 14.19, 1.87, 1.58, 6.92, repro,
2016-05-18,-4.63, 0.33, 7.28, 1.88, 1.57, 6.90, repro,
2016-05-19,-5.62, 0.44, 17.87, 1.90, 1.59, 7.07, repro,
2016-05-20,-9.79, 1.22, 10.09, 2.14, 1.77, 7.86, repro,
2016-05-21,-5.66, 0.59, 9.00, 2.16, 1.79, 7.87, repro,
2016-05-23,-3.96, -0.75, 16.02, 2.69, 2.15, 9.66, repro,
2016-05-24,-1.39, -0.03, 15.99, 3.00, 2.30, 10.48, repro,
2016-05-25,-5.32, -0.35, 10.56, 2.72, 2.13, 9.53, repro,
2016-05-26,-5.39, 1.60, 14.00, 2.58, 1.99, 8.90, repro,
2016-05-29,-2.69, -0.58, 13.56, 2.28, 1.85, 8.28, repro,
2016-05-30,-6.55, 0.36, 13.56, 2.32, 1.93, 8.46, repro,
2016-06-02,-5.58, -0.03, 15.85, 1.89, 1.59, 6.99, repro,
2016-06-03,-4.49, 0.00, 16.76, 1.93, 1.68, 7.33, repro,
2016-06-04,-4.42, -0.75, 12.22, 1.91, 1.62, 7.09, repro,
2016-06-05,-3.78, -1.48, 22.81, 2.01, 1.70, 7.38, repro,
2016-06-06,-4.72, -0.40, 17.49, 1.86, 1.57, 6.84, repro,
2016-06-07,-5.35, 0.13, 20.57, 1.91, 1.59, 6.98, repro,
2016-06-08,-4.83, -0.54, 20.13, 1.87, 1.57, 6.87, repro,
2016-06-09,-5.36, -1.74, 24.28, 1.92, 1.61, 7.05, repro,
2016-06-10,-9.79, -1.79, 11.01, 1.98, 1.69, 7.40, repro,
2016-06-11,-5.10, -1.65, 17.56, 1.88, 1.58, 6.91, repro,
2016-06-12,-3.71, -1.49, 16.20, 1.88, 1.58, 6.93, repro,
2016-06-13,-5.03, -0.65, 13.94, 1.88, 1.58, 6.90, repro,
2016-06-14,-3.89, 0.38, 20.33, 1.90, 1.59, 7.00, repro,
2016-06-15,-5.58, -3.61, 17.17, 1.90, 1.59, 6.98, repro,
2016-06-16,-6.34, -1.50, 18.08, 1.90, 1.62, 7.05, repro,
2016-06-17,-3.07, 3.66, 22.10, 1.88, 1.59, 6.98, repro,
2016-06-18,-7.81, -0.11, 21.94, 1.91, 1.61, 7.01, repro,
2016-06-19,-2.76, 0.44, -6.85, 1.87, 1.57, 6.87, repro,
2016-06-20,-3.50, 0.94, 24.41, 1.88, 1.59, 6.96, repro,
2016-06-21,-6.27, -1.64, 23.47, 1.89, 1.57, 6.95, repro,
2016-06-22,-5.07, -0.65, 13.38, 1.87, 1.58, 6.94, repro,
2016-06-23,-4.83, -0.66, 17.77, 1.88, 1.56, 6.87, repro,
2016-06-24,-5.82, -0.56, 27.04, 1.92, 1.60, 6.94, repro,
2016-06-25,-4.96, -0.28, 20.86, 1.89, 1.61, 7.00, repro,
2016-06-26,-4.19, -0.64, 16.09, 1.90, 1.59, 6.99, repro,
2016-06-27,-5.34, -1.37, 14.29, 1.89, 1.58, 6.98, repro,
2016-06-28,-4.85, -1.31, 20.80, 1.88, 1.58, 6.95, repro,
2016-06-29,-7.82, -0.44, 18.38, 1.86, 1.56, 6.83, repro,
2016-06-30,-6.69, -0.73, 18.59, 1.88, 1.57, 6.88, repro,
2016-07-01,-9.73, -1.84, 19.12, 1.94, 1.65, 7.16, repro,
2016-07-02,-6.64, 2.57, 20.92, 1.89, 1.59, 7.00, repro,
2016-07-03,-4.60, 0.59, 14.10, 1.95, 1.59, 7.14, repro,
2016-07-04,-2.97, -0.04, 19.39, 1.93, 1.59, 7.10, repro,
2016-07-05,-5.12, -0.62, 23.57, 1.88, 1.57, 6.91, repro,
2016-07-06,-4.23, 0.15, 20.77, 1.91, 1.63, 7.07, repro,
2016-07-07,-4.02, -0.16, 21.19, 1.89, 1.58, 6.97, repro,
2016-07-08,-3.11, -1.34, 14.06, 1.92, 1.59, 7.05, repro,
2016-07-09,-6.28, -0.25, 19.18, 1.87, 1.58, 6.92, repro,
2016-07-10,-3.49, -1.25, 18.24, 1.87, 1.56, 6.89, repro,
2016-07-11,-4.00, -0.03, 18.66, 1.88, 1.57, 6.93, repro,
2016-07-12,-6.74, -0.30, 19.16, 1.87, 1.58, 6.93, repro,
2016-07-13,-6.49, 0.36, 21.11, 1.87, 1.57, 6.92, repro,
2016-07-14,-5.96, 0.35, 18.10, 1.86, 1.57, 6.90, repro,
2016-07-15,-5.01, -0.80, 21.85, 1.88, 1.58, 6.93, repro,
2016-07-16,-5.82, 0.58, 20.54, 1.88, 1.56, 6.89, repro,
2016-07-17,-2.32, 1.50, 27.52, 1.88, 1.57, 6.89, repro,
2016-07-18,-8.84, 1.81, 10.56, 1.88, 1.58, 6.92, repro,
2016-07-19,-5.02, 0.76, 15.05, 1.88, 1.57, 6.92, repro,
2016-07-20,-4.61, 1.66, 21.51, 1.91, 1.61, 7.07, repro,
2016-07-21,-3.74, 0.74, 20.84, 1.89, 1.57, 6.90, repro,
2016-07-22,-3.92, 0.92, 20.92, 1.90, 1.61, 7.01, repro,
2016-07-23,-4.87, -0.60, 20.97, 1.92, 1.62, 7.12, repro,
2016-07-24,-6.02, 0.03, 24.63, 1.87, 1.56, 6.84, repro,
2016-07-25,-5.40, -0.92, 20.55, 1.89, 1.58, 6.95, repro,
2016-07-26,-3.56, -0.60, 18.99, 1.94, 1.67, 7.21, repro,
2016-07-27,-4.68, -0.13, 22.92, 2.07, 1.64, 7.35, repro,
2016-07-28,-5.90, 0.19, 22.77, 1.88, 1.57, 6.88, repro,
2016-07-29,-7.55, 0.61, 24.02, 1.95, 1.60, 7.17, repro,
2016-07-30,-5.99, 1.25, 30.00, 1.90, 1.59, 7.02, repro,
2016-07-31,-7.23, 0.64, 23.81, 1.90, 1.59, 7.05, repro,
2016-08-01,-5.94, -0.89, 27.00, 1.89, 1.58, 6.96, repro,
2016-08-02,-6.53, 1.11, 25.56, 1.88, 1.57, 6.95, repro,
2016-08-03,-5.74, 0.33, 20.43, 1.88, 1.56, 6.92, repro,
2016-08-04,-4.83, -0.68, 23.57, 1.89, 1.59, 7.00, repro,
2016-08-05,-4.41, 2.45, 18.99, 1.87, 1.56, 6.92, repro,
2016-08-06,-4.95, 1.48, 28.08, 1.90, 1.62, 7.12, repro,
2016-08-07,-5.08, 1.90, 27.94, 1.89, 1.57, 6.98, repro,
2016-08-08,-4.55, -0.24, 23.38, 1.89, 1.58, 7.02, repro,
2016-08-09,-4.99, -0.86, 24.73, 1.88, 1.57, 6.97, repro,
2016-08-10,-4.26, 0.32, 24.36, 1.87, 1.56, 6.92, repro,
2016-08-11,-5.35, 0.95, 18.84, 1.86, 1.56, 6.87, repro,
2016-08-12,-6.54, 0.76, 22.84, 1.88, 1.57, 6.94, repro,
2016-08-13,-5.85, -0.63, 20.02, 1.87, 1.57, 6.90, repro,
2016-08-14,-5.97, 0.81, 17.36, 1.87, 1.58, 6.93, repro,
2016-08-15,-6.15, 1.28, 16.39, 1.88, 1.57, 6.94, repro,
2016-08-16,-4.62, -0.99, 25.50, 1.91, 1.62, 7.07, repro,
2016-08-17,-6.53, 0.45, 18.71, 1.87, 1.56, 6.89, repro,
2016-08-18,-6.60, 2.88, 19.85, 1.88, 1.57, 6.96, repro,
2016-08-19,-5.07, -0.16, 22.24, 1.93, 1.60, 7.09, repro,
2016-08-20,-5.44, -0.14, 21.07, 1.88, 1.57, 6.92, repro,
2016-08-21,-5.21, -0.99, 25.45, 1.89, 1.56, 6.94, repro,
2016-08-22,-5.40, -0.01, 25.27, 1.88, 1.55, 6.89, repro,
2016-08-23,-6.63, -1.35, 26.36, 1.88, 1.57, 6.93, repro,
2016-08-24,-4.58, 0.77, 17.01, 1.87, 1.57, 6.93, repro,
2016-08-25,-4.97, 0.79, 21.38, 1.86, 1.58, 6.96, repro,
2016-08-26,-5.35, -0.34, 21.46, 1.91, 1.61, 7.05, repro,
2016-08-27,-6.03, 0.67, 9.67, 1.89, 1.57, 6.96, repro,
2016-08-28,-5.33, -0.36, 20.97, 1.89, 1.57, 6.98, repro,
2016-08-29,-6.76, -0.61, 27.31, 1.87, 1.57, 6.93, repro,
2016-08-30,-4.94, 0.37, 16.17, 1.87, 1.58, 6.97, repro,
2016-08-31,-7.69, 0.35, 24.81, 1.86, 1.56, 6.92, repro,
2016-09-01,-7.34, 0.47, 20.15, 1.90, 1.58, 7.03, repro,
2016-09-02,-7.67, 0.92, 27.28, 2.08, 1.70, 7.50, repro,
2016-09-03,-6.05, -0.42, 28.03, 1.87, 1.56, 6.93, repro,
2016-09-04,-8.70, -2.94, 23.15, 1.90, 1.59, 7.08, repro,
2016-09-05,-5.34, -0.93, 26.82, 1.87, 1.57, 6.92, repro,
2016-09-06,-5.60, -0.67, 26.65, 1.87, 1.57, 6.97, repro,
2016-09-07,-5.21, -0.15, 20.75, 1.95, 1.64, 7.21, repro,
2016-09-08,-5.73, 0.85, 19.54, 2.01, 1.64, 7.31, repro,
2016-09-09,-6.12, -0.44, 17.33, 1.95, 1.62, 7.20, repro,
2016-09-10,-5.76, 0.95, 14.90, 1.85, 1.55, 6.87, repro,
2016-09-11,-4.95, -0.59, 19.85, 1.87, 1.57, 6.97, repro,
2016-09-12,-7.42, -1.38, 26.80, 1.89, 1.57, 6.98, repro,
2016-09-13,-15.79, -3.00, 20.29, 1.90, 1.58, 7.08, repro,
2016-09-14,-5.67, -1.86, 25.30, 1.89, 1.61, 6.96, repro,
2016-09-15,-5.25, -1.77, 13.39, 1.92, 1.65, 7.14, repro,
2016-09-16,-5.87, -1.04, 23.49, 1.95, 1.61, 7.24, repro,
2016-09-17,-5.69, -1.42, 26.19, 1.88, 1.56, 6.91, repro,
2016-09-18,-5.78, -0.52, 28.14, 1.88, 1.57, 6.95, repro,
2016-09-19,-5.54, 0.20, 29.38, 1.88, 1.56, 6.94, repro,
2016-09-20,-4.94, 0.62, 27.42, 1.87, 1.56, 6.89, repro,
2016-09-21,-6.45, 0.37, 25.43, 1.86, 1.57, 6.89, repro,
2016-09-22,-11.63, -2.79, 23.18, 1.93, 1.62, 7.14, repro,
2016-09-23,-6.36, -0.17, 25.51, 1.91, 1.63, 7.11, repro,
2016-09-24,-2.72, -0.61, 21.96, 1.89, 1.57, 6.98, repro,
2016-09-25,-6.25, -2.46, 17.49, 1.88, 1.58, 7.00, repro,
2016-09-26,-5.30, 0.37, 20.82, 1.85, 1.56, 6.86, repro,
2016-09-27,-6.88, -1.01, 22.91, 1.87, 1.56, 6.95, repro,
2016-09-28,-4.52, -0.67, 24.02, 1.87, 1.57, 6.98, repro,
2016-09-29,-6.03, -1.71, 20.90, 1.88, 1.57, 6.98, repro,
2016-09-30,-5.54, -0.21, 24.62, 1.87, 1.56, 6.93, repro,
2016-10-01,-5.24, 0.61, 20.94, 1.87, 1.57, 7.00, repro,
2016-10-02,-9.59, -0.68, 18.07, 1.86, 1.56, 6.91, repro,
2016-10-03,-6.09, -2.03, 18.67, 1.89, 1.60, 7.14, repro,
2016-10-04,-5.04, -0.93, 25.37, 1.87, 1.56, 6.96, repro,
2016-10-05,-6.92, -1.56, 27.03, 1.87, 1.57, 6.98, repro,
2016-10-06,-5.89, -0.52, 26.24, 1.89, 1.57, 7.00, repro,
2016-10-07,-5.82, -0.51, 22.67, 1.86, 1.55, 6.88, repro,
2016-10-08,-6.87, -0.05, 22.31, 1.86, 1.55, 6.92, repro,
2016-10-09,-6.90, -0.49, 25.56, 1.88, 1.57, 6.96, repro,
2016-10-10,-4.12, -0.28, 33.51, 1.88, 1.57, 7.00, repro,
2016-10-11,-6.32, -0.68, 24.92, 1.90, 1.57, 7.03, repro,
2016-10-12,-5.90, -1.73, 22.19, 1.87, 1.57, 6.94, repro,
2016-10-13,-5.36, -2.10, 19.82, 1.84, 1.55, 6.85, repro,
2016-10-14,1.28, -0.08, 21.97, 1.88, 1.57, 7.01, repro,
2016-10-15,-1.83, -3.07, 31.27, 1.91, 1.60, 7.15, repro,
2016-10-16,-1.39, -0.42, 35.83, 1.92, 1.59, 7.11, repro,
2016-10-17,-5.66, 0.85, 40.96, 1.91, 1.58, 7.03, repro,
2016-10-18,-5.75, -1.91, 22.60, 1.87, 1.56, 6.92, repro,
2016-10-19,-5.65, -1.35, 18.66, 1.86, 1.56, 6.94, repro,
2016-10-20,-4.69, -0.06, 16.79, 1.88, 1.57, 6.98, repro,
2016-10-21,-5.34, -0.50, 20.77, 1.89, 1.57, 6.99, repro,
2016-10-22,-2.18, 1.40, 28.79, 1.88, 1.56, 6.95, repro,
2016-10-23,-7.45, 0.13, 14.55, 1.87, 1.56, 6.91, repro,
2016-10-24,-11.43, -2.88, 17.97, 1.88, 1.59, 7.02, repro,
2016-10-25,-1.98, -4.12, 21.02, 1.87, 1.57, 6.97, repro,
2016-10-26,-4.95, -0.57, 14.87, 1.88, 1.57, 6.98, repro,
2016-10-27,-4.50, -0.87, 22.62, 1.90, 1.57, 7.01, repro,
2016-10-28,-5.38, -0.70, 25.04, 1.88, 1.57, 6.97, repro,
2016-10-29,-0.08, -0.44, 1.14, 1.90, 1.59, 7.02, repro,
2016-10-30,-13.85, -0.95, 12.23, 1.91, 1.62, 7.15, repro,
2016-10-31,-7.74, -2.93, 24.59, 1.89, 1.58, 7.01, repro,
2016-11-01,-5.36, -2.17, 16.77, 1.87, 1.55, 6.91, repro,
2016-11-02,-6.59, -1.03, 22.06, 1.98, 1.59, 7.31, repro,
2016-11-03,-4.68, 0.62, 5.37, 1.87, 1.56, 6.91, repro,
2016-11-04,-6.29, -0.45, 15.37, 1.88, 1.56, 6.93, repro,
2016-11-05,-5.48, -0.07, 12.53, 1.87, 1.56, 6.91, repro,
2016-11-06,-6.39, -0.22, 19.81, 1.87, 1.56, 6.92, repro,
2016-11-07,-5.14, 0.12, 14.63, 1.87, 1.55, 6.91, repro,
2016-11-08,-5.52, -0.90, 17.95, 1.85, 1.56, 6.91, repro,
2016-11-09,-5.51, -0.36, 18.83, 1.87, 1.56, 6.94, repro,
2016-11-10,-5.23, -0.67, 9.82, 1.93, 1.58, 7.07, repro,
2016-11-11,-5.82, -0.71, 19.68, 1.87, 1.56, 6.93, repro,
2016-11-12,-4.73, 0.20, 24.20, 1.87, 1.56, 6.96, repro,
2016-11-13,-6.33, -0.01, 20.75, 1.86, 1.57, 6.95, repro,
2016-11-14,-3.92, 0.47, 11.96, 1.85, 1.56, 6.89, repro,
2016-11-15,-4.67, -0.43, 24.39, 1.86, 1.57, 6.93, repro,
2016-11-16,-2.58, -1.22, 25.72, 1.89, 1.56, 6.95, repro,
2016-11-17,-5.36, 0.06, 20.36, 1.87, 1.56, 6.92, repro,
2016-11-18,-6.40, 0.19, 16.80, 1.86, 1.57, 6.96, repro,
2016-11-19,-4.70, 0.34, 13.56, 1.94, 1.73, 7.51, repro,
2016-11-20,-4.85, 0.34, 8.87, 1.87, 1.57, 6.97, repro,
2016-11-21,-5.62, -0.53, 21.91, 1.87, 1.56, 6.91, repro,
2016-11-22,-5.42, -0.14, 16.62, 1.89, 1.57, 6.98, repro,
2016-11-23,-5.38, -0.48, 18.14, 1.87, 1.56, 6.95, repro,
2016-11-24,-5.61, -0.14, 17.75, 1.86, 1.57, 6.95, repro,
2016-11-25,-5.17, -0.23, 16.88, 1.86, 1.57, 6.95, repro,
2016-11-26,-4.18, 0.16, 15.07, 1.91, 1.59, 7.10, repro,
2016-11-27,-6.20, 0.39, 23.64, 1.92, 1.60, 7.13, repro,
2016-11-28,-6.01, -0.06, 28.44, 1.88, 1.56, 6.95, repro,
2016-11-29,-5.60, -0.58, 21.06, 1.88, 1.57, 6.95, repro,
2016-11-30,-5.34, -1.19, 15.76, 1.86, 1.56, 6.93, repro,
2016-12-01,-5.23, -0.58, 16.65, 1.87, 1.59, 6.99, repro,
2016-12-02,-2.47, -1.18, 12.39, 1.90, 1.58, 7.03, repro,
2016-12-03,-2.47, 0.36, 13.82, 1.89, 1.55, 6.94, repro,
2016-12-04,-4.64, -0.43, 14.07, 1.88, 1.56, 6.93, repro,
2016-12-05,-6.07, -1.78, 27.46, 1.87, 1.58, 6.94, repro,
2016-12-06,-4.36, -1.00, 19.50, 1.90, 1.62, 7.09, repro,
2016-12-07,-5.50, -0.38, 18.47, 1.85, 1.54, 6.84, repro,
2016-12-08,-4.71, -1.00, 16.07, 1.90, 1.60, 7.04, repro,
2016-12-09,-5.91, -0.66, 13.26, 1.94, 1.56, 7.08, repro,
2016-12-10,-5.31, 0.56, 13.53, 1.87, 1.57, 6.94, repro,
2016-12-11,-5.34, -0.71, 21.10, 1.88, 1.57, 6.95, repro,
2016-12-12,-4.44, -0.92, 19.89, 1.90, 1.59, 7.07, repro,
2016-12-13,-5.05, -0.98, 16.17, 1.90, 1.59, 7.07, repro,
2016-12-14,-5.86, 0.59, 18.15, 1.90, 1.59, 7.06, repro,
2016-12-15,-4.12, 1.60, 15.78, 1.89, 1.55, 6.92, repro,
2016-12-16,-11.53, -0.11, 41.17, 1.91, 1.61, 7.17, repro,
2016-12-17,-3.60, -3.16, 15.39, 1.90, 1.62, 7.07, repro,
2016-12-18,-3.96, -0.11, 13.58, 1.87, 1.55, 6.93, repro,
2016-12-19,-3.81, -0.46, 10.82, 1.89, 1.59, 7.01, repro,
2016-12-20,-5.32, -0.22, 15.97, 1.89, 1.55, 6.90, repro,
2016-12-21,-4.78, -1.15, 17.81, 1.88, 1.56, 6.95, repro,
2016-12-22,-6.17, -1.95, 20.91, 1.89, 1.58, 6.99, repro,
2016-12-23,-3.32, 0.10, 21.86, 1.87, 1.55, 6.91, repro,
2016-12-24,-7.62, -0.43, 19.78, 1.87, 1.56, 6.95, repro,
2016-12-25,-4.48, -1.96, 16.87, 1.87, 1.54, 6.86, repro,
2016-12-26,-5.32, 0.22, 15.50, 1.87, 1.54, 6.88, repro,
2016-12-27,-5.68, -1.48, 11.39, 1.87, 1.55, 6.89, repro,
2016-12-28,-6.05, -0.27, 19.01, 1.86, 1.55, 6.87, repro,
2016-12-29,-3.83, 0.83, 5.65, 1.91, 1.56, 7.06, repro,
2016-12-30,-5.28, 0.21, 13.99, 1.90, 1.58, 7.01, repro,
2016-12-31,-5.43, -0.81, 19.24, 1.87, 1.54, 6.84, repro,
2017-01-01,-6.51, -0.91, 18.97, 1.87, 1.55, 6.87, repro,
2017-01-02,-6.16, 1.14, 19.96, 1.88, 1.55, 6.91, repro,
2017-01-03,-6.47, 1.06, 16.07, 1.86, 1.55, 6.89, repro,
2017-01-04,-3.59, -1.22, 21.70, 1.87, 1.55, 6.93, repro,
2017-01-05,-4.87, 4.23, 55.51, 1.89, 1.55, 6.92, repro,
2017-01-06,-6.28, -1.40, 18.55, 1.88, 1.55, 6.89, repro,
2017-01-07,-4.08, -0.29, 14.88, 1.89, 1.56, 6.95, repro,
2017-01-08,-5.00, -1.09, 13.35, 1.89, 1.57, 6.97, repro,
2017-01-09,-11.14, -0.89, 32.59, 1.90, 1.57, 7.06, repro,
2017-01-10,-5.06, 0.32, 15.85, 1.94, 1.58, 7.11, repro,
2017-01-11,-6.86, -2.77, 43.61, 1.94, 1.58, 7.10, repro,
2017-01-12,-6.43, -3.41, 14.14, 1.90, 1.56, 7.00, repro,
2017-01-13,-3.13, -0.34, 12.56, 1.87, 1.57, 6.95, repro,
2017-01-14,-3.77, -0.20, 10.13, 1.86, 1.56, 6.90, repro,
2017-01-15,-6.25, -0.58, 14.58, 1.87, 1.56, 6.89, repro,
2017-01-16,-6.48, 0.21, 19.88, 1.87, 1.54, 6.88, repro,
2017-01-17,-6.91, -0.58, 14.79, 1.93, 1.60, 7.10, repro,
2017-01-18,-6.31, -2.61, 17.74, 1.92, 1.60, 7.05, repro,
2017-01-19,-5.59, -0.98, 24.93, 1.92, 1.58, 7.05, repro,
2017-01-20,-4.69, 1.96, 23.34, 1.87, 1.57, 6.93, repro,
2017-01-21,-5.05, -2.38, 25.48, 1.87, 1.55, 6.91, repro,
2017-01-22,-2.00, 2.53, 21.07, 1.92, 1.56, 7.04, repro,
2017-01-23,-8.54, 0.60, 24.39, 1.88, 1.56, 6.98, repro,
2017-01-24,-5.17, -3.78, 19.46, 1.87, 1.55, 6.94, repro,
2017-01-25,-4.79, -2.27, 12.70, 1.88, 1.55, 6.95, repro,
2017-01-26,-5.52, -1.53, 10.20, 1.86, 1.54, 6.87, repro,
2017-01-27,-2.48, -0.90, 6.44, 1.87, 1.55, 6.95, repro,
2017-01-28,-4.79, 0.82, 2.52, 1.87, 1.57, 6.95, repro,
2017-01-29,-4.91, -0.58, 2.61, 1.87, 1.55, 6.92, repro,
2017-01-30,-5.12, -1.06, 10.28, 1.87, 1.55, 6.91, repro,
2017-01-31,-4.73, -0.59, 6.82, 1.88, 1.61, 7.02, repro,
2017-02-01,-5.29, -1.32, 15.04, 1.87, 1.54, 6.86, repro,
2017-02-02,-2.57, 0.15, 9.65, 1.89, 1.56, 6.98, repro,
2017-02-03,-4.62, 1.67, 34.34, 1.91, 1.58, 7.06, repro,
2017-02-04,-5.18, -1.29, 14.00, 1.88, 1.56, 6.92, repro,
2017-02-05,-5.53, -1.87, 12.70, 1.86, 1.57, 6.92, repro,
2017-02-06,1.55, 4.61, 22.09, 1.88, 1.57, 7.00, repro,
2017-02-07,-6.56, -1.41, 6.90, 1.92, 1.58, 7.05, repro,
2017-02-08,-6.96, -0.75, 10.86, 1.90, 1.56, 6.98, repro,
2017-02-09,-5.36, -1.00, 11.46, 1.86, 1.56, 6.88, repro,
2017-02-10,-8.85, 1.65, 15.43, 1.88, 1.58, 6.98, repro,
2017-02-11,-6.35, -2.82, 9.80, 1.86, 1.56, 6.88, repro,
2017-02-12,-4.96, -0.23, 11.11, 1.89, 1.56, 6.92, repro,
2017-02-13,-6.32, -0.28, 5.31, 1.90, 1.58, 7.04, repro,
2017-02-14,-4.78, 0.18, 12.77, 1.88, 1.56, 6.94, repro,
2017-02-15,-5.48, -0.95, 14.06, 1.87, 1.57, 6.92, repro,
2017-02-16,-2.78, 0.08, 19.20, 1.86, 1.56, 6.91, repro,
2017-02-17,-6.17, -2.20, 20.40, 1.90, 1.58, 7.10, repro,
2017-02-18,-6.93, -1.90, 17.92, 1.86, 1.55, 6.85, repro,
