PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5843722500 North Latitude, -76.2113363776 East Longitude, 329.70433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-29,2.74, -4.27, 3.16, 2.04, 1.66, 7.41, repro,
2014-08-30,4.39, -2.61, 4.07, 2.10, 1.71, 7.70, repro,
2014-08-31,5.89, -4.99, 11.92, 2.11, 1.75, 7.84, repro,
2014-09-01,3.69, -3.16, 9.02, 2.08, 1.70, 7.59, repro,
2014-09-02,5.80, -4.29, -1.21, 2.13, 1.73, 7.85, repro,
2014-09-03,5.36, -5.41, 4.21, 2.09, 1.72, 7.65, repro,
2014-09-04,4.89, -4.28, 4.01, 2.15, 1.76, 7.86, repro,
2014-09-05,2.85, -3.07, 3.79, 2.02, 1.67, 7.40, repro,
2014-09-06,3.83, -5.19, 1.57, 2.56, 2.19, 9.80, repro,
2014-09-07,4.84, -6.08, 3.59, 2.03, 1.67, 7.43, repro,
2014-09-08,5.09, -4.45, 2.69, 2.06, 1.70, 7.53, repro,
2014-09-09,5.01, -5.21, 2.33, 2.09, 1.71, 7.62, repro,
2014-09-10,5.88, -4.22, 6.23, 2.03, 1.66, 7.42, repro,
2014-09-11,3.74, -3.29, 15.61, 2.12, 1.72, 7.72, repro,
2014-09-12,4.65, -4.51, 8.54, 2.26, 1.81, 8.07, repro,
2014-09-13,4.71, -4.36, 3.53, 2.03, 1.68, 7.47, repro,
2014-09-14,3.50, -6.03, 9.69, 2.13, 1.74, 7.71, repro,
2014-09-15,3.27, -4.02, 2.19, 2.05, 1.71, 7.55, repro,
2014-09-16,4.06, -3.59, 9.07, 2.03, 1.68, 7.44, repro,
2014-09-17,4.65, -3.59, -0.53, 2.03, 1.67, 7.41, repro,
2014-09-18,2.50, -4.99, 4.71, 2.01, 1.63, 7.27, repro,
2014-09-19,3.90, -4.56, 1.74, 2.09, 1.70, 7.55, repro,
2014-09-20,3.15, -4.53, 1.17, 2.06, 1.66, 7.44, repro,
2014-09-21,1.85, -5.10, 2.81, 2.05, 1.69, 7.53, repro,
2014-09-22,4.39, -5.68, 3.71, 2.00, 1.64, 7.29, repro,
2014-09-23,1.57, -3.78, 3.79, 1.99, 1.62, 7.22, repro,
2014-09-24,3.46, -4.46, -2.21, 2.06, 1.68, 7.47, repro,
2014-09-25,3.61, -6.00, -4.87, 2.05, 1.66, 7.44, repro,
2014-09-26,2.66, -4.04, 0.28, 2.00, 1.62, 7.30, repro,
2014-09-27,2.44, -3.76, 4.24, 2.01, 1.67, 7.44, repro,
2014-09-28,2.65, -4.34, -3.82, 1.99, 1.62, 7.21, repro,
2014-09-29,1.54, -5.34, 3.27, 2.08, 1.70, 7.48, repro,
2014-09-30,3.08, -6.24, 7.12, 2.03, 1.64, 7.38, repro,
2014-10-01,4.71, -5.00, 2.63, 2.07, 1.68, 7.51, repro,
2014-10-02,3.04, -4.65, 6.23, 2.14, 1.77, 7.83, repro,
2014-10-03,2.61, -3.74, 4.98, 2.08, 1.69, 7.61, repro,
2014-10-04,2.23, -4.72, 9.99, 2.03, 1.63, 7.34, repro,
2014-10-05,4.31, -5.11, 8.31, 2.07, 1.67, 7.52, repro,
2014-10-06,3.21, -4.51, 9.91, 2.06, 1.66, 7.45, repro,
2014-10-07,1.80, -3.61, 14.14, 2.04, 1.65, 7.40, repro,
2014-10-08,2.40, -4.00, 6.46, 2.01, 1.62, 7.30, repro,
2014-10-09,1.89, -4.82, 10.86, 2.02, 1.64, 7.23, repro,
2014-10-10,1.98, -4.98, 6.42, 2.06, 1.65, 7.46, repro,
2014-10-11,3.22, -4.85, 5.57, 2.09, 1.65, 7.50, repro,
2014-10-12,1.72, -4.07, 2.86, 2.06, 1.66, 7.43, repro,
2014-10-13,2.70, -4.47, 9.80, 2.11, 1.81, 7.77, repro,
2014-10-14,-0.86, -2.07, 15.09, 2.04, 1.62, 7.38, repro,
2014-10-15,3.28, -3.61, 6.94, 2.21, 1.71, 7.98, repro,
2014-10-16,5.09, -5.45, 22.78, 2.11, 1.70, 7.81, repro,
2014-10-17,3.22, -5.02, 5.87, 2.02, 1.60, 7.29, repro,
2014-10-18,4.61, -3.44, 5.67, 2.01, 1.59, 7.22, repro,
2014-10-19,4.24, -3.70, 5.36, 2.03, 1.65, 7.38, repro,
2014-10-20,3.70, -3.56, 1.18, 2.03, 1.63, 7.35, repro,
2014-10-21,4.90, -3.69, 4.28, 2.13, 1.73, 7.89, repro,
2014-10-22,3.82, -3.75, 2.01, 2.15, 1.72, 7.70, repro,
2014-10-23,3.14, -5.47, 3.29, 2.04, 1.61, 7.31, repro,
2014-10-24,1.86, -3.18, 5.41, 2.38, 1.87, 8.34, repro,
2014-10-25,0.95, -2.31, 11.71, 2.06, 1.68, 7.42, repro,
2014-10-26,4.06, -4.66, 13.88, 2.13, 1.66, 7.67, repro,
2014-10-27,4.55, -4.55, 5.83, 2.15, 1.68, 7.60, repro,
2014-10-28,2.52, -2.15, 7.26, 2.09, 1.64, 7.45, repro,
2014-10-29,5.60, -4.26, -3.34, 2.03, 1.59, 7.25, repro,
2014-10-30,3.81, -3.50, 3.20, 2.07, 1.63, 7.32, repro,
2014-10-31,3.62, -3.39, 0.46, 2.13, 1.68, 7.57, repro,
2014-11-01,3.58, -3.51, 4.30, 2.10, 1.64, 7.45, repro,
2014-11-02,2.92, -4.92, -1.25, 2.04, 1.59, 7.24, repro,
2014-11-03,1.60, -4.24, 6.20, 2.03, 1.60, 7.25, repro,
2014-11-04,1.74, -2.74, 0.55, 2.06, 1.63, 7.42, repro,
2014-11-05,4.01, -2.67, 0.30, 2.08, 1.63, 7.43, repro,
2014-11-06,2.40, -3.78, 4.02, 2.06, 1.61, 7.35, repro,
2014-11-07,2.04, -4.41, 9.26, 2.07, 1.63, 7.40, repro,
2014-11-08,0.83, -3.11, -0.98, 2.39, 1.99, 9.04, repro,
2014-11-09,1.69, -4.44, 5.45, 2.04, 1.61, 7.37, repro,
2014-11-10,1.40, -3.82, 1.58, 2.08, 1.63, 7.48, repro,
2014-11-11,2.69, -3.27, 1.05, 2.42, 1.93, 8.89, repro,
2014-11-12,3.28, -5.26, -3.92, 2.03, 1.59, 7.29, repro,
2014-11-13,2.67, -4.87, -3.17, 2.11, 1.65, 7.53, repro,
2014-11-14,1.30, -5.88, -9.10, 2.05, 1.62, 7.38, repro,
2014-11-15,0.81, -5.11, -8.01, 2.44, 2.07, 9.39, repro,
2014-11-16,0.74, -3.58, -3.03, 2.38, 1.98, 9.22, repro,
2014-11-17,0.47, -3.69, 1.42, 2.02, 1.61, 7.32, repro,
2014-11-18,0.41, -4.80, 0.74, 2.08, 1.62, 7.44, repro,
2014-11-19,-0.52, -5.44, 1.54, 2.03, 1.60, 7.30, repro,
2014-11-20,0.36, -5.22, -2.11, 2.15, 1.70, 7.68, repro,
2014-11-21,-0.20, -5.39, -2.63, 2.15, 1.73, 7.81, repro,
2014-11-22,-1.57, -4.03, -6.16, 2.10, 1.70, 7.68, repro,
2014-11-23,0.35, -3.74, 3.50, 2.11, 1.70, 7.65, repro,
2014-11-24,0.41, -3.28, 15.64, 2.13, 1.69, 7.70, repro,
2014-11-25,0.39, -5.66, 0.07, 2.07, 1.65, 7.49, repro,
2014-11-26,1.08, -5.66, -3.40, 2.05, 1.64, 7.42, repro,
2014-11-27,-0.13, -6.95, -7.44, 2.05, 1.63, 7.42, repro,
2014-11-28,-0.05, -7.43, -7.19, 2.05, 1.62, 7.41, repro,
2014-11-29,-0.50, -7.19, -7.77, 2.01, 1.60, 7.34, repro,
2014-11-30,-1.18, -5.87, 2.88, 2.06, 1.63, 7.48, repro,
2014-12-01,1.14, -5.72, -0.34, 2.05, 1.62, 7.38, repro,
2014-12-02,1.81, -4.23, -6.94, 1.99, 1.58, 7.20, repro,
2014-12-03,-0.11, -4.87, 1.58, 2.01, 1.60, 7.32, repro,
2014-12-04,2.18, -5.50, -1.29, 2.04, 1.64, 7.49, repro,
2014-12-05,2.11, -4.52, -11.82, 2.04, 1.62, 7.40, repro,
2014-12-06,2.21, -5.11, -2.21, 2.09, 1.65, 7.51, repro,
2014-12-07,2.09, -5.40, -8.20, 2.01, 1.59, 7.27, repro,
2014-12-08,2.35, -5.09, -12.07, 1.99, 1.59, 7.27, repro,
2014-12-09,2.26, -5.52, 0.94, 2.05, 1.64, 7.52, repro,
2014-12-10,2.19, -5.55, 0.96, 2.00, 1.60, 7.31, repro,
2014-12-11,2.04, -5.24, 13.19, 2.19, 1.69, 7.93, repro,
2014-12-12,1.03, -5.18, 5.32, 2.00, 1.59, 7.26, repro,
2014-12-13,-1.42, -4.90, 5.96, 1.98, 1.58, 7.13, repro,
2014-12-14,-2.26, -4.68, 3.35, 1.99, 1.58, 7.21, repro,
2014-12-15,-1.15, -5.86, -2.31, 2.02, 1.61, 7.33, repro,
2014-12-16,-0.23, -5.11, -1.54, 2.03, 1.61, 7.44, repro,
2014-12-17,0.53, -4.55, 1.78, 2.01, 1.59, 7.32, repro,
2014-12-18,-0.42, -5.55, -0.33, 2.04, 1.60, 7.29, repro,
2014-12-19,-0.32, -5.08, 2.59, 2.12, 1.64, 7.58, repro,
2014-12-20,0.03, -5.70, -2.89, 2.06, 1.62, 7.42, repro,
2014-12-21,0.54, -5.72, -5.14, 1.98, 1.58, 7.22, repro,
2014-12-22,0.75, -4.46, -4.28, 2.08, 1.64, 7.58, repro,
2014-12-23,-0.01, -6.29, 3.33, 2.02, 1.58, 7.26, repro,
2014-12-24,1.03, -3.43, 9.42, 1.98, 1.57, 7.20, repro,
2014-12-25,0.17, -4.28, 15.94, 2.02, 1.60, 7.30, repro,
2014-12-26,0.33, -5.37, 5.53, 1.99, 1.56, 7.21, repro,
2014-12-27,1.24, -5.12, 1.92, 2.03, 1.59, 7.30, repro,
2014-12-28,0.15, -5.53, 0.83, 2.00, 1.57, 7.20, repro,
2014-12-29,0.66, -6.01, -0.87, 2.04, 1.62, 7.44, repro,
2014-12-30,-0.45, -6.04, 0.00, 1.97, 1.56, 7.15, repro,
2014-12-31,-0.98, -4.49, 0.87, 2.06, 1.61, 7.41, repro,
2015-01-01,-1.29, -4.93, 5.87, 1.99, 1.57, 7.24, repro,
2015-01-02,-0.11, -5.77, 2.60, 2.05, 1.60, 7.41, repro,
2015-01-03,0.53, -5.95, -5.19, 2.04, 1.59, 7.34, repro,
2015-01-04,-0.79, -4.72, 6.62, 2.06, 1.66, 7.55, repro,
2015-01-05,3.17, -6.58, -10.55, 2.06, 1.60, 7.48, supp6,
2015-01-06,0.57, -6.58, 0.18, 2.06, 1.61, 7.39, repro,
2015-01-07,1.09, -5.85, -5.27, 2.02, 1.59, 7.26, repro,
2015-01-08,-0.33, -5.33, -0.87, 2.08, 1.63, 7.46, repro,
2015-01-09,0.43, -4.50, -0.25, 2.14, 1.68, 7.71, repro,
2015-01-10,0.48, -3.09, -0.16, 2.05, 1.62, 7.36, repro,
2015-01-11,0.05, -3.85, -5.45, 2.08, 1.63, 7.47, repro,
2015-01-12,-0.27, -5.07, -6.07, 2.14, 1.68, 7.71, repro,
2015-01-13,1.54, -3.74, -12.82, 2.18, 1.70, 7.84, repro,
2015-01-14,-1.42, -3.82, -5.55, 2.11, 1.64, 7.56, repro,
2015-01-15,-0.21, -3.71, -6.46, 2.04, 1.60, 7.32, repro,
2015-01-16,0.60, -3.82, -4.85, 2.04, 1.60, 7.36, repro,
2015-01-17,0.67, -5.14, -7.62, 2.13, 1.66, 7.65, repro,
2015-01-18,1.00, -5.18, -3.52, 2.08, 1.63, 7.51, repro,
2015-01-19,-0.33, -4.74, 0.86, 2.07, 1.62, 7.43, repro,
2015-01-20,0.29, -5.12, -6.75, 2.05, 1.61, 7.36, repro,
2015-01-21,1.02, -4.85, -12.05, 2.07, 1.62, 7.45, repro,
2015-01-22,-0.74, -3.93, -11.29, 2.03, 1.61, 7.39, repro,
2015-01-23,-2.09, -3.86, -4.45, 2.14, 1.66, 7.61, repro,
2015-01-24,-1.86, -3.39, 4.39, 2.11, 1.64, 7.55, repro,
2015-01-25,0.67, -3.84, -1.02, 2.02, 1.60, 7.33, repro,
2015-01-26,0.36, -4.13, -5.60, 2.10, 1.64, 7.55, repro,
2015-01-27,1.21, -3.81, -7.33, 2.10, 1.64, 7.53, repro,
2015-01-28,-0.40, -4.42, -4.85, 2.08, 1.67, 7.57, repro,
2015-01-29,-0.20, -4.84, -9.74, 2.08, 1.64, 7.52, repro,
2015-01-30,1.15, -4.60, -12.93, 2.07, 1.63, 7.50, repro,
2015-01-31,4.14, -5.28, -11.81, 2.08, 1.64, 7.53, repro,
2015-02-01,1.68, -4.75, -7.92, 2.07, 1.64, 7.51, repro,
2015-02-02,4.77, -3.94, 0.09, 2.10, 1.65, 7.55, repro,
2015-02-03,5.06, -4.85, -1.21, 2.00, 1.59, 7.24, repro,
2015-02-04,4.30, -4.84, -2.59, 2.06, 1.64, 7.45, repro,
2015-02-05,4.36, -6.07, -18.51, 2.09, 1.65, 7.52, repro,
2015-02-06,2.31, -6.56, -11.38, 2.10, 1.64, 7.51, repro,
2015-02-07,3.52, -4.79, 0.01, 2.16, 1.71, 7.71, repro,
2015-02-08,3.70, -4.15, 6.14, 2.06, 1.65, 7.48, repro,
2015-02-09,3.55, -2.62, -5.57, 2.06, 1.64, 7.49, repro,
2015-02-10,3.32, -3.52, -16.61, 2.13, 1.71, 7.77, repro,
2015-02-11,1.84, -3.24, -16.91, 2.12, 1.67, 7.62, repro,
2015-02-12,1.78, -3.73, -10.70, 2.12, 1.68, 7.67, repro,
2015-02-13,2.66, -4.81, -2.61, 2.10, 1.68, 7.60, repro,
2015-02-14,3.21, -4.81, -2.95, 2.12, 1.68, 7.62, repro,
2015-02-15,3.29, -6.31, -0.94, 2.04, 1.62, 7.34, repro,
2015-02-16,5.28, -5.07, 1.04, 2.00, 1.59, 7.21, repro,
2015-02-17,5.29, -4.34, 2.72, 2.17, 1.71, 7.73, repro,
2015-02-18,2.32, -3.58, -98.65, 2.57, 2.08, 9.37, repro,
2015-03-04,1.98, -1.54, 11.08, 2.04, 1.62, 7.39, repro,
2015-03-05,0.96, -1.95, 15.09, 2.06, 1.67, 7.53, repro,
2015-03-06,0.41, -0.97, 7.82, 2.05, 1.65, 7.47, repro,
2015-03-07,0.98, -0.56, 9.02, 1.99, 1.58, 7.22, repro,
2015-03-08,1.01, -1.96, 13.58, 2.04, 1.61, 7.37, repro,
2015-03-09,3.10, -2.13, 15.93, 2.05, 1.62, 7.36, repro,
2015-03-10,1.85, -1.08, 20.40, 2.03, 1.61, 7.35, repro,
2015-03-11,2.24, -1.67, 14.97, 2.04, 1.61, 7.35, repro,
2015-03-12,1.29, -2.02, -2.63, 2.07, 1.69, 7.62, repro,
2015-03-13,-3.50, -0.87, -2.56, 2.02, 1.61, 7.35, repro,
2015-03-14,-2.38, -1.79, -0.11, 2.02, 1.61, 7.31, repro,
2015-03-15,0.64, -2.48, 8.69, 2.03, 1.61, 7.29, repro,
2015-03-16,0.05, -0.52, 12.04, 2.03, 1.60, 7.30, repro,
2015-03-17,0.00, -2.18, 2.30, 2.16, 1.71, 7.64, repro,
2015-03-18,-1.33, -2.18, 0.89, 2.01, 1.60, 7.25, repro,
2015-03-19,-0.64, -1.67, 0.88, 2.04, 1.63, 7.38, repro,
2015-03-20,0.26, -1.00, 0.06, 2.09, 1.66, 7.37, repro,
2015-03-21,-0.25, -0.48, -1.28, 2.07, 1.63, 7.36, repro,
2015-03-22,0.90, -2.45, 2.38, 2.05, 1.63, 7.38, repro,
2015-03-23,-1.07, -2.27, 2.72, 2.03, 1.62, 7.32, repro,
2015-03-24,-1.32, -1.27, -6.04, 2.04, 1.63, 7.38, repro,
2015-03-25,-0.20, -1.04, -7.58, 2.01, 1.60, 7.18, repro,
2015-03-26,0.68, -1.71, 2.36, 2.04, 1.63, 7.34, repro,
2015-03-27,0.60, -1.84, 2.40, 2.10, 1.68, 7.66, repro,
2015-03-28,0.15, -2.12, -5.31, 2.08, 1.68, 7.66, repro,
2015-03-29,-0.97, -2.67, 1.58, 2.14, 1.73, 7.76, repro,
2015-03-30,-1.56, -0.97, 3.36, 2.09, 1.70, 7.55, repro,
2015-03-31,0.20, -2.60, 7.36, 2.18, 1.76, 7.85, repro,
2015-04-01,-0.54, -1.24, 5.59, 2.14, 1.73, 7.66, repro,
2015-04-02,1.11, 0.32, 3.65, 2.02, 1.62, 7.30, repro,
2015-04-03,0.72, -2.02, -0.45, 2.05, 1.66, 7.47, repro,
2015-04-04,1.51, -0.81, 1.98, 2.06, 1.65, 7.42, repro,
2015-04-05,0.92, -0.50, -3.02, 2.05, 1.62, 7.30, repro,
2015-04-06,0.25, -0.86, 0.48, 2.05, 1.62, 7.32, repro,
2015-04-07,1.13, -0.27, -3.32, 2.02, 1.62, 7.30, repro,
2015-04-08,4.01, -0.33, 0.99, 2.07, 1.64, 7.46, repro,
2015-04-09,1.25, -1.15, 7.85, 2.04, 1.66, 7.43, repro,
2015-04-10,2.69, -1.21, 16.88, 2.09, 1.69, 7.56, repro,
2015-04-11,1.80, -1.21, 9.36, 2.08, 1.66, 7.44, repro,
2015-04-12,0.02, -1.26, 1.48, 2.05, 1.62, 7.33, repro,
2015-04-13,-0.31, 0.40, 3.66, 2.03, 1.61, 7.28, repro,
2015-04-14,1.48, -0.63, 8.69, 2.04, 1.64, 7.44, repro,
2015-04-15,0.41, -1.55, 1.54, 2.07, 1.64, 7.52, repro,
2015-04-16,0.36, -1.74, -1.05, 2.11, 1.65, 7.57, repro,
2015-04-17,1.67, -2.21, -3.77, 2.05, 1.64, 7.40, repro,
2015-04-18,0.90, -2.00, -2.91, 2.01, 1.60, 7.23, repro,
2015-04-19,0.58, -1.11, 3.35, 2.01, 1.62, 7.34, repro,
2015-04-20,-0.96, 0.47, 11.98, 2.04, 1.63, 7.40, repro,
2015-04-21,1.28, -0.80, 13.64, 2.05, 1.65, 7.39, repro,
2015-04-22,0.19, -0.93, 4.69, 2.06, 1.63, 7.33, repro,
2015-04-23,0.76, -0.92, 2.67, 1.95, 1.58, 7.03, repro,
2015-04-24,0.73, -2.13, -0.45, 1.97, 1.59, 7.09, repro,
2015-04-25,-0.03, -1.69, 2.05, 2.04, 1.63, 7.34, repro,
2015-04-26,0.56, -1.15, 3.65, 1.96, 1.59, 7.10, repro,
2015-04-27,0.64, -2.49, 4.02, 1.98, 1.59, 7.11, repro,
2015-04-28,2.34, -1.98, -0.80, 1.98, 1.58, 7.06, repro,
2015-04-29,2.20, -1.79, -0.06, 1.97, 1.58, 7.12, repro,
2015-04-30,-1.05, -1.43, 4.23, 2.06, 1.68, 7.39, repro,
2015-05-01,-1.06, -1.32, 9.59, 2.01, 1.64, 7.34, repro,
2015-05-02,-0.33, -2.16, 2.95, 1.99, 1.58, 7.09, repro,
2015-05-03,-0.69, -2.66, 1.50, 1.98, 1.59, 7.12, repro,
2015-05-04,0.60, -1.88, 0.95, 2.03, 1.63, 7.30, repro,
2015-05-05,0.84, -1.28, -0.72, 1.97, 1.60, 7.19, repro,
2015-05-06,0.81, -2.72, 2.80, 1.98, 1.60, 7.19, repro,
2015-05-07,1.53, -3.57, -1.39, 1.98, 1.59, 7.12, repro,
2015-05-08,1.49, -1.65, -0.47, 2.01, 1.60, 7.20, repro,
2015-05-09,2.84, -1.10, 2.17, 2.00, 1.61, 7.24, repro,
2015-05-10,1.67, -3.00, 4.30, 2.33, 1.84, 8.31, repro,
2015-05-11,2.93, -3.00, 11.35, 2.04, 1.66, 7.45, repro,
2015-05-12,3.57, -1.82, 10.68, 2.06, 1.71, 7.74, repro,
2015-05-13,2.15, -3.73, -0.85, 2.06, 1.68, 7.59, repro,
2015-05-14,1.12, -2.24, -0.70, 1.97, 1.59, 7.15, repro,
2015-05-15,2.23, -1.95, -6.38, 2.03, 1.62, 7.27, repro,
2015-05-16,3.89, -4.46, -2.20, 2.02, 1.62, 7.40, repro,
2015-05-17,0.62, -2.60, 0.04, 2.02, 1.63, 7.34, repro,
2015-05-18,-0.49, 0.16, -2.78, 2.21, 1.75, 8.00, repro,
2015-05-19,3.97, -3.16, 2.79, 2.09, 1.69, 7.58, repro,
2015-05-20,1.06, -3.32, 0.95, 2.00, 1.60, 7.20, repro,
2015-05-21,2.09, -3.09, 2.76, 2.01, 1.62, 7.32, repro,
2015-05-22,0.56, -1.49, 3.67, 2.03, 1.61, 7.31, repro,
2015-05-23,0.98, -4.01, 0.77, 2.02, 1.60, 7.28, repro,
2015-05-24,-0.48, -2.20, -0.03, 2.02, 1.62, 7.28, repro,
2015-05-25,0.94, -2.41, 2.36, 2.03, 1.61, 7.23, repro,
2015-05-26,2.32, -1.48, -2.66, 2.02, 1.62, 7.33, repro,
2015-05-27,0.81, -3.69, 7.38, 2.12, 1.69, 7.74, repro,
2015-05-28,2.29, -2.89, 13.61, 2.03, 1.64, 7.36, repro,
2015-05-29,0.52, -2.64, 1.20, 1.99, 1.59, 7.18, repro,
2015-05-30,0.05, -2.77, 10.14, 2.08, 1.65, 7.38, repro,
2015-05-31,0.92, -1.45, -1.55, 2.00, 1.61, 7.29, repro,
2015-06-01,2.99, -2.74, -0.67, 2.10, 1.66, 7.49, repro,
2015-06-02,1.12, -1.86, -1.34, 2.00, 1.60, 7.23, repro,
2015-06-03,-0.25, -1.40, 2.11, 1.98, 1.58, 7.09, repro,
2015-06-04,1.41, -2.25, 5.39, 2.05, 1.62, 7.27, repro,
2015-06-05,0.15, -2.35, 4.18, 2.15, 1.72, 7.76, repro,
2015-06-06,1.70, -2.44, 10.02, 2.01, 1.61, 7.30, repro,
2015-06-07,1.64, 0.17, 2.61, 2.00, 1.59, 7.20, repro,
2015-06-08,-0.04, -2.06, 14.32, 2.04, 1.61, 7.31, repro,
2015-06-09,3.51, -2.31, 23.91, 2.04, 1.62, 7.36, repro,
2015-06-10,2.43, -2.15, 17.98, 2.02, 1.60, 7.27, repro,
2015-06-11,2.02, -1.73, 16.33, 2.13, 1.73, 7.83, repro,
2015-06-12,2.63, -0.64, 13.11, 2.11, 1.71, 7.75, repro,
2015-06-13,2.89, -4.31, 9.34, 1.99, 1.59, 7.15, repro,
2015-06-14,2.72, -1.76, 4.86, 2.00, 1.59, 7.21, repro,
2015-06-15,3.14, -3.33, 5.00, 2.06, 1.61, 7.34, repro,
2015-06-16,2.83, -2.54, 11.97, 2.03, 1.63, 7.43, repro,
2015-06-17,0.50, -2.33, 2.54, 2.02, 1.60, 7.26, repro,
2015-06-18,1.48, -0.74, 13.56, 2.22, 1.72, 7.92, repro,
2015-06-19,0.41, -2.59, 17.06, 2.05, 1.61, 7.38, repro,
2015-06-20,1.00, -1.76, 11.53, 2.01, 1.59, 7.24, repro,
2015-06-21,3.35, -2.69, 14.27, 2.02, 1.59, 7.27, repro,
2015-06-22,4.42, -3.02, 11.16, 2.02, 1.58, 7.20, repro,
2015-06-23,3.47, -3.06, 6.15, 2.13, 1.70, 7.70, repro,
2015-06-24,2.21, -2.09, 9.00, 2.02, 1.63, 7.37, repro,
2015-06-25,2.04, -3.29, 10.11, 2.20, 1.69, 7.68, repro,
2015-06-26,2.60, -2.14, 4.53, 2.02, 1.63, 7.32, repro,
2015-06-27,1.96, -1.42, 3.82, 2.01, 1.59, 7.25, repro,
2015-06-28,4.07, -2.22, 11.08, 2.05, 1.62, 7.41, repro,
2015-06-29,2.92, -2.71, 11.90, 2.05, 1.61, 7.33, repro,
2015-06-30,3.43, -3.28, 5.59, 2.10, 1.67, 7.70, repro,
2015-07-01,2.27, -0.86, 13.04, 2.13, 1.67, 7.66, repro,
2015-07-02,0.86, -3.56, 9.47, 2.09, 1.65, 7.42, repro,
2015-07-03,3.09, -1.01, 1.99, 2.00, 1.58, 7.18, repro,
2015-07-04,2.91, -1.72, 11.24, 2.02, 1.60, 7.28, repro,
2015-07-05,4.09, -2.53, -2.78, 2.04, 1.60, 7.33, repro,
2015-07-06,3.71, -0.59, 4.27, 2.02, 1.59, 7.25, repro,
2015-07-07,2.79, -0.75, 17.26, 2.07, 1.64, 7.46, repro,
2015-07-08,3.57, 0.17, 8.30, 2.02, 1.60, 7.31, repro,
2015-07-09,1.92, -0.64, 9.36, 2.02, 1.60, 7.25, repro,
2015-07-10,3.16, -0.85, -0.27, 2.01, 1.59, 7.26, repro,
2015-07-11,1.74, -1.40, 1.76, 2.05, 1.61, 7.35, repro,
2015-07-12,3.82, -2.08, 0.08, 2.03, 1.61, 7.29, repro,
2015-07-13,3.34, 1.13, 6.70, 2.03, 1.59, 7.24, repro,
2015-07-14,2.60, 2.43, 11.02, 2.07, 1.69, 7.64, repro,
2015-07-15,4.72, -3.15, 13.01, 2.07, 1.63, 7.41, repro,
2015-07-16,3.34, -1.88, -0.54, 2.10, 1.63, 7.38, repro,
2015-07-17,2.51, -1.77, 4.91, 2.06, 1.62, 7.33, repro,
2015-07-18,2.43, -3.54, 8.54, 2.22, 1.70, 7.95, repro,
2015-07-19,1.88, 1.47, 21.21, 2.35, 2.03, 8.87, repro,
2015-07-20,2.91, -3.40, 13.03, 2.13, 1.68, 7.65, repro,
2015-07-21,1.75, -0.76, 18.79, 2.10, 1.65, 7.56, repro,
2015-07-22,3.66, -1.40, 9.50, 2.04, 1.60, 7.30, repro,
2015-07-23,2.62, -2.75, -1.44, 2.14, 1.67, 7.58, repro,
2015-07-24,1.10, -1.59, 3.46, 2.08, 1.61, 7.36, repro,
2015-07-25,2.39, 0.48, 2.31, 2.09, 1.62, 7.45, repro,
2015-07-26,3.82, -1.21, 16.93, 2.15, 1.69, 7.79, repro,
2015-07-27,2.89, -1.56, 9.36, 2.07, 1.63, 7.46, repro,
2015-07-28,0.29, 0.09, 14.60, 2.12, 1.70, 7.63, repro,
2015-07-29,2.48, -0.29, 2.56, 2.10, 1.69, 7.57, repro,
2015-07-30,6.79, -2.77, 9.90, 2.12, 1.68, 7.76, repro,
2015-07-31,3.12, -3.07, 11.65, 2.07, 1.61, 7.39, repro,
2015-08-01,4.41, -1.23, 1.65, 2.14, 1.68, 7.58, repro,
2015-08-02,1.42, -0.81, 10.66, 2.08, 1.64, 7.43, repro,
2015-08-03,3.46, -1.24, 12.12, 2.16, 1.75, 7.88, repro,
2015-08-04,6.39, -0.15, 1.69, 2.07, 1.61, 7.34, repro,
2015-08-05,2.13, -1.35, 1.12, 2.06, 1.60, 7.31, repro,
2015-08-06,2.60, -1.39, 12.02, 2.07, 1.62, 7.34, repro,
2015-08-07,1.06, 0.95, 1.55, 2.04, 1.61, 7.25, repro,
2015-08-08,2.31, -1.38, 3.10, 2.11, 1.68, 7.55, repro,
2015-08-09,3.23, 0.01, 2.76, 2.17, 1.70, 7.73, repro,
2015-08-10,2.63, -2.22, -0.83, 2.06, 1.59, 7.24, repro,
2015-08-11,1.75, -0.24, 6.15, 2.07, 1.62, 7.39, repro,
2015-08-12,0.87, -2.05, 3.71, 2.08, 1.62, 7.41, repro,
2015-08-13,1.92, 0.17, 6.62, 2.06, 1.60, 7.29, repro,
2015-08-14,2.24, -1.17, 3.10, 2.00, 1.60, 7.18, repro,
2015-08-15,3.63, 0.02, 3.40, 2.03, 1.59, 7.18, repro,
2015-08-16,1.23, -3.17, 9.31, 2.01, 1.60, 7.19, repro,
2015-08-17,1.29, -0.74, 12.81, 2.00, 1.59, 7.17, repro,
2015-08-18,1.15, -0.78, 12.74, 2.08, 1.66, 7.56, repro,
2015-08-19,0.82, 0.83, 14.95, 2.01, 1.61, 7.26, repro,
