PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 48.0160573420 North Latitude, -122.9275405163 East Longitude, 613.27949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-25,12.45, -1.68, -10.93, 2.96, 2.28, 10.80, repro,
2009-11-26,9.35, -3.28, -15.34, 2.92, 2.39, 11.28, repro,
2009-11-27,9.53, -1.49, -3.83, 2.94, 2.28, 10.79, repro,
2009-11-28,6.16, 2.39, -26.29, 2.96, 2.19, 10.50, repro,
2009-11-29,11.64, 0.86, -32.78, 3.05, 2.19, 10.57, repro,
2009-11-30,9.34, -2.31, -8.12, 3.05, 2.16, 10.43, repro,
2009-12-01,9.57, -1.93, 0.02, 2.97, 2.24, 10.75, repro,
2009-12-02,8.76, 0.21, -8.85, 2.91, 2.22, 10.45, repro,
2009-12-03,9.06, -0.45, -11.81, 2.87, 2.20, 10.44, repro,
2009-12-04,7.14, 1.74, -21.03, 2.87, 2.05, 9.69, repro,
2009-12-05,8.17, -0.25, -14.16, 2.82, 2.08, 9.93, repro,
2009-12-06,7.20, 0.85, -7.76, 2.72, 1.94, 9.08, repro,
2009-12-07,4.53, -3.46, 7.26, 3.23, 2.35, 11.02, repro,
2009-12-08,4.30, -0.34, -6.30, 2.72, 1.97, 9.26, repro,
2009-12-09,4.32, 0.13, 1.95, 2.75, 1.98, 9.40, repro,
2009-12-10,6.16, -0.85, -16.91, 2.74, 1.99, 9.46, repro,
2009-12-11,7.32, -1.03, -16.20, 2.65, 2.03, 9.47, repro,
2009-12-12,9.51, -2.93, 9.19, 2.74, 2.07, 9.67, repro,
2009-12-13,6.04, -2.22, -5.82, 2.74, 1.96, 9.25, repro,
2009-12-14,4.67, 0.05, -12.04, 2.80, 2.01, 9.40, repro,
2009-12-15,7.06, -4.59, -34.11, 3.07, 2.07, 10.05, repro,
2009-12-16,12.31, -0.96, -13.22, 2.86, 2.16, 10.22, repro,
2009-12-17,6.62, 0.51, -15.07, 2.88, 2.18, 10.35, repro,
2009-12-18,7.11, -2.32, -5.42, 2.82, 2.17, 10.05, repro,
2009-12-19,5.46, -0.08, -20.84, 3.06, 2.17, 10.40, repro,
2009-12-20,9.42, -0.98, -12.52, 3.04, 2.17, 10.57, repro,
2009-12-21,4.70, -1.36, -12.09, 3.13, 2.19, 10.86, repro,
2009-12-22,8.43, -1.04, -23.28, 2.80, 2.13, 9.84, repro,
2009-12-23,7.87, -1.37, -15.93, 2.73, 2.15, 9.94, repro,
2009-12-24,3.02, 0.95, -29.77, 2.89, 2.02, 9.57, repro,
2009-12-25,5.83, 2.13, -26.44, 2.96, 2.06, 9.91, repro,
2009-12-26,5.84, 2.50, -25.88, 3.88, 2.84, 12.71, repro,
2009-12-27,11.73, -2.12, -13.09, 3.00, 2.13, 10.27, repro,
2009-12-28,9.08, 1.18, -7.70, 2.89, 2.08, 9.95, repro,
2009-12-29,6.52, -3.62, 8.92, 2.82, 2.06, 9.79, repro,
2009-12-30,9.67, -3.28, 17.25, 2.95, 2.13, 10.21, repro,
2009-12-31,11.72, -0.90, 0.46, 2.86, 2.13, 9.92, repro,
2010-01-01,13.77, 1.19, -22.64, 2.96, 2.17, 10.35, repro,
2010-01-02,10.96, -2.25, -6.40, 2.89, 2.14, 10.12, repro,
2010-01-03,4.00, 3.39, -15.19, 2.87, 2.13, 10.10, repro,
2010-01-04,10.22, -5.12, 1.92, 2.95, 2.12, 10.14, repro,
2010-01-05,10.51, -3.62, -10.38, 2.93, 2.09, 9.99, repro,
2010-01-06,8.26, 1.87, -24.83, 2.93, 2.10, 10.00, repro,
2010-01-07,10.13, -1.14, -7.74, 3.00, 2.24, 10.75, repro,
2010-01-08,11.60, -1.42, -1.31, 2.95, 2.23, 10.76, repro,
2010-01-09,5.62, 2.28, -9.75, 2.82, 2.07, 9.90, repro,
2010-01-10,12.87, -3.09, -3.74, 2.84, 2.15, 10.08, repro,
2010-01-11,18.08, -3.11, 1.82, 3.11, 2.51, 11.43, repro,
2010-01-12,11.41, 0.05, -0.96, 3.09, 2.30, 10.76, repro,
2010-01-13,10.53, 2.25, -23.87, 3.01, 2.21, 10.66, repro,
2010-01-14,5.42, -0.28, -7.39, 3.11, 2.33, 11.31, repro,
2010-01-15,7.88, -4.22, 2.89, 3.01, 2.19, 10.56, repro,
2010-01-16,10.82, -2.11, -4.81, 2.91, 2.15, 10.33, repro,
2010-01-17,10.14, -2.01, 4.63, 3.02, 2.19, 10.41, repro,
2010-01-18,8.07, -4.44, 15.21, 3.05, 2.26, 10.63, repro,
2010-01-19,14.79, 0.90, -15.50, 3.03, 2.24, 10.70, repro,
2010-01-20,8.57, 2.34, -1.43, 3.48, 2.51, 11.82, repro,
2010-01-21,8.90, -4.79, 13.73, 2.93, 2.18, 10.17, repro,
2010-01-22,10.26, -2.18, -4.17, 2.86, 2.17, 10.18, repro,
2010-01-23,11.48, 1.91, -25.46, 2.99, 2.14, 10.15, repro,
2010-01-24,11.06, 1.24, -21.74, 2.99, 2.26, 10.71, repro,
2010-01-25,14.53, -1.26, -10.31, 3.01, 2.22, 10.49, repro,
2010-01-26,9.28, 1.28, -19.75, 2.96, 2.43, 11.27, repro,
2010-01-27,8.24, -0.05, -23.19, 2.93, 2.20, 10.42, repro,
2010-01-28,8.80, -3.93, 0.14, 2.82, 2.19, 10.34, repro,
2010-01-29,9.03, -0.33, -10.74, 2.95, 2.24, 10.69, repro,
2010-01-30,7.35, -1.06, -5.21, 2.83, 2.34, 10.68, repro,
2010-01-31,13.35, 3.73, -15.43, 2.88, 2.31, 10.84, repro,
2010-02-01,10.08, 0.19, -7.51, 2.78, 2.16, 9.93, repro,
2010-02-02,7.30, -0.99, -9.48, 2.98, 2.09, 9.85, repro,
2010-02-03,12.17, -1.69, 11.39, 2.91, 2.21, 10.68, repro,
2010-02-04,10.28, 0.70, -2.48, 2.90, 2.24, 10.50, repro,
2010-02-05,9.83, 0.65, -1.83, 2.99, 2.18, 10.21, repro,
2010-02-06,15.26, -2.97, 0.16, 2.77, 2.10, 9.80, repro,
2010-02-07,8.33, 0.94, -10.83, 2.80, 2.20, 10.21, repro,
2010-02-08,6.73, 0.25, -11.53, 2.95, 2.23, 10.24, repro,
2010-02-09,10.02, 0.31, -2.48, 3.04, 2.10, 10.11, repro,
2010-02-10,9.91, -1.86, -5.67, 2.91, 2.42, 10.76, repro,
2010-02-11,13.03, 4.09, -5.42, 2.97, 2.26, 10.62, repro,
2010-02-12,12.87, -1.49, 10.74, 2.91, 2.29, 10.75, repro,
2010-02-13,6.80, -0.16, 13.85, 2.90, 2.19, 10.28, repro,
2010-02-14,9.04, -1.47, -0.04, 2.98, 2.19, 10.49, repro,
2010-02-15,8.04, -0.85, -14.22, 2.76, 2.19, 10.01, repro,
2010-02-16,10.04, 0.90, -7.82, 3.38, 2.56, 12.13, repro,
2010-02-17,8.44, -1.66, -6.70, 2.92, 2.13, 10.08, repro,
2010-02-18,9.16, -0.11, -16.40, 2.89, 2.19, 10.54, repro,
2010-02-19,7.73, -1.18, -9.97, 2.95, 2.25, 10.82, repro,
2010-02-20,9.78, -1.09, -1.06, 2.82, 2.16, 10.14, repro,
2010-02-21,11.01, -0.26, -4.98, 2.82, 2.21, 10.35, repro,
2010-02-22,9.79, 2.64, -23.26, 2.94, 2.33, 10.81, repro,
2010-02-23,7.23, -2.72, -2.42, 2.87, 2.26, 10.75, repro,
2010-02-24,6.76, 0.74, -2.00, 2.90, 2.26, 10.42, repro,
2010-02-25,11.17, 0.40, -8.26, 2.85, 2.15, 10.28, repro,
2010-02-26,11.02, -2.49, 6.05, 2.98, 2.31, 10.89, repro,
2010-02-27,8.32, 1.11, 5.88, 2.86, 2.30, 10.71, repro,
2010-02-28,8.69, 1.42, -0.88, 2.77, 2.21, 10.25, repro,
2010-03-01,12.30, 0.76, -1.42, 2.90, 2.38, 11.08, repro,
2010-03-02,10.22, -1.56, -9.00, 3.70, 2.67, 12.47, repro,
2010-03-03,11.09, -2.14, 2.15, 2.89, 2.13, 10.01, repro,
2010-03-04,9.22, -1.52, -12.84, 2.87, 2.26, 10.54, repro,
2010-03-05,10.57, 1.23, -14.54, 2.84, 2.36, 10.90, repro,
2010-03-06,8.01, -3.11, 0.15, 2.79, 2.20, 10.15, repro,
2010-03-07,7.51, -0.33, -5.64, 2.98, 2.17, 10.35, repro,
2010-03-08,7.42, -2.60, -2.37, 2.91, 2.04, 9.88, repro,
2010-03-09,10.16, 0.65, 6.21, 2.90, 1.99, 9.41, repro,
2010-03-10,10.51, -0.27, -3.44, 2.91, 2.17, 10.19, repro,
2010-03-11,10.42, 1.03, 2.75, 2.87, 2.27, 10.62, repro,
2010-03-12,9.78, 0.34, -18.94, 3.12, 2.36, 10.89, repro,
2010-03-13,4.36, -1.88, 1.23, 2.88, 2.12, 10.08, repro,
2010-03-14,6.52, -1.15, -0.72, 2.93, 2.21, 10.49, repro,
2010-03-15,10.40, 2.01, -10.42, 2.90, 2.17, 10.36, repro,
2010-03-16,12.32, 5.25, 0.66, 2.92, 2.21, 10.51, repro,
2010-03-17,6.41, -1.01, -5.22, 3.08, 2.22, 10.54, repro,
2010-03-18,7.84, -0.38, -10.29, 2.93, 2.12, 10.29, repro,
2010-03-19,6.26, -0.43, -16.99, 2.92, 2.19, 10.39, repro,
2010-03-20,8.47, 0.15, 0.04, 3.03, 2.16, 10.33, repro,
2010-03-21,8.10, 1.08, 0.43, 2.91, 2.20, 10.65, repro,
2010-03-22,11.64, 3.76, -13.17, 2.89, 2.25, 10.45, repro,
2010-03-23,6.45, -2.94, 4.31, 2.93, 2.06, 10.02, repro,
2010-03-24,3.91, 0.88, -15.86, 2.91, 2.16, 10.32, repro,
2010-03-25,7.49, 0.49, -5.43, 2.99, 2.20, 10.60, repro,
2010-03-26,9.63, -1.06, 0.92, 3.08, 2.15, 10.62, repro,
2010-03-27,8.32, 2.53, -10.75, 2.95, 2.15, 10.54, repro,
2010-03-28,8.47, -1.57, -5.02, 3.06, 2.20, 10.81, repro,
2010-03-29,6.48, -1.07, -6.08, 3.04, 2.21, 10.74, repro,
2010-03-30,6.01, 2.31, -16.27, 3.24, 2.22, 11.07, repro,
2010-03-31,7.76, 1.16, -13.50, 3.16, 2.18, 10.52, repro,
2010-04-01,7.61, -0.93, 5.48, 3.10, 2.23, 10.84, repro,
2010-04-02,10.44, -2.98, 2.36, 3.23, 2.36, 11.10, repro,
2010-04-03,4.18, -3.13, -10.02, 3.74, 2.90, 14.28, repro,
2010-04-04,14.58, -19.09, 22.22, 6.20, 6.40, 30.53, repro,
2010-04-05,7.85, -19.60, 53.63, 5.96, 6.24, 30.99, repro,
2010-04-06,11.44, -35.65, 98.34, 7.96, 8.04, 38.91, repro,
2010-04-07,13.82, -27.19, 5.19, 12.54, 11.52, 62.09, repro,
2010-04-08,13.03, -4.33, -23.23, 3.78, 3.11, 15.02, repro,
2010-04-09,10.04, -3.13, -12.17, 3.05, 2.21, 10.26, repro,
2010-04-10,8.62, -1.37, -16.82, 3.01, 2.18, 10.26, repro,
2010-04-11,7.96, 1.85, -21.33, 3.07, 2.15, 10.31, repro,
2010-04-12,7.31, -1.81, -13.04, 3.14, 2.24, 10.81, repro,
2010-04-13,7.16, -1.11, -10.18, 3.20, 2.32, 11.41, repro,
2010-04-14,9.73, -1.94, -25.95, 3.42, 2.96, 13.92, repro,
2010-04-15,8.24, -3.90, -16.78, 3.05, 2.27, 10.88, repro,
2010-04-16,8.23, -2.07, -11.22, 3.04, 2.27, 10.79, repro,
2010-04-17,7.51, -4.07, -19.36, 3.09, 2.35, 11.32, repro,
2010-04-18,6.63, 2.27, -26.46, 3.00, 2.26, 10.77, repro,
2010-04-19,6.99, -0.94, -18.47, 3.11, 2.37, 11.30, repro,
2010-04-20,15.77, -13.96, 9.68, 4.48, 3.42, 16.63, repro,
2010-04-21,27.78, -35.98, 50.51, 6.60, 4.53, 24.99, repro,
2010-04-22,10.13, -10.38, 24.80, 4.60, 3.51, 18.06, repro,
2010-04-23,8.44, -7.43, 7.23, 3.13, 2.34, 11.39, repro,
2010-04-24,10.21, -5.33, -9.05, 3.31, 2.59, 12.62, repro,
2010-04-25,9.22, -2.81, -2.34, 3.08, 2.33, 11.24, repro,
2010-04-26,11.27, -5.19, 4.87, 2.97, 2.23, 10.87, repro,
2010-06-29,-5.95, 11.63, -77.62, 10.01, 6.61, 27.41, repro,
2010-06-30,11.82, 2.32, -21.29, 3.09, 2.29, 11.00, repro,
2010-07-01,5.15, 0.54, -12.85, 3.18, 2.31, 10.98, repro,
2010-07-02,9.21, 1.08, -24.39, 3.10, 2.31, 10.78, repro,
2010-07-03,4.56, 0.94, 0.20, 3.45, 2.61, 12.55, repro,
2010-07-04,2.57, 0.98, 0.05, 3.01, 2.37, 11.05, repro,
2010-07-05,8.09, 0.05, 0.96, 3.10, 2.27, 10.94, repro,
2010-07-06,8.36, 2.08, -8.16, 3.10, 2.38, 11.42, repro,
2010-07-07,5.62, -0.28, 9.73, 3.07, 2.30, 11.04, repro,
2010-07-08,7.26, 2.42, 12.68, 3.18, 2.31, 10.96, repro,
2010-07-09,2.10, 0.44, -7.54, 3.06, 2.30, 11.15, repro,
2010-07-10,6.70, 5.03, -7.09, 3.13, 2.21, 10.84, repro,
2010-07-11,5.24, -0.65, 5.32, 3.01, 2.28, 10.87, repro,
2010-07-12,5.92, -2.31, -26.95, 3.20, 2.33, 11.33, repro,
2010-07-13,6.19, -0.63, -15.26, 3.08, 2.47, 11.56, repro,
2010-07-14,4.38, -1.01, 2.88, 3.14, 2.36, 11.68, repro,
2010-07-15,4.56, 1.78, 9.65, 3.11, 2.37, 11.79, repro,
2010-07-16,10.12, 1.99, -17.50, 3.21, 2.35, 11.70, repro,
2010-07-17,7.54, 0.49, -16.38, 3.25, 2.45, 12.07, repro,
2010-07-18,8.40, -0.40, 0.58, 3.28, 2.38, 11.59, repro,
2010-07-19,6.21, 4.96, -23.65, 3.30, 2.52, 12.46, repro,
2010-07-20,10.63, 1.64, -1.48, 3.19, 2.42, 11.86, repro,
2010-07-21,10.38, 5.58, -19.26, 3.27, 2.52, 12.36, repro,
2010-07-22,4.19, 2.83, -10.13, 3.33, 2.70, 12.90, repro,
2010-07-23,5.17, 0.20, -7.31, 3.30, 2.65, 12.68, repro,
2010-07-24,4.27, 3.74, -17.14, 3.34, 2.80, 13.45, repro,
2010-07-25,5.23, 5.89, -32.18, 3.43, 2.77, 13.46, repro,
2010-07-26,10.22, 0.94, 6.57, 3.20, 2.58, 12.30, repro,
2010-07-27,6.52, 2.60, -6.31, 3.25, 2.67, 12.67, repro,
2010-07-28,6.93, 3.82, -9.95, 3.25, 2.63, 12.39, repro,
2010-07-29,8.92, -2.17, -13.52, 3.27, 2.66, 12.50, repro,
2010-07-30,9.78, -0.36, -13.27, 3.47, 2.65, 13.30, repro,
2010-07-31,10.06, 2.08, 1.64, 3.23, 2.64, 12.30, repro,
2010-08-01,5.86, 4.34, 5.57, 3.46, 2.74, 12.77, repro,
2010-08-02,7.41, -3.28, 13.41, 3.52, 2.76, 13.27, repro,
2010-08-03,1.37, -4.31, -5.40, 3.47, 2.76, 12.58, repro,
2010-08-04,8.50, 1.68, -5.35, 3.37, 2.73, 12.71, repro,
2010-08-05,11.02, 1.42, -7.86, 3.34, 2.77, 12.65, repro,
2010-08-06,11.89, 3.84, 1.18, 3.34, 2.67, 12.40, repro,
2010-08-07,2.74, -0.54, -6.22, 3.53, 2.61, 12.48, repro,
2010-08-08,4.72, 0.39, -27.78, 3.56, 2.81, 13.66, repro,
2010-08-09,8.68, -1.97, -27.95, 3.57, 2.67, 12.99, repro,
2010-08-10,5.09, 2.01, -19.93, 3.47, 2.62, 12.80, repro,
2010-08-11,5.37, 2.92, 13.35, 3.42, 2.62, 12.44, repro,
2010-08-12,9.07, 1.25, -9.18, 3.36, 2.64, 12.37, repro,
2010-08-13,10.31, 4.56, -13.13, 3.54, 2.70, 13.12, repro,
2010-08-14,4.55, 1.78, -10.75, 3.45, 2.71, 12.84, repro,
2010-08-15,6.41, -1.13, 3.83, 3.41, 2.54, 11.90, repro,
2010-08-16,9.52, 0.49, -12.01, 3.23, 2.54, 12.20, repro,
2010-08-17,8.64, 1.02, -10.12, 3.31, 2.55, 12.23, repro,
2010-08-18,6.31, -2.16, 0.86, 3.31, 2.53, 12.16, repro,
2010-08-19,8.60, -4.61, -14.95, 3.39, 2.86, 13.55, repro,
2010-08-20,3.56, -4.60, -9.94, 3.37, 2.59, 12.41, repro,
2010-08-21,3.35, -6.35, 11.17, 3.44, 2.55, 12.26, repro,
2010-08-22,10.63, -1.02, -13.43, 3.43, 2.64, 12.50, repro,
2010-08-23,3.87, -1.66, -12.01, 3.35, 2.56, 12.10, repro,
2010-08-24,4.83, -3.51, -11.62, 3.47, 2.78, 12.99, repro,
2010-08-25,3.72, -4.15, 12.09, 3.45, 2.63, 12.51, repro,
2010-08-26,4.75, -11.28, 22.48, 3.54, 2.74, 13.22, repro,
2010-08-27,4.54, -6.03, -11.72, 3.43, 2.62, 12.70, repro,
2010-08-28,7.20, 0.82, -12.73, 3.21, 2.57, 12.14, repro,
2010-08-29,4.28, -7.60, 1.76, 3.35, 2.61, 12.42, repro,
2010-08-30,6.27, -5.61, -14.64, 3.55, 2.61, 12.59, repro,
2010-08-31,1.75, -7.47, -0.80, 3.56, 2.61, 13.09, repro,
2010-09-01,5.14, -4.47, -25.87, 3.43, 2.56, 12.55, repro,
2010-09-02,8.16, -2.43, -23.36, 3.38, 2.61, 12.56, repro,
2010-09-03,4.40, -6.18, 6.50, 3.27, 2.51, 12.05, repro,
2010-09-04,7.83, -5.13, 2.70, 3.28, 2.52, 12.23, repro,
2010-09-05,7.68, -8.42, 5.72, 3.23, 2.42, 11.53, repro,
2010-09-06,6.98, -5.70, -12.72, 3.16, 2.60, 12.34, repro,
2010-09-07,7.23, -2.32, -30.37, 3.50, 2.70, 12.81, repro,
2010-09-08,9.45, -3.42, -11.48, 3.41, 2.49, 12.06, repro,
2010-09-09,9.78, -0.14, -49.68, 3.38, 2.65, 12.61, repro,
2010-09-10,5.14, -3.75, -12.50, 3.18, 2.47, 11.57, repro,
2010-09-11,4.66, -5.97, -2.47, 3.34, 2.57, 11.96, repro,
2010-09-12,6.93, 0.35, -14.68, 3.37, 2.63, 12.42, repro,
2010-09-13,10.12, -0.36, -6.25, 3.31, 2.68, 12.79, repro,
2010-09-14,4.57, 0.04, -28.58, 3.29, 2.50, 12.06, repro,
2010-09-15,9.93, -1.82, 1.53, 3.23, 2.63, 12.46, repro,
2010-09-16,13.87, -5.08, 3.96, 3.34, 2.75, 12.94, repro,
2010-09-17,8.46, -3.24, -17.63, 3.31, 2.63, 12.57, repro,
2010-09-18,8.91, -2.40, -25.68, 3.33, 2.59, 12.44, repro,
2010-09-19,12.80, -4.54, -19.89, 3.46, 2.62, 12.75, repro,
2010-09-20,8.32, -5.09, -29.66, 3.27, 2.71, 12.72, repro,
2010-09-21,2.70, -4.27, -24.78, 3.41, 2.45, 11.93, repro,
2010-09-22,8.46, -4.81, -19.14, 3.26, 2.57, 12.01, repro,
2010-09-23,8.35, -2.86, 28.13, 3.32, 2.73, 12.89, repro,
2010-09-24,11.69, -4.37, 1.11, 3.19, 2.53, 11.91, repro,
2010-09-25,11.11, -1.17, 13.38, 3.18, 2.51, 12.02, repro,
2010-09-26,6.81, -7.53, -24.58, 3.36, 2.55, 12.31, repro,
2010-09-27,5.51, 2.47, -15.52, 3.33, 2.73, 12.89, repro,
2010-09-28,7.17, -6.23, -22.65, 3.37, 2.56, 12.44, repro,
2010-09-29,14.22, -1.36, -21.20, 3.22, 2.39, 11.21, repro,
2010-09-30,9.22, -6.74, 3.00, 3.30, 2.54, 12.29, repro,
2010-10-01,13.44, -4.41, 4.29, 3.28, 2.42, 11.62, repro,
2010-10-02,8.61, -0.60, -19.16, 3.25, 2.51, 11.88, repro,
2010-10-03,11.83, -5.77, -32.93, 3.25, 2.39, 11.52, repro,
2010-10-04,7.88, -2.01, -35.59, 3.40, 2.53, 12.05, repro,
2010-10-05,12.53, -2.08, -26.56, 3.16, 2.39, 11.37, repro,
2010-10-06,14.82, -3.42, -19.02, 2.98, 2.27, 10.42, repro,
2010-10-07,6.91, -3.00, -6.46, 3.15, 2.34, 11.25, repro,
2010-10-08,8.32, 0.71, -20.47, 3.13, 2.58, 11.86, repro,
2010-10-09,12.22, 2.46, -18.65, 3.49, 2.67, 12.66, repro,
2010-10-10,14.20, -0.67, -25.40, 3.21, 2.44, 11.53, repro,
2010-10-11,15.72, -2.72, -38.36, 3.05, 2.27, 10.64, repro,
2010-10-12,11.92, -4.83, -4.70, 3.00, 2.28, 10.58, repro,
2010-10-13,7.78, -2.76, -13.35, 3.06, 2.32, 10.79, repro,
2010-10-14,8.81, -4.52, 4.41, 3.11, 2.37, 11.18, repro,
2010-10-15,7.37, -2.47, 7.38, 3.05, 2.28, 10.91, repro,
2010-10-16,11.06, -0.19, -9.95, 3.00, 2.27, 10.62, repro,
2010-10-17,12.97, -3.02, 8.92, 3.12, 2.33, 11.11, repro,
2010-10-18,12.47, -2.24, -3.11, 3.11, 2.36, 11.10, repro,
2010-10-19,7.33, -7.22, 29.61, 2.98, 2.25, 10.62, repro,
2010-10-20,8.34, -4.39, -0.59, 3.04, 2.46, 11.58, repro,
2010-10-21,11.36, -1.03, 10.92, 2.96, 2.28, 10.67, repro,
2010-10-22,12.42, -0.36, 0.69, 3.07, 2.44, 11.47, repro,
2010-10-23,15.13, -2.61, -15.55, 3.23, 2.41, 11.47, repro,
2010-10-24,18.72, -4.53, -11.63, 3.12, 2.55, 11.98, repro,
2010-10-25,9.61, -6.01, -6.01, 3.20, 2.23, 10.93, repro,
2010-10-26,11.32, -1.11, -19.60, 3.05, 2.32, 11.17, repro,
2010-10-27,11.42, -1.08, -23.93, 3.02, 2.20, 10.72, repro,
2010-10-28,10.64, -6.47, -15.15, 3.09, 2.22, 10.45, repro,
2010-10-29,12.58, -2.38, -26.87, 2.99, 2.20, 10.68, repro,
2010-10-30,12.81, -2.19, -24.22, 2.94, 2.42, 11.07, repro,
2010-10-31,10.58, -1.49, -26.51, 3.38, 2.58, 12.57, repro,
2010-11-01,14.64, -1.02, -5.85, 3.21, 2.64, 12.38, repro,
2010-11-02,6.83, -2.78, -10.14, 2.96, 2.28, 10.77, repro,
2010-11-03,7.80, -2.72, 1.23, 2.92, 2.19, 10.43, repro,
2010-11-04,4.48, -5.72, 30.19, 2.94, 2.25, 10.76, repro,
2010-11-05,9.44, -1.75, 3.76, 3.03, 2.40, 11.52, repro,
2010-11-06,10.28, -0.05, -16.61, 3.00, 2.24, 10.88, repro,
2010-11-07,11.91, -2.69, -17.52, 2.98, 2.43, 11.43, repro,
2010-11-08,9.26, -5.08, -17.24, 3.02, 2.26, 10.76, repro,
2010-11-09,10.45, -3.40, -19.90, 3.05, 2.31, 10.88, repro,
2010-11-10,12.22, -2.86, -21.52, 3.08, 2.28, 11.17, repro,
2010-11-11,8.90, -3.54, -18.43, 3.17, 2.34, 11.19, repro,
2010-11-12,7.05, -5.79, -31.63, 3.06, 2.34, 11.11, repro,
2010-11-13,7.70, -0.18, -38.33, 3.21, 2.55, 12.51, repro,
2010-11-14,5.72, -0.76, -22.47, 3.14, 2.31, 11.48, repro,
2010-11-15,6.61, -1.65, -36.32, 3.04, 2.36, 11.05, repro,
2010-11-16,10.39, -1.89, -32.34, 3.22, 2.30, 11.22, repro,
2010-11-17,10.46, -0.18, -42.41, 3.22, 2.48, 11.88, repro,
2010-11-18,4.96, -3.38, -23.51, 3.01, 2.28, 10.63, repro,
2010-11-19,6.62, -4.53, -12.63, 3.06, 2.38, 11.11, repro,
2010-11-20,4.99, -3.51, -15.33, 3.12, 2.25, 10.96, repro,
2010-11-21,8.96, -8.62, -4.65, 2.90, 2.20, 10.39, repro,
2010-11-22,4.72, -6.10, 2.08, 2.89, 2.06, 9.96, repro,
2010-11-23,2.44, -1.04, -15.57, 2.71, 1.87, 8.86, repro,
2010-11-24,5.70, -0.41, -10.16, 2.73, 1.88, 8.92, repro,
2010-11-25,8.69, -0.70, -8.50, 2.75, 1.98, 9.12, repro,
2010-11-26,9.18, -14.84, 78.51, 3.87, 2.80, 13.75, repro,
2010-11-27,7.10, 36.11, -93.15, 3.38, 2.94, 13.54, repro,
2010-11-28,5.12, -3.63, -23.75, 2.96, 2.14, 9.93, repro,
2010-11-29,6.09, -1.01, -15.31, 2.91, 2.05, 9.71, repro,
2010-11-30,10.96, -2.76, -26.35, 3.18, 2.41, 11.30, repro,
2010-12-01,6.15, -6.00, -31.24, 3.02, 2.26, 10.93, repro,
2010-12-02,11.51, -4.95, -9.53, 3.06, 2.30, 10.90, repro,
2010-12-03,4.50, -2.54, -8.21, 3.07, 2.26, 10.81, repro,
2010-12-04,5.72, -5.30, -4.20, 2.98, 2.13, 10.15, repro,
2010-12-05,1.28, -3.14, 10.23, 3.19, 2.30, 11.10, repro,
2010-12-06,10.78, -3.87, 12.64, 2.99, 2.35, 11.10, repro,
2010-12-07,5.82, -1.64, -6.12, 3.06, 2.19, 10.50, repro,
2010-12-08,9.13, -5.83, -12.77, 3.30, 2.47, 11.95, repro,
2010-12-09,4.58, -2.25, -25.97, 3.03, 2.12, 10.17, repro,
2010-12-10,5.02, -2.34, -10.50, 3.09, 2.19, 10.53, repro,
2010-12-11,6.07, -2.67, -32.36, 2.97, 2.19, 10.31, repro,
2010-12-12,8.05, -1.76, -20.62, 3.13, 2.18, 10.42, repro,
2010-12-13,10.83, -1.29, -31.58, 3.07, 2.25, 10.71, repro,
2010-12-14,7.54, -3.25, -7.03, 3.21, 2.32, 11.00, repro,
2010-12-15,7.29, -4.05, -9.27, 3.14, 2.21, 10.76, repro,
2010-12-16,5.26, -4.67, 3.37, 3.03, 2.25, 10.77, repro,
2010-12-17,10.37, 0.90, -6.54, 3.02, 2.32, 11.03, repro,
2010-12-18,9.24, -2.93, -2.44, 2.99, 2.14, 10.29, repro,
2010-12-19,2.99, -21.68, -40.35, 3.36, 2.23, 10.59, repro,
2010-12-20,5.08, -10.71, 9.08, 3.03, 2.22, 10.48, repro,
2010-12-21,8.58, 0.93, -5.14, 3.30, 2.66, 12.56, repro,
2010-12-22,10.36, 0.08, -26.31, 3.12, 2.37, 11.00, repro,
2010-12-23,9.17, -0.12, -44.05, 3.18, 2.48, 11.76, repro,
2010-12-24,6.68, -3.11, 3.09, 3.24, 2.62, 12.20, repro,
2010-12-25,11.49, 1.73, -26.79, 3.17, 2.39, 11.42, repro,
2010-12-26,11.29, -1.30, -25.33, 3.13, 2.35, 11.12, repro,
2010-12-27,9.91, -3.22, -5.18, 3.23, 2.54, 11.88, repro,
2010-12-28,3.62, -3.43, -21.78, 3.23, 2.36, 11.60, repro,
2010-12-30,1.98, 5.16, -2.62, 5.90, 4.62, 19.65, repro,
2010-12-31,5.70, -1.43, 3.57, 2.76, 1.89, 8.91, repro,
2011-01-01,6.69, -2.48, 3.03, 3.20, 2.20, 10.30, repro,
2011-01-02,6.78, 0.50, 1.20, 2.88, 2.17, 10.46, repro,
2011-01-03,6.06, -1.94, 3.99, 2.85, 2.16, 10.09, repro,
2011-01-04,-0.81, -1.49, -2.49, 2.98, 2.10, 9.83, repro,
2011-01-05,-0.44, -4.73, -34.45, 3.19, 2.30, 10.93, repro,
2011-01-06,4.36, -3.40, -37.26, 4.08, 2.79, 13.67, repro,
