PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3177518469 North Latitude, -72.6395602887 East Longitude, 41.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-07,-13.24, 4.37, -2.63, 2.01, 1.61, 7.17, repro,
2011-11-08,-11.81, 1.16, -6.86, 2.09, 1.72, 7.57, repro,
2011-11-09,-13.74, 1.69, -13.36, 2.05, 1.64, 7.26, repro,
2011-11-10,-13.39, 4.30, -8.79, 2.06, 1.68, 7.49, repro,
2011-11-11,-14.02, 4.16, 1.38, 2.03, 1.61, 7.20, repro,
2011-11-12,-11.82, 4.27, 7.21, 2.02, 1.61, 7.16, repro,
2011-11-13,-10.85, 3.91, 3.80, 2.02, 1.62, 7.21, repro,
2011-11-14,-13.04, 5.43, 0.01, 2.07, 1.64, 7.34, repro,
2011-11-15,-14.47, 5.59, 7.87, 2.02, 1.62, 7.19, repro,
2011-11-16,-12.76, 4.11, -9.95, 2.05, 1.66, 7.31, repro,
2011-11-17,-12.92, 3.61, -2.78, 2.06, 1.65, 7.21, repro,
2011-11-18,-11.68, 4.75, 0.15, 2.05, 1.66, 7.23, repro,
2011-11-19,-11.47, 2.61, -12.82, 2.09, 1.69, 7.59, repro,
2011-11-20,-13.37, 2.52, -5.14, 2.02, 1.61, 7.15, repro,
2011-11-21,-12.23, 3.89, -8.07, 2.01, 1.62, 7.13, repro,
2011-11-22,-11.77, 3.14, -7.53, 2.01, 1.60, 7.07, repro,
2011-11-23,-10.97, 4.56, -7.92, 2.11, 1.76, 7.62, repro,
2011-11-24,-12.92, 3.51, -7.44, 2.02, 1.61, 7.16, repro,
2011-11-25,-11.51, 3.02, -10.57, 2.07, 1.63, 7.36, repro,
2011-11-26,-13.37, 1.74, -10.82, 2.01, 1.61, 7.15, repro,
2011-11-27,-12.20, 2.59, -10.79, 2.02, 1.62, 7.23, repro,
2011-11-28,-10.17, 3.09, -1.05, 2.01, 1.60, 7.13, repro,
2011-11-29,-13.70, 4.39, -3.99, 2.02, 1.62, 7.18, repro,
2011-11-30,-13.97, 3.53, -6.89, 2.14, 1.69, 7.67, repro,
2011-12-01,-12.74, 2.26, -13.01, 2.00, 1.61, 7.13, repro,
2011-12-02,-12.56, 2.79, -13.99, 2.11, 1.69, 7.49, repro,
2011-12-03,-11.90, 2.79, -15.37, 2.11, 1.71, 7.73, repro,
2011-12-04,-10.97, 3.12, -12.15, 2.06, 1.62, 7.31, repro,
2011-12-05,-12.91, 2.36, -5.62, 2.05, 1.62, 7.30, repro,
2011-12-06,-13.30, 1.82, -14.09, 2.05, 1.62, 7.31, repro,
2011-12-07,-12.85, 2.65, -12.41, 2.06, 1.63, 7.34, repro,
2011-12-08,-14.00, 3.98, -13.33, 2.06, 1.64, 7.39, repro,
2011-12-09,-11.03, 2.59, -10.00, 2.04, 1.62, 7.27, repro,
2011-12-10,-11.51, 3.89, -12.90, 2.05, 1.63, 7.31, repro,
2011-12-11,-11.84, 2.57, -21.78, 2.06, 1.62, 7.30, repro,
2011-12-12,-11.29, 1.91, -20.72, 2.06, 1.63, 7.34, repro,
2011-12-13,-10.76, 2.19, -15.70, 2.06, 1.63, 7.32, repro,
2011-12-14,-10.64, 3.78, -15.31, 1.99, 1.60, 7.07, repro,
2011-12-15,-11.01, 4.72, -7.21, 2.02, 1.64, 7.22, repro,
2011-12-16,-10.82, 4.15, -12.08, 2.05, 1.66, 7.32, repro,
2011-12-17,-12.30, 2.28, -19.50, 1.99, 1.58, 7.08, repro,
2011-12-18,-9.63, 2.80, -18.33, 1.97, 1.57, 7.02, repro,
2011-12-19,-12.19, 3.82, -10.44, 1.97, 1.59, 7.06, repro,
2011-12-20,-9.56, 4.49, -11.09, 2.07, 1.69, 7.62, repro,
2011-12-21,-9.99, 4.60, -9.58, 1.97, 1.57, 7.03, repro,
2011-12-22,-12.17, 3.56, -13.40, 1.99, 1.58, 7.10, repro,
2011-12-23,-11.07, 0.37, -17.32, 1.98, 1.58, 7.09, repro,
2011-12-24,-9.74, 2.09, -13.70, 1.97, 1.57, 7.01, repro,
2011-12-25,-10.77, 3.36, -9.78, 1.96, 1.57, 6.98, repro,
2011-12-26,-11.02, 2.77, -7.89, 1.97, 1.57, 7.01, repro,
2011-12-27,-10.21, 2.65, -15.05, 2.01, 1.59, 7.13, repro,
2011-12-28,-11.95, 2.66, -20.43, 2.56, 2.18, 9.56, repro,
2012-01-03,-11.30, 2.09, -7.01, 3.59, 2.54, 11.77, repro,
2012-01-04,-12.24, 4.20, -12.46, 1.97, 1.58, 7.04, repro,
2012-01-05,-11.56, 4.17, -7.30, 1.95, 1.57, 6.97, repro,
2012-01-06,-11.43, 3.49, -4.38, 1.95, 1.57, 6.98, repro,
2012-01-07,-11.60, 3.51, -2.11, 1.96, 1.57, 6.99, repro,
2012-01-08,-11.57, 2.35, -5.00, 1.96, 1.57, 6.95, repro,
2012-01-09,-10.88, 2.77, -7.29, 2.01, 1.60, 7.12, repro,
2012-01-10,-11.03, 3.17, -7.80, 1.97, 1.58, 7.03, repro,
2012-01-11,-11.51, 3.58, -1.53, 2.01, 1.59, 7.15, repro,
2012-01-12,-12.63, 7.55, 13.62, 2.17, 1.78, 8.08, repro,
2012-01-13,-5.46, 2.76, -7.25, 2.15, 1.67, 7.66, repro,
2012-01-14,-10.88, 2.18, 1.99, 2.01, 1.60, 7.09, repro,
2012-01-15,-11.30, 4.03, -9.95, 2.00, 1.60, 7.04, repro,
2012-01-16,-13.45, 5.21, -9.63, 1.98, 1.58, 7.01, repro,
2012-01-17,-14.62, 3.41, -8.50, 1.96, 1.57, 6.99, repro,
2012-01-18,-11.87, 5.29, -2.84, 2.01, 1.59, 7.11, repro,
2012-01-19,-10.99, 4.45, -6.47, 2.01, 1.59, 7.10, repro,
2012-01-20,-10.03, 2.19, -13.85, 2.01, 1.60, 7.14, repro,
2012-01-21,-12.16, 2.79, -13.38, 1.95, 1.57, 6.97, repro,
2012-01-22,-14.50, 3.99, -12.80, 1.99, 1.58, 7.06, repro,
2012-01-23,-13.63, 2.94, -10.24, 2.00, 1.59, 7.10, repro,
2012-01-24,-13.44, 3.52, -13.53, 2.06, 1.64, 7.27, repro,
2012-01-25,-9.95, 3.31, -5.89, 2.01, 1.60, 7.13, repro,
2012-01-26,-8.57, 5.02, -8.44, 2.05, 1.61, 7.18, repro,
2012-01-27,-10.08, 5.55, -11.65, 2.01, 1.59, 7.10, repro,
2012-01-28,-12.86, 9.17, 0.69, 1.96, 1.57, 7.01, repro,
2012-01-29,-10.32, 5.47, -5.56, 2.06, 1.60, 7.19, repro,
2012-01-30,-10.74, 5.99, -2.02, 1.98, 1.57, 7.01, repro,
2012-01-31,-9.23, 4.89, -11.21, 1.99, 1.60, 7.08, repro,
2012-02-01,-9.65, 5.56, -5.98, 1.99, 1.59, 7.08, repro,
2012-02-02,-12.80, 4.07, -8.79, 2.12, 1.65, 7.31, repro,
2012-02-03,-11.55, 3.31, -13.17, 1.99, 1.59, 7.05, repro,
2012-02-04,-12.16, 4.06, -10.03, 2.19, 1.66, 7.40, repro,
2012-02-05,-10.46, 4.09, -13.07, 2.21, 1.71, 7.67, repro,
2012-02-06,-13.20, 3.67, -7.93, 2.03, 1.60, 7.15, repro,
2012-02-07,-11.63, 3.65, -6.99, 2.09, 1.68, 7.40, repro,
2012-02-08,-12.33, 4.11, -6.55, 1.99, 1.59, 7.05, repro,
2012-02-09,-13.07, 3.79, -8.01, 2.05, 1.60, 7.15, repro,
2012-02-10,-13.28, 2.32, -7.27, 2.00, 1.58, 7.04, repro,
2012-02-11,-11.85, 4.14, -4.79, 2.00, 1.58, 7.05, repro,
2012-02-12,-12.11, 4.41, -5.86, 2.01, 1.60, 7.13, repro,
2012-02-13,-11.78, 4.88, 4.36, 2.00, 1.60, 7.12, repro,
2012-02-14,-12.54, 5.29, 0.83, 2.00, 1.59, 7.14, repro,
2012-02-15,-12.22, 3.53, -10.41, 2.05, 1.61, 7.20, repro,
2012-02-16,-11.81, 2.48, -8.81, 1.99, 1.58, 7.05, repro,
2012-02-17,-11.15, 2.60, -7.43, 2.06, 1.63, 7.31, repro,
2012-02-18,-12.36, 4.25, -2.71, 2.00, 1.60, 7.14, repro,
2012-02-19,-12.95, 5.18, 1.15, 1.99, 1.60, 7.15, repro,
2012-02-20,-12.39, 4.19, -3.10, 2.01, 1.59, 7.14, repro,
2012-02-21,-11.62, 4.51, -4.90, 2.05, 1.63, 7.24, repro,
2012-02-22,-12.53, 4.19, -0.30, 2.04, 1.63, 7.21, repro,
2012-02-23,-12.62, 4.87, 4.02, 2.01, 1.60, 7.15, repro,
2012-02-24,-12.81, 4.50, -6.39, 1.96, 1.58, 7.06, repro,
2012-02-25,-12.21, 3.59, 3.12, 1.96, 1.58, 7.03, repro,
2012-02-26,-11.84, 4.06, -3.74, 1.95, 1.56, 6.93, repro,
2012-02-27,-11.59, 4.68, -8.72, 1.98, 1.61, 7.13, repro,
2012-02-28,-12.35, 4.52, -1.37, 1.98, 1.61, 7.12, repro,
2012-02-29,-10.77, 4.68, -10.02, 1.97, 1.58, 7.08, repro,
2012-03-01,-7.39, 5.76, 7.04, 1.98, 1.63, 7.24, repro,
2012-03-02,-7.19, 7.03, 6.77, 2.06, 1.66, 7.41, repro,
2012-03-03,-6.76, 13.88, 4.98, 2.24, 1.83, 8.13, repro,
2012-03-04,-12.99, 4.88, 0.51, 2.02, 1.60, 7.14, repro,
2012-03-05,-10.74, 3.98, -1.91, 2.04, 1.62, 7.23, repro,
2012-03-06,-11.56, 3.11, -8.02, 1.99, 1.62, 7.23, repro,
2012-03-07,-12.33, 3.23, -7.16, 1.98, 1.58, 7.07, repro,
2012-03-08,-11.33, 2.09, -4.42, 1.99, 1.61, 7.17, repro,
2012-03-09,-10.98, 3.27, -0.65, 2.04, 1.62, 7.20, repro,
2012-03-10,-11.54, 4.81, -7.24, 1.99, 1.61, 7.20, repro,
2012-03-11,-11.41, 4.20, -3.97, 2.04, 1.67, 7.39, repro,
2012-03-12,-11.92, 2.38, -8.16, 2.08, 1.69, 7.46, repro,
2012-03-13,-12.93, 4.54, -10.76, 2.00, 1.60, 7.20, repro,
2012-03-14,-14.23, 3.52, -3.49, 2.09, 1.63, 7.40, repro,
2012-03-15,-11.81, 4.18, -3.81, 2.04, 1.64, 7.32, repro,
2012-03-16,-12.65, 4.67, -0.50, 1.98, 1.59, 7.11, repro,
2012-03-17,-14.04, 2.51, -8.19, 1.97, 1.58, 7.07, repro,
2012-03-18,-12.07, 2.36, -10.45, 2.02, 1.64, 7.34, repro,
2012-03-19,-10.96, 1.24, -5.90, 2.08, 1.68, 7.64, repro,
2012-03-20,-12.21, 2.32, -1.88, 2.00, 1.59, 7.09, repro,
2012-03-21,-12.12, 3.05, 0.58, 1.96, 1.57, 7.00, repro,
2012-03-22,-12.35, 2.02, -6.03, 1.96, 1.58, 6.99, repro,
2012-03-23,-10.54, 1.11, -6.58, 2.06, 1.66, 7.38, repro,
2012-03-24,-13.29, 3.21, -7.97, 1.98, 1.62, 7.19, repro,
2012-03-25,-13.09, 3.48, 2.46, 1.96, 1.58, 7.01, repro,
2012-03-26,-14.75, 5.07, 2.59, 1.99, 1.60, 7.05, repro,
2012-03-27,-11.83, 4.63, -1.84, 1.98, 1.59, 7.06, repro,
2012-03-28,-12.85, 4.61, -3.12, 1.98, 1.62, 7.21, repro,
2012-03-29,-13.74, 3.71, -8.93, 1.97, 1.61, 7.16, repro,
2012-03-30,-12.95, 2.51, -3.81, 1.98, 1.62, 7.21, repro,
2012-03-31,-13.29, 4.21, 2.62, 1.98, 1.58, 7.06, repro,
2012-04-01,-13.58, 4.98, 1.96, 1.96, 1.57, 7.00, repro,
2012-04-02,-11.71, 3.89, -6.35, 1.95, 1.57, 6.96, repro,
2012-04-03,-11.76, 2.41, -6.76, 1.95, 1.57, 7.01, repro,
2012-04-04,-13.17, 3.18, -1.29, 1.94, 1.58, 7.02, repro,
2012-04-05,-10.85, 3.78, -2.49, 1.96, 1.58, 7.06, repro,
2012-04-06,-11.83, 4.04, -3.22, 1.96, 1.57, 7.03, repro,
2012-04-07,-10.64, 4.48, -5.38, 1.96, 1.56, 6.99, repro,
2012-04-08,-12.15, 3.74, -3.61, 1.97, 1.57, 6.97, repro,
2012-04-09,-12.64, 3.08, -0.75, 2.00, 1.59, 7.20, repro,
2012-04-10,-12.21, 3.44, -0.51, 1.95, 1.57, 7.02, repro,
2012-04-11,-12.24, 4.17, -2.99, 2.02, 1.60, 7.21, repro,
2012-04-12,-12.16, 3.87, -8.63, 2.00, 1.58, 7.22, repro,
2012-04-13,-11.68, 3.49, -9.73, 1.96, 1.56, 7.00, repro,
2012-04-14,-11.86, 3.50, -5.77, 1.96, 1.57, 7.01, repro,
2012-04-15,-11.34, 2.65, -4.87, 1.94, 1.57, 6.99, repro,
2012-04-16,-10.90, 1.94, 4.05, 1.96, 1.58, 7.09, repro,
2012-04-17,-10.53, 3.03, 6.72, 1.97, 1.59, 7.10, repro,
2012-04-18,-10.67, 2.51, -10.77, 1.96, 1.57, 7.06, repro,
2012-04-19,-12.49, 2.71, -5.89, 1.94, 1.56, 6.95, repro,
2012-04-20,-12.61, 2.32, -1.08, 1.94, 1.57, 6.95, repro,
2012-04-21,-11.26, 2.64, 1.67, 1.95, 1.58, 7.02, repro,
2012-04-22,-11.41, 2.69, -3.43, 2.01, 1.59, 7.13, repro,
2012-04-23,-12.54, 3.13, -10.27, 2.01, 1.61, 7.23, repro,
2012-04-24,-14.13, 4.15, -1.92, 2.05, 1.60, 7.40, repro,
2012-04-25,-12.99, 3.39, 2.09, 2.15, 1.68, 7.53, repro,
2012-04-26,-12.00, 1.27, -5.58, 1.95, 1.58, 7.01, repro,
2012-04-27,-15.31, 2.67, 5.32, 2.02, 1.63, 7.34, repro,
2012-04-28,-12.40, 2.50, 1.29, 1.98, 1.58, 7.06, repro,
2012-04-29,-11.70, 2.64, -2.93, 1.97, 1.58, 7.07, repro,
2012-04-30,-12.74, 2.16, -12.43, 1.95, 1.57, 6.99, repro,
2012-05-01,-11.87, 3.65, -6.27, 2.04, 1.60, 7.22, repro,
2012-05-02,-10.03, 2.53, -4.16, 2.01, 1.60, 7.17, repro,
2012-05-03,-11.97, 1.42, -4.09, 1.96, 1.59, 7.05, repro,
2012-05-04,-12.53, 2.57, -4.89, 1.98, 1.58, 7.08, repro,
2012-05-05,-12.46, 0.77, -4.61, 1.98, 1.58, 7.05, repro,
2012-05-06,-11.43, 1.30, -7.70, 2.00, 1.59, 7.13, repro,
2012-05-07,-9.03, 2.10, -1.63, 2.05, 1.62, 7.28, repro,
2012-05-08,-11.46, 1.16, -4.70, 1.97, 1.58, 7.06, repro,
2012-05-09,-12.46, 2.32, -2.33, 2.01, 1.59, 7.15, repro,
2012-05-10,-13.70, 1.91, 2.97, 1.97, 1.57, 6.99, repro,
2012-05-11,-13.59, 1.35, -1.29, 1.96, 1.57, 7.00, repro,
2012-05-12,-10.36, 1.16, -6.51, 1.94, 1.58, 7.00, repro,
2012-05-13,-10.50, 1.02, -2.34, 2.00, 1.60, 7.19, repro,
2012-05-14,-11.13, -0.34, -6.04, 2.01, 1.61, 7.22, repro,
2012-05-15,-12.53, 0.44, -13.29, 2.00, 1.59, 7.14, repro,
2012-05-16,-13.75, 1.83, -6.70, 1.99, 1.59, 7.10, repro,
2012-05-17,-11.96, 1.21, -8.27, 1.97, 1.59, 7.08, repro,
2012-05-18,-12.58, 1.17, -6.87, 2.07, 1.62, 7.44, repro,
2012-05-19,-11.97, 1.23, -3.42, 2.01, 1.59, 7.27, repro,
2012-05-20,-12.39, 0.72, -7.02, 2.06, 1.62, 7.40, repro,
2012-05-21,-13.37, 0.51, -10.29, 2.02, 1.58, 7.22, repro,
2012-05-22,-12.32, 0.25, -1.98, 1.99, 1.58, 7.15, repro,
2012-05-23,-10.26, 1.92, 4.93, 2.02, 1.66, 7.44, repro,
2012-05-24,-11.54, 1.17, 4.13, 2.00, 1.60, 7.25, repro,
2012-05-25,-12.86, 1.23, 2.78, 2.01, 1.60, 7.26, repro,
2012-05-26,-14.96, 3.12, 3.87, 2.01, 1.63, 7.27, repro,
2012-05-27,-9.90, 0.63, -7.45, 1.95, 1.57, 7.00, repro,
2012-05-28,-8.83, 0.11, -4.91, 1.95, 1.58, 7.00, repro,
2012-05-29,-14.49, 1.36, 5.01, 2.05, 1.64, 7.42, repro,
2012-05-30,-11.33, 0.88, 6.02, 2.00, 1.61, 7.20, repro,
2012-05-31,-13.98, -0.96, 4.66, 1.97, 1.59, 7.05, repro,
2012-06-01,-12.69, 0.38, 2.97, 1.96, 1.57, 6.97, repro,
2012-06-02,-12.72, 0.73, 9.51, 2.02, 1.65, 7.25, repro,
2012-06-03,-12.00, -0.69, 1.99, 1.96, 1.59, 7.04, repro,
2012-06-04,-11.80, 1.88, 3.79, 1.96, 1.58, 7.03, repro,
2012-06-05,-13.39, 0.05, -0.90, 1.97, 1.58, 7.03, repro,
2012-06-06,-14.88, -0.04, -3.02, 1.96, 1.57, 6.99, repro,
2012-06-07,-13.51, 0.31, -7.10, 1.97, 1.58, 6.99, repro,
2012-06-08,-11.01, -0.04, -0.29, 1.98, 1.61, 7.13, repro,
2012-06-09,-10.74, 0.15, 0.91, 1.97, 1.60, 7.11, repro,
2012-06-10,-12.46, 0.89, -2.96, 1.97, 1.59, 7.07, repro,
2012-06-11,-13.15, -0.20, -8.42, 1.97, 1.58, 7.05, repro,
2012-06-12,-13.08, 1.96, -0.13, 2.00, 1.61, 7.12, repro,
2012-06-13,-13.36, -1.62, -6.57, 1.96, 1.58, 7.01, repro,
2012-06-14,-11.77, 0.44, 1.48, 1.96, 1.59, 7.04, repro,
2012-06-15,-11.15, -0.55, -3.48, 1.95, 1.59, 7.03, repro,
2012-06-16,-9.94, 0.50, -9.55, 1.96, 1.59, 7.07, repro,
2012-06-17,-12.71, 1.37, -6.83, 1.96, 1.57, 7.00, repro,
2012-06-18,-14.14, 0.69, 3.33, 1.95, 1.57, 6.98, repro,
2012-06-19,-14.27, -0.10, 1.85, 2.03, 1.63, 7.33, repro,
2012-06-20,-14.52, -2.09, -0.05, 1.98, 1.60, 7.11, repro,
2012-06-21,-13.26, 3.99, 12.07, 2.00, 1.61, 7.21, repro,
2012-06-22,-11.93, 3.55, 4.30, 1.98, 1.60, 7.13, repro,
2012-06-23,-9.51, -0.71, 10.67, 2.02, 1.64, 7.27, repro,
2012-06-24,-13.51, 1.27, -4.19, 1.97, 1.58, 7.02, repro,
2012-06-25,-12.78, 0.78, 1.18, 2.02, 1.63, 7.30, repro,
2012-06-26,-12.11, 1.61, 4.23, 1.97, 1.58, 7.05, repro,
2012-06-27,-12.42, 0.20, 2.91, 1.96, 1.59, 7.08, repro,
2012-06-28,-15.61, 4.20, 7.31, 1.99, 1.59, 7.11, repro,
2012-06-29,-12.95, 2.20, 18.54, 2.00, 1.60, 7.17, repro,
2012-06-30,-16.55, 3.14, 5.20, 1.97, 1.59, 7.08, repro,
2012-07-01,-13.46, 2.42, 1.69, 2.02, 1.60, 7.17, repro,
2012-07-02,-12.26, 0.92, -5.40, 2.01, 1.61, 7.21, repro,
2012-07-03,-11.87, 1.07, 1.56, 2.01, 1.62, 7.21, repro,
2012-07-04,-11.89, 0.84, -2.64, 1.99, 1.60, 7.07, repro,
2012-07-05,-13.19, -0.53, -0.05, 2.07, 1.64, 7.34, repro,
2012-07-06,-12.36, 1.91, 1.01, 2.05, 1.64, 7.30, repro,
2012-07-07,-14.48, 1.83, 0.35, 1.99, 1.60, 7.15, repro,
2012-07-08,-10.62, 1.81, -2.85, 2.04, 1.63, 7.27, repro,
2012-07-09,-12.66, 0.96, -1.16, 1.95, 1.58, 7.01, repro,
2012-07-10,-13.35, -0.04, 4.98, 1.97, 1.59, 7.06, repro,
2012-07-11,-14.68, 1.40, -0.22, 2.01, 1.61, 7.13, repro,
2012-07-12,-11.63, 2.86, -0.34, 2.10, 1.67, 7.36, repro,
2012-07-13,-10.38, 1.04, 3.48, 2.02, 1.62, 7.18, repro,
2012-07-14,-11.66, 0.35, 7.06, 1.99, 1.61, 7.15, repro,
2012-07-15,-12.09, 1.73, 3.04, 1.97, 1.59, 7.05, repro,
2012-07-16,-10.95, 4.00, 8.88, 1.97, 1.59, 7.06, repro,
2012-07-17,-12.59, 1.76, 10.90, 2.02, 1.61, 7.19, repro,
2012-07-18,-14.85, 3.57, 21.20, 1.99, 1.61, 7.14, repro,
2012-07-19,-14.37, 2.16, 2.55, 1.98, 1.60, 7.10, repro,
2012-07-20,-13.09, 3.31, -0.27, 1.97, 1.60, 7.10, repro,
2012-07-21,-11.66, 2.03, -3.14, 1.97, 1.59, 7.06, repro,
2012-07-22,-12.46, 1.10, 4.14, 1.96, 1.59, 7.00, repro,
2012-07-23,-13.07, 2.10, 10.41, 2.00, 1.62, 7.23, repro,
2012-07-24,-10.93, -1.20, 5.27, 2.06, 1.66, 7.53, repro,
2012-07-25,-13.69, 1.39, 8.88, 1.96, 1.61, 7.10, repro,
2012-07-26,-13.81, 1.97, 22.41, 1.97, 1.60, 7.10, repro,
2012-07-27,-15.84, 2.42, 12.61, 1.97, 1.60, 7.08, repro,
2012-07-28,-13.77, 1.63, 11.15, 2.01, 1.60, 7.17, repro,
2012-07-29,-11.29, 0.09, -0.31, 1.94, 1.58, 6.96, repro,
2012-07-30,-13.62, 1.12, 1.74, 1.96, 1.59, 7.07, repro,
2012-07-31,-14.84, 0.50, 5.70, 1.95, 1.59, 7.03, repro,
2012-08-01,-13.60, -0.09, -7.59, 1.96, 1.58, 6.99, repro,
2012-08-02,-13.00, 2.06, 3.43, 1.96, 1.59, 7.04, repro,
2012-08-03,-12.54, 4.25, 8.13, 1.95, 1.59, 7.00, repro,
2012-08-04,-11.59, 3.04, 1.70, 2.01, 1.63, 7.20, repro,
2012-08-05,-13.61, 0.70, 1.85, 2.00, 1.62, 7.23, repro,
2012-08-06,-14.49, 2.18, 10.88, 1.98, 1.62, 7.19, repro,
2012-08-07,-14.10, 3.23, 4.15, 1.97, 1.58, 7.00, repro,
2012-08-08,-10.68, 1.60, -3.66, 2.05, 1.69, 7.25, repro,
2012-08-09,-10.27, 3.52, 1.32, 2.04, 1.68, 7.31, repro,
2012-08-10,-11.70, 1.72, 9.25, 2.19, 1.77, 7.76, repro,
2012-08-11,-12.42, 3.24, -0.14, 2.32, 1.89, 8.46, repro,
2012-08-12,-12.45, 1.42, -9.50, 1.97, 1.62, 7.09, repro,
2012-08-13,-11.03, 1.96, 0.25, 1.97, 1.59, 7.04, repro,
2012-08-14,-11.02, 1.58, 5.60, 1.96, 1.60, 7.04, repro,
2012-08-15,-13.23, 4.66, 5.22, 2.01, 1.63, 7.26, repro,
2012-08-16,-11.62, 2.99, 7.20, 2.00, 1.62, 7.19, repro,
2012-08-17,-12.11, 2.44, 1.00, 1.98, 1.61, 7.17, repro,
2012-08-18,-11.54, 2.19, 3.60, 1.98, 1.59, 7.02, repro,
2012-08-19,-13.52, 2.72, 0.73, 1.95, 1.58, 7.00, repro,
2012-08-20,-11.13, 3.17, -3.62, 1.98, 1.59, 7.05, repro,
2012-08-21,-8.55, 0.23, 0.29, 1.96, 1.59, 7.03, repro,
2012-08-22,-12.10, 2.56, -4.32, 1.98, 1.60, 7.10, repro,
2012-08-23,-11.61, 3.35, -6.08, 1.98, 1.60, 7.09, repro,
2012-08-24,-11.42, 3.72, -3.94, 1.96, 1.58, 6.98, repro,
2012-08-25,-11.07, 2.72, 0.58, 1.98, 1.60, 7.08, repro,
2012-08-26,-12.86, 2.77, -6.49, 1.96, 1.59, 7.04, repro,
2012-08-27,-9.81, 2.80, -4.78, 2.00, 1.62, 7.17, repro,
2012-08-28,-12.97, 3.64, 17.39, 2.15, 1.71, 7.58, repro,
2012-08-29,-11.95, 4.10, 0.80, 2.02, 1.61, 7.07, repro,
2012-08-30,-11.99, 3.26, -0.83, 2.00, 1.61, 7.11, repro,
2012-08-31,-11.35, 3.23, 0.67, 2.02, 1.64, 7.26, repro,
2012-09-01,-10.78, 3.48, -2.92, 2.05, 1.66, 7.32, repro,
2012-09-02,-11.17, 3.09, 4.74, 2.04, 1.63, 7.25, repro,
2012-09-03,-12.91, 3.42, 0.98, 1.98, 1.58, 7.02, repro,
2012-09-04,-12.21, 3.61, -1.29, 1.97, 1.59, 7.06, repro,
2012-09-05,-11.37, 3.47, 1.44, 2.01, 1.62, 7.19, repro,
2012-09-06,-9.99, 1.59, -4.80, 2.00, 1.63, 7.22, repro,
2012-09-07,-10.93, 3.03, 2.01, 2.05, 1.67, 7.44, repro,
2012-09-08,-10.41, 2.85, 14.60, 2.13, 1.74, 7.74, repro,
2012-09-09,-11.96, 2.78, 1.60, 2.06, 1.66, 7.35, repro,
2012-09-10,-14.17, 2.08, 0.34, 2.03, 1.63, 7.28, repro,
2012-09-11,-10.75, 1.65, -6.66, 2.02, 1.62, 7.29, repro,
2012-09-12,-11.52, 2.50, -9.33, 2.06, 1.64, 7.38, repro,
2012-09-13,-11.03, 2.80, -8.84, 2.03, 1.61, 7.24, repro,
2012-09-14,-11.23, 3.46, -6.69, 2.04, 1.66, 7.17, repro,
2012-09-15,-13.71, 3.55, -1.74, 2.05, 1.66, 7.30, repro,
2012-09-16,-13.55, 2.70, -2.24, 1.98, 1.60, 7.08, repro,
2012-09-17,-11.51, 2.18, -8.13, 2.01, 1.62, 7.16, repro,
2012-09-18,-13.05, 4.16, 6.74, 2.01, 1.63, 7.18, repro,
2012-09-19,-11.58, 2.78, -3.21, 1.96, 1.59, 7.01, repro,
2012-09-20,-12.43, 4.59, -2.80, 1.97, 1.59, 7.02, repro,
2012-09-21,-12.33, 2.84, -4.69, 1.99, 1.60, 7.10, repro,
2012-09-22,-11.58, 3.48, -0.51, 1.99, 1.61, 7.09, repro,
2012-09-23,-11.98, 0.71, 3.55, 2.05, 1.66, 7.39, repro,
2012-09-24,-11.93, 2.80, -5.27, 2.07, 1.71, 7.50, repro,
2012-09-25,-10.78, 2.86, -8.74, 2.06, 1.67, 7.33, repro,
2012-09-26,-11.96, 3.02, 0.12, 2.06, 1.67, 7.35, repro,
2012-09-27,-12.54, 3.19, 1.42, 2.00, 1.61, 7.13, repro,
2012-09-28,-11.31, 4.28, -4.03, 1.99, 1.61, 7.14, repro,
2012-09-29,-13.38, 3.90, 2.34, 1.99, 1.62, 7.19, repro,
2012-09-30,-12.13, 3.46, -3.17, 1.95, 1.59, 7.01, repro,
2012-10-01,-12.91, 5.53, 8.86, 1.96, 1.60, 7.09, repro,
2012-10-02,-12.40, 3.49, -4.32, 1.97, 1.60, 7.11, repro,
2012-10-03,-14.12, 3.61, -0.39, 1.96, 1.59, 7.06, repro,
2012-10-04,-13.32, 1.89, -7.71, 1.96, 1.59, 7.09, repro,
2012-10-05,-10.46, 2.48, -8.73, 1.95, 1.60, 7.06, repro,
2012-10-06,-10.84, 5.38, -9.32, 1.96, 1.60, 7.11, repro,
2012-10-07,-11.97, 4.76, -3.95, 2.00, 1.62, 7.18, repro,
2012-10-08,-11.87, 3.96, -8.18, 2.01, 1.61, 7.17, repro,
2012-10-09,-11.12, 3.62, -7.76, 2.02, 1.62, 7.24, repro,
2012-10-10,-12.25, 2.74, -10.22, 1.99, 1.63, 7.23, repro,
2012-10-11,-12.90, 4.81, -5.72, 2.00, 1.63, 7.22, repro,
2012-10-12,-12.06, 4.93, -3.11, 2.00, 1.62, 7.19, repro,
