PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2758961286 North Latitude, -119.9355108076 East Longitude, 2390.63639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-22,3.00, 2.57, 19.84, 2.18, 1.62, 7.47, repro,
2014-11-23,1.39, 0.67, 1.57, 2.09, 1.56, 7.21, repro,
2014-11-24,1.48, 1.00, -4.39, 2.08, 1.57, 7.19, repro,
2014-11-25,3.60, -1.26, -12.99, 2.13, 1.60, 7.37, repro,
2014-11-26,1.99, 0.75, -9.38, 2.09, 1.56, 7.22, repro,
2014-11-27,2.35, 2.95, 11.29, 2.03, 1.54, 7.00, repro,
2014-11-28,2.07, 4.68, 15.06, 2.07, 1.57, 7.11, repro,
2014-11-29,0.07, 8.18, 36.30, 2.03, 1.54, 6.98, repro,
2014-11-30,3.00, 2.22, 5.08, 2.06, 1.57, 7.10, repro,
2014-12-01,2.07, -0.65, 5.15, 2.06, 1.58, 7.14, repro,
2014-12-02,2.37, 0.18, 0.95, 2.06, 1.56, 7.09, repro,
2014-12-03,4.55, 1.47, -0.31, 2.10, 1.62, 7.35, repro,
2014-12-04,3.56, 2.28, -2.08, 2.06, 1.57, 7.10, repro,
2014-12-05,2.10, 0.15, -4.52, 2.02, 1.53, 6.95, repro,
2014-12-06,2.54, -0.60, -8.77, 2.02, 1.54, 7.01, repro,
2014-12-07,1.70, 0.75, -10.22, 2.03, 1.54, 7.03, repro,
2014-12-08,2.73, 1.21, -14.50, 2.08, 1.57, 7.15, repro,
2014-12-09,1.77, -0.78, -14.46, 2.06, 1.55, 7.09, repro,
2014-12-10,4.48, -0.10, -7.63, 2.05, 1.55, 7.06, repro,
2014-12-11,6.33, 1.34, 12.53, 2.04, 1.57, 7.16, repro,
2014-12-12,3.24, 0.64, 0.24, 2.05, 1.56, 7.06, repro,
2014-12-13,3.24, 0.54, -7.97, 2.03, 1.55, 7.01, repro,
2014-12-14,3.41, -0.06, -9.98, 2.00, 1.52, 6.86, repro,
2014-12-15,3.09, -1.21, -10.18, 2.07, 1.60, 7.09, repro,
2014-12-16,4.70, -1.41, -3.79, 2.08, 1.60, 7.13, repro,
2014-12-17,6.13, -3.72, -2.49, 2.02, 1.53, 6.93, repro,
2014-12-18,6.63, -4.16, -9.05, 1.99, 1.51, 6.86, repro,
2014-12-19,7.27, -2.67, -5.41, 2.02, 1.56, 7.01, repro,
2014-12-20,7.20, -2.93, -10.96, 1.99, 1.52, 6.87, repro,
2014-12-21,4.09, -2.56, -8.13, 1.98, 1.51, 6.83, repro,
2014-12-22,3.38, -0.61, -13.15, 1.99, 1.52, 6.85, repro,
2014-12-23,3.14, 0.02, -19.79, 2.00, 1.53, 6.93, repro,
2014-12-24,1.82, 1.47, -4.04, 2.00, 1.52, 6.90, repro,
2014-12-25,1.87, -1.33, -2.98, 2.02, 1.56, 7.01, repro,
2014-12-26,-0.04, -1.24, -6.55, 1.99, 1.52, 6.89, repro,
2014-12-27,-0.57, -1.44, -5.89, 1.98, 1.52, 6.87, repro,
2014-12-28,2.11, -1.82, -12.84, 1.99, 1.51, 6.88, repro,
2014-12-29,3.64, -1.52, -11.44, 1.99, 1.51, 6.89, repro,
2014-12-30,2.68, -0.90, -17.91, 2.00, 1.51, 6.86, repro,
2014-12-31,1.61, -1.36, -8.56, 2.00, 1.51, 6.89, repro,
2015-01-01,3.36, -0.98, -10.71, 1.97, 1.50, 6.82, repro,
2015-01-02,3.10, -0.77, -9.89, 2.00, 1.51, 6.90, repro,
2015-01-03,2.60, -0.18, -14.56, 2.00, 1.52, 6.92, repro,
2015-01-04,2.60, -1.49, -14.87, 2.04, 1.52, 6.97, repro,
2015-01-05,2.38, 1.27, -16.02, 2.00, 1.54, 6.95, supp6,
2015-01-06,3.59, -0.03, -18.95, 2.00, 1.53, 6.91, repro,
2015-01-07,2.18, -0.32, -13.36, 2.02, 1.54, 6.96, repro,
2015-01-08,3.68, -0.36, -13.56, 2.02, 1.55, 7.00, repro,
2015-01-09,3.50, -0.31, -11.86, 2.07, 1.58, 7.09, repro,
2015-01-10,3.32, -0.48, -5.77, 2.03, 1.53, 6.97, repro,
2015-01-11,2.49, -0.65, -7.37, 2.01, 1.53, 6.96, repro,
2015-01-12,1.88, 0.63, -11.58, 2.02, 1.53, 6.92, repro,
2015-01-13,2.39, -0.30, -13.28, 2.04, 1.54, 7.02, repro,
2015-01-14,3.43, -0.32, -12.78, 2.04, 1.55, 7.06, repro,
2015-01-15,2.06, -0.34, -13.54, 2.03, 1.54, 7.02, repro,
2015-01-16,2.93, 2.79, 4.62, 2.01, 1.54, 7.00, repro,
2015-01-17,3.67, 1.04, -8.13, 2.19, 1.61, 7.39, repro,
2015-01-18,2.38, 6.56, 20.37, 2.03, 1.53, 6.97, repro,
2015-01-19,2.58, -0.07, -13.63, 2.03, 1.54, 6.97, repro,
2015-01-20,2.38, 0.14, -9.36, 2.01, 1.53, 6.92, repro,
2015-01-21,1.76, -0.12, -11.48, 2.00, 1.53, 6.90, repro,
2015-01-22,0.96, -0.86, -6.90, 1.99, 1.52, 6.93, repro,
2015-01-23,2.21, -0.81, -12.99, 2.16, 1.68, 7.55, repro,
2015-01-24,1.95, -0.70, -8.78, 2.04, 1.56, 7.05, repro,
2015-01-25,1.28, 0.05, -8.17, 2.02, 1.53, 6.96, repro,
2015-01-26,2.99, 1.05, -8.39, 2.01, 1.53, 6.91, repro,
2015-01-27,1.20, -0.23, -7.13, 2.00, 1.53, 6.91, repro,
2015-01-28,2.25, -0.62, -9.06, 2.01, 1.52, 6.90, repro,
2015-01-29,2.02, -0.77, -11.73, 2.02, 1.52, 6.92, repro,
2015-01-30,2.97, -0.17, -16.18, 2.02, 1.53, 6.94, repro,
2015-01-31,1.95, -1.15, -8.23, 2.01, 1.52, 6.89, repro,
2015-02-01,1.84, -1.46, -12.29, 2.01, 1.52, 6.91, repro,
2015-02-02,1.63, 0.31, -5.14, 2.00, 1.52, 6.90, repro,
2015-02-03,4.28, 0.20, -3.13, 2.04, 1.53, 6.94, repro,
2015-02-04,4.02, 1.01, 2.60, 2.03, 1.53, 6.96, repro,
2015-02-05,4.08, 3.86, 8.28, 2.02, 1.52, 6.89, repro,
2015-02-06,5.49, 5.53, 23.96, 2.05, 1.56, 7.04, repro,
2015-02-07,3.39, 8.63, 16.23, 2.03, 1.53, 6.95, repro,
2015-02-08,2.53, 0.75, -2.55, 2.02, 1.52, 6.89, repro,
2015-02-09,1.61, -1.49, 2.64, 2.03, 1.53, 6.92, repro,
2015-02-10,1.87, 0.23, -11.85, 2.09, 1.56, 7.08, repro,
2015-02-11,1.77, -0.98, -16.79, 2.10, 1.57, 7.10, repro,
2015-02-12,1.47, -0.66, -17.86, 2.03, 1.53, 6.93, repro,
2015-02-13,2.17, -0.50, -16.02, 2.04, 1.53, 6.91, repro,
2015-02-14,2.64, -0.80, -12.46, 2.03, 1.53, 6.87, repro,
2015-02-15,1.97, 0.14, -12.66, 2.04, 1.54, 6.96, repro,
2015-02-16,1.93, -0.17, -13.01, 2.02, 1.53, 6.92, repro,
2015-02-17,1.57, -0.16, -12.13, 2.04, 1.53, 6.94, repro,
2015-02-18,1.82, -1.14, -9.96, 2.03, 1.53, 6.91, repro,
2015-02-19,1.66, -0.40, -13.92, 2.08, 1.57, 7.07, repro,
2015-02-20,2.83, -0.36, -13.04, 2.06, 1.56, 7.05, repro,
2015-02-21,2.31, -0.43, -10.21, 2.03, 1.52, 6.88, repro,
2015-02-22,1.53, -1.75, -10.25, 2.04, 1.52, 6.92, repro,
2015-02-23,1.92, -1.52, -10.72, 2.05, 1.53, 6.97, repro,
2015-02-24,1.97, -1.44, -13.07, 2.06, 1.53, 6.97, repro,
2015-02-25,2.24, -0.47, -13.15, 2.05, 1.52, 6.92, repro,
2015-02-26,1.95, -0.01, -14.75, 2.08, 1.57, 7.07, repro,
2015-02-27,1.87, -0.06, -6.51, 2.03, 1.52, 6.91, repro,
2015-02-28,2.18, -1.20, -4.39, 2.05, 1.52, 6.96, repro,
2015-03-01,1.49, -1.78, -8.16, 2.05, 1.53, 6.96, repro,
2015-03-02,3.15, -1.64, -10.23, 2.05, 1.53, 6.97, repro,
2015-03-03,2.32, -0.92, -14.51, 2.05, 1.52, 6.96, repro,
2015-03-04,1.53, -1.19, -11.82, 2.05, 1.52, 6.94, repro,
2015-03-05,2.09, -0.84, -13.09, 2.12, 1.55, 7.18, repro,
2015-03-06,1.72, -1.62, -15.67, 2.14, 1.56, 7.22, repro,
2015-03-07,2.21, -0.73, -15.42, 2.05, 1.52, 6.90, repro,
2015-03-08,1.70, -1.40, -13.03, 2.05, 1.53, 6.97, repro,
2015-03-09,1.15, -1.62, -7.16, 2.06, 1.52, 6.96, repro,
2015-03-10,2.46, -1.45, -12.23, 2.04, 1.52, 6.93, repro,
2015-03-11,2.74, -2.14, -18.94, 2.07, 1.53, 7.01, repro,
2015-03-12,0.63, -0.79, -14.63, 2.09, 1.55, 7.12, repro,
2015-03-13,1.67, -1.24, -13.05, 2.05, 1.53, 6.97, repro,
2015-03-14,1.52, -0.71, -7.98, 2.06, 1.53, 6.96, repro,
2015-03-15,5.20, 6.37, 1.56, 2.06, 1.53, 7.01, repro,
2015-03-16,2.39, 0.15, -9.65, 2.05, 1.53, 6.92, repro,
2015-03-17,2.37, 0.34, -15.53, 2.07, 1.52, 6.93, repro,
2015-03-18,0.90, 0.10, -9.88, 2.07, 1.53, 6.96, repro,
2015-03-19,1.74, -0.88, -14.39, 2.07, 1.54, 6.96, repro,
2015-03-20,1.68, -0.96, -14.00, 2.09, 1.55, 7.08, repro,
2015-03-21,2.17, 0.40, -12.25, 2.04, 1.52, 6.86, repro,
2015-03-22,1.63, 1.48, -5.00, 2.06, 1.51, 6.86, repro,
2015-03-23,4.15, -0.02, -1.88, 2.04, 1.52, 6.87, repro,
2015-03-24,0.76, -4.14, 1.61, 2.06, 1.53, 6.96, repro,
2015-03-25,0.80, -0.95, -9.81, 2.04, 1.53, 6.89, repro,
2015-03-26,1.99, -0.29, -14.61, 2.04, 1.52, 6.88, repro,
2015-03-27,1.60, 0.79, -12.94, 2.14, 1.55, 7.20, repro,
2015-03-28,3.05, 0.54, -9.97, 2.11, 1.56, 7.16, repro,
2015-03-29,2.09, -0.63, -9.44, 2.18, 1.59, 7.44, repro,
2015-03-30,2.41, -0.67, -4.82, 2.16, 1.57, 7.33, repro,
2015-03-31,2.51, 0.72, 4.87, 2.22, 1.63, 7.66, repro,
2015-04-01,2.27, -0.32, -7.88, 2.14, 1.61, 7.38, repro,
2015-04-02,1.57, -1.70, -9.74, 2.03, 1.52, 6.91, repro,
2015-04-03,1.72, -0.62, -10.25, 2.06, 1.56, 7.08, repro,
2015-04-04,2.73, 0.27, -9.58, 2.07, 1.56, 7.09, repro,
2015-04-05,1.77, -0.05, -0.33, 2.08, 1.56, 7.13, repro,
2015-04-06,3.11, -1.21, -5.97, 2.04, 1.52, 6.90, repro,
2015-04-07,2.16, -0.49, -3.91, 2.06, 1.56, 7.08, repro,
2015-04-08,0.53, 0.34, -2.94, 2.21, 1.68, 7.64, repro,
2015-04-09,1.58, -0.20, -9.84, 2.04, 1.52, 6.91, repro,
2015-04-10,1.14, -0.68, -5.38, 2.10, 1.56, 7.08, repro,
2015-04-11,0.53, -2.43, -12.53, 2.16, 1.60, 7.28, repro,
2015-04-12,1.74, -0.83, -2.13, 2.04, 1.52, 6.95, repro,
2015-04-13,2.77, 0.27, -5.29, 2.03, 1.53, 6.97, repro,
2015-04-14,1.39, 1.53, 0.23, 2.03, 1.52, 6.94, repro,
2015-04-15,2.12, -0.68, -9.98, 2.08, 1.58, 7.13, repro,
2015-04-16,2.48, -0.45, -10.12, 2.07, 1.58, 7.11, repro,
2015-04-17,0.75, -0.42, -6.86, 2.03, 1.53, 6.97, repro,
2015-04-18,2.23, -0.79, -8.95, 2.02, 1.52, 6.95, repro,
2015-04-19,1.12, -1.04, -9.54, 2.02, 1.53, 6.97, repro,
2015-04-20,0.88, -0.72, -5.00, 2.04, 1.52, 6.96, repro,
2015-04-21,1.28, 0.20, -4.77, 2.04, 1.51, 6.91, repro,
2015-04-22,1.94, -0.38, -10.68, 2.02, 1.51, 6.89, repro,
2015-04-23,1.68, -0.30, -9.49, 2.00, 1.48, 6.82, repro,
2015-04-24,1.69, -1.02, -5.01, 1.99, 1.48, 6.78, repro,
2015-04-25,2.75, 1.07, -7.81, 1.99, 1.47, 6.76, repro,
2015-04-26,1.81, -0.58, -10.68, 1.99, 1.47, 6.76, repro,
2015-04-27,1.28, -0.27, -13.89, 1.99, 1.47, 6.75, repro,
2015-04-28,2.62, -0.22, -11.56, 2.00, 1.48, 6.82, repro,
2015-04-29,2.40, 0.51, -13.38, 1.99, 1.48, 6.80, repro,
2015-04-30,2.34, -1.86, -9.65, 2.03, 1.52, 6.96, repro,
2015-05-01,2.00, -0.64, -9.86, 2.03, 1.52, 6.96, repro,
2015-05-02,2.12, -0.21, -5.33, 2.01, 1.48, 6.81, repro,
2015-05-03,3.40, -1.25, -10.20, 2.00, 1.47, 6.74, repro,
2015-05-04,3.80, -0.40, -11.66, 2.00, 1.48, 6.83, repro,
2015-05-05,2.43, 0.48, -12.79, 1.99, 1.47, 6.78, repro,
2015-05-06,3.00, -0.40, -12.56, 2.00, 1.48, 6.79, repro,
2015-05-07,2.45, -0.89, -8.52, 2.03, 1.48, 6.86, repro,
2015-05-08,2.72, -1.30, -7.98, 2.01, 1.48, 6.83, repro,
2015-05-09,2.13, -0.09, -10.84, 2.00, 1.48, 6.83, repro,
2015-05-10,1.51, -0.49, -10.21, 2.00, 1.49, 6.85, repro,
2015-05-11,1.57, -1.47, -14.49, 1.99, 1.48, 6.78, repro,
2015-05-12,3.04, -0.36, -10.33, 2.11, 1.51, 7.06, repro,
2015-05-13,2.84, -0.50, -9.52, 2.11, 1.50, 7.03, repro,
2015-05-14,3.09, -0.79, -11.31, 2.02, 1.49, 6.88, repro,
2015-05-15,1.88, 0.20, -6.43, 1.99, 1.49, 6.81, repro,
2015-05-16,0.38, 0.13, -5.30, 1.99, 1.48, 6.77, repro,
2015-05-17,2.94, -0.23, -12.28, 2.02, 1.49, 6.85, repro,
2015-05-18,2.37, -0.13, -12.96, 2.02, 1.48, 6.85, repro,
2015-05-19,3.30, 0.18, -15.94, 2.11, 1.51, 7.08, repro,
2015-05-20,3.62, 0.16, -17.09, 2.00, 1.49, 6.80, repro,
2015-05-21,1.95, -0.57, -11.72, 1.97, 1.47, 6.71, repro,
2015-05-22,2.46, -0.15, -11.38, 2.01, 1.48, 6.78, repro,
2015-05-23,3.50, -0.76, -15.74, 2.02, 1.49, 6.86, repro,
2015-05-24,2.68, -1.16, -15.76, 2.01, 1.49, 6.85, repro,
2015-05-25,4.10, -0.21, -15.01, 2.01, 1.49, 6.83, repro,
2015-05-26,3.84, 0.40, -18.70, 1.99, 1.48, 6.77, repro,
2015-05-27,1.71, -0.19, -11.49, 2.00, 1.48, 6.75, repro,
2015-05-28,2.83, -0.87, -12.23, 2.06, 1.50, 6.98, repro,
2015-05-29,3.11, -0.11, -14.88, 2.03, 1.50, 6.87, repro,
2015-05-30,1.70, -0.16, -13.86, 2.00, 1.49, 6.81, repro,
2015-05-31,3.08, 0.04, -11.37, 1.99, 1.49, 6.80, repro,
2015-06-01,2.01, -1.14, -13.39, 2.00, 1.49, 6.80, repro,
2015-06-02,2.56, 1.35, -11.26, 2.00, 1.48, 6.77, repro,
2015-06-03,3.11, -0.05, -10.68, 2.01, 1.50, 6.83, repro,
2015-06-04,2.48, -1.61, -7.14, 2.00, 1.49, 6.79, repro,
2015-06-05,2.65, -0.50, -15.33, 2.01, 1.54, 6.94, repro,
2015-06-06,2.20, -1.47, -9.09, 2.00, 1.48, 6.76, repro,
2015-06-07,3.27, -0.39, -10.22, 1.99, 1.48, 6.76, repro,
2015-06-08,3.59, -0.64, -17.79, 2.00, 1.49, 6.82, repro,
2015-06-09,1.93, -0.19, -5.96, 2.01, 1.49, 6.82, repro,
2015-06-10,2.04, -0.66, -9.16, 1.98, 1.49, 6.77, repro,
2015-06-11,1.19, -0.94, -9.31, 2.08, 1.54, 6.94, repro,
2015-06-12,1.83, -1.13, -14.94, 1.98, 1.48, 6.73, repro,
2015-06-13,1.78, 0.16, -11.79, 1.99, 1.49, 6.77, repro,
2015-06-14,2.01, -0.98, -6.68, 2.00, 1.50, 6.82, repro,
2015-06-15,2.74, -0.26, -11.17, 2.09, 1.59, 7.31, repro,
2015-06-16,1.59, -0.49, -9.45, 1.97, 1.49, 6.73, repro,
2015-06-17,0.27, -1.75, -6.65, 2.03, 1.53, 6.90, repro,
2015-06-18,0.97, -0.57, -3.93, 2.07, 1.58, 7.13, repro,
2015-06-19,2.53, -1.30, -4.21, 2.04, 1.54, 7.01, repro,
2015-06-20,3.10, -1.33, -1.64, 2.00, 1.50, 6.81, repro,
2015-06-21,1.88, 0.46, -1.64, 1.98, 1.49, 6.75, repro,
2015-06-22,2.01, -0.67, -5.25, 1.98, 1.49, 6.73, repro,
2015-06-23,1.44, -2.11, -9.28, 2.05, 1.51, 6.86, repro,
2015-06-24,1.61, -0.51, -6.10, 2.06, 1.52, 6.87, repro,
2015-06-25,1.43, -1.77, -5.97, 2.03, 1.54, 6.95, repro,
2015-06-26,2.40, -0.98, -9.92, 2.03, 1.51, 6.85, repro,
2015-06-27,1.46, -1.47, -8.32, 2.01, 1.50, 6.77, repro,
2015-06-28,2.42, -1.60, -10.13, 1.99, 1.49, 6.75, repro,
2015-06-29,2.48, -1.07, -9.28, 1.99, 1.49, 6.74, repro,
2015-06-30,0.78, 0.29, -2.58, 2.08, 1.51, 6.98, repro,
2015-07-01,1.23, -1.29, -0.26, 2.05, 1.52, 6.99, repro,
2015-07-02,1.71, -1.23, -3.76, 2.05, 1.52, 6.96, repro,
2015-07-03,-0.01, -0.89, -2.80, 2.00, 1.50, 6.77, repro,
2015-07-04,1.06, 0.14, -5.80, 1.99, 1.49, 6.75, repro,
2015-07-05,-0.11, -0.32, 1.74, 2.04, 1.51, 6.97, repro,
2015-07-06,0.60, -0.93, -6.30, 2.02, 1.51, 6.87, repro,
2015-07-07,1.69, -1.65, 0.54, 2.00, 1.49, 6.74, repro,
2015-07-08,2.64, -2.29, -4.99, 2.08, 1.57, 7.03, repro,
2015-07-09,1.21, -0.71, -4.11, 1.99, 1.49, 6.73, repro,
2015-07-10,0.74, -1.88, 2.85, 2.02, 1.53, 6.84, repro,
2015-07-11,0.70, 0.01, -0.02, 2.03, 1.54, 6.90, repro,
2015-07-12,0.84, 0.85, -6.46, 2.01, 1.49, 6.79, repro,
2015-07-13,0.52, -0.18, -4.41, 2.00, 1.50, 6.76, repro,
2015-07-14,0.99, -0.17, -2.65, 1.99, 1.50, 6.76, repro,
2015-07-15,0.69, 0.02, -2.07, 1.99, 1.49, 6.70, repro,
2015-07-16,0.36, -0.07, 2.88, 2.09, 1.64, 7.31, repro,
2015-07-17,1.19, 0.31, 0.62, 2.01, 1.53, 6.88, repro,
2015-07-18,1.46, -0.38, -3.78, 2.02, 1.53, 6.89, repro,
2015-07-19,-0.06, -0.56, -2.52, 2.14, 1.57, 7.18, repro,
2015-07-20,2.10, -0.01, 1.14, 2.01, 1.53, 6.88, repro,
2015-07-21,1.86, 0.02, 0.00, 2.00, 1.53, 6.86, repro,
2015-07-22,-0.57, 0.89, 8.21, 2.06, 1.58, 7.11, repro,
2015-07-23,0.94, -0.21, 3.52, 2.01, 1.52, 6.86, repro,
2015-07-24,1.38, -0.65, -1.05, 2.01, 1.54, 6.89, repro,
2015-07-25,1.17, -0.83, -0.55, 2.05, 1.55, 7.01, repro,
2015-07-26,1.33, -0.17, 0.72, 2.03, 1.54, 6.94, repro,
2015-07-27,2.05, 2.39, -1.41, 2.02, 1.53, 6.92, repro,
2015-07-28,0.74, 0.41, 0.84, 2.08, 1.55, 7.17, repro,
2015-07-29,1.60, 0.42, -4.24, 2.06, 1.55, 7.14, repro,
2015-07-30,0.68, -0.37, -0.17, 2.02, 1.54, 6.91, repro,
2015-07-31,1.24, -0.03, -3.30, 2.01, 1.53, 6.87, repro,
2015-08-01,0.59, 0.68, -0.28, 2.02, 1.53, 6.91, repro,
2015-08-02,0.70, -1.47, -0.37, 2.08, 1.55, 7.06, repro,
2015-08-03,1.72, 0.80, 2.06, 2.04, 1.54, 6.99, repro,
2015-08-04,-0.03, 1.55, -1.89, 2.01, 1.54, 6.88, repro,
2015-08-05,0.88, 0.08, 1.76, 2.01, 1.54, 6.88, repro,
2015-08-06,0.40, -1.04, -0.23, 2.03, 1.53, 6.90, repro,
2015-08-07,1.12, 0.02, 5.87, 2.04, 1.54, 6.96, repro,
2015-08-08,0.13, -0.12, 9.26, 2.07, 1.55, 7.02, repro,
2015-08-09,-0.09, 0.93, 2.32, 2.13, 1.60, 7.15, repro,
2015-08-10,-0.01, -0.13, 0.56, 1.99, 1.53, 6.83, repro,
2015-08-11,1.48, -0.58, 4.45, 2.02, 1.54, 6.91, repro,
2015-08-12,1.08, -0.35, 5.11, 2.03, 1.53, 6.87, repro,
2015-08-13,1.31, -0.40, -2.02, 2.02, 1.53, 6.88, repro,
2015-08-14,3.72, 1.20, 3.89, 1.99, 1.50, 6.75, repro,
2015-08-15,1.54, -0.44, 1.00, 1.98, 1.51, 6.73, repro,
2015-08-16,1.84, -0.54, 4.92, 1.98, 1.51, 6.72, repro,
2015-08-17,2.17, -0.78, 7.61, 2.00, 1.51, 6.80, repro,
2015-08-18,0.64, -0.31, 1.76, 2.01, 1.50, 6.79, repro,
2015-08-19,-0.21, 0.42, 2.41, 2.05, 1.55, 6.95, repro,
2015-08-20,0.71, 1.24, 1.66, 1.99, 1.50, 6.77, repro,
2015-08-21,1.42, -0.02, 12.60, 2.00, 1.51, 6.82, repro,
2015-08-22,1.14, -1.20, -2.14, 1.99, 1.50, 6.76, repro,
2015-08-23,1.49, -0.65, -0.23, 2.03, 1.51, 6.84, repro,
2015-08-24,1.18, 0.31, -2.00, 2.02, 1.51, 6.86, repro,
2015-08-25,2.31, 1.41, -4.35, 2.02, 1.54, 6.94, repro,
2015-08-26,0.06, 0.54, -1.87, 2.00, 1.50, 6.77, repro,
2015-08-27,2.61, -0.72, -2.04, 1.99, 1.51, 6.80, repro,
2015-08-28,1.90, -1.11, 3.89, 1.98, 1.50, 6.73, repro,
2015-08-29,5.30, 2.25, -1.08, 2.01, 1.50, 6.81, repro,
2015-08-30,0.21, 1.03, 12.31, 2.00, 1.50, 6.80, repro,
2015-08-31,1.30, -0.86, 5.70, 1.99, 1.50, 6.77, repro,
2015-09-01,1.45, -0.05, 2.13, 2.03, 1.52, 6.81, repro,
2015-09-02,0.97, 0.44, 2.23, 2.04, 1.53, 6.86, repro,
2015-09-03,2.81, 1.47, 10.32, 1.99, 1.50, 6.79, repro,
2015-09-04,1.55, -1.13, 3.61, 2.00, 1.50, 6.80, repro,
2015-09-05,-0.24, -0.03, 0.05, 2.01, 1.51, 6.81, repro,
2015-09-06,1.17, 0.03, -2.15, 1.99, 1.51, 6.79, repro,
2015-09-07,1.85, -0.46, -1.20, 1.98, 1.50, 6.73, repro,
2015-09-08,2.29, -0.58, -3.39, 1.98, 1.50, 6.69, repro,
2015-09-09,1.95, 0.14, -1.07, 2.00, 1.51, 6.80, repro,
2015-09-10,1.00, -0.15, -1.79, 2.01, 1.51, 6.81, repro,
2015-09-11,0.31, -0.43, -2.05, 2.04, 1.55, 6.98, repro,
2015-09-12,0.57, -0.45, -1.39, 2.00, 1.52, 6.83, repro,
2015-09-13,1.25, -0.32, 2.44, 1.98, 1.51, 6.75, repro,
2015-09-14,1.50, -0.60, 0.39, 1.98, 1.50, 6.72, repro,
2015-09-15,3.61, 2.44, -0.53, 2.02, 1.52, 6.87, repro,
2015-09-16,3.24, -0.32, 1.54, 2.01, 1.52, 6.84, repro,
2015-09-17,1.94, 0.41, 1.20, 1.99, 1.51, 6.81, repro,
2015-09-18,0.82, -0.39, -2.69, 1.98, 1.51, 6.76, repro,
2015-09-19,0.32, 0.26, 1.34, 2.02, 1.52, 6.90, repro,
2015-09-20,1.55, 0.34, 1.51, 1.99, 1.51, 6.76, repro,
2015-09-21,0.65, 0.27, 4.28, 2.00, 1.50, 6.78, repro,
2015-09-22,0.54, -0.29, -0.16, 2.01, 1.52, 6.87, repro,
2015-09-23,0.27, 0.25, -7.79, 1.98, 1.51, 6.80, repro,
2015-09-24,1.03, -0.49, -6.56, 1.99, 1.51, 6.76, repro,
2015-09-25,3.73, 2.00, -5.66, 2.00, 1.50, 6.78, repro,
2015-09-26,3.16, 1.48, -1.75, 1.99, 1.51, 6.80, repro,
2015-09-27,1.25, 0.12, -0.16, 2.01, 1.51, 6.85, repro,
2015-09-28,0.93, -0.48, 4.16, 2.07, 1.52, 6.99, repro,
2015-09-29,1.27, -1.45, -1.92, 2.03, 1.55, 6.93, repro,
2015-09-30,1.45, -1.60, 3.29, 2.06, 1.56, 7.01, repro,
2015-10-01,2.21, -0.34, -3.31, 2.06, 1.57, 7.05, repro,
2015-10-02,-1.35, 0.45, -5.13, 2.03, 1.55, 6.99, repro,
2015-10-03,1.59, -0.29, -1.45, 2.02, 1.52, 6.88, repro,
2015-10-04,0.78, -0.41, -0.23, 2.00, 1.51, 6.80, repro,
2015-10-05,0.85, -0.49, 4.74, 1.98, 1.51, 6.77, repro,
2015-10-06,0.40, 0.37, 1.10, 2.02, 1.55, 6.87, repro,
2015-10-07,-0.08, 0.19, -0.41, 1.97, 1.51, 6.77, repro,
2015-10-08,1.15, -0.31, -1.95, 2.04, 1.54, 6.98, repro,
2015-10-09,1.25, -0.24, -1.12, 2.01, 1.52, 6.89, repro,
2015-10-10,1.67, 0.32, -3.59, 2.00, 1.52, 6.85, repro,
2015-10-11,0.62, 2.94, 10.65, 1.97, 1.51, 6.77, repro,
2015-10-12,0.44, 0.17, 5.04, 1.97, 1.51, 6.75, repro,
2015-10-13,1.47, 0.67, 0.72, 1.98, 1.51, 6.80, repro,
2015-10-14,-0.99, -0.22, 3.51, 2.03, 1.53, 7.02, repro,
2015-10-15,0.33, -0.41, 0.24, 2.04, 1.54, 7.06, repro,
2015-10-16,0.29, 0.11, -2.43, 1.98, 1.51, 6.77, repro,
2015-10-17,1.97, 0.93, 3.52, 1.97, 1.51, 6.78, repro,
2015-10-18,-0.05, -0.65, 2.94, 1.99, 1.52, 6.84, repro,
2015-10-19,1.17, -0.18, 2.96, 1.98, 1.51, 6.82, repro,
2015-10-20,-1.37, -1.00, 0.69, 2.03, 1.55, 6.99, repro,
2015-10-21,-0.01, -1.35, -1.69, 1.98, 1.52, 6.82, repro,
2015-10-22,0.64, -0.08, -0.43, 1.98, 1.51, 6.79, repro,
2015-10-23,1.46, 0.17, -0.06, 1.97, 1.51, 6.77, repro,
2015-10-24,1.44, 0.70, -1.50, 1.97, 1.51, 6.79, repro,
2015-10-25,0.23, 2.98, 7.99, 1.99, 1.52, 6.83, repro,
2015-10-26,1.30, -0.55, -4.78, 1.99, 1.53, 6.86, repro,
2015-10-27,0.01, 0.27, 1.04, 1.97, 1.52, 6.80, repro,
2015-10-28,0.40, 0.25, 0.18, 1.97, 1.52, 6.78, repro,
2015-10-29,-0.49, 1.59, 0.20, 1.97, 1.52, 6.80, repro,
2015-10-30,1.10, -0.41, 0.17, 1.99, 1.52, 6.84, repro,
2015-10-31,0.97, 1.07, 17.46, 1.98, 1.52, 6.83, repro,
