PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHIN
Station name,SHIN_BRGN_CN1996
Begin Date, 1996-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5916785333 North Latitude, -120.2250441735 East Longitude, 1377.33142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-06,2.40, -2.13, 4.75, 2.19, 1.67, 7.59, repro,
2009-09-07,0.86, -0.81, -2.76, 2.13, 1.61, 7.35, repro,
2009-09-08,1.16, -0.82, 3.81, 2.11, 1.61, 7.29, repro,
2009-09-09,3.13, -1.32, -0.27, 2.12, 1.61, 7.31, repro,
2009-09-10,2.16, -1.43, -2.30, 2.12, 1.61, 7.30, repro,
2009-09-11,1.18, -0.12, -2.62, 2.13, 1.61, 7.33, repro,
2009-09-12,1.73, -0.07, 0.39, 2.09, 1.61, 7.26, repro,
2009-09-13,0.88, -0.62, 8.68, 2.10, 1.62, 7.32, repro,
2009-09-14,1.52, -1.57, 3.78, 2.08, 1.60, 7.18, repro,
2009-09-15,1.55, -0.70, 3.98, 2.09, 1.60, 7.20, repro,
2009-09-16,0.61, -0.23, 5.07, 2.08, 1.59, 7.14, repro,
2009-09-17,1.67, -1.38, -6.06, 2.12, 1.66, 7.33, repro,
2009-09-18,1.21, -1.66, 2.18, 2.14, 1.66, 7.46, repro,
2009-09-19,0.44, -0.37, 3.68, 2.09, 1.59, 7.20, repro,
2009-09-20,1.22, -1.14, 1.13, 2.08, 1.59, 7.15, repro,
2009-09-21,1.85, -0.99, -1.82, 2.08, 1.59, 7.16, repro,
2009-09-22,2.75, -1.52, -6.50, 2.13, 1.63, 7.34, repro,
2009-09-23,1.61, -0.48, -2.56, 2.16, 1.65, 7.48, repro,
2009-09-24,1.28, -0.68, 2.98, 2.11, 1.61, 7.28, repro,
2009-09-25,1.08, -1.73, 1.25, 2.13, 1.63, 7.29, repro,
2009-09-26,2.76, -0.81, 1.15, 2.07, 1.58, 7.12, repro,
2009-09-27,1.54, -1.14, -0.46, 2.09, 1.60, 7.22, repro,
2009-09-28,1.53, -0.26, 2.83, 2.16, 1.62, 7.37, repro,
2009-09-29,-2.41, -1.06, 4.41, 2.24, 1.68, 7.70, repro,
2009-09-30,0.49, -0.58, -3.97, 2.09, 1.59, 7.17, repro,
2009-10-01,0.87, -1.05, 2.06, 2.12, 1.62, 7.25, repro,
2009-10-02,2.14, -1.22, -0.11, 2.09, 1.59, 7.17, repro,
2009-10-03,1.99, -1.63, 3.50, 2.09, 1.60, 7.21, repro,
2009-10-04,2.32, -1.91, 1.54, 2.09, 1.61, 7.24, repro,
2009-10-05,1.61, -1.75, 0.93, 2.10, 1.60, 7.24, repro,
2009-10-06,0.73, -1.54, 1.70, 2.07, 1.60, 7.16, repro,
2009-10-07,1.44, -0.63, 4.72, 2.08, 1.59, 7.18, repro,
2009-10-08,1.58, -1.29, -2.09, 2.15, 1.64, 7.38, repro,
2009-10-09,0.66, -0.49, 3.09, 2.08, 1.60, 7.18, repro,
2009-10-10,1.50, 0.23, -2.19, 2.11, 1.63, 7.34, repro,
2009-10-11,0.43, -1.52, 6.45, 2.09, 1.59, 7.21, repro,
2009-10-12,1.47, -1.72, 3.57, 2.06, 1.59, 7.13, repro,
2009-10-13,1.81, -1.26, 9.94, 2.10, 1.63, 7.33, repro,
2009-10-14,0.85, 0.49, 12.02, 2.09, 1.60, 7.20, repro,
2009-10-15,3.48, 1.30, -3.16, 2.12, 1.65, 7.38, repro,
2009-10-16,0.30, -0.39, -7.69, 2.12, 1.65, 7.38, repro,
2009-10-17,3.01, -0.55, -5.32, 2.12, 1.66, 7.37, repro,
2009-10-18,3.31, 1.54, -0.04, 2.12, 1.67, 7.45, repro,
2009-10-19,1.79, -1.33, 4.28, 2.11, 1.65, 7.33, repro,
2009-10-20,2.09, -1.75, -5.78, 2.14, 1.68, 7.47, repro,
2009-10-21,2.00, -0.26, -4.16, 2.12, 1.66, 7.36, repro,
2009-10-22,2.09, -1.08, -4.18, 2.13, 1.66, 7.37, repro,
2009-10-23,0.10, 0.31, 2.67, 2.11, 1.66, 7.35, repro,
2009-10-24,0.36, -0.20, 4.15, 2.11, 1.66, 7.38, repro,
2009-10-25,1.66, -0.31, -0.98, 2.14, 1.65, 7.33, repro,
2009-10-26,0.88, -1.32, 2.38, 2.14, 1.68, 7.45, repro,
2009-10-27,2.30, -2.90, 9.53, 2.13, 1.65, 7.44, repro,
2009-10-28,2.25, -1.38, 0.89, 2.14, 1.67, 7.47, repro,
2009-10-29,0.44, 0.31, 5.00, 2.09, 1.63, 7.34, repro,
2009-10-30,1.43, 1.31, -0.13, 2.14, 1.66, 7.44, repro,
2009-10-31,1.13, 0.44, 4.34, 2.12, 1.64, 7.42, repro,
2009-11-01,1.35, -0.67, -0.84, 2.12, 1.64, 7.41, repro,
2009-11-02,1.57, -0.46, -1.67, 2.14, 1.65, 7.45, repro,
2009-11-03,0.88, -0.73, -2.29, 2.10, 1.64, 7.39, repro,
2009-11-04,0.72, -0.43, -1.03, 2.10, 1.65, 7.45, repro,
2009-11-05,0.50, -0.83, 10.36, 2.24, 1.79, 7.89, repro,
2009-11-06,1.80, -3.78, 14.34, 2.17, 1.70, 7.64, repro,
2009-11-07,1.21, -0.44, 6.84, 2.14, 1.67, 7.51, repro,
2009-11-08,1.67, -0.42, 5.47, 2.20, 1.75, 7.76, repro,
2009-11-09,2.71, -0.17, -2.07, 2.13, 1.69, 7.57, repro,
2009-11-10,0.96, 1.24, -2.77, 2.17, 1.73, 7.72, repro,
2009-11-11,2.28, -0.35, -1.78, 2.14, 1.67, 7.54, repro,
2009-11-12,0.62, -0.80, 7.71, 2.19, 1.77, 7.82, repro,
2009-11-13,1.20, -1.31, 9.11, 2.18, 1.73, 7.82, repro,
2009-11-14,1.19, 0.52, 1.53, 2.18, 1.74, 7.71, repro,
2009-11-15,1.71, -0.66, -4.53, 2.15, 1.70, 7.58, repro,
2009-11-16,1.28, -0.28, -0.60, 2.12, 1.66, 7.45, repro,
2009-11-17,1.64, 1.07, -1.41, 2.23, 1.71, 7.78, repro,
2009-11-18,0.11, -0.04, 4.39, 2.20, 1.68, 7.61, repro,
2009-11-19,0.91, -0.79, 3.07, 2.16, 1.73, 7.70, repro,
2009-11-20,2.05, -0.14, 6.05, 2.13, 1.69, 7.53, repro,
2009-11-21,2.25, -1.17, 8.57, 2.10, 1.66, 7.44, repro,
2009-11-22,1.47, -1.90, 5.00, 2.15, 1.70, 7.60, repro,
2009-11-23,1.61, -0.09, 1.75, 2.09, 1.62, 7.32, repro,
2009-11-24,1.59, -0.52, -8.05, 2.11, 1.65, 7.39, repro,
2009-11-25,1.58, -0.53, -6.10, 2.11, 1.66, 7.45, repro,
2009-11-26,1.21, -0.47, -5.63, 2.10, 1.65, 7.35, repro,
2009-11-27,1.14, -1.09, -1.41, 2.09, 1.65, 7.28, repro,
2009-11-28,4.44, 0.64, -4.09, 2.12, 1.65, 7.34, repro,
2009-11-29,3.06, -1.64, -5.40, 2.10, 1.64, 7.32, repro,
2009-11-30,2.02, -0.66, -10.63, 2.11, 1.64, 7.34, repro,
2009-12-01,2.49, -1.06, -5.59, 2.09, 1.59, 7.19, repro,
2009-12-02,1.06, -0.65, -4.18, 2.10, 1.67, 7.42, repro,
2009-12-03,1.37, 0.21, -3.92, 2.11, 1.66, 7.37, repro,
2009-12-04,1.73, -0.37, -4.23, 2.07, 1.59, 7.16, repro,
2009-12-05,2.43, 0.69, -0.06, 2.08, 1.60, 7.19, repro,
2009-12-06,2.16, -0.42, -1.26, 2.08, 1.59, 7.20, repro,
2009-12-07,1.73, -0.27, 5.18, 2.07, 1.60, 7.21, repro,
2009-12-08,2.15, -0.18, 1.83, 2.08, 1.61, 7.27, repro,
2009-12-09,1.70, -0.40, -0.47, 2.10, 1.65, 7.48, repro,
2009-12-10,1.44, -0.33, 0.28, 2.09, 1.62, 7.35, repro,
2009-12-11,0.90, 0.31, -5.27, 2.12, 1.65, 7.43, repro,
2009-12-12,2.47, 0.49, 1.11, 2.12, 1.65, 7.43, repro,
2009-12-13,2.56, -0.48, 0.19, 2.07, 1.59, 7.17, repro,
2009-12-14,1.70, 0.84, -7.22, 2.07, 1.60, 7.20, repro,
2009-12-15,1.57, 0.19, -5.67, 2.06, 1.59, 7.19, repro,
2009-12-16,3.59, -0.01, -10.02, 2.08, 1.59, 7.20, repro,
2009-12-17,1.61, 0.02, -10.78, 2.08, 1.60, 7.21, repro,
2009-12-18,1.49, 0.20, -12.54, 2.08, 1.59, 7.20, repro,
2009-12-19,1.04, 0.32, -11.75, 2.10, 1.63, 7.38, repro,
2009-12-20,0.03, -0.00, -2.84, 2.11, 1.63, 7.42, repro,
2009-12-21,0.54, -0.92, -6.68, 2.10, 1.62, 7.33, repro,
2009-12-22,1.12, -0.15, -5.70, 2.10, 1.62, 7.37, repro,
2009-12-23,1.82, 0.14, -7.57, 2.08, 1.62, 7.28, repro,
2009-12-24,0.95, 0.26, -7.32, 2.06, 1.59, 7.18, repro,
2009-12-25,1.50, 0.61, -3.86, 2.06, 1.60, 7.22, repro,
2009-12-26,1.58, 0.65, -1.04, 2.06, 1.59, 7.23, repro,
2009-12-27,1.31, 0.22, -5.92, 2.07, 1.58, 7.19, repro,
2009-12-28,1.95, 0.47, -6.44, 2.07, 1.59, 7.19, repro,
2009-12-29,0.93, 0.33, -5.10, 2.08, 1.65, 7.40, repro,
2009-12-30,0.17, 0.51, -1.08, 2.04, 1.59, 7.16, repro,
2009-12-31,0.98, 0.43, -2.11, 2.07, 1.60, 7.26, repro,
2010-01-01,1.70, 0.00, -3.13, 2.08, 1.59, 7.27, repro,
2010-01-02,1.82, 0.43, -8.17, 2.08, 1.58, 7.27, repro,
2010-01-03,1.12, 0.54, -8.55, 2.11, 1.62, 7.29, repro,
2010-01-04,1.31, -0.02, -7.78, 2.06, 1.59, 7.25, repro,
2010-01-05,0.70, 0.68, -6.58, 2.07, 1.60, 7.28, repro,
2010-01-06,1.32, 0.08, -10.47, 2.08, 1.59, 7.30, repro,
2010-01-07,1.40, 0.18, -12.24, 2.08, 1.58, 7.27, repro,
2010-01-08,2.27, 0.32, -8.85, 2.08, 1.59, 7.30, repro,
2010-01-09,0.87, -0.21, -14.77, 2.06, 1.58, 7.22, repro,
2010-01-10,1.19, 0.19, -7.93, 2.06, 1.58, 7.20, repro,
2010-01-11,0.44, 0.13, -11.02, 2.07, 1.58, 7.22, repro,
2010-01-12,2.30, 1.05, 1.43, 2.09, 1.59, 7.32, repro,
2010-01-13,0.43, 1.43, -9.05, 2.11, 1.62, 7.37, repro,
2010-01-14,1.64, 0.06, -14.38, 2.14, 1.66, 7.61, repro,
2010-01-15,0.30, -0.04, -9.10, 2.11, 1.61, 7.34, repro,
2010-01-16,1.48, 0.59, -7.33, 2.09, 1.59, 7.31, repro,
2010-01-17,0.88, -0.33, 4.84, 2.06, 1.58, 7.18, repro,
2010-01-18,0.96, 0.99, 4.59, 2.07, 1.59, 7.25, repro,
2010-01-19,0.89, 0.25, 4.71, 2.13, 1.61, 7.38, repro,
2010-01-20,-0.52, -1.04, 7.97, 2.15, 1.63, 7.44, repro,
2010-01-21,1.80, -0.62, 8.96, 2.11, 1.62, 7.35, repro,
2010-01-22,0.64, -1.42, 4.74, 2.07, 1.59, 7.23, repro,
2010-01-23,0.10, -0.99, -0.82, 2.08, 1.60, 7.25, repro,
2010-01-24,0.92, -1.54, -9.44, 2.08, 1.60, 7.28, repro,
2010-01-25,1.86, -0.53, -13.09, 2.05, 1.58, 7.14, repro,
2010-01-26,2.03, -0.11, -8.60, 2.13, 1.63, 7.29, repro,
2010-01-27,1.54, -0.16, -10.50, 2.16, 1.64, 7.42, repro,
2010-01-28,0.91, -0.74, -12.56, 2.09, 1.60, 7.29, repro,
2010-01-29,1.44, -0.10, -12.78, 2.08, 1.59, 7.21, repro,
2010-01-30,1.02, -0.56, -11.51, 2.06, 1.58, 7.17, repro,
2010-01-31,1.57, 0.06, -7.21, 2.05, 1.58, 7.13, repro,
2010-02-01,1.20, -0.08, -5.64, 2.07, 1.58, 7.14, repro,
2010-02-02,0.28, -0.35, -1.97, 2.14, 1.60, 7.41, repro,
2010-02-03,1.74, 0.18, -6.91, 2.10, 1.62, 7.37, repro,
2010-02-04,0.49, -0.60, -2.44, 2.15, 1.71, 7.71, repro,
2010-02-05,0.88, -1.46, -2.21, 2.10, 1.66, 7.47, repro,
2010-02-06,1.33, -0.77, -8.29, 2.15, 1.68, 7.67, repro,
2010-02-07,1.10, -0.26, -5.24, 2.15, 1.62, 7.45, repro,
2010-02-08,0.15, -0.62, -3.67, 2.18, 1.67, 7.67, repro,
2010-02-09,1.70, -0.36, -2.06, 2.14, 1.61, 7.42, repro,
2010-02-10,1.31, 0.05, -6.85, 2.15, 1.66, 7.52, repro,
2010-02-11,1.94, -0.80, -14.60, 2.20, 1.75, 7.94, repro,
2010-02-12,0.24, -2.14, 0.70, 2.13, 1.70, 7.72, repro,
2010-02-13,0.61, -0.60, -8.25, 2.08, 1.61, 7.33, repro,
2010-02-14,0.49, 0.12, -7.82, 2.10, 1.61, 7.35, repro,
2010-02-15,1.00, 0.16, -11.61, 2.09, 1.60, 7.31, repro,
2010-02-16,1.04, -0.05, -10.94, 2.16, 1.60, 7.41, repro,
2010-02-17,0.08, -1.25, -12.96, 2.52, 1.89, 8.95, repro,
2010-02-18,0.69, -1.10, -9.98, 2.21, 1.68, 7.75, repro,
2010-02-19,-0.34, -0.61, -8.05, 2.21, 1.68, 7.73, repro,
2010-02-20,1.05, -0.78, -6.34, 2.11, 1.61, 7.39, repro,
2010-02-21,1.00, -0.27, -1.56, 2.06, 1.57, 7.14, repro,
2010-02-22,-0.63, -1.80, -8.40, 2.15, 1.64, 7.42, repro,
2010-02-23,0.44, -1.10, -14.11, 2.14, 1.63, 7.44, repro,
2010-02-24,0.87, -0.61, -16.13, 2.11, 1.59, 7.30, repro,
2010-02-25,0.19, -0.25, -7.72, 2.16, 1.65, 7.43, repro,
2010-02-26,-0.59, -1.42, -6.95, 2.15, 1.67, 7.64, repro,
2010-02-27,0.03, -1.93, -1.74, 2.17, 1.75, 7.73, repro,
2010-02-28,-0.37, -0.63, -3.73, 2.06, 1.58, 7.17, repro,
2010-03-01,0.44, -0.19, -8.42, 2.10, 1.62, 7.45, repro,
2010-03-02,0.66, -1.15, -5.58, 2.10, 1.61, 7.41, repro,
2010-03-03,1.97, -1.04, -1.90, 2.21, 1.73, 7.72, repro,
2010-03-04,-0.97, -1.42, -0.57, 2.13, 1.66, 7.50, repro,
2010-03-05,-0.28, -1.70, -6.43, 2.05, 1.57, 7.12, repro,
2010-03-06,-0.14, -1.20, -4.70, 2.06, 1.56, 7.14, repro,
2010-03-07,-0.03, -1.46, -4.95, 2.08, 1.57, 7.19, repro,
2010-03-08,0.52, -1.41, -8.27, 2.07, 1.56, 7.17, repro,
2010-03-09,-0.60, -1.46, -7.06, 2.07, 1.55, 7.11, repro,
2010-03-10,0.71, -2.07, -10.50, 2.05, 1.56, 7.09, repro,
2010-03-11,-0.02, -0.85, -6.42, 2.06, 1.56, 7.13, repro,
2010-03-12,0.75, -0.84, -3.64, 2.06, 1.56, 7.14, repro,
2010-03-13,1.10, -2.73, -6.10, 2.07, 1.56, 7.18, repro,
2010-03-14,-0.14, -1.88, -11.70, 2.08, 1.56, 7.21, repro,
2010-03-15,0.48, -1.26, -16.00, 2.07, 1.56, 7.17, repro,
2010-03-16,-0.37, -1.48, -13.40, 2.05, 1.56, 7.12, repro,
2010-03-17,1.34, -1.47, -12.39, 2.05, 1.55, 7.10, repro,
2010-03-18,0.82, -1.39, -10.69, 2.08, 1.57, 7.24, repro,
2010-03-19,0.51, -1.66, -12.29, 2.07, 1.56, 7.23, repro,
2010-03-20,-0.05, -1.58, -12.98, 2.08, 1.56, 7.24, repro,
2010-03-21,-0.19, -0.79, -8.12, 2.07, 1.56, 7.19, repro,
2010-03-22,-0.58, -1.43, -7.22, 2.07, 1.56, 7.19, repro,
2010-03-23,1.16, -2.65, -7.94, 2.07, 1.55, 7.16, repro,
2010-03-24,-0.66, -1.32, -7.19, 2.10, 1.57, 7.29, repro,
2010-03-25,0.40, -0.63, -1.74, 2.13, 1.59, 7.41, repro,
2010-03-26,0.33, -2.39, -7.14, 2.11, 1.58, 7.33, repro,
2010-03-27,-0.46, -2.45, -7.18, 2.11, 1.58, 7.28, repro,
2010-03-28,0.54, -1.31, -10.48, 2.11, 1.57, 7.29, repro,
2010-03-29,1.76, -3.11, -1.95, 2.17, 1.62, 7.49, repro,
2010-03-30,-1.58, -1.46, 3.31, 2.28, 1.63, 7.63, repro,
2010-03-31,-0.28, -2.86, -4.77, 2.15, 1.59, 7.34, repro,
2010-04-01,-0.75, -2.30, -3.04, 2.17, 1.62, 7.46, repro,
2010-04-02,0.27, -1.96, -6.20, 2.21, 1.67, 7.69, repro,
2010-04-03,0.95, -1.45, -7.56, 2.13, 1.58, 7.33, repro,
2010-04-04,-0.18, -1.40, 1.97, 2.13, 1.58, 7.33, repro,
2010-04-05,-1.00, -1.65, 0.80, 2.18, 1.62, 7.50, repro,
2010-04-06,0.87, -1.25, -4.82, 2.17, 1.60, 7.37, repro,
2010-04-07,0.55, -1.84, -10.12, 2.20, 1.63, 7.68, repro,
2010-04-08,0.67, -2.97, -11.47, 2.13, 1.58, 7.30, repro,
2010-04-09,0.62, -2.44, -7.11, 2.27, 1.65, 7.64, repro,
2010-04-10,0.39, -2.52, -3.97, 2.20, 1.59, 7.45, repro,
2010-04-11,0.36, -1.40, -3.88, 2.13, 1.59, 7.30, repro,
2010-04-12,-1.85, -2.19, -2.19, 2.38, 1.75, 8.19, repro,
2010-04-13,-0.26, -1.54, -7.07, 2.15, 1.60, 7.30, repro,
2010-04-14,0.71, -1.99, -8.63, 2.26, 1.63, 7.75, repro,
2010-04-15,-0.71, -3.77, -8.44, 2.23, 1.62, 7.65, repro,
2010-04-16,0.08, -2.02, -9.95, 2.10, 1.56, 7.22, repro,
2010-04-17,0.10, -1.58, -5.69, 2.16, 1.60, 7.39, repro,
2010-04-18,0.03, -1.38, -2.96, 2.12, 1.56, 7.22, repro,
2010-04-19,-1.58, -2.56, -5.76, 2.17, 1.60, 7.36, repro,
2010-04-20,1.79, -2.85, -10.88, 2.24, 1.63, 7.62, repro,
2010-04-21,-0.82, -1.89, -0.35, 2.23, 1.64, 7.54, repro,
2010-04-22,0.62, -3.78, 2.24, 2.19, 1.63, 7.50, repro,
2010-04-23,-0.37, -1.23, -1.40, 2.19, 1.63, 7.49, repro,
2010-04-24,0.29, -0.32, -0.28, 2.11, 1.56, 7.20, repro,
2010-04-25,-0.16, -0.87, -7.03, 2.11, 1.56, 7.24, repro,
2010-04-26,0.35, -1.66, -11.29, 2.11, 1.56, 7.25, repro,
2010-04-27,2.05, -1.56, 5.91, 2.21, 1.60, 7.53, repro,
2010-04-28,-0.10, -1.71, -4.76, 2.14, 1.59, 7.35, repro,
2010-04-29,-1.25, -0.92, 1.09, 2.14, 1.62, 7.39, repro,
2010-04-30,0.29, -2.59, -4.93, 2.11, 1.57, 7.27, repro,
2010-05-01,0.68, -1.87, -7.49, 2.09, 1.55, 7.12, repro,
2010-05-02,-2.02, -3.07, 4.43, 2.13, 1.58, 7.29, repro,
2010-05-03,-0.85, -1.65, -6.42, 2.15, 1.61, 7.39, repro,
2010-05-04,-2.05, -2.07, -5.00, 2.14, 1.57, 7.32, repro,
2010-05-05,-1.71, -0.89, -7.39, 2.09, 1.55, 7.14, repro,
2010-05-06,-1.05, -1.35, -9.89, 2.09, 1.55, 7.15, repro,
2010-05-07,-0.36, -0.63, -6.06, 2.13, 1.58, 7.24, repro,
2010-05-08,0.67, -1.05, -7.60, 2.10, 1.55, 7.16, repro,
2010-05-09,-0.97, -1.11, -7.62, 2.11, 1.55, 7.16, repro,
2010-05-10,0.69, -1.09, -5.45, 2.12, 1.59, 7.28, repro,
2010-05-11,-2.37, -3.45, -6.39, 2.09, 1.56, 7.21, repro,
2010-05-12,-0.02, -2.03, -4.78, 2.15, 1.58, 7.34, repro,
2010-05-13,-1.25, -1.56, -1.62, 2.10, 1.55, 7.14, repro,
2010-05-14,-0.30, -1.77, -7.96, 2.17, 1.61, 7.35, repro,
2010-05-15,-0.28, -1.84, -6.92, 2.15, 1.59, 7.32, repro,
2010-05-16,-1.13, -0.94, -8.71, 2.09, 1.55, 7.15, repro,
2010-05-17,0.28, -1.82, -4.29, 2.10, 1.56, 7.17, repro,
2010-05-18,-0.60, -2.28, -4.96, 2.10, 1.57, 7.19, repro,
2010-05-19,0.08, -1.12, -2.21, 2.24, 1.63, 7.54, repro,
2010-05-20,-2.31, -4.17, 4.94, 2.25, 1.63, 7.61, repro,
2010-05-21,1.13, -1.75, -4.87, 2.11, 1.55, 7.13, repro,
2010-05-22,0.45, -0.97, -0.17, 2.11, 1.57, 7.21, repro,
2010-05-23,0.61, -3.60, -2.81, 2.11, 1.55, 7.14, repro,
2010-05-24,-1.13, -1.50, -6.94, 2.11, 1.56, 7.13, repro,
2010-05-25,0.28, -0.88, -8.76, 2.11, 1.56, 7.11, repro,
2010-05-26,-0.07, -1.26, -10.83, 2.13, 1.57, 7.18, repro,
2010-05-27,0.80, -1.62, -7.95, 2.10, 1.56, 7.10, repro,
2010-05-28,1.61, -1.83, -9.88, 2.11, 1.54, 7.05, repro,
2010-05-29,-0.44, -0.46, -4.10, 2.11, 1.56, 7.09, repro,
2010-05-30,-0.24, -0.84, -9.33, 2.11, 1.56, 7.07, repro,
2010-05-31,-0.64, -1.05, -8.00, 2.16, 1.60, 7.29, repro,
2010-06-01,-0.23, -1.17, -2.01, 2.11, 1.56, 7.08, repro,
2010-06-02,0.88, 0.27, 4.39, 2.10, 1.55, 7.06, repro,
2010-06-03,0.65, -1.57, -5.30, 2.11, 1.56, 7.12, repro,
2010-06-04,1.09, -2.93, -4.93, 2.11, 1.56, 7.10, repro,
2010-06-05,1.73, -3.26, -4.58, 2.12, 1.56, 7.14, repro,
2010-06-06,1.72, -1.78, -9.82, 2.10, 1.56, 7.08, repro,
2010-06-07,0.38, -1.40, -4.35, 2.11, 1.55, 7.08, repro,
2010-06-08,1.45, -1.58, -11.20, 2.12, 1.56, 7.11, repro,
2010-06-09,1.35, -2.70, 1.93, 2.10, 1.57, 7.13, repro,
2010-06-10,-1.67, -2.27, -3.01, 2.12, 1.57, 7.11, repro,
2010-06-11,-0.29, -2.53, -4.94, 2.10, 1.56, 7.07, repro,
2010-06-12,6.86, 4.88, -19.94, 2.11, 1.56, 7.08, repro,
2010-06-13,0.04, -0.26, -6.59, 2.11, 1.56, 7.08, repro,
2010-06-14,-0.36, -1.30, -3.96, 2.12, 1.57, 7.18, repro,
2010-06-15,0.08, -0.62, 1.13, 2.12, 1.58, 7.16, repro,
2010-06-16,-0.83, 0.21, -1.68, 2.18, 1.68, 7.65, repro,
2010-06-17,0.13, -1.29, -2.12, 2.15, 1.60, 7.26, repro,
2010-06-18,0.48, -1.85, -3.08, 2.24, 1.71, 7.78, repro,
2010-06-19,0.94, -1.41, -0.48, 2.11, 1.57, 7.14, repro,
2010-06-20,0.06, -0.90, -9.74, 2.11, 1.57, 7.11, repro,
2010-06-21,0.94, -1.03, -1.83, 2.09, 1.56, 7.04, repro,
2010-06-22,1.52, -1.72, -4.68, 2.13, 1.57, 7.17, repro,
2010-06-23,1.57, -1.02, -4.95, 2.11, 1.58, 7.18, repro,
2010-06-24,0.55, -1.90, -3.13, 2.15, 1.63, 7.36, repro,
2010-06-25,0.16, -2.36, -0.07, 2.15, 1.64, 7.35, repro,
2010-06-26,1.50, -1.83, -4.19, 2.09, 1.57, 7.08, repro,
2010-06-27,-0.05, -0.03, -1.08, 2.10, 1.57, 7.10, repro,
2010-06-28,-0.28, -0.16, 4.88, 2.11, 1.57, 7.15, repro,
2010-06-29,-0.93, -3.31, -6.93, 2.12, 1.59, 7.26, repro,
2010-06-30,-2.61, -1.51, 7.51, 2.09, 1.57, 7.16, repro,
2010-07-01,0.21, -0.11, 2.14, 2.07, 1.56, 7.06, repro,
2010-07-02,-0.43, 0.31, 6.07, 2.10, 1.58, 7.17, repro,
2010-07-03,1.80, -1.60, -1.49, 2.09, 1.56, 7.12, repro,
2010-07-04,1.30, -1.44, 1.48, 2.10, 1.57, 7.15, repro,
2010-07-05,0.25, -1.00, 2.79, 2.08, 1.57, 7.13, repro,
2010-07-06,-0.26, -1.28, 4.38, 2.07, 1.56, 7.05, repro,
2010-07-07,0.27, -1.48, 1.03, 2.08, 1.58, 7.08, repro,
2010-07-08,1.17, -2.04, -5.80, 2.09, 1.57, 7.09, repro,
2010-07-09,0.46, -3.12, -4.77, 2.11, 1.57, 7.21, repro,
2010-07-10,-0.09, -1.53, -0.44, 2.10, 1.58, 7.22, repro,
2010-07-11,2.29, -2.61, 1.82, 2.09, 1.58, 7.11, repro,
2010-07-12,-0.54, -1.08, 8.16, 2.08, 1.57, 7.07, repro,
2010-07-13,0.90, -1.30, 2.59, 2.09, 1.57, 7.13, repro,
2010-07-14,1.17, -2.28, 3.15, 2.09, 1.57, 7.14, repro,
2010-07-15,0.84, -2.30, -2.51, 2.12, 1.59, 7.29, repro,
2010-07-16,2.33, -1.02, -6.60, 2.09, 1.57, 7.11, repro,
2010-07-17,2.04, -1.08, -2.65, 2.31, 1.75, 7.77, repro,
2010-07-18,-0.86, -0.96, -5.59, 2.14, 1.64, 7.36, repro,
2010-07-19,2.63, -1.01, -7.64, 2.12, 1.59, 7.23, repro,
2010-07-20,2.32, -0.71, -2.87, 2.09, 1.57, 7.13, repro,
2010-07-21,2.09, -0.87, -0.97, 2.09, 1.58, 7.17, repro,
2010-07-22,2.46, -0.82, -2.83, 2.08, 1.57, 7.10, repro,
2010-07-23,2.07, -2.02, -7.27, 2.08, 1.58, 7.11, repro,
2010-07-24,1.23, -1.21, -0.39, 2.09, 1.57, 7.08, repro,
2010-07-25,-0.72, -1.44, -2.97, 2.13, 1.64, 7.32, repro,
2010-07-26,4.02, -1.72, -5.36, 2.17, 1.66, 7.40, repro,
2010-07-27,0.05, -1.66, 7.12, 2.16, 1.64, 7.31, repro,
2010-07-28,2.03, 0.67, 1.49, 2.10, 1.58, 7.14, repro,
2010-07-29,1.94, -0.74, -3.23, 2.10, 1.63, 7.24, repro,
2010-07-30,1.71, -1.09, -8.26, 2.09, 1.61, 7.19, repro,
2010-07-31,2.18, -1.34, -1.78, 2.05, 1.55, 6.93, repro,
2010-08-01,1.60, -1.75, 4.26, 2.05, 1.56, 6.97, repro,
2010-08-02,1.49, -0.80, -0.73, 2.03, 1.55, 6.92, repro,
2010-08-03,1.01, -1.32, -5.98, 2.09, 1.59, 7.09, repro,
2010-08-04,1.82, -1.45, -0.44, 2.10, 1.59, 7.11, repro,
2010-08-05,1.27, -2.15, 3.01, 2.05, 1.56, 6.97, repro,
2010-08-06,2.33, -1.87, 4.87, 2.04, 1.56, 6.97, repro,
2010-08-07,2.29, -3.69, 5.85, 2.10, 1.61, 7.15, repro,
2010-08-08,0.56, 1.22, 1.92, 2.16, 1.64, 7.29, repro,
2010-08-09,2.21, -0.50, -3.66, 2.05, 1.56, 7.04, repro,
2010-08-10,0.03, -1.89, 3.96, 2.06, 1.56, 7.00, repro,
2010-08-11,0.74, -1.51, 1.89, 2.04, 1.55, 6.97, repro,
2010-08-12,0.43, -2.27, -1.00, 2.03, 1.56, 6.97, repro,
2010-08-13,1.23, -2.01, -0.56, 2.04, 1.55, 6.95, repro,
