PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1328644717 North Latitude, -117.1354276636 East Longitude, 1087.34876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-09,-2.92, -0.63, -1.87, 2.07, 1.51, 6.67, repro,
2016-06-10,-0.62, -0.17, -6.89, 2.06, 1.50, 6.60, repro,
2016-06-11,-1.33, -1.19, -8.10, 2.07, 1.51, 6.67, repro,
2016-06-12,-1.11, 0.19, -4.42, 2.04, 1.49, 6.52, repro,
2016-06-13,-0.80, 0.27, -3.49, 2.06, 1.50, 6.62, repro,
2016-06-14,-4.60, -2.25, -1.96, 2.05, 1.51, 6.60, repro,
2016-06-15,-2.61, -1.12, -2.53, 2.06, 1.51, 6.62, repro,
2016-06-16,-2.43, -0.13, -3.63, 2.04, 1.49, 6.56, repro,
2016-06-17,-2.76, 0.17, -4.38, 2.07, 1.52, 6.68, repro,
2016-06-18,-3.66, -0.55, -5.08, 2.14, 1.57, 6.99, repro,
2016-06-19,-3.50, 0.19, -10.48, 2.07, 1.50, 6.63, repro,
2016-06-20,-2.09, -0.75, -4.56, 2.08, 1.51, 6.65, repro,
2016-06-21,-2.28, -0.62, -5.02, 2.09, 1.50, 6.63, repro,
2016-06-22,-0.92, 0.05, -5.55, 2.04, 1.49, 6.54, repro,
2016-06-23,-1.78, 0.79, 1.39, 2.05, 1.49, 6.59, repro,
2016-06-24,-3.08, -0.48, -7.05, 2.11, 1.54, 6.73, repro,
2016-06-25,-2.16, -0.38, 0.39, 2.19, 1.58, 6.97, repro,
2016-06-26,-0.50, -0.29, -3.83, 2.05, 1.49, 6.60, repro,
2016-06-27,-1.08, -0.52, -8.41, 2.05, 1.50, 6.62, repro,
2016-06-28,-1.62, 1.46, -1.41, 2.04, 1.50, 6.60, repro,
2016-06-29,-1.25, 0.53, -1.26, 2.15, 1.59, 7.01, repro,
2016-06-30,-1.81, -1.25, 3.31, 2.08, 1.52, 6.72, repro,
2016-07-01,-1.82, -1.14, -0.77, 2.06, 1.50, 6.62, repro,
2016-07-02,-2.04, -1.43, 2.98, 2.05, 1.51, 6.62, repro,
2016-07-03,-1.19, -0.22, 6.95, 2.13, 1.53, 6.83, repro,
2016-07-04,-0.57, -1.03, 4.50, 2.11, 1.52, 6.76, repro,
2016-07-05,-1.40, -0.46, 3.05, 2.09, 1.50, 6.66, repro,
2016-07-06,-0.70, -0.90, -1.37, 2.08, 1.53, 6.73, repro,
2016-07-07,-2.17, -0.89, -0.65, 2.05, 1.49, 6.57, repro,
2016-07-08,-3.24, -1.22, -5.93, 2.12, 1.52, 6.76, repro,
2016-07-09,-0.27, -0.40, 5.93, 2.07, 1.51, 6.68, repro,
2016-07-10,-2.24, -0.29, -1.41, 2.07, 1.51, 6.65, repro,
2016-07-11,-3.01, -0.87, 2.88, 2.07, 1.50, 6.63, repro,
2016-07-12,-2.42, -0.16, -0.64, 2.04, 1.49, 6.54, repro,
2016-07-13,-1.14, -0.66, -8.53, 2.06, 1.49, 6.60, repro,
2016-07-14,-0.47, -0.57, -3.05, 2.06, 1.50, 6.61, repro,
2016-07-15,-0.86, -0.56, 5.33, 2.07, 1.51, 6.70, repro,
2016-07-16,-1.96, -0.36, 0.57, 2.06, 1.51, 6.67, repro,
2016-07-17,0.12, -0.31, 3.84, 2.07, 1.50, 6.62, repro,
2016-07-18,-1.35, -0.26, 3.22, 2.05, 1.50, 6.59, repro,
2016-07-19,-1.56, -0.41, 4.10, 2.05, 1.49, 6.56, repro,
2016-07-20,-1.13, -1.45, 0.74, 2.11, 1.54, 6.75, repro,
2016-07-21,-0.94, -1.97, 7.43, 2.06, 1.51, 6.63, repro,
2016-07-22,3.40, -4.79, 19.50, 6.42, 5.08, 20.65, repro,
2016-07-23,-1.23, -0.68, -1.65, 2.16, 1.58, 7.00, repro,
2016-07-24,-2.70, -0.39, 1.55, 2.04, 1.48, 6.54, repro,
2016-07-25,-1.30, -0.37, 4.30, 2.08, 1.50, 6.67, repro,
2016-07-26,-1.23, 0.06, 4.22, 2.09, 1.55, 6.75, repro,
2016-07-27,-1.10, -0.54, 9.67, 2.41, 1.67, 7.42, repro,
2016-07-28,-3.16, -0.08, 8.47, 2.06, 1.50, 6.60, repro,
2016-07-29,0.02, 1.45, 0.86, 2.11, 1.52, 6.68, repro,
2016-07-30,-1.40, 0.84, 9.97, 2.18, 1.57, 6.97, repro,
2016-07-31,-2.77, -1.78, 11.34, 2.59, 2.02, 8.87, repro,
2016-08-01,0.02, -1.13, 2.90, 2.07, 1.52, 6.67, repro,
2016-08-02,-1.14, -0.42, 0.53, 2.06, 1.51, 6.62, repro,
2016-08-03,-0.79, -1.23, 0.84, 2.06, 1.50, 6.58, repro,
2016-08-04,-0.15, -0.69, 2.67, 2.06, 1.50, 6.62, repro,
2016-08-05,-1.66, -1.30, 3.73, 2.06, 1.51, 6.68, repro,
2016-08-06,-1.92, -0.88, 7.56, 2.07, 1.50, 6.64, repro,
2016-08-07,-0.73, -2.25, 7.04, 2.09, 1.52, 6.75, repro,
2016-08-08,-0.29, -0.64, -0.75, 2.29, 1.65, 7.36, repro,
2016-08-09,-2.20, -1.05, 4.50, 2.07, 1.50, 6.68, repro,
2016-08-10,-1.13, -0.06, 8.49, 2.07, 1.51, 6.73, repro,
2016-08-11,-0.36, -1.65, 2.68, 2.08, 1.52, 6.72, repro,
2016-08-12,-2.17, -1.09, 1.70, 2.19, 1.59, 7.02, repro,
2016-08-13,-0.31, 0.62, 0.91, 2.06, 1.50, 6.63, repro,
2016-08-14,-1.89, 0.25, 7.31, 2.06, 1.50, 6.68, repro,
2016-08-15,0.00, -1.58, 2.68, 2.07, 1.51, 6.72, repro,
2016-08-16,-0.70, -2.28, 0.55, 2.52, 1.80, 7.91, repro,
2016-08-17,-1.28, -1.01, 2.23, 2.31, 1.65, 7.38, repro,
2016-08-18,-1.10, -0.92, 0.12, 2.65, 2.03, 8.72, repro,
2016-08-19,-0.91, -0.11, 5.36, 2.14, 1.52, 6.69, repro,
2016-08-20,-1.81, -0.76, 6.30, 2.06, 1.50, 6.62, repro,
2016-08-21,-1.57, -1.08, 5.70, 2.08, 1.54, 6.73, repro,
2016-08-22,-1.90, -1.84, 13.73, 2.07, 1.51, 6.70, repro,
2016-08-23,-1.10, -1.27, 3.43, 2.06, 1.50, 6.61, repro,
2016-08-24,-1.26, -0.91, 1.47, 2.06, 1.50, 6.60, repro,
2016-08-25,-0.54, -0.32, 0.29, 2.07, 1.51, 6.67, repro,
2016-08-26,-3.02, -0.55, 7.86, 2.27, 1.71, 7.56, repro,
2016-08-27,-2.18, -1.71, 0.12, 2.06, 1.51, 6.66, repro,
2016-08-28,-1.82, -1.83, 1.98, 2.06, 1.51, 6.68, repro,
2016-08-29,0.42, -0.83, -3.38, 2.04, 1.50, 6.57, repro,
2016-08-30,-1.71, -0.19, 4.96, 2.06, 1.50, 6.61, repro,
2016-08-31,-2.19, 0.69, 8.45, 2.07, 1.50, 6.63, repro,
2016-09-01,-1.46, -3.01, 7.18, 2.08, 1.51, 6.64, repro,
2016-09-02,-2.94, -1.93, 4.19, 2.11, 1.55, 6.79, repro,
2016-09-03,0.16, -2.51, 9.36, 2.04, 1.50, 6.57, repro,
2016-09-04,-1.07, -1.13, 12.27, 2.07, 1.51, 6.65, repro,
2016-09-05,0.60, -0.69, 12.27, 2.07, 1.51, 6.65, repro,
2016-09-06,-1.60, -0.50, 8.89, 2.06, 1.49, 6.57, repro,
2016-09-07,-1.90, -1.93, 6.68, 2.15, 1.57, 6.90, repro,
2016-09-08,-1.28, -2.56, 6.83, 2.21, 1.59, 7.04, repro,
2016-09-09,-2.00, -0.40, 9.40, 2.10, 1.52, 6.72, repro,
2016-09-10,0.42, -0.56, 2.87, 2.07, 1.51, 6.66, repro,
2016-09-11,0.98, 0.44, 0.41, 2.07, 1.49, 6.56, repro,
2016-09-12,-0.72, -0.74, 3.80, 2.06, 1.51, 6.62, repro,
2016-09-13,-1.49, 0.05, 5.81, 2.09, 1.51, 6.65, repro,
2016-09-14,-1.73, -0.49, 7.86, 2.09, 1.56, 6.82, repro,
2016-09-15,-2.15, -0.59, 6.61, 2.12, 1.59, 7.01, repro,
2016-09-16,-1.33, -1.00, 6.59, 2.16, 1.55, 6.96, repro,
2016-09-17,-3.65, -1.32, 6.59, 2.06, 1.49, 6.57, repro,
2016-09-18,-4.42, -1.25, 11.75, 2.10, 1.56, 6.84, repro,
2016-09-19,-4.87, -0.54, 11.56, 2.07, 1.50, 6.61, repro,
2016-09-20,-2.90, -0.14, 11.05, 2.06, 1.51, 6.65, repro,
2016-09-21,-2.04, -0.25, 11.73, 2.06, 1.51, 6.59, repro,
2016-09-22,-1.83, -0.90, 11.51, 2.12, 1.57, 6.87, repro,
2016-09-23,-2.02, -1.25, 9.44, 2.10, 1.55, 6.79, repro,
2016-09-24,-2.08, -1.15, 10.96, 2.11, 1.53, 6.71, repro,
2016-09-25,-2.81, -0.47, 7.99, 2.08, 1.51, 6.64, repro,
2016-09-26,-1.77, -1.31, 8.27, 2.10, 1.53, 6.71, repro,
2016-09-27,-2.88, -0.85, 2.77, 2.05, 1.50, 6.58, repro,
2016-09-28,-1.62, -0.95, 5.92, 2.06, 1.50, 6.58, repro,
2016-09-29,-1.74, 0.06, -0.88, 2.06, 1.50, 6.60, repro,
2016-09-30,-2.93, -0.67, 10.12, 2.08, 1.50, 6.66, repro,
2016-10-01,-2.24, -0.58, 11.19, 2.06, 1.51, 6.64, repro,
2016-10-02,-1.62, -0.41, 9.67, 2.05, 1.50, 6.61, repro,
2016-10-03,-1.52, -0.53, 10.28, 2.05, 1.50, 6.59, repro,
2016-10-04,-3.28, -1.32, 11.09, 2.06, 1.50, 6.60, repro,
2016-10-05,-5.44, -0.18, 7.55, 2.06, 1.50, 6.62, repro,
2016-10-06,-3.21, -0.46, 3.91, 2.06, 1.50, 6.59, repro,
2016-10-07,-6.01, -0.50, -4.87, 2.09, 1.55, 6.81, repro,
2016-10-08,-3.52, 1.04, 0.60, 2.06, 1.52, 6.64, repro,
2016-10-09,-6.67, 0.05, 2.60, 2.10, 1.52, 6.78, repro,
2016-10-10,-5.20, -0.09, 3.31, 2.08, 1.51, 6.67, repro,
2016-10-11,-3.23, -0.86, 2.17, 2.07, 1.51, 6.64, repro,
2016-10-12,-2.48, -0.91, 3.73, 2.06, 1.50, 6.63, repro,
2016-10-13,-3.95, -0.84, 2.04, 2.07, 1.52, 6.70, repro,
2016-10-14,-4.55, -1.94, 2.04, 2.08, 1.52, 6.74, repro,
2016-10-15,-6.58, -1.45, 11.36, 2.07, 1.50, 6.62, repro,
2016-10-16,-8.10, -2.20, 1.74, 2.08, 1.51, 6.66, repro,
2016-10-17,-6.69, -1.56, 8.13, 2.07, 1.49, 6.60, repro,
2016-10-18,-1.88, -0.56, 6.21, 2.06, 1.50, 6.58, repro,
2016-10-19,-1.60, -0.10, -4.51, 2.36, 1.71, 7.63, repro,
2016-10-20,-2.58, 0.46, -6.90, 2.08, 1.52, 6.71, repro,
2016-10-21,-3.96, 0.89, 1.26, 2.12, 1.54, 6.84, repro,
2016-10-22,-2.75, -1.37, 7.37, 2.08, 1.51, 6.66, repro,
2016-10-23,-3.42, 0.55, -4.15, 2.07, 1.51, 6.66, repro,
2016-10-24,-0.72, -0.18, -2.72, 2.07, 1.50, 6.62, repro,
2016-10-25,-1.95, -0.44, -2.44, 2.07, 1.51, 6.65, repro,
2016-10-26,-4.36, -0.79, -2.82, 2.08, 1.51, 6.67, repro,
2016-10-27,-5.02, -0.95, -1.94, 3.23, 2.21, 10.21, repro,
2016-10-28,-4.08, -0.51, 2.74, 2.05, 1.50, 6.58, repro,
2016-10-29,-4.82, -0.43, -1.65, 2.06, 1.51, 6.60, repro,
2016-10-30,-5.51, -0.29, 2.74, 2.06, 1.50, 6.56, repro,
2016-10-31,-4.94, -1.22, 3.28, 2.08, 1.50, 6.63, repro,
2016-11-01,-3.41, -0.70, -0.03, 2.05, 1.50, 6.56, repro,
2016-11-02,-2.79, 1.31, 1.57, 2.13, 1.53, 6.77, repro,
2016-11-03,-3.54, 0.75, -5.18, 2.07, 1.51, 6.65, repro,
2016-11-04,-0.76, 0.16, -5.79, 2.06, 1.49, 6.58, repro,
2016-11-05,-5.45, 1.42, 2.21, 2.06, 1.49, 6.59, repro,
2016-11-06,-2.83, -0.38, 0.60, 2.12, 1.54, 6.87, repro,
2016-11-07,-1.46, 0.04, -1.56, 2.09, 1.54, 6.72, repro,
2016-11-08,-3.17, -0.32, 2.71, 2.10, 1.55, 6.85, repro,
2016-11-09,0.11, 1.25, -3.71, 2.07, 1.51, 6.68, repro,
2016-11-10,-1.85, 0.32, -4.06, 2.10, 1.52, 6.70, repro,
2016-11-11,-3.85, 0.59, 0.38, 2.06, 1.51, 6.65, repro,
2016-11-12,-6.70, -0.83, 4.00, 2.12, 1.52, 6.71, repro,
2016-11-13,-1.98, -0.12, -0.73, 2.06, 1.50, 6.59, repro,
2016-11-14,-5.23, -0.97, 1.30, 2.07, 1.52, 6.70, repro,
2016-11-15,-4.37, -0.65, -3.98, 2.07, 1.52, 6.69, repro,
2016-11-16,-2.97, 0.80, -2.05, 2.10, 1.54, 6.82, repro,
2016-11-17,-1.75, -0.14, -2.96, 2.07, 1.51, 6.63, repro,
2016-11-18,-1.31, 0.00, -4.41, 2.06, 1.50, 6.61, repro,
2016-11-19,-4.10, -2.26, -6.73, 2.06, 1.51, 6.65, repro,
2016-11-20,-4.79, -2.79, -2.98, 2.08, 1.52, 6.70, repro,
2016-11-21,-2.85, -0.81, 1.77, 2.07, 1.51, 6.66, repro,
2016-11-22,-2.44, -0.16, 2.50, 2.07, 1.51, 6.67, repro,
2016-11-23,-4.91, 0.38, -2.30, 2.08, 1.51, 6.65, repro,
2016-11-24,-3.13, 0.00, -2.82, 2.05, 1.49, 6.57, repro,
2016-11-25,-8.42, -2.37, -2.88, 2.07, 1.52, 6.71, repro,
2016-11-26,-5.10, -1.23, 2.84, 2.12, 1.56, 6.86, repro,
2016-11-27,-1.84, -1.38, 8.13, 2.09, 1.54, 6.77, repro,
2016-11-28,-2.85, -0.77, 8.26, 2.07, 1.50, 6.61, repro,
2016-11-29,-2.64, -1.14, 4.06, 2.07, 1.50, 6.63, repro,
2016-11-30,-1.97, 0.15, 1.05, 2.05, 1.50, 6.59, repro,
2016-12-01,-0.80, -1.21, 5.04, 2.11, 1.56, 6.86, repro,
2016-12-02,-0.79, -1.02, -1.32, 2.10, 1.55, 6.82, repro,
2016-12-03,-1.32, -0.44, -4.44, 2.05, 1.49, 6.55, repro,
2016-12-04,-4.79, -0.19, 3.71, 2.08, 1.51, 6.64, repro,
2016-12-05,-1.75, -0.71, -5.38, 2.05, 1.48, 6.53, repro,
2016-12-06,-1.51, -0.84, -5.41, 2.05, 1.48, 6.53, repro,
2016-12-07,-1.05, -1.88, -7.42, 2.07, 1.49, 6.61, repro,
2016-12-08,-2.50, -1.19, -9.46, 2.12, 1.53, 6.78, repro,
2016-12-09,-0.57, 0.48, -5.89, 2.09, 1.50, 6.66, repro,
2016-12-10,-3.78, -0.42, -6.45, 2.10, 1.52, 6.66, repro,
2016-12-11,-2.39, -0.40, -12.62, 2.11, 1.52, 6.63, repro,
2016-12-12,-2.53, -0.31, -10.14, 2.08, 1.52, 6.68, repro,
2016-12-13,-2.42, -1.31, -7.44, 2.48, 1.79, 7.93, repro,
2016-12-14,0.92, -0.70, 9.59, 3.94, 2.62, 11.64, repro,
2016-12-15,-3.17, -2.92, -8.12, 2.05, 1.49, 6.53, repro,
2016-12-16,-3.81, -4.36, -4.14, 2.05, 1.49, 6.54, repro,
2016-12-17,-5.18, -5.77, -7.86, 2.06, 1.49, 6.57, repro,
2016-12-18,-5.71, -4.00, -11.80, 2.11, 1.55, 6.83, repro,
2016-12-19,-2.65, 1.41, -0.46, 2.11, 1.55, 6.77, repro,
2016-12-20,-6.47, -1.06, -1.13, 2.05, 1.49, 6.57, repro,
2016-12-21,-2.33, -1.06, -10.20, 2.07, 1.50, 6.61, repro,
2016-12-22,-1.86, 0.42, -0.81, 2.08, 1.54, 6.75, repro,
2016-12-23,-3.93, -0.18, 8.53, 2.06, 1.50, 6.64, repro,
2016-12-24,-2.28, -1.16, -1.36, 2.08, 1.51, 6.66, repro,
2016-12-25,-2.24, -1.29, -4.56, 2.05, 1.49, 6.54, repro,
2016-12-26,-1.69, -0.53, -4.86, 2.06, 1.50, 6.59, repro,
2016-12-27,-2.75, -1.76, -2.05, 2.04, 1.49, 6.51, repro,
2016-12-28,-1.09, -3.20, -0.49, 4.73, 3.01, 14.26, repro,
2016-12-29,-2.37, -0.84, -6.38, 2.29, 1.62, 7.17, repro,
2016-12-30,-3.67, -0.91, -5.11, 2.09, 1.50, 6.68, repro,
2016-12-31,11.28, 20.72, 7.57, 96.23, 206.76, 188.44, repro,
2017-01-01,-0.09, -1.95, 5.39, 2.08, 1.49, 6.57, repro,
2017-01-02,-0.11, -0.19, -2.64, 2.05, 1.49, 6.53, repro,
2017-01-03,-1.41, -1.44, -10.13, 2.07, 1.50, 6.59, repro,
2017-01-05,0.05, -0.69, -5.05, 2.43, 1.69, 7.41, repro,
2017-01-06,-0.77, -1.41, -7.55, 2.08, 1.50, 6.64, repro,
2017-01-07,-2.12, 0.15, -5.43, 2.05, 1.50, 6.59, repro,
2017-01-08,-1.21, 0.11, -7.53, 2.05, 1.49, 6.54, repro,
2017-01-09,-6.39, -2.48, -7.58, 2.09, 1.50, 6.66, repro,
2017-01-10,-3.09, -0.62, -3.74, 2.11, 1.51, 6.70, repro,
2017-01-11,-2.20, -0.82, -3.42, 2.05, 1.50, 6.57, repro,
2017-01-12,-2.30, -1.45, -14.55, 2.05, 1.49, 6.54, repro,
2017-01-13,-2.16, -1.21, -13.14, 2.05, 1.49, 6.54, repro,
2017-01-14,-2.86, -1.68, -18.53, 2.05, 1.48, 6.50, repro,
2017-01-15,-2.10, -0.27, -11.21, 2.07, 1.49, 6.61, repro,
2017-01-16,-0.77, -0.87, -9.88, 2.06, 1.50, 6.59, repro,
2017-01-17,-4.59, -0.21, -2.50, 2.12, 1.55, 6.87, repro,
2017-01-18,-14.79, -4.00, -20.31, 2.13, 1.55, 6.88, repro,
2017-01-19,-3.87, -0.64, 3.89, 2.12, 1.52, 6.71, repro,
2017-01-20,-2.11, -1.96, 5.46, 2.07, 1.51, 6.63, repro,
2017-01-21,-1.83, -1.16, 5.31, 2.06, 1.50, 6.58, repro,
2017-01-22,-4.80, -0.92, -6.30, 2.07, 1.51, 6.62, repro,
2017-01-23,-0.77, -0.50, -1.63, 2.06, 1.50, 6.59, repro,
2017-01-24,-1.13, -0.47, -9.15, 2.05, 1.49, 6.57, repro,
2017-01-25,-1.16, -1.31, -6.10, 2.07, 1.50, 6.63, repro,
2017-01-26,-0.55, -1.43, -11.29, 2.07, 1.49, 6.61, repro,
2017-01-27,-1.10, -1.37, -23.15, 2.06, 1.50, 6.62, repro,
2017-01-28,-1.81, -0.95, -21.34, 2.09, 1.50, 6.70, repro,
2017-01-29,-1.15, 0.29, -23.01, 2.08, 1.51, 6.70, repro,
2017-01-30,-2.02, -1.57, -11.56, 2.05, 1.49, 6.58, repro,
2017-01-31,0.47, -1.52, -10.61, 2.07, 1.49, 6.59, repro,
2017-02-01,-0.99, -1.35, -14.96, 2.05, 1.49, 6.59, repro,
2017-02-02,-1.48, -0.94, -15.00, 2.07, 1.50, 6.64, repro,
2017-02-03,-5.78, -1.21, -16.74, 2.09, 1.50, 6.64, repro,
2017-02-04,-1.29, -2.05, -25.00, 2.09, 1.51, 6.70, repro,
2017-02-05,-4.19, -3.57, -20.54, 2.06, 1.50, 6.62, repro,
2017-02-06,-0.01, -0.32, -1.21, 2.07, 1.52, 6.70, repro,
2017-02-07,-1.94, -0.15, -6.03, 2.13, 1.54, 6.83, repro,
2017-02-08,-4.65, 0.47, -6.65, 2.37, 1.66, 7.48, repro,
2017-02-09,-6.35, -4.24, -21.71, 2.10, 1.54, 6.82, repro,
2017-02-10,-1.69, -0.70, -17.67, 3.14, 2.12, 9.53, repro,
2017-02-11,-1.53, -0.24, -18.40, 2.07, 1.50, 6.62, repro,
2017-02-12,-2.75, -0.22, -21.68, 2.05, 1.49, 6.56, repro,
2017-02-13,-3.06, 0.21, -19.51, 2.05, 1.49, 6.58, repro,
2017-02-14,-2.29, 0.01, -12.32, 2.07, 1.52, 6.68, repro,
2017-02-15,-4.14, 0.83, -1.79, 2.07, 1.51, 6.66, repro,
2017-02-16,-2.92, -2.74, -11.66, 2.06, 1.51, 6.64, repro,
2017-02-17,-3.53, -0.79, -7.64, 2.05, 1.49, 6.56, repro,
2017-02-18,-3.66, -1.16, -2.58, 2.05, 1.49, 6.59, repro,
2017-02-19,-3.65, -1.45, -10.08, 2.06, 1.50, 6.62, repro,
2017-02-20,-3.59, -1.71, -12.74, 2.08, 1.51, 6.63, repro,
2017-02-21,-3.39, -3.38, -12.21, 2.80, 1.90, 8.64, repro,
2017-02-22,-1.33, 0.15, -10.39, 2.05, 1.49, 6.55, repro,
2017-02-23,-1.21, -0.73, -11.48, 2.04, 1.50, 6.57, repro,
2017-02-24,-1.22, -1.04, -10.75, 2.11, 1.53, 6.77, repro,
2017-02-25,-2.13, -1.81, -4.76, 2.17, 1.56, 6.89, repro,
2017-02-26,-0.85, -1.04, -2.87, 2.06, 1.51, 6.69, repro,
2017-02-27,-2.94, -1.27, -1.62, 2.10, 1.51, 6.69, repro,
2017-02-28,-2.89, -1.34, -11.36, 2.04, 1.50, 6.57, repro,
2017-03-01,-2.34, -1.98, -16.18, 2.05, 1.49, 6.58, repro,
2017-03-02,-1.75, -0.16, -12.94, 2.04, 1.48, 6.55, repro,
2017-03-03,-1.95, -0.85, -11.14, 2.07, 1.51, 6.68, repro,
2017-03-04,-2.10, -1.87, -7.19, 2.05, 1.49, 6.58, repro,
2017-03-05,-1.31, -1.02, -6.30, 2.04, 1.48, 6.53, repro,
2017-03-06,-4.81, -1.11, -8.58, 2.08, 1.51, 6.68, repro,
2017-03-07,-3.29, 1.13, -4.81, 2.07, 1.49, 6.62, repro,
2017-03-08,-4.18, -1.16, -11.45, 2.07, 1.52, 6.66, repro,
2017-03-09,-2.56, 0.00, -8.48, 2.06, 1.50, 6.63, repro,
2017-03-10,-4.39, -0.62, -21.48, 2.06, 1.49, 6.58, repro,
2017-03-11,-0.65, 0.27, -15.86, 2.05, 1.49, 6.61, repro,
2017-03-12,-3.44, -0.06, -13.34, 2.05, 1.49, 6.63, repro,
2017-03-13,-1.78, -0.53, -7.44, 2.06, 1.50, 6.65, repro,
2017-03-14,-6.31, -0.48, -6.49, 2.08, 1.51, 6.70, repro,
2017-03-15,-8.10, -1.76, -10.44, 2.06, 1.49, 6.62, repro,
2017-03-16,-4.93, -0.37, -15.19, 2.11, 1.56, 6.89, repro,
2017-03-17,-1.04, -1.25, -10.63, 2.05, 1.50, 6.61, repro,
2017-03-18,-1.47, -2.81, -18.12, 2.07, 1.51, 6.69, repro,
2017-03-19,-2.51, -0.57, -13.77, 2.08, 1.50, 6.68, repro,
2017-03-20,-2.44, 0.20, -17.93, 2.06, 1.50, 6.63, repro,
2017-03-21,-2.18, 0.37, -13.39, 2.03, 1.48, 6.54, repro,
2017-03-22,-4.02, -1.51, -0.46, 2.04, 1.49, 6.60, repro,
2017-03-23,-0.92, -2.48, -12.80, 2.07, 1.54, 6.79, repro,
2017-03-24,-3.16, -1.06, -11.09, 2.09, 1.55, 6.88, repro,
2017-03-25,-1.88, -0.50, -6.60, 2.08, 1.50, 6.68, repro,
2017-03-26,-1.13, -0.68, -12.71, 2.07, 1.52, 6.66, repro,
2017-03-27,-0.54, -0.67, -11.28, 2.02, 1.48, 6.50, repro,
2017-03-28,-1.20, -0.97, -17.08, 2.03, 1.48, 6.56, repro,
2017-03-29,-1.25, -0.54, -12.21, 2.06, 1.50, 6.64, repro,
2017-03-30,-2.52, 0.78, -7.77, 2.08, 1.50, 6.67, repro,
2017-03-31,-2.18, -0.38, -15.80, 2.05, 1.49, 6.56, repro,
2017-04-01,-0.54, -0.19, -19.78, 2.02, 1.48, 6.50, repro,
2017-04-02,0.12, -3.21, -16.16, 2.03, 1.49, 6.59, repro,
2017-04-03,-0.21, -1.23, -15.51, 2.02, 1.48, 6.51, repro,
2017-04-04,-1.42, -0.22, -9.82, 2.09, 1.52, 6.77, repro,
2017-04-05,-1.81, 0.35, -13.69, 2.12, 1.55, 6.89, repro,
2017-04-06,-2.84, -1.13, -20.62, 2.05, 1.49, 6.57, repro,
2017-04-07,-0.29, -0.63, -1.14, 2.04, 1.50, 6.60, repro,
2017-04-08,-1.84, -0.65, -4.45, 2.03, 1.48, 6.53, repro,
2017-04-09,-1.42, -1.06, -9.84, 2.04, 1.50, 6.60, repro,
2017-04-10,-2.86, -0.27, -17.75, 2.18, 1.57, 7.00, repro,
2017-04-11,-1.32, -0.12, -15.15, 2.06, 1.49, 6.60, repro,
2017-04-12,-3.47, 0.13, -15.98, 2.03, 1.48, 6.52, repro,
2017-04-13,-1.08, -1.19, -16.47, 2.06, 1.49, 6.59, repro,
2017-04-14,-0.09, -1.32, -11.98, 2.04, 1.49, 6.58, repro,
2017-04-15,-1.61, -0.77, -15.97, 2.10, 1.53, 6.77, repro,
2017-04-16,-0.78, -0.06, -19.17, 2.08, 1.51, 6.71, repro,
2017-04-17,-1.40, -0.50, -16.55, 2.05, 1.49, 6.58, repro,
2017-04-18,-1.47, 0.09, -13.66, 2.06, 1.48, 6.57, repro,
2017-04-19,-2.25, -1.14, -9.58, 2.05, 1.49, 6.59, repro,
2017-04-20,-2.46, -1.00, -13.31, 2.05, 1.50, 6.64, repro,
2017-04-21,0.17, -1.04, -21.24, 2.08, 1.52, 6.71, repro,
2017-04-22,-0.62, -0.26, -20.86, 2.07, 1.51, 6.69, repro,
2017-04-23,-2.24, 0.54, -21.55, 2.45, 1.85, 7.99, repro,
2017-04-24,-2.47, -0.56, -7.06, 2.06, 1.48, 6.58, repro,
2017-04-25,-1.06, -0.24, -9.76, 2.04, 1.49, 6.58, repro,
2017-04-26,-1.12, 0.19, -5.50, 2.05, 1.51, 6.65, repro,
2017-04-27,-1.24, -0.91, -11.26, 2.10, 1.54, 6.80, repro,
2017-04-28,-2.06, -0.51, -18.38, 2.07, 1.52, 6.70, repro,
2017-04-29,-2.34, -0.36, -21.55, 2.05, 1.48, 6.53, repro,
2017-04-30,-0.07, -1.29, -11.64, 2.12, 1.52, 6.75, repro,
2017-05-01,-0.28, -0.12, -13.81, 2.05, 1.51, 6.67, repro,
2017-05-02,-1.37, -0.53, -16.53, 2.08, 1.51, 6.69, repro,
2017-05-03,-1.81, 0.07, -17.49, 2.05, 1.49, 6.56, repro,
2017-05-04,-2.62, 0.60, -20.11, 2.04, 1.47, 6.49, repro,
2017-05-05,-1.64, -0.73, -13.88, 2.10, 1.52, 6.80, repro,
2017-05-06,-0.07, -0.92, -13.21, 2.08, 1.51, 6.76, repro,
2017-05-07,2.41, -0.07, -8.23, 2.05, 1.51, 6.66, repro,
2017-05-08,-0.56, 0.46, -11.09, 2.04, 1.48, 6.54, repro,
2017-05-09,-2.64, 0.26, -17.86, 2.05, 1.48, 6.55, repro,
2017-05-10,-1.44, -0.17, -18.16, 2.05, 1.48, 6.56, repro,
2017-05-11,0.13, 0.61, -19.00, 2.10, 1.55, 6.84, repro,
