PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8174005184 North Latitude, -117.4450721534 East Longitude, 413.10205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-19,-0.32, -0.60, -1.61, 1.86, 1.64, 7.10, repro,
2016-06-20,0.10, 0.19, -8.80, 1.83, 1.58, 6.93, repro,
2016-06-21,0.28, -0.23, -2.97, 1.82, 1.59, 7.00, repro,
2016-06-22,0.26, 1.07, -5.25, 1.85, 1.61, 7.12, repro,
2016-06-23,-0.35, 0.41, -1.77, 1.86, 1.59, 7.06, repro,
2016-06-24,-0.67, 0.48, 2.06, 1.87, 1.61, 7.03, repro,
2016-06-25,0.27, 0.58, -0.97, 1.86, 1.64, 7.10, repro,
2016-06-26,0.02, 1.00, -7.43, 1.83, 1.58, 6.91, repro,
2016-06-27,-1.55, 0.66, -13.13, 1.85, 1.60, 7.05, repro,
2016-06-28,0.05, 1.04, -1.99, 1.86, 1.61, 7.07, repro,
2016-06-29,-1.63, 2.85, -10.38, 1.85, 1.59, 7.09, repro,
2016-06-30,-0.64, 0.20, -3.03, 1.82, 1.59, 6.98, repro,
2016-07-01,-0.37, -0.08, -8.02, 1.81, 1.57, 6.87, repro,
2016-07-02,-1.82, 2.05, -11.99, 1.80, 1.56, 6.83, repro,
2016-07-03,-0.53, 0.96, -14.11, 1.88, 1.60, 7.15, repro,
2016-07-04,-0.21, 1.01, -7.28, 1.89, 1.60, 7.13, repro,
2016-07-05,0.01, 1.07, -3.57, 1.83, 1.60, 7.02, repro,
2016-07-06,-2.18, 0.84, -1.70, 1.87, 1.63, 7.11, repro,
2016-07-07,-0.00, 1.31, -3.91, 1.83, 1.59, 6.99, repro,
2016-07-08,-1.52, 0.67, -8.36, 1.89, 1.61, 7.14, repro,
2016-07-09,-0.10, -0.47, -15.65, 2.21, 1.84, 8.28, repro,
2016-07-10,1.02, 1.48, -3.71, 1.86, 1.60, 7.04, repro,
2016-07-11,-0.84, 1.05, -0.52, 1.82, 1.59, 7.01, repro,
2016-07-12,-0.82, 1.05, -7.31, 1.83, 1.60, 7.02, repro,
2016-07-13,-0.93, 0.61, -7.53, 1.84, 1.58, 6.98, repro,
2016-07-14,-0.11, -0.74, -7.84, 2.17, 2.13, 8.70, repro,
2016-07-15,-0.66, 0.60, -0.02, 1.83, 1.58, 6.96, repro,
2016-07-16,-0.33, 1.82, -4.81, 1.83, 1.58, 6.97, repro,
2016-07-17,-0.70, 1.07, -1.79, 1.82, 1.57, 6.94, repro,
2016-07-18,1.12, 0.87, -6.28, 1.83, 1.59, 7.00, repro,
2016-07-19,-0.29, 1.10, -4.06, 1.81, 1.58, 6.93, repro,
2016-07-20,-0.74, 0.38, -5.68, 1.87, 1.62, 7.11, repro,
2016-07-21,-0.22, 0.63, 3.07, 1.83, 1.58, 6.97, repro,
2016-07-22,0.17, 0.89, -0.96, 1.87, 1.63, 7.16, repro,
2016-07-23,0.46, 0.45, -5.80, 1.83, 1.57, 6.92, repro,
2016-07-24,0.54, -0.16, 1.56, 1.85, 1.59, 7.03, repro,
2016-07-25,0.16, 0.47, 0.19, 1.84, 1.59, 6.97, repro,
2016-07-26,-0.32, 0.99, 1.62, 1.87, 1.63, 7.06, repro,
2016-07-27,0.08, 0.28, 7.13, 2.07, 1.71, 7.84, repro,
2016-07-28,-0.08, 0.21, 5.13, 1.84, 1.57, 6.95, repro,
2016-07-29,-0.30, 0.20, -1.22, 1.88, 1.62, 7.24, repro,
2016-07-30,0.15, 0.05, 4.07, 1.85, 1.61, 7.10, repro,
2016-07-31,-0.25, 0.38, 2.79, 1.84, 1.58, 7.01, repro,
2016-08-01,-0.80, 0.33, -1.32, 1.82, 1.59, 7.00, repro,
2016-08-02,-0.92, 1.91, 3.45, 1.82, 1.59, 7.00, repro,
2016-08-03,-0.90, 1.04, 1.30, 1.84, 1.58, 7.02, repro,
2016-08-04,1.06, 0.04, 0.33, 1.85, 1.59, 7.07, repro,
2016-08-06,-0.53, 0.52, -0.72, 1.83, 1.57, 6.95, repro,
2016-08-07,0.71, 0.15, -2.15, 1.81, 1.57, 6.88, repro,
2016-08-08,-1.67, -0.37, -1.08, 2.38, 2.13, 9.33, repro,
2016-08-09,-0.34, 0.94, -1.44, 1.88, 1.63, 7.13, repro,
2016-08-10,0.12, 0.96, -4.48, 1.84, 1.59, 7.02, repro,
2016-08-11,0.00, -1.12, -10.42, 1.83, 1.59, 6.98, repro,
2016-08-12,-0.84, 1.73, -10.63, 1.82, 1.59, 6.99, repro,
2016-08-13,-0.36, -0.26, -1.37, 1.89, 1.63, 7.19, repro,
2016-08-14,-1.13, 1.83, -4.46, 1.83, 1.60, 7.04, repro,
2016-08-15,2.02, 0.19, -0.56, 1.84, 1.59, 7.04, repro,
2016-08-16,1.36, 0.99, -0.27, 1.86, 1.64, 7.15, repro,
2016-08-17,-0.00, 0.18, -2.01, 1.83, 1.59, 7.01, repro,
2016-08-18,0.35, 0.92, -0.25, 1.82, 1.59, 7.03, repro,
2016-08-19,-0.67, 1.61, -6.49, 1.92, 1.64, 7.32, repro,
2016-08-20,0.21, 0.74, -0.84, 1.82, 1.58, 7.00, repro,
2016-08-21,0.78, 0.02, -0.14, 1.86, 1.65, 7.13, repro,
2016-08-22,-0.31, 0.18, 3.97, 1.81, 1.58, 6.94, repro,
2016-08-23,-0.40, 1.03, 5.42, 1.82, 1.58, 6.97, repro,
2016-08-24,-0.18, 1.12, 1.04, 1.83, 1.59, 7.01, repro,
2016-08-25,-0.24, 1.47, -1.11, 1.81, 1.58, 6.96, repro,
2016-08-26,-0.66, 0.31, -3.36, 1.85, 1.61, 7.11, repro,
2016-08-27,0.70, 0.33, -11.58, 1.85, 1.62, 7.11, repro,
2016-08-28,-1.06, 1.75, -4.91, 1.82, 1.59, 7.01, repro,
2016-08-29,-0.26, 1.13, -3.76, 1.82, 1.58, 6.96, repro,
2016-08-30,0.07, 1.12, -1.80, 1.84, 1.64, 7.14, repro,
2016-08-31,0.00, 0.53, -3.39, 1.83, 1.60, 7.07, repro,
2016-09-01,-0.41, -0.06, -1.97, 1.88, 1.60, 7.23, repro,
2016-09-02,-0.05, -0.31, -0.78, 1.90, 1.69, 7.28, repro,
2016-09-03,-1.23, -0.39, -4.34, 1.90, 1.65, 7.24, repro,
2016-09-04,-0.61, 0.38, -0.64, 1.82, 1.57, 6.94, repro,
2016-09-05,-0.11, -0.03, 0.93, 1.83, 1.59, 7.07, repro,
2016-09-06,-0.42, 0.20, 0.18, 1.88, 1.64, 7.27, repro,
2016-09-07,-0.32, 0.23, -6.64, 1.91, 1.66, 7.35, repro,
2016-09-08,0.69, 1.24, -13.38, 1.99, 1.72, 7.47, repro,
2016-09-09,0.89, -0.72, -4.04, 1.93, 1.66, 7.33, repro,
2016-09-10,-1.84, 0.64, -12.29, 1.83, 1.58, 7.03, repro,
2016-09-11,-1.15, 1.43, -8.15, 1.83, 1.60, 7.08, repro,
2016-09-12,-1.58, 0.38, -4.16, 1.84, 1.59, 7.04, repro,
2016-09-13,-1.18, 0.97, -0.25, 1.85, 1.60, 7.09, repro,
2016-09-14,0.38, 0.77, -3.40, 1.84, 1.63, 7.04, repro,
2016-09-15,0.14, -0.40, 0.87, 1.86, 1.68, 7.18, repro,
2016-09-16,-0.45, -0.33, 3.35, 1.90, 1.64, 7.40, repro,
2016-09-17,-0.71, -0.44, 2.58, 1.81, 1.54, 6.94, repro,
2016-09-18,0.46, 0.56, -1.02, 1.87, 1.57, 7.08, repro,
2016-09-19,-1.36, -0.77, 3.71, 1.87, 1.61, 7.09, repro,
2016-09-20,-1.81, -0.53, 8.25, 1.80, 1.55, 6.91, repro,
2016-09-21,-0.92, -1.21, 5.94, 1.79, 1.54, 6.87, repro,
2016-09-22,-1.50, 1.25, -4.74, 1.87, 1.66, 7.18, repro,
2016-09-23,-1.38, 1.10, -6.67, 2.86, 2.54, 10.63, repro,
2016-09-24,-1.16, 0.70, 5.37, 1.81, 1.57, 6.99, repro,
2016-09-25,-0.21, 0.44, 2.39, 1.80, 1.55, 6.93, repro,
2016-09-26,-0.49, -1.02, 4.26, 1.80, 1.55, 6.93, repro,
2016-09-27,-1.21, 1.92, 1.49, 2.16, 2.07, 8.59, repro,
2016-09-28,-0.93, 0.55, -3.15, 1.82, 1.54, 6.96, repro,
2016-09-29,1.49, -0.39, -6.52, 1.84, 1.60, 7.11, repro,
2016-09-30,-0.95, 2.04, 1.45, 1.82, 1.54, 7.00, repro,
2016-10-01,-0.17, 1.76, 0.75, 1.85, 1.55, 6.96, repro,
2016-10-02,-0.90, 0.33, 1.85, 1.82, 1.56, 7.04, repro,
2016-10-03,-1.56, 0.29, -2.40, 1.79, 1.53, 6.85, repro,
2016-10-04,-1.45, 0.07, -3.19, 1.81, 1.55, 6.93, repro,
2016-10-05,-1.91, 0.84, 4.87, 1.81, 1.54, 6.93, repro,
2016-10-06,-1.22, 0.77, -0.08, 1.82, 1.53, 6.90, repro,
2016-10-07,-1.18, -0.02, 2.69, 1.81, 1.54, 6.91, repro,
2016-10-08,-1.54, -0.43, 5.50, 1.81, 1.58, 6.97, repro,
2016-10-09,-1.51, 0.03, 4.01, 1.80, 1.54, 6.90, repro,
2016-10-10,-1.50, 0.78, 0.59, 1.81, 1.54, 6.92, repro,
2016-10-11,-2.14, 0.39, 3.19, 1.80, 1.53, 6.89, repro,
2016-10-12,-1.81, -0.30, -5.49, 1.85, 1.55, 6.95, repro,
2016-10-13,-0.48, 0.18, -5.10, 1.81, 1.56, 6.95, repro,
2016-10-14,-1.53, -0.55, 0.41, 1.85, 1.60, 7.02, repro,
2016-10-15,-0.36, 1.26, 0.72, 1.79, 1.53, 6.89, repro,
2016-10-16,-0.93, 0.41, -2.49, 2.39, 2.02, 9.51, repro,
2016-10-17,-1.64, -0.54, 3.10, 1.81, 1.53, 6.90, repro,
2016-10-18,-1.42, -2.75, -4.99, 2.73, 2.55, 10.84, repro,
2016-10-19,-0.59, -1.30, -1.87, 2.15, 2.05, 8.69, repro,
2016-10-20,0.73, -0.13, -0.77, 1.81, 1.55, 6.91, repro,
2016-10-21,-0.40, 1.09, -0.91, 1.80, 1.53, 6.88, repro,
2016-10-22,-0.46, 0.79, 4.06, 2.19, 1.84, 8.59, repro,
2016-10-23,-0.07, 1.13, 6.89, 1.82, 1.56, 6.99, repro,
2016-10-24,0.68, -1.84, -10.69, 3.37, 2.72, 12.99, repro,
2016-10-25,-1.08, 0.58, -5.55, 1.81, 1.55, 6.89, repro,
2016-10-26,-1.33, -0.59, -7.96, 1.81, 1.57, 6.95, repro,
2016-10-27,0.17, 0.27, -0.48, 1.82, 1.57, 6.96, repro,
2016-10-28,-0.29, -0.61, 6.81, 1.84, 1.59, 7.06, repro,
2016-10-29,-1.16, 1.09, 4.31, 1.82, 1.57, 6.97, repro,
2016-10-30,0.48, 0.73, 7.56, 1.86, 1.65, 7.23, repro,
2016-10-31,-1.57, -0.79, 2.47, 1.83, 1.63, 7.10, repro,
2016-11-01,-1.10, -0.33, 0.53, 2.75, 2.21, 10.10, repro,
2016-11-02,0.36, 0.25, -0.31, 1.97, 1.68, 7.55, repro,
2016-11-03,-0.25, 0.36, -4.42, 1.82, 1.57, 6.94, repro,
2016-11-04,-0.70, 0.23, -6.88, 1.86, 1.61, 7.03, repro,
2016-11-05,0.28, 0.56, -5.56, 1.88, 1.68, 7.27, repro,
2016-11-06,-0.50, 0.44, -2.04, 1.82, 1.54, 6.86, repro,
2016-11-07,0.08, 1.04, -2.49, 1.83, 1.59, 7.02, repro,
2016-11-08,-0.18, 0.58, 2.24, 1.81, 1.57, 6.95, repro,
2016-11-09,0.35, 0.56, -0.72, 1.85, 1.58, 7.08, repro,
2016-11-10,0.20, 0.63, 2.43, 1.87, 1.60, 7.10, repro,
2016-11-11,0.66, 0.59, -1.33, 1.83, 1.60, 7.05, repro,
2016-11-12,-0.13, 0.33, 0.86, 1.81, 1.58, 6.93, repro,
2016-11-13,0.58, 0.99, -0.49, 1.81, 1.58, 6.99, repro,
2016-11-14,-0.09, 0.97, -3.27, 1.80, 1.55, 6.91, repro,
2016-11-15,0.51, 0.36, -0.37, 1.82, 1.57, 6.96, repro,
2016-11-16,-0.13, 1.02, 3.90, 1.86, 1.60, 7.07, repro,
2016-11-17,-0.50, 0.19, -2.03, 1.86, 1.64, 7.19, repro,
2016-11-18,-0.08, 0.71, -5.86, 1.83, 1.58, 6.98, repro,
2016-11-19,-0.29, 0.33, -3.69, 1.84, 1.64, 7.15, repro,
2016-11-20,1.15, -1.19, 5.56, 1.81, 1.59, 7.00, repro,
2016-11-21,-1.20, -0.83, 2.45, 1.87, 1.65, 7.27, repro,
2016-11-22,-0.88, 0.38, -2.38, 1.81, 1.59, 6.98, repro,
2016-11-23,0.13, 0.35, -4.44, 1.81, 1.55, 6.90, repro,
2016-11-24,0.81, 1.49, -1.37, 2.40, 2.39, 9.37, repro,
2016-11-25,0.22, 1.29, -4.61, 1.80, 1.55, 6.92, repro,
2016-11-26,-0.18, -0.71, -6.90, 1.91, 1.70, 7.53, repro,
2016-11-27,0.81, 0.25, 3.48, 1.83, 1.58, 7.01, repro,
2016-11-28,0.77, -0.02, -0.24, 1.81, 1.54, 6.89, repro,
2016-11-29,0.30, -0.52, 1.75, 1.81, 1.57, 6.96, repro,
2016-11-30,0.27, 0.17, -1.57, 1.79, 1.53, 6.83, repro,
2016-12-01,-0.43, 2.59, 4.52, 2.47, 2.56, 10.25, repro,
2016-12-02,1.27, 0.89, -8.88, 1.82, 1.57, 7.00, repro,
2016-12-03,1.71, -0.25, -2.66, 1.81, 1.54, 6.89, repro,
2016-12-04,0.32, 0.79, -0.56, 1.81, 1.55, 6.90, repro,
2016-12-05,-0.04, 0.59, 1.19, 1.82, 1.58, 6.97, repro,
2016-12-06,-0.41, -0.23, -1.63, 1.82, 1.59, 7.00, repro,
2016-12-07,1.12, 1.46, -10.22, 1.98, 1.82, 7.68, repro,
2016-12-08,0.41, 1.03, -7.02, 1.82, 1.59, 6.99, repro,
2016-12-09,0.54, 0.95, -9.23, 1.87, 1.61, 7.21, repro,
2016-12-10,0.02, 0.64, -5.64, 1.80, 1.57, 6.92, repro,
2016-12-11,-0.24, -0.08, -2.86, 1.81, 1.58, 7.04, repro,
2016-12-12,-0.12, 0.59, -0.32, 1.81, 1.59, 7.03, repro,
2016-12-13,1.09, -0.62, -7.66, 1.77, 1.56, 6.87, repro,
2016-12-14,0.56, 1.34, -7.86, 1.78, 1.57, 6.88, repro,
2016-12-15,-0.29, 0.57, -8.56, 1.79, 1.56, 6.92, repro,
2016-12-16,-0.82, 1.75, -4.81, 1.84, 1.64, 7.18, repro,
2016-12-17,1.18, -0.30, -1.00, 1.82, 1.62, 7.12, repro,
2016-12-18,1.00, 0.57, -4.98, 1.79, 1.57, 6.94, repro,
2016-12-19,0.66, 0.29, -4.87, 2.01, 1.71, 7.89, repro,
2016-12-20,1.10, -0.15, -2.88, 2.31, 2.21, 9.27, repro,
2016-12-21,0.26, 1.22, -5.21, 1.83, 1.57, 7.04, repro,
2016-12-22,-0.45, 0.03, -8.13, 1.79, 1.57, 6.93, repro,
2016-12-23,1.25, 1.21, -4.20, 1.91, 1.70, 7.31, repro,
2016-12-24,1.78, 1.63, -0.30, 1.78, 1.56, 6.92, repro,
2016-12-25,0.05, -0.57, -4.42, 1.79, 1.58, 6.93, repro,
2016-12-26,0.11, 1.34, -2.80, 1.81, 1.58, 6.97, repro,
2016-12-27,0.83, 0.54, -7.56, 1.78, 1.57, 6.90, repro,
2016-12-28,0.76, 0.81, -2.16, 2.00, 1.84, 7.96, repro,
2016-12-29,2.03, 2.16, -2.37, 2.28, 2.01, 8.96, repro,
2016-12-30,-0.28, 1.26, -5.09, 1.77, 1.55, 6.89, repro,
2016-12-31,-0.35, 0.89, -6.38, 2.39, 2.38, 9.67, repro,
2017-01-01,0.43, -0.27, 2.08, 1.81, 1.61, 7.08, repro,
2017-01-02,-0.49, 0.15, -3.42, 1.81, 1.62, 7.13, repro,
2017-01-03,0.14, 0.86, -12.37, 1.83, 1.60, 7.03, repro,
2017-01-04,0.59, 0.22, -12.08, 1.80, 1.58, 6.97, repro,
2017-01-05,-0.32, -0.03, -6.49, 1.85, 1.60, 7.03, repro,
2017-01-06,-0.00, -0.59, -8.35, 1.81, 1.59, 6.98, repro,
2017-01-07,0.33, 1.47, -5.63, 1.95, 1.73, 7.54, repro,
2017-01-08,1.11, 1.57, -6.90, 1.85, 1.62, 7.15, repro,
2017-01-09,3.18, 0.24, -3.13, 1.92, 1.67, 7.36, repro,
2017-01-10,0.75, -0.33, -4.70, 1.85, 1.60, 7.10, repro,
2017-01-11,3.27, 1.67, -0.31, 1.83, 1.56, 6.95, repro,
2017-01-12,2.30, 0.11, -11.03, 1.82, 1.58, 6.98, repro,
2017-01-13,0.78, 0.06, -6.41, 1.92, 1.78, 7.50, repro,
2017-01-14,1.20, -0.74, -8.73, 1.82, 1.59, 7.00, repro,
2017-01-15,1.26, 0.02, -5.94, 1.84, 1.66, 7.17, repro,
2017-01-16,1.08, 0.80, -12.52, 1.81, 1.58, 6.98, repro,
2017-01-17,0.62, -0.42, -5.83, 1.87, 1.63, 7.12, repro,
2017-01-18,0.49, -0.24, -5.86, 1.96, 1.72, 7.54, repro,
2017-01-19,0.88, -0.35, -1.47, 1.89, 1.64, 7.25, repro,
2017-01-20,0.19, 0.95, 0.65, 1.85, 1.64, 7.10, repro,
2017-01-21,1.99, 1.10, 4.13, 1.86, 1.62, 7.17, repro,
2017-01-22,1.45, 0.26, -11.20, 1.80, 1.56, 6.90, repro,
2017-01-23,0.38, -1.54, -4.64, 1.86, 1.64, 7.22, repro,
2017-01-24,1.66, -0.44, -0.81, 1.83, 1.59, 6.99, repro,
2017-01-25,2.35, 0.66, -17.75, 1.82, 1.61, 7.07, repro,
2017-01-26,2.08, 0.52, -18.26, 1.81, 1.60, 7.00, repro,
2017-01-27,0.01, 1.44, -13.81, 1.81, 1.61, 7.07, repro,
2017-01-28,2.92, 1.16, -20.23, 1.81, 1.57, 6.97, repro,
2017-01-29,1.62, 0.23, -14.43, 1.83, 1.58, 7.02, repro,
2017-01-30,1.46, 0.44, -7.59, 1.82, 1.60, 7.08, repro,
2017-01-31,1.96, 0.37, -11.88, 1.81, 1.59, 7.01, repro,
2017-02-01,0.89, 1.16, -6.03, 1.90, 1.62, 7.24, repro,
2017-02-02,1.45, 0.65, -13.21, 1.81, 1.55, 6.91, repro,
2017-02-03,0.75, 1.29, -11.40, 1.82, 1.58, 6.99, repro,
2017-02-04,2.06, -0.22, -7.13, 1.81, 1.58, 6.93, repro,
2017-02-05,0.97, -0.55, -6.34, 1.80, 1.58, 6.92, repro,
2017-02-06,2.33, 0.54, -11.25, 1.97, 1.77, 7.67, repro,
2017-02-07,2.98, 1.07, -12.23, 1.82, 1.57, 7.00, repro,
2017-02-08,1.75, 1.13, -11.30, 1.82, 1.58, 7.03, repro,
2017-02-09,1.54, 1.68, -15.80, 1.85, 1.59, 7.12, repro,
2017-02-10,2.75, -0.69, -11.05, 1.81, 1.57, 6.92, repro,
2017-02-11,2.04, 0.38, -16.61, 1.82, 1.59, 7.03, repro,
2017-02-12,0.87, 0.50, -9.10, 1.87, 1.66, 7.32, repro,
2017-02-13,-0.03, 1.52, -10.01, 1.82, 1.58, 6.97, repro,
2017-02-14,1.64, 0.08, -9.33, 1.85, 1.60, 7.05, repro,
2017-02-15,1.61, 0.99, -7.28, 1.81, 1.59, 6.97, repro,
2017-02-16,2.28, 1.37, -5.65, 1.80, 1.57, 6.92, repro,
2017-02-17,-0.53, 0.46, -4.12, 1.81, 1.59, 7.00, repro,
2017-02-18,-0.66, 0.84, -2.94, 1.80, 1.58, 6.95, repro,
2017-02-19,-0.18, 0.89, -2.83, 1.81, 1.59, 6.97, repro,
2017-02-20,2.24, 2.26, -12.80, 1.82, 1.60, 7.06, repro,
2017-02-21,1.87, 1.32, -10.37, 1.83, 1.64, 7.13, repro,
2017-02-22,1.68, 0.57, -10.38, 1.80, 1.58, 6.93, repro,
2017-02-23,1.08, 1.33, -13.47, 1.84, 1.62, 7.09, repro,
2017-02-24,1.02, 1.48, -13.83, 1.86, 1.64, 7.23, repro,
2017-02-25,1.59, 1.37, -10.14, 2.03, 1.67, 7.52, repro,
2017-02-26,0.93, 0.89, -11.59, 1.86, 1.59, 7.12, repro,
2017-02-27,-0.31, -0.36, -7.90, 1.86, 1.61, 7.07, repro,
2017-02-28,-0.20, 1.22, -10.77, 1.82, 1.58, 7.00, repro,
2017-03-01,0.36, 1.86, -13.07, 1.83, 1.60, 7.03, repro,
2017-03-02,0.44, 1.50, -13.25, 1.87, 1.62, 7.24, repro,
2017-03-03,0.86, 1.30, -10.56, 1.85, 1.60, 7.09, repro,
2017-03-04,0.38, 0.65, -7.70, 1.81, 1.60, 7.03, repro,
2017-03-05,-0.56, 1.76, -3.97, 1.81, 1.58, 6.97, repro,
2017-03-06,-0.02, 1.34, -8.56, 1.86, 1.60, 7.19, repro,
2017-03-07,0.56, 1.57, -8.72, 1.86, 1.67, 7.17, repro,
2017-03-08,1.14, 1.43, -11.41, 1.81, 1.58, 6.97, repro,
2017-03-09,0.32, 1.18, -11.99, 1.83, 1.59, 7.07, repro,
2017-03-10,-0.86, 1.56, -11.72, 1.82, 1.58, 6.99, repro,
2017-03-11,-0.75, 0.97, -15.03, 1.81, 1.60, 6.98, repro,
2017-03-12,0.23, 2.00, -12.32, 1.81, 1.58, 6.96, repro,
2017-03-13,0.68, 2.18, -9.37, 1.82, 1.59, 7.02, repro,
2017-03-14,0.40, 1.01, -5.46, 1.83, 1.59, 7.03, repro,
2017-03-15,0.24, 1.56, -4.87, 1.81, 1.59, 6.97, repro,
2017-03-16,0.02, 1.01, -7.45, 1.84, 1.63, 7.16, repro,
2017-03-17,-0.25, 1.44, -11.21, 1.80, 1.59, 6.95, repro,
2017-03-18,0.54, 1.15, -6.56, 1.80, 1.58, 6.94, repro,
2017-03-19,-0.80, 1.90, -8.97, 1.81, 1.59, 7.00, repro,
2017-03-20,-0.49, 1.33, -7.77, 1.83, 1.60, 7.03, repro,
2017-03-21,0.34, 1.22, -6.74, 1.82, 1.59, 7.01, repro,
2017-03-22,-0.09, 2.10, -7.38, 1.81, 1.60, 7.02, repro,
2017-03-23,0.17, 2.18, -8.35, 1.84, 1.65, 7.09, repro,
2017-03-24,1.44, 1.76, -10.53, 1.85, 1.64, 7.11, repro,
2017-03-25,0.57, 1.54, -10.36, 1.85, 1.63, 7.19, repro,
2017-03-26,-0.02, 0.06, -6.71, 2.22, 1.94, 8.59, repro,
2017-03-27,0.04, 0.72, -10.26, 1.83, 1.61, 7.08, repro,
2017-03-28,-0.79, 1.01, -7.68, 1.82, 1.58, 6.92, repro,
2017-03-29,0.87, 1.41, -11.60, 1.82, 1.59, 7.06, repro,
2017-03-30,0.23, 1.68, -9.29, 1.83, 1.60, 7.10, repro,
2017-03-31,-0.27, 0.81, -7.31, 1.82, 1.58, 6.97, repro,
2017-04-01,-1.30, 1.28, -5.02, 1.81, 1.58, 6.92, repro,
2017-04-02,0.35, 0.81, -8.57, 1.89, 1.63, 7.42, repro,
2017-04-03,0.26, 1.23, -6.37, 1.81, 1.58, 7.01, repro,
2017-04-04,0.34, 1.09, -9.74, 1.83, 1.59, 7.06, repro,
2017-04-05,0.63, 1.69, -9.63, 1.83, 1.59, 7.08, repro,
2017-04-06,-0.20, 1.96, -8.05, 1.86, 1.58, 7.13, repro,
2017-04-07,0.35, 1.97, -10.27, 1.84, 1.63, 7.05, repro,
2017-04-08,2.49, 0.43, -0.54, 1.81, 1.58, 6.94, repro,
2017-04-09,1.61, 1.76, -9.08, 1.82, 1.58, 7.02, repro,
2017-04-10,1.13, 0.06, -12.53, 1.81, 1.58, 6.96, repro,
2017-04-11,-0.49, 1.52, -8.48, 1.83, 1.60, 7.06, repro,
2017-04-12,-0.89, 1.31, -5.97, 1.81, 1.58, 6.97, repro,
2017-04-13,-0.45, -0.31, -11.62, 1.81, 1.58, 6.97, repro,
2017-04-14,1.44, 1.05, -17.04, 1.82, 1.58, 6.98, repro,
2017-04-15,0.24, 0.23, -11.27, 1.85, 1.62, 7.16, repro,
2017-04-16,0.27, 0.25, -10.11, 1.83, 1.59, 7.04, repro,
2017-04-17,0.51, 0.37, -6.81, 1.81, 1.58, 6.99, repro,
2017-04-18,0.35, 2.19, -18.30, 1.81, 1.57, 6.94, repro,
2017-04-19,1.77, 2.13, -13.30, 1.82, 1.57, 6.95, repro,
2017-04-20,1.09, -0.14, -15.71, 1.84, 1.59, 7.05, repro,
2017-04-21,1.58, -0.03, -10.21, 1.82, 1.59, 7.01, repro,
2017-04-22,-0.14, 0.97, -6.06, 1.82, 1.57, 6.95, repro,
2017-04-23,-0.68, -0.16, -8.17, 1.84, 1.57, 6.98, repro,
2017-04-24,-0.36, -0.49, -12.95, 1.85, 1.60, 7.05, repro,
2017-04-25,0.24, 0.24, -10.53, 1.85, 1.58, 7.11, repro,
2017-04-26,0.76, 1.13, -8.89, 1.81, 1.57, 6.97, repro,
2017-04-27,0.23, -0.09, -10.17, 1.84, 1.61, 7.13, repro,
2017-04-28,0.07, 0.69, -3.19, 1.85, 1.62, 7.16, repro,
2017-04-29,-2.44, 0.46, -10.29, 1.82, 1.57, 6.96, repro,
2017-04-30,-0.21, 0.84, -10.88, 1.86, 1.62, 7.12, repro,
2017-05-01,-0.19, -0.16, -8.08, 1.85, 1.67, 7.23, repro,
2017-05-02,0.76, 0.05, -8.17, 1.84, 1.65, 7.16, repro,
2017-05-03,0.28, 0.46, -6.87, 1.82, 1.57, 6.98, repro,
2017-05-04,-1.52, 0.32, -7.78, 1.90, 1.68, 7.36, repro,
2017-05-05,-1.76, 1.23, -6.92, 1.87, 1.60, 7.20, repro,
2017-05-06,-0.21, 0.19, -10.03, 1.81, 1.59, 7.01, repro,
2017-05-07,0.92, 1.05, -8.92, 1.91, 1.67, 7.38, repro,
2017-05-08,1.28, 1.18, -8.04, 1.81, 1.58, 6.97, repro,
2017-05-09,-0.37, 0.13, -10.66, 1.82, 1.59, 7.03, repro,
2017-05-10,-0.04, 0.50, -11.35, 1.81, 1.58, 6.96, repro,
2017-05-11,-0.31, 2.08, -15.95, 1.87, 1.62, 7.11, repro,
2017-05-12,0.68, 1.12, -12.23, 1.80, 1.57, 6.92, repro,
2017-05-13,1.08, 1.13, -12.37, 1.83, 1.57, 6.91, repro,
2017-05-14,-0.02, 1.18, -5.67, 1.91, 1.64, 7.28, repro,
2017-05-15,-0.71, 0.28, 2.88, 1.81, 1.58, 6.97, repro,
2017-05-16,-0.60, 0.31, -8.74, 1.81, 1.57, 6.92, repro,
2017-05-17,0.75, 0.24, 0.88, 2.11, 2.12, 8.80, repro,
2017-05-18,0.30, 1.23, -9.02, 1.87, 1.68, 7.41, repro,
2017-05-19,0.99, 0.66, -8.12, 1.86, 1.60, 7.16, repro,
2017-05-20,1.41, 1.03, -2.87, 1.83, 1.59, 7.02, repro,
2017-05-21,-0.75, 0.60, -4.43, 1.80, 1.59, 6.95, repro,
2017-05-22,-0.22, 0.21, -8.18, 1.75, 1.56, 6.79, repro,
2017-05-23,2.20, -0.85, -5.00, 2.27, 2.16, 9.14, repro,
2017-05-24,0.82, 1.27, -2.83, 1.79, 1.58, 6.97, repro,
2017-05-25,-0.50, 0.33, -0.07, 1.77, 1.58, 6.94, repro,
