PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3129225972 North Latitude, -120.8465188692 East Longitude, 873.26898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-13,1.72, -0.98, 8.78, 2.14, 1.57, 7.10, repro,
2014-12-14,2.31, -1.45, 6.40, 2.05, 1.51, 6.77, repro,
2014-12-15,1.08, -0.55, 15.22, 2.10, 1.56, 6.95, repro,
2014-12-16,0.89, -1.89, 9.63, 2.17, 1.56, 7.04, repro,
2014-12-17,2.18, -0.99, 12.88, 2.09, 1.52, 6.85, repro,
2014-12-18,1.35, -1.55, 11.05, 2.08, 1.52, 6.83, repro,
2014-12-19,0.73, -0.89, 10.45, 2.07, 1.56, 6.96, repro,
2014-12-20,0.30, -1.52, 9.07, 2.06, 1.52, 6.83, repro,
2014-12-21,1.26, -1.67, 10.00, 2.10, 1.53, 6.88, repro,
2014-12-22,2.97, -1.54, 7.31, 2.21, 1.62, 7.20, repro,
2014-12-23,2.37, -0.96, -4.02, 2.08, 1.52, 6.83, repro,
2014-12-24,0.76, -1.82, 4.85, 2.06, 1.51, 6.79, repro,
2014-12-25,-1.25, -2.10, 17.31, 2.12, 1.57, 7.03, repro,
2014-12-26,2.82, -1.19, 9.82, 2.09, 1.53, 6.91, repro,
2014-12-27,1.66, -0.96, 3.20, 2.10, 1.53, 6.88, repro,
2014-12-28,0.64, -1.38, 4.04, 2.07, 1.52, 6.82, repro,
2014-12-29,2.21, -0.93, -0.58, 2.19, 1.60, 7.18, repro,
2014-12-30,1.40, -0.46, -5.80, 2.08, 1.52, 6.90, repro,
2014-12-31,1.26, -1.25, 1.04, 2.09, 1.54, 6.93, repro,
2015-01-01,2.17, -1.28, 5.41, 2.08, 1.51, 6.82, repro,
2015-01-02,1.05, -1.29, 4.33, 2.06, 1.51, 6.79, repro,
2015-01-03,2.65, -0.29, 0.20, 2.07, 1.52, 6.86, repro,
2015-01-04,3.06, -1.02, 0.03, 2.13, 1.54, 6.98, repro,
2015-01-06,2.28, -0.45, -0.13, 2.10, 1.54, 6.91, repro,
2015-01-07,1.28, -0.30, -2.59, 2.10, 1.54, 6.93, repro,
2015-01-08,2.04, -1.66, 2.51, 2.10, 1.54, 6.94, repro,
2015-01-09,1.99, -0.89, 5.33, 2.18, 1.61, 7.17, repro,
2015-01-10,2.08, -1.25, 11.34, 2.14, 1.55, 7.03, repro,
2015-01-11,1.32, -1.82, 8.72, 2.10, 1.54, 6.90, repro,
2015-01-12,1.82, -0.99, 3.56, 2.21, 1.61, 7.22, repro,
2015-01-13,2.70, -0.94, 4.85, 2.11, 1.53, 6.90, repro,
2015-01-14,2.01, -0.86, 4.31, 2.13, 1.55, 7.00, repro,
2015-01-15,2.16, -1.12, 4.15, 2.18, 1.58, 7.09, repro,
2015-01-16,0.48, -1.92, 8.76, 2.11, 1.54, 6.92, repro,
2015-01-17,1.88, -0.06, 7.55, 2.17, 1.60, 7.12, repro,
2015-01-18,0.69, -1.00, 7.06, 2.12, 1.56, 7.03, repro,
2015-01-19,1.56, -1.42, -1.65, 2.18, 1.60, 7.16, repro,
2015-01-20,0.79, -0.60, 8.30, 2.12, 1.53, 6.95, repro,
2015-01-21,0.97, -1.20, 7.16, 2.13, 1.54, 6.96, repro,
2015-01-22,0.84, -0.69, 9.82, 2.10, 1.53, 6.91, repro,
2015-01-23,1.00, -0.82, 7.27, 2.11, 1.57, 7.02, repro,
2015-01-24,0.58, -0.97, 3.28, 2.12, 1.57, 7.04, repro,
2015-01-25,1.26, -1.11, 9.61, 2.11, 1.54, 6.94, repro,
2015-01-26,2.07, -1.05, 10.17, 2.13, 1.55, 6.97, repro,
2015-01-27,1.07, -0.97, 7.87, 2.09, 1.52, 6.86, repro,
2015-01-28,0.57, -0.82, 4.56, 2.10, 1.54, 6.92, repro,
2015-01-29,1.08, -0.11, 3.60, 2.10, 1.54, 6.96, repro,
2015-01-30,1.64, -0.98, -0.56, 2.10, 1.53, 6.95, repro,
2015-01-31,0.49, -1.22, 8.37, 2.10, 1.52, 6.87, repro,
2015-02-01,1.04, -1.60, 10.93, 2.11, 1.53, 6.93, repro,
2015-02-02,0.87, -1.67, 8.39, 2.13, 1.54, 6.98, repro,
2015-02-03,0.22, -1.04, 7.70, 2.10, 1.53, 6.88, repro,
2015-02-04,1.32, -1.11, 10.80, 2.10, 1.52, 6.90, repro,
2015-02-05,1.92, -0.94, 14.25, 2.11, 1.52, 6.88, repro,
2015-02-06,2.86, -2.81, 21.62, 2.14, 1.57, 7.07, repro,
2015-02-07,3.15, -2.57, 22.30, 2.13, 1.55, 6.96, repro,
2015-02-08,1.46, -1.01, 10.85, 2.10, 1.53, 6.88, repro,
2015-02-09,-0.46, -2.32, 7.94, 2.11, 1.53, 6.93, repro,
2015-02-10,0.06, -0.31, 4.04, 2.29, 1.61, 7.23, repro,
2015-02-11,0.81, -0.96, 3.76, 2.18, 1.56, 7.05, repro,
2015-02-12,0.92, -0.73, 1.21, 2.11, 1.53, 6.89, repro,
2015-02-13,1.26, -1.22, 1.59, 2.10, 1.53, 6.86, repro,
2015-02-14,1.33, -1.12, 1.46, 2.12, 1.53, 6.90, repro,
2015-02-15,2.74, -2.29, 3.87, 2.79, 2.07, 9.17, repro,
2015-02-16,0.86, -0.39, 2.28, 2.17, 1.56, 7.01, repro,
2015-02-17,1.31, -0.58, 4.55, 2.14, 1.55, 6.98, repro,
2015-02-18,0.53, -0.83, 5.38, 2.25, 1.64, 7.32, repro,
2015-02-19,2.09, -0.78, -0.05, 2.15, 1.56, 7.04, repro,
2015-02-20,1.50, -0.66, 5.11, 2.19, 1.60, 7.22, repro,
2015-02-21,3.21, -1.31, 7.68, 2.15, 1.53, 6.92, repro,
2015-02-22,2.23, 0.29, 5.74, 2.12, 1.52, 6.84, repro,
2015-02-23,1.30, -0.18, 4.81, 2.13, 1.53, 6.90, repro,
2015-02-24,1.03, -1.09, 3.06, 2.11, 1.52, 6.87, repro,
2015-02-25,1.88, -0.66, 6.81, 2.12, 1.52, 6.89, repro,
2015-02-26,2.08, 0.29, 4.11, 2.24, 1.62, 7.30, repro,
2015-02-27,1.68, -1.26, 11.17, 2.12, 1.52, 6.87, repro,
2015-02-28,1.26, -0.92, 11.55, 2.12, 1.53, 6.89, repro,
2015-03-01,0.70, -0.91, 7.94, 2.22, 1.60, 7.17, repro,
2015-03-02,2.18, -0.86, 8.19, 2.22, 1.56, 7.15, repro,
2015-03-03,1.93, -1.08, 8.42, 2.19, 1.57, 7.11, repro,
2015-03-04,1.30, -0.91, 4.98, 2.17, 1.54, 7.00, repro,
2015-03-05,-0.16, -0.46, 7.66, 2.21, 1.56, 7.15, repro,
2015-03-06,-0.24, -0.55, 0.32, 2.20, 1.57, 7.13, repro,
2015-03-07,0.33, -0.67, 3.91, 2.12, 1.52, 6.88, repro,
2015-03-08,0.16, -0.98, 11.41, 2.13, 1.52, 6.86, repro,
2015-03-09,0.14, -1.11, 11.85, 2.16, 1.55, 7.03, repro,
2015-03-10,0.02, -1.13, 9.67, 2.10, 1.52, 6.85, repro,
2015-03-11,0.19, -1.36, 13.90, 2.13, 1.53, 6.90, repro,
2015-03-12,-0.51, -1.32, 3.73, 2.16, 1.55, 7.05, repro,
2015-03-13,-0.26, -1.20, 7.97, 2.19, 1.56, 7.09, repro,
2015-03-14,-0.06, -1.65, 8.67, 2.15, 1.54, 7.01, repro,
2015-03-15,1.54, -1.09, 2.09, 2.13, 1.54, 6.97, repro,
2015-03-16,-0.21, -1.65, 5.14, 2.15, 1.53, 6.91, repro,
2015-03-17,0.56, -1.20, 8.51, 2.17, 1.53, 6.94, repro,
2015-03-18,0.38, -0.53, 2.79, 2.22, 1.61, 7.31, repro,
2015-03-19,0.92, -0.50, 5.19, 2.16, 1.55, 6.99, repro,
2015-03-20,0.34, -0.83, 3.59, 2.23, 1.62, 7.30, repro,
2015-03-21,0.32, -0.80, 10.49, 2.11, 1.51, 6.79, repro,
2015-03-22,-0.83, -0.60, 8.62, 2.15, 1.54, 6.90, repro,
2015-03-23,0.11, -1.86, 7.40, 2.12, 1.52, 6.85, repro,
2015-03-24,-0.88, -2.84, 14.16, 2.14, 1.54, 6.92, repro,
2015-03-25,-0.16, -1.09, 10.80, 2.10, 1.51, 6.82, repro,
2015-03-26,0.11, -0.40, 2.17, 2.14, 1.54, 6.89, repro,
2015-03-27,-0.48, 0.10, 9.87, 2.18, 1.52, 6.94, repro,
2015-03-28,-0.63, -1.22, 11.90, 2.20, 1.54, 7.03, repro,
2015-03-29,-1.15, -1.10, 11.71, 2.24, 1.56, 7.22, repro,
2015-03-30,0.56, -0.19, 10.83, 2.23, 1.56, 7.22, repro,
2015-03-31,1.34, -0.74, 15.16, 2.26, 1.60, 7.35, repro,
2015-04-01,1.30, -0.62, 13.85, 2.18, 1.57, 7.10, repro,
2015-04-02,-0.19, -0.89, 7.51, 2.15, 1.54, 6.92, repro,
2015-04-03,-0.01, -0.42, 10.69, 2.14, 1.56, 7.03, repro,
2015-04-04,-0.01, 0.36, 7.78, 2.13, 1.54, 6.93, repro,
2015-04-05,0.09, 0.12, 10.41, 2.11, 1.52, 6.87, repro,
2015-04-06,1.85, -0.36, 14.23, 2.14, 1.53, 6.93, repro,
2015-04-07,0.77, -0.99, 18.93, 2.14, 1.55, 7.00, repro,
2015-04-08,-0.38, -0.85, 10.81, 2.28, 1.63, 7.38, repro,
2015-04-09,0.38, -0.17, 8.96, 2.13, 1.54, 6.92, repro,
2015-04-10,-1.16, 0.04, 8.76, 2.19, 1.56, 7.09, repro,
2015-04-11,0.89, -0.77, 11.27, 2.17, 1.54, 6.96, repro,
2015-04-12,1.01, -0.39, 18.05, 2.11, 1.52, 6.88, repro,
2015-04-13,-0.39, -0.23, 14.29, 2.12, 1.53, 6.95, repro,
2015-04-14,0.23, 0.03, 9.80, 2.12, 1.54, 6.97, repro,
2015-04-15,2.59, 0.07, 5.93, 2.16, 1.58, 7.07, repro,
2015-04-16,1.53, 0.01, 8.83, 2.15, 1.57, 7.02, repro,
2015-04-17,0.75, 0.59, 7.47, 2.12, 1.52, 6.90, repro,
2015-04-18,0.30, -0.51, 7.81, 2.12, 1.53, 6.96, repro,
2015-04-19,-0.91, 0.05, 11.96, 2.11, 1.54, 6.98, repro,
2015-04-20,0.61, -0.65, 9.28, 2.10, 1.52, 6.87, repro,
2015-04-21,1.95, -0.48, 10.78, 2.14, 1.53, 6.95, repro,
2015-04-22,2.74, 0.87, 7.44, 2.12, 1.51, 6.90, repro,
2015-04-23,0.99, -0.06, 9.05, 2.09, 1.48, 6.80, repro,
2015-04-24,2.72, -0.64, 12.84, 2.09, 1.49, 6.84, repro,
2015-04-25,0.89, -0.44, 11.76, 2.07, 1.47, 6.73, repro,
2015-04-26,0.31, -0.45, 9.39, 2.07, 1.47, 6.73, repro,
2015-04-27,2.58, 0.19, 5.47, 2.13, 1.51, 6.92, repro,
2015-04-28,2.00, -0.37, 6.06, 2.09, 1.48, 6.76, repro,
2015-04-29,0.58, 0.24, 10.45, 2.10, 1.47, 6.74, repro,
2015-04-30,0.77, 0.16, 2.24, 2.11, 1.51, 6.85, repro,
2015-05-01,1.66, -0.49, 6.46, 2.10, 1.52, 6.87, repro,
2015-05-02,0.90, -0.51, 9.29, 2.07, 1.47, 6.72, repro,
2015-05-03,2.36, -0.73, 6.57, 2.08, 1.46, 6.69, repro,
2015-05-04,1.43, -1.02, 4.06, 2.13, 1.51, 6.95, repro,
2015-05-05,2.45, -0.16, 5.58, 2.11, 1.49, 6.82, repro,
2015-05-06,2.49, -1.04, 9.12, 2.09, 1.48, 6.73, repro,
2015-05-07,3.81, -0.44, 3.32, 2.06, 1.47, 6.68, repro,
2015-05-08,2.11, -0.29, 8.19, 2.10, 1.49, 6.80, repro,
2015-05-09,1.66, -0.85, 9.23, 2.12, 1.50, 6.89, repro,
2015-05-10,1.05, -0.65, 5.18, 2.10, 1.48, 6.80, repro,
2015-05-11,2.72, -0.78, 7.49, 2.09, 1.46, 6.68, repro,
2015-05-12,1.66, 0.03, 6.59, 2.15, 1.49, 6.86, repro,
2015-05-13,3.07, -0.27, 5.88, 2.18, 1.51, 6.92, repro,
2015-05-14,2.37, -0.93, 5.56, 2.06, 1.46, 6.65, repro,
2015-05-15,1.26, -0.46, 11.12, 2.10, 1.49, 6.77, repro,
2015-05-16,1.62, -0.50, 10.25, 2.13, 1.49, 6.81, repro,
2015-05-17,1.18, 0.08, 2.70, 2.06, 1.45, 6.60, repro,
2015-05-18,3.11, -0.31, 2.01, 2.06, 1.47, 6.69, repro,
2015-05-19,3.75, -0.62, 2.19, 2.15, 1.49, 6.85, repro,
2015-05-20,0.89, -0.77, 3.05, 2.09, 1.48, 6.73, repro,
2015-05-21,1.29, -0.78, 10.16, 2.11, 1.50, 6.82, repro,
2015-05-22,1.60, -2.04, 10.13, 2.06, 1.46, 6.63, repro,
2015-05-23,3.37, -1.20, 3.69, 2.11, 1.51, 6.90, repro,
2015-05-24,0.82, -1.42, 3.33, 2.06, 1.47, 6.67, repro,
2015-05-25,2.97, -0.33, 0.65, 2.12, 1.51, 6.90, repro,
2015-05-26,0.76, -1.29, 5.47, 2.10, 1.48, 6.75, repro,
2015-05-27,1.92, -1.49, 7.27, 2.11, 1.51, 6.90, repro,
2015-05-28,0.52, -0.85, 2.51, 2.12, 1.51, 6.92, repro,
2015-05-29,1.25, -0.30, 5.72, 2.09, 1.49, 6.79, repro,
2015-05-30,2.43, 1.00, -0.39, 2.13, 1.51, 6.87, repro,
2015-05-31,0.70, -0.62, 11.93, 2.16, 1.54, 6.97, repro,
2015-06-01,2.29, -0.88, 9.74, 2.09, 1.48, 6.75, repro,
2015-06-02,2.08, -1.64, 6.56, 2.06, 1.48, 6.70, repro,
2015-06-03,1.61, -2.26, 2.27, 2.04, 1.47, 6.66, repro,
2015-06-04,1.71, -0.69, 6.98, 2.09, 1.50, 6.81, repro,
2015-06-05,1.73, -2.30, 6.65, 2.09, 1.53, 6.91, repro,
2015-06-06,0.88, -1.31, 10.71, 2.11, 1.51, 6.85, repro,
2015-06-07,1.44, -1.79, 13.27, 2.07, 1.49, 6.74, repro,
2015-06-08,1.96, -2.65, 2.66, 2.05, 1.48, 6.66, repro,
2015-06-09,1.38, -1.75, 7.56, 2.09, 1.53, 6.88, repro,
2015-06-10,1.13, -0.34, 11.82, 2.07, 1.50, 6.73, repro,
2015-06-11,0.56, -1.52, 4.83, 2.18, 1.53, 6.86, repro,
2015-06-12,0.39, -1.35, 6.97, 2.11, 1.52, 6.84, repro,
2015-06-13,-0.51, -1.24, 5.39, 2.08, 1.51, 6.78, repro,
2015-06-14,1.62, -0.12, 2.19, 2.11, 1.52, 6.87, repro,
2015-06-15,1.15, -0.56, 6.18, 2.08, 1.52, 6.81, repro,
2015-06-16,0.56, -0.40, 11.54, 2.04, 1.47, 6.65, repro,
2015-06-17,0.10, -1.47, 9.95, 2.09, 1.52, 6.79, repro,
2015-06-18,1.24, -1.61, 12.09, 2.13, 1.57, 7.03, repro,
2015-06-19,1.33, -2.92, 13.59, 2.15, 1.58, 7.12, repro,
2015-06-20,0.98, -0.58, 18.50, 2.05, 1.49, 6.73, repro,
2015-06-21,0.48, -1.72, 12.75, 2.06, 1.48, 6.71, repro,
2015-06-22,1.63, -1.85, 13.12, 2.07, 1.49, 6.71, repro,
2015-06-23,-0.53, -1.96, 11.12, 2.17, 1.54, 7.00, repro,
2015-06-24,-0.97, -2.45, 8.28, 2.12, 1.53, 6.85, repro,
2015-06-25,-0.12, -1.80, 9.08, 2.19, 1.60, 7.20, repro,
2015-06-26,1.03, -1.87, 6.54, 2.19, 1.56, 7.07, repro,
2015-06-27,1.18, -2.55, 12.25, 2.08, 1.50, 6.77, repro,
2015-06-28,0.02, -1.33, 9.63, 2.07, 1.50, 6.73, repro,
2015-06-29,1.76, -0.47, 21.22, 2.11, 1.54, 6.96, repro,
2015-06-30,0.87, -1.77, 10.89, 2.14, 1.50, 6.83, repro,
2015-07-01,2.04, -0.51, 7.96, 2.15, 1.53, 6.97, repro,
2015-07-02,1.92, -2.61, 9.02, 2.10, 1.50, 6.80, repro,
2015-07-03,0.79, -2.83, 17.42, 2.05, 1.47, 6.64, repro,
2015-07-04,-1.15, -0.67, 8.79, 2.07, 1.51, 6.77, repro,
2015-07-05,-1.11, -1.52, 13.63, 2.09, 1.52, 6.79, repro,
2015-07-06,-0.82, -2.07, 11.78, 2.05, 1.47, 6.61, repro,
2015-07-07,0.58, -1.56, 13.97, 2.09, 1.52, 6.84, repro,
2015-07-08,1.11, -2.52, 8.94, 2.07, 1.49, 6.70, repro,
2015-07-09,1.31, -1.98, 12.12, 2.15, 1.55, 7.01, repro,
2015-07-10,-0.50, -1.60, 16.58, 2.14, 1.54, 6.91, repro,
2015-07-11,0.71, -2.07, 15.62, 2.10, 1.53, 6.84, repro,
2015-07-12,-0.05, -1.91, 13.89, 2.12, 1.52, 6.96, repro,
2015-07-13,-1.53, -0.99, 11.93, 2.07, 1.49, 6.72, repro,
2015-07-14,-1.23, -1.96, 9.02, 2.07, 1.49, 6.72, repro,
2015-07-15,0.31, -1.61, 16.01, 2.10, 1.50, 6.75, repro,
2015-07-16,0.71, -0.26, 11.77, 2.07, 1.53, 6.83, repro,
2015-07-17,1.11, -1.63, 18.70, 2.09, 1.52, 6.82, repro,
2015-07-18,-0.47, -1.60, 16.93, 2.09, 1.53, 6.81, repro,
2015-07-19,0.73, -1.62, 17.73, 2.11, 1.53, 6.87, repro,
2015-07-20,2.51, -1.79, 14.36, 2.13, 1.54, 6.93, repro,
2015-07-21,0.74, -1.14, 18.06, 2.08, 1.52, 6.80, repro,
2015-07-22,0.31, -1.13, 13.34, 2.07, 1.52, 6.81, repro,
2015-07-23,-0.33, -2.18, 23.17, 2.12, 1.55, 6.93, repro,
2015-07-24,-1.06, -1.92, 15.47, 2.11, 1.54, 6.92, repro,
2015-07-25,1.09, -2.30, 17.25, 2.09, 1.53, 6.83, repro,
2015-07-26,2.14, -0.35, 9.78, 2.08, 1.52, 6.80, repro,
2015-07-27,1.65, -1.93, 10.82, 2.20, 1.59, 7.10, repro,
2015-07-28,-0.06, -3.79, 21.50, 3.79, 2.78, 13.41, repro,
2015-07-29,0.37, -0.42, 13.99, 2.15, 1.55, 7.07, repro,
2015-07-30,1.59, -1.29, 14.76, 2.09, 1.52, 6.79, repro,
2015-07-31,1.48, -1.06, 14.45, 2.09, 1.52, 6.80, repro,
2015-08-01,1.33, -1.30, 13.09, 2.07, 1.53, 6.81, repro,
2015-08-02,0.48, -1.94, 17.69, 2.10, 1.53, 6.84, repro,
2015-08-03,0.19, -2.18, 20.62, 2.21, 1.58, 7.08, repro,
2015-08-04,-1.48, -2.04, 17.99, 2.10, 1.52, 6.84, repro,
2015-08-05,-0.01, -0.89, 9.33, 2.08, 1.52, 6.81, repro,
2015-08-06,0.27, -1.40, 16.79, 2.09, 1.51, 6.81, repro,
2015-08-07,-1.51, -0.74, 16.66, 2.06, 1.52, 6.76, repro,
2015-08-08,-0.75, -1.00, 21.66, 2.14, 1.55, 6.98, repro,
2015-08-09,-0.39, -0.79, 19.22, 2.17, 1.58, 7.01, repro,
2015-08-10,-1.45, -1.58, 20.90, 2.12, 1.53, 6.84, repro,
2015-08-11,0.10, -2.42, 19.88, 2.16, 1.53, 6.91, repro,
2015-08-12,-0.42, -2.28, 19.11, 2.08, 1.53, 6.82, repro,
2015-08-13,-0.70, -0.93, 16.65, 2.08, 1.52, 6.77, repro,
2015-08-14,0.87, -2.88, 20.73, 2.06, 1.50, 6.70, repro,
2015-08-15,1.30, -1.33, 17.29, 2.06, 1.48, 6.64, repro,
2015-08-16,0.02, -2.31, 20.64, 2.05, 1.48, 6.64, repro,
2015-08-17,0.64, -1.99, 22.19, 2.05, 1.50, 6.66, repro,
2015-08-18,0.10, -1.71, 20.35, 2.06, 1.51, 6.74, repro,
2015-08-19,0.48, -2.19, 18.60, 2.06, 1.50, 6.72, repro,
2015-08-20,-1.02, -1.47, 25.64, 2.07, 1.50, 6.71, repro,
2015-08-21,-0.13, -1.52, 24.53, 2.07, 1.51, 6.73, repro,
2015-08-22,0.10, -2.48, 15.16, 2.06, 1.49, 6.66, repro,
2015-08-23,0.34, -1.48, 21.30, 2.05, 1.49, 6.64, repro,
2015-08-24,0.38, -1.75, 15.45, 2.07, 1.49, 6.68, repro,
2015-08-25,1.24, -1.98, 16.88, 2.09, 1.53, 6.83, repro,
2015-08-26,-1.39, -1.16, 17.25, 2.06, 1.48, 6.66, repro,
2015-08-27,1.14, -2.36, 22.09, 2.07, 1.50, 6.72, repro,
2015-08-28,0.06, -1.22, 24.11, 2.06, 1.50, 6.68, repro,
2015-08-29,-1.10, -0.52, 17.72, 2.04, 1.49, 6.64, repro,
2015-08-30,-1.65, -1.00, 19.89, 2.13, 1.56, 6.99, repro,
2015-08-31,-0.96, -1.49, 24.28, 2.06, 1.49, 6.71, repro,
2015-09-01,-0.44, -2.26, 24.03, 2.13, 1.54, 6.87, repro,
2015-09-02,0.05, -2.58, 28.87, 2.12, 1.52, 6.82, repro,
2015-09-03,0.70, -0.91, 20.87, 2.04, 1.48, 6.67, repro,
2015-09-04,0.45, -0.30, 17.85, 2.03, 1.48, 6.58, repro,
2015-09-05,-0.01, -1.02, 12.18, 2.05, 1.49, 6.69, repro,
2015-09-06,-0.90, -0.88, 13.34, 2.05, 1.50, 6.69, repro,
2015-09-07,0.25, -0.27, 13.96, 2.06, 1.49, 6.72, repro,
2015-09-08,-0.27, -1.62, 12.02, 2.07, 1.50, 6.72, repro,
2015-09-09,0.34, -0.99, 19.42, 2.06, 1.49, 6.71, repro,
2015-09-10,-0.05, -1.47, 19.42, 2.05, 1.49, 6.67, repro,
2015-09-11,-1.11, -1.49, 16.13, 2.07, 1.53, 6.88, repro,
2015-09-12,1.25, -0.89, 16.09, 2.04, 1.48, 6.64, repro,
2015-09-13,2.57, -1.10, 18.18, 2.06, 1.50, 6.73, repro,
2015-09-14,-0.99, -1.87, 22.74, 2.08, 1.50, 6.76, repro,
2015-09-15,0.60, -1.03, 19.19, 2.05, 1.49, 6.66, repro,
2015-09-16,-0.45, -0.98, 23.35, 2.05, 1.50, 6.71, repro,
2015-09-17,0.07, -1.66, 19.50, 2.04, 1.49, 6.64, repro,
2015-09-18,0.31, -0.72, 13.72, 2.07, 1.49, 6.68, repro,
2015-09-19,-0.18, 0.12, 16.34, 2.07, 1.50, 6.69, repro,
2015-09-20,-0.57, -0.91, 17.69, 2.05, 1.50, 6.69, repro,
2015-09-21,-1.16, -0.21, 17.22, 2.07, 1.52, 6.82, repro,
2015-09-22,-1.38, -0.76, 23.74, 2.54, 1.74, 7.98, repro,
2015-09-24,2.12, -0.46, 23.68, 3.61, 2.94, 12.20, repro,
2015-09-25,1.78, -1.63, 18.58, 2.05, 1.49, 6.66, repro,
2015-09-26,-2.43, -0.98, 14.21, 3.35, 2.26, 10.50, repro,
2015-09-27,-0.50, -1.28, 26.37, 2.06, 1.50, 6.71, repro,
2015-09-28,-0.26, -1.44, 23.62, 2.11, 1.50, 6.79, repro,
2015-09-29,-0.41, -1.06, 22.77, 2.10, 1.53, 6.85, repro,
2015-09-30,2.01, -1.30, 24.54, 2.15, 1.56, 6.99, repro,
2015-10-01,0.39, -0.47, 20.09, 2.14, 1.56, 7.01, repro,
2015-10-02,0.39, -0.82, 15.51, 2.08, 1.52, 6.76, repro,
2015-10-03,1.10, -1.83, 15.99, 2.05, 1.50, 6.71, repro,
2015-10-04,-0.38, 0.82, 24.92, 2.06, 1.49, 6.72, repro,
2015-10-05,0.47, -0.72, 23.48, 2.05, 1.49, 6.68, repro,
2015-10-06,-0.48, 0.48, 12.19, 2.06, 1.50, 6.72, repro,
2015-10-07,-2.27, 0.34, 17.02, 2.06, 1.50, 6.73, repro,
2015-10-08,-0.71, -0.94, 18.00, 2.06, 1.49, 6.69, repro,
2015-10-09,-0.49, -0.77, 22.34, 2.07, 1.50, 6.78, repro,
2015-10-10,-0.37, -0.21, 26.11, 2.04, 1.50, 6.70, repro,
2015-10-11,0.06, -1.44, 15.93, 2.10, 1.53, 6.83, repro,
2015-10-12,-0.80, 0.48, 23.85, 2.03, 1.49, 6.66, repro,
2015-10-13,-0.36, -0.82, 17.32, 2.05, 1.49, 6.70, repro,
2015-10-14,-2.42, -0.68, 19.05, 2.06, 1.52, 6.80, repro,
2015-10-15,-0.46, -0.23, 18.64, 2.08, 1.51, 6.84, repro,
2015-10-16,-0.12, -0.24, 17.09, 2.03, 1.49, 6.65, repro,
2015-10-17,-0.09, -0.85, 23.53, 2.03, 1.49, 6.65, repro,
2015-10-18,-1.21, 0.03, 21.92, 2.02, 1.49, 6.61, repro,
2015-10-19,-0.89, -1.04, 22.19, 2.04, 1.51, 6.72, repro,
2015-10-20,-3.32, -0.68, 20.43, 2.14, 1.56, 7.05, repro,
2015-10-21,-0.26, 0.03, 12.51, 2.04, 1.50, 6.69, repro,
2015-10-22,-0.89, -1.12, 20.65, 2.08, 1.53, 6.90, repro,
2015-10-23,-0.20, 0.09, 16.87, 2.03, 1.49, 6.66, repro,
2015-10-24,0.42, -0.16, 14.19, 2.05, 1.51, 6.73, repro,
2015-10-25,-2.72, 0.28, 11.92, 2.04, 1.50, 6.67, repro,
2015-10-26,-1.07, -0.95, 17.96, 2.06, 1.52, 6.83, repro,
2015-10-27,-0.83, 0.21, 19.97, 2.04, 1.50, 6.70, repro,
2015-10-28,-1.09, -0.59, 22.76, 2.04, 1.51, 6.74, repro,
2015-10-29,-0.07, 0.11, 25.17, 2.03, 1.50, 6.68, repro,
2015-10-30,-2.34, -0.30, 24.21, 2.04, 1.52, 6.77, repro,
2015-10-31,-0.20, 1.20, 26.35, 2.04, 1.50, 6.73, repro,
2015-11-01,-1.92, -1.80, 12.48, 2.03, 1.51, 6.76, repro,
2015-11-02,-0.46, -0.37, 18.14, 2.05, 1.51, 6.73, repro,
2015-11-03,0.41, 0.38, 21.07, 2.09, 1.52, 6.83, repro,
2015-11-04,-0.59, -0.03, 21.63, 2.07, 1.52, 6.83, repro,
2015-11-05,-1.19, 0.05, 18.38, 2.08, 1.52, 6.80, repro,
2015-11-06,-0.04, 0.59, 14.11, 2.07, 1.51, 6.76, repro,
2015-11-07,-1.47, 0.82, 15.11, 2.07, 1.52, 6.79, repro,
2015-11-08,1.61, -0.46, 23.57, 2.08, 1.52, 6.80, repro,
2015-11-09,1.27, -0.50, 20.40, 2.07, 1.51, 6.78, repro,
2015-11-10,-1.05, 0.14, 17.77, 2.07, 1.51, 6.77, repro,
2015-11-11,-1.19, 0.06, 18.05, 2.08, 1.51, 6.79, repro,
2015-11-12,-0.53, 0.68, 14.84, 2.10, 1.53, 6.89, repro,
2015-11-13,-0.44, -0.35, 19.16, 2.09, 1.52, 6.81, repro,
2015-11-14,0.79, 0.07, 13.20, 2.09, 1.52, 6.87, repro,
2015-11-15,2.48, -0.58, 20.93, 2.07, 1.52, 6.82, repro,
2015-11-16,-1.73, 1.60, 20.44, 2.07, 1.51, 6.77, repro,
2015-11-17,0.27, -2.70, 15.88, 2.09, 1.52, 6.86, repro,
2015-11-18,0.43, -1.53, 21.71, 2.08, 1.53, 6.89, repro,
2015-11-19,-0.73, -1.55, 20.47, 2.07, 1.51, 6.78, repro,
2015-11-20,1.55, -0.60, 11.70, 2.07, 1.52, 6.82, repro,
2015-11-21,-0.20, -0.21, 13.07, 2.06, 1.51, 6.79, repro,
