PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.3706745827 North Latitude, -124.5892235969 East Longitude, 23.65808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-24,-0.96, 4.62, -10.04, 3.07, 1.97, 10.33, repro,
2015-07-25,-5.74, 3.19, -0.30, 3.07, 2.00, 10.37, repro,
2015-07-26,-2.78, 6.09, 7.73, 3.22, 2.47, 12.28, repro,
2015-07-27,-1.09, 3.06, -18.23, 2.90, 2.05, 10.55, repro,
2015-07-28,-5.22, 4.71, -1.67, 3.06, 2.15, 11.19, repro,
2015-07-29,-2.64, 3.85, -3.71, 3.28, 2.19, 11.82, repro,
2015-07-30,-0.98, 2.84, 2.26, 3.23, 2.16, 11.45, repro,
2015-07-31,-1.22, 1.77, -14.86, 3.06, 2.13, 11.17, repro,
2015-08-01,-2.32, 3.16, 0.40, 3.12, 2.16, 11.37, repro,
2015-08-02,-6.39, 4.34, -2.55, 3.21, 2.31, 12.02, repro,
2015-08-03,-3.19, 2.47, -1.56, 4.40, 3.34, 17.14, repro,
2015-08-04,-5.96, 6.26, -18.60, 3.31, 2.23, 11.79, repro,
2015-08-05,3.39, 7.01, -1.51, 3.98, 2.71, 14.42, repro,
2015-08-06,-1.20, 2.29, -10.92, 3.09, 2.07, 10.86, repro,
2015-08-07,-5.54, 5.58, 4.88, 3.07, 2.12, 10.88, repro,
2015-08-08,-3.86, 3.90, 3.70, 3.16, 2.16, 11.05, repro,
2015-08-09,-4.10, 5.02, -7.17, 3.33, 2.20, 11.41, repro,
2015-08-10,-4.68, 5.86, -0.92, 3.31, 2.21, 11.72, repro,
2015-08-11,-2.87, 3.71, -7.36, 3.26, 2.19, 11.48, repro,
2015-08-12,-5.49, 1.68, 2.32, 3.05, 2.09, 10.90, repro,
2015-08-13,-4.84, 3.92, 3.28, 3.04, 2.06, 10.68, repro,
2015-08-14,-2.84, 2.58, -14.65, 3.24, 2.17, 11.56, repro,
2015-08-15,-3.30, 5.70, 4.74, 3.30, 2.14, 11.39, repro,
2015-08-16,-4.12, 6.68, 5.16, 3.27, 2.16, 11.13, repro,
2015-08-17,-5.50, 3.57, -1.23, 3.23, 2.21, 11.21, repro,
2015-08-18,-6.12, 3.25, -16.05, 3.55, 2.29, 11.85, repro,
2015-08-19,-6.61, 4.07, 9.84, 3.07, 2.08, 10.63, repro,
2015-08-20,-4.73, 3.08, -1.05, 3.11, 2.02, 10.59, repro,
2015-08-21,-3.16, 5.33, 8.48, 3.49, 2.40, 12.40, repro,
2015-08-22,-3.69, 3.32, -4.65, 3.22, 2.14, 11.09, repro,
2015-08-23,-1.85, 3.62, 1.27, 3.80, 2.88, 15.15, repro,
2015-08-24,-1.67, 2.83, -10.97, 3.12, 2.07, 10.78, repro,
2015-08-25,-2.14, 3.99, -5.56, 3.47, 2.31, 12.35, repro,
2015-08-26,-2.14, 5.04, -12.49, 3.17, 2.16, 11.05, repro,
2015-08-27,0.05, 3.35, -8.21, 3.38, 2.21, 11.51, repro,
2015-08-28,-2.12, 3.54, 10.23, 3.17, 2.25, 11.49, repro,
2015-08-29,-2.65, 4.25, 20.76, 3.78, 2.63, 14.00, repro,
2015-08-30,-4.78, 4.94, -12.76, 3.19, 2.24, 11.40, repro,
2015-08-31,-2.60, -0.40, -12.42, 3.12, 2.19, 11.34, repro,
2015-09-01,-6.13, 2.71, -1.54, 3.25, 2.29, 11.60, repro,
2015-09-02,-0.66, -0.85, -24.40, 3.48, 2.36, 12.22, repro,
2015-09-03,-0.56, 4.76, -14.47, 3.55, 2.25, 11.90, repro,
2015-09-04,-1.59, 4.04, -5.26, 3.41, 2.17, 11.66, repro,
2015-09-05,-2.37, 4.99, -8.93, 3.55, 2.82, 14.89, repro,
2015-09-06,-2.14, 5.69, -7.61, 3.42, 2.17, 11.70, repro,
2015-09-07,-3.43, 3.25, -14.66, 3.78, 2.46, 13.30, repro,
2015-09-08,-3.90, 4.80, -21.93, 3.21, 2.20, 11.30, repro,
2015-09-09,-2.54, 2.85, 7.12, 3.39, 2.05, 10.89, repro,
2015-09-10,-1.32, 3.30, -4.50, 3.82, 2.33, 12.60, repro,
2015-09-11,-4.39, 4.86, 4.70, 3.52, 2.23, 12.29, repro,
2015-09-12,-2.53, 4.75, -7.47, 3.43, 2.21, 12.06, repro,
2015-09-13,-0.52, 8.51, 1.21, 3.20, 2.08, 10.84, repro,
2015-09-14,-2.28, 4.88, 1.93, 3.29, 2.18, 11.58, repro,
2015-09-15,-2.84, 4.60, 0.46, 3.49, 2.29, 12.31, repro,
2015-09-16,-0.67, 4.48, -3.95, 3.36, 2.08, 10.97, repro,
2015-09-17,-1.65, 3.60, -11.09, 3.05, 2.13, 10.97, repro,
2015-09-18,-5.42, 3.80, -9.12, 3.46, 2.23, 11.91, repro,
2015-09-19,-2.54, 4.88, -3.56, 3.25, 2.17, 11.32, repro,
2015-09-20,-0.70, 1.75, -0.92, 3.09, 2.14, 11.10, repro,
2015-09-21,1.12, 4.57, -2.36, 3.30, 2.24, 11.84, repro,
2015-09-22,-0.94, 4.12, -9.48, 3.50, 2.27, 11.77, repro,
2015-09-23,-5.85, 4.96, -14.36, 3.36, 2.15, 11.31, repro,
2015-09-24,-4.68, 4.07, -10.88, 3.23, 2.09, 10.63, repro,
2015-09-25,2.78, 3.21, 2.57, 3.37, 2.25, 11.83, repro,
2015-09-26,-1.16, 4.80, -16.74, 3.30, 2.15, 11.18, repro,
2015-09-27,-1.45, 3.15, -6.96, 4.08, 2.70, 15.15, repro,
2015-09-28,-4.79, 4.01, -3.00, 3.40, 2.08, 10.96, repro,
2015-09-29,-5.25, 5.43, -10.04, 3.39, 2.20, 11.59, repro,
2015-09-30,-3.96, 3.26, -4.68, 3.56, 2.33, 12.23, repro,
2015-10-01,0.46, 5.54, -12.44, 4.36, 2.91, 15.83, repro,
2015-10-02,0.06, 5.44, -4.79, 3.60, 2.29, 12.22, repro,
2015-10-03,-3.36, 4.93, -18.08, 3.17, 2.10, 11.04, repro,
2015-10-04,-5.72, 6.27, 11.35, 4.40, 2.85, 15.25, repro,
2015-10-05,-2.78, 2.36, -1.95, 3.79, 2.38, 12.83, repro,
2015-10-06,-2.73, 5.76, -6.82, 3.29, 2.28, 11.85, repro,
2015-10-07,-2.27, 5.96, -8.96, 3.17, 2.24, 11.81, repro,
2015-10-08,0.47, 3.27, -15.76, 3.17, 2.10, 10.91, repro,
2015-10-09,3.76, 3.11, -3.03, 3.41, 2.28, 12.26, repro,
2015-10-10,1.83, 3.45, -12.06, 3.54, 2.36, 12.58, repro,
2015-10-11,-1.05, 3.28, -20.81, 3.49, 2.33, 12.47, repro,
2015-10-12,-1.99, 0.88, -3.54, 3.48, 2.20, 11.63, repro,
2015-10-13,-1.92, 3.61, -13.24, 3.49, 2.33, 13.34, repro,
2015-10-14,-2.62, 5.36, 2.49, 3.24, 2.22, 11.79, repro,
2015-10-15,-1.54, 4.52, -0.20, 3.42, 2.34, 12.58, repro,
2015-10-16,-2.53, 3.51, 0.75, 3.47, 2.34, 12.53, repro,
2015-10-17,-0.92, 5.01, -0.02, 3.35, 2.26, 12.10, repro,
2015-10-18,1.84, 4.14, 15.00, 3.73, 2.58, 14.13, repro,
2015-10-19,0.13, 4.90, -7.17, 3.61, 2.28, 12.52, repro,
2015-10-20,-2.21, 3.77, -14.84, 3.06, 2.07, 11.14, repro,
2015-10-21,-1.02, 5.62, -1.35, 3.08, 2.07, 10.58, repro,
2015-10-22,0.68, 5.65, -12.93, 3.27, 2.09, 10.93, repro,
2015-10-23,-1.93, 4.84, -18.26, 3.35, 2.10, 11.06, repro,
2015-10-24,-3.66, 4.39, -26.28, 3.32, 2.26, 12.42, repro,
2015-10-25,-3.71, 4.40, 2.45, 3.09, 2.07, 10.93, repro,
2015-10-26,-3.04, 4.91, -16.86, 3.33, 2.16, 11.44, repro,
2015-10-27,-2.15, 5.92, 3.27, 3.23, 2.15, 11.16, repro,
2015-10-28,-0.95, 4.17, -13.77, 3.45, 2.45, 12.52, repro,
2015-10-29,-1.59, 4.41, -9.14, 3.20, 2.09, 11.03, repro,
2015-10-30,-1.57, 3.76, -5.62, 3.04, 2.03, 10.78, repro,
2015-10-31,0.40, 4.53, -13.72, 3.11, 2.11, 11.09, repro,
2015-11-01,-4.72, 5.36, -4.39, 3.00, 2.09, 11.00, repro,
2015-11-02,-4.72, 2.80, -17.76, 3.27, 2.08, 10.91, repro,
2015-11-03,-1.05, 1.87, -32.05, 3.62, 2.34, 12.33, repro,
2015-11-04,-4.02, 5.23, -18.47, 3.11, 2.20, 11.19, repro,
2015-11-05,1.50, 4.07, -19.49, 3.31, 2.20, 11.49, repro,
2015-11-06,-3.76, 3.54, -19.21, 3.29, 2.15, 11.68, repro,
2015-11-07,-2.28, 4.46, -25.17, 3.07, 1.94, 10.19, repro,
2015-11-08,0.36, 4.34, -13.66, 3.34, 2.08, 11.08, repro,
2015-11-09,0.11, 7.29, -10.94, 3.19, 2.14, 11.23, repro,
2015-11-10,-1.51, 5.21, -13.79, 3.28, 2.12, 11.51, repro,
2015-11-11,-1.84, 0.12, -16.94, 3.35, 2.25, 12.59, repro,
2015-11-12,-3.24, 5.80, -12.87, 3.19, 2.16, 11.88, repro,
2015-11-13,-0.29, 4.94, -18.52, 3.18, 2.04, 10.90, repro,
2015-11-14,-2.64, 4.86, -9.67, 3.27, 2.13, 11.33, repro,
2015-11-15,2.08, 4.40, -13.40, 3.20, 2.05, 10.97, repro,
2015-11-16,-2.20, 3.57, -5.33, 3.30, 2.09, 11.38, repro,
2015-11-17,-3.41, 6.37, -14.42, 4.52, 2.92, 16.78, repro,
2015-11-18,-2.67, 2.10, 5.14, 3.99, 2.65, 14.78, repro,
2015-11-19,-1.38, 5.55, -13.17, 3.55, 2.40, 12.01, repro,
2015-11-20,-1.88, 3.17, -21.04, 4.88, 3.05, 16.42, repro,
2015-11-21,-1.02, 3.59, -12.93, 3.27, 2.13, 11.61, repro,
2015-11-22,-0.65, 4.87, 1.96, 4.28, 2.98, 16.12, repro,
2015-11-23,-1.80, 4.61, 0.56, 3.29, 2.26, 11.95, repro,
2015-11-24,-0.76, 2.26, -22.04, 3.34, 2.19, 11.77, repro,
2015-11-25,-0.57, 4.19, 3.95, 3.11, 2.16, 11.23, repro,
2015-11-26,-2.14, 4.47, -12.14, 3.07, 2.07, 10.79, repro,
2015-11-27,-0.98, 3.21, -14.96, 3.24, 2.12, 11.30, repro,
2015-11-28,-1.39, 3.39, -5.28, 3.52, 2.18, 11.47, repro,
2015-11-29,-0.26, 2.59, -14.61, 3.37, 2.28, 11.54, repro,
2015-11-30,-1.14, 3.19, -21.22, 3.28, 2.22, 11.18, repro,
2015-12-01,3.97, 4.86, -18.11, 3.89, 2.61, 13.85, repro,
2015-12-02,-4.13, 3.91, -22.12, 3.20, 2.18, 11.51, repro,
2015-12-03,-0.40, 4.19, -20.88, 3.16, 2.12, 10.75, repro,
2015-12-04,-1.33, 3.30, -19.25, 3.23, 2.12, 10.94, repro,
2015-12-05,-2.25, 4.17, -14.30, 4.04, 2.80, 14.81, repro,
2015-12-06,1.25, 3.22, -17.85, 4.76, 3.63, 18.26, repro,
2015-12-07,-2.32, 4.65, -16.51, 3.56, 2.31, 11.96, repro,
2015-12-08,-4.43, 4.95, -14.42, 3.49, 2.35, 12.23, repro,
2015-12-09,2.96, 3.00, -19.03, 3.24, 2.16, 11.37, repro,
2015-12-10,-2.74, 4.80, -9.45, 3.15, 2.20, 11.27, repro,
2015-12-11,-1.92, 5.26, -23.65, 4.20, 3.04, 16.38, repro,
2015-12-12,-1.67, 3.13, -20.20, 3.42, 2.30, 12.27, repro,
2015-12-13,1.14, 2.81, -19.41, 3.30, 2.25, 12.01, repro,
2015-12-14,-3.69, 3.95, -6.98, 3.47, 2.39, 12.44, repro,
2015-12-15,0.16, 3.19, -28.13, 3.21, 2.14, 11.13, repro,
2015-12-16,-1.48, 2.68, -15.30, 3.17, 2.12, 10.80, repro,
2015-12-17,-1.72, 3.68, -6.51, 3.21, 2.12, 11.01, repro,
2015-12-18,0.90, 4.76, -16.97, 3.27, 2.15, 11.24, repro,
2015-12-19,-1.54, 4.81, -13.96, 3.15, 2.12, 10.94, repro,
2015-12-20,2.82, 4.12, -21.81, 3.35, 2.33, 12.10, repro,
2015-12-21,-0.15, 4.19, -11.90, 3.32, 2.20, 11.54, repro,
2015-12-22,0.30, 4.45, -0.74, 3.28, 2.12, 11.15, repro,
2015-12-23,-0.28, 2.10, -2.75, 3.32, 2.15, 11.15, repro,
2015-12-24,0.85, 4.18, -17.46, 3.39, 2.23, 11.83, repro,
2015-12-25,0.09, 4.83, -13.31, 3.59, 2.25, 11.88, repro,
2015-12-26,-2.74, 3.91, -25.93, 3.38, 2.21, 11.37, repro,
2015-12-27,-3.42, 4.67, -18.60, 3.61, 2.43, 12.67, repro,
2015-12-28,-2.13, 3.66, -20.78, 3.59, 2.38, 12.70, repro,
2015-12-29,-3.34, 2.84, -12.48, 3.42, 2.34, 12.34, repro,
2015-12-30,-6.56, 0.99, -7.59, 3.45, 2.26, 11.58, repro,
2015-12-31,-3.92, 1.83, -9.66, 3.55, 2.40, 12.52, repro,
2016-01-01,-6.26, 1.83, -4.27, 3.67, 2.42, 12.83, repro,
2016-01-02,-4.49, 0.12, -16.61, 3.79, 2.53, 12.86, repro,
2016-01-03,-5.17, -1.00, -15.49, 3.46, 2.29, 11.98, repro,
2016-01-04,-3.98, -1.94, -16.41, 3.43, 2.26, 11.76, repro,
2016-01-05,-7.46, 1.53, -5.01, 4.63, 3.26, 17.21, repro,
2016-01-06,-4.08, -0.81, 0.36, 3.43, 2.23, 11.83, repro,
2016-01-07,-2.26, -1.14, -17.10, 3.65, 2.36, 12.42, repro,
2016-01-08,-5.43, 0.12, -25.83, 3.93, 2.51, 12.84, repro,
2016-01-09,-1.29, 2.36, -2.98, 3.60, 2.34, 11.95, repro,
2016-01-10,-4.02, -1.89, -8.94, 3.54, 2.23, 11.71, repro,
2016-01-11,-1.65, 0.76, -14.38, 4.52, 3.18, 16.57, repro,
2016-01-12,-2.63, -1.75, -14.08, 3.57, 2.20, 11.76, repro,
2016-01-13,1.10, -1.92, -24.04, 3.49, 2.23, 12.00, repro,
2016-01-14,-2.49, -2.45, -13.49, 3.34, 2.15, 11.28, repro,
2016-01-15,-0.88, -1.85, -15.98, 3.74, 2.37, 12.43, repro,
2016-01-16,-2.07, 0.72, -5.14, 4.18, 2.70, 14.34, repro,
2016-01-17,-0.87, -3.60, -22.91, 3.77, 2.38, 12.36, repro,
2016-01-18,-1.27, 2.16, -3.09, 4.63, 2.91, 16.40, repro,
2016-01-19,-2.25, -1.19, -14.40, 3.38, 2.22, 11.64, repro,
2016-01-20,-0.28, -0.86, -1.34, 3.54, 2.31, 12.07, repro,
2016-01-21,-3.34, 0.31, -10.98, 3.68, 2.42, 12.61, repro,
2016-01-22,-2.43, -3.34, -18.70, 3.63, 2.23, 11.72, repro,
2016-01-23,-3.19, -2.23, -16.03, 3.59, 2.41, 12.73, repro,
2016-01-24,-5.44, -1.85, -10.26, 3.58, 2.33, 12.04, repro,
2016-01-25,-4.19, -0.73, -5.73, 3.54, 2.21, 12.08, repro,
2016-01-26,-3.63, -1.55, -5.57, 3.79, 2.34, 12.26, repro,
2016-01-27,-3.41, 0.01, -19.61, 3.83, 2.43, 13.30, repro,
2016-01-28,-0.90, -3.13, -21.52, 3.61, 2.35, 12.49, repro,
2016-01-29,-2.46, -0.97, -3.12, 3.85, 2.28, 12.25, repro,
2016-01-30,-3.70, -2.05, 0.40, 3.65, 2.36, 12.32, repro,
2016-01-31,-5.90, 0.15, -14.74, 3.65, 2.32, 12.38, repro,
2016-02-01,-0.71, 0.34, -16.81, 3.83, 2.47, 13.12, repro,
2016-02-02,-2.93, -1.66, -15.03, 4.26, 2.63, 13.76, repro,
2016-02-03,-3.35, -2.24, -11.37, 3.65, 2.52, 12.53, repro,
2016-02-04,-2.65, 2.90, -12.84, 3.71, 2.42, 12.80, repro,
2016-02-05,-3.96, -0.09, -6.86, 3.61, 2.41, 12.76, repro,
2016-02-06,-3.54, 4.21, -10.38, 4.20, 2.97, 15.60, repro,
2016-02-07,-2.72, -1.43, -32.71, 3.67, 2.48, 12.63, repro,
2016-02-08,-0.51, -1.60, -17.62, 3.51, 2.34, 12.00, repro,
2016-02-09,-1.08, -1.27, -9.36, 3.41, 2.22, 11.59, repro,
2016-02-10,-3.59, -3.20, -23.29, 3.69, 2.34, 12.33, repro,
2016-02-11,-3.46, -0.50, -14.13, 3.96, 2.69, 14.28, repro,
2016-02-12,1.96, -0.58, -17.29, 3.68, 2.43, 12.69, repro,
2016-02-13,-4.59, -3.70, -16.54, 3.50, 2.34, 12.32, repro,
2016-02-14,-2.63, 2.33, -18.83, 3.86, 2.54, 13.46, repro,
2016-02-15,-2.30, 1.30, -13.20, 3.81, 2.36, 12.85, repro,
2016-02-16,-0.68, 0.60, -1.55, 4.88, 3.19, 17.28, repro,
2016-02-17,2.14, 1.24, -3.41, 3.81, 2.52, 13.48, repro,
2016-02-18,2.49, -0.03, -15.94, 3.78, 2.38, 12.58, repro,
2016-02-19,0.37, -2.73, -14.99, 3.60, 2.40, 12.53, repro,
2016-02-20,0.05, -1.10, -13.13, 3.84, 2.44, 12.91, repro,
2016-02-21,-2.07, -1.78, -17.20, 3.75, 2.45, 12.95, repro,
2016-02-22,-0.06, 0.30, -33.01, 3.65, 2.35, 12.77, repro,
2016-02-23,-3.10, 0.73, -26.86, 4.81, 3.19, 17.57, repro,
2016-02-24,-1.33, -1.46, -26.69, 4.43, 3.08, 16.20, repro,
2016-02-25,-4.59, -0.34, -19.88, 3.35, 2.27, 11.92, repro,
2016-02-26,2.80, 4.64, -7.73, 6.31, 4.43, 22.17, repro,
2016-02-27,-0.87, -0.14, -15.05, 3.28, 2.20, 11.42, repro,
2016-02-28,-0.33, -1.46, -10.37, 3.55, 2.33, 12.27, repro,
2016-02-29,-0.72, -1.55, -17.26, 3.55, 2.39, 11.96, repro,
2016-03-01,-2.76, -2.74, -19.63, 3.36, 2.29, 11.99, repro,
2016-03-02,-1.92, -1.80, -12.78, 3.88, 2.52, 13.18, repro,
2016-03-03,-2.30, 1.51, -23.48, 4.64, 3.15, 16.72, repro,
2016-03-04,-4.17, -1.46, -16.97, 3.49, 2.36, 12.24, repro,
2016-03-05,-1.23, -0.03, -14.99, 3.44, 2.35, 12.22, repro,
2016-03-06,-3.77, -1.60, -3.61, 3.54, 2.28, 12.13, repro,
2016-03-07,-0.10, -0.25, -18.89, 3.67, 2.58, 13.63, repro,
2016-03-08,-2.06, 1.46, -25.19, 3.98, 2.66, 14.09, repro,
2016-03-09,-0.81, 0.01, -15.09, 3.39, 2.27, 12.26, repro,
2016-03-10,-1.12, -0.30, -27.46, 3.47, 2.50, 12.98, repro,
2016-03-11,-2.61, 1.87, -17.90, 4.04, 3.00, 15.72, repro,
2016-03-12,-3.08, 0.65, -22.49, 4.42, 3.08, 16.35, repro,
2016-03-13,-0.07, -2.29, -3.49, 3.34, 2.36, 12.31, repro,
2016-03-14,2.24, 0.12, -12.55, 3.49, 2.51, 13.33, repro,
2016-03-15,1.35, 1.90, -13.46, 3.57, 2.55, 13.30, repro,
2016-03-16,0.50, -0.40, -24.18, 3.49, 2.46, 12.90, repro,
2016-03-17,-1.86, -2.66, -27.14, 3.32, 2.28, 11.90, repro,
2016-03-18,-0.46, -1.96, -9.56, 3.60, 2.50, 13.21, repro,
2016-03-19,-1.19, -0.50, -4.89, 3.43, 2.39, 12.56, repro,
2016-03-20,-1.42, -0.31, -10.55, 3.60, 2.73, 14.07, repro,
2016-03-21,2.28, -0.92, -15.73, 3.27, 2.22, 11.82, repro,
2016-03-22,0.98, -0.59, -14.32, 3.39, 2.36, 12.37, repro,
2016-03-23,-2.69, 0.42, -26.18, 3.43, 2.37, 12.61, repro,
2016-03-24,-0.78, -0.08, -27.34, 3.54, 2.52, 13.64, repro,
2016-03-25,-1.04, 2.14, -14.19, 3.23, 2.33, 12.10, repro,
2016-03-26,2.13, -2.06, -15.90, 3.68, 2.44, 12.93, repro,
2016-03-27,-0.15, -1.87, -9.85, 3.45, 2.25, 11.74, repro,
2016-03-28,-3.12, -1.26, -21.69, 3.28, 2.23, 11.45, repro,
2016-03-29,1.26, -1.61, -9.52, 3.56, 2.43, 12.66, repro,
2016-03-30,0.02, 0.80, -13.01, 3.26, 2.20, 11.37, repro,
2016-03-31,-1.28, -0.08, -5.77, 3.34, 2.20, 11.51, repro,
2016-04-01,-2.47, 1.61, -12.23, 3.32, 2.13, 11.30, repro,
2016-04-02,-2.04, 1.17, -12.91, 3.59, 2.51, 12.72, repro,
2016-04-03,-3.05, -0.66, -5.97, 3.62, 2.47, 12.96, repro,
2016-04-04,-1.40, -3.69, -19.44, 3.47, 2.25, 11.76, repro,
2016-04-05,-2.16, 3.17, -27.94, 3.19, 2.15, 11.11, repro,
2016-04-06,-0.20, 0.96, -15.24, 3.33, 2.16, 11.37, repro,
2016-04-07,-2.76, -1.69, -14.94, 3.21, 2.17, 11.05, repro,
2016-04-08,-1.77, -0.51, -7.95, 3.35, 2.24, 11.50, repro,
2016-04-09,-0.01, -3.94, -6.67, 3.49, 2.48, 12.57, repro,
2016-04-10,1.57, -0.37, -6.28, 3.60, 2.41, 12.63, repro,
2016-04-11,-2.20, -0.02, -2.13, 3.65, 2.49, 12.63, repro,
2016-04-12,-1.11, -1.08, -12.55, 3.34, 2.16, 11.30, repro,
2016-04-13,-1.78, 0.69, -17.95, 3.68, 2.39, 12.37, repro,
2016-04-14,-1.17, 0.94, -20.39, 4.22, 3.02, 15.32, repro,
2016-04-15,-0.26, 0.38, -17.58, 4.03, 2.81, 14.44, repro,
2016-04-16,-1.65, 1.74, -13.13, 3.36, 2.23, 11.76, repro,
2016-04-17,-2.64, 0.09, -14.16, 3.51, 2.37, 12.32, repro,
2016-04-18,-3.60, -1.75, -10.06, 3.43, 2.30, 12.01, repro,
2016-04-19,-3.03, -0.12, -0.02, 3.63, 2.39, 12.32, repro,
2016-04-20,-1.33, -2.39, -9.68, 3.24, 2.15, 11.14, repro,
2016-04-21,-4.04, -0.18, -13.37, 3.40, 2.27, 11.71, repro,
2016-04-22,0.34, -0.90, -12.08, 3.24, 2.22, 11.53, repro,
2016-04-23,-0.93, 1.78, -7.80, 3.45, 2.31, 12.06, repro,
2016-04-24,-3.82, -1.01, -14.32, 3.22, 2.20, 11.33, repro,
2016-04-25,3.58, 6.22, -5.36, 7.63, 5.23, 29.68, repro,
2016-04-26,-8.32, 7.55, 48.26, 7.87, 6.34, 30.77, repro,
2016-04-27,-1.60, -1.62, -17.09, 3.22, 2.14, 10.92, repro,
2016-04-28,-2.88, 0.76, -8.54, 3.32, 2.22, 11.55, repro,
2016-04-29,-4.61, 1.06, -17.80, 3.69, 2.42, 12.64, repro,
2016-04-30,-0.68, -1.38, -7.98, 3.44, 2.30, 12.01, repro,
2016-05-01,-3.46, 0.51, -2.80, 3.47, 2.33, 12.03, repro,
2016-05-02,-1.19, -0.65, -15.31, 3.49, 2.38, 12.29, repro,
2016-05-03,1.33, 1.00, -15.00, 3.62, 2.40, 12.48, repro,
2016-05-04,-4.98, 0.81, -17.03, 3.34, 2.28, 11.78, repro,
2016-05-05,-3.04, -0.78, -6.99, 3.46, 2.43, 12.72, repro,
2016-05-06,-3.23, 1.16, -16.70, 4.39, 3.54, 17.84, repro,
2016-05-07,-0.81, 0.84, -2.57, 3.49, 2.45, 12.70, repro,
2016-05-08,-3.86, 4.50, -9.88, 4.48, 3.05, 16.14, repro,
2016-05-09,-2.22, 2.40, -1.42, 3.25, 2.18, 11.28, repro,
2016-05-10,0.21, 2.62, -13.49, 3.40, 2.25, 11.74, repro,
2016-05-11,-0.60, -0.32, -13.66, 4.25, 2.58, 13.79, repro,
2016-05-12,-1.66, 0.65, -28.30, 3.28, 2.25, 11.54, repro,
2016-05-13,-0.38, 1.11, 9.46, 4.37, 3.13, 15.91, repro,
2016-05-14,-1.11, 0.85, -7.72, 3.76, 2.62, 13.93, repro,
2016-05-15,-3.53, 3.03, 0.55, 3.34, 2.29, 11.83, repro,
2016-05-16,-1.30, 3.47, 4.77, 3.31, 2.30, 11.91, repro,
2016-05-17,2.06, 1.21, -2.05, 3.51, 2.36, 12.14, repro,
2016-05-18,-1.60, 1.40, -14.72, 3.43, 2.31, 12.04, repro,
2016-05-19,2.81, -0.09, -13.03, 5.70, 3.86, 20.43, repro,
2016-05-24,-4.02, 0.23, -6.66, 5.13, 3.52, 17.21, repro,
2016-05-25,0.28, 0.33, 1.28, 3.27, 2.23, 11.55, repro,
2016-05-26,-3.32, 1.96, 6.91, 3.49, 2.35, 12.22, repro,
2016-05-27,-2.74, 1.51, -11.01, 3.44, 2.28, 11.91, repro,
2016-05-28,-0.94, 0.94, -23.34, 3.47, 2.36, 12.58, repro,
2016-05-29,-2.45, 1.01, -3.23, 3.35, 2.41, 12.30, repro,
2016-05-30,-3.83, 1.26, -16.88, 3.60, 2.45, 13.14, repro,
2016-05-31,-2.88, 0.72, -21.90, 3.52, 2.46, 12.98, repro,
2016-06-01,-2.14, 0.16, -17.37, 3.29, 2.35, 12.16, repro,
2016-06-02,-4.52, 0.47, -25.45, 3.74, 2.48, 13.50, repro,
2016-06-03,-4.59, 1.73, 1.06, 3.61, 2.54, 13.56, repro,
2016-06-04,-6.75, 1.62, -9.78, 3.65, 2.52, 12.88, repro,
2016-06-05,-2.04, -0.34, -20.04, 3.32, 2.34, 12.23, repro,
2016-06-06,-4.50, 1.31, -10.78, 3.25, 2.39, 12.55, repro,
2016-06-07,-2.91, 1.14, -13.51, 3.53, 2.40, 12.51, repro,
2016-06-08,-0.22, 2.40, -5.91, 3.39, 2.36, 12.26, repro,
2016-06-09,-1.74, 0.66, -2.25, 3.18, 2.25, 11.57, repro,
2016-06-10,-3.57, -0.58, -10.48, 3.45, 2.35, 12.58, repro,
2016-06-11,-2.76, 2.25, -11.23, 3.39, 2.32, 12.28, repro,
2016-06-12,-5.39, 1.43, -3.06, 4.01, 2.72, 14.29, repro,
2016-06-13,-2.08, 2.37, -9.04, 3.60, 2.40, 12.45, repro,
2016-06-14,0.74, 1.12, -8.34, 3.45, 2.31, 12.08, repro,
2016-06-15,-1.21, 0.00, 1.70, 3.11, 2.14, 10.99, repro,
2016-06-16,-4.99, 0.09, -18.94, 3.70, 2.45, 13.06, repro,
2016-06-17,-1.40, 3.05, -1.26, 3.47, 2.36, 12.48, repro,
2016-06-18,0.01, 1.99, -2.15, 3.45, 2.32, 12.14, repro,
2016-06-19,-2.50, -0.12, -17.66, 3.54, 2.36, 12.30, repro,
2016-06-20,-1.79, 2.77, -14.13, 3.85, 2.60, 13.80, repro,
2016-06-21,-2.40, 1.37, -12.03, 3.33, 2.18, 11.26, repro,
2016-06-22,-1.24, 0.26, -19.58, 3.54, 2.46, 13.13, repro,
2016-06-23,-2.37, 1.00, -17.67, 3.42, 2.38, 12.51, repro,
2016-06-24,-0.84, 3.86, 33.36, 4.43, 3.45, 17.74, repro,
2016-06-25,-4.03, 1.99, -11.79, 3.75, 2.64, 13.83, repro,
2016-06-26,1.79, -0.04, -5.66, 3.98, 2.78, 14.93, repro,
2016-06-27,-2.97, 0.31, -21.06, 3.58, 2.44, 12.82, repro,
2016-06-28,-1.02, 3.26, -15.69, 3.52, 2.41, 12.75, repro,
