PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8705548246 North Latitude, -120.2398521814 East Longitude, 290.62876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-17,1.29, -1.97, 3.05, 1.91, 1.58, 7.18, repro,
2013-04-18,0.87, -0.91, 8.91, 1.94, 1.62, 7.38, repro,
2013-04-19,2.04, -1.01, 3.07, 1.90, 1.56, 7.16, repro,
2013-04-20,0.82, -2.37, 1.84, 1.92, 1.56, 7.17, repro,
2013-04-21,0.78, -0.96, 0.61, 1.91, 1.55, 7.12, repro,
2013-04-22,1.46, -1.19, 5.21, 1.91, 1.56, 7.15, repro,
2013-04-23,0.83, -2.34, 2.83, 1.92, 1.61, 7.30, repro,
2013-04-24,1.24, -1.01, 3.77, 1.93, 1.61, 7.35, repro,
2013-04-25,0.47, -0.79, 9.29, 2.02, 1.63, 7.55, repro,
2013-04-26,1.75, -2.25, 4.31, 1.92, 1.56, 7.19, repro,
2013-04-27,0.44, -1.67, 4.35, 1.92, 1.57, 7.21, repro,
2013-04-28,1.52, -1.91, 6.13, 1.95, 1.60, 7.28, repro,
2013-04-29,-0.22, -1.80, 7.95, 1.92, 1.57, 7.22, repro,
2013-04-30,0.72, -1.61, 4.52, 1.92, 1.56, 7.21, repro,
2013-05-01,1.56, -2.12, 2.67, 1.91, 1.56, 7.17, repro,
2013-05-02,1.71, -0.91, -2.96, 1.92, 1.56, 7.21, repro,
2013-05-03,1.33, -2.14, 2.78, 1.91, 1.56, 7.14, repro,
2013-05-04,0.41, -1.49, 5.71, 1.91, 1.55, 7.15, repro,
2013-05-05,2.04, -1.89, 13.33, 1.92, 1.55, 7.13, repro,
2013-05-06,0.08, -2.54, 6.05, 1.94, 1.62, 7.39, repro,
2013-05-07,1.03, -1.64, 7.41, 1.94, 1.59, 7.29, repro,
2013-05-08,1.60, -1.46, 2.91, 1.94, 1.60, 7.28, repro,
2013-05-09,0.97, -1.52, 8.23, 1.93, 1.56, 7.21, repro,
2013-05-10,1.30, -2.44, 8.05, 1.96, 1.58, 7.28, repro,
2013-05-11,-0.09, -1.30, 8.00, 1.91, 1.56, 7.17, repro,
2013-05-12,2.09, -3.39, 6.86, 1.97, 1.60, 7.31, repro,
2013-05-13,1.14, -0.53, 5.78, 1.92, 1.56, 7.19, repro,
2013-05-14,3.04, -0.37, 3.89, 1.93, 1.57, 7.25, repro,
2013-05-15,0.96, -2.38, 6.53, 1.92, 1.57, 7.21, repro,
2013-05-16,0.96, -0.67, 1.45, 1.96, 1.57, 7.25, repro,
2013-05-17,1.63, -1.75, 8.62, 1.91, 1.56, 7.19, repro,
2013-05-18,1.91, -3.09, 6.62, 1.91, 1.56, 7.17, repro,
2013-05-19,1.23, -4.30, 9.92, 1.93, 1.57, 7.24, repro,
2013-05-20,1.76, -0.90, 8.28, 1.92, 1.56, 7.22, repro,
2013-05-21,2.33, -1.08, 4.40, 1.91, 1.56, 7.15, repro,
2013-05-22,2.21, -2.08, 2.39, 1.91, 1.55, 7.11, repro,
2013-05-23,2.58, -1.20, 2.71, 1.91, 1.55, 7.17, repro,
2013-05-24,3.10, -1.68, 2.73, 1.93, 1.56, 7.22, repro,
2013-05-25,1.03, -1.74, 0.93, 1.92, 1.56, 7.18, repro,
2013-05-26,1.56, -1.92, 3.84, 1.92, 1.56, 7.20, repro,
2013-05-27,1.80, -2.98, 4.76, 1.91, 1.55, 7.12, repro,
2013-05-28,2.04, -3.10, 5.20, 1.92, 1.56, 7.20, repro,
2013-05-29,2.68, -1.32, 9.15, 1.92, 1.56, 7.18, repro,
2013-05-30,3.61, -2.78, 5.75, 1.93, 1.56, 7.24, repro,
2013-05-31,2.49, -1.41, 9.26, 1.93, 1.56, 7.21, repro,
2013-06-01,1.39, -0.45, 4.29, 2.05, 1.61, 7.49, repro,
2013-06-02,2.19, -1.26, 4.43, 1.91, 1.55, 7.17, repro,
2013-06-03,2.41, -2.43, 8.10, 1.92, 1.56, 7.21, repro,
2013-06-04,2.09, -2.20, 2.81, 1.96, 1.61, 7.34, repro,
2013-06-05,1.89, -1.06, -0.91, 1.99, 1.69, 7.65, repro,
2013-06-06,2.57, -1.17, 4.87, 1.92, 1.56, 7.21, repro,
2013-06-07,1.62, -1.12, 7.54, 1.90, 1.55, 7.15, repro,
2013-06-08,3.61, -2.19, 11.41, 1.96, 1.58, 7.35, repro,
2013-06-09,2.81, -2.35, 5.33, 1.93, 1.55, 7.25, repro,
2013-06-10,1.18, -2.01, 6.07, 1.92, 1.56, 7.24, repro,
2013-06-11,1.23, -1.88, 1.57, 1.92, 1.56, 7.22, repro,
2013-06-12,1.62, -2.99, 3.59, 1.97, 1.58, 7.36, repro,
2013-06-13,2.92, -1.64, 1.01, 1.90, 1.55, 7.17, repro,
2013-06-14,1.79, -1.52, 5.36, 1.93, 1.55, 7.23, repro,
2013-06-15,1.37, -1.57, 4.99, 1.92, 1.55, 7.22, repro,
2013-06-16,2.60, -1.62, 3.69, 1.92, 1.55, 7.19, repro,
2013-06-17,3.34, -2.19, 1.20, 1.93, 1.55, 7.20, repro,
2013-06-18,2.00, -1.94, 6.80, 1.91, 1.55, 7.17, repro,
2013-06-19,3.25, -1.93, 1.46, 1.93, 1.55, 7.22, repro,
2013-06-20,4.28, -1.83, 6.60, 1.94, 1.55, 7.23, repro,
2013-06-21,1.27, -0.71, 3.43, 1.92, 1.56, 7.26, repro,
2013-06-22,2.23, -1.24, 4.58, 1.91, 1.54, 7.16, repro,
2013-06-23,2.03, -1.64, 5.39, 1.90, 1.52, 7.08, repro,
2013-06-24,2.51, -1.75, 6.15, 1.90, 1.52, 7.10, repro,
2013-06-25,2.38, -1.32, 2.38, 1.91, 1.52, 7.14, repro,
2013-06-26,1.55, -1.48, 3.85, 1.91, 1.52, 7.14, repro,
2013-06-27,2.68, -1.81, 1.68, 1.90, 1.53, 7.13, repro,
2013-06-28,1.78, -2.63, 12.49, 1.94, 1.58, 7.29, repro,
2013-06-29,-0.02, -1.08, 13.76, 1.91, 1.52, 7.12, repro,
2013-06-30,2.70, -1.46, 7.73, 1.90, 1.52, 7.11, repro,
2013-07-01,1.65, -2.28, 10.71, 1.90, 1.52, 7.13, repro,
2013-07-02,3.38, -1.50, 7.98, 1.90, 1.52, 7.15, repro,
2013-07-03,2.44, -0.59, -3.14, 1.94, 1.58, 7.25, repro,
2013-07-04,1.76, -2.84, 14.06, 1.90, 1.53, 7.15, repro,
2013-07-05,0.99, -1.15, 7.18, 1.90, 1.51, 7.09, repro,
2013-07-06,2.21, -2.39, 10.80, 1.90, 1.52, 7.10, repro,
2013-07-07,0.69, -1.72, 7.84, 1.91, 1.52, 7.12, repro,
2013-07-08,1.27, -2.77, 6.05, 1.91, 1.52, 7.12, repro,
2013-07-09,1.81, -1.15, 5.56, 1.91, 1.53, 7.16, repro,
2013-07-10,1.47, -1.25, 7.49, 1.91, 1.52, 7.14, repro,
2013-07-11,1.55, -1.88, 10.66, 1.94, 1.58, 7.33, repro,
2013-07-12,0.24, -2.94, 3.29, 1.92, 1.54, 7.16, repro,
2013-07-13,1.41, -1.56, 4.91, 1.92, 1.52, 7.15, repro,
2013-07-14,1.95, -1.85, 5.87, 1.97, 1.59, 7.41, repro,
2013-07-15,0.91, -2.14, 10.40, 1.91, 1.53, 7.16, repro,
2013-07-16,1.26, -2.12, 5.60, 1.90, 1.52, 7.11, repro,
2013-07-17,1.38, -2.87, 4.00, 1.90, 1.52, 7.13, repro,
2013-07-18,0.65, -2.07, 8.25, 1.91, 1.52, 7.14, repro,
2013-07-19,1.41, -2.82, 8.34, 1.92, 1.52, 7.14, repro,
2013-07-20,0.96, -2.56, 12.46, 1.91, 1.52, 7.17, repro,
2013-07-21,1.33, -1.59, 7.02, 1.90, 1.52, 7.10, repro,
2013-07-22,1.70, -3.07, 4.26, 1.91, 1.52, 7.17, repro,
2013-07-23,1.59, -1.26, 5.34, 1.91, 1.52, 7.14, repro,
2013-07-24,1.99, -2.80, 11.37, 1.98, 1.52, 7.32, repro,
2013-07-25,1.59, -1.94, 8.87, 1.99, 1.53, 7.35, repro,
2013-07-26,2.46, -2.00, 7.47, 1.90, 1.52, 7.10, repro,
2013-07-27,1.79, -2.56, 0.56, 1.91, 1.52, 7.11, repro,
2013-07-28,2.30, -2.28, 11.13, 1.97, 1.56, 7.26, repro,
2013-07-29,3.87, -2.63, 13.41, 1.95, 1.57, 7.30, repro,
2013-07-30,1.05, -2.93, 2.29, 1.93, 1.53, 7.22, repro,
2013-07-31,2.34, -3.34, 11.54, 1.92, 1.53, 7.19, repro,
2013-08-01,1.24, -2.85, 11.20, 1.91, 1.52, 7.14, repro,
2013-08-02,1.42, -2.36, 8.68, 1.91, 1.52, 7.15, repro,
2013-08-03,2.00, -1.81, 5.85, 1.93, 1.52, 7.20, repro,
2013-08-04,1.41, -1.55, 8.66, 1.93, 1.52, 7.17, repro,
2013-08-05,1.19, -2.94, 8.47, 1.93, 1.52, 7.20, repro,
2013-08-06,1.70, -1.98, 6.40, 1.91, 1.51, 7.13, repro,
2013-08-07,0.56, -2.67, 5.79, 1.91, 1.51, 7.13, repro,
2013-08-08,0.95, -3.02, 9.67, 1.92, 1.51, 7.11, repro,
2013-08-09,0.37, -2.26, 14.12, 1.92, 1.51, 7.10, repro,
2013-08-10,1.31, -1.26, 10.47, 1.93, 1.53, 7.24, repro,
2013-08-11,1.33, -2.61, 9.97, 1.91, 1.52, 7.13, repro,
2013-08-12,1.86, -1.79, 14.51, 1.91, 1.51, 7.10, repro,
2013-08-13,1.94, -2.46, 13.00, 1.96, 1.56, 7.27, repro,
2013-08-14,0.88, -1.34, 13.00, 1.95, 1.54, 7.22, repro,
2013-08-15,1.44, -1.77, 9.58, 1.96, 1.57, 7.24, repro,
2013-08-16,0.66, -1.31, 16.71, 1.92, 1.52, 7.16, repro,
2013-08-17,1.88, -1.89, 4.76, 1.91, 1.52, 7.16, repro,
2013-08-18,1.11, -2.02, 10.34, 1.92, 1.52, 7.15, repro,
2013-08-19,3.62, -1.90, 10.98, 1.92, 1.52, 7.12, repro,
2013-08-20,2.57, -2.50, 1.95, 1.95, 1.57, 7.32, repro,
2013-08-21,2.66, -1.58, 8.62, 1.92, 1.53, 7.16, repro,
2013-08-22,3.24, -2.02, 10.40, 1.93, 1.53, 7.20, repro,
2013-08-23,4.13, -2.51, 7.99, 1.96, 1.57, 7.25, repro,
2013-08-24,1.97, -2.17, 17.58, 1.98, 1.54, 7.27, repro,
2013-08-25,1.50, -2.83, 8.24, 1.92, 1.51, 7.12, repro,
2013-08-26,1.24, -2.98, 11.75, 1.93, 1.52, 7.16, repro,
2013-08-27,2.28, -1.50, 8.40, 1.91, 1.53, 7.14, repro,
2013-08-28,1.76, -2.73, 12.71, 1.92, 1.54, 7.18, repro,
2013-08-29,0.60, -2.85, 10.41, 1.97, 1.54, 7.51, repro,
2013-08-30,2.26, -2.02, 11.37, 1.93, 1.51, 7.15, repro,
2013-08-31,2.71, -2.96, 9.30, 1.93, 1.52, 7.15, repro,
2013-09-01,1.98, -2.22, 11.30, 1.98, 1.56, 7.30, repro,
2013-09-02,2.74, -2.77, 11.22, 1.98, 1.58, 7.32, repro,
2013-09-03,1.55, -3.03, 13.61, 2.02, 1.59, 7.46, repro,
2013-09-04,2.36, -1.31, 19.16, 2.00, 1.56, 7.30, repro,
2013-09-05,3.32, -2.01, 12.30, 2.00, 1.59, 7.32, repro,
2013-09-06,1.32, -1.52, 9.90, 1.95, 1.55, 7.21, repro,
2013-09-07,1.88, -1.63, 12.14, 1.93, 1.56, 7.21, repro,
2013-09-08,2.95, -2.22, 9.98, 1.92, 1.54, 7.19, repro,
2013-09-09,2.64, -3.39, 16.86, 1.92, 1.52, 7.14, repro,
2013-09-10,2.35, -2.56, 15.49, 1.95, 1.54, 7.18, repro,
2013-09-11,2.10, -2.71, 8.79, 1.95, 1.54, 7.20, repro,
2013-09-12,1.66, -1.97, 4.02, 1.94, 1.54, 7.18, repro,
2013-09-13,0.97, -3.61, 18.79, 1.93, 1.55, 7.23, repro,
2013-09-14,0.57, -3.93, 16.79, 1.95, 1.56, 7.27, repro,
2013-09-15,1.83, -3.78, 10.01, 1.96, 1.59, 7.38, repro,
2013-09-16,1.29, -2.85, 9.40, 1.95, 1.54, 7.19, repro,
2013-09-17,2.06, -3.14, 6.92, 1.94, 1.54, 7.20, repro,
2013-09-18,1.39, -2.57, 15.68, 1.91, 1.52, 7.12, repro,
2013-09-19,1.85, -2.66, 16.78, 1.94, 1.54, 7.21, repro,
2013-09-20,1.99, -3.06, 16.23, 1.93, 1.52, 7.17, repro,
2013-09-21,2.31, -3.42, 14.03, 1.93, 1.52, 7.19, repro,
2013-09-22,1.55, -2.37, 18.63, 1.93, 1.51, 7.12, repro,
2013-09-23,0.91, -4.00, 17.12, 1.94, 1.55, 7.23, repro,
2013-09-24,2.40, -2.73, 14.69, 1.92, 1.52, 7.14, repro,
2013-09-25,1.05, -0.93, 16.18, 1.93, 1.52, 7.16, repro,
2013-09-26,0.81, -3.38, 17.36, 1.94, 1.52, 7.18, repro,
2013-09-27,1.06, -4.44, 15.61, 1.92, 1.51, 7.11, repro,
2013-09-28,1.90, -3.29, 16.08, 1.97, 1.56, 7.26, repro,
2013-09-29,3.29, -2.64, 11.88, 1.98, 1.58, 7.42, repro,
2013-09-30,2.64, -3.10, 16.53, 1.93, 1.51, 7.12, repro,
2013-10-01,2.91, -2.84, 12.27, 1.93, 1.52, 7.14, repro,
2013-10-02,2.28, -1.49, 5.26, 1.93, 1.52, 7.14, repro,
2013-10-03,1.18, -1.34, 4.70, 1.92, 1.52, 7.13, repro,
2013-10-04,1.85, -2.78, 11.58, 1.93, 1.52, 7.18, repro,
2013-10-05,2.43, -2.20, 6.48, 1.93, 1.52, 7.19, repro,
2013-10-06,2.32, -2.56, 8.84, 1.97, 1.56, 7.24, repro,
2013-10-07,2.03, -1.60, 9.99, 1.93, 1.52, 7.13, repro,
2013-10-08,1.27, -0.71, 19.10, 1.93, 1.53, 7.16, repro,
2013-10-09,1.74, -3.48, 11.06, 1.92, 1.51, 7.12, repro,
2013-10-10,1.70, -2.64, 9.66, 1.92, 1.51, 7.15, repro,
2013-10-11,2.08, -2.63, 11.41, 1.95, 1.55, 7.32, repro,
2013-10-12,1.22, -2.59, 9.24, 1.94, 1.51, 7.13, repro,
2013-10-13,1.67, -2.32, 8.81, 1.96, 1.52, 7.28, repro,
2013-10-14,2.49, -1.74, 0.29, 1.92, 1.52, 7.16, repro,
2013-10-15,3.04, -1.88, 6.68, 1.92, 1.51, 7.15, repro,
2013-10-16,2.13, -2.28, 7.98, 1.96, 1.53, 7.39, repro,
2013-10-17,2.83, -1.86, 4.85, 1.94, 1.51, 7.19, repro,
2013-10-18,1.90, -1.37, 11.04, 1.93, 1.51, 7.16, repro,
2013-10-19,1.68, -1.95, 7.34, 1.93, 1.52, 7.18, repro,
2013-10-20,2.00, -2.46, 12.08, 1.94, 1.55, 7.32, repro,
2013-10-21,2.12, -2.61, 10.51, 1.98, 1.57, 7.55, repro,
2013-10-22,2.12, -1.59, 10.30, 1.99, 1.57, 7.59, repro,
2013-10-23,1.95, -2.26, 10.83, 1.97, 1.53, 7.37, repro,
2013-10-24,1.90, -2.76, 9.43, 1.99, 1.59, 7.47, repro,
2013-10-25,1.54, -2.93, 5.10, 1.92, 1.51, 7.14, repro,
2013-10-26,1.17, -2.28, 2.59, 1.96, 1.55, 7.24, repro,
2013-10-27,1.65, -2.47, 3.52, 1.93, 1.50, 7.16, repro,
2013-10-28,0.31, -2.76, 9.53, 1.97, 1.53, 7.38, repro,
2013-10-29,1.44, -2.97, 7.71, 1.99, 1.58, 7.50, repro,
2013-10-30,0.58, -2.70, 3.56, 1.96, 1.53, 7.37, repro,
2013-10-31,1.61, -5.08, 7.85, 1.94, 1.53, 7.26, repro,
2013-11-01,0.83, -2.46, 9.16, 2.00, 1.57, 7.53, repro,
2013-11-02,1.46, -2.34, 13.62, 2.00, 1.52, 7.32, repro,
2013-11-03,1.44, -1.76, 14.62, 2.00, 1.52, 7.37, repro,
2013-11-04,0.97, -2.33, 11.00, 2.03, 1.63, 7.66, repro,
2013-11-05,1.33, -2.43, 10.78, 2.01, 1.55, 7.52, repro,
2013-11-06,1.30, -2.31, 8.56, 1.93, 1.52, 7.20, repro,
2013-11-07,1.09, -2.37, 6.65, 1.95, 1.53, 7.35, repro,
2013-11-08,0.13, -2.42, 12.83, 1.97, 1.53, 7.28, repro,
2013-11-09,0.84, -1.54, 10.22, 1.93, 1.52, 7.22, repro,
2013-11-10,-0.11, -1.46, 10.29, 1.92, 1.53, 7.21, repro,
2013-11-11,0.11, -2.06, 5.36, 1.91, 1.51, 7.15, repro,
2013-11-12,-0.93, -1.84, 4.83, 1.92, 1.52, 7.21, repro,
2013-11-13,0.83, -1.86, 8.05, 1.92, 1.51, 7.18, repro,
2013-11-14,0.42, -1.25, 21.82, 1.93, 1.51, 7.20, repro,
2013-11-15,-0.34, -2.55, 19.36, 1.92, 1.51, 7.14, repro,
2013-11-16,0.46, -1.76, 16.44, 1.91, 1.51, 7.11, repro,
2013-11-17,0.51, -1.66, 11.83, 1.92, 1.51, 7.12, repro,
2013-11-18,0.06, -0.85, 8.02, 1.94, 1.54, 7.25, repro,
2013-11-19,0.53, -1.39, 7.93, 1.99, 1.56, 7.47, repro,
2013-11-20,1.28, -2.72, 11.85, 1.93, 1.50, 7.15, repro,
2013-11-21,0.33, -2.14, 10.30, 2.00, 1.60, 7.43, repro,
2013-11-22,1.01, -1.80, 1.27, 1.92, 1.51, 7.15, repro,
2013-11-23,0.57, -2.19, 3.13, 1.92, 1.52, 7.20, repro,
2013-11-25,1.50, -0.94, 8.83, 1.96, 1.53, 7.26, repro,
2013-11-26,1.03, -1.18, 4.37, 1.96, 1.53, 7.24, repro,
2013-11-27,2.12, -0.73, 1.51, 1.92, 1.51, 7.15, repro,
2013-11-28,1.34, -2.06, 7.31, 1.94, 1.57, 7.28, repro,
2013-11-29,0.22, -1.67, 9.54, 1.97, 1.58, 7.36, repro,
2013-11-30,1.41, -2.27, 8.41, 1.96, 1.58, 7.36, repro,
2013-12-01,0.80, -1.76, 9.99, 1.96, 1.56, 7.26, repro,
2013-12-03,1.51, -1.55, 12.40, 2.17, 1.77, 8.11, repro,
2013-12-04,-0.29, -1.56, 11.89, 2.12, 1.70, 7.98, repro,
2013-12-05,-0.43, -3.02, 14.53, 2.17, 1.70, 8.05, repro,
2013-12-06,0.74, -1.73, 11.19, 1.96, 1.56, 7.30, repro,
2013-12-07,0.79, -2.25, 6.93, 1.95, 1.56, 7.26, repro,
2013-12-08,2.03, -1.41, 9.16, 1.94, 1.55, 7.23, repro,
2013-12-09,2.66, -2.34, 6.56, 1.93, 1.51, 7.14, repro,
2013-12-10,1.77, -1.62, 10.67, 1.92, 1.51, 7.14, repro,
2013-12-11,2.07, -0.83, 9.58, 1.92, 1.51, 7.14, repro,
2013-12-12,2.09, -1.78, 9.05, 1.98, 1.57, 7.34, repro,
2013-12-13,1.28, -1.82, 9.94, 1.91, 1.51, 7.11, repro,
2013-12-14,2.17, -0.95, 10.00, 1.94, 1.55, 7.25, repro,
2013-12-15,3.58, -1.78, 10.59, 2.01, 1.64, 7.50, repro,
2013-12-16,2.25, -2.01, 11.83, 1.94, 1.56, 7.27, repro,
2013-12-17,2.09, -2.51, 10.74, 1.94, 1.53, 7.24, repro,
2013-12-18,2.57, -1.87, 14.33, 1.91, 1.51, 7.11, repro,
2013-12-19,1.33, -3.78, 13.47, 2.00, 1.62, 7.54, repro,
2013-12-20,2.59, -3.50, 16.42, 1.98, 1.59, 7.46, repro,
2013-12-21,1.83, -2.23, 19.71, 1.95, 1.54, 7.27, repro,
2013-12-22,2.27, -2.07, 14.44, 1.98, 1.59, 7.43, repro,
2013-12-23,2.03, -2.05, 1.17, 1.97, 1.58, 7.33, repro,
2013-12-24,2.32, -2.83, 8.77, 2.01, 1.62, 7.51, repro,
2013-12-25,1.78, -3.31, 9.48, 2.03, 1.68, 7.71, repro,
2013-12-26,1.72, -1.90, 7.24, 1.95, 1.56, 7.28, repro,
2013-12-27,1.78, -1.27, 2.99, 1.96, 1.57, 7.34, repro,
2013-12-28,1.36, -1.75, 4.19, 1.99, 1.61, 7.49, repro,
2013-12-29,1.80, -2.11, 2.38, 1.99, 1.60, 7.48, repro,
2013-12-30,0.35, -1.74, 4.33, 1.96, 1.56, 7.37, repro,
2013-12-31,1.26, -2.11, 4.76, 1.97, 1.57, 7.41, repro,
2014-01-01,1.20, -1.19, 2.99, 1.96, 1.57, 7.39, repro,
2014-01-02,1.60, -2.10, 7.19, 1.96, 1.56, 7.37, repro,
2014-01-03,0.13, -2.32, 10.69, 2.00, 1.61, 7.51, repro,
2014-01-04,1.83, -2.50, 10.81, 1.92, 1.51, 7.18, repro,
2014-01-05,1.73, -2.47, 4.44, 1.96, 1.58, 7.43, repro,
2014-01-06,2.49, -1.57, 3.71, 1.97, 1.57, 7.40, repro,
2014-01-07,1.59, -1.46, 7.10, 1.96, 1.54, 7.24, repro,
2014-01-08,0.15, -1.98, 8.30, 1.91, 1.50, 7.10, repro,
2014-01-09,1.11, -4.34, 10.58, 1.95, 1.55, 7.29, repro,
2014-01-10,2.89, -0.60, 17.53, 1.96, 1.58, 7.46, repro,
2014-01-11,2.27, -1.36, 9.11, 1.93, 1.52, 7.19, repro,
2014-01-12,1.23, -3.63, 16.77, 1.92, 1.51, 7.16, repro,
2014-01-13,1.47, -2.15, 6.35, 1.96, 1.56, 7.33, repro,
2014-01-14,1.19, -1.43, 7.17, 1.94, 1.52, 7.23, repro,
2014-01-15,1.30, -1.72, 7.34, 1.93, 1.53, 7.25, repro,
2014-01-16,1.53, -1.44, 6.28, 1.97, 1.57, 7.34, repro,
2014-01-17,2.00, -2.17, 10.39, 2.00, 1.61, 7.49, repro,
2014-01-18,1.16, -2.32, 9.50, 1.92, 1.51, 7.14, repro,
2014-01-19,1.92, -2.94, 11.21, 1.97, 1.57, 7.31, repro,
2014-01-20,1.45, -1.83, 6.35, 1.93, 1.52, 7.17, repro,
2014-01-21,1.51, -2.03, 4.91, 1.92, 1.51, 7.14, repro,
2014-01-22,0.96, -3.21, 11.18, 1.98, 1.56, 7.36, repro,
2014-01-23,0.79, -2.94, 11.59, 1.93, 1.53, 7.22, repro,
2014-01-24,2.15, -2.83, 9.54, 1.99, 1.55, 7.44, repro,
2014-01-25,1.81, -2.27, 9.61, 2.01, 1.55, 7.48, repro,
2014-01-26,1.65, -2.42, 12.12, 1.96, 1.56, 7.27, repro,
2014-01-27,1.17, -2.59, 9.39, 1.94, 1.55, 7.28, repro,
2014-01-28,2.76, -2.40, 7.51, 1.94, 1.54, 7.28, repro,
2014-01-29,0.14, -3.17, 14.17, 1.93, 1.54, 7.21, repro,
2014-01-30,1.53, -2.42, 14.11, 1.94, 1.53, 7.20, repro,
2014-01-31,1.13, -4.14, 12.01, 1.94, 1.52, 7.20, repro,
2014-02-01,2.19, -4.19, 7.94, 1.95, 1.54, 7.25, repro,
2014-02-02,1.69, -4.47, 9.45, 1.99, 1.57, 7.37, repro,
2014-02-03,3.82, -3.46, 14.07, 2.32, 1.75, 8.42, repro,
2014-02-04,1.43, -2.91, 10.44, 1.96, 1.56, 7.26, repro,
2014-02-05,1.18, -2.08, 7.75, 1.97, 1.52, 7.24, repro,
2014-02-06,1.28, -1.35, 14.38, 1.92, 1.50, 7.16, repro,
2014-02-07,2.07, -3.18, 12.89, 1.96, 1.60, 7.36, repro,
2014-02-08,1.65, -2.24, 11.29, 1.93, 1.54, 7.20, repro,
2014-02-09,1.85, -3.37, 11.76, 2.07, 1.59, 7.70, repro,
2014-02-10,1.64, -2.54, 2.09, 2.02, 1.58, 7.40, repro,
2014-02-11,2.61, -3.32, 15.93, 1.97, 1.54, 7.28, repro,
2014-02-12,2.12, -1.91, 9.77, 1.91, 1.51, 7.16, repro,
2014-02-13,1.63, -2.18, 7.13, 1.99, 1.57, 7.33, repro,
2014-02-14,2.41, -1.27, 16.31, 1.99, 1.52, 7.32, repro,
2014-02-15,1.24, -2.43, 6.77, 1.93, 1.53, 7.16, repro,
2014-02-16,2.12, -2.23, 6.67, 1.92, 1.51, 7.17, repro,
2014-02-17,2.07, -2.58, 9.59, 2.02, 1.60, 7.42, repro,
2014-02-18,1.96, -1.68, 13.05, 1.97, 1.58, 7.44, repro,
2014-02-19,1.71, -2.35, 13.33, 1.95, 1.59, 7.33, repro,
2014-02-20,0.73, -2.07, 11.64, 1.93, 1.54, 7.19, repro,
2014-02-21,0.90, -1.60, 14.32, 1.93, 1.52, 7.16, repro,
2014-02-22,0.68, -1.57, 7.77, 1.93, 1.53, 7.23, repro,
2014-02-23,0.22, -2.54, 14.16, 2.19, 1.64, 8.08, repro,
2014-02-24,0.60, -2.15, 8.50, 2.00, 1.56, 7.40, repro,
2014-02-25,1.08, -2.06, 8.73, 2.01, 1.58, 7.42, repro,
2014-02-26,2.97, -2.44, 15.71, 1.98, 1.60, 7.36, repro,
2014-02-27,-1.44, -3.05, 13.94, 2.03, 1.66, 7.54, repro,
2014-02-28,0.34, -2.64, 17.37, 2.02, 1.63, 7.59, repro,
2014-03-01,-3.99, -2.70, 17.87, 1.98, 1.57, 7.43, repro,
2014-03-02,1.83, -1.37, 6.96, 2.00, 1.56, 7.43, repro,
2014-03-03,1.40, -1.81, 2.21, 2.05, 1.60, 7.45, repro,
2014-03-04,0.61, -2.45, 10.99, 2.04, 1.60, 7.47, repro,
2014-03-05,1.42, -2.42, 11.81, 1.98, 1.58, 7.35, repro,
2014-03-06,0.91, -0.90, 8.76, 1.93, 1.53, 7.29, repro,
2014-03-07,1.85, -0.59, 5.04, 2.15, 1.70, 7.98, repro,
2014-03-08,1.83, -0.51, 7.24, 2.02, 1.62, 7.49, repro,
2014-03-09,1.73, -1.16, 9.43, 1.92, 1.53, 7.19, repro,
2014-03-10,1.61, -1.06, 8.10, 1.92, 1.52, 7.20, repro,
2014-03-11,-0.18, -2.10, 9.28, 1.92, 1.52, 7.15, repro,
2014-03-12,0.81, -1.95, 6.95, 1.94, 1.54, 7.30, repro,
2014-03-13,1.05, -2.82, 8.54, 1.94, 1.54, 7.32, repro,
2014-03-14,1.44, -2.18, 10.50, 1.93, 1.53, 7.23, repro,
2014-03-15,0.73, -1.36, 7.46, 1.92, 1.52, 7.17, repro,
2014-03-16,0.94, -1.31, 6.69, 1.92, 1.53, 7.17, repro,
2014-03-17,1.43, -1.41, 2.71, 1.93, 1.53, 7.20, repro,
2014-03-18,0.87, -1.60, 17.87, 1.94, 1.54, 7.27, repro,
2014-03-19,1.71, -1.39, 10.74, 2.00, 1.56, 7.40, repro,
2014-03-20,2.30, -1.82, 7.67, 1.97, 1.58, 7.33, repro,
2014-03-21,1.12, -2.15, 7.56, 1.92, 1.53, 7.17, repro,
2014-03-22,0.10, -1.89, 4.18, 1.91, 1.52, 7.15, repro,
2014-03-23,1.26, -2.37, 4.41, 1.93, 1.53, 7.21, repro,
2014-03-24,0.19, -1.83, 4.89, 1.93, 1.54, 7.27, repro,
2014-03-25,0.91, -2.57, 4.60, 1.93, 1.53, 7.22, repro,
2014-03-26,0.39, -1.84, 13.17, 1.94, 1.54, 7.26, repro,
2014-03-27,-0.51, -1.95, 6.34, 1.93, 1.54, 7.25, repro,
2014-03-28,0.56, -2.77, 4.48, 1.92, 1.53, 7.22, repro,
